# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.8678,145.182,1.07314e+18,75.7285,72.0991,58.5959,53.0937,49.8719,49.1624,51.1421,53.7405,58.7163,46.9022,295.536
-17.2977,144.656,9.88717e+17,74.7633,70.4762,60.5422,54.912,47.7212,41.3245,38.0245,37.8828,45.1889,42.3436,301.006
-17.5646,143.853,1.14285e+18,86.837,82.9654,74.4024,66.4901,54.5182,43.7351,38.5427,38.2488,45.3131,42.1311,302.304
-17.7638,143.885,1.31455e+18,79.6361,73.3384,65.1066,63.4444,62.7975,63.6601,66.2513,67.7335,69.351,50.0164,302.143
-17.9634,143.916,1.33835e+18,89.2045,91.4053,89.5581,84.7971,72.2029,58.5099,49.1106,45.6792,51.0422,44.0514,302.787
-17.396,143.406,1.43351e+18,99.9256,111.314,115.938,99.7644,68.8645,47.0178,37.7159,36.0347,43.1397,41.5723,301.457
-17.996,143.498,1.16435e+18,88.631,84.5559,76.75,68.2275,55.3606,44.12,38.5281,38.4223,46.042,42.3359,302.155
-17.6271,143.015,1.33312e+18,87.9738,79.0687,70.222,67.2605,64.2083,60.9634,58.4496,57.2231,60.754,47.4782,301.636
-17.8284,143.046,1.50264e+18,93.8833,92.1441,88.883,86.5981,80.2043,70.9496,61.5266,55.7409,58.5857,46.6261,302.47
-18.0302,143.076,1.73364e+18,113.888,142.91,171.832,134.102,76.5489,48.2675,37.7819,35.5358,42.5057,40.8907,303.095
-17.4547,142.556,1.64318e+18,112.651,136.112,144.349,115.372,72.934,48.3492,38.5588,36.0881,43.0391,41.1661,302.388
-17.8621,142.616,1.52353e+18,98.206,97.4085,94.3838,90.722,81.1913,68.4413,57.2623,51.4355,55.3515,45.5518,302.494
-18.0663,142.645,1.7373e+18,116.139,142.114,162.453,130.327,78.456,50.6857,39.3915,36.4894,43.605,41.0848,303.11
-17.4829,142.114,1.6596e+18,110.178,134.008,144.897,117.955,75.607,49.9903,38.8496,36.0111,43.2034,41.3007,301.979
-17.6899,142.144,1.6904e+18,113.881,142.483,155.649,120.436,72.7585,47.0894,37.2375,35.1545,42.0786,40.7416,303.287
-17.897,142.174,1.58726e+18,97.8665,95.8954,92.1601,90.0983,84.2666,75.2651,65.1392,57.7437,59.7794,47.4407,303.183
-17.9345,141.715,1.6701e+18,100.303,98.979,94.9387,93.2302,88.3801,80.1633,70.11,62.1336,63.1433,48.4529,304.702
-18.1465,141.744,1.99758e+18,120.574,176.464,223.436,153.726,77.2964,46.8327,36.1276,33.2191,39.2935,39.333,303.878
-17.5407,141.173,1.6402e+18,104.137,118.817,123.26,111.272,83.6178,59.6863,45.9055,41.0377,46.408,42.5689,303.187
-17.7576,141.203,1.66886e+18,109.631,132.071,138.121,114.799,78.9437,53.7341,41.0545,36.8523,42.7368,41.1802,303.649
-17.9746,141.233,1.74971e+18,103.792,110.862,112.299,109.228,96.3616,78.8771,62.5042,53.8006,57.3703,47.1133,304.199
-18.1922,141.262,1.9755e+18,121.564,173.687,210.653,150.009,77.7383,47.3007,36.0987,33.6268,41.083,40.4765,304.571
-17.5707,140.662,1.62612e+18,114.13,129.332,125.255,103.986,75.6711,54.155,42.1396,37.7503,43.0115,41.3395,305.644
-18.0184,140.722,1.62824e+18,97.4037,94.49,89.3258,87.003,83.3474,78.3059,70.9946,63.3121,63.1606,48.3407,304.111
-17.7349,140.944,1.83708e+18,115.662,160.394,184.677,134.571,75.2692,47.02,35.6633,32.5513,39.7069,40.3123,303.315
-17.9552,140.973,1.68633e+18,98.454,97.6962,94.2639,93.0032,89.1416,82.3161,72.6095,63.7178,63.6104,48.4986,303.895
-18.1761,141.002,1.9168e+18,118.648,157.021,180.902,144.578,86.2688,55.0751,41.948,37.1066,42.451,40.8499,304.904
-17.4303,141.403,1.75621e+18,111.394,143.311,160.268,129.981,79.7386,50.2439,38.2081,34.7502,41.6517,41.1561,302.451
-17.6442,141.433,1.82543e+18,118.101,163.026,183.748,129.681,72.7374,45.7715,35.6479,33.4696,40.251,39.978,303.57
-17.8583,141.462,1.6667e+18,103.761,108.644,107.486,102.683,89.0502,71.9095,57.5837,50.903,55.8451,46.8503,304.266
-18.0728,141.491,2.00188e+18,125.92,185.309,220.352,143.463,74.0968,46.3318,36.0098,33.7431,40.7398,39.8908,304.701
-17.3468,141.865,1.64116e+18,105.905,122.025,127.579,113.299,82.3021,57.1242,44.6083,40.0976,45.9905,42.7302,302.068
-17.7648,141.925,1.63107e+18,99.9694,98.971,94.9027,92.8009,86.6902,77.019,66.0428,58.2885,60.1951,47.6707,304.252
-17.2634,142.307,1.62859e+18,110.515,134.037,141.328,114.378,73.2533,48.0807,37.9714,35.3091,42.129,40.7986,301.971
-17.5846,142.794,1.45138e+18,91.9094,86.8281,80.9466,78.6859,74.3456,67.9367,61.1674,56.7864,60.3444,47.8191,301.418
-17.7873,142.823,1.63327e+18,109.149,129.385,142.792,119.021,77.046,50.9662,39.8056,36.9757,44.3192,41.8632,302.668
-17.6967,143.24,1.43827e+18,93.2843,92.9751,90.6984,87.1242,76.5728,63.4735,53.2311,49.0372,54.0897,45.3138,302.085
-17.0208,143.488,1.21255e+18,83.7446,72.0573,60.7665,57.7347,55.4599,53.7031,53.6297,54.089,58.5125,47.2348,299.017
-17.2203,143.519,1.36139e+18,96.9266,103.529,101.727,88.1541,65.5572,48.1168,39.3951,37.2093,44.4264,41.9553,302.525
-17.4198,143.55,1.29632e+18,82.8912,73.5508,64.2491,62.1244,60.8671,60.4589,61.5005,62.2282,65.2202,49.1916,302.067
-17.6197,143.58,1.53022e+18,99.3632,110.287,119.847,110.074,80.8541,55.9087,43.7905,41.3136,48.8599,43.6644,302.338
-17.5311,143.99,1.18268e+18,85.4461,69.6633,49.7039,44.9534,43.8289,46.0717,55.1919,71.5672,81.8764,54.3458,297.021
-17.0457,144.336,1.24591e+18,82.021,78.9805,71.8082,69.0348,64.3364,58.0432,52.9751,50.3844,54.6272,45.5742,303.417
-16.754,144.717,8.94092e+17,72.6727,66.3002,54.4704,47.8318,40.1649,34.0203,31.9872,33.1148,41.4056,41.5378,301.003
-16.9552,144.75,1.45902e+18,94.5885,107.051,124.887,116.603,80.872,52.7702,40.3146,37.3785,43.9354,41.8153,300.758
-17.1565,144.783,1.38311e+18,80.3183,80.5915,79.2515,80.9118,79.1214,72.7123,64.8583,58.966,61.4906,48.382,300.388
-16.6604,145.138,1.31491e+18,74.6551,71.335,64.5757,64.2561,65.0966,66.1696,69.3262,71.0488,71.7228,51.0689,297.779
-16.8641,145.172,1.36753e+18,88.4257,98.3199,116.06,111.036,76.1689,48.7504,37.3015,35.0212,42.717,41.7214,299.563
-17.0677,145.206,1.02284e+18,73.2586,69.4849,60.2587,55.6751,50.1931,44.892,42.21,42.564,49.4204,44.0449,296.646
-16.562,145.572,1.2173e+18,80.2105,79.3619,74.1574,70.1666,62.5238,52.6149,45.5326,42.8035,47.9755,43.2298,302.134
-16.9761,145.643,1.33421e+18,72.6083,69.4159,64.189,64.0253,65.1118,66.9949,71.0289,73.5178,73.7326,51.1332,299.824
-17.1835,145.678,1.32367e+18,72.4254,70.4906,67.2403,68.0135,68.781,68.8659,68.9446,67.4191,68.0693,49.4762,296.101
-16.4585,146.024,1.37553e+18,84.3898,89.8865,89.8261,85.8736,73.1348,56.5771,45.6075,42.1913,48.1062,43.1918,303.386
-16.67,146.061,1.50206e+18,94.6137,115.731,127.587,108.792,70.9039,46.7731,36.2976,34.5765,42.6138,41.4375,303.211
-16.8815,146.097,1.46356e+18,82.3579,87.495,89.8043,90.9941,83.3804,68.127,55.0016,48.9542,54.2811,46.0928,302.959
-17.0934,146.134,1.13055e+18,72.5537,70.7007,66.1265,61.8779,55.0908,47.3641,42.3127,41.4154,48.1838,43.0285,301.325
-16.3488,146.5,1.53523e+18,91.8543,113.661,129.064,113.243,75.8898,49.1941,37.6145,34.23,40.9726,40.5859,303.758
-16.566,146.538,1.65043e+18,98.1379,133.189,159.078,123.352,71.5253,45.2224,34.9945,32.9884,40.9904,40.6316,304.097
-16.7831,146.576,1.46638e+18,82.4196,89.72,94.1607,94.0428,82.6872,64.0886,50.2045,44.693,51.4505,45.6483,303.538
-16.2775,146.745,1.42428e+18,91.8297,110.287,116.586,96.9483,65.7272,44.8126,35.2271,32.6334,39.6214,40.0854,303.994
-16.7185,146.824,1.60683e+18,83.0434,91.9349,100.136,104.974,96.811,76.7818,59.0241,50.715,55.0624,46.0759,304.253
-16.9394,146.864,1.51691e+18,91.007,113.086,130.453,112.825,73.6092,47.3739,36.3559,33.2138,39.6681,39.4234,303.405
-16.3355,146.25,1.44061e+18,87.4484,98.3614,102.289,95.5403,75.9644,54.9427,43.2896,39.2825,44.4444,41.6879,303.885
-16.5497,146.288,1.36505e+18,76.8015,77.8565,76.4995,76.2802,72.5679,64.2101,55.879,50.9325,54.9999,46.1852,303.813
-16.9787,146.363,1.41862e+18,75.8652,77.0255,76.683,77.8003,76.1513,70.0802,62.5687,56.9406,59.2934,46.8655,303.382
-16.3867,145.781,1.34321e+18,72.5386,66.6599,60.36,59.9375,61.3428,63.4478,68.734,73.6189,74.9914,51.9204,301.232
-16.596,145.817,1.3303e+18,77.8915,76.9928,73.5586,72.9316,69.8621,63.0966,56.5347,52.7878,57.2421,47.2031,302.444
-16.8052,145.853,1.31795e+18,77.2762,76.2498,72.7679,72.1319,69.455,63.6404,57.6067,53.6403,57.5301,46.9869,302.304
-17.0149,145.889,1.08571e+18,74.2333,72.1314,66.7356,61.4742,53.1547,44.3339,39.2371,38.8223,46.1808,42.5456,301.088
-16.6377,145.367,1.2881e+18,76.2214,70.0986,59.9578,57.6186,57.6519,59.4713,65.774,73.3051,76.3287,52.4838,296.642
-16.8431,145.401,1.22717e+18,73.6968,69.9335,62.9144,61.3371,60.4255,59.6295,60.345,60.8222,63.833,48.8083,297.816
-17.0489,145.436,1.33476e+18,73.4609,70.7057,64.9671,64.7125,65.6783,67.5969,71.7929,74.3636,74.4051,51.3718,297.574
-16.8783,144.965,1.3312e+18,78.5163,77.4554,73.3085,73.7468,72.8267,69.2467,65.1114,61.1065,63.1274,48.8493,301.139
-17.0812,144.998,1.26255e+18,86.8318,91.8491,98.7217,93.2138,70.3834,49.908,39.708,37.1062,44.1331,41.6923,300.076
-16.9121,144.54,1.1601e+18,79.1085,76.3261,69.3448,66.0267,60.0324,52.4614,47.0207,44.8858,50.1026,44.211,301.213
-17.113,144.572,1.2754e+18,90.2986,94.8996,92.9013,84.7397,66.8162,50.1887,41.4784,39.1767,46.4224,43.0579,303.033
-16.7775,143.676,1.41904e+18,82.4345,73.1138,64.3122,63.8445,65.1155,67.6272,73.3624,77.6989,77.4503,52.5983,302.175
-17.209,143.322,1.41484e+18,97.5867,106.57,107.923,94.4137,69.0584,49.5213,39.8233,37.288,45.0119,42.6424,301.087
-17.2415,142.901,1.3586e+18,90.1147,82.6394,74.0376,70.9629,66.8699,61.5704,56.8751,53.8786,57.5536,46.6557,301.156
-17.0745,142.444,1.52164e+18,99.3656,99.2646,93.7602,89.8466,79.9989,66.209,54.8684,49.249,53.3563,45.2569,302.081
-16.6954,141.944,1.55821e+18,108.641,123.395,119.872,101.397,72.7015,50.3209,39.6446,37.4146,44.7099,42.1932,302.525
-16.9024,141.975,1.58499e+18,109.841,129.715,129.812,106.022,71.4623,48.527,38.0018,35.5357,42.8998,41.5604,302.269
-17.1094,142.004,1.56165e+18,97.9497,96.5859,91.1368,88.7527,82.0967,71.0097,60.3871,54.3536,58.4504,47.9418,302.114
-16.9353,141.518,1.75068e+18,108.575,138.908,155.315,130.999,83.1387,51.9503,38.9639,35.6294,43.0994,42.1415,301.849
-17.1467,141.547,1.66189e+18,97.9792,99.0676,96.2145,95.8873,90.711,79.6845,67.1266,58.3692,59.8992,47.8398,302.09
-16.7529,141.008,1.40105e+18,95.9472,91.3789,82.3004,76.3508,68.0274,57.978,49.5832,46.0453,52.7147,46.8321,302.962
-16.9698,141.038,1.47259e+18,105.647,112.333,104.189,89.328,69.1767,51.6247,41.4434,37.6913,43.335,41.7264,303.488
-16.7829,140.499,1.38859e+18,94.4364,88.5937,79.7487,74.3594,67.4787,58.6788,50.7175,47.1086,52.8505,46.5423,303.28
-17.4549,140.588,1.26604e+18,97.9875,95.1831,83.7245,70.7765,55.9055,43.7518,36.6673,34.1841,40.1548,40.1758,302.048
-16.9471,140.78,1.29232e+18,96.9266,92.3116,81.0963,71.036,58.9789,47.7491,40.7163,38.1063,43.547,41.7277,302.717
-17.1673,140.809,1.43813e+18,95.6976,90.6273,82.1593,76.9923,70.2683,61.9124,54.1267,50.3324,55.437,47.0903,303.159
-17.3882,140.837,1.56374e+18,97.3665,119.959,133.361,113.547,74.9233,48.7525,36.9023,33.4117,40.014,40.4273,300.106
-17.0703,141.296,1.59595e+18,98.6802,103.278,101.29,97.7738,85.8611,68.5823,54.4979,48.2395,54.3041,47.2429,301.839
-17.2848,141.325,1.93111e+18,123.891,191.443,220.835,131.158,64.0655,39.4376,31.0072,29.8871,38.1127,39.8687,303.309
-16.7674,141.727,1.58006e+18,111.027,127.577,123.019,101.722,72.1132,50.4404,40.2083,37.0287,44.0112,42.2748,303.323
-16.9764,141.756,1.59805e+18,102.352,106.971,103.336,97.9446,84.3585,66.9354,53.7904,48.2662,52.3826,44.799,302.883
-16.8858,142.196,1.46297e+18,94.0033,87.4552,78.8213,76.4233,73.0068,67.1917,61.2031,56.8554,60.0752,48.2553,301.906
-16.5946,142.591,1.31752e+18,90.844,80.9756,70.0794,66.7655,63.0034,57.6656,53.3258,51.041,55.4658,46.27,301.72
-16.7968,142.621,1.27723e+18,90.9651,81.4057,70.4189,65.8428,60.1297,53.2532,48.67,47.5521,53.3609,45.6094,301.495
-16.9995,142.651,1.36195e+18,89.906,79.6913,69.6735,67.0849,64.6925,61.5587,59.1843,57.9259,61.8764,48.6022,301.101
-16.5089,143.005,1.45054e+18,102.712,111.113,105.779,92.2188,69.4135,50.1648,40.5479,37.9056,45.4552,43.3327,302.254
-16.433,143.343,1.37265e+18,98.6605,102.362,95.3054,84.4639,66.3138,49.6437,40.9342,38.5222,45.9645,43.5795,302.338
-16.6324,143.374,1.37203e+18,88.4387,81.9846,73.4559,71.4649,68.6331,63.5356,58.8876,55.8403,58.9938,47.3472,302.445
-16.8323,143.404,1.25099e+18,94.6901,95.1801,86.1405,74.4972,58.096,44.5371,37.5173,35.3831,42.2479,41.3361,302.005
-16.398,145.493,1.03634e+18,73.1789,64.1537,53.4721,49.339,46.4827,44.0086,43.5394,44.4648,50.2326,44.4575,298.997
-16.0956,145.91,1.13428e+18,72.2972,64.4785,56.1098,53.2969,51.6162,49.5642,48.9767,49.4202,54.7892,46.5044,301.629
-15.5643,146.312,1.48233e+18,94.5261,115.157,124.375,103.906,67.9329,44.8559,34.8832,32.9225,41.2209,41.5957,303.975
-15.7814,146.35,1.00086e+18,71.5827,65.9071,57.2681,51.0456,44.3671,37.7725,34.165,33.6951,40.8641,41.0072,303.285
-15.9985,146.388,1.32146e+18,73.0619,70.4898,66.6796,66.6586,66.4494,63.3589,60.0679,57.5702,60.5368,47.9081,303.505
-16.2161,146.426,1.24431e+18,79.2915,80.4624,76.9396,72.1654,62.6579,50.3107,42.294,40.1426,45.684,42.2004,303.947
-15.7138,146.595,1.68978e+18,99.1115,132.498,160.905,132.546,76.9813,46.7936,35.6878,32.8335,39.5213,40.3213,304.971
-15.9343,146.634,1.57967e+18,85.8578,95.809,103.039,105.324,92.8541,70.6797,54.1903,46.7376,50.886,45.1194,304.823
-16.1552,146.673,1.58926e+18,87.9716,102.385,114.463,114.329,91.7062,63.4006,46.7788,41.5445,47.5748,43.9362,304.278
-15.9791,146.137,1.06068e+18,71.1777,64.337,56.2077,52.2247,48.5465,44.1208,41.3245,40.743,46.3127,42.796,302.227
-16.3887,143.561,9.98662e+17,82.2632,66.3761,52.0103,46.7923,42.2119,38.2804,37.211,38.4037,45.1591,42.8146,299.75
-16.4213,143.147,1.20267e+18,82.5178,65.1151,52.2372,49.7024,49.2872,50.8276,56.7492,63.5343,67.814,50.4776,299.826
-16.2533,142.699,1.05811e+18,86.1964,71.7873,57.8698,51.6754,45.2165,39.1142,36.4812,36.7557,43.7379,42.3268,302.579
-16.5289,141.864,1.36411e+18,92.4873,84.3362,74.0482,70.2225,65.6009,59.1965,53.6891,50.6013,55.5128,46.9669,302.254
-16.3987,140.903,1.29188e+18,87.9212,76.8539,66.5853,62.8469,59.8559,56.1199,52.9468,50.9639,55.3177,47.1323,302.568
-16.6162,140.931,1.37124e+18,98.6151,95.425,85.3202,76.9654,65.6193,52.9119,44.2529,41.4586,46.4416,42.84,303.343
-16.6672,140.425,1.39054e+18,90.5137,81.5118,72.5052,69.0658,66.0701,62.0543,58.1143,55.6585,59.2576,48.2564,304.29
-16.6002,140.674,1.33801e+18,99.012,95.2464,84.2814,74.5847,62.4265,49.9067,41.7398,39.2976,44.6222,42.3789,303.493
-16.2818,141.13,1.36077e+18,85.4218,73.1567,63.3854,61.4179,61.2088,61.3438,63.2945,64.7926,67.0702,50.5969,302.99
-16.3037,142.055,1.33882e+18,92.3517,84.9712,74.7283,70.8211,65.1982,56.9465,50.3238,47.4541,52.3031,45.4404,300.908
-14.9292,146.407,1.4069e+18,76.8995,81.361,84.0152,87.509,81.2629,64.8002,51.0751,45.4683,51.8794,46.7858,302.066
-15.1496,146.446,1.43076e+18,71.1114,67.2218,62.5184,63.5591,66.6428,69.3411,74.9977,79.6802,79.1474,53.3136,302.192
-15.3705,146.485,1.40512e+18,74.9732,76.3577,76.2523,78.8466,77.8098,69.5624,60.2248,53.6012,56.1727,46.8291,302.604
-15.8117,140.51,1.24456e+18,83.7671,72.0046,61.7484,58.3602,56.4189,54.0241,52.5015,51.89,56.3186,47.7001,302.597
-12.3591,143.54,1.02207e+18,78.4923,69.2254,55.2985,48.3389,43.1699,37.8746,35.8564,36.1649,43.2857,43.5826,300.493
-12.5594,143.571,1.53324e+18,79.7806,74.0478,65.5393,66.5741,69.9923,72.7929,81.2554,88.1015,85.787,56.4987,300.1
-12.7597,143.602,1.26177e+18,79.158,73.1917,63.512,61.5511,60.3753,56.6963,54.6008,53.0844,57.4342,48.847,299.753
-12.4843,140.366,1.24111e+18,83.7531,76.9116,65.7737,62.3093,59.3556,53.0228,47.9635,45.5435,52.037,48.0857,302.37
-12.6979,140.395,1.40475e+18,94.4782,98.7479,92.3639,85.9611,71.9615,54.056,43.2695,38.798,44.0213,43.5622,302.902
-11.9055,143.198,1.3523e+18,81.5531,75.2429,65.2037,64.1772,64.388,62.0011,61.8516,60.9739,63.8844,51.2265,301.339
-12.1051,143.228,1.24574e+18,84.5754,82.5557,73.7439,69.6713,61.691,50.0871,42.8148,40.1659,46.8704,45.1615,300.735
-12.3046,143.259,1.38391e+18,81.8127,78.061,70.3337,70.8966,70.5393,65.4574,61.4137,57.7949,61.006,50.4131,300.179
-11.972,143.427,1.3835e+18,80.6223,73.7975,63.7163,62.8539,64.0202,63.6935,66.6724,68.0333,69.5365,52.7337,300.714
-12.1727,143.458,1.47331e+18,86.65,94.1146,98.2828,103.15,85.273,58.0999,44.2108,40.4506,47.59,45.131,300.845
-11.6045,142.958,1.04341e+18,82.6532,71.8242,56.0259,48.6169,43.4007,38.1197,36.4846,37.0298,43.9634,43.9574,298.698
-11.8037,142.989,1.26281e+18,89.5385,89.011,79.0525,72.2791,60.7168,46.9188,39.7507,38.0475,45.0393,44.1667,301.189
-11.7208,141.322,1.0791e+18,82.3337,70.9666,56.4225,50.8633,47.2401,42.1023,39.3833,38.7234,45.1061,44.4961,301.225
-12.1995,140.505,1.35942e+18,83.0484,75.739,65.4161,64.0945,64.4194,62.212,61.7524,60.9373,63.7888,51.1963,302.863
-12.4567,140.066,1.66363e+18,83.5261,75.9914,66.4138,67.0004,71.0948,75.8436,89.4887,106.673,104.761,60.5717,301.259
-12.3372,140.288,1.131e+18,74.1667,56.9298,43.2413,40.1636,41.1615,43.1143,51.2991,66.4542,77.3185,54.9939,302.228
-11.734,141.11,1.23597e+18,83.6931,73.4708,60.3521,57.0229,56.0637,53.1566,52.2523,51.84,56.9472,49.4476,300.921
-11.3635,141.9,1.27156e+18,89.0313,89.9401,81.6324,74.7085,61.8739,46.7307,39.0497,37.1285,43.8973,43.7465,301.034
-11.7166,143.115,1.43275e+18,82.4398,73.715,61.9876,60.5734,62.3094,63.8611,71.3479,78.8262,80.3454,55.946,300.073
-11.6322,143.519,1.43293e+18,84.1071,73.555,60.2995,57.7585,59.11,61.2951,70.9649,82.5495,84.5226,56.7016,300.79
-11.136,141.184,1.25302e+18,84.6404,79.665,69.5976,66.4059,61.9471,52.8704,46.7135,43.6896,48.541,45.7227,300.703
-11.1503,140.971,1.10366e+18,83.6852,73.3056,58.7294,53.0305,49.3031,43.2502,39.73,38.5543,44.8514,44.4019,301.224
-11.3555,141,1.5324e+18,84.5727,76.411,65.5822,65.5581,68.7743,70.7985,79.0459,86.2183,84.633,56.6935,301.106
-10.9752,141.789,1.33086e+18,83.4615,74.2821,61.9152,59.8733,60.5761,59.3827,61.5895,62.5789,65.2103,51.8687,301.504
-8.39596,143.236,1.01081e+18,92.0065,74.8132,55.0696,45.9987,39.47,33.0141,31.4152,31.4527,38.6843,41.818,297.457
-3.26756,143.787,1.79806e+18,127.262,174.325,165.609,116.228,72.7546,46.3737,35.379,32.1479,37.96,42.7458,304.444
-3.92883,143.888,1.9266e+18,105.866,137.154,155.614,156.618,116.144,68.7346,46.7573,39.4267,43.9095,45.8709,304.16
-3.53124,143.345,1.65889e+18,101.875,131.393,148.485,131.001,84.7119,49.4885,36.5621,32.7973,37.6705,41.7122,298.577
-2.74529,142.492,1.41519e+18,82.0435,76.8212,68.3126,67.2724,67.9051,65.8665,67.213,67.0272,66.8203,54.0728,303.633
-3.28242,143.02,1.56024e+18,84.1135,79.7797,70.5001,68.9893,71.5051,73.0445,81.0254,87.9179,84.7795,59.054,299.317
-2.54666,143.381,1.68682e+18,108.683,129.039,128.11,113.899,86.4857,58.8584,44.2087,39.2749,43.8068,45.6319,304.815
-2.98047,143.447,1.54807e+18,101.304,109.782,102.255,94.416,80.62,61.0485,48.3361,43.1511,48.2688,48.3257,304.309
-3.19779,143.48,1.55826e+18,101.189,111.773,105.423,97.4488,82.496,61.3312,47.9363,42.5263,47.5269,47.8957,302.796
-2.48002,143.617,1.76922e+18,127.708,182.118,173.079,111.018,63.9816,39.6283,30.7904,28.5304,33.5634,40.3236,304.719
-2.70031,143.651,1.90018e+18,131.149,193.576,189.65,122.114,70.615,44.131,33.7751,30.5823,36.1047,41.1959,305.448
-2.92056,143.684,1.76129e+18,102.474,114.064,112.917,112.97,102.254,78.6131,60.5296,50.8947,52.581,49.3683,305.17
-2.52918,143.143,1.6826e+18,109.528,131.234,129.555,113.487,84.9028,57.2961,43.6147,38.3292,42.6185,44.7316,304.49
-2.74317,143.175,1.51875e+18,98.1534,108.281,103.782,96.4852,79.8304,58.084,45.388,40.5908,45.21,46.7142,302.724
-2.95712,143.207,1.50569e+18,82.8264,79.1079,71.4203,70.8737,72.4478,71.4922,74.2149,74.6005,72.4544,55.7207,302.847
-2.78193,142.725,1.55481e+18,81.9681,77.2603,69.5923,69.8355,72.5407,73.6124,80.5702,85.644,81.9138,58.228,303.01
-2.81745,142.294,8.2694e+17,73.668,61.1279,46.8538,38.3484,32.3271,27.0714,24.6169,24.9393,32.2803,39.6266,302.247
-2.13891,141.506,2.24595e+18,83.7179,81.4134,75.5613,78.6375,85.7333,95.8937,131.344,193.246,183.889,74.2062,301.523
-2.04961,141.908,1.34002e+18,78.294,73.1675,65.4689,63.746,63.4129,60.9706,61.432,61.2691,62.7377,52.9139,303.797
-2.2528,141.938,1.42845e+18,103.85,112.828,99.9687,84.5359,66.0704,48.0625,38.8687,35.9651,42.0764,44.8984,303.822
-2.45596,141.968,1.00042e+18,78.6983,69.1822,56.2026,48.9752,42.8987,36.082,32.6987,32.1399,38.0377,42.721,301.671
-1.95686,142.324,1.57442e+18,119.401,149.198,132.18,93.469,61.4104,40.9695,32.4967,31.2718,38.6914,43.364,304.777
-2.1635,142.354,1.64407e+18,115.557,141.423,132.94,105.411,72.973,49.1196,38.3258,35.0144,41.063,44.4572,304.933
-2.37012,142.385,1.57689e+18,91.1883,92.568,86.2818,85.5638,83.259,74.1812,66.6942,60.3334,60.5029,52.0724,304.636
-2.57714,142.415,1.52384e+18,97.2495,101.375,93.2223,88.572,79.5684,63.7549,52.8303,48.0166,52.8615,50.2705,304.21
-2.07152,142.788,1.44462e+18,80.9028,78.2477,72.2715,71.3702,71.1989,68.056,67.1467,65.0357,64.8027,53.5764,304.366
-2.28266,142.819,1.522e+18,94.1456,98.8535,93.0062,88.7973,80.0334,64.7055,53.6255,48.6345,53.1672,50.3226,304.505
-2.49422,142.851,1.18815e+18,82.2585,78.6506,69.1492,63.3272,56.464,46.3594,40.4974,39.3145,44.9987,45.9265,301.409
-2.40914,143.31,1.75328e+18,125.253,177.416,168.84,110.929,64.5718,39.9996,30.8551,29.002,35.8536,41.9027,304.496
-2.35341,143.548,1.29064e+18,79.2325,75.3932,68.1702,65.3489,62.9994,57.6369,53.9674,51.2745,54.091,49.9857,302.88
-2.169,143.038,1.37127e+18,81.9273,79.6523,73.1036,70.844,68.364,62.0579,57.7295,54.7027,56.9643,51.0386,303.424
-2.38337,143.07,1.56715e+18,80.2398,76.5359,70.3076,70.5744,73.0318,74.2645,81.027,86.2189,82.7915,58.7734,301.996
-1.78455,142.525,1.52796e+18,103.995,120.299,114.984,97.2387,72.555,50.6258,40.0868,36.5857,42.0223,44.6685,304.409
-1.99346,142.556,1.61166e+18,111.347,136.49,130.887,104.708,72.2986,48.0261,37.3256,34.9153,41.0914,43.9379,304.392
-2.20233,142.587,1.60725e+18,96.5291,103.397,99.1143,95.9494,86.9885,69.8569,57.1167,50.869,54.6772,50.8071,304.727
-1.8235,142.096,1.58911e+18,108.501,128.596,123.314,102.784,74.4404,50.5481,39.4586,36.2704,42.5561,45.2595,304.457
-2.02845,142.126,1.56124e+18,104.08,116.957,110.046,97.3081,77.9163,56.5359,45.0437,40.5586,45.1992,45.9874,304.64
-2.23336,142.156,1.51987e+18,94.6241,99.4297,93.0434,88.9956,79.9647,64.1271,53.0164,48.1006,52.8341,50.2082,303.389
-1.85949,141.681,1.14193e+18,89.8752,87.2467,73.0535,60.6193,48.7366,37.8658,32.6379,31.71,37.8802,42.7751,303.864
-2.06148,141.71,1.47805e+18,111.869,130.526,114.743,88.0848,62.3044,42.9472,34.4717,32.2154,38.0878,42.9669,303.714
-2.26343,141.74,9.39054e+17,75.9526,65.2598,52.1923,44.744,38.8845,32.9702,30.3557,30.1619,36.5072,42.1693,301.78
-1.34972,141.338,1.17211e+18,81.8859,78.9074,69.9684,62.6911,54.5547,44.8811,39.2629,37.7017,43.8529,45.8248,303.612
-1.55042,141.367,2.21889e+18,79.6828,77.739,73.9093,76.7837,82.8061,91.596,121.625,185.346,205.174,78.6885,303.411
-1.26029,141.74,1.2467e+18,78.6605,76.3333,70.1713,65.9432,60.8964,53.2431,48.1378,45.5548,49.3284,47.8553,302.304
-1.46346,141.77,1.37556e+18,75.8708,71.8059,66.0965,64.8972,64.9861,63.749,65.7638,66.7321,67.1032,54.389,302.887
-1.66659,141.8,1.48081e+18,85.6065,85.8641,80.5598,79.0569,76.2819,68.5608,62.6648,58.08,59.436,51.8795,304.4
