# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
36.3667,27.9088,2.23469e+18,170.763,164.326,140.612,127.531,111.225,93.5886,77.886,66.9652,48.4798,25.7683,290.512
35.6526,28.3113,2.20505e+18,155.992,148.329,126.605,118.891,110.265,101.275,90.8578,77.5651,52.5964,26.8949,290.202
35.857,28.3495,2.32569e+18,166.843,163.075,139.241,128.963,117.301,104.541,90.792,76.4446,51.9159,26.6328,291.038
36.0614,28.388,2.3391e+18,164.501,157.157,133.756,125.755,117.986,110.077,99.7607,83.9632,54.1899,26.7536,291.716
36.2661,28.427,2.25657e+18,166.892,159.913,135.003,124.286,112.332,99.4148,86.2643,73.6184,50.703,26.157,290.938
35.5639,28.8075,2.24595e+18,156.687,150.507,127.836,120.226,112.286,104.122,94.1594,80.1084,53.4767,27.0783,290.338
35.7651,28.8465,2.26855e+18,156.486,149.973,127.219,120.244,113.629,107.149,98.4127,83.6371,54.4233,27.0304,289.868
35.9663,28.886,2.23637e+18,165.923,161.912,135.333,123.478,110.283,95.9552,82.2879,70.9156,50.0729,26.2859,290.456
35.4735,29.2894,2.23906e+18,152.156,143.436,121.166,115.612,111.088,107.725,102.141,87.4085,55.819,27.4258,290.393
35.6725,29.3294,2.29218e+18,165.563,162.701,136.231,125.814,114.476,102.032,88.9798,75.6797,51.9273,26.7545,290.289
35.8715,29.3698,2.22085e+18,155.488,146.05,121.621,115.335,110.401,106.447,100.565,86.3217,55.0202,26.9996,291.323
36.0708,29.4108,2.20617e+18,159.665,152.093,125.449,117.9,111.668,105.776,97.9998,83.902,54.1146,26.7318,290.925
35.3815,29.7618,2.17898e+18,159.077,152.267,126.913,117.36,106.776,95.4887,84.1796,72.9083,51.2382,26.889,290.367
35.7767,29.8445,2.27396e+18,166.709,163.757,134.96,124.24,113.055,100.722,87.946,75.1143,51.5839,26.6243,289.795
35.1897,30.6959,1.97494e+18,133.443,115.044,95.2971,92.5832,91.8798,95.384,100.778,92.5183,58.041,27.988,289.138
34.6317,33.1739,2.26611e+18,177.57,157.131,127.446,120.55,113.306,106.255,97.0741,82.1777,54.8959,28.1528,291.42
34.8444,33.2282,2.38576e+18,211.541,193.377,148.943,131.809,114.189,97.2353,82.7099,71.9439,52.602,27.8573,287.973
34.7165,33.7939,2.38942e+18,192.032,163.6,132.19,124.453,115.657,106.393,95.0739,79.916,53.8529,27.8742,291.755
34.5258,33.4377,2.27759e+18,174.717,149.265,121.57,116.156,111.044,107.115,100.895,86.1495,56.4686,28.5031,291.463
34.7415,33.4935,2.24366e+18,202.927,184.941,144.325,124.58,102.501,82.2238,66.583,58.0671,45.703,26.6143,290.934
34.6023,32.8686,2.18604e+18,170.171,150.569,122.487,115.402,107.924,100.672,91.9107,78.8663,53.9339,28.0616,290.968
34.6699,32.3281,2.09413e+18,144.25,122.802,101.684,99.2166,99.1798,104.156,110.46,99.9103,61.1676,28.983,290.418
34.7842,31.3061,2.04196e+18,149.279,132.087,109.175,103.367,97.6349,92.9224,87.545,77.2491,53.337,27.7739,289.514
34.9837,31.3518,1.63738e+18,161.646,139.334,103.767,82.3658,61.8533,46.7049,40.0174,39.6794,35.513,23.7598,288.578
35.0315,30.8578,2.13636e+18,160.516,149.345,123.984,114.651,103.62,91.8053,80.3293,70.0412,50.5142,27.0809,289.285
35.2613,30.4947,2.22765e+18,161.372,153.28,127.638,119.071,109.68,99.6234,88.7102,76.063,52.3786,27.1553,289.713
34.9097,29.9229,2.16151e+18,174.373,177.921,146.377,123.723,98.1386,75.5613,60.7477,53.9716,43.3562,25.6463,289.471
35.3042,30.006,2.2515e+18,165.422,162.446,135.706,124.253,110.885,96.1769,82.2262,70.7646,50.5822,26.8626,289.636
34.9497,29.435,2.12463e+18,143.172,130.784,110.926,106.831,103.757,102.859,100.638,87.9308,56.7279,28.01,289.298
35.1478,29.4752,2.25043e+18,143.875,132.202,112.639,109.904,109.736,113.885,117.078,102.358,61.0284,28.4115,289.865
35.3459,29.5158,2.34463e+18,168.301,169.309,143.208,131.24,117.185,101.717,86.5329,73.351,51.4762,26.9462,290.284
34.9874,28.9407,2.16115e+18,152.384,146.788,125.306,117.2,107.485,97.2377,86.36,74.3991,52.322,27.4316,289.287
35.1872,28.9798,2.26484e+18,163.374,164.597,140.37,128.145,112.85,96.1555,80.8439,69.4617,50.371,26.9593,289.816
35.3871,29.0193,2.34331e+18,161.487,159.877,136.702,128.139,118.749,108.489,96.0593,80.4131,53.7057,27.2465,290.235
35.5872,29.0593,2.27979e+18,155.046,147.954,125.477,119.386,114.086,109.491,102.379,87.0053,55.6321,27.3216,290.299
35.226,28.4735,2.17819e+18,143.776,132.063,112.849,109.156,106.851,107.227,106.256,93.0763,58.5612,28.0686,289.654
35.4285,28.512,2.29708e+18,161.725,160.71,137.912,127.922,115.9,102.677,88.6777,74.8957,51.9413,27.0069,290.125
35.6314,28.5509,2.32345e+18,170.738,174.441,148.854,133.959,115.461,95.6241,78.4281,67.2485,49.1287,26.3717,290.395
35.4705,27.9884,2.24562e+18,153.529,146.464,126.455,120.146,113.227,106.319,97.185,82.5809,54.5296,27.3195,289.925
35.6771,28.0264,2.25523e+18,163.609,160.126,137.69,126.895,113.294,98.4334,83.8976,71.3175,50.4549,26.6053,290.111
35.3032,27.4058,2.32554e+18,131.522,114.74,99.3686,99.4901,103.739,119.547,150.433,150.482,73.3994,28.916,290.053
35.5141,27.4426,2.32668e+18,151.861,142.224,124.071,120.105,117.211,116.456,112.949,96.2648,58.8607,27.8201,291.578
35.7255,27.4797,2.34746e+18,159.191,150.222,131.09,125.252,119.298,113.873,105.466,88.7586,56.2453,27.3254,291.89
35.1248,26.7957,2.28096e+18,158.094,155.883,135.939,127.386,116.601,104.609,91.09,76.5079,52.7969,27.4078,291.064
35.3417,26.8314,2.34091e+18,167.194,170.091,149.358,137.058,120.013,100.908,82.8439,69.1802,49.792,26.7841,290.832
35.5587,26.8673,2.37788e+18,168.229,168.928,148.6,137.479,122.657,105.781,88.38,73.3265,51.2688,26.8386,291.022
35.7761,26.9034,2.40384e+18,170.128,169.205,148.976,138.216,123.936,107.593,90.4772,74.9601,51.6005,26.6931,291.379
35.1288,26.4924,2.39021e+18,135.99,122.802,107.064,106.581,110.478,125.611,151.863,145.137,73.2121,29.4469,289.258
35.3492,26.5277,2.2776e+18,151.826,145.527,127.514,122.037,116.412,111.167,102.934,86.9248,56.1463,27.6722,290.35
35.5697,26.5632,2.26077e+18,149.566,140.002,122.422,117.787,113.83,111.396,106.623,91.6596,57.824,27.7304,290.332
35.7906,26.5988,2.22375e+18,147.484,134.879,117.558,113.431,110.473,109.815,107.655,94.0119,58.3988,27.6204,290.921
35.0419,27.0611,2.31623e+18,168.871,183.479,161.248,141.174,113.756,87.6639,68.495,59.2442,46.991,26.5683,289.967
35.2558,27.0972,2.09817e+18,177.558,204.263,167.999,123.273,82.0222,55.0614,42.4445,40.1577,36.3502,23.751,288.996
35.684,27.17,2.43309e+18,195.055,212.672,181.293,147.495,109.703,79.5011,61.0495,53.8064,43.4843,25.5227,291.4
34.955,27.5971,2.27728e+18,163.008,170.461,148.844,134.439,114.262,92.8485,74.9534,64.6766,49.35,27.1076,289.671
35.1636,27.6339,2.32217e+18,161.121,166.098,145.698,134.485,119.066,101.769,84.8042,71.0064,50.745,27.0644,289.31
35.3722,27.671,2.27581e+18,160.158,157.693,136.781,127.408,115.536,102.309,88.0149,74.0077,51.7264,27.0195,290.365
35.5812,27.7084,2.32897e+18,163.664,159.384,138.013,129.113,118.331,106.464,92.987,78.0361,52.9112,27.022,291.269
35.2755,28.183,2.17634e+18,154.84,150.223,128.738,119.764,108.676,96.7506,84.4896,72.4514,51.267,27.045,289.64
35.4803,28.2213,2.15833e+18,139.286,124.146,105.996,103.507,103.472,108.294,113.924,102.295,60.9423,28.1329,290.193
35.1818,28.6764,2.21488e+18,150.995,144.154,123.474,117.329,110.926,104.798,96.5636,82.4687,54.7479,27.5717,289.635
35.3834,28.7155,2.18802e+18,138.47,123.649,105.131,103.01,103.923,110.728,119.341,108.144,62.9978,28.4862,290.065
34.8883,29.1158,2.27449e+18,160.85,162.535,139.701,128.457,114.212,98.5598,83.5513,71.3613,51.4147,27.3717,289.256
35.0873,29.1555,2.28316e+18,156.427,152.724,130.917,123.485,115.242,106.571,95.6988,80.6571,54.0918,27.535,289.799
34.5979,29.5446,2.05474e+18,142.553,129.57,109.47,104.454,99.7258,96.4204,92.1277,81.1394,55.1264,28.2157,289.549
34.7956,29.5849,2.23676e+18,156.393,151.576,129.319,121.182,111.75,101.815,90.593,77.2042,53.418,27.7555,289.62
34.9932,29.6257,2.24928e+18,155.296,149.048,127.016,120.058,112.573,105.019,95.3583,80.8779,54.2425,27.6309,289.759
34.8984,30.0911,2.08395e+18,149.351,138.273,116.257,109.362,101.71,94.1631,85.963,75.0949,52.5578,27.5135,288.892
35.0002,30.6003,1.99457e+18,139.863,122.429,101.859,97.8137,94.74,94.0438,93.3173,83.5089,55.1007,27.7718,288.461
34.203,31.4094,2.10779e+18,150.373,134.025,111.497,106.151,101.279,97.9791,93.4345,81.9445,55.9216,28.783,290.133
34.4038,31.4554,2.20943e+18,158.517,145.025,120.859,114.404,107.832,101.859,94.1002,80.9374,55.1637,28.4463,290.036
34.6044,31.5023,2.22494e+18,166.415,155.191,128.582,119.24,108.322,96.7672,84.8989,73.0069,52.0876,27.7946,290.059
34.8054,31.55,2.25551e+18,171.881,162.618,134.438,123.198,109.525,94.7859,80.9144,69.808,50.8155,27.3918,289.82
34.2795,33.0334,2.24816e+18,178.063,157.798,128.174,119.397,109.337,98.8499,87.2375,74.5132,52.8096,28.2396,290.327
34.4924,33.089,2.23492e+18,162.95,140.179,115.276,111.62,109.405,110.09,109.166,95.1105,60.0783,29.0993,290.459
34.396,33.3554,2.29098e+18,174.586,149.903,122.304,116.906,111.794,107.856,101.388,86.4132,56.7798,28.6917,291.052
34.0342,32.6751,2.3172e+18,173.818,158.522,130.327,122.172,112.988,103.483,92.1605,78.1351,54.5308,28.7579,290.778
34.3536,31.6678,2.19801e+18,154.107,138.174,115.131,110.379,106.46,104.436,100.64,87.2926,57.508,28.8398,290.232
34.5558,31.7162,2.44566e+18,138.206,119.012,100.655,101.152,106.531,126.363,163.542,160.696,77.6866,30.2877,289.765
34.4022,31.1654,2.1969e+18,165.351,157.221,130.81,119.804,106.621,92.5983,79.2463,68.801,51.0455,27.8243,289.28
34.602,31.2117,2.1424e+18,158.039,145.797,121.248,113.244,104.112,94.6925,84.6805,73.522,52.3439,27.8359,288.866
34.1657,29.2213,2.02662e+18,141.831,129.084,109.259,103.701,98.1012,93.7169,88.4773,78.2784,54.9158,28.6706,290.009
34.3638,29.2608,2.1038e+18,154.501,150.83,128.078,116.775,102.747,88.0684,74.976,65.6231,49.6413,27.587,288.938
34.5619,29.3006,2.18496e+18,138.902,124.696,106.166,103.773,104.183,110.163,116.825,104.646,63.0817,29.3237,288.31
34.7604,29.341,2.23631e+18,147.436,138.271,118.374,114.096,110.967,109.93,106.42,91.3104,58.2287,28.4331,289.48
34.4027,28.7701,2.12782e+18,146.485,139.154,119.313,112.756,105.506,98.6024,90.1994,78.0185,54.4131,28.3337,288.397
34.6025,28.8089,2.28394e+18,142.672,132.299,114.007,111.437,111.661,116.913,120.903,105.532,63.1327,29.2618,288.452
34.8027,28.8482,1.80669e+18,144.217,131.009,107.816,96.753,83.3901,70.437,60.7462,55.8217,44.7679,26.1909,288.541
34.2727,27.7141,2.13372e+18,133.895,120.273,103.373,101.105,101.351,106.895,113.823,104.554,64.5517,29.919,290.979
34.4789,27.7508,2.34012e+18,135.092,121.208,104.379,103.32,106.742,120.65,143.506,137.891,73.819,30.523,289.583
34.8918,27.8252,2.23102e+18,158.723,161.866,140.51,128.347,112.012,94.407,78.5101,67.3236,50.0664,27.2612,289.584
34.3063,27.1752,2.20144e+18,146.586,140.494,121.98,116.088,110.144,105.131,97.9284,84.2013,56.8684,28.8129,291.165
34.5173,27.2111,2.29254e+18,162.57,167.097,145.115,131.823,115.013,97.216,80.8731,68.7927,50.9042,27.7362,291.353
34.7282,27.2473,2.32254e+18,155.276,155.333,136.147,128.524,119.264,109.218,96.4325,80.485,54.6613,28.0456,290.56
34.9396,27.2837,2.37786e+18,169.378,183.318,161.617,143.669,119.289,94.9046,75.2213,63.4501,48.19,26.9016,290.348
34.5562,26.6424,2.21048e+18,152.396,150.511,131.153,122.519,111.905,100.46,87.6894,74.4068,52.8188,27.9676,290.542
34.7731,26.6777,2.22722e+18,143.897,135.164,117.587,113.668,110.94,110.7,108.734,94.9307,60.0672,28.8052,290.594
34.9906,26.7133,2.24951e+18,143.353,134.074,116.677,113.439,111.94,113.805,114.118,99.5568,61.0261,28.6405,290.363
35.0041,26.4115,2.22256e+18,133.989,121.025,105.039,103.489,105.197,114.525,129.724,122.98,67.9016,29.1309,290.654
34.2559,26.8699,2.17329e+18,163.952,175.833,152.071,129.437,102.364,78.7342,62.1039,54.1939,44.3528,26.6716,290.302
34.4698,26.9054,2.26142e+18,153.682,152.43,132.996,124.736,114.824,104.282,91.9009,77.6089,54.1077,28.2365,290.947
34.6837,26.9411,2.27964e+18,145.653,138.828,121.163,117.146,114.218,113.556,110.5,95.4932,60.4696,28.9301,290.808
34.898,26.9771,2.27655e+18,138.649,127.286,110.352,108.339,109.386,116.613,125.561,114.483,66.5516,29.5586,289.952
34.1696,27.4009,2.24554e+18,151.885,148.741,129.307,121.577,112.978,104.518,94.0775,80.1222,55.5496,28.751,291.957
34.3782,27.4371,2.29184e+18,158.091,160.287,139.676,129.069,116.088,102.113,87.4642,73.8574,52.997,28.1486,291.231
34.5868,27.4736,2.3192e+18,156.657,158.223,138.347,129.503,118.673,106.828,92.9706,77.8598,54.0618,28.1174,290.621
34.7958,27.5103,2.3697e+18,161.519,172.096,152.43,139.892,122.488,102.885,84.1395,70.0614,50.8266,27.4194,289.206
34.5027,28.9836,2.1013e+18,143.729,132.799,113.111,107.938,103.015,99.43,94.3735,82.3969,55.7387,28.403,289.054
34.0112,29.3696,2.09643e+18,149.261,140.653,119.423,111.448,102.464,93.6708,84.273,73.6937,53.5031,28.6376,290.393
34.2089,29.4097,2.1151e+18,141.953,129.623,110.319,106.081,102.867,102.045,99.8797,87.8213,58.1656,29.0632,289.982
34.4069,29.4502,2.10466e+18,147.201,137.221,116.5,110.078,103.23,96.9782,89.5177,77.9331,54.3061,28.3088,289.597
33.4219,31.1785,2.10671e+18,125.922,106.034,89.4956,88.8967,92.0622,104.698,127.451,128.52,73.5034,31.6748,291.015
33.3131,31.6601,2.13421e+18,150.348,133.84,111.664,106.49,102.151,99.9459,96.2674,84.8389,58.6424,30.2043,291.308
33.5169,31.7072,2.21145e+18,158.561,144.262,120.201,113.612,107.193,101.83,94.4775,81.667,56.9543,29.6971,291.374
33.4061,32.2087,2.30199e+18,171.045,158.702,131.259,122.04,111.94,101.716,89.9078,76.6674,55.1332,29.536,291.546
33.6138,32.259,2.30083e+18,166.813,153.276,127.268,120.051,112.514,105.322,95.7308,81.4305,56.4955,29.5085,291.065
33.0759,32.6819,2.25588e+18,167.124,148.687,122.465,115.502,108.591,102.537,94.2522,81.1744,57.4318,30.2572,291.764
33.2888,32.7339,2.22041e+18,161.312,142.503,117.633,111.888,106.624,102.908,97.0532,84.2496,58.2465,30.1647,290.535
32.9442,33.2349,2.19842e+18,161.083,134.801,110.343,106.047,103.176,103.323,101.946,90.3853,61.0197,30.8392,291.62
32.9709,32.9415,2.25521e+18,192.349,174.922,139.711,122.43,102.386,83.6075,68.1561,59.7413,48.7615,28.8843,291.399
33.1868,32.9949,2.42801e+18,145.969,122.756,102.839,102.661,106.538,121.977,149.647,148.792,81.5189,33.3061,291.037
33.4653,32.4844,2.24385e+18,166.891,152.288,125.636,117.438,108.599,99.914,89.5324,76.7532,55.0083,29.4519,290.666
33.6756,32.5371,2.04264e+18,178.26,162.745,127.92,108.994,89.4812,72.1932,59.1714,52.782,44.0412,27.1919,290.999
33.1106,31.8512,2.15923e+18,147.501,129.418,108.231,104.471,102.528,104.156,104.673,93.2305,62.1424,30.9303,291.521
33.3162,31.8992,2.24766e+18,158.865,144.357,120.461,114.487,109.079,105.197,99.0431,85.4385,58.5813,30.1735,291.577
33.5216,31.9481,2.27334e+18,155.578,140.119,117.317,112.984,110.161,110.201,107.829,93.2478,60.9214,30.2399,291.252
33.169,31.3416,2.18534e+18,150.906,136.256,114.494,109.485,105.477,103.79,100.19,87.6049,59.7764,30.5255,291.221
33.3712,31.3874,2.23302e+18,152.553,138.298,116.356,111.723,108.343,107.515,104.422,90.6175,60.2772,30.3654,291.254
33.5732,31.4339,2.20759e+18,160.22,148.563,124.072,116.083,107.424,99.0364,89.1974,76.9512,55.1809,29.3731,290.36
33.2217,30.8476,2.17281e+18,143.386,128.119,108.44,105.185,104.054,107.161,108.969,96.1385,62.4174,30.8006,290.729
33.2694,30.3642,1.9951e+18,132.423,113.861,95.9418,93.3074,92.5606,96.5394,101.925,94.2727,62.2317,30.8238,290.285
33.4674,30.4065,1.75778e+18,144.835,128.074,104.048,92.2604,78.8123,66.2286,57.0254,53.27,45.1777,27.5052,288.986
33.9765,29.128,1.87923e+18,151.8,144.177,118.794,103.364,85.2387,68.7072,57.3162,52.5922,44.2782,26.8075,289.488
33.4174,28.5251,1.83716e+18,120.524,98.6881,83.1408,81.7908,82.1409,87.8373,98.1693,96.5398,63.2746,30.6565,289.624
33.4872,27.5171,2.09646e+18,129.398,115.574,99.5901,97.571,98.4579,105.407,114.221,105.834,66.0759,30.8988,291.301
33.6935,27.5532,2.18384e+18,149.464,146.797,127.683,119.105,109.073,99.0709,87.9072,75.6389,54.7504,29.1298,291.148
33.52,26.983,2.25456e+18,153.536,154.077,134.849,124.903,113.327,101.634,88.8126,75.6231,54.8214,29.2945,292.189
33.731,27.0183,2.37654e+18,164.89,173.069,152.183,137.551,119.644,101.366,84.2131,71.0101,52.9063,28.8126,292.581
33.9419,27.054,2.40955e+18,168.047,177.251,155.708,140.35,121.389,101.981,84.1007,70.7001,52.5401,28.5299,292.798
34.1534,27.0898,2.38807e+18,172.381,184.575,161.239,141.667,117.519,94.4851,75.9603,64.4159,49.3365,27.7913,292.469
33.5529,26.4203,2.24631e+18,148.487,146.495,128.62,121.221,113.309,105.809,95.9475,81.8406,57.1542,29.6112,291.589
33.7699,26.455,2.28702e+18,154.268,157.82,139.47,129.349,116.708,103.211,88.4173,74.2874,53.7332,28.85,290.761
33.9868,26.4898,2.27953e+18,152.978,153.712,135.237,126.581,116.264,105.353,92.1966,77.4061,54.6347,28.7686,291.015
34.2043,26.5249,2.30601e+18,154.222,157.243,139.121,130.109,118.67,106.026,91.4532,76.2997,53.8369,28.4401,290.171
33.5556,26.1225,2.24417e+18,141.553,135.859,119.436,114.956,111.834,111.283,108.351,94.2391,61.7094,30.2383,290.86
33.776,26.1568,2.29925e+18,151.428,151.745,134.177,126.333,117.341,108.163,96.421,81.3323,56.5883,29.3015,291.216
33.9965,26.1913,2.29252e+18,155.611,157.98,139.403,129.53,117.146,103.829,88.8671,74.2321,53.3907,28.5705,291.154
34.2174,26.226,2.26399e+18,137.643,128.149,112.115,109.764,110.344,116.542,122.897,109.059,64.0681,29.457,290.433
33.4696,26.6806,2.24637e+18,147.714,145.013,127.176,120.182,113.045,106.66,97.7393,83.5051,57.8368,29.7788,291.871
33.6835,26.7156,2.31886e+18,155.794,160.25,141.678,131.167,118.322,104.75,89.8322,75.4598,54.412,29.0601,291.221
33.8974,26.7508,2.30727e+18,150.951,149.298,131.15,124.24,117.117,110.518,100.973,85.418,57.8481,29.35,291.922
34.1117,26.7862,2.31988e+18,148.393,145.01,127.497,122.237,117.599,114.305,107.765,91.6733,59.8275,29.4084,291.484
33.3835,27.2067,2.28856e+18,153.992,154.191,134.919,125.602,115.257,105.069,93.0112,78.8758,56.2091,29.6253,292.682
33.5922,27.2424,2.36765e+18,164.21,171.449,150.428,135.958,118.789,101.543,84.9813,71.7533,53.3862,28.9979,292.763
33.8008,27.2783,2.33465e+18,152.192,150.288,131.782,124.947,118.31,112.568,103.605,87.5191,58.6172,29.5312,292.74
34.0098,27.3145,2.36532e+18,172.289,185.39,161.568,140.707,115.086,91.4648,72.9573,62.2889,48.8353,27.885,292.524
32.9375,29.5736,2.15129e+18,151.917,142.845,121.932,113.846,105.094,96.8536,87.3936,76.0962,56.1609,30.2016,290.497
33.1348,29.6135,2.1909e+18,151.421,145.661,125.02,117.012,108.226,99.9184,89.9369,77.595,56.277,29.9872,290.38
32.8422,30.0278,2.19969e+18,145.856,130.573,111.402,107.713,106.064,108.054,108.129,95.0094,62.9984,31.3082,290.637
33.0398,30.069,2.32958e+18,166.308,168.226,144.491,131.281,115.262,98.7314,83.1008,71.2365,54.0574,29.7721,290.609
33.2373,30.1108,2.27117e+18,152.986,148.148,127.516,120.661,113.512,106.921,97.5228,83.0803,58.0143,30.1349,289.572
32.7434,30.4855,2.26606e+18,171.813,166.941,140.64,125.997,108.853,91.4987,76.0798,66.3692,52.8754,29.9565,289.994
32.9422,30.5281,2.33605e+18,166.177,161.422,137.563,127.354,115.744,103.813,90.3625,76.7028,56.2249,30.1955,290.7
33.1409,30.5714,2.35138e+18,168.699,169.666,144.461,131.592,116.369,100.604,84.948,72.0648,53.8862,29.6007,290.683
33.34,30.6154,2.26749e+18,154.645,145.708,124.008,117.825,111.988,107.398,100.061,85.6761,58.7601,30.1367,290.738
32.6406,30.9509,2.26653e+18,159.081,141.247,119.156,113.845,109.75,107.553,102.735,89.0004,61.3618,31.3501,291.387
32.8415,30.9952,2.40115e+18,181.104,177.336,149.053,134.004,116.388,98.3672,81.9658,70.2395,53.9086,29.9564,291.301
33.0422,31.0402,2.37615e+18,165.747,158.2,134.26,126.433,118.203,110.2,99.1485,83.5781,58.4427,30.4245,291.149
33.2433,31.086,2.33786e+18,154.925,143.724,121.981,117.631,115.097,115.577,112.446,95.5264,61.8488,30.6463,291.098
33.1443,31.5697,2.2165e+18,159.146,146.066,122.028,114.843,107.619,101.22,92.7925,80.1038,56.9902,30.1091,291.14
32.4188,31.9237,2.19317e+18,166.03,141.761,117.17,110.262,103.887,98.5236,91.4226,80.1115,58.6538,31.1765,292.363
32.6267,31.972,2.27901e+18,184.573,168.123,137.099,122.727,106.655,90.6265,76.0003,66.0938,52.3246,29.8684,291.588
32.8344,32.0214,2.25916e+18,165.169,147.124,122.206,115.419,108.997,103.515,95.7253,82.5756,58.5539,30.6909,291.506
33.0425,32.0719,2.25865e+18,159.157,142.694,119.044,113.662,109.277,106.764,101.754,88.0434,60.1261,30.6977,291.385
32.51,32.4928,2.21953e+18,153.491,127.28,105.833,102.931,102.938,107.857,112.985,102.889,66.7882,32.0505,291.093
32.9359,32.5982,2.28014e+18,179.064,162.633,132.832,121.406,108.554,95.5855,82.3007,70.6649,53.492,29.7472,291.635
32.8409,32.8604,2.17455e+18,165.221,141.444,115.686,109.043,102.696,97.6346,90.9209,79.7122,57.5704,30.5659,291.353
32.2659,32.145,2.23608e+18,187.02,162.54,131.705,118.029,102.945,88.1944,74.6728,65.4223,52.8464,30.3092,292.447
32.4762,32.1944,2.10587e+18,185.441,163.523,130.07,111.343,91.9818,75.2397,62.082,55.486,47.6944,29.2082,291.855
32.6862,32.2449,2.31394e+18,195.027,184.004,148.191,127.466,104.576,83.884,67.533,58.8721,48.9656,29.2134,291
32.8966,32.2967,2.14972e+18,170.722,154.128,125.866,114.106,100.912,87.9703,75.5105,66.0076,51.8547,29.5131,290.258
32.3305,31.6184,2.16655e+18,158.704,133.387,111.007,105.907,102.137,100.457,97.2468,86.4355,61.4853,31.7222,292.435
32.5362,31.6654,2.2278e+18,153.978,130.823,109.57,106.072,105.008,107.781,109.61,98.2538,65.4601,32.1402,291.475
32.3876,31.113,2.20309e+18,168.49,147.859,122.953,114.059,104.821,95.9309,85.9155,74.9662,56.7133,30.9094,291.256
32.5898,31.1579,2.14178e+18,200.224,199.516,153.928,114.028,80.443,58.0837,46.2418,43.5271,40.5748,27.1136,290.388
32.7919,31.2036,2.30086e+18,175.499,164.836,137.358,125.044,110.917,96.4127,82.0556,70.411,53.96,29.9888,291.222
32.9942,31.2501,2.34753e+18,169.295,160.181,134.712,125.51,115.507,105.395,93.2456,79.1528,56.9252,30.2521,291.501
32.6393,30.6664,2.4142e+18,199.91,209.675,172.837,139.142,104.706,77.4864,60.4593,53.7021,46.3384,28.7278,290.844
32.8388,30.7101,2.38558e+18,168.903,161.876,137.786,128.533,118.565,108.286,95.4738,80.5332,57.8104,30.5552,290.808
33.0387,30.7546,2.37264e+18,176.366,178.638,150.732,134.504,115.28,95.7843,78.6378,67.6782,52.7479,29.5916,290.802
32.4866,30.1441,2.21726e+18,131.57,108.298,92.3945,92.0276,95.964,110.809,137.928,139.493,78.0213,33.2352,290.994
32.6847,30.1856,2.31294e+18,164.618,156.021,133.183,124.047,114.159,104.18,92.248,78.677,57.5178,30.6965,290.6
32.8827,30.2277,2.38404e+18,172.454,173.751,148.803,134.795,117.95,100.379,83.5889,70.9313,53.9682,29.8961,290.694
33.081,30.2705,2.34981e+18,161.605,159.061,136.659,127.639,117.679,107.616,95.1765,80.3921,57.2878,30.2013,290.689
32.5182,29.7498,2.29158e+18,161.786,151.399,129.643,121.389,112.883,104.631,94.1131,80.6719,58.6806,31.0588,290.741
32.7156,29.7901,2.35709e+18,171.328,171.977,147.875,133.24,115.757,97.9193,81.5994,70.1452,54.311,30.1716,290.789
32.9129,29.831,2.28389e+18,148.776,137.374,118.201,114.121,112.024,113.323,111.627,96.2326,63.1383,31.2195,290.535
33.1105,29.8725,2.26213e+18,154.986,152.193,131.18,122.639,112.97,103.319,91.6904,78.1954,56.4806,30.0391,289.683
32.9076,27.3577,2.24482e+18,132.821,120.111,104.626,102.927,105.206,115.595,129.083,119.401,70.3042,31.7487,290.518
33.1139,27.3936,2.24597e+18,148.4,147.639,129.841,121.94,113.289,104.935,94.2325,80.3371,57.2356,30.0628,290.859
33.3205,27.4297,2.128e+18,150.141,148.479,128.659,117.866,104.895,91.9466,79.3516,68.843,52.4038,29.1088,291.324
33.1561,26.8629,2.21442e+18,147.849,148.038,130.306,121.632,111.627,101.617,89.8607,76.6993,55.7209,29.781,290.463
33.3675,26.8983,2.18765e+18,152.171,151.258,131.771,121.245,108.661,96.1144,83.3999,71.867,53.7357,29.2959,292.313
32.7666,26.2352,2.16126e+18,159.401,167.465,145.865,126.471,102.97,81.9275,65.9061,57.436,48.0274,28.8786,290.416
33.4179,26.3384,2.2565e+18,138.875,131.672,115.634,112.163,110.987,113.925,115.385,102.034,64.6516,30.6836,291.14
32.552,25.89,2.18943e+18,145.681,142.073,124.353,116.927,109.323,102.04,92.5652,79.7726,58.1601,30.8388,289.388
32.7725,25.9238,2.23702e+18,156.031,162.053,142.616,128.915,111.922,94.2064,77.7371,66.2239,51.9213,29.5322,289.967
32.0295,28.8528,2.04093e+18,161.387,147.062,123.113,109.559,94.2802,79.4568,67.6878,61.9411,52.8414,30.7686,290.35
31.9375,29.3027,2.27447e+18,162.46,145.158,123.865,116.848,110.606,105.007,96.893,84.0498,61.4022,32.1465,291.246
32.1348,29.3418,2.35269e+18,167.621,157.213,135.096,125.823,116.143,106.242,94.1685,80.4205,59.4473,31.604,291.059
32.5296,29.4215,2.34309e+18,166.942,163.225,140.795,129.161,115.994,102.476,88.1624,75.1235,56.5517,30.697,290.861
