# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.25848,-170.573,9.33e+17,72.3838,72.8132,63.0141,49.0328,36.6884,28.4563,25.1206,25.0635,30.81,35.4499,304.449
-6.46358,-170.542,1.37827e+18,75.7161,85.609,88.3893,85.1395,74.6067,59.1505,48.6265,44.2497,47.7729,42.6179,304.144
-6.69678,-170.931,1.19723e+18,65.0648,66.3692,64.9342,63.1159,60.0346,54.4924,50.7422,48.94,51.7083,43.8384,303.194
-6.72498,-171.34,1.17867e+18,63.5761,63.9793,62.1855,60.5401,58.1261,53.7746,51.3237,50.2685,52.9827,44.3266,302.908
-6.75303,-171.742,1.27933e+18,62.6238,62.8917,61.698,61.5748,61.634,60.8329,63.0015,64.4865,64.2931,47.6979,301.554
-6.38422,-172.198,1.24181e+18,61.9926,61.3799,59.457,58.8922,58.7174,58.0977,60.7762,62.9102,63.3329,47.7947,301.422
-6.58295,-172.169,1.02811e+18,68.3018,70.0948,65.2069,56.8181,46.2762,36.6688,32.2322,31.9472,39.4231,40.2622,302.35
-6.4135,-172.596,1.16406e+18,61.8954,60.9947,58.5063,57.1139,55.675,53.1669,53.0373,53.3841,55.9924,45.7839,302.085
-6.6128,-172.568,1.35444e+18,74.4941,83.6395,86.2159,83.3684,72.7531,57.2837,47.6878,44.1091,48.5928,43.3615,303.777
-6.81253,-172.54,1.0154e+18,62.5901,61.7066,57.883,53.5438,47.9746,41.2759,37.524,36.7827,42.2762,40.6992,301.396
-6.44254,-172.999,6.54302e+17,54.7953,45.5022,36.2881,29.6593,24.8214,21.0559,19.2993,19.5266,25.2441,31.3261,300.977
-6.64328,-172.971,9.72679e+17,62.5828,60.9326,56.0789,50.7194,44.23,37.2791,34.0556,34.5,41.1742,40.7869,302.225
-6.84447,-172.943,1.79559e+18,63.1519,64.2636,64.2952,66.4831,70.5751,77.8921,102.663,147.53,143.877,61.7911,301.37
-6.70985,-173.803,1.02801e+18,61.2001,59.0154,55.0145,51.9153,48.3408,43.5419,41.2688,40.968,45.8939,42.4098,300.708
-6.78592,-174.014,9.62733e+17,55.169,47.8394,42.2928,40.1129,39.3865,39.8448,44.8973,51.2737,55.5485,45.5288,300.752
-6.19659,-173.24,9.33037e+17,55.8761,47.9417,42.0186,39.5312,38.4707,38.3882,41.8785,46.561,51.8316,45.1332,300.44
-6.6004,-173.184,7.99318e+17,57.6865,52.1957,45.0703,38.5603,32.5861,27.9109,26.3467,27.2585,34.2794,37.5896,302.09
-5.91233,-172.871,1.22065e+18,88.6846,110.791,103.354,72.609,46.3353,32.3323,26.834,25.5103,30.2501,34.0381,303.451
-5.83867,-172.546,1.32609e+18,62.3657,61.6485,59.8159,59.8247,60.7083,62.1832,69.0076,75.3343,73.2379,50.8304,301.462
-6.43598,-172.461,8.40246e+17,60.9145,56.9118,49.5973,41.9313,34.7271,29.1837,27.171,27.6008,33.1662,35.8215,302.748
-5.95333,-172.126,1.7986e+18,63.9786,65.2546,65.3201,67.4239,71.3634,78.7751,102.966,144.852,141.477,63.861,300.268
-6.35118,-172.069,1.77959e+18,63.7523,65.1744,65.4521,67.8689,72.3281,80.5447,105.801,142.92,129.779,60.1357,300.868
-5.66895,-171.763,1.53319e+18,63.2555,63.4065,62.5599,63.6907,66.4063,71.2944,86.6221,105.565,96.8986,55.3532,302.983
-5.58143,-171.367,1.34455e+18,98.8562,137.29,124.751,76.8256,45.0472,30.6374,25.4011,24.651,30.0347,34.0887,303.742
-5.78233,-171.337,9.01618e+17,61.5422,58.2884,52.3251,45.9279,39.0902,32.9307,30.1229,30.5705,37.8219,39.9392,300.333
-5.98321,-171.307,1.34129e+18,63.0479,63.133,61.9414,62.0691,62.8903,63.848,69.2343,73.7085,71.4616,50.0676,303.202
-5.69452,-170.932,1.5883e+18,105.391,177.065,173.415,91.4442,48.5673,32.2122,26.058,24.238,28.5616,33.0972,303.911
-6.10158,-170.871,2.05803e+18,64.4639,66.2446,66.9132,69.4691,74.2925,83.7062,116.691,189.408,191.099,65.7815,302.146
-5.39769,-170.545,1.33422e+18,64.465,65.1475,64.2249,64.058,64.2264,63.9681,66.7402,68.2938,66.9717,49.3372,301.38
-5.60449,-170.514,1.58787e+18,101.411,166.778,179.36,99.7453,49.7165,31.4041,25.3185,24.1949,29.105,33.454,304.025
-5.81125,-170.483,1.58606e+18,90.4855,126.419,144.253,116.908,73.7807,47.0716,36.2567,32.8132,37.8082,39.2056,304.119
-6.01843,-170.452,1.70046e+18,100.681,170.25,192.641,112.078,56.4882,35.425,28.4768,27.3786,34.8163,38.5176,304.129
-5.29971,-170.11,1.48345e+18,87.5135,125.213,143.033,106.247,62.7725,39.769,31.1982,28.562,34.075,38.0651,301.947
-5.7223,-170.046,1.58892e+18,88.9598,121.528,140.499,117.96,76.9855,49.2014,37.9255,34.5049,39.5268,39.8948,304.311
-5.934,-170.014,1.76768e+18,109.693,210.473,218.155,99.4625,47.7853,30.5653,24.4725,22.7939,27.0926,32.1661,304.472
-5.41387,-169.619,5.928e+17,53.7278,43.122,33.3776,26.7595,22.1213,18.3199,16.2872,15.8595,19.2561,26.616,300.52
-5.82265,-169.794,1.71354e+18,106.479,197.097,208.325,99.8608,47.4717,29.7444,23.8127,22.9219,28.9469,35.0256,304.017
-5.43383,-170.311,7.92016e+17,60.3448,55.113,47.2507,39.3106,32.1914,26.6303,24.0752,23.7969,29.9775,35.6493,303.39
-5.64284,-170.28,1.55375e+18,90.1521,124.839,139.927,111.941,71.9518,46.4462,35.8478,32.41,37.2587,39.0057,304.123
-5.85228,-170.248,1.69312e+18,101.166,173.07,200.74,111.79,53.0632,32.8185,26.5607,25.2615,31.0014,36.0012,304.244
-5.26511,-170.774,1.60279e+18,64.8238,65.8436,65.6068,66.9552,70.0659,75.4848,90.835,109.687,102.184,57.4375,302.495
-5.47021,-170.744,1.62004e+18,102.972,177.724,189.321,96.1858,47.5981,30.5716,24.7773,23.7892,28.9406,33.5765,303.734
-5.88076,-170.682,1.66801e+18,102.179,170.72,185.872,106.676,54.5648,34.73,27.6691,26.5324,34.0234,38.3588,304.244
-5.30081,-171.191,1.44472e+18,98.7674,144.276,144.108,89.446,49.7654,32.8894,26.8038,25.0115,29.3717,33.7222,303.831
-5.50296,-171.161,1.55367e+18,98.3872,151.878,162.873,100.718,53.6991,34.4224,27.9599,26.8887,33.4594,37.5567,303.829
-5.90761,-171.101,1.76519e+18,113.793,224.528,211.748,88.8763,44.1106,29.9037,24.6101,23.1781,28.0049,32.7459,304.383
-5.33548,-171.598,1.38234e+18,63.7495,63.7794,62.5155,62.7721,63.9299,65.811,72.8675,78.9117,75.7117,51.7442,302.505
-5.53561,-171.568,1.42683e+18,99.6507,145.471,138.398,84.8364,48.9626,32.5452,26.2872,25.1072,30.5488,34.3507,303.683
-5.73571,-171.539,5.10372e+17,52.2089,38.5544,28.4194,22.141,18.0113,15.1106,13.6054,11.9706,12.7126,19.0901,299.931
-5.36655,-171.998,1.26868e+18,63.9698,63.8966,62.0966,61.4081,60.809,59.6545,61.2925,62.1642,62.4851,48.3536,302.199
-5.56554,-171.969,7.82244e+17,59.3396,53.0477,45.0061,37.9559,31.8794,27.1764,25.1459,25.0023,30.0208,34.6479,300.237
-5.76451,-171.94,1.13627e+18,71.3425,76.0266,73.2988,65.6425,53.9993,42.3657,36.5483,35.632,42.04,41.5788,302.571
-5.96389,-171.911,2.46192e+18,64.8757,67.0868,68.108,71.3872,77.0104,88.9528,136.696,264.119,270.81,74.1079,301.13
-5.39657,-172.395,7.27165e+17,56.9598,49.7456,41.2757,34.3522,28.8121,24.4276,22.6899,22.8302,28.1933,33.7945,302.311
-5.59528,-172.366,1.00158e+18,61.4973,57.945,53.01,49.3797,45.715,41.5794,39.9065,40.1095,45.4397,42.8786,299.824
-5.42521,-172.792,1.29184e+18,88.3137,118.741,118.162,80.4306,48.7946,33.0599,26.9276,25.2955,30.1544,34.3896,301.86
-5.62448,-172.764,8.05226e+17,61.459,56.3222,47.803,39.4116,32.0254,26.7352,24.6028,25.2153,31.3455,35.2303,303.46
-5.82375,-172.735,1.30321e+18,64.3147,64.8349,63.4282,63.2083,62.9976,61.9775,63.8997,64.7774,64.398,48.6159,303.095
-6.02344,-172.707,1.71037e+18,64.1492,65.3777,65.3017,67.4481,71.6336,79.1972,101.625,130.99,116.218,57.6527,301.81
-5.4531,-173.194,1.24973e+18,65.3782,66.0863,64.2956,63.2349,61.4481,58.0719,56.8042,55.8585,57.8436,47.3413,302.533
-5.6538,-173.166,1.30836e+18,80.4568,98.9077,102.483,85.4152,60.7059,42.5384,34.6486,32.7988,38.8073,40.3481,302.082
-5.8545,-173.137,1.38261e+18,76.1459,87.5418,91.5062,87.7831,74.5823,57.1383,46.7604,42.6469,47.0826,43.3322,303.21
-6.05564,-173.11,7.02215e+17,55.2912,47.5004,39.102,32.5853,27.602,23.6534,22.1115,22.3375,27.794,33.3017,302.084
-5.68361,-173.575,1.21769e+18,73.7886,81.5201,81.0406,73.8279,60.482,46.5019,38.91,36.5406,42.1645,41.383,302.419
-5.88665,-173.547,1.97458e+18,64.5304,66.074,66.2702,68.7941,73.3633,82.2261,112.769,172.869,175.413,68.9033,300.906
-5.7476,-174.435,1.18065e+18,66.4416,67.577,65.2772,62.9283,58.8567,52.3232,48.0869,46.0788,49.7425,44.5711,303.012
-5.95825,-174.406,1.346e+18,63.3944,63.2817,61.6139,61.8201,62.7137,63.5876,69.2955,74.3511,73.0603,51.3801,301.29
-5.5672,-174.923,1.23608e+18,62.9951,61.9653,59.3249,58.5443,58.0413,57.112,59.6883,61.7566,62.9245,48.9814,302.39
-5.78326,-174.894,1.07385e+18,62.4387,60.1447,55.9912,53.2937,50.3054,46.3303,44.8267,44.7901,49.5444,44.912,300.291
-5.82177,-175.381,1.19029e+18,61.3047,58.4735,54.7506,53.5085,53.1215,53.0965,57.8785,63.4546,65.4393,49.4377,300.897
-5.54203,-175.172,1.11183e+18,71.4612,76.1985,73.0454,65.1481,53.0004,40.4076,34.1707,32.9481,39.2764,40.5386,301.996
-5.7613,-175.142,1.16032e+18,67.823,70.1964,68.0378,64.5382,58.0917,49.0232,43.2192,40.8308,46.0124,44.058,302.089
-5.88213,-174.647,1.11678e+18,62.7171,61.1566,57.6606,55.4759,52.9825,49.3541,48.1311,47.9997,52.0681,45.5924,300.459
-5.78813,-174.207,9.33563e+17,61.5617,58.3459,52.7543,47.6896,41.7297,35.6031,32.9906,33.262,39.4441,40.5182,301.958
-5.69639,-173.786,1.06102e+18,62.779,61.1219,57.2344,54.1103,50.2499,45.1976,42.6445,42.0308,46.7326,43.356,301.509
-5.9013,-173.758,1.09983e+18,58.297,53.5684,49.1698,47.4785,47.0027,47.4922,53.0448,60.0553,63.1543,48.6029,300.992
-5.60916,-173.378,1.20849e+18,64.9564,65.4498,63.3671,61.8621,59.4605,55.2719,53.1249,51.9571,54.666,46.1132,301.863
-5.81124,-173.35,1.2324e+18,61.9196,60.6557,58.1918,57.477,57.2854,57.0404,60.5728,63.5806,64.1881,48.7356,302.288
-5.5228,-172.981,1.26612e+18,63.9406,63.8625,61.95,61.3306,60.7378,59.4585,61.0487,61.8827,62.3563,48.3766,302.255
-5.72302,-172.953,1.23162e+18,68.5616,71.4529,70.137,67.7193,62.5866,54.4202,48.969,46.7712,50.433,44.4253,303.224
-5.24861,-172.685,1.39237e+18,63.9999,63.9082,62.388,62.7142,63.9541,66.0665,73.8203,80.5396,77.1329,52.351,300.262
-5.44753,-172.656,7.29026e+17,56.2137,48.9858,40.9588,34.4755,29.0259,24.9064,23.2874,23.4445,28.854,34.0878,302.182
-5.64687,-172.628,1.2436e+18,66.6896,68.3294,66.8456,65.3623,62.4301,57.1694,53.7984,51.7972,54.108,45.5791,303.165
-4.96472,-172.323,1.17234e+18,67.9163,69.772,67.5522,64.0671,58.0981,50.1528,45.1488,43.1618,47.607,43.9579,301.848
-5.16342,-172.294,1.33058e+18,83.8236,105.238,109.608,88.0024,58.5754,39.7183,32.2919,31.0489,38.3373,40.7443,302.251
-5.3621,-172.266,1.02716e+18,69.8145,71.2841,65.5813,56.4898,45.5154,36.0003,31.4334,31.2275,38.8424,40.9062,302.658
-5.5612,-172.237,1.25426e+18,69.5239,73.9914,73.7552,71.1654,64.8146,55.148,48.4301,45.4838,49.3139,44.0783,301.916
-4.88014,-171.932,1.35631e+18,83.6032,101.783,104.762,87.986,63.6999,44.748,36.0965,34.4282,41.2545,42.018,302.977
-5.07948,-171.902,1.42186e+18,90.0266,122.44,130.984,95.5162,56.9091,37.2493,30.0538,29.1739,36.4606,40.1375,302.682
-5.27881,-171.873,1.45914e+18,87.962,117.285,126.134,99.654,65.1695,43.4029,34.4312,32.3932,39.7422,41.3151,302.91
-5.47853,-171.845,1.73984e+18,95.2354,175.783,225.879,117.385,53.0756,32.7368,25.7525,24.027,28.9118,33.5257,301.856
-4.79264,-171.536,1.51365e+18,93.2735,132.289,145.36,103.147,60.6466,39.7985,31.447,29.3075,36.1677,39.9964,303.277
-4.99352,-171.506,6.23852e+17,53.3292,43.8984,34.6866,27.9584,23.2924,20.1501,18.9869,18.613,21.8704,28.8523,301.715
-5.19437,-171.477,1.55372e+18,64.6384,65.5079,65.1125,66.4517,69.2792,74.1195,88.1007,102.848,93.2155,54.9665,300.673
-5.39562,-171.447,1.43696e+18,90.3675,120.42,125.556,94.6702,61.2049,40.9293,32.8044,31.1681,38.6009,40.7014,303.879
-4.90597,-171.102,8.29802e+17,61.5046,56.6161,48.7764,41.0968,34.045,28.3846,25.5821,25.7995,33.5094,38.8682,301.832
-5.10927,-171.072,1.38868e+18,81.1839,97.7082,103.513,92.9495,70.4653,49.9559,39.7719,36.6174,41.7992,41.4003,303.028
-5.23013,-170.622,1.71988e+18,64.5595,65.5332,65.4242,67.0099,70.8989,78.7245,101.515,132.861,119.316,59.2561,301.189
-4.62647,-169.79,1.50366e+18,64.4575,64.2716,63.037,63.1827,65.0275,69.1685,81.9741,99.0927,95.4049,55.6019,299.025
-4.84345,-169.757,1.33808e+18,64.0986,64.0204,62.701,62.2602,62.6303,63.4678,68.2567,72.1254,70.0967,50.2195,301.967
-5.06087,-169.724,1.45624e+18,87.1701,119.483,134.076,104.533,64.8923,40.7618,31.6314,29.173,34.082,37.7351,302.403
-4.56268,-169.553,1.44704e+18,64.3895,64.3718,63.2351,63.2418,64.6784,67.7821,77.5087,88.8415,85.5832,53.7617,300.521
-4.78303,-169.519,1.36749e+18,74.0672,84.3284,89.6395,87.1347,75.4035,58.7408,46.9334,41.5752,46.1537,44.1466,301.235
-5.00382,-169.485,1.03567e+18,70.1441,71.681,66.9296,58.3461,47.3598,36.8826,31.8673,30.9511,36.4925,38.9161,303.412
-5.035,-169.965,2.08262e+18,64.695,66.444,67.3681,69.763,74.7959,85.7634,122.297,197.913,185.206,64.2904,298.602
-4.6819,-170.913,6.95063e+17,56.2138,48.0284,39.1032,32.034,26.6771,22.9516,21.3954,21.4554,26.6794,33.0905,301.238
-4.88694,-170.883,8.85841e+17,62.0273,58.1184,51.5532,44.8563,37.849,31.7242,29.0313,29.4757,36.5822,39.787,300.189
-5.0924,-170.852,1.41226e+18,83.2469,108.849,120.19,99.3071,66.1874,43.32,33.8127,31.607,38.4194,40.5502,301.58
-4.51323,-171.36,9.90203e+17,67.8488,67.6568,61.7785,53.425,43.6713,35.1168,30.9485,30.7021,38.0006,40.7684,301.372
-4.71535,-171.33,1.34661e+18,84.3696,102.638,105.112,87.4474,62.4932,43.2077,34.8925,33.4766,40.264,41.4845,303.087
-4.91745,-171.301,1.60321e+18,65.1685,66.1114,65.7563,67.1114,70.0698,75.5151,91.2914,109.874,100.833,57.197,302.012
-4.54675,-171.766,1.2706e+18,78.6685,91.1563,92.4827,80.3685,61.2171,44.9727,36.8548,34.1146,39.3306,40.8262,301.918
-4.74685,-171.737,1.42691e+18,95.3491,135.432,137.727,90.0204,51.9475,34.231,28.1228,27.1012,32.0407,35.4619,302.705
-4.94693,-171.708,1.37517e+18,77.0692,88.0782,91.8323,87.2215,73.3182,56.2981,46.0215,41.7307,46.0312,43.2419,302.824
-5.14741,-171.678,7.25052e+17,57.4292,50.0818,41.2257,33.7121,27.9117,23.8197,22.2753,22.7724,28.8681,34.3017,301.839
-4.57795,-172.166,1.23785e+18,68.5023,70.6186,69.0377,66.7175,62.3274,55.5632,50.8816,48.5114,51.5028,45.4431,302.28
-4.77691,-172.137,9.62667e+17,70.2875,70.1696,62.1149,50.9905,39.5672,31.3763,27.9848,28.1429,35.5972,39.9123,302.668
-4.97585,-172.108,1.28242e+18,71.7135,77.2312,77.4879,74.378,66.597,55.5265,47.9928,44.7625,48.7826,44.3462,302.208
-5.17519,-172.079,1.40601e+18,90.5938,126.246,133.899,94.0547,54.7496,35.9569,29.0027,26.9614,31.4033,34.9625,302.421
-4.60675,-172.562,2.10281e+18,65.5212,66.9848,67.1417,69.5565,73.9336,82.9673,115.794,194.057,205.694,71.0085,299.141
-5.00407,-172.505,1.52118e+18,64.4148,64.6264,63.5446,64.5666,66.9832,71.4376,85.4132,101.005,92.077,54.9107,300.592
-5.20315,-172.477,1.17733e+18,63.9844,63.4296,60.786,58.9814,56.7072,53.378,52.2414,51.7594,54.3918,46.0453,301.489
-5.38054,-174.543,1.81348e+18,65.2843,66.4192,65.9498,68.0299,72.2657,80.6035,107.405,148.951,134.68,59.1824,302.617
-4.99442,-175.058,1.64e+18,64.8284,64.9973,63.6009,64.9395,68.0031,73.8976,92.9659,120.542,114.653,58.7753,301.329
-4.81066,-175.574,1.31152e+18,66.5507,67.3774,65.4907,65.1307,64.2958,62.1517,62.5625,61.7401,61.8561,49.2481,302.393
-4.75349,-175.335,1.10989e+18,67.8492,68.5268,64.6845,60.4577,54.0379,45.8339,40.6437,38.5955,43.6499,43.4524,302.288
-4.9727,-175.305,1.31359e+18,63.0956,61.2707,58.1451,57.6766,58.1891,59.6246,67.3785,76.2713,75.8874,52.6622,300.846
-5.19198,-175.276,8.45109e+17,62.0134,56.6735,48.8336,42.3452,35.7943,30.0245,27.3417,26.9061,32.7445,37.8246,299.326
-4.57406,-172.433,1.05431e+18,59.3783,55.7672,51.6678,49.4689,47.7977,46.2819,47.243,48.6204,52.3569,45.97,302.526
-4.77312,-172.405,7.74071e+17,42.0203,32.2187,27.2744,25.5929,25.5434,28.0864,37.6418,53.2671,57.3062,47.0624,300.066
-4.49002,-172.042,1.1625e+18,63.5978,62.1691,58.971,56.9097,54.8575,52.4136,52.2217,52.3431,55.0518,46.8132,301.347
-4.68972,-172.013,1.17719e+18,62.674,61.0351,58.0449,56.432,55.0708,53.5863,54.7598,55.786,57.8985,47.609,302.241
-4.00399,-171.705,7.92767e+17,60.4403,53.792,45.3873,38.2469,32.1776,27.4684,25.2416,25.1348,30.8306,36.8183,300.154
-4.20484,-171.675,1.21007e+18,63.157,61.256,58.0348,56.3961,55.5323,55.2502,58.2383,60.659,61.7398,48.9655,300.755
-4.40566,-171.646,1.04549e+18,64.8206,63.4027,58.9565,54.361,48.8208,42.6594,39.1577,38.4198,44.0992,43.1033,301.361
-3.91331,-171.301,1.36464e+18,64.0029,62.6704,60.1214,59.4197,60.1465,62.6552,71.7061,81.6163,78.9639,53.349,300.325
-4.11661,-171.271,1.24565e+18,69.8117,72.4817,71.0119,68.1806,63.0528,55.4686,49.847,47.1527,50.2754,45.1647,302.279
-4.31989,-171.241,1.15599e+18,72.1699,76.2991,73.5673,66.3351,55.7116,44.7084,38.2685,36.3667,42.3759,42.4477,301.981
-4.52357,-171.211,1.27319e+18,65.9336,66.603,65.0125,63.8291,62.2877,59.7421,59.0892,58.0962,59.1771,48.0243,301.384
-4.23455,-170.823,1.04951e+18,67.6541,67.9685,63.508,57.0667,49.0016,40.6908,35.752,34.4545,40.5736,41.6931,301.068
-4.44168,-170.792,1.35888e+18,74.2801,82.0345,84.2552,81.4212,72.7582,60.0036,50.5123,45.9027,48.8287,44.3435,302.334
-4.27583,-170.589,1.13956e+18,62.8055,60.7196,57.2597,54.8824,52.9796,51.0155,51.3453,51.9832,54.8966,46.8251,300.725
-3.68835,-171.113,1.24703e+18,62.8656,59.5766,55.5085,53.6023,53.26,54.82,62.4061,71.6997,72.8152,52.5857,299.666
-3.8934,-171.083,1.19847e+18,67.7284,68.9562,66.7112,63.7269,59.3512,53.2299,48.93,46.8306,49.9633,45.1586,300.862
-4.09843,-171.053,1.29096e+18,66.2871,66.8467,65.1049,63.8957,62.654,60.8323,61.0286,60.404,60.8135,48.7179,301.786
-4.30386,-171.022,1.35032e+18,92.6957,122.721,122.323,85.298,51.1449,34.1756,27.5921,26.1308,33.3206,38.9782,302.723
-4.12865,-171.47,1.20753e+18,67.4611,68.4084,66.0824,63.4324,59.6142,54.1975,50.5499,48.53,51.3142,45.5343,302.043
-4.33112,-171.44,1.12844e+18,66.169,66.9222,64.2332,60.546,55.0923,48.1595,43.7285,41.9575,46.3921,43.7573,300.089
-4.3581,-171.847,9.46877e+17,57.5955,50.6862,44.7082,41.7133,40.1198,39.4864,41.5216,44.0641,48.9005,44.9536,300.192
-3.98977,-175.252,1.42431e+18,78.7459,91.95,96.9598,93.9638,78.7291,58.7316,46.1611,40.7344,44.2385,43.4826,301.981
-4.46719,-175.678,1.55933e+18,65.796,66.3733,64.9559,66.2123,68.7741,73.363,87.7221,103.295,95.0079,55.4675,300.188
-4.6906,-175.649,9.76412e+17,65.2804,63.5323,57.7283,51.9736,44.5693,36.6178,32.5416,32.1675,38.4369,40.8298,301.369
-4.18366,-175.469,1.3838e+18,66.6017,67.1957,65.2698,65.449,65.8347,66.1759,70.556,72.7863,70.4023,51.8066,302.045
-4.6227,-175.411,1.39938e+18,81.6237,105.315,117.668,102.183,68.6571,43.8733,33.4206,30.5755,35.9285,39.4773,301.274
-3.79392,-174.594,9.42524e+17,62.9039,59.0123,52.6342,47.3501,41.6811,36.3537,33.9902,33.7717,39.395,41.5614,301.013
-3.12567,-171.47,1.4976e+18,65.9607,65.3822,63.1185,62.8683,64.5138,68.95,82.2398,97.6608,91.6703,56.846,299.478
-3.32895,-171.44,1.03712e+18,63.9794,60.7691,55.4481,51.1453,47.1787,43.302,41.4407,41.2464,46.0354,44.2768,299.602
-3.65325,-170.962,1.04501e+18,63.9082,60.8149,55.7306,51.6236,47.8526,44.0145,42.1515,41.847,46.3545,44.0912,299.229
-2.76708,-169.928,8.6246e+17,63.1203,57.6351,49.6986,42.3524,35.7464,30.4798,28.2157,28.4304,34.5751,39.4416,299.151
-3.30988,-171.222,1.2728e+18,64.3796,62.7271,59.5177,57.8837,57.4751,58.3957,63.3925,67.6566,67.4478,51.195,300.303
-3.51528,-171.191,1.17139e+18,62.5682,59.1554,54.8285,52.4663,51.5214,51.9694,56.3649,60.7251,62.429,49.6448,299.989
-3.0296,-172.897,1.6901e+18,65.7814,65.1304,62.8112,63.1156,65.7097,72.8248,95.1797,131.651,128.221,64.0768,300.287
-3.3811,-174.929,9.31711e+17,64.3883,60.9444,53.987,47.7036,40.9588,34.9378,31.7404,30.9946,36.5464,40.4619,300.553
-3.8026,-174.872,1.26716e+18,78.8567,89.3047,88.6948,79.306,62.089,45.892,37.3459,34.6776,40.7976,42.5229,302.14
-3.84954,-175.329,7.33969e+17,60.839,52.6759,42.4535,34.2443,27.5074,22.9649,21.2498,21.7215,27.7336,35.6807,299.706
-3.23384,-175.902,1.54318e+18,80.4978,95.6044,103.491,103.693,89.4476,67.4719,51.6919,44.4773,48.4783,46.5907,301.936
-3.51578,-175.14,1.49275e+18,71.7995,81.9016,88.4898,92.8726,88.2454,73.6945,60.1539,51.6514,53.156,47.58,299.689
-3.72932,-175.112,1.57746e+18,80.0389,96.2527,106.586,108.714,93.4044,68.8507,52.4214,45.3399,49.3152,46.5154,301.997
-3.00518,-174.76,1.42221e+18,69.2054,76.602,80.5495,83.1921,80.11,70.4013,60.6146,53.518,54.8755,48.4182,298.777
-3.62993,-174.674,9.55627e+17,65.2985,63.0684,56.6001,50.0079,42.5468,35.7188,32.043,31.2027,36.8017,40.4555,300.292
-3.04038,-173.905,1.32905e+18,66.7053,66.7423,64.1385,63.2689,62.7883,62.8335,65.8518,66.8365,65.7833,51.2484,299.181
-2.59759,-172.825,1.41436e+18,64.5239,62.6823,59.4684,58.699,59.6702,63.6171,76.2992,91.7407,87.0853,56.0038,300.503
-2.79619,-172.797,1.1163e+18,71.076,73.3963,69.1359,62.0871,52.5741,43.4764,38.0076,36.1271,41.418,42.6494,300.642
-2.04605,-170.333,1.34672e+18,65.589,64.2478,61.1658,59.5509,59.64,62.0221,69.5176,76.7637,74.3917,53.0456,300.565
-1.97934,-170.097,1.2917e+18,71.5206,74.4783,73.0614,70.0337,65.4278,59.1013,53.1822,49.3163,51.9929,47.2867,300.574
-2.19968,-170.064,1.30349e+18,66.711,66.0421,63.126,61.1086,60.2774,60.7067,63.9832,65.9607,65.2355,50.796,299.622
-2.41999,-170.031,1.35044e+18,72.3439,77.865,78.8758,76.9319,71.6034,62.9552,54.6831,49.1682,51.2269,46.7367,299.937
-2.02843,-170.572,1.48384e+18,66.3198,65.5223,62.9229,62.02,63.2094,67.6301,80.0299,95.485,92.6253,57.4509,300.246
-2.18024,-172.27,1.36425e+18,64.6047,62.1833,58.454,57.0822,57.6352,61.1458,72.1618,85.2027,82.1481,55.0305,299.994
-2.38026,-172.241,1.2811e+18,64.8571,61.6192,57.0652,54.9032,54.4573,56.6162,64.8754,73.9853,73.6374,53.6588,299.269
-2.21115,-172.668,1.17244e+18,74.6923,78.968,75.0404,66.9036,55.5449,44.7319,38.4548,36.5823,42.1304,43.1878,301.128
-2.41001,-172.64,1.24777e+18,71.384,75.2618,73.6452,69.7572,62.8163,54.1332,47.7162,44.7135,48.5347,45.7463,300.082
-2.80246,-175.065,1.35998e+18,66.0375,64.4218,60.6608,59.6635,59.8579,62.1956,70.7978,78.8125,76.2259,54.0005,298.941
-2.66788,-176.035,1.65146e+18,67.279,67.5813,65.3277,66.0674,68.6558,75.0112,92.9288,116.558,113.342,61.887,300.512
-2.89055,-176.006,1.50579e+18,69.6818,72.5581,71.8777,73.2056,74.5182,75.504,78.9956,77.866,72.5893,53.1599,300.182
-1.80957,-172.992,1.37291e+18,65.3514,63.512,59.9641,58.6756,59.0813,62.3326,72.1505,82.594,80.6159,56.0504,300.343
-2.00814,-172.964,1.2118e+18,70.5435,72.1504,68.8669,64.843,59.2004,52.5325,47.8018,45.7092,49.4369,46.2717,300.372
-2.20669,-172.935,1.2881e+18,73.0929,77.6073,76.1418,72.4281,65.4506,56.4224,49.6265,46.2462,49.5476,46.1346,300.437
-2.40565,-172.907,1.40084e+18,67.3274,67.3815,64.9326,64.2586,64.6754,66.7317,72.97,76.5741,73.0725,53.3817,300.827
-1.72449,-172.603,1.28888e+18,68.915,69.3305,66.2948,63.9843,61.8005,59.8567,59.3143,57.9607,58.9029,49.799,300.63
-1.92372,-172.574,1.37067e+18,73.1351,77.1488,76.0404,73.9155,69.9107,64.0718,58.8799,54.7903,56.4785,49.2047,301.285
-2.12292,-172.545,1.43083e+18,66.6987,66.084,63.3428,62.6011,63.4333,66.7852,76.4375,85.318,80.7841,55.349,300.315
-1.63744,-172.208,1.23778e+18,64.2325,59.5614,54.0569,51.3549,50.7455,53.1172,61.6246,72.5083,74.3427,54.5849,298.941
-1.83821,-172.179,1.292e+18,69.5908,71.3046,69.1194,66.812,63.7592,59.9167,56.9096,54.2968,56.2629,49.0608,299.588
