# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-33.2978,-64.5433,1.53006e+18,93.061,89.8018,89.0215,83.4908,70.9516,69.974,81.3876,88.0299,72.0438,36.1773,307.757
-33.9929,-64.1999,1.14359e+18,67.1949,60.3825,61.5222,58.8228,53.0724,54.7474,62.8083,60.424,47.9152,29.6628,305.287
-33.7922,-64.1598,1.16265e+18,106.893,105.404,90.9996,66.8075,43.9177,33.5687,30.8979,32.1564,36.1457,27.7717,306.202
-34.0878,-63.7273,1.21007e+18,80.6614,74.2782,71.8019,64.7148,54.761,51.4391,53.0975,53.7797,50.4987,31.3364,305.927
-34.5211,-61.9878,1.54524e+18,203.174,191.276,109.016,57.4827,35.9284,28.3359,26.3474,28.9624,36.5738,28.1566,302.218
-34.4319,-63.0664,9.87993e+17,83.7247,76.054,67.8881,53.2877,39.1961,32.3607,30.5509,31.6999,34.8375,26.8232,302.718
-34.3889,-63.5762,1.2894e+18,106.615,110.914,101.581,76.8094,52.2795,39.9441,35.2622,34.7125,36.6427,27.3312,303.098
-34.1856,-63.5368,1.21729e+18,95.6408,90.9894,83.183,68.3482,51.867,43.3048,40.584,41.599,43.9795,29.8814,305.226
-34.3469,-64.0738,1.16824e+18,103.451,103.583,91.6512,67.5112,44.755,34.1582,30.8628,31.3853,34.6712,26.8739,303.609
-34.1455,-64.0338,1.13385e+18,68.4266,63.4694,65.5928,62.4049,55.7418,55.0142,57.2237,51.1277,41.927,28.1819,304.7
-33.9444,-63.9935,1.22984e+18,86.2758,86.3409,87.603,76.8016,59.2295,48.732,44.0837,41.2452,39.3935,27.9278,305.653
-34.3167,-64.4825,1.09545e+18,78.9927,73.8478,72.1617,63.8255,51.272,44.6904,42.6952,41.1886,39.5334,28.0603,307.154
-34.1163,-64.4417,1.204e+18,75.4382,69.1279,68.8545,64.0849,55.7076,54.967,60.4176,59.5413,50.2511,30.7334,304.894
-33.9161,-64.4008,1.20505e+18,86.105,82.0262,80.1757,71.0116,56.4254,49.0999,47.2705,46.2571,44.5971,29.9253,304.113
-33.7156,-64.3595,1.28071e+18,92.2895,88.5283,85.1383,74.9457,59.3235,51.9937,50.6988,50.4444,49.1426,31.5907,302.298
-34.2743,-64.9718,1.01145e+18,83.6615,76.7515,71.0311,59.0344,43.7653,36.1609,34.4215,35.43,37.32,27.8693,308.648
-34.0743,-64.93,1.13273e+18,102.872,99.9351,88.0794,67.2485,45.3148,35.0798,32.5655,34.0386,37.2858,28.1002,306.506
-33.8744,-64.8881,1.19283e+18,97.9092,101.184,100.855,81.0706,53.6826,39.6856,34.632,32.6337,33.0991,26.0786,308.076
-33.6742,-64.846,1.30674e+18,112.621,117.669,113.523,88.2719,57.2201,42.3082,37.0423,35.392,36.4587,27.7097,306.07
-33.83,-65.376,1.20938e+18,88.052,83.1152,80.1823,71.9054,57.7647,51.9234,52.4276,52.9159,50.6751,32.0213,312.393
-33.7816,-65.8689,1.16242e+18,123.5,122.591,100.352,69.0308,43.6446,33.0181,30.6091,33.9856,42.2435,30.9375,309.834
-33.9694,-68.0976,1.29397e+18,112.528,113.038,105.263,84.5616,57.7311,46.7627,43.8372,45.0711,48.346,32.34,309.197
-33.9483,-68.3997,1.24695e+18,112.138,112.981,112.861,90.6798,59.4764,47.3512,43.0218,42.6189,44.4675,30.9942,312.978
-34.1768,-67.3069,1.16011e+18,77.9149,70.6915,67.9582,61.6891,51.6353,49.3643,54.9062,61.5192,59.6556,34.3216,310.476
-34.3857,-66.3068,1.08935e+18,109.845,107.524,90.798,64.5917,41.6612,31.87,29.9582,32.4146,37.9674,28.4836,304.43
-34.4852,-65.827,1.05177e+18,101.984,99.5959,85.8319,62.5632,40.9626,31.3409,29.1824,30.3702,33.7279,26.7621,310.694
-33.8814,-65.6946,1.27594e+18,90.6099,86.7248,84.1637,75.7304,61.3723,56.1217,57.9219,58.5619,54.2099,32.7402,313.159
-34.5832,-65.3545,1.09278e+18,94.5675,91.6161,83.5693,65.7206,46.0129,36.2428,33.5127,34.2408,36.2605,27.3138,306.153
-34.1829,-65.2687,1.08808e+18,66.6964,59.6341,60.5331,57.978,52.3751,54.8609,63.0297,56.3087,42.2339,28.3369,309.679
-34.6791,-64.8845,1.23892e+18,77.6705,71.2067,70.4453,65.0304,56.2651,55.3402,61.6374,64.0115,55.343,31.9548,307.984
-34.479,-64.8428,1.02778e+18,87.5773,82.4301,75.3341,60.1371,42.879,34.4164,32.0995,32.4663,34.7564,26.8627,307.309
-34.2791,-64.8009,1.14728e+18,91.7828,87.2616,81.3554,68.0314,50.7778,41.8167,39.0445,39.2928,41.0511,29.1536,306.698
-34.0789,-64.7588,1.30808e+18,113.266,110.863,96.1917,75.6062,53.6619,43.0171,40.0914,42.3272,47.5905,32.2308,305.477
-34.7748,-64.4133,1.08434e+18,68.3631,59.1867,57.6609,53.2552,47.0366,47.3139,53.9455,58.1546,52.2839,31.3477,305.198
-34.574,-64.3724,1.06315e+18,63.1835,57.5378,59.4729,56.756,51.7485,52.6444,56.4599,50.0414,39.9602,27.5261,304.185
-34.3734,-64.3314,1.19977e+18,89.2347,89.95,89.1024,75.3602,55.7251,44.4446,39.7316,37.2839,36.2565,26.9038,304.736
-34.1725,-64.29,1.32086e+18,91.2862,87.0056,83.3625,73.7958,60.1073,54.5299,54.9743,55.6404,52.8929,32.1683,303.967
-34.8701,-63.9362,1.24062e+18,83.1687,78.2214,75.6694,67.345,56.5626,52.3131,52.942,53.2293,49.6232,30.7038,303.482
-34.6678,-63.8961,1.19348e+18,70.8456,66.7278,68.0752,64.4311,58.2491,58.3465,61.7178,54.8851,43.2975,28.1875,305.69
-34.4657,-63.8557,1.30422e+18,116.264,117.979,101.087,73.4162,49.0227,37.4535,33.4657,34.9457,40.15,28.9479,305.476
-34.2632,-63.8149,1.29331e+18,98.5945,97.2208,91.1599,75.6002,56.8507,46.7583,43.2115,43.2131,44.2319,29.7977,305.473
-34.966,-63.4486,1.28648e+18,96.966,104.029,101.139,80.5162,56.687,43.2808,37.3668,35.3395,35.3703,26.3225,302.189
-34.7612,-63.4092,1.04708e+18,93.8212,88.798,76.9384,56.6494,39.0691,30.8069,28.4589,29.8648,33.9504,26.5724,304.128
-34.5566,-63.3694,1.3596e+18,88.3187,86.9867,85.8333,76.8399,64.3826,58.5648,57.3941,55.3906,50.182,30.6936,304.645
-35.0627,-62.9457,1.34606e+18,82.5436,87.1507,90.4078,85.5852,72.7733,61.229,52.9011,45.164,38.5662,26.4969,303.102
-34.8545,-62.9068,1.38175e+18,97.4449,109.669,110.504,92.1516,65.8499,48.6504,40.2195,36.0551,34.2798,25.5994,303.61
-34.6465,-62.8674,1.40209e+18,82.5278,85.7139,89.8203,86.6177,76.2684,68.1602,61.4626,51.0611,41.5061,27.5187,304.59
-35.1613,-62.4219,1.324e+18,92.4521,110.106,114.136,95.9977,63.1866,41.7574,32.8423,29.1271,27.4305,22.2488,303.32
-34.7361,-62.3443,1.38599e+18,89.7412,91.1221,90.7603,82.0444,69.083,60.4841,55.3669,50.6951,45.4724,29.0607,305.461
-35.2618,-61.8705,1.4688e+18,95.1449,109.226,116.569,110.043,80.6511,54.0835,40.6471,34.9736,32.5649,24.5694,303.375
-35.0434,-61.8324,1.54995e+18,111.583,135.969,138.843,110.441,69.9476,45.6034,35.5689,32.6432,32.577,24.8827,303.933
-34.8253,-61.7935,1.48775e+18,100.312,112.973,118.06,106.653,77.5822,54.0382,42.1103,36.8651,34.806,25.3323,305.091
-34.6068,-61.7538,1.72277e+18,179.294,208.094,143.51,77.6452,47.3242,35.5789,31.3586,33.5016,40.8419,29.9483,304.26
-35.3652,-61.2838,1.4158e+18,99.9089,115.532,119.926,107.712,70.9841,44.5373,33.1953,28.9536,28.2045,22.8515,303.708
-34.9147,-61.2072,1.44835e+18,94.2786,98.5214,101.181,94.4329,77.1268,61.498,50.9945,44.2973,40.0943,27.2852,304.709
-34.6893,-61.1674,1.91631e+18,266.486,304.295,130.04,54.0056,32.5546,25.4028,23.0026,24.5284,30.0982,25.2659,304.654
-35.3535,-61.5918,1.55307e+18,99.9767,123.16,138.363,130.847,81.7533,47.5517,34.4158,29.4328,28.2635,22.7286,303.711
-35.1318,-61.5538,1.44581e+18,98.0529,98.4601,94.8036,82.0451,67.9281,59.8109,55.6944,53.7698,50.5535,30.5667,304.513
-34.9103,-61.5149,1.47738e+18,107.793,117.913,115.426,96.3473,70.1806,51.5779,41.8984,38.1685,38.1287,27.3523,305.559
-34.6885,-61.4751,1.66891e+18,149.957,189.185,156.695,90.3114,52.6303,37.2646,31.3029,30.3308,32.4215,25.3662,304.63
-35.3049,-62.1798,1.40577e+18,66.439,77.9977,96.6763,145.872,124.181,58.6476,33.141,23.0953,18.9762,17.4994,303.153
-35.0896,-62.1414,1.51363e+18,96.0236,112.652,122.068,115.185,83.5669,56.1634,42.049,35.4989,32.4467,24.472,304.028
-34.8744,-62.1023,1.52988e+18,95.3941,104.8,109.394,103.691,85.0177,66.3271,53.7113,45.2187,39.3929,26.7564,304.887
-34.659,-62.0625,1.62671e+18,155.799,185.904,144.699,82.0968,48.4408,35.371,31.0258,31.9188,36.9391,27.5936,303.91
-35.2594,-62.7365,1.35877e+18,80.575,92.833,101.338,101.328,81.5759,57.4499,43.0842,34.339,29.8897,23.3044,302.337
-35.0492,-62.6977,1.48379e+18,128.314,154.883,135.127,84.6347,50.1238,35.5902,30.6987,30.821,33.6975,25.9924,302.651
-34.8391,-62.6583,1.25711e+18,94.4746,97.5982,93.1846,75.984,56.1902,44.2257,38.7259,37.3487,37.6615,26.9292,304.203
-34.6288,-62.6183,1.51108e+18,118.315,131.545,122.697,91.9755,62.7065,47.3622,40.7694,39.6924,41.23,28.4333,304.897
-35.2144,-63.2689,1.52657e+18,91.849,120.356,138.495,122.957,79.8378,50.1454,37.531,31.8768,29.8171,23.5169,301.633
-35.0081,-63.2296,1.27283e+18,93.4782,104.589,104.541,82.851,56.1349,41.3907,35.0486,32.7817,32.7855,25.2659,302.282
-34.802,-63.1898,1.22841e+18,100.674,100.414,90.8721,70.0161,50.0155,39.6316,35.6213,36.213,39.4097,28.2065,304.732
-34.5956,-63.1495,1.45131e+18,87.4975,85.8836,85.3997,78.2907,68.3518,65.946,69.2944,68.0424,57.1676,31.9281,305.855
-35.1711,-63.7838,1.20728e+18,76.3304,72.5611,72.1025,65.9733,57.433,54.3517,54.9062,52.3829,45.6934,29.0292,302.485
-34.9678,-63.7437,1.31581e+18,103.804,109.683,103.119,79.8279,55.5656,42.7614,37.5623,36.346,37.037,27.0497,302.355
-34.7646,-63.7034,1.39185e+18,97.0816,102.159,101.361,86.3823,65.8534,53.1253,47.3241,44.8051,42.7169,28.6235,304.017
-34.5611,-63.6627,1.42463e+18,110.077,122.92,118.741,90.4338,60.348,44.5637,38.2708,36.3848,36.6613,27.0339,304.764
-35.1287,-64.2863,1.08218e+18,66.4696,60.2964,60.3387,56.2079,50.7179,51.1309,55.2048,51.8943,43.0604,28.2303,304.427
-34.9274,-64.2455,1.12282e+18,86.2306,83.4768,79.3843,66.1656,50.1397,41.2242,37.7085,36.5531,36.4937,26.9102,304.279
-34.7262,-64.2045,1.13297e+18,85.7665,80.9729,76.5056,64.8701,50.3384,42.531,39.9766,40.0555,40.9428,28.6511,303.717
-34.5247,-64.1631,1.22398e+18,94.8898,93.7021,88.2762,72.5879,53.6564,43.4581,39.6948,39.39,40.7138,28.6736,304.146
-35.0979,-64.699,1.17962e+18,107.834,103.784,88.6841,65.4327,44.5351,34.8907,32.4228,34.5447,40.316,28.9514,307.796
-34.8976,-64.6574,1.1524e+18,77.7658,72.2016,70.806,63.7599,53.7824,49.9395,50.5431,49.5382,45.2742,29.4501,306.405
-34.6973,-64.6157,9.89899e+17,78.1192,72.6541,68.9829,57.7448,43.6129,36.2445,34.0101,33.3228,33.9077,26.1357,307.942
-34.4968,-64.5737,1.13763e+18,73.6567,77.5615,85.3089,78.236,62.531,49.3746,40.7314,32.8902,28.1218,22.8313,306.046
-35.0551,-65.193,9.35505e+17,75.2415,68.1436,64.0042,53.4217,40.8435,34.5069,33.128,33.4903,34.7267,26.4422,306.219
-34.8551,-65.1504,1.15664e+18,89.0877,88.8088,85.7496,71.9751,54.1382,43.9703,39.7062,36.8993,35.1019,26.2518,305.742
-34.6552,-65.1077,1.14056e+18,71.1579,64.7209,65.0016,61.1111,54.2992,54.5385,59.7952,56.1774,45.8459,29.363,307.16
-34.455,-65.0648,1.11284e+18,80.5277,73.8567,71.1582,63.2154,51.2598,45.9495,45.7686,46.105,44.8704,29.9718,308.323
-35.0106,-65.6879,1.05861e+18,111.611,111.914,89.3621,57.9515,36.5492,27.5771,24.8075,25.2951,27.6306,23.6863,307.927
-34.81,-65.6441,1.19183e+18,118.174,121.055,100.797,68.2271,42.7149,32.2763,29.6425,30.9744,34.8824,27.145,308.571
-34.6096,-65.6002,1.03313e+18,70.4569,64.384,63.9622,59.4662,51.8785,49.7667,49.6098,43.3409,36.353,26.3696,308.213
-34.4089,-65.5561,8.40685e+17,76.0118,67.4649,60.6073,48.2617,34.8729,28.6343,27.3,28.2263,31.3079,25.8936,308.24
-34.9646,-66.1884,1.19342e+18,83.9854,80.5906,78.5055,70.0248,57.6742,52.46,52.1589,49.8149,44.3834,29.1339,309.088
-34.7626,-66.143,1.16962e+18,121.12,125.432,102.4,67.4021,41.9677,31.3817,28.098,28.6024,32.3902,26.2529,308.459
-34.5608,-66.0978,1.20895e+18,78.8376,73.6364,72.8253,67.533,58.2675,57.172,62.5173,60.8136,49.9872,30.4824,310.76
-34.9158,-66.699,1.26345e+18,131.619,144.617,115.991,72.4266,42.861,31.1378,27.1866,26.7852,29.4756,24.8431,310.668
-34.7115,-66.652,1.31816e+18,133.887,145.56,118.908,78.1372,47.6964,34.9831,31.1623,30.6675,32.0538,25.6587,312.513
-34.5073,-66.6051,1.24788e+18,80.406,75.7225,75.1702,69.8806,60.4117,59.7236,65.9046,62.9109,49.747,30.2993,308.822
-34.864,-67.2253,1.21753e+18,153.358,163.298,107.263,57.767,33.677,25.1478,22.9616,23.5755,26.2113,23.5053,310.319
-34.6564,-67.1763,1.31524e+18,101.859,103.202,98.8074,82.9922,61.898,51.0494,47.4761,45.9352,44.3691,29.9006,308.788
-34.8067,-67.7726,1.45477e+18,77.9234,74.4726,75.7519,72.4324,64.2014,69.3717,93.2345,106.311,67.3837,32.7237,309.818
-34.5947,-67.7213,1.38862e+18,128.05,141.344,134.726,94.3534,56.4862,40.2346,34.6796,32.8011,33.051,26.0561,307.31
-34.3828,-67.6703,1.3329e+18,96.6744,96.6196,95.9837,84.2093,65.5149,57.3322,55.3918,52.4006,47.2017,30.4577,307.997
-34.1705,-67.6194,9.80097e+17,121.262,116.634,82.2808,50.5289,30.5519,22.8728,21.4999,23.481,29.2795,25.9244,309.277
-34.5262,-68.2943,1.56358e+18,77.7114,76.1104,77.6092,74.6037,65.2015,74.6131,112.319,139.556,75.5936,32.936,313.201
-34.7229,-68.6536,1.18935e+18,65.4485,nan,63.8707,64.0373,56.9171,66.2109,93.833,92.6138,47.5625,27.1114,316.192
-34.5021,-68.598,1.0747e+18,168.797,nan,144.155,65.4376,31.7516,23.0106,21.0649,22.6272,27.858,24.8497,313.262
-34.2813,-68.5429,1.2692e+18,163.902,nan,169.731,92.8167,43.687,30.3971,27.0903,27.5416,30.7588,25.7528,314.666
-34.0601,-68.488,1.39302e+18,65.4988,nan,64.5676,63.9153,56.6657,67.0889,108.488,142.572,63.6189,31.167,313.95
-34.8415,-68.0872,6.70229e+17,65.8431,59.001,48.3076,37.3275,27.0963,22.9697,21.9986,24.0287,29.5378,25.6297,310.523
-34.6269,-68.0344,1.40034e+18,89.8406,88.414,88.1907,80.6308,65.8932,64.4766,72.2943,75.6283,63.0556,33.8655,306.95
-34.9537,-67.5507,1.26814e+18,137.525,150.915,118.28,71.1894,41.6301,30.3703,26.9733,27.3358,30.9128,25.6837,310.027
-34.7439,-67.5004,1.20079e+18,75.743,71.3363,71.8767,67.5968,59.1752,59.2374,65.1113,59.365,45.1807,28.5208,309.737
-34.5342,-67.4503,9.81893e+17,89.8803,84.9755,75.854,59.4115,41.5653,32.9062,30.3668,30.9127,33.306,26.5491,310.469
-34.3241,-67.4003,1.28792e+18,100.636,100.313,95.9766,80.8078,60.5889,50.4132,47.3534,46.0814,44.7117,30.1985,310.506
-35.0607,-67.0373,8.44005e+17,88.1688,79.9205,63.8185,44.4706,30.3195,24.057,22.451,24.5142,30.3798,25.8769,312.619
-34.8548,-66.9891,1.33356e+18,121.325,129.636,114.514,83.4713,54.3092,40.5566,36.1837,35.4908,36.0903,27.0682,310.329
-34.6489,-66.9409,1.19478e+18,108.846,109.572,96.801,72.7484,48.9007,37.5814,34.1703,35.2015,38.934,28.6154,310.335
-35.1641,-66.5411,1.07945e+18,123.082,126.149,91.7693,55.6059,34.088,25.939,23.7132,23.8729,25.5403,22.8555,312.964
-34.961,-66.4946,1.18443e+18,73.6187,68.7978,68.6098,64.6842,58.1211,60.3845,67.8769,58.3736,41.6779,27.4691,311.226
-34.758,-66.4482,1.34994e+18,122.091,129.466,115.974,84.3453,54.7765,41.0284,36.8563,37.6767,40.9109,29.1285,307.855
-34.5546,-66.4017,1.33378e+18,108.454,109.944,103.407,83.8811,60.3573,48.6942,45.5102,46.3827,48.067,31.452,306.573
-35.2645,-66.0568,1.1163e+18,86.5686,85.9401,80.6555,69.1021,54.7358,46.322,41.6973,35.8556,31.2776,24.3222,309.192
-35.0633,-66.0118,1.24714e+18,111.705,116.796,103.146,76.6316,51.173,38.6254,34.5811,34.5117,35.5672,26.6675,308.236
-34.8622,-65.9669,1.20602e+18,94.3504,92.8776,87.9142,73.7041,55.739,46.2555,43.3992,43.0107,42.3297,28.952,308.4
-34.6607,-65.9218,1.18566e+18,91.2116,89.0331,85.1469,73.1814,56.8913,48.1681,45.0737,42.8759,40.5612,28.2904,309.239
-35.3632,-65.5798,1.09122e+18,74.4562,68.8878,67.716,61.5102,52.2873,48.881,49.4174,47.3861,42.205,28.2475,307.53
-35.163,-65.5362,1.08533e+18,99.3727,97.5428,85.3548,63.157,42.8211,33.447,30.6553,31.4338,34.3917,26.6084,307.683
-34.9629,-65.4924,1.35811e+18,83.8818,80.1964,79.7186,73.2906,63.3452,62.4621,69.6978,70.5495,57.2633,31.8915,305.636
-34.7625,-65.4485,9.80827e+17,96.7248,90.3429,75.7712,54.5266,36.6659,28.7514,26.4256,27.8705,32.9076,26.5599,304.803
-35.4601,-65.1055,1.1257e+18,112.332,114.924,93.7108,62.0352,39.4614,30.0757,27.6024,27.6431,28.5446,23.3062,306.981
-35.2601,-65.0629,1.16824e+18,82.5229,78.2977,76.2098,67.2439,55.0909,49.3102,48.2008,46.7238,43.1982,28.6954,306.107
-35.0601,-65.0202,1.1116e+18,83.3868,79.9034,76.9491,65.9356,51.7814,44.02,41.2427,39.4447,37.6295,27.0711,306.939
-34.8599,-64.9773,1.21033e+18,103.117,98.9398,88.2848,69.558,49.9253,40.2661,37.5745,39.467,43.3963,29.9459,307.57
-35.5561,-64.6295,9.66722e+17,83.5729,76.5455,68.7096,53.8212,39.0403,31.8023,29.9217,30.9773,33.7088,26.0969,306.247
-35.3553,-64.5879,1.12322e+18,81.3469,80.8537,78.5878,68.161,54.7767,46.5724,41.9239,36.5806,32.2992,24.6176,308.253
-35.1547,-64.5461,1.16529e+18,80.2852,76.1268,74.402,66.0273,54.7915,49.4397,48.3448,46.5999,42.8107,28.5259,306.525
-34.9538,-64.504,1.1924e+18,86.6549,84.897,82.2114,70.4943,55.3695,46.9458,43.7148,41.9858,40.0984,27.8177,306.653
-35.652,-64.1477,1.08728e+18,64.9417,59.5754,59.9002,56.6178,52.218,53.8873,58.2978,51.3739,40.261,27.0596,306.938
-35.4496,-64.1069,1.15198e+18,93.8783,97.6602,90.0213,69.3452,48.3526,37.381,32.927,31.1175,30.7968,24.4047,306.258
-35.2475,-64.0658,9.59957e+17,78.8998,71.4504,65.2254,52.8579,39.8041,33.1219,31.1788,31.9034,34.1504,26.2907,304.569
-35.045,-64.0243,1.25777e+18,94.5153,95.6678,91.3188,75.1429,56.1877,45.3147,40.8771,40.0146,40.3801,28.1657,303.364
-35.339,-63.5747,1.29365e+18,103.433,111.185,103.519,78.571,53.4115,40.2253,34.907,33.9794,35.1298,26.3161,302.544
-35.134,-63.5338,1.34329e+18,97.4205,96.7713,91.6363,76.7461,59.8501,50.779,47.478,47.6895,47.7389,30.492,302.295
-35.2213,-63.0273,1.69324e+18,135.978,162.036,147.421,101.391,64.2492,46.9119,40.0949,40.017,43.3722,29.6575,301.778
-35.9447,-62.6184,1.29611e+18,82.0199,94.5771,96.9963,89.7642,70.051,52.3382,41.5324,34.3587,30.2414,23.3359,301.178
-35.3065,-62.4992,1.62172e+18,139.453,168.906,145.096,90.7815,55.167,39.654,33.999,35.0586,39.1329,27.8976,302.464
-36.0457,-62.0615,1.27651e+18,72.9941,81.6982,86.4768,90.2048,81.3699,61.9382,45.6767,34.4766,28.2196,22.0508,301.123
-35.8272,-62.0227,1.39505e+18,88.0316,101.821,106.366,102.019,79.5018,55.7104,42.237,33.99,29.3486,22.864,302.716
-35.609,-61.9832,1.52386e+18,107.607,120.374,117.744,97.8678,72.2471,54.689,45.2215,41.9345,41.1499,28.0098,302.761
-35.3905,-61.9429,1.62138e+18,127.886,160.668,149.248,102.376,62.5118,42.6775,34.6482,32.9875,33.6363,25.3804,303.489
-36.1495,-61.4687,1.24409e+18,77.0431,82.2206,85.6627,84.3968,72.2654,56.6207,44.6242,35.6868,30.0292,22.9337,301.284
-35.9241,-61.4303,1.155e+18,84.8268,89.7509,88.3261,75.7557,55.6099,40.6158,32.964,29.6613,28.9701,23.0942,301.822
-35.6989,-61.391,1.5676e+18,107.275,126.931,130.958,115.831,80.4437,53.3478,40.1615,34.2936,31.5639,23.9035,303.183
-35.4734,-61.3507,1.82544e+18,171.821,216.871,165.577,90.4018,53.9753,39.428,33.2972,33.368,38.2776,28.2954,303.199
-36.1378,-61.7799,1.14842e+18,66.0367,64.5339,65.9029,65.0319,61.6809,60.0343,56.8895,46.415,35.6915,24.6651,301.075
-35.916,-61.7414,1.37833e+18,88.7545,93.4159,94.018,86.4481,72.0408,59.7634,50.7882,44.7395,40.2167,27.0199,301.395
-35.6945,-61.7019,1.51831e+18,112.329,132.193,128.223,99.719,66.9129,47.5358,38.552,35.836,35.8907,25.9114,302.758
-35.4726,-61.6616,1.72882e+18,157.235,190.2,153.303,90.5394,55.384,40.4168,34.5003,35.2521,40.1866,28.8899,303.474
-36.0886,-62.3739,1.11913e+18,59.9876,65.1027,69.2925,75.1445,74.5128,62.7351,45.6975,31.6597,24.7612,20.4376,300.566
-35.8733,-62.3349,1.07721e+18,58.8695,65.1081,71.2392,78.2493,72.7127,54.3537,38.9536,27.8613,21.976,19.2091,300.604
-35.6581,-62.2953,1.4225e+18,104.779,114.685,109.824,88.6976,64.3789,49.2891,41.6718,39.193,38.7858,26.9963,302.418
-35.4426,-62.2548,1.5824e+18,136.928,162.262,138.475,88.3864,55.3879,40.6439,34.6913,34.3404,37.0663,27.0334,303.947
-36.0419,-62.9361,1.24047e+18,101.777,117.509,103.885,73.6681,48.2966,35.3212,29.8707,28.1086,28.5822,23.3119,303.177
-35.9533,-63.9941,1.4016e+18,95.655,103.434,101.127,86.7467,68.314,56.6167,50.2224,45.044,39.8003,26.8443,303.725
-35.75,-63.9533,1.22784e+18,93.4805,95.0632,89.6717,73.3706,54.8384,44.3886,39.7445,37.7725,36.59,26.378,304.393
-35.5468,-63.9123,1.19388e+18,92.1405,95.3632,89.7527,72.5895,53.2624,42.0006,36.7251,34.1021,32.9935,25.1415,305.495
-35.3433,-63.8708,8.83876e+17,77.124,68.296,60.5824,47.3712,35.0264,28.7926,26.604,27.2691,30.5023,25.0897,304.209
-35.9102,-64.5017,1.13469e+18,85.7967,85.2624,81.1317,67.9416,52.2302,43.31,39.2455,36.5075,34.3876,25.4776,305.881
-35.7089,-64.4601,1.09668e+18,102.253,98.8209,84.0448,60.2184,40.3742,31.5361,29.0843,30.1007,33.4897,26.1411,305.199
-35.5077,-64.4183,1.22707e+18,100.53,99.8945,90.8877,71.2395,51.2697,41.0102,37.391,37.9084,39.7452,27.8009,306.7
-35.3061,-64.3762,1.19902e+18,82.208,77.7832,75.6,66.9366,55.5578,50.3483,49.6815,49.0064,45.6566,29.3678,305.553
-35.879,-64.9185,1.12536e+18,93.5072,92.8597,85.5951,67.1864,48.205,38.3157,34.3342,33.5975,34.3159,25.9119,303.672
-35.6786,-64.8761,1.15167e+18,102.205,104.073,92.5135,67.459,45.0769,34.4867,30.932,31.3434,33.865,26.0546,302.865
-35.4784,-64.8336,1.08419e+18,74.3247,68.4472,67.1975,60.6053,51.4807,47.7357,47.5411,45.3364,40.7707,27.7111,306.571
-35.2778,-64.7908,1.24145e+18,82.2472,76.9905,75.2774,67.6044,57.1759,53.8271,55.9412,56.7063,51.5366,30.9737,305.393
-35.8351,-65.4174,1.08506e+18,89.4196,86.2234,79.997,64.5442,47.3271,38.5476,35.4626,35.0227,35.8384,26.6154,302.242
-35.6351,-65.3739,8.54904e+17,79.4316,70.0989,61.0178,46.4567,33.5739,27.6173,25.7725,27.2604,30.8462,24.8725,305.102
-35.4352,-65.3303,1.13718e+18,79.0641,73.617,71.8549,64.0981,53.2709,48.7213,48.8049,48.531,45.314,29.3511,306.958
-35.235,-65.2866,9.86107e+17,91.2592,85.9577,74.769,55.5887,38.3748,30.5382,28.1963,29.0777,32.7141,25.981,306.568
-35.79,-65.9172,8.78695e+17,78.0514,71.1852,63.9523,49.7248,35.6548,29.0094,27.2693,28.3583,31.4513,25.3914,306.662
-35.5895,-65.8724,1.15747e+18,72.0533,66.6139,66.424,61.8647,54.6344,54.5522,60.1076,58.8319,48.0308,29.3066,307.035
-35.389,-65.8276,1.0573e+18,75.0009,69.7321,67.7784,60.7426,50.8195,46.4579,45.7248,43.1607,38.7971,27.1791,308.931
-35.1883,-65.7827,9.96974e+17,95.9772,91.1168,77.5195,55.7139,37.4503,29.4828,27.3132,28.9653,33.8633,26.9001,307.686
-35.7432,-66.4225,1.23615e+18,71.8067,67.262,67.487,63.9497,57.7737,60.3537,71.3734,69.7106,50.537,29.2471,309.465
-35.5412,-66.3763,6.89733e+17,63.8145,53.3694,46.8826,36.8079,27.4323,23.2127,22.1259,23.3541,26.462,23.5871,307.942
-35.3394,-66.33,1.15134e+18,95.1713,95.9893,87.6984,71.2338,52.6133,42.3563,38.0129,35.1309,33.2064,25.3898,309.926
-35.1372,-66.2838,1.26644e+18,85.2186,82.4529,80.8745,72.8255,60.6953,56.5077,58.0717,56.5751,49.2121,30.264,308.514
-35.6944,-66.9385,1.22061e+18,107.853,114.238,98.9379,74.1018,50.7087,39.0172,34.9542,33.7726,33.5026,25.4953,313.999
-35.4901,-66.8905,1.23333e+18,136.373,147.54,106.959,62.8684,37.9048,28.4991,26.093,26.8005,29.6458,24.1906,313.999
-35.2859,-66.8426,1.27926e+18,135.607,149.619,114.495,69.8181,41.5802,30.4684,27.2671,27.4086,29.6266,24.6354,312.707
-35.0814,-66.7947,1.23559e+18,152.138,164.323,107.738,57.9913,33.9557,25.5034,23.2395,23.6417,25.6983,22.934,311.996
-35.6403,-67.4695,1.15309e+18,90.8183,91.9683,86.8491,72.7857,55.1655,45.9993,42.3715,38.9685,35.3775,25.9756,314.794
