# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.8249,56.6115,1.94902e+18,110.429,118.549,118.8,116.166,111.287,101.055,87.3517,72.2462,39.1048,18.0661,273.07
80.5157,58.2674,1.97801e+18,110.444,102.455,98.6978,97.365,100.216,110.652,123.841,106.209,45.2034,18.7496,271.414
81.98,63.0637,2.0125e+18,97.313,110.85,117.016,120.416,123.657,117.652,101.018,78.9271,39.8154,18.1304,269.056
82.4667,63.3357,2.31337e+18,92.9123,104.269,111.254,119.63,138.667,160.938,159.935,115.344,46.2939,18.8356,266.627
82.9715,63.6813,1.86811e+18,81.7424,98.0664,109.483,117.259,123.029,113.256,91.3342,70.9794,37.4787,17.8205,266.1
82.8532,65.1279,2.22197e+18,80.234,93.6139,103.537,115.375,140.673,166.515,156.768,108.23,44.8601,18.683,264.66
83.3788,65.7101,2.13518e+18,85.1734,97.8767,107.265,116.783,134.253,148.248,136.923,98.3184,43.1224,18.5707,265.376
83.2508,67.248,2.33854e+18,81.3136,94.6262,105.198,118.182,147.027,181.374,174.852,116.374,45.993,18.7895,264.812
83.0959,65.712,2.10169e+18,79.9302,93.287,103.335,114.347,134.971,150.328,136.29,97.5848,43.2712,18.563,264.868
82.7378,63.4379,2.00941e+18,89.0621,102.498,110.804,117.398,126.434,126.475,110.263,83.6336,40.5734,18.2733,266.439
82.5891,58.7042,1.72729e+18,55.8697,68.1609,78.4242,94.8257,126.286,137.981,106.538,75.5754,38.4251,17.8752,263.966
82.2769,62.8064,2.51115e+18,123.273,121.459,119.094,119.267,128.409,152.337,179.385,141.362,50.0851,19.1839,268.645
82.0381,59.7416,2.26885e+18,67.9892,79.7278,87.575,102.101,139.075,191.25,193.857,125.413,47.6133,18.8984,264.419
82.3738,57.9921,1.85871e+18,61.0675,72.5588,80.9667,94.8446,123.819,147.036,129.404,91.0485,41.9293,18.3525,265.483
82.8618,57.9429,2.18184e+18,75.5772,88.8788,98.3214,111.682,140.483,169.065,156.511,106.314,44.345,18.6446,264.788
83.0333,59.4044,2.06562e+18,95.6504,104.666,109.307,113.643,121.754,128.04,121.918,94.0348,42.4385,18.5194,265.874
82.7586,56.0495,2.18802e+18,80.9588,93.6399,101.967,113.898,138.44,161.741,151.364,105.901,44.5297,18.6723,265.445
82.6667,57.5222,1.93947e+18,69.336,83.1778,92.8894,106.101,130.372,144.102,123.366,87.8931,41.2432,18.317,264.858
81.0064,48.4613,1.86287e+18,108.983,106.425,103.852,101.387,99.4505,98.3566,95.2303,81.0569,41.4688,18.5269,274.632
80.8734,47.3446,1.88764e+18,111.78,115.39,114.359,111.173,105.325,95.861,83.9115,70.6141,38.9401,18.142,274.358
81.1385,49.0568,1.87426e+18,108.978,106.95,104.593,102.36,100.545,99.245,95.6155,81.0692,41.3904,18.5178,274.841
83.3715,40.1804,2.03507e+18,150.49,113.605,92.9556,82.674,78.8841,86.4486,114.453,129.318,53.3521,20.1151,271.352
83.6012,38.61,2.02677e+18,109.794,110.232,109.354,108.917,110.564,113.376,112.097,92.2013,43.1811,18.6682,270.157
83.5675,40.4642,1.93173e+18,109.737,107.582,104.447,102.102,101.546,103.526,104.382,88.7018,42.5812,18.6638,270.513
84.0483,39.0243,2.02078e+18,107.846,111.696,113.658,114.759,116.053,113.987,104.95,83.9796,41.1277,18.3787,269.933
84.0122,41.0582,1.89699e+18,110.708,104.534,99.0073,96.013,95.8234,100.539,107.071,92.5326,42.3093,18.5338,270.669
83.8225,39.6444,1.9746e+18,109.237,107.998,105.787,104.446,105.314,108.542,109.677,91.7351,42.6962,18.6017,270.737
79.9827,25.3461,1.75766e+18,114.917,113.537,105.896,96.8347,90.8283,88.7299,88.1327,79.1145,41.7274,18.6803,269.477
84.0569,21.5783,1.9477e+18,107.738,109.703,110.13,109.431,108.895,106.806,100.262,82.1595,41.016,18.4452,270.546
84.0849,23.6338,1.98068e+18,107.213,110.854,113.171,113.911,114.033,110.24,100.339,81.0077,40.7541,18.3778,270.791
84.5196,20.5732,2.018e+18,100.318,108.062,116.988,125.096,128.973,118.631,97.7588,76.0891,39.7607,18.2949,269.56
84.7967,22.3148,1.9188e+18,119.517,110.035,100.322,93.6486,91.2907,96.0351,106.898,97.7953,45.0509,18.9366,270.971
84.2423,18.2585,1.91234e+18,105.183,111.797,117.876,120.448,116.089,101.427,83.4202,67.6788,37.0623,17.8156,270.567
84.2829,20.3913,1.95727e+18,105.352,110.907,115.582,117.815,116.651,107.811,93.1686,75.1154,39.3136,18.1695,270.533
80.538,21.3226,1.80575e+18,94.5302,88.8682,84.3995,81.4622,83.3964,94.7924,119.093,119.865,50.1835,19.6119,277.288
79.7072,22.9003,1.84575e+18,123.565,129.337,125.293,115.278,102.269,88.3143,75.7535,65.7044,38.2638,18.1096,271.996
80.7525,20.851,1.90613e+18,111.884,114.53,114.218,111.397,106.513,98.6712,87.9819,73.8676,39.7735,18.2977,277.389
78.8396,17.7118,2.39217e+18,192.854,205.541,144.4,105.7,94.0722,99.7569,129.544,148.86,58.4552,19.9993,267.223
82.9317,-13.7364,1.75822e+18,106.361,104.778,101.314,96.304,92.2114,89.5711,86.57,75.7167,39.9983,18.2599,268.858
81.5987,-16.2866,1.56628e+18,102.8,101.244,96.6064,89.0027,82.0276,76.7592,72.7849,66.1763,37.7359,18.0198,269.429
81.7505,-15.2427,1.59256e+18,104.318,100.878,92.4403,82.8005,77.269,77.1007,80.0486,74.0878,40.0523,18.476,268.397
82.2077,-19.2522,1.97132e+18,103.923,99.7314,94.3901,90.2126,92.4242,107.67,135.675,124.041,49.9412,19.4879,268.673
82.0172,-15.7673,1.6452e+18,104.906,102.631,97.1942,89.731,83.6272,79.4302,75.9392,68.3118,38.2466,18.0839,268.809
81.3733,-15.7825,1.59815e+18,118.713,122.735,120.727,108.281,85.0653,62.5845,50.6749,48.669,33.0094,17.1708,271.394
81.5221,-14.768,1.57188e+18,106.973,105.588,99.5317,90.3507,81.8857,75.0894,70.0421,63.9576,37.1834,17.923,267.677
81.1922,-14.848,1.64749e+18,110.029,107.018,95.1316,83.4565,78.2282,80.6375,88.3763,83.0945,42.4519,18.8395,267.558
81.1822,-18.9773,1.56935e+18,106.64,106.42,102.931,95.5743,86.8528,78.2575,70.9089,63.9484,37.0675,17.8807,267.105
81.6038,-22.898,1.65302e+18,92.6334,86.3834,82.6163,79.1858,79.902,89.7983,110.717,107.897,47.8579,19.363,270.811
81.7791,-21.9393,1.63301e+18,110.378,108.078,101.407,92.5425,84.6077,79.2317,75.5421,68.7871,38.745,18.2,266.971
81.1127,-21.4291,1.48997e+18,84.5,78.3387,76.1875,73.2359,73.4367,81.6659,99.9989,99.149,45.8786,19.2446,270.582
80.9588,-18.4408,1.8137e+18,97.7131,94.2461,89.3652,84.9639,87.5645,105.544,139.223,124.772,47.9975,19.2469,267.361
81.1141,-17.5166,1.60327e+18,127.475,128.532,107.589,87.7361,75.9749,70.8201,69.2562,64.4747,37.2553,18.0373,263.233
81.2673,-16.5578,1.62837e+18,115.896,117.435,108.932,96.1802,84.5219,75.4275,69.0481,63.2374,37.1493,17.9357,265.395
80.4146,-23.0628,1.5431e+18,101.835,99.5282,93.6068,85.558,80.2293,81.1529,86.8722,82.6161,42.9458,18.9065,268.232
80.5828,-22.2597,1.65199e+18,101.406,98.4936,87.8044,76.5669,72.8726,83.1244,114.874,123.089,49.2832,19.7531,266.79
80.7491,-21.4277,1.67636e+18,130.055,134.036,114.452,93.7387,82.124,79.3126,81.0375,74.8357,40.2456,18.5167,262.39
81.0094,-22.0559,1.58899e+18,86.58,80.1437,74.8827,69.0922,68.3239,80.1374,117.094,136.693,52.2777,19.452,268.813
80.3639,-21.6866,1.82062e+18,147.391,155.812,121.786,92.1169,79.9655,82.078,94.7521,91.3529,43.7668,19.0253,262.277
79.4575,-21.0945,1.52574e+18,104.359,102.664,98.3167,90.7816,82.6988,75.6397,69.8994,64.1758,37.6628,17.995,269.458
79.5428,-23.7443,1.71723e+18,132.246,134.483,111.084,90.6824,81.2356,83.4553,93.8884,89.8088,44.2615,18.992,262.632
79.7833,-25.8615,1.39076e+18,111.149,111.049,103.442,91.0461,79.8442,72.239,66.8472,61.8844,36.5778,17.8115,262.137
79.9576,-25.1541,1.34197e+18,98.2701,95.9197,89.0075,80.8328,74.3106,71.2699,69.3746,63.6112,36.4751,17.8209,263.486
80.1303,-24.422,1.44217e+18,103.992,102.753,98.9995,91.0275,81.0299,71.589,64.0109,59.3023,35.8665,17.6921,266.281
80.0214,-28.197,1.35806e+18,95.4253,nan,86.2682,76.7018,74.3722,83.9631,104.432,92.3702,39.4785,17.9902,258.056
80.2055,-27.496,1.40903e+18,95.6206,nan,86.5024,79.1124,77.2856,85.723,102.695,91.865,40.6791,18.2055,260.274
80.3882,-26.7686,1.46434e+18,102.488,101.975,97.7724,92.2971,87.4781,84.7942,82.1571,73.1275,39.3107,18.2028,264.328
80.1277,-29.5062,1.27389e+18,99.7315,nan,94.9895,83.0954,76.1446,78.1598,84.8807,76.392,38.4299,17.9215,256.866
80.3175,-28.8119,1.07039e+18,75.7548,nan,66.0696,60.0791,58.4629,66.4728,82.6314,71.0786,33.7081,17.2156,258.668
80.5059,-28.0904,1.14922e+18,97.6566,nan,89.8433,79.2142,69.1891,61.908,57.0335,53.705,33.322,17.3174,261.22
79.8507,-27.2568,1.42923e+18,112.878,nan,102.788,86.9858,79.3968,81.6598,89.217,81.1583,40.4152,18.4101,258.899
80.0303,-26.5598,1.40339e+18,96.533,96.2199,88.0984,81.6848,79.2587,83.4205,90.6354,80.9007,40.0051,18.2831,261.704
79.573,-25.2516,1.60966e+18,146.921,149.533,122.881,93.7486,79.1544,75.7211,77.5289,72.7352,39.8281,18.4412,260.968
79.744,-24.5556,1.47195e+18,111.909,111.899,102.933,90.4328,80.0589,73.9193,69.9016,64.4168,37.3118,17.9513,262.285
79.2948,-23.4414,1.75506e+18,111.049,110.937,103.846,96.5287,94.5438,101.222,111.29,97.1298,44.3518,18.7685,262.711
79.0153,-21.7893,1.59914e+18,118.41,119.011,106.072,92.2242,82.4789,77.6512,75.5374,69.9992,39.6344,18.3281,264.855
78.7336,-20.2641,1.50499e+18,104.77,101.795,94.9286,85.6963,77.108,70.1116,65.2795,61.2647,37.1803,17.9275,269.635
78.8861,-19.5768,1.70093e+18,103.779,97.6808,87.067,78.5993,76.9837,85.876,105.693,101.904,45.9548,19.1458,269.409
79.0369,-18.8702,1.61283e+18,103.428,100.999,96.5366,90.1032,84.3825,79.9496,76.1739,69.2443,39.1819,18.2304,271.357
78.4481,-18.8429,1.51072e+18,100.168,93.8792,82.5213,72.4831,67.7752,69.2064,75.5826,73.9546,41.4841,18.8015,270.7
78.1576,-17.5041,1.52484e+18,97.2719,90.6595,76.3593,65.8541,63.2522,69.3722,85.4452,89.3972,45.5858,19.4091,270.953
77.3734,-13.1354,1.82578e+18,126.547,99.5004,79.4802,70.3645,70.3706,80.8681,110.83,125.599,53.4393,20.3649,271.09
77.9664,-19.4454,1.52697e+18,88.3337,85.7775,77.5528,70.3808,68.7191,73.8744,87.9602,91.813,46.7624,19.5142,273.026
78.2634,-18.1286,1.57561e+18,102.689,99.8911,93.8035,85.9162,79.1917,73.647,69.5042,64.4906,38.1653,18.0831,272.029
78.3645,-20.3596,1.54716e+18,103.03,100.432,94.8943,87.2859,80.271,74.4293,69.9879,64.8391,38.2568,18.076,270.819
78.5164,-19.6967,1.55208e+18,103.15,99.1738,91.7239,83.196,76.7872,72.9734,70.9609,66.1171,38.5132,18.1736,270.429
78.6668,-19.0141,1.69261e+18,96.8679,93.6777,89.2537,84.8581,84.1507,88.9493,96.809,89.0964,44.5956,19.0802,272.663
78.9189,-20.6743,1.29395e+18,103.513,100.097,91.5103,78.0546,63.67,52.3325,46.6649,45.6347,30.1441,16.3717,270.466
78.6798,-24.4105,1.53279e+18,132.816,132.882,107.066,84.0588,75.0548,78.3373,88.6136,81.3974,40.6718,18.4182,259.938
78.8441,-23.7735,1.75384e+18,163.635,168.474,125.054,91.9664,79.8883,80.9077,89.8987,85.0528,42.8286,18.8367,260.77
79.0069,-23.1174,1.49329e+18,141.454,144.996,113.688,86.0587,70.0827,62.341,58.8252,56.1451,34.9156,17.6149,262.375
79.1685,-22.44,1.97226e+18,119.893,122.009,111.596,101.347,98.7075,108.562,129.394,121.519,52.2923,19.8713,266.441
78.9075,-26.2961,1.60024e+18,153.715,nan,140.719,104.137,84.5556,78.5171,78.5279,74.0505,40.8669,18.5226,259.889
79.0787,-25.664,1.51503e+18,133.785,133.769,107.571,83.3907,73.8491,77.0903,90.6264,87.3893,41.83,18.5618,260.372
79.2485,-25.0118,1.42832e+18,134.715,135.782,114.594,88.9124,73.013,65.1823,61.485,58.7424,35.907,17.7653,261.09
79.4172,-24.3373,2.07298e+18,196.103,214.203,171.546,121.297,95.7596,85.6999,83.0691,79.0793,43.619,18.9554,263.37
79.1318,-28.342,1.65681e+18,151.26,nan,151.472,108.441,86.3644,85.6961,97.2878,94.148,45.3556,19.1337,258.455
79.3111,-27.7164,1.51651e+18,150.088,nan,134.588,92.3553,75.4225,75.1393,85.1367,83.4455,42.1883,18.7567,259.709
79.4891,-27.0696,1.15608e+18,106.807,nan,95.1123,78.4184,66.2997,59.2594,54.8703,51.7953,32.7123,17.1844,261.119
79.6661,-26.3994,1.49385e+18,144.088,nan,109.787,79.1429,67.6945,70.7754,86.1571,87.767,42.436,18.9508,262.006
79.3532,-30.585,1.88628e+18,219.026,nan,233.762,146.597,97.6921,89.9005,95.787,90.5307,44.9286,18.9609,255.991
79.5421,-29.9687,1.42586e+18,138.025,nan,137.259,96.1858,74.7452,74.8249,88.1997,86.3379,40.9508,18.3158,257.01
79.7297,-29.3302,1.34856e+18,146.63,nan,148.552,103.748,75.2361,64.3716,60.1051,57.4236,35.3174,17.7143,258.174
79.9164,-28.667,1.61462e+18,173.567,nan,175.97,111.356,80.6662,74.2729,77.8407,76.7703,41.9236,18.7227,260.056
79.2618,-32.4245,1.65996e+18,200.556,nan,205.379,156.185,102.924,84.4608,78.7264,72.1085,40.1532,18.3849,253.003
79.4572,-31.8371,1.53918e+18,181.211,nan,185.157,130.976,91.1577,79.3278,76.4935,70.4772,39.2156,18.2275,254.359
79.6514,-31.228,1.46906e+18,189.44,nan,195.153,127.258,82.6946,67.2668,60.6978,57.6955,35.7376,17.7835,256.259
79.8449,-30.5949,1.54084e+18,181.787,nan,188.848,125.498,85.3205,73.2869,70.5093,67.6188,39.2283,18.3583,258.105
79.004,-30.2821,1.42591e+18,138.945,nan,140.32,105.215,81.7252,78.0706,82.6276,76.2283,39.6682,18.3388,255.231
79.1896,-29.6877,1.68061e+18,167.966,nan,177.687,127.453,94.1777,86.3583,88.5328,83.0718,43.0515,18.8579,257.115
79.374,-29.0729,1.37194e+18,146.87,nan,149.412,103.45,74.7911,64.9236,61.9767,59.9305,36.5513,17.9643,259.027
79.5575,-28.4353,1.50681e+18,147.027,nan,144.36,102.663,80.2698,74.9421,78.1825,76.8535,42.1154,18.8078,260.936
78.7449,-28.3559,1.43423e+18,142.626,nan,148.376,112.571,83.6779,70.1209,63.4125,59.9784,36.7595,17.8884,256.807
78.9222,-27.7578,1.41276e+18,141.151,nan,137.522,102.17,79.4033,69.2481,64.7322,61.3781,36.9716,17.9273,258.679
79.0983,-27.1404,1.41596e+18,138.179,nan,128.618,97.1219,78.0455,69.6786,66.3833,63.3971,37.7462,18.0767,260.499
79.2734,-26.5015,1.4129e+18,134.916,nan,118.884,90.8765,74.9808,69.1832,68.4067,65.7981,38.4452,18.2322,261.889
78.4843,-26.604,1.71802e+18,192.586,nan,175.47,108.222,81.702,76.6772,80.5344,77.2101,41.7901,18.6957,259.264
78.6547,-26.004,1.35537e+18,119.574,nan,101.278,79.4467,69.7918,71.353,79.9307,75.0465,38.951,18.3315,260.285
78.8237,-25.3857,1.4927e+18,158.652,nan,129.717,93.3597,74.2207,66.6701,64.592,62.0809,37.0887,17.9679,261.026
78.9916,-24.747,1.48323e+18,148.104,150.171,127.099,95.2054,74.614,63.2134,57.3999,56.3629,36.2655,17.8388,262.278
78.2212,-24.995,1.53419e+18,155.052,nan,119.929,85.0014,72.6117,74.8903,85.8346,80.3734,40.3176,18.3716,258.071
78.3857,-24.3938,1.64368e+18,165.533,166.978,139.616,103.294,83.6422,74.9579,71.4598,66.7423,38.5723,18.1078,258.111
78.5488,-23.7753,1.4034e+18,128.433,128.878,106.299,84.1834,71.6374,66.0867,64.0644,60.3718,35.9507,17.713,260.682
78.7108,-23.1374,1.52263e+18,141.183,146.399,123.635,95.5846,75.5382,62.8761,56.1276,54.6106,35.5071,17.7142,264.157
78.1157,-22.8946,1.33503e+18,108.909,108.343,99.7093,86.734,72.4954,59.8819,52.1389,50.7461,34.0912,17.339,266.192
78.2738,-22.2757,1.58525e+18,120.118,121.72,106.801,92.0906,82.4993,77.1769,74.1798,68.6736,39.4331,18.2551,264.32
77.8418,-21.4899,1.4779e+18,106.486,105.44,100.946,91.6484,78.916,65.6924,56.7028,53.63,34.9489,17.4629,273.103
77.9958,-20.87,1.58944e+18,99.1709,96.6207,92.8192,87.8268,84.0766,82.0685,80.539,73.2885,40.7467,18.4277,272.973
78.1485,-20.2322,1.61288e+18,88.1413,83.5175,77.5441,73.1105,73.9751,83.7238,105.549,106.337,48.3507,19.4998,272.27
77.5633,-20.157,1.48673e+18,107.266,105.755,99.2471,88.1965,75.1681,62.2762,54.3317,52.9158,35.282,17.5614,276.261
77.8633,-18.8961,1.58273e+18,89.2022,86.3958,80.7284,76.0341,75.7141,81.3274,92.2739,88.5037,45.0731,19.2321,273.575
77.278,-18.8823,1.68594e+18,92.8208,88.7236,83.8042,80.5904,82.2399,90.9228,105.263,97.6117,45.9108,19.1407,274.932
77.426,-18.2574,1.74144e+18,102.119,99.5142,95.6714,91.9389,90.6553,91.6996,92.384,81.9669,43.1911,18.7599,273.626
76.5326,-17.0698,1.54184e+18,105.65,92.2655,76.1708,66.6642,64.908,70.0985,83.0419,85.8001,45.8887,19.4413,272.07
76.8236,-15.8129,1.65024e+18,104.923,100.328,93.3451,86.7606,82.784,80.4027,78.4859,71.4697,40.8059,18.4687,272.726
76.9665,-15.1605,1.65299e+18,102.303,96.7691,89.281,83.5425,81.5605,82.5924,84.6482,77.5008,42.5604,18.7712,273.385
76.2142,-15.8959,1.66575e+18,130.509,98.8531,74.9238,63.7565,62.1289,68.76,88.8265,100.779,51.7932,20.5024,270.997
76.5037,-14.6225,1.6742e+18,105.818,100.545,93.7274,87.6897,84.148,82.1822,80.6472,73.3666,41.6732,18.614,273.099
76.6456,-13.9619,1.65937e+18,101.713,91.4809,82.5359,77.7708,77.839,83.6355,94.442,89.0656,45.0429,19.1033,273.92
75.8778,-14.7321,1.64814e+18,109.818,101.51,92.8276,85.5735,81.0851,78.1941,76.0934,70.0809,41.1774,18.585,272.106
76.0234,-14.0925,1.66676e+18,107.796,103.188,97.1947,90.7612,85.1772,79.7135,74.4965,67.3313,40.0641,18.3498,272.497
76.1668,-13.438,1.7223e+18,107.344,103.04,97.8605,92.7715,88.8726,85.4635,81.6786,73.1574,41.8095,18.626,273.117
76.3083,-12.7669,1.70978e+18,106.426,103.81,99.7675,94.6742,89.5025,83.8186,77.8483,69.7601,40.7517,18.4289,274.058
75.5191,-13.5676,1.6775e+18,111.14,99.3122,89.9794,83.9168,81.3256,81.4058,82.7729,76.6482,43.2988,18.8951,273.05
75.1326,-12.3933,1.77615e+18,109.128,92.3471,82.2075,78.4021,80.4598,89.7198,107.664,106.471,50.0332,19.3945,274.7
75.3027,-13.104,1.64149e+18,109.433,99.3353,90.7932,84.6298,80.8724,78.6608,77.0438,70.7996,41.6527,18.6834,273.732
75.4496,-12.4469,1.70673e+18,105.056,109.992,110.663,104.871,93.3548,78.8531,66.3842,58.842,37.1755,17.9069,273.58
75.6404,-14.4519,1.70506e+18,115.023,97.5854,85.1875,78.5499,77.6533,82.2313,91.386,87.7314,46.4099,19.4182,272.391
75.7869,-13.8122,1.69789e+18,111.669,98.6453,88.2364,81.9885,80.4155,83.0978,88.3352,82.3861,44.5088,19.1307,272.644
75.9312,-13.1576,1.73482e+18,108.046,102.77,97.1816,92.2914,88.9891,86.614,83.9405,75.2673,42.5291,18.7419,273.132
76.0734,-12.4864,1.69272e+18,107.2,91.3919,81.0783,76.4179,77.1243,83.8895,96.7319,95.2927,48.4486,19.6977,274
75.9511,-15.7934,1.61419e+18,116.332,98.8545,83.5027,74.1336,71.3554,73.7644,80.2579,77.5577,43.2501,18.984,271.407
76.3854,-13.8738,1.73624e+18,104.585,95.3316,87.4022,83.0847,83.3421,88.8727,98.3426,91.6113,46.4066,19.2938,273.784
76.2391,-17.1418,1.60145e+18,108.597,94.9789,79.8991,71.0162,69.4611,74.4242,86.0603,86.4738,45.7534,19.3589,271.888
76.7655,-19.8856,1.48595e+18,86.9103,82.0001,75.5929,70.8823,70.6826,75.8387,86.8276,85.5858,44.8845,19.2053,274.251
77.4194,-19.2808,1.6192e+18,107.047,105.966,102.625,95.6024,86.043,74.9451,66.0951,60.7292,37.475,17.8455,275.479
77.427,-24.0644,1.85545e+18,130.617,131.613,112.8,96.2475,92.6218,102.299,125.44,119.789,50.2594,19.394,263.824
77.587,-23.4962,1.76855e+18,172.531,178.494,116.181,82.427,73.4443,75.9236,89.8282,93.3815,46.223,19.3049,265.264
77.7457,-22.9127,1.44795e+18,120.225,120.027,99.5989,82.6582,72.3504,66.7686,64.7146,62.1015,37.7478,18.0463,266.006
77.6467,-25.6645,1.70159e+18,205.214,nan,201.288,120.905,83.8745,68.3954,61.703,60.0529,37.9497,18.0549,258.933
77.8114,-25.103,1.41313e+18,146.899,nan,118.913,83.6161,69.4664,67.7431,72.2991,68.3422,37.7718,17.9886,259.884
77.9748,-24.5258,1.48298e+18,173.494,173.564,130.841,89.9263,70.9014,62.5484,59.6296,57.2679,35.4615,17.6683,260.572
77.8612,-27.3569,1.45404e+18,145.053,nan,150.253,109.183,81.736,72.6337,71.1029,67.4861,38.985,18.2111,258.051
78.0315,-26.802,1.35752e+18,133.989,nan,127.07,91.4946,72.7163,68.0242,69.8452,66.3266,37.6423,17.9908,258.86
78.2005,-26.2311,1.29951e+18,155.21,nan,136.545,88.1327,64.8024,54.4048,49.9912,49.0599,32.5324,17.1606,259.43
78.3686,-25.6422,1.43208e+18,152.362,nan,124.69,85.8223,69.5878,67.1218,71.4353,67.806,37.5779,18.0076,259.514
78.0709,-29.1653,1.43428e+18,145.13,nan,148.899,113.974,86.0189,75.9228,73.3374,68.8471,39.435,18.2769,255.809
78.2477,-28.6179,1.57563e+18,171.952,nan,182.052,117.732,81.2099,73.2285,75.8557,73.3985,40.6338,18.5676,257.789
78.4234,-28.0538,1.32548e+18,143.074,nan,147.788,102.378,71.4948,59.5908,54.7864,53.0682,34.2424,17.5279,259.051
78.5982,-27.4711,1.78578e+18,200.655,nan,194.182,114.206,83.2419,78.3989,85.44,85.6463,44.4635,19.0908,260.341
78.2768,-31.1156,1.40754e+18,152.536,nan,153.488,114.203,82.8889,76.7959,81.4228,74.9759,39.0845,18.167,253.719
78.4614,-30.5771,1.12463e+18,105.032,nan,101.547,77.2534,63.7756,64.755,74.4678,69.0443,35.9118,17.6679,254.983
78.6449,-30.0213,1.36342e+18,160.596,nan,164.49,111.381,76.2163,64.4313,60.2828,57.4577,35.3938,17.7005,256.173
78.8276,-29.4462,1.46781e+18,153.901,nan,157.752,105.499,76.1654,71.9277,78.2656,75.5409,40.1541,18.5503,257.912
78.4796,-33.2402,1.10575e+18,101.562,nan,nan,82.118,66.6065,66.5778,79.0095,73.5751,36.276,17.5785,253.766
78.8659,-32.1681,1.037e+18,110.795,nan,109.741,88.4401,68.0044,57.6941,52.691,49.5509,31.7165,16.9949,254.447
79.0579,-31.6031,1.29793e+18,164.206,nan,165.795,113.282,75.6434,61.8063,56.1991,54.2455,34.6191,17.6058,256.048
78.5674,-34.4135,1.32512e+18,135.137,nan,nan,111.964,81.7026,76.8566,89.4829,86.2,40.3317,18.0324,251.627
78.7662,-33.8947,1.17737e+18,122.209,nan,nan,98.3588,73.6605,68.3596,74.4912,69.3342,36.4369,17.6377,253.35
78.9641,-33.3577,1.00298e+18,113.144,nan,112.908,88.9735,65.3686,55.05,51.1539,48.2093,30.8567,16.8421,254.179
79.1615,-32.8005,1.50402e+18,203.325,nan,206.174,149.492,89.0255,69.0004,63.0857,60.4023,37.0262,18.0212,255.859
78.3232,-32.3556,1.23969e+18,142.333,nan,142.505,116.725,82.3199,67.1372,61.5918,57.2452,34.7706,17.5339,252.392
78.5126,-31.8279,1.03222e+18,113.819,nan,112.209,82.2855,61.2549,56.2039,57.9509,54.001,31.6118,16.9478,253.66
78.7009,-31.2828,1.07076e+18,127.519,nan,125.698,88.5764,63.5629,54.4667,50.8125,48.1253,30.853,16.819,255.09
78.8886,-30.7183,1.39974e+18,162.488,nan,167.23,120.658,83.1154,68.0315,61.3196,58.2585,36.2387,17.8587,256.674
78.0771,-30.4958,1.48432e+18,159.423,nan,160.01,109.942,80.6417,79.2028,92.3383,88.6942,41.7151,18.3969,253.123
78.2584,-29.9622,1.09858e+18,82.9956,nan,78.4276,68.2883,63.8409,69.3637,83.0722,75.8757,37.5857,17.795,255.236
78.4387,-29.4119,9.92277e+17,108.358,nan,103.812,76.0974,57.2208,49.7434,46.4465,44.4889,29.5527,16.5767,257.292
78.6182,-28.8432,1.45242e+18,144.34,nan,147.861,101.91,74.8891,71.3779,79.2579,78.0632,40.851,18.586,258.839
77.8283,-28.7979,1.20604e+18,130.232,nan,129.941,97.5598,73.1546,62.5279,57.7025,54.289,33.8928,17.3282,254.54
78.0029,-28.2601,1.34828e+18,147.493,nan,152.966,110.443,77.9652,63.1232,56.0356,53.6099,34.6063,17.5264,257.198
78.1763,-27.7065,1.10945e+18,111.91,nan,108.892,82.7806,62.9376,54.2053,50.4619,48.9797,32.2008,17.0984,259.125
78.349,-27.1351,1.47072e+18,159.562,nan,157.863,107.03,77.937,65.6763,60.7111,59.2296,37.2397,18.0476,260.657
77.5785,-27.225,1.57689e+18,170.073,nan,178.154,121.73,87.2117,77.6337,77.2784,72.5805,40.3601,18.3541,256.145
77.7474,-26.6839,1.23603e+18,96.0738,nan,90.7333,79.4501,72.2171,73.7632,80.3506,74.4206,39.3547,18.138,257.871
77.9151,-26.1274,1.20611e+18,126.514,nan,114.552,82.4775,64.7153,57.1746,54.7081,52.98,33.5268,17.338,259.692
78.0819,-25.5538,1.64408e+18,190.885,nan,166.15,104.18,78.3518,70.3594,70.0664,67.8652,39.4609,18.3459,260.182
77.3247,-25.7592,1.71744e+18,195.019,nan,212.623,133.186,89.0885,71.8178,64.7661,62.1391,38.4433,18.1223,257.884
77.4889,-25.2148,1.2427e+18,114.219,nan,99.9339,79.7856,68.693,64.5212,64.106,60.5977,35.8592,17.6222,259.617
77.6518,-24.6556,1.26754e+18,106.77,nan,94.6649,81.8964,72.4289,66.4599,63.0228,59.2188,35.8502,17.6029,261.842
77.8137,-24.0798,1.59195e+18,159.674,160.513,113.775,81.2446,70.6459,71.9702,83.1084,84.4607,44.075,19.1006,263.952
77.3857,-23.2676,1.4665e+18,108.227,107.336,99.3993,90.3653,82.0341,74.4452,68.5544,63.7086,38.2857,18.0048,267.7
77.5436,-22.6892,1.57914e+18,111.505,107.945,87.3582,74.3862,71.114,77.5213,96.7583,100.129,46.8387,19.2401,268.163
