# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
49.0448,-148.823,1.63913e+18,162.474,105.834,77.9665,61.9654,53.8605,53.1263,59.8038,72.6661,63.038,25.1081,284.196
49.7603,-148.366,2.58347e+18,419.843,148.083,89.2006,69.106,60.6724,61.2219,72.6163,96.3364,78.5697,26.8625,283.66
49.5551,-148.306,1.86674e+18,182.896,122.694,91.0713,72.2765,63.0301,61.9196,68.8528,82.435,68.2354,25.5844,282.8
49.3499,-148.247,1.52718e+18,101.898,90.5027,80.5306,72.5776,67.1461,65.4958,66.9794,70.0562,57.6934,24.1894,284.507
49.1443,-148.189,1.53228e+18,119.275,84.5692,66.9638,55.9378,50.442,51.7252,64.5337,95.3061,81.1402,26.9325,285.217
49.9972,-147.36,2.09397e+18,281.653,138.74,92.0493,69.5478,58.6209,56.7514,62.7994,74.4223,62.6621,24.7935,282.925
49.732,-147.998,2.08992e+18,263.991,135.423,91.0563,69.9985,59.9587,58.9198,66.993,83.1725,69.7558,25.7844,283.254
49.5244,-147.939,1.67896e+18,126.763,105.017,88.153,75.2249,67.6232,66.137,70.101,76.8793,62.3068,24.7599,282.432
49.3164,-147.881,1.57454e+18,133.652,95.2059,74.335,60.5324,53.3421,53.5579,62.247,80.9144,72.6788,26.6278,284.338
49.4765,-148.601,1.76721e+18,207.206,117.539,81.3036,62.5743,53.6757,52.7263,58.6435,69.0487,58.8117,24.3374,283.877
49.2727,-148.542,2.42358e+18,376.73,143.971,88.7581,68.8238,59.9712,59.6658,68.6615,87.3602,74.7077,26.6536,283.584
49.4268,-149.239,1.76091e+18,104.483,96.1773,87.8042,82.0811,79.2128,80.7037,87.3849,94.3692,70.4763,25.5946,283.194
49.2263,-149.179,1.44908e+18,150.735,84.8888,59.1277,45.8962,39.6318,39.8311,49.1167,76.3279,78.5493,27.956,285.439
49.5727,-149.922,1.40109e+18,100.06,93.06,83.7789,74.2358,64.6973,56.7057,50.665,49.1698,44.0396,21.77,283.536
49.375,-149.859,1.38089e+18,113.692,84.6178,65.9051,53.741,47.4674,48.1202,56.4472,71.0263,61.5362,24.8362,285.41
49.1769,-149.797,1.48017e+18,115.266,89.4385,71.6011,59.5776,53.244,53.8677,62.5528,77.1919,65.562,25.3545,284.986
49.714,-150.599,1.74572e+18,101.722,94.4087,86.568,81.2545,78.6743,80.6154,88.2551,95.9291,70.4345,25.4124,284.501
49.5177,-150.533,2.00441e+18,285.661,114.118,67.9822,51.6132,44.6239,44.7723,54.4402,90.8042,103.797,30.0371,286.744
49.3215,-150.468,1.55418e+18,150.874,97.6233,69.9853,54.8977,47.9052,48.6197,58.8101,78.6439,68.653,25.916,285.509
49.1249,-150.404,1.56787e+18,137.338,94.8348,70.4986,55.9405,49.1435,50.0389,60.714,85.8986,79.9722,27.6189,285.168
49.6543,-151.205,1.39474e+18,99.5465,92.8215,83.5098,73.972,64.4856,56.6048,50.6492,49.2419,44.0378,21.7232,284.421
49.4587,-151.137,1.87459e+18,238.064,107.984,65.6794,50.0703,43.6952,43.8712,53.3374,92.7492,112.495,30.9712,286.891
49.2632,-151.07,1.411e+18,105.83,87.9184,72.8821,61.7986,55.4377,54.7074,59.1278,66.0755,55.9817,23.9176,285.542
49.0671,-151.004,1.85623e+18,169.558,107.157,76.2411,59.7406,52.7106,53.6947,66.3984,109.541,117.198,31.5138,285.288
49.593,-151.811,1.50782e+18,115.013,80.855,58.7954,46.5106,40.968,41.9864,53.2495,97.7252,127.368,31.2117,285.742
49.3973,-151.74,1.58196e+18,144.028,84.9653,57.0005,43.8593,38.3052,38.6227,46.1019,87.7827,149.16,34.6756,286.56
49.2015,-151.671,1.49534e+18,106.025,91.2894,77.5426,67.151,61.2826,60.6141,64.8214,71.7325,59.3259,24.3636,285.291
49.0053,-151.603,2.24411e+18,307.145,131.557,80.9687,61.9012,54.0715,54.4036,66.4377,104.883,104.833,29.866,285.762
49.3321,-152.348,1.5821e+18,113.169,98.7169,83.5913,72.319,65.7869,64.6368,68.3261,73.8595,59.7474,24.3235,284.352
49.1353,-152.277,1.48008e+18,114.1,89.973,71.6252,59.4485,53.4481,54.2825,63.208,78.666,66.3753,25.4363,285.598
48.9381,-152.206,1.75134e+18,132.138,103.06,82.345,68.9839,62.7051,63.8811,75.9615,100.772,83.8642,27.6361,284.654
49.4606,-153.042,1.60023e+18,123.787,105.548,85.1095,70.7812,63.1731,61.824,65.9267,72.5375,59.1468,24.2256,283.841
49.262,-152.966,1.81897e+18,142.178,113.283,88.0295,72.6536,65.652,66.2866,77.2805,99.2544,81.0066,27.1683,283.997
49.0634,-152.891,1.66395e+18,113.65,96.5762,81.3183,70.9051,65.6909,66.8593,76.5671,92.7263,73.8452,26.1758,284.87
48.8642,-152.818,1.6129e+18,150.808,104.815,77.6587,62.0264,54.4772,54.1043,61.5517,75.5931,65.0621,25.3556,284.987
49.3873,-153.68,1.77605e+18,184.36,118.406,76.0053,57.1213,50.3814,51.3934,64.0115,94.8693,82.3584,27.7029,285.362
49.1859,-153.6,1.85696e+18,197.756,128.623,85.4261,65.333,57.0378,56.6246,65.6607,85.111,72.4388,26.1471,284.678
48.9845,-153.522,1.59627e+18,124.814,99.4457,78.4829,65.4046,59.0725,59.3627,67.528,82.2861,68.5136,25.6498,284.97
48.7825,-153.445,1.69702e+18,154.018,107.852,80.01,64.4775,57.262,57.0665,65.6204,84.8191,74.3063,26.6561,284.891
49.3074,-154.339,1.66191e+18,107.408,93.6986,77.9007,67.5248,63.3012,65.9662,80.396,105.988,78.6772,25.7201,285.233
49.1024,-154.255,1.52533e+18,100.728,92.4165,82.5343,74.8558,69.5041,67.0224,66.7597,67.9874,56.1,23.8801,285.385
48.8972,-154.173,1.57263e+18,118.802,98.5528,80.0218,68.0198,61.8759,61.3918,66.9306,76.5741,63.6623,25.0102,284.845
48.6914,-154.093,1.64638e+18,132.046,103.134,81.428,67.9607,61.4366,61.2898,68.3717,82.0654,69.2823,25.8642,284.636
49.2193,-155.029,1.61161e+18,105.892,97.7002,86.616,78.3294,72.8993,70.9187,72.0456,74.5138,59.7614,24.3063,284.027
49.0095,-154.94,1.61573e+18,101.159,94.3099,86.0895,80.0777,75.8484,74.047,74.2356,75.142,59.9733,24.3648,284.992
48.7995,-154.854,1.61122e+18,99.5858,90.4216,81.266,75.1229,71.7831,72.2267,77.1645,84.0063,66.5975,25.2938,286.077
48.5888,-154.769,1.61845e+18,123.214,97.1063,77.899,66.2943,60.7371,61.1795,70.0486,87.2285,72.4599,26.3175,285.168
49.121,-155.758,1.56633e+18,104.188,94.7863,82.8757,74.6986,69.6632,68.164,70.1488,73.9605,59.9626,24.3741,284.973
48.9052,-155.664,1.6415e+18,104.637,91.2,77.4897,69.3903,65.9161,67.9998,79.3285,98.9788,77.6093,26.2327,285.783
48.6892,-155.571,1.62291e+18,103.001,93.1939,83.1523,76.4531,72.5288,72.2195,75.9921,81.728,65.5103,25.2115,285.376
48.4724,-155.481,1.58574e+18,104.092,92.4147,81.6038,74.1528,69.6473,68.9713,72.4563,78.2031,63.951,25.0905,285.433
49.2108,-155.408,2.2765e+18,304.283,159.119,86.9843,64.1314,56.4362,56.2813,67.3619,102.451,99.9322,29.5083,285.031
48.9982,-155.316,1.57514e+18,108.547,93.8491,78.0585,68.5369,63.8431,64.0211,70.8059,83.5371,69.3296,25.7868,285.354
48.7854,-155.227,1.58454e+18,104.176,92.9661,81.4019,73.5696,69.0829,68.5718,72.5395,78.973,64.0423,25.0191,285.376
48.5718,-155.139,1.59474e+18,106.024,91.733,79.2974,71.1727,66.8309,67.0593,73.2815,84.2532,69.2458,25.8222,285.552
49.3581,-154.717,1.68586e+18,104.897,97.5793,87.5589,80.2462,76.0243,75.8745,80.138,85.4359,65.6903,24.9758,284.084
49.1509,-154.631,1.5793e+18,102.382,92.5885,81.0499,72.9887,68.5536,68.4016,73.0795,80.1552,64.0438,24.897,285.395
48.9435,-154.546,1.58347e+18,105.268,93.0654,80.2786,71.6624,67.0901,67.0927,72.5883,81.3038,65.6884,25.1952,285.334
48.7355,-154.463,1.57022e+18,111.927,96.1571,81.452,71.2388,65.4868,64.4649,68.2868,75.0018,62.0448,24.8067,284.793
49.496,-154.061,1.57276e+18,121.643,100.514,76.2887,61.1468,54.7393,55.4624,65.2631,86.0697,74.9711,26.6677,284.903
49.293,-153.979,1.54853e+18,109.3,91.6069,73.4975,61.6783,56.2486,57.2748,68.0412,91.1122,77.5759,26.8662,285.544
49.0899,-153.898,1.53839e+18,110.72,96.5917,81.4877,70.6901,64.4671,62.9173,65.7038,70.6392,58.3851,24.2124,284.701
48.8863,-153.819,1.89273e+18,207.27,118.422,77.4424,60.1325,53.5341,54.2901,66.5625,100.279,89.8453,27.779,285.441
49.6267,-153.43,1.60425e+18,134.383,103.205,74.6191,57.7816,50.9559,51.6976,63.4665,92.1415,79.473,26.8239,284.992
49.4269,-153.352,1.79594e+18,167.869,120.982,84.1408,64.8242,56.9384,56.9551,67.1488,91.7697,80.3494,27.2093,284.691
49.2271,-153.275,1.64672e+18,118.264,103.087,86.632,74.7458,68.14,67.2078,71.608,78.1543,62.5999,24.708,283.797
49.0268,-153.199,1.97023e+18,230.344,119.138,74.9414,57.5342,50.7053,51.4807,63.1257,101.255,109.347,30.8586,285.754
49.7515,-152.817,1.4038e+18,87.7676,78.0219,67.7665,59.567,55.3693,57.0326,66.7844,82.6421,67.1393,25.2375,286.441
49.5541,-152.742,1.44942e+18,99.9549,93.8796,85.2655,76.7496,68.4518,61.2785,55.4715,53.8594,46.9125,22.3748,284.39
49.3566,-152.668,1.75205e+18,175.49,127.862,90.7208,70.0927,60.2555,57.9706,61.528,67.8048,56.5259,23.9175,283.686
49.1587,-152.596,1.77205e+18,102.805,94.1271,85.3765,79.4611,76.9574,79.8059,90.4666,104.301,77.6434,26.4195,284.9
49.872,-152.217,1.48608e+18,99.5155,93.7668,85.9882,78.2693,70.6986,64.4947,59.6011,57.8785,48.6192,22.5195,284.589
49.676,-152.144,1.40485e+18,89.0108,77.0868,65.7682,57.3775,53.1064,54.8455,65.7492,86.6037,71.8538,25.974,286.353
49.4799,-152.073,1.45265e+18,102.798,85.8074,70.3043,59.8359,54.6038,55.7725,64.9042,80.4361,66.573,25.2713,285.768
49.2834,-152.003,1.42341e+18,108.474,88.9762,72.3608,60.852,54.6872,54.2988,59.8748,68.7163,57.7783,24.1424,285.39
49.9741,-151.725,1.66193e+18,111.145,97.4185,83.4367,72.6047,66.9656,68.0712,77.4289,91.101,69.7887,25.3762,284.225
49.7786,-151.655,1.83393e+18,184.378,119.617,81.8126,62.3482,53.9375,54.1013,66.3235,97.0793,83.2943,27.6664,284.997
49.5831,-151.585,1.59381e+18,110.818,92.4275,76.048,65.1595,59.686,60.7217,71.2096,92.4855,76.4314,26.5858,285.272
49.3871,-151.517,1.38085e+18,104.809,85.5665,69.5996,58.7359,52.7148,52.4943,58.3773,67.4195,56.7707,23.9642,285.556
49.698,-150.994,1.53516e+18,101.152,95.0493,87.0489,79.7582,72.974,67.7525,63.6225,61.7565,50.9587,22.9059,283.446
49.5019,-150.928,1.41736e+18,106.381,81.8672,64.2766,53.1871,47.663,48.9341,60.3018,85.119,74.4061,26.5366,285.673
49.6123,-150.334,1.90072e+18,254.21,108.087,66.0163,49.7074,42.6157,42.8114,52.7476,91.2958,107.937,30.8721,286.284
50.6518,-147.967,1.71803e+18,124.843,98.427,80.8954,68.2629,61.7076,62.7887,76.8414,105.85,78.6433,25.3444,283.775
50.766,-147.248,1.39223e+18,103.853,76.1083,62.2096,51.3027,45.5053,46.507,59.6066,90.9305,73.7447,24.5879,284.943
50.6177,-146.816,1.33271e+18,98.5258,92.0789,83.4017,72.6158,60.9375,51.1056,44.0205,42.318,38.9099,20.8171,283.423
49.8404,-151.324,2.33787e+18,358.359,153.569,89.6243,66.7382,57.5061,57.2867,66.468,84.7635,69.8935,25.6441,284.613
49.9734,-152.003,1.59942e+18,110.676,99.3989,86.4356,75.5778,68.81,67.1618,69.7677,73.4742,58.0986,23.9095,283.754
49.7773,-151.932,1.60648e+18,113.291,93.5872,75.9871,63.7737,57.6019,58.3148,69.6583,96.0875,82.5299,27.3301,284.933
49.9055,-152.617,1.59642e+18,100.325,93.1378,84.4959,77.3772,72.7368,71.7846,74.0988,76.8626,59.7205,24.1084,284.811
49.7084,-152.544,1.43829e+18,93.5677,84.3743,74.2788,66.277,61.5102,61.278,65.7508,71.9877,58.2211,24.016,286.001
50.0306,-153.319,2.01727e+18,101.549,97.1801,92.2498,90.4644,92.1198,100.246,118.717,132.891,83.207,25.9163,283.549
49.8321,-153.242,1.62677e+18,96.5893,89.9514,82.1325,76.1113,72.9389,74.0362,80.4208,87.7084,66.0561,24.8677,285.621
49.6331,-153.166,1.42493e+18,95.9141,88.359,78.9558,70.7807,64.6039,61.1742,59.837,60.6125,51.1976,23.0543,286.01
49.7512,-153.881,1.47391e+18,106.543,90.7545,72.1746,58.9859,52.8181,52.9931,62.2183,83.2044,72.7923,26.1965,285.301
49.5495,-153.802,1.5788e+18,161.704,117.435,78.4514,58.0464,49.7631,49.0777,55.1918,65.7528,56.7159,23.9776,284.694
49.6619,-154.542,1.69487e+18,104.249,96.7522,85.6736,77.2468,72.9841,74.117,82.1457,93.433,71.208,25.5901,284.5
49.4564,-154.459,1.66394e+18,154.601,116.317,78.4848,59.1317,51.5786,51.3509,60.9181,84.995,76.2576,26.8663,284.945
49.8808,-156.154,1.60641e+18,93.4565,87.6111,76.8956,68.5979,64.8177,67.371,80.3732,102.928,77.9863,25.9014,285.802
49.6653,-156.056,1.59798e+18,103.36,95.0053,80.3328,69.9276,64.7872,65.6271,74.8706,90.257,70.2157,25.5722,285.074
49.4496,-155.961,1.62651e+18,126.896,111.871,87.4021,71.7505,63.59,61.8141,66.0442,73.8727,60.8467,24.486,283.669
49.2331,-155.868,1.80038e+18,149.056,114.383,79.8097,63.5559,57.3055,58.4531,72.1671,108.76,96.7073,29.0117,284.861
49.9715,-155.799,1.64543e+18,92.7888,87.306,77.437,69.4729,66.1879,69.4585,84.1468,109.572,81.6154,26.1809,285.776
49.3334,-155.521,1.88127e+18,188.429,140.729,91.4649,68.9284,60.1511,59.6157,68.7013,85.9195,68.7192,24.9045,283.854
49.4991,-154.836,1.61078e+18,122.418,106.771,83.4636,68.0846,60.8841,60.4841,67.4603,80.0819,65.8595,25.2116,284.244
49.6519,-154.182,1.67293e+18,184.525,127.601,79.3,56.4921,48.0842,47.2686,54.64,71.4859,63.5661,25.0826,284.99
49.7946,-153.553,1.2841e+18,89.4272,75.9156,61.5392,50.4368,45.1504,46.1591,55.999,75.5427,66.0574,25.3376,285.697
49.9278,-152.941,1.46423e+18,99.7497,93.6165,85.0796,76.4825,68.6668,62.6803,58.2176,56.8544,48.0125,22.4421,284.553
49.9919,-156.265,1.73915e+18,96.9769,92.085,82.7966,75.5899,72.7594,76.3778,91.055,113.391,81.0919,26.1382,285.348
50.0937,-155.914,1.55792e+18,104.816,99.6044,89.3476,79.5854,72.0506,67.6823,65.4534,64.9081,52.6203,23.0991,283.288
55.3622,-159.434,1.80519e+18,110.879,109.555,105.482,102.249,96.2869,89.1578,80.8153,71.7902,47.63,20.9189,283.216
55.1496,-159.307,1.93345e+18,111.914,112.53,110.349,109.209,105.489,99.7994,91.7456,80.5369,50.8703,21.3345,283.319
54.9366,-159.182,1.95159e+18,116.021,119.305,117.855,115.188,107.893,97.5551,84.8381,72.6622,48.2247,21.1121,283.916
54.7229,-159.06,1.53859e+18,114.474,115.364,106.073,91.3428,73.9893,59.0364,47.8071,43.05,34.3604,18.7981,283.426
55.4637,-159.039,1.76424e+18,113.484,112.898,107.97,102.279,92.9558,82.8521,72.5194,64.2175,44.133,20.2638,284.138
55.2541,-158.915,1.94096e+18,133.175,160.204,161.225,131.331,91.6906,65.5403,50.3403,44.4145,35.0513,18.8371,283.75
55.0442,-158.794,1.96759e+18,113.106,113.544,111.344,110.383,107.103,102.033,94.593,83.1612,51.9492,21.4836,284.145
55.7903,-157.507,2.40311e+18,109.662,104.911,102.011,105.726,113.367,129.391,163.965,181.26,82.3813,23.8873,283.281
55.939,-156.788,1.61037e+18,98.2742,80.2442,71.8281,70.7704,71.8025,77.3959,90.8705,101.543,59.1691,22.0164,284.266
56.0809,-156.087,1.58174e+18,91.7946,67.0555,57.9701,57.1994,58.9752,66.6539,90.9529,135.884,82.3039,24.71,284.15
55.8855,-155.986,2.1201e+18,105.484,94.6075,88.4596,89.1933,93.3833,104.852,135.273,166.272,82.4009,24.0491,283.511
56.2171,-155.399,1.63277e+18,101.932,63.7815,52.1149,51.2738,53.3073,61.6923,92.1702,162.3,92.6638,24.5723,283.962
56.0229,-155.302,1.67015e+18,107.487,102.044,95.6056,91.3953,85.81,79.891,73.3586,67.4688,46.0045,20.4707,283.321
56.3322,-154.836,1.56692e+18,99.6624,81.1671,72.284,70.9526,71.5368,75.5841,84.9033,90.4078,55.4269,21.9675,283.797
56.4608,-154.151,1.48765e+18,104.621,85.8659,75.7512,72.3895,69.8799,69.4322,70.3689,69.4617,47.062,20.6719,283.126
56.9357,-153.202,1.48812e+18,90.7877,68.0303,59.196,58.7824,60.8333,67.6952,87.8186,115.418,65.9256,23.0327,283.534
56.8635,-153.923,1.49723e+18,106.88,97.8044,88.8482,82.9614,75.634,68.5327,62.2939,58.0752,40.9171,19.438,281.11
56.6689,-153.831,1.79781e+18,102.004,90.673,84.2684,84.3276,86.5474,92.7714,105.429,110.039,60.6752,22.1315,283.544
56.789,-154.636,1.58483e+18,97.728,84.4402,77.5305,76.8082,77.0543,79.5719,84.5964,84.6763,52.5782,21.335,284.396
56.5952,-154.541,1.64971e+18,112.662,113.589,106.856,97.5012,84.277,71.3461,60.8574,55.3742,39.7746,19.2284,283.609
56.4014,-154.448,1.90515e+18,108.087,103.26,98.7419,98.6272,99.1985,100.46,101.641,94.9998,55.5183,21.6598,283.955
56.7111,-155.347,1.74462e+18,109.073,104.347,98.3562,95.3131,91.0418,86.2242,80.523,73.371,47.3003,20.4471,284.098
56.5174,-155.249,1.88241e+18,122.902,146.148,146.907,125.682,94.5684,70.5156,55.872,49.3288,36.4171,18.5379,283.69
56.3235,-155.152,1.90488e+18,107.983,103.066,98.468,98.3825,99.0185,100.441,101.814,95.1617,55.4353,21.6662,284.081
56.1292,-155.057,1.93254e+18,116.699,124.197,123.305,118.139,106.818,92.1237,77.0473,67.2553,45.7869,20.352,283.789
56.6293,-156.063,1.73646e+18,113.126,112.587,106.82,100.611,91.0166,80.4981,70.7434,63.5373,42.9247,19.6666,284.092
56.4347,-155.961,1.61574e+18,110.455,110.164,103.172,94.2558,81.8048,69.7914,60.0971,54.9922,39.5544,19.2022,283.356
56.2401,-155.86,1.96835e+18,107.878,102.711,98.4076,99.1807,101.469,105.621,110.933,105.097,58.1992,21.8541,283.956
56.0449,-155.761,1.92965e+18,111.427,111.787,109.115,107.998,105.026,100.155,92.7109,81.8275,50.6262,21.017,283.545
56.5431,-156.791,1.76362e+18,104.887,96.1388,90.0943,89.3242,89.2629,90.827,93.196,89.0336,53.3605,21.386,285.205
56.3469,-156.684,1.88257e+18,107.989,102.225,97.3038,97.1321,97.6836,99.2962,100.618,93.3283,54.1053,21.4333,284.278
56.1506,-156.579,1.88628e+18,112.652,115.03,112.513,109.635,103.17,94.2051,83.4277,72.9007,47.0119,20.4523,283.831
55.9537,-156.476,1.94195e+18,102.824,93.0779,87.4735,88.3165,92.06,100.907,119.004,127.517,65.9019,22.7563,284.227
56.4482,-157.534,1.61946e+18,112.112,111.431,104.542,95.7599,83.264,71.2352,61.4181,55.4559,39.005,19.0192,282.123
56.0507,-157.312,1.95047e+18,109.23,105.143,101.075,101.406,102.371,104.112,105.27,97.17,55.5636,21.4981,283.746
55.8512,-157.204,1.92839e+18,117.931,125.923,125.08,118.986,106.044,90.6649,75.4289,64.8746,44.1296,20.1374,284.148
56.3462,-158.303,1.76488e+18,109.25,104.836,99.6338,97.4499,94.1513,90.5621,85.9059,77.8751,48.8346,20.7177,279.894
56.1441,-158.185,1.79707e+18,117.093,121.349,117.454,109.949,96.653,82.3835,69.7816,61.5563,42.6959,19.942,282.363
55.9418,-158.07,1.86746e+18,111.229,111.656,108.681,106.735,102.036,95.4081,86.7196,76.2997,48.4289,20.7606,282.495
55.7388,-157.956,1.8526e+18,117.956,125.706,123.796,115.409,99.6158,82.7624,68.1879,59.8846,42.5214,20.039,283.42
55.4703,-159.562,1.24186e+18,103.461,91.6632,78.9185,67.0149,53.9693,44.7612,40.3559,39.7224,32.4913,18.2305,282.631
56.5439,-157.991,2.34807e+18,110.867,109.56,108.479,113.74,123.01,138.093,157.613,151.333,70.0511,22.5532,279.364
56.3438,-157.876,1.81241e+18,115.535,117.089,112.846,107.664,98.1537,86.9278,75.7927,67.27,44.9741,20.2125,283.225
56.1435,-157.762,1.84978e+18,120.448,128.664,125.522,115.67,98.7533,81.4991,67.3148,59.034,41.3959,19.5027,283.489
55.9425,-157.651,1.89542e+18,107.354,100.501,95.2957,95.2376,96.447,99.6612,104.379,100.237,57.2294,21.7395,283.594
56.6954,-157.259,1.63838e+18,106.77,100.132,93.4931,90.0314,85.4504,80.796,75.8704,69.9475,45.7942,20.2018,283.708
56.4983,-157.149,1.51163e+18,113.736,129.232,119.965,93.4444,65.7319,48.1324,39.9618,38.1877,31.2639,17.1332,282.241
56.301,-157.04,1.90744e+18,111.865,113.587,111.203,109.449,104.689,97.5473,88.2036,77.2709,48.5379,20.6089,283.402
56.1031,-156.934,1.92317e+18,120.703,141.69,145.167,129.631,101.465,76.7029,60.2738,53.1019,38.4871,18.975,283.585
56.8396,-156.546,1.64379e+18,100.06,89.444,82.8092,81.8348,81.9601,84.18,87.946,85.9879,52.5255,21.2552,284.691
56.6446,-156.44,1.79029e+18,108.775,103.766,98.3079,96.4683,93.9714,91.295,87.5279,79.8407,49.5446,20.7537,284.283
56.4494,-156.336,1.87427e+18,108.786,104.271,99.5827,98.9598,98.3414,97.9096,96.4177,88.5739,53.0447,21.2869,284.381
56.2536,-156.234,1.87684e+18,111.798,112.802,109.749,107.31,102.051,94.6722,85.3288,74.9768,47.7197,20.5421,283.517
56.9784,-155.846,1.63445e+18,109.427,103.828,96.2243,90.8308,83.5738,76.1048,69.4234,63.8669,42.8471,19.6207,283.942
56.7845,-155.744,1.8094e+18,123.757,137.205,132.352,114.384,89.8764,69.876,57.1459,52.0392,38.5453,18.9398,283.866
56.5905,-155.644,1.86061e+18,112.444,113.188,109.504,106.442,100.563,92.738,83.3882,73.7368,47.2067,20.4065,283.804
57.0944,-155.271,1.65791e+18,107.419,99.6775,92.2043,88.8251,84.7466,80.6776,76.4344,71.0245,46.358,20.2547,283.841
56.9008,-155.172,1.74699e+18,113.345,113.603,108.043,101.822,91.9992,80.9614,70.9469,63.6255,42.5213,19.556,284.146
56.7072,-155.075,1.84368e+18,112.393,111.765,107.328,104.253,98.8776,91.8844,83.445,74.2783,47.4562,20.4371,284.383
56.5131,-154.98,1.93075e+18,106.183,98.9887,93.8436,94.5226,97.2887,102.829,111.211,108.396,59.407,21.9914,284.432
56.8381,-154.384,1.76672e+18,109.27,104.714,99.1332,96.792,93.4911,89.6221,84.5907,76.8799,48.5457,20.5957,283.253
56.6437,-154.292,1.71023e+18,118.352,125.981,120.005,105.98,86.5736,69.3577,56.9429,51.0255,38.0045,18.8541,283.308
56.9645,-153.686,1.68034e+18,109.621,105.356,99.3705,95.4416,89.5622,82.8052,75.662,69.0779,45.9543,20.2264,282.31
56.769,-153.596,1.70839e+18,115.036,117.525,112.276,103.504,89.9865,76.2832,64.6677,57.8175,40.5073,19.2925,283.012
57.2846,-153.063,2.39082e+18,110.515,107.656,105.729,110.564,120.218,138.16,170.344,178.482,77.7708,23.3632,280.238
57.0874,-152.974,1.74817e+18,110.262,105.941,100.573,97.8395,93.6279,88.5215,82.3349,74.475,47.6017,20.4009,283.129
56.8899,-152.887,1.54066e+18,108.08,101.746,93.8013,87.0206,77.9921,69.0091,61.1827,56.3419,40.0788,19.2537,283.092
57.6078,-152.415,1.52475e+18,108.512,102.677,95.0463,88.1858,78.6003,68.8698,60.9125,56.1074,39.3742,18.9351,282.164
57.4077,-152.328,1.6544e+18,113.225,111.372,105.168,97.9849,86.8683,75.1007,65.474,59.5472,40.8254,19.1788,282.686
57.2076,-152.242,1.7786e+18,112.538,110.445,105.628,101.745,95.1758,87.1462,78.4034,70.3325,46.0803,20.1364,283.873
57.7335,-151.649,1.64576e+18,104.823,79.2806,68.2451,67.6856,70.4673,78.1663,96.9181,114.976,62.3457,21.9328,284.496
57.5295,-151.564,1.78158e+18,109.66,103.816,98.329,96.4024,93.6025,90.2589,85.9659,78.4389,48.9732,20.5097,284.359
57.3255,-151.48,1.77052e+18,111.067,109.024,104.414,100.661,94.2171,86.3226,77.8028,69.8194,45.8262,20.0836,283.692
57.8594,-150.845,1.5816e+18,102.94,82.6979,72.8126,71.6152,72.7084,77.3533,87.0384,91.0503,53.57,20.8984,284.014
57.6503,-150.762,1.75772e+18,115.167,121.282,117.961,108.28,92.4272,76.4634,63.9584,57.0761,40.5998,19.2469,283.657
57.4413,-150.681,2.29848e+18,110.691,107.577,105.534,109.358,116.622,128.748,148.281,149.441,70.5781,22.6206,283.649
57.9871,-149.992,1.50802e+18,105.741,92.588,83.0052,78.6045,74.1104,70.1155,66.7429,63.3204,43.3281,19.7197,283.998
57.7718,-149.912,1.59411e+18,116.911,128.001,120.128,98.8361,73.8497,55.6716,46.4914,43.4581,33.3917,17.9076,283.611
58.0632,-149.548,1.59118e+18,103.788,86.1019,76.4022,74.7295,75.1533,78.3021,84.6366,85.8026,51.9953,20.7486,284.329
57.8442,-149.469,1.75579e+18,111.438,110.957,106.528,101.776,93.5767,83.8369,74.2557,66.4666,44.4483,19.8468,283.927
57.9909,-150.441,1.60259e+18,107.802,96.9764,88.5048,84.7015,80.5612,76.6674,72.9722,68.2513,45.2533,19.9667,283.602
57.7788,-150.36,1.79571e+18,113.907,117.697,115.02,108.739,96.6781,82.8056,70.6023,62.9474,43.0952,19.6819,283.718
57.5667,-150.279,1.8421e+18,114.205,121.92,121.302,114.653,100.754,84.5722,70.44,62.0636,42.8494,19.6953,283.698
57.9192,-151.284,1.63682e+18,107.726,94.6214,85.8198,83.1816,81.2618,80.4218,80.1256,76.3037,48.3781,20.4021,283.225
57.7127,-151.199,1.78022e+18,115.151,120.552,117.706,109.446,94.8228,79.2191,66.5833,59.301,41.3552,19.1931,283.392
57.5062,-151.116,1.83942e+18,108.692,101.748,96.4052,95.8913,95.8121,96.1348,95.9455,88.8852,52.2402,20.827,284.109
57.848,-152.086,1.66025e+18,110.796,108.771,103.583,97.6045,87.5951,76.5787,67.3603,61.2794,41.4849,19.1604,282.855
57.646,-151.999,1.67904e+18,110.423,105.077,98.6539,94.2636,87.7156,80.3448,73.1896,67.1219,44.8282,19.8811,283.953
57.4439,-151.914,1.76527e+18,109.184,102.553,96.7586,94.8329,92.2801,89.4772,85.8737,78.8155,49.209,20.5657,283.658
57.2414,-151.829,1.77588e+18,120.953,133.585,130.402,113.326,88.8577,68.679,55.9646,51.0624,38.1235,18.7787,283.882
57.3789,-152.681,1.26846e+18,104.65,90.8591,78.1327,69.1995,59.2395,51.3717,47.3524,46.7634,36.1929,18.5399,280.41
57.1799,-152.594,1.58348e+18,118.635,120.66,111.27,96.0051,76.7245,60.9031,51.6208,48.3548,36.3868,18.4725,283.547
