# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-45.2714,159.917,1.43935e+18,66.4417,65.8535,67.8458,71.0311,75.3768,82.7661,92.4908,87.8714,43.9445,18.2243,284.241
-44.7279,159.124,1.38924e+18,62.3198,58.4184,58.8835,61.5109,66.5174,77.4952,97.9365,99.9705,46.5311,18.7097,285.013
-44.93,159.189,1.40213e+18,68.6752,69.8067,72.4982,75.0784,77.052,78.5358,79.4208,73.9976,40.5919,17.8865,284.578
-44.7921,158.55,1.29951e+18,65.0882,62.9031,63.5933,65.2568,67.6257,71.4217,76.5913,74.0596,40.805,18.0315,284.812
-44.8519,157.984,1.27748e+18,66.6802,65.3595,66.0622,67.0211,67.8468,68.5097,69.7185,67.0666,38.7055,17.6998,284.2
-44.9579,156.855,1.09725e+18,66.6612,64.9061,63.4254,60.7133,56.5115,51.0054,47.8418,48.5374,33.0526,16.6913,283.913
-45.006,156.283,1.29521e+18,70.5227,73.6996,76.0225,75.4097,71.8259,65.3459,60.0485,57.3068,35.4296,17.1,284.132
-45.2081,156.336,1.35604e+18,75.9159,87.579,93.9521,88.3955,74.6465,59.3914,50.7315,49.8444,33.7206,16.8141,283.892
-45.4103,156.39,1.39094e+18,70.1518,73.5572,77.0249,78.664,78.4216,75.5815,71.9854,67.0263,38.4431,17.5402,284.048
-45.6129,156.443,1.39283e+18,70.7485,77.3818,83.0873,84.1157,80.5817,72.8833,65.3879,61.0079,36.816,17.2593,283.428
-45.0518,155.698,1.20565e+18,67.4052,66.3742,66.1296,65.5387,64.0542,61.0566,58.9153,58.0507,36.2687,17.3103,284.329
-45.2565,155.75,9.96302e+17,64.366,59.3562,55.779,52.5426,48.7056,44.7766,43.4151,45.3882,31.5613,16.4245,283.773
-45.6666,155.854,1.48507e+18,67.7163,67.8103,69.9592,73.6328,79.1884,87.1784,96.6463,89.7055,43.6567,18.1941,283.348
-44.8702,155.355,1.22259e+18,64.5527,59.3905,57.8415,58.8042,61.3058,65.6054,72.3143,71.8392,39.9785,17.9875,284.168
-45.0765,155.406,1.21157e+18,70.8907,74.1911,74.9862,71.4841,64.8418,56.2039,50.6117,50.072,33.3493,16.7988,284.001
-44.9738,155.986,1.14409e+18,68.8602,70.0543,69.63,66.0228,59.7017,51.8201,47.1442,48.084,33.4192,16.8826,283.827
-45.1771,156.038,1.35339e+18,70.3315,73.3066,76.0795,76.9032,75.6852,71.6925,67.6349,63.7886,37.6765,17.478,284.236
-45.3809,156.09,1.3246e+18,70.1378,73.4262,76.0895,76.103,73.5265,68.1359,63.5877,61.3375,37.3953,17.4345,283.983
-44.8716,156.55,1.31039e+18,70.6774,73.4103,75.6979,75.5074,72.531,66.6645,62.0291,59.5263,36.4793,17.2794,284.364
-45.0727,156.604,1.3914e+18,69.3956,71.7223,74.7769,76.8319,77.7134,76.6675,74.8049,69.6114,39.1993,17.6977,283.853
-45.2743,156.658,1.33846e+18,68.3287,69.1869,71.0251,72.4326,73.2043,72.8093,72.1267,68.1382,38.8008,17.6384,284.074
-44.7799,157.009,1.31518e+18,72.0689,78.0093,81.982,80.3312,73.2437,62.6585,55.8865,54.8291,35.5578,17.1885,283.806
-44.4735,157.502,1.34768e+18,73.443,78.7723,82.617,81.6153,75.7688,66.5373,59.6078,56.0829,35.075,17.0719,284.616
-44.8726,157.617,1.34349e+18,69.798,72.5235,75.4808,76.3414,74.721,70.3517,66.5627,63.7948,38.2981,17.61,283.869
-44.3631,158.05,1.40342e+18,72.1877,76.521,80.7365,82.1318,79.9246,73.8743,68.1642,63.9407,38.1284,17.6014,284.667
-44.563,158.11,1.4386e+18,78.1137,88.9825,95.9769,93.6605,82.4217,67.511,57.5763,53.6268,34.2304,16.8765,284.655
-44.7629,158.169,1.44676e+18,72.2219,76.7629,81.2901,83.5443,82.9313,78.8066,73.8042,67.9539,38.9184,17.6283,284.587
-44.9632,158.229,1.47625e+18,68.4401,69.4737,72.4807,76.075,80.3234,85.7701,91.0357,83.799,42.9011,18.2045,284.092
-44.2479,158.602,1.30835e+18,71.6452,74.1624,76.4666,75.997,72.0756,65.4982,60.6432,58.2429,36.3025,17.2888,285.398
-44.4491,158.664,1.4221e+18,71.0536,73.7627,77.2586,79.5832,80.0762,78.2712,75.5363,69.6931,39.3197,17.7339,285.222
-44.6502,158.726,1.43108e+18,70.8967,73.8194,77.5152,80.0766,80.8183,79.3202,76.6394,70.3982,39.4314,17.7175,284.97
-44.8517,158.789,1.39279e+18,76.6533,87.153,93.6114,90.7682,79.2222,64.2205,54.4203,51.3909,33.5518,16.7319,284.336
-44.1271,159.164,1.41982e+18,69.9582,71.5251,74.6048,77.2358,78.7865,79.1587,78.7767,72.9506,40.4541,17.9639,285.584
-44.3304,159.229,1.48421e+18,72.7524,77.1681,82.0143,85.2486,85.7211,82.8442,78.1265,70.5066,39.3769,17.7133,285.173
-44.5336,159.294,1.4933e+18,70.1667,72.5346,76.4415,80.3013,83.555,86.1671,87.3933,79.5862,42.047,18.0982,285.022
-44.7372,159.359,1.46156e+18,73.7198,79.9658,85.564,87.9192,85.4274,78.1004,70.392,64.4825,37.8253,17.4209,284.593
-43.9981,159.74,1.40888e+18,69.8439,71.482,74.6195,77.1786,78.2998,77.9749,76.9893,71.6648,40.3773,18.0152,285.128
-44.2045,159.808,1.46547e+18,75.7992,83.546,89.9297,91.7112,86.4061,75.1402,65.4062,60.3172,36.7532,17.4416,284.753
-44.4108,159.877,1.49549e+18,70.5079,73.3914,77.7056,81.7519,84.5708,86.0283,85.7697,77.8885,41.7798,18.0989,284.638
-44.6175,159.946,1.43413e+18,71.9403,76.2386,80.8156,83.5091,82.7493,78.3208,72.7517,66.3302,38.1024,17.5412,284.514
-44.0736,160.411,1.51287e+18,76.0411,85.9047,94.424,97.7151,92.0202,78.4411,66.2794,60.0973,36.6053,17.4182,284.184
-44.2841,160.483,1.51138e+18,71.6566,75.7907,80.9407,85.3381,87.4083,86.5029,83.2588,74.9656,41.1697,18.0518,284.527
-44.4949,160.556,1.43065e+18,73.1577,78.897,84.2559,86.6017,83.7217,75.8723,67.7928,62.1081,36.9409,17.3887,284.376
-44.3642,161.197,1.45056e+18,67.2873,67.0086,69.2678,72.6102,76.7879,83.3777,91.7311,86.7705,44.1223,18.3725,284.324
-44.2823,161.527,1.51077e+18,65.5832,61.9451,62.3181,65.1368,70.9094,84.4674,111.394,116.547,49.1164,18.5585,284.497
-44.1492,160.78,1.4772e+18,69.6912,72.1759,76.2638,80.3062,83.2398,84.9875,85.1862,77.5173,41.7386,18.1323,284.226
-44.3627,160.855,1.46794e+18,65.4669,63.9103,65.6127,68.9233,74.1065,84.097,99.8037,98.1367,46.8822,18.7184,284.86
-43.8095,160.008,1.41716e+18,66.8566,66.0435,68.1721,71.1312,74.6957,80.3055,87.8934,83.7914,43.4738,18.4302,285.353
-44.0179,160.078,1.45012e+18,70.1704,72.2267,75.8401,79.1354,81.1336,81.8108,81.4367,74.9394,41.229,18.124,285.057
-44.2264,160.148,1.50804e+18,73.0412,78.4589,84.2893,88.2887,88.4564,84.1138,77.8751,70.5356,40.1695,17.9169,284.579
-44.4352,160.219,1.44427e+18,73.4072,79.3594,84.9494,87.4492,84.7118,76.9131,68.7433,62.8013,37.1852,17.439,284.428
-43.8868,159.409,1.4022e+18,71.8807,74.7859,78.3182,80.1308,79.1613,75.3431,71.1542,65.9074,38.3625,17.7434,285.564
-44.0916,159.476,1.47985e+18,77.8771,87.307,94.2547,94.5431,86.4601,73.2294,62.9212,58.3667,36.4769,17.4297,285.082
-44.2964,159.542,1.49602e+18,73.8672,79.7017,85.4532,88.8209,88.0251,82.4505,75.1403,67.4359,38.475,17.6442,284.867
-44.5017,159.609,1.51973e+18,81.5266,98.1489,109.775,106.973,88.6705,66.9246,54.0866,50.8186,33.5617,16.7681,284.447
-43.9555,158.829,1.37767e+18,71.7028,73.8166,76.6236,77.8583,76.6857,73.1617,69.8214,65.4321,38.3138,17.6806,286.223
-44.1577,158.892,1.44247e+18,71.6268,74.2031,77.7299,80.2962,81.216,80.1041,77.8221,71.2603,39.722,17.8342,285.969
-44.36,158.956,1.49314e+18,70.6257,73.0487,76.9363,80.631,83.6471,85.7786,86.5431,78.821,41.8808,18.1097,285.446
-44.5626,159.02,1.43055e+18,69.5351,71.1088,74.1936,77.0625,79.1904,80.5435,81.0987,75.0427,40.9218,17.9641,285.308
-44.0197,158.263,1.22774e+18,71.5308,72.7651,73.5321,71.322,65.89,58.5016,53.4477,51.9924,34.0519,17.0306,285.884
-44.2202,158.323,1.51317e+18,74.1722,81.6294,88.5982,91.7723,89.9573,82.3109,73.5579,66.5067,38.5715,17.6181,284.533
-44.4207,158.384,1.43254e+18,69.6763,71.1245,74.1386,76.9321,79.1842,80.6847,81.4068,75.2797,40.9845,18,285.173
-44.6216,158.445,1.40118e+18,75.0377,81.5404,86.1761,85.9438,80.0747,69.7355,61.6289,58.2679,36.281,17.1907,284.958
-44.4771,157.82,1.46812e+18,74.3576,81.0802,86.9195,88.6585,85.4787,77.1761,69.4087,64.5077,38.3734,17.6011,284.63
-44.1315,157.148,1.29961e+18,67.885,67.092,68.2323,69.2629,69.7628,69.5032,69.723,66.6996,38.7418,17.8148,284.875
-44.7828,156.752,1.23409e+18,70.1499,72.342,73.5762,71.6623,66.4487,58.7393,54.1756,54.1612,35.3273,17.1774,284.158
-44.2288,156.025,1.27692e+18,65.2029,60.478,59.659,61.0874,64.0566,69.3935,78.0096,77.0466,41.5409,18.3083,284.518
-44.8359,156.182,1.47517e+18,66.3344,63.2029,63.5915,66.7977,72.98,84.9271,104.536,101.724,45.8475,18.5762,284.098
-44.4976,156.394,1.29735e+18,63.9164,58.069,56.8868,58.6319,62.6087,70.7561,84.9895,86.4577,43.8408,18.6472,284.371
-44.0039,156.742,1.34848e+18,67.7349,66.0768,67.0082,68.7837,71.1831,74.3628,78.5668,74.9752,41.0541,18.1939,284.271
-44.2968,157.397,1.41136e+18,80.8884,94.9464,102.255,94.7337,76.8159,58.5011,48.8356,48.181,33.7743,16.9653,284.687
-43.5892,157.77,1.40501e+18,75.5375,80.2272,84.1815,83.9364,79.0343,70.3565,63.7691,60.8621,37.7086,17.6196,286.143
-43.7892,157.829,1.44869e+18,80.6447,91.0064,97.3786,93.9162,81.8178,66.8288,57.0846,53.2434,34.2213,17.0052,285.718
-43.9891,157.887,1.5025e+18,71.8376,74.934,79.2897,82.7218,85.1078,85.6482,84.4918,76.5403,41.328,18.1043,285.426
-43.4753,158.316,1.44605e+18,74.6072,79.1828,83.8874,85.3418,82.7692,76.1962,69.9743,64.6763,38.2853,17.753,285.965
-43.6765,158.376,1.47943e+18,79.302,88.2993,94.8478,93.9622,85.2914,72.0564,62.1458,58.1105,36.5506,17.3638,285.848
-43.8777,158.437,1.49113e+18,70.7278,72.5911,76.2513,79.7433,82.8999,85.491,87.0827,79.5657,42.2006,18.2629,286.127
-44.0793,158.498,1.39775e+18,73.8749,78.125,81.8728,82.4684,79.0543,71.9428,65.7279,62.024,37.6615,17.5749,285.683
-43.3558,158.87,1.46298e+18,72.4911,75.6064,79.9332,82.7438,83.3245,81.0989,77.5374,70.5051,39.7552,17.9781,285.778
-43.5592,158.934,1.49338e+18,78.4402,86.7269,93.2869,93.7907,87.1027,75.3028,65.4827,60.1997,36.8728,17.4774,285.801
-43.7625,158.997,1.48468e+18,72.7433,76.0059,80.2498,83.2987,84.395,82.9503,80.1693,73.0958,40.5888,18.0221,286.098
-43.9662,159.061,1.46308e+18,72.9221,76.2526,80.2479,82.8805,83.2492,80.9271,77.2634,70.293,39.5022,17.8301,286.221
-43.2293,159.44,1.43338e+18,69.2067,69.7481,72.6654,75.6402,78.2256,80.7785,83.3635,77.5992,42.0408,18.3807,286.183
-43.4358,159.506,1.44839e+18,75.5015,81.3989,86.7194,88.1824,84.0261,74.9386,66.916,61.5293,37.0929,17.6233,285.645
-43.6422,159.573,1.49482e+18,73.2309,77.6345,82.7191,86.0999,86.3819,82.9168,78.0258,71.0022,40.3268,18.0602,285.486
-43.8491,159.64,1.47356e+18,69.8337,71.3558,74.8503,78.4305,81.5479,84.3921,86.5052,79.4475,42.2823,18.2707,285.608
-43.0947,160.031,1.43714e+18,73.6809,77.9409,82.6704,84.8324,82.7938,76.6388,70.2782,64.2664,37.9456,17.7831,286.067
-43.3054,160.101,1.60159e+18,67.3306,66.9747,70.0234,74.8382,82.2471,95.6265,114.696,108.155,48.7251,19.0222,286.171
-43.5159,160.172,1.54789e+18,73.3966,78.5542,84.4924,89.15,90.8023,88.2438,83.1739,74.3258,41.2788,18.2201,285.35
-43.7269,160.243,1.46718e+18,69.2927,70.5314,73.8916,77.509,80.77,84.0829,86.9711,80.217,42.5712,18.3241,285.331
-43.382,160.465,1.56078e+18,70.8295,73.6292,78.3607,83.3753,88.0217,92.1647,94.5854,84.9174,43.7179,18.4969,285.422
-43.5956,160.538,1.48245e+18,73.2719,79.9556,86.5509,90.1782,88.3434,80.4505,71.2569,64.4688,38.5591,17.7624,284.652
-43.0404,159.705,1.18974e+18,67.9027,66.8026,67.2859,66.367,63.0622,58.3739,55.4425,54.4195,35.3354,17.5404,285.782
-43.249,159.773,1.51649e+18,76.6122,83.1335,89.4092,92.1188,89.3772,81.2577,72.7413,65.4492,38.0808,17.7606,286.145
-43.4575,159.841,1.49736e+18,70.6094,72.7106,76.723,80.6243,83.7618,86.0703,87.2283,79.4563,42.4062,18.3575,285.642
-43.6664,159.91,1.46854e+18,73.3605,78.3281,83.6039,86.6249,85.646,80.2358,73.3911,66.3536,38.659,17.7842,285.209
-43.1162,159.114,1.45942e+18,81.5159,95.4254,105.224,100.156,82.1378,62.3459,51.5919,49.1478,33.301,16.9743,285.403
-43.3211,159.178,1.53623e+18,80.0318,91.0944,100.189,100.758,91.0928,75.4677,63.5991,58.3372,36.5383,17.587,285.592
-43.526,159.243,1.50068e+18,70.8298,72.8407,76.765,80.5446,83.7478,86.2359,87.6436,79.8961,42.4694,18.3598,285.873
-43.7314,159.308,1.4995e+18,82.0487,94.2373,102.041,99.6773,86.3739,68.9422,57.7987,54.0131,35.039,17.17,285.701
-43.1845,158.541,1.48043e+18,77.3214,84.1906,90.3206,91.2568,86.0739,75.4068,66.4839,61.874,37.7645,17.711,286.03
-43.3868,158.603,1.55684e+18,85.0892,102.126,113.696,108.165,88.2137,66.3573,54.6698,52.8139,35.2684,17.2711,285.629
-43.5891,158.664,1.51147e+18,72.6908,75.9221,80.4559,83.9755,85.9829,85.7314,83.8366,75.9241,41.3389,18.1701,286.013
-43.7918,158.726,1.51507e+18,85.8746,102.695,111.682,103.546,83.0293,62.3751,51.9763,51.1324,34.7879,17.1386,285.705
-43.2464,157.982,1.45373e+18,86.9182,102.374,109.592,98.4569,76.3441,57.0351,47.8127,46.613,32.5253,16.6475,286.393
-43.447,158.041,1.5175e+18,81.8289,93.9684,102.831,100.578,87.8846,71.0701,59.891,55.1683,34.8927,17.1516,285.908
-43.6476,158.1,1.49511e+18,69.5607,70.4199,73.6965,77.3347,81.5487,86.5549,91.5088,84.202,43.3963,18.4972,286.19
-43.8486,158.159,1.49767e+18,78.9617,87.1778,93.2526,93.2053,86.6755,75.4994,66.1312,61.0762,37.2288,17.5144,286.134
-43.3034,157.43,1.34416e+18,74.0626,76.8186,79.4633,78.7298,74.2402,66.923,61.5143,58.6544,36.5158,17.511,286.618
-43.5031,157.487,1.4552e+18,66.9416,65.9304,68.2226,71.5761,76.4031,83.84,93.6647,88.5267,44.3599,18.6673,286.554
-43.7028,157.543,1.55095e+18,70.1724,71.5966,75.4102,79.6591,85.0025,91.5665,97.8618,88.9155,44.2583,18.554,285.414
-43.9554,157.045,1.36276e+18,69.557,70.2202,72.4191,74,74.6703,73.9854,73.2408,68.9437,39.3385,17.8993,285.024
-42.9232,156.963,1.35704e+18,75.7596,80.4669,84.1328,82.4017,75.4944,65.5357,58.4652,55.2209,35.1468,17.3639,286.3
-43.3224,157.072,1.43958e+18,72.6274,75.5198,79.3831,81.3714,81.3102,78.3624,74.778,69.0089,39.4593,17.9907,285.797
-43.5225,157.126,1.49556e+18,69.2552,69.4978,72.3889,75.9361,80.6226,86.7684,93.5072,86.4833,43.8881,18.6177,285.69
-42.8148,157.497,1.37259e+18,80.3932,87.0462,90.4168,85.5228,74.0355,60.634,53.2556,52.7434,35.3324,17.4426,287.324
-43.0148,157.553,1.52311e+18,85.4404,100.794,110.407,103.629,84.7538,65.0572,54.2436,51.4824,34.2624,17.164,286.446
-43.2148,157.61,1.52735e+18,73.048,75.7825,80.1556,83.5686,86.2008,87.1525,86.596,78.3352,41.9958,18.3563,286.85
-43.4152,157.667,1.50758e+18,86.6817,102.411,111.066,102.425,82.0586,62.2739,52.0526,50.2225,33.87,17.0216,286.498
-42.7022,158.035,1.40536e+18,69.9793,70.1647,72.8189,75.0274,76.6371,77.6202,78.6314,73.4495,40.9684,18.3529,287.175
-42.9035,158.094,1.50046e+18,78.4142,85.1257,91.135,91.9621,86.9088,76.578,67.9915,63.2355,38.2979,17.8575,286.876
-43.1047,158.153,1.55169e+18,73.3826,76.6492,81.5602,85.4489,88.323,89.1644,88.1262,79.2114,42.2949,18.3959,286.549
-43.3064,158.213,1.56875e+18,79.3445,88.7074,97.0388,99.012,93.5677,81.4413,70.5981,64.1359,38.2769,17.743,286.047
-42.5838,158.583,1.47132e+18,82.7586,97.2719,107.276,100.945,81.7599,61.7443,51.1867,49.1911,33.503,17.0567,286.219
-42.7872,158.645,1.4606e+18,76.5999,82.9489,88.8402,89.7433,84.6665,74.2833,65.6184,61.0046,37.3948,17.7082,286.13
-42.9906,158.707,1.57431e+18,76.6717,83.2058,90.4025,94.2538,93.712,87.5125,79.2745,70.013,39.637,17.9714,286.05
-43.1944,158.769,1.5008e+18,71.8125,74.1702,78.3629,81.8632,84.3666,85.3665,85.1237,77.5194,41.9622,18.3573,286.062
-42.4587,159.146,1.46286e+18,75.5094,81.7532,88.0867,89.7485,85.4472,75.6605,67.0781,61.505,37.3006,17.8399,286.104
-42.6652,159.211,1.50037e+18,77.8067,86.5532,94.7929,96.1566,88.9229,75.2502,64.36,59.1129,36.822,17.757,285.958
-42.8718,159.276,1.53777e+18,75.039,80.1471,86.258,89.8985,89.8754,85.2667,79.0792,71.3486,40.719,18.2587,286.167
-43.0787,159.341,1.59694e+18,65.1479,62.2946,63.6135,67.2316,74.1882,89.7429,121.824,129.267,52.6533,19.5288,285.943
-42.3255,159.731,1.42827e+18,74.4834,79.1862,84.1855,85.553,82.1532,74.2648,67.0283,61.8035,37.3414,17.8609,286.452
-42.5362,159.799,1.54322e+18,72.9093,76.625,82.1084,86.414,88.7634,88.3888,85.979,76.9739,42.0467,18.4952,286.225
-42.7469,159.867,1.13054e+18,67.8063,66.2872,66.093,64.0699,59.2681,53.1486,49.3473,48.4072,32.6927,17.1122,285.891
-41.975,159.934,1.54875e+18,80.3453,91.3009,100.971,101.719,92.1635,76.3341,64.4523,58.4498,36.2502,17.7231,286.898
-42.1884,160.004,8.85068e+17,63.7298,58.0111,53.8831,48.0436,40.1213,34.1668,33.0266,34.9498,26.0939,15.7663,286.253
-42.4017,160.074,1.62975e+18,69.0591,69.4068,72.9344,77.8784,85.2016,97.5573,114.308,106.51,48.155,19.0715,286.327
-42.6154,160.144,1.55556e+18,73.9026,78.4989,84.4419,88.8843,90.5773,88.6397,84.5344,75.2046,41.5184,18.4006,286.383
-42.2667,159.393,1.54214e+18,76.1406,82.9393,90.4409,93.9412,92.0471,83.8727,74.4096,66.3507,39.008,18.0979,286.333
-42.4753,159.459,1.5217e+18,72.6408,76.2006,81.545,85.4509,87.2662,86.2131,83.4275,75.3694,41.7956,18.5038,286.017
-42.6844,159.526,1.51919e+18,85.9191,104.899,118.137,109.491,83.8013,59.6937,48.2167,46.0828,32.1383,16.984,285.948
-42.3369,158.808,1.46612e+18,70.2206,70.8171,74.0226,77.1042,80.0216,82.9938,85.9703,79.6526,42.7983,18.6639,286.369
-42.542,158.871,1.48357e+18,70.0414,70.677,74.0071,77.4278,80.9095,84.7763,88.7777,82.0755,43.315,18.6706,286.446
-42.7474,158.934,1.42506e+18,74.6127,78.8933,83.564,84.7055,81.3953,73.9664,67.4437,62.4204,37.5569,17.8311,286.283
-42.6032,158.301,1.42617e+18,76.065,81.1698,85.9682,86.1506,81.1551,71.7363,64.225,60.6138,37.6047,17.8192,286.7
-42.806,158.361,1.42799e+18,76.4037,81.436,86.0342,86.0698,80.9856,71.725,64.4664,60.9147,37.6696,17.7915,286.714
-42.6602,157.745,1.41728e+18,72.0038,73.247,76.3203,78.1493,78.5726,77.1868,75.4766,69.9813,39.8136,18.1684,287.516
-42.8612,157.803,1.41382e+18,65.5429,63.525,65.3913,68.3584,72.6668,79.9728,91.0868,88.2528,44.8032,18.8997,287.239
-42.714,157.198,1.35956e+18,72.8291,74.3971,77.0147,77.3049,75.0106,70.1131,66.0599,62.8135,38.1329,17.9437,286.987
-42.9142,157.253,1.34939e+18,70.2002,70.308,72.4204,73.5508,73.4714,72.0246,70.9716,67.1824,39.1143,18.053,286.533
-42.2262,157.265,1.31727e+18,69.9913,69.3576,70.9796,71.5324,70.9832,69.2608,68.0621,64.8381,38.5909,18.1348,286.483
-41.5978,158.226,1.45272e+18,75.5721,79.8856,84.7694,85.8568,82.9581,75.9719,69.2498,63.7984,38.2271,18.1002,287.226
-41.8013,158.285,1.52552e+18,72.0201,73.5491,77.5494,81.0376,84.3639,87.4091,89.5947,81.7706,43.4894,18.8717,287.402
-41.5538,159.422,1.5388e+18,84.5027,99.9982,111.595,106.625,87.5107,66.084,53.8807,51.1565,34.9384,17.6261,287.09
-41.6342,160.1,1.53061e+18,71.4963,74.1729,78.9376,82.8801,86.07,88.074,88.5128,80.2066,43.2702,18.8597,286.294
-41.8508,160.171,1.56301e+18,80.955,92.97,103.434,104.101,93.5249,76.3428,63.7107,57.7056,35.922,17.6635,286.901
-41.1129,160.27,1.50583e+18,66.6147,65.1646,67.3289,70.7271,76.2455,86.4867,102.233,99.5884,47.5394,19.3179,287.758
-41.3322,160.342,1.58821e+18,78.8953,91.3226,103.148,105.437,96.7419,80.0677,66.184,59.9693,38.3313,18.3565,286.522
-41.7713,160.488,1.55522e+18,79.3829,95.7,110.686,111.004,94.3254,71.1224,56.7357,52.0933,34.2701,17.4721,285.841
-41.6326,159.775,1.5361e+18,74.7947,80.0688,86.4001,89.7565,89.6052,84.9624,78.5778,70.7793,40.9087,18.5917,286.886
-41.8464,159.843,1.50369e+18,70.5534,71.9187,75.7239,79.3091,82.7116,86.1545,89.1738,81.9581,43.6139,18.8545,286.338
-41.3593,158.464,1.47444e+18,69.0298,68.1511,70.5989,73.5118,77.4759,83.6751,91.9713,87.2264,44.9955,19.1712,287.463
-41.7695,158.586,1.54229e+18,74.5252,78.1565,83.3891,86.7168,88.1075,86.6705,83.4177,75.4184,42.0972,18.7277,287.408
-41.6263,157.965,1.61033e+18,71.6837,72.8943,77.1523,81.7131,87.5994,95.6294,103.9,93.8751,46.008,19.1806,286.897
-41.8287,158.023,1.54772e+18,73.3875,75.8298,80.4632,84.0977,86.9896,88.5765,88.5992,80.1115,43.0612,18.799,287.568
-42.0316,158.081,1.34391e+18,72.8433,75.0279,78.0229,77.8679,74.201,67.5582,62.554,60.0858,37.5659,17.965,286.833
-40.94,157.419,1.09341e+18,68.805,65.1176,63.3715,59.6223,54.5593,49.1833,46.2499,47.3008,33.4799,17.5612,286.678
-41.1414,157.474,1.42272e+18,77.2633,82.3777,87.2413,86.3977,80.2353,70.2973,62.1783,58.5067,37.1668,18.0484,287.42
-40.7023,158.501,1.47892e+18,73.5117,75.996,80.2568,82.4562,82.8752,81.0194,78.0317,71.9983,41.7245,18.9613,287.43
-40.909,158.561,1.52459e+18,74.2113,77.2887,82.0903,84.9661,86.2072,85.1316,82.3796,74.917,42.2434,18.9491,287.644
-41.3228,158.684,1.57202e+18,78.1715,85.7281,93.7094,96.6035,93.8773,84.7116,74.2745,65.9808,38.8439,18.2862,287.266
-40.5723,159.07,1.47615e+18,70.294,69.9729,72.6136,75.2294,78.5382,83.2365,88.8416,83.5195,44.549,19.3111,287.372
-40.7832,159.134,1.54811e+18,70.6996,71.3445,74.8783,78.4879,83.1525,89.661,96.7956,89.7152,45.9994,19.4005,288.275
-40.9941,159.198,1.53035e+18,76.0187,80.6757,86.1478,88.5101,87.9338,83.5419,77.671,70.5559,41.1588,18.7948,288.208
-41.2055,159.263,1.28374e+18,77.8814,88.4609,93.9746,84.5961,66.1955,49.9081,42.5622,42.2477,30.9633,17.0253,286.442
-40.4326,159.667,1.51491e+18,76.1019,83.1006,90.1904,92.1262,88.8147,79.865,70.5194,64.3202,39.6706,18.7456,287.184
-40.6489,159.735,1.59759e+18,80.7828,91.9162,101.904,103.094,95.3529,81.0488,68.3428,61.7999,39.1022,18.6408,287.677
-40.8652,159.804,1.56759e+18,72.8194,75.8641,80.8734,84.7789,88.2317,90.5995,90.9944,81.9521,43.9507,19.1247,287.421
-40.3453,159.974,1.52701e+18,67.1947,64.4418,65.7715,68.544,73.9812,85.6866,107.119,108.455,49.7958,19.8511,287.453
-40.5648,160.044,1.57052e+18,74.7212,79.7444,85.8294,89.3635,90.8107,88.7704,84.1802,75.2686,42.4854,19.0399,287.435
-40.7842,160.115,1.59957e+18,74.642,79.491,85.7018,89.8975,92.5492,92.2145,88.7935,78.6742,43.0813,19.0252,287.575
-40.4355,159.349,1.49191e+18,76.3839,82.2492,88.2283,89.4069,85.924,77.783,69.51,64.227,39.985,18.8433,287.66
-40.6491,159.415,1.60618e+18,82.4114,95.5318,106.994,107.216,96.0685,78.5396,65.2074,58.6613,36.6126,18.0565,287.687
-40.8626,159.482,1.58187e+18,76.5039,82.1615,88.657,91.9382,92.2668,88.4225,82.1203,72.8784,41.429,18.8094,287.953
-41.0765,159.549,2.19293e+18,70.6278,71.9462,77.0455,84.6097,99.6281,135.483,205.62,196.918,62.1268,20.1927,287.403
-40.933,158.882,1.56685e+18,76.9822,82.8431,89.5417,92.489,91.6007,85.7354,78.0687,70.5048,41.3693,18.8566,287.745
-41.1423,158.945,1.55375e+18,70.0172,70.1811,73.4704,77.2173,82.3767,90.2432,99.9038,93.4379,46.821,19.4089,287.791
-40.7915,158.247,1.26678e+18,74.8822,78.1408,80.3493,76.3753,67.3259,56.3578,50.2314,50.1595,34.5568,17.7276,287.085
-40.9967,158.307,1.54935e+18,70.5759,70.5566,73.7383,77.2841,82.2502,89.9021,99.0252,91.9228,46.1024,19.3379,287.423
-41.0555,157.751,1.50511e+18,70.8964,70.487,73.2639,76.1565,80.0068,85.6722,92.389,86.5601,45.1466,19.2993,286.851
-40.8106,156.042,1.45265e+18,69.4679,66.6907,67.7329,69.7841,73.6228,80.8454,92.0947,89.822,46.1072,19.5695,287.596
-40.3791,156.124,1.40154e+18,70.9173,67.9435,68.5294,69.6804,72.081,76.5004,82.8278,79.5464,43.5748,19.383,287.307
-40.5788,156.174,1.4342e+18,79.8588,85.3174,89.6609,87.6916,80.3596,69.5503,60.9286,56.912,36.3836,17.995,288.321
-40.274,156.638,1.32632e+18,68.3218,64.2693,64.2973,64.9617,66.9082,71.1448,77.6424,75.9246,42.8485,19.3583,288.062
-40.4741,156.69,1.45818e+18,71.3061,70.1734,72.2527,74.3511,77.2583,81.4415,86.3584,81.1606,43.8847,19.3183,287.998
