# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
11.4536,135.856,1.33529e+18,72.25,61.0149,55.7062,55.1092,54.9535,57.4015,66.0969,80.9891,81.5852,56.3287,301.184
11.2549,135.886,1.37724e+18,70.9918,60.032,54.8186,54.5632,54.9188,58.0352,68.3199,88.9858,93.2338,59.7764,301.185
11.9351,136.193,1.35385e+18,65.8846,53.6338,48.6166,47.7698,47.7122,50.257,59.7296,90.5491,126.82,67.7033,301.05
11.737,136.223,1.42937e+18,72.0266,62.1898,57.6528,57.5044,57.8487,60.642,71.0648,92.6606,96.3696,60.2321,301.399
11.5389,136.252,1.52e+18,77.9851,72.5235,68.8863,69.4019,69.9738,71.855,77.1733,83.5487,79.7213,55.9927,301.721
11.3404,136.281,1.55127e+18,77.4204,71.8923,68.3478,69.2403,70.4503,73.6798,81.4233,90.2259,83.1677,55.9811,301.745
12.0209,136.591,1.4979e+18,72.6819,64.4965,60.6303,60.8906,61.8748,65.2667,76.0397,96.8703,100.857,61.4524,301.646
11.8221,136.62,1.52079e+18,77.3974,71.9723,68.6,69.1899,69.9391,71.9115,77.6196,84.3649,80.4492,56.06,301.934
11.6233,136.65,1.58068e+18,81.3995,78.8131,76.1383,77.179,77.7658,78.0907,78.8238,78.3101,73.2297,53.8792,302.005
11.4242,136.679,1.59376e+18,79.803,76.2943,73.3694,74.6275,75.9156,78.0698,82.2105,85.6659,79.5906,55.7487,302.008
12.1076,136.993,1.51756e+18,78.1463,73.0086,69.7068,70.147,70.7409,72.1763,76.7039,81.5372,77.8869,55.1859,301.795
11.9072,137.023,1.52652e+18,77.1706,71.6395,68.2316,68.8356,69.8274,72.3449,79.0897,86.5715,80.7002,55.1975,301.856
11.7068,137.052,1.54784e+18,80.4828,77.1229,74.1908,74.9794,75.3465,75.6479,76.8308,77.1143,72.7739,53.7422,301.845
11.5061,137.081,1.57697e+18,81.8016,79.6523,77.0698,78.1819,78.52,78.2085,77.616,75.8715,71.2357,53.3435,301.901
12.1964,137.404,1.47767e+18,81.5612,77.8388,74.4085,73.9304,72.7031,70.5536,68.8327,67.0051,65.2502,51.3908,301.005
11.9934,137.434,1.71534e+18,78.7048,70.7708,66.2715,66.6309,68.3293,72.8156,85.9025,116.982,132.986,66.3311,300.7
11.7905,137.464,1.58147e+18,80.2803,76.7472,73.8931,74.9914,76.0427,77.4826,80.6837,82.8736,77.065,54.5819,301.739
11.5873,137.493,1.56697e+18,79.5455,75.523,72.3923,73.4617,74.564,76.4196,80.387,83.6092,77.4865,54.5649,301.705
12.0808,137.859,1.32501e+18,82.0837,78.7596,74.3594,71.3735,65.8569,58.1604,51.1304,48.0796,51.7294,47.6148,300.443
11.8744,137.889,1.50592e+18,79.6572,74.3853,70.6112,70.839,71.0331,71.794,74.8347,77.7551,73.9811,53.7494,301.1
11.6676,137.919,1.54741e+18,77.8783,71.9271,68.1659,68.9019,70.0735,72.8952,80.0494,89.1666,84.6608,56.6438,301.38
12.3826,138.271,1.70105e+18,80.7538,75.2405,71.8451,72.9154,75.3283,79.8784,91.2387,107.636,100.315,57.1309,300.763
12.1715,138.302,1.61549e+18,83.6315,82.5778,80.6469,81.9086,82.3216,80.9664,78.772,74.9916,70.2367,52.6975,301.51
11.7492,138.363,1.54877e+18,82.4986,80.4262,77.7371,78.4982,78.1072,76.3034,73.7805,70.5466,67.2354,52.0614,300.765
12.4792,138.738,1.69824e+18,87.6394,90.7211,90.8733,92.9645,92.5433,87.1315,78.3863,69.3935,65.0909,51.0998,301.275
12.2624,138.769,1.75953e+18,88.9945,93.5306,94.4813,97.5063,97.6388,91.7979,81.6076,71.2636,66.3455,51.7811,301.71
12.0456,138.801,1.72404e+18,86.2711,88.2824,87.9205,90.6738,91.9338,89.7349,84.3681,76.794,70.5616,52.991,301.527
11.8284,138.832,1.69159e+18,83.6971,83.2379,81.7151,84.1446,86.1045,86.8792,86.5127,83.2994,75.7831,54.0068,301.615
12.5435,138.98,1.83488e+18,80.9654,76.0629,72.9865,74.4251,77.5427,83.7659,99.2232,126.428,124.932,62.0194,300.834
12.3233,139.012,1.6697e+18,84.6618,84.714,83.4655,85.4043,86.4787,85.267,82.4583,77.3174,71.4528,52.9271,301.066
12.1031,139.043,1.71391e+18,86.5484,88.7999,88.5674,91.2286,92.0499,88.9574,82.5109,74.3434,68.8603,52.6721,301.471
11.8825,139.075,1.69804e+18,86.5087,89.0286,88.7848,91.4072,91.7035,87.8234,80.3215,71.8181,67.1504,52.4522,301.461
12.4989,138.495,1.6616e+18,84.9619,84.7031,83.2625,84.7784,85.5398,84.1632,81.5876,77.004,71.4053,52.7932,301.58
12.285,138.526,1.64678e+18,83.7069,82.6925,80.9279,82.5218,83.61,83.1836,82.1511,78.8389,72.8725,53.2566,301.568
12.0712,138.556,1.68448e+18,83.1389,81.7842,79.9363,81.9799,84.0091,85.4761,87.1001,86.0868,78.3823,54.6014,301.446
11.857,138.587,1.64086e+18,89.0717,94.6427,95.1339,96.098,91.6744,80.3162,66.6003,57.7531,57.1336,48.9247,301.484
12.0419,138.096,1.57376e+18,81.4264,78.292,75.514,76.423,77.0947,77.4178,78.5973,78.4128,73.3808,53.4623,301.478
11.8328,138.126,1.60279e+18,83.2145,82.0978,80.0154,81.3385,81.6193,80.2724,77.8833,74.158,69.6161,52.6779,301.475
12.4213,137.597,1.37988e+18,67.5542,56.224,51.7126,51.2163,51.5107,54.0643,64.3532,92.2501,115.031,64.4668,301.198
12.012,137.656,1.42796e+18,78.8923,72.1907,67.7412,67.1038,66.3816,66.2688,68.5905,71.4512,70.0119,52.9945,300.879
11.8069,137.686,1.55241e+18,79.778,75.4267,72.1438,72.8997,73.7539,75.2541,78.9557,81.9356,76.4271,54.2216,301.461
12.3868,137.173,1.45783e+18,72.9427,64.6711,60.63,60.522,61.2181,64.0699,73.8557,91.0147,92.5723,58.9411,301.563
12.1851,137.202,1.52386e+18,77.1092,71.1587,67.6676,68.1014,69.0815,71.5656,78.9533,87.5258,81.9338,55.325,301.698
11.9835,137.232,1.5554e+18,79.5377,75.4741,72.4738,73.2402,74.0313,75.2806,78.7719,81.7837,77.1693,54.9068,301.863
11.7814,137.261,1.56708e+18,79.5513,75.6155,72.6095,73.5428,74.5552,76.2195,80.0881,83.3029,77.797,54.8997,301.853
12.3543,136.759,1.48224e+18,73.6574,65.5513,61.5132,61.5248,62.4795,65.5184,75.5356,93.3182,93.7018,59.1185,301.553
12.1546,136.789,1.47176e+18,73.4092,65.5282,61.6153,61.782,62.6656,65.714,75.3874,91.4457,90.6875,58.1504,301.691
11.9551,136.818,1.57739e+18,81.2848,78.4217,75.7649,76.6303,77.2155,77.5271,78.7574,78.757,73.7954,53.8978,301.958
11.7551,136.848,1.6098e+18,83.1852,81.9189,79.7598,80.9664,81.3217,80.445,78.886,75.9503,70.9583,53.1357,302.099
12.3241,136.353,1.33152e+18,66.3025,52.8978,47.7361,46.425,45.6982,47.2429,55.952,87.4349,130.62,68.0019,300.661
12.1257,136.382,1.38371e+18,66.7507,54.0069,48.8394,47.7996,47.5538,50.0277,59.5148,92.3438,136.985,71.0518,301.033
11.9273,136.412,1.44045e+18,73.8481,65.2627,61.0485,61.0653,61.7131,64.5539,73.5569,87.7456,85.2698,56.4132,301.485
11.7285,136.441,1.5183e+18,78.537,73.2553,69.6649,70.0755,70.5812,72.187,76.7239,81.6576,77.7083,55.2835,301.612
12.2928,135.949,1.25548e+18,61.5692,46.135,40.9198,39.8993,39.7842,41.8473,50.4366,85.5013,139.568,66.7298,300.257
12.0947,135.979,1.31617e+18,64.5261,47.8978,42.2891,41.4386,41.2241,42.8501,48.8628,81.1653,161.9,72.003,300.46
11.8967,136.009,1.32673e+18,71.5927,59.606,54.3029,53.555,53.4521,56.0556,65.8558,83.2712,83.5213,55.8885,301.11
11.6982,136.038,1.41326e+18,69.7126,59.1729,54.6734,54.549,55.2189,58.5367,69.3846,94.2273,104.734,61.9507,301.397
12.2628,135.545,1.30498e+18,61.7378,47.6006,42.7766,41.948,41.924,44.2647,53.6942,89.8086,145.278,66.376,300.825
12.0642,135.575,1.34305e+18,68.0178,55.233,50.175,49.3474,49.3771,52.1706,62.5976,90.0682,110.289,62.7769,301.285
11.8657,135.605,1.38745e+18,74.9308,65.4912,60.6147,59.9914,59.8652,61.8555,68.9045,79.3342,78.5317,55.5235,301.369
11.6667,135.634,1.39749e+18,68.7275,56.9254,52.1192,51.8838,52.4971,55.6831,66.9736,96.91,111.105,62.5905,301.329
12.0329,135.167,1.314e+18,66.7903,52.1356,46.1068,44.873,44.7636,46.7526,54.4957,84.3333,131.855,68.3292,301.01
11.833,135.198,1.37138e+18,73.4234,63.2168,57.9958,57.336,57.3422,59.7961,68.5577,82.9204,81.5703,55.619,301.408
11.6327,135.227,1.52299e+18,76.2186,68.8706,64.6356,64.9128,65.9855,69.3116,78.5683,93.2039,90.4185,58.4344,301.644
12.2019,134.721,1.38492e+18,75.5565,65.8833,60.275,59.0612,58.8312,60.7599,68.3584,80.4962,79.2109,54.9748,301.168
11.9998,134.752,1.36483e+18,70.0482,56.7084,50.5515,49.2619,49.0649,51.5776,61.673,91.1547,116.476,65.3132,301.146
11.7976,134.783,1.43057e+18,76.0824,67.573,62.5832,61.9531,62.0403,64.3156,72.0797,83.1204,79.9873,55.3215,301.416
11.595,134.813,1.39166e+18,72.1291,59.1716,52.8219,51.6594,51.4898,54.1565,64.6566,92.9851,110.5,63.1208,300.937
12.1696,134.293,1.46892e+18,71.1648,61.0206,55.8756,55.547,56.6351,60.161,71.3739,100.509,114.341,60.6836,301.591
11.9643,134.325,1.49105e+18,73.8368,65.3911,60.6007,60.3288,61.0855,64.2617,74.5527,95.5517,100.903,61.4616,301.763
11.7589,134.356,1.49171e+18,78.668,72.7267,68.3974,68.0832,68.1917,69.6803,74.7781,81.0488,76.8088,54.5925,301.596
11.5531,134.387,1.41153e+18,71.4038,60.5651,55.0078,54.408,54.9154,58.0999,68.7359,93.5297,103.204,60.3773,301.411
12.1357,133.849,1.50047e+18,74.3363,65.0953,59.8104,59.1515,59.9148,63.4314,74.5713,99.3715,105.836,59.1084,301.501
11.9261,133.881,1.57944e+18,87.763,89.367,87.9991,87.4779,83.673,76.068,66.9494,60.7601,59.7777,49.9406,301.594
11.7165,133.914,1.6244e+18,84.4906,83.3964,81.1973,81.9014,81.8744,80.8337,79.1999,76.3512,71.0779,53.2837,302.077
11.5064,133.945,1.58879e+18,82.3002,79.8367,77.0118,77.5866,77.9204,78.2145,78.9903,78.6676,73.193,53.8301,302.186
12.0989,133.383,1.60757e+18,82.2107,78.9203,75.9679,76.2985,76.9076,78.1345,81.4694,84.2657,78.0447,54.4631,301.999
11.884,133.417,1.63993e+18,85.0145,83.9665,81.8671,82.5385,82.5867,81.6862,80.3329,77.5889,71.8586,53.3653,302.037
11.669,133.45,1.68588e+18,87.7697,89.3449,88.4739,89.6175,88.8593,85.248,79.1862,72.6132,67.8208,52.5863,302.055
11.4535,133.482,1.71294e+18,88.9068,91.5976,91.2304,92.6576,91.6639,87.1505,79.5418,71.8499,66.9819,52.3786,302.456
12.0585,132.889,1.61133e+18,82.7694,79.7014,76.7786,77.0223,77.4891,78.4492,81.069,83.1936,77.3823,54.4689,302.049
11.837,132.924,1.74963e+18,92.9926,98.9201,100.28,101.52,97.8034,87.705,74.3656,64.0879,60.9539,50.8933,302.229
11.6154,132.958,1.74129e+18,89.2152,91.8165,91.5808,93.2426,92.9071,89.3242,82.6404,74.8894,68.9388,53.0405,302.436
11.3932,132.991,1.76898e+18,91.4695,96.7673,97.9261,99.9466,98.0682,90.5617,78.8312,68.8531,65.026,52.6086,302.453
12.1201,133.13,1.6574e+18,86.262,85.8431,84.0938,84.7578,84.5113,82.7875,80.1944,76.2977,70.7416,53.0814,302.098
11.9021,133.165,1.69677e+18,89.8614,92.7259,92.4231,93.346,91.3326,85.1707,76.2628,68.2259,64.5654,51.9418,302.144
11.684,133.198,1.70424e+18,89.533,92.4467,92.1485,93.218,91.5287,85.9447,77.3677,69.3952,65.7142,52.5949,302.194
11.4653,133.231,1.74118e+18,91.8274,97.3128,98.4062,99.8179,96.6973,87.8244,75.4691,65.4845,61.9724,51.2116,302.44
12.2134,133.602,1.56788e+18,79.5675,74.1029,70.1887,70.0067,70.6165,73.0258,80.3041,90.1054,85.3629,56.5889,301.724
11.7893,133.668,1.59609e+18,84.8122,83.7374,81.4069,81.6517,80.8668,78.7457,75.8026,72.1943,68.0175,52.394,301.885
11.5768,133.7,1.63259e+18,83.5437,81.9047,79.5353,80.387,80.9553,81.2518,81.6611,80.5412,74.2254,54.0863,302.275
12.3038,134.049,1.48909e+18,75.2111,66.5229,61.456,60.8234,61.3687,64.1678,73.7429,93.5778,98.859,60.2282,301.475
12.0966,134.082,1.57133e+18,77.4452,70.7296,66.4501,66.4004,67.3888,70.5753,80.0109,97.0598,98.0663,60.132,301.738
11.8894,134.113,1.59618e+18,82.9851,80.6168,77.8969,78.3706,78.5696,78.48,78.9476,78.2867,72.9821,53.6988,301.986
11.6817,134.144,1.52887e+18,78.7042,73.4965,69.6635,69.8198,70.4684,72.5275,77.9635,84.0435,78.9328,55.2126,301.958
12.3917,134.477,1.44467e+18,72.5329,62.1559,56.7572,55.8991,56.4587,59.75,71.1308,96.9728,103.781,59.4423,301.376
12.1882,134.509,1.4322e+18,72.8285,62.8553,57.5871,56.8473,57.0157,59.4424,69.059,91.4147,101.519,62.8039,301.53
11.9847,134.54,1.49268e+18,79.0362,72.4132,67.8502,67.3486,67.3885,69.0181,74.9672,82.4887,78.1689,54.7981,301.316
11.7807,134.57,1.45433e+18,72.3229,62.5271,57.4616,57.2142,58.0271,61.544,72.594,96.3393,101.872,60.0351,301.548
12.4784,134.891,1.39551e+18,70.2347,54.8851,48.3944,47.0087,46.8508,49.4843,59.7249,95.3043,139.473,63.4051,300.63
12.0768,134.952,1.43684e+18,78.8834,71.5142,66.6388,65.682,65.1026,65.819,70.0263,75.4397,73.5422,54.1731,301.17
11.8755,134.982,1.37534e+18,73.6265,62.1243,56.3126,55.3634,55.338,57.7456,67.1918,86.1953,89.2233,58.4792,301.035
12.5646,135.294,1.36823e+18,67.7996,54.3097,48.8568,47.5581,47.372,49.2365,57.5339,89.2784,135.32,68.678,300.946
12.3656,135.325,1.37298e+18,68.895,55.0651,49.4649,48.2123,47.96,49.5767,57.5271,88.7306,134.197,67.85,301.051
12.1665,135.354,1.41706e+18,78.5909,70.5723,65.6723,64.636,63.8928,64.4807,68.7358,74.2544,72.6272,53.845,301.09
11.9671,135.384,1.39378e+18,74.402,64.2062,59.0665,58.4188,58.6088,61.14,70.0662,84.0774,82.4889,55.7787,301.2
12.4407,135.654,1.36084e+18,68.4059,55.2029,50.0239,49.1087,48.9485,51.1504,61.4371,92.2916,118.178,65.3412,301.163
12.2425,135.684,1.36337e+18,72.6701,61.0729,55.9168,55.1404,55.2453,58.0464,67.9891,85.3152,86.5823,57.0095,301.213
12.0439,135.713,1.40065e+18,69.4909,58.3448,53.6874,53.3575,53.9073,57.0332,68.0018,93.9652,106.72,61.4635,301.371
12.7242,136.021,1.34716e+18,65.6833,52.8929,48.1957,47.2341,46.8057,48.7045,56.6918,86.4828,134.371,70.3369,301.015
12.5261,136.051,1.36111e+18,67.8875,54.7145,49.5718,48.432,48.0184,50.0837,59.6629,90.4974,125.103,68.2589,301.023
12.3281,136.081,1.30762e+18,73.1792,60.6624,55.0752,53.8758,53.5138,55.3806,63.6774,78.1073,78.9371,54.564,300.846
12.1296,136.11,1.35424e+18,68.9497,57.1778,52.3549,51.5725,51.3785,53.5065,62.8783,87.4908,106.385,64.78,301.087
12.81,136.42,1.33197e+18,64.4898,52.2174,47.9563,47.1632,46.8017,48.7441,57.8372,88.5508,127.118,67.5574,301.093
12.6112,136.45,1.36116e+18,70.6957,59.597,54.959,54.1863,54.3077,56.6834,66.8701,88.0808,91.3403,58.0086,301.247
12.4125,136.479,1.41135e+18,75.1047,65.2817,60.5445,59.855,59.8441,61.9623,70.4918,84.2333,82.9993,56.064,301.031
12.2133,136.508,1.42321e+18,71.854,62.3861,58.1431,57.9671,58.4743,61.2307,71.2516,90.6789,93.4125,59.0118,301.381
12.8975,136.823,1.37721e+18,74.0418,64.371,59.7161,58.7655,58.6431,60.5734,68.2518,80.6052,79.8313,54.5842,301.131
12.6971,136.853,1.36669e+18,68.5747,56.8976,52.2762,51.4029,51.4617,54.0891,64.2951,90.8924,108.528,61.5681,301.105
12.4967,136.883,1.47609e+18,77.7335,71.2958,67.5226,67.2826,67.3484,68.4265,73.4348,79.8838,77.6868,55.0419,301.439
12.296,136.912,1.51678e+18,76.1581,69.7318,66.1494,66.3833,67.2894,70.0467,78.8087,90.1533,84.8991,56.0746,301.691
12.9857,137.236,1.36039e+18,72.0667,61.2514,56.4013,55.4006,55.3339,57.3754,66.3867,84.6743,87.5928,56.7142,301.008
12.7828,137.266,1.37183e+18,69.2927,55.3655,49.6205,48.0888,47.584,49.7136,58.9795,90.2711,130.368,66.2753,300.655
12.5799,137.296,1.49332e+18,78.8654,73.0621,69.4536,69.2759,69.3447,70.1201,74.0186,78.6003,76.0296,54.4238,301.404
12.3766,137.325,1.55175e+18,78.4959,73.3634,70.1896,70.7355,71.8425,74.0154,80.1901,86.5471,80.7039,55.0158,301.69
12.8701,137.692,1.39988e+18,66.4839,54.0678,49.196,48.353,48.6742,51.4126,61.6025,96.4346,137.559,62.9685,301.177
12.6637,137.722,1.40742e+18,74.8296,66.2715,61.989,61.3931,61.5309,63.3546,70.3713,80.3825,78.7784,54.6193,301.384
12.4569,137.752,1.44866e+18,72.4283,63.3008,59.0896,58.8357,59.3866,61.9932,71.3977,91.1768,98.9895,61.1236,301.464
13.0515,138.606,1.45623e+18,86.2282,86.6295,84.3079,81.9042,76.0915,66.5629,56.9959,51.2021,52.6425,46.8441,300.705
12.8347,138.637,1.67434e+18,86.219,86.8378,85.8988,87.3343,87.6563,85.0135,80.4714,74.4463,69.4526,52.1746,301.196
12.6175,138.668,1.66608e+18,87.173,88.9838,88.3438,89.7376,89.0972,84.3549,77.0658,69.4017,65.5034,51.2039,301.542
13.3327,138.817,1.66663e+18,83.9184,81.1821,78.9266,79.7369,81.119,82.3287,85.1352,86.7929,80.2445,54.0546,301.121
13.1124,138.848,1.67621e+18,81.919,77.6119,74.7795,75.6939,77.7556,81.0553,88.5476,97.1063,89.362,55.0472,301.162
12.8923,138.88,1.70859e+18,86.4359,87.3617,86.735,88.6182,89.6196,87.7319,83.7503,77.5507,71.4193,52.6059,301.044
12.6717,138.912,1.79231e+18,89.1434,93.2757,94.3643,97.5946,98.6725,94.4192,85.8267,75.5962,69.3348,52.5236,301.552
13.0741,138.361,1.51934e+18,76.2039,66.707,62.059,61.6878,62.6847,65.765,75.8337,97.2327,102.074,57.5099,301.085
12.8603,138.392,1.63545e+18,80.8998,75.6036,72.3218,72.8764,74.3812,77.2152,84.6548,95.0814,91.3259,56.8654,301.072
12.801,137.489,1.45925e+18,81.2704,75.8336,71.8141,70.6878,69.5434,68.3786,68.7965,69.3122,67.6238,51.7552,300.752
12.596,137.519,1.44616e+18,74.4529,64.8396,60.1569,59.6141,60.0558,62.553,71.7148,89.3366,92.9473,59.4305,301.006
13.1759,137.004,1.30559e+18,64.6926,49.567,44.4066,43.1372,42.6592,44.7068,53.352,87.1534,140.175,62.5987,300.278
12.9742,137.034,1.32547e+18,67.4149,53.7544,48.6678,47.2494,46.5566,47.9405,56.2767,86.0069,123.832,66.471,300.705
12.7726,137.063,1.35137e+18,73.6978,62.0491,56.7881,55.5944,55.299,57.4426,66.1154,81.7997,83.5698,55.7658,300.767
12.5706,137.093,1.53392e+18,75.6534,68.1065,64.2214,64.391,65.67,68.998,78.9253,95.4193,95.2795,59.4647,301.422
12.9436,136.619,1.37863e+18,70.8863,59.0228,54.0668,52.8718,52.702,54.9756,64.408,88.3626,105.758,63.8987,301.08
12.744,136.649,1.42842e+18,76.4752,68.3548,64.0418,63.3081,63.2618,64.7708,70.779,79.2473,78.1638,55.1244,301.327
12.5441,136.678,1.43482e+18,69.9573,59.1163,54.6317,54.1938,54.9676,58.3175,69.8596,97.8798,111.068,62.3951,301.187
13.1121,136.181,1.40602e+18,71.2751,60.2286,55.7467,55.0154,55.3505,58.1984,68.8643,91.896,100.228,61.0309,301.33
12.9137,136.211,1.39038e+18,72.1294,61.3375,56.7745,56.0584,56.244,58.8331,69.0943,89.0933,90.8456,57.589,301.399
12.7153,136.241,1.38463e+18,75.6187,66.7418,62.2786,61.3153,60.9396,62.142,67.7839,75.8933,75.5154,54.4965,301.383
12.5166,136.27,1.39982e+18,73.8248,64.7503,60.4847,59.9502,60.1288,62.259,70.2954,82.8093,80.9077,55.0425,301.414
13.0815,135.777,1.53208e+18,72.9209,62.7905,58.4699,58.2112,59.55,63.2732,74.9624,104.736,119.799,64.533,301.5
12.6855,135.836,1.49743e+18,76.4007,68.2707,64.2181,64.019,64.7888,67.5241,76.7427,91.0075,87.4911,56.6669,301.549
12.4871,135.866,1.41957e+18,68.143,55.5975,50.6801,49.8555,49.9644,52.6561,62.9436,96.7912,135.467,65.9176,301.043
13.0516,135.371,1.50722e+18,74.2915,64.4122,59.6739,58.8492,59.4899,62.4919,73.7433,99.6158,110.398,64.4032,301.402
12.8531,135.402,1.45985e+18,74.4189,64.2556,59.4259,58.6357,59.237,62.2749,72.8049,93.6042,97.3219,60.3349,301.407
12.6546,135.432,1.4058e+18,75.7934,66.3188,61.4393,60.4535,60.4441,62.4191,69.9921,81.621,79.7031,54.726,301.34
12.4556,135.461,1.37287e+18,70.7394,59.1979,54.1835,53.3387,53.4924,55.9315,66.2129,90.2735,98.1216,60.8798,301.224
12.8222,134.993,1.45945e+18,74.4676,61.4433,55.2634,53.5937,53.2351,55.5052,65.526,95.9175,124.518,67.938,300.978
12.6224,135.023,1.45719e+18,77.9478,67.6822,62.0574,60.8295,60.8083,63.1967,72.5249,88.5285,87.7513,57.1111,300.936
12.4221,135.053,1.46858e+18,78.6376,70.8613,66.1607,65.4019,65.3786,67.0102,73.45,81.9402,78.5201,54.6996,301.125
12.788,134.576,1.51425e+18,76.2024,67.3802,62.3156,61.3913,61.9618,64.7753,74.7747,95.8811,102.088,62.1719,301.491
12.5859,134.607,1.51744e+18,80.4317,74.1586,69.7136,68.9299,68.9067,70.3274,76.1191,83.1751,78.3692,54.4856,301.231
12.3834,134.637,1.43237e+18,74.6566,62.177,55.8436,54.7858,55.1168,57.897,68.549,94.4976,105.231,61.5536,300.852
12.9579,134.115,1.44747e+18,77.2465,64.6427,57.5882,55.3357,55.1256,57.9072,68.9035,95.5982,104.05,58.3304,300.751
12.7526,134.148,1.53396e+18,81.1064,74.4336,69.5601,68.4052,68.4056,70.2934,77.2842,86.3249,81.679,55.3686,301.056
12.5473,134.179,1.55446e+18,81.6333,76.482,72.4766,71.9788,72.1283,73.3759,78.1041,83.2218,77.9598,54.4894,301.253
12.3415,134.21,1.55583e+18,83.3835,80.4867,77.3749,77.1295,76.4974,75.2873,74.76,73.6171,69.8297,52.7756,301.49
12.9231,133.67,1.54512e+18,76.5448,66.7022,60.9438,59.3883,59.6418,62.7036,73.551,102.071,119.336,62.9072,301.164
12.7136,133.703,1.55629e+18,76.3324,66.5645,60.7396,59.2155,59.3956,62.4702,73.4263,102.717,124.778,64.7124,301.281
12.5041,133.735,1.56805e+18,83.4207,80.0359,76.7015,76.2966,75.9371,75.5992,76.6149,76.954,72.3394,53.2028,301.393
12.294,133.767,1.59029e+18,79.973,74.6615,70.7971,70.6977,71.504,74.1882,81.9871,92.3293,87.3613,57.4143,301.637
12.8858,133.202,1.54452e+18,78.3144,71.0027,66.4093,65.4698,66.0342,68.9782,78.3372,94.4894,93.1651,56.9054,301.554
12.671,133.237,1.59575e+18,83.957,80.8706,77.8494,77.5711,77.383,77.2904,78.6213,79.1823,73.9315,53.4638,301.7
12.4561,133.27,1.66963e+18,86.8364,86.4271,84.7989,85.4483,85.2082,83.3825,80.8572,76.9705,71.2256,53.0257,301.718
12.2407,133.303,1.66759e+18,87.2967,87.6346,86.2824,87.0134,86.3608,83.4838,79.2047,74.0206,69.0016,52.6338,301.868
12.8448,132.707,1.6501e+18,77.7678,69.7302,65.0381,64.3694,65.6619,70.1168,83.0116,112.351,122.186,61.9941,301.553
12.6233,132.743,1.65057e+18,86.5963,85.4572,83.4236,83.6238,83.1554,81.6274,79.9039,76.9601,71.4493,52.9777,301.713
12.4017,132.777,1.68313e+18,86.2871,85.3639,83.555,84.2971,84.6141,84.0987,83.5065,81.2055,74.3863,53.7149,301.966
12.1796,132.811,1.73084e+18,89.4353,91.3148,90.8553,92.2009,91.6411,87.9995,82.0068,74.982,69.1635,52.8691,302.278
12.9065,132.949,1.58442e+18,83.0882,78.8078,75.313,74.6503,74.5159,75.3179,78.9432,82.8221,77.7715,53.9831,301.567
12.6885,132.984,1.62032e+18,82.8605,78.9432,75.6959,75.508,75.9765,77.5185,82.2724,87.5222,81.5299,55.0004,301.682
12.4705,133.018,1.66947e+18,86.6713,86.0063,84.2633,84.8575,84.7132,83.2573,81.3317,77.9536,71.9703,53.1774,301.88
12.2518,133.051,1.71478e+18,87.8858,88.5639,87.5513,88.7793,88.8776,86.8912,83.4754,78.3459,71.7587,53.306,302.122
13.0005,133.423,1.52462e+18,80.1166,73.0295,68.1762,66.7883,66.7117,68.6168,75.8677,87.6519,85.9085,56.1916,301.229
12.7885,133.456,1.5702e+18,80.5516,74.24,69.7826,68.9393,69.3774,71.824,79.5786,91.4119,88.4137,56.5929,301.382
12.5765,133.489,1.61011e+18,84.5705,82.1001,79.3576,79.3034,79.1242,78.6179,78.9862,78.3334,73.0086,53.37,301.529
12.364,133.521,1.64203e+18,86.4806,85.9977,84.2067,84.651,84.0046,81.557,78.2589,74.03,69.243,52.5952,301.61
13.0912,133.871,1.51315e+18,76.3453,64.5879,58.0233,55.8363,55.6762,58.5192,69.0125,100.191,127.229,64.4551,300.946
12.8841,133.904,1.54418e+18,78.1463,68.2273,62.2306,60.6738,61.0988,64.3319,75.5267,101.757,109.35,59.3968,301.077
12.6769,133.936,1.57386e+18,85.074,82.6601,79.7119,79.159,78.109,76.1635,74.5428,72.4712,68.7978,52.2864,300.921
12.976,134.332,1.60357e+18,77.4884,67.6752,61.9531,60.6481,61.0836,64.276,75.3166,106.822,132.029,66.0117,301.236
12.7726,134.363,1.55759e+18,82.2044,77.3394,73.4539,72.8509,72.8662,73.7472,77.7281,81.8582,76.8035,54.1394,301.323
12.5686,134.394,1.51825e+18,77.5614,69.9579,65.2105,64.5046,65.0225,67.662,76.6453,91.9807,91.0918,58.5105,301.415
13.2663,134.715,1.50889e+18,81.0536,73.4662,68.5131,67.0355,66.8036,68.3392,75.2047,84.7426,80.695,54.8618,301.081
13.0656,134.746,1.58558e+18,76.9084,66.6322,61.0749,59.7498,60.1698,63.3243,74.5694,106.134,130.123,66.7849,301.22
12.8648,134.776,1.53607e+18,81.5726,74.2941,69.4919,68.5102,68.6939,70.5903,77.5206,86.4576,81.396,55.0142,300.879
12.6636,134.807,1.4965e+18,75.3798,64.6158,59.0509,58.0966,58.858,62.2058,73.9579,100.108,106.662,60.8541,301.073
13.352,135.12,1.48035e+18,73.5893,61.7742,56.1059,54.3289,54.1268,56.6377,66.7255,97.0329,128.807,68.7115,301.156
