# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-50.0207,-77.3294,1.0907e+18,49.8607,49.8541,50.6503,52.5935,55.8615,60.9318,65.6295,62.1703,38.5279,18.9951,279.819
-49.6212,-77.194,9.49864e+17,52.2694,53.1755,53.0532,51.9096,48.8709,44.8092,42.7531,42.0264,30.5936,17.4576,281.364
-50.1573,-78.0287,9.51951e+17,48.1042,46.5009,46.1864,46.9701,48.0152,49.5061,51.2325,50.4111,34.5306,18.3555,280.586
-49.9581,-77.9585,1.02784e+18,53.299,55.8426,56.7986,56.5023,54.5343,50.9333,48.2021,46.732,33.4174,18.1063,280.851
-49.759,-77.8886,1.03186e+18,50.5908,50.8307,51.3695,52.4227,53.6327,54.7934,55.4584,53.2838,35.7994,18.5953,281.101
-49.5596,-77.8187,9.90809e+17,50.3893,50.3395,50.5697,51.0751,51.185,50.7869,50.5331,49.3158,34.5312,18.4219,280.871
-50.0917,-78.6605,9.61601e+17,49.4237,48.6163,48.488,48.9592,49.1729,49.1932,49.4857,48.5556,33.9339,18.2308,280.599
-49.6928,-78.5152,9.80355e+17,52.918,54.7127,55.0838,54.1215,51.0543,46.6573,44.093,43.3942,31.823,17.6787,280.765
-49.4931,-78.4429,9.67172e+17,49.3283,48.4146,48.3663,48.9295,49.3037,49.5572,50.0496,49.2041,34.5832,18.4701,281.159
-50.0226,-79.2983,9.52935e+17,46.2875,43.3716,42.84,44.0268,46.1596,50.5211,56.1811,55.8694,36.7301,18.845,279.62
-49.8219,-79.2225,1.00749e+18,51.5755,52.5098,53.0358,53.3599,52.8476,51.2908,49.9028,48.3237,34.0271,18.2552,280.424
-49.6213,-79.1471,1.01401e+18,50.797,51.0505,51.5111,52.2772,52.7867,52.8326,52.6233,50.8205,35.0558,18.4878,280.588
-49.4204,-79.072,9.63067e+17,49.5073,48.6049,48.5436,49.0022,49.1137,48.9974,49.2101,48.4336,34.3606,18.4414,280.043
-49.9488,-79.948,8.50295e+17,48.5564,46.2926,45.0798,44.1433,41.9408,39.5502,38.9412,39.3927,29.8686,17.3864,278.792
-49.5434,-79.7901,1.02398e+18,50.8604,51.1013,51.6234,52.5376,53.3579,53.8339,53.8182,51.7428,35.4887,18.6,280.596
-49.3403,-79.7118,1.01919e+18,43.4442,40.5537,40.6063,42.5887,46.4407,54.9699,69.2214,72.5454,42.3821,19.5576,281.343
-49.8693,-80.6162,9.3208e+17,46.6765,44.0535,43.594,44.5055,45.8591,48.4073,51.7577,51.7765,35.5065,18.6095,280.088
-49.6635,-80.5331,1.0183e+18,52.8227,54.6024,55.37,55.4246,54.0394,51.0439,48.455,46.5825,33.378,18.2306,280.469
-49.4577,-80.4506,1.0082e+18,49.3288,48.5058,48.7646,49.9101,51.4492,53.534,55.3679,53.7846,36.4335,18.7921,280.483
-49.2516,-80.3686,9.80657e+17,45.3341,42.8182,42.7461,44.1786,46.6391,51.8708,59.4876,61.0975,40.143,19.514,281.269
-49.5724,-81.2224,9.13509e+17,49.8601,49.0098,48.6225,48.1636,46.3674,43.906,42.7169,42.4007,31.8194,18.0216,279.918
-49.3626,-81.1356,1.0513e+18,50.4933,50.5024,51.1548,52.5524,54.4609,56.6996,58.1636,55.7971,37.301,18.9469,280.332
-49.1523,-81.0493,1.00745e+18,49.7967,49.1607,49.465,50.4716,51.6312,52.9762,54.065,52.5875,36.2665,18.8413,280.472
-49.6858,-82.0379,1.00117e+18,49.0747,48.1755,48.3864,49.4931,50.9829,53.0775,55.0498,53.6269,36.3786,18.7669,279.778
-49.2556,-81.8532,1.03949e+18,51.1583,51.7174,52.5084,53.6415,54.6726,55.0996,54.6583,52.1761,35.8929,18.7422,279.78
-49.6463,-82.4245,8.60979e+17,51.7896,52.0293,50.9498,47.9108,42.0261,36.082,33.594,34.758,29.0799,17.6247,279.87
-49.4282,-82.3287,1.35487e+18,48.4912,47.3052,48.0652,51.056,57.9022,73.9236,106.007,121.874,55.3321,20.5884,279.518
-48.9914,-82.1399,1.06371e+18,50.0879,49.7655,50.4227,52.0453,54.552,57.9504,60.7808,58.5687,38.5403,19.2113,280.485
-49.7987,-81.7137,1.00363e+18,50.9075,51.1255,51.5134,52.1421,52.346,51.9332,51.2907,49.4898,34.5807,18.4281,280.625
-49.5864,-81.6233,1.05955e+18,55.8004,60.6924,62.5872,61.9159,57.9464,50.9391,45.5632,43.3411,32.0461,18.0079,280.081
-49.374,-81.5337,1.09762e+18,54.0909,56.7317,58.285,59.3933,59.8069,58.1982,55.1616,51.4857,35.4058,18.6112,280.779
-49.9413,-81.0388,9.88377e+17,50.9775,51.1969,51.4609,51.8362,51.5067,50.4121,49.4105,47.7911,33.6729,18.2313,280.713
-49.7335,-80.953,1.07064e+18,56.5149,61.5147,63.2872,62.3568,58.2276,51.3082,46.2304,44.1423,32.4243,18.0501,280.853
-49.5258,-80.8678,1.02063e+18,51.2994,51.8796,52.4828,53.2452,53.5604,53.0969,52.1969,50.1061,34.9634,18.5199,280.281
-49.3176,-80.7832,1.03286e+18,50.165,49.8779,50.3692,51.6135,53.2454,55.1894,56.5715,54.5563,36.8448,18.8836,280.386
-50.076,-80.3911,9.58636e+17,48.6269,47.123,46.8965,47.6365,48.4784,49.7287,51.192,50.2644,34.6793,18.3917,279.646
-49.8717,-80.3093,1.00771e+18,48.0229,46.0367,45.911,47.2781,49.6681,54.1121,59.4758,58.7327,38.1537,18.9866,279.255
-49.6676,-80.228,9.91347e+17,50.3723,50.1993,50.4535,51.0735,51.3181,51.123,50.8713,49.3673,34.5226,18.4294,280.199
-49.463,-80.1471,9.65979e+17,51.6799,52.0928,52.191,51.7985,49.9324,47.0007,45.1943,44.3706,32.748,18.1877,280.976
-50.2047,-79.7635,9.22109e+17,45.625,42.2428,41.5122,42.5599,44.3801,48.1293,53.3322,53.979,36.0864,18.6803,279.585
-49.8014,-79.6072,9.74238e+17,50.1135,49.7522,49.8374,50.2633,50.1935,49.6496,49.3481,48.2422,34.0301,18.2897,280.153
-49.5994,-79.5296,1.01133e+18,48.1794,46.7029,46.8237,48.2217,50.5358,54.4713,58.7262,57.4303,37.6608,18.9563,280.49
-50.3283,-79.1494,9.47366e+17,48.7931,47.4331,47.1094,47.6411,48.0876,48.6091,49.4318,48.621,33.8238,18.1876,279.915
-50.1282,-79.074,1.0006e+18,50.1375,49.9315,50.1705,50.9768,51.7545,52.4165,52.8552,51.0961,34.7943,18.3567,280.204
-49.9283,-78.999,1.02011e+18,51.9618,53.193,53.8338,54.1714,53.7146,52.1886,50.7248,48.9107,34.1513,18.2506,280.717
-49.7281,-78.9243,9.74004e+17,48.2711,46.6485,46.4957,47.4896,48.9201,51.1554,53.6386,52.8011,35.9039,18.6957,280.176
-50.4491,-78.5433,9.55544e+17,49.2657,48.3171,48.092,48.5454,48.8239,48.9749,49.3865,48.406,33.6229,18.1155,279.704
-50.2499,-78.4706,8.42301e+17,48.9907,47.233,45.8428,44.3734,41.559,38.5394,37.3804,37.7151,28.6233,17.0667,280.169
-49.8514,-78.326,9.78923e+17,49.6626,49.071,49.1154,49.7421,50.2254,50.5476,50.9607,49.7743,34.5118,18.3766,281.039
-50.5652,-77.9384,9.93429e+17,48.1337,46.7673,46.7346,47.9845,50.0601,53.3222,56.8196,55.4189,36.1453,18.5658,280.425
-50.3659,-77.8681,1.02465e+18,53.2823,55.9002,56.8733,56.4847,54.3684,50.7008,48.0109,46.5656,33.1278,17.9841,280.882
-50.1668,-77.798,1.05334e+18,50.3498,50.6797,51.3764,52.7725,54.7186,57.1348,58.934,56.2442,36.5425,18.6435,280.53
-49.9673,-77.7279,1.00188e+18,48.834,47.9584,48.1127,49.2969,51.0255,53.4504,55.7283,54.0947,36.0069,18.6327,280.845
-50.6804,-77.3306,9.22143e+17,51.8741,53.1855,52.9549,51.1337,47.3221,42.7366,40.2697,39.5374,28.8985,16.9692,279.579
-50.4802,-77.2624,1.01118e+18,56.005,61.9189,63.533,60.2566,52.993,45.0456,40.7912,39.5693,28.8893,16.9204,280.276
-50.2802,-77.1944,1.0082e+18,49.4923,48.9502,49.1715,50.2757,51.7956,53.7334,55.4357,53.5039,35.4132,18.4385,280.062
-50.0799,-77.1262,9.69661e+17,47.915,46.0907,45.8168,46.8675,48.5503,51.2086,54.2093,53.3158,35.6177,18.5642,280.43
-50.9911,-77.72,9.84391e+17,48.6151,47.4805,47.3977,48.4576,50.1409,52.5177,54.9277,53.2138,34.9198,18.2566,280.414
-50.7914,-77.6499,9.71893e+17,53.9484,57.254,57.7624,55.4708,50.6064,44.9569,41.6801,40.4297,29.1448,16.9592,280.481
-50.5919,-77.58,1.06896e+18,54.1612,57.9274,59.6924,59.7081,57.9582,54.2458,50.8722,48.3176,33.4345,17.963,280.842
-50.3921,-77.5101,1.07196e+18,49.2598,48.8755,49.4593,51.3147,54.525,59.6935,64.8745,61.7175,38.1063,18.8714,280.132
-50.7275,-78.2893,1.02429e+18,52.7784,55.2807,56.3242,56.1766,54.5608,51.4379,48.9435,47.1614,33.0995,17.9201,280.255
-50.5285,-78.217,1.03414e+18,52.466,54.6555,55.7004,55.9383,55.1481,52.9929,50.8985,48.6988,33.635,18.0341,280.21
-50.3292,-78.1449,1.01608e+18,47.1512,45.3192,45.3099,46.9428,49.9696,55.6056,62.4386,60.9576,38.1092,18.9531,280.239
-50.8593,-79.0037,9.43536e+17,53.6555,56.5527,56.7015,53.9108,48.3614,42.4517,39.4011,38.639,28.5277,16.8502,280.158
-50.6599,-78.9285,1.0099e+18,49.018,48.1267,48.2726,49.5257,51.487,54.3655,57.1604,55.2534,36.0195,18.5041,280.011
-50.4606,-78.8536,1.01456e+18,51.9981,53.7725,54.5934,54.7462,53.7503,51.4664,49.4974,47.69,33.398,18.0224,279.84
-50.2611,-78.7788,9.71232e+17,49.3851,48.6146,48.5584,49.1984,49.7623,50.2797,50.8906,49.6674,34.2031,18.2482,280.505
-50.5893,-79.574,1.06245e+18,49.3806,48.8792,49.3922,51.1437,54.1492,58.9498,63.6069,60.5414,37.7638,18.7831,279.763
-50.3889,-79.4961,1.05271e+18,51.465,52.5272,53.4022,54.5096,55.6264,56.3686,56.2679,53.3028,35.3627,18.3737,280.399
-50.1881,-79.4184,9.61593e+17,48.0181,46.1527,45.8457,46.7942,48.1816,50.4589,53.0639,52.2393,35.3656,18.517,279.743
-50.7132,-80.3119,9.55928e+17,47.1513,44.8936,44.5208,45.625,47.4702,50.67,54.5078,53.8425,35.5833,18.4284,280.056
-50.5107,-80.23,1.03415e+18,53.6947,56.9507,58.2472,57.9378,55.5996,51.2469,47.7761,45.8823,32.8051,17.9381,280.104
-50.3082,-80.1486,1.034e+18,50.0566,49.9566,50.4487,51.7381,53.5189,55.8163,57.538,54.9549,36.0754,18.5324,279.702
-50.1053,-80.0676,9.53635e+17,49.4489,48.525,48.355,48.7451,48.735,48.4856,48.5753,47.6887,33.6565,18.211,279.449
-50.6313,-80.9904,9.66543e+17,47.6888,45.3764,44.9852,46.0932,47.9636,51.3365,55.4196,54.4562,35.8232,18.4692,279.027
-50.4257,-80.9044,1.02021e+18,56.7206,64.3092,66.5376,62.6165,53.9812,44.668,39.4129,37.5316,27.7318,16.8062,279.654
-50.0142,-80.7343,9.52288e+17,48.4466,46.766,46.485,47.1956,47.9897,49.2377,50.7986,50.034,34.6685,18.411,279.561
-50.5422,-81.695,9.48796e+17,50.9797,51.3483,51.3458,50.9477,49.2037,46.4504,44.6862,43.7565,31.8335,17.8252,279.895
-50.123,-81.5145,9.82592e+17,50.7454,51.0883,51.3908,51.7375,51.3289,50.091,48.9366,47.2452,33.3087,18.1351,279.653
-49.9129,-81.4253,1.00505e+18,55.1828,58.7957,59.6381,57.9881,53.138,46.28,42.1214,41.2351,31.2803,17.8445,280.704
-50.4432,-82.4339,1.30967e+18,49.9954,50.3001,51.6744,55.0977,62.6602,78.341,100.254,95.9962,45.6846,19.3286,279.086
-50.2284,-82.3379,9.35476e+17,54.5751,57.8744,57.8458,54.4381,47.3944,40.0187,36.2536,36.1932,29.0322,17.4374,280.13
-50.0136,-82.2428,1.04934e+18,49.4383,48.8376,49.2762,50.8276,53.3682,57.3275,61.2496,59.0851,37.7829,18.8712,279.239
-49.7983,-82.1484,9.85123e+17,52.0634,53.0075,53.4128,53.3285,51.8069,48.9043,46.578,44.9701,32.5491,18.0562,280.628
-50.403,-82.8267,9.85142e+17,51.1109,51.9974,52.4697,52.704,51.9445,49.9786,48.0855,46.3025,32.9566,18.0496,279.007
-50.1852,-82.7276,1.08369e+18,49.3769,48.9479,49.5875,51.5103,54.8954,60.4635,66.1733,63.4899,39.1407,19.0077,279.973
-49.7489,-82.5322,9.76206e+17,52.3237,53.3995,53.7773,53.4269,51.3055,47.684,44.9941,43.5476,31.9509,17.9461,280.494
-50.5575,-82.1054,1.00191e+18,52.1126,53.7709,54.4892,54.5656,53.3293,50.5754,48.0991,46.0096,32.5079,17.9128,279.803
-50.3454,-82.0118,1.06925e+18,57.7771,65.4681,67.986,65.3009,57.8583,48.3379,42.4559,40.532,30.5315,17.6247,280.215
-49.9207,-81.827,1.02528e+18,50.6784,50.8765,51.3956,52.4092,53.4704,54.3567,54.6209,52.3246,35.5234,18.5502,280.548
-50.2872,-81.2435,9.82722e+17,53.4604,56.5371,57.2868,55.9132,51.7713,45.9273,42.2769,41.4316,31.2344,17.8006,279.499
-50.0793,-81.156,9.78809e+17,48.2315,46.5582,46.4301,47.4878,49.0935,51.7995,54.8252,53.7362,36.0246,18.6147,279.653
-50.8391,-80.763,1.21943e+18,50.0639,50.4116,51.6987,54.6402,60.5623,71.758,85.3646,80.4219,42.9746,19.2212,278.881
-50.635,-80.6783,1.0119e+18,52.4297,54.2838,55.0519,55.0767,53.7979,51.0183,48.616,46.755,32.9982,17.9976,280.036
-50.431,-80.5943,1.02345e+18,50.7232,51.0971,51.6368,52.5931,53.5525,54.2837,54.447,52.0025,34.9628,18.3383,280.01
-50.2266,-80.5106,9.8244e+17,49.0108,48.0089,48.035,48.9704,50.1187,51.6803,53.2079,51.7937,35.1251,18.4244,280.124
-50.9694,-80.1257,9.65283e+17,50.9244,51.3206,51.4189,51.302,50.2198,48.2699,46.9745,45.8172,32.4767,17.8026,279.8
-50.7679,-80.0446,1.07652e+18,59.6744,72.8461,77.1645,69.4438,55.4352,43.36,37.7854,36.729,27.6826,16.605,279.63
-50.5665,-79.964,1.02531e+18,50.7184,51.195,51.7751,52.7264,53.7089,54.4627,54.6542,52.1673,34.8939,18.2809,279.657
-50.3647,-79.8838,9.88748e+17,48.5898,47.2847,47.2626,48.3835,50.0418,52.5895,55.2338,53.8673,35.7934,18.5194,280.041
-51.0947,-79.502,9.79114e+17,48.4851,46.986,46.7958,47.8683,49.6017,52.2265,55.0042,53.4352,35.0812,18.2812,279.546
-50.8949,-79.4241,1.00279e+18,53.1006,55.8445,56.7341,55.9376,53.2255,48.9292,45.9351,44.5384,31.7952,17.5319,279.95
-50.6951,-79.3466,9.9349e+17,50.5576,50.7317,51.0053,51.5465,51.7584,51.4823,51.1778,49.4269,33.8502,18.086,280.117
-50.495,-79.2693,9.68345e+17,48.2229,46.5759,46.3413,47.3272,48.8009,51.0997,53.6117,52.475,35.1818,18.4171,279.885
-51.0171,-78.8108,9.99573e+17,49.651,49.2012,49.3805,50.3379,51.6299,53.1628,54.4714,52.383,34.6349,18.1805,278.743
-50.8182,-78.736,9.69966e+17,47.3918,44.9446,44.4155,45.5703,47.7457,51.7289,56.6689,56.0249,36.2973,18.591,279.171
-50.6188,-78.6613,8.91969e+17,48.3184,46.2548,45.3303,45.2109,44.6486,43.9612,44.1571,44.1802,31.8952,17.7532,279.404
-51.1355,-78.1992,1.03206e+18,55.8704,61.9302,64.0129,61.404,55.0666,47.6444,43.3443,41.3509,29.3318,16.927,280.464
-50.9365,-78.1268,1.04593e+18,52.2604,54.4908,55.7496,56.313,56.0333,54.5283,52.8274,50.179,33.8786,18.0081,280.081
-50.7372,-78.0544,1.00839e+18,50.5027,50.6935,51.0518,51.8211,52.5646,53.0398,53.27,51.1935,34.3491,18.1601,280.58
-51.451,-77.6542,9.84877e+17,51.3099,52.3987,52.8262,52.7064,51.6922,49.7538,48.4118,46.915,32.4763,17.6855,280.079
-51.251,-77.5837,1.04092e+18,53.5539,57.0314,58.5768,58.2044,56.0031,52.0983,49.0649,47.0248,32.7162,17.7496,280.36
-51.0511,-77.5134,1.08431e+18,52.1899,54.963,56.8333,58.0391,58.7663,58.415,57.0861,53.3393,34.7617,18.121,279.434
-50.8508,-77.443,1.03708e+18,53.366,56.4848,57.834,57.5407,55.5622,51.9351,49.0604,47.0993,32.9184,17.8502,280.415
-51.5661,-77.0271,9.63761e+17,48.524,46.6086,46.0335,46.9007,48.6034,51.2264,54.1257,52.6257,34.2492,18.0397,278.702
-51.3642,-76.9587,1.08162e+18,49.6414,49.4047,50.1604,52.1804,55.6485,61.0584,66.3488,62.1539,37.2047,18.4999,279.758
-51.6093,-77.4351,1.06327e+18,50.2164,50.6747,51.5738,53.2262,55.6973,58.8692,61.4553,57.8634,35.9978,18.2822,279.223
-51.4088,-77.3647,9.60614e+17,50.2914,50.2653,50.2004,50.2474,49.7711,48.7088,48.152,46.9507,32.4969,17.7281,279.891
-51.2079,-77.2943,1.01471e+18,50.0129,50.0055,50.4145,51.4585,52.8263,54.3152,55.4755,53.0295,34.6002,18.1179,279.249
-51.7613,-78.0518,9.88457e+17,47.8688,45.8422,45.4267,46.6943,49.2813,53.6967,58.8174,57.2762,35.9383,18.3225,278.966
-51.3623,-77.9071,8.9205e+17,50.794,50.7805,49.888,48.2795,45.2123,41.7029,40.0058,39.5235,28.7727,16.891,279.958
-51.1625,-77.8348,1.04653e+18,50.4934,50.9355,51.6554,52.9663,54.7797,56.8828,58.3994,55.3662,35.491,18.2755,280.744
-51.6953,-78.7043,1.02132e+18,53.7086,57.1213,58.5282,57.7744,54.8679,50.3152,47.1261,45.1867,31.3209,17.308,280.453
-51.4963,-78.6293,6.05911e+17,44.3014,37.1396,32.4002,29.4798,26.58,24.2978,23.6004,24.384,19.762,14.2895,278.947
-51.427,-79.2789,1.08103e+18,60.146,73.2692,77.9798,70.0202,55.4987,43.5672,38.2577,37.254,27.3467,16.2155,280.205
-51.2279,-79.2014,1.03683e+18,50.5249,51.1127,51.8509,53.008,54.4989,55.988,56.8231,53.8477,34.9711,18.1734,279.023
-51.0284,-79.1242,9.84636e+17,50.6086,50.878,51.1128,51.4568,51.3524,50.6511,50.0764,48.4137,33.2754,17.9255,279.928
-51.3532,-79.9342,1.06733e+18,49.9924,50.0228,50.7456,52.4775,55.3968,59.6181,63.21,59.2313,36.5058,18.4007,278.561
-51.153,-79.8536,1.03159e+18,50.9969,51.8044,52.5327,53.4695,54.4378,55.0484,55.0572,52.2357,34.4887,18.0997,279.622
-50.9523,-79.7733,8.73655e+17,50.6105,50.2795,49.2784,47.4834,43.9451,40.0643,38.1541,37.828,28.223,16.8399,279.425
-51.476,-80.686,9.16031e+17,49.3032,48.0853,47.478,47.3525,46.7009,45.6758,45.3744,44.754,31.7975,17.6655,278.822
-51.2736,-80.6012,1.05249e+18,50.0121,50.0049,50.6371,52.1827,54.6831,58.1492,60.9862,57.457,36.0754,18.3197,279.36
-50.8686,-80.4332,9.26181e+17,52.3342,53.7954,53.5946,51.7287,47.7077,42.9898,40.3215,39.2306,28.6279,16.872,279.895
-51.3922,-81.3754,9.59458e+17,50.7376,50.8894,50.9188,50.8558,50.0021,48.3191,47.1239,45.76,32.1568,17.7395,279.974
-51.1868,-81.2864,9.70139e+17,52.3649,54.613,55.228,54.1786,51.0469,46.4277,43.4396,42.608,31.4153,17.7063,279.11
-51.3008,-82.0911,9.50822e+17,51.5497,53.0989,53.4902,52.632,49.8803,45.7601,43.1525,42.1705,30.893,17.5698,278.564
-51.0914,-81.9973,1.02495e+18,56.7527,64.3735,66.6354,62.6965,54.1369,44.6386,39.411,38.4456,29.6096,17.3888,279.624
-50.882,-81.9043,9.89754e+17,51.4517,52.4166,52.8525,52.9926,52.2257,50.3401,48.6241,46.6928,32.6487,17.8863,279.784
-51.1995,-82.8417,9.44073e+17,47.8447,45.7389,45.2937,46.0841,47.3836,49.5466,52.1829,51.1997,34.3431,18.1486,279.193
-50.7704,-82.6437,1.01622e+18,52.0276,53.741,54.5834,54.9388,54.3281,52.3005,50.0075,47.4982,33.1294,17.9711,279.547
-50.5554,-82.546,9.53981e+17,47.7365,45.784,45.5053,46.3947,47.7114,50.006,52.8341,52.1064,35.2394,18.427,279.707
-51.1576,-83.2405,1.02545e+18,46.0541,43.0529,42.7718,44.4911,47.8472,54.9232,66.8698,70.2071,41.5511,19.238,279.19
-50.9401,-83.1378,1.02507e+18,51.6591,53.3833,54.3582,54.999,54.9584,53.5902,51.638,48.9452,33.5382,18.0249,278.901
-50.7225,-83.0363,1.03515e+18,51.1583,52.2131,53.0372,54.0449,54.9659,55.2396,54.6195,51.6084,34.5992,18.2313,279.151
-50.5043,-82.9355,1.10536e+18,47.7994,45.7145,45.8315,47.8333,51.9582,60.819,74.6978,76.4073,43.1582,19.4745,278.645
-51.3147,-82.5084,9.82162e+17,48.7208,47.2777,47.1403,48.1643,49.8518,52.4671,55.2781,53.5664,35.0681,18.2262,278.617
-51.1028,-82.4115,1.02551e+18,51.142,52.1675,52.9372,53.7725,54.4108,54.3266,53.6086,50.8737,34.1778,18.108,279.216
-50.8909,-82.3155,1.0409e+18,53.8201,57.7428,59.3519,59.1455,56.8436,52.0858,47.9051,45.2727,31.9948,17.7564,279.44
-50.6786,-82.2202,9.83178e+17,47.8205,45.9706,45.8235,46.9892,48.9566,52.4605,56.695,55.796,36.6008,18.6179,279.658
-51.4617,-81.8131,9.14021e+17,46.1488,42.5787,41.5665,42.4779,44.3638,48.1152,53.1262,52.8575,34.616,18.1428,278.886
-51.2543,-81.7211,1.05224e+18,56.1574,62.5909,65.0366,62.9952,57.0833,49.0761,43.8691,42.0379,30.9213,17.5791,279.88
-51.047,-81.6299,1.03521e+18,52.967,55.4339,56.5322,56.7352,55.7631,53.103,50.4022,47.7686,32.9567,17.9009,280.005
-51.6015,-81.146,9.41405e+17,53.1741,56.3207,56.8461,54.3439,49.0806,43.1134,39.6648,38.2614,27.8286,16.684,279.092
-51.3976,-81.0583,1.13448e+18,50.2384,50.6831,51.8369,54.164,58.4015,65.1181,71.6492,67.1798,39.5608,18.8261,279.475
-51.1938,-80.9713,9.74003e+17,53.1789,55.5303,55.9961,54.6151,51.0004,46.0662,43.1181,42.4487,31.1322,17.4943,280.143
-50.9896,-80.8847,9.63221e+17,48.1589,46.176,45.8091,46.7536,48.3154,50.9114,53.9392,52.9096,35.0505,18.2864,278.985
-51.1286,-80.2478,9.8158e+17,49.1932,48.2639,48.247,49.1386,50.3695,51.958,53.4684,51.6732,34.4095,18.138,278.917
-51.8602,-79.8648,1.02222e+18,51.7887,53.1958,54.0743,54.5768,54.5116,53.4956,52.3185,49.6502,33.1516,17.7425,279.929
-51.2609,-79.6239,1.02438e+18,52.3593,54.5916,55.6683,55.7857,54.8346,52.4776,50.2377,47.8783,32.9337,17.7962,279.693
-51.9833,-79.2388,9.77371e+17,52.988,55.4753,56.1834,55.0154,51.7876,47.4095,44.76,42.8056,29.56,16.8849,280.115
-51.7843,-79.161,1.13008e+18,62.7465,80.3514,87.4107,75.8154,56.8449,43.0314,37.4244,36.5355,26.7436,15.9982,280.473
-51.5855,-79.0836,1.07201e+18,56.3764,63.4812,66.5998,64.4985,58.529,50.9473,46.0884,43.2729,29.7252,16.9157,280.283
-52.104,-78.615,9.16143e+17,47.7357,45.4511,44.546,45.0316,46.116,47.7069,49.6722,48.6929,32.6006,17.6776,279.459
-51.9049,-78.5398,1.02561e+18,56.2194,63.3999,66.0342,62.4992,54.3906,45.899,41.4409,39.9164,28.5226,16.6518,279.9
-51.706,-78.4648,9.04181e+17,49.7453,48.9688,48.2427,47.6,46.1913,44.323,43.5715,42.6599,29.9694,17.1104,279.366
-52.2216,-77.9869,7.95254e+17,48.2541,45.4587,42.9767,40.924,38.3855,36.043,35.5801,36.329,27.2104,16.4849,279.008
-52.0217,-77.9141,1.14338e+18,49.2774,48.9439,49.8513,52.4279,57.2862,66.0002,76.7352,72.6954,40.6378,18.9624,278.935
-51.6217,-77.7686,9.99496e+17,46.3634,43.5976,43.0509,44.6025,48.0072,54.9052,64.4491,63.1632,37.702,18.6783,279.079
-52.3378,-77.3493,9.57753e+17,44.4354,40.9861,40.147,41.5656,45.0157,52.43,63.4868,62.7021,36.7715,18.4076,279.437
-52.136,-77.2786,9.30889e+17,50.6883,50.911,50.5943,49.8632,48.19,45.9159,44.7358,43.4701,30.1192,17.0272,279.66
-52.5688,-76.0203,9.89324e+17,45.0945,40.8278,39.6438,41.1159,44.8232,53.0067,67.6092,70.8768,39.6367,18.6799,278.619
-52.6847,-75.3142,1.02352e+18,49.3427,48.0133,48.0365,49.6385,52.6046,57.0627,61.6256,58.1729,34.8703,17.8192,278.568
-52.4415,-77.089,8.71405e+17,49.7265,48.6562,47.2962,45.8511,43.7681,41.7067,41.1663,40.5526,28.4859,16.664,279.578
-52.1789,-77.6913,9.25109e+17,49.9332,49.4823,48.9653,48.5458,47.5993,46.1977,45.6377,44.6277,30.8522,17.2274,279.599
-51.9782,-77.6184,1.16021e+18,48.7956,48.0614,48.849,51.6129,57.0379,67.3885,81.589,77.4797,40.9113,18.9336,278.862
-52.531,-78.393,8.59399e+17,48.7919,46.8825,45.3406,44.3347,43.0266,41.7208,41.6151,41.1164,28.9078,16.8126,278.623
-52.3316,-78.3181,1.15396e+18,50.3052,51.1888,52.8752,55.7993,60.698,68.0852,74.7132,67.7883,38.0168,18.4098,278.346
-52.1323,-78.2433,1.02796e+18,51.7275,53.5396,54.708,55.2923,55.1609,53.9653,52.6724,49.869,32.9981,17.6532,279.591
-51.9327,-78.1686,9.86625e+17,51.1147,52.0977,52.5736,52.6389,52.0021,50.5087,49.3936,47.5413,32.3357,17.5653,279.653
-52.4625,-79.0562,9.6844e+17,49.5735,48.958,48.8563,49.4431,50.2672,51.0763,51.8749,49.8356,32.7704,17.6205,279.604
-52.2636,-78.9786,1.04026e+18,51.6836,53.3041,54.4932,55.389,55.8836,55.5316,54.7411,51.4761,33.4291,17.7153,279.705
-52.0649,-78.9013,1.07386e+18,50.4184,50.928,51.9146,53.7008,56.4895,60.1416,63.0413,58.7935,35.9269,18.1848,279.953
-51.8659,-78.8241,1.06603e+18,54.1162,58.1858,60.3175,60.3167,58.3998,54.4524,50.8859,47.9039,32.5907,17.6196,280.375
-52.3919,-79.7198,9.49776e+17,50.8392,51.2461,51.2354,50.8683,49.6556,47.6992,46.5081,44.9441,30.8187,17.1797,279.43
-52.1928,-79.6392,1.10536e+18,64.5558,87.5833,95.5056,75.1978,50.2514,36.9056,31.9909,30.9664,23.3054,15.088,279.887
-51.9938,-79.559,1.1088e+18,54.215,58.6716,61.439,62.2634,61.6181,58.882,55.5174,51.3338,33.5782,17.7436,280.038
-51.7945,-79.479,6.81178e+17,46.7868,41.8755,37.6769,34.0715,30.3886,27.9164,27.3641,28.4,22.8373,15.2745,279.447
-52.3174,-80.3895,9.26325e+17,50.6526,50.9789,50.8183,50.1103,48.218,45.5771,44.1443,42.6716,29.5982,16.9252,278.593
-52.1172,-80.3055,1.04705e+18,56.0776,63.2973,66.544,63.9309,56.9697,48.6278,43.6835,41.1113,28.6616,16.6461,279.623
