# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
66.4805,25.3121,2.14693e+18,161.215,146.509,127.815,115.88,108.685,104.384,99.9822,84.4542,43.6555,18.9502,247.941
66.6675,25.5166,2.25315e+18,186.571,173.901,142.431,121.35,107.673,98.6949,93.0001,81.8031,44.3262,19.184,246.701
66.8544,25.7257,2.47534e+18,206.489,198.509,157.913,131.965,117.307,109.478,104.686,89.7743,45.9484,19.2963,246.427
66.4275,24.1463,2.56473e+18,194.309,185.572,154.991,135.127,125.618,123.506,121.452,99.2532,47.3968,19.3625,247.656
66.6145,24.3386,2.47455e+18,208.778,203.615,164.636,135.125,114.467,100.451,92.7581,83.5564,46.5111,19.648,246.867
66.8011,24.5347,2.36954e+18,183.408,174.996,148.328,129.517,117.237,109.425,103.726,88.9475,46.193,19.3924,247.515
66.9877,24.735,2.2968e+18,184.064,176.282,148.451,127.502,112.011,100.751,93.6379,83.1374,45.6958,19.4615,246.77
66.5278,23.3427,2.18349e+18,161.61,149.439,128.406,115.038,108.912,108.229,107.031,87.9828,43.5,18.7995,247.517
66.715,23.5287,2.70501e+18,221.988,223.15,175.473,142.794,125.381,117.66,113.489,96.0443,47.8863,19.5602,247.184
66.9019,23.7182,2.14624e+18,174.014,163.161,134.369,114.549,102.493,95.757,91.3917,79.439,42.9329,18.927,246.592
67.0889,23.9118,1.81876e+18,139.509,124.981,108.622,97.4919,90.6736,86.9589,83.5215,71.4899,39.2476,18.3079,246.509
66.6469,22.3729,2.56091e+18,201.464,200.828,161.612,135.377,123.051,120.026,118.033,96.7999,46.9204,19.3306,246.645
66.8352,22.5519,1.91764e+18,153.561,141.411,119.714,103.94,93.4267,86.7273,82.0226,72.0872,40.7478,18.6694,245.956
67.0231,22.7343,2.30025e+18,181.394,176.924,148.53,127.344,113.162,104.112,97.8493,84.6801,45.3504,19.345,245.268
67.2111,22.9206,2.44053e+18,198.781,200.663,165.255,137.184,117.499,104.483,96.6069,85.2136,46.5562,19.6015,244.562
66.7595,21.3908,2.27001e+18,190.171,191.059,149.934,121.456,107.402,102.058,98.9461,83.559,43.3967,18.903,244.223
66.9496,21.5633,2.24974e+18,205.605,211.128,159.281,121.818,100.181,87.4888,81.0727,74.086,43.1549,19.1915,244.194
67.1394,21.7391,2.20752e+18,184.632,185.596,149.474,122.062,105.628,96.3782,91.0308,79.8398,43.7519,19.115,244.8
67.3293,21.9185,2.36327e+18,195.396,199.723,159.257,129.893,113.883,106.087,100.883,85.4658,44.5678,19.1225,242.861
66.8666,20.3873,2.29254e+18,220.334,238.713,179.656,128.358,98.6103,81.4044,73.1234,69.4299,43.3239,19.4646,244.036
67.0593,20.5537,2.12574e+18,198.617,208.291,162.469,121.61,95.6861,79.7378,71.9267,68.0553,42.4959,19.3031,242.735
67.2517,20.7232,2.00464e+18,169.761,169.81,140.751,115.429,98.7785,88.6563,82.847,73.9634,42.3073,18.9853,243.62
67.4443,20.8962,2.05062e+18,174.615,175.015,141.766,115.215,100.433,93.4174,88.9611,76.24,41.4452,18.6699,242.058
66.9688,19.3528,2.39665e+18,159.207,159.226,140.635,128.625,130.288,148.04,157.894,109.44,45.2471,18.7227,246.012
67.165,19.5133,2.02977e+18,181.648,185.991,150.075,116.501,98.2433,89.9271,85.6824,75.2832,41.9391,18.8315,244.285
65.7791,19.8621,2.24006e+18,172.268,171.568,144.02,122.993,113.244,111.684,110.227,90.1336,44.8971,19.1107,246.67
65.9715,20.0176,2.27882e+18,193.166,200.182,161.398,127.814,107.8,96.3121,89.9704,80.9707,45.6371,19.5599,247.272
66.1636,20.1759,2.22501e+18,173.536,174.442,147.782,125.731,112.467,105.276,100.088,85.9587,45.5188,19.3565,246.653
66.3558,20.3375,2.21962e+18,173.706,175.027,148.042,125.567,111.956,104.523,99.329,85.5205,45.421,19.3452,246.579
65.6256,20.7592,2.38547e+18,175.204,170.385,143.435,125.32,118.767,121.602,123.264,97.7865,46.1601,19.2257,247.621
65.8159,20.9198,2.13489e+18,168.666,162.17,133.897,112.972,101.812,97.4217,95.1126,82.302,43.9767,19.1311,248.409
66.0058,21.0834,2.22217e+18,180.227,175.723,142.992,118.767,104.582,96.9252,92.4786,81.2551,44.3785,19.2537,247.429
66.1959,21.2503,2.41654e+18,194.398,194.328,156.901,129.774,114.715,107.41,103.176,88.7778,46.3563,19.4529,247.363
65.4661,21.6367,2.4433e+18,193.605,182.03,148.675,125.706,113.915,109.904,108.01,91.7378,46.618,19.4654,249.434
65.655,21.8028,2.30233e+18,165.769,152.903,131.038,117.561,113.115,116.165,117.706,94.164,45.0035,19.0403,249.176
65.8436,21.972,2.06618e+18,153.415,141.085,123.89,111.283,102.644,96.7265,91.7723,79.588,43.5206,19.1147,249.31
66.0323,22.1447,2.3893e+18,176.696,168.805,146.166,129.642,119.245,113.041,107.774,91.3354,47.0177,19.5401,248.829
65.4911,22.6779,1.98779e+18,154.59,139.81,124.01,109.878,95.8943,82.9886,74.5394,69.4804,42.8997,19.3578,251.972
65.6792,22.8532,2.20891e+18,155.673,142.248,129.113,120.421,113.828,107.81,101.079,85.6199,45.2941,19.3414,249.775
65.8673,23.0323,2.24686e+18,164.01,150.671,133.171,120.888,112.557,106.8,101.619,86.8568,45.6109,19.3599,250.004
65.6956,23.9173,2.50232e+18,155.27,141.876,132.42,130.333,135.13,144.531,143.936,107.865,47.578,19.2106,251.08
64.9495,24.2401,2.56033e+18,158.758,143.869,135.183,134.286,140.009,149.527,147.888,109.041,47.1845,19.1239,262.529
65.5177,24.8096,1.93347e+18,157.766,140.131,123.469,108.152,92.024,76.8414,67.6026,64.5589,41.3198,19.134,252.699
64.758,25.1222,2.49636e+18,187.188,168.077,144.984,131.26,124.408,121.997,119.044,98.3347,47.6595,19.4512,250.342
64.9495,25.3164,2.17095e+18,168.933,149.752,130.865,117.578,106.749,97.394,90.567,80.5265,44.8394,19.406,252.4
65.1406,25.5146,2.27596e+18,169.284,150.825,132.345,121.012,114.142,109.711,105.528,89.6204,45.7796,19.289,251.992
65.3315,25.7174,2.28511e+18,159.459,142.661,129.404,122.513,119.761,118.556,114.282,93.4082,45.866,19.2036,251.661
64.5535,26.0251,2.82937e+18,218.67,206.189,170.308,148.32,138.57,137.288,136.156,109.996,50.253,19.7069,250.07
64.7477,26.2287,2.50237e+18,187.361,170.682,146.958,133.025,126.42,124.674,122.128,99.9987,47.6005,19.3941,250.425
64.9413,26.4366,2.11747e+18,159.626,140.711,124.542,114.726,108.195,103.054,97.8966,83.4633,43.8801,19.0473,250.291
65.1348,26.6495,2.05772e+18,149.537,130.785,118.295,111.554,107.817,104.948,100.262,83.6343,43.1302,18.8606,250.199
64.3332,26.9584,3.03031e+18,283.932,292.882,227.075,173.025,132.051,102.967,87.8896,82.381,49.4332,20.3968,250.283
64.531,27.1727,2.45319e+18,182.011,165.176,144.508,133.074,127.509,125.576,122.286,100.148,47.8464,19.4555,251.313
64.7281,27.3917,2.14602e+18,158.081,139.054,126.194,119.625,115.009,110.07,103.364,86.6754,44.7935,19.1668,250.502
64.925,27.6162,2.38947e+18,192.346,177.941,150.837,132.936,120.239,110.37,103.407,90.1936,47.3905,19.6355,250.489
64.0936,27.9326,2.86263e+18,233.642,223.573,181.22,154.688,140.225,134.349,131.391,109.345,51.1258,19.9178,249.937
64.296,28.1592,2.49963e+18,201.354,186.628,157.029,138.173,125.939,118.151,112.685,96.1329,48.2331,19.6554,250.001
64.4976,28.3911,2.2611e+18,175.567,158.489,138.057,125.525,117.108,111.165,105.903,90.1018,46.0382,19.3375,249.792
64.6988,28.629,2.19065e+18,159.751,141.864,125.839,117.71,115.32,117.59,117.347,94.0113,44.4547,18.8725,249.932
64.1793,27.3969,2.89649e+18,239.961,232.318,187.126,157.656,140.292,130.739,125.291,106.345,51.3052,20.0129,250.299
64.3793,27.6165,2.18693e+18,169.675,150.099,130.545,118.897,111.886,108.063,104.621,88.4412,44.8465,19.115,250.26
64.5786,27.8412,1.8682e+18,141.26,120.604,109.064,102.453,97.9822,94.4,90.0786,76.8384,41.1832,18.6073,250.518
64.7776,28.0715,1.91801e+18,137.047,117.13,107.949,104.12,103.387,104.106,101.292,82.517,41.672,18.5453,250.559
64.361,26.3789,2.832e+18,235.021,225.497,179.89,150.355,134.096,126.121,121.867,103.346,50.2252,19.8648,250.016
64.557,26.5861,2.45971e+18,191.787,175.446,148.904,132.211,122.496,117.356,113.501,95.7881,47.5531,19.5063,250.557
64.7523,26.7979,2.54268e+18,199.959,185.561,157.066,138.753,127.053,119.005,112.966,96.4865,48.6267,19.7205,250.449
64.9475,27.0148,2.08196e+18,148.481,129.502,118.89,114.05,111.725,109.483,104.057,85.7564,43.7078,18.937,250.143
64.5245,25.4005,2.83762e+18,234.71,223.354,179.683,150.168,132.92,123.439,118.168,101.312,50.4615,19.9851,250.526
64.7174,25.597,2.26581e+18,168.457,149.625,132.131,121.705,115.414,111.216,106.46,89.5022,45.6064,19.2587,250.356
64.9097,25.7976,2.18653e+18,160.393,141.911,127.163,118.462,112.624,107.642,101.895,86.1497,44.7904,19.1828,251.313
65.102,26.0028,1.8534e+18,129.774,111.071,102.302,98.0694,96.7624,96.5389,93.3792,77.0198,40.2261,18.4019,251.006
64.8631,24.6376,2.03423e+18,166.287,147.787,131.047,115.447,98.0934,81.5687,70.9925,66.7157,42.2385,19.2995,256.301
65.2435,25.0235,1.79545e+18,158.408,137.566,116.564,97.6912,79.4993,64.5357,57.1745,57.0831,38.7032,18.7617,254.032
64.8081,23.5207,2.5402e+18,187.872,174.079,159.575,148.628,134.566,116.827,100.632,84.9513,46.5785,19.6506,262.87
64.9974,23.6993,2.7608e+18,155.928,142.411,135.248,137.671,151.421,177.025,185.636,124.696,48.0989,18.8914,260.467
64.9331,22.6021,2.42075e+18,157.744,144.64,134.804,131.314,130.878,130.102,123.169,97.6444,47.4334,19.4836,263.895
65.3102,22.9474,2.30764e+18,154.854,141.499,131.191,126.008,122.752,118.731,111.227,91.1285,46.2766,19.4122,258.921
65.4036,22.1725,2.3203e+18,150.526,138.945,130.135,126.91,125.902,124.088,117.025,94.1625,46.8207,19.4604,250.202
65.5922,22.3444,2.49211e+18,155.603,143.29,132.214,128.904,132.86,142.733,144.245,108.328,47.7889,19.232,250.129
65.1367,20.9183,2.32131e+18,192.332,183.77,150.651,125.477,109.168,98.9446,92.5971,82.5115,45.8726,19.5661,248.941
65.5159,21.2392,2.42209e+18,194.843,190.079,156.556,130.613,114.136,104.097,97.9821,86.6227,47.0162,19.6991,248.715
65.7054,21.4043,2.83331e+18,247.638,259.647,197.783,149.384,121.432,105.689,97.794,88.4512,49.0141,20.099,248.912
65.2412,19.9874,2.30161e+18,168.371,163.131,140.621,125.306,119.128,120.275,119.624,95.9929,46.604,19.367,247.859
65.4326,20.1405,1.98171e+18,149.597,140.697,123.261,110.352,102.62,98.4761,94.3328,80.2755,43.1503,19.0175,247.209
65.6237,20.2964,2.1809e+18,175.019,172.536,144.773,122.195,107.844,98.9498,92.9165,81.5272,44.8122,19.3574,246.666
65.815,20.4554,2.6794e+18,215.835,229.53,184.106,147.838,128.106,118.271,112.128,95.7747,49.0019,19.8523,247.282
65.3403,19.0374,2.0952e+18,173.817,173.915,147.66,123.288,105.49,92.5309,84.1556,76.7274,44.9249,19.5592,248.53
65.5341,19.185,2.28825e+18,186.877,191.314,159.295,131.384,114.63,105.089,98.8442,86.3555,46.6465,19.618,246.757
65.7278,19.3351,2.11306e+18,165.235,163.641,140.544,121.081,109.24,102.818,97.8554,84.0097,44.9421,19.2978,246.795
65.9217,19.4883,2.02931e+18,154.977,151.077,129.973,113.163,104.658,102.497,100.554,84.3266,43.9037,19.0698,247.055
65.0283,19.2179,2.30288e+18,167.12,163.663,142.144,126.972,120.615,121.548,121.016,97.7613,47.6365,19.5439,249.456
65.2213,19.3648,2.24794e+18,152.6,145.838,129.116,119.746,119.795,129.91,135.157,101.429,46.3125,19.1989,248.772
65.4139,19.5143,2.14931e+18,161.336,157.094,137.42,122.569,113.59,108.612,103.585,87.3472,45.6747,19.3876,247.289
65.6068,19.6667,2.2638e+18,165.112,162.417,141.229,125.991,119.423,119.577,117.824,94.717,46.1173,19.2311,247.135
64.8787,20.0934,2.47397e+18,171.232,163.975,144.344,133.149,130.661,135.984,137.162,107.151,49.5486,19.715,250.09
65.0696,20.2452,2.3441e+18,184.595,181.099,153.986,132.559,117.623,107.073,99.491,87.4806,47.5436,19.7818,248.708
65.2602,20.3997,2.02935e+18,154.559,144.25,125.508,111.877,103.41,98.518,94.0631,80.6323,43.5632,19.102,247.863
65.4509,20.5573,2.17678e+18,164.045,156.748,135.975,120.824,111.492,106.009,100.892,85.6782,45.1969,19.3287,246.898
64.752,21.9617,2.64642e+18,153.228,141.564,134.154,136.067,146.557,164.472,167.418,117.008,48.3329,19.2748,263.448
64.9408,22.1275,2.5008e+18,167.557,156.344,145.27,140.512,137.001,130.591,118.811,94.7009,47.3423,19.5552,262.963
64.3947,22.6444,2.2007e+18,190.321,174.196,150.399,125.98,101.3,80.3945,67.2835,63.3037,42.1041,19.4231,264.127
64.5842,22.8135,2.68679e+18,153.408,140.217,133.234,135.678,147.708,169.506,176.267,120.873,48.6285,19.217,264.222
64.7732,22.9857,2.48549e+18,165.782,152.168,141.646,137.557,135.466,131.315,121.173,96.2185,47.4029,19.5164,262.385
64.9623,23.1617,2.59246e+18,152.201,138.714,130.86,131.441,140.607,157.321,161.763,117.204,48.9049,19.399,260.311
64.2178,23.4951,2.62642e+18,152.408,136.856,129.154,130.802,142.101,164.743,175.745,122.57,48.8239,19.1964,262.178
64.4084,23.6711,2.58496e+18,177.525,162.332,150.758,146.476,143.109,135.51,121.662,96.1463,47.7071,19.5826,262.11
64.5985,23.8507,2.7076e+18,174.438,159.685,149.83,148.915,152.468,154.137,143.333,106.497,48.1633,19.3908,262.333
64.7886,24.0342,2.50016e+18,166.253,150.94,140.611,137.256,136.826,134.795,125.579,98.6184,47.4415,19.4319,261.089
64.0304,24.3584,2.44493e+18,197.986,181.98,156.472,136.833,120.07,106.394,96.6755,85.7521,47.7612,19.9362,251.493
64.2228,24.5424,2.25118e+18,204.274,186.054,151.275,122.92,100.172,83.5857,74.1451,69.9121,43.594,19.4996,251.266
64.4148,24.7302,2.53546e+18,204.266,187.038,156.656,135.744,121.956,113.143,107.154,92.6247,48.1253,19.7428,251.274
64.6067,24.9222,2.15983e+18,160.561,141.06,125.433,115.828,109.505,104.869,99.9884,84.9595,44.4863,19.145,251.551
63.8304,25.2432,2.54261e+18,228.56,217.633,177.296,143.681,116.49,96.8368,85.9304,79.811,47.808,20.1552,251.156
64.0256,25.4362,2.25151e+18,181.977,163.377,141.247,125.284,112.206,101.622,94.0304,83.0714,45.8905,19.5672,250.955
64.2203,25.6333,2.17968e+18,172.067,152.586,132.74,119.308,109.265,101.524,95.4506,83.1089,44.9068,19.3149,250.4
64.4148,25.835,2.06288e+18,156.808,136.599,120.522,110.659,104.517,100.685,96.8552,82.3372,43.189,18.9105,250.572
63.615,26.1582,2.18746e+18,168.524,146.77,128.274,117.346,111.216,109.235,107.453,90.5795,45.4796,19.1738,251.193
63.8139,26.3615,2.19339e+18,162.39,140.918,125.18,117.087,113.838,114.425,113.371,93.2963,45.5161,19.1064,251.142
64.0122,26.5693,2.11593e+18,167.684,146.816,128.193,116.32,107.549,100.912,95.473,82.6984,44.2558,19.1652,250.082
64.2102,26.7822,1.98986e+18,147.04,125.716,113.418,107.087,104.011,102.902,99.9148,82.9876,42.4993,18.7186,250.234
63.3807,27.1142,2.93668e+18,242.865,233.129,192.793,164.703,144.428,130.868,122.187,104.722,52.1846,20.2772,251.883
63.5843,27.3294,2.50847e+18,218.869,203.121,167.399,141.371,120.276,104.286,94.8686,86.0498,48.2274,19.9982,251.53
63.7871,27.5495,2.01337e+18,156.768,134.521,119.72,111.069,104.376,98.9504,93.8372,80.8813,43.3455,19.0182,250.898
63.9897,27.7753,2.15103e+18,165.925,145.312,129.413,120.35,113.152,106.559,100.069,85.7234,45.1738,19.29,250.212
63.4626,26.5887,2.80027e+18,221.494,206.822,172.457,150.268,137.777,134.508,134.058,111.781,51.8005,19.9792,251.778
63.6637,26.7971,2.60234e+18,209.248,192.979,163.299,143.789,130.162,121.473,115.683,99.2549,49.9288,19.9302,251.275
63.8642,27.0103,2.095e+18,163.448,141.784,124.62,114.317,107.242,102.58,98.442,84.3511,44.2177,19.1018,251.086
64.0645,27.2288,2.18982e+18,159.566,138.552,124.712,118.569,116.575,117.153,114.226,91.9005,44.4473,18.9479,249.4
63.6398,25.5926,2.87347e+18,243.074,236.624,189.799,155.846,135.253,124.676,119.321,103.022,51.3855,20.1314,251.764
63.8368,25.7892,2.67299e+18,239.668,230.792,181.85,145.529,121.076,105.529,97.4875,88.7007,49.4477,20.1765,251.267
64.0332,25.9901,2.25412e+18,176.598,157.257,136.525,123.125,113.896,107.693,102.845,88.7354,46.3673,19.4629,250.821
64.2295,26.1958,2.14943e+18,166.082,146.023,127.74,116.348,108.939,104.191,100.086,85.7028,44.7316,19.1693,250.921
63.7981,24.635,2.66985e+18,221.817,210.246,173.218,145.878,127.349,115.603,108.49,95.4536,50.4045,20.1588,251.219
63.9919,24.8213,2.49734e+18,192.038,175.408,151.793,136.255,126.182,119.793,114.205,96.6198,48.7393,19.7474,251.239
64.1853,25.0114,2.19909e+18,168.736,149.162,131.292,119.644,111.446,105.338,99.7588,85.5193,45.2308,19.3046,250.97
64.3785,25.2059,2.16614e+18,151.549,131.696,120.111,115.118,114.401,115.883,113.126,90.7485,44.241,18.8868,250.392
63.9414,23.7062,2.43061e+18,191.361,175.041,152.497,135.461,120.715,108.184,98.6198,86.9629,47.9505,19.901,252.846
64.133,23.8834,2.21306e+18,151.953,133.242,121.413,116.433,115.94,118.096,116.203,93.4828,45.6241,19.1644,252.804
64.5152,24.2489,2.51826e+18,180.026,163.235,150.029,143.483,136.961,126.556,112.769,91.4819,47.0031,19.5897,262.707
64.072,22.7969,2.30661e+18,181.462,165.606,148.4,133.842,116.822,98.7391,84.7443,75.2734,44.4516,19.5164,263.089
64.2621,22.966,2.33302e+18,190.35,174.818,155.272,136.882,115.417,94.0306,78.5651,70.967,43.597,19.4898,262.457
64.4518,23.1384,2.47457e+18,169.265,154.713,143.44,138.475,134.649,128.008,116.559,93.6737,47.1458,19.5241,262.122
64.6415,23.3145,2.24158e+18,154.175,138.479,127.411,121.672,117.911,113.924,107.327,89.2472,46.0104,19.3891,261.263
64.1936,21.9006,2.76132e+18,204.152,193.658,174.427,162.148,148.389,129.921,110.879,90.2748,47.4821,19.7027,268.694
64.3831,22.0625,2.57157e+18,224.895,214.344,182.746,150.871,117.885,90.738,74.3376,69.1396,44.487,19.8037,267.725
64.5722,22.2275,2.85149e+18,191.38,181.707,168.657,164.165,160.949,151.663,133.3,101.315,48.6289,19.6594,266.565
64.7614,22.3959,2.71338e+18,177.844,166.408,154.905,151.464,151.081,147.801,134.951,102.779,48.5978,19.611,266.682
64.771,20.5617,2.39301e+18,183.458,174.655,149.861,132.147,120.63,113.418,107.553,92.583,48.3504,19.8032,251.168
64.4914,19.3506,2.68131e+18,194.366,194.248,165.401,145.399,137.997,141.61,143.972,113.463,51.3524,19.843,251.617
64.6833,19.4954,2.14738e+18,148.737,138.074,123.547,115.765,114.691,120.138,121.638,95.0513,45.6268,19.1694,250.771
65.0669,19.793,2.52442e+18,184.487,184.101,158.192,139.637,131.057,129.991,127.832,103.695,49.6223,19.7506,249.36
65.17,18.8512,2.54552e+18,190.302,196.725,168.671,145.623,133.219,128.284,123.707,102.228,50.223,19.9384,249.17
64.4173,17.7265,1.89754e+18,113.15,100.482,94.071,96.7006,107.161,129.962,140.671,92.2577,41.2879,18.3521,251.528
64.2757,18.6061,2.27208e+18,175.941,173.861,151.014,132.401,119.001,108.938,101.504,89.3195,48.3804,19.8821,251.176
64.4691,18.7451,2.32415e+18,177.458,176.091,151.975,132.669,120.755,113.998,109.013,93.9727,49.0427,19.8966,251.513
64.6623,18.8865,1.91301e+18,142.898,133.437,119.801,109.975,102.465,96.2975,90.4761,78.9665,44.0226,19.2403,250.905
64.1292,19.4604,2.48904e+18,159.082,147.381,132.579,127.274,132.524,152.67,164.372,114.66,48.5932,19.3978,253.216
64.5118,19.7503,1.94266e+18,135.696,122.263,112.437,107.765,105.874,105.645,102.271,84.1705,43.9029,19.0571,251.27
63.9776,20.298,2.69164e+18,213.756,205.813,173.299,148.412,131.262,119.313,111.468,98.7166,52.1622,20.3878,254.948
64.1678,20.4466,2.42976e+18,188.933,179.856,156.424,138.013,122.609,109.147,99.2281,88.521,48.9681,20.0427,252.96
64.3578,20.598,2.55222e+18,185.488,176.372,155.304,141.757,133.129,127.29,120.686,100.846,50.4576,20.0135,252.217
63.8193,21.1257,2.728e+18,152.566,139.713,132.092,134.355,146.89,174.17,190.073,131.035,52.0204,19.7351,264.054
64.0091,21.2799,2.57198e+18,170.589,159.987,148.686,145.284,143.386,138.26,125.88,98.6657,48.3998,19.6532,262.991
63.6558,21.9534,2.53009e+18,179.797,165.658,151.948,145.262,137.92,126.377,111.578,90.9417,47.3908,19.6475,264.33
63.8459,22.1136,2.39104e+18,184.611,170.106,152.732,139.335,123.653,105.768,90.4577,78.295,44.9287,19.5193,264.593
64.0358,22.2769,2.63223e+18,181.596,168.245,155.069,149.652,145.072,136.405,121.844,96.1974,47.9076,19.6202,265.618
64.2256,22.4435,2.62851e+18,178.904,165.347,152.647,147.703,144.553,138.29,125.279,98.0518,48.0299,19.598,266.797
63.4827,22.7858,2.60486e+18,195.823,181.69,159.292,143.693,132.338,123.471,115.075,97.7035,50.0374,19.9979,253.822
63.674,22.9528,2.24286e+18,160.123,141.885,127.203,119.167,115.308,114.095,110.817,91.8367,46.3984,19.3743,253.68
63.865,23.123,2.20857e+18,171.315,154.261,137.188,123.756,110.665,98.3028,88.5339,78.8615,45.3638,19.5595,255.174
64.0559,23.2969,2.36212e+18,173.702,156.987,142.873,134.177,124.927,113.315,101.081,85.3648,46.2048,19.5567,263.783
63.2995,23.6315,2.65364e+18,209.871,198.363,168.774,146.622,131.554,121.484,113.893,98.594,51.17,20.2188,253.135
63.4928,23.8061,2.41896e+18,184.749,168.549,146.376,131.35,122.084,117.02,112.461,95.3615,48.3866,19.6994,252.568
63.6857,23.9842,2.36564e+18,179.401,161.941,142.364,129.591,120.832,114.664,108.589,92.2408,47.6941,19.6542,252.38
63.8785,24.1663,2.33747e+18,174.5,156.237,137.494,125.904,118.987,115.256,111.118,93.5238,47.3077,19.5105,252.807
63.1038,24.4985,3.20961e+18,270.453,277.384,219.416,173.947,149.365,138.748,133.446,113.66,54.7104,20.5258,252.62
63.3,24.6817,2.43804e+18,195.58,178.789,153.635,135.541,122.754,114.273,107.842,93.2114,48.7191,19.8285,251.992
63.4956,24.8688,2.07723e+18,141.294,120.75,110.946,104.768,101.568,103.495,111.574,112.342,61.9767,22.0193,251.972
63.6911,25.0602,2.40302e+18,188.322,170.447,146.701,130.734,120.715,115.38,111.238,94.6515,47.9312,19.6159,251.585
62.8932,25.3961,3.21605e+18,281.388,287.771,227.794,178.028,147.423,131.107,121.966,106.106,53.7484,20.5486,252.456
63.0931,25.5891,2.49122e+18,208.104,191.4,163.006,140.998,123.087,110.087,101.569,90.2457,49.303,20.1096,252.282
63.2924,25.7865,2.08781e+18,166.715,144.629,127.323,115.503,106.207,99.3834,93.8478,81.8446,44.5408,19.2731,252.388
63.4916,25.9887,2.24253e+18,168.475,147.006,130.485,121.502,116.834,115.617,113.055,93.348,45.9011,19.2122,252.114
62.6639,26.3343,2.92372e+18,257.979,251.948,204.178,164.425,135.816,117.941,107.31,95.3885,51.3724,20.3688,252.327
62.8686,26.5388,2.47887e+18,191.3,170.063,150.107,138.993,130.425,123.234,115.332,96.7167,48.87,19.8227,251.944
63.0726,26.748,2.0008e+18,154.503,130.614,117.374,110.055,104.285,99.3938,93.9563,80.5295,43.3012,19.0342,251.983
63.2763,26.9626,1.84715e+18,138.615,114.987,105.429,101.169,98.1393,94.9118,89.6878,75.8961,41.0497,18.637,251.812
62.7439,25.8205,3.18551e+18,273.595,275.813,221.645,176.898,148.432,133.653,125.374,107.879,53.6022,20.479,252.447
62.9461,26.0186,2.15878e+18,162.441,139.134,124.09,115.824,111.752,111.52,110.312,91.7292,45.2882,19.1311,252.15
63.1477,26.2211,2.30589e+18,185.799,165.08,142.514,126.775,115.147,107.99,103.072,89.6149,47.1073,19.6136,252.109
63.349,26.4287,2.09218e+18,161.521,138.802,123.774,115.12,108.677,103.762,98.6247,84.2111,44.4803,19.1798,251.828
62.9139,24.8426,2.84868e+18,229.356,218.161,184.813,160.568,144.368,134.404,126.262,106.342,52.6039,20.3017,252.308
63.1118,25.0293,2.40514e+18,180.441,160.076,140.838,129.579,124.789,125.746,125.266,101.709,47.9587,19.4164,252.485
63.3093,25.22,2.24393e+18,176.537,155.812,136.882,124.394,115.38,109.088,103.393,88.5302,46.459,19.4932,252.188
63.5066,25.4153,1.72881e+18,124.771,101.564,94.8161,92.7574,92.9429,93.4596,90.3269,74.3556,39.4812,18.2722,251.901
63.0681,23.9058,3.03461e+18,248.937,249.654,202.706,165.757,144.611,134.063,127.488,108.764,53.6271,20.4508,253.104
63.2628,24.0826,2.38412e+18,183.568,166.365,144.903,130.445,121.465,116.561,112.013,94.9949,48.2525,19.6723,252.618
63.4571,24.2631,2.08406e+18,156.037,135.442,121.748,113.798,108.844,105.542,101.005,85.0716,44.5619,19.1603,252.049
63.6512,24.4476,2.2013e+18,165.569,145.835,130.141,120.717,114.444,109.866,104.436,88.2422,45.8732,19.3639,251.8
63.2075,22.9977,2.64101e+18,202.592,189.497,163.393,145.051,132.924,124.576,117.027,99.5311,50.7555,20.0889,253.202
63.3999,23.1658,2.15779e+18,158.283,139.36,124.152,115.105,110.192,108.142,104.947,88.0737,45.4691,19.2721,253.355
63.5918,23.3372,2.42728e+18,186.89,170.59,147.651,131.587,120.705,113.617,107.778,92.8986,48.4955,19.8049,253.602
63.7838,23.5124,2.30871e+18,169.444,152.227,137.863,129.042,121.222,112.84,103.714,88.2063,46.893,19.6075,253.564
63.3346,22.1094,2.58534e+18,155.972,141.064,134.658,138.049,146.564,156.912,153.178,111.746,49.7716,19.6368,253.933
63.7159,22.4332,2.27012e+18,165.567,149.447,136.157,127.876,119.532,109.419,98.3728,83.4442,45.5904,19.4664,263.145
63.9064,22.6002,2.59716e+18,156.46,141.821,133.442,134.179,142.412,156.91,159.222,114.906,48.9969,19.4045,263.929
63.4518,21.2332,2.81226e+18,153.86,140.089,132.855,136.417,151.064,183.964,205.327,135.359,51.3678,19.6293,263.049
63.6419,21.3867,2.62318e+18,187.329,175.337,160.376,152.881,143.812,129.361,112.215,91.312,47.7946,19.7254,265.27
63.8317,21.5431,2.62355e+18,177.518,165.299,152.539,148.067,145.099,139.075,126.208,98.7413,48.4422,19.6611,266.193
64.0216,21.7027,2.75517e+18,184.081,173.036,159.95,156.121,154.357,148.664,133.89,102.351,49.0705,19.7121,266.969
63.6407,19.629,2.4144e+18,169.907,157.24,140.823,131.637,126.787,124.652,120.459,100.109,50.137,19.9547,256.25
63.8316,19.7714,2.42926e+18,190.253,184.12,160.966,141.259,123.16,106.355,94.8721,86.4275,49.1954,20.1505,255.087
64.0222,19.9164,2.35153e+18,165.078,154.737,140.372,132.351,127.007,122.24,115.209,96.0787,49.0732,19.8489,254.438
