# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
73.2807,122.73,2.18275e+18,103.674,101.392,109.244,121.89,133.302,140.025,136.281,105.115,46.6718,18.872,253.884
73.8612,123.475,2.43599e+18,126.996,127.846,125.563,124.201,128.02,139.99,155.959,130.315,51.7681,19.3911,257.832
73.6693,123.775,2.8332e+18,147.991,150.975,142.06,135.351,139.929,162.749,201.566,161.654,52.7376,19.0713,251.884
73.477,124.069,1.9772e+18,117.167,116.03,115.912,114.166,110.403,104.532,96.4507,80.1896,41.4508,18.3078,250.236
73.8665,125.216,1.78697e+18,98.7497,95.9793,105.474,116.131,113.863,97.7334,78.9768,65.0306,37.0018,17.6798,257.193
73.668,125.503,1.9918e+18,115.144,113.824,115.827,116.691,113.898,107.534,97.98,80.5307,41.3805,18.2953,255.285
73.4688,125.784,1.92063e+18,98.2046,95.7757,103.644,114.515,119.21,114.57,102.28,81.9076,41.6759,18.3166,252.247
73.6509,127.324,2.59816e+18,118.758,118.799,122.847,131.122,143.418,164.568,188.639,147.632,51.5599,18.9522,255.714
74.5883,127.007,1.96116e+18,102.836,101.585,112.743,126.86,128.204,113.34,92.0688,72.7165,39.3413,18.0632,256.042
73.6956,124.626,1.94146e+18,101.414,99.1065,105.462,113.826,117.439,114.031,104.066,83.893,42.1635,18.3853,251.347
74.1245,122.236,2.90236e+18,175.295,181.317,153.081,131.171,128.834,147.66,189.414,163.335,53.5935,19.3989,255.235
73.9359,122.553,2.46023e+18,116.241,115.63,120.102,127.729,138.467,154.177,167.007,132.43,51.9691,19.5037,255.049
73.7468,122.861,2.22319e+18,106.668,105.053,112.174,123.282,133.586,140.603,138.135,107.054,47.0095,18.9226,255.293
73.557,123.164,1.73881e+18,86.0668,82.8039,92.5901,106.999,113.49,105.78,89.6245,72.1317,39.0329,17.8834,254.333
73.5984,121.467,2.01347e+18,117.31,116.014,117.57,117.79,114.949,108.406,98.7905,81.0072,41.7507,18.3743,254.93
73.4132,121.776,1.88633e+18,107.646,104.894,111.725,118.306,115.423,102.391,86.2665,70.5573,38.8464,17.9174,255.579
73.2636,120.449,2.20937e+18,123.892,123.951,121.502,119.028,119.79,123.616,126.032,102.745,46.3373,18.9141,255.064
73.4702,116.899,1.94914e+18,131.583,131.645,122.755,111.647,102.077,92.9694,84.4315,72.0473,39.8292,18.2437,245.709
73.2918,115.652,2.70734e+18,152.583,155.692,144.803,136.168,138.1,152.836,171.664,137.668,52.6426,19.637,242.919
72.7705,116.705,2.0548e+18,135.855,136.485,126.951,115.819,107.502,100.633,93.7766,79.2026,41.9114,18.5175,246.181
73.1057,114.417,2.75232e+18,173.337,178.722,155.724,136.667,132.527,141.689,156.691,131.168,53.513,19.8333,244.666
72.9089,113.184,2.31379e+18,153.663,157.657,141.374,124.777,116.495,113.722,111.722,93.1516,45.071,18.9071,244.826
72.7372,113.565,2.52286e+18,147.798,151.365,140.678,131.106,130.399,138.556,147.782,119.989,50.4008,19.4374,244.386
72.6991,111.943,2.2891e+18,142.388,145.855,136.405,125.661,120.523,119.501,117.515,96.5167,45.8759,18.9906,243.236
72.4733,110.686,1.93768e+18,129.317,130.383,123.276,112.096,101.823,92.8063,84.6549,72.6908,40.4194,18.3765,244.562
72.3001,111.095,1.77359e+18,112.794,110.899,109.686,105.395,98.3596,88.9563,79.1861,67.7696,38.8166,18.1361,246.325
72.2279,109.401,1.92769e+18,123.836,124.004,119.895,112.652,105.333,98.1707,90.5429,76.704,41.4168,18.5281,247.438
71.9581,108.077,2.04288e+18,137.685,141.742,132.931,120.13,109.728,102.526,96.0214,81.31,42.7396,18.7184,243.907
71.7806,108.522,1.99545e+18,127.437,128.536,124.046,117.077,111.226,106.265,100.094,84.1036,43.5089,18.816,244.967
72.1285,108.661,1.84881e+18,122.42,122.147,118.134,110.151,101.028,92.1332,83.7364,71.683,40.123,18.3866,245.19
72.4331,109.867,2.16679e+18,137.441,140.572,132.32,121.669,114.979,111.298,106.858,88.988,44.2558,18.8125,246.308
72.2596,110.288,1.86261e+18,113.426,111.536,111.127,109.047,105.291,98.8755,90.3134,76.0776,41.2884,18.5032,245.873
72.7159,111.044,2.13034e+18,144.528,148.378,135.615,119.445,108.358,101.114,94.8029,80.2204,42.2055,18.578,244.353
72.5439,111.451,2.07459e+18,132.062,133.687,126.88,117.599,110.703,105.222,98.9682,82.9616,42.9677,18.6735,242.898
72.9822,112.201,2.41462e+18,148.834,153.035,141.327,128.884,124.36,126.24,128.37,105.953,48.217,19.2627,244.625
72.8111,112.595,2.18493e+18,137.141,139.306,131.339,121.64,115.826,112.422,108.128,89.8064,44.5183,18.8368,242.432
72.6391,112.981,2.06309e+18,135.455,137.037,128.259,117.014,108.558,101.666,94.6046,79.7013,42.1721,18.5667,242.372
73.2349,113.349,2.52691e+18,161.919,166.448,147.812,130.502,124.717,128.213,134.54,112.104,49.1176,19.3681,246.098
73.064,113.733,2.20905e+18,138.28,139.84,131.044,121.152,115.849,113.629,110.873,92.2687,45.0382,18.8988,246.022
72.7193,114.476,2.07203e+18,128.189,128.525,123.425,116.84,111.992,107.697,101.898,84.8695,43.4126,18.7198,243.87
73.4768,114.499,2.74795e+18,159.056,162.316,148.69,137.31,137.745,151.736,171.016,138.089,52.5881,19.5847,242.626
73.3054,114.874,2.33776e+18,141.884,143.493,135.495,127.259,124.16,124.905,123.985,100.356,46.2363,18.9777,240.011
73.5025,115.823,2.47855e+18,158.625,162.167,144.511,128.917,123.738,126.786,131.834,109.542,48.4993,19.2608,246.145
73.3294,116.183,2.13895e+18,129.073,129.536,124.766,119.258,116.039,113.987,110.05,90.8523,44.624,18.8587,246.065
73.5544,117.355,2.15621e+18,120.769,120.575,120.05,119.598,120.46,121.837,119.671,97.3743,45.6518,18.9261,249.168
74.1929,121.139,2.13248e+18,110.749,109.826,115.137,121.53,126.195,127.027,120.516,95.0307,44.4891,18.7047,254.321
74.3974,122.538,2.13702e+18,107.928,106.807,114.489,124.253,130.595,130.325,120.703,93.758,44.0287,18.5993,256.732
74.2063,122.858,2.5109e+18,110.244,109.356,116.898,129.425,145.794,167.679,181.959,136.402,50.8325,19.1449,255.676
75.2058,125.025,2.36322e+18,116.752,116.62,120.024,125.31,133.143,145.155,153.413,120.029,47.2925,18.6457,255.168
75.002,125.348,2.24504e+18,112.089,111.461,116.16,123.008,130.074,136.823,137.147,108.65,47.0653,18.8771,254.957
74.7978,125.661,2.16935e+18,116.11,115.681,117.936,120.868,123.287,124.956,122.603,99.3332,45.2709,18.7338,255.964
74.5928,125.968,1.94565e+18,107.832,106.558,112.974,119.45,118.116,108.002,93.3379,75.5524,40.0744,18.1651,256.493
75.3258,125.882,2.5428e+18,131.157,132,129.244,127.893,132.508,147.665,169.23,139.114,50.8439,19.0034,255.216
75.1176,126.2,2.41913e+18,128.666,129.353,126.111,124.049,127.163,138.294,153.151,126.236,48.6127,18.7301,256.052
74.9091,126.51,2.19707e+18,114.086,113.636,117.086,122.007,126.368,129.778,128.002,102.375,45.7238,18.7473,255.291
74.6997,126.812,2.1682e+18,113.02,112.521,116.577,122.166,126.176,127.817,123.694,98.6602,44.9427,18.6592,255.614
74.7645,124.756,2.06018e+18,104.265,102.976,110.509,120.435,126.251,124.706,114.373,89.9883,43.2662,18.5153,255.275
74.5635,125.069,2.0966e+18,110.048,109.072,115.983,124.417,127.693,123.417,111.574,87.9094,42.8503,18.4702,256.782
74.4634,121.602,2.07637e+18,114.083,113.41,116.961,120.007,120.659,117.568,109.496,88.2005,43.1773,18.5604,255.693
74.2752,121.932,2.06046e+18,103.534,102.023,110.246,120.92,127.507,125.825,114.437,89.5851,43.4348,18.5537,254.19
74.1235,120.495,2.05516e+18,105.813,104.506,112.756,122.793,127.705,123.225,109.597,85.7593,42.6996,18.4866,254.301
73.6299,116.518,2.39628e+18,116.71,116.487,119.515,125.192,135.389,150.923,160.213,124.418,50.4378,19.3687,250.572
73.4487,115.264,2.29303e+18,116.424,116.038,117.981,121.682,128.605,138.761,144.649,115.91,49.649,19.3576,245.92
73.7684,112.854,1.54403e+18,111.367,109.49,102.907,90.5186,77.1152,64.74,56.0153,51.2515,33.7409,17.3379,252.935
73.5992,113.253,2.72915e+18,130.717,131.435,129.51,130.496,140.89,167.224,202.49,163.21,57.1041,20.046,248.372
73.4291,113.643,1.8938e+18,123.646,123.249,117.905,109.407,100.917,91.9402,83.0036,70.8443,39.6463,18.2193,244.97
73.2577,114.025,2.02238e+18,128.387,128.535,122.713,114.752,108.189,101.861,94.6458,79.5409,42.0707,18.5508,242.873
73.5614,111.593,2.36042e+18,143.48,145.643,137.113,127.517,123.932,125.276,125.589,102.842,47.3065,19.1456,245.335
73.3927,112.005,2.14476e+18,133.554,134.688,128.264,119.893,114.42,110.597,105.49,87.6375,44.0287,18.781,243.446
73.2229,112.406,2.18994e+18,135.347,136.935,130.074,121.544,116.596,113.855,109.876,91.0369,44.8067,18.8682,243.593
73.0518,112.799,1.94068e+18,130.825,131.296,122.839,111.006,100.95,91.9109,83.4714,71.2431,39.6795,18.2095,244.84
73.3421,110.326,2.20223e+18,143.58,146.219,135.887,122.315,113.462,108.5,103.728,86.9561,43.9005,18.7868,246.497
73.1731,110.75,2.08972e+18,136.575,138.45,129.933,118.004,109.025,102.343,95.6743,80.5312,42.2543,18.5739,244.16
73.0031,111.165,2.04486e+18,132.896,134.229,126.725,116.098,107.676,100.699,93.5482,78.8742,41.8359,18.5118,243.519
72.8315,111.571,2.13894e+18,129.681,130.787,125.831,119.422,115.702,113.334,109.15,90.3357,44.5381,18.8419,244.042
73.1064,109.043,2.16144e+18,136.847,138.593,130.995,120.618,113.703,109.72,104.973,87.3496,43.6975,18.7299,246.326
72.9366,109.483,1.96802e+18,124.128,124.124,119.872,112.874,106.169,99.5482,92.1043,77.6329,41.4692,18.4854,246.472
72.7655,109.912,2.07036e+18,123.448,123.419,120.635,116.838,114.421,111.818,106.312,87.6814,43.8137,18.7446,244.984
72.5928,110.333,2.18318e+18,122.912,122.813,121.244,120.183,121.991,124.519,122.567,99.8149,46.8427,19.079,244.895
72.8505,107.735,2.01856e+18,141.544,143.763,131.766,114.847,101.064,91.8321,84.7832,72.9574,40.3088,18.3865,246.142
72.6792,108.192,1.8361e+18,122.068,121.528,116.969,108.031,97.6516,87.8253,79.1908,68.5622,39.3969,18.303,245.362
72.5064,108.638,1.91281e+18,119.695,118.916,116.375,111.439,105.737,99.0794,91.1087,76.7181,41.3215,18.5034,244.836
72.3318,109.075,2.27739e+18,133.961,136.424,131.055,125.205,124.384,127.273,127.088,103.329,47.2755,19.1296,245.642
72.0435,107.787,1.87974e+18,124.499,124.699,120.317,112.245,103.701,95.8372,88.0387,74.9832,41.1332,18.5227,247.47
72.7459,106.976,1.98787e+18,131.523,131.996,124.744,114.102,104.532,96.9868,89.8514,76.2665,41.2048,18.5019,247.124
72.5737,107.445,2.01625e+18,123.862,123.664,119.978,114.474,110.171,106.568,101.117,84.5638,43.2694,18.7367,247.407
72.2243,108.348,2.15484e+18,129.623,131.124,126.643,121.098,118.817,118.635,116.068,96.3581,46.2608,19.0988,246.633
73.0593,108.2,2.22867e+18,156.427,160.905,143.817,122.641,108.819,101.834,97.05,82.6448,42.7786,18.6584,245.786
72.8893,108.652,2.03551e+18,130.935,131.787,125.56,116.132,108.079,101.529,94.6429,79.6699,41.9829,18.5572,244.718
72.7179,109.093,1.86516e+18,128.947,129.646,122.061,109.046,96.1895,85.5496,76.9506,66.4981,38.2916,18.0675,245.41
72.5448,109.524,2.37843e+18,134.261,136.109,131.227,126.906,128.821,135.842,139.951,114.021,49.6582,19.3686,245.29
73.3521,109.391,1.92546e+18,129.54,129.937,122.727,110.883,99.6707,90.3273,82.2099,70.6974,39.5914,18.1986,247.184
73.1835,109.829,2.13117e+18,127.486,128.017,124.067,118.883,116.077,114.236,109.774,90.2672,44.316,18.7754,246.694
73.0136,110.257,1.96432e+18,122.889,122.789,119.019,112.718,106.544,99.9632,92.302,77.7318,41.5182,18.4695,245.035
72.8422,110.675,2.60294e+18,166.137,174.786,155.375,135.463,128.361,131.902,137.819,114.485,49.9385,19.3575,244.468
73.6273,110.566,2.18467e+18,107.244,105.966,109.055,116.203,127.455,137.615,138.018,109.227,48.763,19.2986,251.742
73.4594,110.992,2.07803e+18,131.199,132.078,126.034,117.273,110.58,105.197,98.8814,82.7808,42.8661,18.6508,244.972
73.2904,111.408,2.10305e+18,128.903,129.579,124.737,118.055,113.471,109.802,104.409,86.7357,43.7956,18.7525,244.272
73.1199,111.814,2.12398e+18,128.605,129.368,124.897,118.894,115.13,112.261,107.432,88.9504,44.3042,18.8074,243.302
73.7217,112.148,1.52051e+18,104.572,102.71,99.2614,90.425,78.8897,67.0447,57.9945,52.3875,33.9636,17.342,252.719
73.5528,112.554,1.9683e+18,116.077,115.449,115.455,114.235,111.555,105.713,96.5953,79.9001,42.1492,18.53,246.203
73.3826,112.95,1.95859e+18,124.332,124.299,119.536,112.116,105.24,98.1166,90.2842,76.4495,41.3375,18.4538,245.678
74.1393,112.908,1.74211e+18,120.801,119.724,113.23,101.715,89.4924,77.7567,68.2793,60.7193,37.208,17.9266,250.456
74.3445,113.884,1.87016e+18,81.2156,80.8595,89.8353,105.757,122.844,127.727,113.588,87.079,43.6477,18.6655,255.334
74.1749,114.284,2.36338e+18,104.225,104.104,110.65,122.785,140.35,160.093,165.57,123.676,50.2139,19.3415,254.584
74.5808,115.1,1.76576e+18,112.601,111.694,110.183,105.246,96.9016,85.4658,74.4649,64.3824,37.914,18.0047,255.01
75.0395,117.659,2.06324e+18,120.783,120.528,118.737,115.885,113.659,111.052,105.833,87.452,43.4327,18.7075,253.501
75.2644,119.031,2.17028e+18,108.208,107.708,112.73,119.342,126.828,133.315,131.428,103.435,46.4101,18.929,253.436
75.3254,124.795,1.79766e+18,81.1633,79.2547,90.4367,106.258,118.181,117.684,102.6,79.8478,41.1108,18.2669,253.403
75.8512,125,2.55613e+18,113.558,113.486,119.093,127.789,141.971,166.848,189.991,145.409,51.1181,18.8769,256.166
75.6442,125.341,2.23726e+18,100.34,99.3595,108.274,121.373,135.63,148.107,147.293,112.67,47.6038,18.8747,255.025
75.4363,125.674,2.0284e+18,94.2133,92.5264,102.371,117.06,129.138,131.708,119.972,92.2011,43.8138,18.5545,254.429
75.3684,117.969,2.13275e+18,102.268,101.55,107.703,116.659,126.882,135.221,132.732,103.394,46.3992,18.9281,252.91
75.1888,118.355,2.1857e+18,118.074,117.981,118.922,120.023,122.719,126.308,125.292,100.436,45.6685,18.8665,254.688
74.818,113.79,1.93461e+18,91.8797,92.574,99.6334,111.36,122.715,123.683,111.06,86.9724,43.7339,18.7113,256.763
74.6486,114.202,2.07004e+18,86.0092,86.3036,95.0296,111.47,132.947,147.448,138.572,102.14,46.4287,18.9641,255.239
74.4784,114.604,2.03431e+18,102.383,102.493,108.565,117.504,124.959,124.66,113.499,88.8936,43.8951,18.7282,255.24
74.6229,112.47,2.36529e+18,109.068,109.742,114.189,124.107,140.183,157.7,161.888,121.428,49.9628,19.3331,257.981
74.4555,112.892,2.04584e+18,116.284,116.416,116.255,115.819,115.588,113.505,107.215,87.8484,44.1084,18.8141,249.562
74.4178,111.172,1.66924e+18,93.1918,92.0765,96.2684,101.124,101.512,92.5003,79.3565,66.8006,38.5516,17.9916,255.867
74.2516,111.604,1.84282e+18,86.3325,84.8343,90.5777,100.937,113.308,119.072,112.6,89.9455,44.5834,18.8114,254.825
74.0845,112.026,1.94828e+18,80.7514,79.2937,86.6205,100.938,120.82,136.651,134.75,103.846,47.4922,19.106,254.077
74.2019,109.88,2.85752e+18,121.597,121.57,122.449,129.498,151.761,195.799,241.165,177.87,57.1703,19.8389,249.376
74.0364,110.324,1.91969e+18,98.1859,97.0124,102.493,112.051,120.798,117.811,103.453,82.2515,42.7052,18.5328,256.589
73.8699,110.758,2.02786e+18,119.157,118.905,117.435,114.934,112.917,109.646,103.09,85.2733,43.5104,18.7186,248.905
73.7018,111.183,1.95784e+18,122.357,122.174,118.475,112.115,105.926,99.3999,91.7519,77.4808,41.5991,18.4869,248.081
73.9724,108.586,1.73409e+18,124.35,123.944,116.601,102.685,87.2838,74.707,65.7466,58.7596,36.3637,17.7624,243.468
73.807,109.044,1.64014e+18,93.6123,91.437,95.0602,98.5185,97.6135,88.9195,77.1509,65.6513,38.0097,17.8864,254.59
73.6403,109.491,2.13078e+18,103.493,101.989,106.442,116.008,129.615,137.647,131.145,101.586,47.0122,19.0782,254.672
73.472,109.929,2.27712e+18,102.622,100.804,105.203,115.997,134.498,153.974,158.364,121.274,50.9075,19.4656,252.308
73.3925,108.216,2.0853e+18,107.448,106.295,112.057,122.762,133.097,129.815,112.25,86.2576,43.4798,18.6858,255.865
73.2233,108.668,1.84908e+18,115.027,113.904,112.201,107.991,101.755,93.6106,84.5607,72.0015,40.177,18.3282,248.49
72.9519,107.39,2.45285e+18,127.922,128.219,125.909,126.224,134.601,149.625,159.448,125.249,49.5882,19.0584,247.399
73.1687,107.836,1.49691e+18,117.534,115.592,105.955,87.6201,68.3085,54.9114,48.4782,46.0791,31.857,17.1278,252.93
73.9747,107.617,2.04094e+18,137.742,139.525,129.805,116.893,106.156,98.207,90.9308,77.3601,41.7596,18.5424,244.2
73.8097,108.088,1.93365e+18,129.695,129.985,123.118,112.136,101.227,91.9107,83.668,71.9739,40.2606,18.3283,242.92
73.6435,108.549,1.81017e+18,105.92,104.434,105.619,105.759,103.548,97.0793,87.5746,73.8963,40.7668,18.3656,255.255
73.4756,108.999,2.25074e+18,113.089,112.401,115.123,121.657,132.677,141.597,138.479,107.179,47.7797,19.1168,256.373
74.2595,108.807,2.57336e+18,152.83,157.445,146.294,135.891,134.65,141.671,147.734,120.783,51.737,19.6678,241.146
74.0951,109.267,3.54926e+18,121.81,120.922,121.142,128.87,159.581,250.348,403.683,275.219,63.3333,19.9717,245.402
73.9295,109.716,2.10786e+18,96.471,94.6466,100.246,112.654,131.488,143.576,135.909,103.085,47.3516,19.1088,255.48
73.7623,110.155,2.41694e+18,122.183,122.099,121.934,124.741,134.233,148.49,156.872,125.094,52.231,19.6915,247.549
74.5305,109.993,1.90815e+18,131.995,132.866,125.357,112.181,99.1134,88.3158,79.2167,68.5462,39.2155,18.1657,239.839
74.2002,110.881,2.18142e+18,110.399,110.326,113.746,120.847,130.725,136.189,129.981,100.829,46.6157,19.0203,256.509
74.0331,111.311,1.93904e+18,116.157,115.886,115.216,112.88,109.05,102.287,92.8652,77.545,41.6316,18.4758,252.86
74.7899,111.188,2.24956e+18,144.835,148.696,138.87,127.127,119.943,116.721,112.819,93.5081,45.5946,18.985,240.475
74.458,112.059,1.97373e+18,119.215,119.254,117.607,114.215,110.156,104.131,95.5043,79.5319,42.151,18.5602,252.876
74.2902,112.479,1.93017e+18,109.633,109.25,110.167,110.844,110.525,106.748,98.7065,81.573,42.6199,18.6158,246.981
75.0025,112.183,2.29959e+18,126.749,127.531,125.075,124.197,127.853,134.94,138.707,112.346,49.502,19.3843,244.417
75.249,113.423,2.28353e+18,142.498,141.662,131.349,120.808,116.831,120.191,125.691,105.456,47.4466,19.1496,250.995
75.0803,113.851,1.9943e+18,82.0993,82.1095,89.8154,104.781,125.788,142.072,137.402,103.148,46.7608,19.0004,255.327
74.9106,114.268,1.90082e+18,87.6035,87.9381,94.5017,105.602,117.753,123.006,115.17,90.7249,44.4402,18.8017,255.825
74.7398,114.676,2.40125e+18,125.125,125.407,124.606,125.306,131.077,142.612,151.569,121.198,50.1231,19.4058,255.189
75.4882,114.711,2.65207e+18,110.902,111.628,115.875,125.625,144.925,178.571,212.532,164.028,56.3711,19.843,254.801
75.3165,115.132,1.7811e+18,76.7051,76.4448,84.3318,97.6794,112.953,120.423,111.974,87.6742,43.5861,18.6689,253.261
75.1957,117.269,2.22636e+18,98.2223,97.312,104.172,115.292,130.781,148.969,155.044,118.553,49.075,19.2024,253.453
75.7782,117.877,2.22242e+18,119.512,119.673,119.924,120.627,123.666,128.586,129.631,104.728,46.9038,19.003,255.832
75.5976,118.277,2.25977e+18,101.718,101.138,108.209,119.388,134.229,150.359,153.326,116.108,48.3575,19.0657,253.302
75.4159,118.667,1.8872e+18,94.8755,93.8516,100.838,109.693,115.744,114.15,103.538,83.0421,42.2734,18.4596,252.747
75.5205,117.586,2.05751e+18,96.9329,96.1198,103.417,114.423,126.081,132.769,126.112,97.3541,45.144,18.7796,253.387
75.3343,114.29,2.01559e+18,94.664,94.9598,101.226,112.23,124.956,130.966,123.064,95.4931,45.2861,18.8643,255.854
75.1632,114.71,1.68485e+18,78.9059,79.0881,86.5849,97.9939,107.62,106.25,93.7121,75.6451,40.6151,18.2758,254.233
75.3089,112.483,2.43206e+18,133.811,135.899,131.285,128.912,133.253,144.993,155.149,123.616,50.5834,19.403,246.247
75.1417,112.921,2.16834e+18,143.1,144.153,133.877,121.652,113.491,109.112,104.755,87.662,44.0682,18.8318,244.542
74.9404,111.587,1.85567e+18,118.564,118.269,115.815,110.197,103.444,95.6473,86.7298,73.4151,40.4814,18.3466,243.312
75.0549,109.35,2.35273e+18,152.243,162.318,148.364,133.382,126.968,128.186,129.608,107.216,48.8249,19.3298,243.67
74.8923,109.819,2.21678e+18,157.279,168.076,150.239,129.206,115.128,107.42,101.146,85.0831,43.8061,18.7923,240.707
74.7286,110.277,1.98215e+18,136.032,138.813,130.284,117.022,105.143,95.8334,87.3321,74.3172,40.836,18.3943,240.171
74.5634,110.725,2.10416e+18,137.473,138.714,130.948,119.845,111.184,105.112,98.6785,82.8799,43.1274,18.7047,243.27
74.5039,108.982,2.12766e+18,140.676,143.558,134.269,121.948,112.399,105.786,99.0118,83.1174,43.2545,18.7136,240.423
74.3394,109.441,2.41943e+18,138.117,140.058,134.579,129.597,130.962,137.499,141.011,113.798,49.6682,19.3889,241.284
74.5883,106.714,2.2008e+18,144.899,149.341,137.1,124.2,116.398,112.306,107.433,89.4991,44.8176,18.9022,243.637
74.4268,107.208,2.05693e+18,143.78,147.525,134.38,118.551,106.036,97.0802,89.4846,76.4309,41.6774,18.5218,241.57
74.264,107.691,2.03918e+18,133.796,135.608,128.057,117.662,108.838,101.797,94.4727,79.7649,42.4457,18.6169,242.208
74.0994,108.163,1.8486e+18,116.542,115.673,113.631,108.555,101.814,93.8543,85.1732,72.7542,40.5238,18.3441,240.397
74.3307,105.387,1.9314e+18,147.118,148.798,130.17,110.572,95.2036,83.9514,75.8265,66.1087,38.5121,18.1117,243.967
74.4215,106.216,2.33021e+18,129.495,130.975,127.579,125.369,129.202,137.695,141.124,113.873,50.0034,19.3574,242.492
74.2593,106.712,2.02656e+18,136.948,139.135,129.265,116.86,106.713,98.891,91.4703,77.7009,41.9787,18.5718,241.866
74.8771,106.91,2.01747e+18,144.223,148.155,133.42,116.902,103.855,94.2205,86.3942,74.3907,41.2659,18.4638,244.866
74.7167,107.407,1.89875e+18,117.58,116.911,115.463,111.725,107.335,101.495,93.3513,78.609,42.3029,18.5752,243.802
74.3914,108.368,2.17441e+18,129.15,130.392,126.399,121.745,120.325,120.386,116.728,95.452,45.9229,18.9935,240.761
74.835,109.075,1.89716e+18,125.15,126.329,121.878,113.849,105.571,97.6783,89.401,76.0746,41.5736,18.4883,240.429
74.6715,109.54,2.29645e+18,135.166,138.24,132.528,126.738,126.224,129.702,130.312,106.541,48.6175,19.301,240.378
75.4276,109.323,2.27437e+18,160.503,171.991,153.886,132.998,122.535,120.493,119.665,98.9655,46.3273,18.9993,245.633
75.2657,109.802,2.15454e+18,145.801,153.222,141.251,126.464,117.935,115.188,113.004,94.6073,45.722,18.9781,245.3
75.1027,110.269,2.04673e+18,135.499,139.785,131.991,121.161,113.334,108.541,103.246,86.5445,44.0601,18.8114,244.793
75.1544,111.723,2.13167e+18,122.259,122.844,121.231,120.28,122.09,124.654,122.648,98.8975,46.1127,18.9751,245.908
75.9025,111.604,2.13956e+18,148.764,153.78,138.657,122.971,112.344,106.747,102.205,85.97,43.6035,18.738,247.587
75.737,112.071,2.20104e+18,142.911,146.615,135.994,124.938,118.368,116.151,113.849,94.5871,45.4694,18.929,246.214
75.5705,112.527,2.11836e+18,139.704,141.906,131.974,120.277,112.472,108.83,105.51,88.5913,44.2443,18.8388,249.011
75.4028,112.972,2.11865e+18,148.481,150.039,135.929,119.232,107.762,101.412,96.4447,81.8802,42.6359,18.6521,247.628
75.9836,113.38,2.37436e+18,155.824,152.546,137.488,123.354,117.215,119.958,126.666,107.989,48.2566,19.2382,251.995
76.7298,114.561,2.07788e+18,106.206,107.435,111.536,117.748,124.189,125.782,118.291,93.3584,44.5869,18.7191,255.175
76.5559,115.029,2.06537e+18,114.644,116.16,118.217,120.183,120.631,116.541,106.867,85.8434,42.9794,18.5519,258.181
76.1622,112.028,1.96434e+18,135.1,135.964,127.19,115.443,104.212,94.6171,85.9616,73.0478,40.1032,18.2552,244.891
75.9956,112.498,2.07325e+18,129.035,129.345,124.417,118.346,113.55,109.624,104.017,86.2324,43.5243,18.7034,245.553
75.7423,109.236,1.64976e+18,121.408,121.36,116.439,106.523,94.2779,82.4296,72.7175,63.7996,37.9296,17.9589,245.2
74.8724,105.751,1.68596e+18,114.172,112.621,109.954,102.748,92.3775,80.9128,71.0462,62.167,37.5352,17.9031,243.885
74.712,106.262,1.71268e+18,121.55,120.807,114.535,103.489,90.5269,78.2736,68.9407,61.007,37.2226,17.8731,244.129
76.2777,108.326,1.81041e+18,122.373,122.576,117.667,110.143,101.722,92.8777,84.0313,71.7352,39.873,18.1947,247.66
76.1185,108.843,1.78645e+18,117.965,117.439,115.384,110.891,104.938,97.5017,88.6083,74.7195,40.6561,18.2959,247.036
75.9581,109.346,1.98673e+18,124.471,125.546,122.618,118.896,117.252,116.397,112.262,92.4161,45.1231,18.8594,247.391
76.543,109.616,2.2018e+18,127.992,129.434,126.036,123.197,123.564,125.884,123.83,99.5679,45.9187,18.8751,247.637
76.3813,110.127,1.98949e+18,138.857,141.542,129.555,116.627,105.755,97.5083,90.1601,76.6354,41.1439,18.3753,247.145
76.4727,111.955,2.16328e+18,135.781,136.124,128.829,121.009,115.804,113.193,109.722,91.0494,44.5103,18.7883,247.602
76.3054,112.437,1.75112e+18,112.815,112.243,110.637,105.232,96.605,85.936,75.6758,65.2402,38.0361,17.9658,247.853
77.1392,114.36,2.07148e+18,120.054,120.062,118.295,115.958,114.488,113.066,109.059,89.9884,44.1352,18.6953,255.64
76.9644,114.846,2.0592e+18,108.816,110.089,113.408,117.788,121.724,121.172,113.103,90.173,43.9786,18.6445,254.749
77.2054,116.443,2.0734e+18,97.4405,99.9548,108.869,122.237,134.484,134.303,117.774,89.1472,43.6308,18.5463,255.759
77.0235,116.913,2.19906e+18,105.113,106.942,113.16,122.765,133.714,140.502,134.368,102.779,46.4691,18.849,256.148
77.6,114.279,2.03316e+18,117.713,118.191,117.418,115.741,113.931,110.917,104.677,85.9454,43.2141,18.5602,256.693
77.4239,114.789,1.99003e+18,111.466,113.499,116.745,118.773,117.609,110.415,98.2556,79.4516,41.5732,18.321,256.384
77.2468,115.284,2.06459e+18,116.155,117.116,117.767,117.931,117.722,115.305,108.462,88.039,43.5666,18.5951,256.889
77.0506,113.618,2.15695e+18,123.857,123.374,120.132,117.109,116.944,119.554,120.292,98.4603,45.4198,18.8048,255.841
76.6433,110.539,2.09119e+18,116.815,117.143,117.382,117.677,119.542,121.005,117.374,95.4299,45.4866,18.8564,246.509
