# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
83.9289,88.6951,2.80154e+18,209.65,207.19,175.651,144.448,125.978,117.775,112.188,90.6643,42.1386,18.0595,241.02
83.9771,90.6782,2.64691e+18,192.55,190.52,165.57,139.078,121.644,112.235,105.699,86.7437,41.8635,18.1186,240.423
84.0179,92.6903,2.61255e+18,195.791,194.954,166.344,136.052,116.633,105.978,99.1565,82.7029,41.1397,18.0867,240.242
84.0514,94.7315,2.78152e+18,205.844,207.593,175.542,142.789,124.494,116.641,111.289,90.3215,41.8631,18.0431,240.339
84.4329,89.3981,2.5501e+18,193.404,190.968,163.407,133.606,113.137,101.173,94.043,79.3854,40.5887,18.1055,240.658
84.4795,91.6262,2.4802e+18,176.957,175.1,154.842,132.012,115.346,105.026,97.8769,81.6453,40.9717,18.1348,240.277
84.5178,93.8932,2.55975e+18,195.162,194.349,165.087,133.39,112.508,100.463,93.1695,78.8339,40.4707,18.1236,239.915
84.608,86.199,2.97311e+18,223.696,221.217,183.696,149.122,131.7,127.643,125.549,98.2993,42.3971,17.9684,240.778
84.7596,93.2647,2.69929e+18,197.344,196.204,168.944,140.364,122.922,114.631,108.883,88.1759,41.3438,18.0309,239.871
83.6964,88.1983,2.98547e+18,228.434,224.672,185.637,150.116,132.049,126.847,123.247,96.0432,42.0035,17.8572,241.349
83.7459,90.0837,2.48542e+18,184.3,181.632,158.157,131.854,112.522,100.379,92.689,78.913,41.161,18.1811,240.684
83.7885,91.9967,2.51236e+18,171.651,169.364,152.797,134.271,120.851,112.734,105.99,86.9465,42.0658,18.1522,240.442
83.8241,93.9377,2.86456e+18,203.801,204.846,176.333,147.416,132.084,127.32,123.488,97.9256,43.0219,18.0615,239.722
83.2706,88.9255,2.63727e+18,199.229,195.731,167.479,138.068,118.251,107.015,99.8074,83.4511,41.848,18.1258,241.056
83.3167,90.6622,2.56999e+18,185.641,183.152,160.522,135.904,118.837,108.931,101.937,84.7663,42.0223,18.143,241.561
83.3565,92.4211,2.53026e+18,180.283,178.422,157.404,134.131,117.896,108.274,101.232,84.3212,41.8901,18.1498,241.26
83.3899,94.2029,2.78145e+18,204.499,205.77,174.325,142.664,125.232,118.024,112.86,91.6157,42.3957,18.0529,241.008
82.8581,89.5219,2.79557e+18,207.34,204.643,173.17,143.103,126.167,119.494,114.73,92.7984,42.8993,18.0226,242.945
82.9015,91.1377,2.61176e+18,184.98,182.492,160.099,136.872,122.018,114.62,108.958,89.3398,42.6078,18.0896,243.514
82.9391,92.7719,2.50783e+18,172.844,171.08,153.066,133.103,119.291,111.397,105.018,86.9613,42.4215,18.1505,242.23
82.9709,94.4253,2.76189e+18,202.326,204.357,172.781,141.124,124.058,117.394,112.755,91.8334,42.4332,18.0169,241.779
82.4552,90.0264,2.80504e+18,205.091,201.752,172.087,144.117,128.549,122.623,117.697,94.516,43.1754,17.9944,243.681
82.4965,91.543,2.41385e+18,173.253,170.393,150.777,128.684,112.087,101.375,93.5941,79.4406,41.613,18.1639,243.399
82.5627,94.6238,2.62522e+18,199.238,201.229,168.13,134.061,114.429,104.834,98.7092,83.3743,41.7567,18.0904,242.23
82.1322,93.3455,2.53565e+18,180.142,178.694,156.205,132.501,117.522,109.719,103.803,86.705,42.5528,18.1322,243.726
82.1614,94.808,2.62514e+18,186.857,187.71,162.522,136.14,120.743,113.781,108.579,89.7363,42.6387,18.09,243.292
80.9361,94.0361,2.7081e+18,211.274,221.346,178.958,142.141,121.607,110.74,102.521,85.6643,42.847,18.2238,235.561
80.9628,95.3189,2.81515e+18,212.619,229.049,185.327,147.635,128.407,119.918,113.209,92.5279,43.3258,18.1278,234.955
80.4959,93.0132,2.17808e+18,204.529,209.163,153.625,108.703,83.1107,68.446,59.6482,56.1129,38.0548,18.3722,239.233
80.5268,94.2455,2.40886e+18,173.546,181.314,157.701,135.198,121.392,113.732,106.826,88.8644,43.4084,18.2381,240.074
80.5529,95.488,2.42897e+18,196.792,214.8,174.297,135.983,114.126,102.06,92.8548,78.9108,41.667,18.1985,236.89
80.0401,92.0562,3.52424e+18,234.671,235.403,192.971,165.223,163.174,186.517,212.528,144.658,44.7449,17.4145,236.079
80.0753,93.2483,3.4491e+18,224.698,233.537,192.724,166.192,163.707,184.403,208.014,144.391,45.22,17.5134,234.01
80.1058,94.4484,2.73294e+18,206.054,220.662,177.307,143.389,126.934,120.098,114.6,93.9769,43.7324,18.1447,237.525
80.1314,95.6581,2.80987e+18,174.594,181.875,162.225,148.093,145.347,153.509,160.867,121.667,45.3256,17.83,243.98
79.6036,92.3171,1.91398e+18,102.009,98.1286,99.1987,102.237,104.341,103.934,99.5118,84.2059,43.1508,18.3279,244.13
79.6386,93.4841,1.95541e+18,114.279,110.037,108.937,107.897,104.978,99.8071,92.2088,78.8699,42.5232,18.3918,242.479
79.6686,94.6587,2.67232e+18,211.633,223.076,175.133,138.041,119.297,110.275,103.486,86.7206,42.7858,18.1549,238.198
79.1453,92.5658,2.34976e+18,128.286,124.698,122.912,124.424,127.546,130.78,128.904,102.811,45.4277,18.2912,242.371
79.1802,93.7136,2.25436e+18,144.16,141.137,131.856,122.529,114.911,108.615,101.292,84.8917,43.0644,18.2972,242.765
78.6591,92.8114,2.51171e+18,171.716,169.598,150.604,132.684,121.521,115.073,108.763,89.913,43.5126,18.2256,240.659
78.6939,93.9455,2.50877e+18,143.384,140.361,134.524,131.695,132.675,136.571,136.965,107.665,45.1049,18.0931,240.309
78.8992,92.4769,2.60452e+18,163.177,160.751,147.534,136.433,131.379,131.108,129.329,103.61,45.1516,18.1848,240.172
78.9348,93.6158,2.10315e+18,129.146,125.764,120.558,115.217,109.313,102.762,94.7328,80.2425,42.4387,18.3217,241.32
78.9653,94.762,1.98001e+18,102.594,98.851,101.236,106.017,110.051,111.305,107.469,89.518,43.9021,18.3523,240.412
78.9906,95.9169,2.5139e+18,152.256,150.822,141.042,134.02,131.793,133.575,132.974,106.085,45.2713,18.1596,244.44
79.3659,91.9237,2.47375e+18,136.692,133.318,129.738,129.593,132.858,138.379,138.625,108.397,45.5623,18.1657,241.521
79.4026,93.0772,2.33068e+18,142.662,139.529,131.327,124.319,120.122,118.017,113.992,93.9129,44.1991,18.2481,245.723
79.8064,91.3374,1.89011e+18,104.645,100.935,100.913,102.014,101.433,98.2607,92.125,79.2833,42.8362,18.4138,246.339
79.8444,92.5108,2.46245e+18,196.434,194.135,158.158,126.848,108.035,96.8032,88.309,75.7041,41.2503,18.1902,237.151
79.8777,93.6926,2.59627e+18,203.155,206.221,166.766,134.44,116.583,106.786,99.0396,83.7338,42.8194,18.2662,237.089
80.2266,90.7165,2.40697e+18,129.043,125.278,123.765,125.8,130.596,136.515,135.994,107.545,46.3705,18.3403,244.849
80.2662,91.9155,2.04609e+18,87.9946,83.6554,88.6256,99.263,114.234,131.427,139.776,110.555,45.9836,18.2187,243.652
80.3011,93.1237,2.48643e+18,190.075,195.173,162.301,133.113,115.2,104.498,95.9995,81.2819,42.384,18.2452,236.926
80.3313,94.343,2.76818e+18,211.145,233.65,183.6,144.977,128.179,123.345,120.431,98.3146,43.9028,18.0369,241.027
80.6313,90.0498,2.93283e+18,168.36,165.282,154.074,147.379,151.531,167.849,176.649,125.149,44.9589,17.6219,245.531
80.7414,93.7751,2.78707e+18,206.629,220.108,179.728,147.136,131.138,125.095,119.912,96.9308,43.9665,18.1115,237.658
81.0684,90.6025,2.7757e+18,182.954,179.195,160.013,143.496,136.355,136.86,135.061,105.385,44.8003,18.0196,239.316
82.1113,86.8797,2.7274e+18,198.707,196.302,168.452,141.289,124.983,117.535,112.231,91.548,43.3236,18.0586,242.664
82.1631,88.3072,2.44608e+18,185.284,181.402,156.201,129.128,108.952,96.1363,88.4883,76.843,41.8534,18.25,243.448
82.2098,89.7527,2.56412e+18,187.073,183.391,158.882,133.969,117.497,108.44,102.176,85.6068,42.6806,18.1384,245.278
82.496,85.831,2.82019e+18,245.702,243.243,187.663,138.387,110.427,96.0155,88.9316,76.9474,41.161,18.0622,242.247
82.5518,87.3363,2.6014e+18,215.45,210.348,169.81,131.831,107.407,93.5322,86.3141,75.3287,41.1411,18.1386,242.17
82.6021,88.8631,2.549e+18,192.541,189.003,161.984,133.687,114.037,102.393,94.998,80.5896,41.7668,18.1199,242.636
82.6472,90.4128,2.74897e+18,204.129,200.857,170.271,141.221,124.378,116.962,111.646,90.9815,42.7162,18.0206,243.094
82.8859,84.6348,2.93802e+18,243.687,244.466,189.789,142.974,118.92,109.442,105.429,87.5523,42.0033,17.9464,243.119
83.0012,87.8576,2.4481e+18,178.535,174.511,153.636,130.698,112.948,101.298,93.3989,79.2406,41.5381,18.148,241.538
83.0503,89.5097,2.65595e+18,213.448,209.618,172.074,135.506,112.625,100.195,93.0694,79.316,41.2321,18.0845,242.591
83.285,83.2659,3.14159e+18,232.296,233.119,192.696,156.638,140.381,139.76,139.344,105.159,42.9546,17.7824,240.459
83.3512,84.9763,2.56096e+18,192.996,190.153,164.074,135.726,114.823,102.037,94.3785,80.22,41.6204,18.1978,240.461
83.4112,86.7192,2.62635e+18,197.939,193.963,166.423,137.739,118.038,106.795,99.7603,83.397,41.8048,18.1313,241.18
83.4652,88.4959,2.76552e+18,206.597,203.228,173.398,143.579,125.117,116.167,109.946,89.4069,42.3635,18.0784,241.392
83.6961,81.6521,3.00684e+18,237.852,236.659,189.787,148.645,128.028,121.971,118.921,93.9574,41.689,17.8683,240.907
83.8959,87.3151,2.64735e+18,185.85,183.236,161.91,139.52,124.834,117.693,112.01,90.4367,42.2238,18.0926,241.563
84.1232,79.7139,2.79644e+18,237.286,232.244,182.534,138.591,112.958,100.383,94.0849,79.7216,40.544,18.1178,241.415
84.2052,81.7244,2.62127e+18,224.892,220.027,174.823,131.785,104.304,89.2574,81.7435,71.5748,39.3422,18.1228,240.959
84.28,83.7895,2.66985e+18,207.587,204.159,171.39,138.352,116.608,104.871,98.032,81.9008,40.8919,18.1169,240.186
84.3385,78.4591,3.20121e+18,278.309,271.732,201.083,148.222,124.976,119.698,119.675,95.8858,41.7589,17.8946,242.103
84.4263,80.5615,2.6931e+18,216.804,212.226,172.869,136.217,113.853,102.757,96.8159,81.2423,40.5241,18.0908,241.682
84.5063,82.7274,2.80614e+18,245.95,240.236,184.398,136.102,109.344,96.5666,90.5468,77.4453,39.8692,18.0419,241.526
84.5786,84.9585,2.76989e+18,214.317,211.696,175.805,141.068,120.766,111.803,106.419,86.6894,40.9336,17.9817,241.373
83.8892,80.1058,2.98039e+18,247.677,244.289,191.838,146.698,122.678,112.948,107.842,87.8847,41.3606,18.0263,241.287
83.9688,82.0172,2.66821e+18,212.266,208.783,172.607,137.345,114.317,101.734,94.6846,79.9612,40.8011,18.1292,239.713
84.0415,83.977,2.62569e+18,198.702,195.607,167.459,138.132,117.651,105.84,98.4224,82.0361,41.0767,18.1235,239.53
83.4595,81.4336,3.01357e+18,249.241,250.088,195.199,147.579,122.865,113.414,108.931,89.2297,42.0195,18.0237,241.572
83.5327,83.1906,2.48509e+18,206.913,202.494,164.96,127.97,101.927,86.3125,78.5308,69.2388,39.0341,18.0292,240.344
83.5997,84.9858,2.54843e+18,192.165,189.079,163.091,134.883,114.176,101.599,94.0427,79.7964,41.2793,18.1646,240.85
83.6604,86.8206,2.65828e+18,203.335,199.312,168.711,137.96,117.862,106.933,100.322,83.6297,41.5758,18.1035,241.669
83.0453,82.531,2.90335e+18,245.886,247.002,190.963,142.46,115.971,103.561,97.5675,82.4657,41.5174,18.0508,241.104
83.1135,84.1618,2.57651e+18,222.059,217.061,171.519,129.62,102.33,86.5577,78.862,70.0895,39.6917,18.0721,241.049
83.1759,85.8236,2.66611e+18,209.453,206.184,172.605,138.332,115.46,102.58,95.2771,80.8748,41.6729,18.1506,241.463
83.2325,87.5179,2.70138e+18,205.727,201.331,170.72,140.325,120.696,110.095,103.298,85.5307,42.0859,18.0985,241.049
82.7656,86.5368,2.56935e+18,203.979,200.936,167.058,132.496,109.469,96.4896,89.56,77.1712,41.014,18.0587,243.281
82.2485,84.2555,3.33678e+18,286.898,291.361,211.74,153.408,130.173,125.806,124.629,98.0006,42.4508,17.6532,243.262
82.3093,85.6959,2.93702e+18,229.308,228.108,185.113,146.687,126.647,119.435,115.353,93.3282,43.0568,17.9424,242.565
82.365,87.1581,2.61916e+18,194.45,191.414,164.701,137.246,118.716,108.183,101.33,85.008,42.8112,18.1661,242.34
82.4156,88.6439,2.80954e+18,198.095,195.457,169.58,144.796,131.32,127.286,123.669,98.7166,44.0544,18.0437,243.137
81.859,84.9541,2.75216e+18,245.237,241.927,183.388,133.757,105.376,90.0529,82.9059,73.4419,41.0643,18.1251,242.595
81.9171,86.3224,2.38844e+18,213.668,207.771,162.484,119.492,90.7596,73.2845,64.9891,60.4277,38.7754,18.2204,242.49
81.4711,85.5771,2.85127e+18,258.717,253.283,188.169,136.47,108.239,93.1015,86.1412,75.9092,41.7883,18.1869,242.184
80.8319,90.3484,2.33636e+18,141,137.295,131.215,125.945,121.973,118.56,112.353,91.8441,44.3983,18.3243,245.492
80.2841,87.1334,3.06604e+18,217.65,216.219,180.838,152.42,141.087,141.865,142.932,112.24,46.5991,18.1552,238.425
80.3358,88.3153,2.57735e+18,169.246,165.94,150.463,136.352,127.849,123.458,117.817,95.1658,44.6954,18.2312,238.349
80.383,89.5096,2.40594e+18,159.131,155.607,142.226,128.95,119.137,112.049,105.027,87.4663,43.9096,18.32,241.234
79.8692,87.5922,3.00791e+18,220.679,218.825,180.18,149.444,136.171,134.015,133.132,106.396,45.6337,18.1286,238.46
79.92,88.7464,2.66852e+18,184.165,181.038,158.404,138.622,127.798,123.146,118.368,95.9943,44.5924,18.193,241.016
79.9663,89.9122,2.27754e+18,138.829,135.055,128.696,123.07,118.251,113.607,106.94,88.53,44.0947,18.3581,243.312
80.0079,91.0911,2.28729e+18,138.256,134.324,129.221,124.874,120.565,115.467,107.689,88.7505,44.2524,18.4222,248.071
79.4372,88.026,2.96703e+18,217.996,216.544,178.038,147.492,134.264,132.163,131.276,104.012,44.5586,17.9625,239.7
79.4875,89.1585,2.12532e+18,156.024,151.757,133.83,114.31,97.8451,84.8664,75.585,67.0079,40.3303,18.3017,240.671
79.5331,90.3018,2.279e+18,135.153,131.375,126.596,123.19,120.241,116.74,110.237,90.5589,44.3841,18.3809,245.048
79.574,91.4576,2.3092e+18,104.738,100.852,104.435,114.554,129.209,146.224,153.798,118.807,47.7218,18.3813,244.635
79.0334,89.5624,2.27424e+18,178.758,175.658,147.455,119.259,99.1479,85.2026,75.7959,66.8657,39.8551,18.2035,238.614
79.0784,90.6889,2.37541e+18,154.857,151.789,139.417,127.471,118.676,112.225,105.292,87.4663,43.6099,18.3097,239.142
78.5013,88.8536,2.56328e+18,202.197,200.824,164.378,131.493,111.535,99.2843,90.7794,77.738,41.9602,18.2501,235.774
78.5512,89.9586,2.638e+18,182.974,181.846,159.179,138.145,125.809,119.564,114.151,93.5577,44.1259,18.2244,235.59
78.5959,91.0735,2.53437e+18,175.874,174.315,153.663,133.922,121.325,113.794,107.052,88.794,43.5609,18.2593,236.674
78.6356,92.2,2.53111e+18,171.291,169.118,150.647,133.391,122.881,117.255,111.784,92.0507,43.7818,18.2137,237.908
78.7874,89.5551,2.74065e+18,194.849,193.614,165.927,141.454,128.208,122.487,118.027,96.2024,44.4033,18.1933,236.045
78.833,90.6735,2.49016e+18,168.008,165.55,148.56,132.33,121.585,114.881,108.372,89.5827,43.7151,18.2632,236.855
78.8737,91.8038,2.58216e+18,170.713,168.564,151.314,135.633,126.691,122.874,118.925,96.9488,44.4804,18.2158,238.248
79.294,89.9823,2.46864e+18,167.214,164.167,146.308,129.866,119.526,113.53,107.849,89.5427,43.8024,18.2587,243.301
79.3364,91.1249,2.50396e+18,146.015,142.754,136.01,131.86,131.303,133.549,132.211,104.797,45.4452,18.2148,241.645
79.6267,86.9845,2.847e+18,212.264,210.67,173.988,143.698,128.631,122.604,117.967,95.9083,44.5637,18.1659,239.328
79.6801,88.1195,2.40183e+18,182.768,178.391,150.945,125.623,108.188,96.1017,87.5034,75.169,41.5874,18.2213,239.764
79.7289,89.2663,2.37948e+18,154.419,150.88,139.065,127.721,119.207,112.779,105.89,87.9194,43.9072,18.3221,241.107
80.0376,86.1965,2.91238e+18,227.023,225.182,181.497,145.832,127.809,119.64,113.761,92.8034,44.2085,18.1575,238.275
80.0928,87.3525,2.6333e+18,192.295,189.41,162.147,137.365,121.945,112.641,105.545,87.7449,43.8784,18.2635,238.053
80.1435,88.5213,2.49335e+18,173.083,169.614,150.623,132.37,119.718,111.209,103.964,86.7485,43.7873,18.3006,239.207
80.1897,89.7045,2.55597e+18,169.271,166.033,149.808,134.975,126.113,121.54,116.085,94.407,44.469,18.2318,241.889
80.4324,85.3588,2.90589e+18,238.703,237.596,185.276,143.245,121.595,110.623,104.068,87.09,43.6762,18.1902,239.507
80.4898,86.5412,2.77771e+18,212.052,210.272,173.857,141.877,123.764,114.172,107.645,89.0882,43.8982,18.1904,239.826
80.5427,87.7377,2.49312e+18,171.399,168.507,150.557,132.792,120.164,111.573,104.297,87.0166,44.0013,18.3076,239.616
80.5912,88.9499,2.7009e+18,187.023,183.897,161.213,140.73,129.295,124.364,119.175,96.0933,44.4917,18.1583,240.83
80.9308,86.9081,2.60859e+18,191.932,189.066,162.184,136.539,119.765,109.564,102.378,85.7585,43.522,18.2397,241.052
80.9817,88.156,2.61291e+18,176.792,173.784,155.505,138.012,127.085,121.361,115.431,93.5424,44.2273,18.1793,241.432
81.1255,83.636,2.8852e+18,216.124,215.838,178.461,145.869,129.094,123.108,118.916,95.3675,43.7688,17.9764,242.776
81.1879,84.8824,2.89191e+18,243.631,240.992,185.721,141.151,117.611,106.137,100.561,85.2902,43.1258,18.1353,242.558
81.4971,82.5945,2.7946e+18,230.121,231.777,183.704,140.532,114.96,101.402,94.6685,81.1307,42.3155,18.1263,242.962
81.5629,83.8863,2.71562e+18,243.118,240.444,181.515,132.283,103.401,87.2233,79.8684,71.5965,41.2467,18.2534,242.824
81.6241,85.1979,2.75553e+18,231.186,228.101,179.856,137.542,112.664,99.0494,92.0689,79.2977,42.0558,18.1371,242.298
81.6808,86.5309,2.78839e+18,222.879,218.938,178.39,141.565,119.69,108.054,101.299,85.2341,43.0132,18.1631,241.845
81.8661,81.4453,3.21984e+18,265.461,272.834,207.675,154.929,130.928,123.823,120.352,95.5582,42.7748,17.7976,242.043
81.9359,82.7911,2.84245e+18,228.983,231.758,184.658,141.914,117.906,106.817,101.884,86.1932,42.8872,18.1006,242.731
82.001,84.1595,2.69982e+18,225.49,226.645,178.843,134.795,108.604,94.8058,88.3622,77.1362,41.5351,18.1083,243.551
82.0614,85.5526,2.95673e+18,237.355,237.013,188.371,146.078,124.363,116.026,111.798,91.234,42.7515,17.9137,242.818
82.445,84.4844,2.61013e+18,207.508,207.983,170.951,133.652,109.747,96.8886,90.483,78.2519,41.4993,18.089,243.323
82.6092,78.7377,3.2151e+18,271.127,278.753,208.367,152.671,127.269,119.529,116.519,93.8969,42.6046,17.8949,242.684
82.6894,80.2223,2.87755e+18,248.859,254.221,191.752,138.594,110.334,97.5998,92.6044,80.0899,41.3263,18.0341,243.402
82.7645,81.7387,2.78207e+18,237.838,242.167,186.807,136.819,108.314,94.3543,88.2509,76.7647,40.7811,18.0318,242.741
82.989,77.0982,3.15162e+18,247.174,248.688,196.559,152.821,132.988,130.396,131.286,102.66,42.7548,17.832,242.846
83.076,78.6713,2.79347e+18,214.294,214.588,176.888,141.372,121.025,112.995,109.231,89.7352,42.2929,18.0269,242.78
83.1576,80.283,2.59157e+18,191.05,190.474,163.749,135.7,116.601,106.526,100.795,84.4774,41.9672,18.1343,242.153
83.2337,81.9355,2.80609e+18,220.911,221.402,181.348,142.923,119.928,108.99,103.186,85.7787,41.9301,18.0761,241.123
83.3779,75.1917,2.74676e+18,216.363,212.412,175.461,140.326,118.577,108.042,102.183,85.0296,41.814,18.1617,242.043
83.4732,76.869,2.56206e+18,214.298,209.696,169.846,131.077,104.613,89.6497,82.1434,71.9665,39.9202,18.1437,242.161
83.5628,78.594,2.72162e+18,225.153,221.832,176.747,136.17,111.807,99.7064,93.7954,79.8756,40.8817,18.108,241.708
83.6465,80.3696,2.96932e+18,256.296,252.898,193.313,143.728,117.441,106.106,100.876,84.3445,41.3636,18.0663,241.838
83.8842,74.7252,2.60837e+18,218.626,212.402,171.456,132.583,107.01,92.8977,85.4663,73.8462,39.8573,18.1717,241.519
83.9835,76.5852,2.70575e+18,220.063,215.622,175.144,137.424,113.748,101.521,95.0124,80.2233,40.7386,18.153,241.22
84.0766,78.5091,2.62499e+18,196.117,192.744,164.742,136.768,118.276,108.797,102.663,84.509,41.1394,18.103,240.891
84.09,73.3839,2.81385e+18,239.359,232.173,180.729,137.432,113.734,103.315,98.1183,81.8433,40.446,18.0381,242.689
84.2945,77.3225,2.98894e+18,261.64,253.597,192.147,143.336,118.25,107.75,102.502,84.7138,40.7592,18.0228,241.231
83.5513,73.5419,2.87729e+18,226.631,221.4,180.7,144.486,124.633,117.185,112.64,90.4701,41.7857,18.0261,242.434
83.6533,75.263,2.82796e+18,241.039,234.99,183.653,139.339,113.899,101.953,96.2321,81.3591,41.0636,18.1431,242.304
83.7495,77.0383,2.74512e+18,228.812,223.619,178.68,137.969,112.968,100.259,93.6753,79.6003,40.9086,18.1711,241.423
83.8397,78.8707,2.72579e+18,214.156,210.815,174.035,139.254,117.633,106.971,101.184,84.3428,41.4844,18.1525,240.952
83.1401,75.2013,2.87625e+18,226.683,223.925,182.846,145.21,123.798,114.882,109.89,89.7953,42.4862,18.1287,242.286
83.2343,76.8027,2.68397e+18,224.351,222.164,177.357,135.14,108.667,94.9597,88.4841,76.8799,40.8938,18.1786,242.564
83.3231,78.4476,2.7021e+18,224.08,222.447,177.665,135.803,109.992,96.9397,90.8954,78.3995,40.9629,18.1345,242.471
83.4064,80.1388,2.75517e+18,223.463,221.796,178.214,138.46,114.861,103.453,97.8419,82.5667,41.3754,18.0902,241.738
82.7415,76.593,2.76186e+18,219.19,219.643,179.712,140.965,117.166,105.399,99.3276,83.7037,42.0082,18.1306,242.467
82.8294,78.0939,2.61239e+18,214.877,214.95,173.239,132.98,106.859,92.8668,86.1203,74.8367,40.3846,18.0565,242.839
82.9899,81.2058,2.91026e+18,239.678,242.748,190.316,143.767,118.39,107.352,102.399,85.614,41.825,18.0165,242.137
82.4354,79.2044,2.4343e+18,184.817,184.117,158.517,129.637,107.101,93.1668,85.6867,74.8751,41.1524,18.1921,243.662
82.5133,80.6511,2.71077e+18,227.44,232.103,180.123,133.637,107.038,94.0429,88.5452,77.1586,40.8535,17.9965,244.046
81.9699,78.8265,2.6615e+18,210.121,215.066,172.458,133.357,110.614,100.05,95.8502,82.5283,42.0656,18.0507,246.316
82.0485,80.1716,2.68151e+18,211.956,215.799,173.686,134.616,111.77,101.026,96.6467,83.0456,42.1923,18.0652,244.744
82.1225,81.5428,2.6909e+18,216.728,219.727,177.277,136.52,111.452,98.4155,92.3073,79.7204,41.7505,18.0841,242.928
81.5909,79.7477,2.83257e+18,225.773,228.512,183.602,143.151,119.539,108.009,102.255,86.1539,43.0099,18.1312,244.658
81.6661,81.0329,2.56832e+18,222.68,224.201,174.56,128.819,99.301,82.3454,74.6509,68.1466,40.6831,18.256,243.483
81.7367,82.3408,2.71807e+18,216.264,217.983,177.296,138.557,114.636,102.007,95.846,82.0503,42.3898,18.123,243.063
81.803,83.6735,2.77372e+18,221.262,222.363,179.521,139.834,116.673,105.287,99.7744,84.7053,42.774,18.1178,242.946
81.2123,80.5744,2.79889e+18,166.922,167.157,151.133,137.983,136.804,149.555,160.436,120.607,45.3501,17.7451,249.218
81.2847,81.8091,2.77885e+18,209.77,212.072,175.091,141.153,122.032,113.889,109.832,90.5237,43.1561,17.993,245.168
81.4163,84.341,2.82846e+18,229.346,228.071,181.47,141.125,118.529,107.394,101.809,85.9956,43.0961,18.1248,242.665
80.4449,82.0256,2.80611e+18,213.573,212.49,175.751,143.273,125.195,116.076,109.804,90.1472,43.884,18.1332,241.021
80.5131,83.183,2.45015e+18,201.205,198.271,161.902,126.935,102.478,85.9336,77.0504,69.1635,41.4572,18.379,240.206
80.0494,82.6777,2.18269e+18,192.381,186.453,147.365,110.566,85.0901,68.0074,58.8386,54.4243,37.3013,18.1486,241.096
80.1162,83.8065,2.45899e+18,184.57,181.249,155.268,130.064,111.864,98.8213,90.1633,77.4874,42.5318,18.3031,238.277
80.1786,84.9506,2.63162e+18,190.038,187.379,161.878,138.028,122.78,113.453,106.382,88.2229,44.1087,18.2739,238.316
79.6409,83.2896,3.13993e+18,237.109,237.141,189.749,152.339,137.469,136.941,138.302,109.007,45.617,18.0431,241.466
79.7065,84.3955,2.75198e+18,199.744,197.634,167.963,141.736,127.351,120.494,114.84,93.4663,44.4723,18.2003,239.884
79.7678,85.5156,2.72785e+18,215.297,212.419,172.641,138.507,118.898,107.48,100.084,84.4401,43.4432,18.2657,238.938
79.8248,86.6517,2.7528e+18,212.545,210.15,171.979,139.783,121.894,112.229,105.527,87.7934,43.6688,18.2103,238.789
79.216,83.8875,2.89175e+18,202.918,199.816,171.173,146.959,136.131,134.914,133.123,104.012,44.8046,18.0014,239.779
79.2808,84.9758,2.66033e+18,195.224,192.068,163.468,137.743,122.543,114.033,107.654,89.179,43.9988,18.2502,239.705
79.3412,86.0776,2.63223e+18,199.335,196.862,163.775,134.793,117.96,108.35,101.769,85.5762,43.3901,18.2292,240.364
79.3971,87.1946,2.72838e+18,203.235,201.453,168.05,139.287,123.602,115.8,110.05,90.8547,44.0042,18.2094,239.329
78.7688,84.4637,2.69532e+18,202.191,197.736,166.59,138.828,122.707,113.775,107.253,88.9154,43.8462,18.2444,239.566
78.8331,85.5394,2.66638e+18,190.777,187.269,161.483,138.512,125.281,118.323,112.468,92.0674,44.1022,18.225,239.076
78.8928,86.6279,2.75116e+18,214.317,213.47,173.11,138.752,120.253,110.627,104.3,87.246,43.4762,18.2185,239.95
78.3575,86.0967,2.52474e+18,203.669,200.464,163.277,129.185,108.062,94.6581,86.0563,74.6319,41.6339,18.276,239.631
78.5228,84.5492,2.6858e+18,228.57,224.074,173.186,131.044,108.756,96.6629,90.001,78.1242,42.1622,18.2225,242.633
78.5877,85.6181,2.67788e+18,208.164,205.259,168.701,136.504,118.014,107.478,100.553,84.7506,43.2669,18.2583,239.771
78.6479,86.6998,2.62124e+18,200.782,198.396,165.176,135.103,116.925,105.977,98.5511,83.2711,43.0456,18.2715,238.706
78.9708,83.6907,2.7713e+18,182.478,178.433,159.072,142.916,136.185,136.865,135.042,105.076,45.2444,18.0877,240.146
79.037,84.7666,2.62198e+18,194.16,190.023,161.569,135.905,120.362,111.109,104.366,87.144,43.7538,18.2671,239.83
79.0987,85.8559,2.68246e+18,212.657,209.397,169.98,136.058,116.552,105.047,97.616,82.8118,43.0866,18.2661,239.48
79.156,86.9603,2.8063e+18,211.888,210.977,173.223,141.502,125.265,118.153,113.411,93.2589,44.0262,18.1579,239.637
79.4593,83.8808,2.50712e+18,185.369,181.889,156.317,131.808,115.166,103.758,95.8648,81.8123,43.4144,18.3608,240.442
79.5229,84.9822,2.60277e+18,194.483,191.316,162.124,135.399,118.545,107.92,100.486,84.6747,43.6037,18.3037,239.556
79.5821,86.0996,2.87272e+18,216.386,214.99,176.56,144.555,128.609,122.204,117.712,95.9271,44.6923,18.1884,239.453
