# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.3015,-47.9262,2.84247e+18,164.424,162.964,163.64,169.971,139.392,132.137,157.363,194.97,156.859,51.3452,309.192
-16.458,-43.2681,2.71639e+18,151.645,162.211,220.619,259.773,177.5,123.054,99.8086,88.1485,80.4088,42.5338,313.21
-16.2341,-43.235,2.69023e+18,135.818,144.469,187.207,224.02,170.721,135.586,124.157,115.519,94.6168,44.2689,316.432
-16.6157,-47.064,2.56622e+18,180.715,190.887,208.92,212.142,149.072,109.065,94.3738,86.5148,79.7724,42.193,310.601
-16.4784,-47.3087,2.62123e+18,169.698,174.102,179.45,186.559,146.169,122.401,124.119,129.125,110.086,46.8181,308.733
-16.7666,-46.9351,2.70739e+18,148.86,152.348,159.144,171.498,141.471,126.493,143.393,166.887,135.385,49.3269,310.362
-17.4682,-46.3998,2.58233e+18,140.22,144.376,156.035,169.031,138.563,121.004,131.914,144.467,117.457,46.2484,308.004
-17.2359,-46.7901,2.75077e+18,253.276,293.904,299.739,222.902,118.918,72.2578,55.466,52.0497,57.8775,37.8278,310.83
-17.0366,-46.759,2.70282e+18,146.263,151.485,167.292,184.987,150.825,130.554,140.036,148.371,115.007,45.6209,310.837
-17.2407,-46.6471,3.41219e+18,512.146,598.204,286.515,150.98,92.9798,66.8899,57.0141,57.1208,66.3438,40.6744,312.075
-17.5257,-46.2737,2.67908e+18,163.102,176.917,199.388,209.507,154.576,117.407,107.753,102.177,90.1462,43.1782,310.081
-22.7895,-49.8994,2.25921e+18,215.627,227.13,224.713,168.31,96.1759,60.5307,48.4825,45.2368,51.3428,33.3262,305.14
-22.7463,-50.3855,2.36087e+18,164.13,161.659,177.563,171.811,126.775,97.3127,89.5383,85.1948,78.3014,37.9407,304.803
-22.5342,-50.3471,2.51837e+18,204.25,218.266,246.093,213.195,124.576,76.9442,59.2011,51.674,53.148,33.2465,303.931
-22.1098,-50.2704,2.83688e+18,210.042,227.154,261.963,236.188,146.078,96.8082,78.6329,69.2352,67.5014,37.0875,303.638
-22.6987,-50.8969,2.3692e+18,177.932,180.245,198.432,184.329,123.936,87.2846,73.0961,65.6597,64.671,35.9948,303.278
-22.4809,-50.8568,2.44811e+18,170.676,174.23,209.847,214.963,144.342,93.6479,71.1047,57.9249,53.1478,32.412,304.336
-22.2632,-50.8168,2.58305e+18,195.815,205.698,230.651,209.156,132.374,89.1705,72.1924,63.3999,62.7461,36.0647,304.281
-22.9022,-51.2248,2.36498e+18,219.117,240.44,253.408,184.762,93.5689,55.1421,42.4824,38.3371,43.8851,31.1909,303.735
-22.46,-51.1425,2.51897e+18,194.981,206.655,235.061,211.108,126.835,81.1352,62.6119,53.5704,53.5857,33.3344,304.177
-23.0052,-50.7192,2.11941e+18,133.244,125.129,144.001,151.455,121.403,98.8597,93.6382,86.3091,69.8808,34.5614,304.475
-22.7903,-50.6797,2.33188e+18,163.288,161.418,181.313,179.108,129.56,95.9249,83.1925,74.0137,67.3062,35.6262,304.424
-22.5755,-50.6403,2.45548e+18,170.26,169.863,188.199,181.515,131.215,99.848,90.8569,85.7564,78.4173,38.1315,304.328
-22.3603,-50.601,2.6858e+18,215.726,229.29,237.177,197.153,125.106,89.0672,78.241,74.421,75.5594,38.9829,304.147
-23.1037,-50.2408,2.23677e+18,175.058,176.472,192.055,176.298,118.602,80.9748,66.3623,58.9304,58.9621,34.1108,304.566
-22.8938,-50.2029,2.3645e+18,174.591,176.227,195.247,185.528,129.277,91.02,76.5325,67.6791,64.1082,35.1026,306.091
-22.6841,-50.1649,2.31826e+18,222.122,240.099,243.751,177.815,95.2665,56.4637,43.593,39.9917,45,31.3117,304.94
-23.1986,-49.7836,2.2387e+18,190.498,192.741,198.608,169.533,109.95,74.9586,63.3093,59.3476,63.1293,35.5912,304.155
-22.9927,-49.7468,2.4132e+18,198.317,206.529,224.869,196.414,122.39,79.3612,63.5061,56.2425,57.6372,34.0029,305.36
-23.291,-49.342,2.22991e+18,195.666,198.42,209.257,178.733,111.754,72.665,58.5502,53.0712,56.5257,33.9459,303.605
-23.3815,-48.9115,2.47627e+18,150.253,142.434,157.101,163.76,133.542,112.918,121.816,136.012,111.663,40.6438,303.33
-23.9407,-48.3379,2.2634e+18,269.893,285.943,268.584,162.885,74.5355,41.9929,33.7047,33.1792,38.7929,28.3194,302.408
-23.9048,-48.7798,2.07881e+18,185.702,183.722,201.529,178.309,110.786,68.5521,52.9807,49.1553,54.429,33.1214,303.597
-23.7045,-48.7452,2.24872e+18,196.82,197.267,223.718,199.207,119.753,71.9666,54.541,48.7603,52.1712,32.3906,303.726
-23.8681,-49.2268,1.98936e+18,168.42,164.501,175.236,160.868,108.856,73.0718,59.6885,54.6538,57.4736,33.6343,303.088
-23.6663,-49.1914,2.16753e+18,192.845,194.572,212.408,183.516,111.016,68.3127,52.8117,47.2499,51.5476,32.442,304.288
-23.4646,-49.1559,2.36176e+18,225.328,235.413,246.902,193,106.425,63.5135,49.6818,45.7422,51.6371,32.9344,304.168
-23.2626,-49.1203,2.48106e+18,212.598,222.748,255.551,220.267,126.034,74.5264,56.1639,49.1429,52.12,32.7538,302.317
-23.8304,-49.6834,1.89206e+18,170.313,167.797,174.812,151.421,97.0788,63.2128,51.0528,47.3889,52.7269,32.8728,301.135
-23.6262,-49.647,2.08874e+18,182.658,184.573,200.088,174.734,107.715,66.2968,51.5384,46.3866,50.4308,32.0914,302.811
-23.4221,-49.6105,2.15801e+18,160.721,157.123,172.665,168.665,122.75,88.0027,75.096,67.2087,64.0887,34.6749,301.805
-23.2177,-49.5739,2.36431e+18,216.665,230.604,247.748,193.875,106.809,62.9291,48.6771,44.8848,50.3809,32.53,302.558
-23.7888,-50.1537,1.72747e+18,121.211,111.934,117.309,117.993,95.7399,78.4865,76.7672,75.5952,70.1477,35.3728,300.489
-23.5812,-50.116,1.86187e+18,131.2,124.829,142.258,150.286,117.862,85.0741,68.5777,55.4629,49.6713,30.3369,301.481
-23.3737,-50.0783,2.10674e+18,161.946,160.972,179.726,172.436,118.8,79.5884,63.7612,55.2355,54.4143,32.5702,302.701
-23.1658,-50.0406,2.29934e+18,170.598,171.152,189.462,181.362,127.68,89.1567,74.6196,66.1984,63.5134,34.7937,304.098
-23.7447,-50.6436,1.67351e+18,149.829,144.595,149.361,131.363,86.2638,58.3214,47.9105,44.0851,48.7829,31.7254,299.582
-23.5326,-50.6044,1.85526e+18,152.033,146.805,155.274,143.048,99.2392,69.9624,59.1808,54.3442,56.2971,33.2841,302.138
-23.3206,-50.5653,1.97943e+18,149.542,143.483,154.753,148.394,108.18,80.1894,70.1664,64.1963,62.4637,34.5517,302.884
-23.1082,-50.5262,2.23066e+18,181.395,184.929,200.34,178.1,113.745,75.2225,60.4426,53.6242,55.1466,33.2948,303.84
-23.6962,-51.159,1.65932e+18,111.376,101.033,107.888,111.127,92.4453,79.9414,79.5884,76.3899,64.5128,33.1097,300.845
-23.4784,-51.1181,1.8498e+18,125.048,115.494,123.82,123.518,97.9855,82.167,82.378,85.5872,80.4352,37.598,301.375
-23.2607,-51.0773,2.05811e+18,151.022,145.283,158.355,153.047,111.647,84.6628,75.5483,70.053,67.2906,35.7264,304.25
-23.0425,-51.0366,2.25737e+18,181.042,184.204,199.754,178.641,114.663,77.5584,62.7803,55.5621,56.3417,33.6706,305.225
-23.6844,-51.4325,1.71879e+18,126.764,116.69,124.581,121.203,91.5143,72.8539,68.2356,66.1049,65.1867,34.9681,300.72
-23.4633,-51.3905,1.89556e+18,146.095,139.773,151.091,143.713,102.09,75.6756,65.8406,60.6468,60.9672,34.6033,301.409
-23.2422,-51.3488,2.00009e+18,156.501,153.087,169.006,161.254,110.125,76.1783,61.116,52.3138,51.1346,31.7841,303.416
-23.0207,-51.3071,2.21091e+18,169.882,170.278,188.437,176.258,117.356,81.3122,66.1331,57.2033,55.5553,33.1852,305.382
-23.7872,-50.9235,1.71917e+18,98.7625,88.166,94.5822,101.466,89.4869,82.2986,91.5813,106.708,92.7876,38.2648,300.664
-23.5723,-50.8834,1.77096e+18,118.486,108.942,118.313,122.738,101.352,85.1034,81.4106,75.9856,66.3142,34.3006,301.74
-23.3575,-50.8434,1.93256e+18,138.309,130.456,141.912,140.759,107.601,84.1866,76.7337,70.9178,65.5429,34.7553,303.236
-23.1423,-50.8035,2.13198e+18,170.925,173.513,196.17,183.603,114.701,70.7826,53.2983,45.5814,46.2323,30.4222,305.114
-23.8866,-50.4424,1.65214e+18,123.899,115.88,119.823,116.679,90.07,71.3882,67.7844,66.506,65.6241,34.9225,297.915
-23.6767,-50.4038,1.82235e+18,147.613,141.468,148.577,138.546,98.8281,71.1923,61.418,56.883,58.6218,33.8031,299.896
-23.4669,-50.3653,1.95257e+18,145.12,137.835,146.281,140.472,105.464,80.9633,74.215,70.8935,69.7322,36.2091,301.187
-23.2568,-50.3268,2.19486e+18,177.777,179.178,192.196,172.574,114.1,77.3175,63.5657,57.1428,58.5116,34.1046,302.652
-23.9818,-49.9823,2.02036e+18,129.103,122.497,130.287,134.631,111.742,93.4867,96.4278,103.637,94.0913,39.1409,298.888
-23.7759,-49.945,1.81109e+18,136.575,129.299,137.641,135.6,103.583,77.6191,68.7223,63.0307,61.0768,33.7993,300.914
-23.57,-49.9078,1.98292e+18,139.605,132.068,143.274,143.987,113.034,87.7726,80.5713,74.8088,68.9423,35.3052,302.174
-23.3638,-49.8705,2.19751e+18,182.418,184.731,197.497,175.268,113.805,74.9439,60.7808,54.6759,56.9166,33.6755,303.3
-24.0749,-49.538,1.73258e+18,144.225,138.55,144.812,136.117,96.4542,67.4297,57.0012,53.4654,56.3617,33.1881,300.043
-23.8718,-49.5019,1.89577e+18,160.079,156.179,167.256,154.459,104.724,69.5612,55.9275,50.5772,53.5251,32.5958,301.586
-23.6689,-49.4657,2.12598e+18,173.515,169.975,179.075,164.988,114.073,79.6628,67.9859,63.5285,65.822,35.6236,303.304
-23.4657,-49.4294,2.26667e+18,177.096,176.474,193.021,181.89,125.372,86.235,71.6618,64.1561,63.4127,34.838,303.925
-24.1658,-49.1048,1.95641e+18,138.013,131.97,143.409,146.342,115.118,89.0838,81.6162,77.1557,71.2575,35.4622,299.889
-23.9647,-49.0696,2.0232e+18,180.347,179.514,197.26,173.82,107.529,66.6744,51.7191,46.5106,50.4254,31.8065,303.084
-23.7638,-49.0343,2.19438e+18,212.052,216.514,232.707,185.26,102.349,60.063,46.6905,43.2914,48.1179,31.6673,303.477
-23.5625,-48.9989,2.33634e+18,216.044,224.483,248.577,199.942,109.752,63.8645,49.0871,45.067,49.6388,32.0039,304.428
-24.0556,-48.6441,2.02792e+18,241.469,248.834,237.562,152.566,73.6508,42.273,33.5074,31.7989,36.3521,27.2716,302.839
-23.8558,-48.6095,2.21576e+18,178.799,176.492,201.209,191.81,127.465,83.1305,65.4775,57.1018,56.4344,32.8616,303.483
-23.6556,-48.5747,2.29223e+18,172.641,168.016,190.811,189.769,135.989,94.9604,78.5852,68.603,63.8286,34.2765,303.399
-24.6143,-46.9635,2.05794e+18,126.263,121.088,141.721,139.487,108.59,84.3745,75.6133,71.3826,66.3146,33.9424,292.134
-24.8605,-46.801,1.87327e+18,120.227,118.577,140.712,132.066,96.5526,69.9039,58.5336,54.0853,53.9693,31.4594,295.938
-24.6548,-46.7682,1.99455e+18,124.492,121.626,144.572,139.738,105.115,78.345,67.2008,62.2957,59.8513,32.7091,295.25
-24.823,-47.2628,1.89841e+18,126.684,124.088,143.809,134.399,96.8002,69.2052,57.3387,52.7762,53.3182,31.4156,295.954
-24.6201,-47.2298,2.05085e+18,135.431,134.377,157,149.632,107.355,75.5822,62.0372,56.1995,55.4976,31.9771,296.528
-24.1263,-48.4245,2.0952e+18,165.267,163.506,182.996,174.498,118.725,78.9849,62.9681,55.7698,55.8585,32.6522,302.704
-24.6894,-48.9727,1.65702e+18,152.881,151.169,155.876,132.78,82.712,52.3255,43.1612,42.5021,48.9531,31.6269,296.167
-24.489,-48.9377,1.73821e+18,118.613,111.052,116.84,118.044,95.7348,78.6597,77.8828,80.5156,75.8497,36.2293,296.224
-24.2888,-48.9025,1.87068e+18,148.327,143.949,155.873,149.888,107.272,74.695,62.1021,57.4406,58.4571,33.3063,296.146
-24.652,-49.4226,1.47026e+18,93.8004,89.197,87.7901,89.2192,74.5846,64.5119,70.6778,86.2787,88.1329,38.4301,295.103
-24.4502,-49.3866,1.53746e+18,92.0495,86.8088,86.1491,89.2866,76.4205,67.3548,75.7039,97.4671,101.356,40.6671,295.19
-24.2485,-49.3506,1.78605e+18,130.04,124.389,131.462,132.273,103.776,80.4175,73.9227,70.5088,66.9694,34.735,297.174
-24.0464,-49.3145,1.89486e+18,125.563,117.337,124.29,128.132,105.772,88.0027,89.1033,92.4965,82.6223,37.028,300.948
-24.613,-49.8819,1.45388e+18,117.109,115.853,116.685,114.095,85.0778,61.8415,53.8484,51.0927,53.2659,32.0806,296.047
-24.4088,-49.8449,1.53542e+18,108.843,106.333,106.599,107.424,86.2851,69.6987,68.4576,70.6392,69.9983,35.595,296.194
-24.2047,-49.8079,1.62337e+18,130.307,126.082,130.236,125.98,93.4038,67.7391,58.6342,54.8177,56.1677,32.8727,298.217
-24.0002,-49.7708,1.68207e+18,146.401,141.356,147.839,135.847,92.2653,61.5314,50.0567,45.8841,49.7812,31.6195,299.249
-24.5716,-50.3555,1.43211e+18,93.1191,89.0807,88.1597,91.673,76.378,65.0465,69.3984,79.1153,76.4867,35.9823,295.646
-24.364,-50.3171,1.55156e+18,124.263,120.624,122.03,117.62,87.9238,65.5725,58.564,55.7317,56.632,32.8273,293.227
-24.1565,-50.2789,1.83519e+18,120.951,115.252,118.969,121.133,99.7146,83.9087,87.187,95.3703,88.4112,38.1909,295.208
-23.9486,-50.2406,1.76754e+18,113.814,105.247,108.407,110.404,92.6462,80.0691,85.8053,97.3237,91.7935,38.8654,298.01
-24.527,-50.8485,1.48892e+18,101.439,93.4747,95.3415,98.2645,80.4208,67.7645,69.3788,73.7978,70.3958,34.8869,295.93
-24.3149,-50.8087,1.52767e+18,89.6995,80.8741,82.7938,87.6554,76.347,69.3144,78.2214,97.6741,95.0277,38.8586,296.709
-24.1029,-50.7689,1.59438e+18,119.692,112.345,116.059,113.873,87.8033,69.5547,65.5265,63.7687,62.7369,34.133,296.559
-23.8905,-50.7292,1.6405e+18,113.931,104.297,104.892,100.22,78.375,66.4656,71.8595,87.746,95.2528,40.4594,297.312
-24.4774,-51.3671,1.59277e+18,89.0061,78.3458,82.6452,89.2988,80.3093,75.8041,86.8466,106.096,92.7005,37.9052,298.722
-24.2597,-51.3255,1.55481e+18,103.862,93.165,97.5851,99.0797,80.0624,68.444,71.1692,78.9797,78.6933,37.069,298.99
-24.042,-51.284,1.62639e+18,120.175,111.247,117.935,117.468,90.7595,71.9281,65.9584,61.5116,58.8505,33.0272,298.355
-23.8238,-51.2426,1.93071e+18,113.047,102.846,109.705,112.327,93.0232,83.2305,93.5842,120.309,122.846,42.3015,298.499
-24.4643,-51.6421,1.53556e+18,98.5162,88.1457,92.0654,95.164,79.3204,70.1022,74.6625,83.6525,79.6134,36.4935,298.179
-24.2432,-51.5994,1.59566e+18,105.962,94.2748,101.045,103.748,83.5721,70.9474,72.5189,77.963,75.9548,36.4257,299.271
-24.0221,-51.5569,1.63377e+18,113.15,100.757,107.438,107.491,85.8022,72.5861,72.3479,73.3382,68.7003,34.8087,299.563
-23.8006,-51.5146,1.71628e+18,129.751,119.549,127.304,122.252,90.1486,70.2748,64.8439,62.7116,63.4735,34.7967,299.862
-24.5688,-51.1302,1.47032e+18,98.9671,89.6146,91.6899,94.0543,77.0612,66.3251,69.3964,75.6051,72.5483,35.293,297.478
-24.3539,-51.0894,1.54706e+18,100.686,91.1232,95.4203,99.7603,83.271,72.1138,75.3116,80.3799,72.697,34.8568,298.003
-24.1391,-51.0488,1.57388e+18,112.478,103.472,107.558,108.019,85.6462,70.4623,68.9406,68.9593,65.8786,34.3516,296.73
-23.9239,-51.0082,1.63147e+18,122.552,114.065,118.885,116.081,88.7056,70.4329,66.132,63.9714,62.8294,34.25,297.174
-24.6687,-50.646,1.62351e+18,101.633,95.75,97.6359,102.693,85.925,73.6937,78.8768,92.1318,89.7795,38.2761,295.89
-24.4588,-50.6068,1.42625e+18,99.7016,93.0829,93.5258,95.1384,77.4252,64.7372,65.5807,68.4671,66.3776,34.5036,295.062
-24.249,-50.5677,1.52244e+18,113.846,107.134,107.688,105.022,81.8182,66.1205,64.7601,66.1376,65.7813,34.7839,293.73
-24.0389,-50.5286,1.27723e+18,129.155,122.121,117.45,96.9463,60.5544,40.0702,34.3752,33.7211,39.015,28.2198,295.701
-24.7658,-50.1834,1.50265e+18,90.3179,87.5737,86.0568,91.4996,78.0518,67.4587,74.08,92.0381,94.5944,39.2097,295.938
-24.354,-50.1077,1.5322e+18,111.166,108.041,108.142,107.967,86.2085,69.4547,67.4707,67.8678,66.3664,34.7741,296.189
-24.1478,-50.0699,1.57889e+18,93.013,85.8144,83.2483,83.938,71.3253,63.446,72.8318,104.623,129.46,45.1948,295.885
-24.8585,-49.7361,1.45715e+18,126.463,124.691,126.515,119.715,82.879,55.1167,45.6976,44.0408,48.1066,30.9269,295.889
-24.6555,-49.6994,1.51177e+18,89.547,86.6096,85.892,91.1453,78.0388,67.5654,74.4009,93.7568,97.46,39.7221,296.31
-24.4525,-49.6627,1.5449e+18,115.448,112.861,114.349,113.16,88.3259,68.8832,64.421,63.2644,62.8388,34.0649,295.584
-24.2493,-49.6259,1.5087e+18,134.394,130.239,132.616,121.002,82.5912,55.2867,45.8067,43.3928,47.4829,31.0452,296.835
-24.9502,-49.3002,1.56248e+18,99.7303,94.507,96.3183,100.43,84.0133,70.5669,73.576,84.5032,83.9511,37.4239,296.131
-24.7491,-49.2645,1.55422e+18,112.367,107.695,111.189,111.957,89.0876,70.2196,65.5559,64.2277,62.7775,33.7074,295.913
-24.5482,-49.2287,1.5896e+18,116.063,111.119,115.633,116.44,92.4088,72.3302,66.4405,63.3217,60.8202,33.2322,294.897
-24.3469,-49.1927,1.8114e+18,125.813,119.724,126.067,127.882,102.966,82.9967,80.4552,80.6305,74.6667,35.978,295.533
-25.0402,-48.8711,1.61565e+18,103.756,96.7484,100.37,102.65,86.4566,73.9486,77.1024,84.2982,77.4289,35.5923,293.607
-24.8402,-48.8362,1.58964e+18,129.355,125.634,133.539,125.809,88.961,60.865,49.6112,46.26,49.5968,31.0964,294.815
-24.6404,-48.8011,1.71578e+18,123.36,117.482,127.232,127.725,99.6327,75.8398,67.1162,62.7442,60.4987,33.1093,297.271
-25.0188,-47.984,1.78601e+18,125.54,123.93,139.554,129.208,91.4226,63.9601,52.2123,48.3614,51.0299,31.0116,297.416
-25.3089,-47.5857,1.76421e+18,112.16,108.347,125.586,118.796,90.6891,68.6993,59.5633,56.0194,55.4226,31.4276,294.955
-25.107,-47.5523,1.91721e+18,132.012,137.236,160.351,140.58,92.1568,60.6873,48.6252,45.7542,48.7916,30.362,295.426
-24.9053,-47.5186,1.98415e+18,121.335,116.502,135.063,132.692,104.386,81.6513,73.227,69.1144,64.6751,33.424,296.688
-25.3997,-47.1446,1.73576e+18,98.7469,93.3369,109.707,106.974,88.3262,73.6489,71.0142,71.8182,67.0066,33.3875,295.227
-25.1954,-47.1114,1.87955e+18,118.872,121.151,145.53,134.774,97.0125,68.8877,56.4384,51.7214,52.3221,30.9038,295.699
-24.9913,-47.0779,1.96738e+18,121.3,121.084,144.609,138.215,103.395,76.1461,64.5643,59.8852,58.1543,32.1313,296.031
-24.7869,-47.0439,2.17944e+18,145.229,159.828,197.917,173.061,105.189,65.1366,50.0221,45.0222,47.4977,30.2567,296.38
-25.4919,-46.6899,1.77692e+18,104.548,107.942,132.752,124.544,94.1611,69.6018,58.6794,54.409,53.5545,30.7767,295.431
-25.2843,-46.6569,1.9137e+18,119.734,130.743,164.413,145.91,96.0016,63.0534,49.6366,45.4495,47.8251,29.7773,295.321
-25.0768,-46.6235,1.9712e+18,120.312,126.115,156.587,146.045,104.046,72.2929,58.2665,52.7946,52.5611,30.955,295.908
-24.869,-46.5895,2.16581e+18,133.604,145.445,185.765,171.37,112.883,72.4015,55.6397,50.4228,52.1155,31.1983,296.766
-25.5864,-46.2168,1.6903e+18,94.5757,97.5054,120.784,114.557,90.4238,69.5663,60.4949,57.1766,55.4446,31.004,295.828
-25.3744,-46.1839,1.85675e+18,102.264,106.463,133.816,128.659,101.075,77.3333,66.7485,62.1464,58.8931,31.842,295.518
-25.1625,-46.1503,1.98276e+18,111.799,119.006,152.781,146.335,108.986,78.223,64.1365,58.2343,55.8667,31.3654,294.886
-25.6834,-45.7192,1.67222e+18,92.0901,98.0256,123.963,116.385,90.6084,68.0535,57.4629,53.5812,52.3946,30.2748,294.984
-25.4657,-45.6862,1.90405e+18,107.393,126.756,171.68,151.835,99.7435,62.9115,47.9881,44.3719,47.0672,29.6065,294.836
-25.7843,-45.1902,1.74978e+18,90.3269,101.72,134.799,127.216,98.1132,72.0723,59.0018,53.8794,52.1185,30.0655,296.617
-25.5598,-45.1571,1.95975e+18,89.7789,99.1477,131.601,129.906,109.896,90.7322,83.5781,80.9342,70.9837,33.6018,293.484
-25.7739,-45.4679,1.69879e+18,87.2967,92.6814,118.048,113.506,92.997,74.0899,65.6572,62.4455,58.5292,31.4117,295.289
-25.7287,-45.9982,1.66192e+18,90.3083,91.661,112.662,107.687,87.911,70.872,64.4603,62.6261,59.3419,31.6742,293.576
-25.5141,-45.9652,1.8965e+18,106.54,121.159,159.611,145.811,102.187,68.2679,53.3522,48.9799,50.3299,30.2185,295.962
-25.2996,-45.9316,1.95206e+18,104.742,112.019,144.839,140.215,108.886,81.431,68.4398,62.4897,58.6882,31.8144,296.519
-25.6865,-46.5004,1.74266e+18,92.4858,92.4891,113.047,110.253,91.9044,76.1346,71.6975,71.1818,65.6527,32.8588,295.145
-25.4768,-46.4674,1.85222e+18,112.689,126.14,161.399,141.896,92.9962,60.3478,47.8887,44.8213,46.8637,29.4491,294.456
-25.2674,-46.4339,1.89361e+18,107.536,110.272,136.665,131.309,101.985,77.5525,66.9281,62.4305,59.284,31.9928,294.437
-25.0576,-46.3997,2.10879e+18,131.493,151.165,198.299,169.742,101.772,61.6523,47.3939,44.2607,46.8497,29.8342,296.444
-25.6468,-46.9812,1.74935e+18,100.56,101.275,122.916,117.541,92.9042,71.9895,63.1821,59.7411,57.4162,31.3942,295.205
-25.441,-46.9481,1.80223e+18,103.514,103.079,124.719,120.239,95.4293,74.6965,66.5564,63.3186,60.1683,32.0564,295.435
-25.2354,-46.9145,1.88256e+18,112.167,113.04,136.922,130.734,99.624,74.5056,63.8579,59.7122,57.7736,31.8122,295.803
-25.0295,-46.8804,1.99864e+18,124.246,128.869,157.618,147.2,104.605,72.872,59.0927,53.5877,53.2498,31.1501,296.351
-25.6089,-47.4462,1.73406e+18,100.734,97.4808,115.495,111.742,90.3731,72.552,66.3242,64.1956,60.912,32.0809,295.284
-25.406,-47.4128,1.83674e+18,113.514,114.185,136.409,128.195,95.9027,70.4618,59.229,54.8512,54.4062,31.1127,295.227
-25.2033,-47.3791,1.91183e+18,117.673,117.086,139.105,132.697,100.533,74.8958,63.8039,59.025,57.2906,31.7761,295.278
-25.0003,-47.3449,1.98349e+18,128.793,131.106,155.527,143.975,101.721,71.0939,57.6248,52.3428,52.8782,31.1905,295.956
-25.5721,-47.9002,1.68791e+18,96.2423,87.2932,98.7605,98.6658,83.6984,71.8351,73.0235,78.2886,73.0365,34.4713,294.695
-25.3711,-47.8665,1.77048e+18,108.196,101.923,116.509,114.506,92.3663,73.6997,67.6056,65.5724,62.3256,32.689,294.708
-25.1703,-47.8324,1.86212e+18,124.928,125.319,144.722,134.529,95.9412,67.321,54.833,50.3628,52.0893,31.0421,295.555
-24.9692,-47.798,1.86936e+18,134.865,137.211,155.439,137.494,90.5891,59.7587,48.1863,45.3389,48.5989,30.4816,297.793
-25.5477,-48.2734,1.62619e+18,101.96,93.7509,104.32,103.877,84.8097,68.0465,63.1596,62.169,60.159,32.3275,295.406
-25.3477,-48.2393,1.79552e+18,106.732,100.279,113.382,115.065,95.5918,78.289,74.6986,74.4716,68.8346,33.9668,296.577
-25.1111,-48.6501,1.62167e+18,107.406,100.521,107.419,108.138,88.167,71.8203,69.2856,70.3715,67.5513,34.2484,294.683
-24.9111,-48.615,1.703e+18,116.825,111.19,120.677,121.049,96.1498,75.2107,68.7116,66.0901,63.2441,33.4713,294.393
-25.4737,-49.1675,1.5994e+18,89.2393,83.4942,87.9959,96.023,84.9714,74.838,81.9532,98.5071,91.8466,37.5068,298.062
-25.2733,-49.132,1.55841e+18,113.623,110.111,117.201,118.499,92.0471,68.2051,58.9599,55.2247,54.5988,31.5934,294.617
-25.0731,-49.0963,1.581e+18,114.616,110.253,115.858,116.559,91.6784,70.2429,63.2175,60.4265,58.8469,32.5874,292.924
-24.8726,-49.0605,1.738e+18,105.297,98.7627,101.384,104.869,89.9007,78.4872,85.5735,103.555,99.5511,39.2917,293.469
-25.4357,-49.6204,1.6918e+18,103.586,101.313,103.54,112.342,97.4015,83.0456,86.0962,92.9467,81.2713,35.7293,295.954
-24.8301,-49.5107,1.45932e+18,99.8477,95.8594,96.3677,99.5796,82.2049,67.67,67.0303,69.4646,67.5235,34.6553,295.436
-25.396,-50.0827,1.51367e+18,92.5822,89.0228,87.0469,95.8635,81.6474,68.6482,73.2475,88.5623,89.3741,38.1446,295.387
-25.1918,-50.0451,1.84089e+18,107.746,105.524,108.047,118.944,103.577,88.8959,94.2026,108.391,99.8372,39.3284,297.504
-24.9876,-50.0075,1.52756e+18,125.372,124.234,127.166,126.276,91.1666,62.3545,52.0542,49.2835,51.7861,31.5694,295.906
-24.7831,-49.9699,1.52819e+18,104.339,102.832,101.896,105.459,87.2714,72.1734,72.0848,74.3298,70.5936,35.2014,295.599
-25.3539,-50.5594,1.50356e+18,108.892,104.827,103.016,106.736,82.0201,63.3045,61.7991,68.2054,74.1668,36.7283,295.305
-25.1463,-50.5204,1.53869e+18,111.153,107.63,109.813,114.751,91.9092,71.7933,65.6513,61.8322,58.4598,32.3481,295.602
-24.9387,-50.4816,1.53609e+18,110.863,107.195,108.432,111.519,88.485,69.9998,66.3003,65.3343,63.2787,33.7283,295.452
-24.7308,-50.4427,1.48694e+18,117.49,114.084,116.012,115.258,86.6751,63.7881,55.7158,52.3319,53.1167,31.7535,295.722
-25.3083,-51.0556,1.57508e+18,106.481,104.672,102.962,107.175,87.4157,73.0912,75.1568,81.3856,75.9618,35.2686,292.05
-25.0962,-51.0151,1.56153e+18,97.2198,93.1869,92.8599,98.968,83.7882,72.6835,77.9868,89.9816,85.4593,37.0614,294.469
-24.8842,-50.9747,1.54391e+18,107.346,102.045,104.274,108.58,87.8664,71.9014,70.0437,69.9085,65.6135,33.7996,295.224
-24.6717,-50.9343,1.56367e+18,105.336,98.2863,100.98,105.072,86.1164,72.3462,73.4538,76.9136,71.4643,34.7998,296.176
-25.0404,-51.5353,1.57402e+18,125.961,123.641,128.393,127.183,92.1965,66.7145,57.1141,52.7291,53.1483,31.3804,294.7
-24.8227,-51.4931,1.53713e+18,115.596,110.33,114.324,115.766,88.5052,68.3089,61.7684,58.3343,57.3665,32.4347,296.478
-24.6045,-51.451,1.59235e+18,120.625,113.235,118.119,117.333,88.1069,67.9834,62.3556,60.3917,60.7486,33.5499,296.959
