# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
81.9732,118.812,2.65257e+18,145.553,150.447,144.665,137.917,138.256,148.969,157.831,118.436,41.9105,18.603,248.496
81.8907,120.131,2.29176e+18,137.794,141.187,136.726,129.742,123.361,117.973,109.864,83.8223,35.8293,17.9541,248.594
81.8037,121.425,2.52534e+18,144.66,149.649,143.625,135.987,133.405,137.695,138.622,102.563,38.5474,18.1306,248.925
81.6882,116.257,2.47952e+18,142.221,146.531,141.638,134.638,132.06,135.183,134.415,99.4799,37.8817,18.0799,249.387
81.6145,117.549,2.59968e+18,145.852,150.688,144.695,137.05,135.889,144.195,150.514,111.179,39.8293,18.2616,249.53
81.5364,118.817,2.32049e+18,136.054,139.064,135.781,130.35,125.853,122.921,116.426,88.1726,36.5962,18.0208,249.6
81.454,120.063,2.45616e+18,138.432,142.023,138.771,134.029,132.566,136.077,135.063,99.7443,38.0922,18.0855,249.718
81.3251,115.149,2.70496e+18,147.218,152.068,146.392,138.927,139.796,153.968,167.667,122.76,41.1522,18.4166,250.088
81.2551,116.395,2.74026e+18,150.551,155.97,149.096,140.095,140.117,154.52,169.832,124.533,41.3725,18.3478,249.948
81.1808,117.619,2.30221e+18,131.328,133.388,132.34,129.768,127.556,125.808,118.851,89.147,36.7477,18.0346,249.609
81.1022,118.824,2.51724e+18,127.229,128.355,129.647,132.916,140.952,155.051,159.306,113.696,40.4518,18.347,248.521
80.959,114.123,2.87167e+18,147.396,151.21,147.103,141.717,146.158,169.424,197.595,144.281,44.8843,18.7832,249.433
80.8922,115.33,2.85846e+18,134.365,136.135,136.233,138.451,150.735,182.694,214.221,149.526,44.8178,18.8252,248.467
80.8211,116.517,2.29515e+18,116.54,116.621,119.724,125.974,134.161,141.228,135.8,98.2288,38.309,18.2085,247.444
80.8881,111.784,2.79032e+18,145.331,149.104,145.241,140.228,144.868,166.377,187.517,131.976,41.4949,18.2831,250.069
80.6966,115.385,2.75194e+18,133.131,134.833,135.346,137.561,147.739,171.869,193.017,139.62,44.914,18.8678,247.402
81.2166,112.233,2.46328e+18,135.714,138.359,136.541,133.442,134.106,139.703,139.786,103.037,38.6687,18.2389,249.935
81.156,113.486,2.37878e+18,130.919,132.847,132.455,131.274,132.08,134.991,131.273,97.1435,38.0655,18.1909,249.872
81.0909,114.721,2.26927e+18,120.29,120.824,123.441,127.455,131.772,133.911,125.675,91.9149,37.1762,18.1038,249.648
81.6085,112.866,2.61002e+18,138.96,142.374,139.598,136.218,139.452,152.656,160.667,116.112,40.4513,18.3448,249.44
81.5458,114.171,2.61465e+18,140.409,143.978,140.62,136.475,138.993,151.66,160.044,115.936,40.3447,18.3061,249.515
81.4786,115.456,2.29512e+18,129.963,131.814,131.09,129.141,127.595,126.267,119.157,89.1895,36.6976,18.0489,249.619
81.4068,116.722,2.57027e+18,142.041,146.093,141.979,136.364,136.394,144.969,150.177,110.078,39.5694,18.228,249.805
82.001,113.547,2.42562e+18,135.884,139.014,136.459,132.598,132.006,135.27,132.592,97.8726,37.8479,18.1896,248.759
81.9358,114.915,2.54654e+18,140.44,144.182,140.228,135.252,135.94,144.443,147.989,107.849,39.1637,18.2162,249.025
81.866,116.26,2.31804e+18,131.994,134.161,132.543,129.674,127.72,126.706,120.341,90.2409,36.9014,18.0808,248.999
81.7914,117.583,2.57675e+18,134.827,137.648,136.232,135.136,139.718,153.001,159.639,115.017,40.4495,18.3516,249.16
82.3972,114.303,2.62585e+18,148.153,154.719,146.972,137.449,135.973,144.25,150.026,111.811,40.4978,18.4589,248.191
82.329,115.746,2.70005e+18,149.939,156.712,148.569,139.043,138.873,150.908,161.048,118.481,40.8737,18.4997,248.422
82.2559,117.162,2.33836e+18,134.156,136.918,134.348,130.299,127.66,126.561,120.69,90.8156,37.072,18.121,248.313
82.1778,118.553,2.51773e+18,147.062,152.708,145.085,135.452,131.674,134.58,134.584,100.293,38.2192,18.1502,248.411
82.8005,115.161,2.28514e+18,139.862,144.833,138.557,128.825,121.137,114.68,106.229,81.6712,35.381,17.9466,247.49
82.7285,116.694,2.23922e+18,137.684,141.777,136.293,127.459,119.407,111.566,102.109,78.9752,34.9262,17.9042,247.432
82.6513,118.195,2.26398e+18,132.75,135.419,132.721,128.119,123.773,119.378,111.014,84.296,35.86,17.9938,247.758
82.569,119.667,2.43686e+18,144.051,149.657,142.775,133.417,128.574,128.187,124.492,93.3468,37.1304,18.0625,248.094
83.2149,116.147,2.0516e+18,155.181,165.299,142.953,114.381,92.908,75.7366,64.987,55.398,29.7847,17.2531,247.447
83.1382,117.79,2.14222e+18,138.997,143.927,136.168,123.399,111.154,99.0754,87.981,70.0118,33.2332,17.7027,247.231
83.056,119.394,2.25932e+18,143.468,149.749,141.176,127.898,117.148,108.049,98.7569,77.087,34.5222,17.8434,247.26
82.9683,120.962,2.30477e+18,144.998,151.317,142.323,129.186,119.532,112.162,103.849,80.3775,35.1166,17.8924,247.266
83.6443,117.313,2.59149e+18,155.826,168.369,155.989,138.066,129.989,130.916,131.58,100.869,39.326,18.4499,247.632
83.5618,119.088,2.33015e+18,143.619,150.969,143.247,130.522,121.349,115.153,107.768,83.0314,35.5786,17.9584,247.497
83.4733,120.817,2.34147e+18,149.805,159.811,148.382,130.765,118.452,110.22,102.423,79.9128,34.9959,17.8778,247.417
83.3789,122.5,2.29586e+18,152.361,162.601,148.595,128.351,113.89,103.439,94.5055,74.6955,33.9898,17.7549,247.178
84.0934,118.725,2.35323e+18,146.418,154.27,146.22,131.72,121.415,115.16,108.211,83.1076,35.3602,17.8777,247.702
84.0035,120.663,2.28674e+18,138.826,144.129,139.047,129.285,121.365,115.293,107.292,82.097,35.192,17.8717,247.601
83.9071,122.542,2.22142e+18,135.754,140.016,135.647,126.916,118.657,110.907,101.573,78.4419,34.5887,17.8241,247.447
83.8041,124.365,2.31458e+18,153.437,165.512,151.991,129.979,114.134,103.308,94.4901,74.6285,33.8284,17.7242,247.239
84.2385,121.467,2.52441e+18,146.949,154.65,147.954,136.459,131.761,134.551,134.218,98.8564,37.2768,17.9406,247.933
84.1377,123.438,2.25752e+18,134.324,137.903,134.758,128.056,122.12,116.764,108.424,82.5923,35.2721,17.8876,247.642
84.03,125.345,2.47225e+18,147.165,156.092,148.559,135.472,128.337,127.082,124.013,93.7835,37.1274,18.0956,247.408
83.8992,117.409,2.23845e+18,141.748,147.826,140.218,126.942,115.948,107.094,98.1439,76.6348,34.2851,17.7971,247.72
83.8152,119.28,2.21446e+18,141.064,147.111,139.521,126.24,114.711,104.902,95.4016,74.7925,33.9218,17.7585,247.51
83.7248,121.099,2.22628e+18,142.394,148.861,140.663,126.733,114.908,104.998,95.4778,74.8354,33.9162,17.7505,247.211
83.4842,115.737,2.3248e+18,154.05,165.698,150.411,128.87,114.537,104.91,96.6969,76.2983,34.3195,17.8119,247.577
83.408,117.47,2.26761e+18,151.889,162.402,148.149,127.15,111.892,100.454,91.0992,72.6305,33.6917,17.7586,247.396
83.3258,119.161,2.27195e+18,150.359,160.337,147.368,127.896,113.368,102.248,92.831,73.5917,33.8478,17.7687,247.379
83.2378,120.813,2.17674e+18,143.76,150.343,140.187,124.207,110.418,98.2399,87.8999,70.435,33.3527,17.726,247.343
83.0842,114.303,2.47041e+18,153.549,164.58,151.547,134.04,124.703,121.416,117.492,90.2134,36.854,18.1106,247.793
83.0143,115.921,2.43336e+18,151.324,161.175,149.386,133.264,123.894,119.458,114.295,88.0672,36.6607,18.0922,247.575
82.9389,117.505,2.29694e+18,131.509,134.043,132.266,129.002,126.414,124.197,116.955,88.0734,36.5655,18.0791,247.204
82.858,119.058,2.51417e+18,149.279,156.923,147.744,135.524,130.159,131.416,130.109,97.408,37.8339,18.1411,247.462
82.6951,113.054,2.33005e+18,141.483,146.825,139.854,129.79,122.936,118.355,111.399,85.3223,36.0524,18.0177,247.867
82.6304,114.576,2.37052e+18,142.114,147.75,141.173,131.542,125.373,121.998,115.984,88.3833,36.6313,18.0804,247.961
82.5606,116.07,2.24532e+18,137.252,141.176,135.895,127.541,119.999,112.749,103.663,80.0025,35.126,17.9279,248.076
82.4856,117.538,2.37471e+18,138.414,142.4,137.841,131.286,127.397,126.185,121.288,91.8479,37.352,18.1708,248.199
82.3136,111.945,2.71767e+18,144.584,150.173,144.685,138.382,141.255,157.636,170.971,124.515,41.989,18.5583,248.466
82.2533,113.387,2.58955e+18,138.555,142.502,139.414,135.74,138.333,149.846,155.956,114.478,40.8122,18.4782,248.468
82.1881,114.805,2.304e+18,128.178,129.795,129.684,128.978,128.766,128.783,122.007,90.9041,37.0328,18.1188,248.527
82.1179,116.201,2.51527e+18,131.922,134.121,133.633,133.584,138.028,149.171,152.332,110.096,39.8736,18.3475,248.693
81.9363,110.947,2.3943e+18,134.934,137.87,135.528,131.668,130.452,132.14,128.366,96.0392,38.0089,18.2334,248.834
81.8797,112.322,2.54609e+18,139.646,143.265,139.74,135.162,136.317,145.353,148.866,108.034,39.1173,18.2123,249.082
81.8184,113.675,2.26087e+18,124.046,124.959,126.304,127.62,128.642,128.354,120.034,88.9717,36.6467,18.0694,248.915
81.7523,115.01,2.37697e+18,128.315,129.925,130.313,130.72,133.061,137.375,133.581,97.9837,37.9988,18.1959,249.203
81.5602,110.036,2.44748e+18,138.796,141.873,138.467,133.206,131.858,135.263,133.728,98.8975,37.9324,18.1952,249.545
81.5067,111.354,2.45399e+18,137.131,139.896,137.273,133.211,133.016,137.803,136.999,100.413,37.9739,18.1078,249.724
81.4486,112.653,2.27477e+18,127.274,128.721,128.971,128.387,127.891,126.756,118.898,88.6039,36.5564,18.0473,249.974
81.3859,113.937,2.43633e+18,136.197,139.103,136.783,132.921,132.465,136.514,135.053,99.2233,37.8107,18.0778,250.157
81.1819,109.196,2.71972e+18,142.03,144.832,141.574,137.767,142.204,160.391,177.303,129.544,42.7457,18.6158,249.881
81.1311,110.466,2.54821e+18,141.343,144.408,140.657,135.173,135.529,144.364,149.302,108.381,38.9347,18.156,250.349
81.0758,111.72,2.32493e+18,124.941,126.083,127.586,129.5,132.478,135.253,129.185,94.7286,37.5964,18.1531,250.307
81.0159,112.96,2.64895e+18,137.169,139.848,138.362,136.651,141.825,158.062,169.85,123.417,41.951,18.5268,250.218
80.7983,108.411,2.41561e+18,128.785,130.234,130.93,131.926,135.796,142.473,140.38,101.027,38.13,18.2065,250.072
80.7498,109.641,2.40993e+18,131.987,133.73,133.35,132.232,133.866,138.539,136.148,98.9666,37.7784,18.1035,249.931
80.6749,106.489,2.56543e+18,133.496,135.175,134.97,135.093,140.453,153.495,159.68,115.819,41.0817,18.5391,249.416
81.0805,106.848,2.76086e+18,139.088,141.445,139.432,137.935,145.758,170.468,191.06,131.885,41.5048,18.3301,249.941
81.0374,108.12,2.68749e+18,138.978,141.453,139.321,137.012,142.386,160.655,175.871,126.564,41.9112,18.5031,250.167
80.9897,109.378,2.3e+18,130.739,132.371,131.619,129.276,127.64,126.423,119.728,89.5871,36.7472,18.0797,250.165
80.9373,110.624,2.58492e+18,137.926,140.579,138.616,135.811,139.008,151.276,158.68,114.729,40.2566,18.3325,250.21
81.4136,107.128,2.59371e+18,139.516,142.298,139.392,135.852,138.769,151.274,158.336,113.633,39.841,18.2805,249.532
81.3698,108.442,2.52246e+18,134.251,136.335,135.281,134.131,138.033,148.982,152.331,108.666,38.9857,18.186,249.771
81.3212,109.741,2.28412e+18,125.379,126.506,127.611,128.5,129.643,129.92,122.353,90.4717,36.8776,18.0981,249.825
81.2679,111.026,2.50123e+18,134.95,137.457,136.147,134.203,136.872,145.719,147.444,105.922,38.566,18.128,249.95
81.8126,107.528,2.43577e+18,134.286,136.884,135.156,132.528,133.442,138.597,136.786,99.5307,37.8374,18.1198,249.107
81.7674,108.902,2.36381e+18,130.712,132.691,131.993,130.538,131,133.353,128.885,95.3566,37.7022,18.1812,249.338
81.7174,110.259,2.23401e+18,127.485,129.063,128.556,126.709,124.571,121.559,113.057,85.1348,35.9602,18.006,249.539
81.6625,111.6,2.23861e+18,128.849,130.784,129.538,126.587,123.705,120.637,112.736,85.2231,35.9693,17.9953,249.543
82.2124,107.962,2.57626e+18,138.245,142.139,139.124,135.418,138.014,149.357,154.664,112.284,40.2093,18.4037,248.581
82.1656,109.408,2.54477e+18,132.951,135.527,134.823,134.359,139.167,151.616,155.753,111.894,40.0452,18.3754,248.49
82.1137,110.835,2.30299e+18,127.206,128.648,129.016,128.882,129.276,129.745,122.823,91.2111,37.0591,18.1291,248.432
82.0567,112.244,2.5455e+18,134.302,137.305,136.034,134.719,138.812,150.577,154.347,110.637,39.591,18.2813,248.864
82.6168,108.443,2.32721e+18,133.947,137.262,134.386,129.629,126.737,125.328,119.07,89.6622,36.8477,18.12,248.181
82.5679,109.976,2.34933e+18,138.128,142.55,137.633,130.255,125.778,123.732,117.924,89.3831,36.7949,18.1084,248.219
82.5136,111.487,2.26168e+18,129.191,131.176,130.18,127.833,125.522,122.742,114.421,86.1721,36.1989,18.0464,248.223
82.454,112.977,2.50722e+18,137.193,141.041,138.148,134.34,135.477,142.966,143.959,104.907,38.9363,18.2571,248.179
83.0294,108.99,2.39612e+18,147.365,155.891,145.645,131.271,122.981,119.304,114.329,87.9364,36.6041,18.0977,248.421
82.9779,110.628,2.37097e+18,140.701,146.592,140.222,130.767,125.253,123.052,117.924,89.8592,36.9862,18.1459,248.207
82.9207,112.241,2.27883e+18,138.275,143.179,137.416,128.275,121.203,115.373,107.138,82.2642,35.4822,17.9617,248.027
82.8578,113.829,2.43373e+18,142.809,149.138,142.525,133.095,128.603,128.625,124.957,93.4853,37.1321,18.0817,247.993
83.4543,109.622,2.21842e+18,140.065,145.334,138.264,126.112,115.696,106.614,97.1248,76.1352,34.3942,17.8625,247.87
83.3997,111.391,2.20791e+18,145.66,153.211,141.955,124.686,111.055,99.9665,90.4386,72.3961,33.8012,17.8052,248.16
83.3388,113.127,2.25979e+18,156.842,170.196,151.138,125.367,107.87,95.1335,85.603,69.1711,33.0325,17.682,248.077
83.2717,114.835,2.20815e+18,143.749,150.953,140.888,125.274,112.531,101.62,91.8234,72.9852,33.8436,17.7946,247.781
83.8963,110.377,2.38867e+18,135.094,138.407,135.976,131.432,129.798,131.321,127.343,94.7032,37.6496,18.2162,248.318
83.8375,112.306,2.57484e+18,150.331,158.992,150.348,137.219,132.43,136.664,138.294,102.372,38.4351,18.2631,248.117
83.7719,114.196,2.26155e+18,132.362,135.293,132.881,127.831,123.38,119.233,111.217,84.4051,35.7717,17.9873,248.071
83.6996,116.048,2.20386e+18,142.043,148.576,140.233,125.711,113.26,102.644,92.828,73.3257,33.7258,17.7488,247.733
84.3604,111.302,2.26564e+18,139.076,142.916,138.172,128.251,119.808,113.362,105.322,81.056,35.1142,17.8963,248.579
84.2965,113.433,2.22564e+18,131.65,133.913,131.832,126.745,121.546,116.143,107.328,81.7888,35.2312,17.9062,248.286
84.2249,115.515,2.20616e+18,131.568,133.97,131.674,126.153,120.247,113.835,104.534,80.0502,34.9122,17.87,248.048
84.1457,117.547,2.21608e+18,133.122,136.128,133.202,126.632,120.008,113.269,104.047,79.7987,34.8421,17.8589,247.784
84.6069,111.702,2.29641e+18,133.982,136.334,134.048,128.769,124.753,122.218,115.576,87.3401,36.3692,18.0386,249.025
84.5403,113.959,2.37748e+18,135.025,137.69,135.545,131.068,129.265,130.475,126.635,94.2075,37.2317,18.1095,248.615
84.4655,116.159,2.22651e+18,131.085,133.158,131.37,126.768,122.032,116.897,108.178,82.2518,35.2975,17.902,248.121
84.3828,118.302,2.31046e+18,137.764,141.679,137.823,129.821,123.748,119.655,112.673,85.5533,35.9028,17.9598,247.845
84.1505,110.185,2.42762e+18,138.61,142.454,138.98,132.573,129.981,131.903,129.507,97.0935,38.2703,18.2606,248.56
84.0915,112.225,2.39918e+18,135.915,139.262,136.688,131.823,130.035,131.655,128.031,95.3878,37.7986,18.1841,248.156
84.0253,114.223,2.25538e+18,129.377,131.255,130.217,127.507,124.959,122.003,113.841,85.4974,35.8628,17.9653,248.034
83.9518,116.178,2.20348e+18,134.078,137.514,133.702,125.944,118.29,110.742,101.378,78.3203,34.605,17.8374,247.97
83.7167,108.924,2.33413e+18,141.085,146.25,140.384,130.104,122.946,118.798,112.457,86.034,36.1493,18.0599,248.235
83.6637,110.792,2.39428e+18,140.62,145.792,140.675,132.091,127.37,126.504,121.744,91.0701,36.7533,18.0701,247.934
83.6041,112.626,2.18541e+18,134.024,137.627,133.467,125.252,116.981,108.59,98.7353,76.7757,34.4546,17.8509,248.049
83.538,114.428,2.31062e+18,153.422,165.306,149.93,128.068,113.492,103.712,95.5248,75.6632,34.2223,17.8057,248.037
83.3002,107.852,2.37427e+18,156.131,166.868,150.827,129.623,116.85,109.553,102.994,80.5678,35.1678,17.9297,248.175
83.2521,109.58,2.14316e+18,142.342,148.801,138.424,122.256,108.432,96.1709,85.6478,68.6609,32.8656,17.6762,248.477
83.198,111.281,2.20891e+18,140.761,146.565,138.393,125.398,114.472,104.822,95.2427,75.0769,34.2663,17.8555,248.113
83.1377,112.956,2.31023e+18,146.952,155.378,144.595,128.908,117.983,110.186,102.232,79.6508,35.0074,17.9062,247.924
82.897,106.913,2.40947e+18,143.075,149.503,142.373,131.99,126.473,125.128,121.043,92.0077,37.4,18.1971,248.222
82.8529,108.526,2.49148e+18,142.649,148.961,142.704,134.12,131.652,135.513,134.916,99.3431,37.8916,18.1401,248.277
82.8032,110.117,2.27103e+18,135.956,140.091,135.608,128.132,122.092,116.827,108.49,82.9423,35.6145,17.9856,248.123
82.7478,111.688,2.40558e+18,136.227,140.288,137.004,131.994,130.418,132.352,128.505,94.981,37.3318,18.1052,248.171
82.5025,106.095,2.36956e+18,135.926,139.783,136.289,130.788,128.114,128.062,123.326,92.594,37.3963,18.1829,248.329
82.4617,107.613,2.36935e+18,140.892,146.129,139.711,130.563,125.322,123.351,118.291,89.8054,36.8498,18.1084,248.477
82.4156,109.113,2.16949e+18,121.196,121.376,123.231,124.85,124.174,120.119,109.35,82.3591,35.6052,18.0115,248.179
82.3641,110.597,2.40555e+18,140.038,144.77,139.561,131.983,128.184,128.038,124.122,93.9049,37.7117,18.2182,248.425
82.1137,105.352,2.63195e+18,140.44,144.715,140.829,136.193,139.03,152.524,161.503,118.37,41.5328,18.5842,248.856
82.0758,106.791,2.58384e+18,138.836,142.902,139.586,135.644,138.427,150.438,156.053,111.635,39.5469,18.2625,248.903
82.0327,108.215,2.29133e+18,129.389,131.219,130.517,128.67,127.398,126.242,118.95,88.863,36.6134,18.0806,248.808
81.9845,109.625,2.50932e+18,134.708,137.774,136.165,134.16,137.113,146.553,147.99,106.101,38.6681,18.1686,249.001
81.727,104.677,2.39438e+18,131.386,133.402,132.62,131.223,132.332,136.289,133.142,97.9289,38.1107,18.2334,249.404
81.6914,106.051,2.3721e+18,132.885,135.112,133.489,130.73,130.258,132.245,128.223,95.062,37.6117,18.1711,249.447
81.6509,107.411,2.25003e+18,122.53,123.174,125.121,127.343,129.041,128.801,119.985,88.5105,36.5343,18.0792,249.251
81.6054,108.76,2.58796e+18,135.964,138.605,136.962,135.309,139.939,153.911,160.851,115.071,40.2123,18.3347,249.531
81.339,104.055,2.58564e+18,134.24,136.343,135.366,134.797,140.406,155.72,163.24,116.094,40.3485,18.3711,249.958
81.3054,105.373,2.4987e+18,130.05,131.594,132.046,133.265,138.945,150.844,153.073,108.14,38.9099,18.1985,249.865
81.2671,106.68,2.28299e+18,128.011,129.333,129.417,128.59,128.026,127.118,119.696,89.0468,36.6151,18.078,249.836
81.2239,107.977,2.39242e+18,126.941,128.211,129.343,130.986,134.933,140.835,137.716,100.376,38.5166,18.2732,249.953
80.9462,103.473,2.76264e+18,137.399,139.452,138.012,137.649,146.43,172.426,193.471,133.288,41.9395,18.4339,249.9
80.9145,104.746,2.5287e+18,135.104,137.109,135.78,134.21,137.695,148.755,153.046,109.642,39.2941,18.2557,250.299
80.8779,106.009,2.33491e+18,126.123,127.215,128.365,129.773,132.343,135.263,129.772,95.2241,37.7024,18.2048,250.287
80.8366,107.263,2.5975e+18,133.325,135.186,134.898,135.163,141.567,157.241,165.961,119.249,41.2769,18.5021,250.367
80.7976,101.596,2.68253e+18,125.786,126.729,129.275,135.411,149.432,177.304,191.673,128.586,41.4265,18.4403,249.704
80.7721,102.861,2.66236e+18,135.464,137.235,136.235,136.026,142.826,162.084,176.148,125.736,41.8421,18.545,250.125
81.2066,101.737,2.42221e+18,131.367,133.144,132.477,131.56,133.621,139.749,138.607,101.455,38.4095,18.2628,250.53
81.1809,103.048,2.56863e+18,131.559,133.227,133.255,134.284,141.044,156.86,163.49,115.589,40.2509,18.3693,250.193
81.1503,104.349,2.26016e+18,123.734,124.583,126.226,127.96,129.245,128.929,120.43,88.7973,36.5376,18.0813,249.766
81.1148,105.643,2.46773e+18,124.759,125.766,128.102,132.415,140.583,153.065,153.154,107.345,38.9147,18.2246,249.869
81.5422,101.824,2.58463e+18,139.132,142.271,138.839,134.93,137.791,150.808,157.948,112.805,39.5587,18.258,249.902
81.5163,103.18,2.56171e+18,137.36,140.128,137.65,134.876,138.159,150.362,155.645,110.634,39.1834,18.213,249.603
81.4855,104.526,2.29937e+18,131.402,133.152,131.835,129.007,126.984,125.61,118.795,88.7885,36.529,18.0679,249.32
81.4496,105.865,2.4093e+18,126.235,127.392,128.936,131.392,136.482,144.327,141.594,101.05,38.0543,18.1522,249.269
81.945,101.965,2.35207e+18,133.079,135.599,133.614,130.227,128.907,129.65,124.677,92.7539,37.2409,18.153,248.877
81.9186,103.387,2.40039e+18,133.403,135.924,134.187,131.415,131.462,134.677,131.718,97.5244,38.0804,18.2466,248.918
81.8871,104.798,2.21531e+18,126.834,128.048,127.935,126.493,124.058,119.998,110.606,83.3608,35.6824,18.0018,248.986
81.8504,106.199,2.46419e+18,131.55,133.72,133.29,132.835,136.208,144.468,144.346,104.035,38.6287,18.2667,249.115
82.3488,102.123,2.26404e+18,134.735,137.965,134.058,127.463,122.218,117.731,109.842,83.451,35.6143,17.9813,248.759
82.2892,105.112,2.23124e+18,126.65,127.897,127.919,126.844,125.067,121.934,112.959,84.7916,35.922,18.023,248.508
82.2514,106.589,2.29785e+18,130.864,133.111,131.676,128.796,126.829,125.383,118.349,88.6609,36.6006,18.0858,248.576
82.7575,102.293,2.49137e+18,150.038,157.893,147.145,133.136,127.412,128.937,128.201,95.7355,37.2813,18.0947,248.84
82.7295,103.889,2.43593e+18,140.666,145.674,140.149,132.335,129.466,131.415,129.095,95.8966,37.5336,18.1827,248.4
82.6959,105.471,2.25525e+18,135.984,139.817,135.106,127.312,120.898,115.193,106.827,81.8459,35.4269,17.9686,248.251
82.6565,107.04,2.3979e+18,132.479,135.346,133.864,131.492,132.019,135.602,131.946,96.4267,37.5099,18.1246,248.308
83.146,104.195,2.10604e+18,139.485,143.851,135.037,120.754,107.612,95.2165,84.6147,67.9823,32.6493,17.621,248.507
83.1108,105.892,2.17561e+18,141.557,147.222,137.901,123.545,111.535,100.796,90.8372,72.1669,33.7066,17.7846,248.479
83.0695,107.573,2.23309e+18,141.125,146.897,138.824,126.193,116.043,107.387,98.3174,76.9721,34.6053,17.8926,248.25
83.6058,102.701,2.44799e+18,131.076,132.98,132.584,132.032,135.127,142.509,142.099,103.348,39.0924,18.3608,248.986
83.5753,104.559,2.34738e+18,129.86,131.671,131.111,129.797,130.408,132.654,127.571,93.4514,37.0965,18.1005,248.892
83.5381,106.398,2.22313e+18,130.532,132.714,130.74,126.304,121.798,116.806,107.963,82.3196,35.5168,17.9811,248.559
83.4942,108.216,2.19404e+18,140.358,145.531,137.879,124.802,113.493,103.624,94.0204,74.2731,34.106,17.8418,248.24
84.0546,102.965,2.16694e+18,126.086,127.178,126.744,124.486,120.793,114.979,104.916,79.9834,35.0529,17.9138,249.418
84.0223,105.005,2.26807e+18,128.584,130.105,129.51,127.562,126.124,124.579,117.043,87.3034,36.2028,18.0277,249.493
83.9825,107.019,2.18354e+18,126.118,127.268,126.953,125.055,121.918,116.833,107.027,81.3283,35.3041,17.9593,248.982
83.9353,109.009,2.24471e+18,125.304,126.261,126.75,126.847,126.674,125.179,116.701,86.8512,36.1619,18.0408,248.434
84.5272,103.292,2.30945e+18,131.161,132.681,131.557,128.694,127.214,126.979,121.098,90.3695,36.9197,18.0933,249.776
84.4925,105.565,2.35696e+18,132.058,133.814,132.621,129.861,129.348,131.223,127.153,94.6679,37.8129,18.2123,249.652
84.4493,107.805,2.21606e+18,126.881,128.051,127.723,126.022,123.756,120.178,111.25,83.8585,35.6972,17.9861,249.144
84.3977,110.012,2.2278e+18,123.479,124.063,124.929,126.019,126.632,125.305,116.512,86.625,36.1408,18.0326,248.671
84.7765,103.341,2.56661e+18,141.099,143.216,140.014,134.506,135.443,146.221,153.193,111.989,39.9522,18.2754,250.234
84.7409,105.758,2.63263e+18,139.899,142.072,139.525,135.706,139.438,155.572,167.064,117.751,39.8934,18.1573,249.808
84.6961,108.138,2.29083e+18,129.93,131.365,130.503,128.131,126.695,125.938,119.471,89.3938,36.7814,18.1021,249.439
84.6423,110.479,2.23532e+18,127.05,128.201,127.934,126.561,124.954,122.371,114.004,85.5673,36.0104,18.0127,249.145
84.3042,102.447,2.21622e+18,129.503,130.952,129.703,126.081,122.166,117.577,108.83,82.6006,35.4936,17.9505,249.618
84.2732,104.607,2.2384e+18,125.199,126.137,126.575,126.566,126.364,124.721,116.186,86.4916,36.1084,18.0124,249.605
84.2342,106.74,2.23324e+18,121.548,121.898,123.493,126.09,128.328,128.118,119.144,87.8405,36.3422,18.05,249.157
84.1873,108.846,2.30917e+18,131.36,133.465,132.158,129.019,127.177,126.43,119.954,89.4917,36.6328,18.0647,248.778
83.8569,101.704,2.52639e+18,139.055,142.067,138.835,133.87,134.874,143.85,147.429,106.798,39.1199,18.2998,249.716
83.8296,103.664,2.28844e+18,127.999,129.382,129.182,128.15,127.89,127.691,120.668,89.2497,36.4809,18.0467,249.152
83.7951,105.604,2.21839e+18,121.863,122.202,123.804,125.873,127.024,125.55,116.263,86.4481,36.1994,18.0555,248.777
83.7535,107.524,2.23235e+18,131.802,134.208,131.812,126.639,121.67,116.627,108.037,82.531,35.5745,17.9952,248.47
83.429,101.066,2.23102e+18,129.693,131.377,129.935,126.455,122.95,118.908,110.44,83.5964,35.711,17.989,249.086
83.4046,102.867,2.24176e+18,128.031,129.479,128.878,126.841,124.689,121.752,113.427,85.3123,36.019,18.028,248.759
83.3736,104.652,2.19187e+18,127.074,128.417,127.768,125.362,121.914,116.762,107.069,81.3638,35.3349,17.961,248.457
83.3362,106.423,2.13569e+18,140.619,145.694,136.772,122.161,109.129,97.2358,86.6716,69.2561,33.0817,17.7126,248.374
83.0155,100.509,2.04402e+18,144.078,148.424,135.291,115.912,99.5644,85.2475,74.9018,62.0297,31.357,17.4508,249.004
82.9935,102.182,2.15706e+18,140.021,144.227,135.803,122.536,111.206,100.903,91.0659,71.9843,33.4614,17.7195,248.864
82.9655,103.842,2.20877e+18,128.617,130.331,129.103,125.942,122.191,117.228,107.903,81.937,35.4339,17.9727,248.344
82.9315,105.49,2.09785e+18,129.618,131.597,128.41,121.856,113.575,103.342,91.9808,72.1035,33.584,17.7411,248.159
82.6123,100.012,2.34946e+18,140.487,144.82,138.224,128.904,123.82,122.183,117.524,89.0295,36.594,18.0731,249.101
82.5923,101.579,2.39299e+18,145.203,151.517,142.543,130.293,123.88,122.139,118.33,90.0033,36.7796,18.0901,248.987
