# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-42.6644,-153.322,1.3496e+18,57.8272,57.5548,59.8082,62.5966,67.3687,75.0106,84.8935,85.2645,51.3265,20.9978,285.935
-42.8749,-153.277,1.36333e+18,62.0728,64.3715,67.1865,71.5362,76.4994,77.9546,75.0153,68.4788,44.4698,19.999,285.509
-43.086,-153.232,1.35652e+18,62.0061,64.1372,66.8463,71.1175,75.9195,77.3596,74.6025,68.2389,44.2579,19.9375,285.405
-42.36,-152.792,1.25878e+18,54.6508,51.3119,52.4526,53.0033,55.1553,62.9052,81.4294,94.6684,53.8601,21.1462,285.735
-42.5664,-152.745,1.30937e+18,58.8885,59.1582,61.4195,64.0801,67.915,72.4594,76.7175,74.4883,47.4529,20.5099,285.523
-42.7728,-152.698,1.3276e+18,59.6089,60.3818,62.8049,65.9816,70.3313,74.5224,77.1785,73.5166,46.7809,20.3624,285.531
-42.9797,-152.651,1.35208e+18,60.3224,61.4137,63.9593,67.6413,72.6227,76.9384,78.8232,74.0993,46.7189,20.3055,285.635
-42.2639,-152.237,1.22342e+18,47.6366,39.8075,39.4433,38.1533,37.3391,41.6554,65.5368,137.185,96.2608,25.1014,285.864
-42.4672,-152.188,1.258e+18,55.6571,50.207,50.5712,50.0839,50.9018,57.6079,78.8253,104.907,59.862,21.7842,285.68
-42.6706,-152.14,1.30248e+18,59.0277,59.432,61.6982,64.365,68.0482,72.0952,75.4266,72.6398,46.6254,20.3784,285.332
-41.867,-150.204,1.23142e+18,81.6521,53.6604,42.7565,39.1904,38.3613,42.6801,62.9991,107.984,70.2324,23.5871,284.801
-42.0671,-150.149,1.23228e+18,65.8153,57.085,52.9436,51.3331,51.6023,56.5517,70.7414,83.9455,54.1538,21.8891,284.648
-42.2672,-150.094,1.19535e+18,60.9007,58.5228,58.2729,58.2637,58.5666,60.358,64.2498,64.8633,44.4934,20.3001,283.991
-41.9272,-149.885,1.21879e+18,60.2425,58.4307,58.5221,59.1144,60.2979,62.7842,66.9906,67.3277,45.7564,20.5404,284.493
-42.1284,-149.829,1.28784e+18,62.0003,55.4263,52.5876,52.1253,53.9782,61.4097,80.7266,96.858,56.0946,21.7071,284.787
-41.5803,-150.533,1.33086e+18,96.1253,58.441,44.5098,40.3958,39.384,43.1757,62.6763,113.008,84.4859,25.8695,285.077
-41.7801,-150.48,1.35008e+18,94.0267,61.0722,48.3728,44.1277,43.0511,47.3622,68.3271,112.924,73.1933,23.7173,285.255
-41.98,-150.426,1.21603e+18,62.2059,58.2979,56.9696,56.5731,57.2174,60.6673,67.8725,70.5047,47.3782,20.8755,284.552
-41.6307,-151.067,1.21848e+18,63.4402,48.6648,42.6226,40.637,40.4953,45.1932,66.7919,115.001,74.6227,23.8829,285.484
-41.8305,-151.016,1.40827e+18,61.1595,56.74,55.7965,56.4689,59.5989,68.9378,92.8459,113.891,62.4127,22.2639,285.398
-41.7219,-152.145,1.32922e+18,58.6995,53.1815,52.5591,52.743,54.6757,62.4882,85.3833,110.291,61.2645,21.9734,285.67
-41.9242,-152.097,1.26354e+18,59.0778,57.5442,58.7245,59.8761,61.9525,66.2802,73.4165,74.9591,48.8658,20.9612,285.144
-42.1265,-152.049,1.40679e+18,58.5431,57.3176,59.0395,61.5179,66.5163,76.6907,94.1122,99.0134,55.3083,21.429,285.51
-41.7639,-152.699,1.29356e+18,54.3582,49.452,49.7372,50.1547,52.0721,59.8888,83.4532,112.138,64.0903,22.4621,286.095
-41.9688,-152.652,1.27775e+18,55.076,51.3131,52.104,52.7997,54.9174,62.5575,82.5567,99.6403,57.0947,21.5351,286.019
-42.1737,-152.605,1.33487e+18,58.4848,58.4111,60.616,63.3549,67.7819,74.1462,81.5225,80.2792,49.8499,20.8887,285.766
-42.3791,-152.559,1.3264e+18,58.0414,57.7568,59.8818,62.4514,66.7143,73.3126,81.4944,80.9484,49.9991,20.8733,285.873
-41.8041,-153.269,1.30185e+18,53.843,47.5107,47.7491,47.565,48.6908,55.3663,80.3923,125.566,72.3515,23.4792,285.941
-42.0125,-153.224,1.3343e+18,56.1116,53.8258,55.4253,56.9813,60.3229,68.7943,86.9692,99.1636,56.874,21.5356,285.911
-42.2209,-153.178,1.38532e+18,59.1638,59.6914,62.2339,65.7897,71.5183,78.8567,86.0979,83.6299,51.0391,21.0266,285.797
-42.4299,-153.133,1.39377e+18,61.2093,63.1092,66.0688,70.5549,76.6447,80.9655,81.2837,74.8199,47.1285,20.4392,285.792
-42.0559,-153.818,1.37807e+18,58.9326,59.1897,61.6547,64.997,70.4724,77.9341,86.2428,84.5531,50.7411,20.8802,285.816
-42.2689,-153.774,1.42209e+18,60.1994,61.4634,64.2788,68.6471,75.513,83.0196,88.476,83.4944,50.143,20.7992,285.911
-42.4825,-153.731,1.38867e+18,61.153,62.7605,65.5193,69.6761,75.5118,80.2169,81.5676,75.6866,47.3866,20.4534,286.262
-41.6739,-153.592,1.3395e+18,57.7125,52.6564,53.232,53.4465,55.143,62.3074,84.4719,112.625,64.5955,22.5707,285.565
-41.8843,-153.547,1.36688e+18,58.5641,58.2507,60.4898,63.3536,68.2709,75.9718,86.3243,86.6284,51.5884,21.01,285.606
-42.0948,-153.502,1.40496e+18,58.0531,57.6193,59.8828,62.9677,68.6598,78.5374,92.9209,94.8029,54.0002,21.1626,285.908
-42.3058,-153.458,1.39521e+18,63.3834,66.6777,69.9727,74.8348,80.0962,80.1932,75.0125,67.5055,44.43,20.0884,286.09
-41.5802,-153.022,1.3156e+18,57.8668,44.8589,42.7326,40.4681,39.2093,42.9816,61.0333,125.109,128.534,28.946,285.834
-41.7865,-152.976,1.31769e+18,56.7151,54.1396,55.4451,56.9163,60.1287,68.3575,85.6752,94.925,54.2746,21.2595,285.933
-41.9929,-152.93,1.37067e+18,57.7921,56.9497,58.969,61.5477,66.36,75.4073,89.6594,91.9734,52.694,21.0315,285.781
-42.1999,-152.885,1.41531e+18,65.8938,72.7164,77.7549,84.5644,88.3687,79.2131,65.4053,57.3643,39.9093,19.3271,285.604
-41.4847,-152.474,1.25653e+18,55.009,49.474,48.8899,49.0132,50.5944,57.6195,79.4018,106.178,61.6762,22.2062,286.303
-41.6881,-152.427,1.2674e+18,55.8543,50.4733,50.185,50.2483,51.783,58.9207,80.4722,105.076,59.8431,21.987,286.169
-41.8914,-152.38,1.33594e+18,58.8037,58.9276,61.1942,64.0496,68.513,74.436,80.7798,78.7565,49.3862,20.8784,285.756
-42.0953,-152.333,1.2901e+18,57.0206,55.3764,56.7933,58.3481,61.3702,68.0335,79.7915,84.3833,52.4312,21.3152,285.882
-41.3867,-151.941,1.26103e+18,54.0871,47.5564,45.8714,45.9152,47.4992,54.3252,78.2083,116.624,69.694,23.3249,286.57
-41.5879,-151.892,1.25783e+18,58.6915,58.7533,60.738,62.8068,65.3165,67.7515,70.0112,68.1886,45.9592,20.5493,285.359
-41.1977,-150.986,1.28315e+18,78.8844,56.3939,46.6601,43.5908,43.144,47.7717,68.5275,109.937,69.556,23.4696,285.175
-41.7974,-150.831,1.2802e+18,59.9289,58.4404,59.1209,60.4081,62.8326,67.4325,74.7067,75.9722,49.4436,21.1225,284.908
-41.4922,-150.358,1.22868e+18,60.3986,57.7473,57.1175,57.566,59.0835,62.6853,69.4129,71.6274,48.189,21.0546,285.253
-41.6927,-150.305,1.28211e+18,64.5674,55.2759,50.5832,49.1633,50.1455,56.5902,77.0557,102.711,61.5409,22.2723,285.037
-40.69,-147.622,1.2735e+18,58.7282,59.3225,61.7781,64.3248,66.7851,68.4478,69.7328,67.5317,46.6755,20.8448,285.172
-40.9063,-147.554,1.31178e+18,59.1552,58.0793,59.1702,61.2148,64.631,70.1238,78.4776,79.5414,50.8169,21.1995,285.586
-41.123,-147.484,1.2639e+18,58.7142,59.7127,62.4716,65.0825,67.189,67.9214,67.7355,64.9769,45.3264,20.582,285.436
-40.9503,-150.206,1.34141e+18,64.0974,59.1215,56.9265,56.9362,59.499,66.5278,82.5422,93.2306,56.5625,22.1938,285.07
-40.8039,-150.79,1.35326e+18,64.2034,54.611,49.8215,48.9915,51.0741,58.6172,83.2558,120.043,70.1617,23.2957,285.815
-41.0038,-150.738,1.28096e+18,63.2136,56.5411,53.3914,53.1316,55.2198,61.7238,78.0327,91.0103,55.2417,21.8615,285.688
-41.2036,-150.686,1.24096e+18,62.3054,57.9027,56.026,55.9042,57.3047,61.6872,71.1837,76.1255,50.5902,21.5525,285.266
-41.404,-150.634,1.27521e+18,64.5639,56.342,51.9845,50.8234,52.0477,58.4879,77.1448,95.3161,57.6208,22.4273,285.188
-41.4528,-151.167,1.30152e+18,58.9775,59.3969,61.7468,64.4133,67.8848,71.475,74.6765,72.3431,47.6839,20.8133,285.287
-40.9421,-152.383,1.30405e+18,57.9074,56.1453,56.9802,58.7501,62.2021,68.7784,80.2236,84.8175,53.8469,21.7707,286.761
-41.1444,-152.336,1.34243e+18,58.4097,57.8276,59.5902,62.1437,66.5561,73.4601,83.0221,84.0335,52.6653,21.5047,286.632
-41.3467,-152.289,1.34587e+18,59.4702,60.6433,63.616,67.025,71.6012,75.703,78.2723,74.5924,48.4111,20.8861,286.598
-41.5495,-152.242,1.33511e+18,61.0872,64.5426,68.8785,72.9971,76.2952,74.3856,68.8255,63.3412,43.86,20.0767,286.282
-40.9841,-152.93,1.32423e+18,56.5748,54.6699,55.7137,57.7756,61.9094,70.3254,86.0666,92.3711,54.1796,21.4159,287.086
-41.1889,-152.884,1.34986e+18,60.5075,62.6101,66.1485,69.8749,74.1447,76.1268,75.1279,69.9846,46.5379,20.6401,286.785
-41.3938,-152.838,1.35992e+18,59.0471,59.6135,62.2034,65.4956,70.5462,76.5948,82.4029,79.8079,50.2696,21.0983,286.676
-41.5992,-152.793,1.41621e+18,62.7781,67.0228,71.6377,77.0491,82.7439,82.2824,75.73,67.6079,45.0614,20.3268,286.359
-41.0234,-153.493,1.33324e+18,54.0146,47.2421,46.4295,46.5986,48.4129,55.7128,82.398,133.27,79.3085,24.5798,286.694
-41.2318,-153.449,1.35584e+18,55.0374,51.9166,52.9152,54.6493,58.2586,67.0705,89.1444,111.435,64.0326,22.5691,286.834
-41.4402,-153.404,1.49041e+18,58.9723,59.2588,61.9045,65.9448,73.3883,85.2234,101.658,103.54,57.2928,21.6844,286.1
-41.3141,-153.724,1.41108e+18,58.1267,57.4204,59.5201,62.4547,67.9376,77.6196,92.8918,97.4245,56.6697,21.7154,286.272
-41.5251,-153.681,1.41843e+18,59.4034,60.2438,63.0338,67.0289,73.5581,81.7662,89.9047,86.8146,51.7,21.1017,285.637
-41.0064,-153.204,1.43957e+18,56.0404,52.8594,53.4418,55.2192,59.4177,69.777,97.3664,128.558,70.6878,23.2106,286.923
-41.2128,-153.159,1.40089e+18,60.0951,61.6736,64.9606,69.0737,75.0517,80.7627,84.1799,79.2546,49.9732,21.0721,286.788
-41.4198,-153.115,1.36141e+18,62.0818,65.7851,69.877,74.2218,78.1061,76.5512,70.7415,64.572,44.3456,20.2974,286.353
-40.7055,-152.707,1.32658e+18,56.7011,53.9628,54.3096,56.0258,59.9205,68.4079,86.4157,97.5578,57.1697,21.8421,287.109
-40.9088,-152.661,1.34189e+18,57.4224,54.7333,55.2065,57.0009,60.9251,69.5109,87.6738,98.2318,56.86,21.7405,286.813
-41.1122,-152.615,1.35233e+18,58.1237,57.4165,59.1732,61.7807,66.355,73.7952,84.7803,87.0252,53.9296,21.6937,286.78
-41.316,-152.569,1.3838e+18,58.9188,59.3665,61.9511,65.3784,70.9081,78.1501,85.9819,84.2638,52.2232,21.3734,286.609
-41.2132,-152.038,1.42691e+18,58.8256,54.1932,53.3839,54.3503,57.6415,66.8647,93.5515,126.616,71.284,23.2977,286.189
-40.4208,-151.237,1.28715e+18,58.9218,59.666,62.3134,64.9985,67.9163,70.049,71.4926,69.092,47.2566,20.9884,286.625
-40.3148,-150.722,1.27122e+18,63.6788,54.8204,50.3677,49.4743,51.3017,57.7368,76.4651,98.152,60.5043,22.4913,286.063
-40.515,-150.67,1.28022e+18,65.0763,55.8902,51.0761,50.0164,51.7556,58.3148,77.4459,97.9083,59.0266,22.3019,285.903
-40.7152,-150.618,1.28829e+18,58.8967,59.919,62.8334,65.6926,68.5593,70.2947,71.0783,68.307,46.6693,20.794,285.682
-40.6092,-150.095,1.27947e+18,60.1522,58.7065,59.3043,60.7739,63.4075,67.4403,73.5794,74.4106,49.614,21.3024,285.565
-39.9747,-150.518,1.21548e+18,80.1482,50.3337,39.3945,36.6038,36.904,40.7433,58.3091,104.405,84.3218,26.2328,285.809
-40.1756,-150.465,1.23802e+18,69.247,55.4549,48.6409,46.7802,48.0862,53.8672,71.6702,93.301,58.4755,22.2864,285.939
-40.3764,-150.412,1.28067e+18,59.9769,58.3053,58.7514,60.2074,62.9787,67.4653,74.4071,75.6194,50.3027,21.4854,286.018
-40.5776,-150.359,1.35538e+18,56.0619,66.5206,83.3762,96.2394,91.7001,70.1028,54.2646,49.0844,37.5335,18.9961,286.092
-40.0272,-151.042,1.33631e+18,60.0454,55.7597,54.5792,55.5941,59.1057,67.1231,85.0089,97.8829,58.8822,22.4447,286.832
-40.4271,-150.941,1.37818e+18,59.8599,58.8946,60.1974,62.6615,67.1441,74.5869,86.0688,88.8876,55.5558,22.1872,285.981
-40.2755,-151.515,1.34721e+18,60.7289,57.3489,56.824,58.0953,61.6855,69.3974,85.106,93.4862,56.4383,22.2688,286.378
-40.4754,-151.466,1.36454e+18,58.5965,60.1864,63.8944,67.9202,72.9109,77.4408,80.4398,76.6983,49.9911,21.3294,285.864
-40.4087,-153.112,1.40165e+18,59.2772,60.9348,64.6175,68.8211,74.6753,80.5924,84.7031,80.4249,51.3014,21.4732,286.467
-40.6136,-153.067,1.39205e+18,59.2345,60.4102,63.6262,67.4552,73.081,79.3306,84.6797,81.4102,51.631,21.4556,286.405
-40.819,-153.023,1.3917e+18,57.8421,57.1946,59.1097,62.1338,67.7319,77.2266,91.556,93.6437,54.56,21.5002,287.194
-40.4921,-154.25,1.43029e+18,54.0843,50.4132,50.7954,52.6511,56.9437,66.8435,94.8422,134.82,77.7231,24.4361,287.678
-40.7051,-154.208,1.27031e+18,59.3627,60.6067,63.3795,65.9089,68.3576,68.8858,67.8859,64.645,44.9596,20.5511,286.328
-40.6344,-154.528,1.45939e+18,59.7186,60.9657,64.2393,68.6422,75.8756,85.0039,93.7281,90.2723,54.0841,21.5988,286.951
-40.3222,-153.985,1.3808e+18,59.6762,61.5101,65.2222,69.2357,74.4479,78.8506,80.8328,76.1545,49.6793,21.2967,286.768
-40.5326,-153.942,1.42836e+18,58.939,58.7836,61.1032,64.3888,70.308,79.7031,92.9431,95.1468,56.5925,21.9306,286.526
-40.5358,-152.802,1.44703e+18,58.8567,58.9235,61.3868,65.055,71.7213,82.2839,96.3661,96.3895,55.6902,21.715,286.843
-39.7432,-151.992,1.40673e+18,61.5282,57.9277,57.4956,58.8844,63.0031,71.883,90.9747,104.037,60.9972,22.7222,286.509
-40.1437,-151.897,1.38195e+18,58.5205,60.5797,64.7935,69.2929,74.687,79.2876,81.681,77.1132,50.2859,21.4638,286.198
-40.2431,-151.335,1.45046e+18,59.3396,59.2999,61.6542,65.2609,71.621,81.8913,96.145,96.5884,56.2715,21.9635,286.51
-39.7393,-150.923,1.30522e+18,59.1727,59.0821,61.0767,63.5163,66.778,70.5733,75.015,74.2482,50.198,21.6895,286.611
-39.9395,-150.872,1.33998e+18,58.8809,60.4638,64.133,67.8415,71.7974,74.7848,76.3222,72.8921,49.1241,21.385,287.269
-40.1402,-150.821,1.36632e+18,58.8986,59.8968,63.0816,66.7487,71.506,76.7569,81.5923,78.8603,51.252,21.6158,286.708
-40.0358,-150.302,1.15671e+18,66.2129,55.3471,49.6527,47.7222,48.4634,52.6029,63.3785,73.0496,51.5107,22.0168,285.923
-39.8011,-150.616,1.21634e+18,59.0514,58.1349,59.0951,60.3143,61.8087,63.1991,65.184,64.8338,46.3734,21.1256,286.903
-39.6492,-151.191,1.30772e+18,59.4634,58.854,60.43,62.6209,65.9517,70.4088,76.1206,75.9545,50.9772,21.844,286.672
-39.8496,-151.141,1.2662e+18,59.5446,58.4212,59.3909,60.9597,63.4512,66.7956,71.5096,71.8667,49.4413,21.596,286.52
-39.4972,-151.758,1.37543e+18,60.9732,56.0562,54.8506,55.7706,59.5895,68.4302,88.8478,105.446,62.0631,22.838,287.285
-39.6971,-151.71,1.36241e+18,58.0087,61.2275,66.5638,71.6719,76.3064,78.0309,76.3261,70.8401,48.1621,21.2564,286.681
-38.0866,-151.963,1.50513e+18,60.1636,73.6138,94.6278,112.561,106.302,77.9914,57.5199,50.6724,39.8423,20.1599,288.532
-37.644,-151.265,1.2638e+18,57.7169,62.6866,69.6995,74.0846,73.3299,66.281,58.4276,54.6447,42.8664,20.9603,288.206
-37.8449,-151.216,1.48785e+18,59.0195,60.2415,64.199,68.9193,75.4686,84.7391,96.0767,95.5785,59.7963,23.3487,288.465
-37.6937,-151.773,1.22882e+18,58.7582,60.5026,64.0072,66.1278,66.3257,63.6917,60.3952,58.289,45.0814,21.5378,288.67
-37.7398,-152.277,1.44688e+18,58.9768,61.1191,65.9092,71.0827,76.9779,83.1361,88.2202,84.505,55.5905,23.0244,288.462
-38.1395,-152.185,1.45529e+18,58.6338,60.56,65.0823,70.2371,76.563,83.868,90.9309,87.8056,55.9968,22.8412,287.151
-37.4058,-152.69,1.35581e+18,58.1161,62.2396,68.9915,74.7321,77.8587,76.2828,71.3606,65.7537,48.12,22.0586,287.964
-37.6061,-152.645,1.35666e+18,57.6134,62.4209,69.9198,76.3474,79.452,76.6342,70.1005,64.2048,47.3265,21.8385,287.516
-37.8063,-152.6,1.40592e+18,58.712,60.7284,65.2811,70.037,75.1246,79.8316,83.2273,79.7374,53.9613,22.8531,287.647
-37.3075,-152.197,1.51417e+18,62.2655,81.3708,112.767,130.223,101.899,63.0711,45.933,42.6952,36.8237,19.8781,289.218
-37.5074,-152.151,1.55975e+18,61.0239,71.658,88.4375,104.061,106.597,90.0333,70.477,60.4153,45.6514,21.4259,289.072
-37.7072,-152.105,1.4886e+18,58.7717,61.1143,66.2626,72.0334,78.9448,86.8569,94.041,89.8533,57.1349,23.1025,287.955
-37.4062,-151.656,1.48849e+18,58.557,63.8755,72.4363,80.6849,87.2603,89.103,84.9093,75.8428,52.1133,22.6497,288.361
-37.6065,-151.609,1.60608e+18,61.3712,70.5481,85.0123,99.4764,106.814,98.5465,81.2986,68.3127,48.234,21.8182,289.308
-37.1004,-151.207,1.56531e+18,59.0639,59.7711,63.4486,67.9856,74.8846,86.8734,106.607,113.708,67.5496,24.5025,288.947
-37.7056,-151.058,1.49874e+18,60.2724,69.7683,83.9553,96.254,98.6071,85.7729,69.0701,60.1481,45.3938,21.5825,288.951
-36.9891,-150.701,1.44951e+18,61.5437,69.2823,80.4629,88.5165,89.2648,80.4067,68.4179,61.0058,46.3782,22.0152,289.864
-37.193,-150.65,1.37483e+18,59.5434,65.7258,74.5477,80.7524,81.7861,75.5781,66.3079,60.3573,46.1406,21.9372,289.051
-36.7544,-150.475,1.45327e+18,57.6839,55.0719,55.8543,57.9134,62.3348,71.9533,94.0308,116.993,74.8321,25.7274,289.647
-36.8129,-150.996,1.51215e+18,63.1203,73.7321,89.0703,99.6885,97.5595,81.6412,65.7036,58.2338,45.7058,22.0423,290.474
-37.0157,-150.946,1.25715e+18,59.6733,63.2904,68.6724,71.3353,70.1636,64.5383,58.315,55.3216,44.272,21.7601,289.603
-37.4216,-150.845,1.50041e+18,58.665,61.8191,67.8922,74.1947,81.0809,88.1932,93.2663,87.7375,56.9185,23.2165,288.22
-36.866,-151.506,1.62458e+18,59.1234,60.8177,65.6022,71.2486,79.5061,93.1471,113.352,116.906,68.159,24.5613,289.621
-37.2679,-151.409,1.43536e+18,59.1042,61.4047,66.3785,71.3024,76.5313,81.7327,85.7045,81.9537,55.2644,23.1527,289.096
-37.4692,-151.361,1.57228e+18,61.177,69.5683,82.5555,94.7521,101.091,95.2865,81.1934,69.1281,48.7725,22.1014,289.526
-36.9144,-152.008,1.19597e+18,60.2251,64.5533,69.9655,70.9587,66.3296,57.3777,50.3578,48.0948,39.8178,20.7212,289.963
-37.1144,-151.962,1.50563e+18,59.4612,61.8164,67.0871,72.7399,79.5167,87.468,94.9237,91.0477,58.4669,23.5219,289.935
-37.3143,-151.915,1.65247e+18,62.1169,71.6877,86.9739,102.48,110.942,102.952,84.8223,70.309,49.0205,22.0267,290.014
-37.5147,-151.869,1.72158e+18,64.262,84.6725,123.65,157.415,129.444,77.1629,52.6707,46.5224,37.9788,19.8659,289.804
-37.16,-152.462,1.503e+18,57.7226,70.0764,91.0226,110.718,108.35,81.6761,60.147,52.3054,40.8882,20.6016,288.297
-37.3599,-152.418,1.53286e+18,58.6714,64.9351,75.1876,85.6781,93.6151,94.3346,86.8438,75.3834,51.516,22.5027,288.413
-37.5602,-152.373,1.71609e+18,62.645,82.2228,121.966,161.951,132.981,76.5025,51.3206,45.2335,37.2045,19.8195,289.046
-37.4035,-152.921,1.26342e+18,58.3812,59.9007,63.5222,66.2783,67.8685,67.3798,65.8414,63.4205,47.5728,22.103,287.672
-36.728,-152.382,1.43785e+18,57.5827,64.8296,75.7806,84.9475,88.9605,83.8321,73.1585,64.6694,48.0307,22.1968,288.512
-36.9278,-152.337,1.51304e+18,59.0182,64.6148,73.8208,82.6227,89.4993,91.1636,86.3757,76.6365,52.8046,22.9215,288.939
-37.1281,-152.292,1.61016e+18,58.9083,74.1105,101.836,129.804,123.628,84.7776,59.0189,50.6903,40.1197,20.4357,288.598
-36.4272,-151.939,1.37537e+18,58.7246,59.2472,62.5149,65.827,69.8281,75.16,81.8029,81.6944,56.5457,23.7277,290.265
-36.6275,-151.893,1.4211e+18,62.3519,70.9335,82.6706,89.6292,87.5452,75.5362,62.7037,56.449,44.7211,21.6854,290.561
-36.8278,-151.846,1.48354e+18,59.0639,60.8449,65.4917,70.4423,76.6125,84.6123,93.5,91.785,59.6803,23.8363,289.292
-37.0285,-151.799,1.27876e+18,58.9426,62.1458,67.3411,70.5848,70.9853,67.5143,62.7637,59.7019,46.3941,22.0061,289.13
-36.3214,-151.448,1.4127e+18,59.7057,62.003,67.0313,71.3665,75.4538,79.0169,81.2422,77.6531,54.8632,23.5705,291.104
-36.5231,-151.399,1.51384e+18,63.9047,77.5313,97.1564,108.629,99.9827,76.4358,58.271,51.7274,41.9518,20.9959,290.585
-36.7247,-151.351,1.55905e+18,61.8717,70.2654,82.8976,93.7002,98.6911,92.6304,79.2868,68.1669,49.3869,22.5409,290.217
-36.9267,-151.302,1.22568e+18,57.4506,62.5861,69.4796,72.7612,70.2266,61.9189,54.2285,51.4113,41.6968,21.0426,288.518
-36.4167,-150.896,1.35675e+18,61.4324,68.0659,77.2194,82.0195,80.0348,70.8906,60.9339,56.0421,45.0381,22.1137,290.29
-36.6205,-150.845,1.45873e+18,60.1,63.3674,69.5244,74.9279,79.8183,83.5368,84.5327,78.9842,54.7736,23.398,290.548
-36.8248,-150.794,1.61611e+18,63.8938,77.9454,100.125,117.478,112.515,86.4357,64.4719,55.7932,44.3893,21.8042,290.292
-36.5116,-150.325,1.21582e+18,58.9501,53.6733,52.2427,52.233,54.0763,58.9845,69.7015,78.593,56.7722,23.7402,289.076
-36.7191,-150.272,1.24359e+18,58.6643,59.0522,61.7047,63.4564,64.5395,64.7496,64.6825,63.3563,48.5285,22.5587,289.265
-36.3889,-150.619,1.29834e+18,58.8788,58.7891,61.3224,63.478,65.8128,68.7072,72.3117,72.0895,52.9207,23.3202,288.941
-36.5948,-150.567,1.37875e+18,59.8214,62.5902,67.9487,72.0932,75.0342,76.1909,75.2767,71.0805,51.91,23.0898,290.268
-36.2384,-151.189,1.6432e+18,59.4183,59.5469,62.9349,67.1535,74.0784,87.5676,113.596,131.918,79.4682,26.2572,289.078
-36.4412,-151.14,1.42457e+18,60.5487,65.4373,73.157,78.9351,81.8982,80.2757,74.8336,68.2593,50.3872,22.8755,290.288
-36.6444,-151.09,1.49577e+18,61.2498,67.841,77.8558,85.9158,89.9551,86.8376,78.0593,69.119,50.2344,22.719,290.24
-36.0879,-151.743,1.30523e+18,58.6756,58.9799,61.8893,64.3915,66.8833,69.647,72.704,71.8806,53.2049,23.5608,291.325
-36.2889,-151.696,1.41995e+18,62.6809,71.1942,82.9357,89.378,86.7367,74.8053,62.2916,56.398,45.235,21.9461,290.988
-36.4898,-151.648,1.51814e+18,61.0227,65.802,73.6978,80.615,86.4252,89.1585,87.1296,79.0875,54.8277,23.4648,291.105
-36.6912,-151.601,1.52718e+18,62.9348,73.2924,88.2622,99.0902,98.9258,84.7737,68.4524,59.9479,46.2636,22.0733,290.582
-36.1358,-152.24,1.29121e+18,59.3365,57.8372,59.1526,60.7797,63.148,67.199,73.7208,75.7485,54.9247,23.7551,289.098
-36.5358,-152.149,1.43244e+18,58.9681,59.8517,63.5708,67.5464,72.6017,79.6086,88.5239,88.5594,58.99,23.9143,289.542
-36.7362,-152.103,1.4899e+18,59.8491,63.1559,69.4333,75.4649,81.5294,86.751,89.3448,83.4813,56.1155,23.4829,290.155
-35.8485,-152.125,1.24221e+18,58.8926,58.963,61.4186,63.0784,64.0465,64.4123,64.806,63.7624,49.5872,23.1484,288.72
-36.0488,-152.08,1.25605e+18,57.4469,55.604,56.6752,58.2427,60.6248,64.8731,72.1415,75.2287,54.8034,23.738,290.689
-36.2495,-152.034,1.22123e+18,58.1637,53.0825,51.8437,52.2502,54.3296,59.7167,71.5771,80.8207,57.2557,23.9573,289.682
-35.9475,-151.589,1.32544e+18,58.0547,57.6908,60.1628,62.6763,65.8503,70.6232,77.4203,78.8637,56.303,23.9564,290.968
-36.1496,-151.541,1.38172e+18,62.0177,68.4992,77.6741,82.633,81.3389,73.1672,63.7271,58.3234,46.1976,22.4058,291.164
-35.8434,-151.089,1.24329e+18,59.0223,56.9062,57.7208,58.7003,60.2974,63.3139,68.6063,70.7847,53.1698,23.629,289.454
-35.663,-151.38,1.38646e+18,58.9915,57.8467,59.8276,62.2146,65.8765,72.6721,84.6724,90.8316,62.6462,24.866,289.768
-35.51,-151.93,1.40674e+18,58.8338,58.2782,60.7948,63.6644,67.7746,74.9057,86.6384,91.592,63.0204,24.9789,290.088
-35.711,-151.883,1.23524e+18,58.4359,58.0416,60.1561,61.707,62.8639,63.8807,65.2625,64.8049,50.3757,23.3462,290.546
-35.9123,-151.837,1.2213e+18,56.2276,51.6592,50.9248,51.6942,53.7686,59.1317,71.9829,83.6895,60.0921,24.4959,290.517
-34.544,-150.919,1.12526e+18,57.9733,54.3709,53.771,53.5743,53.6272,54.4124,57.0469,59.0837,49.2033,23.7635,290.349
-34.635,-150.34,1.15838e+18,56.8132,50.0995,47.7079,47.3883,48.9102,53.4465,64.8859,77.9715,60.8702,25.4236,290.399
-34.7206,-150.038,7.76684e+17,56.6644,49.8159,44.6574,39.1141,33.2993,28.1073,25.3896,25.9706,27.5276,19.2391,289.731
-34.1463,-150.747,1.08754e+18,48.8866,39.8039,36.2271,35.9092,36.903,40.4383,55.4449,95.2096,87.2346,28.7812,291.107
-34.3557,-150.696,1.2796e+18,58.4745,56.8208,58.1861,59.4859,61.4716,65.2336,71.9165,75.5432,57.814,24.9915,290.341
-34.565,-150.644,1.32701e+18,57.6356,56.4924,58.4376,60.3978,63.3578,68.7845,78.0505,83.169,60.9642,25.2787,291.137
