# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
47.8104,168.38,1.95407e+18,188.644,117.031,78.7981,64.0938,60.5702,62.1011,74.9909,111.767,104.702,30.1887,285.155
48.0242,169.426,1.34179e+18,107.018,97.2434,84.474,71.7568,61.6704,50.7477,42.2857,39.6452,37.2012,20.3587,282.852
48.1323,170.003,1.47958e+18,102.394,94.8637,86.4951,78.4401,72.0275,64.0195,56.8598,54.4758,47.3829,22.5315,286.736
48.8825,168.472,1.51375e+18,107.985,98.8513,89.4024,81.1588,73.8051,64.9384,57.2917,54.4815,46.6275,22.0347,284.474
49.499,169.516,1.38372e+18,111.853,99.9828,86.685,75.2848,64.2021,52.9029,44.6347,41.8033,37.3657,20.0408,282.557
50.708,163.164,1.82948e+18,113.391,106.402,100.995,96.0026,91.7816,88.9366,87.175,83.7857,59.384,23.4532,283.488
50.8005,163.524,2.21104e+18,115.071,107.963,102.876,99.7874,100.311,108.117,129.854,151.299,91.2883,26.3997,283.257
51.833,165.589,2.25078e+18,128.937,114.036,100.328,93.4815,92.7412,100.926,130.885,170.884,95.2891,25.7954,282.457
51.7525,164.921,1.83757e+18,135.568,97.5498,75.0597,66.9628,65.0552,68.2682,85.989,132.084,104.876,28.0824,284.286
51.5518,165.01,2.26979e+18,126.857,109.029,94.1218,87.2863,86.4279,93.869,126.223,191.883,119.36,27.5902,283.375
51.666,164.229,1.84843e+18,113.297,102.643,94.7931,90.1255,88.1304,89.2386,95.4211,99.8069,65.8435,23.7972,283.86
51.4617,164.322,2.00175e+18,111.663,107.365,104.682,102.449,101.69,103.534,107.594,105.317,66.8501,23.8617,283.763
51.2573,164.414,1.92997e+18,112.273,106.032,101.219,97.5614,95.6984,96.595,100.665,100.686,66.0445,23.9282,283.648
51.5707,163.506,1.89176e+18,113.022,103.581,97.0527,92.9693,91.2548,92.6296,98.797,102.492,67.2136,23.9923,283.914
51.3617,163.604,2.02394e+18,112.021,110.539,110.889,109.88,108.439,107.151,104.233,95.7153,62.2933,23.4354,283.89
51.1525,163.701,2.02071e+18,112.079,106.147,102.285,99.5726,99.0766,102.461,110.79,114.068,72.3431,24.6294,284.063
50.9426,163.796,2.55596e+18,112.867,108.418,106.396,106.101,110.242,125.384,168.45,216.826,114.485,27.457,283.264
51.4643,162.742,1.93551e+18,113.351,110.731,109.93,107.485,103.674,99.0236,93.0135,84.5116,57.444,22.8965,283.837
51.2495,162.847,2.00807e+18,112.666,115.879,121.912,122.683,117.075,105.417,89.0869,75.3315,53.231,22.4733,283.76
51.0344,162.95,2.06834e+18,112.513,109.647,109.157,108.006,107.698,109.395,111.347,105.776,67.2513,24.1093,284.116
50.8185,163.05,2.07233e+18,111.724,111.626,114.261,114.865,114.403,112.506,106.472,94.5377,62.1037,23.6145,284.094
51.5582,163.108,1.93516e+18,112.923,112.196,112.932,110.957,106.285,99.3579,90.1288,79.8871,54.9807,22.544,283.75
51.3465,163.21,2.02788e+18,112.255,114.46,119.051,119.653,115.937,108.181,95.6903,82.0101,55.7497,22.6847,283.76
51.1345,163.309,2.12014e+18,112.144,111.17,112.619,112.826,113.288,114.914,115.084,106.65,66.921,24.0184,284.066
50.9218,163.407,2.04997e+18,111.202,111.242,113.791,114.263,113.449,110.9,104.207,92.327,61.0703,23.4574,283.949
51.7127,163.83,1.87574e+18,112.756,104.35,98.4592,94.4784,92.4276,92.7746,96.3386,96.7973,63.7863,23.5326,283.87
51.5063,163.927,1.98954e+18,111.451,112.369,114.881,114.38,111.117,105.209,95.6212,83.9467,56.7724,22.7515,283.707
51.2997,164.021,2.04933e+18,111.152,110.382,111.498,111.248,110.619,109.982,107.212,97.9716,63.1336,23.5237,283.793
51.0924,164.113,1.71329e+18,108.566,106.553,105.283,100.574,92.3149,81.2493,69.5485,62.5498,48.697,21.9602,283.008
51.8573,164.518,1.81098e+18,113.396,101.058,92.1607,87.197,85.1668,86.3295,92.9541,98.5405,65.503,23.6906,283.916
51.6551,164.609,1.97707e+18,112.249,104.76,99.2158,95.7981,95.0402,98.4515,108.15,114.122,72.0706,24.39,283.909
51.4527,164.699,1.94656e+18,112.371,105.802,100.64,97.0264,95.5812,97.4488,103.451,105.085,67.6921,23.9815,283.682
51.7951,165.266,2.13226e+18,169.877,113.09,80.6739,69.7517,66.565,69.6294,90.501,158.868,147.351,32.0234,284.079
52.6725,165.864,1.78422e+18,128.314,93.0393,73.1872,66.3316,65.8199,70.7904,92.0328,134.817,86.5185,25.1853,284.165
52.4766,165.948,1.85557e+18,131.228,97.9128,77.4311,69.9857,69.1794,74.0979,95.4813,138.716,89.5655,25.473,284.103
52.2805,166.031,1.81567e+18,111.512,106.809,102.653,98.5289,94.5678,90.4879,86.1347,80.55,55.3877,22.3094,283.075
52.597,165.201,1.88792e+18,112.282,106.249,101.748,98.3231,96.3299,95.8809,96.6144,93.2853,60.2752,22.775,283.809
52.3992,165.289,1.89782e+18,111.59,111.148,111.061,108.644,104.021,97.1954,88.3323,79.3036,54.1809,22.1007,283.644
52.2013,165.375,1.90318e+18,111.304,108.209,105.945,103.231,100.437,97.7075,94.3772,87.8557,58.3014,22.6723,283.688
52.003,165.46,1.99571e+18,113.288,108.533,104.69,101.828,100.73,102.398,106.861,105.446,66.2174,23.5656,282.09
52.5152,164.522,1.89568e+18,112.674,112.139,111.976,109.179,103.901,96.2644,86.8312,77.8549,53.4528,22.043,283.685
52.3148,164.613,1.95226e+18,112.179,113.065,114.534,113.075,108.531,101.295,91.4862,81.2334,55.0949,22.2797,283.649
52.1143,164.704,1.9325e+18,112.019,108.491,106.073,103.468,101.102,99.4555,97.8615,92.0389,60.0867,22.9014,283.777
51.9132,164.792,1.9442e+18,111.453,109.885,109.224,107.284,104.468,101.047,96.1059,87.8575,58.4186,22.7839,283.801
52.4266,163.818,1.9342e+18,113.416,113.609,114.484,112.387,107.059,98.9147,88.7135,79.0044,54.0254,22.1395,283.668
52.2226,163.915,1.97584e+18,112.608,116.412,120.965,120.541,113.806,101.833,87.0533,75.2976,52.4645,22.027,283.533
52.0184,164.01,1.9572e+18,112.538,111.353,111.179,109.289,105.849,101.513,95.6251,86.738,57.5554,22.6592,283.707
52.3287,163.083,1.89313e+18,114.024,113.248,113.188,110.107,103.882,94.8433,84.3416,75.3712,52.6165,22.0414,283.552
52.12,163.186,2.00759e+18,113.438,120.29,128.104,128.693,119.076,101.991,83.3344,70.381,49.981,21.7484,283.579
51.9112,163.286,2.01803e+18,113.236,114.281,116.626,116.006,112.083,106.126,97.5776,86.3726,57.1982,22.6516,283.747
51.7016,163.384,2.01908e+18,112.532,116.637,122.51,123.212,117.327,105.85,90.5418,77.3861,53.7785,22.3715,283.675
52.2195,162.308,1.85824e+18,114.994,104.175,97.4278,92.9682,90.9054,91.2621,94.8433,95.1648,62.0032,23.1892,283.934
52.0051,162.417,2.02573e+18,114.081,113.569,114.948,114.213,110.838,106.287,100.145,89.9937,58.4203,22.7793,283.413
51.7903,162.523,2.0341e+18,113.975,108.779,106.217,104.065,103.049,105.007,109.827,107.731,67.0593,23.8329,284.066
51.5748,162.627,1.98049e+18,113.886,113.595,115.168,113.837,109.307,102.497,93.2985,82.6498,56.2457,22.7041,283.905
52.3147,162.679,1.87317e+18,119.558,102.513,91.8206,86.221,84.8834,87.9838,98.9549,109.235,69.4652,24.0042,283.47
52.1033,162.785,1.96672e+18,113.943,117.63,122.153,121.263,113.231,99.6453,84.1069,72.3907,51.193,21.9162,283.571
51.8917,162.888,1.99605e+18,113.806,114.086,115.756,114.577,110.209,103.83,95.2727,84.66,56.5772,22.6075,283.81
51.6793,162.989,1.91819e+18,113.109,105.284,100.228,96.6636,94.9644,95.828,99.9178,100.177,65.2269,23.726,284.015
52.4719,163.412,1.92374e+18,114.067,119.357,124.609,122.557,111.667,94.3128,76.6231,66.0416,47.601,21.1533,283.619
52.2658,163.512,1.99445e+18,113.332,117.796,123.198,123.197,115.782,102.62,86.9484,74.7038,51.9622,21.9515,283.574
52.0595,163.61,2.01474e+18,113.115,112.598,113.343,112.21,109.324,105.964,101.068,91.5785,59.2285,22.8247,283.731
51.8525,163.706,1.98466e+18,112.611,112.433,113.43,112.102,108.61,103.741,96.7104,86.7132,57.6152,22.7261,283.754
52.6194,164.11,1.94454e+18,113.382,116.979,120.985,119.616,111.785,98.6103,83.4633,72.3847,50.1783,21.4496,283.596
52.4174,164.205,1.98217e+18,112.455,118.171,124.693,124.788,116.493,101.566,84.3861,72.1222,50.0973,21.4859,283.479
52.2153,164.298,1.98073e+18,112.257,114.281,117.094,116.387,111.614,103.41,92.2333,81.128,55.0795,22.3322,283.557
52.0126,164.389,1.95765e+18,111.988,112.13,113.06,111.562,107.703,101.874,93.6706,83.7842,56.4384,22.5408,283.677
52.7579,164.782,1.88916e+18,112.816,110.594,109.028,105.967,101.748,96.2822,89.3364,81.3944,54.767,22.1137,283.587
52.5591,164.872,1.90848e+18,112.495,108.731,106.013,103.052,100.28,97.8402,95.0677,88.8712,58.1164,22.5409,283.784
52.3601,164.961,1.95681e+18,112.025,110.655,110.047,108.133,105.313,102.035,97.3373,89.0555,58.2247,22.6015,283.744
52.1606,165.048,1.88989e+18,112.444,101.455,93.6127,89.4839,88.6243,91.9606,102.576,110.72,69.5362,23.8954,284.038
52.8904,165.435,1.85555e+18,112.832,104.908,98.8933,94.9028,93.0421,93.1665,95.2658,93.5196,60.0961,22.6695,283.633
52.6937,165.521,1.90314e+18,112.165,108.485,105.762,102.852,100.172,97.7646,94.9224,88.6735,57.8786,22.4664,283.71
52.497,165.606,1.85261e+18,112.204,105.317,99.9671,96.1019,93.7815,92.9743,93.5958,90.816,59.5512,22.7298,283.744
52.2998,165.69,1.98344e+18,118.364,101.39,89.0818,83.6697,83.3705,89.3777,111.041,141.905,85.8245,25.5374,283.766
53.0181,166.075,1.76245e+18,116.308,96.1922,82.6283,76.9309,76.4251,80.4612,93.975,110.333,69.5927,23.7491,283.792
52.8228,166.159,1.79898e+18,118.923,98.7535,84.7315,78.6419,77.7173,81.5361,95.2201,112.443,71.3625,23.9586,283.725
52.6274,166.24,1.78317e+18,113.717,103.375,94.9756,89.7527,87.0937,86.5856,88.8473,88.7568,59.007,22.7034,283.516
52.4316,166.321,1.64889e+18,110.567,105.37,99.9463,93.4104,85.7301,76.5163,67.8029,62.8377,46.936,21.0006,281.928
53.5113,166.139,1.81352e+18,111.793,103.524,97.2362,93.0836,91.1197,91.0904,92.6651,90.4335,57.7848,22.2827,283.892
53.3164,166.222,1.87732e+18,117.935,99.5453,86.2006,80.5823,80.6272,86.3791,104.423,126.066,75.6868,24.2448,283.484
53.1215,166.305,1.78175e+18,112.942,105.399,99.081,94.2659,90.8651,88.0886,85.7091,81.7374,54.9274,22.0343,283.223
52.9261,166.386,1.8997e+18,123.483,100.785,84.7438,78.4007,78.0961,83.4544,102.441,132.036,83.0417,25.1779,283.405
53.4382,165.475,1.88889e+18,114.08,115.93,118.031,115,107.016,94.6298,80.2443,70.6015,48.5232,20.8738,283.527
53.2424,165.562,1.92329e+18,113.264,116.821,121.008,119.37,111.225,97.3287,81.4141,70.8143,48.6966,20.9285,283.391
53.0466,165.648,1.91303e+18,112.601,111.298,110.67,108.237,104.264,98.7482,91.4015,82.6665,54.5861,21.9041,283.493
52.8503,165.732,1.90394e+18,112.481,108.158,104.905,101.886,99.5143,97.8303,96.0827,90.3692,58.3179,22.4666,283.69
53.3604,164.801,1.867e+18,114.082,113.858,113.824,110.006,103.129,93.3588,81.7155,73.0252,50.0595,21.2446,283.504
53.1629,164.892,1.94056e+18,113.229,119.152,125.982,124.997,114.616,96.968,78.1413,67.2526,47.1994,20.7908,283.22
52.9653,164.981,1.95285e+18,112.82,114.162,116.184,114.81,109.752,101.413,90.404,79.8099,53.3048,21.7839,283.377
52.7671,165.069,1.91702e+18,112.464,112.657,113.266,111.005,106.014,98.4799,88.7631,79.2337,53.4623,21.87,283.562
53.2775,164.109,1.90678e+18,114.95,114.954,115.523,112.401,105.962,96.4525,84.8362,75.1977,50.7944,21.359,283.539
53.0774,164.204,1.97159e+18,114.564,120.976,128.175,127.437,116.768,98.8809,79.6422,67.724,47.2556,20.8985,283.435
52.8771,164.298,1.98573e+18,113.808,114.674,116.535,115.46,110.966,103.614,93.7956,83.3696,55.1061,22.1127,283.584
52.6762,164.39,1.92974e+18,112.663,110.583,109.567,107.218,103.824,99.6778,94.2507,86.1707,56.5764,22.3339,283.697
53.1855,163.394,1.87488e+18,116.33,126.521,134.624,127.129,106.431,82.6716,63.4309,55.5823,42.7665,20.3011,283.211
52.9818,163.495,1.95908e+18,115.781,126.467,136.983,134.554,116.955,91.9641,69.6301,58.9645,43.5312,20.3857,283.323
52.778,163.593,1.96115e+18,114.587,112.806,112.324,110.229,106.508,101.431,94.8621,85.9588,56.1418,22.253,283.708
52.5734,163.689,1.98101e+18,114.034,124.79,136.395,136.491,120.583,95.328,72.3284,60.3376,44.0905,20.5528,283.571
53.0853,162.648,1.80993e+18,116.154,114.158,112.306,106.329,97.3935,86.4133,74.7783,67.5786,48.479,21.2416,283.318
52.877,162.754,1.89522e+18,115.864,120.805,124.944,120.804,108.453,91.0421,73.2827,63.021,45.482,20.6775,283.15
52.6684,162.857,1.90592e+18,114.971,111.878,110.24,107.003,102.376,96.5016,89.4237,81.2334,54.3919,22.1076,283.442
52.4592,162.959,1.90861e+18,114.693,118.818,122.812,120.002,109.429,93.0329,76.1253,66.0143,48.2941,21.4252,283.62
52.9731,161.86,1.77968e+18,116.245,109.345,104.357,98.3657,91.8439,85.2918,78.5935,72.9573,51.0933,21.6683,283.902
52.7591,161.972,1.88077e+18,116.771,114.994,113.676,109.298,102.055,92.5011,81.779,73.2422,51.1293,21.7286,283.742
52.5447,162.083,1.88868e+18,115.862,116.913,117.92,114.193,105.46,92.6879,78.5163,68.5991,48.9323,21.4859,283.501
52.3295,162.19,1.86315e+18,115.806,105.81,99.5413,95.0358,92.4027,91.715,93.4486,92.1332,60.3017,22.9615,283.689
53.0696,162.236,1.79546e+18,116.793,99.6052,90.0279,84.8301,82.9991,85.3793,93.5372,99.3893,63.0148,23.0161,283.741
52.8586,162.346,1.86546e+18,116.247,105.339,98.8467,94.3927,92.0005,92.0476,94.8193,94.2448,60.4972,22.786,283.587
52.6473,162.453,1.87562e+18,115.54,108.237,103.757,99.6849,96.3295,93.7621,91.7374,86.908,57.1368,22.4517,283.529
52.4353,162.558,1.89962e+18,117.136,99.2241,88.9328,84.0519,83.9036,89.2178,105.516,122.163,73.2003,24.1505,283.952
53.2297,162.981,1.79059e+18,115.666,110.349,106.319,100.509,93.8795,86.6899,78.757,72.4109,50.5307,21.4835,283.427
53.0239,163.084,1.89663e+18,116.15,120.86,124.699,120.465,108.399,91.4468,73.9464,63.6913,45.4186,20.6203,283.256
52.818,163.186,1.92429e+18,115.128,113.933,113.687,110.85,105.471,97.7065,88.0955,78.998,53.5132,21.9751,283.491
52.6113,163.285,1.90608e+18,114.183,106.666,101.978,98.4832,96.5062,96.3184,97.9585,95.2603,60.8227,22.8544,283.872
53.379,163.69,1.83564e+18,115.812,117.122,117.858,112.164,101.539,87.8686,73.6454,65.2708,46.2461,20.6858,283.388
53.1773,163.789,1.96297e+18,115.639,120.947,126.782,125.29,115.103,97.9854,79.6073,68.2993,47.4696,20.8839,283.444
52.9755,163.885,1.97218e+18,114.824,116.209,118.441,117.029,111.334,101.857,89.6871,78.6038,52.886,21.8169,283.602
52.7731,163.979,1.95088e+18,114.212,117.796,121.842,120.419,112.327,98.7919,83.2656,72.1127,49.8485,21.3624,283.665
53.5202,164.373,1.78975e+18,114.497,117.493,119.296,112.197,99.0661,83.1468,67.4259,59.7956,44.1918,20.3334,283.024
53.3217,164.466,1.92371e+18,114.636,119.385,124.722,122.409,111.827,95.2618,77.4532,67.0043,46.9494,20.7995,283.384
53.123,164.558,1.93834e+18,113.724,111.414,110.235,107.817,104.498,100.314,94.786,86.7471,56.2178,22.1508,283.338
52.9238,164.649,1.9362e+18,112.555,121.931,132.288,131.37,116.28,92.932,71.4419,61.0972,45.0225,20.6555,283.184
53.655,165.036,1.79332e+18,109.799,117.725,126.335,121.125,103.778,82.2059,63.4601,55.0169,40.3131,19.3435,282.202
53.4586,165.126,1.93692e+18,114.578,125.562,138.009,135.52,116.539,90.2958,67.7585,57.3903,41.218,19.522,283.204
53.2621,165.214,1.92475e+18,113.465,113.77,114.681,112.49,107.323,99.1527,88.5244,78.5722,52.2579,21.5022,283.432
53.0652,165.301,1.93737e+18,112.691,117.873,123.873,122.959,113.762,97.7649,80.1385,69.0981,47.9486,20.8415,283.334
53.7845,165.687,1.88931e+18,114.691,108.65,103.8,99.9323,97.5427,96.3616,95.596,90.7677,57.1145,22.0915,282.294
53.5894,165.774,1.91181e+18,113.812,111.48,110.054,107.324,103.615,98.6564,92.0556,83.7588,54.2603,21.7075,283.784
53.3942,165.859,1.90816e+18,113.488,112.904,112.973,110.438,105.484,98.019,88.3806,79.0326,52.3756,21.4719,283.596
53.1986,165.942,1.87751e+18,112.766,110.564,108.993,105.909,101.633,95.898,88.5497,80.4489,53.4829,21.7067,283.634
53.8935,166.221,1.93028e+18,115.384,106.519,99.3773,95.3859,94.6609,97.5983,105.217,106.42,63.3985,22.8399,282.565
53.6989,166.305,1.89862e+18,114.476,116.272,118.732,116.121,108.164,95.4218,80.6882,71.0224,48.6288,20.8301,283.395
53.5042,166.387,1.88585e+18,112.879,108.695,105.632,102.535,99.6751,96.8734,93.489,87.0757,56.0997,22.0184,282.798
53.309,166.469,1.74312e+18,119.542,98.0175,82.5624,75.8182,74.7109,78.2479,90.8269,106.517,68.2504,23.6542,283.38
54.017,166.868,1.75951e+18,141.128,111.695,86.6238,75.8315,72.6841,75.0371,84.4161,94.5911,61.3977,22.895,281.751
53.8221,166.949,1.54113e+18,111.541,104.604,96.8713,87.7892,78.5663,68.4471,58.8895,54.5906,40.9754,19.6241,281.761
54.4177,167.091,1.90246e+18,117.706,106.583,96.8928,91.8798,90.856,94.2084,103.607,107.38,63.7196,22.7882,281.93
54.3496,166.419,1.82188e+18,114.337,108.507,103.541,99.0239,95.1941,91.7704,87.7985,81.8907,52.9475,21.3909,282.005
54.155,166.503,1.89728e+18,109.135,130.35,163.938,157.659,110.051,70.3021,49.6937,44.2155,35.562,18.437,281.377
53.9604,166.585,1.77792e+18,111.953,109.919,108.656,104.257,97.1738,87.5569,76.5312,69.2834,48.0372,20.7376,282.036
53.7653,166.666,1.71755e+18,113.034,102.462,93.5063,87.6256,84.5599,83.4069,83.4856,81.754,54.4663,21.866,283.114
54.0834,165.835,1.95319e+18,116.988,105.957,97.1303,92.5576,92.2411,96.8994,108.87,116.004,67.9448,23.3252,282.475
53.8887,165.92,1.90327e+18,114.836,108.632,103.706,100.013,97.9351,97.3585,97.6638,93.2539,57.8909,22.144,282.248
53.6936,166.005,1.8191e+18,111.985,103.587,97.2434,93.078,91.2239,91.518,93.5566,91.4722,57.8706,22.2416,283.772
54.2032,165.073,1.74691e+18,111.544,111.617,111.192,104.87,94.7034,82.9579,71.148,64.5362,45.611,20.259,281.895
54.0077,165.163,1.9259e+18,107.095,125.892,154.289,153.326,118.07,81.3512,57.4191,48.5628,37.0441,18.5294,281.444
53.8121,165.252,1.92717e+18,111.835,111.94,113.596,112.25,108.059,100.778,90.8141,80.7956,52.3335,21.3401,281.915
53.616,165.339,1.81576e+18,113.503,109.046,105.23,100.581,95.9503,90.8588,84.5228,77.9363,52.0164,21.4293,282.977
53.9257,164.481,1.91108e+18,109.829,126.893,149.643,145.209,113.502,80.9467,59.4384,51.5903,38.4435,18.8857,281.73
53.7284,164.574,1.95423e+18,110.163,117.539,127.954,128.923,118.408,99.4244,79.0605,67.3931,46.2415,20.3884,281.928
53.5305,164.665,1.67374e+18,112.052,112.104,110.653,102.027,89.841,76.2413,62.5227,55.8601,41.638,19.6457,282.627
53.6372,163.88,1.78771e+18,115.049,109.287,104.702,99.0529,93.2915,87.5065,80.9846,74.8878,50.6911,21.2873,282.172
53.4367,163.975,1.86194e+18,116.579,104.046,95.4033,90.5515,89.1447,91.429,98.3345,101.387,62.6956,22.8058,283.213
53.3324,163.263,1.72804e+18,116.023,100.108,90.1042,84.2031,81.5581,82.2165,85.9863,87.835,57.7904,22.3555,283.496
53.4242,162.415,1.91145e+18,118.367,107.479,100.976,96.7916,94.8555,95.4181,98.5757,97.6705,60.8603,22.6077,282.929
53.2153,162.521,1.78341e+18,116.115,110.169,105.857,99.8579,93.0238,85.8282,78.1373,71.8949,50.1839,21.4463,283.357
53.7262,161.396,1.71885e+18,119.313,119.302,115.942,104.622,88.7435,73.2635,61.2219,55.9772,41.7387,19.8434,283.421
53.5125,161.513,1.76594e+18,119.78,122.353,121.205,110.114,92.888,75.687,62.3057,56.2416,41.8772,19.9249,283.382
53.2986,161.627,1.78479e+18,117.283,111.564,106.913,100.554,92.8614,84.7227,76.6509,70.5832,49.6305,21.3385,283.697
53.0838,161.739,1.83485e+18,117.082,113.343,110.336,104.872,97.3478,88.6115,79.4611,72.3864,50.612,21.5447,283.569
53.8233,161.779,1.6449e+18,116.946,107.97,100.136,91.384,82.0861,73.2883,65.9645,62.5263,45.5923,20.4909,283.397
53.6127,161.892,1.76035e+18,119.386,122.404,121.76,110.388,92.4932,74.5288,60.8609,55.9337,42.3877,20.0568,283.177
53.4018,162.004,1.76624e+18,116.828,110.272,105.235,98.7635,91.364,83.8423,76.3784,70.5453,49.3439,21.2765,283.386
53.1901,162.112,1.80971e+18,116.528,110.553,106.298,100.739,94.3552,87.6388,80.6504,74.564,51.4873,21.6137,283.471
53.3684,162.851,1.63162e+18,115.41,106.974,99.785,90.9534,82.0942,73.8567,65.8426,61.084,44.6381,20.4972,282.827
53.5327,163.556,1.70304e+18,126.469,98.9583,82.3389,74.8121,72.561,75.629,85.5673,95.6294,61.9508,22.826,283.141
53.8845,164.143,1.77193e+18,116.183,108.564,102.207,96.0152,90.6779,86.1543,81.3817,76.3021,51.1296,21.2949,281.982
53.6856,164.237,1.74007e+18,107.679,113.651,120.625,115.089,99.2073,79.9423,62.9231,54.9368,40.4111,19.3108,281.681
54.0256,164.809,1.83508e+18,112.699,112.477,112.809,108.673,101.232,91.4162,80.0776,71.6344,48.2378,20.6796,282.123
53.8289,164.9,1.75646e+18,107.682,111.957,117.289,112.812,100.003,83.3653,67.4033,59.2642,42.7759,19.6992,281.641
54.1598,165.465,1.59099e+18,110.611,106.54,101.534,92.517,82.134,71.9875,62.033,56.701,41.2137,19.4986,281.371
53.9644,165.552,1.77141e+18,114.738,107.891,101.655,95.7219,90.9532,86.9479,82.365,77.3983,51.6615,21.3266,282.04
54.2712,166.002,1.81667e+18,114.345,109.068,104.52,99.7874,95.3535,91.0402,85.8903,79.6792,52.0702,21.279,281.566
54.0763,166.087,1.74666e+18,126.282,104.586,87.0129,78.5387,76.0612,79.0137,88.2128,96.359,61.3876,22.8122,282.163
54.5908,166.572,1.58541e+18,112.278,117.76,118.198,102.545,80.2594,61.8072,49.8313,46.5154,36.4573,18.481,282.062
54.3961,166.655,1.85078e+18,113.81,110.364,107.762,104.171,99.6947,94.2064,87.3465,79.773,51.8363,21.1811,282.333
54.2009,166.737,1.7904e+18,127.311,103.993,85.1784,77.0313,75.3891,79.7339,93.4579,108.935,67.7635,23.5116,282.178
54.9083,167.151,1.98012e+18,122.276,109.694,98.8333,94.0211,93.8025,98.4118,110.325,116.721,66.7814,23.0367,281.534
54.6008,166.961,1.63046e+18,112.651,100.052,89.6468,83.0085,79.2224,77.7859,77.3262,75.5193,50.8491,21.1622,282.934
54.7957,163.244,1.48067e+18,130.298,86.2392,66.2386,60.146,58.9062,62.28,71.5277,80.6786,53.8544,21.6455,283.32
54.1783,161.958,1.63504e+18,117.091,106.187,97.2027,89.1491,81.5462,74.8477,69.5931,66.8705,47.3391,20.7154,282.739
54.4754,160.917,1.56331e+18,121.533,117.412,108.528,94.9616,79.0196,64.6702,55.3918,54.1546,41.7582,19.7946,282.857
54.2622,161.039,1.71951e+18,126.116,130.162,126.692,110.152,87.0336,66.5399,54.1231,52.6879,41.5336,19.7928,283.141
54.0487,161.158,1.7654e+18,117.942,109.572,102.557,96.2207,89.9387,83.7932,78.5352,74.2846,50.5929,21.2505,283.599
53.8343,161.274,1.57213e+18,116.047,112.074,105.17,92.4965,77.4718,63.8586,53.7064,50.6318,39.6101,19.5553,282.887
54.575,161.306,1.58909e+18,117.06,109.863,101.238,91.921,82.1295,72.911,65.6977,62.8266,45.3132,20.2694,283.306
54.3648,161.424,1.65287e+18,124.324,128.542,124.975,106.433,81.7183,61.7811,50.6466,49.0688,38.7715,19.2502,282.599
54.1543,161.539,1.69745e+18,117.85,108.176,99.937,92.5661,85.5873,79.3289,74.1715,70.6053,49.0029,21.022,282.821
54.895,162.807,2.37501e+18,124.032,113.411,107.291,106.887,112.987,129.084,154.846,161.543,80.5647,24.0407,281.941
54.694,162.913,1.44744e+18,114.961,103.692,92.2893,79.9353,67.1931,56.465,51.0951,51.3755,39.3225,19.2077,282.167
56.6742,165.192,1.37648e+18,96.3434,69.261,58.5557,55.9704,56.9728,63.2527,78.0444,90.6336,56.901,22.356,283.69
56.3348,162.301,1.61565e+18,118.908,108.389,97.6192,89.3521,82.0957,75.4916,70.4667,68.247,46.131,19.9715,280.551
56.136,162.412,1.31838e+18,114.047,104.433,90.9453,74.8737,58.8908,46.5082,41.4711,43.8563,35.3136,17.9522,281.367
56.2333,161.533,1.57178e+18,118.765,115.22,108.397,97.7582,84.0044,69.9094,60.0905,58.3175,42.5943,19.5338,279.023
56.0311,161.651,1.69818e+18,121.557,120.857,117.725,108.492,93.7361,77.6998,66.0559,62.6626,44.2689,19.7658,280.263
55.9141,160.857,1.56958e+18,116.812,115.678,110.58,104.638,95.2619,83.4986,73.198,68.5233,46.7151,20.1807,274.646
55.4995,161.098,1.92592e+18,118.711,115.52,107.949,104.821,106.504,112.523,118.242,110.851,61.5876,22.0206,278.676
55.4697,160.667,1.46417e+18,113.994,112.163,95.0255,84.1086,78.4082,76.5597,77.8835,78.2992,51.7016,21.1116,277.253
56.2705,161.087,1.70539e+18,114.788,108.53,99.3662,94.5214,92.2771,91.7729,91.2611,86.5968,53.1473,20.969,282.275
56.0664,161.208,1.78405e+18,117.939,113.076,103.673,98.7995,97.3073,98.2788,99.1335,93.738,55.9299,21.335,280.515
55.8619,161.326,1.79982e+18,120.615,116.457,107.318,101.875,98.9877,97.5041,95.4174,89.253,54.4393,21.2091,278.473
55.6568,161.443,1.42189e+18,116.825,109.89,96.6757,84.3429,72.3567,61.7248,55.1601,55.6844,42.4399,19.7139,278.512
56.4316,161.844,1.94694e+18,121.025,114.188,106.728,103.468,103.812,107.214,109.314,101.275,57.531,21.344,280.109
56.2314,161.96,1.78718e+18,120.696,116.231,110.539,104.452,97.1845,88.8825,80.9217,75.3659,48.8413,20.3554,282.216
56.031,162.072,1.65825e+18,120.496,115.213,107.257,97.5128,86.1445,74.6348,66.2435,63.7145,44.4894,19.7848,281.996
56.864,163.986,1.39231e+18,99.1656,74.6159,63.9585,60.7127,60.8626,65.3822,74.8977,80.6732,52.5297,21.3702,284.055
56.9798,164.559,1.38308e+18,101.096,80.8872,70.9285,66.4823,64.0305,64.1193,66.8851,68.6867,46.5272,20.162,283.709
56.7862,164.657,1.1405e+18,107.437,87.3502,71.3821,58.2229,46.7042,38.9122,36.719,39.0044,30.4089,16.6869,282.83
