# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-46.743,-61.6515,1.42876e+18,73.0294,86.6313,96.9221,94.0123,80.9523,65.1901,55.4146,53.5563,38.153,18.2194,278.908
-46.5348,-61.5973,1.43939e+18,71.4093,80.3593,87.5474,88.1585,82.9656,72.8663,64.0607,60.0772,41.1308,18.7532,278.862
-46.3264,-61.5425,1.40474e+18,69.743,73.9857,78.1002,79.6415,78.7649,74.6508,69.6562,64.9991,42.5733,18.9939,279.239
-47.0591,-61.0761,1.35191e+18,70.0529,76.5077,81.4539,80.9437,75.597,66.7899,59.7357,57.4171,40.1999,18.5954,278.35
-46.8461,-61.0234,1.45228e+18,73.2249,89.6097,102.889,99.2472,82.9317,64.6654,53.9261,51.871,37.1601,18.0123,278.483
-46.6334,-60.9702,1.4705e+18,71.1422,80.3018,88.3249,89.9725,85.8211,76.2712,67.2889,62.5959,42.0171,18.89,278.651
-46.4203,-60.9163,1.43156e+18,71.9564,82.0394,90.0537,89.872,82.4886,70.0466,60.6823,57.6551,40.3248,18.6504,279.017
-47.1686,-60.4128,1.35601e+18,68.5943,72.565,76.2947,77.2154,75.6187,71.0153,66.0385,62.3264,41.576,18.7917,277.584
-46.9499,-60.3612,1.45198e+18,71.0997,82.778,93.2537,93.6943,85.0799,71.4043,61.0103,57.4909,40.1534,18.6029,277.904
-46.7313,-60.309,1.46543e+18,68.0663,70.0626,73.5127,77.0894,81.3008,84.5421,84.9489,76.8416,45.6782,19.3588,278.322
-46.5125,-60.2559,1.4226e+18,68.8282,71.9961,75.8663,78.4265,79.8649,78.6088,75.4129,69.1636,43.4591,19.0815,278.62
-47.28,-59.7056,1.43904e+18,69.9624,79.0599,87.5671,89.1087,84.2466,74.3743,65.275,60.5638,40.7203,18.5965,277.225
-47.0541,-59.6552,1.49393e+18,71.6381,86.5427,101.114,101.76,89.1815,71.3564,59.2509,55.9547,39.5219,18.4646,277.433
-46.8284,-59.6039,1.52706e+18,69.4036,75.8918,83.2735,87.7558,89.663,87.2147,81.406,72.4807,44.4627,19.1795,277.584
-46.6024,-59.5515,1.46392e+18,69.5269,75.2145,81.3693,84.423,84.5894,80.5353,74.5667,67.9884,43.3295,19.0937,277.953
-47.2643,-60.0773,1.39568e+18,69.4652,76.5497,82.8599,83.8059,79.8523,71.7182,64.3033,60.5794,41.0857,18.701,277.372
-47.0422,-60.0263,1.49342e+18,71.9029,88.586,104.553,103.783,88.0152,68.0999,56.2575,54.6264,39.9464,18.5934,277.43
-46.8202,-59.9744,1.48077e+18,69.9016,77.5834,85.252,88.2898,87.1347,80.662,72.6278,65.8138,42.3246,18.8674,277.747
-46.598,-59.9216,1.45786e+18,70.1194,77.528,84.6776,86.9864,84.8264,77.762,70.143,64.4342,42.0208,18.854,278.047
-47.2066,-60.7861,1.35086e+18,65.526,62.2728,62.0523,64.3328,68.8701,76.0024,83.6924,79.4065,46.5634,19.4844,278.043
-46.991,-60.7338,1.42221e+18,69.7908,76.0005,81.6721,83.2599,81.2676,75.2702,68.6444,63.8002,42.102,18.8658,278.336
-46.7756,-60.6809,1.44705e+18,70.2589,77.451,84.0091,85.8721,83.5969,76.6813,69.1428,63.9761,42.1802,18.8825,278.476
-46.5598,-60.6273,1.41024e+18,67.9166,69.0988,71.6578,74.3079,77.2482,79.1412,79.0601,72.7213,44.5378,19.2415,278.733
-47.1517,-61.4568,1.32286e+18,67.9895,69.5115,71.4634,72.2828,71.8311,69.601,66.7956,63.529,42.0694,18.8768,278.504
-46.9413,-61.4032,1.41848e+18,72.0306,83.4353,92.1511,90.864,81.2826,67.6503,58.1487,55.3171,38.697,18.2494,278.582
-46.731,-61.3492,1.43933e+18,68.8054,72.2188,76.2444,79.0015,80.8159,80.2745,77.2703,70.5679,43.9538,19.1185,278.663
-46.5205,-61.2946,1.38803e+18,69.1874,73.4712,77.5868,78.9608,77.7698,73.3365,68.2391,63.9536,42.2395,18.9376,278.346
-47.0956,-62.0974,1.31794e+18,68.7666,71.4201,73.8227,74.0266,71.9648,67.6499,63.4037,60.4672,40.7904,18.6209,278.859
-46.8893,-62.0424,1.39039e+18,70.8289,77.6829,82.9775,83.0983,78.5612,70.3032,62.9697,59.3036,40.2151,18.4984,279.066
-46.6832,-61.9872,1.4204e+18,68.5762,70.864,73.9184,76.4131,78.5085,79.0699,77.378,71.0119,44.0902,19.1361,279.285
-46.4768,-61.9315,1.38331e+18,73.307,84.6293,92.0239,88.2273,76.1302,62.1109,53.9791,53.188,38.2258,18.2353,279.581
-47.041,-62.7163,1.30692e+18,63.2343,57.3544,55.9245,57.944,62.7392,72.3202,85.7821,84.1832,47.5454,19.5596,279.05
-46.8378,-62.6599,1.41286e+18,71.1084,78.1522,83.707,84.3455,80.3074,72.3657,64.9028,60.5739,40.5721,18.5504,279.226
-46.6347,-62.6034,1.41694e+18,69.0339,71.9201,75.2082,77.4452,78.668,77.8697,74.9237,69.0473,43.6238,19.0771,279.395
-46.4313,-62.5465,1.38711e+18,70.599,75.6819,79.7883,80.4055,77.6111,71.5231,65.4992,61.3745,40.888,18.6477,279.72
-46.9862,-63.3199,1.34249e+18,67.7856,68.3109,69.8508,71.2887,72.2981,72.3906,71.2112,67.0124,42.9738,18.9551,279.212
-46.785,-63.2619,1.40865e+18,71.7615,79.4793,85.1729,85.2222,79.9345,70.5466,62.6058,59.0303,39.9358,18.3427,279.293
-46.5841,-63.2038,1.42062e+18,68.367,69.8566,72.4358,75.0975,77.7934,79.6149,79.0484,72.4998,44.4668,19.1718,279.463
-46.9455,-63.8155,1.33345e+18,69.3265,71.1131,73.0017,73.5706,72.4724,69.5428,66.0253,62.3626,41.0905,18.6027,279.277
-46.7455,-63.7561,1.41532e+18,69.1504,71.1319,73.8614,76.1823,77.9015,78.1194,76.135,70.2236,43.9082,19.0696,279.688
-46.5456,-63.6966,1.43137e+18,70.7715,74.4888,78.1292,80.0805,80.1326,77.4422,72.8687,67.0357,42.7766,18.8592,280.165
-46.3454,-63.637,1.42104e+18,70.7239,75.0231,78.9277,80.6067,79.8591,75.9756,70.6671,65.0471,41.8163,18.7177,280.19
-46.8873,-64.4075,1.40431e+18,75.5772,86.1433,92.5727,89.1113,77.6256,64.0214,55.2962,52.8051,37.7927,17.9502,280.03
-46.6878,-64.346,1.43691e+18,76.9386,89.7737,97.5637,93.2689,79.6426,64.2063,54.7507,52.171,37.482,17.9045,280.154
-46.4883,-64.2847,1.47214e+18,73.123,81.3368,87.8243,89.2347,85.237,76.1435,67.1607,61.709,40.6369,18.4583,280.248
-46.2886,-64.2233,1.45132e+18,71.1982,75.7718,79.9727,82.1847,82.0913,78.6636,73.1847,66.8538,42.5228,18.8191,280.534
-46.828,-65.0004,1.40567e+18,65.9902,64.2772,65.219,68.0808,72.8512,80.043,86.6945,81.4585,47.3989,19.518,279.955
-46.6281,-64.9367,1.44477e+18,69.6471,71.7749,74.7787,77.5824,79.8913,80.7238,78.8466,72.1226,44.3885,19.1246,280.686
-46.4283,-64.8732,1.44422e+18,69.713,71.6655,74.5351,77.3069,79.6891,80.6929,79.016,72.2075,44.3593,19.138,280.847
-46.2282,-64.8097,1.40878e+18,68.7161,69.2976,71.2902,73.7302,76.2815,78.3105,78.1794,72.1786,44.3464,19.1741,280.875
-46.7655,-65.599,1.44788e+18,70.9065,76.2115,80.9343,83.164,82.4705,78.076,71.719,65.6587,42.4441,18.8123,279.292
-46.5643,-65.5328,1.50199e+18,76.581,89.8565,99.1698,97.7446,86.2361,70.9142,60.0618,56.2737,38.8912,18.237,280.675
-46.3633,-65.4669,1.47699e+18,71.0171,74.7892,78.7293,81.669,83.1982,82.0262,77.9113,70.7371,43.9784,19.0887,280.802
-46.1619,-65.4011,1.44724e+18,72.5202,77.5283,81.6458,83.2123,81.7336,76.6644,70.1548,64.3524,41.799,18.7736,280.983
-46.699,-66.2094,1.57828e+18,64.6695,61.7743,62.5806,66.7775,75.6405,93.4675,119.174,115.202,54.3239,20.0427,280.186
-46.4957,-66.1403,1.62982e+18,70.1133,74.2195,79.4892,85.6596,93.2167,99.6359,99.5653,86.2166,47.9043,19.479,280.702
-46.2925,-66.0715,1.58788e+18,69.9181,73.2137,77.6359,82.9453,89.5555,95.4379,95.9713,84.0278,47.2932,19.4402,280.884
-46.0889,-66.003,1.53241e+18,71.1305,75.4178,79.9632,84.0154,87.2511,87.6388,83.9785,74.969,45.0809,19.228,281.062
-46.6271,-66.8373,1.62253e+18,64.7034,61.8669,62.6689,67.0889,76.9451,97.6428,128.377,122.907,54.4024,19.7245,279.963
-46.4207,-66.7648,1.66589e+18,66.8459,66.6188,69.0969,74.6062,85.2583,103.308,122.917,112.002,53.4126,19.8387,280.379
-46.2143,-66.6928,1.68321e+18,71.1359,77.3045,84.2694,91.6884,99.7141,104.12,100.126,85.1788,47.7062,19.4814,280.506
-46.0075,-66.6211,1.5951e+18,67.6787,68.003,70.6031,75.7763,84.6687,97.5945,108.671,97.2202,49.5193,19.4964,280.719
-46.5488,-67.4898,1.61851e+18,67.5493,68.9013,72.7112,78.8284,89.3613,103.623,113.179,98.0495,49.65,19.6315,287.679
-46.3382,-67.4135,1.15775e+18,71.7372,71.7016,70.0661,65.9674,59.3979,52.3787,48.0809,48.0306,35.642,17.8505,284.966
-46.1277,-67.3378,1.70817e+18,75.2965,89.1706,103.98,112.983,111.405,96.8135,79.4217,67.8049,42.662,18.8768,280.101
-45.9167,-67.2625,1.74256e+18,79.826,102.623,126.222,131.698,112.079,83.1627,64.5343,57.5466,39.136,18.29,280.416
-46.2461,-68.0941,1.63186e+18,84.9561,93.0878,96.5966,98.4622,96.8768,91.06,83.1202,74.8528,46.4467,19.5267,288.339
-46.0302,-68.0141,1.62687e+18,75.5361,78.8649,82.0948,87.2927,93.993,100.184,102.01,90.8511,49.965,19.7646,285.448
-45.8138,-67.9345,1.82156e+18,129.35,165.575,153.275,115.321,81.5325,62.9043,55.3756,58.0691,45.3644,20.0709,284.38
-46.2089,-68.4554,1.62807e+18,85.7802,95.7142,101.68,104.102,99.8604,89.2683,78.1492,70.4701,45.2223,19.4137,283.395
-45.9898,-68.3728,1.65907e+18,75.8901,80.3259,85.3555,92.7011,101.416,106.997,104.195,88.3952,48.1894,19.485,282.589
-45.7703,-68.2909,1.61026e+18,71.8375,73.6227,76.577,82.6853,92.2243,103.472,110.262,97.7791,50.9794,19.7834,283.335
-46.5709,-67.8683,1.37913e+18,80.315,87.8805,90.8663,87.5491,78.0376,65.9544,56.9968,53.3566,37.1039,17.9588,285.737
-46.3577,-67.7896,1.46343e+18,97.1203,114.144,111.707,94.2801,72.4942,55.6678,47.8503,48.0123,36.2369,17.9421,288.211
-46.1446,-67.7115,1.73544e+18,74.1302,78.2516,83.2789,90.7201,101.75,113.282,115.925,95.6652,48.2383,19.3121,288.364
-45.931,-67.6338,1.7236e+18,71.7212,74.32,78.5655,85.7788,97.5579,112.422,121.015,103.151,50.8046,19.606,285.242
-46.7046,-67.232,1.58113e+18,77.0217,83.0734,88.2254,91.5863,92.6627,89.6293,82.9001,73.3467,44.6031,19.0961,287.415
-46.4961,-67.1572,1.49047e+18,72.3896,78.7721,84.6185,87.6268,87.1339,81.8599,74.0648,66.8239,42.6769,18.8855,280.48
-46.2877,-67.083,1.6895e+18,72.4203,80.72,89.9245,98.1369,104.25,103.13,93.7697,79.2565,46.0639,19.2743,280.436
-46.0789,-67.0091,1.70341e+18,68.3673,69.9923,73.7911,80.4824,92.1991,109.115,122.073,105.416,51.3561,19.7545,280.442
-46.8315,-66.6221,1.89629e+18,65.5738,64.6088,67.1389,73.3625,86.5602,116.846,168.937,161.756,62.3671,20.3159,279.99
-46.6266,-66.5507,1.60563e+18,72.2816,80.9214,89.5917,95.4345,97.329,92.411,82.6591,72.0769,44.1358,19.0347,280.076
-46.4218,-66.4798,1.64031e+18,74.0827,85.8445,96.9242,102.779,101.21,90.7773,77.6863,68.2327,43.313,18.9795,280.658
-46.2167,-66.4091,1.58365e+18,67.6509,67.9025,70.4373,75.3764,83.7055,95.658,106.065,96.5838,50.8921,19.9238,280.921
-46.9528,-66.0314,1.5991e+18,64.6757,61.4654,61.9909,66.0726,75.0521,93.859,123.264,121.983,56.2455,20.1301,279.084
-46.7505,-65.963,1.57096e+18,67.2707,67.5322,70.1104,74.9405,83.0174,94.8718,105.199,95.8399,51.1889,19.8813,280.174
-46.5484,-65.8949,1.5862e+18,71.3564,77.0496,83.0913,88.2534,92.3452,92.8728,88.0318,77.0826,45.6261,19.2399,280.689
-46.3459,-65.827,1.50564e+18,68.7846,70.1912,73.1583,77.2272,82.484,87.8395,89.8192,81.14,46.9589,19.4486,280.929
-47.0698,-65.4539,1.43187e+18,65.9603,64.13,65.064,68.2405,73.8243,82.5962,91.386,85.842,48.2738,19.582,278.443
-46.8694,-65.3881,1.40283e+18,72.2229,79.6898,85.0326,85.0608,79.4918,69.8215,61.6312,58.0782,39.5631,18.3144,278.912
-46.669,-65.3226,1.47341e+18,70.8409,74.9689,79.1433,82.0283,83.3244,81.699,77.1343,70.127,43.894,19.0583,280.332
-46.4683,-65.2571,1.40916e+18,69.6994,71.538,74.0718,76.1565,77.3539,76.9009,74.4374,68.9235,43.5262,19.044,280.676
-47.1844,-64.8844,1.38625e+18,68.4502,69.8624,72.1574,74.1791,75.6398,75.9475,74.3338,69.1796,43.6509,18.9988,279.043
-46.9848,-64.8209,1.43959e+18,69.2073,71.5966,74.7637,77.5554,79.7887,80.4789,78.4366,71.8262,44.3603,19.0933,279.487
-46.7853,-64.7575,1.44903e+18,68.3442,69.2468,71.6766,74.8628,78.7831,82.7419,84.0425,76.7977,45.7087,19.29,280.551
-46.5854,-64.6942,1.37955e+18,72.1421,76.456,79.6571,79.7715,76.4565,70.1511,63.9684,60.1242,40.2257,18.4443,280.758
-47.2946,-64.3165,1.36788e+18,68.2352,69.1912,71.0809,72.8297,74.16,74.5279,73.2318,68.488,43.4422,18.969,279.314
-47.095,-64.255,1.43288e+18,73.1165,81.1606,86.9827,87.0628,81.5294,71.7604,63.3956,59.6782,40.3316,18.3896,279.281
-46.8956,-64.1936,1.4128e+18,69.9172,72.867,75.9982,77.9143,78.4424,76.7705,73.1087,67.4846,42.9702,18.8758,279.531
-46.6958,-64.1321,1.35876e+18,72.8942,78.6321,82.0797,80.6405,74.42,65.2957,58.6656,57.0831,39.7811,18.3771,279.897
-47.4039,-63.746,1.3542e+18,67.7082,68.094,69.623,71.3062,72.8754,73.8544,73.3413,68.8152,43.5487,19.0038,279.353
-47.2035,-63.6863,1.41015e+18,71.4419,76.9033,81.2047,82.078,79.486,73.4594,67.0456,62.3123,40.9678,18.5096,279.42
-47.0032,-63.6266,1.43737e+18,73.348,81.6046,87.6401,87.7491,82.1311,72.109,63.3515,59.2507,40.012,18.3439,279.479
-46.8026,-63.5667,1.37969e+18,70.6953,74.3413,77.3764,78.1442,76.4707,72.0724,67.0925,62.6899,41.0989,18.5921,279.705
-47.5123,-63.1676,1.29566e+18,64.8785,61.1914,60.5224,62.1527,65.5279,71.3278,77.6108,74.1981,44.8491,19.1802,278.656
-47.3102,-63.1095,1.42883e+18,73.4346,86.338,95.5771,92.6877,80.305,65.3905,56.2508,54.9027,39.1314,18.2563,279.097
-47.1082,-63.0512,1.44095e+18,70.6751,76.945,82.3287,84.1212,82.4602,76.8218,69.8522,64.2547,42.0705,18.7545,279.202
-46.9059,-62.9927,1.39072e+18,72.5746,81.9026,88.1495,86.5646,78.1792,66.1548,57.6303,55.4734,38.8639,18.2896,279.367
-47.4158,-62.5189,1.36978e+18,66.0771,64.5083,65.2003,67.5457,71.4736,77.1623,82.1154,77.0413,45.9302,19.3219,278.408
-47.2112,-62.4619,1.3969e+18,68.1648,70.1076,72.781,74.938,76.6797,77.1806,75.6332,69.998,43.8956,19.0697,278.985
-47.0063,-62.4046,1.3823e+18,68.5498,70.8002,73.5153,75.2648,76.0058,74.978,72.358,67.4535,43.2447,19.0155,279.256
-47.7284,-61.9636,1.28174e+18,67.5254,68.3985,69.6487,69.8946,68.8439,66.3016,63.5092,61.0358,41.3163,18.7237,278.218
-47.5201,-61.9082,1.33931e+18,70.0824,75.8599,80.1342,79.547,74.6822,66.6946,59.8724,56.9347,39.3257,18.3352,278.592
-47.3119,-61.8525,1.37696e+18,67.3463,67.906,69.7861,71.959,74.4435,76.5196,76.8827,71.4647,44.2529,19.121,278.833
-47.1035,-61.7963,1.31639e+18,66.0101,63.9903,64.2226,65.9201,68.657,72.2675,75.3033,71.3383,44.1769,19.1526,278.993
-47.8374,-61.325,1.29537e+18,65.8418,63.8945,63.9599,65.3575,67.5845,70.4771,72.9222,69.6294,43.759,19.0551,278.157
-47.6245,-61.2709,1.41193e+18,70.9728,79.7647,86.8413,86.8086,80.888,70.6083,62.0371,58.8164,40.9318,18.654,278.307
-47.4117,-61.2163,1.41028e+18,69.7485,75.4907,80.6675,82.0307,80.0641,74.4787,68.2332,63.6769,42.2196,18.8573,278.477
-47.1986,-61.161,1.40988e+18,67.6812,68.9303,71.4509,74.064,77.0123,79.2846,79.5457,73.3629,44.8504,19.2167,278.733
-47.9477,-60.6517,1.35024e+18,69.1201,74.3631,78.8558,79.2221,75.6602,68.8411,62.5805,59.8858,41.1256,18.6776,277.716
-47.7289,-60.5988,1.44245e+18,73.3321,90.8117,105.319,100.176,81.5393,62.5822,51.6163,49.8455,37.3616,18.1188,277.942
-47.5104,-60.5452,1.44976e+18,71.1026,81.0338,89.6256,90.4585,84.452,73.3544,63.8953,60.3035,41.4174,18.7424,278.162
-47.2915,-60.4908,1.37373e+18,66.9609,66.8158,68.3774,70.7028,73.8063,76.899,78.5667,73.0406,44.5711,19.1859,278.422
-48.0599,-59.9338,1.39958e+18,70.432,80.2219,88.5879,88.3727,80.6248,68.8145,59.7628,56.8573,39.7805,18.4319,277.341
-47.834,-59.8822,1.4456e+18,71.0972,82.767,93.1491,93.3108,84.6327,71.2477,61.0184,57.5161,39.9752,18.4692,277.483
-47.6083,-59.8296,1.44309e+18,68.7474,73.7294,79.1781,81.9656,82.4945,79.8685,75.0926,68.6445,43.4498,19.0091,277.54
-47.3823,-59.776,1.41231e+18,70.7942,80.6997,89.1622,89.1826,81.6979,69.6562,60.3499,57.1157,39.7221,18.4555,277.735
-48.0439,-60.3113,1.39921e+18,69.1103,75.4516,81.3764,82.8396,80.1145,73.5538,66.6412,62.3582,41.604,18.7033,277.26
-47.8217,-60.2589,1.44766e+18,73.6299,93.1726,110.093,103.639,81.2081,60.2602,49.0801,47.7902,36.542,18.0017,277.709
-47.5998,-60.2058,1.46224e+18,66.866,67.1181,69.4019,73.0158,78.6304,85.8139,91.3162,83.1835,46.6422,19.3163,277.766
-47.3775,-60.1517,1.44646e+18,73.56,92.2717,108.248,102.71,81.5512,60.9459,49.8804,48.374,36.6013,18.0111,277.966
-47.7697,-60.9772,1.40313e+18,69.8152,76.1292,81.7141,82.8004,79.8358,73.1257,66.3429,62.3489,41.876,18.787,278.202
-47.5543,-60.9229,1.40909e+18,66.285,65.2361,66.4398,69.3754,74.2772,80.9672,86.6569,80.458,46.8378,19.4544,278.332
-47.3386,-60.8679,1.34933e+18,68.2022,70.4466,73.0816,74.3051,74.165,71.965,68.8227,64.8076,42.3215,18.882,278.43
-47.7181,-61.6564,1.35639e+18,72.581,86.196,95.4274,89.6034,74.0281,58.3147,49.6282,49.0403,36.7419,17.9617,278.113
-47.5079,-61.6009,1.37315e+18,68.4724,71.3589,74.4747,75.953,75.983,73.8652,70.4156,65.8819,42.7655,18.9221,278.496
-47.2974,-61.5448,1.36249e+18,70.2712,76.6689,81.605,81.2933,76.3397,67.9562,60.9162,58.2325,40.4919,18.6234,278.602
-47.6662,-62.3054,1.36608e+18,71.8952,82.2184,89.2781,86.3586,75.8199,63.0296,54.9069,53.6571,38.4985,18.2252,278.616
-47.4601,-62.2487,1.3884e+18,68.1648,70.3077,73.0626,75.0225,76.3445,76.2298,74.2293,68.9368,43.6231,19.0204,278.835
-47.2537,-62.1915,1.32268e+18,68.1438,69.6968,71.5615,72.2941,71.7453,69.5248,66.5736,63.2186,41.9839,18.8322,279
-47.4108,-62.874,1.38173e+18,70.2389,76.3618,81.1986,81.5863,77.9387,70.7819,63.8932,59.9679,40.4144,18.4896,278.661
-47.2074,-62.8155,1.36167e+18,67.8009,68.7642,70.6599,72.3736,73.7642,74.2403,73.1656,68.4622,43.4698,19.0239,279.179
-47.7611,-63.6027,1.33261e+18,67.1615,67.1634,68.3878,69.869,71.3123,72.3419,72.0989,68.0745,43.3785,18.9654,279.07
-47.56,-63.543,1.42095e+18,71.9127,81.0351,87.8736,87.8154,81.4231,70.604,61.8449,58.3898,39.8411,18.3117,279.076
-47.3591,-63.4832,1.40991e+18,68.7989,71.5561,74.7639,76.9903,78.1796,77.4745,74.6632,69.0938,43.7702,19.0329,279.173
-47.1578,-63.4233,1.3532e+18,66.4935,65.2727,66.1028,68.1841,71.2573,75.259,78.1309,73.1601,44.6306,19.1594,279.311
-47.7186,-64.1054,1.37747e+18,65.4232,62.728,62.9131,65.3686,70.0452,77.9119,86.3512,82.2105,47.7142,19.518,278.954
-47.5186,-64.0442,1.44315e+18,71.1377,78.7768,85.0991,86.6007,83.2793,75.4838,67.4319,62.2223,40.9451,18.4472,279.185
-47.3188,-63.983,1.43975e+18,66.0721,65.0511,66.4756,69.8023,75.3101,83.489,90.9188,84.3899,47.7235,19.5113,279.417
-47.1186,-63.9217,1.43003e+18,66.0284,64.8538,66.1714,69.4125,74.7863,82.6024,89.4607,83.2128,47.7919,19.5581,279.465
-47.66,-64.7064,1.35504e+18,65.9973,64.382,65.0685,67.2928,70.8123,75.8437,79.968,75.2019,45.3251,19.1965,279.098
-47.4606,-64.6431,1.42174e+18,70.6912,76.1143,80.8283,82.4022,80.6391,75.3997,69.1451,63.8795,41.5122,18.5574,279.137
-47.2612,-64.5799,1.43677e+18,68.4089,70.1438,72.9895,75.9415,78.971,81.2632,80.8425,73.9,44.9259,19.1563,279.126
-47.0616,-64.5167,1.38086e+18,63.8495,60.3489,60.4202,63.234,68.7993,78.8963,91.0238,86.5294,48.0429,19.5433,279.702
-47.5993,-65.3078,1.39365e+18,65.4885,63.0771,63.5022,66.2244,71.2375,79.4227,87.9164,83.5864,48.1436,19.5609,278.346
-47.3995,-65.2421,1.44296e+18,68.7605,71.8441,75.6165,78.5932,80.7199,81.0033,78.4052,71.7196,44.413,19.067,278.514
-47.1997,-65.1767,1.44909e+18,69.8031,74.3223,78.8525,81.5073,82.1232,79.712,74.8262,68.5526,43.4794,18.9077,278.6
-46.9997,-65.1114,1.40231e+18,64.8299,61.7181,62.0071,64.9419,70.5902,80.509,91.7508,86.5669,48.0385,19.5196,278.953
-47.5361,-65.9154,1.56109e+18,75.6666,83.0778,89.2494,91.9522,91.5548,87.0971,79.2239,69.9266,43.2119,18.8126,287.566
-47.3351,-65.8471,1.59302e+18,84.7442,97.6711,104.814,101.815,90.8136,76.6296,65.6359,60.5881,40.5045,18.4809,288.056
-47.1341,-65.7792,1.86962e+18,69.2888,71.8836,76.7526,84.5861,99.157,123.441,145.445,124.879,56.5328,20.3045,283.601
-46.9328,-65.7114,1.60706e+18,72.3305,82.6769,92.8898,98.5998,98.1836,90.1796,78.9477,69.5696,43.7436,18.9952,279.279
-47.4672,-66.5341,1.58211e+18,69.2929,73.5232,79.5167,85.6421,93.5989,100.371,98.5143,81.1266,44.309,18.782,287.972
-47.264,-66.4628,1.68992e+18,95.8791,112.389,117.27,108.409,91.3239,75.0406,64.9084,63.3228,44.7099,19.3606,288.266
-47.0609,-66.3919,1.0532e+18,65.8404,61.8139,58.9931,56.1165,52.0726,47.9676,46.0538,47.217,35.4967,17.8473,283.459
-46.8574,-66.3213,1.61386e+18,71.4378,79.5391,88.1578,94.5609,97.754,94.6234,85.9493,74.7364,44.9946,19.1276,279.627
-47.1876,-67.0964,1.70987e+18,83.3133,95.5142,105.26,108.619,104.949,94.5476,81.8389,70.8874,43.7478,18.9221,288.549
-46.9814,-67.0221,1.72749e+18,77.2002,84.8084,92.6179,99.5377,105.476,106.445,98.9568,82.9251,46.7988,19.2778,287.187
-46.7748,-66.9482,1.96992e+18,68.4321,70.3063,75.0955,83.5125,100.431,132.812,169.445,144.556,59.0371,20.1622,282.328
-46.8925,-67.6758,1.67069e+18,80.0573,87.8818,94.6088,99.7215,101.73,97.9284,88.9496,77.0983,45.8851,19.2333,287.014
-46.6817,-67.5982,1.63412e+18,76.3693,79.1997,81.9227,86.0293,91.1414,96.448,99.2283,91.0829,51.3287,19.9867,287.328
-47.2643,-67.5121,1.63335e+18,70.0528,72.7527,77.6895,84.1496,93.6991,104.678,108.893,93.4475,49.4977,19.547,287.496
-47.6052,-66.9722,1.42836e+18,95.3425,104.759,99.009,86.0596,69.8287,56.5527,50.7625,53.5552,40.8915,18.7518,284.993
-47.4006,-66.8984,1.68947e+18,78.897,86.1054,92.1867,97.0238,100.45,100.089,94.1326,81.7987,47.5322,19.4165,288.146
-47.1956,-66.8249,1.66678e+18,75.5159,78.5008,81.8057,86.5906,92.8504,99.7263,103.644,94.588,52.2046,20.0627,288.133
-47.7312,-66.3741,1.71283e+18,76.9611,81.1537,85.239,90.3215,96.3909,102.446,104.867,95.1239,52.8189,20.0908,286.523
-47.5293,-66.3034,1.68424e+18,83.5192,97.1704,107.207,108.737,101.963,88.7422,75.2991,67.1002,43.4278,18.9439,287.712
-47.3269,-66.2328,1.63273e+18,80.2213,91.5192,100.063,101.837,97.4411,87.8153,76.5198,67.5322,42.7475,18.7358,288.168
-48.053,-65.8577,1.44067e+18,68.3373,69.3899,71.8293,74.8943,78.6157,82.4855,83.9001,77.174,46.0667,19.2129,282.21
-47.8527,-65.7893,1.58839e+18,68.3066,69.6847,73.0405,78.173,86.2179,97.3648,105.429,93.6746,50.1173,19.6383,282.985
-47.6524,-65.7212,1.62431e+18,67.8528,68.9106,72.1718,77.6035,86.7538,100.417,112.202,100.762,51.8824,19.8931,282.672
-47.4518,-65.6532,1.5639e+18,63.7117,60.84,61.6376,65.9237,74.8638,92.7971,118.989,115.466,55.3158,20.2661,282.07
-48.1674,-65.2771,1.39675e+18,69.0337,72.1975,75.6274,77.5597,77.8675,76.0064,72.1755,66.9595,43.0541,18.8114,278.813
-47.9679,-65.211,1.43042e+18,70.1182,75.5068,80.6154,82.6761,81.6502,77.1768,70.9653,65.1587,42.0788,18.639,278.781
-47.7685,-65.1452,1.43924e+18,69.2176,72.9856,77.1024,79.766,80.9949,79.851,76.0258,69.7645,43.9815,18.991,278.783
-47.5688,-65.0794,1.42638e+18,71.7862,79.7344,86.0605,86.769,81.9313,72.7524,64.1658,59.7437,40.153,18.3333,279.086
-48.2803,-64.6991,1.31516e+18,67.7837,68.5768,70.039,70.9752,71.0206,69.8891,67.7476,64.2436,42.0349,18.6944,277.923
-48.0808,-64.6352,1.4174e+18,71.0998,77.6033,82.9489,84.0403,80.9257,73.9924,66.5805,61.7689,40.8681,18.4065,278.743
-47.8814,-64.5713,1.4296e+18,68.5666,70.8146,73.9101,76.6423,79.0351,80.2823,78.889,72.4312,44.6423,19.0732,279.208
-47.6817,-64.5075,1.39041e+18,72.5542,80.0862,85.1782,84.3724,78.0823,68.157,60.2918,57.6905,39.8172,18.2737,279.333
-48.1907,-64.0559,1.44777e+18,70.9748,80.0259,87.6345,89.0345,84.5674,75.1822,65.8558,60.7927,40.5059,18.3671,278.397
