# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-48.0467,-11.9689,1.41509e+18,64.2843,65.4488,68.1274,72.04,76.6715,80.3097,81.6222,74.9679,45.4962,18.9327,276.8
-48.7968,-11.4533,1.3808e+18,67.7433,71.9498,75.2141,78.1815,78.4593,73.3995,66.4805,60.6819,40.6921,18.2787,275.122
-48.5781,-11.3989,1.44533e+18,77.9324,88.1789,93.951,93.9232,82.8417,65.3712,53.8473,49.344,35.2042,17.3716,275.746
-48.3595,-11.3437,1.43009e+18,68.7805,72.1113,75.7452,79.7461,81.8103,78.5698,72.1972,64.5851,41.712,18.4042,276.028
-48.1407,-11.2878,1.40399e+18,66.0099,67.651,70.4684,74.0642,77.3994,78.2791,76.4421,69.5422,43.5856,18.6709,276.784
-48.2321,-10.5611,1.42865e+18,54.9711,53.3953,54.5738,57.6416,63.9822,77.1593,102.782,115.473,57.5989,19.9109,276.044
-48.2271,-10.9431,1.2823e+18,62.9486,63.4411,65.1441,66.9418,68.1754,68.1686,67.34,63.4024,41.5463,18.4254,275.847
-48.8341,-11.839,1.33652e+18,63.9384,65.3228,67.4659,70.0544,72.3022,72.852,71.8473,66.6537,42.4649,18.4803,275.874
-48.6185,-11.7837,1.41704e+18,73.6905,80.0837,84.2088,85.9241,81.4919,70.5227,60.5517,54.6198,37.2308,17.6704,276.257
-48.403,-11.7278,1.42114e+18,65.2843,67.1838,70.1787,74.3264,78.615,80.5621,79.4303,72.0082,44.2899,18.7285,275.856
-48.1873,-11.6712,1.39125e+18,67.5008,69.8139,72.7828,75.9133,77.6519,75.6206,71.1456,64.7211,41.9971,18.4856,276.613
-48.7762,-12.531,1.36995e+18,60.585,60.2406,61.9861,65.058,69.8012,76.7607,85.0491,82.0142,47.7625,19.1305,275.724
-48.5659,-12.4742,1.41391e+18,65.5242,67.488,70.354,74.1639,77.9819,79.5443,78.3197,71.2409,43.9827,18.685,276.575
-48.3557,-12.4171,1.44244e+18,67.213,69.8009,73.1281,77.3693,81.1225,81.3458,77.9504,69.9429,43.5373,18.6443,276.632
-48.1452,-12.3594,1.50151e+18,62.2938,62.9232,65.5406,70.3498,77.959,87.9991,98.303,93.1807,51.4644,19.6235,275.507
-48.7199,-13.1926,1.34243e+18,65.2694,67.3558,69.7951,72.2903,73.6627,72.3107,69.3404,63.9261,41.4691,18.322,276.5
-48.5137,-13.1344,1.14164e+18,63.4807,63.9134,64.3623,62.8625,58.8171,53.5548,50.21,48.8124,35.3819,17.4636,276.487
-48.1013,-13.0169,1.2699e+18,68.5293,71.3672,73.441,73.0391,68.4449,60.7538,54.9426,52.2249,37.2006,17.7969,276.818
-48.6621,-13.8309,1.36076e+18,72.3068,78.2587,81.4848,81.2589,75.4509,65.1229,57.3403,53.7012,37.5932,17.6191,277.526
-48.459,-13.771,1.43259e+18,75.9956,83.9758,88.2695,88.3891,81.1425,67.9872,58.1752,53.7018,37.5361,17.5505,277.776
-48.256,-13.711,1.41639e+18,67.0562,69.6489,72.7257,76.2269,78.9006,78.3069,75.0004,68.2218,43.2015,18.5922,277.815
-48.0527,-13.6507,1.4106e+18,70.9176,75.0569,78.7698,81.4056,80.3984,73.7895,66.1101,59.7507,39.3486,17.9049,277.901
-48.605,-14.4535,1.3129e+18,63.8569,65.0139,66.9865,69.1202,70.6394,70.5882,69.512,64.7552,41.4589,18.3058,277.523
-48.404,-14.3919,1.43707e+18,74.9921,83.0585,87.6993,88.648,82.2522,69.3085,59.336,54.5018,37.77,17.5792,277.778
-48.2032,-14.3302,1.43962e+18,69.5588,73.6895,77.4395,81.1035,82.5048,78.6049,71.9501,64.0875,40.8254,18.1371,278.045
-48.002,-14.2684,1.34781e+18,57.8951,57.1853,58.8258,61.8225,66.7193,75.151,86.7824,85.4795,49.0586,19.5684,278.069
-48.5612,-14.9644,1.30249e+18,61.1193,61.0465,62.6583,64.9884,67.8482,71.1466,74.3063,70.5693,43.8932,18.7493,276.209
-48.3613,-14.9012,1.38197e+18,66.2879,69.6594,72.8781,76.1854,77.7872,75.3021,70.6505,63.9951,40.9329,18.1792,276.573
-48.1616,-14.838,1.39056e+18,62.7709,63.6363,66.0075,69.5624,74.0272,78.5859,81.8692,76.0469,45.6722,18.9705,277.245
-47.9615,-14.7747,1.38158e+18,59.2981,58.7181,60.4735,63.7959,69.17,77.9165,89.3264,86.6546,49.1434,19.5102,277.548
-48.1027,-15.4445,1.36238e+18,64.3656,66.5213,69.318,72.5989,75.1101,75.0407,72.8672,66.6777,42.1818,18.4334,276.063
-47.9032,-15.3793,1.30903e+18,56.5616,53.6739,54.1652,55.8596,59.6463,68.4621,85.2924,93.2852,53.8504,20.3434,276.026
-47.8399,-15.9834,1.27792e+18,60.1635,58.9958,60.0936,61.8355,64.4533,68.7999,74.3531,72.1943,44.8075,18.9929,275.747
-48.3735,-16.8033,1.22429e+18,63.8043,65.6692,67.3316,67.6934,65.3929,60.7158,57.2207,54.71,37.9617,17.7958,275.634
-47.6944,-17.2121,1.29583e+18,61.0106,60.6822,62.2194,64.3575,66.9766,70.3177,73.8072,70.4886,44.1731,18.861,277.138
-48.0221,-18.0017,2.16846e+18,62.3289,63.4549,67.0483,74.9544,91.5339,128.877,203.998,215.346,76.3418,21.2931,277.195
-47.8161,-17.9249,1.38303e+18,64.3955,66.0245,68.6631,72.1368,75.4437,77.0832,76.6179,70.2503,43.814,18.7779,278.244
-47.6096,-17.8485,1.4043e+18,58.1858,57.0154,58.5758,61.6992,67.3519,78.2052,95.4382,97.0313,52.0292,19.7363,277.953
-47.7254,-18.5887,1.39677e+18,64.1915,65.8426,68.5888,72.4644,76.3661,78.6826,78.6507,71.8467,44.3211,18.8462,277.511
-47.5148,-18.5084,1.34111e+18,58.4779,57.4801,58.9074,61.397,65.5359,73.16,84.992,86.0158,49.83,19.5993,278.008
-47.6236,-19.2845,1.38459e+18,62.2676,62.8115,65.0394,68.4928,72.8569,77.8762,82.4038,77.4418,46.4155,19.1303,276.673
-47.4076,-19.1996,1.37992e+18,69.4691,75.1747,79.7697,83.5692,81.2526,70.6236,59.9593,54.1419,37.8397,17.8882,276.736
-47.5809,-19.6536,1.37507e+18,66.3071,69.6776,73.1627,77.2837,78.8137,74.9682,68.3432,61.2739,40.5348,18.365,276.374
-47.3618,-19.5661,1.3507e+18,60.8758,60.6281,62.3808,65.0591,68.8449,74.5121,81.5262,78.9472,47.0428,19.2148,276.802
-47.7397,-18.9738,1.39095e+18,63.6858,65.168,67.8299,71.6839,75.694,78.4337,79.0097,72.3764,44.5115,18.8733,276.737
-47.5265,-18.8909,1.30133e+18,56.9106,54.8025,55.7095,57.5172,61.1709,69.456,84.6729,88.4904,48.9124,19.2108,277.103
-47.887,-18.3278,1.38917e+18,65.6382,68.0689,71.0135,74.6848,77.3676,76.8742,73.7949,67.0235,42.7044,18.6369,277.755
-47.6785,-18.2489,1.35321e+18,53.937,51.2814,52.1021,54.297,59.0767,70.3652,95.126,110.548,55.8571,19.9864,277.917
-48.0246,-17.7073,1.35268e+18,62.708,63.5226,65.6855,68.7191,72.0896,75.0735,76.9459,71.683,44.2715,18.815,277.293
-48.6785,-16.6562,1.23134e+18,56.7326,51.7053,51.5433,52.17,54.5314,62.0633,78.4162,87.366,50.6574,19.6712,274.878
-48.4782,-16.586,1.35664e+18,64.2158,67.0482,69.9336,73.2987,75.6025,74.6758,71.5409,65.0368,41.2712,18.247,275.304
-48.795,-16.0691,1.26617e+18,58.6488,56.3454,57.1614,58.7409,61.5815,67.6185,77.2599,77.4448,46.5056,19.183,275.614
-48.5956,-16.0014,1.41426e+18,59.6513,57.9591,59.2714,62.1504,67.3881,77.429,94.2346,98.0974,54.0791,20.1331,275.478
-48.1967,-15.8665,1.29404e+18,58.5904,56.5694,57.4628,59.2218,62.4283,69.195,80.2782,81.5043,48.5242,19.5328,275.881
-48.7103,-15.4191,1.36758e+18,60.4513,59.6199,61.1642,63.9981,68.5683,76.0534,85.9784,83.9828,48.5437,19.3838,275.581
-48.3114,-15.2883,1.33811e+18,62.6128,63.279,65.2993,68.0425,71.07,73.6977,75.3602,70.5546,43.8688,18.7278,275.874
-49.0207,-14.8961,1.29354e+18,59.9831,58.7511,59.9067,61.9681,65.14,70.3988,77.3686,75.16,45.3399,18.9231,275.476
-48.8204,-14.8325,1.32948e+18,60.3106,59.6039,61.0842,63.6492,67.5185,73.4572,80.7507,77.904,46.3385,19.061,276.02
-48.6203,-14.769,1.36352e+18,64.9338,67.3838,70.1087,73.1805,75.3806,74.7917,72.1883,65.9163,41.6522,18.2929,276.462
-48.4198,-14.7054,1.32904e+18,60.0035,59.5364,61.1518,63.8623,67.8092,73.5924,80.4194,77.4017,46.3197,19.0979,277.248
-49.1315,-14.2995,1.3237e+18,62.3897,62.9734,64.8083,67.3179,70.1164,72.5952,74.3558,69.8383,43.4221,18.5864,275.79
-48.9295,-14.2377,1.35694e+18,63.5082,64.956,67.2557,70.2523,73.2943,75.0969,75.3336,69.8204,43.4494,18.5809,276.109
-48.7276,-14.1758,1.33675e+18,62.9533,63.7633,65.7591,68.4092,71.2396,73.4248,74.5638,69.7381,43.5194,18.6274,277.109
-48.5254,-14.1137,1.30837e+18,65.8444,67.7259,69.794,71.3412,71.1991,68.393,64.8859,60.339,39.7416,18.0146,277.914
-49.2417,-13.6886,1.31408e+18,67.2825,72.009,74.888,76.0961,73.3204,65.8749,59.3667,55.5511,38.0375,17.7887,275.621
-49.0371,-13.6284,1.38472e+18,72.3673,80.5544,84.7421,85.1997,78.5925,66.1943,56.9571,52.6843,36.9647,17.4449,276.185
-48.8326,-13.568,1.37439e+18,70.964,76.2016,79.4384,80.5847,77.2554,68.7728,61.1501,56.5282,38.4756,17.8045,277.042
-48.6278,-13.5072,1.32152e+18,59.0204,58.3885,59.9412,62.6862,66.8069,73.0686,80.9499,78.9526,47.0459,19.0984,277.643
-49.3522,-13.0573,1.36744e+18,67.8106,72.9176,76.1933,78.658,77.9337,71.8541,64.8293,58.6763,38.6255,17.8311,275.533
-49.144,-12.9985,1.40098e+18,69.1847,74.706,78.3581,81.1834,80.5946,73.9982,66.2051,59.4742,38.9404,17.8856,275.965
-48.9359,-12.9394,1.42004e+18,66.3505,69.3224,72.3695,76.0722,79.3055,79.4157,76.5791,69.2203,43.1853,18.5549,276.422
-48.7276,-12.8799,1.37529e+18,55.7375,54.0532,55.3263,58.3907,64.1568,75.6289,95.6281,100.829,53.0503,19.7143,276.722
-49.4631,-12.398,1.33672e+18,69.9401,77.9811,81.3712,81.2755,75.1963,63.9088,55.3347,51.4785,36.238,17.5063,275.151
-49.2502,-12.3407,1.41232e+18,71.4239,78.5441,82.2716,84.391,81.8741,72.2598,62.6231,56.4523,37.7335,17.6814,275.947
-49.0375,-12.2829,1.40545e+18,64.3436,66.0514,68.5701,72.1513,76.3186,79.3904,80.2909,73.6421,44.6754,18.7219,276.43
-48.8245,-12.2244,1.34239e+18,58.2741,57.0322,58.3943,61.0061,65.4686,73.4377,85.697,87.2179,50.252,19.495,275.998
-49.5754,-11.7027,1.51827e+18,56.098,52.2028,53.1086,55.6623,61.1196,74.3035,108.497,146.72,72.556,21.3314,274.561
-49.3566,-11.6468,1.42212e+18,61.949,62.482,64.6205,68.3993,74.0991,81.4548,88.937,84.1809,48.0045,19.0282,275.498
-49.1381,-11.5901,1.44854e+18,66.4374,69.4518,72.4412,76.5292,80.8457,82.4931,80.6512,72.3599,44.106,18.6152,276.218
-48.9193,-11.5327,1.40066e+18,61.0694,61.1206,63.1209,66.6755,72.1059,79.5165,87.7887,84.1741,48.1166,19.092,276.344
-49.6892,-10.9611,1.201e+18,64.0941,66.3177,67.5803,67.2333,64.0961,58.5763,54.1969,51.6433,36.6368,17.6017,274.232
-49.4632,-10.9066,1.38579e+18,70.408,77.286,80.5197,82.0794,79.2753,70.1891,60.9992,55.854,38.7661,17.9485,275.297
-49.2375,-10.8511,1.42477e+18,65.18,67.3869,70.0061,73.8416,78.2307,80.9463,80.8539,73.4487,44.5739,18.6884,275.902
-49.0115,-10.7946,1.44359e+18,71.5533,78.7183,83.0214,86.5245,85.0966,75.4121,64.5592,57.6541,39.1447,17.9929,275.231
-49.4501,-11.2958,1.39921e+18,63.6135,65.4277,67.798,71.3622,75.7176,79.2544,80.7855,74.3373,44.8301,18.6927,274.999
-49.2281,-11.2397,1.44316e+18,67.0757,70.3807,73.3267,77.1747,80.9037,81.4662,78.5635,70.3961,43.4499,18.5322,276.219
-49.0059,-11.1826,1.35679e+18,68.0544,72.1804,74.9687,77.0171,76.2251,70.6104,63.8974,58.8185,39.9027,18.141,275.652
-49.3968,-12.0379,1.39871e+18,72.5821,82.8399,87.1824,87.3411,80.1678,66.8458,56.5913,51.6295,35.9815,17.425,275.298
-49.1814,-11.9805,1.41155e+18,66.3751,69.391,72.2336,75.6623,78.6621,78.7051,75.8026,68.4595,42.7663,18.4627,276.213
-48.9657,-11.9223,1.33369e+18,63.5898,64.684,66.6775,69.1744,71.5839,72.8071,72.7261,67.7418,42.8073,18.5118,276.476
-49.5527,-12.7975,1.35833e+18,64.0133,66.1662,68.541,71.4868,74.1958,75.0164,73.9726,68.0864,42.6858,18.4405,275.128
-49.3424,-12.7391,1.41016e+18,65.8981,69.2086,72.168,75.7284,78.8019,78.7373,75.838,68.5927,42.8464,18.4714,275.68
-49.1323,-12.6803,1.40387e+18,63.9959,65.6371,68.1489,71.7369,75.9849,79.3828,80.8223,74.3434,44.8898,18.7412,276.277
-48.9218,-12.621,1.38577e+18,67.9354,71.539,74.5468,77.2794,77.9695,74.2152,68.4561,62.3147,41.0598,18.2776,276.508
-49.4945,-13.4693,1.35061e+18,60.4043,59.5999,61.0639,63.8323,68.2255,75.1335,84.0289,81.6602,47.2147,19.0067,275.104
-49.2883,-13.4093,1.37191e+18,66.1649,69.8133,72.7709,75.7102,77.059,74.4671,69.7838,63.3011,40.7698,18.1538,275.59
-49.0823,-13.3491,1.41014e+18,65.8157,68.6514,71.6482,75.3083,78.5088,78.7886,76.3368,69.263,43.1994,18.5507,276.227
-48.876,-13.2885,1.38139e+18,62.9811,63.9152,66.1596,69.4947,73.6452,77.6754,80.4621,74.8638,45.1602,18.8063,276.858
-49.4366,-14.118,1.3107e+18,61.1995,60.8877,62.3613,64.7007,67.8538,71.9366,76.3496,72.7132,44.2789,18.6669,275.037
-49.2335,-14.0563,1.36877e+18,63.3138,64.8047,67.1452,70.3748,73.9412,76.507,77.417,71.526,43.8629,18.6136,275.465
-49.0306,-13.9945,1.35845e+18,64.3007,66.4908,69.0459,72.0602,74.523,74.6914,72.9488,67.1177,42.4343,18.3943,275.718
-48.8274,-13.9324,1.33424e+18,58.6056,57.5447,58.9683,61.7025,66.1792,73.8218,84.6066,83.6422,48.0801,19.1883,276.778
-49.3781,-14.7503,1.29249e+18,62.3756,62.8982,64.5321,66.551,68.4585,69.7068,70.4075,66.3834,42.1821,18.3823,274.999
-49.1772,-14.6868,1.36722e+18,66.7111,71.8406,75.4345,78.4518,78.2687,72.4627,65.5084,59.6426,39.2665,17.8473,275.245
-48.9764,-14.6232,1.3622e+18,65.3029,68.2994,71.1244,74.1121,75.8657,74.3006,70.7898,64.4605,40.9714,18.1477,275.937
-48.7754,-14.5595,1.3192e+18,64.6694,66.801,69.1121,71.314,72.1874,70.417,67.5433,62.4547,40.4436,18.1085,276.409
-49.3335,-15.2692,1.26162e+18,55.3448,50.7699,50.7688,51.9112,54.8857,63.2007,82.368,96.2552,54.5245,20.1961,274.85
-49.1337,-15.204,1.35917e+18,60.8212,60.1419,61.6767,64.4728,68.8584,75.685,84.2126,81.3985,47.5014,19.1859,275.166
-48.934,-15.1388,1.35648e+18,63.3843,64.9781,67.3368,70.424,73.5141,75.209,75.2508,69.5542,43.2282,18.538,275.609
-48.734,-15.0736,1.28877e+18,54.892,51.5166,52.0012,53.7236,57.448,66.3517,85.2757,96.9553,54.1945,20.2103,275.925
-49.2722,-15.8893,1.23733e+18,54.2551,49.4222,49.4488,50.6251,53.4933,61.507,80.3757,95.1001,54.6242,20.2733,275.117
-48.8738,-15.7545,1.31294e+18,61.0178,60.4426,61.894,64.2001,67.4088,71.9601,77.2341,73.8831,44.8342,18.8459,275.308
-48.6743,-15.6872,1.39036e+18,55.7695,51.5445,52.008,54.0128,58.517,70.0476,98.6841,120.889,58.5605,19.8898,275.229
-49.2086,-16.5098,1.69902e+18,60.8575,59.4671,61.1792,65.4524,74.4792,94.5802,135.811,149.558,63.2076,20.1668,274.149
-49.009,-16.4398,1.32372e+18,57.2955,53.103,53.4681,55.006,58.7598,68.4377,89.2852,100.045,53.3423,19.7716,274.928
-48.8095,-16.3701,1.33084e+18,62.8746,63.7638,65.7401,68.361,71.0582,73.0102,73.9545,69.0601,43.152,18.5714,275.528
-48.6097,-16.3005,1.26052e+18,55.7341,51.8278,52.1151,53.4849,56.7604,65.0618,81.8026,90.2606,51.9473,19.9358,275.602
-48.9084,-19.113,1.27614e+18,55.1412,50.881,51.3077,52.2963,55.2402,63.9064,84.7276,100.039,53.6779,19.5962,276.053
-48.8147,-19.8284,1.28545e+18,58.889,56.9957,58.0655,59.6495,62.4492,68.5272,78.9239,80.2779,47.1506,19.0517,276.162
-48.5994,-19.7392,1.36769e+18,59.8444,59.0121,60.6081,63.3781,67.8735,75.8204,87.6967,86.7625,48.1723,19.1032,276.821
-48.777,-20.2085,1.26728e+18,55.5783,51.6115,52.2149,53.0138,55.5592,63.6702,82.8575,96.1962,52.3221,19.4818,275.777
-48.5586,-20.1165,1.3816e+18,61.9035,62.1832,64.1834,67.5462,72.042,77.7259,83.788,79.4053,46.5107,18.9996,276.654
-48.3402,-20.0254,1.41637e+18,64.6945,66.6657,69.3853,73.7238,78.1976,80.7155,80.4582,72.7433,44.2492,18.7599,277.017
-48.7143,-19.4226,1.39917e+18,61.2119,61.0462,62.9335,66.2655,71.2667,78.7263,88.1973,85.4131,48.6202,19.2514,276.499
-49.1987,-18.2088,1.30605e+18,55.65,51.0584,51.5396,52.6431,55.8671,65.4012,88.623,105.576,54.8946,19.7476,275.499
-49.4466,-16.9883,1.2784e+18,56.5535,52.1494,52.4473,53.6103,56.4668,64.4888,82.6531,95.1963,54.4585,20.0131,275.026
-48.8461,-16.7718,1.29648e+18,61.8726,62.0757,63.6955,65.843,68.1363,70.2875,72.1144,68.1835,42.9198,18.5711,275.235
-49.5646,-16.3924,1.28625e+18,59.2126,56.9507,57.7014,59.452,62.6908,69.2615,79.5408,79.6662,46.9706,19.1464,275.197
-49.3653,-16.3225,1.35621e+18,62.822,64.1304,66.3344,69.4655,72.9451,75.6546,77.0274,71.4076,43.7084,18.5909,275.097
-49.1661,-16.2529,1.35519e+18,62.093,62.5656,64.505,67.5086,71.3866,75.7524,79.6464,74.6179,44.8235,18.7786,275.361
-48.9666,-16.1833,1.27183e+18,62.7747,63.829,65.5469,67.2395,68.0564,67.3387,66.1163,62.1268,40.4477,18.151,275.145
-49.6798,-15.7986,1.2761e+18,58.2817,54.7237,54.8763,56.149,59.2433,67.0864,81.8289,85.7139,48.9066,19.518,274.584
-49.4804,-15.731,1.34378e+18,61.2867,61.0021,62.6093,65.3316,69.2689,74.7504,80.9368,77.0891,45.6653,18.8839,275.07
-49.2812,-15.6635,1.36551e+18,62.8433,64.1178,66.3738,69.6139,73.3562,76.4935,78.2643,72.5015,44.0909,18.6482,275.194
-49.7931,-15.2016,1.28962e+18,59.4706,57.3551,57.9914,59.6784,62.9131,69.4411,79.6033,79.6691,46.9787,19.121,274.594
-49.5929,-15.136,1.37887e+18,62.8982,64.2866,66.6368,70.0808,74.2051,77.8537,80.0289,73.8567,44.3821,18.6452,274.89
-49.3928,-15.0705,1.3607e+18,62.4357,63.2985,65.3857,68.4985,72.3564,76.2162,79.1507,73.7217,44.4625,18.6909,275.054
-49.1924,-15.0048,1.36826e+18,59.2743,57.5069,58.6332,61.2075,65.9866,75.3001,90.0286,90.8826,50.5166,19.5403,275.173
-49.9063,-14.5963,1.31996e+18,58.2423,55.8294,56.4563,58.5205,62.6806,71.51,86.5472,88.6713,49.2831,19.166,274.902
-49.7043,-14.5325,1.37842e+18,61.5261,61.5925,63.4125,66.5722,71.2665,77.7034,84.7985,80.6026,46.8613,18.9735,274.865
-49.5025,-14.4687,1.42233e+18,64.3748,67.232,70.3331,74.5759,79.054,81.28,80.5429,72.7928,44.0342,18.57,274.964
-49.3004,-14.4047,1.34362e+18,53.9398,49.6967,50.0955,52.2007,56.822,68.0346,95.1666,116.154,56.8713,19.8333,275.165
-50.0165,-13.9754,1.31631e+18,59.3571,57.8401,58.8159,61.0734,64.9695,71.9778,82.3789,82.0121,47.4986,19.004,274.982
-49.8119,-13.9133,1.36669e+18,62.7078,63.8131,65.9913,69.1665,73.0366,76.721,79.2971,73.6639,44.3573,18.6134,275.051
-49.6074,-13.851,1.38143e+18,64.8114,67.7857,70.6937,74.0808,76.785,76.5521,74.0284,67.6599,42.6061,18.4242,275.084
-49.4027,-13.7884,1.2537e+18,56.5177,53.296,53.7415,55.3925,58.8016,66.5251,80.3107,83.6478,48.113,19.114,275.237
-50.1279,-13.3339,1.33883e+18,62.5065,63.4318,65.3895,68.1321,71.3131,74.2215,76.2925,71.2639,43.5545,18.4905,274.932
-49.9197,-13.2734,1.40372e+18,66.8781,71.9315,75.653,79.1569,80.5915,76.8844,70.5527,63.2165,40.6579,18.0688,274.927
-49.7117,-13.2125,1.42889e+18,66.0036,70.0841,73.5245,77.5881,80.9654,80.5315,76.799,68.8632,42.8059,18.4337,275.104
-49.5033,-13.1512,1.38627e+18,62.7821,63.8906,66.1101,69.515,73.9008,78.3321,81.6275,75.9514,45.3516,18.766,275.356
-50.2401,-12.6643,1.3283e+18,62.2678,63.0132,64.8414,67.4265,70.4564,73.3456,75.5907,70.9234,43.4831,18.4715,274.767
-50.0272,-12.6052,1.41068e+18,69.4076,77.6003,82.1604,85.0992,83.1305,73.4175,63.3715,56.7355,37.6067,17.5952,274.592
-49.8145,-12.5457,1.43525e+18,66.0682,70.5546,74.0523,78.2292,81.7637,81.249,77.042,68.6988,42.6249,18.3869,274.773
-49.6015,-12.4855,1.39234e+18,67.3265,72.2945,75.5159,78.4113,79.0974,74.8345,68.5685,62.4173,41.049,18.2237,275.259
-50.1345,-11.9001,1.46569e+18,56.5983,52.2076,52.7176,55.1385,60.4894,73.3496,105.363,135.276,65.2843,20.4479,274.088
-50.0165,-11.091,1.39436e+18,62.7449,64.2561,66.5313,70.1022,74.7472,79.3328,82.4736,76.4183,45.2902,18.673,273.879
-50.0077,-11.4862,1.27948e+18,62.9107,64.5619,66.3436,68.126,69.0302,68.1012,66.2842,62.0466,40.5616,18.1266,273.643
-50.3895,-12.3563,1.30276e+18,61.3195,61.3115,62.7856,65.0527,67.9569,71.3968,74.9109,71.2767,43.7047,18.4968,274.319
-50.1739,-12.2977,1.38335e+18,69.2032,78.3725,83.355,85.352,80.8307,69.3057,59.3639,53.6668,36.5209,17.4419,274.193
-49.9585,-12.2386,1.41583e+18,63.0091,64.7899,67.2985,71.2167,76.3351,81.3203,84.5417,77.7611,45.6368,18.728,274.2
-49.7428,-12.1788,1.34687e+18,64.432,67.7783,70.4003,73.1702,74.8351,73.293,69.76,63.9623,41.3286,18.2607,274.196
-50.3293,-13.0707,1.32988e+18,60.248,59.4917,60.7719,63.3084,67.3705,73.7819,82.0031,79.4078,46.1628,18.7847,274.931
-50.119,-13.0106,1.37351e+18,65.2819,68.693,71.6451,74.7019,76.6687,75.3854,71.955,65.6775,41.8463,18.3004,274.906
-49.9089,-12.95,1.41155e+18,65.9834,70.072,73.381,77.0706,79.818,78.7406,74.7098,67.2613,42.2584,18.3506,274.972
-49.6985,-12.8889,1.35612e+18,56.6791,54.0091,55.0866,57.7374,62.7746,73.4577,93.2152,99.3477,52.3669,19.5201,275.224
-50.27,-13.7534,1.33902e+18,61.7271,62.036,63.7664,66.4916,70.1287,74.502,78.8379,74.4508,44.5892,18.6029,274.92
-50.0638,-13.6916,1.37596e+18,62.5941,63.6449,65.8363,69.1155,73.2952,77.6325,81.034,75.4095,44.8765,18.647,274.975
-49.8579,-13.6295,1.38259e+18,65.417,68.836,71.9044,75.2141,77.4194,76.1559,72.6189,66.1757,42.0241,18.3022,275.067
-49.6516,-13.5671,1.34402e+18,54.421,50.5378,51.0129,53.12,57.6353,68.4069,93.8213,113.256,57.1718,19.7794,275.154
-50.2118,-14.4129,1.29145e+18,57.0406,53.947,54.0648,55.8231,59.7745,68.3888,84.5208,90.5184,50.8123,19.3711,274.821
-50.0087,-14.3493,1.38628e+18,60.8607,60.5576,62.2168,65.369,70.4362,78.2157,88.0409,84.9624,47.8817,19.0118,275.015
-49.8059,-14.2855,1.4258e+18,65.4045,69.077,72.6128,76.8832,80.5759,80.7651,77.7003,69.8966,43.1312,18.4396,275.017
-49.6027,-14.2216,1.34765e+18,56.1399,52.7538,53.3266,55.5604,60.2343,70.9236,93.1098,104.497,54.1697,19.6731,275.039
-50.1511,-15.055,1.25623e+18,58.935,56.6938,57.0339,58.4667,61.3251,67.1505,76.4417,76.3432,45.6194,18.8948,274.793
-49.9503,-14.9894,1.37075e+18,63.5569,65.7191,68.3788,71.7745,75.1189,76.7309,76.377,70.0598,43.0626,18.4098,274.752
-49.7496,-14.9239,1.35845e+18,62.7704,64.0556,66.2874,69.41,72.9736,75.9309,77.6328,71.9922,43.8041,18.5608,274.768
-49.5486,-14.8582,1.32814e+18,64.4616,67.4016,70.0352,72.6046,73.6714,71.4734,67.9549,62.3758,40.1425,17.9882,274.936
-50.1054,-15.5822,1.26178e+18,59.1846,57.061,57.484,58.9671,61.8613,67.6564,76.655,76.2013,45.5013,18.8863,274.893
-49.9057,-15.5149,1.33867e+18,64.472,67.9054,70.9516,73.866,75.0307,72.44,68.3522,62.4877,40.1186,17.9563,274.701
-49.5062,-15.3804,1.25744e+18,55.8917,51.9987,52.2565,53.6002,56.8042,64.9621,81.5154,89.6842,51.5202,19.8387,274.954
-50.0425,-16.2121,1.29383e+18,59.2325,56.6601,57.0131,58.5398,61.8077,68.9336,81.3087,83.465,48.531,19.3544,274.599
-49.8433,-16.1424,1.3355e+18,62.9736,64.5268,66.7724,69.6223,72.336,73.7181,73.7673,68.2597,42.3757,18.3429,274.824
-49.6443,-16.0729,1.36747e+18,63.2756,65.1049,67.5647,70.8994,74.3822,76.5494,76.9752,70.8702,43.3953,18.4989,275.108
-49.4449,-16.0035,1.30799e+18,60.8944,60.1709,61.5088,63.7409,66.942,71.6489,77.3565,74.2061,44.7484,18.7838,275.171
-49.9772,-16.8423,1.27975e+18,56.2785,52.0827,51.9538,53.1237,56.3029,64.603,83.6539,97.1867,54.13,19.9825,274.861
-49.7778,-16.77,1.34295e+18,57.9965,54.2678,54.6368,56.4486,60.5293,70.3421,90.8427,100.434,53.0392,19.6537,274.763
-49.5784,-16.6979,1.42283e+18,62.2793,63.054,65.3059,69.1772,74.762,81.7252,88.4749,82.8703,47.4705,19.0847,275.177
-49.9085,-17.4784,1.30817e+18,56.3056,51.6584,51.4492,52.6162,56.0863,65.5192,88.4046,105.51,55.1474,19.8235,274.843
-49.7079,-17.4031,1.35714e+18,59.479,57.2848,58.2224,60.4648,64.7575,73.4936,88.6792,91.6952,50.8809,19.4171,275.016
-49.8354,-18.1267,1.2828e+18,54.9363,48.712,48.0154,48.1386,50.4309,59.3869,86.4541,116.519,58.4013,19.9941,274.605
