# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.7782,114.844,1.87145e+18,66.4064,67.2874,80.699,97.8205,116.08,129.734,131.381,106.789,50.9239,19.463,237.365
81.2119,113.686,1.53204e+18,53.5045,54.2042,65.5373,78.609,92.5701,102.545,104.313,89.1549,46.7827,19.1628,240.993
81.1875,114.998,1.80252e+18,66.5913,67.711,80.3341,95.817,111.647,122.183,121.853,99.59,49.0171,19.3099,238.629
81.1581,116.304,1.71112e+18,83.1311,83.4455,91.3406,97.6591,100.434,99.2494,93.6637,79.1183,43.7054,18.7336,237.34
81.5477,113.749,1.81726e+18,57.0694,59.7823,74.1011,92.4614,114.595,131.768,134.012,107.222,50.68,19.5399,242.378
81.5232,115.107,1.81645e+18,60.2293,61.5673,75.0312,93.0865,114.062,129.864,131.446,105.643,50.4193,19.4875,239.319
81.4937,116.458,1.74529e+18,68.4378,69.6874,82.3754,97.0829,109.932,115.062,109.734,89.3314,46.2666,19.0326,238.048
81.8957,116.708,1.79274e+18,66.6263,67.6059,80.3672,96.0369,111.428,121.07,120.231,98.2713,48.5741,19.2957,239.009
83.2018,112.6,1.57545e+18,39.0673,41.0911,52.7194,67.4936,88.2698,112.986,132.692,117.699,55.1576,20.3334,248.346
84.4583,119.677,1.48846e+18,52.1654,52.1688,62.4144,75.6528,90.3121,100.313,101.272,86.1757,45.7732,19.1069,246.188
81.395,113.396,1.49842e+18,51.5011,52.7235,64.2117,76.8175,90.2051,99.7708,101.735,87.7171,46.7049,19.1963,242.371
80.9975,112.969,1.43385e+18,56.9705,57.5798,68.166,78.3422,86.4144,89.4653,86.5769,74.79,42.6771,18.71,240.947
81.5986,106.946,1.51024e+18,47.6859,48.0884,58.2786,70.9797,87.8856,103.955,112.677,97.8453,49.1568,19.6098,248.192
81.9951,109.618,1.32701e+18,41.9257,42.3494,51.7071,62.8841,77.0595,89.1692,94.8876,84.6608,45.7936,19.2437,248.896
83.2166,111.112,1.36211e+18,46.1554,47.4515,57.4304,67.7757,79.1437,88.4271,92.6456,82.7407,45.1225,19.1835,251.783
84.1036,105.034,1.25496e+18,43.2793,45.5386,55.6644,65.0275,74.5682,80.3624,79.7992,70.6442,41.2452,18.7388,249.574
83.886,104.113,1.31416e+18,37.8203,39.1833,48.7718,60.6186,77.1417,91.5982,97.1486,85.7693,45.9137,19.2699,249.092
83.4524,104.124,1.43857e+18,42.1137,44.623,55.7243,67.8873,83.948,99.452,107.524,93.8249,47.5631,19.4519,249.83
82.6358,108.843,1.48473e+18,52.4005,53.8596,64.4854,76.2999,89.1688,97.9001,99.2846,85.6261,45.7374,19.2456,248.842
81.442,106.709,1.28468e+18,34.243,35.1818,45.2104,56.4823,71.7293,87.831,100.008,91.5667,48.0361,19.5136,247.848
79.3048,104.986,2.28925e+18,133.76,138.58,142.561,140.879,134.494,123.193,107.523,85.423,45.4439,19.1151,254.383
81.595,105.631,1.60023e+18,54.0068,56.0387,67.6964,80.1357,94.9785,107.546,112.767,96.9335,48.7777,19.5538,247.225
82.3729,102.008,1.39883e+18,44.3231,45.6492,55.5896,67.0467,82.0096,95.0167,100.017,87.6382,46.6062,19.449,249.1
84.0804,101.496,1.49644e+18,34.9179,36.6856,46.8176,60.4674,82.7542,109.528,130.18,114.61,53.6453,20.0599,247.993
84.0989,103.573,1.60355e+18,45.4133,47.8454,59.4008,74.1687,95.097,115.65,124.73,106.303,51.5532,19.8514,248.676
82.1945,101.183,1.33338e+18,41.7136,42.2356,51.2807,61.9171,76.1049,89.4227,96.8764,86.8787,46.5866,19.4723,249.982
80.1419,100.448,2.59967e+18,132.836,133.885,133.437,135.877,143.232,156.349,168.389,136.387,57.1757,20.3845,255.518
79.7255,101.765,2.37605e+18,128.428,133.456,140.024,142.328,141.768,136.725,124.673,97.7692,48.458,19.4334,253.688
79.2821,103.049,2.29932e+18,131.846,130.703,127.187,125.344,126.759,129.717,129.713,107.654,51.7055,19.8081,247.314
78.7785,101.997,1.98989e+18,106.401,103.877,111.847,115.915,118.675,118.363,112.023,91.7552,47.3969,19.3124,236.297
79.9412,100.844,2.41387e+18,130.424,134.046,137.611,139.387,140.768,140.275,133.576,105.997,50.558,19.6744,254.995
81.9818,92.6053,2.33546e+18,61.5766,63.8695,78.5029,100.215,135.629,183.747,219.275,161.606,60.2657,20.6893,246.766
82.0301,94.0121,2.01724e+18,62.2613,64.0643,77.1882,96.0103,122.787,150.806,162.445,125.344,53.8958,20.1024,246.993
80.3942,94.3407,1.72017e+18,142.212,138.234,115.732,99.1918,87.2283,76.9844,67.5954,60.2118,38.6631,18.6402,233.303
80.4374,95.5469,2.28931e+18,125.611,124.781,125.467,127.916,133.286,142.37,147.62,119.93,53.8595,20.1119,233.254
80.0897,98.2523,1.68485e+18,60.0757,56.0425,70.0271,83.9197,100.302,116.619,125.035,105.464,51.5826,19.9223,245.259
79.5841,96.1918,2.13559e+18,132.769,131.598,125.871,121.86,120.371,119.652,115.927,96.4126,48.7692,19.5844,236.055
79.0857,95.368,2.04372e+18,141.916,138.04,124.594,114.906,107.7,100.954,92.948,78.5869,43.8969,19.0295,231.257
79.1276,96.5026,1.79705e+18,126.055,121.475,113.153,105.122,96.8005,87.7963,78.2357,67.4732,40.8088,18.6555,233.621
78.6015,95.6923,1.60019e+18,95.6125,93.0494,96.2075,94.643,89.2487,80.6817,70.597,61.5844,39.5675,18.7253,244.393
78.6433,96.8143,1.4004e+18,62.6282,59.9527,70.4971,77.5351,83.3928,84.7155,80.1037,69.22,41.0713,18.7104,243.246
78.68,97.9445,1.37925e+18,48.2472,44.4063,55.4421,64.6555,77.3355,90.9962,100.313,90.5386,48.3687,19.5868,246.077
78.8393,95.3214,1.65734e+18,78.8856,76.8215,86.9198,93.4115,98.2894,98.9819,93.595,79.2203,44.3127,19.1242,242.044
78.8819,96.4474,1.70188e+18,57.3478,54.1279,67.7281,79.6557,96.447,117.41,133.747,114.373,52.983,19.8298,241.547
78.9195,97.5821,2.06707e+18,129.539,127.466,122.848,118.456,115.009,110.781,103.755,86.4678,46.195,19.263,238.547
78.952,98.7271,2.07129e+18,120.147,117.839,118.701,118.349,118.654,118.005,113.304,93.8763,48.2251,19.4566,235.766
79.3849,96.9789,2.00341e+18,130.888,128.761,122.006,116.52,112.481,108.151,101.424,85.1221,45.8121,19.2508,237.532
80.2435,95.6985,2.08701e+18,131.424,130.313,124.751,120.486,118.074,116.126,111.194,92.6422,47.4837,19.4778,234.352
80.6874,96.2468,2.05248e+18,141.629,140.383,126.87,117.309,111.261,106.453,99.8635,84.201,45.2431,19.25,236.844
81.0409,94.2778,1.77944e+18,68.0253,65.6853,78.6286,92.5776,108.114,121.1,124.217,102.206,49.7638,19.7416,247.038
81.0829,95.5531,1.95512e+18,134.124,130.829,119.971,110.684,102.959,96.0161,87.8684,75.0218,42.5537,18.9654,236.426
79.4595,93.0509,2.03757e+18,81.0646,80.9519,94.5004,106.794,121.138,135.379,140.274,114.427,53.4687,20.1456,242.754
79.0077,93.5142,1.8181e+18,62.8665,62.9154,77.7386,92.5252,111.785,128.695,130.697,104.417,50.7232,19.7655,242.679
79.0549,94.6376,1.79356e+18,65.9539,64.7744,79.4731,92.75,108.865,123.007,125.789,103.015,50.6089,19.7758,242.119
78.4204,91.7917,2.87883e+18,188.566,163.811,129.163,118.445,122.777,143.731,189.816,188.519,73.128,21.3867,252.291
78.5749,95.0933,2.18068e+18,74.6394,75.4168,90.6731,106.309,129.933,157.848,171.216,131.511,55.7743,20.0151,242.375
78.8101,94.6559,1.81324e+18,66.0331,64.9219,77.8729,90.046,106.362,123.195,131.284,109.383,52.232,19.869,242.018
79.2681,93.9017,1.88721e+18,72.8874,71.8988,86.006,98.3679,112.914,126.819,131.001,107.072,51.4395,19.9005,241.179
78.7978,89.5144,2.16486e+18,132.018,130.685,126.332,121.739,118.191,113.853,106.266,87.8592,46.5086,19.3649,256.036
78.2599,89.0706,2.2673e+18,146.976,160.092,164.919,151.203,125.855,99.5906,78.5414,64.3258,40.5255,19.0627,258.358
78.3256,90.1323,2.20799e+18,136.942,137.141,133.083,127.411,121.663,114.21,103.598,84.4845,45.4186,19.2504,259.398
78.9306,87.6483,2.41717e+18,124.158,133.164,145.569,150.814,149.479,139.339,120.731,92.5446,47.141,19.4207,254.353
78.9988,88.7161,2.37313e+18,125.092,131.988,141.199,144.555,143.369,135.45,119.821,93.0864,47.3732,19.4483,253.404
80.7853,74.1232,2.49394e+18,123.519,128.477,135.591,142.288,150.411,154.497,143.56,110.081,52.0548,19.8026,254.753
80.8563,68.468,2.47716e+18,104.721,115.678,139.394,163.248,180.417,167.689,128.685,88.559,46.0527,19.2084,254.207
81.1636,66.6524,2.36978e+18,104.193,118.9,147.327,169.943,173.196,144.637,106.801,76.5653,43.65,18.9941,255.248
81.2945,67.6955,2.49343e+18,119.478,126.836,137.006,146.097,155.714,157.489,141.492,106.176,51.5006,19.7569,255.062
81.353,65.7331,2.69876e+18,109.173,120.495,139.732,160.177,185.488,193.688,164.953,114.362,52.8025,19.8636,256.417
81.0126,67.3283,2.52255e+18,117.708,125.454,136.739,147.087,159.186,163.073,146.275,108.789,52.0456,19.8106,255.897
81.1409,68.3603,2.23902e+18,120.957,128.75,137.363,139.866,135.927,124.291,106.425,82.8093,45.5063,19.1614,255.489
77.8657,43.7766,2.22495e+18,144.838,137.449,122.733,114.278,111.172,114.286,121.585,112.735,57.0703,20.8045,269.664
77.5106,44.0991,2.35092e+18,129.128,131.366,131.631,134.862,141.54,141.317,129.307,101.655,52.0673,20.2425,269.676
77.3138,41.2104,2.23716e+18,124.061,126.967,129.864,136.525,142.091,133.242,111.122,84.846,47.4751,19.8028,269.06
77.5122,41.647,2.30284e+18,121.366,130.869,143.988,161.8,168.169,135.853,94.0977,68.697,42.8787,19.4234,268.73
77.3898,40.1241,2.23054e+18,126.348,130.072,132.362,137.665,140.693,129.838,107.137,82.036,46.6418,19.6937,269.2
77.5931,40.5524,2.28339e+18,129.172,133.517,134.76,138.251,141.127,133.166,113.661,87.2253,47.8325,19.7708,269.408
77.7958,40.9945,2.32112e+18,129.992,135.043,136.545,139.87,143.244,136.358,117.327,90.0739,48.8838,19.9312,269.447
77.3592,42.4837,2.3011e+18,124.231,129.075,134.921,144.668,152.2,139.492,111.411,83.7472,47.5967,19.8983,269.246
77.5527,42.9357,2.3695e+18,128.163,132.972,136.433,142.894,150.592,144.502,122.936,92.8899,49.487,19.9883,269.589
77.7458,43.4028,2.36723e+18,130.558,132.879,132.14,134.109,139.776,140.942,132.135,105.201,53.0465,20.3348,269.625
77.2864,39.8333,2.37837e+18,140.245,136.862,126.884,121.586,122.567,130.547,141.217,125.489,57.9066,20.5685,269.584
68.065,35.1358,2.17282e+18,140.824,128.913,121.271,118.515,118.796,119.233,115.365,97.7067,52.2946,20.3283,257.607
64.8559,27.8809,2.5343e+18,179.141,156.06,132.51,122.883,121.861,127.434,133.779,119.894,60.03,21.4173,262.043
62.6722,38.7644,2.3377e+18,120.59,119.531,127.855,144.543,159.739,148.287,112.507,81.2928,47.4366,19.9069,258.648
62.8768,38.9687,2.25741e+18,114.424,116.291,126.441,146.457,160.778,139.985,99.9509,73.397,45.6237,19.7574,258.84
62.1754,37.0991,2.25679e+18,120.014,124.639,141.177,163.998,165.743,124.167,80.9905,61.3918,41.0943,19.142,260.502
62.3761,37.2825,2.40677e+18,144.013,147.372,157.991,170.244,161.092,120.956,82.7878,64.6703,43.7557,19.6586,263.457
61.9515,38.0201,2.20289e+18,128.522,123.388,132.675,143.821,144.48,121.729,90.0311,69.4494,44.5451,19.6832,259.063
62.1571,38.2145,2.4361e+18,142.3,131.77,133.146,140.177,147.625,143.592,122.414,93.5079,51.7104,20.4324,259.815
62.362,38.4134,2.50739e+18,144.183,132.763,131.806,137.759,147.316,150.38,135.955,104.557,54.6223,20.7078,259.624
62.5667,38.6173,2.47894e+18,146.41,135.874,133.973,138.747,145.772,144.786,128.051,98.7861,52.9942,20.5206,261.596
62.0283,37.5165,2.58373e+18,167.012,141.494,129.224,126.927,131.703,141.454,147.575,125.173,60.5845,21.3587,261.16
62.2314,37.7048,2.47742e+18,146.818,134.966,133.275,138.408,145.86,145.139,128.345,99.1342,53.4151,20.6415,260.436
62.4339,37.8972,2.51151e+18,151.082,141.475,140.253,145.708,151.467,144.96,122.127,93.0191,51.666,20.4508,262.438
62.6362,38.0945,2.97091e+18,175.709,145.864,130.118,127.404,136.086,161.716,205.474,196.184,77.4061,22.4487,262.693
62.1945,36.56,2.44739e+18,162.288,149.088,142.096,140.876,138.329,126.814,106.877,85.1946,49.9783,20.3505,265.47
62.3932,36.7373,2.39155e+18,150.253,143.037,141.324,145.027,144.155,128.182,102.179,79.5951,48.1434,20.095,263.527
61.6478,35.541,2.48496e+18,156.594,143.104,136.747,136.728,137.59,132.363,116.927,93.4532,52.407,20.6161,262.958
61.8455,35.7066,2.73316e+18,166.059,145.04,134.363,133.833,140.629,151.8,156.185,130.3,62.602,21.5532,265.019
62.0427,35.8755,2.65664e+18,165.141,151.95,144.862,145.961,149.593,146.426,129.569,100.897,54.061,20.7301,265.768
61.4461,36.4045,2.43544e+18,161.292,140.037,131.507,129.781,130.413,128.357,118.39,97.0644,53.6306,20.7466,261.142
61.6477,36.5791,2.32991e+18,125.042,129.076,146.944,168.033,167.19,125.734,82.9149,63.5256,43.0198,19.5208,260.305
61.8487,36.7576,2.56076e+18,157.197,142.449,137.825,140.298,145.62,145.333,130.948,102.21,54.4184,20.781,262.896
62.0497,36.9404,2.50985e+18,169.228,148.949,138.4,135.498,135.454,132.306,120.759,97.9965,53.6073,20.6979,266.303
61.2267,37.3086,2.45579e+18,161.821,140.981,141.618,145.274,145.611,134.406,111.326,86.1578,49.8088,20.2939,261.984
61.4332,37.4938,2.53282e+18,155.633,139.548,144.129,152.525,157.779,147.552,119.576,89.5368,50.7658,20.3831,261.419
61.6392,37.6833,2.52544e+18,162.47,140.802,134.764,135.632,140.057,142.26,132.873,106,55.5372,20.8741,261.519
61.8449,37.8775,2.36352e+18,141.04,133.59,141.491,151.591,152.898,131.64,99.2925,75.6489,46.6374,19.9405,260.581
61.3012,36.8153,2.60562e+18,173.253,142.975,130.57,127.918,131.961,140.846,145.773,124.027,60.9635,21.5011,263.447
61.5052,36.9945,2.5311e+18,153.85,138.137,137.638,142.628,148.899,146.864,128.53,98.9669,53.6131,20.7102,261.13
61.7086,37.1778,2.54381e+18,156.429,138.64,134.314,136.922,143.251,146.23,135.813,107.378,55.9291,20.924,261.429
61.9119,37.3657,2.32332e+18,151.332,138.758,136.56,137.699,135.513,122.236,100.657,80.0946,48.2774,20.1518,261.877
61.4625,35.8775,2.24508e+18,135.606,131.877,134.926,139.586,135.694,115.739,89.6298,71.5516,46.035,19.9836,260.145
61.6621,36.0464,2.89059e+18,175.679,143.907,128.601,125.847,133.452,155.192,188.768,173.63,70.4374,21.8302,262.674
61.8612,36.2188,2.60065e+18,160.928,146.617,140.254,141.396,145.45,144.136,129.918,102.376,54.6938,20.8118,263.878
62.0602,36.3953,2.43352e+18,170.669,142.066,126.625,121.133,120.806,122.942,122.284,105.954,56.4725,21.0071,266.451
61.803,35.1382,2.34043e+18,149.446,146.62,145.639,145.92,136.935,113.383,87.0691,70.6322,45.7243,19.9091,263.81
61.9987,35.3012,2.58813e+18,163.149,149.708,142.297,142.742,144.523,139.449,122.405,96.2021,52.9048,20.6441,265.658
61.2672,33.2802,2.551e+18,176.066,140.316,124.222,119.593,121.86,130.733,140.677,125.587,61.5187,21.455,266.052
61.4604,33.4235,2.5373e+18,153.196,143.108,142.873,149.311,152.816,142.167,117.56,91.022,52.0703,20.6372,263.671
61.0951,34.0755,2.56665e+18,165.673,146.17,139.698,139.826,141.727,139.084,125.719,100.566,54.7319,20.9013,266.399
61.2904,34.2255,2.49683e+18,142.757,146.755,161.648,176.805,169.479,129.469,88.3528,67.2421,44.2667,19.7098,263.546
61.4854,34.3785,2.71517e+18,153.063,141.655,139.874,146.822,158.576,164.668,150.395,114.49,57.8356,21.1428,264.708
61.11,35.0503,2.56035e+18,137.295,135.919,145.79,160.479,169.231,151.99,115.38,85.604,50.5403,20.5112,261.649
61.308,35.2113,2.58493e+18,142.896,133.771,133.948,141.343,152.165,155.645,139.229,105.962,55.5914,20.939,261.678
60.7139,35.7399,2.51017e+18,174.504,140.32,127.26,123.856,126.344,132.443,134.749,116.065,59.7577,21.3969,259.845
60.9163,35.9064,2.48285e+18,173.544,147.618,140.201,138.029,135.665,127.652,111.561,89.9939,51.6551,20.5701,263.483
61.1182,36.0765,2.48097e+18,165.193,143.581,137.662,137.059,136.907,131.197,115.779,92.644,52.2845,20.6212,262.253
61.32,36.2507,2.44243e+18,160.305,140.093,133.279,132.513,133.105,129.36,116.596,94.4904,52.8721,20.6716,261.212
60.4989,36.6278,1.80545e+18,108.259,92.6982,107.977,123.903,123.218,97.3713,69.0726,55.116,38.6988,18.8419,254.26
60.7064,36.8044,2.08984e+18,119.571,106.972,128.356,152.072,151.401,112.957,75.087,59.0862,41.6176,19.2597,256.925
60.9132,36.985,2.56545e+18,162.854,136.928,135.276,139.523,146.113,148.088,134.895,105.301,55.4247,20.9101,260.696
61.1199,37.1703,2.50158e+18,178.481,157.527,160.222,161.233,148.905,120.802,90.9081,71.0993,45.577,19.8326,264.112
60.571,36.1441,2.48753e+18,170.612,136.383,126.194,124.703,128.33,134.22,134.466,114.363,59.3273,21.373,256.946
60.7758,36.315,2.70537e+18,184.218,143.864,126.775,122.334,127.221,143.151,164.486,146.891,64.848,21.4174,260.302
60.9801,36.4898,2.51454e+18,177.72,142.866,128.563,123.989,125.167,129.738,131.088,113.507,59.1515,21.3452,263.766
61.1843,36.6688,2.44489e+18,169.92,153.633,155.146,154.904,143.383,117.653,89.7425,71.3199,45.7508,19.9107,263.899
60.7279,35.2247,2.31263e+18,147.67,129.672,129.457,132.768,134.096,126.424,108.166,86.239,50.6385,20.4972,260.573
60.9282,35.3856,2.44891e+18,145.252,138.197,147.579,157.981,157.544,133.811,99.5452,75.9245,47.3229,20.1398,261.875
61.1281,35.5499,2.54864e+18,159.961,139.172,132.519,133.053,137.457,140.667,133.789,108.853,56.9323,21.0683,260.743
61.3279,35.7181,2.21777e+18,145.618,134.578,132.106,131.456,125.36,109.266,88.7287,72.8972,46.6548,20.0563,260.432
61.0641,34.4952,2.59926e+18,139.921,142.501,158.429,177.926,181.647,147.703,102.384,75.8058,47.2842,20.0876,262.501
61.2605,34.6505,2.67189e+18,145.006,139.67,144.497,156.545,169.025,164.047,134.508,98.5424,53.4093,20.7282,263.159
61.4569,34.8092,2.39381e+18,145.067,135.941,134.127,137.166,138.64,130.489,111.231,88.1427,51.1395,20.5377,263.229
60.9949,33.4917,2.46981e+18,174.901,145.176,132.467,127.895,126.336,124.094,116.66,98.1325,54.567,20.9138,267.159
61.1892,33.6363,2.67867e+18,166.619,144.935,136.829,137.621,143.606,150.169,146.543,119.21,59.9521,21.4052,266.761
61.3831,33.7836,2.69046e+18,157.15,147.053,147.835,156.562,165.209,158.963,132.285,98.8436,53.6207,20.755,265.725
61.1104,32.6599,2.18855e+18,153.499,149.791,149.558,142.973,120.724,89.3406,65.7024,55.4909,39.7676,19.0415,264.595
61.3029,32.7977,2.51329e+18,152.6,145.626,146.635,153.942,154.161,135.19,105.579,81.6063,49.0286,20.31,264.064
60.8725,32.0551,2.77623e+18,179.297,135.399,121.861,119.82,125.443,142.461,169.558,160.943,71.9343,22.421,273.226
60.5204,32.6896,2.45565e+18,193.177,156.12,143.494,134.56,123.679,108.428,91.5038,76.8861,48.3794,20.3149,268.806
60.7142,32.8262,2.57804e+18,202.588,176.188,166.588,154.136,133.38,105.933,82.0122,68.1836,45.0909,19.8821,269.712
60.9076,32.9654,2.5559e+18,175.885,142.526,129.803,126.498,127.956,131.495,130.498,110.85,58.0184,21.227,265.926
61.1011,33.1075,2.5081e+18,164.561,150.006,145.832,145.708,142.229,128.74,106.684,84.4882,50.1287,20.4628,265.152
60.3524,33.4699,2.54714e+18,179.936,157.448,154.15,151.199,141.948,122.713,98.6824,79.079,48.9279,20.3812,265.586
60.5483,33.613,2.78266e+18,179.212,181.417,199.837,203.464,171.556,119.82,82.1077,65.1111,43.65,19.6906,266.616
60.7439,33.7589,2.69572e+18,175.572,154.016,148.005,147.812,149.468,145.93,130.196,102.347,55.2266,20.9625,267.919
60.9396,33.908,2.57112e+18,173.226,157.681,153.624,152.137,146.286,129.712,105.811,83.7026,50.1861,20.4637,267.997
60.7687,34.7324,2.55919e+18,167.711,140.154,130.529,129.351,133.459,139.713,138.972,115.803,58.9251,21.3025,263.172
59.9786,35.1032,2.07494e+18,134.224,110.685,116.817,125.918,128.386,115.567,92.8037,74.1514,47.0254,20.1247,255.223
60.1817,35.2621,2.30817e+18,143.531,118.665,121.693,129.992,137.82,136.23,119.503,93.8695,52.8665,20.7082,256.036
60.3844,35.4244,2.36308e+18,148.748,124.219,124.749,130.491,137.162,137.379,123.42,97.9742,54.0846,20.8421,257.193
60.587,35.5907,2.443e+18,173.346,138.922,126.258,122.839,124.406,128.282,127.862,109.382,57.6634,21.186,258.442
59.7678,35.9752,1.98896e+18,148.603,115.026,114.99,117.879,113.749,98.4714,80.1449,67.3988,44.9675,19.8894,254.946
59.976,36.1439,1.93528e+18,132.549,104.996,110.542,118.32,117.921,102.376,81.1514,66.3692,44.115,19.7364,253.82
60.1837,36.3164,2.19619e+18,153.402,121.231,119.09,122.069,123.835,118.172,103.941,85.0306,50.1987,20.425,254.706
60.3913,36.4933,2.02308e+18,158.298,125.61,119.426,116.052,108.264,94.4074,79.1586,67.5215,44.6685,19.8077,256.289
59.8375,35.5009,1.73759e+18,122.353,98.9922,109.435,117.565,107.246,81.176,59.9959,51.7828,39.2408,19.1647,255.077
60.0431,35.6641,1.73653e+18,114.955,93.8771,105.572,116.376,111.474,87.5799,64.1915,54.6824,40.4246,19.3181,253.869
60.2481,35.8309,2.3571e+18,163.157,129.764,123.315,123.945,127.155,128.372,121.795,101.431,55.5493,21.0158,255.814
60.4531,36.0018,2.20336e+18,151.053,124.738,125.061,128.448,127.586,116.825,98.2363,79.6725,48.6911,20.2822,257.151
60.5923,35.07,2.28048e+18,141.136,123.919,126.731,132.816,136.34,129.061,109.154,86.0459,50.5595,20.4943,259.175
60.521,34.029,2.57785e+18,177.36,151.704,146.022,144.778,142.722,133.88,115.912,92.4917,52.7009,20.7335,266.826
60.7181,34.1804,2.52168e+18,174.365,144.98,134.975,132.47,132.893,131.966,123.655,101.902,55.4459,20.9883,266.519
60.2498,32.9011,2.54914e+18,185.235,147.971,137.943,134.332,131.803,126.505,114.967,94.993,53.8453,20.8837,266.185
60.4446,33.0389,2.57864e+18,183.031,163.595,161.426,157.052,142.826,117.953,92.4418,74.9599,47.6649,20.2342,266.384
60.6391,33.1794,2.58878e+18,180.478,154.822,146.892,143.619,139.542,129.353,111.65,89.8304,52.073,20.6981,266.656
60.8337,33.3229,2.55604e+18,173.536,146.089,135.966,133.446,133.818,132.707,124.271,102.49,55.6379,21.0154,265.748
60.362,32.0866,2.58181e+18,189.913,135.8,121.381,117.743,119.988,127.979,137.126,123.304,61.5352,21.6006,272.43
60.5551,32.218,2.60006e+18,198.489,147.537,132.583,127.167,125.747,125.556,121.67,103.99,56.5946,21.1608,274.229
60.7479,32.3518,2.66953e+18,213.775,168.868,153.721,144.267,134.121,119.556,101.395,83.0576,50.1168,20.5044,273.105
60.9408,32.4883,2.59564e+18,200.117,160.591,145.341,137.39,130.51,120.567,106.184,87.956,51.6658,20.6496,273.296
60.4653,31.285,2.57779e+18,202.789,158.349,150.15,145.259,134.984,115.992,94.2592,77.2721,48.5505,20.3827,267.26
60.6575,31.4106,2.37266e+18,189.531,162.215,155.582,143.727,120.332,91.1354,69.2012,59.6423,42.6343,19.5485,267.97
60.5408,30.6209,2.49888e+18,158.922,135.301,137.743,148.648,152.543,136.04,106.28,81.9005,49.4274,20.4576,263.351
60.7328,30.7421,2.63219e+18,160.885,137.392,137.517,148.753,158.259,151.063,124.671,94.4773,53.3457,20.8923,263.641
60.9246,30.8654,2.737e+18,169.643,138.962,132.911,138.71,148.987,156.458,148.906,117.126,58.8794,21.3155,264.571
60.6315,29.822,2.5685e+18,176.07,134.533,127.023,130.423,136.233,138.619,130.457,106.158,56.8047,21.2287,263.686
60.2199,29.8869,2.72727e+18,221.032,140.27,124.396,120.625,123.288,132.426,142.989,129.252,64.4525,21.9939,265.357
60.4124,30.0025,2.64495e+18,181.645,141.123,138.225,145.43,150.976,144.064,122.447,95.0943,53.644,20.9413,263.652
60.6046,30.12,2.81799e+18,174.801,137.431,133.789,143.282,157.713,167.609,157.937,121.424,60.254,21.5028,264.096
60.797,30.2397,2.84539e+18,182.16,137.444,128.318,131.832,142.421,158.94,170.674,143.697,66.1673,21.9568,263.611
60.0777,30.6301,2.80576e+18,221.565,140.819,124.994,121.574,125.286,137.733,154.786,141.721,67.3564,22.1379,264.606
60.2699,30.7501,2.62766e+18,185.513,143.29,139.583,142.753,144.189,137.272,119.415,94.8864,53.8312,20.9537,263.532
60.4619,30.8722,2.65038e+18,184.162,141.521,135.348,137.899,141.731,140.801,128.794,103.412,55.9949,21.1193,263.372
60.1218,31.4986,2.27122e+18,193.868,140.088,127.066,119.077,109.941,97.4324,83.5584,71.967,46.7949,20.152,264.772
60.3144,31.6258,2.57204e+18,210.234,151.783,137.653,131.297,126.149,118.615,106.622,89.2949,52.3857,20.7777,269.935
60.5071,31.7555,2.52567e+18,195.353,138.823,123.756,118.911,118.702,121.388,122.245,107.219,57.5231,21.2729,269.71
60.161,32.3878,2.56963e+18,193.117,143.164,129.888,125.774,125.57,126.99,124.53,106.331,57.2093,21.2368,267.468
60.3551,32.5234,2.49796e+18,190.105,140.306,125.323,120.203,119.384,120.775,119.877,104.548,56.8101,21.1897,272.543
59.6073,32.8896,1.92017e+18,170.617,139.249,131.341,115.218,88.8704,63.8754,50.3039,47.0097,36.5506,18.4008,262.513
60.0001,33.1655,2.56415e+18,187.099,141.712,128.387,124.768,125.908,129.828,130.306,112.3,59.275,21.4304,264.973
60.1963,33.3078,2.43319e+18,184.885,149.891,139.648,133.961,126.628,114.409,98.1626,81.2435,49.7398,20.4656,266.05
59.4307,33.6761,2.26881e+18,196.236,139.962,119.188,110.275,105.765,102.861,99.579,89.1645,53.0044,20.8743,261.265
59.6304,33.8198,1.74809e+18,169.735,127.058,111.525,97.0641,78.5053,60.4824,49.3148,45.6623,35.526,18.2855,259.09
59.4436,34.644,2.13819e+18,170.806,131.094,121.042,117.153,111.908,102.34,89.8272,76.7266,48.578,20.3492,257.906
59.647,34.799,2.26329e+18,157.861,125.139,122.405,125.776,128.235,122.73,107.973,88.0111,51.6447,20.6435,257.157
59.8503,34.9578,2.16287e+18,137.182,113.819,121.704,133.509,137.92,122.891,96.3299,75.1211,47.1554,20.1201,256.138
59.0339,35.3496,2.24173e+18,175.18,131.299,120.464,118.053,116.627,111.67,102.021,86.8365,51.6535,20.6821,256.373
59.2429,35.5108,2.15958e+18,166.328,125.562,120.236,121.142,118.682,107.781,91.8121,76.8596,48.3917,20.3248,256.006
59.6598,35.8447,2.26355e+18,172.995,131.78,122.697,121.203,120.434,115.226,104.204,87.4064,51.562,20.6274,256.809
59.3075,35.04,1.9034e+18,148.969,115.111,114.864,116.147,106.963,87.9345,69.74,59.3806,41.3679,19.3324,255.794
