# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.4818,9.49716,1.94278e+18,140.503,148.749,129.976,117.431,110.669,100.227,86.5918,73.4697,59.9209,35.4507,304.998
22.6803,9.52997,2.17264e+18,141.218,149.407,134.216,126.288,127.942,124.682,112.473,93.8761,69.02,36.9573,303.637
21.9984,9.84528,2.212e+18,129.077,141.982,132.808,141.271,158.213,152.623,109.14,68.9093,46.1803,30.5185,301.997
22.1962,9.87798,2.24356e+18,142.774,158.09,147.383,148.791,150.557,133.771,100.189,71.0079,52.0952,32.5466,301.566
22.394,9.91107,2.24831e+18,130.958,141.326,135.365,142.495,153.525,147.767,116.908,81.1772,54.5169,32.6465,301.344
22.5921,9.94462,2.21852e+18,131.558,138.445,128.124,125.768,131.095,133.212,125.903,105.95,72.3789,36.9621,301.622
21.9094,10.2577,2.06703e+18,113.983,123.281,115.205,120.457,137.727,149.189,119.824,75.789,44.6989,28.79,303.134
22.1077,10.2912,2.17922e+18,135.41,148.087,130.98,128.543,136.357,137.227,114.998,80.9371,52.7065,31.7716,304.148
22.3059,10.3251,2.16369e+18,132.184,141.352,124.723,120.931,127.911,133.511,123.764,95.5942,59.9897,33.7868,304.561
22.5044,10.3595,2.27654e+18,159.881,178.699,159.918,147.177,138.731,119.863,95.3333,74.359,58.3415,34.7313,303.153
21.8179,10.6737,2.12258e+18,131.503,145.815,131.226,129.833,133.91,130.566,105.694,72.262,48.0092,30.9436,304.033
22.2169,10.743,2.28018e+18,131.79,141.79,128.592,126.271,131.832,137.128,131.939,109.381,71.2217,36.2517,303.272
22.4166,10.7786,2.30043e+18,200.773,235.318,193.4,146.534,111.162,84.2829,67.4306,61.835,60.9025,37.2348,303.118
21.7226,11.0971,2.24371e+18,120.688,133.296,121.5,120.262,130.581,151.753,147.375,99.9545,53.7514,30.7635,305.355
21.9243,11.1326,2.2008e+18,109.169,113.896,105.109,107.41,119.039,141.646,160.557,135.476,64.5167,32.7338,304.463
22.3279,11.2055,2.17563e+18,107.85,110.535,104.837,109.316,123.566,145.9,157.098,127.474,68.2148,35.1824,302.573
21.828,11.5688,2.3208e+18,119.785,128.181,119.364,118.046,125.395,142.211,157.95,139.922,71.3484,34.0501,305.522
22.0327,11.6063,2.14384e+18,176.677,199.116,164.944,135.056,108.945,86.6234,71.3551,65.9887,65.8369,39.3693,305.261
22.2377,11.6446,2.39949e+18,158.684,177.643,170.784,164.146,155.889,133.151,101.578,77.0248,59.4815,35.078,302.776
21.5196,11.9835,2.31447e+18,143.723,161.701,146.999,139.499,135.989,130.441,114.564,90.8487,65.3196,36.2534,305.294
21.7286,12.0218,2.33868e+18,168.21,191.6,167.801,149.995,133.635,114.569,93.9854,77.7028,64.4464,37.0903,305.762
21.9373,12.061,2.11976e+18,126.591,133.282,123.775,122.398,125.527,128.407,121.089,98.1926,65.5225,35.1439,304.446
22.1464,12.101,2.22759e+18,122.922,128.999,124.759,127.775,139.613,151.057,139.802,104.152,62.2397,33.941,303.523
21.8374,12.5379,2.01049e+18,105.258,104.093,92.1641,92.0742,97.0677,109.642,134.345,153.23,96.8353,39.5615,308.53
22.0518,12.58,2.18674e+18,216.143,243.455,193.649,139.616,99.9709,74.5292,59.7064,56.0818,60.4154,38.7952,307.966
21.2912,12.9578,2.2467e+18,93.5536,91.055,83.8615,89.0259,103.719,128.924,166.844,200.879,121.028,39.5115,304.947
21.5118,13.0002,2.21625e+18,132.172,139.472,121.414,118.77,128.457,140.818,141.033,112.126,58.445,31.713,305.82
21.953,13.0882,1.95121e+18,159.73,172.002,142.791,123.149,105.775,87.9911,72.8827,63.988,59.0666,36.5183,306.489
21.3101,12.6927,2.3085e+18,178.911,206.53,173.097,148.252,131.161,111.409,86.8551,67.1467,53.1355,33.5711,307.207
21.5274,12.7339,2.27013e+18,161.715,177.995,149.516,134.828,133.417,131.255,113.617,82.2065,53.0501,32.31,307.756
21.7444,12.7761,2.05548e+18,133.046,138.062,118.754,112.311,111.437,113.296,113.427,104.141,75.9098,38.3441,308.32
21.3714,12.1876,2.36393e+18,178.118,205.72,173.407,149.084,125.514,104.378,87.2379,76.9533,70.0632,39.6584,305.864
21.5827,12.2267,2.32647e+18,184.097,210.252,175.617,147.609,122.87,101.165,83.7224,73.576,67.7294,39.1267,307.107
21.7939,12.2667,2.27581e+18,151.338,163.091,142.917,133.35,127.267,121.128,112.17,100.594,79.8614,40.3107,306.387
22.0054,12.3076,2.32467e+18,164.098,178.736,158.48,144.421,131.901,117.563,103.438,92.3072,78.2358,40.607,304.301
21.4251,11.7081,2.27642e+18,209.858,253.321,187.258,134.576,97.0719,72.1771,58.4044,55.9853,59.8553,37.9238,306.179
21.6317,11.7455,2.36795e+18,120.371,137.668,134.397,132.696,143.968,163.843,155.726,104.33,50.667,29.6256,305.366
21.8382,11.7837,2.37869e+18,133.614,152.925,153.918,159.101,165.38,160.228,120.304,72.686,44.726,29.4532,305.275
22.0451,11.8226,2.38994e+18,144.603,158.681,149.087,145.748,148.647,145.342,125.951,96.8554,66.5004,35.8258,304.625
21.4729,11.2483,2.09243e+18,92.7412,94.4797,89.2377,91.8547,103.194,135.985,182.288,152.304,51.7573,28.1169,306.823
21.8789,11.3209,2.3713e+18,147.298,176.676,162.893,156.251,155.841,139.628,102.98,67.9149,45.9372,30.0187,305.54
22.0821,11.3582,2.24916e+18,113.618,119.897,114.992,120.169,132.619,151.05,153.301,117.077,65.0131,34.2311,303.683
21.917,10.8731,2.2345e+18,146.911,172.332,153.773,149.163,148.976,129.745,91.1141,57.3576,40.8828,28.9546,303.746
21.7541,10.4013,2.32292e+18,153.851,180.559,158.092,150.604,145.714,129.032,98.3844,68.3251,49.0838,31.6631,303.925
21.9528,10.4355,2.28839e+18,153.459,188.975,161.484,161.916,173.811,139.134,74.0257,40.92,28.8686,24.1016,304.638
22.1518,10.4702,2.27605e+18,162.298,185.806,159.921,144.578,134.159,115.957,92.0985,71.6141,56.0151,34.1606,304.581
21.7792,10.0425,2.18267e+18,132.638,146.774,133.297,135.206,140.412,134.954,109.263,77.4068,52.2457,32.2862,302.103
22.1754,10.1098,2.16416e+18,111.928,118.361,113.039,121.361,142.021,163.004,143.254,88.3263,48.7511,29.4767,302.264
21.6155,9.58019,2.17842e+18,131.113,144.462,135.838,147.244,157.873,141.487,98.818,64.3111,46.0801,30.417,300.814
21.8135,9.61243,2.22715e+18,136.13,151.157,138.213,146.589,163.186,153.121,102.257,61.7066,41.2425,28.5364,302.034
22.0113,9.64503,2.22619e+18,132.892,144.053,133.277,138.445,148.374,143.445,114.688,80.7332,54.9219,32.6905,301.734
22.2095,9.67808,2.21794e+18,156.897,174.327,155.053,143.117,133.732,115.197,91.5539,72.8003,58.773,35.1027,302.736
21.6481,9.1495,2.19941e+18,115.243,117.311,106.889,107.749,114.109,126.436,142.296,142.555,97.7045,42.1552,301.622
21.8468,9.18112,2.23609e+18,137.566,148.388,137.98,140.31,144.517,136.192,111.924,84.1669,61.4637,35.3441,301.968
22.0454,9.21306,2.22476e+18,143.582,157.056,144.198,145.365,152.246,140.01,102.852,68.7415,48.2526,31.1109,302.934
22.2444,9.24539,2.09124e+18,117.245,120.876,111.016,115.076,130.949,151.844,147.034,91.1536,41.8965,26.8808,302.331
21.6791,8.71334,2.09413e+18,105.882,106.206,98.0223,100.648,110.734,128.715,152.14,143.536,74.0298,35.2777,303.672
21.8794,8.74447,2.10482e+18,107.397,109.425,104.663,113.665,135.273,157.089,146.328,100.616,54.2223,31.0024,302.257
22.0798,8.77587,2.20921e+18,137.648,147.556,139.753,144.824,156.431,145.088,107.006,70.5427,48.7071,31.3372,302.287
22.2804,8.8076,2.13301e+18,182.119,202.58,176.404,139.652,109.841,84.8848,68.9418,63.5733,62.1509,37.676,303.327
21.7094,8.26758,2.1309e+18,110.427,117.792,122.654,136.38,156.707,165.828,121.039,66.6922,42.1413,29.0545,301.813
21.9124,8.29831,2.10342e+18,110.965,115.008,112.735,120.872,139.451,155.619,138.287,88.8552,47.8056,30.0248,302.064
22.1153,8.32927,2.1619e+18,136.079,145.044,138.501,137.309,140.493,132.102,108.364,80.7396,57.5834,34.3877,301.894
22.3186,8.36051,2.17727e+18,143.558,152.148,143.29,137.393,139.132,130.352,107.382,81.8723,60.1695,35.1171,302.491
21.9454,7.83796,2.13055e+18,114.91,120.02,115.507,119.022,136.865,152.305,135.778,92.4568,55.3716,32.3165,301.902
22.152,7.86857,2.0721e+18,121.382,124.707,115.794,111.249,113.431,116.881,119.737,114.799,85.3533,40.6776,302.768
22.3589,7.89941,2.21329e+18,232.456,262.456,217.493,136.89,92.9932,68.1791,55.5909,54.0238,57.7194,37.2274,302.992
21.7684,7.32812,2.15121e+18,126.824,140.126,139.641,142.612,150.973,135.967,99.863,68.7356,48.8911,31.3889,302.058
21.9796,7.35833,2.16535e+18,121.854,132.881,134.537,139.131,158.54,156.438,109.749,65.6676,44.0403,29.6084,301.864
22.1909,7.38866,2.15047e+18,139.599,150.605,146.888,139.833,137.906,123.699,98.589,76.6563,59.1611,35.1076,302.176
22.4025,7.41918,2.13678e+18,186.937,206.491,189.111,143.119,108.658,82.8695,66.7084,61.5853,62.1204,38.6109,303.344
21.7985,6.82316,2.13787e+18,126.441,134.642,127.057,125.451,131.17,130.844,117.058,92.709,64.0751,35.3863,302.902
22.0156,6.8532,2.12247e+18,116.451,120.247,114.619,114.352,121.409,128.497,129.925,116.378,79.1755,38.6511,303.253
22.2328,6.88332,2.16702e+18,133.286,140.093,133.458,126.53,126.916,123.696,115.577,102.446,77.7618,39.3866,303.268
22.4504,6.91358,2.11248e+18,125.365,128.83,123.116,117.249,118.899,120.327,121.159,115.553,85.7503,40.4357,303.344
21.7993,6.55568,2.07079e+18,104.357,110.117,118.258,140.725,171.914,164.011,103.808,59.5041,38.3451,27.2764,302.39
22.0199,6.58566,2.05221e+18,111.793,120.262,130.037,140.145,168.881,159.788,97.3113,51.5645,33.7391,26.2307,302.597
22.2405,6.61568,2.09435e+18,145.482,154.831,151.916,141.964,136.004,117.308,91.068,70.1681,54.9175,34.0917,303.853
22.4616,6.64582,2.1387e+18,178.397,189.692,179.766,144.216,115.595,92.6499,77.6553,71.9206,69.4372,39.9608,304.048
21.7162,7.05654,1.9895e+18,97.6012,99.2039,96.2437,100.994,118.621,140.845,144.382,107.399,56.2816,32.8725,301.825
21.9304,7.08664,2.11275e+18,114.355,118.744,113.99,115.422,127.041,138.193,135.301,106.966,62.8079,34.2037,302.464
22.1445,7.11684,2.20006e+18,147.959,160.697,153.392,141.406,133.293,117.529,98.0792,81.9015,66.1405,37.3573,303.14
22.359,7.1472,2.17904e+18,149.407,157.84,145.309,127.652,116.394,106.496,101.438,101.732,92.4061,44.4585,303.113
21.6331,7.52904,2.02217e+18,89.9974,93.8955,100.246,113.123,145.558,174.344,140.899,75.3814,38.9732,26.8106,302.17
22.0509,7.58972,2.06313e+18,137.401,149.381,142.766,134.256,129.66,114.615,91.4362,70.5236,54.639,33.8969,302.638
22.2602,7.62035,2.14978e+18,168.854,187.491,177.039,149.559,125.775,98.0101,75.0853,61.294,52.5837,33.8427,304.472
21.55,7.97965,2.13723e+18,106.311,111.13,109.137,116.404,136.342,153.962,142.863,101.843,56.8707,32.2557,301.718
21.9596,8.04085,2.14901e+18,124.129,133.011,132.501,143.343,159.19,149.272,106.339,66.4021,44.4676,29.9037,302.261
22.1648,8.07181,2.11792e+18,110.693,111.7,104.448,104.021,111.995,124.95,140.771,140.182,91.0656,40.7258,302.302
21.4659,8.41346,2.1198e+18,123.102,131.102,122.136,125.438,138.057,148.079,128.012,79.6081,43.7706,29.1766,302.691
21.6676,8.44428,2.03158e+18,101.192,102.193,96.8558,102.818,120.02,143.739,149.652,113.177,57.7611,31.5122,302.095
21.8693,8.47533,2.16833e+18,117.986,125.256,126.442,139.244,158.386,161.599,119.844,70.5011,45.101,29.6393,301.508
22.0713,8.5067,2.2062e+18,156.438,171.815,159.643,146.836,134.217,112.792,90.2291,73.8038,61.1956,36.0794,302.307
21.3828,8.83566,2.22245e+18,126.394,133.934,126.099,129.827,137.733,142.517,128.913,98.159,66.0003,36.0783,301.782
21.5824,8.86687,2.18607e+18,116.782,121.817,112.84,118.078,135.984,157.258,148.911,102.096,55.798,31.753,303.013
21.7819,8.89838,2.20358e+18,137.914,147.713,134.581,134.99,140.008,135.146,113.392,85.6351,60.6292,34.7219,303.254
21.9818,8.93023,2.13491e+18,117.732,121.926,113.897,118.841,133.704,147.975,138.588,98.3506,56.2721,32.959,302.761
21.2979,9.24998,2.09523e+18,90.9038,87.6046,80.7994,84.7841,93.5942,113.811,157.979,191.583,106.276,38.3064,301.49
21.4962,9.28169,2.19416e+18,121.714,130.471,125.419,140.66,163.532,174.855,121.656,60.8764,36.3236,26.4066,300.296
21.6945,9.31374,2.26374e+18,154.793,175.033,154.32,155.442,161.37,142.861,95.0962,53.4871,34.1172,26.0624,302.059
21.893,9.3462,2.24675e+18,138.715,152.038,143.203,150.361,158.35,140.766,102.129,70.4655,51.4308,32.4633,301.937
21.4091,9.6927,2.10559e+18,124.626,135.2,126.24,131.364,138.634,136.316,109.274,74.1655,49.9056,31.4629,301.57
21.6069,9.72543,2.24548e+18,128.283,140.018,132.554,143.528,154.821,147.98,113.549,78.108,54.5395,32.9298,300.936
21.805,9.75861,2.37005e+18,152.558,172.456,158.123,156.662,151.757,131.432,102.328,78.0436,60.7425,35.5356,301.873
21.1228,10.0707,2.17824e+18,134.938,152.159,134.192,132.885,137.027,133.54,106.457,72.7205,50.0485,31.7778,303.502
21.3211,10.1038,2.27895e+18,135.206,150.488,131.571,133.312,142.754,149.887,126.199,82.4826,50.933,31.1765,304.175
21.7178,10.1713,2.29284e+18,124.975,136.526,123.503,126.903,142.317,156.468,140.184,98.0346,59.2287,33.0863,302.883
21.0313,10.4844,2.22383e+18,137.173,160.345,135.292,129.74,136.151,141.985,114.774,71.1289,44.6125,29.1934,305.052
21.4304,10.5529,2.33547e+18,154.033,186.851,156.757,150.291,153.463,138.343,96.0566,58.1668,39.8254,28.4689,304.514
21.6302,10.588,2.24948e+18,117.055,127.701,115.527,118.704,136.848,163.792,156.06,96.5324,48.0084,30.8411,304.182
20.9369,10.9056,2.24659e+18,117.856,129.543,109.334,106.481,117.168,140.367,156.066,131.014,62.5094,32.2041,307.448
21.1386,10.9407,2.30336e+18,120.63,135.792,117.442,115.879,130.465,158.075,161.813,110.613,50.0454,28.7252,306.042
21.5422,11.0127,2.42875e+18,147.84,170.907,148.842,141.414,142.343,142.769,124.96,92.2568,61.1264,34.5905,305.251
20.8382,11.3385,2.23585e+18,117.249,131.316,109.311,104.406,114.665,141.729,164.546,127.658,53.1273,29.4369,308.373
21.2478,11.4118,2.42634e+18,185.13,231.422,179.45,145.55,125.767,108.353,87.087,67.0179,51.8499,33.0147,309.451
21.4529,11.4496,2.23604e+18,154.624,182.228,155.865,139.404,127.639,112.829,90.3832,69.204,53.2035,33.2547,307.078
20.9436,11.8254,2.36426e+18,126.939,150.387,130.696,126.684,133.629,159.426,164.678,99.2867,39.4123,26.3601,308.977
21.1525,11.864,2.46122e+18,205.743,266.297,185.558,141.796,123.626,112.007,87.724,52.5991,34.8821,26.6472,308.684
20.8391,12.2979,2.40695e+18,157.778,191.171,158.039,139.587,139.137,140.551,115.405,77.3305,48.0669,30.8234,307.028
21.0532,12.3384,2.4506e+18,162.711,189.396,163.948,149.186,137.747,125.73,108.23,89.1367,69.2024,37.985,307.164
21.2675,12.38,2.42873e+18,205.765,246.324,199.042,156.509,119.63,91.4388,72.5527,64.0687,62.5039,38.4779,306.411
20.7285,12.7988,2.34074e+18,177.026,206.921,165.585,141.754,122.921,106.337,88.5103,73.8999,63.1075,37.3176,308.924
20.949,12.8416,2.32727e+18,140.892,151.571,128.949,122.562,123.082,128.925,132.452,120.934,82.6204,38.9666,309.05
21.1699,12.8856,2.43338e+18,148.587,160.32,138.579,132.107,128.577,128.015,128.665,125.645,100.617,44.6462,307.739
20.7442,12.5341,2.42773e+18,146.989,166.036,141.139,132.335,131.467,135.169,131.488,111.377,75.435,38.0956,307.657
20.9614,12.5757,2.4059e+18,137.983,148.543,129.512,125.835,125.928,131.001,136.238,131.035,97.0751,42.9214,307.885
21.1788,12.6184,2.41706e+18,181.35,207.789,172.632,149.298,128.37,110.174,94.3534,82.9264,73.0689,40.1303,308.084
21.2212,12.1092,2.48231e+18,162.44,193.347,171.277,156.125,144.93,130.378,107.237,82.9662,62.3294,35.7115,306.344
20.8468,11.5507,2.45176e+18,160.199,197.279,151.149,130.916,130.833,139.489,128.578,89.4929,51.7055,30.9029,309.086
21.0533,11.5884,2.19272e+18,142.726,161.057,131.774,119.423,118.229,120.955,112.818,88.9989,58.1569,34.2991,308.765
21.2602,11.6268,2.33878e+18,191.216,233.445,173.944,138.207,117.303,98.696,78.8727,62.6156,51.3715,33.4585,309.943
20.6865,11.0562,2.17223e+18,144.158,172.242,140.116,128.585,124.843,119.566,97.9181,67.4136,46.9661,30.999,306.735
21.0926,11.1278,2.4e+18,174.967,226.901,176.175,149.041,135.55,115.309,84.0658,57.9276,43.1446,29.6584,307.484
20.73,10.6134,2.19854e+18,107.101,110.943,97.9416,98.3799,106.981,133.223,170.794,151.2,67.095,33.4968,306.133
20.9305,10.6477,2.28495e+18,141.451,164.353,134.38,127.474,133.171,140.356,123.831,83.0066,49.9959,31.0764,306.349
21.1309,10.6825,2.32138e+18,139.51,166.111,141.928,139.738,150.595,151.353,113.336,69.469,44.8796,29.2701,305.058
21.1904,9.88965,2.31281e+18,132.628,152.344,145.05,151.201,157.942,151.31,112.585,70.8509,46.9657,30.3905,303.073
21.3887,9.92317,2.32705e+18,136.045,153.578,143.769,147.126,151.111,144.722,114.005,80.6432,57.5799,34.005,302.519
20.8279,9.39688,2.19788e+18,164.079,183.494,158.239,142.775,123.538,101.922,83.1822,71.5626,64.1925,37.8133,301.935
21.0259,9.42878,2.26409e+18,130.561,137.875,123.199,122.968,126.967,133.464,132.534,115.596,81.6581,39.5763,302.184
21.2237,9.46104,2.27549e+18,135.407,146.58,134.144,136.922,142.555,142.249,122.22,91.3286,62.9259,35.3057,301.765
21.422,9.49373,2.25023e+18,122.053,131.784,127.964,139.649,155.111,158.724,126.516,81.6593,53.2706,32.2987,300.976
20.8605,8.96855,2.25081e+18,100.382,98.5159,89.6275,92.0244,98.2026,114.569,148.457,190.796,151.474,48.7591,302.972
21.0593,8.99986,2.1131e+18,165.126,183.822,156.392,136.072,114.996,93.7609,76.7521,67.1552,61.6879,37.3312,304.096
21.258,9.03148,2.04547e+18,136.345,145.901,131.946,127.08,120.912,109.767,94.218,78.8632,64.8938,37.1405,300.989
21.457,9.06348,2.28693e+18,123.778,132.109,127.161,139.828,161.821,165.702,128.663,84.3275,55.5494,33.0184,300.67
21.0918,8.56556,2.18434e+18,108.889,115.519,111.267,118.779,142.045,168.787,149.595,95.1549,50.0037,29.7574,303.072
21.2921,8.59665,2.2309e+18,128.558,136.445,126.502,126.74,131.102,135.201,129.58,106.604,71.5184,37.1631,302.636
21.4928,8.62809,2.25955e+18,134.698,146.716,139.945,142.837,149.714,146.998,119.823,80.4902,51.7208,32.2865,303.646
20.9211,8.09129,2.11244e+18,99.3198,102.933,101.343,108.399,124.293,147.027,152.79,117.01,62.4712,33.5995,301.365
21.1241,8.12176,2.20575e+18,114.875,123.366,119.455,125.449,142.182,157.105,138.424,92.3407,54.7642,32.3435,302.071
21.5304,8.18342,2.1752e+18,125.801,137.108,135.578,142.646,149.749,140.974,108.632,73.2669,50.7816,31.9434,302.439
20.9505,7.63376,2.15075e+18,105.312,110.785,107.347,112.004,126.318,146.164,147.698,111.975,63.7385,34.2944,302.538
21.1571,7.66395,2.17913e+18,112.086,121.729,118.864,124.249,143.295,160.279,135.912,85.5474,48.8004,30.413,302.363
21.3636,7.69431,2.20576e+18,123.547,136.266,132.772,136.253,144.605,141.362,115.535,82.6397,57.2867,33.937,301.633
21.5706,7.72491,2.20759e+18,119.908,131.985,132.081,138.49,153.017,152.599,118.955,77.7381,48.9782,30.5452,301.931
20.98,7.15691,2.19315e+18,122.476,135.228,129.108,131.788,140.649,141.528,118.089,83.7106,54.8846,32.9278,302.953
21.1912,7.1869,2.12509e+18,117.535,131.073,133.669,143.432,152.393,137.158,98.1965,65.7438,47.5206,31.2302,302.208
21.4025,7.21702,2.10852e+18,115.571,124.733,123.355,128.325,137.419,137.311,115.449,82.9655,55.0622,33.0776,301.791
21.6141,7.24732,2.13434e+18,142.336,161.467,153.871,146.093,136.889,112.269,82.8382,62.6811,51.0886,33.1991,302.532
21.0098,6.65459,2.17021e+18,138.83,165.458,163.594,159.282,143.459,109.21,74.9411,54.6727,45.2247,31.3798,302.467
21.227,6.68445,2.18992e+18,162.311,190.318,171.896,149.015,122.115,93.4329,71.9645,60.4487,55.9856,35.8719,302.662
21.4441,6.71438,2.2056e+18,136.269,150.474,141.276,137.807,136.107,124.218,103.568,82.9727,64.0596,36.5569,302.3
21.6617,6.74445,2.24327e+18,142.731,161.082,158.611,155.671,148.319,122.438,91.2492,69.1886,55.5049,34.4308,301.303
21.0115,6.38874,2.08937e+18,100.174,105.696,104.505,113.342,129.473,144.244,140.338,105.146,56.9026,32.7788,303.625
21.2321,6.41855,2.11565e+18,128.019,145.15,138.239,138.14,145.634,132.8,95.9881,62.4501,43.3795,29.7327,303.958
21.4527,6.4484,1.99922e+18,111.009,115.659,109.888,110.93,117.868,123.062,118.084,97.9843,64.8655,35.2642,303.025
21.6738,6.47836,2.16863e+18,115.096,119.221,112.795,114.29,123.386,132.952,136.996,122.501,79.2843,38.0334,301.55
20.9278,6.88677,2.05496e+18,94.18,99.1571,98.347,107.59,131.98,167.661,157.741,85.4926,39.6962,26.3732,302.566
21.1419,6.91668,2.07065e+18,90.6704,93.3872,95.2275,106.244,126.223,151.199,152.89,113.123,59.2865,32.5186,301.518
21.356,6.94668,2.17624e+18,105.724,115.092,121.485,142.797,173.763,167.434,112.957,66.8458,42.335,29.1854,301.699
21.5706,6.97684,2.13358e+18,122.335,136.581,138.674,149.38,162.432,136.899,90.3064,58.8763,44.3012,30.2437,301.483
20.8447,7.35673,2.13733e+18,120.138,133.267,130.44,136.542,143.223,135.69,106.626,72.884,51.4331,32.4351,302.746
21.0536,7.38678,2.15901e+18,105.65,118.247,120.651,128.551,151.491,169.961,128.341,72.5748,41.0689,28.2637,302.414
21.2625,7.41697,2.18435e+18,119.114,136.617,137.77,145.369,162.518,153.405,102.698,60.229,39.25,28.1178,302.695
21.4718,7.44737,2.20402e+18,123.729,136.642,133.653,137.789,148.046,143.917,113.677,78.6397,53.5003,32.5374,302.392
20.9666,7.83514,2.23762e+18,118.669,130.988,129.865,136.52,148.567,150.619,122.195,85.3143,57.5747,33.994,301.613
21.1714,7.86559,2.21444e+18,122.161,137.742,140.571,147.532,157.452,147.921,106.834,67.8173,46.1362,30.5708,302.259
21.3766,7.89629,2.24642e+18,127.531,140.711,137.132,140.748,148.834,144.397,115.622,81.5659,56.8541,34.1366,301.917
20.6788,8.23661,2.15947e+18,163.216,183.378,161.595,141.666,118.051,95.244,78.3923,69.3665,64.8211,38.365,301.74
20.8805,8.26715,2.2025e+18,108.1,115.559,115.268,127.273,154.883,177.477,139.734,80.0948,47.7223,30.3099,301.321
21.0822,8.29793,2.24534e+18,124.967,140.008,137.987,145.392,159.004,156.959,114.404,69.0013,46.1762,30.0648,302.133
21.2843,8.329,2.20523e+18,117.712,124.476,118.119,122.158,134.992,147.772,139.282,104.594,63.0227,34.9278,302.283
20.7947,8.68737,1.99441e+18,135.793,143.766,128.859,123.299,116.349,105.85,91.9358,78.4829,66.2448,37.869,301.318
20.9942,8.71857,2.23095e+18,126.96,137.779,131.098,136.181,147.257,155.373,127.96,80.7503,49.1523,30.6291,303.861
21.1941,8.75011,2.19389e+18,107.844,108.568,99.6664,102.256,110.927,129.497,153.81,153.88,96.5021,41.1981,302.491
20.5105,9.06866,1.95353e+18,116.361,119.101,108.082,110.889,117.138,124.37,116.022,89.4613,61.3816,35.0565,300.001
20.7088,9.10006,2.22174e+18,103.865,103.094,94.1287,97.7661,105.454,123.568,156.153,176.15,114.967,43.1838,300.953
20.907,9.13178,2.22918e+18,136.881,144.863,128.163,123.532,120.84,120.033,118.738,111.716,89.3651,42.5191,303.296
21.1056,9.16391,2.2761e+18,174.059,196.589,168.065,145.215,122.334,100.709,84.0583,75.0354,70.1278,39.9633,303.464
20.4229,9.47667,2.06944e+18,96.052,95.7998,88.1684,96.3158,116.445,155.298,172.882,120.159,56.5734,31.1159,300.631
20.6208,9.50866,2.14464e+18,122.915,132.642,121.155,131.551,153.866,157.458,110.443,67.9347,47.6466,31.0885,300.309
20.8186,9.54103,2.24256e+18,132.325,144.576,131.404,138.075,148.43,149.414,116.889,79.7836,53.9379,32.6516,302.067
21.0168,9.57385,2.26645e+18,138.701,152.918,138.54,141.26,146.555,140.644,111.953,79.5827,57.6862,34.337,302.233
20.5343,9.91785,2.24139e+18,109.442,118.987,109.027,114.28,135.144,170.832,165.447,102.754,48.3683,30.3817,301.894
20.7325,9.951,2.22918e+18,125.806,141.883,128.695,133.749,146.829,153.323,120.903,75.6807,47.9359,30.9452,302.207
20.9311,9.98467,2.35322e+18,137.145,154.816,138.119,137.864,144.008,147.165,125.806,90.8001,60.4293,34.7768,302.832
20.2449,10.2968,2.20983e+18,130.688,152.55,130.391,128.263,140.595,149.576,114.364,68.7417,45.865,30.3487,302.707
20.4445,10.3304,2.25122e+18,144.853,171.1,138.496,129.785,135.39,140.796,114.035,68.9376,42.2277,28.4174,303.542
20.644,10.3645,2.28945e+18,137.601,160.222,134.524,131.325,142.167,149.48,120.034,76.9642,48.3136,30.9054,304.399
20.8439,10.3992,2.39628e+18,151.793,177.277,152.28,145.993,143.752,134.131,108.348,81.0219,60.7649,35.3307,304.597
20.3527,10.7506,2.27199e+18,126.152,146.582,127.029,125.44,135.541,151.534,134.295,87.6239,48.3985,30.37,304.476
20.7564,10.8217,2.3047e+18,158.2,187.106,152.049,136.225,127.742,118.113,97.6161,75.1359,57.1875,34.4937,306.768
20.6677,11.2564,2.20428e+18,106.976,115.694,100.448,99.4842,110.123,142.172,174.6,137.457,57.2329,30.8349,306.835
20.3675,11.669,2.22497e+18,142.955,166.694,133.977,121.713,121.681,124.579,110.637,82.501,57.2633,34.1467,307.441
20.5768,11.708,2.2476e+18,123.755,135.723,114.386,108.982,112.754,128.215,145.369,131.466,68.0894,33.341,307.998
20.0548,12.1011,2.19732e+18,146.762,184.272,141.76,122.926,122.466,124.495,102.103,64.7103,41.3664,29.054,307.192
20.2689,12.1411,2.26137e+18,164.703,209.831,153.789,126.727,121.751,116.574,90.6578,60.7297,43.4259,29.7305,307.567
20.4834,12.1821,2.34284e+18,175.635,224.709,167.466,138.437,125.093,110.377,84.8815,60.8647,44.7141,30.4297,308.514
19.9449,12.5997,2.20916e+18,155.242,189.628,152.391,134.385,123.096,108.243,84.4455,62.696,49.5008,32.7753,305.242
20.3865,12.6852,2.2882e+18,160.138,195.546,147.776,129.272,131.197,131.322,103.217,65.359,42.02,28.7228,307.861
20.1771,12.3772,2.40469e+18,162.688,204.613,157.801,135.586,132.995,133.486,110.079,71.5785,46.4242,30.5378,306.9
19.802,11.7959,2.32784e+18,159.51,200.284,146.557,122.051,121.32,129.17,111.882,74.3446,47.3723,31.2946,308.356
