# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-43.2987,-171.424,1.49259e+18,71.2266,81.8952,94.5326,101.176,95.2496,79.1962,64.2224,56.4183,35.6568,17.7175,286.509
-43.5213,-171.382,1.59157e+18,64.1169,65.0853,68.6077,73.8327,82.186,96.9791,116.505,109.552,49.3586,19.362,285.999
-42.7621,-170.868,1.38215e+18,68.8357,75.7842,83.6056,87.1641,83.4504,72.8183,62.0921,56.6454,36.3612,17.9615,286.539
-42.9776,-170.823,1.2919e+18,72.2159,86.3478,97.9022,92.0069,71.1517,51.4096,41.3791,40.9432,31.3218,17.1901,285.973
-43.1931,-170.778,1.4665e+18,70.8825,81.2405,92.9388,98.6074,92.68,76.9308,62.3221,55.6402,35.8231,17.8007,286.197
-43.4092,-170.735,1.3804e+18,66.9335,72.5071,79.383,83.6612,83.0776,76.5317,67.3769,60.3698,37.2283,17.969,285.675
-42.6687,-170.262,1.34404e+18,68.0072,73.4326,79.5701,81.9294,78.6316,70.2509,61.9883,57.681,37.1457,18.1318,286.544
-42.879,-170.215,1.34318e+18,65.0574,67.2231,71.0083,73.9192,75.4546,75.0838,72.6711,67.496,40.6421,18.6447,286.061
-43.0893,-170.17,1.41734e+18,65.1639,68.3295,73.4833,78.0589,81.4033,82.4679,80.2166,72.716,41.8859,18.7639,285.416
-43.3002,-170.124,1.3792e+18,65.7551,75.1796,87.239,93.1727,86.8637,71.2372,57.9191,53.3703,35.6784,17.8118,284.584
-42.5738,-169.684,1.16816e+18,64.8732,69.6691,74.318,72.7395,64.729,54.3231,47.0365,45.7138,32.7968,17.2823,285.25
-42.78,-169.636,1.32763e+18,64.2256,67.3492,72.2759,75.6059,76.3082,73.6986,69.1138,63.6991,38.9484,18.3676,284.722
-42.9862,-169.589,1.37201e+18,64.9302,67.4932,71.89,75.5246,77.8373,78.0504,75.7551,69.6903,41.1203,18.6728,285.322
-43.1929,-169.542,1.09483e+18,63.206,65.7456,68.0359,65.655,58.6357,50.213,44.7237,44.3631,32.2252,17.0942,284.453
-41.4547,-164.276,1.31355e+18,67.5039,76.4362,85.9412,86.8464,76.535,61.3572,51.2947,49.6745,35.2492,18.0171,285.474
-41.6708,-164.206,1.41665e+18,71.5683,89.2896,108.906,107.602,82.8679,57.7197,45.3551,43.7219,32.2202,17.4167,285.558
-41.8867,-164.135,1.37899e+18,63.7901,65.5753,69.708,73.6835,76.7201,78.3829,78.3012,72.7372,43.1105,19.2008,284.466
-42.1031,-164.064,1.30947e+18,63.6199,64.7559,67.8733,70.4847,71.973,71.9666,70.8026,66.8843,41.2317,18.9228,284.436
-41.3664,-163.965,1.30409e+18,66.2904,73.6498,82.0424,83.9543,76.6603,64.0247,54.013,50.6397,35.1359,17.9822,285.203
-41.5856,-163.893,1.3479e+18,66.9276,74.9773,84.4781,87.5965,80.6775,67.5498,56.5331,52.4194,35.9442,18.0605,285.171
-41.8047,-163.82,1.37496e+18,67.1058,73.7095,81.8114,85.5326,81.8542,71.8256,61.8847,57.5028,38.5992,18.6004,285.541
-41.4588,-164.599,1.24107e+18,66.3335,71.1303,75.963,75.6385,69.4061,59.695,52.4301,50.7863,35.5426,18.1216,285.899
-41.6721,-164.531,1.26519e+18,66.0885,71.776,77.8802,78.5877,72.4596,62,53.5882,50.9232,35.2091,17.9964,285.456
-41.8853,-164.462,1.40476e+18,64.8041,68.538,74.5351,79.3794,81.3313,79.6156,75.2637,68.8333,41.8402,19.0245,285.178
-41.9356,-169.036,1.20206e+18,61.6213,57.7195,56.7006,57.1717,59.0874,63.6138,70.8147,71.3595,42.6487,19.3774,285.845
-41.9777,-169.591,1.29451e+18,67.8134,76.5791,85.9735,86.2722,75.2127,60.0327,50.3661,48.1858,34.0129,17.562,285.84
-42.1824,-169.544,1.19189e+18,64.9955,71.8617,78.7544,76.9527,66.1822,53.6844,46.2262,45.1605,32.9403,17.3224,285.161
-42.3871,-169.497,1.34989e+18,65.2957,72.1745,80.9411,85.0838,81.5527,70.9192,60.8643,56.9119,37.3679,18.0744,285.01
-42.018,-170.163,1.26116e+18,65.1264,70.8047,77.6666,79.235,73.4143,62.9601,54.3342,50.8166,34.6424,17.8347,285.547
-42.2262,-170.117,1.43881e+18,73.2566,89.4684,106.918,107.096,85.9461,61.6959,48.4737,46.1073,33.4146,17.5413,286.399
-42.4345,-170.071,1.41539e+18,68.312,76.4675,86.2309,90.7912,86.3839,74.4947,63.2793,58.1325,37.6768,18.2645,286.008
-42.6432,-170.026,1.37893e+18,63.6141,63.6155,65.9688,68.9705,72.9887,78.8164,85.0443,81.0679,44.8147,19.2402,285.931
-42.056,-170.758,1.30312e+18,65.0234,67.4655,71.4511,73.804,73.6565,70.716,66.3049,61.5833,38.6428,18.4798,286.189
-42.2688,-170.713,1.43351e+18,73.3644,89.2583,106.409,107.097,85.9688,61.5884,48.5611,45.391,32.4083,17.3968,286.598
-42.4816,-170.669,1.45605e+18,70.0842,79.1017,89.6504,94.976,90.5924,77.4033,64.3983,57.7724,36.9709,18.1001,286.723
-42.695,-170.625,1.41669e+18,68.7763,75.5034,83.4432,87.8408,85.8711,77.1796,66.8696,59.9627,37.3741,18.1074,286.706
-42.0947,-171.383,1.38463e+18,66.6948,70.7409,76.5168,80.4015,80.8077,76.9171,70.4243,64.3012,40.1382,18.7801,286.756
-42.3133,-171.339,1.44664e+18,69.7934,79.413,91.3152,97.2043,91.1504,75.67,61.5988,54.7663,35.5754,17.8916,286.415
-42.5319,-171.296,1.43168e+18,66.8446,71.9566,79.0423,84.21,85.4801,81.4875,73.8974,66.3154,40.4354,18.7074,286.266
-42.7511,-171.254,1.47821e+18,69.869,78.9216,90.103,96.5713,93.2742,80.7113,66.9592,58.7395,36.7683,17.989,286.529
-42.1316,-172.046,1.42644e+18,66.5349,70.798,77.3572,82.3861,84.1942,81.7265,75.6833,67.5731,40.5419,18.7634,286.583
-42.3572,-172.004,1.46771e+18,69.0288,77.1224,87.9875,94.5535,91.9811,80.6133,67.5043,59.538,38.1399,18.4096,286.55
-42.5829,-171.963,1.49894e+18,67.4761,73.7937,82.8775,90.1066,92.5258,88.1429,78.485,67.815,40.2695,18.6071,286.046
-42.8093,-171.922,1.46863e+18,65.0415,66.9564,71.1545,75.8434,81.1011,87.15,91.3234,83.7892,45.1004,19.1978,286.582
-42.0728,-171.72,1.45506e+18,70.9553,83.2186,99.0281,105.02,92.2881,70.5023,55.2756,49.8798,33.9921,17.6904,286.473
-42.2947,-171.677,1.51272e+18,73.6732,93.5846,120.359,123.753,92.2724,61.7333,47.0725,43.779,31.3598,17.1548,286.268
-42.5167,-171.635,1.47252e+18,68.9776,77.0575,87.5973,94.121,92.1449,81.3664,68.3788,60.5298,38.6879,18.4937,286.316
-42.7393,-171.593,1.46893e+18,68.3095,78.6636,92.6856,100.75,95.1747,78.4614,63.0084,55.2653,35.4375,17.7662,285.593
-41.981,-171.085,1.36836e+18,62.6288,59.6857,59.6033,61.2799,65.4384,75.0161,92.2327,95.1006,48.0581,19.7157,286.327
-42.1964,-171.041,1.5222e+18,60.3118,55.4273,54.3547,56.1867,61.8019,76.7808,117.036,149.405,60.2446,20.4496,286.793
-42.412,-170.997,1.44176e+18,64.7728,66.3731,70.2608,74.5331,79.2609,84.5439,88.2851,81.4379,44.6767,19.2398,286.857
-42.628,-170.954,1.43369e+18,64.5141,65.8249,69.4119,73.4969,78.2478,83.9491,88.4937,82.0105,44.7151,19.1987,286.896
-41.8881,-170.486,1.1937e+18,66.0009,69.2109,72.5343,71.6533,66.1309,57.9167,51.1098,48.5969,33.9271,17.7695,286.491
-42.0983,-170.441,1.51055e+18,78.0407,110.898,147.509,126.027,75.2203,46.9511,37.3005,36.7067,27.4443,15.9428,286.291
-42.3086,-170.396,1.43435e+18,67.6766,72.9866,79.9743,84.7733,85.4667,80.76,72.7816,65.6519,40.3708,18.6592,286.743
-42.5195,-170.352,1.45448e+18,73.8131,90.8237,109.297,110.11,87.493,61.7473,48.4123,45.6606,32.8548,17.4725,286.437
-41.7941,-169.916,1.34392e+18,68.2628,78.6019,90.3102,92.0953,80.1056,62.7261,51.7012,49.1439,34.4594,17.6178,285.906
-42.0003,-169.869,1.33575e+18,66.7413,71.7028,77.881,80.5542,77.9182,70.3111,62.6106,58.3472,37.687,18.3087,286.209
-42.2065,-169.823,1.25195e+18,65.9611,70.0097,74.664,75.2328,70.6047,62.5025,55.7574,53.6364,36.4033,18.0311,285.961
-42.4132,-169.777,1.34965e+18,66.5514,77.1112,90.0053,93.6523,82.6393,64.8846,52.8378,49.3705,34.1163,17.4573,285.189
-41.6986,-169.366,1.3151e+18,68.8032,76.3607,84.3643,85.0406,76.4392,63.3394,53.8317,50.5735,34.8044,17.7621,286.328
-41.9018,-169.318,1.31377e+18,65.4717,71.3089,78.7478,81.6691,77.5159,67.6442,59.0044,55.2415,36.7904,18.0297,285.363
-42.105,-169.271,1.34779e+18,64.5855,66.1969,69.7676,72.7428,74.7802,75.5172,74.5802,69.6144,41.6775,18.9195,285.773
-41.6012,-168.831,1.11468e+18,57.9555,50.3645,47.1408,46.7874,48.891,55.6542,69.7632,77.4057,45.2884,20.0137,286.018
-41.8023,-168.782,1.216e+18,64.4248,66.1049,68.9002,69.3426,66.7401,61.8243,57.7083,55.3924,36.8067,18.1721,285.706
-40.9016,-164.503,1.34989e+18,68.1355,85.9059,105.975,103.011,76.9565,53.127,42.2139,41.0394,31.2676,17.3804,285.114
-41.1177,-164.434,1.38802e+18,65.7391,69.6648,75.5664,79.7568,80.2876,76.6077,71.0802,65.5026,41.266,19.1099,286.127
-41.3343,-164.364,1.34439e+18,71.9532,91.3475,109.472,100.708,72.2356,49.3254,39.3878,39.4555,31.0793,17.3296,285.562
-41.0366,-164.122,1.21523e+18,64.0802,67.0056,70.789,71.2793,67.632,60.6765,54.4537,52.1415,36.4522,18.3714,285.108
-41.2563,-164.05,1.34669e+18,62.7557,62.1592,64.2234,67.0875,70.671,75.4195,80.8196,77.8848,45.2254,19.6212,285.947
-40.6882,-164.89,1.16397e+18,63.7134,64.2312,65.6843,65.1439,62.3191,57.6227,53.6464,51.9674,35.9802,18.3673,286.018
-41.1131,-168.738,1.28508e+18,66.6288,70.9197,76.2558,77.401,73.078,64.9983,58.0046,54.5645,36.7026,18.231,286.427
-41.3135,-168.689,1.31147e+18,64.9827,67.3865,71.5671,73.9699,73.7302,70.6888,66.6966,62.5982,39.5862,18.7285,286.034
-41.1567,-169.275,1.29891e+18,65.8533,70.6214,76.8521,78.9729,74.9776,66.2841,58.8798,55.5653,37.265,18.274,286.003
-41.3587,-169.228,1.33999e+18,67.793,76.5748,86.9543,89.0399,79.6623,64.8533,54.3273,50.6823,34.9314,17.8293,285.877
-41.5609,-169.18,1.35823e+18,65.3117,67.8171,72.2734,75.5103,76.7754,75.6135,72.563,66.9924,40.6992,18.8355,286.321
-41.7634,-169.133,1.37602e+18,66.4513,70.7523,76.8567,80.5395,80.2227,75.4642,69.1692,63.4073,39.3489,18.5403,286.263
-41.1981,-169.823,1.3555e+18,68.7601,81.1181,95.6993,97.1659,81.0042,60.5866,48.6153,45.8403,33.2158,17.514,286.01
-41.4027,-169.777,1.4053e+18,69.6592,80.43,93.2878,96.9504,86.0188,68.0338,55.314,50.9318,34.9015,17.7687,286.237
-41.6074,-169.731,1.41599e+18,69.4825,78.8939,90.0363,93.9623,86.1479,70.9074,58.8462,55.1038,37.3374,18.2131,286.325
-41.8126,-169.686,1.3971e+18,63.7519,64.1827,67.0925,70.5042,74.7031,80.223,85.5982,80.9013,45.215,19.4699,286.55
-41.2376,-170.388,1.33154e+18,65.9913,69.6734,75.0446,77.9615,76.8291,71.5446,65.2116,60.1573,38.3627,18.5884,286.545
-41.4458,-170.343,1.44011e+18,70.0769,82.735,98.5981,103.81,90.1584,68.8432,54.4345,49.3235,34.0277,17.7937,286.227
-41.654,-170.299,1.43767e+18,67.8135,74.3486,82.9932,88.5477,87.8826,79.9949,69.4681,61.685,38.3849,18.455,286.514
-41.8627,-170.254,1.33499e+18,65.1631,69.4604,75.5537,79.0359,78.1044,72.476,65.4906,60.0645,37.9877,18.3945,285.723
-41.2756,-170.976,1.35498e+18,65.9237,68.8513,73.634,76.7815,77.2011,74.3357,69.5873,64.6369,40.8449,19.0649,286.936
-41.4884,-170.932,1.36294e+18,64.1433,64.7286,67.5599,70.4921,73.5762,76.9935,79.6602,75.0846,43.6154,19.3476,286.815
-41.7012,-170.889,1.29965e+18,64.3297,67.5775,72.6451,75.511,74.7217,70.0744,64.3044,59.5651,37.9144,18.4208,285.52
-41.9146,-170.846,1.2965e+18,65.1828,68.8068,73.9209,76.4339,74.7954,68.9804,62.3168,57.7894,37.1926,18.276,285.958
-41.3131,-171.593,1.38515e+18,66.7589,73.6889,83.523,88.9752,85.6276,73.7724,61.8573,55.739,36.3922,18.2149,286.281
-41.5316,-171.55,1.42414e+18,71.553,84.7456,101.223,104.723,87.5332,64.6622,50.4819,46.3609,33.4481,17.6472,286.661
-41.7502,-171.508,1.4377e+18,66.6785,70.5889,76.7424,81.7077,84.0627,82.6405,77.6606,69.7192,41.5742,18.9948,287.006
-41.9694,-171.467,1.43178e+18,66.9996,72.5604,80.4186,85.9313,86.4213,80.603,71.5713,64.2633,40.1661,18.8001,286.448
-41.3494,-172.248,1.3961e+18,63.7085,62.6211,63.8118,66.2716,70.7153,78.7505,90.2338,88.6617,46.6732,19.5794,286.728
-41.575,-172.207,1.4019e+18,65.2576,69.4095,76.3255,81.5147,83.1177,79.9571,73.2915,65.5542,40.166,18.8296,286.053
-41.8007,-172.166,1.44001e+18,64.0431,64.2687,66.9212,70.5479,75.7714,83.843,93.0916,88.1366,46.0795,19.4098,286.75
-42.0271,-172.126,1.46554e+18,71.0347,83.732,100.772,107.229,93.5936,70.8464,55.0752,49.2666,33.5721,17.6099,286.576
-41.2909,-171.926,1.3551e+18,63.9128,63.1394,64.5176,66.6711,70.0213,75.4594,82.4161,80.3894,45.476,19.6455,286.534
-41.5127,-171.884,1.41095e+18,66.0674,70.0527,76.5182,81.3975,82.9955,80.1893,74.0495,66.6136,40.7086,18.9336,286.616
-41.7347,-171.842,1.45501e+18,65.5944,68.1482,73.1521,78.0146,82.2497,85.34,85.4973,77.5885,43.949,19.3058,286.994
-41.9573,-171.802,1.47719e+18,70.1732,79.8479,92.695,99.4494,93.5132,77.9368,63.5874,56.3349,36.7872,18.1443,286.879
-41.1997,-171.299,1.33096e+18,64.1906,64.6833,67.2672,69.684,71.896,73.9515,75.2004,71.1028,42.5582,19.284,286.628
-41.4151,-171.255,1.42227e+18,67.6566,73.1174,80.8022,85.7843,85.3396,78.6301,69.451,62.8032,40.0088,18.8087,286.958
-41.6306,-171.213,1.39765e+18,66.7714,71.7006,78.6781,83.2268,83.0245,77.1855,68.9508,62.8162,40.0191,18.7991,286.609
-41.8466,-171.171,1.42668e+18,65.1953,73.3135,85.4189,93.7185,91.4231,78.4113,64.8836,57.4335,36.8446,18.1921,285.448
-41.1072,-170.707,1.33967e+18,64.4862,65.5136,68.6446,71.3216,73.3313,74.5191,74.4356,69.8889,42.2582,19.2587,286.911
-41.3174,-170.663,1.36856e+18,64.9747,66.8606,70.8483,74.1801,76.3564,76.9414,75.6173,70.1961,42.2492,19.2066,286.676
-41.5277,-170.619,1.40422e+18,67.0716,73.5494,82.1127,87.2121,85.5141,76.5163,66.1515,59.4668,37.7583,18.3911,286.288
-41.7385,-170.576,1.42514e+18,65.3329,67.6801,72.2624,76.5661,80.1416,82.4138,82.2117,75.2989,43.4193,19.2417,286.84
-41.014,-170.143,1.38842e+18,70.6083,83.6656,99.0064,100.274,82.4799,61.0376,49.0452,46.8608,34.0911,17.6975,286.472
-41.2201,-170.098,1.48946e+18,73.8272,97.5199,127.7,123.417,83.9694,54.8493,43.4537,41.2197,29.0398,16.3096,286.075
-41.4264,-170.053,1.39674e+18,68.3894,76.9616,87.4333,91.6007,84.9688,70.9167,59.1558,54.9782,37.1099,18.283,286.27
-41.6331,-170.008,1.37937e+18,65.4095,68.2135,73.0166,76.674,78.4041,77.5141,74.2779,68.5064,41.6192,19.0199,286.413
-40.9192,-169.6,1.32764e+18,66.3828,70.261,75.7096,78.1777,76.1434,69.9791,63.621,59.542,38.5744,18.5813,286.726
-41.1224,-169.554,1.37612e+18,68.1917,79.0003,92.3139,95.5473,83.248,64.8225,53.2409,50.1402,35.0059,17.8432,285.925
-41.3255,-169.508,1.38232e+18,65.7359,70.1206,76.6513,80.9078,81.1342,76.6817,70.1032,63.7855,39.5332,18.6406,285.962
-41.5292,-169.461,1.42036e+18,72.0311,87.3813,104.512,104.35,83.609,60.347,48.542,47.1536,34.6225,17.7705,286.21
-40.822,-169.072,1.39081e+18,71.8503,86.3453,102.295,100.804,80.1216,58.1735,47.4131,46.2184,34.3604,17.8448,286.553
-41.0231,-169.024,1.45366e+18,72.3286,90.3401,112.279,111.73,85.1873,59.2054,47.3165,45.463,33.5701,17.6376,286.228
-41.2241,-168.977,1.42187e+18,67.7972,74.4386,83.3039,88.233,86.1035,76.8382,66.7491,60.7037,38.7168,18.5009,286.345
-41.4257,-168.929,1.41118e+18,65.5254,68.3402,73.4297,77.6208,80.1564,80.399,78.2104,71.7779,42.6384,19.1709,286.486
-40.7358,-168.643,1.33017e+18,68.2959,76.6469,86.2322,87.3246,77.5435,63.2862,53.6274,50.7855,35.4139,18.022,286.384
-40.9358,-168.593,1.37992e+18,69.3411,79.6693,91.7916,93.8565,82.1864,65.2153,54.2656,50.9814,35.4089,17.9697,286.242
-41.1359,-168.544,1.38686e+18,65.1169,68.4017,74.0189,78.1436,79.681,77.9911,74.031,67.7678,41.1643,18.9795,285.873
-40.5647,-164.659,1.41873e+18,63.8947,64.4213,67.6537,71.5758,75.9726,81.1835,86.3408,81.6946,46.7018,19.9658,285.26
-39.6166,-164.636,1.41343e+18,62.2355,59.9064,61.0334,63.6542,68.5697,77.9067,93.4951,96.7353,52.4957,20.9441,286.673
-39.9179,-165.189,1.16571e+18,63.325,64.3568,66.4349,65.9315,62.652,57.2905,52.9609,51.3986,36.1706,18.6154,285.695
-40.0744,-168.522,1.31126e+18,63.5223,63.1532,65.2067,67.2247,69.3048,71.7605,74.3271,71.3294,43.6078,19.7829,286.634
-40.274,-168.473,1.3414e+18,67.5622,75.8403,85.8991,88.0485,79.2689,65.2158,55.0686,51.3349,35.6363,18.2001,286.382
-40.4737,-168.424,1.38017e+18,66.3611,71.4115,78.6384,82.6764,81.3336,74.4896,66.6861,61.2984,39.3641,18.8082,286.406
-40.6738,-168.375,1.36777e+18,67.3198,73.5543,81.5999,84.8597,80.6603,70.4184,61.418,58.0028,38.7728,18.6731,286.476
-40.1197,-169.045,1.25642e+18,71.8015,85.678,97.2791,88.0324,64.8463,47.0912,40.2622,39.6696,29.2013,16.6596,286.932
-40.3201,-168.997,1.42494e+18,75.5301,98.4184,123.141,111.402,74.3022,49.8266,40.9812,40.0409,29.3205,16.5936,286.922
-40.5206,-168.95,1.3713e+18,66.3815,71.1679,78.0551,81.8481,80.5,73.8831,66.2599,60.9706,39.1876,18.7673,286.524
-40.7215,-168.903,1.38234e+18,65.9106,69.607,75.4942,79.3517,79.8484,76.4724,71.2347,65.2733,40.4835,18.9405,286.547
-40.1623,-169.574,1.3546e+18,63.9808,64.4974,67.4292,70.21,72.8909,75.6178,77.802,73.5847,44.0548,19.7668,286.698
-40.3643,-169.528,1.2955e+18,68.341,74.9657,82.2818,82.5513,74.0675,61.5668,52.898,50.4107,35.4622,18.1421,286.96
-40.5665,-169.482,1.37289e+18,65.9887,69.1807,74.4869,78.021,78.6664,75.8854,71.1954,65.2644,40.4576,18.9732,287.004
-40.769,-169.436,1.39826e+18,69.354,77.4872,87.3748,90.5724,83.5536,70.0791,59.3287,55.6266,37.7653,18.4673,286.964
-40.2026,-170.114,1.36766e+18,69.3047,76.0245,84.2198,86.7135,80.5258,68.5467,58.575,54.8151,37.4468,18.5372,287.415
-40.4073,-170.069,1.36733e+18,63.8792,64.1762,66.926,69.7889,72.9667,76.8331,80.5424,76.4984,44.781,19.7662,287.022
-40.6119,-170.024,1.42666e+18,64.8131,69.9883,78.3122,84.6581,86.1967,81.4201,73.2859,65.4933,40.5262,18.9388,285.739
-40.8171,-169.98,1.41338e+18,69.1011,77.7283,88.6694,93.0545,86.0631,71.623,59.7114,55.2334,37.2865,18.3276,286.768
-40.2414,-170.67,1.33007e+18,66.075,69.0832,74.0059,76.7609,75.9039,71.309,65.7864,60.8482,39.062,18.9291,287.074
-40.4495,-170.626,1.24527e+18,65.3339,70.0843,76.3107,77.5267,71.5556,61.1593,52.841,49.5762,35.0887,18.238,286.12
-40.6577,-170.583,1.38517e+18,64.9334,67.8186,73.1703,77.3918,79.2829,77.9982,74.2082,68.2621,42.119,19.3438,286.1
-40.8664,-170.54,1.40213e+18,63.9186,64.1202,66.8648,70.1272,74.2792,80.0191,86.1794,81.9373,45.8953,19.7781,286.721
-40.2787,-171.249,1.37275e+18,67.0074,71.1765,77.6516,81.633,80.7943,74.5315,66.5971,60.5537,39.0216,18.8905,287.032
-40.4914,-171.206,1.39972e+18,67.103,71.4713,78.3315,82.9481,82.8323,77.0767,69.0377,62.7222,40.296,19.0416,286.977
-40.7042,-171.164,1.42141e+18,66.7407,70.8329,77.4893,82.4471,83.6552,79.9269,73.2376,66.427,41.4826,19.2441,286.927
-40.9176,-171.122,1.41102e+18,67.2923,73.7487,83.054,88.7493,86.7108,76.5563,65.4008,58.6378,37.6447,18.4902,286.523
-40.3152,-171.856,1.39088e+18,67.4899,72.1794,79.5929,84.1573,82.8615,75.1602,65.9257,60.2952,39.8331,19.0895,287.146
-40.5337,-171.815,1.45662e+18,71.1248,81.8898,97.7048,104.381,92.2792,70.6795,55.5569,50.2132,34.7733,18.135,286.995
-40.9713,-171.734,1.48238e+18,72.0339,85.4954,104.691,111.34,93.8823,68.0838,52.6654,48.5855,34.4798,17.992,286.93
-40.3509,-172.502,1.4271e+18,65.9033,68.5982,74.0769,78.7585,81.6457,81.7852,79.0518,71.7862,43.0619,19.5365,287.27
-40.5764,-172.461,1.4728e+18,67.9388,73.9867,84.0656,91.3478,91.5189,83.0696,71.4364,63.0296,39.9913,19.0309,287.09
-40.8021,-172.422,1.47086e+18,65.336,67.3265,72.1033,77.0123,81.9205,86.4489,88.7278,81.3496,45.5563,19.7002,287.289
-41.0284,-172.383,1.52233e+18,72.0377,86.6453,109.808,119.26,99.0391,69.5253,52.3723,47.6921,33.8725,17.9329,287.067
-40.2927,-172.184,1.41141e+18,64.9363,66.3005,70.1613,73.9588,77.5633,80.6902,82.3806,76.582,44.6271,19.7638,287.287
-40.5145,-172.143,1.44806e+18,65.8075,68.3804,73.7701,78.7093,82.438,84.0272,82.6322,74.9976,43.8892,19.5847,287.247
-40.7364,-172.103,1.45921e+18,65.736,68.1847,73.4236,78.4322,82.6194,85.2552,84.9639,77.1767,44.3848,19.5772,287.31
-40.959,-172.063,1.51348e+18,70.9068,81.8811,98.6424,107.866,98.8548,77.7946,60.9407,53.4336,35.6634,18.1301,287.174
-40.2017,-171.567,1.40351e+18,69.2761,76.7795,87.4097,92.3631,86.0182,71.8466,59.6957,53.7739,36.1365,18.4349,287.021
-40.4171,-171.525,1.45974e+18,72.0835,84.9097,103.155,108.988,91.1361,66.4241,51.4925,47.2249,34.3712,18.1761,286.878
-40.6325,-171.483,1.47601e+18,68.8813,75.8635,86.4047,93.4134,91.6492,80.8904,68.6322,61.6681,40.3115,19.1313,287.016
-40.8485,-171.442,1.45568e+18,68.9089,77.0698,89.0174,96.1575,91.8862,77.7158,64.1722,56.8242,36.9038,18.3789,286.803
-40.1104,-170.984,1.36002e+18,67.1724,71.8229,78.7021,82.4439,80.2983,72.2408,63.6491,58.3044,38.1264,18.8021,287.001
-40.3206,-170.941,1.37797e+18,67.0319,71.3394,77.9071,81.9387,81.1052,74.8616,67.0922,61.0387,39.0957,18.8983,287
-40.5308,-170.899,1.39518e+18,66.0199,71.1954,79.2355,84.6622,84.2712,77.0888,67.7276,60.8534,38.8168,18.7839,286.226
-40.7416,-170.856,1.42139e+18,64.1571,64.4784,67.3498,70.7992,75.2562,81.4584,88.2108,83.9326,46.6145,19.8664,286.552
-40.0179,-170.429,1.33272e+18,68.014,73.0392,79.5217,81.6165,77.1965,67.8094,59.4164,55.4401,37.5883,18.7732,287.385
-40.224,-170.385,1.39538e+18,70.5851,80.2721,92.2193,95.3986,84.4521,66.9458,54.6052,49.9825,34.8491,18.003,287.048
-40.4302,-170.341,1.3659e+18,65.6284,68.5389,73.6482,77.2177,78.0471,75.4815,70.8862,65.2863,41.0668,19.1902,286.811
-40.6369,-170.298,1.42834e+18,64.0762,63.3032,65.1362,67.9649,72.6246,80.7907,92.1889,90.3425,48.7904,20.176,286.167
-39.9232,-169.894,1.37431e+18,65.1785,67.139,71.384,74.6995,76.5735,76.5356,74.8585,69.6799,43.0107,19.64,287.482
-40.1264,-169.849,1.4169e+18,69.224,77.6967,88.61,93.086,86.1397,71.5894,59.7601,55.3651,37.7283,18.5849,287.048
-40.3295,-169.804,1.43361e+18,66.0784,69.216,74.8514,79.4791,82.074,81.7216,78.6879,71.8371,43.3481,19.5388,287.332
-40.5332,-169.759,1.46112e+18,70.6971,85.6355,105.63,110.944,90.7789,64.3892,50.5078,47.5208,34.4123,17.8674,286.491
-39.8283,-169.374,1.34337e+18,63.5959,62.3305,63.6851,65.5828,68.5633,73.7125,80.9336,79.4038,46.4645,20.2972,286.611
-40.0294,-169.327,1.34544e+18,65.0562,74.8817,88.2634,92.6956,82.0385,64.3736,52.9887,50.0893,35.5851,18.1857,285.887
-40.2305,-169.281,1.37128e+18,67.2754,73.9652,82.6778,86.3718,81.8019,70.4251,60.4847,56.6803,38.2523,18.6688,286.677
-40.432,-169.234,1.37398e+18,66.2388,70.7901,77.5234,81.4337,80.4884,74.4869,67.3561,61.7669,39.3954,18.8172,286.671
-39.7425,-168.95,1.28503e+18,64.8849,67.9959,72.7871,74.5154,72.0932,66.2268,60.9937,58.2992,39.1321,19.0274,286.622
-40.1426,-168.855,1.25917e+18,65.2999,67.7709,71.5876,72.4486,69.5229,63.7117,58.9829,57.1464,38.7053,18.869,286.835
-40.3431,-168.807,1.35076e+18,66.9028,72.4977,79.8611,82.8067,78.9529,69.5575,61.2324,57.7965,38.708,18.7493,286.665
-40.0411,-168.343,1.20015e+18,63.6282,64.2931,66.4287,66.5519,64.3476,60.3378,57.1757,56.1236,38.4883,18.9198,285.929
-40.2411,-168.294,1.33577e+18,67.4453,75.6514,85.5701,87.6594,78.8155,64.7065,54.6142,51.1,35.6049,18.1992,286.428
-39.5378,-167.933,1.29066e+18,63.1688,62.4999,64.3357,65.9992,67.7182,69.7927,72.2311,69.7774,43.546,19.9479,287.103
-39.3161,-166.899,1.30431e+18,60.9747,57.1622,57.0138,58.2814,61.7577,69.3354,82.8157,87.2119,50.4462,21.0315,287.096
-39.0691,-165.805,1.24881e+18,61.6357,59.4209,60.1613,61.3064,63.2166,66.3959,71.1454,70.719,44.6905,20.3032,287.419
-39.2801,-165.744,1.39573e+18,62.3491,60.2244,61.5093,64.137,68.8586,77.6455,91.5898,91.8075,49.6169,20.5798,286.956
-38.9323,-165.221,1.04115e+18,62.5756,60.4369,59.4428,56.4823,52.1854,47.3065,44.2423,44.5748,34.0055,18.5613,286.149
