# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-18.2021,11.2507,1.36319e+18,63.2218,72.9899,60.4146,49.651,48.6391,51.098,61.0909,86.7795,108.584,50.2473,296.326
-17.9883,11.2823,1.43752e+18,69.8078,78.5882,75.4457,67.3306,64.7899,64.5168,68.27,73.8177,76.4644,44.6138,297.374
-17.7741,11.3146,1.46374e+18,72.9319,82.0047,81.7172,74.612,70.873,67.8423,66.6928,66.8345,69.0713,43.0715,298.116
-18.166,10.7753,1.40481e+18,62.9557,76.2081,69.6854,61.0565,59.4912,60.8178,67.8582,79.8745,85.276,46.5015,297.366
-17.9572,10.8065,1.46939e+18,66.1613,78.9273,76.7403,69.9961,67.9358,67.8273,71.6135,76.4875,77.9727,44.8183,298.344
-17.748,10.8383,1.44164e+18,62.9557,74.5608,67.857,59.6555,58.6549,61.218,71.2654,89.0363,94.7905,48.1887,298.379
-17.927,10.3511,1.53302e+18,61.3821,78.3297,69.0788,59.8425,59.065,62.1695,74.1826,100.41,117.126,53.0133,296.076
-17.7216,10.3826,1.42058e+18,59.5587,74.8528,64.5976,55.6335,55.1481,57.971,68.315,90.4118,103.417,50.1811,297.22
-17.8968,9.91077,1.3175e+18,58.5057,79.4533,62.6454,50.8679,49.7134,52.0031,60.9625,78.7203,89.5732,47.5169,295.04
-18.2672,9.41928,1.45947e+18,55.4268,75.4422,61.1579,50.2985,49.0008,51.2402,60.0831,93.0297,149.815,59.9427,294.777
-18.2442,9.06604,1.36106e+18,50.8937,68.4464,57.8064,48.5227,47.6576,50.7,61.6304,91.9191,123.854,54.6088,296.462
-18.0445,9.09694,1.40428e+18,53.9418,72.2985,62.8527,53.741,52.7034,55.5053,66.8681,93.7413,110.715,51.2898,296.115
-17.8451,9.12809,1.48671e+18,58.3234,78.0361,71.708,63.5782,62.3398,65.006,75.1098,91.5921,95.7262,48.3837,295.118
-18.211,8.64293,1.50151e+18,52.4309,70.2957,62.277,53.9225,53.0519,55.8921,67.3019,102.842,147.922,58.1302,295.706
-18.0116,8.6742,1.38209e+18,52.6471,69.7365,62.4898,54.5412,53.7102,56.792,68.6841,92.7825,101.427,48.6561,296.57
-17.8124,8.70566,1.35602e+18,54.2169,72.4137,63.4024,54.3707,52.8407,55.29,65.7836,86.1854,95.7528,49.1039,295.673
-17.6128,8.73739,1.44501e+18,58.7849,78.3468,76.7487,70.5461,68.2939,68.1782,71.2093,74.73,76.0045,44.6445,295.979
-18.615,8.72342,1.34324e+18,49.2633,66.6643,55.99,46.5208,45.4855,48.268,59.5038,93.3009,128.791,52.4868,295.736
-18.4156,8.75467,1.44113e+18,51.7585,69.7633,61.6866,53.1149,52.1339,55.1233,67.2536,100.162,128.447,52.4825,295.866
-18.2164,8.78613,1.39319e+18,53.669,70.7773,66.0522,58.8839,57.6392,60.2789,70.3473,87.4978,93.072,47.7034,296.883
-18.0168,8.81788,1.37955e+18,52.4704,69.3882,62.5717,54.9705,54.2218,57.2362,68.786,91.9756,100.136,48.4179,297.104
-18.7019,9.13052,1.38657e+18,49.9395,68.6031,55.6521,45.3303,44.3615,47.1868,57.456,93.4465,151.047,56.1276,295.414
-18.5019,9.16147,1.44873e+18,56.087,74.0763,70.7154,63.8592,62.3027,64.4299,73.5156,87.8339,91.4485,47.0869,296.173
-18.302,9.19268,1.44669e+18,54.9766,72.8919,67.1135,59.4667,58.5493,61.792,73.7492,94.9479,99.6895,47.9843,296.561
-18.1019,9.22424,1.43539e+18,57.0398,75.6376,70.3596,62.6657,61.268,63.3614,72.0741,85.7828,89.7122,47.1547,296.073
-18.185,9.63553,1.34758e+18,60.5816,79.9475,75.8021,67.4444,63.5258,60.9539,60.7569,62.3877,66.4639,42.2112,294.325
-19.0545,9.24314,1.44618e+18,52.0848,71.9699,57.347,45.25,43.8092,46.696,55.288,91.5778,174.364,63.8282,294.402
-18.8539,9.27409,1.42303e+18,53.5899,73.5312,61.2733,49.7735,47.8153,50.1867,60.4496,94.3273,139.01,55.3554,294.66
-18.6535,9.30535,1.44176e+18,57.0765,76.6876,69.8543,60.544,58.7413,61.4511,71.6117,89.475,95.335,47.4804,294.495
-18.4528,9.33697,1.43086e+18,57.1644,76.4776,69.9338,61.173,59.4428,61.6214,70.8025,86.8041,92.2754,47.4155,294.996
-19.0312,8.88818,1.42164e+18,49.3359,65.9755,57.9084,49.0009,47.9554,51.1549,60.9857,94.7361,151.248,60.0448,295.93
-18.8316,8.91935,1.43064e+18,50.8324,67.7547,60.6883,52.2434,51.3929,55.1411,67.7322,100.426,128.554,52.1446,296.305
-18.632,8.95078,1.41924e+18,55.2864,72.997,70.2639,63.4231,61.7132,63.6398,71.7238,84.2492,87.4797,46.0615,296.082
-18.4322,8.98252,1.46213e+18,53.2912,70.5922,65.3331,57.9168,57.167,60.6886,72.9662,98.9132,112.791,50.9472,296.702
-18.3995,8.55834,1.3098e+18,48.8133,66.8211,52.5491,42.2805,40.6339,42.163,50.8577,83.6244,147.5,61.8946,295.071
-19.0033,8.60699,1.452e+18,53.4371,70.8016,65.5855,57.1519,55.5379,58.9073,71.2301,98.2329,114.008,50.3978,294.56
-18.8037,8.63903,1.42833e+18,51.6986,69.4572,61.5491,52.5063,51.5791,55.1228,67.5214,99.504,124.712,51.5978,295.187
-19.489,8.95283,1.45557e+18,54.5096,72.6299,67.5564,58.2971,56.0953,59.3479,71.4818,97.2352,109.756,49.1254,293.679
-19.289,8.98405,1.40862e+18,51.7202,69.0886,61.6312,52.2847,50.694,53.6565,64.5349,94.4606,125.805,53.6082,295.068
-19.0891,9.01555,1.43464e+18,54.7607,72.3213,70.3691,63.5202,61.5561,63.7027,72.6811,87.5072,91.5142,46.4924,295.767
-18.8889,9.04738,1.43507e+18,51.7758,68.7906,62.1403,53.7896,52.7981,56.2657,67.9569,97.9216,124.812,53.8702,296.183
-19.3752,9.39758,1.4088e+18,51.5565,72.4738,56.8079,44.7952,43.3023,45.511,54.2191,91.9303,162.573,56.4564,294.009
-19.1738,9.42893,1.46961e+18,56.6349,75.2365,72.155,64.4,62.3392,65.0203,74.6611,90.3196,93.5042,46.323,294.57
-18.9722,9.4607,1.44898e+18,57.1261,77.4364,67.699,56.9384,55.1371,57.999,69.0756,94.2466,107.898,49.4659,293.636
-19.6658,9.78871,1.46654e+18,53.2879,75.2118,59.9809,46.8407,44.6896,47.1027,55.845,92.7339,172.473,62.804,293.9
-19.6381,10.7072,1.48018e+18,62.2555,84.127,68.0075,53.2199,50.4741,53.054,63.3189,94.6552,127.62,52.3495,293.114
-19.5323,10.4674,1.48328e+18,61.3743,79.9917,74.7155,64.8548,61.7953,63.9556,73.1092,88.6838,91.9765,45.3537,293.194
-19.7069,9.97603,1.49649e+18,56.3235,76.2269,69.4579,59.0513,56.4279,59.3515,70.3226,98.0413,120.144,51.5338,293.92
-19.5018,10.0075,1.51491e+18,57.4632,77.3384,70.8878,60.9034,58.5569,61.6861,73.1472,99.0496,115.091,50.7011,293.788
-19.6737,9.53136,1.4879e+18,53.3799,73.8903,62.7271,50.8294,48.7075,51.3418,62.5795,102.41,154.696,54.836,293.965
-19.4714,9.56278,1.44903e+18,56.7921,75.7131,72.0681,63.4465,60.7337,63.0051,72.2878,87.9826,92.5398,46.3671,293.786
-19.2688,9.59463,1.43589e+18,56.1887,76.2278,66.4256,55.5137,53.6471,56.7478,67.9783,93.7241,110.896,50.0555,293.74
-19.4405,9.12874,1.41112e+18,54.7739,72.9367,68.2678,59.3892,57.291,60.0986,70.42,89.0231,94.8101,46.079,294.181
-19.2398,9.16063,1.42609e+18,54.5341,72.5225,68.5791,60.3208,58.2409,61.0817,71.8172,91.0457,95.9103,46.2109,295.014
-19.4198,8.77215,1.38869e+18,53.1649,70.9107,64.6038,54.9099,52.7961,55.9764,67.9951,93.2384,102.618,47.2426,294.036
-19.22,8.80418,1.44869e+18,51.1933,68.0972,62.2395,53.7463,52.4372,56.1325,68.4677,101.137,129.796,51.7832,295.419
-19.3395,5.58329,1.26868e+18,43.6309,53.433,50.1908,43.2616,41.9445,43.2455,50.7124,82.4203,148.233,57.9266,293.937
-18.9039,5.65854,1.31959e+18,48.3317,59.8574,57.7292,50.3864,48.9469,51.4379,61.0866,87.578,116.98,51.2518,293.503
-19.6479,5.75783,1.40574e+18,44.5013,54.492,51.736,44.7272,44.0139,47.0353,57.4462,98.679,178.897,57.0167,293.744
-20.4052,8.31274,1.28183e+18,44.8733,60.7082,47.5924,36.937,35.2855,37.1063,43.148,75.1416,181.109,63.4216,293.509
-20.2058,8.3447,1.33774e+18,47.4772,65.1184,51.7406,40.2427,38.0229,39.325,45.5016,78.3465,181.429,65.4685,293.255
-20.2927,8.75619,1.36781e+18,48.8279,66.6329,53.0935,41.3454,39.4627,41.5316,48.422,82.745,179.538,64.3911,293.382
-20.5808,9.14107,1.39177e+18,51.2993,69.9497,58.8057,47.0175,44.4541,46.1782,54.2692,88.2339,154.358,57.9536,293.217
-20.3793,9.17244,1.48329e+18,51.3293,69.4155,59.876,48.838,46.7904,49.6069,58.5168,96.4433,176.081,60.0585,293.485
-20.1778,9.20415,1.40794e+18,54.3757,71.8889,67.7423,58.5359,55.9999,58.957,69.6756,90.1805,98.0522,46.4367,293.367
-20.9166,9.72352,1.42788e+18,50.0203,70.8776,54.9966,41.7615,39.6684,42.2554,51.0313,90.8336,189.413,60.8132,293.327
-20.4755,9.33886,1.39466e+18,53.0309,71.2107,63.7783,52.9179,50.1145,52.5709,62.627,91.3695,120.306,50.9922,293.448
-20.2729,9.37106,1.43771e+18,55.0587,71.5729,71.7779,65.2358,62.4895,64.6584,73.17,86.6276,89.3272,44.5855,293.895
-20.6448,8.87,1.40002e+18,51.5618,67.7272,60.9214,51.2963,49.3536,52.3451,63.6902,96.204,127.636,50.0483,293.288
-20.4443,8.9019,1.35241e+18,50.814,66.6582,60.4966,51.1279,48.6565,50.5287,60.1637,89.3575,120.419,51.1185,293.863
-20.2435,8.93417,1.47441e+18,53.0813,71.0257,64.4946,54.4543,52.2076,54.8829,66.3548,101.42,136.882,52.4667,293.171
-20.6229,8.51079,1.56085e+18,51.9971,66.642,64.7918,57.7025,56.416,60.6464,74.9035,113.884,148.076,53.306,293.451
-20.4233,8.54291,1.30513e+18,50.2297,65.7863,59.9097,50.9195,48.6973,50.7378,61.2117,87.2655,102.651,46.5072,293.682
-20.2234,8.57534,1.34984e+18,49.8797,65.8093,58.4035,48.6368,46.7412,49.3651,60.0897,92.4318,126.023,50.0485,293.703
-21.3676,8.96314,1.38189e+18,49.5449,64.6385,54.6106,44.0213,42.193,44.8262,53.6027,90.4616,167.046,54.6638,292.819
-20.9645,9.0268,1.36828e+18,52.0924,68.8141,61.2245,50.9631,48.4388,50.4023,59.8553,89.3696,124.198,51.3853,292.847
-21.5483,9.83088,1.36791e+18,49.9064,68.1913,54.0778,41.5306,39.1176,41.2221,48.424,83.3676,176.735,61.1083,293.143
-21.341,9.86238,1.45579e+18,52.3656,70.8383,59.4573,47.4089,44.861,47.4656,56.332,93.4856,171.635,60.1209,293
-21.1339,9.89438,1.42921e+18,55.2711,71.2276,71.6129,65.333,62.2328,64.2379,72.3596,85.5309,88.3829,43.5462,293.424
-20.9264,9.92694,1.46788e+18,53.6199,70.4187,66.4029,57.7788,55.326,58.7177,70.9173,99.8509,119.585,49.894,293.975
-21.0067,10.3857,1.46994e+18,57.4034,73.9015,72.5512,65.0982,62.08,64.9336,74.9742,91.1714,92.9443,43.7403,293.055
-21.7424,10.0144,1.34585e+18,51.108,71.9109,55.329,41.6018,38.4219,39.5282,46.212,79.7888,168.559,59.8283,292.832
-21.5331,10.0459,1.37907e+18,52.3356,72.8054,57.4298,43.7185,41.3103,44.0599,52.3772,86.5364,158.844,54.963,292.794
-21.324,10.0781,1.48525e+18,55.6004,72.704,68.9592,59.9479,56.9671,59.9734,71.2486,98.2552,117.176,48.745,292.721
-21.1146,10.1108,1.4497e+18,56.4634,72.2965,74.4499,69.3626,66.1055,67.6797,74.0076,82.4913,83.1943,42.4126,293.323
-21.7037,9.54885,1.31121e+18,46.6666,63.7605,47.8337,35.414,33.256,34.9257,40.1869,73.1041,199.611,66.1098,293.111
-21.4982,9.58042,1.38229e+18,51.9068,69.6127,57.8583,45.8493,43.2117,45.458,54.7268,90.2853,152.28,53.9734,292.564
-21.293,9.61244,1.52864e+18,54.3207,70.2066,68.6184,61.2884,58.9719,62.5427,75.5019,105.658,123.875,49.6897,292.989
-21.6672,9.09852,1.29389e+18,47.1793,62.0312,51.1183,40.6753,38.4919,39.9832,47.3852,81.7923,161.993,52.3832,293.068
-21.0594,9.19474,1.47255e+18,51.9969,68.8132,60.6683,50.234,48.0876,51.3163,63.3675,103.582,155.662,53.3111,292.845
-21.6319,8.65875,1.34378e+18,43.7272,54.6256,46.6605,38.6634,36.8822,37.9976,45.3897,87.7562,201.151,57.4752,293.755
-21.4312,8.69067,1.34642e+18,50.7292,63.2577,61.4477,54.5738,52.6118,55.7436,67.6083,91.6745,99.6751,44.2178,293.635
-21.3278,4.82657,1.19119e+18,42.4957,46.9782,47.8363,43.6208,43.0558,45.8618,55.0915,82.3211,116.401,48.1119,294.541
-21.6899,7.56401,1.35948e+18,48.807,58.6754,60.003,55.1412,54.196,58.042,71.3185,96.0173,101.329,43.7423,293.745
-22.0656,8.3629,1.24987e+18,41.1381,49.349,43.6571,36.6335,35.328,36.6034,42.4317,76.0578,186.38,62.3361,294.247
-21.8655,8.39516,1.25319e+18,44.4031,54.0579,48.9987,41.545,39.5858,40.4895,48.1022,81.5839,151.982,55.7079,293.872
-21.6655,8.42768,1.29286e+18,49.8503,61.2217,59.1786,52.4166,50.6965,53.3428,63.4461,84.9082,96.9567,44.8055,293.395
-21.4651,8.46054,1.34029e+18,47.8557,59.8838,54.7065,46.5655,44.5194,46.2742,55.8469,91.2955,144.92,53.604,293.414
-22.1541,8.78409,1.31053e+18,47.8755,57.9718,55.0395,48.2899,46.4343,48.5636,58.4265,89.5396,126.869,49.947,293.885
-21.9524,8.81607,1.31087e+18,44.7484,55.0708,48.9961,41.0625,39.6086,42.1966,52.1049,91.1165,163.706,53.1761,294.131
-21.751,8.84838,1.30108e+18,49.0594,60.8814,57.8891,50.7225,48.7282,51.2927,62.7459,90.3168,104.5,44.5911,293.964
-21.5492,8.88109,1.34305e+18,46.1374,58.2995,50.2058,41.1773,39.5815,41.8677,50.1983,87.8803,176.213,59.8647,293.811
-21.8359,9.278,1.30119e+18,50.1893,63.4536,58.0092,49.378,46.9838,49.0779,59.4893,87.9921,110.908,46.6925,293.292
-21.6317,9.3107,1.39903e+18,52.3169,66.7887,62.7383,54.0616,51.3367,53.9682,65.3021,95.2745,118.835,48.492,292.947
-21.9205,9.72093,1.33901e+18,51.6247,65.9189,61.0741,52.1922,49.5318,52.3378,63.5201,90.1438,107.036,45.9009,293.369
-21.713,9.75376,1.40201e+18,52.5155,67.1627,63.9268,55.9812,53.5787,56.5665,67.8545,94.3955,110.711,46.5441,293.507
-22.4288,10.1178,1.36824e+18,49.0164,62.2859,55.5743,46.4737,44.2845,47.4525,57.412,92.3255,150.764,51.9768,293.897
-22.2171,10.1496,1.39772e+18,49.7737,64.7663,55.4478,44.9591,42.4204,44.6424,52.8565,89.3177,172.801,59.7208,293.525
-22.0055,10.1821,1.38817e+18,53.5746,68.5679,65.5472,57.2973,54.2658,57.1546,67.9815,90.8287,101.505,44.5193,293.55
-21.7936,10.2152,1.43129e+18,54.1258,69.8001,66.0382,57.3803,54.5667,57.4828,68.0284,94.0669,114.429,47.8378,293.352
-22.308,10.6344,1.44226e+18,55.2275,70.0678,66.6545,58.1365,55.2495,58.6425,70.1718,96.0959,111.253,45.9917,293.205
-22.0909,10.6671,1.47725e+18,56.45,70.7469,71.9355,66.6537,63.7317,66.7624,76.7798,92.2947,93.4898,42.7077,293.633
-21.8735,10.7006,1.52757e+18,57.3569,72.6489,72.4374,65.9282,62.8817,66.1292,77.4576,99.094,107.487,45.8307,292.875
-22.6258,11.1173,1.45467e+18,58.4119,74.8775,67.4432,55.8384,51.9115,54.7032,65.7709,95.5248,122.141,47.1952,292.144
-22.4017,11.1496,1.48458e+18,58.8818,75.3637,69.9616,59.7367,56.3295,59.6966,72.0467,99.1487,110.366,44.3617,292.224
-22.6157,10.8469,1.42731e+18,54.906,71.5281,61.1064,49.0309,45.654,47.7025,56.4711,91.2355,154.446,53.91,292.831
-22.3952,10.879,1.46211e+18,57.4394,74.0301,67.2283,56.3132,53.0126,56.4255,68.7773,99.0134,118.336,45.96,292.364
-22.1749,10.912,1.47531e+18,57.5573,71.8814,72.6709,67.0382,63.9658,66.7478,76.0016,90.3076,91.7785,42.3913,293.143
-21.9542,10.9458,1.59203e+18,57.7767,72.6688,73.3863,67.9537,65.6756,70.4058,84.2934,108.091,111.646,45.1251,293.404
-22.3567,10.3624,1.42059e+18,51.9778,66.0263,61.093,52.2767,49.3639,51.8094,61.7065,94.0933,141.412,52.2588,293.806
-22.1426,10.395,1.45403e+18,55.3719,69.272,71.0718,66.3936,63.7018,66.6387,76.1065,89.8269,89.8556,41.9809,293.812
-21.9282,10.4283,1.4735e+18,56.9394,70.9126,76.5247,74.8128,71.6656,72.4486,76.2124,79.7472,78.4386,40.4726,293.692
-22.5305,9.8412,1.37099e+18,50.1086,62.7723,58.3379,50.0505,47.4743,50.1977,60.8894,93.8981,133.575,49.9075,293.561
-22.3212,9.87303,1.37314e+18,49.6141,62.9046,57.1946,48.152,45.4801,47.7566,57.4011,91.5295,147.028,54.3241,293.765
-22.112,9.9054,1.3784e+18,51.7648,65.6812,62.4823,54.4646,51.7069,54.5672,65.7669,92.8716,112.363,46.5699,293.741
-21.9026,9.93839,1.41557e+18,52.8159,67.7998,64.0589,55.5217,52.6084,55.2305,65.8699,94.5745,119.889,48.6656,293.31
-22.4908,9.37311,1.31059e+18,48.5365,59.9277,52.8198,43.7102,41.3095,43.1577,51.4552,85.0971,151.178,55.8697,292.96
-22.2853,9.40495,1.3391e+18,49.2035,62.1035,53.9363,44.2505,41.6967,43.4871,51.9806,87.3517,156.775,54.9994,292.84
-22.08,9.43725,1.35402e+18,50.7599,63.7148,59.5944,51.3843,48.7528,50.9136,61.2613,91.0528,121.976,49.2834,293.249
-21.8744,9.47006,1.34028e+18,50.4797,63.9989,59.4442,51.027,48.5654,51.0742,61.4443,90.2499,117.143,48.0438,293.642
-22.454,8.92016,1.30621e+18,46.317,55.9662,47.5985,38.6332,36.6864,38.4211,45.622,82.0318,182.998,59.257,292.74
-22.2513,8.95215,1.37434e+18,49.7949,60.54,59.1697,53.2049,51.4203,54.1746,65.3674,94.9645,120.653,48.1183,293.664
-22.0489,8.9845,1.32471e+18,49.0688,60.3351,58.1532,51.5236,49.6104,52.388,63.8808,92.2768,109.595,45.8581,294.131
-21.8461,9.01729,1.33344e+18,45.7051,57.2082,51.0034,42.8741,41.3956,44.2515,53.2356,89.7032,163.267,54.8272,294.119
-22.4185,8.47779,1.37014e+18,43.9313,51.6714,47.8337,41.5604,40.3331,42.7588,52.7258,96.8123,187.936,55.8633,293.999
-22.2178,8.51004,1.28241e+18,43.1169,51.3195,46.5787,39.8942,38.7952,41.2447,50.9929,91.8233,162.353,50.7009,294.37
-22.0172,8.54259,1.2967e+18,48.502,58.8628,57.7384,51.8013,50.2081,53.1515,64.6457,89.691,99.7733,43.5153,294.136
-21.8163,8.57549,1.30243e+18,47.0954,57.674,53.1451,45.6455,44.0839,46.6734,57.0969,90.8788,133.153,49.4661,293.73
-22.3941,8.11444,1.29936e+18,45.8638,53.7429,52.8923,47.7458,46.3938,48.5558,58.6031,90.5877,129.511,49.7859,294.308
-21.9946,8.17981,1.28303e+18,46.4181,55.5753,54.4691,48.9764,47.6995,50.4039,62.2355,91.6268,110.212,45.2617,294.465
-21.7946,8.21292,1.60255e+18,51.413,62.7055,66.1622,62.9514,62.6421,68.4035,86.2551,122.89,132.821,47.5233,293.695
-22.3592,7.67922,1.23406e+18,41.7627,48.1112,45.724,40.1049,38.9421,40.6108,48.077,81.0687,157.376,56.2429,294.168
-22.1597,7.71229,1.30411e+18,44.4232,52.0861,51.5779,46.9331,46.136,48.9269,60.1806,94.32,132.096,48.485,294.633
-21.9603,7.74553,1.28775e+18,46.6586,55.3745,55.0422,49.8024,48.6801,51.5145,63.7798,92.6565,106.499,44.2675,294.016
-21.7605,7.77903,1.32193e+18,46.4703,55.5153,53.6971,47.7226,46.4755,49.1101,59.8417,92.7021,132.305,51.6766,293.699
-22.1241,7.27664,1.17779e+18,41.6804,47.8866,45.0309,39.4417,38.6538,41.0424,50.6839,82.8232,130.417,48.5712,293.874
-21.9241,7.31048,1.22793e+18,45.6761,53.5822,53.5866,48.6753,47.6161,50.1915,60.5974,83.8541,98.0574,44.7906,294.376
-21.7237,7.3445,1.27035e+18,45.4341,53.8793,52.3852,46.4139,45.0628,47.189,56.8952,87.6082,125.269,50.1966,293.723
-22.2883,6.80159,1.17614e+18,38.7251,43.1353,39.7532,34.2115,32.9863,34.0946,39.3759,71.2423,179.752,61.4123,293.815
-22.0867,6.8361,1.29336e+18,43.3227,49.3775,47.6215,42.3155,41.201,43.1742,52.6174,90.9351,159.624,53.0327,293.355
-22.1685,5.4025,1.16558e+18,40.4671,43.7493,43.8355,40.7036,39.8988,41.5354,49.0719,78.4476,133.232,51.2689,294.779
-21.9039,4.93313,1.31071e+18,45.941,50.8715,54.1642,51.8686,51.7623,55.7769,67.1715,92.406,109.774,46.2342,294.621
-21.6863,4.97265,1.28799e+18,51.5181,59.6419,67.8944,67.246,65.4013,64.6219,64.1445,64.1343,66.204,38.0724,294.397
-22.1097,4.62369,1.27511e+18,42.4239,45.5642,47.2186,44.851,44.8424,48.5537,59.9134,94.2443,134.978,49.0391,295.104
-21.8886,4.66431,1.254e+18,45.1803,49.67,52.5722,50.1074,49.8206,52.9978,62.6337,85.9343,104.46,45.6121,294.751
-21.6677,4.70473,1.30641e+18,47.2409,53.0891,57.8636,56.06,55.8703,59.4715,69.3099,86.6382,92.9926,42.9778,295.035
-21.9971,5.16512,1.21958e+18,43.0877,47.325,48.9848,46.1424,45.956,49.5331,60.1303,86.5216,109.94,45.5918,295.021
-22.3108,5.60122,1.11835e+18,36.9031,39.0303,37.0247,33.1517,32.3747,33.9575,39.6519,69.0588,165.161,61.1321,294.388
-22.0902,6.56495,1.20845e+18,45.7866,52.3867,52.7897,48.3598,47.1957,49.6524,59.52,81.2803,95.6677,44.2805,293.689
-21.8871,6.60027,1.2087e+18,42.5411,48.6915,46.388,40.7593,39.7103,41.7729,49.3867,80.0259,141.555,52.169,293.478
-22.3851,6.95661,1.19933e+18,41.3621,46.4293,45.2099,40.7428,39.6143,41.5052,51.5766,86.3795,134.975,48.331,294.289
-22.1843,6.991,1.2991e+18,48.8672,57.0607,60.0041,56.4477,55.2598,58.0896,67.8719,83.9297,88.0137,41.9516,293.658
-21.9832,7.02556,1.34081e+18,46.0077,53.5671,54.9377,51.1567,50.4834,53.5043,64.8866,95.2058,123.73,48.749,294.49
-22.6759,7.34299,1.27903e+18,46.1796,52.5461,53.5875,49.9206,49.339,52.938,65.3404,91.8421,104.352,43.423,294.021
-22.476,7.37659,1.21561e+18,43.3055,49.2008,48.0398,43.0673,41.8839,43.8461,52.7225,83.352,129.014,50.9997,293.919
-22.2764,7.41034,1.186e+18,43.7475,50.4273,49.798,44.981,43.8349,45.913,56.4306,84.2681,103.273,43.8958,294.275
-22.0763,7.4443,1.25834e+18,41.6544,48.2337,46.2298,40.9089,39.9067,41.7226,50.3365,85.7295,158.233,56.9701,294.565
-22.7634,7.76119,1.33562e+18,45.1116,51.3543,51.0371,46.7054,45.6629,47.873,57.8326,94.1458,150.617,51.5198,293.922
-22.5638,7.79423,1.26274e+18,44.2062,50.7153,49.1688,44.1639,43.2772,45.6447,55.3992,89.2701,135.304,48.7812,293.921
-22.3644,7.82747,1.29324e+18,47.0306,55.1343,56.0991,51.7038,50.6089,53.5552,65.0311,90.1096,103.007,45.0197,294.437
-22.1646,7.86098,1.31862e+18,48.6889,57.7599,59.5405,55.535,54.5872,57.525,67.983,87.8102,95.039,43.4893,294.251
-22.6516,8.21271,1.31987e+18,43.2711,49.7166,47.231,41.9754,40.7197,42.7996,52.612,93.6176,171.387,51.4159,294.06
-22.4516,8.24558,1.32147e+18,47.4473,55.9205,55.9472,51.1932,50.4837,54.5798,68.2617,96.3269,105.802,43.6304,294.303
-22.2512,8.27879,1.32095e+18,45.1695,53.4136,51.2856,45.5256,44.3062,46.7234,56.2708,91.4477,149.157,52.6461,294.215
-22.9406,8.60376,1.29961e+18,43.9404,50.1427,46.4164,40.2599,38.8652,40.8127,48.4557,85.4596,178.291,55.0669,293.743
-22.5374,8.6687,1.33724e+18,50.9643,61.0759,61.8101,56.7556,54.9188,57.6327,67.9571,87.4774,94.5426,43.1224,293.074
-22.3356,8.70174,1.30855e+18,47.1352,56.3486,53.8886,47.8058,46.2854,48.9155,59.8057,91.9584,126.268,49.0407,294.038
-23.0306,9.03621,1.39883e+18,48.9875,57.666,56.6174,51.1178,49.483,52.4182,64.1235,99.7941,140.276,48.9943,293.383
-22.6226,9.10085,1.37165e+18,51.4302,62.2286,62.453,57.1298,55.21,58.5831,70.9781,93.5325,97.9399,42.5425,293.109
-22.4184,9.13385,1.45015e+18,49.9113,60.9677,58.3635,51.6068,49.7244,52.869,64.1154,100.817,154.536,54.4686,293.23
-23.1222,9.48187,1.39527e+18,47.9076,56.8284,52.7665,45.5661,43.0224,44.5622,52.9577,91.6018,180.841,58.7712,293.292
-22.9147,9.51391,1.39462e+18,49.2243,59.4671,55.2648,47.6246,45.2706,47.6269,58.8178,99.3842,155.794,49.3646,293.068
-22.7075,9.54644,1.39082e+18,52.0177,63.5744,63.7193,58.2364,56.1636,59.753,72.0854,94.5219,98.4739,42.4468,293.273
-22.5,9.57955,1.42737e+18,50.7486,62.7425,59.2352,51.4098,48.945,51.4644,61.6535,96.2393,150.104,53.3686,293.21
-23.2159,9.94559,1.43784e+18,50.1423,60.8066,53.7192,44.0529,41.1759,43.1784,50.3312,88.6465,203.579,59.3046,292.518
-23.0042,9.97767,1.42661e+18,51.4103,63.4841,58.8809,50.3273,47.4844,50.2173,61.654,100.273,149.86,48.463,292.686
-22.7925,10.0104,1.45518e+18,53.0374,65.5702,65.3011,59.2782,56.8653,60.3723,72.5949,99.4515,115.083,46.3325,293.065
-22.5806,10.0437,1.46668e+18,53.1951,66.0486,66.9828,61.9061,59.7314,63.5475,75.9157,99.2358,106.922,44.7232,293.64
-23.0952,10.4654,1.55279e+18,52.263,63.6757,62.243,55.8675,53.792,57.8554,71.035,112.172,162.743,52.4026,294.007
-22.8781,10.4983,1.54992e+18,56.1478,68.7378,74.9724,74.7263,73.3801,77.1125,85.8898,93.8915,88.5991,40.8711,293.808
-22.6606,10.5321,1.53901e+18,55.6958,68.6323,72.2949,69.4856,67.6615,71.9069,83.7702,100.001,98.3662,42.7874,293.769
-23.4131,10.9513,1.47091e+18,53.0743,64.3164,61.6383,54.3732,52.2498,56.373,69.4422,105.293,137.986,47.3119,294.007
-23.1889,10.9838,1.53248e+18,56.6713,68.7556,73.2332,71.433,69.6466,73.5554,83.7457,95.6346,92.4765,41.2632,293.891
-22.9648,11.0172,1.56144e+18,57.2269,69.6805,74.6198,73.2664,71.5644,75.5312,85.6597,97.2681,93.7642,41.7335,293.703
