# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.8533,109.529,1.21908e+18,131.411,nan,102.784,84.0232,72.6985,59.9288,51.1975,48.8693,37.5096,22.5207,262.306
39.6482,109.585,1.39582e+18,145.311,nan,115.197,93.5977,83.879,72.4688,63.0912,58.6448,42.742,23.8946,265.193
39.4426,109.641,1.79395e+18,186.629,nan,149.024,110.533,100.59,95.9639,92.3736,83.4613,52.1299,25.6653,265.165
40.1708,110.012,3.04499e+18,389.35,nan,270.114,141.06,120.688,133.981,168.732,167.554,74.9388,27.1666,268.526
39.9692,110.067,2.57954e+18,280.684,nan,213.288,132.894,119.094,129.424,152.955,144.628,68.4638,26.7199,267.983
39.7676,110.121,1.80015e+18,182.556,nan,142.871,108.568,100.281,96.2639,92.5327,83.4334,51.5551,25.1379,266.783
39.5654,110.175,2.52609e+18,262.242,nan,200.687,130.886,120.179,131.027,153.696,144.631,70.2177,27.5687,267.116
40.2792,110.536,1.81932e+18,243.708,nan,161.933,102.873,84.7078,74.5597,68.4319,64.5935,44.4071,23.4693,268.265
40.08,110.589,2.09523e+18,279.847,nan,185.991,114.577,96.3061,89.0957,85.5211,78.9417,49.827,24.5706,267.091
39.8809,110.642,2.022e+18,214.077,nan,156.062,113.284,105.061,104.08,103.96,93.3549,54.1,25.2647,268.315
39.6813,110.693,1.86499e+18,204.842,nan,149.219,108.287,98.157,92.7052,88.2514,80.0689,50.6792,25.1781,268.272
40.3853,111.049,2.21747e+18,266.873,nan,171.272,113.46,102.85,104.412,110.149,101.819,55.716,24.7544,271.639
40.1877,111.1,1.45551e+18,180.316,nan,124.757,89.2103,73.7928,61.021,52.8469,50.6199,38.3103,22.4084,266.887
39.9902,111.151,1.89123e+18,181.297,nan,133.515,107.753,105.849,105.456,101.849,89.6082,53.0737,25.0793,265.642
39.7922,111.201,1.82133e+18,194.091,nan,139.359,106.063,98.6929,93.0208,86.7608,77.9182,49.6973,24.8875,267.407
40.4742,111.469,2.24053e+18,275.997,nan,177.926,117.734,106.631,107.183,110.682,100.63,55.0698,24.5537,268.17
40.2773,111.519,1.87194e+18,219.092,nan,148.684,107.366,97.6872,92.5649,88.0523,79.9951,49.7818,24.2966,265.439
40.0804,111.568,1.92207e+18,218.13,nan,149.466,109.604,102.225,99.57,96.7719,87.1837,52.5168,24.962,265.711
39.883,111.617,1.71665e+18,195.21,nan,135.38,104.075,96.9169,89.823,81.916,73.4932,47.8725,24.4839,264.594
40.576,111.976,2.32516e+18,326.174,nan,208.058,120.448,103.415,105.576,116.686,112.662,58.813,24.8895,268.245
40.1821,112.073,1.72939e+18,196.211,nan,132.562,105.719,101.587,95.9195,87.3098,77.0173,48.6632,24.209,265.8
40.4786,112.534,2.48375e+18,245.964,nan,160.088,118.704,121.454,146.488,190.222,179.125,73.4872,26.4005,267.879
40.7768,113.004,2.15011e+18,293.338,nan,193.416,121.352,105.796,107.599,116.746,111.013,57.6814,24.4882,267.015
40.5772,113.05,1.83418e+18,232.19,nan,149.434,109.171,101.269,98.6062,95.565,86.2294,51.2853,24.1042,266.007
40.3776,113.096,1.89137e+18,252.595,nan,157.111,109.721,99.504,95.6878,92.5652,84.1272,50.9408,24.3286,265.878
40.8771,113.534,1.98617e+18,255.615,nan,164.068,114.472,104.567,104.748,106.492,96.5138,53.0827,23.8349,266.849
40.27,113.669,1.9936e+18,254.504,nan,150.766,110.982,103.942,102.277,99.6838,88.9323,51.9395,24.4773,267.003
40.7725,114.127,2.14277e+18,277.938,nan,153.048,112.508,107.478,112.087,117.375,106.365,56.0347,24.2851,269.802
40.5666,114.172,1.95188e+18,239.62,nan,138.454,111.495,108.008,104.354,95.2813,82.0737,49.3223,23.7488,268.989
40.3603,114.216,2.11346e+18,258.525,nan,147.604,112.852,108.844,110.814,110.309,97.0049,53.9218,24.5364,267.395
40.8702,114.7,1.86785e+18,254.163,nan,138.661,107.763,100.02,93.5792,84.4667,74.6268,46.6722,23.0898,269.634
40.6595,114.744,2.02767e+18,267.79,nan,143.862,110.353,103.545,99.9044,93.1556,81.8789,49.0993,23.5933,270.222
40.4485,114.788,2.40492e+18,287.473,287.537,153.253,116.832,114.981,124.136,132.746,117.144,58.4848,24.9447,268.184
41.1857,115.262,2.21864e+18,263.886,nan,167.016,117.875,109.438,117.767,135.056,130.131,62.1836,24.6129,268.322
40.969,115.306,2.09499e+18,244.017,nan,136.756,112.415,114.191,122.938,126.846,110.056,56.4744,24.139,265.524
40.7524,115.349,2.05329e+18,254.577,nan,138.651,111.103,107.931,108.184,103.519,89.7599,51.0437,23.6825,267.477
40.5353,115.393,2.53194e+18,329.466,327.766,160.421,112.608,105.912,114.22,129.965,124.589,61.8059,25.1857,271.569
41.2528,115.577,1.65191e+18,196.623,nan,137.064,105.735,96.1679,89.6998,82.2701,73.5855,45.8937,22.7063,266.728
41.0326,115.62,1.81335e+18,220.96,nan,142.37,109.053,101.343,98.8752,94.9525,84.5553,49.3407,23.2754,268.903
40.8124,115.664,2.08206e+18,258.18,nan,143.532,111.999,107.499,109.308,108.371,95.21,52.3849,23.8122,268.751
40.5919,115.707,1.81775e+18,217.645,210.69,123.832,104.502,97.373,87.22,74.2961,65.255,43.6417,22.9171,266.639
40.9883,114.99,1.88215e+18,227.088,nan,126.001,108.195,109.057,108.749,100.406,85.5508,49.7426,23.3792,265.789
40.7747,115.034,2.12409e+18,286.603,nan,148.367,111.176,104.988,105.531,104.143,92.6963,52.1074,23.81,270.196
40.5607,115.077,1.96239e+18,281.828,281.582,143.601,103.366,90.8867,82.9215,75.2673,68.5343,45.0359,23.1836,271.364
40.9451,114.394,1.70442e+18,235.426,nan,132.156,102.437,92.6211,83.35,73.4152,66.2197,43.6433,22.5492,267.44
40.7368,114.439,1.93121e+18,259.713,nan,141.695,108.731,101.325,96.1302,88.1869,77.8685,47.8296,23.3408,269.988
40.5281,114.483,2.18511e+18,282.532,nan,151.818,112.221,106.201,107.894,108.725,97.2192,53.8652,24.3199,269.243
40.9023,113.826,1.77171e+18,213.711,nan,132.879,106.514,102.52,99.154,92.0135,80.8592,48.6846,23.3375,266.787
40.4937,113.915,1.98897e+18,246.007,nan,143.032,110.663,106.46,106.215,102.971,90.4649,51.8403,24.1544,266.998
41.0607,113.231,2.88975e+18,411.112,nan,284.532,141.867,114.204,126.068,168.719,181.907,75.441,26.0057,268.688
40.6588,113.323,2.00733e+18,244.609,nan,155.109,113.564,108.097,111.068,113.915,101.864,54.8907,24.2597,265.171
40.4575,113.368,2.62218e+18,354.409,nan,210.853,127.742,116.109,128.325,155.58,149.478,67.2998,25.747,265.427
40.8172,112.743,1.81377e+18,224.988,nan,148.311,110.097,103.315,102.294,100.959,91.1505,52.5835,24.0144,264.188
40.9693,112.17,1.98456e+18,290.6,nan,199.869,119.709,98.1101,94.8086,98.3262,94.2028,54.2546,24.2334,267.927
40.377,112.314,2.11411e+18,263.837,nan,170.766,116.38,108.358,111.676,118.084,108.151,57.87,25.0767,266.571
40.9229,111.649,2.29438e+18,238.285,nan,168.735,118.61,111.805,126.352,160.376,161.007,70.2502,25.5099,269.04
40.726,111.699,2.10794e+18,329.008,nan,213.382,115.747,92.4671,87.3757,88.2614,84.1656,50.876,23.9375,269.009
40.5293,111.748,1.90569e+18,244.692,nan,160.39,108.232,95.0787,89.7886,86.8138,80.1499,49.5487,23.9572,266.985
40.3321,111.796,2.05231e+18,241.423,nan,160.488,113.146,105.526,106.549,108.851,97.9896,54.3621,24.6566,266.647
40.8747,111.128,1.63035e+18,186.808,nan,135.038,104.393,96.3566,91.3828,86.3055,78.375,48.4313,23.3871,267.844
40.6776,111.179,2.35091e+18,312.581,nan,207.929,120.059,102.74,106.415,121.005,118.129,59.7703,24.7502,270.655
40.4805,111.23,1.9527e+18,199.085,nan,141.298,108.98,103.717,102.624,100.452,90.005,52.7359,24.4361,269.018
40.825,110.602,2.45325e+18,216.234,nan,166.553,122.499,119.169,141.497,190.768,192.192,77.6923,26.4489,268.517
40.6267,110.655,2.39074e+18,243.218,nan,173.922,117.49,109.399,122.4,153.846,155.3,70.122,25.8964,271.239
40.4284,110.707,1.7891e+18,184.197,nan,135.724,104.488,96.3535,90.9176,85.4282,77.4678,48.6778,23.9129,270.287
40.2297,110.759,1.85877e+18,197.464,nan,143.165,107.009,98.2311,93.5933,89.3153,80.9662,50.1887,24.4012,268.19
40.7717,110.067,1.79426e+18,174.48,nan,137.808,107.982,101.619,100.939,100.52,91.1228,52.243,23.9191,268.919
40.5714,110.122,1.74833e+18,188.482,nan,142.846,103.697,91.7579,86.1789,82.9327,77.0553,48.5236,23.7421,270.802
40.3711,110.176,1.96466e+18,202.753,nan,152.891,111.935,102.791,101.42,101.495,91.839,52.7791,24.4236,267.745
40.1703,110.229,1.87572e+18,211.145,nan,157.002,110.054,97.0757,91.1618,87.3581,80.0352,50.0055,24.4528,266.186
40.7148,109.517,1.87602e+18,177.582,nan,141.792,108.938,102.09,102.633,104.383,95.1936,53.6412,24.1284,269.944
40.5116,109.574,1.76821e+18,168.873,nan,134.177,104.658,96.523,92.2151,88.3088,80.4517,49.6947,23.975,268.275
40.3083,109.631,1.7024e+18,177.792,nan,139.462,103.991,92.4068,85.1772,79.6384,73.3057,47.5344,23.9148,266.846
40.1045,109.686,1.72182e+18,187.5,nan,147.331,106.565,93.5766,86.2705,81.1748,74.7277,48.36,24.3087,266.389
40.653,108.946,1.89456e+18,201.279,nan,152.594,105.818,93.4586,91.294,93.4943,88.5959,52.1178,24.0831,271.349
40.4458,109.007,2.00865e+18,154.391,nan,130.37,111.332,113.775,122.416,127.926,112.653,59.4042,25.2375,268.575
40.2386,109.066,1.50699e+18,113.769,nan,96.6107,94.3555,99.3841,95.9792,84.5922,73.3012,47.5616,24.0452,266.083
40.0308,109.124,1.85563e+18,147.256,nan,121.745,107.239,111.932,119.19,120.539,104.382,57.5315,25.5729,266.645
40.5848,108.349,1.75831e+18,149.109,nan,127.231,104.873,99.8677,97.6166,94.4819,85.2925,51.2897,24.1356,264.743
40.3727,108.413,1.60347e+18,128.915,nan,111.231,98.9256,97.7892,94.1635,86.9471,77.1675,48.894,24.1069,263.778
39.9475,108.536,1.70553e+18,120.82,nan,101.103,97.7661,108.486,116.548,113.294,95.8123,55.0686,25.4336,263.991
40.5087,107.718,2.06327e+18,179.682,179.831,150.467,114.55,107.643,110.833,117.001,108.283,58.8709,25.2087,267.136
40.2903,107.785,1.99674e+18,167.642,nan,143.013,113.07,108.932,112.904,117.956,107.472,58.9672,25.5361,265.007
40.0717,107.851,1.64156e+18,133.933,nan,115.507,101.33,100.143,97.3301,91.1125,80.7462,50.6954,24.8027,264.534
39.8525,107.916,1.89748e+18,149.934,nan,127.457,109.338,111.872,118.128,120.452,105.935,59.1149,26.1817,265.268
40.5877,108.023,1.76057e+18,148.176,nan,127.803,104.938,99.4751,97.0662,94.1566,85.3791,51.4928,24.189,265.859
40.3726,108.089,1.60954e+18,130.164,nan,113.518,99.215,96.6254,92.598,86.0061,77.014,48.9993,24.1429,263.517
40.1574,108.153,1.63164e+18,131.055,nan,112.599,99.899,99.5832,97.2313,90.9451,80.535,50.4211,24.6263,263.159
40.7142,108.624,1.84948e+18,176.94,nan,141.878,106.889,97.3623,94.6642,93.9817,86.8689,51.5581,23.965,268.16
40.2952,108.747,1.54561e+18,113.103,nan,96.6598,93.8951,100.029,99.728,90.7397,78.2894,49.165,24.2149,265.231
40.0851,108.807,1.604e+18,117.802,nan,98.4293,95.8832,104.47,107.284,99.5988,84.8559,51.5499,24.7995,265.146
40.8333,109.194,2.39469e+18,174.846,nan,145.275,117.52,119.804,141.691,178.983,173.759,75.6819,26.3796,267.655
40.6284,109.253,1.89589e+18,181.806,nan,143.615,107.992,99.8281,99.6851,101.78,93.9254,53.6112,24.2683,270.077
40.4234,109.311,1.52451e+18,137.358,nan,113.561,95.79,89.5579,81.6528,73.2897,66.7944,44.7151,23.2679,268.386
40.2178,109.368,1.69064e+18,141.75,nan,117.045,102.299,102.306,101.419,96.2326,84.6682,51.2824,24.551,267.545
40.9472,109.741,2.02308e+18,195.531,nan,159.738,117.73,109.453,114.27,123.183,113.1,58.3647,24.441,267.643
40.7457,109.798,1.54657e+18,163.133,nan,127.989,98.4355,87.2517,78.6445,71.7637,66.6809,44.5378,22.8945,269.551
40.5441,109.853,1.98046e+18,266.139,nan,182.678,109.348,89.3279,81.7778,78.8667,74.4516,47.7386,23.6964,269.996
40.3421,109.908,2.00807e+18,212.482,nan,162.575,114.651,103.279,101.801,102.777,93.5928,53.4658,24.5539,267.172
41.0564,110.271,1.82412e+18,171.585,nan,138.071,111.619,108.581,113.433,118.314,106.191,56.2205,24.1145,266.645
40.8574,110.326,2.07819e+18,183.58,nan,144.555,115.611,115.579,129.031,146.274,131.637,62.1767,24.8087,267.627
40.6583,110.379,1.85781e+18,179.143,nan,137.327,108.74,104.434,105.562,105.803,94.337,52.8882,24.0449,269.987
40.4588,110.432,2.24339e+18,283.986,nan,183.716,114.949,100.719,100.357,105.301,98.6434,54.9718,24.5866,271.197
40.9652,110.843,1.40889e+18,152.138,nan,123.209,98.7308,90.5877,81.9189,73.4456,67.2817,44.6379,22.7696,264.673
40.7677,110.895,1.70881e+18,184.915,nan,135.097,105.532,98.9803,95.7788,91.9183,82.9913,50.0109,23.6807,268.728
40.5698,110.946,1.70569e+18,208.211,nan,143.655,100.278,86.2703,77.7993,72.0112,67.3528,45,23.2088,269.078
41.0565,111.266,2.00949e+18,194.121,nan,151.27,117.1,114.224,124.986,139.835,126.773,61.1796,24.5698,264.319
40.8596,111.316,2.02247e+18,199.045,nan,143.275,113.069,112.814,123.397,135.812,121.484,59.5054,24.501,267.763
40.6623,111.366,1.85723e+18,249.89,nan,166.829,107.099,90.4955,83.7307,80.5166,75.4066,47.853,23.552,268.383
40.9624,111.827,1.53835e+18,204.699,nan,140.371,100.655,86.3991,76.4565,69.09,64.5467,43.7386,22.6261,266.889
40.7652,111.875,2.08553e+18,323.343,nan,211.382,117.048,93.9853,88.5323,88.7633,84.2127,50.8304,23.8876,267.937
40.9599,112.908,2.20697e+18,279.741,nan,192.647,125.776,112.097,117.442,131.263,124.369,61.5139,24.7449,265.092
41.6599,113.303,1.97455e+18,206.058,nan,152.893,115.615,108.902,113.587,122.368,112.784,56.8897,23.6897,266.064
41.5556,113.904,1.80897e+18,190.531,nan,132.484,107.948,105.349,106.645,105.354,92.8937,51.2378,23.1077,264.795
41.7284,114.175,1.66441e+18,174.861,nan,123.584,103.512,100.195,97.379,91.2981,80.7352,47.8545,22.6136,263.978
41.5202,114.22,1.69225e+18,176.687,nan,118.334,102.512,102.731,101.829,95.1527,82.7362,48.5566,22.8532,263.644
41.685,113.599,1.77797e+18,188.245,nan,137.073,108.745,103.215,102.659,101.537,91.3077,51.1921,23.0978,264.92
41.4809,113.645,1.49426e+18,163.082,nan,113.943,98.2617,94.474,85.9454,74.4345,66.2728,43.4393,22.1638,264.431
41.8424,112.997,1.86615e+18,192.181,nan,146.062,113.386,106.407,107.865,110.963,100.07,52.9758,23.0754,264.235
41.6415,113.044,1.91373e+18,199.383,nan,148.816,114.502,108.441,112.146,118.197,107.329,55.4964,23.5401,264.899
41.6021,110.336,1.89549e+18,182.176,nan,153.184,117.126,108.011,110.368,116.102,106.243,55.7987,23.6569,264.583
41.404,110.391,1.60967e+18,145.451,nan,117.084,102.123,101.958,102.581,99.5356,88.2605,51.0867,23.354,264.105
41.548,109.795,2.10024e+18,184.059,nan,160.386,123.024,115.907,126.301,144.509,133.15,62.2845,24.3305,263.679
41.3478,109.851,1.89539e+18,154.995,nan,130.499,111.219,112.411,122.434,131.767,116.484,58.1247,24.0464,263.126
41.1476,109.907,1.68586e+18,147.803,nan,121.312,104.71,103.919,105.307,103.677,92.0787,52.2611,23.6648,265.317
40.9469,109.962,2.46998e+18,218.656,nan,180.542,129.429,122.97,141.76,178.407,170.504,73.0425,25.8967,265.859
41.4901,109.238,1.57099e+18,144.244,nan,123.362,102.781,96.3259,92.3277,88.014,80.0316,48.7432,23.0421,265.176
41.287,109.297,1.79393e+18,146.86,nan,124.845,107.589,107.486,112.509,115.562,103.21,55.6277,23.9597,265.374
41.0838,109.355,1.63072e+18,141.317,nan,117.941,102.606,100.536,98.8388,94.1849,83.8252,50.0485,23.4692,265.545
40.8802,109.412,1.58455e+18,135.257,nan,112.416,100.342,98.9431,95.068,87.4318,77.4273,47.9874,23.2919,265.155
41.4278,108.661,1.60318e+18,136.59,nan,118.25,101.782,97.0014,93.0965,87.913,79.3739,48.6319,23.0938,266.582
41.0136,108.784,1.56799e+18,135.177,135.084,116.263,98.717,91.6582,83.6271,75.2055,68.1978,44.7559,22.7348,267.928
41.3573,108.058,1.89125e+18,181.658,nan,153.422,108.977,97.137,97.8153,104.946,101.882,56.4379,24.1576,272.239
41.1453,108.123,1.86479e+18,156.706,nan,133.068,105.864,100.219,102.818,108.185,100.747,55.3937,24.1058,272.382
40.9332,108.187,1.67207e+18,124.501,124.4,115.783,106.654,105.087,98.492,87.1613,75.6717,47.7061,23.344,271.147
40.7204,108.25,1.70869e+18,137.995,137.992,120.86,103.222,99.4842,96.6368,91.8894,82.4021,50.1156,23.8016,268.945
41.2797,107.419,1.58582e+18,139.471,nan,123.212,99.0842,90.8768,87.0886,84.9347,79.2873,49.0792,23.3306,272.377
41.0614,107.488,1.91324e+18,155.361,nan,133.253,105.754,100.662,104.833,113.304,107.863,58.0786,24.5386,272.482
40.843,107.556,1.64101e+18,119.27,119.119,112.685,103.194,101.53,96.4459,87.4636,76.9803,48.3972,23.5376,270.008
40.6239,107.622,2.2638e+18,153.229,153.427,136.68,115.676,119.25,137.586,162.063,147.007,67.4501,25.8757,267.26
41.3594,107.728,2.17671e+18,207.524,nan,176.559,115.964,102.203,108.925,131.534,137.769,66.6613,25.2725,273.409
41.1445,107.795,1.98328e+18,169.074,nan,143.165,109.638,102.849,107.373,117.477,112.187,59.0091,24.5369,271.878
40.9294,107.861,1.77299e+18,132.336,132.332,120.692,106.411,104.741,103.722,99.5054,88.1445,51.8004,23.8715,272.109
40.7136,107.925,1.53171e+18,131.227,131.173,115.288,96.6249,88.7597,80.6287,72.9492,67.1985,45.217,23.1739,268.278
41.4875,108.335,1.57942e+18,130.609,nan,114.829,100.942,97.3632,94.0924,89.0404,80.1983,48.9136,23.1063,268.34
41.2782,108.399,1.53402e+18,125.352,nan,110.778,99.1747,95.1455,88.469,79.744,71.6731,46.257,22.8993,269.079
41.0688,108.461,1.75195e+18,132.307,132.292,118.347,105.825,105.238,104.186,98.7595,86.5947,50.9551,23.6243,270.401
40.8588,108.523,1.53803e+18,128.234,128.149,115.031,101.153,93.9864,82.8264,71.3378,64.1688,43.2435,22.5683,269.731
41.608,108.912,1.80434e+18,163.564,nan,142.312,111.151,102.495,102.533,105.078,97.1554,53.9761,23.5786,266.619
41.4032,108.972,1.91817e+18,158.482,nan,136.589,111.856,108.749,115.106,123.303,112.434,58.1424,24.1529,266.219
41.1983,109.032,1.85736e+18,164.865,nan,138.301,109.359,103.206,104.975,108.719,100.325,55.3101,24.0323,268.325
40.9929,109.09,1.44284e+18,130.245,nan,109.937,95.2431,87.9872,77.8823,68.2423,62.8087,42.9856,22.4847,266.318
41.5216,109.523,1.64108e+18,145.514,nan,124.251,105.121,101.132,100.519,98.7988,89.1234,51.4925,23.3595,262.625
41.3202,109.58,1.49078e+18,134.136,nan,111.43,97.7327,94.6758,90.4151,83.905,75.5159,47.1704,22.8773,263.291
41.1183,109.636,1.66243e+18,148.343,nan,122.547,104.101,101.339,100.775,98.1019,87.8112,51.2714,23.594,264.53
41.6346,110.057,1.61649e+18,144.535,nan,121.791,103.838,100.037,98.68,95.7868,86.1796,50.4328,23.1228,262.865
41.4356,110.112,1.5737e+18,138.547,nan,113.816,100.415,100.091,99.9081,96.1183,85.4643,50.2185,23.2132,263.216
41.2362,110.166,1.81794e+18,158.553,nan,129.526,109.434,109.521,116.12,121.093,107.625,56.4257,24.0074,264.12
41.6443,112.144,1.96742e+18,191.638,nan,146.043,115.694,112.76,121.616,133.96,120.706,58.3823,23.7765,264.161
41.7408,112.671,1.90908e+18,196.124,nan,148.628,114.931,108.637,112.185,118.397,107.645,55.5434,23.477,264.5
42.6481,114.219,1.88866e+18,175.198,nan,141.494,111.701,102.564,101.497,103.534,95.2104,51.0975,22.271,265.405
42.5373,114.885,1.67399e+18,146.322,nan,117.338,103.255,101.084,99.129,93.7917,82.6607,47.553,21.9617,263.649
42.3207,114.931,1.63972e+18,151.528,nan,112.845,101.507,101.803,99.9952,92.3503,80.0655,46.9043,22.0377,263.635
42.8213,115.162,1.75968e+18,162.732,nan,134.13,109.052,100.371,96.7621,94.1577,85.2734,48.1456,21.8407,262.75
42.381,115.253,1.47953e+18,147.253,nan,110.861,97.3105,92.2854,83.9297,73.128,64.812,41.9587,21.3143,263.28
42.7697,114.516,1.75182e+18,157.288,nan,129.602,107.341,99.7514,96.2329,93.2063,84.3524,48.0857,21.8951,263.194
42.3425,114.607,1.68505e+18,156.331,nan,118.101,103.491,101.81,100.16,94.6225,83.0879,47.896,22.1592,264.495
42.1286,114.652,2.11688e+18,211.951,nan,156.874,118.597,111.322,119.112,134.957,126.233,59.0468,23.434,265.352
42.7206,113.904,1.91963e+18,177.692,nan,142.808,112.539,102.971,101.816,104.095,95.84,51.2289,22.2411,265.586
42.6717,113.321,1.80144e+18,161.714,nan,131.254,107.893,99.8939,96.8542,95.0633,86.6696,49.3073,22.1868,264.464
42.4313,110.604,2.00149e+18,179.359,nan,147.291,114.951,105.162,106.415,112.169,103.713,54.4586,23.0516,267.188
42.379,110.065,1.9242e+18,163.378,nan,140.059,113.042,105.408,107.434,112.805,103.691,54.232,22.8942,266.139
41.7843,110.23,1.91051e+18,162.678,nan,138.377,113.231,109.542,115.842,124.624,113.812,57.8108,23.759,265.053
42.3239,109.517,1.95447e+18,171.2,nan,148.774,115.4,105.424,107.283,114.527,107.614,56.2048,23.2477,266.725
42.2644,108.954,1.93178e+18,170.989,nan,150.138,115.125,104.495,105.608,112.08,105.779,55.9301,23.3161,266.346
41.6548,109.133,2.00339e+18,153.108,nan,135.044,114.459,114.766,126.907,141.627,128.331,61.599,24.3643,262.37
42.2,108.371,1.56266e+18,120.342,nan,108.197,99.177,97.0857,94.3643,89.0344,79.9568,48.3422,22.5339,265.19
41.9931,108.434,1.46609e+18,117.912,nan,104.703,96.1369,93.4957,88.7713,81.7724,73.8322,46.3923,22.3768,264.033
41.7862,108.497,1.72731e+18,126.417,nan,112.48,103.474,105.984,111.273,112.771,100.105,54.5483,23.5379,264.254
41.5786,108.558,1.81143e+18,146.739,nan,129.072,108.729,105.64,109.036,112.822,102.811,55.4905,23.8008,265.562
42.1289,107.76,1.86438e+18,140.932,nan,128.463,109.436,106.288,111.041,117.789,108.96,57.437,23.6779,266.28
41.917,107.827,1.62166e+18,120.464,nan,109.32,100.819,101.103,101.967,99.4193,88.629,51.1864,23.0923,264.181
41.705,107.893,1.58562e+18,115.249,nan,103.989,98.634,101.124,102.364,98.4277,86.7382,50.713,23.1846,263.876
41.4924,107.957,1.50744e+18,117.499,nan,104.999,97.3913,96.7455,93.5532,86.7137,77.2162,47.941,22.9977,265.839
42.0495,107.113,1.5867e+18,112.642,nan,105.645,98.9924,98.4733,96.4867,90.8843,81.0953,49.0708,22.8106,267.059
41.8315,107.185,1.3888e+18,103.193,nan,94.7272,91.9723,91.5247,85.3323,75.5537,67.7584,44.8268,22.3872,265.479
41.6132,107.254,1.61094e+18,114.353,nan,104.906,99.5069,102.966,106.039,103.859,91.653,52.3982,23.4965,265.006
41.3943,107.322,1.97628e+18,139.627,nan,128.979,111.185,112.07,123.859,139.982,131.189,64.921,25.1028,267.61
42.1301,107.426,1.79569e+18,126.94,nan,117.529,105.939,106.064,110.847,114.285,103.214,55.574,23.4807,267.488
41.9153,107.495,1.75318e+18,121.581,nan,112.131,104.068,106.959,113.328,116.35,103.671,55.7486,23.647,265.596
41.7004,107.563,1.54589e+18,108.543,nan,98.8229,96.1025,100.241,101.949,97.2973,85.3391,50.2943,23.1536,262.746
41.4848,107.629,1.5493e+18,126.441,nan,114.454,100.547,96.6202,93.177,88.326,79.9112,49.0031,23.1634,266.89
42.2609,108.04,1.51626e+18,122.466,nan,110.419,97.8551,92.1037,86.2204,79.8325,72.9832,46.1496,22.2111,265.471
42.0517,108.105,1.67978e+18,123.108,nan,111.254,102.287,103.09,105.876,105.56,94.3278,52.7562,23.1582,263.796
41.8425,108.169,1.5447e+18,109.878,nan,98.3051,95.9933,100.101,101.331,95.9114,83.9876,49.7209,22.9523,263.159
41.6326,108.232,1.82329e+18,131.579,nan,117.891,106.555,109.248,117.327,122.819,109.37,57.2985,23.9574,264.77
42.3819,108.623,1.97232e+18,171.172,nan,149.95,115.389,104.999,106.886,114.545,107.608,55.8693,23.1705,266.658
42.1772,108.685,1.64525e+18,133.028,nan,118.191,103.275,99.0979,97.5073,95.0592,86.201,50.288,22.7798,264.991
42.2968,109.242,1.70785e+18,135.979,nan,120.042,104.958,101.366,101.39,100.69,91.2537,51.6378,22.8599,264.899
42.0954,109.301,1.53518e+18,120.71,nan,105.782,98.782,98.4582,95.8392,89.103,79.0578,47.8133,22.4541,264.941
42.6098,109.725,1.80532e+18,153.023,nan,132.62,108.799,100.143,98.5356,99.3906,92.2353,52.1053,22.7233,267.754
42.4109,109.783,1.83056e+18,146.643,nan,128.196,109.007,104.307,106.266,109.072,98.6949,52.992,22.8708,265.661
42.212,109.839,1.55679e+18,124.73,nan,108.47,99.8119,97.9065,94.2326,87.148,77.4516,47.0552,22.2367,265.765
42.7189,110.256,2.27692e+18,179.384,nan,151.565,120.601,114.26,125.865,150.789,144.71,63.9132,23.5396,268.092
42.5216,110.311,1.6887e+18,126.537,nan,111.947,102.497,101.177,100.511,96.751,86.0633,49.5237,22.3506,266.73
42.3242,110.366,1.51772e+18,121.558,nan,105.297,97.4709,94.733,88.7206,79.8868,71.7188,45.184,21.8871,265.223
42.9149,111.216,1.74507e+18,138.7,138.797,119.876,104.982,100.053,98.0731,95.5876,86.2648,49.238,22.0663,264.114
42.7181,111.269,1.96913e+18,144.771,144.882,124.784,110.454,110.275,117.452,125.445,112.671,55.8959,22.7883,265.276
43.0179,111.745,2.00555e+18,163.916,164.605,137.081,113.901,108.076,110.984,117.287,107.154,54.2653,22.449,265.538
43.1217,112.281,1.92944e+18,156.736,157.23,131.448,111.304,106.05,107.601,110.919,100.479,52.572,22.2855,265.17
42.9223,112.33,1.88128e+18,149.689,149.784,125.934,109.164,105.791,107.834,110.434,99.6791,52.7194,22.4817,264.597
43.2233,112.831,2.03784e+18,182.355,183.706,145.313,113.563,103.801,105.097,112.798,106.056,53.5748,22.1469,267.73
43.0212,112.879,1.91143e+18,154.264,154.658,128.605,109.696,105.397,107.306,110.495,99.7537,52.1206,22.2628,265.393
42.8191,112.928,1.55274e+18,129.052,128.925,109.633,98.4172,93.1121,85.9318,77.3155,69.6886,43.7771,21.3394,265.032
43.3268,113.4,2.27821e+18,198.449,200.249,157.653,120.554,111.114,117.857,137.101,132.654,59.9063,22.673,266.179
43.121,113.448,1.87422e+18,155.662,156.08,129.844,109.53,103.534,103.064,103.75,93.9343,50.5284,22.0093,263.871
42.9152,113.495,1.71778e+18,137.919,137.838,116.819,103.582,100.151,97.8531,93.6622,83.561,47.9197,21.814,263.745
