# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
7.93984,103.518,2.61942e+18,197.551,168.689,114.62,122.616,132.106,122.61,117.855,103.472,89.8434,57.0354,301.667
8.52667,101.913,2.3073e+18,179.522,147.493,92.3432,96.0229,101.897,98.4694,105.198,105.983,97.5319,58.6424,300.883
8.78644,103.187,2.31312e+18,182.522,142.328,90.6062,94.2922,100.775,98.7232,107.619,109.828,100.497,59.6314,301.345
8.58543,103.217,2.38126e+18,174.265,135.258,87.2754,91.6712,99.5132,101.11,118.221,132.291,119.635,62.7349,300.842
8.38443,103.247,2.40857e+18,179.325,145.478,95.5595,100.885,109.031,107.067,115.479,115.905,103.346,60.1371,299.835
8.18299,103.276,2.51469e+18,175.346,141.775,94.2679,100.252,110.152,112.092,128.863,138.517,120.322,62.7352,300.045
8.87077,103.587,2.35e+18,197.911,157.784,100.387,103.668,108.696,100.687,99.5162,90.8403,83.9746,56.2218,300.756
8.67155,103.616,2.44104e+18,206.795,169.93,109.057,112.945,117.512,105.283,98.5934,86.1361,79.064,54.6055,301.274
8.47234,103.645,2.47317e+18,201.705,165.641,108.112,113.105,119.367,109.262,104.858,93.4242,84.9557,56.4645,301.611
8.27272,103.674,2.16812e+18,207.714,176.325,112.577,108.099,99.4225,77.4002,63.7966,54.9516,58.2907,49.7034,300.953
8.94512,103.913,2.33772e+18,210.207,168.383,106.044,107.532,109.56,96.1954,88.5994,77.0057,73.3534,53.4183,300.867
8.7467,103.942,2.37824e+18,191.935,148.678,96.1749,100.457,107.603,103.64,108.874,105.068,94.3723,58.4117,300.88
8.34951,103.999,2.3976e+18,183.579,145.319,97.2126,102.755,110.945,107.468,113.02,109.409,97.0435,58.9353,300.179
8.83145,104.335,2.40824e+18,199.314,153.323,99.2965,103.572,110.663,105.126,107.743,100.668,90.3534,57.6963,300.652
8.63324,104.363,2.45333e+18,206.963,164.531,108.119,112.857,118.708,107.593,102.047,89.1627,80.8514,55.2582,300.797
8.43463,104.392,2.55081e+18,230.191,197.494,131.39,133.806,129.325,100.044,80.4586,66.2246,65.4326,51.6638,300.814
9.11489,104.699,2.34085e+18,201.734,150.547,96.0075,99.1261,105.366,99.9304,102.629,95.7514,87.4092,57.284,298.759
8.91595,104.728,2.40028e+18,183.242,129.387,83.4086,86.7717,94.432,96.8326,117.318,139.675,134.669,67.3955,299.044
8.71705,104.757,2.36909e+18,188.886,139.952,92.3842,96.935,104.964,103.201,112.557,112.765,100.863,60.1439,298.778
8.51776,104.786,2.33572e+18,198.981,154.3,103.758,108.46,113.459,101.91,95.6041,83.5578,77.1124,54.4928,299.716
9.20149,105.098,2.38536e+18,207.607,155.557,99.4908,102.771,109.28,102.472,102.983,93.5013,85.1802,56.993,298.897
9.00097,105.127,2.40562e+18,217.613,170.384,110.807,113.801,116.779,100.661,90.1274,75.9993,71.777,53.3721,299.346
8.80049,105.156,2.15254e+18,192.275,149.452,99.9099,102.218,103.579,88.9302,79.5298,68.995,68.0344,52.4882,296.489
8.59963,105.185,2.5285e+18,177.192,128.897,87.1578,92.4505,102.525,106.758,131.89,157.366,142.577,67.1817,300.313
9.08757,105.535,2.29857e+18,185.098,133.707,86.94,89.6041,96.8281,96.4256,109.179,115.439,106.451,62.0983,296.764
8.68121,105.593,2.21018e+18,197.845,165.244,113.912,115.151,111.135,87.1782,71.1327,58.9542,59.4668,49.9651,298.678
9.59249,106.586,2.65356e+18,178.287,125.362,80.3827,81.9162,90.6686,95.4284,126.288,189.497,215.153,76.7345,299.68
9.2784,105.305,2.51679e+18,192.975,134.91,85.486,88.3268,96.8413,100.408,125.017,152.329,143.211,67.0057,296.523
9.07664,105.335,2.35259e+18,202.165,159.229,105.522,109.848,115.264,102.664,94.9865,80.7692,74.6146,54.0748,297.538
8.8745,105.364,2.35342e+18,190.348,146.835,98.9264,104.126,112.05,105.504,105.78,96.0741,86.3892,57.2566,297.516
9.44804,104.867,2.20784e+18,206.037,132.571,79.4076,79.5826,84.1025,83.4625,96.1896,107.081,105.883,62.2669,295.583
9.24831,104.896,2.29555e+18,200.213,150.544,96.3485,99.3514,104.969,97.8957,97.7735,88.6774,82.1499,56.2458,295.738
9.04862,104.925,2.29543e+18,206.798,157.65,101.553,104.091,107.795,96.268,90.3412,78.7928,74.2553,53.948,298.272
8.84855,104.954,2.54537e+18,185.494,132.023,86.5137,91.0121,100.449,104.762,130.24,157.109,145.816,67.7681,299.133
9.41722,104.464,2.26656e+18,197.981,141.059,87.3802,89.3273,95.123,93.0602,102.132,102.8,95.0064,58.9324,299.81
9.21868,104.493,2.45842e+18,219.038,170.359,106.674,109.291,114.496,104.068,100.05,87.7018,80.2324,55.2761,300.167
9.02019,104.522,2.57786e+18,233.223,191.04,121.516,124.384,126.634,106.912,93.1741,77.0517,72.4175,53.366,300.376
8.8213,104.55,2.52286e+18,216.465,173.966,113.865,118.761,124.347,110.19,101.122,85.7303,77.9952,54.6232,300.171
9.38763,104.064,2.44077e+18,186.156,130.932,82.0407,85.2685,92.934,96.3334,120.314,148.886,141.99,66.3923,300.896
8.79271,104.151,2.46741e+18,197.213,152.396,98.8608,103.739,112.03,108.706,115.24,111.225,98.2242,59.281,301.123
8.96097,103.722,2.44002e+18,209.313,170.306,107.984,111.295,115.964,104.605,99.1855,86.6168,79.3506,54.7331,300.808
8.76188,103.751,2.39904e+18,187.23,144.558,93.2979,97.7316,105.535,104.071,114.14,115.96,104.065,60.5259,300.502
9.32918,103.259,2.17126e+18,179.398,117.999,71.6053,73.033,77.8237,79.7451,98.123,125.787,135.723,66.411,300.253
9.12912,103.289,2.32229e+18,190.84,145.499,90.9538,94.0097,100.153,97.7528,106.356,107.094,98.0054,59.1119,300.546
8.92906,103.318,2.41583e+18,195.889,155.772,98.6305,102.637,109.427,104.827,109.211,104.151,93.5478,58.017,301.153
8.72858,103.347,2.50594e+18,202.982,166.443,106.451,111.226,118.244,110.625,110.038,100.194,89.3396,57.1133,301.716
8.89463,102.907,2.3386e+18,183.177,142.56,89.7599,93.2517,99.7386,98.5653,109.697,115.325,106.542,61.0248,300.443
8.69186,102.936,2.35782e+18,178.216,140.208,89.3362,93.3556,100.535,100.457,113.678,121.915,110.498,61.1507,300.756
9.20085,101.521,2.38912e+18,201.222,162.43,98.0203,101.106,106.218,100.083,103.515,98.1516,89.7452,56.5722,300.766
8.55482,101.616,2.50861e+18,213.427,192.531,118.868,122.059,123.441,104.477,91.4185,76.6085,72.8524,53.08,300.958
9.16358,101.031,2.24032e+18,177.766,128.667,75.5062,76.7985,81.2763,82.2053,100.265,128.421,140.466,65.1929,299.994
8.49747,101.129,2.44583e+18,192.043,163.732,101.17,105.824,112.562,106.409,109.422,103.709,93.1552,57.267,300.065
9.22282,101.271,2.379e+18,202.997,163.903,98.1433,101.021,105.722,98.9073,101.527,95.6023,87.8172,56.1143,300.894
9.00455,101.304,2.4899e+18,177.912,138.514,84.7325,88.8416,96.3958,98.9506,122.697,153.267,147.554,63.8678,301.32
8.56728,101.368,2.5139e+18,197.855,171.406,106.491,111.835,118.975,110.981,110.855,101.214,89.7586,56.561,300.588
9.17332,103.075,2.32029e+18,187.823,141.57,87.9926,90.8858,97.0048,95.9977,107.863,114.145,106.241,61.0499,300.544
8.97192,103.104,2.52128e+18,212.293,180.125,113.258,116.924,121.573,108.89,101.84,87.6125,79.7906,54.602,301.098
9.6598,103.416,2.23306e+18,201.024,148.141,89.832,91.1441,95.2812,90.5603,95.1318,91.3751,85.912,56.5236,300.207
9.26143,103.475,2.29229e+18,190.087,138.989,86.0626,88.492,94.4284,93.6799,106.006,112.864,105.574,61.0832,300.322
9.06184,103.503,2.4088e+18,191.795,146.848,92.6908,96.4988,103.918,102.778,113.926,116.706,105.43,60.8133,300.546
9.73421,103.742,2.25496e+18,203.668,148.18,89.6944,91.0173,95.6375,91.5524,97.2061,93.8764,87.6441,57.0074,301.287
9.53582,103.772,2.28489e+18,187.11,130.067,80.0558,82.3521,88.7028,90.4842,108.85,125.764,119.347,63.0553,301.104
9.81885,104.136,2.21583e+18,184.681,121.288,73.7354,75.3195,80.8541,82.5933,101.332,126.468,133.274,67.4725,300.577
9.62064,104.165,2.34454e+18,209.352,154.417,94.1972,95.9664,101.467,96.9541,101.839,96.5867,88.7337,57.4024,300.814
9.42245,104.194,2.34991e+18,206.263,153.48,94.8521,97.0712,102.821,98.2166,102.801,97.5099,89.2412,57.5066,300.893
9.22387,104.223,2.24071e+18,205.257,159.52,99.7682,100.636,102.598,91.0182,85.5681,75.3513,72.5237,53.3413,299.748
9.90408,104.531,2.25142e+18,205.167,137.832,82.1548,82.9172,88.2786,87.8931,101.015,107.957,102.416,60.8702,298.594
9.70516,104.56,2.29985e+18,197.306,135.662,82.8824,84.7451,91.1748,91.795,107.245,117.492,110.539,62.1937,299.404
9.50629,104.589,2.34519e+18,199.666,141.192,87.2796,89.5646,96.365,96.0975,109.301,114.639,105.725,61.5167,299.276
9.30702,104.618,2.44302e+18,207.36,154.63,97.273,100.725,108.363,104.943,111.359,106.063,94.6364,58.7546,299.5
9.38875,105.018,2.392e+18,197.836,128.204,78.1715,79.3687,85.5349,88.0909,109.982,142.499,150.086,68.8129,296.8
9.46966,105.427,2.19133e+18,206.86,136.75,82.4892,81.9931,86.3002,84.3632,94.1669,99.1454,95.286,59.7073,292.837
9.71088,106.757,2.54508e+18,179.51,132.372,86.1573,88.0401,97.6285,102.072,129.637,163.741,155.598,67.929,299.352
9.73939,106.514,2.31437e+18,188.106,132.451,83.3639,83.6783,90.5203,91.6133,109.109,126.016,121.493,64.6653,297.06
9.83797,104.757,2.41468e+18,212.355,139.655,82.9009,83.9738,90.4981,92.367,111.868,130.325,125.976,65.382,296.886
9.63792,104.786,2.18948e+18,188.269,118.242,71.511,72.3462,77.3483,78.9006,96.4478,123.195,139.416,70.751,297.896
10.2065,104.295,2.26576e+18,214.478,148.351,86.9855,87.2564,92.0262,89.4237,98.1322,97.3383,91.239,58.1404,298.312
10.008,104.324,2.25017e+18,200.42,131.523,78.2249,79.2361,84.7963,85.7817,102.6,117.824,114.81,62.736,299.635
9.80954,104.353,2.38179e+18,218.552,162.689,98.0143,99.184,104.255,97.8952,99.817,91.2969,84.4222,56.6176,300.08
9.61068,104.382,2.32605e+18,184.788,123.058,75.7309,77.5846,83.7687,86.621,109.165,142.072,147.987,68.4655,300.505
10.1766,103.894,2.26154e+18,207.947,142.643,83.9655,84.6657,89.8082,88.8541,101.216,105.666,99.2811,59.8089,299.311
9.97843,103.923,2.33085e+18,202.637,141.132,84.7195,86.3999,92.5303,92.4964,106.998,115.68,110.143,62.6021,300.566
9.7803,103.952,2.39832e+18,220.177,165.736,99.4845,100.616,105.304,98.3038,99.5348,90.6837,83.9152,56.2918,301.199
9.58176,103.981,2.43171e+18,226.636,176.693,106.516,107.011,110.02,98.6393,94.1418,82.2339,77.0234,54.4099,301.366
9.94868,103.522,2.27257e+18,210.877,154.506,92.1578,92.8982,96.7758,91.1971,94.6823,89.0068,83.8353,56.1462,300.124
9.75003,103.551,2.28306e+18,197.011,140.413,85.2083,87.0954,92.7531,91.8814,104.282,109.821,102.901,60.4252,300.986
9.91789,103.117,2.32183e+18,186.262,124.046,74.5788,76.2908,81.7453,84.0846,105.37,139.301,156.012,69.8947,300.733
9.51742,103.176,2.33758e+18,202.56,155.473,95.193,97.4813,102.571,97.4733,101.538,96.1585,88.5034,56.9476,300.313
10.0879,102.674,2.2115e+18,195.224,131.238,77.3525,78.4596,82.9718,83.0872,98.9774,114.972,114.52,62.1608,300.035
9.68329,102.735,2.41908e+18,196.4,142.253,85.8645,88.3,94.7196,95.8022,113.874,130.475,125.676,64.6616,300.043
9.28347,100.954,2.44289e+18,193.19,150.915,89.9361,93.191,99.5402,98.7324,114.271,126.279,119.009,62.1682,300.495
10.01,101.094,2.29761e+18,197.645,145.371,84.2391,86.0175,90.7212,89.2636,102.984,112.714,108.041,59.4698,300.203
9.7918,101.128,2.44246e+18,192.525,141.876,83.1553,85.7209,91.5815,92.244,111.946,138.522,145.993,66.5271,300.215
10.1912,102.007,2.29457e+18,196.321,131.99,76.3621,77.4766,82.2176,83.3586,102.921,129.133,134.545,64.7445,299.765
10.2781,102.432,2.25231e+18,189.139,124.218,73.0012,74.4116,79.3124,80.9245,100.79,130.931,142.977,65.1122,300.235
10.0745,102.463,2.29166e+18,204.464,149.823,89.0603,90.5395,95.049,91.8611,100.327,99.8031,93.3569,57.8106,300.268
9.87084,102.493,2.32763e+18,198.133,144.304,86.4552,88.3657,93.6378,92.712,106.112,113.653,107.664,61.3328,300.116
10.1628,102.873,2.28555e+18,217.47,163.59,96.4352,96.4996,98.7826,90.2509,89.8718,81.0853,77.1003,53.9979,300.347
9.96184,102.903,2.33182e+18,203.342,148.633,89.172,91.1033,96.5342,94.4823,104.921,106.354,98.6196,59.1649,300.787
9.76047,102.932,2.30757e+18,183.234,123.542,74.6542,76.5136,81.8822,84.1411,105.164,138.845,153.81,68.5238,300.595
10.325,103.601,2.22702e+18,203.871,138.628,81.3835,82.0486,86.9282,86.3607,100.024,107.62,102.967,60.6299,299.59
10.1266,103.63,2.28653e+18,219.757,162.864,95.9129,95.7987,98.6529,90.6954,90.7966,82.1077,77.8372,54.5333,300.295
9.9279,103.659,2.27561e+18,193.767,135.315,81.9729,83.9009,89.8883,90.3258,105.699,116.393,110.787,62.0294,301.324
10.4102,103.995,2.2996e+18,213.227,140.53,81.0802,81.4363,86.7656,87.3665,104.123,117.095,113.272,62.3664,297.147
10.2121,104.024,2.24244e+18,217.914,156.961,92.0239,91.713,94.9504,88.5349,90.6425,83.585,79.383,55.1609,299.208
10.0135,104.053,2.25684e+18,214.357,155.176,92.1499,92.3504,95.9785,89.8907,92.3521,85.6799,80.9177,55.5395,299.792
10.0963,104.449,2.29233e+18,212.793,130.909,75.5426,75.694,80.8534,82.5051,100.95,123.673,130.244,67.2018,298.093
10.7803,104.762,2.84949e+18,238.48,152.339,84.2738,83.5222,90.6539,96.1095,128.928,189.76,210.553,72.4809,293.141
10.9591,105.594,2.49326e+18,217.497,142.171,80.1553,78.4107,84.3486,87.3771,110.015,144.502,159.336,72.1884,294.4
10.7526,105.624,2.29744e+18,217.544,147.118,84.2132,82.4369,87.4894,86.8003,99.5289,106.788,103.036,62.3201,293.466
10.5461,105.654,2.25346e+18,219.44,139.042,79.0889,77.5746,82.4283,82.4703,97.3097,109.614,107.201,62.1093,294.128
10.3393,105.684,2.20821e+18,219.641,144.708,83.649,81.9812,86.0595,83.3676,91.9059,93.2653,89.4459,58.5818,292.113
10.7124,105.861,2.27441e+18,210.807,146.899,85.7572,84.2284,89.5608,88.1824,99.115,102.985,98.1007,61.1246,293.421
10.5033,105.891,2.5051e+18,316.128,131.069,64.5559,61.4843,64.3916,65.1845,81.4661,124.327,186.404,76.5755,293.798
11.093,105.363,2.36976e+18,221.165,147.66,82.5691,80.3402,85.5279,86.7675,103.583,120.033,120.136,65.7133,293.814
10.8882,105.393,2.24173e+18,217.059,162.593,94.7177,92.3104,95.3168,87.9532,87.5476,78.8339,75.0027,54.8093,294.575
10.6835,105.423,2.23951e+18,221.868,145.171,82.0493,80.0382,84.2237,82.8758,94.1354,100.078,97.5086,60.7614,293.655
11.0584,104.941,2.18627e+18,219.218,156.404,88.5124,85.6773,88.2467,83.2523,86.2147,81.2314,78.2722,55.7352,296.215
10.6549,105,2.63048e+18,230.071,157.253,89.8529,89.916,97.4608,100.402,122.799,142.205,138.286,69.247,293.205
11.0263,104.53,2.11863e+18,226.989,155.192,85.0247,81.2808,82.9015,78.1121,81.9334,79.2366,77.8051,55.5254,292.399
10.8266,104.559,2.48185e+18,269,144.288,73.817,71.084,74.9247,76.8705,96.8485,134.638,164.798,70.7235,293.305
10.5691,103.782,2.52741e+18,213.08,142.683,81.965,82.4981,88.9365,92.4514,117.501,152.585,164.286,71.3764,296.502
10.3706,103.811,2.23591e+18,212.976,150.667,88.1421,88.3848,92.6306,88.8927,95.6802,92.484,87.0065,56.9326,299.519
10.7372,103.351,2.24511e+18,224.149,166.428,94.8073,93.0595,94.9608,87.0007,86.9967,79.0992,76.0388,54.153,299.716
10.5386,103.38,2.27721e+18,206.815,145.073,84.8175,85.547,90.6811,89.7148,102.424,107.11,100.917,60.0314,299.814
10.6739,102.531,2.27948e+18,212.554,154.778,89.611,89.9258,93.7315,89.5733,96.1262,93.5154,88.1852,56.7807,300.615
10.8457,102.074,2.23793e+18,194.323,134.171,76.9432,77.9077,82.5765,82.9667,99.1913,117.725,122.407,64.6196,300.377
10.6402,102.106,2.31741e+18,210.21,152.675,88.1073,89.1488,93.6754,90.9894,100.923,102.546,96.7769,58.656,300.572
10.4347,102.136,2.40764e+18,226.335,170.903,99.2059,100.085,103.48,95.8215,97.7541,89.1846,83.2926,55.4165,300.702
10.2288,102.166,2.3249e+18,194.142,133.984,78.9397,80.7133,86.0108,87.1543,106.442,129.158,132.412,64.8274,300.208
10.8114,101.632,2.36445e+18,209.806,143.591,80.0869,80.8607,85.7042,86.4366,104.909,126.965,127.64,61.5221,299.453
10.6017,101.664,2.33354e+18,201.574,143.588,82.5759,84.252,89.3535,88.9718,104.818,118.858,118.269,62.8625,300.416
10.392,101.696,2.40553e+18,215.846,160.159,92.936,94.8518,99.7608,96.0015,105.092,104.044,96.6953,58.349,300.185
10.1818,101.727,2.47273e+18,191.708,135.379,79.7244,82.2058,88.1799,90.4804,114.564,151.433,164.057,66.9259,300.363
10.2927,100.744,2.3705e+18,212.925,160.072,91.4595,93.5466,97.9718,93.5801,102.236,102.346,95.4773,57.1348,300.412
10.0704,100.777,2.39679e+18,205.138,153.216,88.1408,90.37,95.4985,93.6256,107.459,116.633,111.918,60.6353,300.054
10.9792,101.832,2.26e+18,197.495,138.557,78.4872,79.4076,84.0443,84.2622,100.02,116.769,119.169,63.5869,300.419
10.7719,101.864,2.32492e+18,196.281,140.284,80.9575,82.5563,87.8678,88.0934,104.748,122.468,125.137,65.0452,300.882
10.5645,101.895,2.45669e+18,225.576,170.639,98.1234,99.4903,104.093,98.5218,103.938,98.0703,90.0966,56.8372,300.343
10.3567,101.925,2.43497e+18,221.271,167.355,97.6559,99.4864,104.125,98.4187,103.674,97.4759,89.5852,56.6635,299.952
11.0663,102.258,2.27975e+18,199.394,142.323,81.1857,81.7861,86.826,87.139,103.016,116.183,110.842,60.9244,300.766
10.8627,102.289,2.36143e+18,225.016,170.866,96.8765,96.3411,99.3326,92.3598,94.3309,87.321,82.408,55.5157,299.4
10.6591,102.319,2.34991e+18,211.156,153.793,89.0916,90.1538,95.0825,92.8391,103.591,105.513,98.9871,59.2247,300.686
10.455,102.349,2.524e+18,206.54,147.971,87.4784,89.933,96.5446,98.0175,119.104,138.2,136.1,67.67,300.564
11.152,102.67,2.35865e+18,216.268,154.195,86.3888,85.8945,90.751,90.117,103.604,112.49,107.834,61.6671,298.979
10.8386,103.131,2.10099e+18,227.981,171.75,95.2839,89.5621,86.0853,72.5857,66.0943,58.0574,60.5365,49.9979,299.371
10.6391,103.16,2.7442e+18,213.941,148.608,86.3426,88.4346,96.3554,101.068,132.619,178.319,178.814,69.8122,299.272
11.1134,103.43,3.06541e+18,224.608,165.709,93.8544,95.0044,104.465,111.163,148.91,218.075,236.904,78.6899,294.539
10.9151,103.459,2.2031e+18,220.8,164.197,93.0349,91.034,93.2001,86.2438,87.2589,80.4137,77.2003,54.6067,298.034
10.7164,103.488,2.22579e+18,210.88,138.778,78.3091,77.6313,82.0061,82.4463,98.5225,114.003,113.86,62.6102,297.496
11.482,104.192,2.82525e+18,424.221,177.672,69.6971,63.4667,64.6254,64.6984,80.039,131.472,230.786,86.0948,293.017
11.3685,104.623,2.263e+18,222.121,145.624,78.9796,76.2734,80.2367,80.9253,96.8387,115.572,117.497,64.6112,294.043
11.168,104.653,2.25133e+18,222.685,159.679,89.3534,86.7001,90.258,87.0665,93.5282,91.5646,86.6845,57.6981,293.384
11.2512,105.063,2.35158e+18,228.257,175.876,100.281,96.9612,99.8286,92.254,91.0194,80.9537,76.1611,55.1104,296.321
11.0479,105.093,2.37939e+18,208.559,141.446,80.8088,79.8018,85.469,87.5752,106.555,128.767,134.01,68.9702,296.673
11.1283,105.518,2.15852e+18,218.481,151.444,84.8843,81.191,83.9643,80.1604,85.4951,84.3324,81.8187,57.037,292.929
11.9399,106.336,2.29685e+18,198.867,171.227,101.991,97.7684,103.085,97.0234,97.2969,88.1246,80.845,57.6546,292.926
11.723,106.367,2.4004e+18,195.415,178.47,111.956,110.176,116.687,106.989,101.239,85.2343,76.9024,56.36,293.192
11.5062,106.398,2.46619e+18,200.69,188.259,120.549,119.661,125.352,109.65,96.9275,77.9244,72.1409,55.3286,294.536
12.0051,106.577,2.55361e+18,288.953,186.815,86.127,76.3035,80.4056,80.8515,97.3977,125.652,142.906,71.6172,289.132
11.7848,106.609,2.35297e+18,196.897,163.808,97.1125,93.6132,101.067,99.8769,109.511,109.027,98.2145,61.3137,292.806
11.5646,106.64,2.3944e+18,193.887,175.581,111.218,109.874,117.3,108.098,103.342,87.6316,78.4706,57.2212,293.798
11.3439,106.672,2.31403e+18,191.607,158.466,96.9643,94.9831,102.455,99.6901,106.091,101.23,90.9812,59.575,292.676
11.9597,106.093,2.24714e+18,220.251,155.127,82.8382,77.293,81.5859,81.1787,93.649,106.535,106.204,62.5285,293.134
11.2676,105.286,2.31161e+18,202.389,132.195,74.5995,72.969,78.0396,80.6764,101.129,133.604,146.56,69.4787,296.101
11.6465,104.803,2.24879e+18,227.59,163.825,89.4105,85.0386,87.7297,84.4562,90.1727,88.9172,85.0332,57.6834,293.264
11.4448,104.832,2.27707e+18,220.649,163.912,92.175,89.0642,92.5482,88.783,93.4599,89.4347,84.3545,57.3919,294.522
11.2427,104.861,2.19057e+18,222.346,153.785,85.1674,81.8719,84.6619,81.7348,88.5143,88.339,85.1354,57.5382,293.713
11.4161,104.419,2.36638e+18,228.806,156.243,84.4238,81.7014,86.4764,87.8426,105.134,121.947,119.286,64.6784,293.366
11.2161,104.449,2.26904e+18,233.704,137.642,71.8209,68.8133,71.9488,73.0337,90.0859,122.936,149.681,71.2813,294.188
11.7844,103.955,2.12824e+18,225.15,170.908,91.5337,86.7207,88.8246,84.3491,88.3788,86.1352,82.7248,56.8131,291.118
11.5859,103.984,2.32988e+18,241.979,162.285,80.8083,75.7303,79.0019,80.1333,98.3021,128.68,142.106,68.7061,291.908
11.0945,102.831,2.61195e+18,222.836,165.428,93.7672,94.3677,101.567,103.319,123.033,136.397,125.448,64.4323,298.556
11.462,102.357,2.40014e+18,230.251,177.288,97.1108,95.1876,98.6046,92.985,96.1651,91.1316,85.3577,56.4639,299.188
11.2598,102.387,2.38626e+18,223.136,168.456,93.8461,92.9762,97.212,93.3603,99.8624,97.6488,90.9483,57.6397,300.242
11.0571,102.417,2.59945e+18,212.001,149.688,84.5888,85.284,91.5654,94.2658,117.967,153.256,165.575,70.6188,299.788
11.6325,101.899,2.30736e+18,198.404,143.054,79.2214,79.5388,84.4668,85.1655,100.823,121.183,127.654,66.697,300.892
11.4271,101.93,2.33074e+18,208.847,153.38,85.0402,85.2011,89.971,89.0471,101.749,110.938,106.548,61.3209,300.845
11.2216,101.961,2.43082e+18,236.889,182.081,99.5604,98.127,100.882,93.4332,94.557,87.5244,82.4151,55.5562,300.817
11.0158,101.992,2.40312e+18,213.342,157.993,89.5179,90.4341,95.6708,94.1711,106.394,111.582,105.014,60.8517,300.991
11.5987,101.455,2.43733e+18,246.934,190.313,100.122,97.8976,99.4989,90.7823,89.7712,82.5749,78.8867,54.7533,299.554
11.3891,101.488,2.32783e+18,209.253,152.735,84.0186,84.671,89.2641,88.3641,101.539,111.788,107.474,60.6795,300.878
11.1795,101.52,2.37584e+18,213.432,156.425,86.6424,87.4735,92.346,91.1392,104.173,112.613,106.905,60.4698,300.679
10.9693,101.551,2.38012e+18,204.669,147.651,83.1503,84.5763,89.968,90.1338,106.483,123.079,123.751,63.668,300.7
11.5625,100.99,2.33215e+18,214.733,153.777,82.6327,83.3977,87.613,86.7739,100.028,112.219,109.198,60.0308,300.65
11.3475,101.024,2.38531e+18,223.489,162.971,87.7457,88.3548,92.5699,90.2812,101.047,106.929,101.158,58.6371,300.342
11.1325,101.056,2.51498e+18,248.036,194.012,104.477,104.016,106.254,96.3564,94.8492,85.3113,79.8762,54.4642,299.557
11.5225,100.497,2.36421e+18,213.972,145.686,77.0398,77.8776,81.4511,81.4948,97.8367,125.796,143.504,66.7522,299.625
11.3009,100.532,2.43721e+18,234.67,170.205,90.0127,90.6979,94.4828,91.2204,100.885,105.566,100.138,58.2926,299.578
11.5848,100.738,2.33997e+18,221.171,159.309,84.548,85.3391,89.2309,87.2007,98.0117,106.168,102.486,58.7729,300.792
11.3667,100.772,2.49477e+18,248.746,189.33,99.6264,99.2878,101.959,94.3209,95.8787,89.8955,84.1352,55.4639,300.012
11.1485,100.805,2.52019e+18,235.596,176.341,95.0815,96.2309,100.978,97.3861,106.612,108.079,99.8954,58.2789,299.964
11.4646,101.243,2.47314e+18,253.371,195.683,102.576,100.411,101.573,91.5817,89.2623,80.8767,77.4325,54.2813,300.305
11.2525,101.275,2.56938e+18,223.89,164.879,90.0564,91.3991,97.5589,98.1697,116.501,132.94,124.679,61.369,300.154
11.0398,101.306,2.44145e+18,219.3,158.821,87.495,88.4466,93.5023,92.6458,107.154,118.608,114.749,61.6288,299.797
11.7667,101.656,2.42318e+18,239.662,181.984,95.9268,94.0452,96.9778,91.284,94.3913,90.7721,85.6078,56.4172,300.002
11.5594,101.688,2.38793e+18,221.307,164.605,89.373,89.1327,93.5408,91.2376,100.9,105.29,100.405,60.0391,300.804
11.3521,101.719,2.45402e+18,249.358,193.596,103.159,100.423,101.532,91.4057,88.8097,79.9332,76.4513,54.0177,300.833
11.1443,101.75,2.41576e+18,222.115,166.141,92.2031,92.6441,97.3378,94.2547,103.09,103.984,97.3933,58.959,300.796
11.8553,102.082,2.39812e+18,233.927,176.839,93.8788,91.5798,95.1095,91.023,96.5394,95.5454,89.9285,57.669,298.924
11.6518,102.114,2.36562e+18,213.324,153.562,83.8175,83.2853,88.2546,88.6547,103.908,118.487,115.308,62.8689,299.832
11.4482,102.144,2.38306e+18,219.385,163.366,89.9489,89.3498,93.9864,91.9335,101.92,105.578,99.8428,59.9091,300.298
11.2442,102.175,2.34108e+18,196.648,141.046,80.1484,81.0471,86.5337,87.5205,104.545,125.81,132.766,67.5899,300.864
11.9404,102.496,2.38557e+18,226.722,153.39,79.6845,77.1952,81.5742,82.7986,100.689,129.056,137.755,66.8487,297.548
11.3374,102.586,2.37175e+18,228.123,175.518,97.1727,95.2122,98.4401,92.4234,94.9519,89.0701,83.7062,56.1352,299.084
11.5909,103.712,2.19965e+18,250.635,175.594,85.5621,78.7995,80.5808,78.9287,90.5002,102.916,105.697,62.8824,290.397
11.6744,104.11,2.55966e+18,319.988,178.449,76.7777,69.4279,71.1648,71.5784,87.4404,129.966,189.095,75.0997,291.356
11.7565,104.513,2.25808e+18,258.912,169.582,85.4006,79.1929,80.8948,78.3626,86.2972,90.6756,89.3694,58.8438,291.615
12.1245,105.322,2.30189e+18,229.337,166.54,89.114,83.2605,86.3456,84.5086,92.8498,96.5557,93.2822,60.5251,292.434
12.6313,105.705,2.26961e+18,221.587,148.607,77.1317,71.1697,75.0138,76.6729,93.104,121.006,131.115,65.5358,294.35
