# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.9051,-51.4176,2.35597e+18,116.291,121.146,127.854,134.083,141.563,150.443,152.859,120.738,53.3833,21.1249,270.556
63.743,-50.5863,1.49932e+18,102.008,99.5647,98.6931,95.4928,89.1566,81.6736,73.9816,65.4507,39.9893,19.4595,257.803
63.1916,-50.0767,1.8578e+18,158.455,159.55,121.48,99.3581,90.7989,90.4615,95.5182,91.9156,50.9808,21.4205,261.144
63.3832,-49.9137,1.58823e+18,114.983,114.155,101.982,92.7035,88.4411,89.5946,94.0046,86.195,46.6525,20.7059,259.776
63.5743,-49.7475,1.47879e+18,99.6411,nan,96.1424,95.2364,93.3594,90.98,87.4146,75.8045,42.8136,19.9525,255.548
63.7655,-49.5777,1.36788e+18,84.4872,nan,78.3963,80.6445,84.2155,89.551,94.6983,80.8117,42.113,19.8387,256.456
63.0094,-49.239,2.02866e+18,240.44,nan,263.227,157.83,101.91,78.5004,65.8035,61.7517,42.454,20.124,249.77
63.203,-49.0686,1.55875e+18,162.714,nan,165.358,121.255,92.2767,78.4198,70.2523,65.0407,42.1002,20.0236,248.581
63.3961,-48.8946,1.27165e+18,117.44,nan,114.719,95.8123,81.6812,74.5526,70.3859,64.5298,40.3033,19.7322,250.746
63.5892,-48.7168,1.16575e+18,110.551,nan,108.937,94.5271,79.6662,68.8302,61.305,56.9498,38.1762,19.3427,250.487
62.8169,-48.3781,1.91631e+18,141.758,nan,142.945,126.472,114.39,124.911,156.575,141.182,55.3392,21.1187,245.74
63.0134,-48.1991,1.36414e+18,154.395,nan,nan,127.923,92.9564,79.4868,74.2817,67.968,41.8496,20.0395,245.363
62.629,-48.0345,1.6677e+18,121.215,nan,121.111,110.429,104.126,113.124,135.803,121.938,51.9505,20.8358,246.825
62.8273,-47.8521,1.31494e+18,135.996,nan,nan,118.246,91.7729,81.8983,79.1524,72.1707,42.8686,20.1792,245.581
62.7802,-48.9639,1.98969e+18,193.978,nan,203.017,141.7,110.901,102.248,100.659,90.6505,49.5804,21.1294,249.124
62.9752,-48.7912,1.47225e+18,170.033,nan,173.196,123.907,88.7009,73.3308,64.7566,60.0784,39.8032,19.6985,246.997
63.1697,-48.6149,1.20992e+18,113.555,nan,112.289,95.0005,80.8039,73.8442,69.9761,63.4404,39.3199,19.5438,246.237
62.917,-49.8643,1.83108e+18,134.216,134.186,114.186,100.725,95.9119,98.0476,105.439,99.3793,52.204,21.5759,261.904
63.1096,-49.7001,1.5798e+18,107.119,106.697,101.775,98.0238,95.1136,93.9091,93.0987,82.5036,45.7268,20.5173,261.456
63.3018,-49.5327,1.35584e+18,90.9111,nan,86.2713,87.4424,87.2369,86.0828,83.1915,71.145,40.456,19.6115,259.852
63.494,-49.3616,1.45632e+18,81.401,nan,76.1161,83.7922,93.9083,105.95,116.599,93.8078,43.1193,19.8854,256.908
63.1568,-51.6128,1.98117e+18,134.585,156.721,160.211,135.183,100.665,74.7575,59.4907,53.087,35.8904,18.6166,274.822
63.3471,-51.463,1.98801e+18,125.685,137.649,140.929,130.525,111.606,91.8891,76.1851,65.9632,40.4342,19.415,274.404
63.4325,-52.188,2.04728e+18,116.733,120.657,122.53,120.532,115.713,109.417,100.919,84.6516,45.7872,20.2558,275.062
63.6226,-52.0407,2.09947e+18,124.365,136.717,142.115,135.626,120.7,102.935,86.5005,73.2256,42.8789,19.7584,274.721
63.8127,-51.8904,1.99352e+18,119.459,125.826,127.896,123.219,113.595,101.874,89.7628,76.5007,43.8653,19.9262,274.24
63.3501,-51.9118,2.02797e+18,119.218,125.131,127.239,123.183,114.585,103.884,92.2636,78.2372,44.4948,20.1062,275.183
63.0013,-51.2468,2.10391e+18,122.382,131.101,135.474,132.032,122.451,109.613,95.746,79.8387,45.0989,20.2558,274.554
63.192,-51.0924,1.88164e+18,125.181,134.644,135.232,123.186,104.006,85.4309,71.1775,62.776,39.7868,19.3745,273.936
62.4521,-50.7386,1.92266e+18,110.894,109.553,108.611,107.23,105.458,104.148,101.769,87.8232,47.3717,20.7289,275.011
62.6443,-50.5837,2.03119e+18,126.419,138.407,143.005,134.664,116.911,97.0792,80.2151,68.5946,42.0639,19.7772,274.134
62.8362,-50.4259,2.00025e+18,117.675,121.164,123.407,122.368,118.33,112.297,103.842,86.9055,47.0449,20.6059,272.836
63.0281,-50.2647,2.5029e+18,113.256,113.985,117.608,124.657,138.084,166.555,208.266,168.334,59.1248,21.5645,269.153
62.4686,-49.7554,1.26677e+18,117.085,112.756,93.83,76.0899,61.218,50.9756,45.8757,46.0532,34.6969,18.7021,265.601
62.6625,-49.5901,1.36843e+18,92.475,90.501,92.3067,92.9312,87.091,77.5173,67.6059,59.254,37.7106,19.1416,259.934
62.8565,-49.4212,1.5067e+18,103.434,nan,104.493,105.51,100.489,90.8809,80.0131,68.935,41.6623,19.8109,262.052
62.0853,-49.0741,2.24953e+18,118.423,119.591,120.458,122.935,129.454,144.262,163.292,136.542,57.3377,21.6113,264.59
62.2825,-48.9039,1.91217e+18,80.2766,79.7534,79.7375,89.4992,104.641,134.784,184.936,152.598,52.4656,20.2924,256.403
62.4793,-48.7302,1.15838e+18,85.5747,nan,77.9509,76.739,74.5254,71.8178,68.5675,60.8487,37.6068,19.1949,252.65
62.676,-48.5524,1.16116e+18,77.8005,nan,72.0653,73.4924,77.7905,81.4166,83.2941,70.8105,39.2852,19.3687,250.211
62.2829,-47.8376,1.23337e+18,110.594,nan,108.783,95.2977,82.9482,75.117,69.7143,63.4745,40.2573,19.8236,249.764
62.4834,-47.6496,1.14772e+18,97.7329,nan,nan,89.7907,83.4646,77.6741,72.4785,65.0196,40.3666,19.773,248.881
61.6593,-47.2862,1.88926e+18,140.158,nan,143.679,127.168,116.939,120.746,131.512,116.38,55.0189,21.7165,252.549
62.0707,-46.9011,1.14176e+18,116.05,nan,nan,98.4866,79.9444,71.8718,68.0883,62.3613,39.4675,19.7195,247.107
61.9388,-47.6011,1.41595e+18,114.543,nan,112.222,99.3972,91.065,88.9055,89.1265,79.7166,45.022,20.5165,249.593
62.1417,-47.4127,1.19424e+18,107.428,nan,106.673,93.324,82.0141,75.6093,71.6206,65.0103,40.3727,19.822,249.079
61.8989,-48.7349,1.60638e+18,131.835,136.132,134.937,115.869,90.9612,70.6216,57.1825,52.5678,37.1554,19.3173,262.998
62.098,-48.5613,1.91753e+18,77.7368,nan,76.1868,87.1842,104.574,137.776,194.2,157.387,51.298,20.2058,256.644
62.2967,-48.3841,1.31593e+18,102.51,nan,97.4541,91.5553,85.4041,80.0462,75.123,67.1156,41.0736,19.8839,251.254
62.4952,-48.2026,1.1723e+18,83.2165,nan,79.5307,78.6191,80.5589,81.4572,81.0382,70.0111,39.879,19.4889,250.333
62.0457,-49.6451,1.78253e+18,111.538,109.721,107.203,103.813,99.3899,95.0732,90.3585,79.3802,45.692,20.6014,270.984
62.2414,-49.4809,8.55599e+17,100.039,86.4805,60.9951,44.7488,34.5745,29.6634,27.3963,27.5613,22.2956,15.2115,266.621
62.4368,-49.3133,1.69138e+18,109.953,109.69,110.034,109.254,105.939,101.099,94.6488,81.1745,45.7336,20.5285,263.164
62.6321,-49.1419,1.10911e+18,98.861,nan,89.3737,78.1898,65.9592,55.5579,48.4038,45.9995,33.389,18.4437,256.89
62.1784,-50.5263,1.93095e+18,105.158,100.285,98.3781,98.6985,101.457,108.771,118.446,104.733,51.4618,21.3829,274.788
62.3717,-50.3703,2.07235e+18,109.848,108.401,108.678,110.11,113.827,121.614,130.067,111.298,52.6726,21.4753,273.926
62.7575,-50.0486,2.24446e+18,109.418,110.053,115.768,122.736,132.806,149.723,165.914,128.952,51.8025,21.1279,271.589
62.49,-51.2394,2.05652e+18,131.587,148.934,153.315,136.511,110.137,86.4876,69.9073,61.3306,39.5067,19.3635,276.134
62.6813,-51.0878,2.08889e+18,119.758,126.179,129.381,126.866,120.028,110.833,99.7364,83.1832,46.0166,20.4358,275.023
62.8727,-50.933,1.69574e+18,116.96,118.942,115.315,105.019,90.724,76.871,65.8094,59.4666,38.7503,19.2804,273.233
62.4109,-52.2358,1.90491e+18,120.488,125.858,125.46,117.316,104.039,89.4614,76.6799,66.6774,40.7726,19.5692,275.974
62.9831,-51.8006,1.73288e+18,115.405,115.919,112.038,103.204,91.0774,78.9659,69.2071,62.4924,39.6078,19.3711,274.492
62.783,-53.6547,2.00517e+18,112.608,113.022,113.163,111.881,110.132,109.118,106.594,90.9294,47.571,20.5821,276.24
62.9297,-56.9079,1.95005e+18,131.464,144.389,142.708,125.325,103.106,81.3793,65.479,57.6223,37.4751,18.8741,276.948
61.7097,-51.3709,2.06582e+18,106.662,104.266,103.92,104.942,108.494,117.373,129.396,113.984,53.7139,21.7046,277.179
62.2877,-50.9201,1.6866e+18,114.587,113.795,108.958,99.9355,88.0983,76.3026,66.643,60.4383,39.2572,19.4259,275.226
61.7309,-50.4116,2.01561e+18,123.333,131.959,134.018,126.503,112.379,96.3625,82.0117,71.0574,43.6847,20.2438,276.264
61.9255,-50.2544,2.03623e+18,123.003,131.435,133.984,127.65,114.895,99.9961,85.9349,73.4052,44.0433,20.2727,276.023
62.1202,-50.0936,1.93087e+18,117.152,120.379,120.798,116.821,109.176,99.9989,90.1442,77.2025,44.8582,20.4114,274.659
61.3497,-49.7397,1.89549e+18,122.047,129.434,129.371,119.093,102.972,86.3422,72.7149,64.6775,42.27,20.2408,275.539
61.5477,-49.5777,2.03733e+18,111.958,111.774,112.165,112.344,113.164,115.819,117.468,99.4672,50.1893,21.153,274.325
61.9428,-49.2431,2.04733e+18,110.986,110.97,112.988,115.058,118.249,124.354,130.246,109.579,51.5644,21.0826,272.58
61.1504,-48.8821,1.79716e+18,123.399,131.14,129.478,115.361,95.9061,77.7302,63.961,58.1681,40.448,20.0174,274.647
61.3465,-47.6173,1.43922e+18,80.6994,79.8338,78.8871,85.3503,91.3197,97.0674,99.5117,80.2078,41.6869,19.7829,262.323
61.5528,-47.427,1.6698e+18,97.2463,nan,94.5069,101.157,109.922,120.678,129.376,105.944,49.1811,20.6707,260.6
61.0065,-48.4738,1.90102e+18,123.096,132.816,135.177,124.578,106.178,87.0471,71.8071,63.5447,41.6459,20.1106,274.306
61.3658,-49.2388,1.97779e+18,122.827,131.16,133.6,126.52,112.712,96.8989,82.4003,70.6157,43.3547,20.3104,274.909
61.7647,-48.8972,2.27871e+18,103.063,102.161,108.987,117.799,130.243,152.466,182.286,147.367,55.9388,21.1273,271.351
61.3083,-50.2959,2.02917e+18,110.846,110.047,109.772,109.399,109.724,112.157,114.507,98.9548,50.8565,21.3096,276.011
61.5048,-50.1395,2.08431e+18,134.987,157.875,163.897,142.209,110.04,82.8444,65.044,57.4225,38.3651,19.2633,276.212
61.7008,-49.98,2.0761e+18,123.164,132.352,135.959,130.54,118.537,103.965,89.5136,75.1637,44.3065,20.3808,275.88
61.8969,-49.8169,1.99237e+18,118.156,122.77,124.509,121.25,113.924,104.583,94.1646,79.897,45.8173,20.582,274.458
61.4372,-51.1587,1.93186e+18,116.207,118.49,117.926,113.389,106.026,97.4616,88.3541,76.3151,44.8348,20.4402,277.159
61.6312,-51.0101,1.99194e+18,124.939,134.105,135.401,125.606,109.392,91.9771,77.0252,66.7784,41.9143,19.8493,277.107
61.9388,-51.7154,1.995e+18,117.943,122.06,122.875,118.655,110.94,101.643,91.4923,78.1663,45.09,20.3931,276.465
61.1764,-50.9088,1.32045e+18,105.946,95.5032,83.5999,72.4325,61.0952,50.9012,44.7837,44.3433,33.7137,18.5342,276.687
60.4087,-50.5463,1.33954e+18,110.272,100.453,86.6908,73.4797,60.9329,49.6753,43.0186,42.4999,33.1275,18.6356,276.413
60.002,-48.832,1.89737e+18,119.542,124.351,123.133,114.887,102.722,89.0395,76.986,67.9517,43.7211,20.513,277.585
60.0724,-49.3092,1.95164e+18,118.293,122.399,122.057,116.238,107.164,96.4346,85.8124,74.164,45.1543,20.662,277.905
59.6802,-50.1733,1.9668e+18,137.454,159.216,158.326,130.298,97.1409,70.4387,54.2464,49.0572,35.7456,19.0678,278.113
59.7473,-49.6152,2.00269e+18,125.95,137.6,139.463,128.076,109.895,89.8508,73.5038,64.0003,41.982,20.207,277.826
59.9529,-49.4497,1.98402e+18,120.573,127.222,127.936,120.999,109.571,96.0909,83.4277,71.9765,44.6395,20.6041,277.535
59.1244,-51.5876,2.03104e+18,120.472,126.727,127.562,121.586,112.298,101.141,89.4565,76.6558,46.3439,20.8725,277.443
59.3242,-51.4457,1.98629e+18,126.313,136.902,137.515,125.707,107.848,88.038,71.9178,63.7558,42.8802,20.4543,277.475
59.524,-51.3005,2.01589e+18,124.845,134.518,136.022,126.636,111.313,93.3365,77.5781,67.5318,43.5062,20.4626,277.71
59.1449,-50.6226,2.0249e+18,118.386,123.251,123.826,119.054,111.699,103.016,93.4692,79.9552,47.2573,21.0015,277.647
59.2183,-50.0688,1.93152e+18,114.641,116.039,114.607,110.212,104.553,98.2475,91.413,79.5952,47.3492,21.0601,277.232
58.9466,-51.2641,1.80054e+18,132.895,146.881,139.596,114.161,86.505,63.1779,48.986,45.3115,35.0579,19.1337,277.448
58.8744,-52.242,1.96773e+18,136.375,154.138,152.777,129.262,99.3658,73.1094,56.5695,51.4631,37.3563,19.3783,278.156
59.0729,-52.1078,1.99136e+18,127.154,137.043,136.962,125.062,107.745,88.495,72.6633,64.3739,43.1535,20.4955,278.153
59.271,-51.9708,2.07088e+18,121.69,128.377,129.71,124.088,115.061,104.145,92.4103,78.6689,46.7648,20.8928,278.332
59.4691,-51.8309,1.98471e+18,119.745,124.324,124.083,118.058,109.079,98.2715,87.0356,74.8412,45.4232,20.6921,278.531
58.992,-53.0492,1.88885e+18,132.456,145.07,140.55,120.498,95.807,72.3237,57.1919,52.2283,37.6372,19.2961,277.875
58.9403,-52.6586,2.00999e+18,114.662,116.327,115.516,112.172,108.619,105.65,101.712,88.1678,49.6144,21.2703,278.243
58.7798,-51.8745,1.77414e+18,118.644,120.83,116.104,105.906,93.2077,78.6821,66.2332,59.8932,41.584,20.3116,277.325
58.6082,-51.058,2.00879e+18,128.691,142.844,144.957,130.62,108.717,86.0123,68.3635,59.4864,40.8393,20.1402,277.438
58.0001,-51.9659,2.0158e+18,108.69,106.182,103.637,101.827,102.889,109.594,119.674,107.809,54.3578,21.7109,276.66
58.2028,-51.8299,2.05527e+18,115.136,117.378,116.739,113.524,110.698,109.421,107.147,92.2836,50.5555,21.3642,277.263
58.4051,-51.6911,2.05208e+18,117.518,121.471,121.448,117.213,111.981,106.682,100.051,85.8541,49.2298,21.2887,277.496
57.0535,-51.2191,2.0539e+18,118.637,122.652,121.306,116.11,110.816,105.638,99.2027,85.4497,49.8716,21.5113,278.217
57.7387,-51.2365,2.05493e+18,111.87,111.739,110.115,107.684,107.349,111.292,116.41,102.554,53.4815,21.7181,277.517
56.6555,-57.2986,1.68318e+18,110.542,107.438,103.199,97.6741,88.9978,77.8904,68.5921,61.9521,41.4895,20.2903,275.785
56.8494,-57.2047,1.88814e+18,114.706,114.77,111.756,106.934,100.997,94.1337,86.9764,76.6116,46.8217,21.1055,276.261
56.3548,-56.3947,1.88285e+18,104.412,100.195,97.3501,95.5408,94.9406,98.4067,106.018,99.2767,54.4442,22.2984,276.359
56.8055,-56.7966,1.8486e+18,118.166,119.73,116.079,109.089,99.2091,86.6212,75.1843,66.5756,43.5666,20.5452,276.585
56.3436,-56.7641,1.85494e+18,121.571,124.615,120.411,111.706,99.0485,83.4982,70.8091,62.6143,41.667,20.2536,276.653
55.3352,-55.0163,1.56191e+18,87.9357,78.3245,75.395,74.7338,73.617,76.5298,88.4541,92.1418,52.3882,21.8815,274.237
54.8175,-52.7853,1.89779e+18,117.048,117.889,113.537,106.719,99.2225,90.8945,83.3327,73.9761,47.7126,21.5373,276.127
55.3173,-54.6587,1.93663e+18,113.014,112.421,108.758,104.318,100.491,98.0545,96.4864,86.6016,51.151,21.863,275.447
55.2195,-55.503,1.58236e+18,96.6663,88.4611,84.6153,81.9407,77.9344,76.0242,78.2234,75.9174,48.1153,21.5948,274.105
55.3859,-57.2838,1.87827e+18,115.815,115.213,111.563,106.214,99.1976,91.6536,84.712,75.1396,47.0464,21.3087,274.732
55.5804,-57.1905,1.83771e+18,106.664,101.665,98.3388,95.6792,93.0267,93.3135,97.0235,90.5499,52.4352,22.1251,274.601
54.8646,-56.8092,1.88195e+18,101.271,94.5883,91.4017,89.8932,89.729,96.1099,113.14,114.16,58.4232,22.8038,275.073
55.0599,-56.7153,1.86647e+18,127.022,132.747,127.612,115.397,97.4172,77.6607,63.5944,56.6465,40.0333,20.1224,275.21
54.7252,-56.1449,1.79158e+18,114.388,112.96,108.554,102.093,92.9862,83.3209,75.5718,68.1957,45.2548,21.1332,274.714
54.9221,-56.0467,1.87841e+18,117.206,117.638,113.486,107.04,98.7144,89.6218,81.4494,72.2713,46.4372,21.2603,274.855
55.1187,-55.9468,1.93263e+18,130.876,139.14,133.652,120.244,101.327,80.252,64.864,57.1707,40.1173,20.1037,275.171
54.5776,-55.4664,1.82072e+18,103.992,99.791,96.2987,93.3202,90.7616,91.8963,97.47,91.786,52.3891,21.9686,275.435
54.777,-55.3635,2.00715e+18,108.849,106.087,102.513,99.5669,99.0202,104.826,116.996,109.798,57.0133,22.3859,274.375
54.9762,-55.2586,1.95335e+18,121.757,125.181,120.922,113.245,103.851,92.7741,82.1464,71.6422,46.1183,21.2136,274.02
55.1755,-55.1515,1.87609e+18,116.852,117.52,113.283,106.789,98.6751,89.6194,81.3572,72.0507,46.2543,21.2213,274.883
54.6226,-54.6588,2.0502e+18,110.875,109.026,105.207,101.833,101.325,106.987,118.491,111.329,58.5788,22.6392,273.911
54.8252,-54.5482,1.97575e+18,129.833,138.222,133.309,120.922,104.151,84.7107,69.589,61.7989,43.3629,20.89,274.515
54.873,-53.6863,1.85373e+18,117.102,117.915,113.305,105.928,96.7509,86.3763,77.5258,69.3808,45.9336,21.2372,274.708
54.4937,-53.0245,1.97387e+18,117.035,118.057,113.924,108.013,102.854,98.1871,93.7713,83.0036,50.6354,21.899,274.549
54.5427,-53.4459,1.96486e+18,121.526,124.723,120.386,112.585,103.763,93.5001,83.6463,73.185,47.4672,21.5382,274.423
54.6576,-54.2466,2.02063e+18,121.718,125.388,121.266,114.286,107.223,99.2774,90.7606,78.8232,48.985,21.6572,274.2
54.8624,-54.1309,1.91751e+18,132.961,143.17,137.703,121.298,98.3656,74.815,58.8167,51.9967,38.7443,20.1242,274.59
54.3598,-55.2204,1.85148e+18,104.331,100.171,96.3756,93.1709,90.9234,93.2024,101.102,97.2207,54.9324,22.3361,274.987
54.5609,-55.1157,1.99913e+18,132.552,141.499,136.031,122.7,104.932,85.0787,69.5472,61.141,42.9492,20.8461,275.723
54.7616,-55.009,2.04186e+18,114.969,115.134,111.326,107.109,104.942,106.021,108.49,97.3869,54.2619,22.1732,274.57
54.4601,-55.9431,1.76564e+18,103.421,98.1165,94.5054,91.2128,87.5142,86.9904,90.8916,87.0364,52.4226,22.226,275.035
54.6582,-55.8438,1.90324e+18,113.312,111.983,108.023,103.264,98.293,94.662,92.2485,83.1954,50.4273,21.8612,274.836
54.856,-55.7427,1.91678e+18,119.895,121.871,117.595,110.384,101.265,90.9312,81.3425,71.5419,46.1874,21.2505,274.927
55.054,-55.6395,1.8714e+18,112.645,111.315,107.418,102.607,97.1816,92.4319,88.6756,79.7244,49.0338,21.6263,274.952
54.5511,-56.6464,1.53665e+18,121.508,120.421,111.945,95.4548,70.632,50.2641,40.8603,39.3618,32.9753,18.9216,274.666
54.7471,-56.5518,1.86037e+18,117.211,117.26,113.07,106.502,97.6128,87.9003,79.4557,70.8214,46.0541,21.2345,275.394
54.9429,-56.4556,1.89874e+18,119.14,120.497,116.401,109.473,100.323,89.981,80.6022,71.2393,46.058,21.1959,274.956
55.1389,-56.3575,1.86374e+18,105.378,100.668,97.3173,94.7515,92.9269,95.4178,102.779,96.5892,53.5515,22.2242,274.81
54.8292,-57.2465,1.85454e+18,107.425,102.579,99.1472,96.1318,93.1561,93.674,98.2282,92.5716,53.8059,22.4292,275.09
55.0238,-57.1547,1.93429e+18,124.993,130.169,126.105,116.771,103.379,87.3993,73.7848,64.7003,43.7234,20.762,274.73
54.1011,-57.2222,2.10925e+18,112.322,109.69,106.407,103.644,103.775,111.891,128.276,122.198,60.9485,22.9792,275.516
54.2966,-57.1319,1.8871e+18,129.606,135.706,130.01,117.002,98.312,78.5368,64.379,57.0178,40.3419,20.252,276.605
54.4919,-57.0399,1.86719e+18,130.29,137.823,132.072,117.386,95.7976,73.7394,59.3939,53.714,39.4285,20.0952,275.329
54.6875,-56.9463,1.89836e+18,110.677,107.315,103.643,99.9296,96.3322,95.7315,98.0346,90.7256,53.1532,22.3259,274.834
54.161,-56.4746,1.90577e+18,110.516,106.919,102.992,99.0671,95.5951,95.8914,100.024,93.0431,53.3421,22.3148,274.654
54.5552,-56.2804,1.92522e+18,100.286,94.2821,91.2868,89.6973,89.7136,96.9783,117.404,124.601,63.7089,23.2564,275.348
53.8187,-55.9016,1.76792e+18,119.136,119.513,113.891,103.997,90.208,76.037,65.7848,59.8294,42.8132,20.9538,276.837
54.0185,-55.8026,1.89193e+18,121.847,123.938,118.835,110.159,98.7466,86.238,75.6134,67.0814,45.1675,21.2314,276.337
54.218,-55.7016,1.90249e+18,124.173,127.561,122.329,112.632,99.5001,84.7615,72.6129,64.4531,44.3177,21.113,275.84
54.4177,-55.5986,1.81991e+18,118.686,119.525,114.557,106.127,94.3614,81.5812,71.4246,64.2783,44.1974,21.0791,275.404
53.6639,-55.2133,1.91118e+18,108.055,104.803,100.72,96.552,93.7819,95.6355,102.844,98.9376,56.3782,22.6762,275.232
53.8672,-55.109,1.89665e+18,114.539,113.672,109.1,103.3,97.3089,92.5132,89.0081,80.3938,50.077,21.9359,275.226
54.0701,-55.0025,1.94752e+18,114.102,113.174,108.842,103.863,99.6106,97.6027,97.2059,87.8496,51.8845,22.0306,274.606
54.2732,-54.8937,1.90868e+18,117.05,117.795,113.214,106.752,99.4443,92.0458,85.3674,75.8747,48.1876,21.6089,275.684
53.6015,-55.6583,1.77647e+18,115.085,114.123,109.097,101.127,90.8507,80.6037,72.6191,65.8525,45.0885,21.3411,276.658
53.8029,-55.5575,1.91304e+18,124.192,127.278,121.893,112.281,99.8253,86.0506,74.3914,65.7919,44.8424,21.2261,276.399
54.004,-55.4548,1.94337e+18,123.058,125.891,120.859,112.525,102.179,90.577,79.9463,69.9636,45.9567,21.3151,276.43
54.2052,-55.3499,1.83774e+18,112.366,111.078,106.723,101.122,94.548,88.6869,84.2535,76.2583,48.4442,21.676,275.891
53.6995,-56.3688,1.73978e+18,119.567,119.752,114.076,103.697,89.1495,74.3946,63.8336,57.7463,41.2462,20.5881,276.979
53.8978,-56.2732,1.86246e+18,109.507,106.55,102.822,98.5404,94.2924,92.7446,93.9784,87.2616,52.4836,22.2819,276.401
54.0959,-56.1759,1.90855e+18,119.288,120.298,115.766,108.724,99.9699,90.7664,82.3892,72.7149,46.9108,21.4544,275.975
54.2943,-56.0766,1.85475e+18,118.286,118.794,114.155,106.707,96.7135,85.9666,76.8919,68.6335,45.5654,21.265,275.515
53.7871,-57.0606,1.90277e+18,104.091,97.2009,94.0004,91.4535,90.3501,96.2828,113.895,118.031,61.4952,23.0867,275.118
53.9834,-56.9695,1.77636e+18,100.526,94.2307,91.2133,88.8562,86.5887,89.2641,98.9975,96.7789,54.2711,22.4036,276.731
54.1795,-56.8769,1.83291e+18,118.469,118.556,113.881,106.264,95.5547,84.0089,74.5017,66.6762,44.9606,21.1531,276.83
54.3757,-56.7825,1.65758e+18,119.279,118.649,112.386,100.919,83.0928,65.2805,53.9519,49.4669,37.5847,19.7441,275.459
52.8478,-56.4371,1.60884e+18,100.644,93.9572,90.7408,85.1219,79.7585,78.037,80.176,77.2272,49.7638,22.2014,274.478
53.048,-56.3426,1.75377e+18,123.439,123.732,117.96,105.669,89.4511,74.1588,63.5289,58.3183,43.3081,21.2876,273.928
53.2479,-56.2464,1.81528e+18,119.29,120.464,115.368,106.507,95.4493,83.4842,73.147,65.0634,44.8398,21.3719,272.374
52.6965,-55.7623,1.80688e+18,112.081,109.748,105.476,98.6328,91.7891,86.6435,83.1841,76.3327,49.7765,22.2196,277.293
52.9002,-55.6628,1.86967e+18,115.012,113.637,109.079,102.279,95.5987,90.3002,86.2072,78.201,50.198,22.2074,276.97
53.1036,-55.5613,1.90817e+18,116.145,115.489,110.92,104.322,97.9384,92.8213,88.6552,79.9277,50.5663,22.1891,276.759
53.3072,-55.4575,1.9372e+18,137.33,145.165,137.393,120.157,97.7095,75.5064,60.0053,52.85,39.719,20.5389,277.322
52.9496,-54.8464,1.86333e+18,111.498,108.486,103.637,97.6191,92.4298,90.2228,91.0125,85.2023,52.6874,22.4654,275.137
53.1577,-54.7363,1.90975e+18,127.757,131.979,125.982,113.919,98.5628,81.8716,68.5721,60.475,42.8256,20.9992,275.931
52.5264,-55.4746,1.83809e+18,122.84,123.849,117.814,106.856,93.8937,80.6753,69.9543,62.536,44.2409,21.4133,277.424
52.7322,-55.3728,1.91737e+18,120.628,121.285,116.05,107.715,98.9981,90.3557,82.3562,73.2772,48.6254,22.0519,276.495
52.9377,-55.2689,1.95583e+18,126.2,129.311,123.617,113.652,102.086,89.152,77.3764,67.9692,46.3551,21.6368,276.5
53.1434,-55.1626,1.90521e+18,114.011,112.694,108.174,102.216,96.8966,93.4698,91.4302,83.1002,51.4615,22.2532,276.879
52.6321,-56.1968,1.70962e+18,112.185,105.079,102.691,93.5351,82.0753,75.6402,75.769,76.4702,53.1974,23.0941,275.99
52.8339,-56.1007,1.75833e+18,111.679,108.435,104.411,97.1637,89.3196,83.4656,80.0077,74.1258,49.0592,22.1278,275.772
52.727,-56.8924,1.66592e+18,116.105,108.274,106.143,94.9247,79.7844,71.6248,71.6346,73.992,53.3029,23.2968,274.485
52.2264,-57.485,1.56229e+18,102.271,92.3756,92.991,83.7637,72.1589,69.2429,77.8732,88.6479,59.0685,23.9169,272.881
52.0861,-56.8415,1.90977e+18,145.422,141.494,142.527,112.972,82.3842,69.4665,69.337,75.9313,58.0502,24.4192,272.831
52.687,-56.5628,1.61858e+18,100.782,94.3086,91.4593,85.8779,80.7166,79.3134,81.893,79.0744,50.595,22.3614,274.965
51.9363,-56.1775,1.7157e+18,101.712,95.9362,93.1678,87.8407,84.2437,85.5019,92.0666,90.3226,54.6281,22.8335,276.261
52.1402,-56.0816,1.90336e+18,129.367,131.299,125.927,113.188,98.2283,84.4829,74.0089,66.7538,47.2485,22.0529,274.685
52.3439,-55.9837,1.72539e+18,119.154,119.633,113.307,102.108,88.8895,75.1433,63.926,57.3075,42.2803,21.1898,275.52
52.5478,-55.8836,1.79782e+18,113.807,111.484,106.943,99.2567,91.4336,85.2324,80.7101,73.9115,49.0945,22.1814,276.365
51.7759,-55.485,1.84183e+18,119.494,118.465,112.588,103.162,93.3334,83.9548,75.9056,68.6157,47.8382,22.1832,278.622
51.9845,-55.3834,1.93159e+18,130.871,134.341,127.327,114.489,99.5484,83.4464,69.9613,61.3839,43.8422,21.4156,277.632
52.1928,-55.2797,1.92619e+18,122.312,123.012,117.428,108.345,99.1588,89.9785,81.2786,72.1613,48.7228,22.2224,277.757
52.4012,-55.1734,1.92997e+18,124.708,126.197,120.312,110.311,99.3855,87.8887,77.4834,68.7511,47.3938,21.9871,277.997
