# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.5305,-33.2435,1.50636e+18,76.1704,83.4774,80.3112,71.582,66.0928,64.022,64.1711,64.622,51.152,20.91,247.215
-80.4558,-32.0691,1.80207e+18,99.7256,121.604,106.999,83.3399,73.4784,72.3499,75.9847,79.1701,59.6649,21.8737,247.019
-81.0653,-34.9793,1.97764e+18,73.1781,76.6075,78.1833,75.492,78.2088,91.7874,125.407,161.444,101.861,25.0673,251.869
-80.9965,-33.7315,1.92944e+18,93.3093,102.795,100.437,85.5727,80.7232,86.3557,102.179,118.217,84.5926,24.533,246.534
-80.9238,-32.5029,1.57938e+18,81.0919,85.3113,84.5086,76.7795,72.8198,72.9483,76.0043,77.7239,58.3766,21.7219,243.446
-80.8471,-31.2914,1.75915e+18,98.156,104.766,106.354,88.668,79.2724,78.7106,83.6666,87.4807,63.7397,22.2904,241.14
-81.3873,-32.9752,1.74985e+18,97.5504,nan,111.66,94.0472,80.7034,79.1604,86.0978,94.2109,69.879,23.1013,247.992
-81.3122,-31.7,1.30425e+18,72.1095,nan,74.5774,69.6885,63.9415,60.1291,58.3878,57.6676,46.9605,20.3746,244.107
-81.2331,-30.444,1.86643e+18,98.0628,nan,112.134,96.1736,85.6281,88.2407,101.475,113.039,79.741,24.0103,240.345
-81.8508,-33.4998,2.26264e+18,119.588,nan,150.255,128.304,100.767,100.519,126.614,163.296,111.904,26.6353,245.417
-81.7769,-32.1448,1.84395e+18,97.7978,nan,114.154,102.052,87.5637,88.9644,104.248,118.703,81.3715,23.7462,244.787
-81.6989,-30.814,1.43113e+18,88.5371,nan,103.405,90.5697,71.0455,62.6394,61.6992,63.8115,52.2152,21.1689,246.343
-81.6168,-29.5051,1.87185e+18,104.854,nan,134.103,111.801,83.8903,80.0149,93.6575,113.605,84.6109,24.7174,248.776
-82.246,-32.6487,1.65544e+18,111.145,nan,122.61,114.685,88.1429,77.6653,78.795,83.2772,64.3454,22.663,243.723
-82.4797,-28.7065,1.4728e+18,102.342,nan,106.784,112.617,86.8144,70.4166,65.9736,65.9699,53.0512,21.2561,239.515
-82.3892,-27.2606,1.53267e+18,102.152,nan,106.582,112.908,89.3326,75.0107,72.881,74.6859,58.4686,21.9255,237.089
-83.6026,-22.3092,1.55025e+18,112.567,nan,nan,132.82,101.836,79.1085,72.9028,72.3617,55.5369,21.4667,229.541
-84.3841,-25.8471,1.95542e+18,122.144,nan,nan,147.787,118.675,104.363,117.142,134.709,90.9265,24.9644,226.413
-84.273,-23.798,1.83999e+18,121.509,nan,nan,147.255,114.96,97.247,104.825,116.776,80.6239,23.988,229.1
-84.1558,-21.8244,1.52884e+18,117.118,nan,nan,141.302,106.022,78.6202,71.1279,70.1331,53.9265,21.2497,229.413
-84.0326,-19.9209,1.51468e+18,113.43,nan,nan,143.108,110.358,78.0236,68.7168,67.4225,52.3151,21.1094,229.505
-82.446,-32.5909,1.47551e+18,96.0909,nan,101.824,100.428,81.6145,71.5987,70.3445,72.0271,57.0398,21.8027,243.377
-82.2864,-29.6798,1.42654e+18,99.1796,nan,105.123,103.78,80.59,66.9478,62.9995,62.8901,51.1029,21.0018,239.248
-82.1312,-35.2896,2.09816e+18,123.291,nan,149.188,127.746,96.5703,92.8419,111.176,137.874,97.9216,25.6306,247.844
-82.063,-33.8671,1.73008e+18,93.4556,nan,103.449,97.5476,85.9522,86.4266,98.1874,109.45,77.1786,23.5586,244.43
-81.9904,-32.469,1.44193e+18,92.4709,nan,100.058,91.8061,75.9235,68.7041,67.9112,69.0971,54.8123,21.4697,242.818
-81.8133,-36.2347,1.90866e+18,101.741,nan,127.393,109.019,89.5344,87.9318,99.631,112.858,81.3544,24.3688,249.701
-81.7486,-34.8647,1.5352e+18,87.5394,nan,100.803,89.4335,75.6343,70.9892,72.9065,76.1017,58.9549,21.9233,248.753
-81.6796,-33.5163,1.51674e+18,92.8763,nan,111.799,94.1904,73.5632,65.7412,65.4527,67.678,54.1673,21.3649,247.068
-81.6064,-32.1873,1.48224e+18,85.3677,nan,99.886,87.5525,72.3173,66.753,67.5869,70.3523,55.8897,21.5673,247.892
-81.4271,-37.2353,2.07722e+18,122.471,132.682,141.254,102.277,82.9641,83.3509,97.3169,115.424,85.4444,24.8091,251.908
-81.3658,-35.9202,1.76909e+18,100.391,104.952,112.785,88.0891,73.3141,72.4722,81.8843,96.0005,74.528,23.6854,252.451
-81.3004,-34.624,1.42663e+18,82.1744,83.909,88.3073,74.8724,64.045,60.137,60.8854,63.687,52.2357,21.1837,251.824
-81.2308,-33.3447,1.55491e+18,69.6773,70.1465,71.55,70.951,72.7025,77.9369,86.5909,92.5548,67.038,22.6689,248.636
-81.038,-38.1654,1.82439e+18,87.4507,103.745,100.894,83.4169,74.8554,76.1502,85.1632,95.3387,70.822,23.1253,252.221
-80.9173,-35.6437,1.57725e+18,88.5692,107.226,103.599,75.8778,61.5402,57.5733,58.942,62.9458,52.3769,21.2161,254.073
-80.8508,-34.4061,1.47727e+18,76.727,83.5134,82.111,71.673,64.8347,62.3612,62.8563,64.26,51.6047,21.0235,248.712
-80.4626,-35.3807,2.13857e+18,97.7486,141.165,135,99.39,84.0937,84.5958,94.1301,102.042,71.9534,23.1135,239.72
-80.2366,-39.8539,1.86626e+18,86.6348,109.299,106.054,88.8335,79.8758,79.049,82.6755,84.728,62.1855,22.1215,232.159
-80.1829,-38.6542,1.91286e+18,82.8697,98.7629,96.2601,86.2472,82.7627,86.7629,96.3408,101.291,70.4327,22.9116,233.019
-79.8157,-40.6237,2.32863e+18,88.8565,123.463,123.621,98.8284,89.9271,98.8593,126.546,152.48,96.9408,24.8454,237.396
-79.7637,-39.4493,1.94179e+18,87.579,118.671,117.086,92.2276,80.0215,79.4813,85.3771,90.5361,66.5484,22.6053,236.566
-80.0484,-41.3045,2.04727e+18,85.6437,115.375,114.849,93.4389,84.1193,87.215,99.0032,108.628,76.9198,23.6647,236.708
-79.9994,-40.1096,1.84234e+18,88.1866,116.722,113.171,89.5456,77.049,74.1852,75.7583,76.8261,58.2408,21.6933,232.949
-79.9461,-38.9244,1.67758e+18,87.813,114.826,108.813,82.6361,67.8745,62.2577,60.3732,59.8528,48.5592,20.5587,233.825
-80.517,-42.1395,2.06412e+18,87.9651,110.157,108.615,94.4962,88.4866,92.3365,103.406,109.674,75.4795,23.4643,231.144
-80.4715,-40.8999,1.95058e+18,87.1586,108.478,105.769,90.846,83.6157,85.0396,92.0434,96.1556,68.3456,22.7597,231.997
-80.4219,-39.6728,1.73476e+18,86.9306,108.905,104.237,84.7526,73.0601,68.8798,68.3325,68.2425,53.3509,21.1961,232.103
-80.368,-38.4562,1.67549e+18,87.7032,110.965,105.477,82.8836,68.9624,63.3456,61.5643,60.9355,48.9912,20.6268,234.58
-81.2364,-38.7085,1.5053e+18,74.8987,79.5367,78.9457,71.6097,66.7556,66.0747,68.6674,71.7092,56.3627,21.588,254.484
-81.1803,-37.4071,1.69273e+18,85.0283,95.3618,95.6887,79.7317,70.6875,70.527,77.4805,87.2145,67.5057,22.8844,254.792
-81.975,-36.1282,1.75109e+18,82.0413,nan,90.4998,87.283,83.7314,90.1651,107.142,120.227,81.0372,23.7565,248.377
-84.7763,-35.663,2.20043e+18,136.715,nan,nan,170.388,125.969,108.194,127.501,159.059,103.96,25.8457,227.322
-84.7001,-33.2855,1.82938e+18,108.882,nan,nan,127.447,106.691,98.1341,109.499,123.494,85.0392,24.5141,227.108
-84.6161,-30.9753,1.4311e+18,104.254,nan,nan,118.218,92.4312,74.0158,68.2925,67.0229,52.4494,21.064,227.981
-84.5243,-28.7304,1.31832e+18,88.1833,nan,nan,95.3798,82.4101,71.4673,67.4589,66.268,51.8604,20.9877,227.742
-84.4704,-34.4714,2.00994e+18,114.525,nan,nan,136.637,111.674,103.101,122.117,148.488,99.8204,25.6659,227.873
-84.3921,-32.2732,1.52759e+18,116.413,nan,nan,135.703,98.7413,75.4212,68.8051,67.5921,53.1293,21.1686,227.796
-84.3065,-30.1302,2.08572e+18,131.928,nan,nan,163.169,124.564,107.503,121.899,141.574,94.3554,25.1131,229.23
-80.8469,-45.1948,2.1907e+18,93.0392,122.859,121.787,100.615,91.1602,95.3368,109.362,118.928,81.6015,24.0661,230.809
-80.3588,-43.2749,1.74506e+18,86.4598,113.341,113.347,87.4938,72.2038,67.4058,67.2091,67.7951,53.5745,21.1943,235.51
-80.3171,-42.0407,1.8757e+18,83.7821,102.244,100.786,87.7904,81.256,82.2747,88.2209,92.0762,66.6408,22.5976,232.58
-80.218,-47.0963,2.06664e+18,101.536,116.8,125.445,101.915,89.2121,91.6075,104.154,114.474,80.875,24.0301,237.556
-80.1894,-45.8569,1.86138e+18,93.0844,105.67,113.523,94.7636,82.8862,82.3629,88.674,93.4544,67.9129,22.689,234.724
-80.6453,-46.925,2.23598e+18,102.14,140.539,146.486,109.395,91.1364,91.748,102.992,111.989,79.0965,23.8564,235.613
-80.5836,-44.3815,1.84512e+18,94.184,126.212,125.528,94.4955,75.8241,69.7032,69.0723,69.336,54.2913,21.2544,233.36
-80.5461,-43.1209,2.04355e+18,90.4524,119.049,116.895,96.1717,86.2333,87.5161,95.3736,99.5919,70.0244,22.8999,230.058
-80.9334,-50.1769,2.06549e+18,91.3772,120.243,117.82,96.4904,86.4828,88.2485,97.436,103.479,73.2133,23.2079,234.343
-80.4933,-49.2615,1.8512e+18,88.7589,104.202,104.259,89.36,81.3565,81.8777,87.7722,91.8419,67.1029,22.5954,232.561
-80.4729,-47.9919,1.77907e+18,92.9922,112.577,113.838,90.4204,76.5427,72.9628,74.2053,75.3063,57.8896,21.6268,234.862
-80.448,-46.7259,1.78791e+18,90.9313,108.941,112.507,91.3705,78.013,74.8062,76.7823,78.5534,59.7831,21.8334,236.581
-79.1336,-51.5111,1.82368e+18,85.9922,105.45,108.156,90.6625,79.6899,77.7744,80.681,82.5762,62.2418,22.0087,230.872
-78.8821,-51.7326,2.13891e+18,86.8411,109.142,113.281,97.4756,89.9576,95.6475,112.735,126.21,87.1078,24.3205,231.485
-80.2325,-48.0036,2.05181e+18,100.888,116.782,123.325,100.106,88.0015,90.5232,102.913,113.181,80.31,23.957,238.065
-80.6822,-49.2189,1.65358e+18,84.7652,100.795,99.6684,82.8077,71.389,67.179,66.6754,66.7401,52.9999,21.0927,232.461
-80.6618,-47.9292,1.86192e+18,87.8331,105.181,104.541,89.7879,81.6827,81.7439,86.8204,90.1646,65.983,22.4898,231.382
-83.6082,-50.6062,1.76388e+18,86.561,nan,94.3524,89.7149,86.1557,91.8148,105.94,116.321,80.3656,24.2183,230.649
-83.8278,-52.0146,1.91779e+18,100.325,nan,113.355,103.201,91.3466,94.9933,113.57,130.439,86.9393,24.5471,228.562
-82.1967,-54.7696,1.93825e+18,85.4594,95.8051,92.2284,85.6472,84.4614,90.0638,101.782,109.205,76.6872,23.7431,233.356
-81.7844,-54.921,2.0087e+18,80.5193,89.996,87.8916,83.8571,85.3424,94.5543,111.52,122.611,84.1024,24.3614,235.946
-81.7843,-53.479,1.99744e+18,80.7507,89.6905,87.0433,83.3189,85.2145,94.8206,112.157,122.363,82.823,24.2495,240.277
-80.9536,-53.8887,2.14565e+18,92.8243,123.879,119.843,95.9355,85.9989,89.9929,104.216,116.736,83.0172,24.2326,240.154
-80.9417,-51.2392,1.93003e+18,94.7031,124.456,119.598,93.9255,80.4113,77.8063,80.3273,81.7681,61.2764,21.9949,232.247
-79.1411,-53.3328,1.82647e+18,86.0652,112.864,116.295,92.604,77.6927,73.4196,74.0791,74.6808,57.7459,21.4666,232.586
-79.1343,-52.1355,2.1904e+18,89.6677,117.038,121.767,101.954,91.8474,96.2307,112.402,124.876,85.1255,24.0849,231.5
-78.8867,-55.8529,2.20831e+18,92.1751,123.655,127.171,103.813,91.686,94.6573,108.906,120.407,83.587,23.9019,229.233
-78.8897,-54.6656,2.23424e+18,89.4127,115.715,116.813,98.1562,90.6757,98.1703,119.395,136.315,92.5686,24.7272,230.025
-78.888,-53.4783,1.81882e+18,86.0424,113.736,118.261,92.8147,76.9001,72.1372,72.3136,72.8548,56.8296,21.3462,228.97
-78.8816,-52.2894,2.04014e+18,89.3777,119.495,125.693,101.152,87.2141,86.9176,93.7781,96.618,68.6698,22.4651,228.334
-81.1327,-54.3097,1.67794e+18,80.0508,92.8015,90.4683,79.79,72.9747,71.0361,71.8733,72.1866,55.9398,21.4013,236.526
-81.1307,-52.9613,1.8636e+18,92.8714,122.782,117.321,90.8165,76.521,72.6761,73.6092,74.4562,57.3978,21.5855,231.669
-81.5307,-57.3191,2.15041e+18,92.6365,118.552,113.477,95.438,88.3253,93.0402,106.765,116.408,81.1289,24.0359,231.903
-81.539,-55.9184,2.18431e+18,90.0403,111.811,106.601,92.5213,88.5447,96.4394,116.465,131.772,87.3217,24.4691,234.139
-81.9353,-57.6603,2.13559e+18,95.4849,116.905,110.584,95.2345,88.8836,92.9618,105.108,112.797,78.7536,23.8583,230.098
-81.9448,-56.1924,2.16899e+18,96.8752,119.638,111.794,95.3027,88.9614,93.8663,107.864,117.673,81.4561,24.1564,230.174
-81.9494,-54.7224,1.75208e+18,89.446,105.676,99.5974,84.2991,74.6823,71.4183,71.6614,71.7855,55.578,21.4293,232.268
-82.3399,-58.056,2.11132e+18,95.0003,111.168,104.231,92.8605,89.4345,95.7568,110.276,117.204,77.8533,23.5629,232.133
-82.3508,-56.5072,2.25667e+18,97.658,114.457,105.315,93.0102,91.0368,101.465,126.808,147.523,95.0978,25.0298,230.528
-82.9329,-59.1451,1.63004e+18,59.2454,57.8276,59.9203,65.1346,73.0387,83.5967,96.1832,100.902,70.0956,22.901,237.944
-82.5131,-59.0831,1.96179e+18,89.9909,102.136,96.0791,86.2103,82.686,86.8384,97.3008,104.307,74.0745,23.508,236.132
-82.1691,-59.0628,2.15171e+18,96.4755,115.533,107.647,93.169,88.1566,94.204,109.764,119.631,81.41,24.0963,230.351
-82.1838,-57.5518,1.76577e+18,90.7583,106.233,99.0039,83.9068,74.7978,71.9556,72.5705,72.8391,56.163,21.5082,230.308
-82.1935,-56.0334,2.0087e+18,107.062,137.056,123.214,95.6493,81.8166,79.1728,82.1815,84.165,62.6411,22.238,229.395
-81.7369,-60.4403,2.15391e+18,92.475,113.401,108.371,94.4885,89.6705,95.6211,110.353,119.573,81.9497,24.0733,230.319
-81.7562,-59.0113,2.04849e+18,90.7578,110.886,105.828,91.36,85.4895,89.1037,99.9511,107.32,75.6935,23.4929,230.656
-81.7707,-57.577,1.80302e+18,86.786,102.897,98.4651,85.0203,77.0753,75.4397,77.4403,78.311,59.2589,21.803,230.71
-81.7804,-56.1359,1.91724e+18,98.2468,127.951,118.313,91.8773,77.6971,73.8216,74.8481,75.6995,57.9988,21.6925,231.067
-81.3233,-60.3309,2.1028e+18,94.8538,126.493,121.352,97.3806,86.4357,87.7903,96.338,101.485,71.885,23.0064,229.954
-81.3423,-58.9648,2.06019e+18,88.9338,111.195,107.283,91.8095,85.6703,89.7939,101.79,110.045,77.1185,23.5576,231.921
-81.3567,-57.5939,1.86897e+18,90.5088,118.046,113.072,89.7206,77.1132,74.1701,75.8649,77.036,58.8503,21.7164,232.652
-80.9235,-58.9211,2.11323e+18,88.7844,111.628,108.314,92.8986,87.1954,92.8197,107.741,118.427,82.3038,24.0114,232.117
-80.4956,-58.8788,2.1647e+18,91.9151,128.172,126.619,98.4284,86.0692,89.0621,102.163,113.486,81.1864,23.9304,236.327
-80.5098,-57.6035,1.75682e+18,88.0009,115.004,111.006,85.5077,71.3987,67.0552,66.836,67.2517,53.5674,21.0231,235.109
-79.11,-58.734,2.19894e+18,91.1083,121.66,121.597,99.5516,89.4859,94.1541,111.048,125.528,86.2781,23.9899,233.967
-79.1241,-57.5431,1.82249e+18,89.8742,121.001,119.816,90.3082,74.2887,70.0053,70.6032,71.6312,56.3486,21.2514,235.012
-78.8364,-59.9558,2.28635e+18,95.5942,132.11,131.288,103.558,91.814,96.7918,114.486,128.968,88.2066,24.1993,232.037
-78.8554,-58.7769,2.21028e+18,92.5726,125.984,126.506,100.343,88.4986,92.6969,109.238,124.185,86.781,24.1207,233.29
-78.8697,-57.5947,1.84672e+18,87.6282,115.675,117.605,92.3104,77.3427,73.5992,75.0734,76.8549,59.6485,21.6196,233.843
-80.6834,-59.0305,1.71702e+18,84.0362,103.94,100.881,82.8841,72.1185,68.7346,68.8453,69.0843,54.3693,21.1024,233.746
-80.6982,-57.7354,1.90909e+18,90.436,119.374,115.403,91.0906,78.7255,76.8883,80.0998,82.3123,62.005,21.9779,233.831
-81.0503,-62.0991,2.46356e+18,103.432,153.306,145.483,107.877,93.4489,99.1068,121.638,140.905,89.9766,24.1405,225.697
-81.0756,-60.773,2.27359e+18,92.1407,117.578,113.188,96.3455,90.9934,99.6911,123.467,141.557,89.7722,24.05,228.718
-81.0964,-59.4406,1.78441e+18,84.5231,102.947,99.9365,84.6889,75.9014,74.1657,76.225,77.2533,58.769,21.6288,230.571
-81.1126,-58.1003,2.10422e+18,95.2188,129.299,124.68,98.4415,86.0061,86.5244,94.5525,100.141,71.5023,22.9634,232.916
-81.4525,-62.6457,2.21279e+18,95.3135,124.76,119.639,99.0681,90.5773,95.0344,109.18,119.052,82.0939,24.0383,230.267
-81.4796,-61.2672,2.07774e+18,90.4723,113.611,109.136,92.9503,86.2955,90.0594,101.702,109.63,76.7403,23.5147,230.77
-81.502,-59.8814,1.74755e+18,83.1721,97.949,94.7751,82.6392,75.3773,73.6711,75.0236,75.3241,57.419,21.5235,231.195
-81.5198,-58.4866,2.03627e+18,91.145,115.324,111.07,93.6749,85.7529,87.7698,96.0198,100.466,71.0079,22.9514,230.315
-81.8506,-63.2487,2.22279e+18,96.2661,120.878,114.668,97.6382,91.5897,97.9338,114.364,123.604,81.9013,24.0581,229.831
-81.8797,-61.8074,2.18285e+18,89.9037,106.944,102.374,92.1021,90.3606,99.6831,120.528,132.556,84.2834,23.9821,229.599
-81.9041,-60.3573,1.85912e+18,90.6323,109.39,104.443,88.5153,79.0184,76.8285,78.6489,79.4499,59.8385,21.8703,228.744
-81.9236,-58.8969,2.28673e+18,105.304,139.758,128.318,101.931,91.2637,95.1325,109.197,118.005,80.097,23.9664,229.314
-82.3277,-59.3389,2.25583e+18,107.8,137.053,124.54,100.346,90.5504,94.6671,108.592,116.278,77.4493,23.3795,232.578
-82.0649,-64.7899,1.94268e+18,82.8593,93.5226,91.2878,85.1136,83.82,89.1992,100.648,108.004,75.7103,23.5474,231.938
-81.6546,-64.4604,1.98511e+18,89.0789,110.303,106.402,90.3407,82.9582,85.2814,94.1336,99.9385,70.7572,22.8983,233.86
-81.6882,-63.0573,1.86207e+18,85.3144,100.596,96.9708,85.4957,79.923,80.9015,85.9865,88.7182,64.6731,22.3105,232.852
-81.7172,-61.6414,1.78889e+18,88.3535,107.908,103.081,85.6753,75.3111,72.2431,72.7317,72.7956,55.9479,21.3723,231.008
-81.2059,-65.4958,2.06505e+18,87.6415,105.573,103.59,92.5914,88.1915,93.213,106.36,113.938,77.2899,23.4079,229.855
-81.243,-64.1627,1.93718e+18,78.382,86.8102,85.692,82.4913,83.7384,91.3645,105.613,113.547,77.22,23.4309,230.613
-81.2757,-62.8196,1.76525e+18,87.095,108.86,104.798,85.4528,73.8256,70.0201,69.9342,69.9826,54.5435,21.1487,229.513
-81.3038,-61.465,2.09642e+18,100.507,144.012,136.899,100.869,83.6406,80.7647,84.2195,86.6222,63.884,22.1855,228.424
-80.7902,-65.1716,2.04665e+18,81.4135,92.7618,92.1524,87.8734,88.7167,97.2501,113.185,122.292,82.4071,23.8551,227.072
-80.8264,-63.887,2.03707e+18,78.0742,86.2301,85.9088,84.3621,87.9653,98.9616,117.782,128.113,85.0256,24.1128,227.4
-80.8582,-62.5936,1.66582e+18,78.1996,89.7918,88.6745,79.2154,72.8649,70.9892,71.6429,71.6677,55.3855,21.1767,227.861
-80.8857,-61.2894,2.21645e+18,86.3624,105.412,102.936,91.6998,89.5078,99.8364,125.265,144.921,92.0819,24.2126,230.934
-79.9262,-64.5915,2.15892e+18,89.2208,115.66,115.307,97.4201,89.8129,94.8896,109.983,120.486,82.3081,23.7675,234.69
-79.9613,-63.3792,2.05889e+18,83.1963,98.7252,97.224,88.5508,86.9314,94.9504,112.189,122.908,82.9108,23.8103,235.409
-79.021,-62.8971,1.89212e+18,85.5044,108.941,107.826,89.2464,79.659,79.8379,85.6135,90.2687,67.3939,22.3495,233.924
-79.051,-61.7231,1.79581e+18,88.3629,115.245,112.959,88.6545,74.5662,70.5801,71.1755,72.1151,56.3821,21.1483,234.269
-78.7665,-62.8456,2.18013e+18,90.8362,121.91,121.412,99.2332,88.8972,92.8652,108.525,122.626,85.0093,23.8109,233.447
-78.7967,-61.6797,1.87088e+18,88.7035,117.435,116.418,91.8026,78.0552,75.227,77.6296,79.9024,61.1589,21.6776,232.657
-78.8223,-60.5057,2.14512e+18,96.0707,141.523,140.847,102.38,84.9559,85.1575,94.2385,100.319,71.2402,22.4911,233.851
-79.6641,-65.1184,2.02758e+18,90.583,122.452,121.223,95.9647,83.5032,83.7645,91.0893,96.4963,69.7101,22.5186,236.194
-79.7014,-63.9252,1.88048e+18,83.6666,103.831,102.581,87.4169,79.8243,80.9346,87.5083,92.1653,67.1967,22.3069,237.122
-80.0947,-65.7275,2.16513e+18,90.649,120.307,118.703,97.5287,88.3977,92.9107,107.685,118.727,81.9031,23.7742,236.164
-80.1336,-64.5089,1.98246e+18,84.022,101.706,99.9914,88.3676,84.0083,88.5754,100.287,108.021,75.5599,23.1574,233.86
-80.1682,-63.2818,1.75647e+18,79.1319,91.187,89.7744,81.2199,76.8651,77.7936,82.0517,84.0608,62.1434,21.8098,235.425
-80.9108,-67.0787,2.31088e+18,99.5641,136.714,132.797,105.135,93.1012,97.2227,112.978,124.707,84.424,24.1045,226.181
-80.9536,-65.7901,2.21718e+18,87.1722,104.661,101.611,91.5762,90.0739,100.905,127.081,145.987,90.8442,24.0703,228.001
-80.992,-64.4905,1.70476e+18,78.9209,90.05,88.5698,80.0921,74.909,74.0929,75.8219,76.11,57.451,21.3846,228.401
-81.0261,-63.1782,2.44659e+18,99.4034,141.298,136.752,107.078,95.275,102.172,126.259,145.86,92.6108,24.2764,226.604
-81.4266,-63.7958,2.09918e+18,83.8753,96.1012,93.826,88.4801,89.3966,99.0912,117.796,128.137,84.5227,24.1558,231.934
-81.8232,-64.4572,1.84216e+18,89.0897,109.348,104.783,87.0394,77.1916,75.5927,78.2899,80.0686,60.327,21.9033,232.493
-82.0797,-69.5988,2.46331e+18,119.861,152.716,143.067,106.295,92.8889,100.489,128.104,155.47,99.4776,25.2362,236.492
-82.2194,-65.175,1.98299e+18,84.7421,96.1148,93.6625,87.2846,86.0798,92.3291,105.339,111.988,76.0973,23.5257,233.637
-81.0217,-70.4896,2.26653e+18,99.6474,128.488,121.799,100.549,92.3391,97.9779,115.357,128.901,85.9912,24.1888,230.554
-80.6117,-69.9541,2.33035e+18,99.258,135.217,130.946,104.416,92.5745,96.6583,114.409,131.341,88.5507,24.3695,228.024
-80.6646,-68.7152,2.25205e+18,93.9063,124.767,122.29,99.9535,90.6798,96.2385,114.035,128.172,86.3042,24.1828,228.289
-80.7134,-67.4635,1.73798e+18,84.1126,100.357,98.0706,84.1701,75.0842,72.1834,72.4451,72.4265,55.4656,21.1614,227.219
-80.758,-66.1971,2.12899e+18,91.8414,118.989,116.67,97.5366,88.6841,91.8565,103.952,112.163,77.1604,23.3608,226.255
-80.1916,-69.4653,2.09565e+18,91.1769,117.825,115.824,96.611,87.5214,90.1651,101.107,108.365,74.662,22.9825,230.174
-80.2434,-68.2618,2.19517e+18,87.0322,104.724,102.291,91.9222,89.5855,98.7949,122.045,141.012,91.5563,24.4984,229.593
-80.291,-67.0465,1.73036e+18,76.9066,86.1221,85.2554,79.3182,76.4629,77.8752,82.1287,83.9767,61.6645,21.7251,232.251
-79.7581,-68.9892,2.17738e+18,90.5592,115.893,114.683,97.2112,89.8127,95.3084,112.52,126.074,84.3046,23.7922,231.826
-79.809,-67.8141,1.93714e+18,80.3795,92.7004,92.3266,85.7828,84.1899,89.8224,101.688,108.437,74.8018,22.9721,233.247
-79.8558,-66.6281,1.75431e+18,81.1524,96.1858,94.9996,83.1558,76.1346,75.3062,77.9404,79.3829,59.54,21.4647,235.707
-79.8983,-65.4295,2.16855e+18,94.0166,131.349,129.71,100.524,87.2723,89.3427,100.694,109.588,77.515,23.3588,236.364
-79.3053,-68.542,1.68541e+18,83.0941,99.903,98.9389,83.3699,72.6823,69.0667,68.9221,69.1357,53.7604,20.742,236.909
-79.3556,-67.389,1.95399e+18,88.3581,118.655,119.256,93.7884,80.355,79.5604,85.5236,90.6135,66.3348,22.1357,235.127
-78.9231,-65.825,1.77595e+18,85.5935,110.457,108.861,86.7017,73.9373,70.8573,72.2153,73.7075,56.9597,21.1043,236.27
-79.0975,-67.523,2.15221e+18,90.7446,123.294,123.415,97.6612,85.8319,89.5709,106.14,121.083,80.9329,23.0585,235.888
-79.1445,-66.3724,1.72964e+18,85.693,110.422,109.259,85.7512,71.6571,67.2008,66.7581,67.1291,53.0159,20.6749,235.468
-79.1873,-65.21,2.11657e+18,91.5717,127.255,128.577,100.644,86.7901,87.81,97.3776,104.504,74.2724,22.9938,236.397
-79.4898,-69.4007,2.01108e+18,86.3589,105.221,104.484,91.6482,85.9463,90.0278,102.028,110.521,76.6578,23.1214,236.908
-79.5427,-68.2445,1.9719e+18,81.5221,94.9934,94.4605,87.0048,84.911,90.7761,104.282,113.42,78.2627,23.3063,233.427
-79.5914,-67.0774,1.6705e+18,80.1772,95.1757,94.1861,80.8573,72.0278,69.3639,69.7572,70.0699,54.2836,20.8406,237.008
-79.636,-65.8977,2.13728e+18,90.0856,119.756,119.692,98.1907,88.0981,91.3787,104.252,114.348,80.0887,23.5855,236.913
-79.9114,-70.1756,1.94428e+18,84.2641,99.8757,98.7661,88.757,84.4118,87.8586,97.3932,102.437,70.6387,22.499,231.702
-79.9661,-68.9986,2.07915e+18,84.0531,100.288,99.0182,89.4698,86.9413,94.2918,111.962,125.56,84.58,23.8925,231.469
-80.0168,-67.8097,1.75786e+18,82.3953,98.8418,97.8315,84.5637,76.254,74.4211,75.974,76.6177,57.722,21.2759,230.83
-80.0633,-66.6071,1.95618e+18,86.1486,106.351,105.282,91.1065,84.0436,85.8119,93.2912,97.4102,68.6957,22.4219,232.268
-80.3159,-70.9986,2.30481e+18,98.5024,142.235,141.306,106.791,90.905,93.3198,107.492,118.877,81.3957,23.6867,230.471
-80.3727,-69.7953,2.11108e+18,82.4324,93.7434,92.8176,88.391,89.5643,99.6204,120.22,134.123,87.1299,24.0757,229.08
-80.4255,-68.5789,1.82149e+18,89.8041,115.656,112.883,89.7828,75.8338,71.469,71.2852,71.3902,54.9419,21.055,228.438
-80.4743,-67.3476,2.10849e+18,92.7751,120.767,118.359,98.3004,88.4918,90.3266,99.9471,105.862,73.2101,22.888,228.125
-80.7667,-70.6439,2.15975e+18,92.1508,115.186,110.931,95.0038,89.1728,95.2722,111.554,122.929,82.6082,23.8405,228.955
-80.822,-69.3938,1.87258e+18,94.9996,126.9,121.323,91.6719,75.4602,71.0016,71.4074,72.257,55.6698,21.2275,228.217
-80.8732,-68.1271,2.07614e+18,96.2383,129.384,124.676,97.915,84.7763,84.6988,91.962,97.1965,69.1325,22.5803,227.388
