# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.4062,-70.0771,1.7535e+18,80.0619,77.4313,75.2873,76.2801,79.0469,82.4173,90.0751,106.218,111.676,47.8411,298.651
15.6207,-70.0481,1.86552e+18,90.4221,97.5707,102.133,105.465,104.49,95.3441,83.1481,75.9202,76.5603,41.2127,300.522
15.2481,-68.3359,1.8631e+18,87.1812,91.0864,92.4701,94.9475,96.4544,94.9696,91.5351,91.093,90.2139,43.5514,301.035
14.5658,-68.0253,1.96071e+18,90.3639,98.8549,103.223,106.899,107.345,102.127,92.7142,87.7238,86.3437,43.0891,300.922
14.7642,-67.9958,2.05081e+18,79.9161,78.4982,77.1743,79.4635,84.4163,93.3645,112.599,152.653,158.785,51.874,300.377
14.9625,-67.9661,1.66314e+18,87.3014,91.7924,92.0912,91.2117,87.2143,79.1529,69.6566,66.6242,72.01,40.704,299.968
15.1611,-67.936,1.88027e+18,83.7191,84.7145,84.4195,86.6419,89.8792,93.436,98.7998,108.965,107.261,46.0839,300.81
14.4804,-67.6303,1.98011e+18,87.5007,92.0822,93.8028,96.9524,100.224,102.138,102.705,106.545,102.492,45.6386,301.697
14.6784,-67.6004,1.99642e+18,91.1645,100.059,104.926,108.96,109.608,104.609,95.1104,89.9185,87.7402,43.1817,301.248
14.8763,-67.5702,1.7644e+18,85.6485,88.515,88.6863,89.7466,89.9235,87.8701,84.1057,84.1757,85.5428,42.8519,300.344
14.395,-67.2349,1.9784e+18,90.0428,97.2853,100.555,103.808,105.263,103.017,97.025,94.6815,92.0712,44.0026,301.561
14.5935,-67.2045,1.94893e+18,84.2627,86.021,85.9623,88.3354,92.0315,96.8416,104,117.254,115.045,47.4766,301.263
14.7918,-67.1737,1.98288e+18,88.7856,94.4932,96.9536,100.17,102.553,102.852,100.788,101.344,97.7023,44.729,301.599
14.9905,-67.1424,1.97238e+18,83.9441,85.3297,85.213,87.7156,91.6589,97.2301,106.181,122.187,120.932,48.23,301.024
14.3068,-66.8359,1.93161e+18,84.3556,86.3062,86.0791,88.2119,91.6707,96.0932,102.346,114.401,112.365,47.2166,301.254
14.5066,-66.8049,1.99787e+18,88.4579,93.8414,95.8708,99.0342,101.96,103.466,103.132,105.62,101.312,45.3808,301.804
14.7063,-66.7733,1.94498e+18,91.6574,100.985,105.17,107.671,106.559,100.229,89.5254,83.4602,82.9139,42.2952,301.122
14.9063,-66.7413,2.02918e+18,82.8157,83.3611,82.6905,85.1554,89.7234,97.6154,112.392,137.968,135.197,49.4447,301.42
14.2156,-66.4297,1.8443e+18,83.9027,85.3064,84.3622,85.7553,88.2473,91.1873,95.075,104.058,103.486,45.926,301.471
14.4176,-66.3978,1.87085e+18,82.6527,83.0733,81.7589,83.2647,86.3147,90.8241,98.2643,113.15,114.168,47.5708,301.332
14.6195,-66.3654,2.02205e+18,79.1724,77.0294,74.6442,76.2279,80.4619,89.0603,108.36,152.039,166.172,53.2178,300.173
14.8217,-66.3323,1.76999e+18,88.5578,95.4032,97.0694,97.3909,94.4825,87.2403,77.1906,73.0818,76.4887,41.2686,299.651
14.1198,-66.0123,1.84003e+18,84.19,85.7594,84.7556,86.0503,88.4368,91.0754,94.4412,102.602,102.102,45.7841,301.108
14.3249,-65.9794,1.82662e+18,80.0794,78.6774,76.3309,77.4673,80.6995,86.3122,96.7719,117.23,119.562,47.7582,300.843
14.5299,-65.9459,1.27451e+18,80.2942,76.8189,70.7058,66.1808,60.7498,53.755,47.2529,46.8212,54.8705,36.4066,297.294
14.7352,-65.9117,2.40678e+18,79.0783,76.9377,74.7984,76.9739,82.001,92.5284,120.865,209.34,267.993,63.1548,299.927
14.0214,-65.5786,1.87336e+18,86.2383,89.3881,89.1321,90.6181,92.756,94.1825,95.0219,99.5526,98.0478,45.1793,301.354
14.2307,-65.5445,1.91185e+18,90.6805,98.3264,100.38,101.878,101.376,97.2394,89.585,86.4116,86.7779,43.4965,301.711
14.4398,-65.5097,1.93567e+18,87.209,91.3523,91.6735,93.648,96.0972,98.2608,99.7459,104.39,101.388,45.361,301.781
14.6493,-65.474,1.83514e+18,83.4421,84.5971,83.2569,84.5774,86.9828,90.2453,94.9434,104.556,104.424,45.8494,300.408
13.9164,-65.1239,1.91283e+18,85.3298,87.6384,86.9695,88.615,91.7728,95.5145,100.459,109.876,107.128,46.4671,301.359
14.131,-65.0884,1.8979e+18,91.8419,100.832,103.448,104.518,102.542,95.702,85.1254,80.236,81.9531,42.7936,301.466
14.3454,-65.052,1.94798e+18,87.2572,91.4538,91.5633,93.446,96.1235,98.8112,100.971,106.458,103.402,45.7112,301.895
14.5602,-65.0147,1.9583e+18,98.1119,116.54,125.278,124.839,113.029,92.8358,72.961,63.9853,66.7753,39.1015,301.49
13.8051,-64.6418,1.84489e+18,92.5483,103.57,107.334,107.602,102.728,91.1427,76.6717,69.4516,71.129,40.3106,300.338
14.2472,-64.5664,1.50914e+18,85.7418,88.1995,85.0417,81.7676,76.5058,68.6392,59.9841,57.3204,62.9499,38.4736,300.038
14.4686,-64.527,2.0584e+18,97.2762,114.252,122.533,125.294,119.371,103.973,85.2217,75.5873,77.2563,41.9032,301.887
13.8212,-64.8962,1.94567e+18,89.7301,97.1024,99.463,101.841,103.099,100.719,94.8904,92.2029,89.7679,43.9825,300.62
14.0389,-64.8599,1.89634e+18,89.4711,96.1339,97.5273,99.0312,99.5016,96.8433,90.9377,88.5803,87.6985,43.4957,300.945
14.2564,-64.8226,1.90337e+18,87.7832,92.6789,92.9028,94.4285,96.1336,96.7583,95.5969,97.4217,95.2202,44.4426,301.378
14.4743,-64.7844,2.00864e+18,95.0746,108.077,113.341,115.342,112.205,102.479,88.4431,80.9694,81.6135,42.5554,302.044
13.8758,-65.3814,1.90356e+18,87.2385,91.0541,91.1486,92.7554,95.0084,96.2605,96.6905,100.534,98.3104,45.3096,301.514
14.0875,-65.3467,1.90637e+18,87.9156,92.6683,93.156,94.7994,96.5948,96.9843,95.5835,97.33,95.2505,44.6643,301.556
14.2991,-65.3112,1.94858e+18,88.8311,94.3549,95.2288,97.2185,99.2267,99.8738,98.4855,99.8952,96.7191,44.6505,301.984
14.511,-65.2748,1.96461e+18,93.888,104.978,109.273,111.017,108.229,100,87.8694,81.2361,80.7781,41.731,301.99
13.924,-65.8417,1.85735e+18,87.3862,91.583,91.9694,93.3655,94.5433,93.7051,91.0685,92.1632,91.7526,44.3756,301.009
14.131,-65.8083,1.90592e+18,92.3076,101.952,105.442,106.928,104.427,96.2799,84.5089,78.8122,79.4811,41.8535,301.401
14.3378,-65.7743,1.93375e+18,87.3235,91.6509,92.2344,94.3487,96.7677,98.4891,99.1386,102.978,100.006,45.2016,301.622
13.9673,-66.2829,1.86456e+18,83.6792,84.5714,83.509,84.9251,87.8598,91.5596,97.2512,108.851,108.506,46.9585,301.259
14.1706,-66.2506,1.86699e+18,83.8574,85.3413,84.4838,86.0278,88.8328,92.3017,97.1061,107.34,106.602,46.449,300.932
14.3738,-66.2178,1.88804e+18,81.1363,80.5464,78.7661,80.2954,83.9563,90.2763,101.806,122.712,122.213,47.8983,301.118
14.5774,-66.1843,1.56387e+18,85.8156,88.5406,86.5686,84.2227,79.6689,72.1319,63.6835,61.9374,68.5766,40.0275,299.932
14.0064,-66.71,1.90968e+18,87.6195,92.0521,93.0981,95.1931,97.1707,97.3077,95.6853,97.7084,95.9677,44.9744,301.224
14.2071,-66.6787,1.94788e+18,89.4695,96.1689,98.5684,101.195,102.5,100.604,95.2939,93.7854,91.9858,44.1621,301.339
14.4077,-66.6469,2.03263e+18,89.506,96.0695,98.8147,102.367,105.295,106.176,104.513,105.482,100.665,45.3268,301.804
14.6086,-66.6145,2.01795e+18,84.5289,86.5232,86.5541,89.2676,93.7524,100.535,111.181,127.888,121.822,47.6315,301.678
14.0421,-67.1277,1.90697e+18,85.9485,88.8142,89.1193,91.1657,93.986,96.226,98.3609,104.656,102.269,45.8687,301.391
14.241,-67.0971,1.93952e+18,85.4248,88.5484,89.073,91.5397,94.9389,98.3073,101.817,109.63,106.398,46.2966,300.881
14.4399,-67.0661,2.01445e+18,89.3022,95.6411,98.4209,101.962,104.736,105.14,102.779,103.284,99.1572,45.1367,301.685
14.6391,-67.0346,2.02708e+18,93.9421,106.015,112.95,116.953,114.792,105.006,90.8868,83.3222,82.4578,42.2426,301.514
14.0653,-67.471,1.60662e+18,86.7249,91.726,91.6459,89.4382,83.889,74.2272,63.7392,61.3681,68.4285,40.4329,298.79
14.2635,-67.4409,1.92448e+18,89.7179,97.9114,101.588,104.358,104.452,99.5025,90.1964,85.7828,85.3801,43.0242,300.444
14.4616,-67.4105,2.04618e+18,91.0318,99.2437,103.445,107.646,109.938,108.061,101.9,99.0029,94.9198,44.4904,301.821
14.66,-67.3796,2.02772e+18,84.2019,85.9214,86.1114,89.0165,93.7677,100.739,111.887,130.074,124.705,48.3117,301.542
14.2948,-67.8529,1.88663e+18,82.2156,82.5816,81.6685,83.4404,86.8862,91.6271,99.5635,115.889,116.965,48.1745,300.926
14.4928,-67.823,2.01255e+18,86.0925,89.6028,90.7616,94.0135,98.3311,102.749,107.871,117.387,112.631,47.1417,301.423
14.6911,-67.7927,1.98838e+18,96.1785,112.606,122.825,125.748,116.827,97.0722,76.5937,68.1923,72.1245,40.7911,300.913
14.1269,-68.2952,1.90086e+18,83.1588,84.3414,83.9418,85.9773,89.5984,93.87,100.327,113.518,112.891,47.6846,300.581
14.5245,-68.2366,1.94994e+18,84.7343,87.5802,88.3646,91.2563,95.146,98.8929,103.324,112.191,108.958,46.7307,300.315
14.7236,-68.2068,1.84259e+18,89.951,100.214,105.41,107.418,103.315,91.6891,77.3504,70.9977,74.4194,41.1847,299.212
14.1558,-68.7132,1.57505e+18,83.856,86.2152,85.0104,83.5257,80.4181,74.1716,66.6719,65.3634,71.4655,41.0641,298.461
14.7574,-68.6257,1.77601e+18,92.7162,112.766,124.657,121.682,100.964,73.7884,54.9598,50.5811,58.1395,37.2495,298.01
14.1835,-69.1404,1.83401e+18,76.5075,72.964,70.2736,71.0072,74.0756,79.5677,92.5437,127.876,150.606,54.2429,300.04
14.2125,-69.5809,1.92238e+18,74.6025,69.9219,66.9954,67.8263,71.1575,77.9585,96.537,149.648,182.082,55.8513,299.709
14.4191,-69.5522,1.53114e+18,84.356,86.9265,85.4301,83.0084,78.3466,70.2807,61.5127,59.5148,66.8896,40.2174,299.073
14.2413,-70.04,1.78362e+18,81.7394,82.6124,81.8516,83.2934,85.884,87.8829,90.6704,98.8661,100.689,46.2306,299.419
14.4526,-70.0113,1.79382e+18,83.9503,86.6907,87.0142,88.8477,90.767,90.2282,88.4972,90.6764,91.6385,44.6109,299.595
14.6637,-69.9825,2.02477e+18,79.217,76.9903,75.1425,76.7662,81.0698,88.1528,104.909,147.967,173.211,57.3162,298.149
14.8753,-69.9535,1.36657e+18,81.6691,80.9717,77.3077,73.0373,66.9177,58.4559,50.8321,50.4201,60.0998,38.9112,296.784
14.4881,-70.4947,1.77787e+18,77.8884,74.4545,71.6571,72.1929,74.9331,79.371,89.9942,116.683,132.372,52.0869,298.179
14.7052,-70.4659,1.80797e+18,85.3836,89.5403,90.972,93.3599,94.8623,92.1621,87.0613,85.3641,86.0976,43.6784,299.291
14.7131,-70.7218,1.72932e+18,81.4511,81.2232,79.9973,81.1372,83.2229,84.3005,86.4534,93.6138,96.5771,45.6053,298.803
14.9341,-70.6928,1.74989e+18,83.2763,84.5186,84.2372,85.8252,87.6307,87.0842,86.1439,88.7318,90.0823,44.298,299.008
14.403,-70.2715,1.76817e+18,85.6682,90.7089,92.1587,93.8272,93.861,89.0646,81.4569,78.4775,81.2511,43.1053,299.185
14.617,-70.2426,1.80083e+18,81.8783,82.5588,81.9751,83.748,86.6987,88.8681,92.2024,100.857,102.509,46.427,298.228
14.8315,-70.2137,1.80479e+18,88.1676,95.6669,99.0727,101.285,100.038,91.624,79.6598,73.102,74.8661,41.2568,299.301
14.1062,-69.8478,1.7476e+18,77.5805,74.0198,71.1799,71.618,74.3379,79.0014,89.4103,114.042,125.005,49.8407,298.936
14.3151,-69.8191,1.8226e+18,83.682,86.5037,86.9152,88.9791,91.4332,91.9889,91.5416,95.1703,95.4771,45.23,299.345
14.524,-69.7903,2.13283e+18,79.3133,77.5816,76.0703,78.1279,83.2937,92.2826,114.015,167.636,186.303,55.7056,298.579
14.024,-69.4162,1.82145e+18,82.5952,83.0792,82.2797,83.8333,86.8214,89.6726,93.8764,103.961,104.785,46.7918,299.794
14.2288,-69.3875,1.63329e+18,84.502,87.8553,87.4564,86.853,84.5407,78.6089,70.9154,68.9837,74.108,41.53,299.048
13.9424,-69.0001,1.96704e+18,79.4379,77.2133,75.4156,76.9489,81.2464,88.7712,105.621,142.907,150.587,51.8389,300.407
14.1441,-68.9714,1.74697e+18,85.0517,89.3433,90.1267,91.1795,91.0586,87.3641,81.1438,79.5616,81.8325,42.7943,298.518
13.8599,-68.5955,1.85869e+18,90.222,96.9629,99.3334,100.872,100.194,94.0977,84.5256,80.4091,81.7111,42.863,300.723
14.2592,-68.5373,1.9058e+18,89.5402,98.4792,102.583,105.436,105.108,98.5044,87.2634,81.4669,81.9769,42.6288,300.038
14.4591,-68.5078,2.02085e+18,77.7684,75.1161,73.0433,74.58,78.7811,86.7094,105.02,152.485,178.539,56.2438,300.356
13.7771,-68.198,1.84843e+18,81.342,79.891,78.2763,79.4482,82.6986,87.3117,96.4618,116.391,121.184,49.4891,299.924
14.1738,-68.1392,1.85136e+18,81.65,81.7408,80.6857,82.3061,85.6288,90.0263,97.2344,112.178,113.176,47.6926,299.627
14.3725,-68.1093,1.99615e+18,88.5199,94.9522,97.9097,101.708,104.719,104.55,101.175,100.963,97.5475,45.1107,301.125
13.6928,-67.8041,1.81424e+18,89.267,95.0268,96.7902,97.654,96.5169,90.5932,81.9669,78.9199,81.0165,42.805,300.269
13.8908,-67.7744,1.79986e+18,77.6929,73.6063,70.7061,71.3183,74.4676,80.3884,93.9173,124.561,133.865,50.1181,299.216
14.0888,-67.7444,1.84115e+18,81.8101,81.7001,80.5462,82.03,85.187,89.4268,96.4723,110.989,111.749,47.4495,299.49
14.2871,-67.714,1.97753e+18,85.5774,88.834,89.6905,92.5677,96.512,100.55,105.145,114.223,110.194,46.9015,301.18
13.607,-67.4101,1.76442e+18,78.4578,74.9357,72.4082,72.9883,75.887,80.6631,91.4253,115.076,122.24,49.7045,300.585
13.8055,-67.3799,1.80397e+18,84.4744,86.8573,87.0308,88.4243,90.1087,90.2271,89.5927,93.0865,93.2233,44.7342,298.359
14.0039,-67.3494,1.97119e+18,86.5727,90.3381,91.5402,94.3424,97.9353,100.855,103.463,109.792,105.624,46.3675,300.938
14.2026,-67.3183,1.88311e+18,81.5509,81.5831,80.4574,82.1226,85.5617,90.6604,99.4047,117.643,120.162,48.7511,298.303
13.5187,-67.0126,1.77793e+18,76.0927,71.1521,68.0727,68.4576,71.432,77.0085,90.5658,124.457,142.726,52.5255,300.525
13.7185,-66.9818,1.89397e+18,89.018,94.2555,95.9326,97.7991,98.8299,96.4893,91.7923,90.9094,89.6976,44.0821,301.077
13.9182,-66.9505,1.93817e+18,89.312,95.3024,97.4662,99.9378,101.454,99.6984,95.1367,94.3144,92.4937,44.4739,301.229
14.1183,-66.9187,1.96194e+18,94.823,109.151,116.748,118.885,112.612,97.5843,79.9425,71.9917,74.4573,41.203,300.743
13.428,-66.6076,1.75818e+18,81.994,80.6616,78.7895,79.3594,81.6902,84.4466,89.8961,101.638,103.123,46.591,300.963
13.63,-66.576,1.84751e+18,82.9989,82.8397,81.5338,82.7077,85.7099,89.5235,96.3697,110.243,110.937,47.6875,301.014
13.8319,-66.5438,1.92379e+18,88.4253,93.4334,94.8091,96.9693,98.9005,98.4064,95.8476,96.7728,94.867,44.9529,301.094
14.0341,-66.5111,1.9693e+18,90.7921,98.4825,101.532,104.284,105.175,101.922,94.9341,92.0423,90.3548,44.0184,301.505
13.3323,-66.1915,1.80204e+18,82.519,81.5914,79.8956,80.6898,83.4479,86.8021,93.2031,106.288,107.44,47.4123,301.003
13.5375,-66.159,1.89186e+18,83.305,83.3622,82.1622,83.5633,87.091,91.8183,100.305,116.204,115.639,48.4025,301.215
13.7425,-66.1258,1.93385e+18,88.7203,93.7066,94.935,97.0547,99.1422,98.9104,96.8163,98.0431,95.784,45.122,301.416
13.9479,-66.0919,1.98914e+18,93.7659,105.142,110.689,113.691,111.606,102.242,88.8119,81.765,81.1911,42.3075,301.449
13.2345,-65.7591,1.85199e+18,84.0828,84.3736,83.1995,84.2791,87.2125,90.3608,95.9813,107.633,107.916,47.6314,301.011
13.4439,-65.7253,1.93995e+18,87.5959,91.2604,91.8214,93.892,96.9371,98.6513,100.022,104.6,101.26,46.1684,301.281
13.6531,-65.6909,1.96984e+18,89.8152,95.8561,97.6292,100.133,102.416,101.759,98.6571,98.4454,95.1766,45.0582,301.431
13.8626,-65.6556,1.93775e+18,89.4861,95.9506,97.8333,100.072,101.498,99.7098,94.9458,93.6155,91.8303,44.4023,301.06
13.13,-65.3059,1.9346e+18,89.9017,95.8455,97.579,99.7704,101.641,99.4794,94.892,93.5322,91.1386,44.8601,300.935
13.3446,-65.2707,1.91655e+18,91.0334,98.5897,100.953,102.73,102.84,98.0285,89.9198,85.9192,85.2808,43.8215,300.972
13.5591,-65.2347,1.99813e+18,90.0325,96.5764,98.6065,101.524,104.31,104.094,101.19,100.65,96.1932,45.1723,301.285
13.7739,-65.1978,2.05094e+18,96.2961,110.377,117.299,120.691,117.758,105.371,88.6753,80.0305,80.9177,43.0074,301.762
13.018,-64.8255,1.78884e+18,81.1395,79.095,76.6163,77.0829,79.9666,84.232,92.9871,110.578,114.079,48.3691,299.367
13.2393,-64.7887,1.85851e+18,88.087,93.1417,93.8781,95.2582,96.4074,94.2591,89.968,89.0531,88.3902,44.3541,300.113
13.4603,-64.7508,1.92829e+18,80.5571,78.5035,76.0174,77.0314,80.8643,87.9223,103.219,134.789,141.476,50.4469,298.365
13.6817,-64.7119,1.92794e+18,91.3016,103.506,109.539,112.418,109.619,98.6117,83.3676,75.3425,77.1143,42.365,299.078
13.0347,-65.0788,1.87558e+18,89.433,96.0477,97.9745,99.6244,100.087,95.6632,88.3385,84.8667,84.4769,43.917,299.915
13.2525,-65.0429,1.86793e+18,85.7003,88.2985,88.0123,89.4872,92.1411,93.7192,95.4332,100.771,99.1533,46.098,299.942
13.4701,-65.006,1.92772e+18,85.3353,87.4851,86.9985,88.8107,92.4033,96.3609,102.036,112.105,108.836,47.1554,300.724
13.688,-64.9682,2.01507e+18,95.0496,107.863,113.691,116.698,114.448,103.601,88.2591,80.1954,81.0392,43.085,301.382
13.0888,-65.5625,1.87239e+18,84.3431,84.7236,83.6364,84.8361,88.1143,91.7243,98.1709,110.328,108.805,47.5625,301.201
13.3006,-65.5282,1.92089e+18,86.9674,90.1051,90.3632,92.2526,95.3111,97.1542,99.0899,104.447,101.548,46.3694,300.914
13.5122,-65.493,1.97826e+18,89.4289,95.1058,96.7384,99.3558,102.133,102.318,100.489,101.216,97.1195,45.3883,301.307
13.7242,-65.457,2.01553e+18,94.4184,106.042,111.53,114.686,113.179,103.93,90.2325,83.1772,83.7678,43.5895,301.655
13.3436,-65.9883,1.87499e+18,84.868,85.867,85.1067,86.4329,89.4405,92.4364,97.3831,107.593,106.637,47.225,301.118
13.5506,-65.9545,1.94779e+18,87.9846,91.9757,92.708,94.804,97.7546,99.253,100.157,104.25,100.764,45.9666,301.468
13.7578,-65.9201,1.94397e+18,93.9949,105.676,111.029,113,109.435,98.1979,83.4938,76.2007,76.9848,41.6763,301.066
13.1795,-66.4611,1.71197e+18,74.0315,67.5768,63.8885,63.766,66.2487,70.9785,83.6245,119.884,148.719,55.13,300.356
13.3829,-66.4291,1.81016e+18,81.6836,80.1863,78.306,79.0657,81.9293,85.8301,93.7888,110.576,114.079,48.5741,300.765
13.5861,-66.3966,1.87244e+18,84.9727,86.8815,86.688,88.3,91.1198,93.4925,96.6532,104.127,102.461,46.2834,299.989
13.7897,-66.3634,1.93936e+18,91.9256,100.605,104.122,106.334,105.657,99.4161,89.5352,84.5544,83.6612,42.8879,301.241
13.2182,-66.887,1.62978e+18,82.9561,81.8099,79.7302,79.0467,79.0805,77.8014,76.9088,80.6847,84.2115,43.682,299.313
13.4189,-66.8559,1.82769e+18,76.5931,71.8651,68.895,69.357,72.4373,78.0107,92.1904,130.01,153.193,54.8811,300.563
13.6195,-66.8243,1.88713e+18,87.8134,91.6125,92.4225,94.1072,95.9594,95.5255,93.7963,95.7504,94.4894,45.0884,301.157
13.8205,-66.7922,1.98574e+18,95.817,109.527,116.718,119.106,113.92,99.3723,82.1769,74.5113,76.1266,41.6576,301.34
13.2538,-67.3032,1.87519e+18,78.1154,73.6038,70.869,71.3239,74.5802,80.5085,95.5894,134.404,155.616,55.1804,299.644
13.4527,-67.2728,1.72695e+18,81.9387,80.458,78.659,79.0574,80.976,82.9658,87.161,97.1331,98.8501,45.8842,298.97
13.6516,-67.2421,1.8322e+18,81.9172,80.9593,79.5288,80.6811,83.8077,88.0123,95.9068,111.811,113.167,47.9879,299.564
13.8509,-67.2108,1.92618e+18,90.7966,100.131,104.413,106.904,106.241,99.1667,87.692,82.0415,82.4555,42.8051,299.913
13.2766,-67.6454,1.83298e+18,82.1159,80.3601,78.8728,79.8229,82.9582,87.0523,95.6901,113.421,115.845,48.8049,300.86
13.4749,-67.6155,1.85978e+18,86.3592,88.5389,88.8551,90.3772,92.5789,93.1947,93.6886,98.2318,97.0716,45.5935,300.774
13.673,-67.5853,1.85954e+18,84.822,86.3769,86.3225,87.9662,90.7047,92.7758,95.5275,102.807,101.437,46.0677,300.151
13.3081,-68.0555,2.0004e+18,87.4622,89.5447,90.3796,92.9978,97.3186,101.058,106.566,116.708,112.046,47.9162,301.414
13.5062,-68.0261,2.01189e+18,87.7414,91.0376,92.4733,95.5294,99.8817,103.114,106.837,114.127,108.773,47.2519,300.942
13.7042,-67.9965,1.96558e+18,84.0365,84.9924,84.908,87.188,91.4624,96.6628,105.373,122.002,121.026,49.194,299.746
13.338,-68.4669,1.71719e+18,91.4823,96.7632,97.5486,95.9324,91.1128,81.0437,70.017,66.7072,71.905,41.5685,300.489
13.5368,-68.4379,2.14733e+18,80.708,78.3043,76.7822,78.6756,83.7032,92.4878,114.68,169.215,186.7,56.6909,300.304
13.7356,-68.4086,1.92912e+18,91.1624,98.3111,101.24,103.609,104.086,99.281,90.8247,86.7398,85.8511,43.5567,300.997
13.9347,-68.379,2.00142e+18,80.7936,79.5128,78.1027,79.7912,84.0353,91.1698,106.614,141.554,151.967,53.4098,300.018
13.367,-68.8835,2.07461e+18,94.166,103.918,110.296,115.945,118.086,110.823,98.0956,90.549,87.2042,43.9127,300.318
13.5675,-68.8547,2.12092e+18,97.494,112.476,122.646,129.319,127.258,111.178,90.7959,80.2101,79.2342,42.4073,300.916
13.7679,-68.8257,2.16467e+18,92.8426,102.084,107.782,114.163,119.199,117.71,110.68,106.383,99.7709,45.8963,301.406
13.9687,-68.7964,2.05838e+18,82.0997,81.9982,81.2528,83.5551,88.5319,96.2387,111.621,144.304,150.502,53.1618,300.651
13.3953,-69.3091,2.12364e+18,91.7084,97.199,100.535,105.698,111.576,113.379,112.233,113.466,105.769,46.9751,300.98
13.5983,-69.2805,2.09957e+18,97.0053,111.039,120.224,126.494,124.905,110.236,90.8056,80.4658,79.4976,42.4917,300.797
13.8013,-69.2517,2.05971e+18,89.8902,96.5076,100.102,104.933,109.56,109.767,106.198,105.123,99.7989,45.9334,300.53
14.0047,-69.2226,2.05141e+18,95.449,110.308,119.542,125.032,121.765,106.127,86.3298,76.473,77.0692,41.9537,301.035
13.4236,-69.7483,2.09664e+18,95.9049,106.924,114.512,121.342,122.951,112.295,95.7572,86.1413,83.6,43.2987,300.517
13.6302,-69.7197,2.11388e+18,95.5908,108.101,116.622,124.25,125.774,113.805,95.7368,85.128,82.4852,43.0131,300.586
13.8367,-69.6909,2.07508e+18,89.2311,95.2878,98.5386,103.535,109.018,110.878,109.225,109.839,103.518,46.482,300.42
14.0437,-69.662,1.98822e+18,87.5985,93.6228,96.4431,100.624,104.719,104.89,101.693,101.371,97.7531,45.5893,300.014
13.4524,-70.2058,2.0369e+18,90.4023,95.0645,97.6946,102.334,107.253,107.853,105.319,105.366,100.126,46.2607,300.025
13.6636,-70.1772,2.05416e+18,94.2515,105.273,112.348,118.793,120.099,109.57,92.9898,83.5648,82.743,43.3485,300.342
13.8748,-70.1485,2.02822e+18,91.0608,100.034,105.406,111.131,114.21,108.768,97.4981,90.7519,88.618,44.4347,300.167
14.0864,-70.1196,1.98676e+18,93.4339,108.619,118.191,123.927,119.442,101.436,80.5198,70.458,72.4676,41.1156,299.911
13.4821,-70.6878,1.98723e+18,90.1635,94.6485,96.7678,100.942,105.066,104.375,100.576,99.7711,96.0757,45.6866,300.515
13.6991,-70.659,1.92885e+18,87.4567,91.2432,92.7447,96.1911,99.9442,100.05,97.9725,99.0627,96.5884,45.7356,299.624
13.9162,-70.6302,1.89458e+18,84.9565,87.7777,88.5747,91.5004,95.2517,96.7307,97.4155,102.093,100.912,46.4402,299.141
14.1337,-70.6013,2.08266e+18,79.3274,77.9851,76.6458,78.7892,83.8875,92.1946,111.454,158.287,173.541,53.2022,299.317
13.4839,-70.9429,2.02542e+18,92.2972,99.3039,103.213,108.755,112.554,108.38,99.0999,93.2209,89.4964,44.6221,300.616
13.7044,-70.914,1.95006e+18,85.3352,87.4536,88.0394,91.3293,96.2178,99.5692,103.286,111.33,108.441,47.5473,299.019
13.3999,-70.4652,2.06759e+18,95.8864,106.509,113.524,120.459,121.74,109.848,92.1699,82.6668,82.9139,44.0522,300.434
13.614,-70.4365,1.96649e+18,92.2598,101.371,106.274,110.718,111.556,103.193,89.4307,81.7077,82.3167,43.6108,299.492
13.8281,-70.4077,1.95602e+18,86.0359,89.6969,91.3615,95.0927,99.5824,101.41,101.81,105.83,102.991,46.6925,298.937
14.0426,-70.3789,1.96503e+18,96.7907,117.769,131.324,134.617,119.553,90.8396,66.9889,57.7761,62.6709,39.3785,299.804
13.5262,-69.9857,2.12999e+18,95.2679,105.819,112.953,120.43,123.79,115.483,100.613,91.6666,88.6993,44.6469,300.615
13.7351,-69.957,2.13816e+18,91.543,99.3373,104.371,111.063,117.269,117.031,111.006,107.063,99.893,45.9702,300.606
13.9443,-69.9281,2.04674e+18,90.7363,99.2951,104.271,109.812,113.438,109.775,100.689,95.5178,92.4418,44.9168,300.61
13.234,-69.5844,2.10609e+18,96.5428,108.615,117.635,124.883,125.472,112.579,93.785,83.1921,81.2344,42.9855,299.918
13.4388,-69.5558,2.14764e+18,96.7407,109.372,118.385,126.515,128.53,116.298,97.549,86.5201,83.3033,43.1958,300.547
13.6436,-69.5271,2.11488e+18,92.2211,99.9361,104.568,110.471,115.518,114.321,108.031,104.237,98.2826,45.8471,300.824
13.8488,-69.4981,2.08464e+18,91.8656,101.566,107.674,113.907,117.44,112.538,101.623,95.1357,91.8287,44.8803,300.474
13.1532,-69.1695,2.03315e+18,89.3505,91.7479,93.1006,96.4283,101.329,104.553,107.969,115.121,109.718,47.7919,300.219
13.355,-69.1409,2.1654e+18,97.6929,111.659,121.969,130.132,130.621,116.339,96.1667,84.7743,82.0728,43.0433,300.729
13.5567,-69.112,2.14566e+18,91.012,97.2722,101.033,106.598,112.925,115.404,114.638,115.774,107.215,47.0372,300.796
