# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.0017,160.705,1.54819e+18,70.6393,58.4677,50.0229,49.8666,53.4416,58.8101,70.8912,108.672,159.889,60.8307,298.807
29.0998,161.18,1.72274e+18,85.7164,79.6296,72.0311,73.4774,78.7747,85.6656,94.6005,100.854,93.0665,47.4667,299.02
29.1589,163.42,1.81624e+18,89.7503,84.4399,76.8722,78.5346,84.4712,91.8378,100.696,105.429,95.4033,47.8293,297.645
29.2479,163.871,1.61851e+18,89.3356,83.5611,75.3283,75.3142,78.083,79.7567,80.2463,78.5885,75.5928,44.2644,297.803
29.5378,164.297,2.23047e+18,89.9906,84.3931,77.186,79.9479,89.0384,105.479,136.539,177.395,159.63,54.809,297.874
29.629,164.774,1.53277e+18,92.6099,89.2512,80.4865,78.364,77.0981,71.7927,64.308,59.6697,62.1181,41.3054,297.865
29.4346,166.143,1.79722e+18,91.5777,87.5205,80.6165,81.9856,87.4279,92.6163,96.1914,95.0625,86.5607,45.7327,298.4
29.5585,164.548,1.54797e+18,92.6574,89.824,81.346,79.5852,78.4586,73.0545,65.3796,60.3814,62.1897,41.1404,297.592
29.9283,164,1.77571e+18,89.9626,83.6728,75.2414,76.1816,81.4441,88.2603,96.8406,102.431,93.7341,46.9991,297.42
29.3244,164.107,1.54904e+18,81.5271,71.3834,62.9713,62.7968,66.5281,71.9582,81.6868,93.704,91.3491,46.6992,298.284
29.0952,161.364,1.74155e+18,89.7744,85.4414,78.0757,79.5821,84.1457,88.4019,91.4741,90.7541,84.594,46.4034,298.112
29.0426,160.888,1.79208e+18,91.2808,88.85,82.4858,84.8332,89.6804,93.2349,93.5813,89.3882,82.4117,45.9817,299.452
28.9833,160.395,1.76049e+18,82.1439,74.3946,66.5192,67.7146,73.4449,82.7083,97.927,118.483,117.599,51.5919,298.947
29.5635,162.366,1.63985e+18,78.5079,64.6991,54.8288,54.1113,57.2799,62.8032,76.5266,115.372,158.108,59.902,297.621
29.9193,164.177,1.75522e+18,94.832,93.8563,86.9023,88.2211,91.0491,89.8489,83.9311,76.6745,73.0755,43.3086,297.362
33.8073,158.428,1.83693e+18,107.988,107.717,96.0479,94.4328,92.6473,87.2497,79.4712,72.8062,70.0744,39.9372,294.459
33.5101,157.905,1.88607e+18,119.387,129.984,116.277,109.091,96.8013,79.3997,63.6527,56.3645,58.6892,38.1216,294.993
33.8102,158.132,1.25848e+18,98.1139,89.8964,75.0061,64.1831,51.9804,41.9168,37.0505,37.9265,45.0231,33.7916,294.023
34.467,159.104,2.53191e+18,103.397,99.6157,90.3928,94.5907,106.344,126.51,158.12,188.722,163.952,51.3163,293.931
34.9306,159.188,1.66261e+18,113.233,112.529,97.0865,88.1614,78.0708,66.6286,57.4819,54.3785,56.9687,35.6978,294.664
34.5861,158.163,1.84683e+18,127.773,139.095,119.582,104.679,87.0433,68.1939,55.2523,51.5257,54.7237,35.2873,294.608
34.501,157.584,1.66322e+18,108.711,107.231,93.5601,87.3153,79.854,70.7836,62.2467,57.5905,59.2861,37.1031,294.941
34.5853,157.865,1.8942e+18,98.7611,92.5654,82.4681,83.0826,87.0018,93.2461,101.095,104.632,93.0583,42.8528,295.019
35.3502,158.262,1.501e+18,106.943,102.114,87.6151,77.9713,67.5349,57.7404,50.3755,48.305,51.7468,34.0549,294.674
34.7194,158.417,2.39338e+18,100.769,94.6512,85.1529,88.3181,97.9737,115.502,144.801,178.129,161.781,51.0421,294.145
34.8442,158.941,1.67382e+18,114.677,115.137,99.3836,89.6361,78.3603,65.8719,56.4046,53.6349,56.4412,35.6667,294.667
36.1675,159.362,1.74233e+18,107.365,103.246,90.9991,86.282,82.7588,78.9463,74.2795,70.5012,67.1485,36.629,294.546
36.1171,158.846,1.74723e+18,107.66,103.792,91.4336,86.779,83.2178,79.1457,74.1373,70.307,67.3362,36.8272,293.64
35.647,158.414,1.88536e+18,115.563,116.533,102.612,97.7331,93.3391,86.0954,77.0905,70.3365,67.6427,37.5996,294.4
35.3634,157.911,1.77556e+18,113.86,113.733,99.4698,92.923,85.8278,76.7633,67.8102,62.8875,63.2556,37.1654,295.151
35.4973,158.167,1.92178e+18,129.972,136.496,117.822,105.49,92.2478,77.4746,64.5962,58.1471,58.5465,35.4851,295.462
36.347,159.059,1.83148e+18,118.998,118.306,103.013,94.9851,87.775,79.4233,70.2637,64.6189,62.6899,35.5207,294.621
36.1451,159.108,1.9515e+18,136.312,144.399,122.877,106.753,90.791,74.2941,61.2772,56.8582,58.1801,34.7975,294.439
35.9432,159.157,1.88822e+18,108.152,104.915,93.1666,91.0367,91.418,91.3523,89.1476,84.2923,76.1134,38.5911,294.389
36.4504,159.557,1.81069e+18,113.83,111.409,97.7843,91.6159,86.6725,80.9012,74.0355,69.1689,66.01,36.1346,294.629
36.6386,160.442,1.71362e+18,110.564,106.755,93.5412,86.4103,80.3843,74.2692,67.807,64.0965,62.8253,35.3323,294.932
36.1437,161.053,1.82141e+18,119.195,121.71,106.537,96.7382,87.0575,76.1674,65.8878,61.0496,61.0982,35.4726,294.836
36.3451,159.263,1.8835e+18,115.194,113.422,99.7843,94.8046,91.4857,86.723,80.1357,74.4528,69.2431,36.787,294.72
36.2847,158.747,1.97274e+18,133.941,142.452,122.613,108.498,94.2295,78.8873,65.1941,58.4186,58.1567,34.6086,294.246
36.5658,157.546,1.9366e+18,128.645,137.388,119.056,106.387,93.7504,79.3805,65.8853,58.8632,57.9961,34.1916,294.353
36.5697,157.239,1.82296e+18,123.509,128.194,110.737,98.4901,86.2267,73.5349,61.6521,55.9246,57.208,34.657,294.541
36.9047,157.751,1.77293e+18,113.318,110.735,96.7413,89.9061,84.2111,77.9887,70.7673,66.3013,64.2657,35.5291,294.058
36.6072,158.397,1.91986e+18,110.99,107.88,95.5356,92.6847,92.8402,92.8302,90.2269,84.8236,75.5451,37.7055,294.648
36.7223,158.912,1.90739e+18,119.007,119.73,105.131,98.6207,93.4181,85.9828,76.7623,70.403,66.25,35.814,293.773
36.52,158.96,1.67334e+18,120.154,120.211,102.237,88.2001,74.4966,62.452,53.4061,51.0154,53.634,33.4771,293.89
36.8277,160.345,1.89074e+18,105.495,101.132,90.321,88.1878,89.6376,92.266,93.6266,90.677,79.1163,37.9696,295.003
37.4273,159.979,2.50858e+18,107.798,103.809,94.1047,95.804,106.756,128.992,164.185,183.433,133.081,43.2751,293.52
37.7753,159.382,1.90296e+18,107.153,101.853,90.6271,87.6831,88.8437,92.494,95.262,92.7755,78.7998,36.7749,294.158
37.5557,157.224,1.91861e+18,110.306,105.505,93.1591,89.9799,90.6295,93.0499,93.6103,89.6781,77.2432,36.8243,293.903
37.3433,157.282,2.04766e+18,158.349,207.076,164.487,109.946,73.1745,51.3216,40.4832,40.1656,46.0807,30.8174,293.275
37.4843,156.619,1.94656e+18,102.099,94.9256,84.1584,82.9826,86.6403,95.5622,107.429,112.571,92.1681,38.7493,294.533
37.2655,156.68,2.02591e+18,140.606,151.262,129.554,111.763,95.1129,78.6401,63.9965,57.0559,57.7365,34.2607,294.873
37.0465,156.74,2.01189e+18,121.923,122.999,108.189,102.667,99.7569,94.9395,86.2594,77.5709,69.938,36.209,295.092
37.5604,156.912,1.93069e+18,110.222,105.522,93.1688,90.1467,91.1225,94.0549,95.1453,91.3682,78.24,36.9663,294.349
37.3449,156.972,2.03921e+18,146.983,160.576,136.012,112.617,91.5481,72.881,58.8596,54.6179,56.0346,33.0956,294.694
37.1293,157.03,2.02882e+18,126.506,132.411,116.214,107.937,101.173,91.4112,79.0249,70.2886,65.8257,35.604,294.119
37.6811,157.489,1.90078e+18,118.253,117.406,103.065,96.3442,91.7345,86.4981,79.0029,72.7946,67.4982,35.3343,293.052
37.5012,158.662,1.83562e+18,127.684,129.978,111.218,97.184,84.4429,72.0496,61.3171,57.271,57.7941,33.419,294.205
38.4514,158.085,1.85705e+18,118.849,116.721,102.08,93.882,87.9663,82.3336,75.3365,70.009,64.3744,33.6417,293.168
38.1861,157.589,1.87298e+18,112.323,107.045,94.0091,89.3027,88.0209,88.4177,87.0076,82.5984,72.3049,35.3723,292.389
37.9787,157.644,1.90293e+18,106.867,99.6572,87.9917,85.2836,86.8852,92.1501,97.7719,97.7099,82.0054,37.0349,292.991
38.3294,156.955,1.91907e+18,128.442,131.138,114.114,102.002,91.517,80.7032,69.3055,62.4377,59.1306,32.6738,292.424
38.1171,157.014,1.95867e+18,135.487,143.498,124.01,107.179,91.7565,77.1875,63.9822,56.9469,55.4385,32.189,292.628
37.9046,157.072,1.94886e+18,119.193,117.736,103.418,97.3296,94.2008,90.9612,84.7476,77.7923,69.6298,35.3214,293.146
37.6915,157.128,2.07966e+18,145.059,169.82,146.003,118.741,93.7575,72.5398,57.4268,52.4391,53.8843,32.2382,292.985
38.2579,156.343,1.96658e+18,126.44,127.45,111.73,102.519,95.2264,87.1664,77.0177,69.4905,64.5366,34.17,292.5
38.0392,156.406,1.99581e+18,139.248,150.75,130.425,111.134,93.0309,75.7921,61.2739,55.3802,55.1371,32.2453,292.303
37.8204,156.467,1.9726e+18,119.882,119.08,104.747,98.8957,96.0536,92.9367,86.457,78.6053,69.69,35.31,292.983
37.6009,156.527,1.97347e+18,126.466,130.648,114.398,104.658,96.2852,86.5701,75.2155,67.3051,63.5567,34.6944,293.448
38.3347,156.639,1.93308e+18,122.78,122.395,107.265,99.0998,93.1724,86.9134,78.3193,71.2425,65.5662,34.2465,292.255
38.1194,156.7,1.97735e+18,139.869,150.995,130.133,109.866,90.6637,72.8538,58.9825,54.4656,55.2641,32.1517,292.417
37.9039,156.76,1.94799e+18,125.529,127.4,111.242,101.873,94.2878,85.7982,75.4029,67.7937,63.7753,34.4361,292.882
37.6878,156.818,1.96758e+18,110.076,104.773,92.4968,89.8216,91.7164,96.5961,100.387,98.0257,82.2992,37.4464,293.464
38.4568,157.221,1.84661e+18,107.649,100.805,88.3591,84.6987,84.9507,88.2316,90.9333,88.8308,75.6331,35.4993,292.937
38.2472,157.279,1.89985e+18,99.1207,89.2016,78.5234,77.1079,80.6121,90.6503,107.079,119.201,95.5323,37.9368,292.875
38.0375,157.336,1.90983e+18,111.946,106.798,93.9889,89.98,89.8046,91.6388,91.674,87.4602,75.1905,35.9425,292.463
38.5724,157.774,1.84399e+18,133.206,136.902,116.612,98.6912,82.4665,67.7524,56.6899,54.0587,55.2184,31.964,292.925
38.3673,157.829,1.90864e+18,128.872,132.791,115.067,101.784,90.2103,78.6007,66.9625,60.6012,58.3451,32.6498,292.797
38.1622,157.883,1.95028e+18,117.668,115.934,102.179,96.386,93.871,91.7151,86.6297,80.1405,71.0359,35.3029,292.831
38.6829,158.303,1.85621e+18,128.376,130.104,112.126,97.8764,85.5938,74.1552,63.6159,58.8731,57.5589,32.188,293.313
38.4812,158.356,1.88314e+18,109.039,103.132,91.1188,87.2989,87.4982,90.5127,92.4431,89.3804,75.7003,35.4756,294.008
38.789,158.817,1.82621e+18,112.611,107.542,94.5155,88.3652,85.3389,83.9766,81.0426,76.7656,68.0915,33.9658,294.353
38.9377,158.984,1.9048e+18,114.283,109.8,96.9604,91.3975,89.6464,89.9189,88.148,83.02,71.2391,34.2908,294.055
38.739,159.033,1.96556e+18,147.902,157.256,131.647,105.487,83.4324,66.187,54.4198,52.0925,54.5844,31.7,294.05
38.8825,158.464,1.9907e+18,103.74,96.2202,85.4451,83.5171,87.1817,97.5282,112.39,119.003,92.5265,37.24,293.733
38.6817,158.515,1.79096e+18,134.133,137.478,115.201,94.7682,76.7448,61.9096,51.8452,50.3904,53.3144,31.5188,293.507
39.2287,157.822,1.72553e+18,98.4945,88.4556,76.8835,74.1624,75.2607,80.9666,89.7835,93.9782,77.577,34.8023,292.903
39.0255,157.877,1.78361e+18,116.358,111.635,96.9437,88.9077,83.301,78.5275,72.495,67.6362,62.105,32.6847,292.764
38.8221,157.931,1.85318e+18,117.52,114.066,99.6604,92.1241,87.3948,83.5498,77.9646,72.5487,65.2842,33.4028,292.688
38.6183,157.984,1.92267e+18,110.439,104.474,92.1148,88.342,89.0497,93.1042,96.2034,93.2079,77.4985,35.5409,293.12
38.9621,157.321,1.76274e+18,110.821,104.026,90.1665,84.3577,81.5174,80.4679,78.2727,74.3039,66.0543,33.4238,292.57
38.7548,157.378,1.87192e+18,121.657,119.884,104.439,95.4102,88.7503,82.33,74.4808,68.4582,62.7665,33.0338,292.521
38.547,157.433,1.88704e+18,116.751,113.193,99.1207,92.6972,89.3496,86.98,82.4605,76.9836,68.937,34.5139,292.7
39.104,156.68,1.76408e+18,124.462,123.387,106.085,93.1393,81.3382,70.1713,59.9698,54.9789,53.8484,30.9971,291.876
38.8917,156.74,1.76799e+18,119.095,114.976,98.9859,89.7181,82.4512,75.7496,68.0642,62.7032,58.8338,32.1247,292.488
38.6794,156.8,1.79043e+18,112.891,107.103,92.8006,86.5889,83.2761,81.3503,77.9775,73.7472,66.8197,33.9946,292.555
38.4664,156.858,1.89778e+18,128.559,129.99,112.831,100.52,89.8871,79.2638,68.1683,61.4011,58.172,32.3782,292.559
39.031,156.061,1.81492e+18,112.934,106.719,92.2235,86.4342,83.9766,83.6955,82.2968,78.0274,68.0101,33.7254,292.253
38.8125,156.126,1.79937e+18,115.174,109.809,94.7974,87.9367,83.8736,81.1086,76.8328,71.8268,65.0199,33.5582,292.19
38.5938,156.188,1.82505e+18,118.417,114.634,99.3319,91.4629,85.905,80.9202,74.3847,68.7602,63.6517,33.6177,292.192
38.3744,156.25,1.85169e+18,116.504,112.477,97.8958,91.3427,87.5445,84.5559,79.5651,73.9072,66.6884,34.2949,292.368
39.1086,156.361,1.83971e+18,139.856,149.229,127.238,102.105,78.3037,59.5123,47.7545,45.5711,49.0145,30.1534,291.63
38.8934,156.423,1.79958e+18,132.575,134.865,114.905,97.1701,80.5334,65.4801,54.2454,50.7222,51.3354,30.6705,291.962
38.678,156.484,1.8249e+18,118.555,114.803,99.447,91.3906,85.671,80.54,74.1126,68.9089,63.8103,33.6045,292.358
38.462,156.544,1.82893e+18,117.987,114.296,99.1987,91.4938,86.1007,81.2006,74.8825,69.6318,64.4856,33.9532,292.508
39.0224,157.008,1.7936e+18,99.7025,90.1609,78.0525,75.5329,77.41,84.3611,95.2402,102.19,84.5537,36.2028,292.764
38.8128,157.066,1.79293e+18,113.843,108.229,93.8179,87.2346,83.5289,81.198,77.3884,72.6911,65.4816,33.5176,292.517
38.6027,157.123,1.85654e+18,121.875,119.889,104.176,94.8745,87.6629,80.6258,72.6203,67.1122,62.2281,33.0813,292.661
39.3486,157.507,1.75525e+18,116.953,111.958,96.6978,88.0541,81.5205,75.7182,69.2755,64.7074,59.8513,32.0281,292.347
39.1436,157.563,1.77056e+18,109.512,102.323,88.9249,83.6511,81.5651,81.6747,80.9003,77.5056,67.7852,33.5542,292.721
38.9386,157.619,1.79196e+18,112.112,105.971,92.2312,86.2456,83.2972,82.0581,79.4953,75.17,66.5645,33.5235,292.741
38.733,157.673,1.90791e+18,136.968,148.634,127.572,105.136,85.0751,68.0459,55.6976,51.5178,52.0952,31.0382,292.131
39.46,158.042,1.72213e+18,119.418,114.509,98.3171,87.6879,78.8191,70.7639,62.9654,59.0482,56.6577,31.3577,293.011
38.8548,158.202,1.93072e+18,109.861,103.603,91.3953,87.7171,88.7793,93.7905,98.3863,96.0649,78.569,35.3656,293.151
38.9698,158.714,1.8474e+18,128.516,128.13,110.555,96.5994,84.7276,73.9648,63.9668,59.473,57.7714,31.9628,293.988
39.761,159.484,1.72233e+18,107.976,100.291,88.1887,82.3195,78.9718,77.9776,76.5707,73.6009,64.7775,32.545,291.632
39.8616,159.985,1.74192e+18,102.791,92.8143,81.9193,77.9417,77.2981,80.9807,86.6218,87.6093,72.9882,33.79,290.275
39.9617,160.49,1.81133e+18,107.319,97.8868,86.7129,82.2604,81.3851,84.78,89.5101,88.8997,73.1828,33.6483,289.192
40.0611,161.001,1.7974e+18,109.566,101.376,89.9659,84.5258,82.1182,83.035,84.1487,81.4092,68.6192,32.8283,289.128
39.8616,161.047,1.86705e+18,121.216,119.325,105.876,95.8877,87.6568,80.601,73.3479,68.4125,61.6838,31.8957,289.24
40.161,161.526,1.73242e+18,123.498,120.269,104.48,90.1609,76.5848,65.4587,57.8624,56.3704,55.4107,30.6775,289.449
39.9589,161.57,2.08521e+18,110.472,104.411,94.275,91.3566,94.568,104.56,116.647,116.402,86.3555,35.1019,290.125
40.3447,161.226,1.82129e+18,116.328,110.772,98.3945,90.418,84.5606,80.8553,77.0158,72.5412,63.1077,31.6572,288.652
40.1439,161.272,1.91905e+18,132.24,136.794,120.861,103.96,88.0294,74.218,63.5168,59.1763,56.2072,30.7554,288.846
39.9431,161.317,1.84939e+18,114.143,108.435,96.5847,89.9957,86.2157,84.7661,82.6123,78.1144,66.8774,32.6549,289.652
40.1012,160.744,1.85797e+18,116.921,112.146,99.6655,92.0396,86.9421,83.8495,79.9487,74.8566,64.6877,32.1552,288.713
39.9026,160.79,1.88309e+18,112.213,105.586,94.0846,88.8,87.1498,88.7718,89.935,86.2124,71.3456,33.383,289.374
40.209,159.662,1.79107e+18,107.875,98.6979,86.9734,82.2506,80.8632,83.3253,86.7909,85.4288,70.5436,32.9895,289.484
40.0122,159.711,1.79439e+18,110.525,102.554,90.3801,84.7407,82.1555,82.571,82.8759,79.9029,67.7979,32.7732,289.891
39.8155,159.759,1.82076e+18,111.935,105.501,93.2513,87.238,84.2963,83.8949,82.7348,78.9484,67.6158,32.9288,290.983
39.9149,158.679,1.83115e+18,128.767,128.054,111.103,96.6096,83.3917,71.3898,61.6333,58.4628,56.6232,31.1315,291.265
40.0608,158.098,1.80457e+18,111.234,102.978,89.8624,84.6096,82.6634,83.6255,84.5999,81.4501,68.1367,32.7443,291.023
39.5986,157.665,1.82538e+18,116.485,111.326,97.1028,89.8648,85.3519,82.2274,78.0622,72.9993,64.1563,32.516,292.23
39.3949,157.72,1.80212e+18,109.008,102.229,89.3458,84.5235,83.0605,84.194,84.7923,81.678,69.8019,33.6502,293.238
39.9446,156.99,1.87902e+18,123.687,121.663,106.671,96.7754,88.8774,81.6805,74.0812,67.8727,60.0834,31.4591,291.769
39.7375,157.049,1.85391e+18,119.684,115.688,101.037,92.8702,87.2097,82.6668,77.1842,71.4119,62.782,32.1445,292.023
39.8777,156.399,2.14612e+18,111.965,103.467,90.7697,87.8512,91.6971,105.2,127.622,136.335,94.8099,35.4731,291.39
39.8034,155.774,1.96085e+18,133.373,134.154,117.449,104.584,93.2294,82.279,71.5609,63.7468,57.4109,31.0736,292.506
39.585,155.84,1.95682e+18,147.402,154.415,132.884,109.378,86.5507,66.939,54.012,50.0819,50.1209,29.8969,292.521
39.3664,155.904,1.93766e+18,119.998,116.429,101.942,95.1545,91.8236,90.2907,86.7521,79.8317,67.8533,33.3688,292.476
39.8817,156.077,1.98141e+18,157.469,168.896,140.653,108.541,81.553,60.8569,48.6039,45.945,47.844,29.2857,292.439
39.6666,156.141,1.90989e+18,148.947,157.522,132.919,105.552,80.6177,60.772,48.6129,45.8686,48.3287,29.5665,292.199
40.0067,156.671,1.89062e+18,117.154,111.82,97.8869,91.4377,88.4586,87.7732,86.1394,80.7003,67.375,32.6675,291.92
40.2373,157.776,2.01793e+18,112.559,104.597,91.9828,88.1968,89.9386,98.305,110.314,111.103,81.8864,34.1742,290.647
40.0359,157.831,1.88104e+18,120.508,117.022,102.893,94.6159,88.8637,84.2895,78.6954,72.6696,63.0711,31.9289,291.251
39.8344,157.886,1.88735e+18,119.161,115.182,101.226,93.6526,88.986,85.7702,81.2401,75.4372,65.1247,32.4572,291.866
39.7481,158.458,1.80594e+18,107.751,99.3344,87.0307,82.7362,82.0167,84.847,88.192,86.5081,71.9159,33.6567,291.982
40.4506,158.814,1.87828e+18,124.31,122.859,108.498,97.5512,88.3554,80.2692,71.9865,66.3987,59.3582,30.9916,288.863
40.2532,158.865,1.87991e+18,120.625,117.487,103.853,95.1064,88.6679,83.5688,77.6107,71.8981,62.5012,31.6252,289.264
40.5408,159.233,1.91973e+18,132.647,136.092,120.084,103.588,88.2802,74.8767,63.9593,59.9423,56.669,30.5924,288.619
40.3441,159.284,1.86954e+18,121.436,118.54,104.826,95.3363,87.8531,81.6947,74.9884,69.7423,61.4896,31.4395,288.821
40.6426,159.741,1.82922e+18,111.097,102.649,90.7328,85.4746,83.5261,85.2973,87.5812,84.5995,68.839,32.2761,288.605
40.4458,159.789,1.87503e+18,123.134,121.068,107.236,96.7393,87.9719,80.5547,72.9434,67.7113,60.3399,31.1362,288.41
40.7431,160.251,1.8361e+18,113.815,106.481,94.4719,88.1638,84.7498,84.4163,83.9607,79.8253,66.1656,31.7481,288.461
40.5454,160.298,1.8223e+18,112.017,104.016,92.1295,86.3127,83.541,84.109,84.8644,81.4778,67.5274,32.1777,288.42
40.3477,160.345,1.87586e+18,114.866,108.321,96.2908,90.0989,87.109,87.0897,86.5089,81.9174,67.9629,32.4231,288.339
40.8433,160.768,1.8519e+18,131.39,135.761,119.762,100.796,82.6169,68.3706,58.1179,54.4773,52.7507,29.621,287.733
40.9438,161.298,1.69979e+18,124.035,120.616,104.525,89.1616,74.5754,63.0347,54.9226,52.431,51.5153,29.2558,288.15
40.7417,161.344,1.94282e+18,125.252,126.697,114.21,102.98,92.7958,83.6222,74.6971,68.2048,59.8646,30.7283,287.696
40.5396,161.389,1.94908e+18,116.737,111.477,100.13,94.1228,91.5974,92.1269,91.7697,86.0257,69.6259,32.4268,288.42
40.3371,161.434,1.88259e+18,133.097,137.213,120.778,102.316,84.806,70.6335,60.2328,55.5969,53.0291,29.9229,288.78
41.2524,163.027,1.96939e+18,130.662,134.027,121.842,107.696,93.4117,80.6878,70.2964,63.7265,56.2644,29.6489,287.521
41.0359,163.071,2.0816e+18,139.344,154.529,141.675,120.026,97.5967,78.6009,64.843,58.3568,53.6072,29.2953,287.375
41.3193,163.342,2.40906e+18,102.151,93.091,85.2252,85.2317,92.3531,114.969,165.802,205.401,128.559,36.4838,288.294
41.2687,162.711,1.97721e+18,131.771,136.92,124.662,109.315,93.7002,79.7187,68.6049,62.0657,55.3588,29.4578,287.613
41.0552,162.755,1.96147e+18,123.099,120.93,109.613,100.842,93.8426,88.4274,82.639,75.2513,62.6017,30.8209,288.261
40.8418,162.799,1.99716e+18,128.062,128.761,116.739,105.736,95.8175,86.9134,78.3434,71.0374,61.0224,30.746,288.448
40.5609,161.68,1.8409e+18,121.785,118.869,105.775,95.1347,85.8104,78.218,71.1651,65.858,58.8812,30.698,288.83
41.0816,160.46,1.8637e+18,120.586,116.228,103.55,94.4639,87.3239,82.0368,76.7482,71.2752,60.8422,30.6576,287.917
40.883,160.508,1.91512e+18,132.524,135.094,119.667,103.142,87.5947,74.4087,64.2518,60.3056,56.3525,30.2218,288.088
40.6845,160.555,1.8812e+18,112.69,105.062,93.6126,88.2959,86.4958,88.5369,90.9364,87.4039,70.2521,32.4171,288.341
41.0359,159.935,1.91962e+18,141.223,150.318,131.761,106.602,82.7397,64.7918,54.0203,51.7157,50.2075,28.7658,288.131
40.8387,159.983,1.9442e+18,143.367,154.435,135.365,108.422,83.0835,64.4784,53.4157,51.1737,50.3605,28.9677,288.103
40.6415,160.031,1.92049e+18,126.269,125.459,111.635,100.297,90.5656,82.1627,73.6092,67.8496,60.1326,30.9019,288.358
40.444,160.078,1.80398e+18,123.176,120.955,106.373,94.1051,83.142,74.0454,65.6283,60.8264,56.0876,30.3926,288.243
40.9901,159.413,1.89183e+18,107.859,98.416,86.9795,83.1577,83.783,90.2002,100.513,102.004,77.3146,33.1665,288.758
40.7934,159.463,1.91139e+18,105.36,95.0379,83.9972,80.975,82.7941,91.7493,107.383,112.179,80.7148,33.1743,288.809
40.5968,159.512,1.89153e+18,110.489,102.053,90.3769,85.9298,85.5355,89.8982,95.9487,94.6231,74.3053,33.1072,288.744
40.3998,159.561,1.84968e+18,104.746,94.2188,82.9626,79.6165,80.6077,87.8015,99.8686,103.369,78.0402,33.411,289.043
40.9412,158.892,1.92768e+18,130.983,132.573,117.719,103.425,90.4602,78.9328,68.5839,62.4391,55.9134,29.9455,288.636
40.7443,158.943,1.98069e+18,133.423,137.911,123.159,107.832,93.5428,80.7172,69.2618,62.691,56.4497,30.1813,288.614
40.5473,158.994,1.93793e+18,126.009,125.733,112.029,101.26,92.1814,83.9564,75.3407,69.3501,61.0289,31.1903,288.657
40.35,159.044,1.95555e+18,135.005,142.955,126.991,108.267,90.2892,74.7887,62.5878,57.3345,54.2794,30.2224,288.888
40.891,158.366,1.92489e+18,119.029,113.819,100.887,93.9613,90.3778,89.4639,87.9337,81.9315,66.1726,31.6098,288.909
40.6929,158.419,1.94843e+18,129.145,131.73,117.519,104.491,92.7333,81.9539,71.5069,64.7992,57.7697,30.4358,288.795
40.4948,158.471,1.93928e+18,123.826,123.26,109.869,100.289,92.7807,86.2127,78.706,71.8852,61.8383,31.2929,288.731
40.838,157.83,1.92701e+18,121.038,116.986,103.611,95.8206,91.015,88.3196,84.836,78.3969,64.4654,31.3772,289.479
40.6379,157.886,1.97221e+18,124.972,124.31,110.996,101.661,94.6929,88.931,81.9514,74.3024,62.5793,31.2724,289.471
40.4377,157.94,1.99758e+18,122.593,120.708,107.734,100.075,95.6628,93.201,89.0146,81.2349,66.4968,32.0552,289.741
40.7819,157.28,1.96407e+18,135.728,144.436,128.725,110.037,91.3635,74.3811,61.7794,57.3441,54.3805,29.9775,289.684
40.7192,156.71,2.08221e+18,146.664,166.271,149.909,121.94,94.0053,71.2337,56.7057,52.4787,51.6695,29.5332,289.979
40.5122,156.77,2.04023e+18,129.158,133.117,119.975,109.095,99.8076,91.0134,81.0115,71.7661,61.0109,31.0632,289.913
40.651,156.113,2.02357e+18,138.816,146.111,130.127,112.853,96.1786,80.5694,67.3301,59.9331,54.1136,29.7865,290.233
40.4391,156.177,2.10627e+18,153.899,181.019,160.594,124.119,90.5684,66.0271,51.2617,46.2361,46.7423,28.6945,290.177
40.227,156.239,1.98555e+18,123.954,122.15,108.165,100.104,95.1022,91.6876,86.5553,78.6311,65.4655,32.1448,290.951
40.0143,156.3,2.02107e+18,143.058,153.995,136.378,114.883,93.6859,74.8809,60.7522,54.0933,51.5086,29.7188,291.548
40.5748,155.481,2.15806e+18,156.175,177.244,157.661,126.281,96.5029,72.3359,57.0409,51.6594,49.5821,29.0472,290.535
40.3566,155.549,2.19207e+18,162.252,192.092,169.121,128.936,93.7695,67.3007,52.0791,46.8963,46.2112,28.4306,290.65
40.1382,155.615,2.02599e+18,137.524,141.311,124.83,110.588,97.3061,84.2783,71.9253,63.243,56.4766,30.559,291.687
39.9192,155.679,2.09434e+18,159.693,177.679,153.54,119.737,89.4003,66.2,52.3381,47.4967,47.1356,28.9571,292.423
40.6539,155.787,2.08873e+18,151.812,169.139,149.717,120.839,93.7408,71.8165,57.2726,50.8552,48.0037,28.5818,290.408
40.439,155.852,2.1199e+18,156.383,179.705,158.54,123.869,91.9331,67.3034,52.7896,48.1342,47.5682,28.7962,290.512
40.2239,155.917,2.0344e+18,118.955,114.841,101.683,96.1327,95.2341,98.5537,101.413,95.5603,73.7555,33.2469,291.494
40.0082,155.98,2.06753e+18,152.222,165.472,144.638,117.472,92.1478,70.9722,57.0045,51.9964,50.5766,29.6816,292.237
40.7803,156.387,2.0996e+18,144.152,160.725,145.823,122.123,98.3679,77.8374,62.6803,56.2127,52.2181,29.4224,289.818
