# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-71.2949,114.811,7.53334e+17,84.7227,nan,nan,nan,82.8117,57.1173,46.4692,42.5909,25.768,16.44,224.255
-71.5079,115.022,6.78929e+17,68.9963,nan,nan,nan,68.9638,53.8099,46.5551,42.9879,25.8119,16.4358,223.477
-71.7213,115.235,9.67116e+17,136.376,nan,nan,nan,134.382,66.1298,47.0527,42.5332,25.6578,16.4112,223.125
-71.1926,113.095,1.02659e+18,128.257,nan,nan,nan,138.338,75.7559,54.2005,47.1164,26.7545,16.5606,223.523
-71.414,113.293,9.04728e+17,108.872,nan,nan,nan,116.253,68.6834,50.7194,44.7398,26.0535,16.4273,223.263
-71.6354,113.493,8.59085e+17,105.702,nan,nan,nan,110.535,64.7361,47.5978,42.439,25.5516,16.3724,222.445
-71.8573,113.695,8.46647e+17,96.2753,nan,nan,nan,103.552,67.2675,52.2816,46.4501,26.7807,16.6098,221.649
-71.0991,113.824,9.51729e+17,135.569,nan,nan,nan,124.734,62.7208,43.9879,39.8662,25.014,16.2933,224.947
-71.3161,114.027,7.5728e+17,80.3557,nan,nan,nan,82.3782,59.6086,49.136,44.5973,26.333,16.5132,224.17
-71.5331,114.231,6.31925e+17,58.4396,nan,nan,nan,58.9581,51.1318,46.7097,43.453,25.9498,16.4534,223.499
-71.7506,114.438,8.47003e+17,103.977,nan,nan,nan,106.296,63.8479,48.6857,43.819,25.9831,16.4647,222.788
-70.9334,115.236,1.0139e+18,147.342,nan,nan,152.466,125.983,61.5238,44.7125,40.9457,25.2889,16.3511,226.535
-71.1427,115.447,1.1674e+18,172.28,nan,nan,174.44,154.233,73.6304,53.1602,47.091,26.7974,16.6018,226.199
-71.5618,115.876,9.57968e+17,130.925,nan,nan,nan,127.952,66.7505,48.9495,43.9364,25.8134,16.3982,224.538
-70.7642,116.547,7.39909e+17,85.2062,nan,nan,87.5593,76.8856,51.4359,42.3386,39.723,24.9739,16.287,226.556
-70.9672,116.765,6.54089e+17,59.1741,nan,nan,59.5672,58.841,51.0291,47.4139,44.4538,26.378,16.5643,225.846
-71.1701,116.986,8.46238e+17,115.334,nan,nan,115.384,99.8681,56.7384,43.7268,40.5595,25.0987,16.2867,225.403
-71.3734,117.21,7.85248e+17,98.8672,nan,nan,nan,92.0702,56.2396,44.1609,40.8704,25.1442,16.2861,224.425
-70.5922,117.778,1.09423e+18,158.978,nan,nan,169.127,122.716,63.8294,50.4669,46.0658,26.9184,16.707,226.992
-70.7899,118.003,6.91451e+17,69.6505,nan,nan,70.584,66.1808,51.7191,45.8271,43.0329,26.0956,16.5198,225.824
-70.9876,118.231,8.43802e+17,112.693,nan,nan,113.544,95.7505,56.3977,44.8892,41.7622,25.5382,16.3742,225.324
-71.1856,118.463,7.08032e+17,75.5647,nan,nan,nan,71.3253,53.7439,47.1133,43.8786,26.1674,16.5144,224.406
-70.6094,119.177,1.1125e+18,182.352,nan,nan,190.38,123.372,59.7934,47.1861,43.6679,26.1581,16.5393,227.198
-70.8028,119.412,1.15457e+18,208.303,nan,nan,212.55,130.924,59.5924,45.9777,42.7254,25.9156,16.4725,226.721
-70.9965,119.65,6.68215e+17,65.5758,nan,nan,nan,62.7957,51.5964,47.1556,44.2056,26.281,16.5261,225.214
-70.4254,120.302,8.16813e+17,97.4617,nan,nan,100.404,83.12,55.5163,47.7147,44.5415,26.5127,16.609,227.264
-70.6155,120.543,8.3566e+17,114.561,nan,nan,116.244,89.619,53.4113,44.1211,41.8174,25.7993,16.4653,226.946
-70.8059,120.789,6.95348e+17,75.9481,nan,nan,nan,69.2217,51.334,45.0415,42.7391,26.1086,16.534,226.377
-70.4529,121.449,7.43325e+17,87.5003,nan,nan,88.6046,76.3157,51.6967,43.9708,41.8906,25.9327,16.5186,227.156
-70.6412,121.7,1.13841e+18,206.344,nan,nan,nan,132.595,61.659,48.1063,44.5407,26.5093,16.6226,227.106
-70.4439,122.784,7.91159e+17,104.491,nan,nan,nan,85.9946,53.2479,44.2168,42.0849,25.9306,16.5102,227.089
-70.5802,118.361,7.52344e+17,82.0389,nan,nan,84.4226,74.2053,53.2025,46.2795,43.4634,26.2665,16.5829,227.224
-70.7124,117.12,6.87266e+17,68.7759,nan,nan,70.1431,65.2646,50.8304,44.8946,42.2532,25.8652,16.4785,226.74
-70.636,115.61,7.41997e+17,81.1982,nan,nan,84.0322,74.4311,52.2559,44.1631,41.3203,25.57,16.4369,227.457
-70.8431,115.817,8.10039e+17,91.6435,nan,nan,94.3771,86.5436,57.6618,47.4618,43.8741,26.362,16.5962,226.929
-70.7599,114.236,9.67817e+17,133.438,nan,nan,138.894,119.626,60.5046,43.8792,40.2197,25.2282,16.3704,227.565
-70.9741,114.433,7.74237e+17,86.6412,nan,nan,87.7651,87.0055,57.2325,45.0647,41.4944,25.6313,16.4412,226.735
-70.4395,112.392,1.11102e+18,122.768,nan,nan,128.11,134.63,83.2917,65.6206,56.2891,29.0576,16.9167,225.796
-70.6614,112.577,7.74003e+17,75.9178,nan,nan,76.7063,78.0234,60.9578,53.0767,48.2019,27.3909,16.7238,226.179
-70.8833,112.763,6.88263e+17,67.9128,nan,nan,68.0425,68.3287,54.1708,46.6242,43.0211,26.0512,16.5022,226.292
-71.1059,112.95,7.41987e+17,73.5265,nan,nan,nan,76.4102,59.3284,50.9418,46.4777,27.0008,16.6701,225.95
-70.7819,113.474,1.04712e+18,147.534,nan,nan,151.392,136.655,66.6845,46.7453,42.1418,25.8544,16.4895,227.309
-71.0001,113.666,6.58183e+17,65.6908,nan,nan,65.7709,64.7597,51.1626,44.1222,41.0617,25.396,16.3744,226.41
-70.8155,115.054,9.38622e+17,125.989,nan,nan,131.269,110.732,59.6124,45.0925,41.5789,25.6519,16.454,227.506
-70.3488,112.25,1.04497e+18,137.075,nan,nan,144.763,129.632,68.4293,48.9394,43.6077,26.3204,16.5673,227.943
-67.3315,126.46,9.44698e+17,82.5366,nan,101.698,73.6425,50.5132,43.1362,42.2594,41.8229,26.3813,16.8891,246.916
-66.9863,126.705,7.74522e+17,49.7538,50.3496,49.9818,46.0096,42.6534,40.9905,41.1378,40.7608,25.8822,16.713,250.926
-67.1849,126.994,7.03253e+17,46.1881,nan,47.2638,44.7507,41.0534,38.0996,37.0468,37.1762,24.6028,16.3528,250.091
-67.3828,127.287,7.32335e+17,49.5245,nan,51.36,48.6433,44.7553,42.0778,41.2559,40.5956,25.8394,16.6429,245.763
-67.5807,127.586,7.36135e+17,57.3953,nan,61.4068,57.0516,46.7693,40.0718,37.6689,37.5433,24.8367,16.4298,242.616
-67.2025,125.576,9.24188e+17,85.1293,nan,105.473,72.6345,48.304,39.239,36.579,36.6553,24.4292,16.3567,244.804
-67.5918,126.127,8.09171e+17,75.959,nan,80.0338,73.275,52.1509,41.6587,38.7546,38.5594,25.1713,16.5328,242.993
-68.0262,120.333,7.14813e+17,59.9492,nan,62.585,58.1645,46.9026,39.4676,36.3948,35.7979,23.8079,16.1211,242.648
-68.1579,119.302,1.02851e+18,99.9575,nan,114.459,96.2309,61.2171,48.68,46.1217,44.1111,26.7727,16.888,242.188
-68.0419,117.466,9.37903e+17,87.0266,nan,101.65,81.7118,55.7522,44.4333,40.643,39.386,25.2522,16.5101,242.469
-67.8957,118.29,1.15238e+18,97.4163,nan,125.544,89.7384,61.6641,54.7859,55.6389,52.1731,29.3707,17.5117,245.245
-68.0872,118.49,8.74073e+17,75.9929,nan,84.8502,71.9353,53.6744,45.3027,42.6409,41.1767,25.8302,16.6506,243.81
-67.7194,119.271,7.30892e+17,58.0498,nan,64.0352,53.5541,42.498,35.386,32.2288,32.0564,21.9344,15.574,245.447
-67.9093,119.478,8.61853e+17,84.1913,nan,98.9566,70.0933,47.0571,37.5491,34.2501,33.9976,23.0497,15.9072,244.134
-68.0991,119.687,8.30697e+17,75.9385,nan,82.916,72.7633,52.1193,42.0972,38.8896,38.0249,24.6246,16.3344,242.876
-67.5353,120.238,8.63316e+17,47.724,nan,48.6387,48.5902,49.9449,54.398,59.534,54.7244,29.6599,17.4894,245.455
-67.3426,121.201,7.73663e+17,59.3221,59.8149,60.2428,51.2147,43.0808,37.3049,34.707,34.4827,23.2785,16.0126,245.871
-67.5321,121.423,9.89633e+17,84.1515,nan,103.262,73.1024,52.7079,46.4259,45.6637,44.1243,26.7863,16.9609,245.443
-67.1396,122.168,8.82562e+17,46.9041,47.0771,47.3511,47.8973,49.9237,54.6541,59.4505,54.3825,29.3224,17.3299,246.935
-67.3299,122.399,8.08417e+17,53.2275,nan,56.2318,52.1689,48.0125,46.134,46.0769,44.4017,26.8226,16.8907,245.85
-66.9239,123.148,6.63972e+17,52.2068,53.2524,49.0908,41.5474,34.3128,28.5937,25.9684,26.6665,19.4398,14.7619,250.193
-67.1159,123.389,7.6815e+17,57.5715,57.9518,60.9505,52.0232,42.9614,36.9637,34.3499,34.1911,23.1268,15.9661,246.781
-66.6925,124.15,7.21036e+17,48.8118,49.6786,46.9255,42.3762,37.8115,34.169,32.703,32.7224,22.35,15.7047,252.142
-66.8871,124.402,1.0336e+18,45.1073,45.1227,45.8973,48.5871,54.7697,69.3328,87.8018,75.143,33.3187,17.9046,249.565
-67.0814,124.659,7.98732e+17,50.3536,nan,51.8453,49.374,47.1156,46.3973,46.8882,45.311,27.2495,16.9513,245.683
-66.8383,125.722,8.52812e+17,57.907,59.016,59.7019,53.1291,47.6661,44.6704,43.8378,42.5638,26.3612,16.7737,242.852
-67.0359,125.996,9.57333e+17,57.9586,nan,62.7739,57.6963,54.2297,56.508,61.637,56.5997,29.9762,17.4708,242.693
-66.4972,125.976,9.12589e+17,57.693,61.7008,57.2476,50.1362,46.1908,45.7188,47.3246,45.774,27.3317,17.0686,250.639
-66.6969,126.253,8.45508e+17,55.8745,58.3573,56.9451,50.348,45.247,42.4912,41.8757,41.0431,25.8701,16.6879,246.67
-66.8966,126.536,8.1652e+17,55.0244,56.5317,56.1012,49.9462,44.721,41.5339,40.5777,40.0084,25.565,16.6062,246.341
-66.8981,125.117,7.65931e+17,50.6859,50.8961,50.9629,47.5385,44.0032,41.3082,40.2817,39.7638,25.4407,16.551,246.348
-67.0941,125.383,7.46923e+17,49.6222,nan,51.1841,48.6225,45.2123,42.4697,41.2963,40.5807,25.7471,16.5995,243.495
-66.8874,123.777,9.16161e+17,54.7218,56.2946,54.0705,50.4318,49.3849,51.6446,55.3815,51.8378,28.9129,17.3376,249.089
-67.0566,122.73,7.37907e+17,52.7099,53.8671,54.0894,47.6451,40.4287,35.0547,32.7805,32.9221,22.5915,15.8078,247.986
-67.212,121.705,9.54805e+17,45.8871,45.9372,46.2294,47.8584,52.1693,62.0321,73.4077,65.2796,31.9252,17.8137,247.321
-67.4019,121.931,1.06064e+18,101.103,nan,129.784,78.7529,50.9359,41.9067,39.3556,38.7944,25.0629,16.528,246.545
-67.3562,120.693,7.0187e+17,51.8412,52.2355,51.6007,45.8759,39.6538,34.26,31.5806,31.5256,21.5927,15.4412,247.626
-67.5457,120.91,9.31348e+17,82.2466,nan,100.949,70.1544,48.7782,40.1046,37.2929,36.7551,24.1614,16.2904,244.944
-67.4911,119.685,9.03921e+17,47.1307,47.1782,47.5927,48.1395,50.6938,57.3336,65.0765,59.2311,30.8569,17.701,248.447
-67.6809,119.893,7.90816e+17,56.1935,nan,60.7234,53.9014,46.89,42.8102,41.4399,40.4543,25.5919,16.6056,245.577
-67.6187,118.674,8.39905e+17,66.7267,nan,79.3918,61.3117,45.4991,37.4677,34.5794,34.2928,23.2379,16.0565,247.318
-67.8095,118.874,8.61567e+17,71.2016,nan,84.6698,65.9474,48.8333,40.771,37.9118,37.0434,24.2192,16.2779,245.075
-68.0005,119.077,8.42852e+17,70.3726,nan,79.9142,69.373,51.4315,42.881,40.3966,39.6148,25.3975,16.5839,243.822
-67.5471,117.46,1.00592e+18,74.4146,nan,93.9934,74.4141,55.7154,47.1813,44.691,42.7363,26.2515,16.7877,244.985
-67.7398,117.65,1.16532e+18,96.1856,nan,135.301,92.8905,60.6178,50.2662,48.0383,45.3745,27.0563,16.9635,245.777
-67.9324,117.843,1.18293e+18,124.707,nan,167.441,99.548,56.49,44.5374,41.3657,39.9144,25.2727,16.5215,245.474
-67.6606,116.422,7.75237e+17,58.451,nan,67.852,57.7464,45.321,37.3191,33.8162,33.3787,22.9182,15.9585,246.191
-67.8559,116.606,8.71489e+17,68.7559,nan,80.8242,68.0173,52.2774,44.1037,41.1418,39.8288,25.3934,16.5672,243.968
-68.0511,116.792,9.6942e+17,92.1451,nan,109.149,87.1469,57.0294,44.475,40.4108,39.1035,25.1623,16.5083,243.084
-67.7688,115.353,1.08971e+18,75.3179,nan,97.3346,78.8793,61.326,56.8442,58.7878,54.0815,29.2919,17.3182,243.781
-67.9676,115.531,9.80835e+17,74.2037,nan,85.9679,74.826,59.4266,54.0809,54.4811,51.2397,29.0056,17.3577,241.667
-67.7776,113.569,1.23341e+18,86.5061,nan,113.256,92.1378,70.1287,65.9412,70.6693,63.5579,31.3654,17.5751,238.92
-67.6234,114.66,8.37157e+17,63.1,nan,75.8115,62.6767,47.609,38.329,34.1612,33.3648,22.8836,15.933,244.534
-67.8243,114.832,8.49494e+17,71.5423,nan,89.2018,70.5187,48.9321,37.0415,32.0286,31.583,22.2977,15.7646,242.466
-67.4659,115.7,9.04287e+17,53.3975,54.4828,55.195,51.7414,49.9285,51.277,54.6842,51.9536,29.2323,17.439,246.951
-67.6629,115.877,9.40668e+17,57.603,nan,65.9118,60.0291,53.8957,53.6024,57.1404,53.6154,29.5347,17.4953,246.395
-67.8598,116.056,8.0001e+17,56.0794,nan,61.4189,56.9105,49.7531,45.2373,43.595,41.9436,26.0457,16.6825,243.753
-68.0571,116.238,8.02297e+17,53.3034,nan,55.5296,54.2553,50.9675,50.2648,51.5989,49.0042,28.3233,17.1648,241.811
-67.303,116.699,8.05165e+17,56.3279,58.9948,59.5814,50.9711,43.3849,38.177,35.9447,35.3822,23.6269,16.1596,249.545
-67.4971,116.882,8.06627e+17,54.0431,nan,56.4992,51.9867,47.1256,43.8179,42.6809,41.2924,25.8076,16.6601,246.646
-67.691,117.067,7.97039e+17,54.9225,nan,60.35,55.3449,48.4004,43.5798,41.5759,40.2978,25.5133,16.5734,244.694
-67.8853,117.254,8.60339e+17,64.5968,nan,73.4791,64.4175,52.4713,46.4824,44.7511,42.9565,26.3699,16.7902,243.833
-67.5459,117.88,1.10867e+18,90.8192,90.9738,127.746,85.4184,54.8086,43.3012,39.7178,38.494,24.7375,16.4036,246.899
-67.7383,118.073,9.24954e+17,72.2144,nan,89.3768,69.9344,51.9668,43.9198,41.4802,40.3061,25.5392,16.6377,246.653
-67.5618,119.049,7.61733e+17,52.8467,52.8549,56.4456,50.4492,43.8268,39.3896,37.5977,36.9252,24.1668,16.2742,247.96
-66.9173,115.697,1.13378e+18,84.9537,110.905,92.9197,62.5578,48.2831,42.3761,40.729,39.8074,25.4166,16.6571,247.419
-67.3092,116.044,1.00115e+18,81.376,93.2166,91.9515,61.8226,45.9179,39.0081,36.7792,36.2262,23.9867,16.3083,250.952
-67.5055,116.221,7.91056e+17,50.4164,50.783,53.9734,50.4163,45.9167,42.788,41.7145,40.5755,25.6234,16.6246,248.023
-67.0221,114.659,8.27509e+17,55.8169,58.9603,61.0004,54.2389,46.0337,39.4549,36.1551,35.0145,23.4033,16.0648,244.442
-67.4209,114.994,9.51508e+17,70.6316,76.5354,76.395,59.6288,48.7624,43.3429,41.6225,40.3903,25.606,16.6578,248.704
-67.6206,115.164,9.19664e+17,57.3913,57.775,65.3966,58.9589,52.2163,50.2246,51.5779,49.2454,28.611,17.3281,246.645
-67.1219,113.581,1.09706e+18,60.8956,nan,67.4822,63.0515,60.5565,66.7853,79.6055,71.3834,32.4941,17.6883,239.428
-67.3257,113.742,9.48017e+17,61.06,nan,68.157,61.3455,54.4765,52.3621,53.651,50.7918,28.7696,17.2726,244.515
-67.5294,113.904,1.04772e+18,81.1841,nan,119.249,83.0055,53.3683,41.9383,38.3298,37.6368,24.7441,16.4549,246.663
-67.7336,114.068,8.19967e+17,51.8682,nan,55.6796,53.2244,49.705,48.1132,48.4136,46.326,27.515,16.9934,243.571
-67.4267,112.607,1.07362e+18,91.8943,nan,124.652,87.7433,56.7344,43.7314,38.9209,37.6959,24.6374,16.3539,240.031
-67.309,111.257,1.12019e+18,62.7912,nan,71.1059,64.754,60.5842,66.7829,81.8089,75.5397,34.3037,18.0054,242.862
-67.5247,111.405,1.15726e+18,71.3618,nan,84.7029,74.5467,65.2855,68.4432,80.1482,72.0615,33.0369,17.7156,240.272
-67.7405,111.554,8.99267e+17,64.6045,nan,72.091,68.0954,57.7047,51.9332,50.2694,47.3983,27.9057,16.988,237.492
-67.3986,109.981,1.11546e+18,80.1088,nan,100.154,80.3115,62.5958,59.0019,62.0774,57.2262,30.2326,17.3194,242.295
-67.6223,110.122,9.13969e+17,61.8405,nan,67.4625,65.1615,57.8179,55.6094,57.2974,53.5728,29.7319,17.2668,240.289
-67.8461,110.263,8.70068e+17,71.742,nan,75.9254,76.9427,60.3061,49.729,45.7336,43.2148,26.7815,16.7679,238.127
-67.3154,110.602,8.14923e+17,67.8906,nan,80.8648,63.4278,45.339,35.5038,31.0077,30.3991,21.7843,15.5923,243.273
-67.5349,110.746,8.47533e+17,68.4669,nan,79.2067,67.6018,51.751,42.5234,38.2684,36.9918,24.6177,16.3507,240.506
-67.7546,110.891,9.8306e+17,84.7046,nan,98.4956,89.9863,63.0756,49.413,44.5835,42.1972,26.3615,16.6962,238.49
-67.1714,111.806,1.06442e+18,75.0254,nan,91.6879,74.5982,59.7063,55.6633,56.9808,53.0505,29.2347,17.3001,241.968
-67.3837,111.956,1.17021e+18,76.4217,nan,93.6452,78.7162,66.0389,65.7149,72.2277,64.9709,31.4103,17.5083,240.367
-67.596,112.108,9.96084e+17,77.2129,nan,96.7305,79.6041,58.8459,48.706,45.0104,42.8541,26.4288,16.7337,239.057
-67.8088,112.26,1.05345e+18,82.5703,nan,99.2612,87.4338,65.1749,55.59,53.5981,49.8953,28.4575,17.1138,238.358
-67.0246,112.93,1.10827e+18,82.3352,nan,106.405,84.4845,63.4711,55.1892,53.1394,49.4569,28.2863,17.1306,235.891
-67.2309,113.086,9.45656e+17,57.9611,nan,63.609,59.3949,55.4927,56.1273,59.6761,55.539,29.8745,17.3929,239.47
-67.4372,113.243,1.07946e+18,89.2036,nan,120.883,85.1188,56.3614,44.7505,40.9301,39.5629,25.2892,16.5464,243.783
-67.6439,113.402,1.06869e+18,87.4628,nan,124.815,89.6025,56.9336,44.2369,40.1869,38.8101,24.9074,16.4309,244.214
-66.8746,113.991,1.04505e+18,72.8442,75.3301,86.6453,71.485,57.9448,51.9323,50.2318,46.9757,27.5442,17.0193,238.106
-67.0761,114.153,8.01809e+17,59.2538,61.2258,67.5176,57.9235,45.3625,35.9145,31.287,30.9671,21.8885,15.5829,242.618
-67.2775,114.315,1.1395e+18,90.8398,98.7256,121.246,80.8824,54.5425,44.36,41.1892,39.8637,25.4379,16.62,244.088
-67.4793,114.48,1.09241e+18,82.6392,87.3178,97.3146,71.065,54.9869,49.8908,50.0313,47.8666,28.1798,17.2679,248.218
-66.7209,115.002,1.10019e+18,71.9138,86.3048,79.5674,63.3219,53.9687,50.3984,49.8099,46.7067,27.4431,17.0276,242.693
-66.9186,115.169,1.03304e+18,57.8062,62.8793,61.4705,56.2975,54.0748,56.5738,61.3374,56.0419,29.9153,17.5336,245.958
-67.3141,115.508,1.12897e+18,86.5791,100.485,98.3005,67.5121,52.3524,47.5607,47.4516,45.4991,27.3105,17.1042,249.115
-66.7577,116.148,1.25039e+18,83.5163,108.002,87.3465,62.9424,53.75,54.0122,58.8059,55.3428,30.1865,17.8023,249.245
-67.1474,116.498,8.21351e+17,50.7756,53.1089,52.3945,48.1362,44.2494,41.3078,40.1953,39.3804,25.2424,16.5498,249.583
-66.5579,115.315,1.0131e+18,64.743,78.4752,71.2499,55.7155,47.5611,44.9199,45.1486,43.6188,26.6005,16.9446,251.998
-66.2658,113.981,1.01809e+18,65.258,70.8979,71.7597,59.8993,52.7051,51.7587,53.91,50.9766,28.9494,17.4294,248.611
-66.4659,114.137,9.26316e+17,65.7208,69.9668,74.6653,59.2359,48.314,43.5928,42.2991,40.9899,25.6912,16.6887,248.606
-66.6663,114.295,9.11834e+17,44.8077,44.6753,44.6491,46.2074,49.8897,57.2496,65.6981,60.2396,30.987,17.5905,243.738
-66.3655,112.937,1.06389e+18,90.9607,nan,115.756,79.0739,55.268,46.7113,43.8072,41.8291,25.9106,16.6922,241.285
-66.5698,113.087,9.76889e+17,80.8141,nan,99.0518,75.9062,55.7446,46.7475,43.2133,41.2297,25.7455,16.6433,239.289
-66.7747,113.238,9.8044e+17,72.3403,nan,87.0664,71.7641,57.1664,50.5672,48.4661,45.6788,27.1665,16.9423,238.879
-66.462,111.843,9.88071e+17,71.4127,nan,79.9771,65.1702,55.7361,53.9344,55.3799,51.4888,28.7235,17.2207,242.534
-66.6717,111.987,9.21367e+17,69.7514,nan,79.6543,65.7554,53.8302,48.1514,46.0219,43.8206,26.6859,16.8331,239.11
-66.882,112.132,1.05117e+18,74.0493,nan,88.554,73.7486,60.9082,57.2464,57.9631,53.3715,29.2481,17.2746,236.336
-66.7723,110.824,9.06172e+17,60.1733,63.8632,62.7418,54.4888,48.4911,45.5984,44.8898,43.2617,26.6495,16.8166,246.613
-66.9892,110.963,7.94181e+17,45.4375,45.4768,45.5692,45.7274,45.8618,46.0393,46.3425,44.4842,27.0727,16.8579,244.379
-66.8722,109.582,8.6926e+17,45.0417,44.9847,45.2338,46.3324,48.3227,51.5107,54.7186,51.4427,29.1341,17.1962,253.118
-67.0971,109.713,9.18391e+17,52.1601,53.0534,54.3103,51.6746,50.3362,52.9658,58.3037,55.2643,30.1627,17.3727,249.84
-66.7831,110.187,8.54575e+17,52.9893,55.4656,53.8298,49.3866,45.7945,43.8602,43.4243,42.0622,26.3134,16.7365,249.65
-67.0038,110.321,8.37102e+17,52.1502,53.5895,53.4816,49.8939,46.6344,44.7,44.1334,42.6481,26.5861,16.7738,247.126
-66.4164,111.219,1.01937e+18,76.2219,81.7056,77.016,60.0683,51.5844,49.3747,49.9981,47.4339,27.711,17.0588,248.665
-66.6292,111.359,9.63674e+17,71.5698,73.311,77.503,62.6456,52.1318,47.6149,46.3336,44.2782,26.8864,16.8773,243.809
-66.8426,111.5,9.04091e+17,55.0452,55.1987,57.6029,54.4127,52.0555,52.6665,54.9075,51.4893,28.9255,17.227,240.659
-66.4745,112.454,8.37517e+17,61.5608,nan,67.4733,58.654,50.271,45.4853,43.318,41.5639,25.8392,16.6496,239.632
-66.6818,112.6,8.61315e+17,62.0898,nan,69.2627,61.3228,52.5052,47.3664,45.1031,43.0124,26.329,16.7451,237.467
-66.3198,113.489,9.61825e+17,69.0265,69.6317,79.277,64.8994,53.0328,48.2127,47.0973,44.8294,26.8963,16.931,245.623
-66.5223,113.641,1.01324e+18,64.4993,nan,73.3788,63.9721,57.2657,58.3216,63.224,57.8717,30.2976,17.518,244.488
-64.9678,118.555,8.60561e+17,48.9788,50.0977,49.7354,48.7339,46.6514,43.9186,42.4366,40.9252,25.4815,16.4462,271.513
-64.8453,119.025,1.02389e+18,47.9686,49.3212,50.6676,53.0565,56.7598,62.1536,65.8292,57.5691,30.1362,17.5397,271.828
-64.7811,117.914,8.70243e+17,59.349,63.9676,59.8382,52.256,43.595,36.9321,33.7858,32.8252,20.9349,14.8428,271.876
-64.9737,118.09,9.73572e+17,68.183,77.5781,72.7002,61.4418,47.9016,38.4225,34.2549,32.7606,20.8242,14.7784,271.365
-64.9011,116.993,7.42366e+17,47.1612,46.8538,44.8642,41.6137,37.8017,34.6749,33.3322,32.9105,21.3665,15.1643,270.992
-65.6585,108.834,1.27002e+18,45.7112,45.9164,47.6629,52.5078,62.8855,85.3136,115.239,95.2441,36.6046,18.2778,262.863
-65.5792,109.416,6.16655e+17,42.5683,41.3924,38.1714,33.0215,28.4383,25.7066,25.0765,26.3141,19.5358,14.826,266.02
-64.7947,117.297,9.64061e+17,49.9928,51.7441,52.4165,53.3478,54.0135,54.0287,53.2924,48.5594,27.725,16.9919,271.708
-64.4287,118.007,1.05817e+18,60.5975,68.4712,69.3632,66.7859,60.1411,51.6478,46.1603,42.681,25.7868,16.359,272.48
-64.6219,118.183,1.09003e+18,53.5025,57.3603,59.1743,61.4663,63.5133,64.3923,62.666,54.1063,29.1393,17.2593,272.348
-64.8153,118.361,9.89384e+17,54.531,58.28,58.7337,58.5147,56.3387,52.2241,48.7289,44.7193,26.4115,16.5811,271.727
-64.2466,118.894,9.79667e+17,67.466,79.7731,75.4065,61.7276,47.0343,37.6248,33.8915,32.8297,20.7482,14.6909,272.603
-64.0538,119.797,5.35625e+17,37.6209,33.4918,30.4974,27.4556,25.0496,23.7554,23.6541,23.8592,16.9382,13.7364,273.114
-64.2504,119.989,1.05678e+18,52.7449,56.9016,58.6091,60.2065,61.3299,60.8787,58.6135,51.7415,28.8004,17.2346,272.736
-64.0475,120.928,8.42189e+17,47.5102,48.3945,48.1321,47.1574,45.401,43.1844,42.1559,40.6468,25.4084,16.4691,273.004
-63.8755,121.358,9.99026e+17,47.9041,49.5797,50.9046,52.8009,55.6527,59.1575,61.2095,54.7008,29.7631,17.5244,273.084
-64.0331,120.365,1.02173e+18,51.7241,55.3437,56.7328,57.8268,58.49,57.9067,56.0854,50.3595,28.57,17.2177,273.225
-64.1768,119.406,9.96613e+17,50.9098,53.796,54.9382,55.9602,56.5909,56.2123,54.8443,49.5238,28.1736,17.1026,273.03
-64.309,118.47,9.27649e+17,49.9621,51.9663,52.3782,52.3722,51.5504,49.8285,48.3174,45.0216,26.769,16.7702,272.849
-64.5033,118.65,9.37626e+17,51.6866,54.3963,54.7169,54.256,52.3641,49.1923,46.797,43.7219,26.2683,16.6001,272.344
-64.4315,117.549,7.401e+17,43.4327,42.3546,41.3829,39.9434,38.3104,37.0447,36.7369,35.9894,23.4967,16.0391,272.034
-64.6249,117.721,9.56681e+17,53.5894,56.8176,56.9535,56.1484,53.498,49.4155,46.4868,43.4556,26.1593,16.546,272.345
-64.9437,110.745,9.07938e+17,46.4594,47.0682,47.8875,48.9389,49.9853,50.9603,51.4089,47.6633,27.5719,17.0004,271.402
-64.8145,109.53,8.74202e+17,54.6111,58.1452,57.9676,53.833,46.0277,38.8914,35.6474,35.0241,23.0475,15.6037,271.166
-64.8926,108.37,8.89506e+17,54.4282,57.3618,57.4081,54.7826,48.1231,40.9253,37.1219,35.9251,23.5681,15.9294,270.428
-65.3419,108.602,9.47186e+17,48.6859,49.6193,50.6123,52.3518,53.5486,53.4351,52.2305,47.6957,27.5505,16.9511,268.039
-64.8144,108.936,8.75324e+17,46.8666,47.3733,47.7353,47.9968,47.78,47.1155,46.5836,43.9271,26.479,16.7377,271.22
-65.4769,109.293,1.02371e+18,46.3593,46.8432,48.2685,51.2933,56.1778,63.433,69.3246,60.0949,30.0406,17.3651,267.116
-64.8945,110.158,9.29343e+17,57.1333,62.3384,63.3649,59.3203,49.8849,41.1417,37.1411,36.1589,23.4681,15.6742,271.27
-64.7997,108.257,9.48357e+17,47.3095,48.173,49.2589,50.8122,52.5339,54.2973,55.0616,50.1543,28.3113,17.1357,271.094
-62.8891,110.983,7.72191e+17,42.96,40.7277,39.0777,38.7548,39.4442,40.801,42.6151,41.9288,26.508,17.0517,273.269
