# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.7489,118.263,1.13445e+18,74.4775,67.317,55.9135,51.5742,48.7927,48.7725,55.3518,66.6985,73.0407,41.7467,299.117
-26.0322,118.607,1.18581e+18,72.6724,65.6986,55.2726,51.9738,50.0641,50.2554,58.149,74.9612,87.0426,46.5203,300.088
-26.2394,118.648,1.18418e+18,75.0262,67.7857,55.3238,51.1819,48.9143,49.018,56.9841,74.8735,87.7457,46.0619,299.329
-26.4465,118.69,1.16624e+18,75.4244,70.0195,60.6907,56.3325,52.7554,51.5826,56.497,65.437,71.3162,41.8015,298.785
-26.6542,118.731,1.08889e+18,72.9123,63.6673,49.1441,45.4554,43.2759,43.3967,51.1999,68.9875,82.9946,45.2125,299.212
-25.9212,119.089,1.04791e+18,78.8177,72.8366,59.2222,53.4514,48.6381,45.2174,46.3353,49.9779,56.3942,38.9287,296.847
-26.1327,119.132,1.14029e+18,81.4969,72.5814,52.0473,46.6781,44.2074,44.1653,52.2664,71.9787,88.4578,45.6597,297.691
-26.3443,119.176,1.02635e+18,76.0128,70.2392,58.3562,53.3116,48.352,44.7741,45.2815,48.2881,54.8582,38.0883,297.078
-26.5563,119.219,1.09561e+18,76.4478,72.4968,64.6114,59.6392,53.6607,49.2215,48.7201,50.7258,56.468,38.1,296.513
-26.0201,119.642,1.07299e+18,74.4409,67.7623,54.4596,49.8051,46.1829,44.8536,50.3594,61.8499,71.2627,43.0055,298.702
-26.2373,119.687,1.05024e+18,70.5062,64.6277,55.4403,51.9096,48.1997,46.2976,50.0388,57.2457,63.8405,40.5504,299.615
-25.9476,119.904,1.04006e+18,67.9999,59.7677,46.7292,43.1884,40.9233,40.7784,48.6389,67.9032,84.6343,45.6272,300.037
-26.0086,119.373,1.06003e+18,77.5481,72.5853,61.1365,55.942,50.5507,46.5937,47.1444,50.3233,56.5732,38.8477,296.613
-26.2229,119.418,1.02295e+18,72.4249,66.7631,56.5651,52.4153,48.1036,45.2305,46.894,51.1398,57.7235,39.0501,298.241
-26.4376,119.463,1.0629e+18,71.5599,63.7599,49.4866,45.2487,42.5563,42.0581,48.7556,66.1788,83.2528,45.695,298.031
-26.063,118.87,1.05063e+18,75.4171,65.8758,48.5735,43.9004,41.4749,41.1302,48.5575,64.9375,77.018,43.8643,299.166
-26.2723,118.913,1.0745e+18,75.542,69.5903,58.4469,53.7119,49.5181,47.1199,49.6508,54.862,61.0409,39.6376,298.208
-26.4822,118.955,1.11255e+18,76.1225,72.8356,67.2331,62.3846,55.8223,50.4696,48.6487,49.497,55.1901,37.794,297.335
-25.9065,118.348,1.15621e+18,76.7517,73.4914,68.7441,64.2586,58.2908,52.9357,51.0331,51.8234,57.49,38.9893,300.665
-26.112,118.389,1.18992e+18,75.691,71.6983,65.9799,62.1747,57.882,55.0784,56.5078,59.9641,64.764,40.6355,300.496
-26.3176,118.429,1.12631e+18,74.6384,70.0394,63.1551,58.8218,54.285,51.2659,52.1266,55.1514,60.611,39.4011,300.097
-26.5235,118.47,1.13932e+18,72.9853,67.3683,59.1757,55.1013,51.7449,50.9121,55.7253,63.5209,68.5895,41.0093,300.09
-25.9539,117.885,1.10543e+18,81.5098,70.6711,51.8037,45.7872,44.1057,44.5971,51.7353,64.9267,73.5251,43.1563,299.135
-26.1566,117.924,1.14111e+18,81.9275,69.8617,49.4942,43.9433,42.3865,42.7257,50.5608,71.6064,92.201,47.8922,299.558
-26.3593,117.963,1.1308e+18,78.8282,71.2093,57.1969,51.8223,49.0004,48.325,53.455,62.4887,68.8721,41.3935,298.954
-26.5624,118.002,1.17748e+18,78.3131,73.6268,64.6275,59.4771,55.0479,52.8373,55.1169,59.7619,64.9489,40.1342,297.9
-25.9971,117.432,1.14883e+18,86.7628,71.6735,47.6871,41.0429,40.2941,41.8248,50.2726,72.6841,94.5288,47.9737,299.379
-26.1979,117.47,1.09474e+18,90.5167,74.7278,47.5958,40.8548,40.2608,41.2972,48.7701,64.689,77.0746,43.9201,299.245
-26.3987,117.507,1.06886e+18,80.333,71.1994,54.0902,47.1447,44.4859,44.1668,48.8876,57.0225,64.4567,40.5733,299.045
-26.5999,117.545,1.14186e+18,79.9793,71.2572,54.6671,48.3906,46.1203,46.6254,54.1549,68.4818,76.5829,42.758,298.709
-26.6363,117.096,1.57591e+18,285.582,177.982,50.6125,37.0536,35.9922,36.8721,44.8699,67.2499,92.1259,47.6621,300.341
-26.233,114.233,1.01979e+18,71.7774,69.3215,61.612,52.3745,44.6182,38.2735,35.0778,36.2241,43.9646,34.6284,297.413
-26.2632,113.719,9.97547e+17,68.2501,58.8977,41.9809,34.4799,32.7218,33.5074,39.8071,55.1366,72.0945,43.4461,297.623
-26.1526,113.964,1.08271e+18,71.0188,69.7953,63.4863,55.6017,48.8112,43.4712,40.325,40.5299,47.2443,35.6903,298.127
-26.0672,114.457,1.48243e+18,75.1556,74.5176,71.6058,66.881,63.0121,64.3164,73.47,88.0089,91.3871,45.6132,297.291
-25.6553,117.531,1.16344e+18,81.0471,71.7098,55.0924,49.4865,47.704,47.8777,55.2235,69.1896,77.3515,44.1846,299.968
-25.8568,117.569,1.1264e+18,80.3375,71.8944,56.6754,50.4782,47.9348,47.5383,52.8581,61.5018,67.8406,41.5714,299.739
-26.0587,117.606,1.17735e+18,79.6238,74.108,63.6678,57.9783,54.1173,52.1192,54.6712,59.5212,64.9806,40.793,298.918
-25.3543,117.94,1.1851e+18,78.3951,71.0825,57.8424,52.6327,50.6045,50.6697,57.849,70.2868,77.1698,44.5345,299.819
-25.5581,117.979,1.1621e+18,77.6589,69.2641,54.8575,50.0167,48.2315,48.2239,55.6004,70.5136,80.5975,45.2468,300.451
-25.762,118.018,1.14344e+18,77.7475,72.5718,63.471,58.4733,54.352,51.3145,52.3277,55.6107,61.3273,40.2171,299.79
-25.9663,118.058,1.22409e+18,78.6226,76.1042,72.0822,67.5464,61.4997,56.5603,55.2622,56.2814,61.072,39.7632,298.963
-25.2495,118.4,1.10143e+18,74.1942,66.2525,53.3126,48.8873,46.7934,46.3777,52.9004,65.465,74.0652,44.0952,300.425
-25.4567,118.441,1.18932e+18,76.0538,70.5855,61.5459,57.5654,54.7872,53.5349,58.198,66.353,71.9763,43.1378,300.404
-25.6639,118.482,1.19527e+18,79.2198,77.6273,75.5915,70.9091,62.8474,54.7548,50.3508,49.6174,55.2286,38.5652,300.245
-25.8715,118.523,1.14532e+18,74.2734,69.3195,62.1667,58.3334,54.5213,52.2276,54.627,59.2312,64.5866,40.8631,300.725
-25.7746,119.008,1.40021e+18,81.0233,75.757,63.6099,59.4146,57.1346,57.6036,68.4041,95.2933,115.052,50.4158,297.344
-25.4568,119.473,1.0358e+18,74.3718,67.3974,54.1137,49.2946,45.9025,44.0725,48.1336,56.3239,63.555,41.4131,299.192
-25.6744,119.519,1.20733e+18,77.6499,72.6473,62.3689,58.023,54.4354,52.8865,58.4985,70.0451,78.2997,44.7155,298.255
-24.9469,119.643,1.11376e+18,81.5892,72.6695,50.1651,43.5317,41.338,40.5275,46.4145,67.2799,99.4473,52.6491,297.418
-25.1674,119.689,1.12026e+18,78.7253,69.4949,48.6744,42.9732,41.344,41.2358,48.3594,71.2132,101.819,51.2031,298.596
-25.3878,119.736,1.03734e+18,74.2458,66.8467,52.9257,48.5984,45.3734,43.3759,47.7291,57.5913,67.0982,42.8585,298.461
-25.6087,119.783,1.112e+18,76.234,71.8739,64.4771,60.3253,55.0833,50.493,50.329,52.9056,58.7822,39.9538,298.682
-25.6566,119.25,1.05897e+18,76.0976,69.6712,56.7025,51.765,48.0198,45.8905,49.1075,55.3404,62.1278,40.8708,298.016
-25.0714,118.62,1.60821e+18,86.5878,83.4552,73.565,68.6947,66.4765,67.609,80.4283,111.976,132.701,54.4625,296.385
-25.2808,118.662,1.14431e+18,77.2769,73.3492,66.7807,62.2896,57.3179,52.5687,51.5248,53.0899,58.6703,40.0491,301.016
-25.4902,118.704,1.12129e+18,77.1456,73.4494,67.343,62.6407,56.7472,51.0401,48.8558,49.4848,55.3679,38.9369,300.644
-25.7,118.746,1.12417e+18,70.7273,63.656,53.4024,49.9286,47.945,47.986,55.1996,69.7477,79.5039,44.9475,301.112
-25.1239,118.144,1.14092e+18,78.4555,71.5461,58.7683,53.5866,51.2363,50.0388,54.3013,61.8811,68.0954,42.5838,299.699
-25.3294,118.184,1.17526e+18,77.4993,71.5082,60.9012,56.3165,53.7583,52.5371,56.9009,64.2356,69.7807,42.753,300.108
-25.535,118.224,1.187e+18,77.3953,73.231,66.2486,61.6976,57.5001,54.3689,55.5669,58.9959,64.2124,41.1766,300.584
-25.7409,118.264,1.227e+18,76.3604,71.2299,63.0734,59.1047,56.0899,55.2446,60.7295,69.7663,74.8287,43.3606,300.469
-25.1707,117.684,1.10456e+18,81.219,71.6718,54.0355,47.9149,46.1385,45.8035,51.6806,61.7674,69.06,42.92,299.319
-25.3734,117.722,1.14413e+18,81.7742,75.1078,61.0215,54.5096,51.2888,49.4627,52.5297,58.319,64.5799,41.5075,298.667
-25.5761,117.76,1.11807e+18,81.4319,73.8781,58.7077,52.6615,49.8603,48.1202,51.1269,56.8378,63.4515,41.1681,299.094
-25.7792,117.799,1.15951e+18,79.1433,73.3748,62.5182,56.9846,53.3981,51.3623,53.9108,58.7592,64.4277,40.9892,299.308
-25.2135,117.234,1.11173e+18,80.2817,69.6804,52.5751,46.9506,45.5732,45.6769,52.2801,64.2979,71.7793,43.4912,300.1
-25.4143,117.271,1.13255e+18,83.2916,67.1294,43.4461,38.1828,38.3602,38.8825,45.7715,70.977,111.523,53.131,300.705
-25.6151,117.308,1.18512e+18,80.1207,73.4211,60.8411,55.1629,52.5815,51.7384,56.3252,64.0188,69.6081,42.3321,299.778
-25.8163,117.345,1.1321e+18,82.9456,73.5851,56.2438,49.7215,47.3222,46.9616,52.5147,61.7562,68.4429,41.8255,299.004
-25.3866,115.011,1.05326e+18,69.7851,57.471,44.2068,38.1302,37.219,38.3229,45.7541,63.4396,79.7414,45.9067,297.4
-25.6245,114.576,1.11306e+18,74.1149,70.8573,63.9714,56.2809,50.1381,45.4069,43.1053,44.0029,50.8393,37.3829,298.067
-25.8321,114.608,1.15191e+18,74.857,69.5612,59.8341,52.3086,48.5037,47.1101,49.3506,54.2628,61.024,40.0835,297.115
-25.447,114.057,1.1317e+18,64.6209,58.7333,48.8869,43.3994,41.6393,42.716,49.9708,66.9617,83.3891,46.5678,299.087
-25.659,114.089,1.31781e+18,71.923,70.5308,65.351,59.8385,55.9105,55.7402,61.1989,70.8196,76.9796,43.8508,298.873
-25.871,114.121,1.22257e+18,71.0872,69.6866,64.6215,58.4972,53.8078,52.0744,53.8165,57.7749,63.4948,40.4738,298.93
-26.0836,114.153,1.24725e+18,74.1484,77.1558,78.9964,73.0174,62.1335,52.4195,46.0003,44.1926,50.0345,36.417,298.576
-25.4768,113.546,1.04592e+18,61.6933,55.0203,41.6,34.9837,33.1774,34.5194,42.3127,63.4085,91.2901,48.094,298.397
-25.6944,113.579,1.24827e+18,69.225,68.7525,62.674,56.6403,52.6065,52.2069,56.5642,64.4543,71.1175,42.5331,298.641
-25.9121,113.61,1.41465e+18,71.2386,73.2821,71.8171,67.3362,62.8331,62.7403,67.9007,75.59,79.208,43.7588,297.816
-26.1303,113.641,1.19949e+18,70.4779,72.206,70.0322,63.7863,56.5799,51.1882,47.8622,47.6081,53.401,37.3506,298.588
-25.3647,113.79,1.34792e+18,69.7243,69.1597,64.6667,59.7906,56.3071,56.7774,63.812,76.495,83.5566,45.5924,299.255
-25.5792,113.822,1.21207e+18,66.7477,65.6857,61.0673,56.037,52.3061,51.7158,55.4142,61.6139,67.4826,41.69,300.175
-25.7938,113.853,1.1704e+18,72.0598,73.1647,70.3743,63.4054,55.1014,48.2975,44.1044,43.5729,49.8421,36.6857,298.952
-26.009,113.884,1.33397e+18,69.5279,69.4539,66.2307,61.5028,57.6748,57.8525,63.3848,72.2182,77.2885,43.3349,299.993
-25.7005,114.344,1.11655e+18,73.8753,72.6238,67.3671,59.1377,50.9455,43.9502,40.0347,40.7844,48.6805,36.7004,298.014
-25.9106,114.376,1.15237e+18,71.7871,64.0141,51.3944,43.9815,41.6991,42.3932,49.5498,66.4963,80.6251,45.0493,297.572
-25.1966,114.748,1.14157e+18,67.6708,57.1943,45.4808,39.4281,38.0843,39.1521,47.1133,72.2472,104.542,50.6292,297.649
-25.4021,114.781,1.11052e+18,66.3451,58.496,49.5612,43.5917,41.722,42.6932,50.5431,66.878,78.1367,44.7305,299.529
-25.8139,114.845,1.20439e+18,76.4234,67.5601,54.6698,47.2013,44.8784,45.8716,53.4156,70.0567,83.4591,45.7953,296.917
-25.1112,115.199,1.03256e+18,75.1678,63.5286,50.3343,43.1225,40.6624,40.3945,44.5478,51.6368,59.3293,40.6095,297.885
-24.6704,117.295,1.13833e+18,80.5124,75.9559,67.4235,61.2609,56.0565,50.6301,48.3926,49.2354,55.5746,39.7194,300.436
-24.8719,117.332,1.14276e+18,79.3204,73.3683,62.9525,57.2814,53.8035,50.8965,51.7419,54.956,61.034,41.0658,300.86
-25.0734,117.37,1.16044e+18,80.2036,74.5099,64.0624,58.227,54.4331,51.5211,52.6458,56.0916,61.922,41.0069,300.294
-25.2753,117.407,1.14983e+18,78.7859,73.0002,62.7737,57.0984,53.4835,51.031,52.7762,56.7435,62.5845,40.9733,300.652
-24.5714,117.739,1.29129e+18,82.3184,77.4059,67.5276,62.3362,59.5656,58.2675,63.1908,71.7752,76.8504,45.1693,299.537
-24.7753,117.778,1.21242e+18,81.6783,76.851,67.0537,61.4321,57.7796,54.8949,56.4307,60.2792,65.6044,42.2915,299.324
-24.9791,117.816,1.24043e+18,81.1881,76.501,67.2452,62.1667,58.7756,56.4776,59.0698,63.9691,68.7418,42.7869,299.394
-25.1834,117.855,1.2165e+18,81.1337,75.4587,63.8563,58.3587,55.4976,54.1764,58.3689,65.3688,70.5527,42.9799,298.927
-24.4676,118.197,1.60812e+18,83.8884,81.9767,79.031,76.5729,74.4249,75.2034,85.87,103.928,107.387,50.9452,300.34
-24.6748,118.237,1.18689e+18,81.8028,79.3781,74.7391,69.0907,61.9441,53.8546,49.2877,48.6636,54.5865,39.3678,300.009
-24.882,118.277,1.2023e+18,80.6782,76.4375,67.8348,62.5705,58.5119,55.0373,55.6838,58.6417,63.9375,41.8855,299.298
-25.0896,118.318,1.20191e+18,78.6921,72.35,60.2713,55.3136,53.0182,52.4595,58.5833,69.8249,76.757,44.7997,299.709
-24.7081,118.498,1.08329e+18,77.6628,70.0551,55.4831,50.1508,48.1965,46.8689,50.8627,58.4281,65.4995,42.7754,300.165
-24.9179,118.539,1.03386e+18,78.2587,66.9508,45.8636,40.4935,40.0808,40.7863,47.8306,63.0872,76.3103,45.7447,300.024
-24.3411,117.942,1.14652e+18,82.8584,80.5821,76.121,69.1609,59.7792,48.8687,42.768,42.4368,50.2927,38.6253,301.166
-24.5466,117.981,1.1993e+18,82.7097,80.771,77.1173,71.3156,63.358,54.2362,48.7324,47.3957,53.1568,39.078,298.854
-24.7521,118.021,1.20836e+18,82.216,80.6867,78.1732,72.7086,64.2882,54.8103,49.0038,47.4648,53.1507,38.8547,298.51
-24.9581,118.06,1.25181e+18,81.4877,78.7515,73.5031,68.6571,63.309,58.2053,56.8732,57.9661,62.8142,41.3685,298.984
-24.3871,117.485,1.17901e+18,82.6618,80.0112,74.9161,68.6219,61.0248,52.4325,47.568,46.7901,53.1762,39.2318,300.427
-24.5898,117.522,1.22613e+18,81.6416,78.4375,72.5722,67.3018,61.8806,56.3846,54.5108,55.4081,60.7076,41.1191,300.504
-24.7924,117.56,1.19656e+18,79.86,74.2194,64.0754,58.7942,55.9148,54.0515,56.8076,61.76,67.0636,42.6336,300.48
-24.9955,117.598,1.19554e+18,78.7258,71.7297,59.7797,54.7251,52.8681,52.3824,57.9524,67.7591,74.1651,44.21,300.435
-25.0312,117.147,1.0057e+18,80.1015,74.7084,63.6802,55.2535,47.7262,40.0101,36.4351,37.2717,45.3942,36.4852,298.534
-24.468,116.598,1.16049e+18,95.5192,84.8343,60.8812,51.6695,48.7602,46.9319,49.4216,54.5545,61.2902,41.5864,295.421
-24.6677,116.634,1.09418e+18,76.5911,70.2895,61.5786,55.9107,51.8219,47.8552,46.9881,49.0176,55.9031,39.8729,302.4
-25.0676,116.704,1.04458e+18,67.7129,54.0507,40.3172,36.2198,35.9365,37.1454,46.631,72.8511,95.5056,49.2011,301.582
-25.2135,114.927,1.1084e+18,77.2435,73.1157,66.0782,58.1397,51.1256,44.8212,41.3662,41.6884,48.9702,37.2678,297.756
-24.6308,114.365,1.1177e+18,68.6367,59.6885,47.3614,41.2738,39.8497,40.5702,47.6868,66.4124,85.3354,48.1341,298.536
-24.6606,113.882,1.14515e+18,75.4038,69.7989,56.3004,48.7011,45.4095,44.4285,48.0354,55.4661,63.4221,41.8015,296.823
-24.8726,113.914,1.12914e+18,78.777,67.0936,46.7106,38.6386,36.6325,36.86,43.597,63.0332,85.9593,48.969,296.461
-24.6905,113.375,1.08873e+18,57.3685,54.6409,47.4058,42.7442,40.8872,42.1169,49.2667,64.8184,79.5724,46.5736,298.611
-24.908,113.407,1.19118e+18,61.0332,58.6591,51.6722,46.9112,44.8893,46.3071,54.8579,73.8763,88.298,46.9965,298.581
-25.3438,113.469,1.03951e+18,58.7178,53.4602,42.2496,36.2591,34.6351,36.0912,44.1642,65.2371,85.1065,45.7022,297.745
-24.7208,112.837,1.11354e+18,56.5479,55.5994,49.7022,45.0697,42.6865,43.6149,51.0382,67.2279,79.2037,45.3216,298.878
-24.9452,112.869,1.17399e+18,64.6423,65.418,59.7803,53.8054,49.6756,48.9008,52.297,58.8582,66.0092,42.1579,298.235
-25.1698,112.9,1.19437e+18,68.993,71.3231,66.9255,60.1463,53.9088,50.3727,49.4772,51.0284,57.272,39.6525,297.163
-25.3949,112.93,1.13841e+18,64.837,63.1488,52.9958,46.0845,42.892,43.2429,49.4886,63.4162,75.9672,44.5565,297.248
-24.6649,113.102,1.12543e+18,58.8975,56.8165,48.7903,43.3845,41.1077,42.1058,50.0279,69.2365,85.4333,46.43,298.281
-24.8857,113.133,1.15355e+18,62.5229,60.8794,53.3621,47.8566,44.9276,45.3924,51.7752,65.2842,77.0772,45.1554,298.222
-25.1066,113.164,1.16245e+18,64.8357,64.0662,57.1754,51.375,47.8392,47.5405,52.0188,60.5504,68.4835,42.6575,298.135
-25.3281,113.195,1.0885e+18,60.9023,59.0346,51.6698,46.0869,43.0615,43.2428,48.5926,58.9014,68.1742,42.3717,298.253
-24.58,113.617,1.05735e+18,60.0431,53.4832,40.8157,35.1595,33.7611,34.4363,41.0478,64.245,99.3485,52.128,298.351
-24.7944,113.649,1.07429e+18,65.9063,57.9345,42.4245,35.6231,33.9339,35.012,42.4072,63.4581,93.8952,49.8268,297.828
-25.2241,113.711,1.18712e+18,71.8063,67.0101,54.237,46.9306,44.0538,44.4001,51.127,66.1537,78.7575,45.4474,297.964
-24.4955,114.103,1.06364e+18,67.1324,55.8304,40.0919,33.6911,32.3976,32.7544,38.5765,61.2738,105.409,55.204,297.172
-24.7049,114.136,1.11476e+18,76.1309,63.1068,43.6827,35.7149,34.2129,35.2901,42.851,65.1113,96.3688,50.3637,296.992
-25.0279,114.664,1.31856e+18,77.0962,72.1319,63.897,57.5961,54.4948,54.6891,61.2849,73.3141,80.8527,45.5203,296.994
-24.4717,116.307,1.01684e+18,69.257,58.3241,47.1721,42.2172,41.0764,41.7143,47.9499,58.3953,66.9108,43.2317,302.762
-23.8864,117.099,1.15645e+18,80.6159,74.6469,65.9574,60.4183,56.1465,51.4731,50.1159,51.6272,57.9525,41.1716,302.129
-24.0878,117.136,1.14322e+18,82.6756,79.3923,73.1311,66.1542,58.2936,49.2724,44.0631,43.281,50.2184,38.6819,301.109
-24.4912,117.209,1.02996e+18,80.7848,76.2648,66.863,58.5532,50.3786,41.4563,37.1187,37.7948,45.9787,37.0162,299.05
-23.7879,117.54,1.3207e+18,87.5889,88.4806,89.8556,83.6652,71.9837,58.4438,49.8942,47.0752,52.6872,39.5822,302.167
-23.9918,117.579,1.24816e+18,89.3346,93.0659,98.2622,86.8852,66.3945,47.529,38.0436,36.3345,44.2488,36.7498,301.71
-24.1956,117.617,1.28404e+18,85.6786,85.3767,84.9505,79.3211,69.413,57.9755,50.7716,48.6457,54.3212,39.6622,302.192
-24.3999,117.655,1.29968e+18,85.4334,86.0533,88.152,83.0044,71.6877,58.8921,50.7598,48.13,53.6162,39.2401,301.272
-23.6848,117.995,1.28906e+18,86.6364,80.2399,67.9099,62.1523,59.7368,57.7267,61.0171,67.6021,72.912,45.3796,300.021
-23.892,118.035,1.05425e+18,83.0462,79.5398,72.2022,63.0921,53.0208,41.9074,35.8667,35.2541,43.3644,36.8009,300.619
-24.3067,118.114,1.20214e+18,85.0115,85.1644,85.6689,78.2313,64.7407,50.0237,41.752,40.7416,48.8454,38.2395,300.854
-23.5759,118.468,2.18214e+18,92.334,90.8811,83.6888,79.4061,78.5514,82.3234,106.712,185.505,243.029,64.6464,294.423
-23.1703,119.165,2.44834e+18,91.3907,90.9351,87.9037,85.2081,84.4381,89.2112,117.021,215.95,311.175,73.8847,286.685
-23.2347,118.648,1.12159e+18,103.156,96.4336,58.9881,46.4476,44.8666,43.8216,48.2907,58.7347,69.2885,45.8828,297.532
-23.2913,118.157,1.12995e+18,84.0719,78.4218,65.0963,58.0462,54.6616,50.4846,49.4836,51.4348,57.9029,42.0579,300.124
-23.5007,118.197,1.18587e+18,92.6246,83.0386,60.6934,52.3198,50.3389,49.0986,53.5303,62.4724,69.952,45.0615,299.281
-23.7101,118.238,1.26343e+18,85.0757,81.853,75.6502,70.0764,64.7383,58.222,55.1869,55.4808,61.2311,42.6112,300.411
-23.342,117.688,1.3321e+18,83.8158,78.4357,70.6875,66.3647,63.7716,61.6681,64.5695,70.107,74.2259,45.9032,302.751
-23.5475,117.726,1.11271e+18,85.523,82.7329,76.2724,66.7318,55.8665,44.0539,37.6003,36.9263,45.2851,37.9008,302.606
-23.753,117.765,1.33953e+18,85.1436,82.4003,78.229,73.6849,68.5164,62.7095,60.599,61.0074,65.4888,43.4227,302.369
-23.9589,117.803,1.40199e+18,87.4972,88.2959,90.4551,86.3618,76.8811,65.8383,58.7177,55.9699,60.3809,41.5893,302.441
-23.7918,117.308,1.03718e+18,82.2116,76.3406,66.1819,57.9058,50.2903,41.5659,36.9971,37.2528,45.3653,37.4272,301.047
-23.9949,117.345,1.26101e+18,81.402,75.7096,67.2085,62.6277,59.8019,57.6746,60.3236,65.2138,69.9263,44.1201,301.654
-23.4289,116.791,1.31355e+18,79.3946,70.1756,60.148,56.0754,55.3755,56.16,64.2795,80.4569,90.5216,49.8783,303.507
-23.6296,116.827,1.15362e+18,78.5687,70.2503,60.5635,55.6066,52.8879,50.6778,52.6582,57.0669,63.2568,42.8933,302.986
-23.8303,116.862,8.70347e+17,79.1784,69.9488,55.1966,45.6354,38.5251,31.723,28.8234,29.5386,36.3146,32.8779,300.307
-24.0663,116.459,1.05819e+18,65.2345,52.3585,40.3846,36.4193,36.3578,37.5436,45.8994,72.1821,104.093,52.9687,302.294
-23.8349,114.171,1.29974e+18,79.0915,73.6232,63.0557,56.2112,52.9626,52.2611,57.7966,68.9212,77.0913,46.0263,298.12
-24.0424,114.203,1.18896e+18,76.8487,72.9885,64.9124,57.923,52.7933,49.0648,48.5291,50.7412,57.2993,40.6556,298.992
-24.2504,114.234,1.22606e+18,78.5741,79.108,76.8505,69.5591,59.2977,49.1769,43.1962,42.9427,50.7457,38.5834,298.382
-23.6572,113.66,1.19325e+18,75.2886,74.0382,66.9053,59.8637,53.6566,48.8826,47.0956,48.2587,54.8367,40.2627,298.76
-23.869,113.692,1.272e+18,73.9247,70.5551,60.5996,54.1256,50.7297,50.3771,56.3344,68.7936,78.5284,46.4798,298.648
-24.0809,113.723,1.13442e+18,69.3521,65.9846,56.9152,50.5712,46.9766,45.7216,48.7188,54.749,62.0594,42.0357,299.995
-24.2934,113.754,1.264e+18,74.402,73.1215,66.2154,59.9265,55.1713,52.9687,54.8788,59.373,65.3299,42.5448,298.242
-23.6861,113.157,1.10654e+18,56.659,54.0211,46.9581,42.7299,40.9662,42.2368,50.4088,68.7755,83.7387,47.783,298.973
-23.9035,113.189,1.16899e+18,63.9673,62.4259,55.558,50.3447,47.3341,47.4513,53.0581,63.5153,72.5145,45.0442,298.621
-24.121,113.22,1.16869e+18,65.821,64.6508,57.8459,52.2686,48.613,48.007,52.1388,59.7677,67.3787,43.3771,298.285
-24.3391,113.25,1.18793e+18,69.8049,68.1459,58.8186,52.0359,48.0884,47.3614,51.7963,60.5038,68.7121,43.5066,297.14
-23.7169,112.624,1.25718e+18,65.9898,68.4327,65.1934,60.0188,55.4139,54.2153,57.1099,62.5458,68.605,43.989,299.437
-23.9412,112.655,1.22219e+18,65.9318,68.1507,64.5908,59.1167,54.245,52.452,54.2622,58.3634,64.4454,42.6971,299.153
-24.1656,112.686,1.26225e+18,68.1524,71.2272,68.4365,62.8243,57.2606,54.7528,55.5118,58.343,63.8761,42.2848,298.823
-24.3907,112.716,1.24193e+18,65.5403,67.6687,64.1888,58.904,54.4537,53.4032,56.4305,62.0737,68.1947,43.1706,298.759
-23.6611,112.886,1.21207e+18,65.1667,65.6096,60.5759,55.3977,51.5506,50.9235,55.025,62.4359,69.6117,44.4063,299.058
-23.8818,112.918,1.25617e+18,66.6398,67.6516,63.2841,58.153,54.1383,53.5115,57.5823,64.7297,71.2408,44.5015,298.861
-24.1026,112.948,1.20507e+18,65.4389,65.8355,60.5401,55.0989,51.2019,50.5356,54.4053,61.5829,68.7199,43.7253,298.621
-24.324,112.978,1.15086e+18,61.4138,60.3611,53.5399,48.2968,45.39,45.7793,51.9529,64.778,76.2292,45.5904,298.355
-23.5761,113.397,1.06205e+18,54.6484,50.3384,41.6122,37.3548,36.2088,37.4172,45.4401,67.6492,94.1587,51.811,298.41
-23.7905,113.429,1.16196e+18,70.2316,69.0001,62.1043,55.7848,50.86,47.9412,48.2491,51.2569,58.3481,41.4107,298.144
-24.005,113.46,1.15031e+18,68.764,65.1689,54.5845,47.9913,44.8433,44.5651,49.8674,60.8204,70.8784,44.5667,296.803
-24.2201,113.49,1.13564e+18,63.4954,60.5371,52.2853,47.0091,44.4704,44.7146,50.9237,63.4121,74.0097,45.2095,298.278
-23.4919,113.88,1.1992e+18,77.6176,74.649,65.3923,57.9975,52.6111,48.7746,48.1634,50.3683,57.0091,41.0669,297.425
-23.7013,113.912,1.30146e+18,76.505,71.135,59.3313,52.5633,50.0161,50.4848,58.3184,74.6847,85.7539,48.0225,298.281
-23.9107,113.943,1.23972e+18,77.7896,76.7251,70.9023,63.9595,57.2229,51.6408,48.9851,49.47,55.71,40.2424,297.719
-24.1207,113.974,1.20851e+18,75.8448,69.8857,57.599,50.6772,47.8243,47.3441,52.6485,63.1843,71.8407,44.5548,297.782
-23.4074,114.341,1.48639e+18,83.5534,80.0578,71.9797,65.8267,62.2328,62.2284,69.9457,83.7079,89.5036,48.5768,296.383
-23.6129,114.373,1.15756e+18,79.0745,67.1025,51.0314,43.7197,42.1503,42.6238,49.3728,64.2623,76.4483,46.8562,298.288
-23.8184,114.404,1.19157e+18,80.8254,74.8481,64.2835,56.4507,51.6816,48.3219,48.4787,51.3509,58.0004,41.1218,297.817
