# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
33.4849,143.665,2.62498e+18,165.917,164.822,141.781,136.331,136.714,134.955,124.92,107.963,70.3089,29.0182,291.542
33.2643,143.703,2.64817e+18,176.914,188.114,163.196,152.748,142.753,125.33,101.792,82.8433,59.1441,27.623,292.441
33.237,143.132,2.54617e+18,180.578,197.783,170.431,152.259,131.106,106.522,83.0475,69.0629,53.6294,26.9476,292.137
33.6256,142.517,2.47266e+18,172.388,168.646,141.086,130.8,124.862,117.011,104.338,90.0734,62.6055,27.9736,293.205
33.4172,142.555,2.47776e+18,172.663,169.364,141.47,131.637,125.81,117.328,103.608,89.0815,62.5277,28.1277,293.394
33.2085,142.592,2.48506e+18,184.291,190.609,158.822,141.346,124.182,104.439,84.4373,71.6061,55.0492,27.2308,293.036
33.7925,141.963,2.57507e+18,193.094,199.605,166.585,146.053,126.783,106.627,87.5852,75.0544,56.2316,27.041,293.294
33.5882,142.001,2.58773e+18,200.2,212.692,176.454,149.975,124.141,99.6274,78.9188,67.0457,52.7898,26.6069,293.219
33.384,142.039,2.53917e+18,178.989,177.221,147.835,136.99,129.397,118.357,102.522,87.6778,62.2594,28.18,293.44
33.1794,142.077,2.57873e+18,195.793,207.864,173.336,150.652,126.783,101.988,79.7915,67.2743,53.3832,26.982,293.049
33.7512,141.465,2.51587e+18,181.129,176.611,146.208,133.907,125.761,115.87,102.143,87.9751,61.5261,27.7467,293.313
33.55,141.504,2.61822e+18,198.444,206.906,171.648,149.796,128.627,106.116,85.476,73.0356,55.9495,27.2466,293.228
33.3489,141.542,2.55409e+18,182.599,180.317,149.547,138.118,129.819,118.041,101.572,86.2641,61.2304,28.0104,293.491
33.1474,141.58,2.48042e+18,177.811,173.149,142.664,132.339,125.354,115.06,99.826,85.4873,61.3046,28.1912,293.579
33.7113,140.98,2.52567e+18,185.654,183.456,151.528,137.17,125.818,112.186,96.1818,82.9927,59.6535,27.6108,292.711
33.5123,141.019,2.58759e+18,186.963,189.25,158.048,143.978,131.493,115.099,96.3253,82.1458,59.6006,27.7727,292.308
33.3134,141.058,2.63846e+18,183.571,185.757,156.44,145.825,137.362,123.853,104.903,87.6149,61.3753,28.0622,292.165
33.1141,141.097,2.66345e+18,205.848,229.742,192.21,159.638,125.012,94.6674,72.2033,62.5322,52.5225,27.2559,292.281
33.6717,140.503,2.49809e+18,193.519,192.99,156.765,137.408,120.643,103.061,85.6882,73.9448,55.9944,27.1508,292.989
33.474,140.543,2.64398e+18,205.05,234.163,196.93,160.22,121.372,89.9086,68.9959,60.217,49.6152,26.3174,291.756
33.2764,140.583,2.61137e+18,181.661,180.642,150.777,141.185,134.871,124.076,107.203,90.4538,62.9565,28.3374,292.051
33.0783,140.622,2.59417e+18,188.731,196.187,164.524,148.945,132.228,110.999,89.3984,75.6526,57.5387,27.805,292.074
33.6318,140.03,2.58593e+18,201.177,204.348,165.84,143.921,124.591,104.664,85.7838,73.4441,55.684,27.1488,293.379
33.4346,140.071,2.59276e+18,187.234,183.541,150.718,138.877,130.871,119.627,103.84,88.1723,61.3416,28.0183,293.023
33.2374,140.112,2.59643e+18,188.075,186.429,153.337,141.106,131.708,118.232,100.502,85.2731,60.8077,28.1499,292.94
33.0399,140.152,2.61744e+18,203.844,214.767,175.438,150.877,126.157,101.087,79.4782,67.5316,53.4048,27.3256,293.03
33.5909,139.557,2.56793e+18,185.76,176.867,143.829,133.187,127.445,120.187,108.303,93.536,63.7278,28.2626,293.183
33.3933,139.599,2.63908e+18,202.153,207.304,169.085,148.896,129.578,108.171,87.5496,74.3504,56.3568,27.429,293.172
33.1957,139.64,2.56339e+18,201.211,206.429,167.4,145.353,123.587,100.712,80.4631,68.892,53.8033,27.2268,292.967
32.9978,139.682,2.53835e+18,173.547,160.726,131.247,125.957,126.512,126.208,120.028,105.956,69.6199,29.5002,292.929
33.5488,139.079,2.65651e+18,202.243,208.732,170.978,150.438,130.342,108.655,88.2445,75.2925,56.65,27.3677,292.513
33.3499,139.122,2.65075e+18,210.083,223.132,181.321,153.05,124.645,97.9399,76.7323,66.6764,53.6716,27.3053,292.805
33.1511,139.165,2.59449e+18,185.681,178.333,145.817,136.828,131.202,122.394,107.948,92.247,63.8377,28.6553,293.066
32.9519,139.207,2.55347e+18,176.397,163.788,133.847,128.516,128.023,126.045,117.95,103.047,68.4553,29.4393,292.922
33.5042,138.592,2.58404e+18,188.675,179.66,145.683,135.167,128.331,119.906,106.892,91.7271,62.9934,28.2982,292.62
33.3033,138.637,2.60338e+18,191.67,186.452,152.169,140.657,130.992,118.217,101.337,85.5829,60.2526,28.0237,292.723
33.1024,138.682,2.6466e+18,195.697,196.845,162.146,148.696,134.42,115.548,94.7036,79.8788,58.6088,28.0422,292.566
33.4571,138.092,2.62018e+18,186.639,176.991,144.262,135.865,131.265,125.426,113.72,97.004,64.6669,28.5215,291.542
33.2859,136.454,2.73509e+18,204.193,201.993,165.431,152.734,138.862,121.503,100.581,82.552,58.3334,27.7704,292.516
33.0664,136.508,2.72057e+18,191.031,177.262,144.414,139.26,137.267,134.318,123.723,105.059,68.2044,29.3874,293.46
32.8468,136.561,2.64332e+18,190.216,175.626,142.669,137.009,133.15,127.052,114.529,97.433,66.1975,29.4814,294.307
32.6265,136.613,2.5822e+18,198.945,188.799,152.773,142.322,129.402,112.229,93.3136,78.0949,57.6156,28.3613,294.609
33.3584,136.734,2.72705e+18,197.595,188.699,153.66,144.711,137.888,128.885,113.338,94.6707,63.7455,28.5846,292.703
33.1423,136.786,2.75534e+18,211.307,225.263,187.221,164.737,135.542,106.645,82.3936,68.3811,52.5958,27.068,292.551
32.926,136.838,2.67564e+18,191.671,181.334,148.525,142.035,136.501,127.762,112.316,94.2315,64.7048,29.2358,293.31
32.7092,136.888,2.58384e+18,197.297,191.139,155.879,144.633,130.136,111.196,91.0838,76.4223,57.0934,28.2215,293.618
33.4729,137.282,2.6408e+18,196.366,197.524,162.49,148.307,133.187,115.007,94.7298,78.9162,57.0231,27.4715,291.237
33.5823,137.802,2.68922e+18,194.684,198.084,164.536,151.16,137.465,120.019,99.713,82.7942,58.5803,27.5955,291.562
33.6854,138.3,2.67539e+18,194.26,191.145,156.723,144.326,134.545,122.387,106.102,89.669,61.8488,27.9663,292.268
33.4832,138.346,2.67853e+18,204.543,217.267,179.543,156.295,130.877,105.149,83.0344,70.0956,54.1186,27.0703,291.8
33.281,138.392,2.65842e+18,192.599,191.049,157.455,146.135,135.756,121.236,102.352,85.7104,60.5452,28.085,292.154
33.0784,138.436,2.66398e+18,203.643,224.351,187.404,159.712,127.431,97.2113,74.4992,65.309,53.7703,27.6162,291.868
33.7865,138.783,2.60346e+18,188.743,178.395,144.291,133.641,128.254,122.485,112.052,96.5053,64.2238,28.1929,292.536
33.5869,138.827,2.62424e+18,191.749,185.193,150.554,138.791,130.804,120.871,106.484,90.8209,62.4784,28.097,292.743
33.3873,138.871,2.643e+18,191.023,185.791,151.948,141.092,133.364,122.63,106.902,90.773,62.8166,28.3178,292.82
33.1872,138.914,2.5834e+18,190.629,185.146,150.842,139.464,129.981,117.036,100.032,84.7771,60.2056,28.1239,293.067
33.8842,139.255,2.68185e+18,186.68,177.02,144.661,135.456,133.102,131.303,123.85,106.839,67.7697,28.4974,292.223
33.6862,139.298,2.66323e+18,196.521,198.456,163.462,147.489,133.425,116.518,97.7508,83.0875,59.4521,27.6819,292.246
33.4882,139.341,2.63922e+18,181.456,170.463,139.33,132.205,131.59,130.937,123.986,107.653,68.8821,28.944,292.939
33.2898,139.382,2.58749e+18,187.168,180.109,146.809,136.548,130.037,120.656,106.162,90.7559,62.9991,28.3815,293.345
33.9697,139.641,2.61919e+18,204.827,208.92,169.52,145.936,125.329,105.054,86.4469,73.9862,55.4327,26.8874,292.744
33.7724,139.683,2.67896e+18,212.857,227.288,184.98,153.757,124.709,98.4761,77.95,67.8655,53.7423,26.9453,292.935
33.5751,139.724,2.67674e+18,196.874,197.16,161.764,146.773,134.694,119.165,100.569,85.0684,60.246,27.8463,293.234
33.3774,139.765,2.68291e+18,213.575,231.586,188.273,155.466,123.517,95.3562,74.4685,65.7892,54.138,27.4018,293.122
34.0643,140.107,2.52842e+18,178.35,164.177,133.529,124.401,122.54,122.426,118.699,105.465,67.509,28.3007,293.509
33.867,140.148,2.57624e+18,198.345,198.069,161.153,141.856,125.39,107.366,89.6358,77.3639,57.0595,27.1762,293.231
33.6698,140.189,2.63111e+18,181.61,172.8,142.139,133.597,131.679,129.19,120.706,104.432,67.5516,28.612,293.185
33.4721,140.229,2.65711e+18,201.389,210.23,173.362,151.879,131.072,108.265,86.8779,73.5696,55.9301,27.2942,292.904
34.1593,140.575,2.53733e+18,198.742,199.119,162.334,139.871,120.907,102.785,85.8316,74.1896,55.5022,26.7171,293.166
33.9612,140.615,2.61774e+18,211.905,227.288,184.734,149.85,118.35,91.9872,72.6589,64.8868,52.9047,26.5517,292.988
33.7632,140.655,2.63885e+18,199.05,209.807,175.195,152.423,129.889,106.303,85.3482,72.6841,55.1242,26.9629,292.428
33.5647,140.695,2.73552e+18,203.812,232.487,199.591,167.479,131.237,98.5662,75.677,66.5888,54.4339,27.2183,291.782
34.2543,141.05,2.49886e+18,181.625,173.028,142.241,129.425,122.268,115.429,105.514,92.2434,62.5508,27.5296,293.055
34.0545,141.089,2.53107e+18,187.027,184.303,152.409,136.916,125.07,111.995,97.0386,83.9144,59.556,27.3292,292.811
33.8548,141.129,2.58906e+18,183.141,180.43,150.6,138.619,130.84,120.967,106.706,91.3477,62.7055,27.8255,292.555
33.6546,141.167,2.67135e+18,206.482,224.137,187.163,157.216,127.309,99.9916,78.2597,66.9307,52.6148,26.6742,292.621
34.35,141.536,2.53556e+18,187.638,185.837,154.836,137.9,124.789,111.363,96.6698,83.591,58.9688,26.99,292.905
34.1476,141.575,2.54188e+18,181.618,177.082,147.543,134.628,126.558,117.815,105.559,91.3836,62.467,27.5861,293.115
33.9452,141.613,2.56753e+18,180.492,176.26,147.104,135.633,129.179,121.376,108.93,93.7223,63.4681,27.8709,293.359
33.7424,141.652,2.56643e+18,183.927,182.204,151.814,138.848,129.433,117.7,102.136,87.2061,61.248,27.7004,293.432
34.4466,142.038,2.55497e+18,172.847,164.972,138.535,128.655,126.019,125.623,121.316,107.208,67.9726,27.9867,292.468
34.2405,142.077,2.60747e+18,200.261,219.011,186.152,154.128,123.055,96.0434,75.6728,66.5743,52.7886,26.3094,292.332
34.0345,142.115,2.54881e+18,178.43,175.746,147.833,135.967,128.65,119.977,107.013,91.9326,62.6026,27.6582,293.188
33.8282,142.153,2.6053e+18,199.678,212.163,177.263,151.099,125.661,101.203,80.7702,69.2758,53.9208,26.7188,293.232
34.0508,143.519,2.52684e+18,172.621,178.995,155.439,142.549,131.314,117.02,99.3145,82.9682,58.2713,26.9199,290.5
34.6197,142.284,2.57608e+18,177.097,174.629,148.927,136.393,129.392,123.115,112.902,97.2109,63.639,27.293,291.835
34.4113,142.322,2.63206e+18,187.889,197.833,171.804,152.571,133.61,113.429,93.8028,79.5999,57.0756,26.628,291.954
34.203,142.361,2.61151e+18,180.863,183.609,157.276,143.953,133.896,121.787,105.775,89.5278,61.2961,27.3411,292.344
33.9942,142.399,2.56187e+18,184.986,189.778,160.887,144.322,129.272,112.273,94.0988,80.056,57.7034,27.0126,292.825
34.5772,141.763,2.56913e+18,187.461,186.89,157.384,140.474,127.46,114.427,99.8298,85.5178,58.964,26.7486,292.716
34.3729,141.802,2.57214e+18,193.288,198.601,167.06,145.296,125.785,106.759,89.0217,76.5514,56.0499,26.5722,292.69
34.1687,141.84,2.56013e+18,181.783,179.001,150.091,136.851,128.228,118.693,105.569,90.9628,62.2652,27.5504,293.186
33.9641,141.879,2.6446e+18,200.67,212.477,178.214,153.13,128.753,104.734,84.1434,72.4293,55.2923,26.818,293.298
34.5359,141.26,2.60125e+18,162.302,143.777,117.859,112.041,116.925,132.294,155.763,153.801,81.0125,28.7827,292.742
34.3348,141.3,2.54552e+18,190.807,189.874,157.705,139.54,124.626,109.39,93.7328,81.4069,58.4877,26.9943,292.83
34.1337,141.339,2.57568e+18,184.641,181.343,151.257,137.772,128.8,118.736,105.136,90.3326,61.9305,27.4976,292.886
33.9322,141.378,2.63242e+18,190.006,193.242,162.672,147.007,133.366,117.017,98.5891,83.8007,59.5507,27.4003,292.763
34.4957,140.771,2.64658e+18,216.359,238.441,196.887,153.722,115.899,87.9944,69.7109,61.74,48.9103,25.202,292.376
34.2967,140.811,2.68061e+18,217.729,240.516,198.272,156.569,118.856,90.0524,70.6704,62.2278,49.8773,25.6589,292.792
34.0978,140.85,2.59383e+18,188.284,184.075,152.211,138.237,129.048,118.844,105.088,89.9662,61.5826,27.5095,293.19
33.8985,140.89,2.60551e+18,189.999,190.691,158.657,143.193,130.617,115.87,98.8431,84.3865,59.79,27.4807,292.727
34.4565,140.289,2.6312e+18,176.404,159.569,130.128,122.325,123.959,131.784,139.266,128.286,74.8977,28.8115,292.491
34.2589,140.33,2.57669e+18,192.218,186.317,152.348,136.74,126.151,115.194,101.787,87.5885,60.3081,27.2624,292.997
34.0613,140.37,2.61005e+18,192.255,187.937,154.208,139.37,129.296,118.013,103.625,88.4291,60.667,27.4347,293.395
33.8633,140.41,2.61668e+18,201.4,205.696,168.321,146.283,126.925,106.97,87.9852,75.2467,56.228,27.0271,293.273
34.4153,139.812,2.51376e+18,220.957,247.269,194.647,140.79,98.258,70.8113,56.2485,52.3721,44.4414,24.3607,291.069
34.2182,139.854,2.63658e+18,211.446,220.087,178.381,148.725,122.479,99.1595,80.2683,69.7083,53.4154,26.4465,292.755
34.021,139.895,2.63953e+18,199.386,198.391,161.928,143.834,129.559,113.798,96.8455,83.1059,59.2072,27.3743,293.232
33.8235,139.936,2.66016e+18,212.645,225.141,182.47,151.677,123.589,98.3178,78.2613,67.8309,53.252,26.77,293.289
34.3736,139.334,2.66614e+18,185.08,157.399,123.539,115.87,118.557,130.592,148.361,143.706,78.4533,28.6798,290.261
34.176,139.377,2.73262e+18,200.519,213.577,179.995,158.343,136.921,113.649,92.1266,78.0717,57.0418,26.9691,290.602
33.9785,139.419,2.72268e+18,182.072,167.615,136.58,129.582,131.62,138.121,140.92,125.839,74.5238,29.2365,291.919
33.7806,139.461,2.66375e+18,183.202,172.09,140.655,132.638,131.899,132.14,126.673,110.137,69.2118,28.7279,292.401
34.3306,138.852,2.74947e+18,205.435,231.179,197.827,166.648,132.953,102.628,80.3545,68.6896,52.5325,26.2797,289.509
34.1318,138.896,2.80494e+18,212.376,255.317,220.315,174.409,126.926,91.9722,70.4696,61.2361,48.8165,25.6182,290.105
33.9331,138.94,2.72704e+18,205.628,218.236,180.962,157.314,133.92,109.904,88.4158,74.6729,55.7094,26.9844,291.449
33.7339,138.983,2.69755e+18,211.724,227.418,186.241,156.453,127.234,100.631,79.5083,67.9246,52.5868,26.6765,292.121
34.2856,138.361,2.7323e+18,193.557,186.514,151.906,140.238,135.254,131.407,122.431,104.115,65.848,27.9829,289.987
34.0847,138.407,2.78627e+18,193.117,188.713,155.199,144.526,140.114,135.811,125.115,105.345,66.5116,28.2134,290.899
33.8839,138.452,2.73821e+18,189.189,178.819,145.53,136.948,135.429,135.351,129.278,111.431,69.4244,28.7334,292.34
33.6826,138.496,2.69941e+18,205.193,209.225,170.726,151.279,132.817,113.064,93.2016,78.4091,56.8946,27.3232,292.876
34.237,137.856,2.77335e+18,207.073,212.755,174.868,155.371,137.801,119.224,99.6408,82.6847,57.4694,26.9712,290.342
34.0332,137.904,2.85841e+18,214.604,252.03,216.185,177.818,134.501,98.6182,74.3176,64.0743,51.8015,26.6166,290.582
33.8293,137.951,2.74319e+18,198.523,199.608,164.192,150.152,138.427,124.193,106.255,89.0953,61.3868,27.8555,291.618
33.6249,137.997,2.74322e+18,201.16,206.852,171.494,155.748,139.44,119.283,97.6662,81.5395,58.3148,27.6026,292.089
34.1847,137.333,2.70312e+18,198.841,189.876,152.376,139.46,132.018,125.511,114.685,97.3832,63.5138,27.8407,290.169
33.9768,137.382,2.7927e+18,210.14,222.206,183.574,161.504,138.346,113.801,91.1233,76.3147,55.7903,27.0211,290.476
33.7688,137.431,2.70207e+18,194.78,187.022,151.726,141.082,134.549,127.47,114.877,96.9742,63.9742,28.2039,291.209
33.5604,137.479,2.7446e+18,204.825,220.515,184.289,162.313,136.233,109.894,86.9049,72.2636,53.949,26.9857,291.049
34.1271,136.784,2.74147e+18,216.154,224.517,184.344,159.821,133.752,108.927,87.1369,72.4195,53.2036,26.4501,289.024
33.9141,136.836,2.84655e+18,229.001,270.425,225.171,173.048,123.019,88.1516,66.2393,57.0589,47.0519,25.7586,290.038
33.701,136.888,2.76527e+18,201.384,202.487,167.113,153.514,140.611,124.874,105.111,86.6009,59.6975,27.7158,290.864
33.4873,136.938,2.76158e+18,204.381,217.415,182.372,163.281,139.472,113.642,89.6549,73.8753,54.7128,27.1348,291.335
34.0627,136.203,2.9487e+18,202.364,176.143,134.547,127.36,132.599,152.59,185.229,185.337,92.9437,30.2557,284.79
33.8434,136.259,2.7519e+18,184.99,161.609,128.649,124.282,128.667,142.76,160.489,153.453,85.9814,30.6476,289.566
33.6238,136.313,2.72274e+18,202.955,191.973,154.903,144.437,137.003,128.604,114.21,95.5329,63.7117,28.4605,292.294
33.4037,136.365,2.75646e+18,214.965,217.347,176.808,157.854,136.224,112.385,89.5341,74.5368,55.2808,27.3492,292.688
34.1359,136.485,2.44009e+18,226.159,240.119,191.289,147.184,103.647,72.5925,55.7078,50.8158,43.5543,24.9041,287.335
33.9199,136.539,2.65923e+18,225.021,246.944,202.599,162.155,119.625,86.7308,65.3206,58.2144,48.9986,26.2035,288.927
33.7038,136.592,2.65888e+18,215.139,217.003,174.396,152.029,128.279,105.164,84.2753,70.6725,53.1117,26.7766,291.409
33.487,136.643,2.69148e+18,191.176,175.508,141.561,134.833,132.788,131.829,124.699,107.303,68.1619,28.9447,292.069
34.2514,137.039,2.70321e+18,189.297,168.416,132.673,124.63,125.442,133.556,141.697,128.281,73.1287,28.6318,289.301
34.0411,137.09,2.77759e+18,206.646,208.282,170.453,153.557,138.401,121.718,102.733,85.7697,59.6187,27.5171,290.208
33.8308,137.14,2.76587e+18,199.4,195.995,160.301,148.214,139.36,129.113,113.216,93.9388,62.4707,27.9658,290.777
33.62,137.189,2.76077e+18,203.91,215.146,179.977,161.327,139.37,115.336,92.2523,76.0475,55.4727,27.1523,290.986
34.3609,137.563,2.82774e+18,216.196,225.914,185.201,160.756,137.63,115.322,94.5422,78.6139,55.8182,26.6877,290.165
34.1553,137.612,2.85519e+18,214.649,235.514,197.635,169.379,138.877,110.256,87.1126,73.6598,55.2239,26.8948,290.429
33.9496,137.66,2.83384e+18,200.809,205.571,170.874,156.75,144.969,130.491,111.176,91.4576,61.521,27.762,291.09
33.7434,137.707,2.82759e+18,211.98,234.767,197.488,170.284,138.42,107.881,83.7453,70.5391,54.0271,26.9768,291.571
34.4658,138.066,2.70342e+18,204.65,204.134,166.137,147.766,132.822,117.707,101.228,85.3289,58.6159,26.9828,289.347
34.2637,138.113,2.78925e+18,207.084,217.696,181.291,159.92,138.982,117.36,96.4143,80.3954,57.0112,26.9309,289.887
34.0615,138.159,2.79005e+18,195.554,193.664,159.542,147.717,141.077,133.576,119.868,99.9634,64.5012,28.0043,290.849
33.8589,138.204,2.70883e+18,190.625,181.377,147.417,137.895,134.386,131.375,122.517,104.711,66.865,28.4596,291.909
34.5673,138.553,2.69916e+18,206.184,216.264,181.053,157.254,133.633,110.495,90.111,76.2435,55.6329,26.5114,288.404
34.1681,138.643,2.76946e+18,202.854,219.264,185.462,162.395,138.072,113.101,91.1696,77.1687,56.8095,27.069,289.999
33.9681,138.687,2.72918e+18,224.518,264.861,214.177,160.127,112.612,79.9692,62.0294,57.0295,47.2863,25.3028,291.133
34.666,139.029,2.66359e+18,191.267,169.103,132.571,122.095,122.217,130.381,140.129,129.317,74.4796,28.6844,288.553
34.4681,139.073,2.68355e+18,195.637,200.62,167.78,149.77,134.222,117.74,100.115,84.6534,58.9026,27.0187,289.25
34.7514,139.419,2.55066e+18,192.154,187.293,153.725,136.907,124.719,113.261,100.599,86.6807,59.2366,26.7991,288.18
34.5541,139.462,2.59763e+18,199.326,227.92,197.263,159.434,119.799,88.9129,69.3922,60.9183,47.6702,24.8674,289.273
34.3568,139.504,2.61128e+18,195.705,195.611,160.86,142.8,128.176,112.961,96.8144,83.066,58.6564,27.0627,290.591
34.1592,139.546,2.63023e+18,206.132,215.024,175.987,149.166,124.559,101.798,82.9465,71.5649,54.0717,26.59,291.631
34.8475,139.889,2.74936e+18,192.954,168.531,133.145,122.836,123.924,134.486,149.279,141.563,79.2854,28.9698,288.065
34.6502,139.931,2.62076e+18,188.776,177.221,144.778,132.374,127.445,124.785,118.875,103.265,65.282,27.5378,289.696
34.453,139.972,2.68442e+18,181.199,164.586,133.959,125.631,126.937,134.457,141.031,128.31,74.5626,28.7896,291.899
34.2554,140.013,2.59063e+18,200.019,197.986,161.23,141.22,124.831,108.29,92.1634,79.9836,58.0491,27.0094,292.883
34.5471,140.443,2.6348e+18,196.817,199.833,167.123,146.986,129.475,111.791,94.6305,81.5291,58.2632,26.8552,291.419
34.3487,140.483,2.59181e+18,204.58,209.915,172.039,145.43,122.211,101.043,83.18,72.0209,54.1165,26.3956,292.652
34.64,140.92,2.66642e+18,180.871,170.119,141.336,131.445,130.078,132.582,131.545,115.772,70.022,28.051,291.862
34.4399,140.96,2.57913e+18,190.869,187.735,155.602,138.996,126.849,114.662,100.533,86.3722,59.6308,27.0059,292.716
35.1348,141.331,2.70602e+18,190.965,209.562,190.306,165.164,136.395,110.124,89.2006,76.149,55.4534,25.9225,289.673
34.73,141.41,2.51981e+18,194.14,205.665,175.576,147.045,119.557,95.7083,77.2552,67.6584,51.986,25.7592,290.981
34.5272,141.449,2.59133e+18,203.534,215.8,180.638,149.631,121.285,97.1443,78.342,67.9042,52.0498,25.9115,292.395
35.2321,141.838,2.66809e+18,186.565,207.242,192.615,167.186,135.564,107.002,85.2163,72.5259,53.5372,25.5641,289.851
35.0261,141.878,2.68225e+18,188.699,206.837,188.714,164.187,135.708,109.51,88.6494,75.7389,55.1759,25.9893,290.236
34.8201,141.917,2.66014e+18,173.335,162.93,136.655,127.446,127.794,134.519,139.873,126.863,74.0459,28.3636,291.656
34.6137,141.955,2.63282e+18,196.583,205.747,175.701,151.585,129.092,107.97,89.2802,76.201,55.333,26.2561,292.626
35.3309,142.368,2.62107e+18,183.87,193.084,172.669,152.946,133.598,114.867,97.0102,82.0536,56.3696,25.8059,290.275
35.1202,142.407,2.63527e+18,186.596,193.914,170.455,150.939,133.306,116.167,98.9132,83.8915,57.8167,26.1343,290.991
34.9095,142.446,2.65802e+18,188.333,199.164,175.817,155.406,135.5,115.203,95.6219,80.389,56.3406,26.0703,291.106
34.6984,142.484,2.60543e+18,179.54,180.657,155.778,141.796,132.212,122.627,109.538,93.2541,61.795,26.9765,291.733
35.4324,142.928,2.67618e+18,192.15,216.016,199.223,167.724,131.3,101.485,80.8223,70.177,52.5418,25.3209,289.74
34.9991,143.005,2.66331e+18,180.295,190.555,170.468,153.989,138.521,121.989,103.685,86.7615,58.9164,26.3628,289.832
35.4978,143.219,2.64404e+18,186.821,202.859,184.803,160.557,133.932,109.631,89.216,75.2551,53.7003,25.2894,289.632
35.2776,143.257,2.78071e+18,204.568,256.923,240.47,180.775,122.074,85.4793,64.9293,56.9687,46.1335,24.3476,289.569
35.4502,142.637,2.66274e+18,180.832,187.909,168.849,152.003,137.017,122.802,107.15,90.4306,59.7052,26.1889,290.003
35.2366,142.675,2.68859e+18,191.152,215.833,199.517,169.484,133.916,103.079,81.0928,70.1134,52.8422,25.4815,289.991
35.023,142.714,2.65785e+18,183.319,192.01,170.184,152.442,136.399,120.064,102.538,86.5038,59.0462,26.4071,290.488
34.809,142.752,2.62256e+18,187.838,198.143,173.308,152.644,132.695,112.346,93.0312,78.7547,55.8518,26.0845,291.203
35.4054,142.086,2.65439e+18,195.772,215.753,195.088,163.548,129.17,100.617,80.1702,68.8396,51.7699,25.1676,290.655
35.197,142.125,2.65975e+18,189.276,200.18,177.862,155.966,134.168,113.333,94.6073,80.9112,56.8904,26.0671,290.71
34.9886,142.164,2.67612e+18,180.708,182.847,159.79,145.98,136.66,128.194,115.917,98.039,63.0017,26.899,290.62
34.7799,142.203,2.58638e+18,209.774,242.352,207.326,154.499,109.058,78.5942,60.9707,55.7807,46.6501,24.6529,291.425
35.3623,141.56,2.65433e+18,184.23,183.486,158.741,143.156,132.77,124.541,113.921,97.3663,62.3338,26.6129,290.285
35.158,141.6,2.66707e+18,191.92,212.681,193.203,164.751,132.415,104.183,82.9882,70.7303,52.7126,25.5168,289.947
34.7492,141.678,2.6865e+18,169.88,155.775,129.565,122.453,125.714,137.964,153.103,143.272,78.1246,28.3407,292.02
35.3205,141.053,2.72045e+18,194.549,225.569,210.143,174.023,132.113,98.6087,76.5427,66.6267,51.564,25.4092,288.793
35.1194,141.093,2.69499e+18,193.14,220.008,202.404,170.242,132.415,100.436,78.6892,68.2084,52.0146,25.5479,289.171
34.7168,141.172,2.54921e+18,206.346,236.591,201.103,151.009,107.685,77.7592,61.2897,57.4438,47.3883,24.7216,290.729
35.2796,140.558,2.63642e+18,188.403,170.736,138.224,125.646,123.159,127.263,130.944,117.09,68.9903,27.4197,287.977
35.2388,140.073,2.43667e+18,185.652,180.41,150.344,131.927,117.569,104.783,92.791,81.4804,57.1274,26.1364,283.302
35.0412,140.114,2.36322e+18,187.911,214.03,188.402,145.34,102.56,73.152,57.7185,53.6538,44.4911,23.9802,286.356
34.6457,140.196,2.4373e+18,198.288,224.005,188.009,142.524,103.088,75.4615,60.1254,56.5741,47.2187,24.7966,289.475
35.1978,139.591,2.41456e+18,185.635,157.44,121.417,109.928,108.359,114.164,123.426,116.29,69.0923,27.5319,286.293
35.0006,139.633,2.50391e+18,191.248,174.626,139.208,124.914,118.527,115.646,111.51,98.4585,63.0778,27.0208,287.53
34.8035,139.675,2.51728e+18,189.571,171.771,136.789,123.765,118.803,117.362,114.406,101.538,64.5736,27.3598,288.31
34.6061,139.717,2.64479e+18,184.511,159.301,125.745,117.051,118.779,128.897,142.775,137.483,79.4088,29.2609,290.004
35.1557,139.108,2.75974e+18,189.14,167.253,130.376,120.08,123.133,141.426,174.072,169.469,81.6972,28.0511,287.843
34.9582,139.152,2.40361e+18,193.521,179.366,141.845,124.859,114.393,106.374,97.9258,86.2955,58.8636,26.6086,287.616
34.7607,139.195,2.54668e+18,191.404,177.431,142.034,128.429,122.393,119.258,113.947,99.7448,63.8681,27.3371,288.291
34.5628,139.238,2.57528e+18,192.97,188.655,154.291,137.905,126.045,114.473,101.181,86.8247,59.4446,26.9759,289.576
35.1119,138.622,1.59928e+18,185.126,163.54,113.126,85.0044,64.9267,51.7002,45.7867,44.8984,38.5824,22.8101,284.391
34.9132,138.667,2.36683e+18,175.405,151.684,116.87,106.266,106.174,115.149,130.94,130.122,76.0089,28.6962,287.001
34.7145,138.711,2.5648e+18,199.132,196.988,161.68,143.08,127.586,112.208,96.5522,82.7392,57.9461,26.7382,287.334
34.5154,138.755,2.71722e+18,201.178,226.317,196.535,166.848,133.067,102.295,79.9364,68.3719,52.292,26.1384,288.788
