# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-48.6229,134.397,9.86152e+17,52.1757,55.3123,58.0425,58.9151,54.8483,47.2373,41.8252,40.5628,31.0754,18.6327,282.304
-48.8335,134.453,1.01642e+18,53.5752,58.7045,63.0385,64.3913,57.8467,46.9071,40.2068,39.0823,30.5334,18.5339,281.68
-49.0442,134.509,1.02063e+18,49.852,51.407,53.4254,55.6788,56.46,54.6451,51.9308,49.1529,33.9533,19.0488,281.584
-49.2554,134.565,1.07591e+18,53.2838,58.7329,63.8819,67.9461,64.7306,53.9956,45.7993,42.7605,31.4169,18.5915,281.421
-48.5213,135.04,9.72596e+17,50.6417,52.6556,54.8106,55.9952,53.4609,47.6152,43.37,42.602,32.3421,18.9218,282.046
-48.7278,135.099,9.83285e+17,50.6181,53.1713,55.8672,57.5916,54.9892,48.3205,43.3725,42.4601,32.2514,18.8905,281.565
-48.9342,135.157,1.03835e+18,50.2202,51.9787,54.2571,56.9529,57.9588,55.926,52.8829,49.9533,34.4692,19.165,281.686
-49.1412,135.215,1.05085e+18,53.5099,58.0477,62.2528,65.2405,61.4768,51.6304,44.4187,42.3236,31.5944,18.6555,281.785
-48.4176,135.66,9.25637e+17,49.3086,50.4653,51.5046,51.698,48.9641,44.2504,41.4096,41.6002,32.2036,18.8,281.829
-48.6209,135.72,9.91515e+17,50.5254,52.6865,54.9227,56.8739,55.1365,49.6171,45.3241,44.298,32.9936,18.8575,281.715
-48.8242,135.78,9.95416e+17,49.5001,50.3841,51.4496,52.9301,53.3283,52.1214,50.8271,49.2524,34.4971,19.1608,281.976
-49.028,135.84,1.00699e+18,52.947,56.9655,60.5591,62.6835,57.7978,48.2504,42.0847,39.7676,28.9488,17.6892,281.74
-48.3114,136.261,9.16824e+17,49.6059,50.8039,51.5029,51.4166,48.3669,43.7691,41.1036,40.5214,30.2522,18.1504,282.166
-48.5125,136.323,9.72359e+17,51.5207,54.7559,57.9047,59.8319,54.8012,45.9422,40.5351,39.0291,29.1919,17.8073,281.639
-48.7137,136.385,9.87688e+17,49.6695,51.0142,52.3092,54.0163,53.6427,50.785,48.2867,46.9599,33.8822,19.0528,281.727
-48.9153,136.447,9.76538e+17,50.45,52.6781,54.7439,56.5753,54.2764,48.2826,44.0187,42.8996,31.6357,18.2906,281.564
-48.2165,136.75,9.13067e+17,50.7377,52.5089,53.3974,52.8741,48.1914,42.0581,38.6446,38.0097,29.0553,17.8823,282.594
-48.4165,136.814,1.00122e+18,55.9771,62.2841,68.4692,69.0571,55.2747,41.3035,34.8879,33.5911,26.1085,16.6671,281.801
-48.6165,136.877,9.90398e+17,49.2505,49.9394,50.2214,51.3439,51.9626,51.7541,51.5513,50.3749,35.2852,19.3759,282.193
-48.8169,136.941,9.87113e+17,53.7703,58.3271,62.6186,64.3088,55.5683,43.8585,37.7113,36.4658,27.8119,17.4098,281.679
-48.1041,137.336,9.62696e+17,54.6149,59.3197,62.9843,61.954,51.1678,40.2557,35.2007,35.1384,27.9249,17.5215,282.92
-48.3035,137.402,9.65737e+17,53.1107,56.0184,57.8405,58.1986,52.6138,44.4398,39.8431,38.755,29.261,17.8599,282.841
-48.5029,137.468,9.75173e+17,48.8145,49.3187,48.9485,49.537,50.0373,50.4043,51.15,50.5966,35.6424,19.504,282.826
-48.7028,137.535,9.84526e+17,52.411,54.9693,56.8122,58.3309,54.7122,47.4021,42.8653,41.3588,30.2091,18.0032,282.523
-47.9867,137.921,9.16243e+17,53.1181,57.4026,60.5749,58.8313,47.9423,37.4804,32.8409,32.6229,26.261,16.7517,283.15
-48.1864,137.989,1.03312e+18,58.5818,69.4656,82.6287,80.0338,54.3137,36.1446,29.5478,28.505,22.7729,15.6407,282.394
-48.3861,138.058,9.85485e+17,50.3656,52.0342,52.8628,54.0963,52.9773,49.5363,47.0217,46.2538,34.1377,19.1515,282.837
-48.5862,138.127,9.88322e+17,55.5273,60.5326,64.7344,64.9151,54.177,42.0878,36.2611,35.2471,27.3111,17.2928,282.732
-48.4688,138.725,8.72901e+17,49.437,52.2221,54.0932,52.9149,45.4756,37.5615,33.671,34.152,27.4526,17.4265,282.431
-47.6024,139.722,8.61291e+17,48.8915,49.4378,47.4306,45.2113,42.2871,39.3155,37.9753,38.9527,31.7193,18.9871,283.823
-47.6169,140.084,9.47875e+17,51.2304,56.7995,63.8167,65.137,52.7897,39.8953,33.8023,32.5869,26.2749,17.3237,283.894
-47.8248,140.165,1.01078e+18,48.5982,51.1167,53.6007,56.6759,56.5882,52.9334,49.245,47.4943,35.2007,19.483,283.066
-47.6418,138.143,1.05507e+18,58.1268,67.0745,77.1026,77.3104,57.1653,40.4234,33.6861,33.5302,27.3798,17.3212,283.836
-47.8421,138.212,9.41155e+17,51.7719,54.6126,56.3534,56.3148,50.5073,42.8278,38.6697,38.0529,29.4691,17.9697,283.453
-48.0424,138.282,1.0495e+18,50.5885,52.8967,55.0527,58.3876,58.9457,55.7347,52.1454,49.8728,35.6336,19.4094,283.05
-48.2431,138.352,1.08648e+18,57.9408,68.049,82.5158,86.8926,62.0438,41.0187,32.9412,31.117,24.5735,16.0767,282.788
-47.7064,137.546,9.84006e+17,55.8104,63.0349,70.1734,68.958,52.4424,38.6951,32.7778,31.4994,25.3936,16.3462,283.292
-47.9059,137.613,1.04459e+18,60.147,73.5183,88.8239,82.1246,51.491,33.872,28.0015,27.0248,22.2132,15.4534,282.615
-48.1054,137.679,9.95875e+17,49.7975,51.0011,51.4013,52.6877,52.7851,51.4049,50.2546,49.2609,35.4448,19.4614,283.116
-48.3053,137.747,1.04228e+18,57.9667,65.2793,72.9939,74.054,57.6144,41.3208,34.5609,34.4126,27.62,17.4406,282.84
-47.7662,136.952,9.00015e+17,50.9177,52.5461,52.8418,51.6164,46.543,40.6363,37.5714,37.3344,29.1534,17.9737,283.369
-47.9658,137.016,1.01492e+18,58.1808,65.9755,73.4866,72.0849,54.1845,39.3975,33.1705,31.6722,24.9678,16.3268,282.682
-48.1653,137.08,1.02169e+18,51.9552,54.4521,56.678,59.1301,57.232,50.9981,46.2933,45.3237,34.0318,19.113,282.811
-48.3654,137.145,9.93578e+17,52.9339,56.2628,59.2589,61.1819,56.0724,47.0797,41.378,39.6214,29.4438,17.8472,282.554
-47.8221,136.355,8.68343e+17,49.6024,50.1444,49.562,47.8119,43.796,39.4314,37.3052,37.4272,29.2844,18.0718,283.22
-48.0226,136.417,9.82193e+17,53.9896,58.9532,63.7021,64.6253,54.5252,42.4723,36.47,35.411,27.6503,17.4343,282.215
-48.2231,136.479,1.03065e+18,48.9755,49.4729,49.9598,51.5933,53.4796,55.5166,57.4832,56.0171,37.8644,19.9265,282.468
-48.424,136.541,9.73804e+17,51.3361,53.8487,56.0829,57.7814,54.3268,47.0797,42.5437,41.0365,30.0467,17.9974,282.169
-47.8747,135.751,9.14135e+17,48.9631,49.1944,49.2016,48.7676,46.7306,43.8952,42.5812,43.1643,33.2091,19.1073,282.79
-48.0769,135.811,9.72071e+17,51.6615,54.5854,57.311,58.6534,54.0786,46.2244,41.2771,39.7112,29.6633,17.9542,282.206
-48.2792,135.871,1.0055e+18,49.903,51.3352,53.0009,55.0264,54.9818,52.2516,49.5942,48.0648,34.5805,19.2219,282.106
-48.4819,135.931,1.0068e+18,50.92,53.5212,56.2956,58.9091,56.9948,50.4015,45.2594,44.0714,33.0805,18.8857,281.85
-47.9245,135.134,9.25087e+17,50.0223,50.9318,51.7771,51.5507,48.525,43.8485,41.0371,41.101,32.0859,18.8797,282.845
-48.1293,135.192,1.06551e+18,55.9114,64.2691,73.4452,76.6261,62.266,44.8645,36.6881,35.3499,27.6099,17.3892,281.766
-48.3343,135.25,1.03429e+18,49.4227,50.2309,51.7501,53.9245,55.5016,55.8544,55.558,53.4565,36.5823,19.6419,282.237
-48.5397,135.307,1.01441e+18,52.4833,57.6882,63.3111,66.3889,59.3223,47.133,40.1233,38.2967,28.6525,17.6308,281.536
-47.9721,134.498,9.75947e+17,49.4487,49.9529,51.0312,52.0401,51.7235,49.977,48.5642,47.5904,34.4932,19.3401,283.086
-48.1806,134.554,1.06367e+18,56.8622,65.3322,73.5247,75.0024,61.3004,44.7223,36.724,35.1935,27.4682,17.5821,282.299
-48.3892,134.61,1.0655e+18,50.7692,52.5437,55.0288,57.956,59.3722,57.9355,55.2558,52.2227,35.9358,19.5,282.576
-48.5983,134.665,1.05138e+18,52.6813,56.5939,60.6818,63.9216,61.4719,52.9003,46.0284,43.7607,32.4866,18.8841,282.118
-48.0168,133.835,1.01348e+18,52.828,55.6548,58.4202,59.8787,56.7135,49.4851,44.2205,42.7858,32.4457,18.9515,283.309
-48.23,133.89,1.05453e+18,54.784,59.6808,64.2418,66.3269,60.9079,50.3461,43.1522,41.0398,31.3255,18.6865,282.98
-48.4433,133.944,1.06502e+18,51.9596,54.4898,57.3495,60.2047,60.5222,56.7583,52.101,48.969,34.5675,19.2562,282.883
-48.6572,133.997,1.0387e+18,54.3289,59.3039,63.491,65.2842,59.9115,49.2704,42.0319,40.2508,30.8198,18.5493,282.5
-48.0609,133.139,1.02385e+18,51.6453,53.5473,55.772,57.6876,57.0476,53.0317,48.7163,46.3672,33.734,19.1156,283.424
-48.28,133.192,1.07507e+18,55.682,61.6756,66.8787,69.1974,62.9329,50.8855,42.8922,40.5825,30.9147,18.5418,282.967
-48.4991,133.244,1.10349e+18,51.1501,53.1531,55.7693,59.1951,61.9525,62.1758,59.929,55.3081,36.5664,19.5313,282.912
-48.7189,133.295,1.07635e+18,53.7585,58.2551,62.2434,65.454,63.6884,55.3701,47.5784,44.279,32.0103,18.6811,282.549
-48.1046,132.4,1.12676e+18,57.9879,66.857,74.7061,78.4407,68.5735,51.0095,40.8064,38.0421,29.559,18.2456,282.954
-48.3309,132.45,1.14192e+18,57.5991,66.4817,74.209,78.9196,70.744,53.3509,42.4473,39.4141,30.116,18.3582,282.773
-48.5572,132.5,1.15248e+18,53.2647,57.4197,61.5319,66.5767,69.4015,65.718,58.0902,51.5857,34.8783,19.1838,282.645
-48.7843,132.549,1.14535e+18,55.5744,63.1825,69.7327,75.31,72.224,58.5024,47.1878,42.7352,30.9184,18.4057,282.192
-48.0433,132.763,1.03145e+18,52.0926,54.3166,56.7492,58.8527,58.0457,53.2407,48.3155,45.9628,33.5906,19.1285,283.424
-48.4883,132.866,1.13898e+18,51.2785,53.4285,56.2338,60.2579,64.2331,65.8826,64.249,58.6559,37.7105,19.7136,282.956
-48.7115,132.916,1.13099e+18,56.4257,64.6006,71.7341,76.3321,69.9356,54.3811,43.821,40.5871,30.5447,18.4046,282.438
-47.9443,133.47,1.05338e+18,54.609,59.0282,63.2045,65.319,60.6181,50.7479,43.845,41.8848,31.8856,18.7931,283.247
-48.1602,133.523,1.13889e+18,60.3791,74.2328,87.7729,87.6123,64.7223,43.2903,34.3324,32.9976,26.1796,17.3104,282.654
-48.3762,133.576,1.09237e+18,51.5669,53.6774,56.3529,59.5858,61.5606,60.4649,57.3585,53.285,35.9471,19.4545,283.19
-48.5928,133.628,1.11052e+18,57.5316,66.4427,74.353,77.0342,66.0352,49.2245,39.9098,37.9392,29.8764,18.4014,282.704
-47.8459,134.136,1.06713e+18,55.458,60.7065,66.0191,68.7136,62.4485,50.1918,42.1423,40.2674,31.4185,18.785,283.133
-48.0565,134.191,1.0469e+18,54.6257,59.3497,63.8577,66.0019,60.4202,49.5262,42.2105,40.5509,31.4875,18.788,282.884
-48.2672,134.246,1.09122e+18,51.5699,53.8578,56.8465,60.3513,62.0431,60.0261,56.1651,52.3239,35.8698,19.4802,282.882
-48.4785,134.3,1.04895e+18,53.1192,57.0007,60.8524,63.61,60.8746,52.4655,45.6812,43.4078,32.3315,18.8547,282.539
-47.7452,134.77,9.81836e+17,49.7959,50.4424,51.6136,52.6991,52.2113,50.1023,48.4041,47.4343,34.6869,19.4214,283.289
-47.9516,134.827,1.07302e+18,56.2705,63.4265,71.0425,74.1709,63.1101,47.1664,39.2132,37.4733,28.5205,17.6003,282.461
-48.1581,134.883,1.05512e+18,49.5952,50.4364,52.198,54.6947,56.7706,57.7634,57.8139,55.3178,37.3824,19.7934,282.602
-48.3652,134.94,1.06699e+18,53.8251,58.6684,63.9297,67.633,63.0707,52.0429,44.2517,42.1599,32.0353,18.8237,282.213
-47.6425,135.38,9.24428e+17,51.0705,52.6424,53.7502,53.1872,48.7652,42.8569,39.515,38.9631,29.8435,18.0665,283.17
-48.0492,135.497,9.8709e+17,50.7519,52.6903,54.7437,56.3441,54.2803,48.855,44.8809,44.136,33.3257,18.9941,282.376
-48.2531,135.555,1.0479e+18,53.1575,58.2716,64.1159,68.5501,62.8343,50.4047,42.6177,39.8654,29.0965,17.6953,281.892
-47.5375,135.973,8.95165e+17,49.5488,49.939,49.5902,48.3583,45.1031,41.2673,39.527,40.645,32.6556,19.0305,283.642
-47.7387,136.033,9.0568e+17,51.8836,54.2032,55.2609,53.6773,47.0823,39.7206,36.0132,35.7403,28.2457,17.7208,282.939
-47.9399,136.094,9.95857e+17,49.4247,50.2068,51.0353,52.4303,52.7602,51.7618,50.888,49.8314,35.6551,19.5178,282.74
-48.1415,136.154,1.00649e+18,54.0677,59.3328,64.6712,66.7344,57.1356,44.4262,37.9301,36.6892,28.2787,17.5726,282.186
-47.4435,136.455,9.48144e+17,53.1169,56.5074,58.7577,58.009,50.4957,41.7843,37.3268,36.7251,28.8631,17.8525,283.575
-47.6435,136.517,1.03806e+18,58.5375,67.5411,76.555,75.9713,56.3657,39.562,32.7785,31.3545,25.2381,16.3658,282.942
-47.8436,136.579,9.63471e+17,50.4734,51.7299,52.4235,52.9957,51.0234,47.1118,44.6163,44.4915,33.8463,19.1881,283.237
-48.0441,136.641,9.76554e+17,53.6981,57.7059,61.1955,61.8201,53.7665,43.4564,38.0283,36.9564,28.4716,17.6489,282.72
-47.3324,137.033,1.00566e+18,56.3834,65.496,75.4163,73.958,53.2183,37.2579,31.4254,30.9492,24.7541,16.2705,283.277
-47.5319,137.097,9.84992e+17,55.4454,61.5872,67.1284,66.2466,52.4686,39.5583,34.106,34.3368,27.9621,17.537,283.183
-47.7314,137.161,1.00541e+18,50.8679,52.9211,54.5754,56.5564,55.1569,50.514,47.0432,46.1379,34.606,19.3032,283.226
-47.9313,137.225,1.0126e+18,55.2596,60.8218,66.4919,68.1827,56.9057,43.4713,36.9691,35.867,27.984,17.5014,283.027
-47.2171,137.609,9.41234e+17,52.179,57.3839,62.6775,62.6265,50.4665,38.5489,33.2858,33.6493,27.8203,17.536,283.689
-47.4169,137.676,1.07525e+18,57.4659,66.7609,78.1155,80.2613,59.6512,41.6527,34.7427,34.5385,28.0627,17.4179,283.525
-47.6167,137.742,1.04829e+18,51.1848,53.6761,55.9164,59.0909,58.9163,54.7894,50.7404,48.7066,35.5139,19.448,283.597
-47.8169,137.81,1.07144e+18,58.9493,69.231,81.9293,82.5818,58.0826,39.7626,32.909,31.6495,24.6477,16.1936,283.257
-47.4988,138.329,9.53203e+17,49.1945,51.1268,52.4124,53.5713,51.2557,46.4558,43.2595,43.1905,33.6886,19.1716,283.216
-47.7002,138.399,9.84218e+17,51.7245,56.0284,60.9999,64.0389,56.4547,44.7955,38.5717,37.3742,28.9716,17.7748,283.452
-46.8367,139.386,9.5059e+17,52.3094,57.1112,62.3542,62.754,52.0713,40.5883,34.9097,33.8518,27.571,17.7531,285.314
-47.0429,139.462,9.00085e+17,50.3473,52.5332,52.9856,51.5537,46.0579,39.6595,36.4231,37.6633,32.1934,19.2109,284.945
-47.0604,139.821,9.7533e+17,49.1635,50.6164,50.7144,51.3961,50.9053,49.3291,48.2425,48.0322,36.3719,19.8995,284.173
-47.2689,139.9,8.47053e+17,49.324,51.0386,50.5603,48.1517,42.7146,37.0361,33.88,33.8594,28.3705,17.9744,284.395
-46.7279,139.035,9.21316e+17,49.3264,49.5642,47.4871,46.2066,45.1476,44.5104,45.041,46.1395,35.8187,19.8973,284.533
-47.4737,138.032,1.11053e+18,58.8888,70.0164,84.6435,87.1939,61.6058,41.175,33.5905,33.3644,27.3472,17.3025,283.882
-46.9352,137.241,9.75998e+17,53.8604,61.5999,70.3988,70.0217,52.7966,38.3867,31.9894,30.8912,25.2072,16.3064,283.744
-47.1349,137.305,1.0246e+18,56.2305,66.3843,78.8452,78.4287,54.8271,37.2193,30.9398,30.4526,24.5421,16.1454,283.218
-47.3345,137.37,1.00955e+18,49.6712,50.8879,51.4473,52.9972,53.4148,52.5181,51.7343,50.7833,36.8019,19.8359,283.656
-47.5345,137.435,1.09042e+18,58.8537,70.966,87.0012,87.5314,58.6059,38.8976,31.7794,30.6937,24.3153,16.0704,283.213
-46.9938,136.655,9.63367e+17,54.7182,60.6736,65.5891,63.95,50.5956,38.4338,33.252,33.5483,27.8479,17.6075,283.693
-47.1935,136.718,9.95101e+17,57.7957,66.9347,74.7101,70.2997,50.7295,36.3144,31.0744,30.9037,24.9167,16.3159,283.205
-47.3931,136.78,9.68801e+17,48.9684,49.3629,49.1718,49.6535,49.5866,49.1928,49.4691,49.4362,36.2545,19.7812,283.622
-47.5932,136.842,9.96744e+17,54.6005,59.3595,63.6774,64.4747,55.0388,43.5529,37.8333,36.9606,28.8719,17.774,283.389
-47.0479,136.067,9.27502e+17,51.0293,52.8525,53.9376,53.5671,49.029,42.912,39.4901,38.8848,30.1263,18.2192,283.736
-47.2484,136.127,1.00989e+18,55.2383,60.4337,65.039,65.7997,55.8131,43.8241,37.9355,37.0987,29.1853,17.8922,283.342
-47.449,136.187,9.9238e+17,50.6442,52.0415,53.1932,54.4406,53.2326,49.7916,47.2905,46.6128,34.9082,19.4162,283.63
-47.65,136.248,1.02224e+18,56.536,62.3144,67.1727,67.5515,56.3941,43.6189,37.4506,36.5617,28.6322,17.7063,283.341
-47.0998,135.472,9.09437e+17,49.2711,49.4386,49.3584,48.7054,46.2959,43.118,41.5593,42.1557,33.2566,19.2045,283.911
-47.3021,135.53,9.85425e+17,53.3689,56.192,58.3887,58.6057,52.9622,44.8478,40.4209,40.7879,33.0618,19.0776,283.577
-47.5044,135.588,9.68891e+17,49.3962,49.8157,50.3435,51.0113,50.4892,48.9705,48.1144,47.7667,35.2586,19.5281,283.581
-47.7071,135.646,9.83775e+17,51.5047,53.7247,55.8328,57.0662,53.9178,47.6823,43.2875,42.4741,32.764,18.9122,283
-47.1485,134.864,9.80001e+17,51.3775,52.6619,54.1886,55.0848,52.6831,47.7796,44.4995,43.9571,33.8905,19.3414,283.969
-47.3534,134.921,1.01701e+18,54.8444,58.6757,62.3449,63.4127,56.4204,45.9119,40.0722,39.7259,32.0519,18.8045,283.445
-47.5584,134.977,1.04174e+18,49.7945,50.483,51.9913,54.1315,55.5472,55.8622,55.7584,54.0479,37.6876,19.9736,283.466
-47.7639,135.032,1.01335e+18,52.6948,55.4006,58.2625,60.1243,56.8472,49.1985,43.7788,42.8006,32.9496,19.0438,283.088
-47.195,134.237,9.95493e+17,49.2002,49.3462,50.313,51.5878,52.0589,51.7419,51.5945,50.8838,36.7822,19.8951,283.873
-47.4036,134.292,1.0903e+18,56.2951,62.522,69.7089,73.5787,64.7723,49.8032,40.933,39.0207,31.2649,18.8431,282.929
-47.6122,134.346,1.05287e+18,50.1801,51.2229,53.1961,55.7422,57.2069,56.8468,55.6429,53.3796,37.2101,19.8597,283.331
-47.8213,134.4,1.09636e+18,56.6551,63.2901,70.1546,73.5046,64.751,49.9943,41.349,39.7111,31.5329,18.8569,283.065
-47.2396,133.585,1.03736e+18,54.6985,58.3937,62.5192,64.6158,59.3137,49.0539,42.2067,40.4763,31.8157,18.9257,283.619
-47.4528,133.638,1.07759e+18,57.7742,65.0802,72.4069,73.7758,61.4751,45.5401,37.547,37.1662,31.1008,18.9154,283.208
-47.6661,133.69,1.13657e+18,51.8485,54.0909,57.5112,61.9785,65.1132,64.5776,61.1124,56.0462,37.7126,19.8559,283.414
-47.88,133.742,1.16188e+18,59.1048,69.3061,80.3406,84.4176,69.487,49.4366,39.6395,38.5885,31.3872,18.8661,283.155
-47.283,132.899,1.05378e+18,53.2012,55.9816,59.6486,62.7713,61.0357,53.6193,46.9305,44.4449,33.3972,19.1506,283.618
-47.502,132.95,1.10414e+18,55.2806,60.38,66.3161,70.9853,67.0206,54.9347,45.5476,42.292,32.0187,18.8529,283.182
-47.7212,133.001,1.09358e+18,52.3296,54.6896,57.8402,61.3521,62.6248,59.6733,54.9259,50.9736,35.5886,19.4851,283.567
-47.9409,133.051,1.14052e+18,56.8785,63.6412,70.6759,75.8478,70.6487,56.0375,45.3094,41.7,31.3766,18.662,283.346
-47.3247,132.17,1.09891e+18,56.851,62.4589,68.2961,72.119,66.2178,52.5577,42.8012,39.9436,31.0129,18.6968,283.665
-47.551,132.22,1.17091e+18,58.8518,69.0242,80.3028,87.6066,74.8496,51.7229,39.0072,36.0349,28.9124,18.1839,282.774
-47.7773,132.269,1.16646e+18,52.9746,55.904,59.6582,64.7872,68.613,67.3764,61.9212,55.6879,37.4325,19.7952,283.572
-48.0044,132.316,1.21159e+18,59.783,70.5514,81.2607,88.6731,78.0129,55.4889,42.555,39.1641,30.1833,18.3824,283.346
-47.2639,132.529,1.01134e+18,48.2581,47.8432,48.8264,50.3649,51.9118,53.7992,56.1717,55.6277,38.4352,20.1331,283.888
-47.4864,132.579,1.14573e+18,56.2765,62.4694,69.8522,76.2979,72.1503,57.3732,46.083,42.1018,31.7458,18.7692,283.138
-47.7089,132.629,1.11758e+18,51.3687,53.1284,55.9763,59.8457,62.8935,63.095,60.7308,56.3274,37.9434,19.9161,283.574
-47.9321,132.677,1.17311e+18,57.9027,65.8947,74.1534,80.4905,74.4275,57.218,45.1772,41.2135,31.0174,18.5519,283.384
-47.1669,133.225,1.05673e+18,52.9229,55.2929,58.6326,61.6347,60.4756,54.3832,48.4915,46.0206,34.3982,19.3771,283.832
-47.3828,133.277,1.10036e+18,57.1045,63.6051,70.9998,75.0401,66.2901,50.3831,40.6801,38.2971,30.3838,18.5625,283.215
-47.5988,133.329,1.10498e+18,51.9198,53.9887,57.0877,60.8257,62.7946,61.1028,57.3779,53.3379,36.7502,19.7126,283.601
-47.8154,133.379,1.11033e+18,58.3109,66.5946,74.5124,76.7308,65.4845,49.2056,39.6336,37.3862,29.8155,18.4641,283.31
-47.0686,133.881,1.04119e+18,53.0187,55.3302,58.4959,61.1575,59.1055,52.3392,46.6514,44.7439,33.9417,19.3487,283.86
-47.2793,133.935,1.09953e+18,58.1654,65.5486,73.9937,77.663,65.5906,48.3016,39.0749,36.2432,27.7956,17.7289,283.318
-47.49,133.988,1.05133e+18,50.8717,52.4998,55.0765,57.9225,58.5506,55.9605,52.6802,50.2526,36.0632,19.6787,283.257
-47.7012,134.041,1.13647e+18,56.137,62.561,70.1855,76.1184,70.2751,55.1249,45.0868,42.1423,32.2083,18.9014,282.993
-46.9688,134.506,1.03932e+18,55.6976,59.8484,64.2702,66.0533,58.7398,47.3373,40.5428,39.3631,31.7994,19.003,283.807
-47.1753,134.561,1.04326e+18,55.375,59.4954,63.8419,65.8066,59.3252,48.5146,41.4944,39.9678,31.8263,18.9812,283.62
-47.3818,134.616,1.07702e+18,52.011,54.017,56.8965,60.2358,60.8245,57.4454,53.312,50.5623,36.4109,19.7699,283.601
-47.5888,134.671,1.12458e+18,56.7392,63.5141,71.5859,76.972,68.2225,51.7816,42.3029,40.5823,32.2897,19.0657,283.04
-46.8663,135.107,9.79686e+17,53.8742,56.6063,58.8644,58.7424,52.2654,43.762,39.2151,39.6489,32.7284,19.0488,284.099
-47.0697,135.164,9.64897e+17,49.5267,49.9359,50.6491,51.2834,50.3596,48.2564,47.0084,46.839,35.2353,19.5746,283.869
-47.2731,135.221,1.04191e+18,50.4206,51.4361,53.0551,55.3227,56.2213,55.2842,53.9548,52.2341,37.2932,19.9279,283.801
-47.477,135.277,9.85593e+17,50.3881,51.2846,52.4068,53.4788,52.5394,49.7035,47.5544,46.8109,34.7914,19.4164,283.682
-46.7632,135.692,9.74986e+17,53.0243,56.8754,60.6412,61.4633,53.5845,43.3833,38.1307,37.3225,29.5015,18.0268,283.626
-46.9644,135.75,9.84622e+17,54.7295,59.6422,63.9717,63.9258,53.5614,41.9741,36.3866,35.7002,28.5441,17.769,283.381
-47.1656,135.809,1.01549e+18,51.3151,53.2703,55.3185,57.3424,55.8614,51.0519,47.3577,46.3491,34.986,19.424,283.588
-47.3673,135.867,1.01952e+18,54.2106,58.2607,62.0008,63.5934,57.0067,46.8288,41.0468,40.215,31.7016,18.38,283.499
-46.6699,136.166,9.34933e+17,51.1602,53.5948,55.4945,55.4812,49.9204,42.6054,38.7014,38.1675,30.1035,18.2463,283.862
-46.87,136.226,1.01982e+18,56.8829,64.5222,71.8277,71.0348,54.6051,40.0074,33.9705,33.995,28.0268,17.601,283.369
-47.0701,136.287,1.00682e+18,49.9638,51.065,52.0119,53.5319,53.5391,51.9122,50.5874,49.7091,36.4829,19.791,283.788
-47.2707,136.347,1.02196e+18,55.3893,60.8396,65.8897,67.1558,57.0285,44.5248,38.4194,37.4664,29.336,17.9203,283.582
-46.5603,136.736,8.29934e+17,48.7944,49.2097,48.0029,45.409,40.6393,36.1031,34.1535,34.9406,28.929,18.1278,284.029
-46.7599,136.799,9.74893e+17,50.9282,55.2465,60.3148,62.9148,55.0869,44.0549,38.3875,37.586,29.7515,18.0611,283.386
-46.9594,136.861,1.01202e+18,50.4729,52.5308,54.3309,56.4758,55.4005,51.2422,48.0038,47.18,35.682,19.6178,283.671
-47.1594,136.923,9.92601e+17,52.4305,56.3099,60.0238,61.9779,55.8418,46.2461,40.6713,39.1576,29.8605,18.0186,283.633
-46.646,137.369,9.39524e+17,53.5234,63.5938,75.6672,71.1003,47.4789,32.57,26.6862,25.6215,22.007,15.5581,283.669
-46.8459,137.434,1.04577e+18,50.2533,52.8241,55.5988,59.3566,59.2288,54.7934,50.518,48.6154,36.1314,19.6632,283.798
-47.0462,137.499,1.01567e+18,54.6219,62.7086,73.2816,76.1501,57.1867,39.649,32.6327,31.5203,25.9275,16.7415,283.744
-46.2764,139.131,9.13711e+17,49.0376,50.7268,51.2676,51.1044,47.7605,42.9555,39.9464,40.0995,33.0928,19.3978,285.163
-46.4826,139.206,1.05884e+18,50.7251,53.2492,55.4474,58.4782,58.674,55.7642,52.6239,50.951,37.9563,20.2215,285.878
-46.6892,139.281,8.09327e+17,48.9228,50.1778,48.9323,45.2931,38.9016,33.3233,31.1864,32.6021,27.9286,18.0018,285.066
-46.5603,139.913,8.9444e+17,49.1381,50.0152,48.5892,47.2498,44.8451,41.8786,40.4631,41.294,33.5825,19.4764,284.552
-46.5036,139.562,8.67848e+17,49.2682,51.5915,52.5476,50.5871,43.8338,36.7752,33.2806,35.0279,31.6364,19.2114,285.301
-45.9604,138.712,8.35904e+17,49.2528,48.637,45.0367,42.0903,39.3914,37.3,36.7469,38.2537,32.531,19.4576,285.594
-46.1651,138.784,9.52312e+17,48.0492,53.7833,64.9463,70.1135,54.6724,39.4374,32.905,32.9311,27.8876,17.5109,284.781
-46.1635,136.943,9.54573e+17,50.8768,52.6692,53.6474,53.976,50.4492,45.0054,41.7396,41.9013,33.9896,19.4257,285.19
-46.3632,137.006,8.54429e+17,51.5181,53.4418,52.9956,49.3938,41.8177,35.0431,32.003,33.1357,28.2188,17.8607,284.915
-46.5629,137.069,1.01305e+18,49.9518,51.689,53.1475,55.309,54.9505,52.0533,49.5844,48.6056,36.4969,19.8405,284.15
