# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-18.282,147.226,1.73323e+18,73.028,75.4571,87.269,93.1597,93.4281,94.5217,92.9443,88.2813,80.5331,51.2974,301.424
-17.707,146.684,1.56905e+18,75.9741,76.3071,81.57,83.0355,80.7908,79.9436,77.6821,75.1126,72.7148,50.5773,301.815
-17.9096,146.718,1.67391e+18,79.4045,82.1489,93.6386,100.163,95.9337,88.3109,76.9346,68.6701,67.2195,49.0043,301.791
-18.1121,146.752,1.78116e+18,80.5059,84.186,99.0979,109.907,106.67,97.5581,83.1087,72.2268,69.2219,49.2584,301.806
-18.315,146.786,1.79545e+18,79.6626,83.124,99.1351,111,108.341,99.7163,84.9001,73.2585,69.9326,49.2403,301.113
-17.745,146.258,1.62241e+18,79.4749,78.5036,81.032,82.4396,81.0311,82.3951,83.5583,83.5117,79.1205,52.3857,302.377
-17.9456,146.291,1.80717e+18,86.8395,90.8707,105.501,118.685,111.592,95.7087,77.2632,66.5287,65.7614,49.0539,302.386
-18.1461,146.324,1.78539e+18,84.6439,87.4828,99.6397,110.524,106.617,96.9866,82.544,71.9227,69.0267,49.4648,302.065
-17.4932,145.938,1.61399e+18,81.318,78.3517,76.9988,76.7579,76.1643,80.5135,88.9213,98.1643,91.9886,55.371,298.817
-17.2023,146.319,1.60271e+18,77.3448,75.3426,77.5794,78.7207,78.0916,80.3261,83.6673,86.1667,81.8863,53.5847,301.809
-17.4036,146.352,1.64321e+18,80.9502,81.235,88.4106,93.5246,90.8112,85.9548,77.7957,71.3746,69.6201,50.3328,301.77
-17.6049,146.385,1.72671e+18,83.1048,85.0257,95.666,104.123,100.441,92.1496,79.7231,70.6117,68.4657,49.7885,302.217
-17.8066,146.418,1.82322e+18,83.5421,86.3024,98.4289,109.347,107.583,100.72,88.3832,77.5725,72.5612,50.501,302.54
-17.108,146.742,1.57397e+18,74.7581,74.6366,80.3084,82.5128,81.2359,80.7702,79.1374,76.9128,74.0025,51.4285,301.774
-17.3117,146.776,1.58376e+18,74.7308,74.982,80.9715,83.1672,81.7904,81.4559,79.858,77.5642,74.416,51.309,301.803
-17.5153,146.81,1.63536e+18,78.8506,81.6583,94.2372,101.063,95.4552,84.8628,71.2391,63.0266,63.2612,48.3427,301.68
-17.7194,146.844,1.68074e+18,76.3326,78.2597,87.9792,93.3017,92.0365,89.8578,84.2802,78.1993,73.9556,50.6893,301.826
-17.0096,147.177,1.59438e+18,72.4707,74.7985,85.664,90.7102,88.9533,84.6571,77.0646,70.7162,68.9605,50.0059,301.767
-17.2167,147.212,1.6396e+18,75.9705,80.686,98.1913,107.898,100.866,85.0685,67.8241,58.7805,60.3225,47.7739,301.784
-17.4237,147.247,1.61344e+18,72.6709,75.8559,88.3735,94.031,91.6301,86.1582,76.8125,69.5033,68.0578,49.3546,301.759
-17.6312,147.283,1.70185e+18,77.068,83.8961,108.451,123.644,110.965,85.9852,63.4812,54.0266,57.4495,46.8504,301.492
-16.9059,147.63,1.56371e+18,66.1808,68.1563,76.6159,79.0037,79.3999,81.4877,83.7925,84.724,80.0004,52.5844,301.76
-17.1175,147.666,1.60019e+18,68.8185,72.232,84.5637,89.837,89.271,86.5935,80.4654,74.2583,70.9907,50.1105,301.724
-17.329,147.703,1.63265e+18,67.8566,70.7613,81.7619,86.0617,86.7896,87.9748,87.3853,84.5786,78.6461,51.7174,301.878
-17.5409,147.74,1.68863e+18,75.3259,83.3839,110.615,126.781,112.232,83.9904,60.5446,51.2371,55.0745,46.1067,301.745
-16.7961,148.106,1.54135e+18,64.686,66.264,73.7117,75.5716,76.3838,79.3198,83.5297,86.9039,82.3631,53.2358,301.761
-17.0133,148.145,1.60545e+18,68.8452,72.5637,85.5819,91.933,91.8041,87.9066,79.8495,72.2252,68.9424,49.5838,301.868
-17.2305,148.183,1.63219e+18,65.3902,67.4804,76.2572,79.1637,81.0488,85.5144,91.5169,95.9192,88.7659,54.1158,302.046
-17.4481,148.222,1.67542e+18,70.511,75.4489,92.2695,101.773,101.457,93.9852,80.538,69.8027,66.8591,48.5893,301.958
-16.7249,148.352,1.51852e+18,61.8824,62.1199,66.5598,66.1235,66.8619,71.7843,82.5098,99.4015,99.7497,57.0305,301.32
-16.9454,148.392,1.607e+18,68.1247,71.7868,84.3006,90.6703,91.4249,88.633,81.6295,74.0242,69.7181,49.7247,301.728
-17.1658,148.432,1.61957e+18,67.85,71.3556,83.7128,89.6157,90.6086,89.122,83.8075,77.1789,72.7144,50.5814,301.833
-17.3868,148.471,1.65831e+18,69.1522,73.4828,88.3001,96.4596,97.4211,93.2233,83.5178,73.7952,69.1465,49.0864,301.852
-16.7829,147.856,1.58258e+18,67.2095,69.9024,80.0814,84.1641,84.6499,84.7681,82.9877,79.6381,75.0665,51.4524,301.866
-16.9972,147.894,1.61824e+18,69.178,72.9746,86.143,92.6005,92.3317,88.5752,80.6794,73.1789,69.8806,49.9101,301.831
-17.2115,147.931,1.65373e+18,71.2254,76.3018,93.4596,103.049,100.873,90.8604,76.2627,66.0404,64.4503,48.287,301.849
-17.4262,147.969,1.66131e+18,68.8071,72.4203,85.6129,91.9192,92.8104,91.8451,87.0337,80.4454,74.6739,50.5445,302.028
-16.8333,147.386,1.5763e+18,67.8419,69.6296,78.2237,81.1318,81.3193,82.6428,83.4514,82.7517,78.2089,52.3449,301.679
-17.0426,147.422,1.61093e+18,68.7604,71.4072,82.2499,86.8845,87.014,86.6831,83.985,79.747,75.0009,51.217,301.62
-17.2519,147.458,1.63927e+18,69.8981,73.5141,87.131,93.8188,93.2788,89.8407,82.163,74.6318,71.0151,49.9944,301.652
-17.4616,147.494,1.62971e+18,68.6178,71.6756,83.3279,87.9079,87.9693,87.9953,85.5607,81.3891,76.1252,50.9674,301.872
-16.8799,146.936,1.60293e+18,76.593,79.1592,91.5121,98.2118,93.554,83.2672,70.2701,62.5436,62.9108,48.6914,301.662
-17.0853,146.971,1.61758e+18,76.9735,80.003,93.5016,100.941,95.5879,84.1285,70.0412,61.7388,62.0876,48.2756,301.7
-17.2906,147.005,1.65141e+18,78.6785,83.2445,100.645,110.299,101.303,83.8301,65.5917,57.1889,60.0319,48.0326,301.728
-17.4964,147.04,1.63312e+18,73.203,74.8858,83.7721,87.5501,86.7855,86.3873,83.8037,79.9073,75.4341,51.1414,301.951
-16.921,146.501,1.59402e+18,81.5505,82.4332,91.3191,96.2488,90.5424,80.4813,68.3425,61.2427,62.2966,48.8579,301.821
-17.1235,146.535,1.64179e+18,84.3691,87.5901,102.237,111.09,99.3988,79.8587,62.274,54.4659,56.6054,46.3962,301.719
-17.326,146.568,1.65744e+18,82.6044,85.5199,99.1975,107.901,99.6224,83.9745,66.9292,58.6688,60.7964,48.1369,301.563
-17.5289,146.602,1.68232e+18,81.7019,84.6074,97.9799,106.944,100.847,87.85,71.7557,62.4985,62.9023,48.4282,301.557
-16.9586,146.077,1.57456e+18,67.5578,60.4653,55.1064,51.1843,50.8275,55.6727,69.43,115.383,181.266,73.4656,300.915
-17.3597,146.142,1.66638e+18,78.9668,76.4406,77.3994,78.4922,78.6912,83.3501,91.5404,99.5911,92.3594,55.4865,300.752
-17.5606,146.174,1.79185e+18,76.0353,72.7273,71.781,71.3336,72.092,79.5139,96.7007,130.939,140.457,65.4807,301.797
-16.8396,144.158,1.62582e+18,99.3212,89.3815,83.3549,82.1972,80.1331,80.6841,82.2821,82.7271,79.0996,54.0175,302.621
-16.756,144.573,1.5204e+18,89.2594,80.5156,71.1367,68.9348,68.0613,71.5135,80.6527,93.807,92.135,57.0152,303.14
-16.6802,144.911,1.4998e+18,84.4218,76.7827,65.709,62.2442,61.3069,65.1708,76.6488,102.337,116.025,64.3029,301.255
-16.5949,145.319,1.26705e+18,84.3935,78.1302,72.5858,68.9183,63.6301,59.2444,54.9878,53.6221,57.2852,47.8606,297.015
-16.5066,145.726,1.47918e+18,75.1175,67.1107,62.1538,59.3287,58.7628,62.9832,74.4565,98.0975,108.446,61.7894,300.807
-16.7064,145.758,1.57141e+18,79.8311,73.4367,69.9871,68.558,68.2456,72.77,84.1221,101.375,99.3513,58.2916,299.8
-16.9061,145.79,1.61409e+18,82.4026,78.0891,77.8508,79.08,78.8865,81.9055,87.2833,92.2138,87.1733,55.4827,297.906
-16.416,146.138,1.55291e+18,75.9901,70.9392,70.5548,70.2778,70.2251,73.7824,81.9472,92.1026,88.4416,55.5715,300.939
-16.6172,146.171,1.54398e+18,78.3264,75.0172,76.9861,78.2505,77.1084,77.1979,77.3045,76.9186,74.5554,52.3823,300.954
-16.8185,146.204,1.59291e+18,78.6373,75.983,78.5692,80.4974,79.7982,80.6625,81.6083,81.5041,77.7598,52.9605,301.358
-17.0201,146.236,1.6401e+18,78.7839,76.8397,80.1361,82.7705,82.4934,84.0169,85.594,85.6091,80.5493,53.3898,301.453
-16.3212,146.559,1.65431e+18,80.3395,81.1047,91.2376,98.6778,95.7939,86.8099,74.8643,66.6796,65.7561,50.1381,301.841
-16.5249,146.592,1.65631e+18,81.0141,82.6461,94.2102,102.495,98.164,86.3052,71.6519,62.9752,63.0509,49.2268,301.721
-16.7285,146.626,1.66083e+18,77.6143,77.8554,86.0636,91.8203,91.2699,88.5039,82.5622,76.3294,72.588,51.4252,301.64
-16.9326,146.66,1.68083e+18,80.9829,83.3375,96.2317,105.356,100.379,87.8277,72.7935,63.9815,63.8521,49.0314,301.796
-16.2239,146.992,1.61757e+18,70.7,70.4482,76.8125,80.0692,81.2969,83.9731,87.5817,89.433,83.3583,54.3044,301.714
-16.431,147.027,1.65555e+18,74.3903,76.4489,87.8617,95.2975,94.8329,89.7577,80.6708,72.8686,70.1087,50.9313,301.612
-16.638,147.062,1.65757e+18,73.5701,75.7689,87.4434,94.9832,94.9101,90.5992,81.8855,73.7684,70.3904,50.7062,301.457
-16.8454,147.097,1.64868e+18,72.5669,74.4158,84.5841,90.2627,90.4246,89.0195,84.5578,78.9103,74.2657,51.4558,301.687
-16.1206,147.443,1.62892e+18,69.677,73.3584,86.5679,94.493,94.6125,89.6901,80.4115,72.2471,69.2676,50.748,301.542
-16.3321,147.479,1.68725e+18,73.5469,80.5323,102.603,117.893,110.964,89.349,67.7525,57.1449,58.4992,47.8198,301.57
-16.5436,147.516,1.66987e+18,71.2884,76.4171,93.6723,104.603,102.933,92.2851,77.0776,66.6476,64.9399,49.1627,301.592
-16.7555,147.552,1.71125e+18,73.2286,80.3571,103.913,120.757,114.256,91.9,69.1397,57.8037,58.398,47.1346,301.524
-16.0116,147.918,1.57861e+18,66.4288,68.9197,78.5768,83.4644,84.7314,84.9977,83.4257,80.1148,75.6319,52.6345,301.45
-16.2288,147.956,1.66958e+18,69.6564,74.5218,90.0277,100.951,101.975,94.3217,81.0994,70.2869,66.7742,49.7557,301.435
-16.4459,147.994,1.70642e+18,70.3572,75.4487,91.5825,103.109,104.624,97.2782,83.8293,72.4398,68.1234,49.9072,301.676
-16.6635,148.032,1.71826e+18,72.4827,78.7701,98.4078,112.847,111.254,95.9849,76.3181,64.0756,62.5608,48.2762,301.919
-15.9407,148.163,1.52389e+18,64.3282,65.6437,72.6473,75.153,76.2437,78.7388,82.2452,84.7329,80.5825,53.8544,301.425
-16.1612,148.202,1.64528e+18,68.4908,72.6652,86.1286,95.2132,97.0083,92.7875,83.2207,73.5987,68.9459,50.325,301.472
-16.3816,148.241,1.68695e+18,69.3184,74.0467,88.8321,99.2356,101.571,96.6376,85.2896,74.0328,68.696,49.9769,301.577
-16.6025,148.281,1.69104e+18,69.6006,74.2074,89.1109,99.2351,101.222,96.3318,85.5768,74.8419,69.4433,49.964,301.861
-15.9983,147.669,1.5962e+18,64.8191,66.2127,73.5958,76.4846,78.285,82.4322,88.9738,94.6058,88.4188,55.5578,301.592
-16.2125,147.706,1.69686e+18,71.8945,78.0033,96.9834,110.551,108.375,93.9158,75.7402,64.3244,62.8136,48.8031,301.598
-16.4268,147.743,1.70891e+18,70.7539,75.719,92.0397,103.403,104.583,97.1579,83.5698,72.3577,68.3541,50.0302,301.739
-16.6415,147.781,1.68734e+18,68.7067,72.3602,85.3455,93.0035,95.0619,94.4068,89.7295,82.7515,76.0647,51.7528,301.826
-16.049,147.201,1.62321e+18,70.4431,72.1208,81.8381,87.5513,88.5733,87.7381,84.44,79.6115,74.7236,52.2972,301.498
-16.2582,147.236,1.68083e+18,72.7687,76.002,89.4452,98.5366,98.7304,92.9994,82.6695,73.5211,69.6957,50.7486,301.704
-16.4675,147.272,1.69925e+18,73.3335,77.3566,92.5924,102.897,102.261,94.2623,81.4594,71.1052,67.8876,50.082,301.727
-16.6771,147.308,1.68352e+18,68.807,70.5018,79.5191,83.9732,86.0017,89.7648,93.9855,95.3796,86.8816,54.3358,301.853
-16.0943,146.753,1.63695e+18,78.364,79.983,91.7109,99.8175,96.5287,85.7998,72.6196,64.4143,64.2016,49.8569,301.623
-16.2996,146.787,1.65506e+18,78.3033,80.2674,92.6111,101.346,98.2543,87.5857,73.9782,65.1463,64.4991,49.7504,301.575
-16.505,146.821,1.6638e+18,79.6753,82.974,98.267,109.036,102.969,86.3976,68.3722,58.7919,59.9281,48.345,301.602
-16.7108,146.855,1.64444e+18,75.8122,77.2755,87.8025,94.673,93.5221,88.1868,78.9806,71.4237,69.3225,50.5745,301.5
-16.135,146.32,1.65347e+18,83.0953,82.8052,91.765,98.753,95.2996,85.3633,72.9787,65.2525,65.1176,50.2823,302.103
-16.3375,146.353,1.66144e+18,83.2871,84.018,94.8079,103.428,98.4207,85.4885,70.6205,62.0043,62.4345,49.4043,301.762
-16.54,146.386,1.62319e+18,77.8588,76.3402,81.8279,86.004,85.6978,84.5952,81.7236,77.9893,74.3366,52.1902,301.47
-16.7428,146.419,1.68272e+18,83.3217,86.2598,102.571,115.962,106.228,84.5429,64.2791,55.2319,57.589,47.4768,301.6
-16.1723,145.897,1.55414e+18,76.2987,69.7545,68.6362,68.6747,69.0882,73.0375,82.4983,95.3634,92.7397,57.1368,301.506
-16.3728,145.93,1.5729e+18,78.8119,73.2882,72.8382,73.2184,73.169,76.1901,82.6543,89.9326,86.658,55.9019,300.619
-16.5733,145.962,1.52379e+18,78.0071,72.0355,69.4907,67.9206,67.3255,70.9121,79.5418,91.5214,89.2385,55.7883,300.377
-16.7742,145.994,1.64108e+18,83.773,82.2268,88.2866,94.4828,92.605,87.0072,77.915,70.8089,69.0783,50.9044,300.961
-16.2067,145.481,1.58447e+18,83.5667,76.4278,75.5956,77.1659,77.2935,79.2832,83.3818,86.94,82.9943,55.2481,301.286
-16.4061,145.513,1.63342e+18,91.2102,88.6163,94.9594,101.643,95.7435,83.4758,69.4438,61.7196,63.1429,50.1543,301.017
-16.6055,145.544,1.38156e+18,83.9565,78.1114,76.7752,75.9218,71.4801,66.8561,61.563,59.1085,61.8371,49.539,299.1
-16.2388,145.069,1.47742e+18,85.8612,79.0243,69.6511,66.2351,64.8503,67.7587,77.2792,92.6556,92.9829,57.6783,296.549
-16.438,145.1,1.48135e+18,84.838,81.9286,85.0878,89.9783,86.3956,78.6615,68.5879,62.2022,63.2062,50.1326,297.951
-16.6371,145.13,1.64575e+18,85.6192,82.4459,83.3798,88.1718,88.9376,90.1112,90.3966,88.061,81.4913,54.4883,300.008
-16.2679,144.655,1.69354e+18,94.0745,95.0453,108.184,120.668,111.142,88.5261,67.1995,57.187,58.7494,48.5877,300.716
-16.4677,144.685,1.81221e+18,97.7087,99.7257,112.756,127.175,119.913,98.3097,75.6769,63.5272,63.4796,50.2228,302.418
-16.6675,144.715,1.43353e+18,90.477,87.2046,86.3542,86.3765,79.7361,71.3741,62.1664,57.478,59.9957,48.9219,302.675
-16.2983,144.237,1.87329e+18,105.898,110.577,131.946,144.511,121.857,88.3757,63.9138,54.4798,57.1925,47.9816,303.411
-16.4995,144.267,2.028e+18,110.018,117.495,145.392,164.717,136.932,95.5451,66.8314,55.9545,57.9141,48.0331,304.419
-16.7008,144.297,1.87922e+18,99.6911,95.1714,96.2592,100.886,101.326,102.22,101.576,96.364,86.1323,55.5302,303.972
-16.9025,144.326,1.77278e+18,96.2891,88.2512,81.9547,81.8681,82.2266,87.7557,99.0728,111.031,102.423,59.0136,300.412
-16.3256,143.81,1.68335e+18,106.526,104.469,109.302,108.289,95.054,77.7437,62.3428,55.3638,58.8799,49.3907,303.833
-16.5293,143.84,1.7717e+18,101.995,101.708,113.441,119.197,107.473,87.439,67.8265,58.3376,60.693,49.6598,301.463
-16.7329,143.87,1.89612e+18,106.196,104.591,114.324,121.714,114.322,99.5899,81.8469,69.5495,67.2166,50.8821,302.812
-16.3013,142.665,1.80976e+18,118.462,107.985,101.411,97.0834,91.536,85.5263,78.3597,71.4391,69.2949,51.7807,304.074
-16.052,143.987,1.65405e+18,108.166,113.021,130.38,125.523,93.1293,64.4546,47.9365,42.6765,47.8162,44.8675,303.209
-16.2542,144.017,1.8911e+18,108.696,109.851,123.669,132.306,118.492,94.1284,72.227,60.8535,61.6022,49.9249,304.185
-16.6591,144.076,1.93503e+18,107.308,104.427,110.757,117.675,113.762,104.4,91.0699,79.1904,73.6807,52.5368,304.74
-15.9684,144.4,1.74802e+18,90.9718,84.4119,81.7416,83.6105,85.3776,89.9772,99.0055,106.325,96.8469,58.4585,301.692
-16.1687,144.43,1.86863e+18,100.439,105.328,129.313,149.13,129.087,91.9547,64.6384,54.4099,56.8553,47.665,301.803
-16.369,144.46,1.83037e+18,95.612,91.5993,93.1711,98.5798,99.8551,100.531,99.6818,94.5911,85.0098,55.4988,303.123
-16.5698,144.49,1.98467e+18,104.113,108.445,126.649,146.457,135.846,106.419,78.7516,64.8773,64.2768,50.408,304.171
-15.8938,144.737,1.49209e+18,86.4853,81.2671,81.7021,83.9837,81.7052,77.2932,71.5422,67.3405,67.3815,51.6819,298.108
-16.0932,144.768,1.72655e+18,91.2034,90.8605,102.164,116.585,113.835,96.7127,76.328,64.4825,64.0166,50.5779,299.805
-16.2926,144.798,1.6832e+18,89.3697,89.5812,103.699,120.201,114.483,92.3989,69.4805,58.4446,59.5369,48.8069,298.781
-16.4924,144.828,1.88032e+18,95.648,98.1979,115.804,139.421,134.79,106.283,77.5359,63.2607,62.929,50.0707,301.381
-15.8079,145.142,1.55105e+18,86.0628,81.1936,87.3744,94.6416,91.8873,82.097,69.7117,62.0603,62.8902,50.4544,298.685
-16.007,145.173,1.65189e+18,87.3473,85.055,97.0624,112.021,108.912,90.622,69.9241,59.6209,60.8857,49.5891,298.554
-16.2061,145.204,1.65879e+18,85.7125,83.0106,93.6281,108.104,107.52,93.7338,75.4414,64.2816,63.7379,50.2682,297.812
-16.4057,145.235,1.64175e+18,84.9636,78.7149,74.9527,75.4013,75.9435,80.6703,91.4655,104.758,98.9531,58.587,297.986
-15.7196,145.548,1.66354e+18,88.2993,86.6593,94.8486,102.179,97.3811,84.854,70.54,62.2774,63.1809,50.5329,301.824
-15.9194,145.58,1.73486e+18,92.9856,93.0559,106.401,118.295,107.947,85.6402,65.5883,56.5405,58.3577,48.5155,301.881
-16.1191,145.611,1.72788e+18,90.2591,87.9374,96.4461,105.832,102.507,90.5742,75.9408,66.7434,65.9888,50.8013,301.576
-16.3192,145.643,1.72688e+18,92.1959,90.9295,101.267,112.272,105.92,88.6655,70.3371,61.0563,62.4642,49.9881,301.375
-15.6295,145.959,1.67686e+18,83.2745,82.7159,91.3577,98.9256,96.7429,87.8855,76.2687,67.9772,66.6393,51.2078,301.975
-15.8307,145.991,1.69823e+18,84.1346,83.0744,91.5468,99.5806,98.116,89.7806,78.2891,69.7739,67.8708,51.345,301.919
-16.0319,146.023,1.70438e+18,84.1429,82.1122,89.2806,96.6345,96.1294,90.6188,81.7771,73.9171,70.7568,51.8775,301.876
-16.2335,146.056,1.65895e+18,85.8878,85.1231,94.2494,102.245,97.635,85.1256,70.558,62.1433,62.6937,49.7097,301.607
-15.5359,146.377,1.61293e+18,74.6717,73.0745,78.2704,82.095,82.9862,83.7083,84.3597,83.248,78.4617,54.2258,301.726
-15.7395,146.411,1.67611e+18,81.3779,83.4058,96.259,106.74,102.539,87.6119,70.7042,61.169,61.5819,49.6311,301.675
-15.9431,146.444,1.69419e+18,78.3643,77.6597,85.5492,92.455,93.4713,91.2728,86.0447,79.6591,74.7294,52.7736,301.884
-16.1472,146.477,1.78489e+18,85.6763,89.3391,107.708,124.703,116.685,91.8332,68.131,57.9882,60.2512,49.166,302.082
-15.4384,146.809,1.65261e+18,72.6621,73.3935,81.7394,87.7732,89.356,89.065,86.87,82.4425,76.736,53.6337,301.739
-15.6454,146.843,1.68178e+18,75.9491,78.4991,91.3056,101.521,100.818,91.664,78.6444,69.0526,66.8938,50.9233,301.582
-15.8524,146.878,1.6793e+18,75.1305,76.833,87.9455,96.3982,96.9649,92.0841,82.8678,74.266,70.6019,51.6217,301.581
-16.0598,146.913,1.68855e+18,74.6098,75.8258,86.2889,94.0799,95.318,92.5923,86.036,78.7439,73.8303,52.2059,301.6
-15.3357,147.258,1.63621e+18,69.4342,71.6857,81.4576,87.8966,89.6534,89.2397,86.4503,81.3429,75.6659,53.2809,301.773
-15.5472,147.294,1.66997e+18,70.4002,73.4723,85.3438,93.7868,95.6316,92.9697,86.3162,78.3232,72.722,52.1737,301.566
-15.7587,147.33,1.70515e+18,70.9109,74.6094,88.3601,98.6983,100.953,96.6168,87.0265,76.9912,71.5009,51.6269,301.485
-15.9706,147.366,1.70903e+18,66.2246,67.1934,74.5429,78.1677,81.0302,87.2165,98.077,110.021,103.057,59.2758,301.684
-15.2271,147.731,1.64838e+18,70.6381,75.6934,89.9421,100.817,100.731,91.5522,78.0456,67.3645,64.6238,50.2246,302.003
-15.4442,147.769,1.71172e+18,72.2964,78.7834,96.9682,112.377,111.466,95.6829,76.135,63.6943,61.8902,49.2893,302.012
-15.6614,147.806,1.76267e+18,74.8766,83.9765,109.452,131.757,122.91,91.6593,65.5876,55.282,57.7866,48.4616,301.959
-15.879,147.844,1.71926e+18,69.1391,73.2941,86.8399,96.7912,100.018,98.0152,90.835,81.7582,75.3698,52.7721,301.847
-15.1563,147.975,1.63341e+18,70.5703,75.9211,90.3111,101.374,100.701,90.2364,75.7097,64.868,62.7755,49.8073,301.845
-15.3767,148.014,1.69073e+18,71.1352,76.9491,92.8784,106.666,107.377,95.6584,78.852,66.4487,63.4099,49.6422,301.877
-15.5972,148.052,1.73273e+18,72.2653,78.8529,97.0461,113.319,113.69,98.5246,78.262,64.8148,62.3632,49.2263,302.1
-15.8181,148.091,1.72577e+18,70.7351,76.1036,92.0162,105.115,107.585,99.542,85.0571,72.333,67.2403,50.1529,302.162
-15.2132,147.483,1.59889e+18,66.9251,69.2204,78.1794,83.4061,85.0866,85.9175,85.6423,83.1156,77.822,54.0761,301.965
-15.4274,147.52,1.68761e+18,70.8275,76.1078,91.7988,103.736,104.242,94.9387,80.6226,69.376,66.1134,50.5146,301.888
-15.6417,147.556,1.68735e+18,68.8752,72.7406,85.6016,94.637,97.1201,95.1502,88.7425,80.4032,73.9984,52.2961,301.733
-15.8563,147.593,1.72688e+18,71.6476,77.9934,97.641,113.678,113.152,97.4502,77.2269,64.7057,63.0865,49.3106,301.449
-15.2632,147.017,1.64104e+18,69.9216,70.9456,79.0241,84.489,86.583,87.9867,88.6538,86.6386,80.2999,54.7148,301.627
-15.4725,147.052,1.67838e+18,72.6515,75.2652,86.9014,95.7495,97.1518,92.965,84.5882,76.0101,71.4075,52.0857,301.55
-15.6817,147.087,1.70522e+18,71.474,73.3057,83.6231,91.2333,93.967,94.3127,91.814,86.2662,78.9176,53.7501,301.596
-15.8914,147.122,1.72179e+18,73.9991,77.3976,91.7894,103.195,104.21,96.6511,83.8821,73.1576,69.1139,51.0004,301.651
-15.308,146.57,1.624e+18,74.5325,75.0839,83.2501,89.2138,89.5659,86.5986,81.124,75.3039,71.9502,52.7113,301.731
-15.5133,146.604,1.64049e+18,74.6251,74.776,82.6991,88.6334,89.4909,87.7024,83.6301,78.4908,74.2316,53.0551,301.527
-15.7187,146.638,1.64847e+18,74.061,73.5483,80.5329,85.6841,87.1291,87.6151,86.9239,84.0194,78.3533,53.8479,301.371
-15.9244,146.672,1.65708e+18,72.5107,70.8417,75.7782,79.0972,81.0102,85.0388,91.5452,96.4709,89.1054,56.0322,301.506
-15.3486,146.139,1.70878e+18,84.2883,88.4318,104.648,117.461,108.154,84.9537,64.3872,55.635,58.5426,49.5111,301.854
-15.551,146.172,1.73564e+18,86.2283,90.9655,109.31,123.522,111.054,84.6422,62.9242,54.2009,56.5989,47.9559,301.841
-15.7535,146.205,1.73269e+18,83.9754,85.4636,97.9269,109.427,106.204,91.5482,74.3971,64.4928,64.1453,50.3578,301.896
-15.9563,146.238,1.77728e+18,89.8215,95.0907,116.547,133.766,115.87,82.9854,59.3369,51.2685,54.3381,46.562,301.942
-15.3854,145.719,1.63438e+18,81.494,80.053,86.9975,92.8854,91.4476,84.997,76.001,69.3601,68.2706,52.0802,301.603
-15.5859,145.751,1.67622e+18,84.1278,82.9869,91.3169,98.8555,96.6473,87.5921,75.9026,67.7033,66.5707,51.3898,301.688
-15.7863,145.782,1.68943e+18,82.3182,78.86,83.4699,88.7648,89.6365,88.8859,86.6326,82.4776,77.1512,53.8096,301.79
-15.9872,145.814,1.75786e+18,92.3261,94.1236,110.994,125.641,112.236,84.7623,62.7534,53.7362,55.8845,47.2904,301.73
-15.4194,145.304,1.5331e+18,79.0952,73.1145,73.265,74.4436,74.3824,75.6529,79.092,82.2023,79.5647,55.2242,301.438
-15.6188,145.336,1.59761e+18,83.1817,77.9055,79.7228,82.8065,82.725,82.0413,81.1172,79.1951,75.7799,53.9007,301.208
-15.8181,145.367,1.67172e+18,91.7558,89.8739,98.6051,107.098,100.943,85.4482,68.6744,60.2281,62.0145,50.2841,301.263
-16.0179,145.398,1.73476e+18,84.5612,77.7448,78.3765,82.0802,84.4192,89.1939,97.7873,104.647,95.2281,57.7707,300.771
-15.4514,144.893,1.54452e+18,81.4989,73.3825,70.9272,71.0116,71.2036,74.1511,81.9928,91.2474,87.7604,57.003,300.891
-15.6505,144.924,1.64151e+18,89.623,86.0129,93.6669,102.504,99.6747,87.6993,72.8607,63.799,63.9212,50.9131,300.495
-15.8497,144.955,1.75647e+18,89.3407,86.9695,94.1855,105.43,107.534,101.129,88.8367,77.3249,72.3009,52.745,300.52
-16.0492,144.985,1.61484e+18,85.596,82.0812,83.5876,88.9004,89.7298,88.8171,86.1664,81.6202,76.622,53.792,299.374
-15.4814,144.481,1.58512e+18,88.8265,82.6622,83.1452,84.8278,83.2795,80.2485,76.4991,72.8099,71.1529,52.9791,300.93
-15.6812,144.512,1.9103e+18,88.9035,79.7113,76.7629,78.2254,80.803,88.2721,107.128,139.299,140.556,68.0514,301.464
-15.8809,144.542,1.37056e+18,87.0632,81.1015,81.1098,80.9298,75.0547,66.6545,58.0585,53.8035,56.9054,48.2206,297.297
-16.0811,144.571,1.84644e+18,94.9284,95.365,107.815,123.274,122.275,105.575,84.1145,70.0814,67.3338,51.3398,301.093
-15.5105,144.065,1.75765e+18,97.2842,100.164,116.217,124.918,110.457,84.3844,63.3411,54.2617,56.4585,48.2123,301.701
-15.7117,144.095,1.77394e+18,98.5846,99.4909,113.555,122.683,111.809,88.9847,67.6765,57.6569,60.1242,50.1489,301.624
-15.9129,144.125,1.73679e+18,102.364,105.253,124.625,132.135,109.534,78.345,56.7151,49.2417,53.2447,46.9189,301.873
