# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-67.2221,-169.152,1.08961e+18,50.1149,50.6169,51.9183,54.7538,59.203,65.1343,69.1448,61.2643,33.6522,18.1671,256.199
-67.4118,-168.944,1.01206e+18,49.9291,50.274,50.9476,52.3241,54.4884,57.2668,58.911,53.8146,31.5995,17.8052,255.066
-67.6014,-168.733,9.9445e+17,49.1697,49.4773,50.7393,52.6238,54.4446,55.8501,56.2418,51.8702,31.0574,17.6266,253.785
-67.7911,-168.519,9.89554e+17,47.5127,47.7229,50.3743,54.0351,56.3939,56.5732,55.4278,50.8,30.5242,17.4269,253.394
-67.0316,-168.199,7.61737e+17,48.2624,47.578,45.0568,40.454,36.3831,33.8876,33.4022,33.5386,23.8326,15.7998,256.25
-67.2215,-167.983,9.59877e+17,48.5171,48.8367,50.5361,52.5082,53.2052,52.4949,51.4925,48.2079,29.7797,17.2988,255.328
-67.4111,-167.764,9.46143e+17,49.6512,49.8796,50.1724,50.3839,50.486,50.5353,50.5863,47.8582,29.7878,17.3768,254.577
-67.6009,-167.542,9.61457e+17,45.9197,45.9153,49.0411,53.1888,55.3582,54.7519,53.1586,49.2041,30.0311,17.3089,253.603
-66.8306,-167.242,1.08807e+18,49.6206,49.9743,51.2025,54.0376,58.8581,65.8148,70.9917,62.163,33.5281,18.1296,258.477
-67.0215,-167.017,1.11143e+18,49.9603,50.6305,52.7093,56.8042,62.1574,68.0442,71.2499,62.1939,33.7065,18.1149,255.676
-67.212,-166.789,1.03102e+18,47.7679,48.1973,51.0252,55.4052,59.1901,61.113,60.7362,54.547,31.7622,17.729,254.948
-67.4027,-166.557,1.13332e+18,47.3218,47.9687,52.3888,60.2524,68.3177,73.2984,72.9182,62.0056,33.5946,18.0129,254.691
-66.6162,-166.273,9.59828e+17,53.3839,56.1216,58.8045,58.9441,53.3176,46.0763,42.6078,41.1182,26.8202,16.5195,258.947
-66.8088,-166.038,9.88691e+17,50.4669,52.4496,56.3459,59.672,57.577,51.7942,47.9745,45.5134,28.8806,17.052,257.742
-67.0011,-165.8,9.75684e+17,50.3059,50.9062,51.7008,52.5804,53.1071,53.1732,52.8802,49.481,30.4536,17.5399,257.715
-67.1934,-165.557,9.47795e+17,46.9849,47.7532,51.078,54.4703,54.6378,51.6918,49.1296,46.3911,29.3491,17.1845,256.205
-66.7786,-164.782,1.01514e+18,50.3605,51.2671,52.7762,54.8143,56.5601,57.437,57.1241,52.3308,31.287,17.6942,259.846
-66.9735,-164.527,1.02032e+18,50.5424,53.0246,57.655,61.9744,60.8555,54.9853,50.3856,47.2886,30.0302,17.3845,258.176
-66.7365,-163.46,8.06214e+17,48.281,48.0555,47.1396,44.1638,40.413,37.7483,37.4176,37.7058,25.7951,16.451,258.597
-66.1933,-166.136,8.69774e+17,50.6459,51.2248,50.7922,48.48,44.7062,41.4123,40.4576,40.0606,26.7234,16.6602,261.724
-66.3878,-165.901,1.09847e+18,53.1408,56.4409,61.4783,67.2764,67.3027,61.0353,55.0364,50.0927,30.7132,17.5041,259.935
-66.5819,-165.663,1.14433e+18,53.5271,56.387,60.538,66.2981,69.3717,67.5926,63.2011,55.3764,32.041,17.7537,259.989
-66.7761,-165.421,9.33233e+17,50.6267,52.2031,54.1825,54.6138,51.6215,47.0684,44.4776,42.6569,27.6667,16.7739,258.733
-66.3604,-167.154,1.03968e+18,50.3811,51.0353,52.3091,54.5125,57.1475,59.7721,60.8863,55.2598,32.1161,17.8699,261.406
-66.5527,-166.931,1.02218e+18,52.902,55.2553,58.4332,61.1713,59.0847,53.5002,49.6205,46.6755,29.1857,17.0471,258.84
-66.9368,-166.473,1.05492e+18,49.3305,50.2086,52.9503,57.1803,60.7305,62.2708,61.495,55.0914,32.0082,17.7857,256.869
-66.5133,-168.152,7.88074e+17,49.9379,49.5886,47.4323,42.8858,37.9949,34.6384,33.739,34.2466,24.2279,15.8158,260.303
-66.8949,-167.722,9.86223e+17,49.8461,50.459,51.9819,53.8525,54.6724,54.2183,53.2627,49.5253,30.2718,17.4383,257.113
-67.0858,-167.502,9.89943e+17,46.5198,47.1023,51.4877,57.3873,59.4402,56.5516,52.9562,48.7345,29.7904,17.1832,255.126
-67.0347,-168.726,1.04441e+18,50.2873,50.9715,52.7671,55.693,58.4369,60.2795,60.2883,54.3854,31.713,17.7592,256.968
-67.2251,-168.515,1.05445e+18,50.1869,51.3262,55.3899,61.208,63.4886,60.6327,56.4851,50.8476,30.3497,17.303,255.863
-66.7856,-170.119,5.80285e+17,41.7485,38.6485,34.4352,28.7608,25.0521,23.3979,23.2633,23.4674,17.3436,13.6419,260.943
-66.9762,-169.922,1.03782e+18,53.6283,55.1315,57.1238,59.5223,59.2234,55.9475,52.6854,48.4057,29.5515,17.1621,258.221
-67.1665,-169.723,8.92049e+17,49.1902,49.1558,48.8696,47.8317,46.3723,45.0468,44.7283,43.3706,28.0722,16.9841,256.541
-67.3571,-169.521,1.03657e+18,49.8753,51.1638,56.6978,64.2004,64.8219,57.7941,51.4757,46.5896,28.4956,16.7771,255.063
-67.2905,-170.725,1.03475e+18,50.9153,51.6797,53.4403,56.1262,58.0424,58.4012,57.3939,52.2929,31.0123,17.5522,256.588
-67.4821,-170.53,1.01328e+18,50.3885,51.2092,53.8563,57.4199,58.5279,56.3057,53.3311,48.8157,29.665,17.1729,255.413
-67.0248,-172.101,7.39811e+17,50.188,49.1945,45.8542,39.8633,34.0961,30.2521,28.9923,29.7291,21.9544,15.2142,259.897
-67.4111,-171.734,9.77769e+17,51.2049,51.7535,52.3678,53.0058,52.9536,52.1175,51.1882,47.9523,29.5845,17.2648,257.803
-67.6046,-171.547,1.0423e+18,55.5953,57.5896,60.346,63.1859,60.9121,54.019,48.6179,44.7974,27.9796,16.7064,256.138
-67.3307,-172.943,1.03509e+18,54.245,55.6708,57.2375,59.3987,58.9867,55.2908,51.5569,47.3185,29.0095,17.0118,257.359
-67.5264,-172.765,9.9727e+17,50.3049,50.7179,51.5277,52.7871,54.0247,54.9033,55.0048,50.9924,30.6434,17.52,256.795
-67.7225,-172.585,9.71209e+17,50.7773,51.2536,52.0428,52.9058,52.8691,51.7868,50.5897,47.3805,29.3285,17.1828,256.172
-67.24,-174.166,9.04036e+17,50.5537,50.7941,50.713,49.7697,47.5506,44.7962,43.3411,41.8006,27.2404,16.7419,258.653
-67.4392,-173.996,9.60022e+17,51.473,52.0208,52.6084,53.1057,52.2628,50.0201,48.0701,45.1562,28.349,16.9534,257.037
-67.9522,-174.757,1.01522e+18,50.005,50.3557,51.3036,53.0632,55.2021,57.1663,57.8987,53.0627,31.095,17.5636,255.283
-67.8561,-176.076,1.0191e+18,50.2186,50.4753,51.6127,54.1427,56.6128,57.6905,57.0575,52.1001,30.8354,17.505,255.093
-68.0656,-175.916,8.31308e+17,48.798,48.7431,48.5658,46.6361,42.7847,38.7496,36.7862,36.4273,25.2629,16.357,254.175
-68.1789,-177.141,9.6408e+17,52.9226,53.1529,53.95,55.8323,54.4824,49.1441,44.7162,42.6336,28.3877,17.0948,255.024
-68.2926,-178.453,8.18329e+17,48.3812,48.5334,48.055,45.2205,41.3393,37.8724,36.2124,36.0033,25.305,16.3596,256.159
-68.1964,-177.816,1.03577e+18,52.0974,52.417,53.2919,56.0529,58.4777,58.5958,56.5259,51.1004,30.4293,17.3976,256.041
-67.6046,-176.89,9.37754e+17,55.3461,56.1494,55.7487,54.8669,50.7855,44.5909,40.607,38.6213,25.7498,16.383,257.461
-68.0294,-176.581,8.01113e+17,49.0785,49.0756,48.2445,44.7962,39.7882,35.439,33.6668,34.0269,24.3891,16.1824,255.275
-67.0932,-174.841,8.44182e+17,50.2104,50.1408,49.2501,46.6265,42.7218,39.0463,37.417,37.1602,25.6411,16.4016,260.62
-67.6974,-174.343,9.70831e+17,56.2817,57.5859,57.9986,57.5455,53.1301,46.5115,42.4008,40.4045,26.5639,16.5208,256.8
-66.9385,-173.821,1.09259e+18,50.5198,51.1408,52.3337,54.8922,58.956,64.3303,68.1543,61.0621,33.5274,18.0985,260.275
-67.136,-173.652,9.08478e+17,53.1929,53.9344,53.5526,51.7298,47.5464,42.7297,40.3515,39.3531,26.3844,16.5047,259.135
-67.3333,-173.48,1.02772e+18,50.3174,50.7781,51.7162,53.468,55.7556,58.124,59.1999,54.0532,31.4263,17.6691,257.852
-67.5311,-173.307,1.03164e+18,54.1545,55.3982,57.2145,59.8297,59.4237,55.1306,50.8409,46.5482,28.6163,16.8915,256.285
-66.9739,-172.665,8.19256e+17,54.7023,54.7924,51.7439,45.7162,38.8418,34.0249,32.1183,32.3419,22.9737,15.4413,260.646
-67.2179,-171.506,1.12332e+18,51.4576,52.3612,54.1401,57.7172,62.4721,67.5818,69.9235,61.3287,33.4894,18.0545,258.423
-66.4702,-171.113,7.71306e+17,50.6116,49.8212,47.0823,41.9161,36.5297,32.7695,31.4773,31.9877,22.8978,15.4733,264.191
-66.853,-170.738,9.63188e+17,51.2346,51.7485,52.1404,52.3643,51.8042,50.5644,49.5861,46.7782,29.1889,17.2038,260.155
-66.8666,-169.598,1.10141e+18,53.9759,55.8122,58.3696,62.1496,63.9588,62.6367,59.6186,53.3944,31.3159,17.5588,259.208
-66.0761,-165.72,1.04802e+18,53.4433,56.2647,58.9622,61.3404,60.4153,56.2176,52.5707,49.0802,30.5507,17.5252,262.479
-66.3669,-168.363,1.0251e+18,54.498,56.5753,58.1006,59.3045,57.585,53.5107,50.388,46.96,29.1232,17.066,261.749
-66.8667,-172.304,1.05175e+18,58.088,60.3148,60.7028,60.8579,58.4776,53.6814,49.8189,46.0506,28.5223,16.918,261.956
-67.0917,-174.349,1.14757e+18,53.6362,55.1723,57.1343,61.7553,66.7009,68.8533,66.9039,58.196,32.5386,17.7826,259.224
-62.9307,178.198,1.06803e+18,54.0682,56.3685,57.3544,57.8861,58.2861,57.471,55.496,51.2498,31.5604,17.9118,273.952
-61.4168,178.558,1.10298e+18,54.7367,56.985,57.8828,59.0661,60.2678,60.2439,58.6508,53.7352,32.7677,18.1889,275.454
-61.8524,178.754,1.23325e+18,59.864,65.9025,67.7338,69.5294,71.1868,69.161,63.4866,55.6098,33.1181,18.1962,274.412
-62.0709,178.851,1.00645e+18,60.3082,65.7888,65.414,61.1068,53.0517,43.7727,38.2407,36.2984,25.4743,16.4648,274.262
-62.0757,178.315,1.14108e+18,65.5376,76.0077,76.9241,72.7381,63.318,50.6048,42.1423,38.5472,26.5496,16.7182,274.298
-60.5803,179.114,1.05025e+18,52.5925,53.8622,54.5913,55.522,56.2896,56.1946,55.3172,51.8596,32.6071,18.2257,275.618
-60.7921,179.211,1.13239e+18,62.6047,70.7901,71.8975,70.1874,63.6856,53.0129,45.3275,41.479,27.7882,17.0138,275.218
-61.0039,179.308,1.13953e+18,56.176,59.3683,60.5011,61.9722,63.3114,62.615,59.7774,54.1351,33.0038,18.213,275.438
-60.8654,178.26,1.19866e+18,63.0974,71.2571,72.9488,73.6338,70.1612,59.986,50.5795,45.7034,30.5307,17.7393,275.121
-61.3021,178.445,1.12943e+18,60.5272,66.6894,67.6963,67.5044,64.1685,56.0202,48.7004,44.7636,30.0693,17.6736,274.933
-61.0834,177.833,1.20712e+18,55.8009,59.0365,60.6407,63.4779,67.321,70.1608,69.5322,61.6898,35.2392,18.5935,275.472
-61.3056,177.923,1.15511e+18,55.5162,58.5969,59.8841,61.8895,64.2287,65.0237,63.1758,56.7684,33.6682,18.3374,275.279
-60.735,178.705,1.1947e+18,61.805,69.1992,70.9251,71.9878,69.651,61.1877,52.5973,47.4757,31.1154,17.8523,275.142
-60.9497,178.8,1.23125e+18,59.2931,64.8006,66.6738,69.1927,71.2277,69.3123,63.6694,55.8889,33.5464,18.2541,275.202
-60.398,179.509,9.58675e+17,55.7836,58.5852,58.1715,55.5781,50.1788,43.5667,39.3921,37.715,26.5252,16.746,275.698
-59.947,179.672,1.1301e+18,55.029,57.9936,59.1455,60.8931,62.4827,62.0386,59.6284,54.5189,33.6746,18.4022,275.678
-60.2369,178.883,1.09723e+18,50.7329,51.0644,51.9628,53.7002,56.6408,61.2832,66.1753,62.7374,36.3926,18.9478,275.884
-60.0476,179.273,1.06335e+18,53.2132,54.9557,55.7629,56.779,57.4415,56.776,55.1518,51.5521,32.7336,18.2674,275.699
-56.5178,177.164,1.05235e+18,53.2334,54.3379,55.3324,56.1032,56.022,54.5383,52.4985,50.018,33.6797,18.6349,279.199
-56.7303,177.242,1.11579e+18,50.3588,50.49,51.1735,52.3857,55.0379,60.512,68.0106,67.5742,40.4544,19.936,278.473
-56.5762,176.32,1.02728e+18,52.0859,52.7667,53.4882,53.9541,53.8384,52.9091,51.7232,49.8162,33.7426,18.6559,279.103
-56.7947,176.395,1.1379e+18,56.6913,59.549,62.3733,65.0497,65.0759,60.4127,54.0667,49.3857,33.1187,18.3959,278.573
-57.0133,176.469,1.07021e+18,53.223,54.4392,55.8552,57.2763,57.7699,56.4889,54.1973,51.314,34.0941,18.6659,278.129
-56.6313,175.422,1.08825e+18,56.2865,60.3772,64.2275,66.2783,62.7736,53.605,45.8395,42.6117,30.5406,18.0431,278.629
-56.8572,175.493,1.1391e+18,54.9581,57.1642,59.755,62.4384,63.9124,62.3203,58.2315,53.3461,34.5833,18.7576,278.963
-57.0832,175.564,1.14667e+18,54.0161,55.8301,58.296,61.304,63.7858,64.0199,61.563,56.306,35.4888,18.894,278.434
-56.786,175.936,1.10787e+18,56.4127,59.1581,61.797,63.7739,62.8052,57.3942,51.1064,47.0803,32.186,18.3293,278.841
-57.0081,176.008,1.1471e+18,54.9999,57.0775,59.6001,62.5382,64.4436,63.2878,59.4058,54.289,34.8721,18.8017,278.459
-57.2309,176.08,1.04344e+18,55.107,57.7614,60.4798,61.9396,58.7774,51.1123,44.5734,42.0405,30.3447,18.0117,277.64
-56.4527,176.718,9.94951e+17,49.4086,49.085,49.2196,49.3552,49.8444,51.2682,53.3803,52.8136,35.0464,19.0061,279.417
-56.668,176.794,1.10524e+18,52.0253,52.7904,53.9149,55.5032,57.6928,60.2872,62.2078,59.3257,37.1319,19.2728,279.029
-56.8833,176.869,1.13559e+18,51.9786,52.7832,54.091,56.1335,59.1472,63.0925,66.406,63.1966,38.4477,19.4846,277.984
-56.3411,177.522,1.01673e+18,50.9932,51.2452,51.7044,52.045,52.2636,52.4591,52.7243,51.3599,34.444,18.8564,279.432
-55.6278,178.373,1.13037e+18,50.2077,50.1099,50.8126,52.1381,55.1074,61.2805,69.9387,70.243,42.1327,20.2958,279.542
-55.8964,177.696,1.04861e+18,54.2487,56.2164,57.5021,58.0011,56.4919,52.4538,48.6613,46.7646,32.9751,18.5517,279.274
-55.9592,176.907,8.78322e+17,51.1118,51.0033,50.3961,48.0997,43.6986,39.064,36.6152,36.5651,27.7194,17.3843,278.678
-56.1718,176.982,1.19075e+18,56.053,59.0737,61.8202,64.953,67.4448,66.4449,61.9914,56.2475,35.9433,18.9821,279.33
-56.385,177.056,1.1548e+18,61.7737,67.361,71.1347,72.2037,66.0956,54.1169,45.5819,42.7948,31.1956,18.1022,279.257
-56.4592,176.22,1.07055e+18,53.7953,55.2736,56.6419,57.6907,57.6556,55.758,53.0685,50.3848,33.9886,18.6599,279.366
-56.535,175.329,9.28245e+17,51.7372,52.2565,52.3027,50.9783,47.6837,43.3324,40.3912,39.7578,29.6597,17.949,278.654
-56.4568,175.766,1.14287e+18,51.324,51.8276,52.9004,54.729,58.006,63.3943,69.6,67.261,39.5678,19.5712,279.103
-56.1115,176.541,9.19531e+17,51.1964,51.1714,50.8621,49.3577,46.2079,42.5837,40.6323,40.868,30.6917,18.1738,278.977
-56.3275,176.614,1.10218e+18,55.6314,58.0473,60.0057,61.4307,60.9896,57.383,52.7881,49.1588,33.2395,18.4936,279.467
-55.9896,177.335,1.13325e+18,55.386,58.5152,60.9837,63.2335,63.7685,60.4828,55.3931,51.0758,34.1255,18.6742,279.045
-55.6623,178.012,1.14887e+18,58.3182,62.8764,65.9202,67.8234,65.715,57.911,50.4497,47.1402,33.2908,18.5778,279.456
-55.3399,178.652,1.16342e+18,51.4296,51.8526,52.9158,54.6993,58.2255,64.4245,71.6114,70.0098,41.9179,20.2127,279.356
-55.5422,178.733,1.04659e+18,56.9858,60.4049,62.1291,61.8023,57.0476,49.0908,43.6957,41.3676,29.3034,17.4641,279.495
-55.2222,179.35,9.67745e+17,50.8009,50.7746,50.9243,50.4042,49.0883,47.4018,46.6773,46.4095,33.0606,18.6591,280.484
-55.4222,179.434,1.19745e+18,51.2073,51.7478,53.0003,55.1803,59.5258,67.4053,76.9283,75.1249,43.0884,20.3811,280.371
-54.2226,-176.351,1.11068e+18,53.3393,55.0318,56.434,58.0415,59.513,59.5866,58.3641,55.27,36.5899,19.3446,280.779
-54.5879,-179.183,1.11907e+18,51.249,51.3306,52.1957,53.4541,56.0206,60.7027,66.2119,64.7634,40.1333,19.9871,279.95
-54.662,-179.87,1.02616e+18,49.4532,48.4012,48.5554,48.7736,49.9116,53.2527,58.3289,58.3665,37.7536,19.6531,280.241
-54.8603,-179.784,1.07836e+18,48.3712,47.3688,47.6973,48.3574,50.5185,56.3098,66.3579,69.5237,42.9255,20.6225,280.504
-54.9294,179.522,1.12909e+18,52.5904,53.6611,55.0058,56.7511,59.2139,61.8757,63.4095,60.1162,38.0251,19.5291,280.226
-55.1287,179.605,1.13439e+18,55.3699,57.9603,60.0499,62.0653,62.7287,60.2599,56.3121,52.7004,35.3661,19.0082,280.001
-55.1988,178.899,1.12026e+18,54.5868,56.6407,58.3882,60.0309,60.9221,59.6388,56.9774,53.5459,35.5936,19.0564,280.011
-55.4005,178.98,1.094e+18,52.1749,52.9489,53.9922,55.2704,56.9696,58.8116,59.9675,57.4423,36.9852,19.3484,280.134
-55.4708,178.254,1.20997e+18,51.2205,51.6861,52.9064,55.1313,59.7633,68.5471,79.6633,77.3442,42.8734,20.2352,279.492
-55.0558,179.226,1.0366e+18,55.5188,57.8165,59.0821,58.8501,55.63,49.8229,45.5875,43.6496,30.9905,18.0284,280.225
-54.7486,179.704,1.12997e+18,53.4659,55.6694,57.6552,59.7904,61.5799,61.3276,59.2984,55.5752,36.5038,19.2472,279.744
-54.9478,179.788,1.06875e+18,57.3121,60.7215,62.5457,62.5224,58.4463,50.8782,45.6128,43.2373,30.4331,17.8674,280.42
-54.8214,-179.537,1.08395e+18,51.8843,52.4986,53.4749,54.5797,56.0798,57.7966,59.1134,57.0313,37.1746,19.4437,280.349
-54.494,-178.954,1.11191e+18,54.0812,56.7545,58.6756,60.5136,61.1187,58.65,55.0912,52.0311,35.4025,19.0777,279.89
-54.1612,-178.375,9.17133e+17,51.5705,51.7005,51.646,49.8491,46.1598,41.9432,39.7413,39.4669,29.4289,17.8105,280.301
-54.3605,-178.281,1.24582e+18,52.4587,53.5843,55.2579,58.1647,63.5979,72.1799,80.8484,76.2004,43.0763,20.3845,280.894
-54.0211,-177.695,1.18974e+18,51.4028,51.3585,52.4342,54.2459,58.1563,66.0182,76.7822,75.4553,43.2427,20.5202,280.229
-54.2222,-177.596,1.16424e+18,54.5529,57.124,59.0541,61.4582,63.8086,64.0146,61.9088,57.5426,37.3758,19.437,280.796
-54.1302,-176.056,1.20345e+18,52.3558,53.3928,54.8817,57.4113,61.8542,68.4136,74.8461,70.979,41.6834,20.1787,280.626
-54.0856,-176.473,1.18793e+18,52.7155,54.1115,55.6936,58.2119,62.2221,67.1559,70.9144,66.8044,40.5293,20.0622,280.572
-54.1784,-177.21,1.10596e+18,54.9322,58.448,60.4127,62.0047,61.5121,56.9855,51.9893,49.057,34.2092,18.8527,280.47
-54.0628,-178.021,1.20587e+18,52.1882,53.1216,54.6159,57.0782,61.5623,68.4274,75.3483,71.8582,42.3107,20.3574,280.416
-54.2635,-177.925,1.10573e+18,58.881,63.2389,64.9705,64.8105,60.4701,52.2901,46.4049,44.7052,32.7726,18.5027,281.243
-54.3438,-178.623,9.46065e+17,51.9781,52.4632,52.6652,51.3476,48.1793,44.229,42.054,41.5671,30.5146,18.1056,280.27
-54.4195,-179.312,9.87033e+17,48.1795,45.394,44.8515,44.3709,45.0322,49.2566,57.4843,60.62,39.2816,20.0892,280.051
-52.7502,174.015,1.05416e+18,51.5235,50.5631,50.6701,50.6427,51.4481,54.038,58.2289,58.5563,38.7015,19.8367,280.786
-52.686,174.416,9.99488e+17,52.3585,53.3224,54.091,53.697,51.7765,48.5972,46.1624,45.3014,33.3869,18.8975,280.625
-51.6751,-179.632,9.77593e+17,50.9666,51.2136,50.9401,49.832,48.3368,47.3324,47.4283,47.6378,34.7028,19.3416,281.291
-51.5389,-178.988,1.0359e+18,43.8746,43.9252,42.1396,40.7379,41.4799,47.4488,64.474,82.7229,49.9077,22.358,281.964
-51.7408,-178.901,1.0861e+18,51.365,51.8283,52.5733,53.3889,54.7775,57.1718,60.0141,58.9806,39.0958,20.1032,281.675
-51.3943,-178.329,1.03554e+18,52.2663,52.7346,53.4798,53.7195,53.2514,52.2868,51.5386,50.4344,35.6916,19.4894,281.812
-51.5991,-178.237,1.15361e+18,56.6609,57.9824,61.4025,64.7855,65.5943,61.3063,55.323,51.2108,35.7084,19.3095,281.582
-51.8038,-178.143,1.20333e+18,55.9536,57.3816,60.5893,64.5534,67.8989,67.4149,63.449,58.0623,38.1491,19.7492,281.552
-51.24,-177.646,1.01072e+18,50.1323,49.3755,48.8832,48.2225,48.2308,50.3749,54.523,55.9002,38.4445,20.1795,281.728
-51.4487,-177.548,1.14654e+18,54.6365,56.0185,58.5182,61.1699,62.9196,61.9871,59.1285,55.397,37.3224,19.6853,281.833
-51.6573,-177.45,1.22059e+18,54.7406,56.1839,59.1269,63.1471,67.6187,69.8158,68.4961,62.8166,39.878,20.095,281.639
-51.8663,-177.35,1.22089e+18,52.7955,53.677,55.5788,58.5392,63.2231,69.305,74.8385,71.4277,42.9328,20.5493,281.605
-51.7138,-176.618,1.13183e+18,54.3025,56.0249,58.5129,61.1239,62.5665,60.8485,57.197,53.4333,36.4085,19.5565,281.498
-50.9419,-177.437,1.07914e+18,56.3977,61.1688,64.8888,65.9125,60.2593,50.1985,43.2832,41.3737,31.7251,18.7906,281.7
-50.8247,-178.249,1.09243e+18,53.4594,55.3984,57.6919,59.6976,59.8363,56.8728,53.0548,50.2821,35.6175,19.4298,281.377
-51.032,-178.156,1.03044e+18,53.9633,55.5632,57.2709,57.6437,54.9228,49.6198,45.6636,44.6523,33.426,19.0266,281.595
-50.7065,-179.021,1.21815e+18,52.5504,53.0448,54.4413,56.7154,60.8226,67.7326,76.3487,74.697,44.3971,20.9909,281.165
-50.9101,-178.934,1.11273e+18,53.1739,54.1912,55.991,57.8865,59.2356,59.2227,58.1987,55.6401,37.7897,19.8764,281.603
-51.114,-178.847,1.00985e+18,48.1113,47.4058,46.1919,45.0205,45.4187,49.5816,58.3679,62.7601,40.9975,20.8508,281.889
-50.9897,-179.598,1.07391e+18,52.7134,53.2926,54.4015,55.2922,55.7481,55.586,55.2057,53.7153,37.2027,19.8014,281.525
-51.1912,-179.514,9.82882e+17,48.7094,48.5372,47.188,45.5739,45.267,48.043,53.6756,55.7885,38.3845,20.24,281.725
-50.8635,179.675,9.51341e+17,52.0232,52.3469,52.4325,50.9373,47.6634,43.8815,41.8403,42.1947,32.5648,18.8493,280.945
-51.0631,179.754,1.0704e+18,52.4119,52.9252,53.8862,54.6352,55.1428,55.3604,55.5208,54.2177,37.4331,19.8404,281.405
-51.2631,179.833,1.02682e+18,50.8552,51.1829,51.0234,50.497,50.4824,51.7263,54.0145,54.1342,37.4659,19.9109,281.531
-50.7342,178.963,1.12221e+18,53.1636,52.1208,50.265,48.233,48.7708,54.8525,68.6624,74.4574,44.6714,21.2391,280.34
-50.9331,179.039,1.0258e+18,50.9004,50.7349,49.2098,47.2699,47.0314,50.2192,56.6632,58.9111,39.7201,20.4719,280.892
-51.1319,179.114,1.01816e+18,52.3388,52.8017,53.6361,53.6642,52.4313,50.2539,48.7373,48.1251,35.0703,19.3875,280.496
-51.4994,175.142,1.09932e+18,53.0887,53.2214,55.5016,57.9381,59.1396,58.3696,56.5183,53.9573,37.2254,19.6509,280.169
-51.7786,174.454,9.38938e+17,51.5176,51.6929,50.9033,48.5991,45.8602,43.4277,42.4576,42.9558,32.7278,18.9256,280.767
-51.4344,174.75,1.08391e+18,53.0153,53.3611,54.7746,55.986,56.679,56.5835,55.9723,54.0279,37.3074,19.7293,280.406
-51.6507,174.809,1.01527e+18,50.8712,51.5828,49.4464,46.7015,46.2142,48.9805,54.8914,57.64,39.4464,20.2791,280.546
-50.564,178.484,9.67442e+17,52.382,51.9327,50.919,48.6761,46.5485,45.5304,45.9454,46.5606,34.5832,19.4559,280.205
-50.8424,179.248,9.86875e+17,50.0999,49.1871,46.7404,43.9913,43.3713,46.8422,54.4615,58.0486,39.7548,20.6244,280.994
-49.6954,-178.438,8.99164e+17,47.7517,42.2094,39.1221,36.9785,36.495,40.3448,50.0672,58.2702,40.7748,21.0765,282.63
-49.5333,-177.745,9.48256e+17,50.7248,49.3918,48.416,47.1929,45.9232,45.4785,46.2276,46.9346,34.7191,19.674,283.38
-49.7475,-177.648,9.70104e+17,51.1319,49.9906,49.3342,48.4108,47.4224,47.1474,47.9362,48.4139,35.2931,19.7349,283.09
-49.4342,-177.39,8.78037e+17,51.7416,51.1036,49.9483,47.1577,42.6611,38.1993,35.6586,36.0904,29.5658,18.6522,283.418
-49.6515,-177.29,1.12376e+18,54.5574,57.1487,60.3771,62.6948,62.6471,59.0407,54.0788,50.5316,35.609,19.6591,283.186
-49.8687,-177.19,1.12962e+18,54.06,56.3367,59.2185,61.605,62.3528,60.1831,56.3315,52.7132,36.6018,19.807,282.954
-49.5487,-178.117,8.86132e+17,47.0151,40.826,37.102,34.7672,34.2243,37.9065,49.4405,62.0788,42.7238,21.3389,283.039
-49.7604,-178.024,9.60851e+17,51.3897,50.3893,49.8187,48.6926,47.1622,46.1396,46.1964,46.48,34.4113,19.541,282.834
-49.6498,-178.81,8.92751e+17,50.5908,41.9334,37.3579,34.4512,33.6963,37.5608,49.3067,61.5986,41.7136,21.2099,281.968
-50.4279,178.146,9.71044e+17,52.2746,51.6851,50.4906,48.2348,46.4086,45.9044,46.9085,47.7064,35.1299,19.5912,280.382
-50.6651,175.562,9.9955e+17,52.0456,52.5641,51.958,50.428,49.1315,48.5139,48.8962,48.9646,35.6407,19.5819,280.851
-50.7232,174.865,1.05899e+18,52.4476,52.8671,53.331,53.3741,53.5351,53.9937,54.7974,53.9666,37.6662,19.9131,280.86
-50.993,173.79,8.44802e+17,51.7839,51.8471,48.8021,43.9094,38.7795,34.6698,32.8993,34.169,29.0441,18.3472,280.704
-50.7558,175.239,9.98481e+17,52.0081,52.5124,51.9837,50.5299,49.2312,48.5038,48.7235,48.7168,35.492,19.5297,280.9
-49.2212,179.905,9.93206e+17,74.4826,45.9502,35.3112,29.6148,26.5811,28.6155,44.0212,83.625,60.0501,25.3043,281.479
-49.4935,-179.297,1.0614e+18,52.5133,53.247,54.3993,55.156,55.1713,54.3773,53.5248,52.2308,36.895,19.9443,281.45
-49.144,-178.723,1.02037e+18,52.4347,53.0866,54.0239,54.1264,52.8865,50.6176,48.7529,47.7752,34.9535,19.6395,282.053
-49.3533,-178.634,1.05335e+18,52.4895,53.005,53.9567,54.4952,54.3945,53.7326,53.1187,51.9868,36.7582,19.9831,282.06
