# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.27817,-24.9129,1.8627e+18,96.3819,93.324,85.5049,84.6276,85.7885,86.7532,91.2734,104.262,101.702,47.3393,300.096
1.70396,-25.4123,1.74593e+18,107.309,110.588,101.909,96.9361,89.514,77.4692,65.2714,61.4853,64.7215,41.0127,299.333
1.90734,-25.3842,1.82454e+18,84.549,76.9159,68.6616,67.2058,68.5491,71.8881,83.0263,124.553,164.943,57.9956,299.379
2.11065,-25.3559,1.81111e+18,106.376,108.755,100.939,97.7393,92.9424,83.6079,73.4977,70.2963,71.322,42.1579,300.483
2.31432,-25.3274,1.84877e+18,90.332,84.9536,77.1262,76.4681,78.6901,82.4365,92.4625,117.816,122.775,50.2532,300.689
1.76331,-26.2862,1.64705e+18,84.1797,76.9019,68.2091,66.2884,67.002,69.2031,77.6091,103.128,116.803,50.6881,299.498
1.79535,-26.7557,1.6581e+18,84.7318,77.4121,68.783,66.8804,67.5275,69.8776,78.3883,103.8,117.149,50.4766,299.705
2.01266,-26.7263,1.68985e+18,105.07,106.593,97.9806,93.0395,85.9313,74.9421,63.8233,59.7166,62.2975,40.2554,298.523
1.79783,-27.0045,1.72877e+18,91.0473,86.2867,78.0285,76.2462,76.3883,77.5751,83.0725,98.3743,100.615,47.719,300.043
2.01855,-26.9747,1.817e+18,98.2618,96.6268,89.1236,87.6475,86.8525,85.3756,85.382,90.6621,88.576,45.5899,300.581
2.23924,-26.945,1.79884e+18,96.387,93.5871,85.8182,84.3811,84.1174,83.6516,85.4729,93.6883,92.8725,46.4055,300.437
2.46038,-26.9153,1.84851e+18,97.9679,94.5743,86.2406,84.6525,84.7054,85.1189,88.7718,100.297,100.243,47.7495,298.417
1.712,-26.5394,1.65527e+18,86.3954,79.4941,70.8233,68.8864,69.3928,71.4516,79.0398,100.461,107.596,48.5967,299.447
1.62743,-26.1002,1.60963e+18,88.3993,82.2565,73.2387,70.7326,70.2476,70.573,75.1283,89.3638,92.557,46.3947,299.125
1.74926,-25.6526,1.83016e+18,95.1699,92.0345,84.0363,82.8088,83.159,83.9089,88.7537,102.817,101.778,47.7521,299.512
1.95437,-25.6242,1.80144e+18,105.758,108.136,100.402,97.2205,92.3222,83.1322,73.1782,69.9918,70.9131,42.116,298.552
2.15984,-25.5956,1.80639e+18,90.6481,84.8467,76.6842,75.5356,77.1257,80.2053,89.3914,112.97,116.04,49.2848,299.594
1.46072,-25.2769,1.7283e+18,89.9808,85.2356,76.7584,75.2014,75.6834,77.0042,83.2597,100.99,103.337,48.119,299.8
1.66288,-25.2488,1.78755e+18,94.8087,91.9199,83.9041,82.6437,82.8351,82.8199,85.7323,96.0521,94.3176,46.3426,300.243
1.86497,-25.2206,1.83694e+18,107.206,110.498,102.86,99.77,94.7189,85.009,74.4717,71.0849,71.8795,42.34,300.523
2.06741,-25.1922,1.84655e+18,92.3032,88.3881,80.8461,80.0242,81.4615,83.5104,90.6549,110.73,113.992,49.9639,300.902
1.37956,-24.8831,1.68779e+18,90.3874,86.0567,77.6059,75.8668,75.6898,75.9225,80.0468,93.2334,94.1486,46.3626,299.729
1.57965,-24.8552,1.76233e+18,94.9643,92.078,83.7049,82.0777,81.8397,81.26,83.1043,92.2847,91.911,46.3093,299.896
1.77965,-24.8271,1.80039e+18,93.5949,89.3853,80.9699,79.66,80.2547,81.411,87.1912,103.86,104.388,48.0616,299.375
1.97998,-24.7987,1.80815e+18,92.9565,89.4181,81.8206,81.1175,82.2337,83.5008,88.8182,103.249,101.517,47.3912,301.16
1.49636,-24.4684,1.74262e+18,104.899,106.826,97.7475,93.6494,87.9875,78.4423,68.5541,66.4587,69.223,42.0788,297.539
1.69515,-24.4402,1.80188e+18,104.62,106.49,98.225,95.3101,91.1237,83.0221,74.4479,73.2917,74.7457,43.073,300.572
1.89428,-24.4118,1.77304e+18,96.3121,94.2748,86.2769,84.7906,84.3588,82.8357,82.6495,88.8308,87.9366,45.3887,301.01
1.61137,-24.0564,2.32085e+18,101.228,102.228,95.9762,97.787,101.733,108.3,123.906,158.116,152.45,54.3334,299.503
1.81015,-24.0278,1.77823e+18,94.3286,91.6938,83.7591,82.6885,82.9363,82.6747,84.7578,94.368,93.4671,46.4662,300.993
1.52848,-23.672,1.78738e+18,102.159,103.136,94.5684,92.1395,89.1232,83.0512,76.5715,76.7819,77.1585,43.4808,300.935
1.72776,-23.6431,1.82595e+18,91.6899,88.5943,80.9672,80.4494,81.7077,83.4227,89.7777,107.937,108.177,48.8128,301.247
1.44548,-23.2836,2.43122e+18,104.337,107.445,101.542,104.229,108.706,115.788,132.394,166.096,152.65,53.7472,298.294
1.64612,-23.2543,1.84303e+18,97.8897,97.4591,89.6724,88.8716,88.8078,87.335,86.8167,93.0204,90.8138,45.9528,301.827
1.15967,-22.9169,1.58638e+18,104.265,105.43,93.4892,86.7877,78.2633,65.8885,54.9182,53.5653,58.7723,39.2006,297.422
1.36225,-22.8875,1.83884e+18,98.8955,99.193,91.0048,90.0521,89.3592,86.9325,85.115,90.0309,88.1068,45.5255,301.457
1.56516,-22.8576,1.80611e+18,97.6944,96.2076,87.4431,86.0715,85.7128,84.3034,84.2865,91.5048,90.1909,45.8482,299.654
1.48396,-22.449,2.05858e+18,98.945,97.442,88.7185,88.3405,90.1841,93.5428,102.958,129.191,130.378,52.0336,297.678
1.40233,-22.024,1.42637e+18,102.237,100.711,86.4768,77.7725,67.6651,54.1367,43.8839,43.774,50.6978,36.8709,298.271
1.0129,-21.1372,1.86403e+18,109.191,116.455,107.569,104.995,98.5045,86.0986,72.4472,67.5186,67.5486,41.1769,297.488
0.799602,-21.4188,2.08564e+18,102.96,105.592,96.93,97.0745,98.0234,98.9398,103.078,117.866,112.224,49.2697,297.601
1.29484,-22.2802,1.74051e+18,104.501,106.652,96.7277,93.1625,88.0011,78.7517,68.9654,67.0146,69.0424,41.8299,298.524
1.3213,-22.7121,2.4015e+18,99.3714,98.6477,90.5434,91.1653,94.583,101.192,120.158,179.235,202.899,60.6711,297.675
0.799055,-23.9567,1.89477e+18,91.6323,86.2046,76.4653,74.6942,75.5748,78.6559,89.2732,124.889,145.777,55.2085,297.237
0.828897,-24.3566,1.70216e+18,100.494,100.491,90.9247,87.3056,83.007,76.6198,70.6669,71.7832,73.9195,43.1619,298.191
0.857825,-24.7578,1.65215e+18,85.5532,78.9467,69.5343,67.4432,67.4298,69.0784,76.8723,102.226,114.543,50.8594,298.474
1.05713,-24.7299,1.73577e+18,101.497,101.978,92.9168,89.8383,85.8527,79.2853,72.7735,72.7626,73.9423,43.0152,298.647
1.45588,-24.6734,1.80427e+18,97.6926,96.4766,88.3741,86.9698,86.2064,84.3456,83.9878,90.0404,88.6129,45.6484,300.228
0.886339,-25.1639,1.69606e+18,87.3509,82.1472,73.4643,71.793,71.7516,73.1138,80.4619,102.669,109.557,49.6923,299.26
1.08723,-25.1359,1.7859e+18,91.412,87.8654,79.5416,78.4202,78.7736,80.0946,86.8118,105.288,105.95,48.5884,299.739
1.28803,-25.1078,1.80945e+18,103.904,105.875,97.8107,95.2051,91.1591,83.8288,76.2547,75.287,75.6076,43.2726,299.884
1.48919,-25.0794,1.82635e+18,95.5879,93.4712,85.5635,84.4777,84.7423,84.9833,88.3559,99.2699,96.5847,46.7169,300.167
0.914952,-25.5788,1.88249e+18,93.5765,89.7099,80.7982,79.3871,80.1152,82.9371,92.5876,117.833,121.557,50.6883,297.798
1.32169,-25.5223,1.79779e+18,102.258,102.929,94.7215,92.2607,89.0726,83.5289,78.1911,78.6175,77.9865,43.6672,298.267
1.52538,-25.4938,1.81867e+18,92.8603,89.2688,81.1707,80.0708,80.7717,82.2488,88.4972,106.18,108.007,49.1102,299.878
0.944147,-26.0068,1.66152e+18,83.0944,76.0339,67.145,65.2908,65.7206,68.1524,77.2355,106.593,126.588,52.7304,299.163
1.15106,-25.9782,1.75194e+18,94.8545,92.3401,83.9121,81.9601,80.9322,80.0767,82.1924,91.514,90.7225,46.0636,299.42
1.35791,-25.9496,1.78673e+18,103.999,105.813,97.8804,94.8405,90.1409,82.209,74.1127,72.4601,72.9431,42.7271,298.589
1.56514,-25.9209,2.15472e+18,97.0955,94.2163,86.1625,85.8263,88.1103,93.2456,108.299,149.073,161.756,56.3227,297.816
0.974679,-26.4525,1.67328e+18,88.9552,83.0576,73.8961,71.7345,71.2774,72.0655,78.0712,97.2343,105.196,49.6192,298.727
1.18619,-26.4236,1.77448e+18,99.499,98.7235,90.5297,88.2031,85.806,82.2465,79.7269,82.6164,81.5301,44.5123,298.923
1.39765,-26.3945,1.80999e+18,95.9207,93.5122,85.4632,83.8364,83.2866,83.1079,86.3106,97.3742,96.3768,47.1666,299.372
1.60951,-26.3654,1.91513e+18,110.302,116.835,111.354,109.093,102.054,89.1779,75.5955,69.8174,69.6081,41.8813,299.482
1.00697,-26.9219,1.72919e+18,89.8327,84.6031,75.9947,74.1332,74.2179,75.8818,83.1209,102.933,107.055,48.9916,299.218
1.22429,-26.8923,1.78241e+18,94.8467,91.6723,83.4672,81.674,81.0736,81.0422,84.601,96.642,97.3269,47.6954,299.171
1.44157,-26.8628,1.80244e+18,99.5414,98.4212,90.5007,88.4323,86.5558,83.8506,82.5644,86.7272,85.1617,45.1964,298.578
1.65929,-26.8332,1.89043e+18,101.811,102.38,95.4681,94.299,92.8937,90.0408,87.8988,90.5848,87.1642,45.4243,299.662
1.01047,-27.1704,1.76428e+18,90.2019,85.9442,78.1642,76.6134,76.6108,78.2754,85.6564,105.133,107.566,49.0777,299.961
1.2312,-27.1405,1.81919e+18,94.3204,91.1829,83.3235,81.7379,81.5503,82.4921,88.0691,103.257,103.465,48.6503,299.49
1.4519,-27.1107,1.82787e+18,100.089,99.6144,92.2791,90.5509,88.6772,85.7943,84.0597,87.3942,85.161,45.2111,299.494
1.67305,-27.0808,1.87846e+18,101.634,101.994,95.0575,93.7704,92.1926,89.2614,87.0827,89.6308,86.4026,45.3129,299.602
0.923467,-26.7057,1.74101e+18,94.375,90.9469,82.4296,80.3361,79.2869,78.7795,81.6952,92.5408,92.9066,46.8692,298.77
1.13781,-26.6764,1.76928e+18,93.9042,89.9631,81.3633,79.4256,78.8711,79.2109,83.8329,98.4835,101.035,48.4896,298.548
1.35212,-26.6472,1.8288e+18,98.2464,97.0194,89.3625,87.8303,86.7768,85.35,86.111,92.8524,90.4746,46.1276,299.474
1.56684,-26.6178,1.88734e+18,100.22,99.9674,92.802,91.7098,90.9356,89.4088,89.5093,95.0592,91.4829,46.1833,299.689
0.838597,-26.2667,1.67879e+18,89.3844,84.2272,75.4921,73.2762,72.7848,73.4354,78.9825,96.1144,100.689,48.4014,298.941
1.04781,-26.2379,1.75464e+18,91.5092,87.5811,79.0544,77.275,77.0296,77.9864,83.6932,100.788,104.499,49.0611,299.242
1.25697,-26.2091,1.82307e+18,99.1931,98.2196,90.1401,88.3551,86.9721,84.9628,84.7237,90.4193,88.3272,45.6984,298.631
1.46652,-26.1802,1.87208e+18,103.476,104.995,97.7647,96.1045,93.5583,88.68,83.8296,84.0674,81.5207,44.308,297.881
0.755002,-25.8475,1.6551e+18,83.4929,77.1158,68.4953,66.5933,66.9698,69.4237,78.6545,106.035,116.784,50.1658,299.251
0.9602,-25.8192,1.71926e+18,90.8725,86.8321,78.1231,76.2291,75.8544,76.4189,81.8012,97.7413,99.4214,47.707,299.107
1.16533,-25.7907,1.78992e+18,103.574,105.285,97.2377,94.3828,89.9956,82.6472,75.0913,73.7582,73.9544,42.9904,298.22
1.37083,-25.762,1.88811e+18,100.384,99.6262,91.5524,90.1433,89.5031,88.4929,89.8456,97.6422,94.1303,46.5422,297.42
0.672558,-25.4433,1.75751e+18,96.6131,95.2494,87.0492,84.7696,82.9479,80.8003,80.5254,86.8715,86.2028,45.5774,299.066
0.874746,-25.4152,1.75103e+18,89.4675,84.6812,75.772,74.0415,74.2589,75.8941,83.2743,106.044,114.03,50.7214,299.003
1.07685,-25.3869,1.83146e+18,105.858,109.313,101.65,98.8855,93.6093,84.4096,74.9074,72.8245,73.6076,43.0068,299.478
1.27931,-25.3585,1.83048e+18,88.9969,84.8153,76.9102,76.0419,77.3131,80.334,90.1923,116.731,123.36,50.8628,300.036
0.590426,-25.0497,1.77633e+18,89.7583,84.9196,76.2435,74.4216,74.4082,75.9562,83.6938,109.139,120.324,52.1538,298.413
0.790538,-25.0218,1.74013e+18,95.0574,92.7357,83.9934,81.8842,80.5575,79.1717,80.4356,89.3831,89.6764,46.2369,298.867
0.990561,-24.9937,1.79143e+18,101.523,102.391,93.9703,91.654,88.4796,83.0862,77.9617,78.9693,78.645,43.9057,299.152
1.19092,-24.9653,1.77223e+18,95.1083,92.6718,84.2172,82.7257,82.1822,81.547,83.6873,93.2741,92.4212,46.4874,299.584
0.706898,-24.6351,1.72172e+18,89.1854,84.8045,76.2186,74.4939,74.3854,75.6564,82.2969,102.093,105.263,48.6756,299.026
0.905722,-24.607,1.7638e+18,97.576,96.5412,87.7732,85.7637,83.9961,81.3449,80.2478,85.6547,85.0436,45.1828,299.156
0.62278,-24.2517,2.00272e+18,91.7048,88.7944,80.7926,80.0878,81.3787,84.886,96.3516,134.618,154.662,56.9449,299.294
0.821263,-24.2234,1.73441e+18,109.029,115.024,105.833,99.4643,89.1095,74.2496,60.6461,56.8372,59.9654,39.5038,298.377
0.455692,-23.4793,1.71409e+18,86.1644,78.9709,69.1543,66.7606,66.944,69.1625,78.1375,110.575,133.799,53.8172,297.466
0.656057,-23.4505,1.6945e+18,104.554,107.454,97.5853,92.3104,85.0497,74.1762,63.3345,61.3459,65.6083,41.6973,297.736
-0.219315,-21.369,1.84068e+18,102.11,105.873,96.9283,93.8846,90.6248,85.1663,80.0118,82.7409,81.988,44.7735,296.652
-0.0791208,-22.9676,1.77177e+18,88.5322,84.8696,76.3954,74.3769,74.7098,76.7723,84.8593,110.253,116.677,50.1924,298.622
-0.0440146,-23.3833,1.65511e+18,100.818,102.841,93.8523,88.433,81.8584,72.7751,63.6794,62.8248,66.406,41.7931,298.9
-0.0114074,-23.7896,2.31407e+18,99.3258,101.35,95.7383,96.2702,98.4757,104.012,120.371,162.252,160.832,55.4497,298.049
0.00975744,-24.1234,1.67378e+18,90.6661,86.2637,77.1701,74.1343,72.7979,72.8023,77.6088,94.2464,96.4545,47.2497,297.437
0.208575,-24.0953,1.58912e+18,80.1217,72.4152,63.2155,60.5998,60.8133,62.989,71.7376,104.622,126.177,51.5195,297.964
0.606309,-24.0382,1.73086e+18,87.4554,81.3817,71.9631,70.0367,70.534,73.0062,82.2472,111.021,120.779,50.3647,298.056
0.635449,-24.4389,1.75532e+18,96.7819,95.7685,87.2904,85.1093,83.1763,80.6765,79.9304,85.9516,85.3702,45.3438,299.309
0.0684171,-24.9247,1.5233e+18,101.326,101.598,91.0449,82.79,73.0465,61.5826,52.1403,51.922,57.0273,39.0879,296.955
0.666561,-24.8402,1.90888e+18,94.1499,91.4975,83.2561,82.0556,82.7279,85.2137,94.3201,118.472,119.184,50.4961,298.341
0.0969312,-25.3308,1.65063e+18,84.605,78.0773,69.8146,67.1735,66.4561,67.5431,74.8103,102.2,119.862,52.7193,298.251
0.297849,-25.3027,1.73031e+18,88.0043,82.0802,73.448,71.1041,71.0094,72.8811,80.9032,107.634,120.367,52.5936,297.883
0.49868,-25.2745,1.78573e+18,99.3106,99.1885,91.203,88.5856,85.9372,82.4213,80.1174,84.164,83.1255,44.992,298.149
0.699857,-25.2461,1.81621e+18,94.4776,92.5938,84.6897,83.2972,83.0374,83.4194,87.7323,100.769,98.3271,47.3236,299.472
0.125609,-25.7457,1.71066e+18,88.5388,84.2193,76.7989,74.5508,73.9883,74.9703,81.3032,100.647,104.234,49.0453,299.313
0.32904,-25.7174,1.72752e+18,94.0013,91.4892,83.7727,81.3005,79.6601,78.4666,80.1658,89.5147,88.8628,46.0897,298.982
0.532394,-25.689,1.73239e+18,93.861,90.6437,82.1432,79.6384,78.4196,77.9258,81.102,92.9373,92.7058,46.5596,298.299
0.736108,-25.6605,1.82093e+18,98.3904,98.0544,90.346,88.5567,86.9378,84.7646,84.3996,90.4675,88.4763,45.9675,299.252
0.155147,-26.1736,1.72828e+18,89.6863,85.1247,78.0964,75.8647,75.1365,75.9385,81.9741,100.859,104.625,49.3473,299.359
0.362084,-26.1449,1.8013e+18,95.3703,93.4332,86.4795,84.5618,83.4473,82.8935,85.5843,95.9961,93.6816,46.885,299.395
0.568955,-26.1163,1.80397e+18,97.1053,95.3853,87.718,85.61,84.1533,82.929,84.5947,93.5074,91.5428,46.4804,298.404
0.776205,-26.0874,1.8581e+18,105.749,109.757,103.255,100.763,95.4081,86.4233,77.1892,74.8197,74.2671,43.1767,299.056
0.185831,-26.6194,1.75538e+18,93.4248,90.4576,83.7678,81.4382,80.1649,79.8069,83.0841,94.6245,93.3889,47.0637,299.429
0.397359,-26.5903,1.81818e+18,99.1263,99.1654,92.6861,90.3454,87.8092,84.6799,83.0262,87.3157,85.0871,45.505,299.311
0.608834,-26.5612,1.845e+18,103.198,105.632,99.3693,96.9785,92.9038,86.54,80.1619,79.4304,77.4948,43.8521,298.935
0.820713,-26.532,1.90476e+18,106.852,111.773,106.14,104.252,99.0338,89.8929,80.0501,76.5818,74.7944,43.2014,299.126
0.218429,-27.0887,1.81535e+18,96.5262,95.4303,89.445,87.1197,85.3543,83.9482,85.2527,93.5559,91.2658,46.7954,299.598
0.435763,-27.059,1.87563e+18,101.705,103.527,98.017,95.9581,92.9543,88.5704,84.8736,86.6279,83.6233,45.3097,299.564
0.65306,-27.0294,1.88363e+18,100.943,102.028,95.8979,94.2943,92.1479,89.0642,87.2194,90.7623,87.1959,45.8368,299.524
0.87079,-26.9997,1.90899e+18,101.603,102.91,96.5488,95.4433,93.652,90.7921,89.1492,92.6368,88.5612,45.9817,299.699
0.222175,-27.3372,1.81516e+18,95.6734,94.1442,88.1913,85.8809,84.3911,83.5401,85.792,95.8023,94.2924,47.5406,299.619
0.44292,-27.3072,1.89005e+18,100.493,101.613,96.1386,94.3612,92.1862,89.3685,87.9927,92.1366,88.2427,46.1354,299.791
0.663637,-27.2772,1.91835e+18,107.004,112.259,107.663,105.67,100.138,90.7992,80.7932,76.8279,74.5771,43.2063,299.829
0.884804,-27.2472,1.9124e+18,97.3399,96.3611,89.6357,88.6935,88.4339,89.0867,93.9172,106.701,102.698,48.1409,299.806
0.134917,-26.8725,1.79282e+18,93.7246,91.1189,84.8291,82.633,81.5107,81.4245,85.3709,98.6071,98.1112,48.1674,299.577
0.349282,-26.8431,1.84328e+18,99.4977,99.9886,94.0448,91.8631,89.3989,86.2976,84.6618,88.9497,86.1834,45.7479,299.546
0.563601,-26.8137,1.88824e+18,105.714,110.126,104.933,102.589,97.4299,88.9498,79.974,77.0836,74.9817,43.3333,299.64
0.778337,-26.7843,1.86298e+18,96.2473,94.598,87.4137,85.9889,85.3546,85.5563,89.8266,102.985,101.757,48.5399,299.544
0.0497694,-26.4335,1.75401e+18,92.3406,89.1178,82.6114,80.2398,79.0995,79.1212,83.1808,96.9042,96.8646,47.7464,299.501
0.259006,-26.4047,1.79604e+18,97.0808,95.9057,89.3275,87.0008,84.9826,83.0223,83.3231,90.2561,88.1094,46.0193,299.21
0.468184,-26.3757,1.81883e+18,99.5918,99.7358,93.0306,90.7822,88.2179,84.819,82.6257,86.3909,84.3322,45.3334,299.142
0.677752,-26.3467,1.8613e+18,100.879,101.689,94.8677,93.1112,90.8649,87.554,85.3547,88.8277,86.0238,45.5493,299.016
-0.033837,-26.0144,1.7292e+18,92.2202,89.0796,82.4519,79.987,78.475,77.9891,81.2917,93.6063,92.9827,46.9452,299.221
0.171384,-25.9859,1.79377e+18,93.5678,90.772,83.723,81.5943,80.6447,80.906,85.6343,100.65,100.271,48.2242,298.818
0.376533,-25.9574,1.81548e+18,96.4411,95.1168,88.0862,86.1708,84.8506,83.8236,85.7318,95.1123,92.6419,46.6837,299.151
0.582053,-25.9287,1.80605e+18,95.9893,93.9005,86.1047,84.1978,83.2542,82.8702,85.9103,96.7564,94.5481,46.9126,298.655
-0.11652,-25.6101,1.69809e+18,85.743,80.5484,73.1082,70.6955,70.1258,71.3885,78.6848,104.519,117.918,52.3885,299.045
0.0856934,-25.582,1.733e+18,93.4516,90.9618,83.5312,80.9382,79.3348,78.5013,80.9097,91.5819,90.6226,46.2787,298.795
0.287825,-25.5537,1.74213e+18,95.5685,93.8449,86.0734,83.2959,81.1603,79.2695,79.783,87.5878,87.2901,45.9938,298.667
0.49031,-25.5252,1.74146e+18,95.418,93.0474,84.7399,82.1939,80.4499,79.0026,80.3521,89.3061,88.9901,46.2094,298.266
-0.198825,-25.2166,1.61713e+18,78.6094,71.1509,63.3456,60.9061,60.7713,62.9872,71.7375,106.592,138.701,55.6923,298.728
0.00131563,-25.1886,1.66848e+18,83.7471,77.9811,69.9338,67.4773,67.2079,68.924,76.7098,104.828,122.056,53.3347,298.762
-0.281189,-24.8298,1.59426e+18,77.5213,70.876,63.5623,61.3483,61.1043,63.2522,72.4613,106.512,128.571,52.5053,299.273
-0.0822351,-24.8019,1.86394e+18,94.1324,92.9425,86.2198,84.4796,83.8496,84.4423,89.8912,107.55,106.724,49.2582,298.881
-0.364175,-24.4462,1.60103e+18,77.8253,71.2006,63.6278,61.3286,61.0912,63.2394,72.2275,105.893,131.572,53.6247,299.002
-0.165552,-24.4182,1.68612e+18,92.7759,90.8996,83.193,80.1627,77.8164,75.8547,76.405,85.0777,85.8897,45.8238,298.929
0.231805,-24.3614,1.73501e+18,92.6649,88.2661,78.8627,75.9316,74.9974,75.6001,81.5697,100.211,102.187,48.1344,296.943
-0.447975,-24.0621,1.82285e+18,82.2399,77.5888,70.3543,68.3449,68.7346,71.9907,83.0775,126.019,161.893,57.28,299.092
-0.248831,-24.034,1.69271e+18,88.1214,84.6395,76.7775,74.1198,73.0551,73.6284,79.753,99.2085,101.801,48.276,298.499
-0.0498011,-24.0056,2.04307e+18,98.614,98.7628,91.4436,90.1064,90.5608,93.1417,102.372,126.289,121.822,50.6596,296.613
-0.533824,-23.6743,1.65747e+18,81.7342,78.4387,71.4931,69.3663,68.968,70.2888,77.3364,102.443,114.506,51.3926,300.494
-0.333297,-23.6459,1.68513e+18,84.3748,80.9936,73.621,71.5365,71.1059,72.3025,79.3452,103.052,111.121,50.3782,300.27
-0.132894,-23.6172,1.75778e+18,94.4027,94.5932,87.39,85.0584,83.1838,80.9335,80.453,87.8963,87.4638,45.9716,300.327
0.0678255,-23.5879,1.82748e+18,91.4162,90.1045,82.9699,81.546,81.4061,82.2058,88.1352,107.382,108.274,49.4412,299.812
-0.621379,-23.279,1.6555e+18,84.8516,81.2926,73.1676,70.3238,69.5659,70.5076,76.8547,99.3683,107.653,50.0214,299.018
-0.418575,-23.2502,1.73923e+18,89.8014,88.2894,80.9867,78.8879,78.064,78.2989,82.7699,98.1003,97.6847,47.4567,299.819
-0.215903,-23.2209,1.75824e+18,99.0267,101.216,93.6963,90.3458,86.3843,80.7344,75.4016,77.2753,77.3994,43.9234,299.946
-0.0129163,-23.1912,2.61412e+18,99.7455,102.725,97.6017,99.448,103.727,112.321,136.604,206.461,218.871,60.9385,298.398
-0.505897,-22.8429,1.78284e+18,100.586,103.578,95.8701,92.0058,87.6572,81.5894,75.9221,77.78,77.7471,44.02,297.5
-0.300009,-22.813,1.72538e+18,108.133,115.664,107.131,99.3766,87.9327,72.59,58.6105,55.3989,60.7246,40.914,298.836
-0.0938033,-22.7825,1.80361e+18,102.599,106.462,98.6575,95.1121,90.3123,82.8774,75.3395,75.4236,75.5372,43.4472,298.623
-0.805771,-22.4495,2.06001e+18,97.9156,98.9398,91.42,89.2385,88.8904,90.3998,98.5076,127.825,136.763,54.6199,296.36
-0.385353,-22.3889,1.83445e+18,102.693,107.649,100.424,97.114,92.4467,85.0211,77.3572,77.3344,76.6634,43.6551,299.524
-0.904013,-22.0058,1.81542e+18,101.928,107.314,100.075,96.0269,90.8819,83.3726,75.979,76.4425,75.9799,43.606,297.775
-0.68833,-21.9749,1.79094e+18,104.065,110.487,102.844,98.0437,91.2378,81.0483,70.6475,68.6673,69.5425,42.1969,296.49
-1.00764,-21.5348,2.12607e+18,93.381,91.7098,83.0746,80.9293,81.5339,84.7909,98.1359,150.959,186.018,57.988,296.492
-0.785267,-21.5029,1.94042e+18,105.16,113.638,107.357,104.672,99.9106,91.4105,82.3374,81.5123,79.8347,44.5612,298.429
-0.996816,-21.7829,1.79504e+18,99.2766,103.424,95.999,92.2114,88.14,82.3903,77.1923,79.9565,79.9506,44.6616,299.103
-0.777957,-21.7515,1.81698e+18,99.8161,102.514,93.9906,90.3317,87.1551,82.9592,80.196,85.9851,85.4837,45.5688,296.493
-0.948543,-22.2558,1.78444e+18,91.5183,91.3633,83.9287,81.3411,80.1366,79.6758,83.1523,99.4544,102.784,49.0811,299.479
-0.735765,-22.2254,2.17011e+18,99.9497,103.703,97.5056,96.5545,96.9133,98.6206,106.774,134.382,136.906,54.396,297.436
-0.523146,-22.1943,1.78888e+18,105.539,112.83,105.422,100.236,92.1798,80.0662,67.8979,64.8243,66.545,41.6049,297.018
-0.310203,-22.1624,1.91774e+18,98.3047,100.33,92.6051,90.6372,89.5791,88.5162,90.4829,103.009,101.518,48.3678,298.306
-0.906406,-22.7043,1.71605e+18,102.108,106.785,99.1068,93.3036,85.8786,75.9808,66.2405,64.9848,67.4304,42.0562,297.601
-0.868134,-23.1339,1.73581e+18,77.8358,73.1877,66.5849,64.7909,64.6778,66.5816,75.16,116.045,164.555,59.4239,299.829
-0.663935,-23.1049,1.75219e+18,89.8925,88.8149,81.5627,79.1838,78.2269,78.2956,82.6931,99.3466,100.707,48.2202,299.754
-0.459872,-23.0754,1.8366e+18,96.7365,97.524,89.9101,87.2365,85.5081,84.0295,85.5376,96.4861,94.6511,47.0497,297.783
-0.255493,-23.0453,1.972e+18,98.3768,99.0911,91.3847,89.4457,88.973,89.5219,94.6143,113.559,114.732,50.8568,296.931
-0.833992,-23.5499,1.70937e+18,84.7729,82.3429,75.7946,73.754,73.4033,74.6589,81.2272,103.426,109.447,50.2714,300.897
-0.632525,-23.5214,1.76378e+18,93.2022,93.8505,87.4523,84.975,82.9177,80.9574,81.2621,90.1073,89.4967,46.5126,300.719
-0.431186,-23.4924,1.76904e+18,98.827,101.357,94.4389,91.0494,86.9762,81.3754,76.1602,78.2461,78.1112,44.1538,300.237
-0.229532,-23.463,1.77046e+18,88.7915,87.5658,80.9393,79.4361,79.0778,79.6863,85.1097,103.084,103.659,48.5823,300.576
-0.80043,-23.9561,1.7382e+18,83.3272,80.2483,73.7715,71.9732,72.1649,74.55,83.7758,112.629,119.962,50.814,300.485
-0.600762,-23.9278,1.71683e+18,86.2174,83.8639,77.1986,74.9633,74.1347,74.9694,81.3352,102.544,107.077,49.6364,300.006
-0.401212,-23.8993,1.75213e+18,94.2243,93.8915,86.7005,83.9441,81.7973,79.8235,80.2331,89.1169,88.918,46.3866,299.288
-0.201347,-23.8703,1.95929e+18,89.6469,87.3192,80.0849,78.3695,78.7161,81.3612,91.9225,130.898,154.719,57.5736,299.084
-0.779723,-24.2901,1.67255e+18,84.4812,81.0434,74.6326,72.2723,71.3676,72.3944,79.2922,101.219,105.259,49.1527,300.07
-0.580868,-24.2621,1.68374e+18,84.6208,81.0668,73.9397,71.532,70.9328,72.2343,79.3423,103.025,110.128,50.3127,299.589
