# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-68.0657,130.474,1.75413e+18,153.056,nan,nan,174.276,113.308,94.5321,103.712,107,54.4322,18.4917,228.418
-68.289,130.623,1.51573e+18,131.569,nan,nan,151.192,103.474,85.1861,88.877,91.1265,51.1959,18.299,227.016
-68.5125,130.772,1.13457e+18,96.9273,nan,nan,106.422,84.6761,69.3168,65.0224,63.0069,40.9178,17.2364,226.826
-68.7365,130.921,1.14628e+18,95.6309,nan,nan,103.413,86.8932,73.2183,70.4047,68.9712,43.4957,17.5317,226.045
-67.9811,131.112,1.65534e+18,165.031,nan,nan,181.386,107.027,83.5248,85.2919,85.7811,48.244,17.8276,228.247
-68.2002,131.264,1.42102e+18,132.775,nan,nan,159.119,101.642,75.8924,73.3655,72.7872,44.0645,17.4593,227.74
-68.4195,131.416,1.07685e+18,86.5022,nan,nan,92.4426,78.1186,67.55,65.317,64.2814,41.3285,17.2524,226.86
-68.6393,131.57,1.12902e+18,92.1199,nan,nan,98.8661,85.3074,73.3591,70.9772,69.4282,43.3999,17.4935,226.591
-67.8331,132.347,1.82436e+18,187.371,nan,nan,214.047,116.607,89.3625,94.9813,97.0144,50.6372,17.8421,229.147
-68.045,132.505,1.56558e+18,120.676,nan,nan,142.567,107.174,93.2314,103.824,108.338,54.9949,18.3573,227.77
-68.2569,132.665,1.21393e+18,120.911,nan,nan,136.669,93.6635,68.3436,62.0788,60.1258,39.3927,17.0114,226.677
-68.4692,132.826,1.05983e+18,71.3393,nan,nan,72.9894,72.2354,73.0173,78.0533,78.9379,46.5461,17.7558,224.849
-67.8899,133.665,1.55361e+18,127.394,nan,nan,149.988,112.083,95.1754,100.648,99.1359,50.3671,17.7437,227.588
-68.0957,133.831,1.36599e+18,147.33,nan,nan,171.353,108.678,74.4357,66.797,64.0577,40.8552,17.1732,226.218
-68.3019,133.998,1.09831e+18,73.8113,nan,nan,75.8927,75.3279,76.6316,83.0086,83.6378,47.6923,17.7938,224.696
-67.5308,134.588,1.54258e+18,140.439,nan,nan,168.06,106.167,81.4505,81.1856,81.6417,47.2515,17.7905,228.878
-67.7317,134.758,1.71743e+18,156.476,nan,nan,197.584,122.602,92.4411,96.1771,97.4463,51.0423,17.8446,226.578
-67.9326,134.93,1.22065e+18,133.007,nan,nan,153.157,95.4815,63.8573,55.4618,53.5888,36.6942,16.6635,224.57
-68.1339,135.103,1.09974e+18,83.361,nan,nan,87.6977,80.1822,73.7507,74.7853,74.4294,44.8238,17.5989,223.283
-67.3739,135.624,1.55509e+18,170.709,nan,nan,163.515,95.8245,74.0687,72.6639,72.2315,43.3317,17.3385,231.078
-67.5709,135.799,1.26903e+18,114.755,nan,nan,130.908,90.9821,69.8966,64.7364,62.8359,40.0901,17.0304,230.706
-67.7679,135.977,1.26795e+18,123.558,nan,nan,144.03,95.4293,68.8307,61.7551,59.493,38.8542,16.9046,228.542
-67.9652,136.156,1.38307e+18,142.1,nan,nan,168.603,109.312,75.7267,68.2683,65.6939,41.4038,17.2016,227.575
-67.6009,136.985,1.30341e+18,134.298,nan,nan,145.598,89.3024,65.5937,60.3429,59.2827,38.9388,16.9157,230.44
-67.7952,137.17,1.20563e+18,106.002,nan,nan,117.889,87.7843,70.2098,66.4103,65.1361,41.2626,17.1874,228.213
-67.0708,137.42,1.30993e+18,139.085,nan,156.615,113.135,68.2801,53.621,49.9038,49.9585,35.0576,16.4879,237.131
-67.648,137.986,1.15718e+18,94.1052,nan,nan,99.0216,80.6975,69.8596,67.1526,65.286,40.9076,17.1174,233.565
-66.8992,138.373,1.30031e+18,90.6738,nan,98.2635,82.6222,70.6271,68.435,72.5405,72.5497,42.0257,17.0395,241.608
-67.281,138.761,1.13269e+18,84.1357,nan,86.888,81.9831,69.7353,63.9066,63.6685,63.3192,39.9566,16.9723,235.644
-67.4721,138.959,1.07795e+18,86.8909,nan,87.1922,84.2574,69.81,61.4823,59.5556,59.1389,38.6367,16.864,234.173
-66.7207,139.315,1.39169e+18,158.065,167.559,124.45,71.3077,51.4239,45.7153,45.9198,47.8308,33.5473,16.2074,247.721
-66.9111,139.514,1.05184e+18,75.0793,nan,74.0068,65.4653,57.3183,52.3858,50.6978,50.7241,34.9931,16.4974,243.532
-67.1013,139.716,1.0941e+18,85.9833,nan,91.7658,75.8458,60.292,52.4178,49.9847,50.3378,35.1587,16.5158,240.498
-67.2917,139.921,1.38732e+18,140.285,nan,159.869,107.854,70.3902,59.0168,57.5338,57.937,37.9625,16.7444,238.458
-65.9021,143.131,1.29517e+18,69.3904,69.2527,65.4667,61.8128,60.5228,64.0817,73.7564,77.0088,41.1387,16.7982,255.07
-66.0582,144.647,1.14466e+18,60.63,59.5453,59.4836,58.9106,58.1226,58.2334,59.5967,58.5869,36.503,16.6501,257.325
-66.6736,138.781,1.27309e+18,79.9334,82.0144,80.1739,69.7132,62.9651,63.5459,70.1544,71.8129,40.9063,16.7607,246.353
-66.8643,138.975,1.10817e+18,72.9922,nan,74.0084,67.8034,61.5535,58.4426,58.2669,57.9495,37.6282,16.7734,241.833
-67.0553,139.172,1.22014e+18,73.3043,nan,76.268,72.6567,68.8645,70.3241,76.9522,78.0479,44.0945,17.3312,239.561
-66.6036,137.615,1.17882e+18,90.5754,93.3686,91.7585,71.439,56.9717,51.0385,49.97,50.5471,34.5552,16.3515,245.609
-66.7954,137.799,1.10087e+18,92.7906,nan,99.2815,75.0436,55.9917,47.5116,44.7463,45.227,32.3929,16.0455,243.078
-66.9871,137.985,1.1807e+18,101.557,nan,110.291,87.1432,65.5997,57.0709,54.9874,54.9043,36.8294,16.688,239.635
-66.718,136.629,1.52403e+18,91.2025,nan,99.1638,85.4128,77.8138,82.6597,98.9469,103.384,50.4349,17.7528,241.3
-66.9115,136.807,1.53287e+18,87.2619,nan,94.1832,85.4703,80.5387,88.2765,109.36,117.062,55.7433,18.3081,237.846
-66.8262,135.623,1.33633e+18,142.82,nan,168.86,96.744,59.7636,48.8823,45.6479,45.7463,32.4938,16.0273,238.1
-67.2183,135.968,1.27418e+18,119.998,nan,124.909,110.507,76.8839,64.0085,61.8997,61.5486,39.5,16.9293,233.922
-67.4146,136.143,1.27785e+18,112.365,nan,nan,112.614,83.0927,70.6972,70.2986,70.1821,42.8678,17.3076,231.737
-66.9296,134.588,1.40013e+18,92.9617,nan,100.744,88.5234,78.2629,79.2742,88.2577,89.6544,48.065,17.7277,238.774
-67.1291,134.754,1.42736e+18,103.214,nan,109.091,101.307,84.379,81.5942,89.2092,90.429,48.6099,17.8256,235.337
-67.3285,134.921,1.1088e+18,92.8865,nan,93.1849,90.624,72.5848,62.5953,59.448,58.5874,38.629,16.8916,232.879
-67.5283,135.089,1.24488e+18,113.537,nan,nan,127.462,86.9249,67.2414,63.3389,62.4511,40.1079,17.0334,230.494
-67.0287,133.515,1.58694e+18,182.091,nan,205.094,139.157,79.4899,64.8449,63.801,63.7168,39.9455,16.9703,235.602
-67.2325,133.674,1.15546e+18,117.372,nan,120.293,104.341,69.766,55.669,51.5553,51.3409,35.6592,16.5555,234.023
-67.4363,133.834,1.17543e+18,112.91,nan,nan,111.042,77.187,62.2544,58.4976,57.8609,38.3565,16.8666,231.543
-67.6405,133.997,1.08311e+18,92.9771,nan,nan,100.195,77.5383,63.2302,58.3231,56.7324,37.8095,16.8012,230.362
-67.4312,131.347,1.45501e+18,124.897,nan,133.102,112.244,83.8105,77.069,80.9716,80.8395,45.5392,17.407,233.889
-67.647,131.494,1.22404e+18,125.716,nan,127.293,114.08,74.975,59.6886,56.0889,55.588,37.4739,16.7614,232.282
-67.8634,131.642,1.27224e+18,103.927,nan,nan,107.038,83.07,73.7209,75.7509,76.3941,45.0429,17.5005,230.176
-67.3029,129.928,1.58167e+18,116.208,nan,137.757,101.704,79.4927,77.3831,85.4963,87.1464,46.915,17.4394,239.939
-67.5266,130.068,1.6658e+18,117.505,nan,135.724,112.605,88.0899,86.5788,100.782,107.669,55.2508,18.427,236.052
-67.7504,130.207,1.22493e+18,115.612,nan,121.518,105.244,72.8281,60.0274,56.7016,55.8746,37.7253,16.8299,232.792
-67.9748,130.348,1.38956e+18,129.093,nan,nan,130.41,89.3758,74.0835,74.0223,74.1969,44.8315,17.5805,231.105
-67.2205,130.547,1.76388e+18,144.804,nan,177.423,121.366,87.1878,83.9206,93.7728,94.9243,48.5244,17.4761,237.133
-67.4401,130.69,1.55168e+18,133.444,nan,150.746,114.815,84.0163,77.7929,81.728,81.4463,45.9268,17.4969,234.087
-67.6597,130.833,1.39102e+18,159.512,nan,169.62,131.549,76.2273,59.1432,55.3465,54.938,37.4417,16.8105,231.771
-67.88,130.977,1.33379e+18,134.29,nan,nan,130.042,84.0609,67.2188,65.4727,65.5736,41.4722,17.1904,231.656
-67.7146,132.196,1.2014e+18,86.0988,nan,nan,87.8092,76.8516,73.7854,78.5171,79.6325,45.7292,17.4868,231.19
-67.3437,133.177,1.17042e+18,100.935,nan,nan,98.0965,76.3142,65.7718,63.4829,62.5197,39.8002,16.9941,234.162
-66.7812,133.923,1.43638e+18,120.52,nan,139.577,97.1264,71.9705,67.4501,71.4294,72.783,42.7164,17.2024,240.064
-66.9827,134.083,1.34771e+18,96.3361,nan,102.761,88.1599,74.9574,74.7405,83.0143,85.6863,47.1399,17.6557,237.933
-67.1842,134.245,1.13541e+18,94.5108,nan,97.3685,88.7874,69.7802,61.2681,59.5511,59.3692,38.761,16.8864,234.722
-67.386,134.408,1.09488e+18,91.1,nan,nan,89.3849,71.7426,62.5934,60.394,59.8341,39.0354,16.924,232.239
-66.6282,134.931,1.03698e+18,99.4999,nan,103.611,68.4786,46.3337,37.2615,33.7338,34.4874,27.6666,15.3733,242.654
-66.8259,135.096,1.0842e+18,92.7864,nan,100.518,77.1438,57.9348,49.1555,45.7392,45.6386,32.3732,16.0085,239.185
-67.0236,135.263,1.14687e+18,96.6053,nan,102.761,88.3511,67.8961,58.6758,55.7785,55.1596,36.9983,16.716,236.573
-66.4707,135.901,1.61882e+18,97.1002,101.643,95.8404,82.1296,78.6708,86.3442,103.783,103.567,47.9469,17.2555,244.524
-66.6656,136.072,1.2487e+18,85.925,nan,90.8367,76.7263,66.0478,63.3606,65.6989,65.5746,39.5656,16.8246,241.258
-66.8603,136.244,1.20909e+18,91.8319,nan,99.8907,81.9583,66.6628,61.2537,61.3255,61.2901,38.9039,16.8581,238.571
-67.0554,136.419,1.09066e+18,85.2127,nan,89.277,80.3204,65.3511,57.9741,55.9396,55.6808,37.248,16.737,236.43
-66.5256,136.857,1.09644e+18,76.514,77.875,76.4728,65.7181,56.3605,51.4288,49.8906,49.9415,34.0899,16.2909,244.3
-66.7186,137.034,1.12881e+18,76.5749,nan,78.9914,70.2688,62.0443,58.2169,57.7553,57.4322,37.3606,16.7212,241.259
-66.9119,137.214,1.17967e+18,79.252,nan,83.46,75.5693,67.6843,65.6148,67.7035,67.1553,40.5866,16.9711,239.411
-66.5486,137.976,1.23467e+18,99.3894,108.258,99.1765,70.4681,53.627,47.48,46.6486,47.8351,33.3391,16.1846,248.391
-66.7405,138.162,1.37376e+18,64.0027,nan,64.4943,67.2085,73.7476,85.4824,101.569,100.513,48.7691,17.6222,245.047
-65.6059,141.517,1.87054e+18,63.5762,64.2865,67.0773,74.0675,89.072,118.992,165.633,155.607,54.8877,17.6529,255.466
-65.3894,142.487,1.31735e+18,64.5581,64.7126,64.786,65.677,67.9825,72.0333,77.6158,75.1775,40.9181,17.1082,256.84
-65.3829,141.899,1.24884e+18,63.0396,62.6583,62.408,62.5508,63.7676,66.7282,71.394,69.472,39.0232,16.8661,258.558
-65.5395,140.902,1.16016e+18,62.8069,62.5836,62.4773,61.8069,60.4373,58.8478,58.0731,56.4444,35.4409,16.5736,258.028
-65.7331,141.11,1.27906e+18,63.4687,63.5309,63.9719,65.0747,66.9581,69.6537,72.7883,69.5041,39.379,16.9268,256.907
-66.4442,137.41,1.27206e+18,106.578,115.502,94.8346,68.7512,55.4544,50.4456,49.9514,50.7397,34.4243,16.3325,248.855
-66.5592,136.43,1.04227e+18,69.8273,70.1788,69.8612,62.8339,55.4682,51.1263,49.6057,49.6195,34.026,16.2688,245.083
-66.474,135.268,1.23935e+18,73.0808,74.1808,72.6781,68.3205,66.0618,66.8393,69.8937,68.4516,40.2233,16.9111,244.396
-66.6709,135.432,1.23973e+18,74.6446,nan,77.2094,72.1684,68.5876,69.3713,73.4113,72.2472,41.74,17.0544,242.198
-66.3801,134.092,9.53324e+17,76.1736,77.1664,71.7785,56.9452,45.4673,38.9635,36.5497,38.5102,30.1105,15.9097,245.688
-66.5801,134.249,1.10232e+18,86.8302,nan,90.6008,69.3593,54.9476,49.738,49.1232,50.2056,34.5091,16.3536,245.161
-66.7804,134.408,1.07351e+18,72.3343,nan,74.432,67.7805,61.1966,58.1844,57.8821,57.581,37.5461,16.7616,241.42
-66.4798,133.043,1.43214e+18,82.2586,nan,84.8572,78.1603,76.5419,82.2755,94.3303,94.2633,47.3916,17.5623,240.201
-66.6841,133.194,1.19837e+18,96.5342,nan,106.295,82.0645,64.3172,57.7898,56.3447,56.0107,36.8419,16.6829,241.562
-66.8888,133.347,1.24918e+18,101.538,nan,109.913,88.6233,70.0052,64.5822,65.3261,65.1346,40.1979,16.9969,240.799
-66.3668,131.8,1.20296e+18,83.9926,85.7992,82.2764,69.8779,61.718,58.4979,58.4697,58.159,37.3543,16.7395,242.747
-66.5764,131.945,1.20003e+18,88.1191,nan,93.2652,76.215,63.8409,59.2081,58.7752,58.4909,37.65,16.7633,238.47
-66.786,132.09,1.23662e+18,100.532,nan,112.054,85.831,66.3616,59.382,58.0108,57.6908,37.5794,16.7635,235.805
-66.9962,132.236,1.39855e+18,114.85,nan,126.296,100.047,77.0584,72.2644,75.8123,76.6236,44.5559,17.4781,234.37
-66.454,130.645,1.76511e+18,122.719,135.639,115.126,88.3659,79.9798,84.1782,96.9809,99.1036,50.6869,18.0936,238.771
-66.6701,130.783,1.58672e+18,101.721,102.091,105.444,88.7347,80.7298,84.2146,95.7573,96.5507,49.6776,17.9494,237.783
-66.8863,130.922,1.19927e+18,93.9929,nan,101.087,80.0223,64.7561,58.6064,56.8968,56.1578,36.9694,16.6916,236.59
-67.1031,131.061,1.3753e+18,104.365,nan,116.191,94.1647,75.9581,71.9736,74.9972,75.2031,44.2452,17.489,236.188
-67.212,129.806,1.37101e+18,92.6534,nan,100.803,84.1272,72.2741,70.2193,74.0768,74.48,43.6646,17.2931,238.341
-66.458,130.013,1.45635e+18,114.392,129.945,99.3548,73.1994,61.3236,57.6939,57.9213,57.7903,37.2473,16.7069,243.576
-66.6779,130.147,1.31587e+18,95.3003,101.752,92.2916,73.9124,63.2649,59.4682,59.3091,58.8431,37.8546,16.7904,239.897
-66.8979,130.282,1.18394e+18,83.7846,nan,84.7052,72.7178,63.1622,58.8896,57.9011,57.2324,37.4456,16.7447,238.127
-67.1185,130.417,1.17342e+18,77.8916,nan,81.9918,74.1374,66.816,64.0892,64.4064,63.6347,40.1341,17.0696,236.718
-66.3182,131.178,1.22596e+18,86.0259,89.775,82.4602,68.7206,60.4043,57.3375,57.4654,57.3508,37.0454,16.7055,242.284
-66.5309,131.318,1.10323e+18,88.0552,nan,89.1661,70.4636,56.0952,49.1361,46.3622,46.6279,33.3138,16.3288,239.587
-66.7436,131.459,1.25959e+18,94.7161,nan,103.727,82.9782,67.9866,62.6919,62.1687,61.39,38.7922,16.8929,236.795
-66.9569,131.601,1.20847e+18,110.315,nan,123.273,89.1466,63.7412,54.5903,51.6939,51.5058,35.5506,16.5521,235.446
-66.3817,132.412,9.54404e+17,82.9074,83.9851,77.3884,57.978,44.2869,37.0472,34.0736,35.8097,28.5321,15.6111,244.097
-66.5885,132.558,1.18877e+18,69.8538,nan,71.4995,69.1656,67.8081,68.8254,71.6455,70.165,41.3836,17.1364,238.887
-66.4337,133.597,1.23716e+18,108.02,nan,105.353,74.6771,58.3439,53.2052,53.0878,53.9924,35.963,16.554,244.05
-66.6361,133.751,1.15798e+18,96.2314,nan,105.342,75.7687,57.5322,52.2674,52.5233,53.8982,36.1201,16.546,244.685
-66.2767,134.589,1.18348e+18,64.7862,65.0727,64.7947,64.2779,64.0364,64.4122,65.4783,63.6261,38.8159,16.8914,245.162
-66.4753,134.748,1.25476e+18,80.0187,81.424,78.8012,69.9731,65.0338,65.091,68.6638,67.9868,39.9588,16.831,245.902
-65.258,137.786,1.19141e+18,66.6583,66.1559,62.2675,58.8974,57.68,59.4883,63.9157,63.5124,37.0742,16.605,258.993
-64.4996,142.085,1.36842e+18,65.2703,65.1539,64.7089,65.7772,69.0078,75.5845,86.5109,85.3634,43.0471,17.2325,261.294
-66.2378,131.651,1.24389e+18,69.2184,70.2414,68.391,65.4706,64.6552,66.8653,71.5564,71.1148,41.2197,17.059,250.069
-66.3431,130.512,1.42683e+18,67.4031,68.2441,67.6814,68.6974,73.1013,81.9735,94.8393,95.0839,49.2922,17.9563,245.289
-64.6879,136.203,1.24785e+18,61.8174,61.8663,63.511,65.5287,67.415,68.9284,70.1401,66.1632,37.9438,16.7858,262.54
-64.7144,137.248,1.41078e+18,62.7914,63.3753,66.0691,70.6194,76.8944,84.2246,91.0282,83.3682,41.9065,17.0933,259.867
-64.9071,137.418,1.36203e+18,57.155,56.7784,61.4989,68.674,77.1159,84.3252,88.418,80.021,41.4343,17.1296,257.376
-64.3613,140.119,1.26356e+18,67.6624,70.6949,72.9362,73.5975,71.268,65.9414,60.3132,55.6966,34.8494,16.536,264.773
-64.3574,141.268,1.47576e+18,63.2572,63.4092,64.8031,68.2706,74.6603,85.5836,102.121,101.259,47.8612,17.6728,264.618
-63.8107,142.533,1.30742e+18,67.4835,69.9919,71.5669,72.6388,72.6684,71.2839,68.9858,62.9748,36.4079,16.6173,268.28
-64.0164,142.759,1.62675e+18,61.9531,61.7868,63.5547,67.759,76.2487,95.2934,133.652,134.874,47.8207,16.3268,267.339
-64.4678,136.592,1.17857e+18,57.3084,59.0869,67.0121,72.7522,70.8548,62.2105,54.4874,51.8026,35.1655,16.9903,261.418
-64.6608,136.755,1.27457e+18,62.8099,63.3663,65.4638,67.8705,69.8231,70.9015,71.3246,66.675,38.0974,16.8196,261.521
-64.3829,135.527,1.23329e+18,68.9615,68.5393,64.6949,62.129,61.5253,63.338,67.024,65.3082,37.4164,16.624,261.842
-65.0079,128.455,1.87781e+18,64.8687,65.4641,67.3967,74.4769,90.1095,120.506,165.827,152.142,54.7176,17.7175,257.256
-64.2309,133.962,9.8232e+17,61.8481,59.9271,56.7527,52.199,47.48,44.1279,43.1107,43.7771,30.2095,15.7392,263.465
-64.1016,134.687,1.43577e+18,65.7833,65.9083,65.9063,68.2276,73.8648,84.0825,97.6757,90.8753,41.9473,16.7679,265.221
-64.2965,134.835,1.69618e+18,72.7916,74.5019,73.0282,75.2899,83.5196,101.446,129.077,120.419,47.6172,17.1866,262.121
-64.4914,134.984,1.36841e+18,62.4497,62.9443,65.3742,69.2888,74.4364,80.1696,85.4446,79.3176,41.3649,17.0623,260.435
-64.1389,135.705,9.7539e+17,57.5123,56.4138,56.4868,54.0445,49.706,45.315,43.0427,43.3399,30.2463,15.8123,263.521
-64.3326,135.86,1.27611e+18,57.4908,58.7761,65.6481,72.828,76.7898,74.8662,69.8417,63.2756,37.4686,16.9092,262.027
-64.5266,136.017,1.32175e+18,56.4053,57.6062,66.2335,76.7875,83.5734,80.9068,73.0113,64.8439,38.306,17.0586,263.399
-63.2366,140.099,1.30977e+18,40.802,41.8467,53.637,69.8577,87.7027,96.3903,89.1836,72.8168,39.3539,17.1453,263.745
-63.2676,140.718,1.45588e+18,51.0797,52.616,61.7752,73.5334,86.6145,99.1609,104.888,89.5607,42.8917,17.2378,264.497
-63.533,135.78,1.25937e+18,52.8585,54.8014,63.2711,71.8354,77.5025,76.8217,72.01,64.3028,36.6343,16.5658,265.644
-63.7267,135.933,1.26621e+18,48.9416,52.7376,68.602,86.4871,91.9606,76.8115,60.6785,52.8893,33.2365,16.1753,264.3
-63.8324,135.046,1.21853e+18,64.2344,67.1324,70.6512,71.4983,68.6126,62.9551,58.081,54.9763,34.2937,16.3284,267.263
-64.0268,135.194,1.16317e+18,62.6192,63.0631,63.9428,63.7678,62.3761,60.2599,58.6284,56.3298,34.6993,16.355,266.301
-64.2214,135.345,1.35498e+18,57.4389,58.4532,64.8196,72.7947,80.2462,83.7992,83.0265,73.9212,39.8618,16.9961,262.406
-63.737,134.009,1.76939e+18,65.3665,67.4369,71.2563,78.9907,93.489,117.609,144.821,124.63,48.2698,17.2161,266.327
-63.9329,134.151,1.21591e+18,58.0897,59.7047,65.3612,70.1372,71.3644,67.9948,63.381,58.5078,35.1057,16.3833,264.731
-64.1287,134.293,1.31751e+18,63.2349,64.1426,66.3065,69.1702,72.3079,75.1062,77.1006,71.4125,39.058,16.8261,264.62
-64.3249,134.438,1.56811e+18,62.4582,63.5356,67.4404,74.427,85.1383,99.1672,113.249,102.739,46.8226,17.5445,261.294
-63.8305,133.103,1.16869e+18,59.5138,60.1866,62.9701,64.7675,64.7283,62.6305,60.3413,57.2774,34.9463,16.3734,265.163
-64.0287,133.24,1.42858e+18,64.2378,65.1342,67.0673,70.9734,77.2094,85.36,93.3831,85.1845,41.6301,16.8913,265.659
-63.8736,133.651,1.49104e+18,62.173,64.1853,69.258,76.7202,85.9826,94.1277,98.3705,86.6385,42.3506,17.0882,265.172
-64.0709,133.79,1.39005e+18,63.2023,64.6599,68.0131,72.7775,78.1973,82.6665,85.0596,77.0327,40.4252,16.9461,264.884
-63.7429,134.367,1.15285e+18,63.1302,63.2339,63.2233,62.3932,60.8372,59.0416,58.0672,56.4744,34.845,16.3856,268.024
-63.9386,134.51,1.26286e+18,61.1414,62.5399,66.3052,69.7196,71.4906,70.8113,68.8428,63.9184,37.5057,16.8383,265.454
-63.3943,135.076,1.33273e+18,47.4531,51.4319,68.0978,90.594,102.194,85.8575,66.1441,57.0805,34.9312,16.4763,265.278
-63.4753,134.723,1.42866e+18,61.7432,63.6101,68.0895,73.8584,80.6508,87.3474,91.9122,82.5636,41.4923,17.0286,266.679
-63.5753,133.838,1.34761e+18,63.2878,63.5075,64.7022,67.2645,71.5558,77.8304,84.9507,79.5815,40.411,16.7331,269.57
-63.6153,131.441,1.42924e+18,35.3031,34.0559,41.8395,55.7548,84.7774,120.525,127.998,99.0574,45.834,17.6334,262.617
-62.7182,136.429,1.28712e+18,61.2608,59.3801,59.1377,60.6233,64.3114,71.8615,83.536,82.8486,41.881,17.0893,271.154
-61.2802,130.374,1.31188e+18,66.2212,69.1182,71.363,72.681,73.0555,72.342,70.9357,65.2541,36.1397,16.6006,271.804
-61.3206,126.992,1.27252e+18,68.4229,73.2387,76.0319,75.2641,71.217,65.1989,59.9432,55.5534,33.2103,16.2648,271.425
-61.0513,128.879,1.44403e+18,65.3068,67.4286,70.3404,74.421,79.788,86.3683,92.049,83.0257,40.2069,16.9064,272.325
-60.983,130.683,1.19455e+18,74.0816,82.4819,82.5227,73.8768,61.4102,50.7661,45.4249,43.7744,28.7994,15.6182,272.34
-60.2466,131.156,1.16932e+18,72.0079,78.0978,77.6001,70.9428,60.9912,51.4635,46.3724,44.885,29.1624,15.5371,272.828
-60.6436,131.378,1.43667e+18,70.5095,76.7989,81.1952,83.7126,83.5726,80.5795,76.0232,67.7139,36.7266,16.682,272.737
-60.8425,131.49,1.1742e+18,65.0006,66.2116,66.3204,65.1008,62.7855,59.8055,57.8228,55.7245,33.7987,16.3847,272.495
-59.9526,131.34,1.30399e+18,78.7242,91.8341,94.2517,84.8319,69.1023,54.9479,47.6318,45.2614,29.2681,15.5772,272.794
-59.8326,130.429,1.28153e+18,66.7733,69.5062,71.1961,71.8154,71.2347,69.5074,67.3165,61.8462,34.5388,16.3354,272.979
-60.0325,130.535,1.34956e+18,79.3006,95.3167,101.213,91.5133,72.4955,55.6745,47.4179,45.0029,29.1326,15.5311,272.342
-60.2325,130.641,1.39707e+18,67.2643,70.7332,73.7905,76.6133,78.8759,80.4758,80.677,72.2085,37.2641,16.6552,272.897
-60.4328,130.747,1.35199e+18,74.4587,85.25,90.3319,86.9593,76.4495,64.0009,55.7699,51.9883,32.2329,16.213,272.4
-59.9083,129.61,1.25075e+18,83.3145,98.48,96.1342,78.5015,59.211,45.6468,40.3113,40.6771,28.3345,15.5388,272.955
-60.1113,129.712,1.38032e+18,101.234,149.403,136.648,78.2007,46.9907,34.8542,30.728,31.4385,23.9436,14.7269,271.673
-60.3142,129.813,1.39113e+18,68.6811,73.8581,77.8738,80.1803,80.0897,77.584,73.8629,66.501,36.361,16.6535,272.357
-60.0481,127.878,1.34e+18,67.816,71.974,75.2729,76.7609,76.0637,73.4818,70.0913,63.649,35.4115,16.5329,272.141
-60.26,127.972,1.30015e+18,76.24,88.6999,93.324,84.8716,69.1284,55.2463,47.5602,45.9643,31.4185,16.3325,271.79
-60.3317,127.037,1.1974e+18,67.4569,71.2275,72.6633,70.3635,65.3596,59.2815,54.3302,50.8042,31.6036,16.188,271.787
-60.417,127.566,1.36808e+18,67.1372,70.9202,74.409,76.8456,77.7975,77.2581,75.2852,67.5576,36.2245,16.5857,272.01
-60.1523,129.306,1.1211e+18,63.3214,63.0779,62.2832,60.7446,58.7741,56.6562,55.5744,54.0441,32.8927,16.2233,272.609
-60.0199,130.118,1.33e+18,64.7749,66.1029,67.8095,69.9951,72.6523,76.0864,79.2238,72.3587,37.0686,16.5906,273.047
-59.4876,130.692,1.23765e+18,77.1925,86.9929,87.0933,77.7716,64.2224,52.3918,46.3242,44.0533,28.4648,15.4133,273.447
-59.8852,130.904,1.37214e+18,66.8719,69.9109,72.524,74.9127,76.9025,78.4745,78.8868,71.0655,36.8922,16.6161,273.032
-60.0844,131.011,1.3196e+18,70.9147,77.4378,80.5795,79.783,75.0449,67.6356,61.3036,56.4051,33.0066,16.1484,272.708
-59.472,130.188,1.38794e+18,71.4301,77.2848,80.5029,81.4129,79.8069,75.8367,70.8844,62.9997,34.2526,16.2514,273.739
-59.4915,127.581,1.40781e+18,86.153,110.385,119.019,98.1629,68.9817,50.6585,43.1084,40.9242,27.0075,15.1092,272.093
-59.7036,127.67,1.41436e+18,70.6324,77.8423,83.5745,85.5821,83.035,76.9405,70.1545,62.7748,35.3821,16.6097,272.07
-59.3431,126.579,1.28716e+18,77.4374,91.6897,96.9009,86.0956,67.9134,52.8091,44.683,41.6742,27.3605,15.3764,272.077
-59.5612,126.666,1.4137e+18,75.5008,89.4048,99.3778,96.0844,81.7379,66.1741,55.5798,50.3803,31.6018,16.2099,271.853
-59.7794,126.752,1.42484e+18,69.9377,76.6747,82.5508,85.3443,84.0091,79.2938,73.1568,64.3659,35.2334,16.4939,272.064
-59.9983,126.837,1.36789e+18,66.994,70.7164,74.3079,76.8284,77.9033,77.5053,75.5424,67.5642,36.0238,16.5377,272.058
-59.6298,125.692,1.36103e+18,84.5656,112.343,123.286,95.296,62.7812,44.6439,37.4122,36.0281,25.3263,15.1209,271.474
-59.334,126.085,1.35393e+18,63.6094,64.1185,65.6602,68.4123,72.5228,78.604,85.5557,79.1806,38.8438,16.8387,272.479
-59.5928,128.979,1.30141e+18,80.5829,95.6367,98.9605,86.3302,66.6989,51.4033,44.2049,42.3041,28.1207,15.4074,272.591
-58.8537,129.483,9.8046e+17,62.4324,60.8449,58.0484,54.2437,49.4689,44.7511,42.2017,41.9716,28.0959,15.4787,273.294
