# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.5821,-33.7995,9.13713e+17,56.3319,nan,55.7425,53.1,50.3203,49.1276,50.0754,50.1825,36.0947,16.2318,251.426
-81.4198,-32.7833,9.27541e+17,54.2706,nan,52.6587,50.6344,49.3346,50.115,53.2524,53.6893,36.8822,16.18,252.701
-81.5805,-38.2844,1.54068e+18,81.0435,83.1338,91.1195,88.7342,86.1353,87.4396,93.3031,91.579,53.9185,18.4261,249.353
-81.4329,-37.2204,1.21683e+18,63.8913,64.7085,64.9688,62.5802,62.1659,66.0055,75.0028,78.195,47.6508,17.5069,250.884
-81.2829,-36.19,9.09525e+17,51.7181,51.1374,49.775,48.4665,47.4738,47.6016,48.7724,47.8693,33.8846,15.7446,252.107
-81.1304,-35.1896,9.37219e+17,49.4927,48.4157,47.6101,47.4995,48.1643,50.4796,54.1059,53.0788,35.239,15.7211,254.693
-81.2636,-40.3706,2.30924e+18,178.957,288.09,246.573,125.445,75.7217,59.1203,53.2886,53.1212,41.4981,17.6998,251.809
-81.1243,-39.3296,1.12369e+18,68.9934,74.6836,70.5697,61.2535,53.4699,49.3991,48.835,50.1702,38.3005,16.9414,253.604
-80.9825,-38.3188,1.08294e+18,62.4059,65.3613,62.2645,56.3825,51.8738,50.2153,51.2597,52.1324,37.8005,16.5881,253.224
-80.9491,-42.2623,1.25105e+18,64.7994,69.0559,64.3502,58.6853,56.9134,60.4515,69.2067,71.0446,43.3537,16.6975,249.315
-80.8168,-41.2426,1.13035e+18,65.3148,69.8751,63.9173,55.9624,51.2824,50.5917,52.9251,53.5295,37.7844,16.4678,249.73
-80.682,-40.2505,1.07358e+18,66.5352,71.6567,64.2208,54.2985,47.9155,45.4382,45.8272,46.2348,34.3659,16.0098,249.773
-80.6342,-43.9935,1.30803e+18,69.6035,75.5391,68.4116,60.8669,58.5865,62.6649,73.162,76.2309,44.9137,16.7683,248.765
-80.5079,-42.993,1.28173e+18,72.9003,80.8969,70.5273,59.7913,55.5546,57.7103,65.3711,67.7525,43.3729,17.0518,249.443
-80.3791,-42.0177,1.12309e+18,78.0314,89.7079,72.507,54.5747,45.3979,42.1316,42.3904,43.4098,33.2547,15.8663,249.897
-80.2477,-41.0651,1.22101e+18,72.9102,83.4474,68.8293,54.1364,48.437,50.3144,59.1899,64.9863,42.4592,16.9939,252.095
-80.374,-45.3558,1.28377e+18,64.1728,67.0336,65.0419,62.3182,62.543,67.5502,77.7686,80.0572,47.0399,17.1655,252.366
-80.252,-44.3688,1.37216e+18,78.5512,87.4004,79.447,68.3848,63.0968,64.4977,72.6763,77.2858,48.3536,17.6219,253.345
-80.1275,-43.4053,9.79001e+17,70.7445,76.07,63.1157,48.9449,41.0338,37.888,38.0403,39.5823,31.6675,15.6772,251.058
-80.0004,-42.4629,1.22781e+18,74.8948,82.9223,68.2517,54.6969,49.8081,52.4057,62.7729,69.6055,44.31,17.1968,252.541
-80.0521,-46.8753,1.24875e+18,72.8952,75.4021,73.7244,67.8175,64.575,65.1826,69.2072,69.4972,45.0144,17.3961,248.954
-79.9346,-45.9027,1.27014e+18,68.0303,69.36,66.0715,61.3569,61.3663,68.1405,82.9039,86.7674,47.279,16.819,250.644
-79.7236,-48.3084,1.3671e+18,79.6342,83.1695,80.9265,72.2316,68.2637,70.7612,79.5836,82.1083,48.8893,17.5177,250.754
-79.6098,-47.3474,1.20822e+18,60.2584,60.3895,58.0104,55.5002,57.1119,66.1195,85.9929,92.448,47.0273,16.4091,251.252
-79.4934,-46.4069,9.817e+17,63.8658,64.0377,60.6961,54.3565,50.3373,49.6162,51.4419,51.6545,36.4652,16.2157,249.731
-79.3743,-45.4846,1.00803e+18,51.1982,50.5654,48.6399,48.1123,49.9708,55.7918,64.9297,65.7268,41.0231,16.5972,250.797
-79.3856,-49.6716,1.26829e+18,62.1839,63.5453,61.1394,59.4912,61.6179,69.6646,83.6758,84.5855,46.3395,16.9588,250.648
-79.2749,-48.7193,1.04338e+18,65.0409,66.2385,61.4882,54.9158,51.3338,51.2729,54.2674,55.4402,38.6541,16.5356,251.532
-79.1616,-47.7863,8.95122e+17,57.4315,57.235,52.8017,47.7308,44.668,44.045,45.1938,45.2275,32.9244,15.6091,251.375
-79.0454,-46.8703,1.01484e+18,54.3378,53.863,50.832,48.3911,48.8054,53.6264,62.9855,65.6133,40.9209,16.5306,252.704
-78.7021,-48.1932,1.10949e+18,60.8066,61.8544,58.1085,53.9554,52.989,56.3713,64.4599,67.7315,43.5497,17.042,252.653
-79.5704,-49.4689,1.15153e+18,59.0597,59.4061,56.4191,53.9541,54.6455,60.3994,72.259,76.699,45.3363,16.9686,252.579
-79.4597,-48.5056,9.01801e+17,56.0328,55.7114,51.9202,47.771,45.3095,45.0699,46.3655,46.0677,33.1591,15.6281,251.264
-79.346,-47.5602,8.57129e+17,52.8768,52.3386,47.974,44.0761,42.2985,43.5176,46.6796,46.7095,32.6356,15.3597,251.86
-80.0416,-49.3701,1.54158e+18,90.6052,99.2031,95.3865,81.3054,74.0295,75.593,86.0565,91.3319,54.026,18.2456,250.582
-79.931,-48.3692,1.12061e+18,64.2905,65.3193,62.7916,58.3528,56.5258,58.4954,63.7876,64.7596,42.0968,16.9327,250.818
-79.8178,-47.3896,7.04941e+17,43.3168,42.0624,38.3458,36.3598,35.2788,35.5707,36.3012,35.0807,26.1689,14.1515,249.733
-80.3996,-48.2285,1.2839e+18,79.8867,88.6376,84.581,73.7512,64.3273,58.7367,57.0589,56.9841,40.8677,17.0946,252.215
-80.2859,-47.2055,1.09594e+18,69.8155,73.1838,68.8274,60.8167,54.5349,51.1508,50.6952,51.1643,37.5291,16.5583,252.215
-80.1694,-46.2057,9.57972e+17,60.8703,61.4634,57.1932,51.4478,47.376,45.7026,46.1898,46.4467,34.2926,15.9513,251.992
-80.0502,-45.2266,1.00205e+18,52.4716,51.6369,49.3397,47.911,48.6838,52.9843,60.8076,62.6748,40.583,16.6289,254.001
-80.3923,-43.9187,1.19043e+18,73.6516,83.049,67.3027,52.1103,46.5449,48.8185,58.8416,66.7526,44.0876,17.1435,252.983
-81.1074,-45.6559,1.23616e+18,71.0643,80.4714,70.9878,59.1806,53.4911,53.8965,59.1476,61.4991,41.5454,16.9291,248.902
-80.985,-44.576,1.20838e+18,69.0219,76.7365,68.2973,57.8496,52.7919,53.3346,58.5092,60.7227,41.0128,16.8659,249.564
-80.86,-43.5239,1.09069e+18,69.0857,75.9578,66.3526,54.4204,47.3427,44.7435,45.3632,46.0865,34.478,16.0282,250.019
-81.6891,-41.3847,1.33365e+18,60.7693,62.1114,61.6454,61.0031,63.1818,71.4817,88.7516,96.974,54.8644,18.1701,254.825
-81.5515,-40.2636,9.45819e+17,53.5854,53.0772,51.8272,50.1959,48.7141,48.2783,49.0148,48.4087,34.9125,16.0199,254.382
-81.411,-39.1738,1.06019e+18,49.0171,47.7654,46.6611,46.7126,49.1432,56.4696,71.7588,79.1357,43.4365,16.3343,255.856
-82.1898,-40.6659,1.28399e+18,66.2636,66.2666,68.8399,68.8432,70.0568,74.4717,82.3475,82.0672,49.4343,17.8227,249.205
-82.0468,-39.4651,1.21845e+18,62.3896,nan,63.8027,63.0154,64.1519,69.7193,81.1366,84.8963,50.5182,17.8629,250.88
-81.901,-38.304,9.90092e+17,57.6522,nan,57.6812,56.3134,55.1908,55.3999,57.1691,56.3598,38.5763,16.5256,250.824
-82.5649,-38.5081,1.32314e+18,71.3092,nan,75.2977,73.2687,71.5045,76.853,93.0717,102.711,56.585,18.1592,248.382
-82.4119,-37.2586,9.82708e+17,55.7936,nan,55.5942,54.9964,55.7108,59.0311,65.1983,65.8612,41.909,16.7612,247.389
-82.7838,-37.527,1.23352e+18,77.5686,nan,81.9291,81.9078,76.7109,74.539,76.6495,75.6669,48.0892,17.9046,246.053
-82.6258,-36.2428,8.72283e+17,58.155,nan,58.2976,56.6781,53.8049,51.1838,49.9901,48.7141,35.3852,16.2124,246.215
-82.4342,-40.1984,1.32095e+18,71.6386,nan,76.4006,73.4915,72.0407,75.3366,84.4869,87.3812,52.8183,18.2502,248.528
-82.2881,-38.9541,1.09725e+18,66.2364,nan,69.1696,66.041,62.6081,61.7079,64.025,64.3476,43.3897,17.2872,249.505
-82.0914,-42.5219,9.50215e+17,60.0851,60.771,59.1188,54.6756,48.6589,43.4685,41.0101,41.1439,33.5445,16.3255,253.469
-81.9552,-41.3172,1.11478e+18,59.0952,59.5228,59.6151,59.3885,59.7614,61.4804,64.4673,63.0837,41.5948,16.918,254.38
-81.8161,-40.1503,1.02382e+18,55.2871,55.2392,54.7484,54.7371,55.3273,57.0352,59.479,57.6541,38.4092,16.4213,254.045
-81.674,-39.0174,8.78457e+17,45.4849,44.9193,43.0524,43.8753,46.0588,50.0421,54.4726,51.772,33.3479,15.2327,254.204
-81.4193,-46.4172,1.20197e+18,63.8847,69.2213,64.6029,57.9025,54.9742,56.9901,63.0763,63.555,40.0964,16.3569,249.455
-81.2984,-45.2832,1.15748e+18,65.6885,72.1401,65.3235,55.8502,50.8378,50.9497,55.3139,57.3868,39.6685,16.6981,250.286
-81.1748,-44.1791,1.08544e+18,64.2446,68.7848,62.9464,54.5634,49.0951,47.2881,48.2799,48.6589,35.6016,16.1828,250.05
-81.0481,-43.1018,1.23981e+18,63.603,68.2187,62.8888,56.1523,53.8912,57.8608,69.4752,75.6207,44.8538,16.7847,251.233
-81.0858,-48.0897,1.20049e+18,69.1055,75.2407,67.487,58.5289,54.0437,54.3242,58.3754,59.944,40.6171,16.801,248.783
-80.9709,-46.9855,1.22386e+18,71.3277,79.284,69.3953,58.2206,53.0511,53.9941,60.0582,62.8891,41.7368,16.9239,249.851
-80.8532,-45.9082,1.07339e+18,72.11,80.0342,68.1168,54.2018,46.0015,42.4981,42.293,43.0957,33.0334,15.8304,249.828
-80.7325,-44.8551,1.2244e+18,71.5124,79.7978,67.7561,55.1566,50.3209,52.9011,63.1449,69.1374,43.2874,16.9891,251.911
-80.8112,-49.407,1.2124e+18,64.4291,67.2135,62.8077,58.4448,57.1821,60.3548,67.6165,68.3148,42.0928,16.6921,249.619
-80.7008,-48.3238,1.09482e+18,61.3577,62.8542,59.3746,55.4236,53.1219,53.443,55.9354,56.0021,38.5706,16.5211,250.262
-80.472,-50.8509,1.43362e+18,80.6394,89.9945,82.9938,72.9873,68.2374,69.9401,77.7172,80.0189,48.1572,17.4719,250.335
-80.3659,-49.7906,1.13928e+18,61.8945,63.2607,59.5302,55.3999,54.1726,57.3418,64.9294,67.0961,42.8238,16.927,252.21
-80.257,-48.753,1.00555e+18,62.9743,64.4602,59.8992,53.2682,48.748,47.3063,48.5024,49.2698,35.7783,16.1623,252.306
-80.145,-47.7357,8.19069e+17,44.8193,42.8583,40.9466,40.4274,41.1204,43.809,46.899,44.9121,30.5689,14.8998,252.249
-80.0251,-51.1689,1.34995e+18,75.5331,83.1115,76.9973,68.4678,64.025,65.2293,72.1395,74.9749,46.7545,17.3719,250.931
-79.9198,-50.1484,9.37633e+17,58.5662,58.6949,53.9842,48.4633,44.9102,44.1657,45.6849,46.1711,33.617,15.733,252.578
-79.8115,-49.1466,9.16434e+17,48.9273,47.5746,44.9075,43.3464,44.0258,48.5147,56.0884,56.3984,35.7717,15.7642,253.361
-80.1529,-55.5585,1.69383e+18,81.8906,94.8215,80.4268,67.8945,65.9469,76.5645,108.382,133.351,62.2593,18.284,248.023
-80.532,-54.6234,1.08532e+18,71.0859,77.2379,68.1147,56.7028,48.7807,44.7169,43.6884,43.8672,33.0075,15.7972,247.871
-80.4372,-53.5156,1.14009e+18,63.4184,66.4972,62.0698,56.5258,53.6549,54.4485,58.4118,59.5885,40.067,16.6779,251.136
-80.3392,-52.4294,9.02103e+17,57.8123,58.1395,52.6614,46.041,41.3761,39.3152,39.3934,39.6717,30.2291,15.1988,251.084
-80.238,-51.3626,9.71149e+17,57.8628,58.0331,53.1894,47.8546,44.9996,45.5165,48.7525,49.8448,35.1259,15.9168,252.635
-80.9052,-53.6161,1.14959e+18,59.7874,61.9079,58.8324,54.8963,53.5666,56.3425,62.8857,64.5447,41.4911,16.8053,250.529
-80.8075,-52.4758,1.12108e+18,62.0396,64.8112,61.1352,55.939,52.8858,53.3135,56.9369,58.2167,39.6676,16.6649,252.7
-80.7065,-51.3593,1.01416e+18,60.0905,61.5338,57.6522,52.2033,48.2677,46.9588,47.9405,48.3547,35.0319,16.0315,252.471
-80.6022,-50.2641,8.64381e+17,42.9559,39.4466,38.2387,37.8181,39.5092,44.7953,53.1371,53.4967,33.8315,15.2963,253.647
-81.2768,-52.532,1.38056e+18,70.8943,79.3327,71.2711,62.2017,59.6402,65.2811,80.4842,86.4941,46.6236,16.728,248.691
-81.1754,-51.353,1.30841e+18,73.7854,82.8092,71.929,60.6281,56.2755,59.3614,69.584,72.715,42.5281,16.3673,249.309
-81.0708,-50.2003,1.09774e+18,77.5611,86.4498,70.7247,54.7734,45.5136,41.3459,40.5707,41.2526,31.9448,15.6688,249.094
-80.9628,-49.0713,1.34973e+18,75.5472,84.4656,69.9859,57.2841,53.4092,58.2551,75.2582,88.5659,48.1669,16.7119,251.642
-81.4343,-48.9249,1.12751e+18,67.5552,75.2743,66.8394,55.8229,49.5441,48.0391,49.9899,51.0295,36.5541,16.3029,249.731
-81.3218,-47.7564,1.17162e+18,66.7968,74.7355,66.5283,55.8939,50.7503,51.4204,57.0755,59.42,39.1509,16.3998,250.649
-82.4076,-48.5333,1.60693e+18,76.6946,79.5625,89.5254,87.2687,83.3514,87.2701,102.662,110.52,62.0137,19.2762,252.241
-82.2901,-47.1932,1.23484e+18,56.204,56.542,57.0192,56.6185,58.2456,65.501,81.4455,88.5654,50.0326,17.5735,253.826
-82.6735,-45.4056,1.06947e+18,58.0906,58.3291,58.3281,57.2973,56.6284,57.6504,60.4866,59.3956,39.6994,16.7129,251.751
-82.5445,-44.0393,9.44001e+17,52.4787,51.5409,50.599,49.8796,49.2438,49.2969,50.0407,48.3928,34.3219,15.8891,252.245
-82.4116,-42.7141,1.04728e+18,52.1559,51.2111,50.3108,50.7152,52.6942,57.6715,65.5387,65.315,40.8219,16.5105,253.808
-82.9282,-41.8726,9.64806e+17,55.1303,nan,54.6322,54.2009,54.215,55.2465,57.3454,55.8957,37.8476,16.4305,250.279
-82.7855,-40.4824,9.31373e+17,53.4547,nan,52.2069,51.3077,51.1863,52.9624,57.0499,57.5371,38.7318,16.4715,251.37
-83.6192,-42.3908,1.09695e+18,83.6104,nan,90.346,84.0258,69.6246,58.407,52.6129,50.3583,37.1664,16.8775,247.511
-83.4724,-40.8072,7.96661e+17,54.9146,nan,54.2268,51.1039,47.4035,44.3741,43.1486,42.24,31.5855,15.6782,248.375
-83.3216,-39.2886,9.23112e+17,58.5097,nan,58.7013,57.3601,55.5154,54.8497,56.1124,55.5117,38.2065,16.6297,248.621
-83.1667,-37.8291,7.31047e+17,51.5564,nan,50.7806,47.1918,43.5799,40.7092,39.6959,39.3078,30.1553,15.397,249.092
-83.2936,-42.3904,1.0375e+18,60.4875,nan,61.4988,59.6948,58.4445,59.6738,64.0679,64.7941,42.5954,17.1745,249.664
-83.1499,-40.9011,1.05862e+18,63.6857,nan,65.6394,63.9861,61.8471,61.6437,64.1709,63.9724,42.5609,17.2354,249.695
-83.0022,-39.4658,6.84599e+17,43.1986,nan,40.3015,38.7026,38.1904,38.462,39.4853,38.5939,28.2259,14.7033,249.507
-82.789,-43.6251,9.63166e+17,55.9878,55.9486,55.3248,54.1464,52.544,51.2814,50.9309,49.2776,35.3575,16.2094,251.761
-82.6534,-42.2471,1.0344e+18,52.4778,52.3221,51.1591,51.2488,52.8273,57.5867,66.166,67.7386,41.9342,16.6643,255.379
-82.3089,-44.6429,1.13346e+18,58.1179,58.1851,56.3172,54.1358,54.0481,58.2638,67.6749,70.4551,43.3222,16.8713,251.997
-82.3086,-50.6578,1.41146e+18,70.4177,73.9866,76.8813,76.0537,75.824,78.7971,85.1865,84.1537,50.0642,18.0043,252.344
-82.1986,-49.3157,1.18488e+18,56.9955,57.6908,58.1325,57.8062,59.1,64.6241,74.7459,75.9342,44.3838,16.9368,252.978
-82.0849,-48.0096,9.55176e+17,54.03,53.8213,52.8424,50.1374,47.2931,45.6768,45.5613,44.9989,33.195,15.8166,252.838
-81.5912,-53.9017,1.1688e+18,67.1912,73.8114,67.0476,57.8378,52.7317,52.3163,55.2744,56.0994,38.3678,16.5415,249.136
-81.4937,-52.6603,1.22836e+18,66.167,73.4374,67.1859,58.5202,54.4524,56.2701,63.3275,65.9435,41.8179,16.9095,249.6
-81.3927,-51.4466,1.13409e+18,69.8688,78.4379,68.7793,56.5097,49.386,47.3354,48.8232,49.774,35.806,16.1946,249.322
-81.2881,-50.2578,1.17543e+18,72.7817,82.2094,69.9788,56.5714,49.8321,48.9658,52.265,54.1461,38.0356,16.4945,250.007
-81.204,-53.8931,1.31178e+18,69.6143,78.7939,69.1505,58.0076,54.1503,58.6593,73.7859,82.8585,44.7381,16.4177,251.29
-81.1072,-52.71,1.0921e+18,73.1723,82.4294,69.5708,54.5953,46.0271,42.7459,42.9937,44.0894,33.2094,15.8303,250.15
-80.7559,-54.0877,1.07268e+18,61.2658,63.6993,60.0788,54.7914,51.0367,49.8792,50.9419,51.0112,36.1368,16.2087,251.602
-80.6599,-52.9576,1.10409e+18,55.6615,55.879,54.378,52.7327,53.0646,56.6727,63.1651,63.9784,40.7383,16.6508,252.613
-80.1187,-57.6648,1.28431e+18,78.1803,88.3985,75.6062,62.6853,56.369,55.8663,59.5624,60.6177,40.2043,16.7226,247.199
-80.0328,-56.5647,1.19517e+18,78.3961,88.3313,74.3821,60.0228,51.8839,48.8354,49.1863,49.4285,35.4262,16.119,247.61
-79.9433,-55.4812,1.30318e+18,79.9844,90.7183,75.6221,61.8002,55.8088,56.3223,61.7056,63.5405,41.4588,16.8212,248.631
-80.071,-60.6369,1.6407e+18,105.074,141.276,127.538,95.6166,72.2178,60.0619,55.1818,54.333,39.2321,17.0123,247.596
-80.4681,-59.8833,1.42023e+18,83.5099,98.7682,90.8012,77.1082,66.9389,62.0194,61.2908,60.7575,41.2948,17.097,248.012
-80.9816,-54.6117,1.30657e+18,61.4983,64.2847,61.6409,59.0569,60.2587,67.6188,82.1663,84.5025,45.0685,16.6417,249.694
-81.4496,-54.7784,1.09997e+18,72.0561,82.5944,70.1312,54.7434,45.9853,42.6636,42.9387,44.0627,33.0511,15.8425,249.918
-81.3555,-53.547,1.291e+18,69.4955,79.8886,69.7043,57.2828,52.5067,55.9629,69.2249,78.9669,45.5298,16.6544,251.128
-82.3077,-53.7477,1.22668e+18,78.9563,86.7003,79.838,68.2482,59.5498,54.9848,54.1647,54.2492,38.8247,16.9492,250.039
-82.105,-51.0276,8.71554e+17,54.7947,54.947,51.0912,45.2771,40.7712,38.6241,38.5486,38.8322,29.7845,15.2418,251.207
-82.7007,-52.3662,1.21212e+18,54.0592,nan,54.1497,53.4158,54.8622,62.9375,84.5065,107.526,61.2766,19.0907,253.113
-82.5953,-50.9141,9.40229e+17,51.0481,nan,50.2022,49.8727,49.9398,52.0222,56.0606,55.9782,36.7981,16.1237,253.688
-82.4856,-49.4983,9.38765e+17,49.5841,49.517,48.2901,48.5006,49.4822,52.483,57.2066,56.6435,36.5936,15.9642,252.918
-83.2121,-52.3493,2.00003e+18,275.665,nan,368.455,175.732,73.9761,49.2073,41.8434,41.4438,33.9094,16.8494,246.891
-83.1037,-50.76,9.54879e+17,59.8645,nan,60.7851,57.8627,54.5424,54.1506,56.6471,56.7304,38.2234,16.6009,249.124
-83.6373,-50.5623,1.10549e+18,71.7006,nan,75.1684,71.0229,64.8988,63.4147,66.3653,66.5389,42.848,17.3362,244.679
-84.0798,-48.3694,9.83023e+17,58.4653,nan,58.731,57.8683,57.5779,59.771,64.4855,64.1389,40.3108,16.7734,245.945
-83.9514,-46.5299,9.46897e+17,59.5955,nan,60.0758,58.3353,56.2273,55.6292,57.0204,56.1255,38.0165,16.6949,247.627
-83.8179,-44.7633,8.62618e+17,57.2777,nan,57.2555,55.1914,52.1149,49.3189,47.9376,46.4238,33.6614,16.0936,248.229
-83.6793,-43.0634,7.61514e+17,43.7016,nan,41.2092,40.0954,41.2144,44.5579,49.9053,49.5059,32.4319,15.298,249.286
-83.8772,-49.8462,1.05497e+18,66.1563,nan,67.8894,65.1246,61.3675,61.428,65.6814,67.0016,43.2213,17.3951,245.855
-83.7558,-48.0645,1.02273e+18,55.2993,nan,55.1578,55.3621,57.4095,62.5719,70.4736,71.2939,43.8033,17.2475,246.036
-83.4644,-52.2442,1.24252e+18,110.795,nan,127.25,107.31,74.2376,56.5329,49.2999,48.0181,36.6629,17.06,244.66
-83.3543,-50.5772,9.19793e+17,62.1775,nan,63.4163,59.233,53.5445,50.505,50.3794,50.1334,35.7974,16.4263,248.301
-83.0656,-54.2691,1.50144e+18,113.237,nan,147.181,119.546,86.2922,68.3001,60.8062,58.0989,40.8137,17.4322,247.837
-82.9648,-52.7015,1.07857e+18,58.0777,nan,58.6677,56.4656,55.9784,61.0003,73.4327,80.3024,46.9992,17.4236,250.461
-82.8594,-51.177,8.58534e+17,56.9023,nan,57.0362,53.1987,48.3403,45.3153,44.5618,44.5076,33.23,16.0218,250.202
-82.5846,-54.5326,1.17824e+18,60.9728,61.8085,60.4925,58.467,58.6843,62.9707,71.8069,73.8504,44.1049,17.0998,253.195
-82.487,-53.0865,9.59649e+17,55.4138,55.2096,53.5648,51.4908,49.7612,49.3064,50.1101,49.3594,34.6501,16.0352,252.406
-82.3851,-51.6735,9.26983e+17,45.9095,44.5059,43.2734,43.7129,45.5417,50.7142,59.3744,59.3516,35.5114,15.3763,252.964
-81.9232,-58.9189,1.25959e+18,60.9447,62.9027,61.0942,59.455,60.4658,65.6531,74.4169,73.7527,42.907,16.7741,248.321
-81.8415,-57.5721,1.19152e+18,68.0961,74.4464,66.9368,57.7072,52.8985,53.1724,57.8478,59.7808,39.5769,16.7386,249.415
-81.6152,-59.9875,1.21096e+18,73.518,81.8758,70.3292,58.4475,52.5535,52.1663,56.1208,57.6739,38.7912,16.646,249.147
-81.5374,-58.6847,1.21455e+18,73.1209,81.8135,70.5927,58.6092,52.6695,52.3726,56.4626,58.1786,39.126,16.6752,249.24
-81.2403,-61.1437,1.27334e+18,68.9378,74.7291,68.2631,61.2543,58.5666,61.1948,68.4658,68.4009,40.71,16.4773,248.21
-80.8614,-62.2125,1.27139e+18,64.0336,67.3901,63.922,60.2878,59.9042,64.2956,72.8389,72.9574,43.3056,17.0684,249.035
-80.4754,-63.2129,1.47978e+18,79.157,90.2739,79.6321,68.6772,65.2945,70.3387,83.3511,86.3804,47.1232,17.0952,246.631
-80.3357,-60.8592,9.99358e+17,61.0176,62.8725,57.9349,51.3181,46.3123,43.7982,43.2268,42.7726,31.5051,15.5443,248.678
-80.2601,-59.7059,1.24264e+18,50.6276,48.9688,48.5508,49.9697,55.5462,68.6005,92.0586,94.9493,44.1958,15.86,249.107
-79.9055,-65.6256,1.79285e+18,96.442,122.558,110.481,91.2655,81.5918,82.5422,91.6526,92.6081,51.798,18.0983,247.409
-80.5257,-60.8561,1.31388e+18,62.986,66.1167,63.1125,60.2553,61.1046,67.6105,80.3083,82.4681,45.0298,16.6892,249.748
-81.1265,-63.8532,1.31336e+18,75.0994,83.9288,72.733,61.9574,57.776,60.1503,68.1737,69.4956,42.1073,16.929,248.438
-81.0613,-62.5895,1.34064e+18,73.8016,83.4638,71.1741,59.4972,55.7119,59.8748,73.5367,81.3524,45.0458,16.6237,250.726
-80.9922,-61.3444,1.09854e+18,73.2646,83.4228,68.7045,53.1555,45.1363,42.8062,44.002,45.3605,33.3306,15.9021,251.474
-81.5215,-63.1957,1.18511e+18,67.5165,72.0403,65.9188,59.1886,55.4531,55.3365,58.1625,57.9023,38.3883,16.6227,247.704
-81.4542,-61.8811,1.18402e+18,74.4696,83.3986,70.673,57.7644,51.0837,49.7599,52.2761,53.2591,36.7516,16.4008,249.332
-81.3829,-60.5873,1.09502e+18,70.0446,76.4206,66.9136,55.7835,48.5912,45.3414,45.0821,45.3019,33.1822,15.9106,248.986
-81.3074,-59.3121,1.25792e+18,73.2955,82.1054,71.3543,59.924,54.7106,55.6439,61.5358,63.7038,41.2879,16.9189,249.029
-81.9156,-62.4681,1.2609e+18,67.8564,72.1733,65.9261,60.176,58.4571,61.6415,69.2945,68.7775,40.2603,16.3701,248.291
-81.8456,-61.0927,1.33797e+18,68.8662,74.3598,66.7048,59.6912,58.3299,64.3955,79.6086,84.0719,44.5553,16.5805,249.706
-81.7715,-59.7409,1.08312e+18,68.831,74.7483,65.4462,54.6118,47.7474,44.886,45.111,45.5817,33.3764,15.9567,249.778
-81.6931,-58.4103,1.2566e+18,70.805,78.4978,69.1853,59.064,54.7292,56.6699,64.5344,67.094,41.4339,16.9136,249.58
-82.3129,-61.6712,1.45608e+18,74.97,83.7264,78.4313,71.7971,69.0037,71.7803,80.0361,80.6276,47.0499,17.57,248.492
-82.2397,-60.2231,1.16547e+18,65.9393,69.8832,63.9072,57.0497,53.4738,53.8926,57.9507,58.5204,37.9717,16.3319,249.058
-82.1622,-58.802,1.10781e+18,63.4873,66.5421,62.0725,56.0503,52.0592,51.0419,52.4889,52.3161,36.2475,16.361,249.164
-82.0802,-57.4056,1.15471e+18,66.6205,71.89,65.2623,56.7927,52.091,52.0002,55.8602,56.787,37.5104,16.2779,249.492
-82.7163,-60.7687,1.26864e+18,63.1624,65.3888,61.756,58.3892,58.55,64.1124,76.0417,78.8954,44.4292,17.0388,249.029
-82.6392,-59.2336,1.15031e+18,61.3279,62.7736,59.9766,56.9137,55.8125,57.775,62.3414,61.3416,38.5074,16.4343,249.258
-83.0477,-58.0968,1.17334e+18,56.5006,56.5933,56.4246,57.1821,59.8685,65.5051,73.3646,72.6495,43.0574,17.0866,251.942
-82.9608,-56.4947,9.75617e+17,55.6902,55.4926,53.7613,51.7467,50.5625,51.0676,53.2663,52.8825,35.9532,16.2646,253.091
-83.3751,-55.0353,9.20758e+17,53.055,nan,52.3669,52.6141,53.241,54.2498,55.3696,53.2859,35.7103,16.2667,251.798
-83.2763,-53.3581,8.6633e+17,54.4214,nan,53.7526,51.394,49.3597,49.0602,50.4021,49.7792,34.468,16.0511,249.112
-83.9055,-55.1422,9.76909e+17,91.4608,nan,100.772,76.6013,52.3976,39.446,34.4807,35.6665,30.9728,16.4736,247.564
-83.804,-53.2797,8.43597e+17,56.5926,nan,56.3882,53.7261,50.4288,48.031,47.0229,45.6261,32.6776,15.9515,244.698
-83.6966,-51.4714,6.69158e+17,41.2181,nan,38.3798,35.8007,35.4105,37.6054,41.8294,41.1933,27.4125,14.3544,245.828
-84.4678,-55.2525,1.35787e+18,80.1172,nan,85.7654,81.4802,74.9084,77.2232,90.9288,100.019,56.5082,18.8751,247.695
-84.3624,-53.1428,1.01078e+18,62.6934,nan,63.4948,61.1498,58.6085,59.6525,64.7379,66.1825,41.5981,17.0362,246.535
-84.2505,-51.1084,7.70167e+17,54.9563,nan,54.3808,50.1622,45.633,42.7113,41.9017,41.1465,30.3053,15.5455,245.622
-84.1323,-49.1445,9.92842e+17,59.0458,nan,59.2422,57.3897,56.425,59.1966,66.3779,68.43,41.6276,16.7414,245.056
-84.2487,-56.5787,1.32651e+18,93.8989,nan,108.559,96.1978,79.0193,69.5902,66.7347,65.0542,43.9019,18.0301,247.433
