# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
82.1196,49.0593,2.4402e+18,108.945,109.239,115.316,129.837,147.471,159.283,152.54,109.194,42.4386,18.3072,249.781
82.1898,50.4535,2.14755e+18,77.6276,77.8442,86.3308,108.839,139.919,162.551,149.702,101.881,42.0405,18.5188,251.12
82.2551,51.8722,2.41775e+18,110.482,110.922,118.015,132.829,147.932,154.717,143.44,102.88,41.7737,18.3451,250.602
82.3155,53.317,2.51212e+18,103.592,104.633,111.965,128.479,149.507,170.021,172.396,123.823,45.2297,18.6005,250.481
81.7356,49.8871,2.4256e+18,88.1171,87.2757,94.923,117.875,155.226,189.334,180.614,117.981,43.9326,18.5421,252.55
81.8027,51.2154,2.62041e+18,97.9306,97.3424,104.997,126.501,160.998,197.578,200.04,132.69,45.6986,18.6139,251.711
81.865,52.5649,2.57481e+18,105.222,104.411,113.082,135.395,165.77,186.173,171.657,114.767,43.4818,18.4877,252.654
81.9227,53.9374,2.6355e+18,90.306,89.7782,99.1165,124.726,167.099,213.96,210.463,132.422,45.676,18.6741,251.817
81.3522,50.6189,2.37567e+18,92.7795,90.419,98.8839,126.558,170.253,186.943,149.697,95.8855,41.1081,18.5264,254.395
81.4167,51.8919,2.09738e+18,113.377,111.559,116.345,125.741,127.656,115.023,94.5714,72.647,37.1212,18.2027,255.93
81.4767,53.1835,2.87576e+18,125.52,123.122,132.929,158.573,193.321,208.264,178.415,114.073,43.3647,18.5156,257.012
81.5321,54.4956,2.92785e+18,121.846,119.97,128.876,152.709,188.762,216.333,200.966,129.511,45.5518,18.6337,256.704
80.9668,51.2844,2.63001e+18,89.4911,88.4447,97.7536,136.502,220.856,250.595,162.312,90.6198,40.3026,18.5913,257.474
81.0293,52.511,2.94479e+18,117.718,118.436,126.974,154.574,201.835,230.852,198.306,121.441,44.4231,18.6098,260.198
80.5759,51.8916,1.92703e+18,98.3751,98.942,100.829,107.758,113.683,111.063,99.0285,77.3878,37.7913,18.1259,258.236
80.6367,53.0797,2.61452e+18,106.433,107.329,114.885,143.245,190.649,203.702,158.171,99.4617,41.8813,18.6003,259.077
80.1768,52.4688,1.93142e+18,71.0672,71.3559,74.6319,91.02,121.443,146.026,137.833,97.6978,41.9193,18.5703,254.637
80.2914,54.7961,2.41524e+18,72.8508,72.8907,76.896,95.3702,138.412,202.915,227.027,146.173,48.8986,19.0725,254.656
79.765,53.0098,2.66921e+18,125.595,126.157,127.212,136.884,156.205,174.566,172.462,121.533,44.3904,18.4291,253.172
79.8235,54.1411,2.56634e+18,124.976,125.378,126.773,136.303,152.905,163.786,154.173,109.829,43.1089,18.43,253.453
79.9271,56.4445,2.85979e+18,121.448,121.853,124.594,138.444,167.69,202.077,209.802,144.337,47.9644,18.7828,255.518
79.3363,53.5272,2.61986e+18,129.981,130.215,130.776,138.221,152.502,163.206,156.709,114.317,44.5134,18.6006,252.805
79.3941,54.6388,2.32499e+18,129.559,129.723,129.094,130.961,132.508,127.855,114.704,87.4632,39.8933,18.2616,252.76
79.4473,55.7625,2.427e+18,119.234,119.463,121.262,130.659,145.348,152.287,140.356,101.861,42.2234,18.4316,251.207
79.496,56.9003,2.56987e+18,134.346,134.827,133.634,135.451,142.181,149.783,148.344,112.715,44.127,18.5329,252.138
78.464,55.6093,2.46696e+18,136.328,136.558,134.018,132.973,135.271,137.861,133.206,101.858,42.0525,18.2952,253.559
78.5162,56.708,2.50718e+18,132.809,132.478,132.601,136.861,144.816,148.241,138.11,101.896,42.2095,18.3741,253.137
78.5635,57.8196,2.57404e+18,128.96,127.799,131.103,143.041,160.363,164.112,143.647,100.966,42.4979,18.5427,252.736
79.0924,53.2837,2.61669e+18,140.792,141.483,137.353,134.486,137.899,147.887,154.377,118.728,43.7972,18.1346,253.279
79.1517,54.3823,2.69272e+18,134.237,134.54,133.609,137.694,149.813,165.301,169.251,124.829,45.1264,18.37,252.135
79.5797,53.5714,2.63547e+18,134.231,134.74,133.582,136.841,146.453,157.484,158.187,119.385,45.3538,18.6254,253.348
79.6362,54.6967,2.69479e+18,114.186,114.465,118.816,138.348,175.196,200.47,178.749,115.96,44.3805,18.6606,254.81
79.6882,55.8368,2.7971e+18,122.921,123.265,126.593,142.215,172.831,199.804,189.324,125.018,44.9637,18.5563,255.526
79.9869,52.7218,1.88525e+18,82.9212,83.5769,86.2157,98.9411,117.232,123.974,111.005,83.9776,39.6823,18.3861,251.401
80.0454,53.8665,2.41921e+18,104.671,105.185,108.272,123.108,149.299,169.144,159.858,110.995,43.3114,18.5039,252.287
80.0995,55.0272,2.46976e+18,96.2864,96.6282,100.93,120.14,158.303,190.828,177.171,116.359,44.1644,18.6239,254.831
80.3132,50.6769,1.89072e+18,62.9178,62.1406,64.7705,79.8672,111.425,146.878,153.779,110.849,44.6312,18.8182,256.456
80.3783,51.8307,2.1307e+18,70.4652,70.1193,73.933,93.921,138.13,181.574,168.008,108.049,43.7248,18.8018,256.323
80.69,49.6989,2.50742e+18,132.148,132.425,131.149,133.734,140.779,147.329,144.507,107.935,42.1247,18.1969,243.703
80.8213,52.0816,2.6607e+18,128.871,129.689,132.27,142.635,159.123,170.232,161.288,113.341,42.9028,18.3064,260.428
80.8805,53.3006,3.03585e+18,134.239,135.023,143.431,169.372,208.348,221.787,184.472,114.881,43.3051,18.4915,261.393
80.9945,48.8041,2.91934e+18,117.068,114.284,121.412,149.935,203.062,234.949,200.061,121.604,44.4319,18.5931,257.054
81.193,52.4951,3.09344e+18,126.257,125.702,135.819,166.603,216.224,241.36,202.449,122.357,44.3965,18.5839,259.029
81.3589,47.6743,2.4117e+18,88.7524,87.3398,93.524,115.448,154.304,189.07,179.948,117.619,44.0945,18.5825,252.864
81.433,48.9256,2.51322e+18,81.0886,79.3188,86.6227,113.375,169.338,227.024,201.185,118.106,44.0725,18.6677,251.982
81.5681,51.4941,2.69272e+18,98.8771,97.4237,105.197,129.119,170.424,212.341,207.186,132.079,45.6622,18.6425,252.716
81.7204,46.438,2.23e+18,91.6103,90.9015,97.6718,116.782,142.639,156.673,142.814,100.731,41.9146,18.4522,249.577
81.7988,47.7372,2.1404e+18,96.2251,95.4668,101.948,118.203,135.315,138.681,122.428,89.3993,40.1777,18.3603,250.08
81.8727,49.0609,2.38482e+18,104.998,104.675,110.763,126.609,146.56,158.558,149.263,106.372,42.2819,18.3725,250.117
81.9421,50.411,2.41211e+18,85.4944,85.1034,93.2769,116.516,153.467,188.875,182.494,119.803,44.2802,18.5818,251.893
82.165,46.4223,2.38333e+18,107.184,107.673,113.399,127.221,143.771,153.945,146.766,105.933,41.9586,18.2715,249.17
82.3181,49.2206,2.35419e+18,105.575,106.366,112.664,126.816,142.467,151.513,143.454,103.825,41.7436,18.3007,249.005
82.6196,46.4075,2.3346e+18,101.918,103.29,110.512,125.563,141.699,151.65,144.549,104.674,41.8906,18.3029,248.09
82.6994,47.8982,2.23556e+18,96.9208,98.1917,105.772,121.424,137.055,145.077,135.919,99.0997,41.2575,18.3225,247.711
82.8145,41.7825,2.48078e+18,109.112,111.01,116.629,129.117,144.633,159.295,161.225,117.415,43.2272,18.2681,246.252
82.9111,43.2806,2.42554e+18,101.723,103.892,110.625,125.018,142.435,158.982,162.108,119.232,44.0278,18.3905,245.884
83.0027,44.8189,2.18782e+18,95.2637,97.1181,104.052,118.07,131.738,139.408,132.875,98.5097,41.0646,18.2661,245.987
83.0893,46.3999,2.38901e+18,103.225,105.368,112.293,126.007,140.933,153.449,152.725,112.792,43.3412,18.3851,246.063
83.578,37.3809,3.65498e+18,174.837,171.219,162.457,157.675,169.872,216.604,301.227,216.849,50.1913,18.1908,245.259
83.6941,39.0697,3.14235e+18,143.109,143.865,144.414,149.014,163.621,197.675,239.601,164.236,45.0952,17.9581,244.817
83.8045,40.8197,2.4552e+18,113.826,116.421,122.585,132.774,143.144,150.609,147.594,107.919,42.0312,18.222,244.346
83.9092,42.6348,3.30404e+18,179.043,175.053,163.032,153.189,156.856,179.241,220.938,175.639,50.4933,18.5995,245.017
83.769,35.925,2.36138e+18,135.888,136.528,132.786,128.442,125.243,121.862,115.103,89.5025,39.4095,18.0703,244.631
83.8916,37.6658,2.1483e+18,103.444,106.374,112.598,121.672,127.092,124.962,114.025,86.5519,39.189,18.1529,243.085
84.0085,39.4755,2.21428e+18,109.547,112.19,117.318,124.424,128.681,126.951,117.218,88.9467,39.4963,18.1482,243.093
83.3547,38.0857,2.21958e+18,103.418,106.092,112.245,123.076,131.794,133.943,125.116,93.7529,40.4315,18.2232,244.388
83.4669,39.7067,1.88432e+18,105.567,107.367,108.553,108.941,103.948,93.5352,80.911,66.0601,35.9371,18.0965,244.312
83.5737,41.3826,2.23017e+18,110.752,113.12,117.473,124.267,128.65,127.845,119.2,90.8221,39.8782,18.1712,244.142
83.6751,43.1168,2.1963e+18,110.399,112.782,117.074,123.287,126.575,124.278,114.561,87.7775,39.4085,18.1642,244.198
82.954,39.8749,2.5554e+18,112.157,114.326,120.29,133.004,149.009,165.328,168.244,120.168,43.1346,18.1298,246.319
83.0579,41.3932,2.41057e+18,102.135,104.313,111.378,126.351,143.714,158.265,157.433,114.006,43.0785,18.3376,245.565
83.1567,42.9561,2.2735e+18,100.922,103.38,110.315,123.301,135.713,142.709,136.882,101.562,41.5701,18.2778,245.573
83.2504,44.5668,2.49385e+18,106.62,108.927,116.137,130.47,147.195,162.928,164.71,118.129,43.0854,18.2132,245.532
82.841,45.7877,2.29126e+18,100.879,102.66,109.348,122.925,136.98,146.037,140.807,103.746,41.8202,18.2993,246.818
82.2747,44.0472,2.25917e+18,99.7275,99.9315,107.804,125.588,144.277,148.368,131.268,93.9797,40.5816,18.3031,249.336
82.4442,46.8566,2.55954e+18,102.435,103.514,111.894,131.001,156.359,179.343,178.468,124.206,44.739,18.5259,248.684
81.8944,45.1257,2.43892e+18,108.192,108.233,113.479,127.857,147.349,160.736,154.867,110.796,42.7561,18.3269,249.673
81.977,46.4458,2.4145e+18,104.065,103.941,110.461,127.461,149.654,163.427,153.968,108.538,42.4968,18.3486,249.684
81.5179,46.0902,2.21023e+18,90.7741,89.5664,95.8465,115.438,143.108,157.283,141.108,98.5328,41.4682,18.4148,250.006
81.5969,47.3533,2.42755e+18,99.2415,97.9587,104.462,124.358,154.114,174.821,163.199,111.497,43.081,18.4496,250.505
81.0617,45.7688,2.89724e+18,90.9205,90.0669,96.0997,122.155,184.474,263.939,257.558,146.233,47.0306,18.6937,254.855
81.1419,46.9626,2.66644e+18,90.5411,89.0009,95.4498,121.289,176.213,231.916,213.213,127.574,45.4946,18.7424,254.754
81.2179,48.1778,2.73835e+18,97.1698,95.4209,101.935,126.444,175.275,225.857,218.941,136.241,46.0117,18.6506,254.177
81.2898,49.4166,2.64038e+18,97.2536,95.6146,102.139,124.902,167.178,209.499,203.711,130.711,45.8011,18.6765,253.906
80.7636,47.7651,2.70192e+18,127.876,127.782,128.139,135.861,152.501,171.859,180.194,133.072,46.2996,18.5631,247.684
80.3798,48.5109,2.08689e+18,122.142,122.785,121.026,119.171,115.066,107.395,96.041,76.6039,37.5802,18.0372,244.051
80.4513,49.653,2.29102e+18,135.454,136.041,132.826,129.194,125.193,119.116,108.582,85.2187,39.3361,18.1855,250.663
80.5188,50.8148,2.14631e+18,60.9565,59.9103,63.0627,79.076,116.661,175.258,208.901,145.873,49.0412,19.025,257.504
80.123,51.4654,2.40089e+18,86.1,86.9799,90.6655,108.204,144.842,187.305,192.366,128.382,45.7296,18.6784,255.461
79.5822,49.8891,2.76613e+18,124.766,125.248,127.434,142.127,170.317,191.888,180.947,122.653,45.048,18.6042,254.686
79.7152,52.0943,2.60932e+18,110.431,111.025,114.599,133.279,168.724,192.781,172.691,113.495,43.8632,18.5857,254.293
78.9152,50.3769,2.54215e+18,130.959,130.598,132.937,144.288,158.943,157.063,133.476,94.7386,41.6203,18.5,253.356
79.2565,48.3618,2.63948e+18,128.194,128.49,130.022,141.437,161.227,171.607,156.451,109.354,43.5142,18.5164,253.2
80.2531,49.6449,2.30067e+18,68.0004,68.6172,72.7029,90.8053,132.37,192.329,214.91,141.587,48.1491,18.9289,256.361
80.6255,48.6016,2.37292e+18,109.829,109.558,111.891,123.135,141.843,155.782,151.169,109.302,42.5932,18.3106,245.109
80.9264,47.6573,2.67355e+18,93.8693,91.9368,98.9638,128.945,193.495,241.05,193.479,111.262,43.239,18.6721,256.259
81.288,46.4924,2.67963e+18,96.0833,95.197,101.104,123.065,165.664,213.266,216.165,137.472,45.9041,18.5361,253.525
81.6471,45.2303,2.18559e+18,96.9639,96.3542,101.604,116.854,135.63,143.428,131.395,95.819,41.0768,18.354,249.76
81.7215,40.0321,2.45589e+18,102.088,102.284,107.943,124.618,150.089,170.492,166.292,116.668,44.0096,18.4431,249.34
82.007,43.8519,2.58574e+18,101.628,101.595,108.828,128.213,158.423,186.409,186.686,128.262,45.3384,18.5603,249.113
82.4137,36.4495,2.37304e+18,98.9391,101.254,108.394,124.031,143.782,158.946,154.861,111.381,43.2727,18.3826,247.609
82.6361,39.183,2.31267e+18,101.177,103.205,109.978,124.136,139.579,148.956,142.373,103.939,42.0607,18.3169,247.432
82.7409,40.6137,2.16516e+18,101.364,103.062,108.838,120.378,130.034,131.385,120.532,90.2527,39.8256,18.1679,247.203
82.889,35.691,2.5408e+18,106.495,109.12,116.472,131.732,151.007,169.789,171.377,120.986,43.7491,18.281,246.516
83.0071,37.1477,2.33691e+18,100.939,103.538,111.294,126.49,142.107,151.469,144.18,104.358,42.0906,18.3222,246.232
83.1208,38.6563,2.50752e+18,119.434,121.649,125.802,134.016,143.485,152.056,150.799,110.782,42.2469,18.151,246.288
83.1258,31.7651,2.36588e+18,97.8332,101.4,110.195,126.888,144.857,157.711,151.827,107.899,42.3964,18.3389,245.023
83.2596,33.2414,2.00301e+18,94.8037,98.0453,105.163,116.019,121.263,116.697,102.87,78.2522,37.7862,18.0933,244.831
83.3887,34.7758,2.24356e+18,112.82,115.435,119.374,125.501,129.034,127.466,118.353,90.0283,39.7369,18.1613,244.76
83.5133,36.3731,2.36716e+18,134.797,135.686,132.599,129.123,126.482,123.294,116.36,90.1441,39.5001,18.0606,245.515
83.4405,31.7608,2.52387e+18,124.16,126.486,129.621,135.376,142.198,148.885,147.765,109.209,42.1929,18.2425,244.978
83.5763,33.3328,2.34073e+18,110.553,113.558,119.614,129.396,137.557,140.592,133.301,98.7601,40.9487,18.2471,244.344
83.7075,34.9743,2.61238e+18,126.552,128.624,131.507,137.19,145.165,155.132,159.665,119.076,43.6189,18.3287,243.674
83.1649,35.494,2.25457e+18,103.409,106.296,112.985,124.864,134.9,138.136,129.17,95.9466,40.817,18.2559,245.489
83.2854,37.0302,2.34298e+18,109.771,112.461,118.324,128.595,137.685,141.912,135.226,100.442,41.4471,18.2634,245.268
82.8798,38.7529,2.20556e+18,95.969,98.3919,106.096,120.904,134.953,141.085,131.464,96.5171,41.0489,18.3063,246.396
82.1602,36.2424,2.94772e+18,119.905,121.468,126.397,140.099,165.633,202.536,227.906,157.727,47.5174,18.2545,248.833
82.3822,38.8582,2.38141e+18,96.002,97.7406,105.056,122.136,144.87,163.635,161.109,115.349,44.0581,18.4951,247.585
81.7953,37.7118,2.16069e+18,98.6806,99.2332,105.122,119.201,134.196,137.002,122.482,90.011,40.2085,18.2619,249.644
81.9022,38.9448,2.05958e+18,93.2093,93.4801,100.159,115.58,130.657,130.583,113.032,84.017,39.3953,18.2669,249.42
82.1042,41.5107,2.3364e+18,98.868,98.8952,106.842,126.572,151.231,161.098,143.499,99.8841,41.6125,18.376,249.471
80.7136,41.2459,2.19198e+18,81.9055,82.7502,87.4741,109.009,148.444,171.566,147.58,98.4757,41.9712,18.5497,252.913
81.0871,38.1535,2.44639e+18,89.064,88.893,94.4458,116.121,158.13,195.653,182.102,116.995,44.2555,18.5882,252.876
81.6331,38.9103,2.34148e+18,102.355,102.37,107.639,123.467,145.556,157.448,145.926,103.632,42.1674,18.3563,249.762
81.6301,33.6604,2.40772e+18,97.3763,98.5484,104.607,121.084,146.923,168.994,164.978,116.314,44.3379,18.5197,248.818
81.7497,34.8223,2.1642e+18,91.5783,92.4822,99.2145,115.941,137.084,146.297,131.953,94.7165,40.9524,18.3183,249.075
81.8657,36.0177,2.41598e+18,97.6526,98.5464,105.85,124.368,151.599,171.545,162.063,111.735,43.2988,18.4202,249.301
81.9782,37.2499,2.35768e+18,108.538,109.451,114.675,127.366,142.604,149.738,139.836,101.419,41.6276,18.2617,249.7
82.0833,32.8739,2.22123e+18,89.8239,92.237,99.5394,115.707,136.681,151.443,144.752,104.339,42.4971,18.409,247.678
82.2072,34.1117,2.40845e+18,90.6902,92.9204,101.776,122.186,151.811,176.472,169.35,115.648,43.9601,18.5097,248.065
82.3275,35.3915,2.48411e+18,100.178,102.402,110.591,128.578,152.969,172.832,168.269,117.263,43.8781,18.4226,248.476
82.6173,26.8623,2.65984e+18,113.826,117.127,123.643,136.297,154.008,176.246,182.913,126.796,43.6737,18.1111,246.456
82.7654,28.1435,2.43246e+18,99.1942,102.73,111.521,128.466,148.444,165.159,160.643,112.878,43.2255,18.3713,246.052
82.9098,29.477,2.35505e+18,96.4763,100.204,109.62,127.33,146.338,158.646,149.821,105.793,42.3673,18.3751,245.93
83.0505,30.8676,2.45143e+18,105.374,108.856,117.002,131.878,147.786,159.918,155.05,110.229,42.6636,18.3311,246.16
82.7759,25.3467,2.66903e+18,114.416,117.691,123.908,136.136,153.319,176.402,185.088,127.765,43.6963,18.0868,244.718
82.9307,26.6447,2.2956e+18,98.4852,102.155,110.262,124.973,139.355,148.201,140.727,101.834,41.7608,18.2899,244.708
82.411,27.7645,2.20954e+18,96.8033,100.432,107.634,120.407,132.984,139.634,131.474,97.4626,41.5163,18.3335,246.794
82.6944,30.3052,2.26752e+18,96.6893,100.284,108.477,123.409,138.561,147.186,138.599,100.577,41.7232,18.3448,246.618
82.8308,31.6518,2.3716e+18,102.11,105.38,113.213,128.002,143.7,154.043,147.407,106.277,42.3622,18.3609,246.68
81.7012,31.6222,2.20414e+18,84.8601,86.6565,93.3683,110.302,135.893,157.196,151.917,107.812,43.098,18.4613,247.71
81.3533,33.2019,2.54197e+18,93.506,94.3669,100.605,119.954,155.676,194.028,195.062,129.332,45.7005,18.6306,251.262
81.7037,36.6342,2.55684e+18,107.915,108.362,113.936,130.166,155.556,176.194,172.133,120.831,44.8626,18.5236,249.959
80.5244,39.1285,2.4649e+18,96.7125,98.5453,102.542,120.986,155.309,183.862,174.368,116.953,44.3489,18.5351,253.145
80.6246,40.1967,2.51791e+18,96.3884,97.7569,102.025,121.805,159.912,192.784,182.625,120.463,44.7519,18.5684,253.197
78.6874,41.7662,2.57104e+18,140.34,140.357,135.006,131.182,133.133,141.585,148.771,118.881,46.0562,18.6285,251.71
80.3361,35.4838,2.68953e+18,164.9,162.206,150.666,136.917,131.006,135.329,141.703,112.765,43.1888,18.1228,248.229
80.4472,36.4892,2.34081e+18,150.763,150.572,141.6,128.25,116.363,108.369,101.022,82.3286,39.0251,18.0778,248.213
80.5332,32.9554,2.95846e+18,193.527,193.067,172.616,147.212,136.318,141.291,150.439,117.48,42.9422,17.9843,246.323
80.6523,33.9538,2.59451e+18,199.326,198.658,168.772,132.345,109.608,99.5997,94.7293,79.6797,38.3644,17.9648,247.057
81.4056,31.5624,2.62582e+18,76.4909,77.3918,84.3563,107.194,159.66,236.377,241.192,142.95,47.5883,18.8104,250.34
81.5311,32.6679,2.43434e+18,99.8214,100.857,106.674,122.711,148.15,169.65,165.545,116.99,44.5245,18.5445,249.146
81.4505,27.4298,2.16208e+18,63.4982,65.2382,71.2055,88.7207,123.844,175.278,193.475,130.691,46.7324,18.7842,248.958
81.5898,28.4926,2.15802e+18,76.3227,78.6682,86.1151,104.182,133.266,161.598,157.98,110.323,43.8606,18.585,247.09
81.7261,29.5907,2.26941e+18,78.1675,80.0812,87.6307,107.105,139.819,173.94,173.576,118.771,44.9309,18.6656,247.199
82.3801,24.868,2.33059e+18,104.559,108.13,115.616,128.188,140.231,146.441,137.131,100.387,41.9798,18.325,247.408
82.5339,26.073,2.34849e+18,106.98,110.361,116.731,127.813,138.865,145.937,139.222,102.234,41.9569,18.2972,246.627
82.208,21.1158,3.00979e+18,134.855,136.58,138.933,145.619,162.44,196.449,221.986,149.887,45.6972,18.0701,246.061
82.3742,22.232,2.8674e+18,125.435,128.125,132.558,141.953,159.077,188.205,205.613,141.653,45.6806,18.3162,246.209
82.5374,23.3968,2.42891e+18,104.545,108.319,116.936,131.712,147.141,158.604,151.207,107.57,42.7274,18.3035,246.72
82.6978,24.6152,2.67764e+18,123.35,126.179,130.637,139.242,151.703,168.605,173.722,122.549,43.3696,18.0934,246.62
81.9576,28.929,2.47279e+18,95.5686,98.3579,106.024,122.97,149.002,176.362,177.987,122.907,44.4462,18.3851,247.863
81.3331,28.5172,2.69014e+18,165.603,165.587,153.214,139.892,134.004,134.755,134.306,104.412,41.899,18.1458,243.451
81.4682,29.5745,2.43783e+18,83.1677,84.8215,92.7381,114.003,153.258,195.472,190.38,123.315,45.0478,18.6296,248.171
81.6004,30.6678,2.41328e+18,98.2482,99.8461,106.183,122.203,146.745,167.722,163.635,116.142,44.5585,18.5828,248.941
81.1249,31.1645,2.51561e+18,176.716,178.468,158.673,133.538,115.87,106.071,99.3107,81.4315,38.5874,18.018,245.399
80.7841,32.5964,2.55564e+18,190.83,193.077,166.177,132.131,110.427,100.208,94.5558,79.02,38.1497,17.9535,247.29
80.4438,33.9042,2.37825e+18,157.371,157.089,145.577,128.785,115.162,107.062,100.658,82.6657,39.0521,18.0645,247.368
82.1239,20.4746,2.2854e+18,96.7966,100.774,108.582,121.856,136.513,148.626,143.803,104.693,42.5689,18.3165,244.587
79.837,29.28,2.77357e+18,139.371,138.976,136.633,138.27,148.066,166.836,178.74,134.028,46.5081,18.5238,245.725
79.3365,31.4548,2.6403e+18,157.807,153.2,144.771,136.124,133.411,138.22,141.451,111.522,43.7458,18.4149,247.231
78.0241,30.8826,2.31109e+18,135.001,135.143,130.948,126.497,122.811,119.673,113.149,90.5871,41.0489,18.3383,252.424
77.8633,31.4039,2.39225e+18,138.609,137.842,136.193,136.176,134.549,127.11,113.107,88.1851,40.9254,18.4339,255.073
78.1729,30.0341,2.30495e+18,134.137,134.183,130.171,125.987,122.59,119.763,113.43,90.6788,40.9623,18.3223,252.025
79.4725,19.3144,1.93711e+18,139.659,139.654,131.536,115.951,97.8209,81.041,69.1667,60.6954,35.3887,18.0139,251.845
78.9018,20.8354,2.83854e+18,134.855,134.732,134.655,139.997,157.616,194.08,213.931,137.007,43.9101,17.9763,247.686
78.3168,23.5913,2.29979e+18,128.443,128.734,128.654,129.272,129.312,125.769,115.562,90.5561,41.1908,18.4069,247.631
78.156,25.5686,2.48483e+18,148.297,147.697,137.36,125.437,121.047,126.924,134.624,109.814,43.9041,18.5426,251.473
77.8432,26.787,2.04187e+18,128.079,130.124,121.759,109.455,99.1032,93.6439,90.8112,78.3741,38.6498,18.1159,253.872
77.9789,27.5088,2.47633e+18,136.927,136.588,135.392,136.086,138.476,138.54,129.108,98.375,42.4172,18.4958,255.327
77.6533,28.6919,2.41265e+18,136.352,135.698,134.003,133.845,134.221,131.687,121.573,94.1135,41.784,18.4506,253.667
77.7852,29.4349,2.37186e+18,140.494,138.489,138.342,139.598,135.551,122.083,104.351,82.9864,40.6904,18.5855,254.059
77.6596,27.1202,2.05296e+18,134.413,138.653,127.27,109.943,96.0333,88.8119,85.7008,75.0779,38.0065,18.0576,252.165
77.7949,27.8415,2.42251e+18,135.496,135.057,133.435,133.304,134.358,133.373,124.439,96.0219,42.0281,18.4546,252.537
78.1626,24.4824,2.27965e+18,133.444,133.097,130.932,128.02,124.418,118.929,109.552,87.4857,40.6052,18.3539,247.762
78.3031,25.1928,2.20478e+18,143.74,142.463,134.816,122.874,110.774,100.814,92.5628,77.4711,38.5371,18.1416,249.437
79.3426,18.6557,2.27233e+18,160.994,168.586,156.318,136.841,118.558,103.505,92.3764,78.1926,39.8677,18.4417,246.51
76.6905,23.9366,2.46716e+18,131.103,131.55,128.809,127.355,131.499,141.871,146.388,111.393,43.7642,18.6005,256.156
76.6724,22.4882,2.42168e+18,125.159,125.928,122.799,121.048,125.824,139.707,151.225,117.573,44.7195,18.6569,257.609
77.3753,22.9666,2.20242e+18,179.635,191.534,169.645,125.381,88.5679,66.0925,55.4642,53.1628,34.6416,18.2448,253.605
77.2862,20.503,2.47242e+18,131.639,131.557,129.783,129.913,134.439,143.127,144.166,109.76,44.0361,18.6209,258.692
77.3744,18.4317,1.87549e+18,131.302,130.472,121.559,106.325,91.67,79.7122,71.563,64.5103,36.5708,18.1618,255.524
77.8289,15.2834,2.41603e+18,134.721,134.68,133.77,134.278,137.611,142.892,139.718,105.15,42.8981,18.5408,249.952
76.9777,17.8798,2.36955e+18,128.911,129.309,124.945,120.427,122.334,133.204,142.999,113.278,44.1184,18.6229,254.873
77.1336,18.4482,2.24865e+18,126.306,126.442,121.182,115.059,114.619,121.894,128.824,104.039,42.8061,18.4639,255.533
77.288,19.031,2.35319e+18,137.255,137.031,134.891,132.574,130.066,126.095,116.99,91.8301,41.1766,18.4364,255.85
75.9793,22.1043,2.62855e+18,159.29,161.359,161.848,161.088,151.871,132.482,110.316,86.2485,41.2573,18.616,261.039
77.2318,17.8457,2.1046e+18,136.34,136.024,130.316,120.819,110.828,101.163,92.1084,77.5581,38.8436,18.3005,254.432
76.833,17.3126,2.48809e+18,136.863,135.799,136.477,140.523,144.377,144.692,134.121,100.369,42.477,18.5847,253.923
75.5314,19.3703,2.55584e+18,134.096,133.646,132.19,134.056,140.426,152.323,154.592,113.431,44.0199,18.6408,259.277
75.6869,19.9107,2.63263e+18,137.81,138.086,138.187,142.169,149.238,158.377,154.434,111.523,43.7683,18.5678,258.859
75.231,20.5444,2.39629e+18,146.312,153.097,154.807,150.197,135.105,113.447,93.8743,76.7108,39.4931,18.4761,258.836
75.3861,21.0951,2.30513e+18,137.001,136.229,132.73,129.125,125.059,119.69,110.842,89.298,41.4282,18.5229,259.435
75.2218,22.8543,2.68777e+18,147.657,155.912,158.568,159.417,157.4,149.155,131.716,98.6864,43.0653,18.6578,263.551
75.2805,21.813,2.5793e+18,142.342,147.884,149.805,151.481,150.05,142.598,126.94,96.6269,42.7557,18.6436,259.607
75.2383,19.3775,2.65135e+18,133.334,131.645,129.19,131.113,140.106,161.701,179.126,132.097,47.1432,18.8889,258.701
75.3948,19.9113,2.58323e+18,131.112,129.482,127.03,128.597,136.806,155.725,170.338,127.912,46.2847,18.6922,258.967
75.5496,20.4578,2.53636e+18,139.474,140.544,140.444,142.383,144.094,143.316,133.449,101.527,43.4452,18.6957,258.815
74.9513,19.5415,2.24608e+18,134.262,132.517,128.266,124.391,120.605,116.344,109.041,88.8854,41.5807,18.558,259.851
75.1083,20.0764,2.51138e+18,135.33,134.445,132.388,133.263,137.907,146.794,146.898,109.473,43.6637,18.5629,258.514
70.2926,10.4328,2.57559e+18,209.837,277.199,233.961,142.517,90.7782,65.3187,52.489,50.8294,34.6402,18.0485,278.622
70.5118,9.25143,2.55833e+18,165.963,183.995,179.893,161.153,135.805,111.97,92.8929,78.6074,43.913,19.4632,278.822
69.4937,8.17705,2.5862e+18,156.037,169.187,167.159,158.458,144.946,128.932,111.74,90.3031,45.2889,19.4037,278.941
