# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-32.8487,125.081,7.88447e+17,48.7471,47.5274,47.4675,42.4195,34.9625,29.6907,27.5521,28.6584,33.419,24.5768,291.369
-33.2743,125.152,1.10517e+18,51.3008,54.9456,58.6953,57.4385,54.3198,51.7997,51.0347,52.4013,53.3438,29.3879,293.73
-33.1049,124.566,1.25454e+18,49.7989,51.9683,55.7223,56.2006,56.7014,60.6036,70.5977,80.9067,73.5266,32.6518,292.858
-33.3237,124.6,8.43462e+17,48.8922,48.8373,49.2797,45.4744,38.6909,33.0477,30.573,32.1381,37.3271,25.5172,292.808
-32.7008,123.913,1.06205e+18,55.4533,54.8928,56.8904,54.6105,50.4309,47.9189,48.4105,51.0114,53.0025,29.9477,284.06
-32.9259,123.948,1.0949e+18,58.5188,53.7583,52.8639,50.5206,47.2308,47.179,52.8958,61.4032,61.4975,31.1271,283.605
-33.1511,123.982,1.38442e+18,53.2442,56.5307,61.44,62.2527,63.7808,69.493,81.4108,91.5346,80.0531,33.5816,287.736
-33.3769,124.015,1.17708e+18,51.0428,53.6069,57.5516,57.5486,56.7556,57.6631,61.2321,64.6007,61.5509,30.7287,293.941
-33.0872,124.27,8.51756e+17,49.648,49.4716,50.295,46.4902,39.5383,33.6726,30.888,32.0681,37.9926,26.2918,292.077
-33.3093,124.303,1.10316e+18,53.2638,57.0844,61.1586,59.4002,55.0925,50.7636,48.3097,49.1019,50.9695,28.9085,292.756
-32.9874,124.829,7.78881e+17,49.5036,47.8764,47.1317,41.7071,33.6319,28.0004,26.1975,27.8377,33.2344,24.4887,290.578
-32.68,125.321,7.85678e+17,49.8287,48.031,47.8059,42.2292,34.3758,28.8182,26.7235,28.1339,33.381,24.8139,290.259
-32.89,125.357,1.01104e+18,51.1186,51.8182,54.1945,52.025,47.8953,44.9254,44.3221,46.324,49.4651,29.0543,291.356
-32.5883,125.824,1.62525e+18,54.0729,57.9303,63.8596,65.3669,68.1167,78.1305,102.465,130.523,107.469,36.8362,290.607
-32.4047,126.783,9.67409e+17,44.6376,41.8626,43.5674,42.545,40.805,42.4141,49.0197,57.5518,59.6063,31.7602,292.338
-32.6058,126.821,1.07469e+18,48.0381,46.6099,48.9849,48.159,46.5036,48.2261,55.4566,64.5894,64.2774,32.2025,292.231
-32.8073,126.859,9.83627e+17,40.0407,36.4664,37.48,37.3186,36.9046,40.0502,52.0198,74.4059,74.6768,33.2509,292.332
-32.1229,127.128,1.28087e+18,74.4392,58.7068,55.7454,50.752,45.9736,47.0324,58.4232,83.4224,89.4753,36.9669,283.382
-32.523,127.207,9.55631e+17,45.0421,42.8408,44.6078,43.5432,41.6395,42.6686,47.4748,53.2942,54.9897,30.5974,292.78
-32.7236,127.246,9.57223e+17,49.3196,49.3619,51.6239,49.2212,44.6644,41.5704,40.8855,43.0684,46.7339,28.4441,292.719
-32.4282,127.671,1.48733e+18,54.363,58.2768,64.6689,66.4499,68.2467,75.433,90.1404,100.964,84.4708,34.6446,292.477
-32.6284,127.711,9.57896e+17,40.0648,36.689,37.8291,37.471,36.7556,39.6453,50.235,67.52,71.0076,33.816,292.613
-32.1319,128.094,9.98209e+17,53.1757,53.764,56.803,53.4148,47.1997,42.535,40.7382,42.2773,46.2737,28.7848,291.539
-32.3321,128.136,8.89143e+17,51.9662,51.4516,52.9336,47.8671,40.0477,34.7201,32.9916,34.4887,38.6846,26.4779,292.107
-32.2345,128.605,1.14607e+18,52.7859,53.7299,57.6541,56.7451,54.1365,53.8359,56.347,59.6079,59.4008,31.5736,292.809
-32.4365,128.648,9.45097e+17,52.2233,52.32,54.4119,50.3274,43.3968,38.3349,36.7248,39.0003,43.8581,27.9805,292.603
-32.3374,129.129,1.01529e+18,51.9752,51.0512,53.4507,51.1844,47.0331,44.8429,45.158,47.7257,50.7961,29.8931,292.19
-31.823,129.53,1.11552e+18,49.2723,46.2457,48.3655,47.4108,45.9357,48.6633,59.0648,73.9093,72.3553,34.167,291.627
-31.7104,130.041,9.91262e+17,55.9542,57.1669,59.6111,54.5065,46.0515,39.5464,36.9455,38.8757,44.7355,29.1815,291.213
-31.9219,130.09,1.13176e+18,54.6207,56.0838,59.7411,58.1501,54.3669,52.2945,52.5421,54.2758,55.4352,31.1136,292.676
-32.1338,130.14,1.13384e+18,51.8533,51.8548,54.8709,53.9841,51.8889,52.6401,57.0609,62.2777,61.7387,32.1588,292.784
-31.8081,130.63,1.10242e+18,53.9753,52.3999,54.5379,52.4452,49.3219,49.3699,53.4062,58.8896,59.9383,32.2691,290.68
-31.0805,130.736,1.11656e+18,61.5703,58.5138,59.3731,54.3668,48.9112,47.513,50.5063,55.5605,58.1114,32.7197,287.244
-31.3008,130.789,1.14843e+18,57.8589,60.4906,65.0356,62.9264,57.4194,52.7899,50.1964,49.9739,52.0175,30.9336,287.225
-31.7418,130.897,1.12724e+18,56.212,56.394,59.2299,56.8939,52.8351,51.1915,52.3582,54.8526,55.9331,31.444,289.852
-31.1548,130.179,1.1318e+18,63.3708,57.2381,56.76,51.3615,46.2869,46.3672,52.9971,62.8106,64.3613,33.6109,287.188
-31.7978,130.331,9.99792e+17,47.1405,42.8882,43.9852,42.2545,40.272,42.3139,50.7946,63.2516,64.3685,32.7128,291.288
-31.2201,129.652,1.07836e+18,61.2703,58.4356,59.6441,54.522,48.2704,45.6342,46.7755,49.9686,53.2496,31.4625,286.047
-31.4294,129.7,1.0924e+18,59.4882,56.9659,58.4577,54.2919,48.976,47.0968,49.0756,52.8,55.3922,31.6937,287.187
-31.8485,129.796,1.02878e+18,54.9975,56.0233,58.9291,55.3418,48.8477,43.8231,41.5932,43,47.7048,29.7376,291.593
-31.4619,127.244,1.20184e+18,63.0463,58.3896,59.7757,55.6297,50.7225,51.0336,58.5946,69.3381,70.2731,34.5858,285.093
-31.6617,127.284,1.13486e+18,79.1499,56.5369,51.3558,45.156,39.2933,39.3885,48.7059,66.8286,74.6826,35.7514,285.404
-31.8614,127.323,1.04099e+18,56.9759,56.5889,59.681,55.6102,48.8367,44.2925,43.0285,44.8159,48.8287,29.926,284.777
-31.5003,126.776,1.01446e+18,66.94,43.874,39.4635,34.9186,30.2901,29.9857,37.2239,63.2214,100.488,41.8106,285.624
-31.7007,126.815,1.12853e+18,63.3329,53.1402,52.1401,47.9358,43.5915,44.6055,53.699,68.764,72.6985,35.2539,285.792
-31.9012,126.853,1.14147e+18,60.0584,55.7852,57.1564,53.7212,49.3953,49.2915,54.8061,61.8843,62.7008,32.7055,284.943
-32.1021,126.891,1.16562e+18,66.6503,56.7226,55.4036,50.8487,46.1521,46.6689,54.645,66.8038,68.7865,33.7686,283.45
-31.5361,126.303,1.13866e+18,84.3008,53.4567,46.0234,40.7233,35.4932,35.7858,45.1047,69.6248,93.0144,39.9868,287.112
-31.7381,126.34,1.12161e+18,69.03,55.5299,52.7814,47.8305,42.7905,43.0997,51.2463,64.6904,69.1407,34.4377,286.428
-31.9401,126.378,1.11612e+18,58.5961,56.833,59.2523,55.8382,50.8752,49.0779,51.2804,55.0468,56.8402,31.497,285.574
-31.5703,125.82,1.01531e+18,62.7938,51.8682,50.3163,46.0274,41.0148,40.359,45.4998,53.5331,58.1385,32.5026,287.064
-31.7748,125.857,1.19505e+18,66.8259,57.5051,56.1829,51.6793,46.9632,47.7181,57.2009,72.6359,74.6237,35.1889,285.988
-31.9793,125.893,1.04851e+18,65.1855,55.9478,54.3452,49.3839,43.7681,42.3,45.7885,51.1982,54.3538,31.0771,285.695
-31.8109,125.359,1.0594e+18,56.5913,56.7889,60.3693,56.9182,50.8639,46.5274,45.3108,46.9637,50.6148,30.3517,285.71
-32.0189,125.394,1.1536e+18,58.2973,55.9016,57.8341,54.9678,51.1886,51.16,56.492,63.4755,63.8961,32.8018,285.55
-32.2274,125.43,1.04278e+18,55.062,56.1501,59.5432,56.1859,50.1469,45.4825,43.7643,45.2306,49.0893,29.6521,285.769
-31.8479,124.841,1.16835e+18,60.2597,57.0242,58.4737,55.3932,51.3359,51.1739,56.9717,65.2083,66.0648,33.4368,285.226
-31.8853,124.298,1.29797e+18,58.7718,56.5893,59.0022,57.4096,55.2964,57.671,68.5736,85.4562,84.1894,36.2393,286.457
-32.1035,124.332,1.01305e+18,56.1066,56.9495,60.3571,56.5553,49.3665,43.3268,40.5233,41.4993,46.0527,29.1012,284.258
-32.3222,124.365,1.46971e+18,150.794,91.15,66.0828,56.0103,48.0312,46.3552,54.017,70.4064,74.3691,34.4252,282.14
-32.3752,123.787,1.17975e+18,58.5243,54.4967,54.8014,52.7017,49.8126,50.8794,59.4321,73.4357,74.2889,34.1638,285.914
-32.0855,124.039,1.05768e+18,59.3761,53.2465,52.5455,49.512,45.2914,44.5964,49.489,57.3136,60.3879,32.292,286.623
-32.3076,124.072,1.18051e+18,59.0494,56.7533,58.0645,55.7326,52.4727,52.8568,59.2281,67.8855,66.4801,32.6632,284.742
-31.9863,124.591,1.08454e+18,56.8663,57.4734,61.1241,58.0744,52.4716,48.4603,47.5831,49.3858,52.1807,30.4718,284.489
-31.8892,125.113,1.07625e+18,58.5519,56.1452,57.9649,54.3777,49.1987,46.8913,48.5655,52.1948,54.8567,31.1931,285.293
-31.5882,125.576,1.28984e+18,59.0821,57.5903,61.1074,59.1861,56.458,58.3712,68.3541,81.069,77.0202,35.0086,286.969
-31.7942,125.612,1.09796e+18,59.0994,56.7348,58.8487,55.2706,50.0846,47.9858,50.0135,53.8177,56.1433,31.5375,285.923
-32.0007,125.647,1.06077e+18,73.3694,54.2579,49.0524,43.8447,38.8118,38.7771,46.0325,58.8741,64.2669,33.3351,285.679
-31.7002,126.093,1.20503e+18,58.7081,58.0042,61.6426,59.2319,55.4302,55.1025,59.6106,65.0772,64.6268,33.1566,285.988
-31.9037,126.129,1.26661e+18,132.621,68.9788,53.5432,46.2528,40.0666,39.7989,47.6057,60.9714,66.0282,33.9275,285.815
-31.4057,126.524,1.05329e+18,63.3337,53.4849,52.3641,47.766,42.4899,42.1709,48.3482,57.2432,60.759,33.1962,287.169
-31.6067,126.561,1.06411e+18,58.7319,53.6377,54.7968,51.0489,46.2217,45.3289,49.315,55.1034,57.8729,32.1419,286.334
-31.8082,126.598,9.98522e+17,64.3656,48.3416,45.5428,41.4447,37.1073,37.6142,45.3039,56.9877,61.5462,33.1247,285.508
-31.3244,126.904,1.25642e+18,74.5742,57.592,53.5954,48.1238,42.7027,43.1224,53.6942,82.5291,105.175,41.2373,287.115
-31.5245,126.943,1.01851e+18,64.9289,52.9293,51.0237,45.77,40.3732,40.0838,45.7361,53.3076,56.9444,32.1749,285.8
-31.725,126.981,1.09469e+18,68.7266,48.821,45.1452,40.6418,36.2047,36.8958,46.9166,71.4249,87.2749,38.2444,285.426
-30.8351,128.241,1.01087e+18,68.3802,53.6087,50.3647,44.4156,38.5615,38.1834,44.1346,53.2592,58.9591,33.5791,287.434
-30.7302,128.711,1.19176e+18,65.3472,59.5405,59.8869,55.023,49.6416,49.6498,57.0489,67.9066,70.1805,35.6392,287.314
-30.9341,128.755,1.32994e+18,63.3111,61.762,64.8081,61.853,58.0358,59.4651,69.0778,81.5525,78.3188,36.0683,286.092
-30.6218,129.196,1.21065e+18,116.886,70.4332,55.0297,44.8976,37.7606,37.6976,46.873,63.4576,68.4465,35.3658,288.967
-30.829,129.242,1.08673e+18,62.8841,59.0044,60.0394,54.5708,48.0628,45.7078,47.7139,51.6368,55.0665,32.3552,287.143
-31.0362,129.288,1.1112e+18,64.4905,60.3913,61.0596,55.2606,48.6305,46.4642,48.9851,53.3563,56.3989,32.3953,286.19
-31.2438,129.334,1.14618e+18,75.1907,60.471,56.4791,49.1887,42.8955,42.6769,50.055,62.7928,68.0919,34.8528,286.663
-30.5058,129.699,1.32396e+18,135.789,76.6325,57.1869,45.8059,37.9783,37.1184,44.9753,67.5172,88.636,40.3468,288.874
-30.7174,129.747,1.15103e+18,74.0858,61.3083,57.3969,49.6462,43.4111,43.5122,51.5221,64.586,67.6717,34.5716,287.494
-30.9289,129.795,1.10203e+18,65.5076,59.914,59.4355,53.0285,46.6563,45.2289,48.7832,54.2639,57.3643,32.7333,286.38
-31.1409,129.844,1.0982e+18,64.3167,59.2599,59.0776,53.1049,46.9771,45.4356,48.5445,53.5991,56.5566,32.3026,285.938
-30.3823,130.228,1.16903e+18,80.0064,62.7297,55.7264,47.2216,40.8848,40.6841,49.0696,67.3866,76.9733,37.7482,287.789
-30.5993,130.279,1.18439e+18,74.8933,63.3767,59.2706,51.3049,44.945,44.8679,52.7573,66.1736,70.1167,35.4922,287.156
-30.8164,130.33,1.12762e+18,63.284,59.7231,60.3447,54.8933,49.0636,47.6045,51,56.4319,59.1346,33.2468,286.78
-31.0339,130.381,1.12687e+18,59.8596,59.7073,62.4704,58.5672,52.8492,49.9052,50.218,52.406,54.7748,31.9399,286.317
-30.3024,130.5,1.1769e+18,76.8176,59.8925,53.0447,45.4667,39.9815,40.2446,49.919,73.4485,85.5418,37.9507,288.634
-30.5227,130.552,1.20974e+18,67.6157,60.9831,59.6978,53.7795,48.5103,48.7053,56.4313,69.8512,73.8369,36.4594,287.709
-30.7431,130.605,1.15662e+18,63.9842,60.6386,61.2546,56.0268,50.4517,49.2835,53.1825,59.0142,60.813,33.4728,286.848
-30.9638,130.658,1.18468e+18,59.0529,60.9329,65.4214,63.3911,58.5154,55.1582,54.2875,54.9592,56.0347,32.1945,286.667
-30.3766,129.949,1.14105e+18,80.4666,64.6524,57.767,48.8106,42.0409,41.359,48.2731,60.6258,65.1027,34.7602,286.832
-30.5908,129.998,1.20064e+18,69.567,62.2146,60.5296,53.8181,47.9641,48.0318,55.8262,68.0819,70.3353,35.5026,286.762
-30.805,130.048,1.12702e+18,63.0228,59.6417,60.4835,55.1518,49.2433,47.733,51.1343,56.4177,59.0725,33.2106,286.776
-31.0197,130.098,1.11103e+18,58.0388,60.3303,64.8495,61.8659,55.2972,49.8616,47.0518,47.1067,50.1008,30.8609,285.788
-30.4409,129.426,1.27141e+18,132.599,75.2462,56.2172,45.2334,37.7358,37.2332,45.8538,64.7883,74.8663,36.9074,289.243
-30.6502,129.472,1.16791e+18,72.441,61.3434,58.6017,51.5868,45.4205,45.4731,53.5336,65.7631,67.8538,34.7345,288.001
-30.8596,129.519,1.11004e+18,65.8989,59.3188,58.772,52.5676,46.3048,45.2172,49.8648,56.6968,59.9073,33.391,286.817
-31.0694,129.567,1.12764e+18,64.6731,59.4608,59.5239,53.7556,47.7819,46.6886,51.1102,57.9168,60.7165,33.2785,286.039
-30.7042,128.969,1.05449e+18,58.7916,59.0519,62.8166,58.4294,50.7041,45.0591,42.9599,44.1485,48.9982,31.1631,287.586
-30.9098,129.014,1.08149e+18,62.8274,59.699,61.0806,55.5664,48.5869,45.476,46.5087,49.5828,53.1284,31.8203,286.411
-30.753,128.483,1.22671e+18,103.534,65.1394,52.9324,44.3012,37.465,36.965,45.0955,69.3438,93.8285,40.7291,288.923
-31.0795,127.116,1.03217e+18,66.0802,56.1764,54.4466,49.0735,42.8916,41.3842,45.0485,50.7038,54.5633,32.0812,286.761
-31.3191,126.687,1.07192e+18,75.0802,52.0778,46.4722,41.5457,36.4048,36.8546,46.6961,65.7866,74.7454,36.9567,286.926
-30.8509,124.62,1.01469e+18,62.0101,54.7246,53.7504,50.2885,44.8678,42.5643,44.5884,48.5717,52.9358,31.9972,287.751
-31.0632,124.655,2.41102e+18,59.6872,62.8616,71.5164,73.4105,77.5902,92.8296,137.942,249.323,277.167,53.7806,285.297
-30.7713,124.338,1.28799e+18,164.828,73.0645,45.7244,41.1916,35.7202,34.8315,42.7082,64.5571,82.465,38.8003,290.261
-30.9862,124.373,1.36818e+18,60.1346,60.201,65.4031,64.698,63.2168,65.9343,75.0419,84.3889,79.4402,36.3124,287.666
-30.6848,124.855,1.05905e+18,91.318,58.6204,46.643,42.1155,36.819,36.328,43.1699,56.2128,64.0525,35.1616,288.184
-30.5533,127.65,1.20804e+18,61.126,60.3798,64.4904,61.9392,57.0205,55.425,58.5134,62.4685,63.3019,34.2511,286.9
-30.6591,128.152,1.18412e+18,69.5071,58.4561,56.5136,51.0268,45.2498,45.6279,55.6763,73.1978,76.1656,36.4145,287.427
-30.5627,128.623,1.37257e+18,63.1126,62.4118,66.451,64.4553,61.1792,62.7866,72.7033,85.0449,81.4369,37.1183,286.269
-29.8421,128.974,1.17677e+18,84.5034,61.8921,51.6535,44.9343,39.6966,39.8421,48.9906,71.1565,86.6962,40.1622,289.204
-30.0493,129.019,1.19556e+18,73.5644,62.1216,57.9247,51.9006,46.3062,46.4273,55.3238,70.4022,73.9176,36.9016,288.583
-30.2565,129.064,1.13033e+18,65.2024,59.1286,58.7925,53.7749,48.1695,47.2707,52.3158,59.6015,62.673,34.7188,288.347
-30.4641,129.11,1.14002e+18,61.2676,58.1343,60.2526,56.3712,51.0941,49.8034,53.6414,59.0091,61.2859,34.0543,288.534
-29.7257,129.473,1.11103e+18,66.8794,60.6628,59.2618,54.0577,48.2853,46.4067,49.9182,55.3256,59.0946,34.5626,288.291
-29.9373,129.52,1.17789e+18,70.2204,62.2719,59.7456,54.0791,48.6334,48.1844,54.8932,64.6456,66.846,35.5392,287.763
-30.1488,129.568,1.13619e+18,64.2648,60.6234,61.5548,56.833,50.9022,48.8144,51.5875,55.9355,58.8074,33.9121,287.406
-30.3608,129.615,1.129e+18,70.726,59.2123,55.834,49.1905,43.565,43.7687,51.5905,63.9108,66.8055,34.9054,287.858
-29.6043,129.998,1.12287e+18,67.3497,60.7969,58.8108,53.401,47.9965,46.6346,51.0382,57.6308,61.0709,34.9231,288.51
-29.8214,130.048,1.19625e+18,61.7022,62.9051,68.3776,66.3709,60.3631,55.301,53.4806,53.7349,55.9364,33.483,287.913
-30.0384,130.098,1.22319e+18,61.2727,62.6372,68.0723,66.5145,61.4535,57.6128,56.7582,57.0639,58.1257,33.659,287.398
-30.256,130.149,1.17349e+18,63.0926,61.0527,62.8829,58.6937,53.2423,51.5278,54.6247,59.0809,60.9913,34.1878,286.871
-29.5264,130.269,1.28267e+18,82.3848,66.1119,56.3119,48.6925,43.4657,43.2806,52.0874,78.2709,107.532,45.4167,288.802
-29.7467,130.32,1.28019e+18,64.7402,61.7389,63.0032,59.6945,55.7512,55.9741,63.6675,75.3992,76.9976,37.9114,288.467
-29.9671,130.372,1.24456e+18,62.3956,61.5806,64.9083,62.5462,58.4234,57.3428,60.9885,65.481,65.6749,35.3612,288.387
-30.1879,130.424,1.21744e+18,63.033,60.9126,62.7863,59.2578,54.7365,54.0737,58.9366,65.5136,66.2644,35.2054,287.647
-29.5983,129.721,1.1516e+18,70.511,61.1975,57.2519,51.4936,46.4272,46.0281,53.0682,64.4332,68.2795,36.3377,288.776
-29.8125,129.77,1.20856e+18,63.3079,61.5069,64.1043,60.9435,56.1034,54.5227,57.8622,62.1942,63.5303,35.182,288.03
-30.0268,129.818,1.18272e+18,63.4472,60.5499,62.0518,58.1684,53.1382,51.9361,56.144,61.8245,63.3812,34.8241,287.869
-30.2415,129.867,1.1833e+18,61.9686,60.8442,63.7285,60.2833,55.0385,53.0814,55.5565,59.1431,60.7467,34.104,287.255
-29.6618,129.202,1.16374e+18,81.1076,63.829,55.0848,48.2039,42.6435,42.3704,50.9349,67.3226,73.4466,37.5352,288.984
-29.8712,129.248,1.18419e+18,64.8025,61.5005,62.8813,58.9937,53.6522,52.0222,55.7375,60.8625,63.0435,35.1288,287.958
-30.0805,129.295,1.15524e+18,66.7969,61.0979,60.561,55.4377,49.7322,48.5537,53.3074,60.1607,63.2008,35.0044,287.827
-30.2903,129.341,1.10379e+18,62.0789,59.6819,61.7776,57.3278,51.0096,47.8612,48.7106,51.3463,54.6692,32.8288,287.613
-29.7174,128.705,1.12677e+18,69.8572,59.8252,56.2784,51.2648,46.0481,45.3835,51.6006,61.1688,65.8741,36.1994,288.952
-29.923,128.749,1.13098e+18,85.5468,61.8394,51.6751,45.1077,39.6785,40.06,49.2663,65.3507,70.3254,36.8158,290.187
-30.1286,128.793,1.11904e+18,61.8729,58.2036,59.7923,56.0271,50.697,48.9597,51.9537,56.2473,59.0029,33.9772,289.307
-30.3345,128.837,1.08193e+18,59.7978,60.0503,64.246,60.3482,52.8156,47.1494,44.9559,45.7467,50.0947,31.7498,288.085
-30.7036,124.538,1.01482e+18,60.0021,57.9344,60.5269,56.3261,48.4532,42.5632,40.5328,41.9532,47.3188,30.8258,287.235
-30.7519,124.002,1.06028e+18,61.5854,54.7442,53.8484,51.2703,46.672,45.4828,49.627,56.222,60.0093,33.7278,288.345
-29.9862,124.157,1.09414e+18,63.2808,61.8902,65.0456,61.0972,53.5367,48.3809,47.1227,48.3575,52.2624,32.6353,285.553
-30.2011,124.191,1.13681e+18,61.7731,61.2594,65.6805,62.6249,56.1709,51.8232,51.1607,52.5153,55.3977,33.0439,287.455
-30.416,124.225,1.15328e+18,63.1295,59.2453,60.5653,57.7418,52.7891,51.3116,55.0718,60.6151,63.0394,34.5586,286.942
-30.6316,124.258,1.06856e+18,60.7179,59.3278,62.5792,59.0293,51.9567,46.7473,45.1291,46.4271,50.5582,31.5387,286.809
-29.5773,128.363,1.16927e+18,63.11,58.9438,60.3548,57.4683,52.9463,51.8534,56.4144,62.4002,64.8353,35.9012,289.346
-29.4763,128.844,1.17272e+18,65.4429,61.6397,62.6327,58.8964,53.553,51.5335,54.7449,59.3542,62.0003,35.4076,288.301
-29.6839,128.888,1.18186e+18,68.3055,60.3442,58.2338,53.8162,49.0631,49.0492,56.7264,67.7535,69.7883,36.3584,289.063
-29.1594,129.297,1.19593e+18,80.5574,67.3052,58.058,50.8837,45.4909,45.0474,53.0883,68.7135,76.4699,38.8016,288.786
-29.3709,129.344,1.15535e+18,66.5218,61.998,61.8973,57.4754,52.0858,50.1295,53.4645,58.4357,61.5651,35.4708,288.253
-29.5829,129.391,1.17292e+18,64.4842,61.5359,63.1827,59.4908,54.155,52.0011,54.7758,58.8739,61.3309,35.0937,288.522
-29.0433,129.821,1.24175e+18,65.0905,64.3143,67.9711,65.7127,60.6673,57.9905,59.6722,62.0476,63.3227,36.0728,288.04
-29.478,129.919,1.1759e+18,62.4906,63.2499,68.7481,66.368,59.6847,53.8821,51.4324,51.1669,54.0666,33.4689,287.935
-29.1891,130.141,1.17879e+18,62.7458,64.2957,70.9762,69.2082,61.8018,54.5738,50.5588,49.1971,52.2585,33.3088,287.628
-29.4099,130.192,1.31618e+18,67.4849,64.3893,65.3137,61.8195,57.8434,57.9681,65.4984,76.9536,79.1333,38.8135,287.235
-29.0333,129.544,1.22786e+18,64.3664,64.6149,69.8119,68.0863,62.3489,57.9603,57.1633,57.5403,59.1756,35.098,287.611
-29.2476,129.592,1.15567e+18,67.1946,63.1858,63.0077,58.3365,52.6628,50.2711,52.8827,57.0712,60.2192,35.3034,287.988
-29.4623,129.64,1.17722e+18,63.9488,62.1692,64.9405,61.6822,56.191,53.1375,54.3369,56.7515,59.1069,34.6834,288.243
-29.3009,129.073,1.15121e+18,70.6052,63.2146,60.117,54.7222,49.2401,47.8641,52.7243,59.8687,63.8269,36.1685,288.199
-29.5107,129.118,1.20578e+18,66.5775,61.7618,61.7172,57.7909,53.0454,52.3527,58.2874,66.1021,67.5529,36.2244,288.661
-29.5552,128.619,1.17887e+18,62.6331,62.197,66.8534,64.3238,58.2942,53.9478,53.3296,54.2827,56.9221,34.0907,289.379
-29.3936,128.095,1.16348e+18,64.1025,59.8981,61.1198,58.0143,53.209,51.6093,55.4464,60.6288,63.2438,35.7829,289.454
-29.2805,124.253,1.32975e+18,79.7405,72.3773,65.2804,59.2567,52.7409,52.0543,61.5472,82.1749,93.1649,41.9679,286.491
-29.4928,124.287,1.1661e+18,65.4482,64.0541,67.0679,63.2963,56.5645,53.0899,54.219,56.67,59.4632,34.806,285.75
-29.3117,123.724,1.26408e+18,74.0302,68.9625,65.4155,60.2532,53.8846,53.0409,60.5344,73.8581,79.3763,39.1934,286.239
-29.5296,123.758,1.22027e+18,78.7947,72.049,64.6835,58.0417,50.6294,49.0454,55.7094,67.8853,73.4687,37.7566,286.06
-29.9661,123.823,1.15821e+18,62.6395,63.6679,70.0867,67.1245,59.7773,53.9078,51.2531,51.0218,53.9862,32.924,285.137
-29.3427,123.162,1.23637e+18,82.0205,72.3615,62.2944,55.4534,48.5005,47.8082,56.1427,72.8754,81.7053,39.6584,286.803
-29.5676,123.195,1.06488e+18,66.1825,64.1122,65.9004,60.8248,52.0131,46.2768,44.5894,45.538,49.9756,32.5137,284.941
-29.2861,123.438,1.15121e+18,79.6862,68.5246,58.5868,52.1958,45.1194,43.8095,50.8432,65.4778,74.3151,38.6326,288.078
-29.5073,123.472,1.30697e+18,69.0253,66.7375,67.8809,64.4366,59.3682,59.128,66.1628,76.7346,78.8177,38.6697,285.659
-29.9505,123.537,1.13017e+18,66.048,63.1445,63.9225,60.0319,53.4303,50.337,51.8741,55.2069,58.3954,34.1385,285.311
-29.2006,123.976,1.31263e+18,92.1864,80.2389,65.4969,57.3166,49.5132,48.0903,56.766,76.5345,89.0119,41.538,287.012
-29.4154,124.01,1.17531e+18,68.3496,65.2906,65.4257,60.9232,54.2442,51.9258,55.465,60.668,63.6349,35.8189,285.781
-29.6303,124.044,1.17039e+18,63.5448,64.266,70.5519,67.5196,60.2516,54.6974,52.5803,52.5621,55.4356,33.6343,284.037
-29.8458,124.076,1.22322e+18,66.0191,63.7726,65.6901,62.4414,57.1008,55.709,60.0295,65.7102,66.9071,35.7884,285.315
-29.5343,124.552,1.22076e+18,68.7925,65.8232,66.5264,62.3866,56.1735,54.1793,58.3007,64.0795,66.3537,36.2382,285.659
-29.2345,125.004,1.15526e+18,68.0445,64.5112,65.1847,60.6843,53.8103,50.3623,52.0158,55.1876,58.7507,35.0051,286.377
-28.5883,127.156,1.47037e+18,185.841,118.512,63.9805,51.5917,44.9477,43.8418,51.8901,67.379,75.3173,39.1579,288.125
-28.4521,127.379,1.11658e+18,71.2462,67.6276,66.4784,60.8844,53.0381,47.7782,47.0514,48.6126,53.2855,34.5724,284.871
-28.653,127.418,1.16179e+18,67.745,65.4501,67.3211,63.5517,56.6554,51.8882,51.4998,53.0178,56.6411,35.0745,287.029
-28.2921,126.885,1.3425e+18,170.021,102.653,53.9203,43.6047,38.1677,37.2685,45.1266,67.1951,88.3011,43.5068,288.879
-28.744,123.58,1.17987e+18,69.4572,67.2026,68.264,64.0093,56.8383,53.2998,54.6527,57.4586,60.6825,36.0363,286.07
-29.1804,123.645,1.17681e+18,70.388,67.217,66.8576,62.055,54.9003,51.9705,54.5053,58.6995,61.9059,35.7332,285.507
-28.7818,123.023,1.21822e+18,73.0624,67.506,63.6165,58.7959,52.4529,51.3728,57.9743,69.9226,76.3713,39.5098,287.801
-29.0067,123.055,1.20898e+18,67.1664,65.6071,68.8273,65.7129,59.4641,56.5447,57.9199,60.3912,62.741,36.1465,287.021
-29.2322,123.086,1.20686e+18,66.0053,66.2804,72.2461,69.3962,62.2285,57.1313,55.3668,55.3972,58.4226,35.0978,286.806
-28.5008,123.264,1.11244e+18,69.4343,67.2955,68.2806,63.4451,54.8398,49.3401,48.1919,49.1314,53.4749,34.6059,285.835
-28.7219,123.297,1.16378e+18,67.8116,72.8725,86.5453,80.9342,63.494,48.1682,40.634,39.5189,45.9492,32.5213,285.352
-28.9431,123.329,1.17047e+18,66.583,67.6411,74.5197,70.9267,61.6614,54.0122,50.0004,48.7779,52.4522,33.6983,286.438
