# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-49.2078,-68.813,1.69294e+18,68.6233,70.5324,72.8863,78.6457,88.8246,105.63,125.976,117.383,54.0961,19.7772,298.711
-49.0085,-68.7438,1.55773e+18,79.9927,86.8379,86.8281,87.9321,90.6687,92.0876,87.7357,72.6309,39.9293,17.8706,299.867
-48.809,-68.6747,1.54219e+18,87.8374,98.4158,95.994,92.6217,88.6284,82.1748,73.5245,63.0182,37.6058,17.5314,300.395
-49.5223,-68.2906,1.77117e+18,59.573,60.2804,62.5738,68.161,81.0694,109.59,165.735,157.622,47.0132,18.0086,299.055
-49.3229,-68.2235,1.60507e+18,76.895,82.4644,84.2876,87.7224,93.0559,97.0724,94.6005,78.0875,41.5436,18.096,295.9
-49.1237,-68.1564,1.53927e+18,87.8654,101.82,99.2186,94.1971,90.9418,83.3115,68.9865,52.0507,30.2688,15.9965,296.861
-48.9242,-68.0894,1.57653e+18,87.2618,98.0183,97.1946,94.5433,90.8836,83.8549,74.3048,63.1858,37.5858,17.5143,297.359
-49.635,-67.6953,1.43036e+18,75.5208,78.5858,79.7173,80.4134,79.5309,76.0341,71.0161,64.5831,39.6441,17.9159,289.384
-49.4348,-67.6302,1.47936e+18,69.622,71.0653,72.8491,76.2284,80.6893,85.5161,88.2929,80.3177,44.6401,18.6523,289.717
-49.2347,-67.5651,1.48733e+18,72.5561,75.1004,76.882,79.675,82.6781,84.6169,83.6552,75.1442,43.1393,18.4618,289.996
-49.0343,-67.4998,1.71576e+18,66.8959,67.8309,70.2632,75.7422,85.8043,104.268,130.896,125.538,54.1576,19.5958,293.178
-49.7469,-67.0915,1.50305e+18,74.1289,82.8279,88.7099,92.3526,90.2589,80.1971,68.6623,60.5798,38.0719,17.6243,278.582
-49.545,-67.0281,1.57724e+18,79.4907,93.9438,102.864,105.382,96.3648,77.8123,62.5599,55.0713,36.2193,17.3398,279.004
-49.3432,-66.9647,1.57813e+18,75.0238,82.9652,88.1912,92.7589,94.4616,89.37,79.2237,68.0041,40.3549,17.982,278.726
-49.141,-66.9011,1.52644e+18,80.8714,95.5104,102.533,101.042,88.9343,71.0381,57.9643,51.9228,34.9464,17.1621,279.079
-49.8581,-66.473,1.52953e+18,69.9437,73.5406,77.1668,82.2916,87.6219,90.0022,87.3477,76.6969,43.3139,18.4315,279.739
-49.6534,-66.4113,1.58224e+18,73.3373,79.9153,85.1772,91.0237,94.8554,91.7741,82.8613,71.3444,41.7221,18.223,279.967
-49.449,-66.3495,1.59915e+18,75.2522,82.4046,87.5627,92.8037,95.5778,91.4295,81.9424,70.688,41.7533,18.2755,279.746
-49.2443,-66.2873,1.55756e+18,70.3745,74.0596,77.4501,82.4462,88.2072,92.0992,91.1011,80.1043,44.6016,18.6544,279.96
-49.9694,-65.8337,1.47756e+18,69.298,72.4859,75.725,79.989,83.9538,85.0372,81.9965,72.8905,42.3327,18.3338,279.262
-49.7612,-65.7736,1.5719e+18,71.48,76.4739,81.0422,86.8365,92.2599,93.0275,87.6281,75.6968,43.0672,18.4277,279.643
-49.5531,-65.7131,1.57412e+18,74.57,82.2896,87.8769,93.0536,94.9622,88.9521,77.8291,67.2541,41.074,18.2674,279.96
-49.3448,-65.6522,1.54277e+18,68.9157,71.5155,74.3837,79.1261,85.4125,91.4846,93.8707,83.5646,45.4794,18.7614,279.847
-49.8693,-65.1079,1.55428e+18,63.9562,63.9538,65.7851,70.2469,78.2473,91.5637,109.605,106.412,50.6449,18.9764,279.701
-49.6566,-65.0487,1.55027e+18,69.8213,73.6338,77.2477,82.312,88.1719,91.8722,90.6075,79.4989,44.299,18.6003,279.833
-49.4436,-64.9889,1.53076e+18,64.825,65.3185,67.2793,71.6856,79.1166,90.4809,103.781,97.7782,48.5702,18.9232,280.089
-49.7567,-64.3468,1.5575e+18,72.2057,78.5429,83.4413,88.5921,92.3737,90.392,82.5729,70.9013,41.6512,18.2793,279.397
-49.5379,-64.2881,1.51262e+18,74.6351,82.9978,88.2508,91.5885,90.321,81.2896,69.4137,61.1139,39.3647,18.0612,279.688
-49.8571,-63.5984,1.53405e+18,66.359,68.3309,70.9841,75.7726,82.982,91.5164,98.2856,89.5953,46.8005,18.7603,278.791
-49.6311,-63.5407,1.49661e+18,74.625,84.3255,90.008,92.6642,89.3217,78.3395,66.091,58.2008,38.0753,17.8975,279.157
-49.8474,-63.992,1.45078e+18,68.705,72.3867,75.4743,79.1287,82.2908,82.4958,78.8642,70.1938,41.6148,18.2849,278.7
-49.6251,-63.9337,1.45779e+18,66.8075,68.7049,71.0253,74.7939,79.5963,84.078,86.1954,78.7111,44.5259,18.6782,279.36
-49.7993,-64.7422,1.57622e+18,69.9472,74.0493,78.0296,83.6433,90.3577,94.705,93.2746,81.131,44.6581,18.6138,279.565
-49.5836,-64.6827,1.50485e+18,67.1695,69.1352,71.6826,76.0722,82.1079,88.412,92.1979,83.7501,45.8746,18.8098,279.824
-50.1704,-65.5711,1.5048e+18,73.6987,81.4658,87.4244,91.7237,91.0256,82.161,70.3499,60.8048,37.607,17.6244,278.578
-49.9601,-65.5114,1.54269e+18,72.1127,77.7902,82.55,87.7253,91.322,89.0496,81.299,70.451,41.6143,18.2659,279.208
-49.7499,-65.4512,1.57758e+18,72.3549,78.1115,82.9281,88.5972,93.3713,92.7417,85.8057,73.6775,42.4625,18.3623,279.707
-49.5395,-65.3905,1.52481e+18,63.5277,63.2076,64.7876,68.9491,76.3743,88.9927,106.451,103.781,50.2163,19.0763,279.93
-50.1112,-66.2515,1.48496e+18,67.229,68.7565,71.3025,75.6866,81.415,87.001,89.8893,81.4873,44.8305,18.5912,279.437
-49.9051,-66.1901,1.58245e+18,73.9385,80.8863,86.7008,92.8677,96.1564,91.4267,80.8944,68.9118,40.5447,18.036,279.59
-49.6991,-66.1284,1.58796e+18,74.2149,81.4264,87.1105,92.949,96.0072,91.2477,80.8652,69.5128,41.2825,18.1714,279.907
-49.4928,-66.0664,1.52613e+18,68.0581,69.9993,72.5741,77.1543,83.4508,90.1909,94.155,84.8006,45.7898,18.7781,279.92
-50.0523,-66.9085,1.50004e+18,68.5052,70.9142,73.8636,78.4502,83.8275,87.8829,88.3509,78.921,43.8375,18.4578,278.862
-49.8493,-66.8453,1.56773e+18,74.1415,81.0398,86.3643,91.7039,94.2563,89.5929,79.6792,68.3429,40.2448,17.9271,278.959
-49.6464,-66.782,1.57396e+18,72.4296,77.697,81.9611,87.2262,91.9951,92.3408,86.8212,75.0042,42.7517,18.3386,279.329
-49.4432,-66.7184,1.52838e+18,70.742,74.2948,77.4184,81.8075,86.4729,88.859,86.9185,76.8102,43.5081,18.4939,279.204
-49.9928,-67.5488,1.48445e+18,68.5674,71.3741,74.4146,78.7404,83.488,86.517,85.8049,76.4595,43.1132,18.3743,278.77
-49.7919,-67.4837,1.56158e+18,70.3218,75.7446,80.6532,86.6273,92.1893,93.2021,87.9122,75.6974,42.7435,18.289,278.983
-49.5912,-67.4186,1.58379e+18,71.0089,77.2747,82.6618,88.9145,94.5561,94.9115,88.3639,75.4907,42.7229,18.295,279.232
-49.3902,-67.3533,1.52324e+18,66.8579,68.5176,71.0483,75.7532,82.6331,90.9851,97.3177,88.3151,46.6955,18.915,279.445
-49.9473,-68.0743,1.6065e+18,85.311,91.439,92.58,92.3614,90.4822,85.6653,78.9027,69.5578,40.7577,17.9965,298.689
-49.7475,-68.0074,1.60712e+18,91.5699,101.894,100.423,95.8862,90.1779,81.4139,71.1867,60.1752,35.916,17.1498,298.087
-49.5479,-67.9406,1.60709e+18,89.5638,98.5693,98.3799,95.5483,90.3517,82.0163,72.9099,63.9751,38.7186,17.6953,298.204
-49.348,-67.8738,1.65083e+18,76.5605,81.7846,83.8338,87.8262,94.9313,101.971,101.539,82.2339,42.3836,18.2135,296.024
-49.8847,-68.7022,1.58578e+18,70.0314,71.8929,73.4624,78.1426,86.5563,98.2658,108.333,92.97,44.1683,18.3211,299.793
-49.6855,-68.633,1.58888e+18,93.428,104.265,103.166,96.4678,85.5538,74.0209,65.775,62.3297,40.4429,18.0551,299.887
-49.4865,-68.5639,1.51721e+18,100.158,113.989,107.538,93.3122,76.3595,61.835,53.5252,51.153,35.4342,17.2492,297.793
-49.8199,-69.3304,1.36219e+18,85.3604,90.8397,86.7208,80.5117,71.4147,61.8397,56.2113,55.9441,38.5276,17.7885,300.834
-49.6204,-69.2586,1.60334e+18,81.7653,88.3671,87.3537,89.2238,94.5078,98.4354,93.0622,69.8389,35.7013,16.9931,301.653
-49.421,-69.187,1.54099e+18,70.6787,73.436,74.7747,79.019,86.4981,96.0052,101.177,84.5609,42.8368,18.3003,299.887
-49.2213,-69.1156,1.28895e+18,75.0362,77.5971,75.6396,73.8122,70.1553,65.0016,60.8712,58.7551,38.7664,17.868,298.561
-49.7515,-69.9645,2.39448e+18,69.9545,72.9973,77.1811,87.6237,109.443,154.405,238.772,241.81,67.5983,19.7241,299.534
-49.5508,-69.8898,1.45123e+18,116.534,137.286,111.476,82.6199,61.3486,48.3285,43.0984,43.6469,33.0693,16.8476,303.966
-49.3502,-69.8154,1.55956e+18,99.9685,116.819,109.496,97.323,82.9198,68.9321,59.7354,56.5794,37.8279,17.6245,301.868
-49.1493,-69.7412,1.49352e+18,129.124,163.297,125.951,84.6081,58.1712,44.4593,39.5084,38.9042,28.128,15.6461,300.053
-49.6786,-70.6107,1.63586e+18,109.542,132.171,121.404,103.659,86.9833,72.4495,62.4574,57.6718,37.4709,17.6468,304.008
-49.4759,-70.5325,1.67625e+18,122.284,154.031,132.18,104.08,82.5336,66.1293,55.8546,50.9042,33.6886,16.8016,303.593
-49.2732,-70.4549,1.55553e+18,84.0953,92.1296,89.8479,90.3423,93.5957,95.1143,88.8406,67.9961,35.9191,17.1392,304.34
-49.0701,-70.3775,1.7589e+18,73.6457,77.6698,79.7427,85.8968,96.9712,114.456,132.582,118.589,53.4127,19.4619,300.458
-49.5998,-71.275,1.57426e+18,114.019,136.888,127.594,103.691,80.774,63.7978,54.7626,53.5915,37.2576,17.7549,302.254
-49.3939,-71.193,1.63582e+18,93.942,106.481,106.9,104.354,98.9936,89.8018,79.5403,70.2968,42.208,18.3992,300.451
-49.1882,-71.1116,1.63394e+18,109.335,127.933,125.515,111.224,93.7389,76.9196,65.0811,58.5756,37.2709,17.6092,302.939
-48.982,-71.0307,1.28661e+18,84.8891,90.9838,88.3089,82.3042,74.2851,64.8853,57.663,54.3915,36.2941,17.536,299.428
-49.3042,-71.8788,9.01124e+17,63.6638,63.161,59.2581,54.7532,48.7476,43.2259,40.9474,42.4649,32.1987,16.9972,296.27
-49.0943,-71.7931,1.55283e+18,110.697,118.311,129.21,117.655,98.5125,78.6236,63.2418,52.9981,32.9046,16.668,298.914
-48.884,-71.7079,1.76844e+18,62.1206,62.1467,64.1914,70.9975,83.2369,109.722,166.426,185.471,63.8516,19.7031,299.378
-49.1076,-72.1895,9.93276e+17,66.1325,66.2995,64.3258,62.0058,57.9997,52.9742,49.2439,48.2429,33.9608,17.1531,292.766
-49.6727,-71.6952,9.97499e+17,63.3065,62.5073,60.2412,58.31,54.9875,51.0367,48.8421,48.7443,33.9901,17.1757,297.647
-49.4649,-71.6105,1.61451e+18,127.283,153.954,131.715,105.823,90.1762,73.2997,55.9443,42.0261,25.3974,14.7891,301.389
-49.2571,-71.5264,1.65636e+18,116.121,135.484,139.959,121.818,97.2715,74.7858,60.0131,52.312,33.7777,16.913,298.221
-49.0489,-71.4429,1.51454e+18,120.425,135.626,136.295,108.117,80.8955,62.1657,52.1553,48.6534,33.7498,17.0598,302.066
-49.8066,-71.051,1.68687e+18,79.4602,84.985,86.6601,91.532,99.6337,108.718,113.252,97.3733,47.8124,18.8157,302.553
-49.6024,-70.9703,1.68618e+18,112.514,136.01,125.85,108.282,92.232,77.5522,66.4635,59.9189,37.8085,17.6656,304.392
-49.3982,-70.89,1.71758e+18,105.073,125.014,120.519,111.174,100.583,87.8274,75.3906,64.2405,38.0939,17.6115,303.257
-49.1936,-70.8102,1.3497e+18,101.176,115.034,102.462,85.4385,68.857,55.3094,48.3102,47.2662,33.7219,17.1172,302.843
-49.9344,-70.4268,1.69184e+18,109.116,133.857,129.126,111.877,92.1748,75.2369,64.0488,58.417,37.5546,17.5383,296.633
-49.7327,-70.3494,9.98297e+17,62.9612,60.8499,58.4108,55.9949,52.25,48.3386,46.5847,47.4558,34.0011,17.0695,299.212
-49.5311,-70.2725,1.65243e+18,98.5156,115.053,110.481,103.208,93.7706,82.2909,72.0363,63.5773,38.6694,17.6872,304.407
-49.3292,-70.1959,1.57896e+18,90.8066,102.829,100.408,96.7799,91.0088,82.536,73.7862,65.992,40.0238,17.9664,302.512
-50.0572,-69.8159,1.84016e+18,69.2158,71.0511,73.5507,80.2127,93.0987,117.082,154.496,146.364,55.7726,19.581,298.411
-49.8572,-69.7416,1.49403e+18,158.348,194.27,119.572,65.6817,42.5428,33.8602,32.2059,35.2758,28.4359,15.8958,297.111
-49.6572,-69.6676,1.50437e+18,93.5107,105.039,98.2789,91.5812,84.5084,74.7146,64.3517,54.0369,32.7337,16.5229,302.712
-49.457,-69.5938,1.53028e+18,83.7337,91.5984,88.8523,88.4178,90.1194,88.9251,80.3735,62.0261,33.5705,16.5904,302.643
-50.1764,-69.2128,1.2711e+18,100.218,106.913,90.9041,71.3519,54.6182,44.0282,40.4023,42.5745,33.3397,16.9536,299.427
-49.9772,-69.1411,1.61989e+18,93.5065,105.188,102.573,97.589,90.5608,81.3376,72.4288,64.6217,39.3382,17.7786,301.393
-49.7781,-69.0696,1.60696e+18,88.1293,97.2049,95.36,94.0578,92.8503,88.0199,79.3313,66.2309,37.7096,17.4324,300.806
-49.5786,-68.9983,1.62506e+18,91.8501,104.088,100.485,96.6616,94.1965,87.5183,76.0915,60.9453,34.6668,16.8529,300.11
-50.0934,-68.5423,1.79423e+18,66.9952,68.1653,71.0863,77.7031,90.0975,112.479,144.435,134.848,53.5062,19.2375,296.58
-49.8943,-68.4731,9.55234e+17,59.6907,55.8643,53.4809,50.8048,46.8105,43.4156,42.726,43.2918,30.5217,16.2673,297.385
-49.6948,-68.404,1.52261e+18,75.7735,79.9678,80.0564,82.4071,88.2532,93.5972,90.3833,68.2752,34.904,16.8324,299.328
-50.407,-68.0072,1.62544e+18,73.0599,80.1747,86.8316,94.2112,99.49,97.1366,87.6537,73.8884,41.7227,18.0603,278.816
-50.2068,-67.9399,1.68182e+18,65.9894,67.2522,70.266,76.5264,87.2621,103.798,123.215,114.834,53.0327,19.4219,279.639
-50.0068,-67.8728,1.41818e+18,70.5282,71.7732,73.0957,75.312,77.5794,78.8892,78.1928,71.4091,41.733,18.2097,291.037
-49.8065,-67.8055,1.5343e+18,81.7479,86.4297,87.3747,87.4556,85.951,81.5584,75.2386,67.0549,40.1349,17.9392,295.889
-50.3182,-67.3285,1.53052e+18,70.339,74.4163,78.5677,83.7862,88.5889,89.7592,85.9864,75.2206,42.5636,18.248,278.501
-50.1164,-67.2631,1.56898e+18,74.1427,81.9412,87.947,93.2906,95.1537,89.3003,78.4343,67.0305,39.64,17.7906,278.664
-49.9144,-67.1975,1.5259e+18,67.4957,69.6026,72.5269,77.495,84.1354,90.8181,94.4663,85.0553,45.7986,18.7163,278.827
-50.2236,-66.6381,1.52654e+18,68.3251,70.5568,73.6187,78.5534,84.8674,90.5431,92.6904,82.922,45.0453,18.5841,278.652
-50.0189,-66.574,1.49856e+18,70.4964,73.814,77.0524,81.318,85.2849,86.3487,83.1922,73.5814,42.3772,18.3069,279.229
-50.3285,-65.9915,1.48307e+18,66.1022,67.2025,69.623,74.0237,80.2024,87.2149,92.5141,84.6765,45.5376,18.6614,278.551
-50.1202,-65.9287,1.47953e+18,67.7302,69.6049,72.2863,76.5906,81.8418,86.2427,87.5713,79.0017,44.123,18.5202,279.504
-50.2192,-65.2544,1.62424e+18,62.1824,60.9684,62.2236,66.4008,74.9302,92.09,124.495,133.89,56.671,19.3321,278.34
-50.9464,-65.8495,1.46204e+18,64.2309,64.3498,66.2637,70.2639,76.5652,85.404,94.9518,89.3215,46.8186,18.7287,277.359
-50.3157,-65.6633,1.39419e+18,69.0593,72.3719,75.4301,78.3338,79.4036,76.5864,70.9361,63.6719,39.2323,17.8672,278.333
-50.8862,-66.5412,1.44821e+18,63.225,62.7373,64.3293,68.1615,74.4967,84.0854,95.6764,91.5383,47.4685,18.7924,277.751
-50.6801,-66.4778,1.57279e+18,60.004,57.1605,57.4877,60.7129,67.8889,84.0475,121.185,143.658,58.2774,19.2768,277.774
-50.2679,-66.3503,1.60156e+18,59.3311,56.8321,57.4733,60.9234,68.1133,84.3919,123.027,150.31,63.0552,19.9565,279.025
-50.827,-67.2093,1.54067e+18,63.2368,62.8463,64.7558,69.3681,77.3919,90.6009,108.976,106.656,51.2493,19.158,278.224
-50.218,-67.0132,1.48873e+18,62.9118,62.0322,63.4432,67.3629,74.1596,85.4674,101.65,101.689,51.3908,19.334,278.563
-50.7653,-67.8598,1.44212e+18,67.8613,70.0231,72.9107,76.8371,80.7237,82.7428,81.7049,73.5061,42.0349,18.1768,278.572
-50.3639,-67.7253,1.52898e+18,68.7682,71.6468,75.1469,80.2895,86.3335,90.8823,91.2446,80.7114,44.0732,18.4386,278.563
-50.1629,-67.658,1.51552e+18,74.4017,81.8519,86.9933,90.5848,90.1693,82.8931,72.7535,63.8643,39.031,17.7364,278.943
-50.7184,-68.3938,1.60486e+18,73.3315,81.0421,88.2277,95.3174,98.9659,94.3059,83.6678,70.6381,40.4015,17.8471,279.422
-50.5188,-68.3247,1.56326e+18,74.2822,83.3354,90.7465,96.4979,96.3673,87.0804,74.6252,64.2187,38.7935,17.6513,278.988
-50.3192,-68.2557,1.2338e+18,65.7924,65.3607,65.6042,66.0504,65.5885,64.1032,62.4148,59.5644,38.122,17.725,279.695
-50.1194,-68.1867,8.85438e+17,54.1608,49.634,47.5599,45.5174,42.5348,40.4133,40.4827,41.2847,29.6304,16.1441,291.444
-50.6545,-69.0317,1.77874e+18,68.5689,70.222,73.2692,79.743,91.1608,110.459,137.399,130.259,54.1896,19.388,292.964
-50.4554,-68.9602,2.02588e+18,56.8878,55.3559,57.9401,63.79,74.5702,99.692,176.661,261.388,84.6729,21.3593,293.372
-50.2565,-68.8889,1.50012e+18,70.4503,72.5049,73.7752,77.7211,84.3177,91.4266,93.905,78.7851,41.1949,18.0195,296.928
-50.0572,-68.8177,1.60535e+18,74.7042,78.0117,79.3616,83.6153,91.0538,99.1044,101.453,83.6771,42.4034,18.1813,299.553
-50.5881,-69.67,1.68098e+18,85.9569,95.498,98.2973,99.5675,97.3068,92.5648,86.9178,79.9605,47.4462,19.0807,295.967
-50.3887,-69.5957,1.53524e+18,109.991,131.879,119.153,95.238,72.2803,56.4944,49.4735,49.2199,35.2746,17.1901,296.426
-50.1894,-69.5218,1.55954e+18,94.0401,106.231,101.833,95.6639,87.6124,77.2658,67.712,59.8834,36.8708,17.3111,299.96
-49.9898,-69.4481,1.6643e+18,80.1253,86.3796,87.5094,91.3408,97.0937,101.562,100.609,84.7897,43.7588,18.355,299.197
-50.518,-70.3142,1.58828e+18,102.425,120.632,114.336,101.06,86.1437,72.2972,62.744,58.4509,37.9508,17.5736,298.72
-50.3175,-70.2369,1.7193e+18,69.466,71.3883,73.1978,79.0978,91.2617,112.103,141.281,124.828,46.3221,18.3792,300.391
-50.117,-70.16,1.30099e+18,83.982,89.6353,85.502,78.6938,68.9184,59.2832,54.3132,56.2337,39.8758,18.0369,299.806
-49.9162,-70.0833,1.70532e+18,108.877,134.554,128.156,112.551,94.9339,77.5889,64.2279,55.5575,34.7657,16.9449,296.728
-50.4433,-70.9705,1.57437e+18,100.543,117.28,115.425,103.076,87.3132,73.4998,64.279,60.5109,39.3673,17.9908,298.29
-50.2407,-70.8897,1.62032e+18,84.2766,91.8308,92.4235,94.6892,97.8817,98.6552,94.693,80.1506,42.6623,18.163,301.114
-50.0382,-70.8094,1.70254e+18,71.1624,73.6672,75.8189,82.3011,94.5537,114.198,135.726,115.715,47.663,18.4862,297.833
-49.8353,-70.7294,9.01131e+17,65.0866,63.2812,58.4135,52.3706,44.9127,39.363,37.7682,38.8845,28.6077,15.8342,295.836
-50.3623,-71.6451,1.69958e+18,67.3862,68.5797,70.9022,77.1524,88.5152,108.619,140.754,140.708,56.7746,19.2438,298.924
-50.1567,-71.5603,1.23733e+18,78.819,82.7302,80.5187,76.4029,70.4026,63.1625,57.9692,56.9768,38.4115,17.9302,299.517
-49.9511,-71.4761,1.59376e+18,77.288,81.5302,83.17,87.5746,94.6297,102.194,105.769,92.099,46.5714,18.6885,300.048
-49.7452,-71.3924,1.63767e+18,80.3998,86.0657,87.4255,91.6886,98.8731,105.954,107.296,89.0462,43.7733,18.1991,301.558
-50.0646,-72.2563,9.31036e+17,64.0835,63.4991,59.7187,55.2229,49.4417,44.0537,41.7628,43.6802,32.9044,17.0982,297.129
-49.8549,-72.1677,2.12858e+18,71.3205,74.2854,77.9701,87.4496,105.163,138.701,200.509,200.405,64.2586,19.7812,298.847
-49.6449,-72.0796,1.41748e+18,76.0933,79.9723,81.0361,83.2817,85.4345,85.4226,82.3305,73.9137,42.6088,18.379,293.773
-49.5316,-72.799,1.5393e+18,55.5631,55.1073,54.729,58.8896,66.8015,85.0169,131.973,174.6,70.4093,20.7316,285.658
-50.0778,-72.6613,1.57696e+18,72.7503,75.0954,77.8518,83.8022,93.2115,105.023,114.358,101.011,48.5051,18.8808,291.664
-49.8656,-72.5698,1.60954e+18,83.4049,89.3564,92.3939,96.1243,100.279,101.403,97.4093,83.9288,45.0509,18.6109,298.81
-49.653,-72.4789,5.12199e+17,40.0288,35.4588,30.4317,26.8803,23.9984,22.7715,23.1261,24.8414,20.5285,13.8551,290.354
-50.2262,-71.9847,7.72713e+17,53.8352,51.2453,48.0221,45.0448,40.9786,37.6175,36.3502,36.9833,27.4054,15.7915,288.213
-50.0186,-71.8978,1.52743e+18,99.1177,111.812,106.323,98.7325,90.8353,79.4279,68.3138,59.1666,36.0463,17.2505,300.031
-49.8107,-71.8114,1.49526e+18,105.005,119.527,109.976,97.2606,85.4622,72.5081,61.4056,53.3437,33.528,16.7919,301.989
-50.1615,-71.252,1.11556e+18,79.4967,82.7688,77.1211,69.3187,60.2494,51.6804,46.8639,46.278,33.1062,17.0006,299.072
-49.9571,-71.1694,1.77917e+18,67.6201,68.8073,71.2839,77.8119,90.1354,113.915,153.183,151.803,57.6195,19.2124,294.593
-50.4977,-70.7048,1.61983e+18,84.8586,93.442,92.3007,94.6582,101.059,104.824,97.8262,68.9761,33.3702,16.4391,300.537
-50.2963,-70.6253,1.54868e+18,109.073,129.876,118.242,99.5798,81.2117,65.602,55.9819,51.8048,34.4399,16.9294,301.091
-50.0944,-70.5461,1.89896e+18,67.8347,69.5056,72.6135,80.4488,95.9718,126.605,177.257,156.622,50.2708,18.0749,300.235
-50.824,-70.1647,1.6001e+18,101.184,120.379,115.967,101.837,84.8827,70.1134,60.9328,58.292,38.8203,17.7486,297.259
-50.6242,-70.0878,1.55072e+18,119.155,148.459,128.133,94.1389,67.6367,52.3007,46.2974,46.6287,34.3469,17.0403,297.185
-50.4244,-70.0113,1.61015e+18,99.1402,116.136,112.781,103.817,91.2946,77.1416,66.0318,59.2636,37.2724,17.4001,296.66
-50.2242,-69.935,1.54995e+18,75.1035,78.5752,78.9784,83.0444,90.872,99.4141,101.515,80.5324,39.8353,17.7582,300.556
-50.9447,-69.5521,1.66993e+18,64.888,65.2361,67.8314,73.6058,83.813,102.085,130.812,128.155,53.4076,19.2495,295.676
-50.7457,-69.478,1.64764e+18,112.53,140.614,130.311,102.119,76.9622,60.4294,52.5636,52.151,36.7918,17.4768,295.657
-50.5467,-69.4042,1.67795e+18,89.067,100.799,102.642,102.579,99.2137,91.2307,81.2662,70.2767,40.6662,17.912,296.377
-50.3473,-69.3304,1.6594e+18,118.484,153.542,138.8,102.896,73.8033,56.5892,48.8376,46.4481,31.6769,16.2317,296.631
-51.0626,-68.9416,7.62113e+17,56.2066,48.8797,43.4416,38.005,32.9555,30.3819,30.1295,31.2669,24.1651,14.7074,281.147
-50.8634,-68.8699,1.55865e+18,76.5148,95.232,110.925,113.778,97.2377,72.721,56.8384,50.5729,34.103,16.8971,278.234
-50.6644,-68.7984,1.564e+18,71.4509,79.57,87.1866,94.3474,97.447,91.7146,80.4769,68.2921,39.7355,17.7566,278.684
-50.4651,-68.727,1.58003e+18,67.4888,69.6369,72.9619,78.8574,87.3239,97.2356,104.605,92.8621,46.6655,18.6918,280.088
-51.1783,-68.3275,1.40757e+18,65.7586,66.8343,69.1559,72.7203,76.9249,80.8523,82.9366,75.7654,42.6248,18.261,278.521
-50.9783,-68.258,1.48373e+18,67.3886,69.5493,72.77,77.4878,82.9557,87.3856,88.5792,79.1395,43.4458,18.3437,278.939
-50.7784,-68.1886,1.52811e+18,70.7546,75.5828,80.3668,85.6781,89.7033,89.1374,83.5856,72.6258,41.4202,18.0279,279.02
-50.5781,-68.1191,1.5222e+18,67.2986,69.3002,72.4222,77.5971,84.3444,90.9386,94.4001,84.4944,45.0768,18.56,278.899
-51.2926,-67.7041,1.54731e+18,54.0867,50.2948,50.3392,53.211,59.4207,74.6618,121.247,171.566,65.1074,19.7845,278.363
-51.0908,-67.6366,1.48272e+18,68.9314,72.0808,75.9187,80.5777,84.7363,86.024,83.4573,73.9372,42.0063,18.1388,278.274
-50.8891,-67.5691,1.53269e+18,65.6399,66.7178,69.584,74.8479,82.5647,92.222,100.887,91.9258,46.8515,18.6589,277.641
-50.6871,-67.5014,1.30699e+18,67.6173,69.3364,71.133,72.5306,72.0773,68.9291,64.7765,60.2428,38.1259,17.6559,277.582
-51.4064,-67.0656,1.39415e+18,63.1512,62.6005,64.0346,67.2907,72.3483,79.6153,88.0455,84.3076,45.6598,18.6014,277.566
-51.2019,-66.9999,1.52637e+18,64.8453,65.5944,68.2596,73.2158,80.7701,91.1337,102.099,94.8647,47.923,18.7752,276.975
-50.9976,-66.934,1.50773e+18,68.8904,71.5299,75.1739,80.0522,85.2638,88.6337,88.1172,78.1627,43.3443,18.3259,278.462
-51.52,-66.4052,1.63261e+18,63.1904,62.7655,64.7183,69.5149,78.6246,95.8604,124.967,126.531,53.1961,18.7992,276.994
-51.3119,-66.3412,1.58025e+18,73.8376,82.3055,91.1788,98.1602,98.6852,89.5131,76.4329,64.6918,38.5109,17.6463,278.339
-51.1039,-66.2769,1.53495e+18,68.0866,70.8271,74.7947,80.3133,86.7139,91.7864,92.877,82.298,44.5243,18.459,278.683
-50.8957,-66.2122,1.40333e+18,72.4206,78.4195,83.1253,85.2459,81.9235,72.4566,62.5896,56.6351,36.7869,17.5305,278.316
-51.2086,-65.5902,1.54866e+18,69.3153,73.8502,79.1459,85.2291,90.859,92.563,88.5705,76.4584,42.7478,18.2526,277.841
-50.9956,-65.5268,1.43358e+18,64.3946,64.6209,66.4841,70.1789,75.7256,83.0356,90.3073,84.5783,45.5309,18.5978,277.895
-51.3017,-66.0073,1.48854e+18,66.0177,67.5664,70.5974,75.2749,81.4319,88.1078,92.8077,84.1694,44.9878,18.5109,278.003
-51.0914,-65.9428,1.41772e+18,63.6208,63.2971,64.8234,68.2847,73.7832,81.7297,90.6649,85.7743,45.6571,18.5828,278.489
-51.4543,-66.7728,1.49265e+18,74.9487,83.8885,91.5934,94.9032,90.0324,77.4897,65.1309,57.4791,36.7345,17.4685,277.327
