# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
3.17076,-136.482,1.21437e+18,60.5365,59.5483,60.8409,54.756,51.7956,52.3167,57.1935,64.8957,70.7924,44.8875,299.59
2.97057,-136.454,1.24696e+18,67.8281,69.904,72.8757,64.7886,58.4131,54.0575,51.452,51.3999,57.2728,41.5787,299.62
3.53993,-136.938,1.19404e+18,68.5796,68.9816,69.7422,60.8596,54.5333,50.2361,47.9026,48.1322,54.3124,40.4856,298.344
3.34127,-136.909,1.19025e+18,64.3115,63.1927,63.8319,56.5151,52.231,50.8129,52.3783,55.9877,62.1451,42.8823,298.82
3.14264,-136.881,1.15684e+18,61.4633,59.653,59.9433,53.1311,49.503,49.0183,52.0688,57.5111,63.7458,43.2923,299.023
2.94362,-136.853,1.28795e+18,63.2661,62.5863,64.1734,57.8176,54.744,55.4593,61.0577,70.6401,76.5892,46.5109,298.84
3.51081,-137.334,1.19321e+18,60.0226,56.7222,56.246,50.0674,47.6168,48.9829,55.9715,68.8217,77.722,46.725,298.55
3.31247,-137.305,1.10815e+18,54.7689,50.4499,49.4736,43.9013,42.095,44.194,52.0621,67.2473,78.6713,47.3061,298.779
3.11415,-137.277,1.19541e+18,64.5725,64.101,65.3861,57.858,53.19,51.3648,52.0067,54.729,60.6895,42.6155,298.865
2.91543,-137.249,1.22859e+18,59.8822,58.1169,58.8635,52.5762,49.817,51.1183,57.9406,70.8533,79.4969,47.4283,298.749
3.48211,-137.73,1.07808e+18,49.1084,43.7123,42.0833,37.0073,35.2524,37.0804,46.2623,73.0186,103.977,53.842,298.509
3.28324,-137.701,1.15664e+18,59.5448,56.8006,56.8951,50.5758,47.5148,48.14,53.6374,63.0132,69.6297,44.5934,298.859
3.08438,-137.673,1.19374e+18,64.3287,64.2642,66.0678,58.6399,53.7859,51.5838,51.5064,53.5959,59.4552,42.2711,299.207
2.88511,-137.645,1.18544e+18,60.7761,58.7806,59.3939,52.6845,49.374,49.9103,54.9062,63.5434,69.6796,44.9121,298.615
3.45386,-138.13,1.25e+18,70.9431,71.8968,73.342,64.0556,57.3144,52.976,50.6255,50.9698,56.7803,41.2635,297.047
3.05334,-138.072,1.18656e+18,63.0936,61.2421,61.761,54.6456,50.772,50.4173,53.5069,59.0472,65.0399,43.8006,298.415
2.85265,-138.044,1.26242e+18,64.8417,64.8577,67.167,60.2491,56.2691,55.6108,57.6367,61.6012,66.5315,44.2499,298.727
2.8175,-138.451,1.07312e+18,67.9884,68.5247,68.6028,56.7545,47.1759,40.5515,36.637,36.7558,44.5003,37.6616,298.153
2.77852,-138.87,1.27511e+18,61.2612,58.9832,59.8424,53.3366,50.5779,52.6014,60.9016,77.1863,85.3009,47.9783,298.07
3.78388,-137.974,1.0799e+18,69.249,69.2831,68.4087,56.8909,47.6859,40.8852,36.9359,36.8489,44.3333,37.2938,298.183
3.58451,-137.945,1.23997e+18,62.4774,58.9164,58.4621,52.1434,49.4397,50.3745,57.4641,72.1084,81.9712,47.9276,298.349
3.38515,-137.917,1.19559e+18,63.6697,61.4312,61.4653,54.3293,50.68,50.5623,54.3198,60.581,66.5945,43.8955,298.382
3.18537,-137.889,1.1228e+18,56.5966,52.8495,52.2629,46.0594,43.514,45.0728,52.2316,65.5249,75.5682,46.5786,298.513
3.85757,-137.651,1.1178e+18,55.7843,51.6117,50.8165,45.3109,43.2692,44.8216,52.2378,66.4826,77.0717,46.4958,299.074
3.65902,-137.623,1.12574e+18,53.8825,49.0845,47.7983,42.4655,40.9251,43.1456,52.3789,72.7264,88.4999,48.1555,298.775
3.46049,-137.594,1.11422e+18,57.5464,53.7048,53.0093,47.0885,44.5322,45.4945,51.6758,62.712,70.2637,44.887,298.772
3.26155,-137.566,1.18057e+18,57.8427,55.1358,55.4751,49.7711,47.3386,48.6671,55.8228,69.0814,77.3915,46.8946,299.112
3.94172,-137.262,1.40629e+18,68.9933,70.4549,73.5592,67.5052,64.1683,63.5121,66.4794,71.392,75.0831,45.5392,298.846
3.74337,-137.233,1.18134e+18,69.4002,67.7903,66.9488,57.8785,52.236,49.1455,48.1961,49.4854,55.9447,40.9486,297.572
3.54504,-137.205,1.2188e+18,66.6557,66.0422,66.6749,58.8598,54.1381,52.1766,52.8825,55.5595,61.5129,42.6286,298.465
3.34631,-137.177,1.17717e+18,66.1958,66.291,67.3835,59.2259,53.605,50.147,48.4414,49.0856,55.2404,40.8422,299.015
3.62854,-136.815,1.34963e+18,66.8005,66.7509,68.564,62.1178,58.8088,58.8077,63.5549,71.8203,77.4783,46.388,298.717
3.42915,-136.787,1.17116e+18,65.7431,65.1952,65.7255,57.6856,52.4827,49.6852,49.0005,50.3969,56.7997,41.346,298.773
4.11332,-136.477,1.15501e+18,70.4049,71.478,71.6165,61.1725,52.6757,46.0201,42.0545,41.3995,48.4616,38.4953,298.542
3.91273,-136.448,1.17677e+18,64.7449,63.5084,63.7622,56.5141,52.045,50.0871,50.9065,53.6191,60.0529,42.0486,299.096
3.71217,-136.42,1.20857e+18,60.4438,58.6432,59.2123,53.2627,50.4974,51.1958,56.85,66.2471,73.4109,45.3677,299.587
3.51122,-136.391,1.2254e+18,68.0522,69.6938,71.9087,63.6391,57.2289,52.5969,49.8066,49.5342,55.5613,40.7726,299.761
4.20161,-136.074,1.16304e+18,57.365,53.4892,52.4043,46.8276,44.878,46.5439,54.1455,69.2994,83.0664,48.0316,299.125
3.99853,-136.045,1.21744e+18,60.8899,58.7009,58.8617,52.9959,50.4105,51.1228,57.2409,67.7347,75.745,45.9445,299.378
3.79549,-136.016,1.29033e+18,66.676,67.6125,69.9196,63.3489,59.0486,57.0474,57.9534,60.4479,65.7983,43.5099,299.767
3.59205,-135.986,1.33071e+18,73.0543,77.6127,81.9366,73.1185,64.8374,57.5882,52.2698,50.3398,55.9985,40.7944,299.843
4.29292,-135.658,1.17014e+18,56.1937,52.1769,51.1038,45.7008,43.6888,45.0305,53.935,74.3186,89.4507,47.8691,299.274
4.08637,-135.628,1.23743e+18,64.4796,63.1942,63.5888,57.0841,53.5381,52.8928,56.5805,62.6808,69.1367,44.1324,299.263
3.87985,-135.598,1.24029e+18,66.3776,66.3211,67.4392,60.3281,55.701,53.5734,54.5162,57.1783,63.2356,42.8262,299.242
3.67293,-135.569,1.27232e+18,65.2896,65.5718,67.4281,60.9976,57.0366,55.7652,57.9726,61.948,67.5158,43.9391,299.553
4.38762,-135.224,1.15178e+18,55.9129,50.4777,48.3108,43.0366,41.2369,42.9494,51.4158,72.3259,96.4601,50.9089,299.271
4.1765,-135.194,1.20095e+18,60.0314,57.113,56.6051,50.9775,48.4858,49.1427,55.6349,68.4255,79.4182,46.9625,299.701
3.96543,-135.163,1.25825e+18,68.3644,69.1311,70.5312,62.973,57.6326,54.4073,53.8476,55.0312,61.0938,42.2387,299.174
3.75395,-135.133,1.23916e+18,60.9474,58.4097,58.1023,51.9944,49.2025,50.2404,57.9737,73.118,83.6118,47.1046,299.085
4.48706,-134.767,1.15139e+18,51.8085,44.6693,41.812,36.8511,35.1338,36.4538,45.1305,76.1013,132.642,57.0585,299.177
4.27018,-134.735,1.409e+18,63.9041,61.8501,61.9734,56.8199,55.2287,57.2453,67.1457,89.8577,107.563,51.1351,299.661
4.05335,-134.704,1.3356e+18,64.4682,63.5834,64.3408,58.5498,55.83,56.5133,63.4202,76.3492,85.1444,47.5179,299.689
4.50599,-135.006,1.17816e+18,57.2291,52.7393,51.3165,46.2232,44.2201,45.2139,53.3201,72.9038,91.5795,49.5381,299.683
4.29207,-134.975,1.24213e+18,63.3483,62.1652,62.7504,56.8871,53.6847,53.1814,57.3093,64.3923,71.648,44.7832,300.048
4.07819,-134.944,1.32015e+18,65.0591,64.8206,66.2871,60.5471,57.4706,57.3995,62.5112,70.6793,76.6781,45.6772,299.881
3.86389,-134.913,1.29511e+18,70.9194,73.372,75.8717,67.8718,61.2869,56.3175,53.5589,52.6541,58.319,41.553,299.097
4.46532,-135.456,1.22117e+18,61.4686,56.382,54.1479,48.1334,45.96,47.0919,55.6604,75.4432,90.4209,48.2518,298.836
4.25648,-135.426,1.21952e+18,59.3422,56.0071,55.1365,49.5303,47.395,48.7619,57.0666,74.391,86.8497,47.4234,299.449
4.04769,-135.395,1.25183e+18,66.0172,65.8844,67.0025,60.3239,56.1207,54.3076,55.895,59.2715,65.186,43.2266,299.559
3.8385,-135.365,1.25437e+18,65.9429,65.9843,67.3785,60.6257,56.2805,54.4456,55.981,59.3234,65.2321,43.3299,299.441
4.42658,-135.886,1.25441e+18,71.9633,73.7276,74.8911,65.9294,58.7794,52.9862,49.4958,48.6433,54.8467,40.1356,298.276
4.22174,-135.856,1.23694e+18,66.8336,66.1328,66.4219,59.2827,55.0311,53.2002,54.5774,57.7004,63.8112,42.8043,299.036
4.01693,-135.827,1.25751e+18,66.5801,66.7622,68.1136,61.2208,56.8425,54.796,55.7528,58.3619,64.1987,42.9995,299.411
3.81173,-135.797,1.26967e+18,69.9973,72.3956,74.9633,66.8021,60.1035,54.8502,51.5984,50.8293,56.9134,41.1191,299.684
4.19001,-136.272,1.31683e+18,67.8674,66.2624,66.0666,58.9854,55.4602,55.3998,60.7544,70.4357,77.9617,46.3043,298.285
3.98819,-136.243,1.20029e+18,62.8193,61.3394,61.8603,55.4675,51.9793,51.4448,54.7245,60.0562,66.3984,43.5879,299.436
3.78598,-136.214,1.23011e+18,65.2292,65.3284,66.8561,60.0111,55.6197,53.543,54.1886,56.6041,62.6217,42.7981,299.688
3.95994,-136.649,1.17172e+18,64.7884,62.6564,62.0558,54.6354,50.46,49.243,51.4505,55.5299,61.9014,42.4139,298.635
3.75978,-136.62,1.08411e+18,55.9759,52.0478,50.827,44.8176,42.4407,43.8458,50.6607,61.7492,69.8612,44.5865,298.92
4.13134,-137.077,1.21754e+18,59.5047,55.8362,54.9176,49.0789,47.0318,48.7439,57.0194,73.7397,87.0696,48.8064,298.884
3.93274,-137.048,1.25462e+18,69.0859,70.1962,71.9005,63.9124,58.1773,54.2922,52.4396,52.7605,58.4876,41.4493,298.897
4.1015,-137.472,1.15116e+18,54.4776,48.4742,46.2843,40.515,38.6814,40.3184,48.1862,73.406,110.522,54.1441,298.298
3.90321,-137.444,1.19658e+18,69.1926,69.0662,69.3659,60.5306,54.4208,50.2962,48.1737,48.5396,54.721,40.4549,298.061
3.70452,-137.416,1.08873e+18,50.3136,44.5226,42.6368,37.6433,36.1036,38.0645,46.7537,71.4693,104.829,53.7816,298.097
3.87357,-137.84,1.38797e+18,68.4334,69.8367,73.1202,67.116,63.7089,62.9213,65.3117,69.3173,72.9756,45.144,299.102
3.67433,-137.812,1.05915e+18,49.4209,43.7852,42.2244,37.2538,35.5528,37.4637,47.6181,73.4178,93.0836,49.6837,298.508
4.05097,-137.734,1.12153e+18,69.1347,69.4999,69.3478,58.7393,50.0295,43.4235,39.9816,40.5984,48.7998,38.8416,298.878
4.13561,-137.344,1.05636e+18,68.9532,68.3628,66.6667,55.2237,46.2706,39.6909,35.9687,35.556,42.9805,36.6989,298.369
4.75462,-135.328,1.59655e+18,73.9076,77.1786,81.299,76.248,73.766,73.5444,78.8373,86.2856,88.2044,47.5139,298.388
4.54315,-135.298,1.0994e+18,54.9561,48.6274,45.7417,40.1969,38.4385,39.9491,48.1322,68.6539,93.1898,50.2661,299.175
4.84223,-134.869,1.25427e+18,65.3978,61.1854,58.8934,52.2878,49.7063,50.4561,57.707,71.7087,82.8567,46.6411,299.189
4.62499,-134.838,1.22724e+18,54.4026,49.1705,47.3941,42.2924,40.6289,42.2045,50.742,79.2896,130.14,55.6156,299.565
4.67988,-134.599,1.34332e+18,71.7556,71.8152,71.969,64.5698,60.1683,58.1102,60.1089,63.821,69.5722,43.961,298.604
4.86713,-135.109,1.33314e+18,72.8674,75.1428,77.0959,69.3278,63.271,58.2264,55.7956,55.203,60.7371,41.6646,299.03
4.65285,-135.078,1.05404e+18,55.4424,48.0205,44.647,38.9512,36.6088,37.1777,44.7533,65.26,86.1882,48.6338,298.841
5.52034,-137.597,1.44642e+18,71.9003,72.8481,75.5858,70.2703,67.5747,66.2677,68.4592,71.7345,74.9529,44.4485,299.08
10.4116,-141.901,1.26561e+18,61.2831,53.9598,50.769,47.9672,47.9843,51.0206,60.4121,81.5354,100.357,49.9554,301.481
11.3393,-140.253,1.57214e+18,70.3392,64.7885,61.6458,59.5752,60.7904,65.7907,80.5085,110.811,122.571,53.6257,300.222
11.0238,-141.554,1.47196e+18,90.105,106.479,112.616,96.7447,72.4959,51.911,39.9438,36.8292,44.7867,37.6108,301.548
10.8088,-141.521,1.39486e+18,73.8771,73.6312,73.6415,70.9551,68.4413,65.6701,63.3464,61.5177,65.1914,43.2593,301.325
10.5933,-141.489,1.74206e+18,74.081,74.3193,76.1323,76.662,79.3504,84.3772,95.3219,108.713,107.568,51.5657,301.132
11.3519,-141.368,1.3672e+18,69.8214,67.2998,65.8859,63.7094,63.0285,63.6964,66.4781,69.8149,73.3875,45.803,301.825
11.1399,-141.335,1.4372e+18,69.5509,66.1114,64.4049,62.4114,62.5896,65.146,72.6785,83.9895,88.275,48.4988,301.2
11.4145,-140.053,1.16555e+18,72.5872,70.2721,66.6966,60.4571,54.2376,47.951,43.5725,43.1694,51.0753,39.8973,301.246
11.5206,-140.336,1.25679e+18,64.1969,55.8576,51.135,47.9127,47.9637,51.2996,61.2919,80.2709,91.2398,49.1315,300.532
12.0248,-141.766,1.29214e+18,67.6252,63.1934,60.2197,57.548,56.9352,58.2538,62.3093,68.1845,73.3966,46.884,300.704
11.8099,-141.732,1.34465e+18,74.915,75.5198,74.5897,71.1676,67.0298,61.872,56.4183,53.1738,57.9339,42.6361,301.164
11.595,-141.699,1.37171e+18,72.9509,72.2252,71.2739,68.7267,66.5642,64.4191,62.5822,61.3869,65.0786,44.1549,301.064
11.3795,-141.667,1.35744e+18,75.6243,76.7519,76.5222,72.8451,68.1504,62.3516,56.4144,52.7063,57.4573,42.0513,301.311
12.0459,-142.018,1.35097e+18,70.5359,68.0403,65.9295,63.56,62.558,62.7204,64.3919,66.811,70.4905,46.0949,300.485
11.8279,-141.984,1.41794e+18,71.8794,69.3004,67.3146,65.0933,64.5734,65.7712,69.6522,74.7543,77.626,47.2723,299.408
11.6099,-141.95,1.39466e+18,70.5293,67.5903,65.6266,63.404,63.0022,64.3514,68.6862,74.4661,77.7257,46.9993,300.429
11.3912,-141.917,1.38028e+18,71.8652,70.3085,69.1901,66.8696,65.5149,64.8356,65.3385,66.0407,69.1795,44.8889,300.995
12.7713,-142.441,1.34423e+18,78.605,82.6623,82.0668,77.045,68.3992,57.6887,48.1441,44.6519,52.1735,42.7378,301.022
12.5499,-142.406,1.38116e+18,80.8837,87.2984,88.0265,82.3895,71.2694,58.2241,47.4191,43.0187,50.181,41.9955,301.006
12.3284,-142.371,1.35294e+18,71.7542,70.6465,68.9699,66.7406,65.0364,63.6157,62.4228,61.7838,65.0279,45.0344,301.59
12.1063,-142.338,1.44693e+18,86.8079,97.5962,100.125,91.0848,74.0757,56.6638,44.4405,40.2271,48.0414,41.2235,301.721
12.1779,-142.097,1.18459e+18,74.188,74.2638,71.068,64.4056,56.7059,48.5467,42.2421,40.3424,46.6585,39.4268,300.411
13.5571,-142.624,1.33518e+18,71.0514,67.362,63.7524,61.2578,60.125,60.6463,63.468,67.6283,71.4092,47.6466,299.001
13.3357,-142.588,1.46936e+18,86.2826,98.4365,101.629,93.7711,76.3245,58.238,45.2088,40.6103,48.3457,42.3796,301.228
13.1143,-142.553,1.35607e+18,70.8833,68.5759,66.0279,64.0202,62.9876,63.0551,64.5131,66.6802,70.0388,47.0314,300.085
12.8922,-142.519,1.29478e+18,69.3879,63.9915,59.5689,56.3801,55.4676,56.8992,61.8028,69.6078,74.9664,47.8923,299.398
16.1749,-142.731,1.55941e+18,72.6722,71.4962,69.7021,69.9123,71.4321,74.5572,81.1422,89.7315,89.248,52.3501,298.242
15.9603,-142.696,1.25831e+18,76.9338,81.2836,79.0389,73.2056,63.0084,51.722,42.9822,39.2763,44.3139,39.8754,299.111
16.1306,-143.234,1.26013e+18,71.41,69.2225,65.6611,62.2815,59.3359,56.7777,54.6072,53.9794,58.6286,45.1775,298.924
16.176,-142.02,9.16418e+17,68.4914,61.9291,53.8729,44.2172,36.563,31.7227,29.0361,29.5366,37.9756,38.1458,298.519
16.3158,-142.813,1.39382e+18,74.9512,77.7436,77.2126,76.6879,73.0696,66.1545,58.1776,53.297,56.8753,44.6284,298.68
18.2225,-141.148,1.12761e+18,50.8535,40.9579,36.3372,32.3857,31.0407,33.0841,40.6563,73.7175,147.771,64.8825,297.481
18.5123,-141.039,1.21601e+18,72.0983,68.9346,64.0794,60.3273,56.6984,53.4195,50.4383,50.1671,55.2037,43.3596,297.798
18.6446,-141.92,1.50659e+18,72.4105,69.9914,66.8941,66.7843,67.8005,70.766,77.2952,86.7984,86.4682,50.9777,297.652
18.5357,-142.578,1.20707e+18,71.1113,67.7623,62.8295,59.1002,55.7141,52.9546,50.5439,50.6101,56.2989,44.2636,297.663
18.6296,-142.139,1.50127e+18,72.5517,70.272,67.2093,67.0927,68.0113,70.7393,76.6766,85.1743,85.0324,50.749,297.527
18.922,-141.747,1.12023e+18,54.3918,44.5702,39.0482,35.2771,34.4237,37.0661,45.1945,72.8238,121.16,60.411,297.314
19.0099,-141.331,1.18298e+18,71.8567,68.4354,63.0127,58.7701,54.6803,51.0152,47.806,47.4464,52.961,42.5477,297.36
19.0875,-140.991,1.11433e+18,53.5759,45.3337,40.1828,36.4755,35.6459,38.2241,46.6457,73.5859,111.585,60.717,297.73
18.9367,-140.74,1.19999e+18,62.0985,54.679,49.022,45.0434,44.2718,47.1902,56.2544,76.5032,87.9221,51.2201,297.775
19.1016,-141.189,1.1951e+18,64.5569,57.6681,51.9236,48.2942,47.2632,49.5992,56.5233,69.097,75.9827,48.9847,297.813
18.8663,-141.578,1.14414e+18,71.7534,68.5812,62.9428,57.9266,52.7863,48.0601,44.0136,43.1149,48.9874,41.3016,297.934
18.8256,-142.006,1.17202e+18,70.2471,66.7731,61.7198,57.8146,54.1166,50.946,48.1414,47.9971,53.2996,42.6743,298.505
23.4535,-144.542,1.02948e+18,48.849,43.5056,34.5057,30.2358,29.5195,31.761,38.0714,63.0143,121.763,59.5786,296.202
23.1828,-145.024,1.54431e+18,73.6581,71.9574,66.5813,65.8366,67.7984,72.5517,81.3315,92.2511,89.6981,48.0432,295.724
23.2526,-144.769,1.20616e+18,72.0216,69.1043,61.1182,56.6416,54.0653,52.5962,51.3631,52.1043,56.3802,40.9782,295.807
23.5721,-144.31,1.13981e+18,67.7818,63.4775,54.2215,49.3379,47.4224,48.0073,50.4303,54.8211,59.3508,41.4417,296.082
24.2011,-142.833,1.22539e+18,72.6821,67.066,56.6701,51.2231,49.5664,51.3037,56.0865,62.9468,66.153,42.6861,295.2
24.3636,-143.315,1.10955e+18,71.9289,67.9297,58.8283,53.0668,48.9136,45.5859,42.7212,42.9878,48.6793,38.1354,295.587
24.238,-144.748,1.21912e+18,71.4148,68.2214,60.1766,55.986,54.1127,53.5588,53.5734,55.2941,58.8266,40.8576,295.893
24.186,-145.276,1.22935e+18,66.156,61.3978,51.7796,47.1126,46.521,49.4377,57.7591,74.2892,81.0774,45.4943,296.002
23.9655,-145.233,1.18454e+18,64.3395,58.7291,48.4114,43.5679,42.7979,45.2738,53.4004,72.9017,85.1158,46.895,296.043
23.7449,-145.19,1.17945e+18,71.0194,65.5464,54.1036,48.1924,46.4195,47.6589,52.1241,60.5645,66.4191,43.218,295.394
23.5237,-145.149,1.28531e+18,70.3726,67.6465,60.424,57.3494,56.6329,57.7797,60.3902,64.4717,66.9258,43.2721,296.419
24.2524,-145.018,1.10955e+18,62.4992,56.9466,46.8477,41.8298,40.7756,42.8581,49.6342,64.1668,74.5275,45.375,296.046
24.0353,-144.976,1.17789e+18,73.3543,70.9897,63.3359,58.5673,54.637,50.5484,46.2032,45.1477,49.5786,37.9792,295.822
23.8182,-144.935,1.50666e+18,72.9802,70.8367,64.6808,63.1971,64.6235,69.2532,78.5466,91.1007,88.878,47.1759,295.761
23.6005,-144.894,1.1663e+18,70.3995,66.9739,58.2961,53.586,51.1775,50.1926,49.7024,51.0831,55.5608,40.4671,295.98
24.3555,-144.514,1.33219e+18,71.279,65.7478,55.2763,50.2722,49.7685,53.3852,63.5573,83.2643,89.7989,47.0191,295.289
24.3468,-143.541,1.14396e+18,70.83,67.3236,59.1698,54.3635,51.1688,48.7402,46.549,46.9039,51.6959,38.8927,296.335
24.144,-143.504,1.25134e+18,69.3725,65.6474,57.705,54.0122,53.1394,54.8167,58.9854,65.083,67.5505,43.0066,296.146
24.6423,-143.136,1.00946e+18,55.0023,44.9784,32.1866,26.7363,25.1331,26.0111,29.8548,52.5828,134.449,70.9605,293.522
24.4421,-143.1,1.19201e+18,66.5048,60.9297,51.2595,46.6182,45.6193,48.3076,55.9349,69.1587,74.1956,44.3988,295.795
24.7333,-142.703,1.40893e+18,71.7678,68.2044,60.9659,58.2313,58.5792,62.2844,70.6972,83.5294,84.4224,46.3666,295.688
24.5348,-142.668,1.23169e+18,73.708,68.5982,58.7838,53.5917,51.5157,52.2496,55.0771,59.6961,63.2731,42.1173,294.977
24.9022,-141.923,1.44593e+18,75.1478,71.6797,64.7239,62.0445,62.3273,65.728,72.6655,81.3845,80.134,45.2384,294.9
25.2914,-141.754,1.03726e+18,59.6306,52.1796,42.206,37.3507,35.9874,38.6771,47.3975,63.4302,70.7169,43.0462,295.173
25.0934,-141.719,1.10667e+18,58.7947,52.1734,42.7602,38.2214,37.2264,39.9723,48.7794,71.0322,89.7735,48.545,295.696
25.257,-142.189,1.25766e+18,72.553,66.2673,55.7602,50.7541,49.5127,52.0641,59.1349,69.8268,72.4224,43.2539,294.934
24.8619,-142.12,1.1852e+18,72.5013,68.0391,59.3432,54.4358,51.7261,50.673,50.438,52.143,56.2125,39.9779,295.379
25.222,-142.625,1.04324e+18,51.0203,43.7057,33.9865,29.6441,28.5672,30.4979,37.6284,67.1449,125.653,56.5376,294.364
25.024,-142.59,1.22284e+18,71.6611,66.4694,56.7813,51.9398,50.3234,51.7106,55.912,62.1874,65.4564,42.2557,295.291
24.826,-142.555,1.17916e+18,67.6958,63.1729,54.8925,50.856,49.5046,50.6936,54.0464,59.1599,62.9661,41.8353,296.135
24.9867,-143.029,1.44665e+18,73.9924,71.2903,65.0293,63.1132,63.8879,67.2148,73.3028,80.3245,78.1423,44.5531,295.491
24.7875,-142.993,1.10773e+18,62.1237,57.5949,49.4738,45.6608,44.613,46.3918,51.5257,59.3782,63.7076,41.9408,296.564
24.5878,-142.958,1.21263e+18,74.1855,71.3873,64.0609,59.6078,55.9749,52.5394,49.052,48.5382,52.9168,39.1303,295.124
25.1485,-143.514,1.08399e+18,56.1955,50.7556,42.1022,38.1866,37.8658,40.739,49.2566,69.6258,83.9148,47.4277,296.017
24.947,-143.477,1.20457e+18,65.7735,58.4852,47.153,41.977,40.8908,43.3935,53.1967,78.8966,93.7293,46.8893,295.44
24.5437,-143.404,1.20734e+18,73.2245,69.239,60.407,55.5046,52.945,52.0239,51.8142,53.324,57.0538,40.2563,295.053
24.9045,-143.937,1.31019e+18,66.2163,61.7477,53.4538,49.8532,50.1687,54.241,64.8776,84.599,88.1245,45.8417,296.23
24.6999,-143.899,1.16011e+18,71.2324,66.7824,57.4055,52.2171,49.8652,49.2194,49.4958,51.6292,55.8762,39.8303,295.516
24.8576,-144.414,1.15212e+18,73.5157,70.6127,62.4496,56.984,52.6386,48.2113,44.0129,43.3879,48.3048,37.3775,295.282
24.6489,-144.374,1.45828e+18,74.2831,72.3381,66.7396,65.3042,66.2478,69.0793,73.4843,78.0939,76.1226,44.3298,295.51
25.0196,-144.956,1.5146e+18,70.3987,67.5626,61.1677,59.3461,61.1065,66.4118,78.3584,99.7169,103.094,49.3044,296.569
24.8057,-144.914,1.16496e+18,73.4662,70.9586,63.2961,58.1939,53.9545,49.4468,44.9739,43.7881,48.0789,37.1896,296.636
24.5917,-144.873,1.37235e+18,71.7738,69.1706,62.4351,59.8332,59.9948,62.3958,67.3332,74.1388,74.7547,44.1835,296.182
24.3772,-144.833,1.21855e+18,72.7932,70.4086,63.2711,59.2652,56.4227,53.6133,50.4876,50.1117,54.4995,39.7478,296.681
24.9685,-145.488,1.21205e+18,68.8094,65.6092,58.1126,54.3185,53.1784,53.4987,55.0665,58.2478,61.1836,40.7703,296.924
24.7481,-145.444,1.42132e+18,73.1932,71.4545,65.9478,64.4485,65.1437,67.2485,70.4292,73.933,72.8162,43.4775,296.802
24.5276,-145.401,1.1916e+18,73.4178,71.1171,63.6596,59.0284,55.3695,51.3572,46.9529,45.9355,51.3164,38.9829,296.09
24.3064,-145.359,1.27227e+18,72.7144,70.6241,64.0392,60.8734,59.1098,57.6693,55.978,55.9727,58.7838,40.6905,296.801
25.0348,-145.228,1.22587e+18,68.9363,65.4915,57.7289,53.8315,52.9108,53.8647,56.6279,61.1377,63.7904,41.3321,296.599
24.8178,-145.185,1.23738e+18,73.892,71.8147,65.0122,61.057,58.0099,54.5983,50.7601,49.9238,54.2594,39.5187,296.551
24.6007,-145.143,1.3537e+18,73.5728,71.5148,65.264,62.793,62.3132,62.8583,63.7532,65.2983,65.9313,42.0971,295.797
24.3831,-145.102,1.24376e+18,74.4636,72.6293,65.9606,62.0726,58.7136,54.8416,50.4236,49.2831,53.9196,39.775,296.634
24.9277,-144.68,1.28609e+18,72.0087,64.5182,52.1316,46.1252,45.309,48.1668,57.7336,80.8545,93.3107,47.4309,295.342
24.7165,-144.64,1.15326e+18,73.761,71.1745,63.3037,57.8177,52.9069,47.6504,42.9916,42.6792,48.2932,37.5266,296.501
24.5049,-144.6,1.40264e+18,69.6281,65.913,58.1473,55.2105,55.992,60.2635,70.6246,88.8654,91.0269,47.066,295.984
25.2382,-144.24,1.22488e+18,73.109,69.8909,62.071,57.6584,55.3172,53.7225,52.3961,53.1164,56.3459,39.4019,295.556
24.8254,-144.162,1.20439e+18,66.171,61.9963,53.8639,50.0951,49.5192,51.512,56.8926,65.5879,68.9341,42.7648,296.479
24.6185,-144.124,1.24543e+18,71.7391,68.5247,60.9015,57.0626,55.5378,55.3664,55.7868,57.7281,60.6629,41.0688,295.947
24.9291,-143.705,1.42185e+18,74.2927,71.6309,65.1287,62.8474,63.2195,65.8633,70.6876,76.199,74.8338,43.8644,295.175
24.7259,-143.668,1.20171e+18,72.6378,67.933,58.2754,53.1408,51.091,51.2288,52.7906,55.963,59.6283,40.8412,295.05
25.4276,-143.335,1.05659e+18,70.7633,61.7411,48.4808,41.9086,39.7476,40.9172,44.7832,50.4513,56.1965,39.8989,294.875
25.0273,-143.261,1.17129e+18,73.5098,70.0444,61.7518,56.7034,52.9655,49.6025,46.4937,46.5394,51.3224,38.3574,295.291
24.8267,-143.225,1.34398e+18,72.2508,68.7874,61.4622,58.5027,58.3163,60.6466,65.4545,71.5603,71.8523,43.4177,295.668
25.519,-142.899,1.27858e+18,65.7626,60.5621,52.0503,48.5446,48.5177,52.0867,62.0116,81.0433,87.6273,46.6958,296.049
25.1221,-142.828,1.29693e+18,73.0264,69.3321,61.55,58.0245,56.9659,57.9429,60.4405,64.1029,65.6006,41.8648,295.423
24.9233,-142.793,1.11533e+18,56.5991,50.9368,42.4634,38.8546,38.5288,41.6635,51.1672,73.3638,89.5619,48.4167,295.982
