# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.37769,-32.913,1.87195e+18,81.2932,81.736,94.8955,89.0016,88.4527,90.5257,97.3536,109.303,105.201,52.1605,301.844
-3.17905,-32.8849,1.91847e+18,83.9756,86.3104,101.582,95.5932,94.4853,95.2143,98.7192,104.897,98.8059,51.0649,301.833
-2.9805,-32.8567,1.95276e+18,88.6952,94.9283,114.705,108.054,103.81,98.575,92.8695,89.3247,84.8641,48.6622,301.832
-2.78163,-32.8281,2.03292e+18,90.9186,99.3869,122.594,116.659,111.581,104.095,95.1105,88.9019,83.9177,48.5896,301.885
-3.14896,-33.2867,1.87777e+18,85.5901,89.1174,104.775,98.2222,95.5927,93.2852,92.1562,93.025,89.0746,49.4186,301.388
-2.94972,-33.2584,1.94462e+18,88.6554,94.8732,113.868,107.337,103.312,98.1089,92.507,88.8693,84.546,48.5613,301.683
-2.75015,-33.2299,2.01193e+18,87.5055,92.6036,110.914,105.475,103.912,102.821,102.194,102.578,95.1104,50.6629,301.813
-3.31937,-33.7217,1.75167e+18,79.9397,78.2437,87.7879,81.1263,79.9115,81.479,88.8599,102.53,101.832,51.5766,299.685
-3.11847,-33.6933,1.81636e+18,80.8372,79.3696,89.1779,82.5111,81.6237,83.9799,92.8953,110.179,110.736,53.6368,299.02
-2.91766,-33.6649,1.88169e+18,79.1879,77.8589,88.1459,82.5372,83.0461,87.6,100.209,122.649,120.656,54.4132,301.357
-2.71649,-33.6362,2.00329e+18,85.9012,89.5638,105.506,100.249,99.8783,101.18,104.782,109.874,101.985,51.8602,301.729
-3.29008,-34.1372,1.77989e+18,78.4557,76.498,85.0389,78.9332,78.6278,81.2006,90.6231,110.097,114.719,54.7728,300.759
-2.88335,-34.0798,1.73911e+18,85.5296,88.7284,102.155,94.0943,89.1074,83.5841,79.0886,77.2714,77.0262,47.0299,298.257
-2.67967,-34.0509,1.99767e+18,91.858,101.795,124.507,118.72,112.145,101.143,88.9103,80.4813,77.5145,47.1177,301.03
-3.25995,-34.5658,1.83932e+18,80.9421,81.0701,90.921,85.1069,84.9458,87.077,94.9991,109.144,108.181,52.9561,301.256
-3.05305,-34.5367,1.90132e+18,86.4909,90.6888,105.3,99.513,97.6501,95.3104,94.0045,93.7402,89.2337,49.32,301.211
-2.84622,-34.5076,1.92172e+18,83.6671,85.5446,97.7225,92.1213,91.9955,93.8773,100.139,110.005,105.707,52.6334,300.975
-2.63902,-34.4783,1.97497e+18,91.0723,99.7554,120.37,114.7,109.371,100.27,89.9753,82.2742,78.7202,47.2668,301.169
-3.22815,-35.0123,1.89167e+18,86.4665,90.5672,104.332,98.8945,97.3443,94.8755,93.4948,92.96,88.6357,49.019,301.181
-3.01668,-34.9826,1.9232e+18,88.3424,94.1022,110.196,104.793,102.074,97.2309,92.3286,88.4951,84.7159,48.5451,301.253
-2.80526,-34.9529,1.93801e+18,87.2288,92.0532,107.157,101.869,100.381,98.0941,96.5701,95.4634,90.1728,49.5773,300.844
-2.59344,-34.9232,2.07758e+18,96.534,111.356,141.075,136.609,123.993,102.542,82.5549,70.6678,69.3518,45.1169,301.475
-3.1942,-35.4823,1.87215e+18,82.8536,84.1776,93.414,88.1432,88.418,90.53,97.7408,108.417,104.383,51.5355,300.942
-2.97694,-35.4519,1.96662e+18,91.2516,99.638,118.369,113.902,109.346,99.965,89.3713,81.4143,79.3362,47.7181,301.227
-2.75972,-35.4216,1.99491e+18,91.1737,99.3476,117.972,113.834,110.341,102.617,93.4305,85.4932,81.5056,48.063,301.396
-2.54207,-35.3912,1.98008e+18,86.055,89.7214,102.593,97.8995,98.0397,99.406,103.651,108.608,102.131,51.9621,300.273
-3.18969,-35.7312,1.87499e+18,87.7271,92.7872,106.049,101.153,98.7673,94.2467,89.939,86.2911,83.0154,47.9275,300.073
-2.96903,-35.7004,1.96995e+18,91.8281,100.61,119.205,115.167,110.48,100.29,88.6731,79.8967,78.044,47.4246,301.066
-2.74839,-35.6696,1.97132e+18,88.7359,94.6215,109.518,105.335,103.968,100.991,98.0948,94.6634,88.6663,49.2083,301.261
-2.52731,-35.6389,1.99491e+18,83.0651,84.5191,93.8889,89.0266,90.1844,94.9256,107.504,127.677,124.006,53.9244,301.366
-3.27956,-35.2662,1.87495e+18,85.7717,89.2382,101.559,96.2126,95.0355,93.4354,93.5414,94.5529,90.3909,49.3004,301.025
-3.06526,-35.2362,1.96681e+18,89.9753,97.271,115.036,110.429,107.279,100.512,92.8199,86.5006,82.8492,48.2116,301.237
-2.85101,-35.2062,1.97289e+18,89.8616,97.0213,114.8,110.121,107.161,101.012,94.0034,87.9096,83.5586,48.3714,301.313
-2.63634,-35.1761,1.98322e+18,87.3461,92.4166,107.669,103.148,102.473,101.344,101.074,100.558,93.9056,50.3373,300.064
-3.36475,-34.8264,1.84561e+18,83.5433,85.441,96.7106,90.9861,90.32,90.4354,93.7331,99.237,95.5012,50.2406,301.131
-3.15557,-34.797,1.93848e+18,87.305,92.2671,107.594,102.432,100.929,98.2698,96.2147,94.7826,89.535,49.2444,301.29
-2.94644,-34.7676,1.95158e+18,85.0992,88.2008,101.464,96.286,96.2378,97.3114,101.487,107.357,101.516,51.6788,301.409
-2.73692,-34.7381,2.02921e+18,91.0501,99.6624,120.317,115.836,112.287,104.721,95.5753,88.2228,83.9063,48.6467,301.43
-3.44931,-34.4067,1.79858e+18,77.7732,75.8903,84.0281,78.356,78.788,82.3697,93.6448,115.255,117.304,53.6548,301.222
-3.24413,-34.3778,1.87583e+18,84.8469,87.7479,101.011,95.1781,93.9277,93.0819,94.3631,97.19,92.6579,49.7989,301.196
-3.03901,-34.3489,1.66193e+18,87.5005,92.3883,106.102,95.7002,86.6428,75.9897,66.9419,63.1071,66.5165,44.7504,300.016
-3.53273,-34.0019,1.81919e+18,80.9749,81.0561,91.8625,85.9984,85.5546,87.1316,93.6269,104.9,102.234,51.4443,301.167
-3.33054,-33.9734,1.80404e+18,84.04,86.1681,98.961,92.3088,89.9825,88.1022,88.3018,90.664,88.0797,49.0458,300.584
-3.12843,-33.9447,1.88031e+18,84.3081,86.6078,99.9945,93.9729,92.7896,92.7887,95.5094,100.363,95.5768,50.4547,299.857
-2.92597,-33.9159,1.88164e+18,87.3913,92.6148,109.236,102.652,98.8943,93.9522,89.1388,86.1503,82.836,48.1478,300.368
-3.6155,-33.6076,1.6301e+18,85.1727,88.4423,101.506,91.5037,83.6715,74.7412,67.4711,65.0993,68.4778,44.9934,298.478
-3.21533,-33.5509,2.00004e+18,80.888,80.3213,91.7555,86.3595,87.2646,92.3732,106.422,134.597,136.366,57.2045,300.069
-3.01495,-33.5223,1.88048e+18,82.6562,83.7338,96.6106,90.6077,89.8811,91.502,97.2487,106.954,102.509,51.8826,301.306
-3.69925,-33.2202,1.94547e+18,78.5224,73.7423,81.8088,75.4503,75.4877,79.912,94.6205,137.694,171.832,63.5361,297.75
-3.50029,-33.1921,1.82834e+18,86.6865,91.6075,108.226,100.719,95.9209,89.8465,84.1532,81.3417,79.6966,47.2914,300.541
-3.30144,-33.1638,1.88752e+18,81.5529,82.0591,94.9411,89.0723,88.6634,90.9785,98.3611,111.434,107.792,52.7863,301.441
-3.10225,-33.1352,1.96468e+18,89.7998,97.3788,118.059,111.517,106.574,99.3028,91.1273,85.7746,82.0017,47.9794,301.657
-3.78146,-32.8356,1.90532e+18,79.6169,78.8216,90.9261,85.3961,85.8581,89.7832,101.082,121.948,119.6,54.0689,300.906
-3.58282,-32.8075,1.90697e+18,85.2451,88.912,105.425,99.1565,97.0827,95.3641,95.002,96.6565,91.6663,49.6283,301.78
-3.38429,-32.7792,1.94451e+18,82.4817,83.9142,98.3762,92.7348,92.5714,95.132,102.376,114.628,109.193,52.9459,301.895
-3.18543,-32.7505,1.9984e+18,88.0455,93.936,113.558,107.751,105.213,102.125,98.7596,96.9531,90.6692,49.6747,301.899
-3.86539,-32.4507,1.87955e+18,84.5896,87.9537,104.497,97.9476,95.5734,93.4712,92.8776,94.6123,90.3065,49.2535,302.62
-3.66622,-32.4225,1.92276e+18,82.3433,83.9759,99.0848,93.3915,92.9722,94.758,100.5,110.303,104.245,51.7461,302.309
-3.46716,-32.3941,1.9652e+18,85.9434,90.218,108.277,102.329,100.543,99.3818,99.3174,101.084,94.4277,50.1484,302.187
-3.26779,-32.3652,2.0457e+18,89.0128,95.8784,117.31,111.626,108.906,105.405,101.143,98.3844,91.3247,49.8422,302.293
-3.95085,-32.0619,2.37768e+18,83.2559,86.1172,103.632,100.281,103.963,113.45,135.223,175.544,170.389,61.1159,300.655
-3.75029,-32.0335,1.97626e+18,84.3319,87.6412,104.902,99.4016,98.6693,99.4437,102.726,108.537,100.881,51.08,302.637
-3.54985,-32.0048,2.03653e+18,91.1806,100.294,124.356,118.046,112.529,104.082,94.1947,87.5432,82.7149,47.9115,302.635
-3.34909,-31.9756,2.07291e+18,82.5179,84.3405,100.378,95.5822,96.5502,101.594,113.099,132.533,124.334,54.7277,302.744
-4.03811,-31.6654,1.95248e+18,85.6829,90.241,108.937,102.975,100.723,98.6011,97.5378,98.4853,92.4516,49.5081,302.837
-3.83526,-31.6368,2.03603e+18,89.3316,96.8273,119.237,113.401,109.789,104.614,98.5336,94.4687,88.3452,48.9555,302.921
-3.63253,-31.6077,2.10261e+18,91.8537,101.76,127.812,122.356,117.348,109.132,98.9146,91.4926,85.004,48.2842,303.003
-3.42949,-31.578,2.13453e+18,87.0074,92.3521,113.082,108.597,108.378,109.999,113.355,118.82,108.264,52.749,302.976
-4.12805,-31.2575,1.97459e+18,86.345,91.791,111.829,106.067,103.448,100.407,97.8062,97.1572,91.0862,49.2722,301.784
-3.92196,-31.2284,2.07667e+18,83.1451,85.9971,103.708,99.1081,99.6809,103.566,112.691,127.322,117.7,53.3997,302.272
-3.716,-31.1987,2.09765e+18,84.5877,88.3911,107.397,102.858,103.109,106.289,113.316,123.923,112.924,52.7283,302.886
-3.50973,-31.1685,2.18173e+18,92.4576,103.06,131.711,127.659,122.987,114.985,104.375,96.4539,88.6401,49.3476,302.982
-4.22131,-30.8335,2.02919e+18,83.8277,87.3872,105.943,100.935,100.345,101.794,106.696,115.549,108.318,52.545,301.976
-4.01094,-30.8038,2.07612e+18,86.9227,92.7711,114.322,109.517,108.019,107.064,106.798,108.174,99.3337,50.8758,302.424
-3.80072,-30.7734,2.13891e+18,88.846,96.5305,121.07,117.008,115.107,112.534,108.808,106.113,96.2574,50.4281,301.942
-3.59018,-30.7424,2.20516e+18,94.9387,108.553,142.198,138.341,129.719,114.798,97.7769,86.3947,80.7577,47.5575,302.674
-4.3185,-30.3882,2.40419e+18,77.1282,76.4113,90.521,86.0945,87.7268,95.3856,118.685,196.059,254.701,67.6999,300.983
-4.10272,-30.3577,2.09418e+18,89.4958,99.5906,127.836,124.251,119.284,109.966,98.1816,89.5082,83.7738,48.1894,299.72
-3.8871,-30.3265,2.11721e+18,85.7896,90.8456,112.24,108.045,107.558,109.117,112.719,118.377,107.258,51.9979,301.862
-3.67115,-30.2945,2.18246e+18,90.723,99.803,127.302,123.669,120.668,115.799,108.689,102.95,92.9881,49.9146,302.662
-4.42092,-29.9156,2.02923e+18,89.8366,99.0913,126.035,120.733,114.163,103.903,92.4782,84.6852,80.6989,47.4405,301.568
-4.19843,-29.8842,2.06264e+18,86.2515,91.9649,114.222,109.591,107.658,106.238,105.49,106.662,98.6037,50.8477,301.632
-3.97611,-29.8519,2.07051e+18,85.0494,89.6404,110.579,105.933,104.663,105.501,108.607,114.505,105.682,51.9819,301.679
-3.75346,-29.8186,2.12276e+18,88.7841,96.2992,121.807,117.736,114.822,111.267,106.57,103.286,94.2048,50.1783,302.038
-4.4098,-30.1642,2.35369e+18,77.3851,76.0447,89.5073,84.5369,85.27,92.1623,114.981,191.405,247.668,67.8369,299.707
-4.19083,-30.1333,2.09068e+18,88.0128,95.4292,119.852,115.589,113.014,109.33,104.595,101.307,92.8474,49.6392,301.317
-3.97204,-30.1016,2.12253e+18,84.0517,87.8122,107.574,103.06,102.807,105.928,113.73,127.804,120.975,54.9475,302.078
-3.7529,-30.069,2.16253e+18,86.7291,92.433,115.299,111.451,110.745,112.15,115.25,120.291,108.58,52.4998,302.429
-4.15083,-30.6088,2.06761e+18,86.8362,92.888,114.759,110.05,108.38,106.86,105.707,106.065,97.5033,50.478,301.625
-3.93812,-30.578,2.12154e+18,87.0695,93.2311,115.703,111.457,110.447,110.155,110.469,112.532,102.883,51.6378,301.774
-3.72508,-30.5466,2.19802e+18,94.7589,108.459,142.052,138.176,129.364,114.145,96.8053,85.42,80.8297,47.9443,302.322
-4.32224,-31.0886,2.43663e+18,82.0377,84.4882,102.278,99.405,103.482,114.364,142.173,193.329,178.409,59.5142,301.306
-4.11423,-31.0593,2.04062e+18,86.1788,91.5864,112.109,107.134,105.762,104.74,104.659,106.278,98.0667,50.5301,301.696
-3.90636,-31.0293,2.08869e+18,85.9567,90.949,111.333,106.653,105.997,106.842,109.651,115.052,106.127,52.2041,302.387
-3.69818,-30.9988,2.14824e+18,88.7737,95.9956,119.758,115.59,114.16,112.662,110.654,109.679,99.2536,50.9901,302.799
-4.08042,-31.4908,1.80623e+18,99.8185,119.415,148.966,124.21,93.6112,67.2591,51.9587,48.5082,54.1974,40.5488,302.048
-3.8763,-31.4614,2.07527e+18,93.6546,105.852,134.426,127.877,118.958,104.878,89.9504,80.5115,77.035,46.5304,302.565
-3.67185,-31.4316,2.13175e+18,94.0605,106.421,135.739,130.292,122.597,109.814,95.1369,85.255,80.0513,47.2366,302.83
-4.04845,-31.9082,2.52499e+18,82.3715,84.2339,100.831,97.4453,101.388,111.439,137.203,202.734,221.748,66.242,299.002
-3.84707,-31.8793,1.9938e+18,87.2864,93.1454,113.347,107.514,104.903,101.698,98.6149,97.3189,91.052,49.4279,302.396
-3.64537,-31.8499,2.04108e+18,82.3948,84.3267,100.393,95.5053,96.3324,100.81,111.081,127.374,118.178,53.4114,302.621
-4.21761,-32.3442,1.82672e+18,85.8643,90.7862,108.474,100.868,96.0774,89.8446,84.2154,81.6178,79.8377,46.9261,300.934
-4.01791,-32.3159,1.86722e+18,84.409,87.8583,104.483,97.8739,95.2755,92.7366,91.6379,92.9039,88.9716,48.8983,300.98
-3.81833,-32.2874,1.92001e+18,85.7925,90.2482,108.167,101.779,99.1827,96.4467,94.5538,94.7074,89.7687,49.1571,301.793
-3.61843,-32.2584,1.95256e+18,79.46,79.1929,92.5884,87.3634,88.0001,92.6915,104.918,127.224,123.595,54.3654,302.217
-3.99775,-32.6509,2.42776e+18,79.669,79.1187,92.4274,88.6587,92.0187,100.854,126.432,199.392,235.558,66.6394,300.383
-3.79898,-32.6225,1.9007e+18,79.8455,79.64,92.5703,86.9186,86.9329,90.0657,99.9157,118.44,116.485,54.1442,301.839
-3.5999,-32.5937,1.95726e+18,85.7099,89.9009,107.484,101.595,100.045,98.9425,99.0613,100.906,94.2776,49.9935,301.876
-3.5707,-32.9952,1.75747e+18,87.8642,93.9119,111.332,101.68,93.1866,82.7826,73.5962,69.6286,71.3186,45.647,300.734
-4.13754,-33.4826,1.8322e+18,70.0686,63.8096,69.7445,64.4775,65.1542,69.992,86.5049,139.26,188.451,61.7521,300.606
-3.93818,-33.4544,1.82274e+18,84.9655,88.4887,103.298,96.6362,93.6936,90.0096,87.4352,86.9228,84.1423,47.8435,300.376
-3.73892,-33.4261,1.8196e+18,84.4148,87.2606,101.55,94.8789,92.2234,89.486,88.3119,89.3411,86.5214,48.4987,300.008
-4.10948,-33.8901,1.87423e+18,85.2245,88.9209,103.372,97.6462,96.0481,93.6338,92.5788,93.1386,88.937,48.5968,301.466
-3.90855,-33.8617,1.92307e+18,87.6048,93.3587,110.159,104.468,101.93,97.2931,92.6904,89.6374,85.19,47.9371,301.442
-3.70771,-33.8331,1.8858e+18,85.7299,89.705,104.745,98.8204,96.8651,94.3043,92.8705,93.0078,88.7476,48.852,301.277
-3.50652,-33.8043,2.03214e+18,81.9006,82.5245,94.7557,89.794,91.2685,96.709,110.728,134.829,129.455,55.065,300.131
-4.07901,-34.3058,1.83401e+18,80.733,80.9314,91.0907,85.5842,85.7225,87.7047,95.1692,107.958,105.396,51.6681,300.807
-3.87559,-34.2771,1.88608e+18,85.5947,89.3832,103.509,98.0135,96.6418,94.4948,93.6442,94.1239,89.619,48.8368,301.236
-3.67224,-34.2482,1.92177e+18,86.991,91.9241,107.54,102.131,100.33,97.138,94.4307,92.8945,88.2353,48.7706,301.371
-3.46853,-34.2192,1.91404e+18,87.1452,92.2369,108.166,102.509,100.199,96.499,93.1766,91.1598,86.9091,48.6502,301.086
-4.04862,-34.7349,1.5054e+18,85.753,88.8718,98.3293,86.3345,76.221,64.5909,55.6511,53.0298,59.5189,42.7607,299.097
-3.8417,-34.7057,1.81563e+18,82.8865,84.4311,95.2616,89.5328,88.7872,88.6056,91.7038,97.158,93.7385,49.5488,300.722
-3.63485,-34.6764,1.83353e+18,84.6233,87.3927,99.7142,93.8479,92.3366,90.5432,90.6779,92.3965,88.9911,48.8465,300.868
-3.42762,-34.647,1.90095e+18,87.6967,93.0311,108.619,103.013,100.344,95.6417,91.0996,87.9992,84.5445,48.2245,301.098
-3.80521,-35.152,1.48518e+18,84.9489,86.9245,94.6989,83.29,74.2649,63.8837,56.0531,54.2851,60.549,42.9727,298.916
-3.59377,-35.1222,1.79463e+18,81.7974,82.3978,91.3834,85.4815,85.0076,85.8347,91.0756,100.244,98.8096,50.8597,300.646
-3.38193,-35.0923,1.85284e+18,84.9004,87.7618,99.6398,94.0332,92.9279,91.7145,92.6236,94.8339,91.0084,49.3608,300.962
-3.54796,-35.5913,1.50808e+18,86.3465,89.4496,97.6812,86.3496,76.495,64.8199,55.9348,53.3509,59.233,42.5514,298.654
-3.33029,-35.5607,1.89969e+18,89.4454,95.8387,111.336,106.395,102.749,95.5953,87.9921,82.1692,79.9836,47.4748,300.872
-3.97769,-35.9015,1.80873e+18,88.1111,93.2342,105.932,100.929,97.098,89.4089,81.6407,76.4883,76.4343,46.4659,299.27
-3.75701,-35.8705,1.7938e+18,81.5512,80.3377,85.5814,79.3963,79.3105,82.0921,92.1783,109.772,110.95,52.5188,298.001
-3.31526,-35.8086,1.9003e+18,80.1546,79.6726,86.1955,81.0644,82.2013,86.6661,100.048,125.859,129.083,53.6061,300.659
-3.63823,-35.3754,1.95189e+18,81.2651,81.2584,89.3101,84.1649,85.2072,89.2448,101.7,127.095,134.521,57.6671,299.875
-3.42354,-35.3452,1.86851e+18,83.402,85.0773,95.0351,89.775,89.7501,90.8808,96.1488,104.557,101.693,51.521,300.829
-3.94409,-34.9663,1.78321e+18,85.7312,89.6921,102.57,96.4426,93.2315,87.8084,83.0451,80.2969,78.691,46.4747,298.432
-3.73494,-34.9367,1.82458e+18,80.7674,80.8465,89.66,83.9585,84.0143,86.0164,94.0286,108.406,107.949,52.547,300.65
-3.5254,-34.907,1.87246e+18,87.9965,93.4907,108.849,103.131,99.794,93.7669,87.799,83.5266,80.6153,47.0944,300.912
-4.23791,-34.5757,1.80318e+18,84.2931,86.9878,99.0225,93.1549,91.4011,88.7558,87.8519,88.8092,86.2577,47.9837,299.233
-4.0327,-34.5466,1.90376e+18,77.4864,75.4946,83.1605,77.9131,78.9023,83.0936,97.1475,131.051,146.686,59.6699,300.511
-3.82756,-34.5175,1.85437e+18,80.1782,79.962,89.4189,84.0108,84.5007,87.2662,96.4887,113.537,113.916,53.7969,300.952
-3.62206,-34.4883,1.97043e+18,93.0516,104.126,127.031,121.36,112.997,97.6533,82.4723,73.4943,72.5867,45.4889,301.142
-4.32213,-34.1705,1.86573e+18,85.6823,89.7395,104.001,98.4381,96.6851,93.3854,91.0601,90.287,86.4222,47.901,301.161
-4.11992,-34.1419,1.94074e+18,89.2182,96.5029,114.599,109.315,105.956,98.5863,90.5145,84.8833,81.2033,46.9495,301.296
-3.91778,-34.1132,1.99055e+18,89.4075,96.8794,115.685,110.987,108.509,102.499,95.4896,89.9036,84.5407,47.7018,301.569
-3.71529,-34.0843,1.99286e+18,93.2923,104.843,128.272,122.301,114.117,99.1147,84.098,75.2176,73.8656,45.754,301.456
-4.40453,-33.7757,1.87625e+18,84.0763,87.0709,100.95,95.5284,94.747,93.6554,94.6899,97.4119,92.3388,48.9169,301.485
-4.20437,-33.7474,1.86545e+18,84.2597,87.2977,101.281,95.5835,94.3575,92.8367,93.249,95.4582,91.0487,48.9228,300.2
-4.0043,-33.7189,1.89126e+18,87.8368,93.9462,110.964,104.613,100.985,94.787,88.5029,84.5303,81.427,47.1582,301.237
-3.80389,-33.6901,1.94016e+18,82.3723,83.7258,96.5589,91.4205,92.0615,94.9353,102.896,115.463,110.068,52.646,301.262
-4.48775,-33.3878,2.0413e+18,79.618,79.4419,91.2472,86.3848,87.8845,93.1121,108.778,141.89,147.309,57.8527,300.523
-4.08988,-33.3312,1.77215e+18,85.4796,90.4084,106.341,98.7866,93.504,86.0049,79.227,76.2363,76.3035,46.2654,297.633
-3.89066,-33.3026,1.86202e+18,80.1626,78.6352,89.2704,83.113,82.8083,85.6272,95.8186,116.967,119.933,55.1441,298.888
-4.57044,-33.0027,1.81177e+18,78.3139,77.4277,88.8649,83.2609,83.2523,85.4974,94.205,110.389,108.763,52.0199,301.309
-3.97431,-32.9176,1.91955e+18,79.4864,78.2496,89.9126,84.3393,85.0441,89.4752,102.05,126.028,125.076,54.2741,299.832
-4.65442,-32.6174,2.73808e+18,78.3544,77.8392,91.3197,87.9504,91.9982,101.555,131.634,241.181,335.589,74.2191,300.934
-4.05671,-32.5319,1.59289e+18,84.8565,88.4655,103.016,91.4616,81.5946,70.9529,62.7596,60.4718,65.2812,44.3116,298.747
-4.73989,-32.2281,1.8625e+18,80.402,81.5301,95.8639,90.2261,89.9566,91.1608,96.8245,106.578,101.398,50.4321,302.439
-4.82715,-31.8312,2.03343e+18,78.9061,77.8417,90.6133,85.3796,86.462,91.862,108.708,144.846,147.665,56.6721,299.124
-4.91724,-31.4227,1.94169e+18,85.0426,89.8592,108.616,102.894,100.944,98.3197,96.8349,97.1637,91.2914,48.7389,303.006
-4.7111,-31.3936,1.16924e+18,79.8466,77.199,83.3866,65.701,50.9369,39.7768,34.9043,36.2875,44.6191,37.3508,298.911
-5.01023,-30.9981,2.07091e+18,86.5762,92.8392,113.937,109.426,108.833,107.53,106.872,107.159,97.8737,49.8351,303.225
-4.79981,-30.9684,2.02432e+18,84.095,88.2624,107.073,102.189,101.858,102.469,105.923,112.295,104.792,51.3848,302.729
-4.58954,-30.9381,2.21083e+18,83.1382,86.546,105.003,101.087,102.911,108.366,121.6,145.727,140.211,57.5563,300.092
-4.37895,-30.9071,1.62769e+18,84.7763,89.3013,106.423,95.3255,84.8313,73.8152,64.7695,61.1792,64.6204,43.8045,297.796
-5.10781,-30.5523,2.07788e+18,86.0911,92.1294,113.484,109.172,108.64,107.75,107.823,109.144,99.9786,50.2975,303.094
-4.89197,-30.5219,2.12361e+18,90.626,100.621,126.995,122.698,119.286,111.613,102.131,94.6213,87.1336,48.1277,302.794
-4.67629,-30.4908,2.05245e+18,89.2758,97.9822,122.73,117.933,114.085,106.708,97.7547,91.02,85.0142,47.9398,301.714
-5.21037,-30.079,2.13361e+18,90.0547,99.8055,126.328,122.694,120.221,113.283,104.068,96.3828,87.7211,47.9794,302.848
-4.98781,-30.0477,2.10964e+18,88.1011,95.8275,120.107,116.222,114.702,111.058,106.586,102.964,93.553,49.2029,302.577
-4.76543,-30.0155,2.10305e+18,85.4437,91.0072,112.837,109.02,108.825,109.158,111.11,114.429,103.912,51.0184,301.321
-4.54271,-29.9824,2.22676e+18,84.0505,88.408,109.1,105.886,107.774,113.263,124.833,141.824,128.044,53.2823,300.707
-5.19852,-30.3278,2.11825e+18,88.6435,96.9343,121.206,117.256,115.871,111.856,106.634,102.161,92.7093,48.8651,303.129
-4.97949,-30.297,2.14672e+18,92.3131,103.966,132.93,128.975,124.074,112.874,99.4069,89.3448,82.7366,47.2784,302.852
-4.76063,-30.2654,2.12685e+18,91.6492,102.773,131.299,127.111,122.143,111.613,98.7662,89.0225,82.8731,47.5081,302.276
-4.54144,-30.2328,2.07718e+18,86.3119,93.3457,116.831,113.176,111.879,109.185,105.73,103.171,94.2676,49.6434,298.633
-5.15266,-30.8031,2.09245e+18,88.3803,96.4479,120.017,115.742,113.95,109.67,104.619,100.508,91.9344,48.7545,303.208
-4.93974,-30.7731,2.09394e+18,87.7864,95.2048,118.224,114,112.732,109.728,106.198,103.526,94.4237,49.3332,302.848
-4.72697,-30.7424,2.11045e+18,82.0502,84.8156,102.549,98.198,99.1802,103.317,114.424,134.501,129.262,55.4816,302.135
-4.51388,-30.711,2.16518e+18,81.5447,83.2499,99.828,95.1329,96.187,101.886,117.392,148.783,149.083,58.2983,299.149
-5.1114,-31.2536,2.00211e+18,84.663,89.459,108.46,103.526,102.907,102.283,103.403,106.124,98.2038,49.8293,303.07
-4.90333,-31.2242,2.04451e+18,87.5821,94.6015,116.136,111.119,109.434,105.908,102.22,99.7361,92.0853,48.8983,303.009
-4.69542,-31.1943,1.86995e+18,85.9116,91.423,110.821,103.883,99.294,93.1593,87.5092,84.402,81.2779,46.9445,301.264
-5.07426,-31.6852,1.94818e+18,80.2449,81.861,97.1346,92.2107,92.7249,95.4831,103.82,117.794,112.224,52.4172,303.145
-4.86995,-31.6564,1.92214e+18,76.0508,74.298,86.3988,81.0662,81.224,84.8029,97.7625,131.227,146.88,59.0512,301.408
-4.66578,-31.627,1.99873e+18,79.5459,79.2375,92.8877,87.3683,87.8919,92.2251,105.687,134.089,136.976,56.6419,299.458
-5.03926,-32.1027,1.90157e+18,81.3806,83.562,98.9874,93.704,93.6066,94.5704,99.2411,106.862,100.357,50.0489,302.893
-4.8377,-32.0742,1.92033e+18,85.3803,90.3712,108.614,102.58,100.396,96.9687,94.4384,93.7301,88.6526,48.2207,302.416
-4.63628,-32.0453,1.53936e+18,82.9303,84.9113,98.1486,86.7681,77.6368,68.2085,61.3097,59.6724,64.4722,43.7364,300.601
-5.00695,-32.5107,1.85627e+18,76.5594,75.5853,87.7282,82.7096,83.3952,86.793,97.9292,119.735,120.033,53.9265,302.598
-4.80721,-32.4825,1.89554e+18,80.7929,82.1715,96.585,91.1878,91.4528,93.2096,99.6273,110.133,104.167,50.8029,302.143
-4.60758,-32.4539,2.09173e+18,83.4526,86.8661,103.781,99.4332,101.435,105.415,114.382,127.564,117.9,53.3658,298.951
-4.98583,-32.846,1.88144e+18,80.6683,82.0229,95.7828,90.5862,90.9226,92.6178,98.8937,108.777,102.618,50.3429,302.171
-4.78692,-32.8178,1.91343e+18,83.5003,86.7518,102.448,97.0187,96.6234,96.1703,98.1313,101.889,95.3723,49.2084,301.969
-4.58812,-32.7894,1.8875e+18,85.2767,89.932,106.908,100.716,98.469,94.801,91.9909,91.0646,86.7595,47.937,301.092
-4.95592,-33.2478,1.82791e+18,80.5569,81.529,94.1933,88.8097,88.65,89.4689,94.4448,102.613,97.7874,49.4843,301.856
-4.75721,-33.2196,1.8813e+18,82.591,84.8986,98.9565,93.6218,93.4477,93.6016,96.8906,102.406,96.4828,49.3637,301.636
-4.55859,-33.1912,2.13066e+18,82.2842,84.4536,99.1713,95.3236,98.2631,104.625,119.832,143.053,131.392,54.2167,300.839
-4.92651,-33.6507,1.8978e+18,82.2063,84.1595,97.2707,92.4782,93.0682,94.3589,99.4983,107.033,100.417,49.8981,301.757
