# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.1309,177.555,1.73106e+18,143.998,153.611,118.43,90.4693,77.2499,69.4285,64.6483,58.8091,34.1125,17.5327,250.542
63.8814,178.156,2.46327e+18,185.853,203.118,158.668,122.79,108.496,105.137,105.018,88.4387,40.7595,18.1658,244.207
63.4664,178.391,2.0087e+18,135.388,136.636,124.503,112.226,104.264,98.7865,93.1322,77.8909,38.6311,17.9909,245.034
63.2584,178.506,2.12296e+18,155.282,163.925,136.143,113.118,102.417,97.7151,94.2884,79.6804,38.8242,17.9689,246.242
63.932,177.622,2.19225e+18,186.894,198.941,154.95,114.917,92.181,77.7872,68.3394,60.0591,34.3525,17.5741,231.728
63.7272,177.743,2.01312e+18,180.372,191.626,145.287,105.146,82.4938,67.7698,58.5359,53.0006,32.5583,17.344,232.201
63.5224,177.862,1.91937e+18,133.951,134.771,122.737,109.483,99.2971,90.8612,83.2055,70.8533,37.1925,17.88,242.802
63.3171,177.979,2.12824e+18,156.499,170.44,138.514,111.661,100.317,96.5813,94.9679,81.0471,39.1394,17.9904,247.248
63.8424,176.659,2.73745e+18,191.4,214.96,177.866,144.736,130.435,127.505,125.705,100.534,43.2306,18.3921,229.026
63.6423,176.784,2.66429e+18,196,227.159,180.781,142.223,125.303,119.056,114.392,92.3151,41.5162,18.2134,229.015
63.2415,177.028,2.30865e+18,133.357,136.539,127.678,121.143,122.764,133.999,146.273,116.927,45.2493,18.4336,248.13
63.7518,175.734,2.25441e+18,165.322,178.225,154.485,130.295,113.252,101.498,92.4359,77.1188,38.5453,17.9678,227.679
63.5554,175.863,2.47091e+18,150.209,157.403,145.759,136.752,135.233,140.684,142.132,109.498,44.3142,18.3949,229.501
63.3589,175.989,2.33764e+18,185.744,208.648,166.209,131.592,113.516,103.017,95.3219,79.485,39.0787,17.9987,230.731
63.6595,174.838,2.40153e+18,186.725,209.119,170.079,136.143,116.106,104.582,96.5488,80.3698,39.2642,18.0004,229.379
63.4659,174.971,2.32246e+18,173.391,189.491,160.305,133.97,117.509,107.471,99.7194,82.6171,39.9071,18.0733,229.113
63.2722,175.101,2.23618e+18,163.711,174.524,150.983,130.013,117.106,109.387,102.808,84.8191,40.296,18.1037,234.047
63.078,175.23,2.17849e+18,181.08,195.831,157.597,126.305,108.204,96.4762,88.3258,75.2974,38.4712,17.9803,235.037
63.5647,173.961,2.40226e+18,183.383,205.862,172.789,139.45,117.911,105.782,97.6223,81.2268,39.475,18.0082,230.265
63.3731,174.099,2.33373e+18,182.604,205.433,170.83,136.134,113.84,100.605,91.9684,77.6794,38.9501,17.9991,231.423
63.1813,174.234,2.31495e+18,169.961,184.406,159.843,136.042,121.194,112.8,105.875,86.8011,40.6401,18.1132,228.105
63.4667,173.096,2.41276e+18,195.636,222.838,181.919,140.798,115.267,101.503,93.1094,78.4817,38.9803,17.9655,232.175
63.2762,173.239,2.318e+18,180.884,200.34,169.5,137.939,117.062,104.626,96.0421,80.3195,39.3887,18.0052,226.97
63.0855,173.379,2.1021e+18,146.272,152.054,140.374,126.797,116.296,109.403,103.011,85.2833,40.4313,18.0972,233.354
62.8943,173.516,2.09933e+18,155.379,164.464,147.346,127.271,112.378,102.603,95.297,80.185,39.3978,18.0099,234.263
63.3644,172.236,2.90147e+18,203.51,233.004,194.411,160.284,147.472,151.892,156.329,119.672,46.1384,18.4872,228.121
63.1742,172.384,2.90845e+18,201.053,228.571,192.239,159.171,148.375,156.323,165.042,126.542,47.2111,18.5677,231.2
62.9838,172.529,2.31753e+18,183.281,202.068,173.533,140.724,118.861,106.49,98.3237,82.1332,39.774,18.0195,230.08
62.7929,172.672,2.60081e+18,190.891,213.146,183.564,152.389,136.522,132.296,128.893,102.168,43.3857,18.28,229.173
63.2565,171.373,2.2716e+18,190.425,212.605,176.01,136.557,110.624,95.6514,86.7944,74.7336,38.3799,17.9125,233.36
63.0659,171.527,2.61126e+18,184.061,200.921,176.79,152.039,141.068,142.174,142.682,110.88,44.7351,18.4048,228.673
62.875,171.678,2.25025e+18,180.48,195.231,172.169,140.843,119.486,107.124,98.7399,82.4569,39.8539,18.0103,227.988
62.6836,171.826,2.2704e+18,176.973,189.193,169.684,141.452,123.468,114.407,107.997,89.0322,41.1699,18.1164,230.275
63.1417,170.499,2.21851e+18,201.415,223.241,179.773,134.186,105.145,88.5989,79.3191,69.6001,37.311,17.8127,234.193
62.9498,170.66,2.16486e+18,176.105,186.358,165.207,135.808,116.405,106.079,99.5409,83.6895,40.0877,17.998,235.928
62.7577,170.817,2.14584e+18,179.554,187.176,171.26,140.215,118.224,105.764,97.8277,82.3026,39.8769,17.9908,232.436
62.5649,170.972,2.36915e+18,220.813,229.779,205.064,152.562,124.25,112.384,106.004,88.2241,41.0208,18.0751,233.471
63.0182,169.608,2.33192e+18,182.777,198.678,167.567,139.163,119.701,108.513,100.824,84.0744,40.1303,17.9963,229.722
62.8244,169.776,2.01512e+18,187.515,202.909,167.45,125.893,97.3164,80.0401,70.5064,63.1028,35.5284,17.5732,234.756
62.6302,169.941,2.09887e+18,179.633,186.75,166.139,133.687,113.138,102.742,96.7526,82.3391,39.8437,17.9456,237.523
62.4352,170.102,2.15837e+18,205.131,209.333,190.194,142.952,114.81,101.705,94.9884,81.2775,39.6808,17.9294,237.991
62.8851,168.689,2.39941e+18,179.839,195.525,165.716,139.65,122.329,112.418,105.033,86.6617,40.5313,18.014,226.849
62.6884,168.866,2.44332e+18,177.205,192.423,166.127,142.741,129.471,124.5,120.238,97.4471,42.8818,18.2486,229.151
62.4912,169.039,2.11295e+18,155.449,162.153,147.769,130.314,117.797,110.756,105.262,87.7348,40.9081,18.0482,235.195
62.2932,169.208,2.08783e+18,178.432,186.152,163.261,131.316,111.622,101.448,95.6441,81.8705,39.7401,17.9248,239.446
62.7369,167.736,2.77484e+18,185.516,200.896,172.453,149.965,140.698,143.134,144.346,112.255,44.8174,18.3727,226.782
62.5363,167.923,2.92257e+18,182.814,197.26,170.564,152.695,150.421,164.379,176.426,133.523,48.6637,18.7289,224.764
62.3352,168.105,2.45226e+18,192.422,211.178,171.736,140.599,121.929,111.885,104.751,86.6486,40.4278,17.9798,226.607
62.1331,168.284,2.43364e+18,192.471,210.866,173.525,141.576,124.173,116.761,111.971,92.4089,41.7328,18.1118,232.547
62.5735,166.735,2.16996e+18,193.16,209.084,162.947,121.086,92.2949,73.8066,63.9098,57.786,33.5605,17.2341,225.719
62.3679,166.933,2.01898e+18,187.201,201.309,154.878,112.203,82.9346,64.5955,55.2282,51.2047,31.4201,16.9361,225.854
62.1618,167.127,2.29013e+18,165.334,174.895,152.621,131.981,117.558,108.81,101.985,84.7059,39.912,17.9175,229.177
61.9547,167.316,2.11024e+18,174.197,184.909,151.568,122.867,102.33,88.4666,79.8236,69.4065,36.2251,17.4937,228.884
62.6949,167.203,2.35154e+18,190.364,206.095,168.158,132.636,108.027,92.3584,82.9098,71.1858,36.7671,17.5716,228.079
62.492,167.396,2.33287e+18,160.69,168.913,151.221,133.629,120.97,113.429,106.834,87.749,40.5929,18.0038,226.162
62.2886,167.584,2.23093e+18,152.492,158.532,143.911,129.952,119.354,112.57,106.136,87.3823,40.4805,17.9832,227.672
62.0841,167.769,2.28937e+18,185.328,201.625,164.002,132.646,112.861,101.069,93.4159,79.2237,38.7848,17.8102,231.266
62.9033,168.139,2.63905e+18,180.329,195.093,168.473,146.421,135.149,133.638,131.668,103.72,43.2884,18.1988,228.116
62.7049,168.322,2.266e+18,193.884,212.695,168.893,131.233,104.759,87.7479,77.8057,68.132,36.4813,17.6262,226.265
62.506,168.501,2.4753e+18,188.536,206.424,171.356,143.106,126.634,118.727,112.751,92.252,41.7385,18.1261,227.929
62.3063,168.676,2.18964e+18,184.179,197.983,163.277,131.192,110.925,99.2609,92.0447,78.7291,38.9301,17.8374,235.604
63.0952,169.038,2.31997e+18,183.064,199.69,166.869,136.889,114.998,100.92,91.5758,77.4045,38.6094,17.848,227.117
62.9002,169.212,2.43199e+18,187.416,206.779,172.762,142.591,124.288,115.007,108.479,89.3299,41.1957,18.0874,229.263
62.7048,169.382,2.08175e+18,161.457,169.807,152.386,130.275,113.552,103.021,95.6553,80.886,39.4676,17.9143,234.121
62.5086,169.549,2.28946e+18,235.081,251.136,203.341,139.67,108.203,94.0653,87.378,76.0853,38.4303,17.7916,238.777
63.2766,169.906,2.38388e+18,192.194,213.565,176.108,141.321,117.992,104.288,95.3329,80.0336,39.26,17.9285,227.167
63.0841,170.073,2.56167e+18,170.386,182.181,161.913,144.864,139.433,145.778,150.83,117.196,45.799,18.4502,231.243
62.8913,170.235,2.1504e+18,181.264,193.745,166.56,132.939,111.622,100.322,93.8084,80.0982,39.3544,17.9174,237.113
62.6978,170.395,2.35687e+18,208.602,219.627,194.701,149.146,124.05,113.996,108.89,90.3004,41.2955,18.0607,234.718
63.4486,170.755,2.23608e+18,189.914,214.502,176.487,134.44,103.861,85.3784,74.8455,65.7595,36.14,17.6787,228.431
63.2578,170.914,2.30807e+18,177.147,193.353,168.703,140.826,120.957,109.319,101.103,83.9431,40.1436,18.0347,228.73
63.0667,171.071,2.187e+18,174.777,186.69,162.09,134.381,115.698,104.887,97.5403,81.9149,39.6911,17.976,233.344
62.875,171.224,2.46322e+18,197.215,214.787,188.665,152.19,131.238,122.316,116.314,94.1385,41.9998,18.1546,229.245
63.6133,171.592,2.68927e+18,197.73,225.688,188.825,154.058,134.379,126.793,121.139,96.644,42.3701,18.2212,226.035
63.4233,171.745,2.70142e+18,196.512,225.6,189.247,153.303,135.429,131.918,130.667,104.387,44.0183,18.3666,231.994
63.2331,171.896,2.29277e+18,178.578,195.23,168.775,139.398,118.579,106.245,97.85,81.7277,39.6696,18.0047,228.783
63.0422,172.044,2.4269e+18,191.295,211.911,180.733,146.369,124.974,114.126,107.001,88.1353,40.9656,18.1093,229.225
63.7499,172.28,2.13556e+18,172.707,188.4,160.478,128.712,103.84,88.1095,78.7482,68.6603,36.9637,17.8116,234.678
63.56,172.429,2.64694e+18,152.523,159.529,147.585,140.12,143.942,162.775,178.84,134.978,48.7532,18.7346,231.37
63.3699,172.576,2.40543e+18,171.776,186.842,165.137,142.828,128.617,121.756,115.471,92.8977,41.72,18.1767,224.009
63.1791,172.72,2.34967e+18,193.572,217.551,179.738,140.35,115.319,100.85,91.6424,77.3935,38.7731,17.9413,227.002
63.9055,173.119,2.36644e+18,202.445,230.324,185.072,139.407,110.793,94.9348,85.8937,73.8176,38.0221,17.9095,233.324
63.7149,173.264,1.8555e+18,165.069,176.541,148.363,113.941,85.6228,67.4185,57.7311,52.3297,31.5497,16.9181,233.102
63.5242,173.405,2.22311e+18,149.713,156.392,143.789,130.903,121.353,115.866,110.079,89.795,41.2928,18.1817,228.433
63.3329,173.545,2.11866e+18,172.15,189.474,160.99,128.171,103.403,87.1719,77.2572,67.1101,36.0309,17.5601,229.832
64.0573,173.969,2.60486e+18,179.916,197.33,171.278,147.903,135.506,132.895,130.103,102.417,43.3895,18.3613,227.968
63.8652,174.109,2.15226e+18,157.469,166.427,148.498,128.65,112.227,100.849,92.4165,77.7375,38.8386,17.9995,231.122
63.673,174.247,2.29593e+18,167.809,181.449,157.402,133.803,117.533,107.808,100.491,83.2197,39.9057,18.0608,230.714
63.4803,174.382,2.40888e+18,182.114,204.269,171.021,138.864,118.876,107.62,99.767,82.7705,39.9034,18.0612,229.639
64.2066,174.838,2.48843e+18,170.99,185.347,161.945,139.814,126.825,122.266,118.647,95.1665,41.9142,18.2323,233.984
64.0122,174.974,2.06955e+18,171.237,185.286,153.112,120.483,95.7274,79.2339,69.7148,61.5459,34.5498,17.4465,234.032
63.8177,175.108,2.40853e+18,180.86,200.556,168.044,137.727,118.618,107.397,99.2679,81.9963,39.5328,18.0286,229.126
63.6227,175.24,2.35094e+18,189.375,214.771,171.98,133.417,110.116,95.6706,86.2789,73.6684,38.1476,17.9603,227.984
64.3542,175.736,2.33631e+18,168.561,177.729,155.46,132.997,116.701,105.933,97.4314,80.2256,38.9012,17.9894,227.345
64.1566,175.868,2.46422e+18,164.369,172.167,155.23,138.219,127.496,122.185,116.248,92.6095,41.4154,18.2135,224.329
63.9589,175.998,2.28803e+18,156.508,162.728,147.059,130.1,117.563,108.879,100.95,82.6981,39.6052,18.0634,227.349
63.7607,176.126,2.4526e+18,177.529,196.114,166.318,137.674,120.74,110.931,102.998,84.1714,39.9401,18.0833,228.31
64.5005,176.671,2.45969e+18,188.989,198.545,164.16,131.702,112.681,102.335,95.2477,79.1056,38.4839,17.9395,234.067
64.2987,176.8,2.2282e+18,183.052,192.649,156.533,120.43,97.1501,82.1557,72.4122,62.9094,35.0269,17.6294,232.044
64.0968,176.926,2.53922e+18,184.015,195.673,166.26,137.075,120.793,112.551,106.003,86.1429,40.0676,18.0896,227.422
63.8944,177.051,2.49434e+18,200.804,222.215,172.959,131.058,109.463,97.1864,88.5492,74.3065,37.7,17.8814,228.696
64.4398,177.782,2.10616e+18,132.059,131.402,122.189,113.167,108.512,107.899,107.165,88.8434,40.7034,18.1909,247.701
64.0249,178.026,2.38512e+18,179.19,185.031,155.167,127.428,112.089,103.337,96.0762,79.3233,38.6602,17.9719,231.269
64.7936,178.707,3.2943e+18,120.897,117.763,121.777,135.38,166.27,239.815,337.102,228.989,54.0809,18.1194,248.358
64.5799,178.828,1.96475e+18,113.281,110.798,106.08,102.246,102.557,107.786,113.349,94.2417,40.6212,17.9408,254.819
64.3662,178.947,1.99672e+18,122.711,119.82,116.568,113.184,109.46,104.803,97.497,79.5064,38.6082,17.991,253.566
64.152,179.065,2.17081e+18,123.696,121.668,116.767,113.509,114.466,120.249,125.559,103.088,43.3763,18.4148,252.623
64.8803,179.253,1.47313e+18,118.871,113.911,100.774,83.208,67.8853,55.583,48.0275,45.167,30.3579,17.364,255.284
64.6628,179.373,2.13508e+18,107.712,105.422,101.472,99.514,104.229,120.93,149.925,133.138,48.7991,18.8526,255.837
64.4454,179.49,2.1248e+18,123.516,120.928,119.326,118.826,118.629,117.826,112.56,89.3075,40.3426,18.1131,255.722
64.7889,178.147,1.90099e+18,150.476,150.37,128.747,105.778,88.9205,76.2369,67.0455,58.9304,33.7842,17.4908,239.608
64.5786,178.27,3.30747e+18,123.635,121.243,124.166,135.688,164.465,238.793,338.712,221.352,53.3436,18.7289,250.252
64.3683,178.392,1.98114e+18,121.574,119.097,114.169,109.308,105.987,103.665,99.5869,82.2507,39.228,18.0414,251.499
64.082,177.484,2.3223e+18,197.093,208.968,162.162,120.729,97.8004,83.5494,74.0113,64.3883,35.6405,17.7436,229.317
64.6035,176.118,1.97264e+18,182.385,188.708,145.792,105.197,77.6851,60.5011,51.4477,47.1241,29.4319,16.613,235.697
64.4038,176.25,1.99727e+18,164.728,169.077,142.93,112.758,88.5293,71.5167,61.3133,54.8537,32.759,17.3149,229.089
64.204,176.38,2.33315e+18,163.64,169.019,150.867,130.933,116.533,106.735,98.3447,80.6813,39.002,18.0039,226.21
64.0037,176.507,2.3672e+18,196.311,213.19,168.543,126.309,101.145,85.469,75.3929,65.2774,35.8917,17.7267,226.626
64.5097,175.169,2.35486e+18,178.908,195.888,165.313,134.357,112.562,99.2971,90.6821,76.0935,38.0366,17.9074,233.574
64.1177,175.439,2.38296e+18,167.227,178.466,156.724,135.142,120.767,112.719,106.151,86.5603,40.3093,18.1139,230.951
63.9211,175.571,2.28503e+18,159.018,167.487,149.644,131.37,118.049,109.142,101.323,83.1225,39.7426,18.0706,228.032
64.4144,174.25,2.25346e+18,190.548,212.455,173.609,128.887,96.1954,76.7242,66.163,58.5326,33.2932,17.2498,227.929
64.2213,174.39,2.62538e+18,177.27,193.08,169.156,146.868,134.694,131.94,128.96,101.472,43.1413,18.348,226.792
64.028,174.528,2.20267e+18,153.407,161.08,145.572,129.122,116.212,107.879,100.966,83.3995,39.8241,18.0677,234.149
63.8343,174.664,2.23074e+18,172.606,188.567,159.661,130.28,109.241,95.6746,86.8089,74.0598,38.0995,17.9436,232.365
64.3163,173.351,2.7206e+18,200.13,229.469,191.725,154.95,133.854,125.523,119.663,95.1236,41.78,18.1996,226.92
64.1252,173.496,2.02717e+18,157.842,166.875,147.901,124.286,102.783,87.4914,77.7171,67.5096,36.434,17.7705,232.34
63.9339,173.639,2.1462e+18,146.908,151.978,140.256,127.637,117.455,111.121,105.113,86.4099,40.4888,18.1191,234.782
63.7421,173.779,2.31477e+18,174.501,190.805,164.283,137.044,117.468,105.359,96.7874,80.5948,39.365,18.0204,227.704
64.2149,172.465,2.64948e+18,200.5,229.003,188.5,150.535,128.87,120.576,115.731,93.0907,41.3005,18.1222,232.97
64.025,172.615,2.36264e+18,166.329,178.692,159.228,139.085,125.376,119.448,114.825,92.6949,41.4011,18.1457,233.526
63.8348,172.763,2.24439e+18,166.865,179.577,157.546,133.787,116.37,106.694,100.319,83.6976,39.9713,18.0546,235.539
63.6441,172.908,2.20121e+18,175.088,191.797,164.628,133.313,109.337,94.5237,85.4751,73.4695,38.0837,17.9311,232.075
64.1091,171.584,2.67311e+18,198.851,222.902,187.385,151.79,128.578,116.682,108.498,88.2335,40.7523,18.1194,222.538
63.9195,171.74,2.39929e+18,184.527,204.459,174.124,141.061,115.8,100.009,89.944,76.1445,38.5134,17.9484,225.488
63.7298,171.893,2.3168e+18,170.751,185.127,161.554,136.915,118.238,107.071,99.1599,82.4337,39.7074,18.0182,229.387
63.5394,172.043,2.52096e+18,190.065,214.577,180.413,146.092,125.62,116.808,111.417,91.2725,41.4684,18.16,233.658
63.9973,170.7,2.8646e+18,191.642,214.019,187.309,159.03,143.006,139.555,136.532,106.726,44.4096,18.4435,220.698
63.8074,170.862,2.78095e+18,183.569,203.15,178.35,155.166,143.4,143.118,141.492,109.098,44.4702,18.4287,221.201
63.6172,171.021,2.46897e+18,185.894,207.203,176.577,145.271,123.231,110.561,101.715,83.9842,40.0726,18.0405,224.322
63.4264,171.178,2.61572e+18,181.147,201.824,176.57,151.072,136.964,134.109,132.06,104.906,44.1872,18.3922,229.697
63.8787,169.806,2.26704e+18,182.412,200.654,169.247,134.806,106.499,87.8166,76.9307,67.3139,36.6408,17.7254,223.967
63.6876,169.975,2.43468e+18,183.969,204.18,173.899,142.897,120.34,106.854,97.7509,81.344,39.4534,17.9587,226.687
63.4962,170.141,2.45508e+18,190.575,215.873,180.322,144.058,119.587,105.957,97.3048,81.2773,39.4626,17.9507,229.234
63.3041,170.304,2.4524e+18,217.772,253.738,196.412,142.165,109.885,92.8136,83.6507,72.6993,37.923,17.8519,232.463
63.751,168.894,2.6921e+18,178.783,194.706,169.465,149.232,139.736,140.556,139.98,108.565,44.1914,18.312,224.734
63.5579,169.071,2.61599e+18,155.052,162.183,148.895,139.48,139.052,150.829,161.092,124.478,47.0181,18.5618,233.481
63.3645,169.245,2.21106e+18,158.599,166.373,147.916,130.421,116.351,106.945,99.4254,82.7823,39.7951,17.9737,229.353
63.1703,169.415,2.45256e+18,188.788,207.963,173.417,143.678,124.26,113.255,105.212,86.5555,40.57,18.0389,225.554
63.6123,167.956,2.57502e+18,173.63,186.257,163.718,144.848,133.958,130.801,126.751,99.5446,42.5603,18.1662,222.93
63.2201,168.324,2.32172e+18,152.559,157.842,145.009,133.288,124.659,119.869,114.096,92.3231,41.7233,18.1507,223.612
63.4601,166.982,2.30145e+18,182.087,200.403,165.119,134.489,113.24,99.3521,90.4775,76.6772,38.4009,17.7933,232.661
63.2604,167.178,2.12398e+18,161.177,169.647,148.156,125.769,106.062,91.3715,81.7093,70.1694,36.6997,17.6017,230.172
63.0603,167.37,2.37137e+18,157.868,163.653,148.567,134.167,123.981,118.379,112.583,91.3647,41.3859,18.1003,227.303
62.8591,167.559,2.44923e+18,193.152,208.823,172.403,138.237,114.466,99.4561,89.9083,76.0928,38.1337,17.7531,224.882
63.291,165.96,2.47504e+18,205.649,232.498,182.589,142.062,120.811,109.448,102.157,84.8083,40.2571,17.9614,231.251
63.0866,166.169,2.35763e+18,187.331,207.729,169.431,135.989,114.576,100.943,92.0228,77.6365,38.6181,17.7841,228.69
62.8815,166.372,2.46737e+18,187.427,202.421,167.754,138.696,120.68,110.334,102.908,85.0528,40.1551,17.9487,227.283
62.6754,166.571,2.35357e+18,167.251,176.208,154.354,133.963,119.916,111.524,104.725,86.2775,40.3526,17.9667,228.14
63.415,166.437,2.1539e+18,190.042,209.04,165.349,127.817,103.26,86.8741,77.0837,66.9076,35.8389,17.4574,233.813
63.2132,166.64,2.14281e+18,171.252,185.34,156.155,127.196,104.395,88.4419,78.7512,68.2864,36.2655,17.5326,231.008
63.0107,166.838,2.34626e+18,174.027,187.732,161.002,134.041,114.515,101.786,93.2261,78.4179,38.659,17.8012,229.884
62.8073,167.032,2.37271e+18,169.437,178.216,156.434,135.365,119.946,109.98,102.153,84.4015,39.9505,17.9371,225.082
63.6274,167.393,2.67607e+18,191.216,212.942,176.059,148.079,134.26,131.623,129.79,102.16,42.9805,18.182,230.688
63.4299,167.585,2.66403e+18,183.164,199.405,170.767,147.377,135.229,132.927,130.186,101.687,42.7484,18.1488,226.74
63.033,167.957,2.47242e+18,172.396,182.799,160.033,139.627,126.363,119.801,114.018,92.4893,41.6731,18.1324,226.069
63.8248,168.309,2.71291e+18,190.203,210.74,177.851,151.838,138.188,134.534,130.527,101.819,43.0012,18.226,221.425
63.6307,168.492,2.44572e+18,165.266,175.086,156.402,139.661,128.301,122.719,116.962,94.0429,42.0822,18.1989,224.088
63.2408,168.847,2.47525e+18,179.912,195.956,167.942,142.697,125.743,116.597,109.638,89.5647,41.1663,18.0947,226.928
64.0105,169.195,2.59101e+18,185.944,206.634,174.477,146.324,129.256,122.371,117.756,95.172,42.2707,18.2228,232.043
63.8188,169.37,2.68003e+18,179.561,196.699,171.247,149.937,139.316,139.154,137.705,106.534,43.7826,18.3046,225.276
63.6267,169.542,2.38005e+18,175.465,191.56,165.756,139.982,120.839,109.184,100.785,83.5099,39.939,18.0008,228.763
63.434,169.71,2.41232e+18,202.998,229.816,182.685,139.943,111.756,95.2272,85.4282,73.2374,37.7778,17.7996,229.345
64.1873,170.061,2.68188e+18,197.535,222.427,187.826,152.66,129.331,117.101,108.656,88.2748,40.7699,18.0959,222.939
63.9972,170.229,2.4354e+18,187.2,206.031,174.857,141.379,115.49,99.3333,89.2385,75.5558,38.2477,17.8759,224.082
63.8068,170.394,2.49894e+18,178.298,195.262,170.999,145.423,126.682,115.937,107.679,87.7787,40.7747,18.1006,220.888
63.6157,170.556,2.55921e+18,179.859,197.744,172.066,147.795,132.33,125.494,119.401,95.4196,42.2117,18.2069,221.698
64.3551,170.918,2.3145e+18,201.509,225.03,182.337,131.623,93.9764,72.1051,61.3857,55.9897,32.8246,17.1349,223.109
64.1657,171.08,2.25616e+18,185.835,203.463,172.139,132.89,100.155,79.4165,68.1858,60.3442,33.7838,17.225,221.326
63.9761,171.239,2.40977e+18,177.481,191.84,167.245,140.07,118.527,104.898,95.5124,79.6444,39.0703,17.9629,222.47
63.7859,171.395,2.23963e+18,170.176,184.162,160.971,133.971,111.08,95.5704,85.507,73.3504,38.0065,17.8993,224.217
64.4949,171.621,3.24012e+18,188.306,206.475,181.066,160.965,160.491,187.998,218.928,155.034,49.5913,18.6328,230.325
64.3055,171.779,3.69714e+18,199.656,220.032,187.336,165.841,172.828,229.048,304.08,197.48,53.6398,18.8337,222.799
64.116,171.933,2.57292e+18,185.538,205.406,177.463,148.679,128.82,118.358,110.606,89.5729,40.9912,18.1464,224.039
63.9259,172.085,2.76475e+18,188.063,209.985,180.986,154.257,140.412,139.978,140.76,110.837,45.1306,18.5139,231.155
64.6537,172.48,2.31477e+18,191.739,213.446,177.358,135.748,104.108,85.2649,74.7245,65.1639,35.6456,17.6864,230.358
64.4637,172.633,2.13467e+18,167.167,179.161,157.459,129.914,104.842,88.1068,77.992,67.4852,36.2494,17.7469,228.368
64.2735,172.782,2.18676e+18,157.963,167.154,150.574,131.205,114.691,104.002,96.2705,80.397,39.1543,18.0013,233.671
64.0827,172.93,2.18973e+18,205.506,234.768,182.355,128.469,93.0821,73.1026,63.0751,57.1068,33.1451,17.2066,232.065
64.8089,173.351,2.56859e+18,199.12,221.742,187.457,147.402,118.822,102.675,92.7219,77.2524,38.2412,17.9274,225.682
64.6174,173.499,2.53915e+18,191.666,212.734,181.668,145.972,120.594,106.333,97.1098,80.277,38.9125,17.9811,226.828
64.4257,173.644,2.4899e+18,177.641,194.387,170.851,143.941,124.529,113.658,105.569,85.9915,40.1679,18.0952,225.206
64.2335,173.787,2.31307e+18,184.205,203.333,171.103,136.034,109.751,93.2782,83.1014,71.201,37.3881,17.8913,225.997
64.9614,174.242,2.5524e+18,182.159,193.436,171.888,144.752,124.289,113.13,105.366,85.6581,39.8343,18.0746,228.317
64.7675,174.385,2.56508e+18,186.386,200.388,174.973,144.868,123.297,111.549,103.437,84.4121,39.6714,18.0579,227.734
64.5735,174.526,2.39628e+18,175.109,186.785,162.967,136.715,116.898,104.646,95.9893,79.4438,38.7001,17.964,227.359
64.3789,174.665,2.53742e+18,178.735,194.792,169.447,143.866,127.222,118.97,112.435,90.3493,40.8904,18.1467,226.635
65.1122,175.162,2.32114e+18,182.679,192.206,164.674,132.662,106.937,90.2617,79.8651,68.2122,36.1297,17.7521,227.154
65.262,176.121,2.47263e+18,177.681,185.19,162.4,138.541,121.592,111.586,103.71,83.9329,39.2138,18.0245,227.938
65.411,177.133,2.67184e+18,201.922,216.943,177.697,143.713,125.41,117.034,110.823,89.0301,40.2006,18.1111,227.739
65.2043,177.265,2.36128e+18,195.913,205.916,165.576,128.554,105.003,89.8366,79.6584,67.5562,35.5919,17.6543,226.508
64.9974,177.395,2.58054e+18,193.809,202.797,168.537,138.582,122.165,114.023,107.566,86.8717,39.9058,18.1028,226.848
65.5608,178.212,2.30547e+18,154.519,158.214,143.327,129.347,120.859,116.526,111.197,89.1986,40.255,18.1126,230.387
65.3474,178.34,2.40349e+18,153.348,156.281,143.117,131.676,126.813,127.561,126.441,99.6434,41.9809,18.2183,233.868
65.134,178.466,2.23672e+18,150.75,153.144,139.164,125.402,116.699,111.576,105.727,85.4956,39.5339,18.0468,234.312
64.9202,178.59,2.29826e+18,158.634,162.855,144.812,127.265,116.975,111.617,106.173,86.1282,39.755,18.0652,233.909
65.8631,178.635,1.51644e+18,191.908,194.892,116.512,64.5745,41.0332,30.3471,26.4228,25.9063,20.5187,15.3,231.392
65.646,178.763,1.56048e+18,184.049,187.047,120.229,70.6745,47.1755,35.0202,29.0385,28.0659,22.2923,15.8357,230.657
65.7646,177.49,2.5136e+18,193.855,211.93,172.999,139.173,119.694,109.2,101.49,82.9973,39.2514,18.0245,229.321
65.5548,177.623,2.42037e+18,181.17,191.731,162.209,134.644,117.521,107.442,99.3556,81.0117,38.5958,17.9534,229.99
65.3448,177.753,2.37388e+18,166.777,171.87,151.824,132.437,120.166,113.066,106.286,85.6045,39.4589,18.0454,228.549
65.1344,177.881,2.37354e+18,176.933,184.302,157.541,131.801,115.557,105.259,96.6904,78.9987,38.1466,17.9231,226.945
65.6684,176.413,2.30649e+18,190.462,205.136,167.371,130.085,103.573,87.0105,76.7762,65.8789,35.3536,17.6256,231.215
65.4645,176.55,2.19854e+18,190.734,201.244,161.555,122.048,93.3967,75.1972,64.8535,57.1088,32.9134,17.3337,229.306
65.2605,176.684,2.55341e+18,194.924,206.365,171.938,139.689,119.642,108.291,100.077,81.569,38.6894,17.9698,227.445
