# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
62.8277,167.783,2.43652e+18,162.227,176.586,167.25,146.667,126.724,114.277,106.388,90.8369,40.521,18.7309,237.768
62.6332,167.908,2.6499e+18,171.931,189.851,177.341,155.306,138.526,132.499,129.013,105.495,42.6169,18.8491,240.433
63.1228,166.662,2.77465e+18,173.442,204.443,195.414,166.161,143.931,136.11,131.967,107.419,42.8026,18.8262,239.665
62.5461,167.056,2.81604e+18,166.569,185.039,176.189,159.058,149.897,153.654,155.624,119.632,43.5996,18.7813,238.924
63.0265,165.81,2.8599e+18,172.029,199.066,191.367,168.132,153.721,154.749,155.155,119.647,43.7379,18.7595,238.43
62.8356,165.948,2.34758e+18,154.935,169.703,163.584,144.237,124.597,112.01,103.504,88.8593,40.1897,18.6583,238.687
62.6446,166.084,2.53076e+18,169.356,197.188,186.29,153.959,127.245,113.204,105.377,90.2629,40.3033,18.659,241.645
62.4531,166.217,2.83379e+18,171.41,197.176,186.682,162.73,148.104,148.13,148.846,116.595,43.3421,18.7639,239.156
62.9261,164.961,3.21271e+18,202.983,262.254,244.883,186.791,156.122,156.544,162.621,125.313,44.0973,18.691,241.579
62.7355,165.104,2.64668e+18,170.953,201.725,191.24,158.832,135.215,126.349,121.958,101.288,41.7535,18.6835,241.313
62.8202,164.109,2.96785e+18,183.932,230.129,219.626,174.018,146.704,144.783,148.751,117.816,43.0161,18.573,245.535
62.4379,164.405,2.4671e+18,128.857,129.022,129.179,131.519,139.246,153.267,158.518,122.65,44.4071,18.853,256.595
62.2461,164.549,2.45874e+18,144.047,150.856,147.058,139.565,135.039,136.219,134.812,109.353,43.096,18.8486,243.851
62.7076,163.247,2.94353e+18,171.765,203.764,195.983,166.677,150.936,157.015,166.119,129.589,44.5686,18.7307,245.676
62.5153,163.403,3.82957e+18,129.482,129.251,130.377,140.06,177.538,297.612,463.068,263.117,49.7432,18.3091,254.495
62.3228,163.556,2.17808e+18,121.666,123.332,123.252,120.125,118.715,122.053,124.018,104.457,42.3548,18.7623,257.759
62.1296,163.706,2.14449e+18,126.788,127.129,126.074,122.908,119.222,116.511,111.58,94.1763,40.77,18.6837,259.063
62.5866,162.367,2.28661e+18,167.998,195.084,182.313,141.656,109.352,91.9005,82.5642,74.3003,37.2031,18.2964,243.256
62.0021,162.847,1.83199e+18,130.673,132.491,127.709,113.312,94.4898,79.033,69.1992,64.5248,35.6368,18.3594,252.902
62.6648,161.806,2.11129e+18,144.828,154.202,150.626,132.61,113.34,100.199,91.4533,81.1273,39.0364,18.4867,245.064
62.4693,161.975,2.31337e+18,147.385,159.016,155.04,139.174,125.173,118.302,113.062,95.7076,40.995,18.6183,247.66
62.8442,162.664,2.74965e+18,156.123,170.741,167.381,155.226,151.388,162.91,172.028,131.438,45.2603,18.8027,243.427
62.6513,162.825,2.61688e+18,159.16,179.498,173.93,152.829,138.502,137.324,137.378,110.669,42.5899,18.6776,245.658
62.2641,163.139,2.46537e+18,127.933,129.816,129.646,129.473,135.018,150.289,161.491,127.247,44.5141,18.8119,256.12
63.0139,163.502,2.39152e+18,154.123,170.24,168.14,147.276,129.577,122.739,118.978,100.136,41.9081,18.6738,245.109
62.8226,163.657,2.18631e+18,155.322,173.243,166.638,138.222,110.855,93.859,84.1441,75.9234,38.0432,18.4619,242.651
62.6311,163.809,1.94111e+18,131.447,134.807,132.003,119.253,102.318,88.4155,79.2533,72.9388,37.7852,18.5194,250.711
62.4389,163.958,1.74872e+18,127.824,129.537,124.736,107.867,86.5576,69.7086,59.7548,57.2128,33.8866,18.1466,258.331
63.1766,164.329,2.94422e+18,189.157,225.948,221.534,178.581,152.124,151.424,155.642,121.756,43.8583,18.6632,243.296
62.9861,164.478,2.54208e+18,157.01,173.809,170.145,152.196,138.622,136.795,136.352,110.627,43.0587,18.7637,243.587
62.7955,164.624,2.55967e+18,169.162,205.149,195.519,154.27,125.161,114.663,111.447,95.4674,40.7703,18.5709,245.951
63.3116,165.008,2.80095e+18,193.72,228.486,221.836,176.129,144.328,135.032,132.224,108.253,42.9424,18.7457,240.455
63.1212,165.153,2.86556e+18,193.727,235.209,222.807,176.577,145.665,135.738,131.596,107.501,42.8554,18.768,237.254
62.9307,165.295,2.70689e+18,185.794,225.065,210.858,167.176,134.826,120.281,112.844,95.3367,41.1036,18.6737,237.044
62.7397,165.435,2.49435e+18,167.976,194.187,184.228,153.253,127.021,112.959,104.902,90.0758,40.3737,18.6559,237.835
63.4651,165.837,2.40595e+18,164.626,179.458,176.798,154.802,134.231,123.839,117.325,98.1559,41.5749,18.7077,240.823
63.2742,165.977,2.25832e+18,155.704,170.069,166.208,145.157,122.642,108.314,99.5223,86.3661,39.7341,18.5972,240.663
63.0831,166.114,2.42595e+18,158.639,177.249,171.821,150.361,129.591,117.647,109.877,93.1594,40.8465,18.6972,239.752
62.8915,166.25,2.53314e+18,156.907,172.826,166.975,150.508,136.505,130.543,125.603,103.052,42.1771,18.7735,239.776
63.4228,166.811,2.56322e+18,171.084,197.724,189.812,159.988,133.748,120.761,113.672,95.6068,40.9031,18.6614,240.397
63.3141,168.796,3.54316e+18,199.729,236.367,213.702,183.005,175.381,205.589,242.477,165.456,46.6971,18.6896,238.267
63.8513,169.464,2.54067e+18,168.861,186.965,176.945,155.673,134.434,120.888,112.197,94.6343,41.3012,18.7926,231.676
63.4465,169.708,2.43731e+18,172.912,191.242,176.207,150.469,126.158,111.102,102.919,88.9854,40.4191,18.7366,238.999
64.1981,170.311,2.75635e+18,200.366,236.35,213.872,167.804,128.982,106.098,94.3512,82.6687,39.3521,18.6593,227.524
63.9907,170.432,2.75963e+18,190.646,219.152,201.397,167.096,136.775,118.481,108.156,91.8392,40.914,18.7778,226.8
63.7833,170.551,2.77961e+18,197.8,228.846,204.982,168.018,137.602,119.926,110.002,93.0643,41.1735,18.8047,225.795
63.5754,170.669,2.86593e+18,198.603,228.766,203.303,170.328,146.686,136.226,130.159,105.637,42.7973,18.8562,227.822
64.3431,171.345,2.77552e+18,197.577,224.857,204.126,166.215,134.037,116.028,106.475,90.8992,40.6937,18.758,231.14
64.1292,171.462,3.09587e+18,204.599,234.037,209.958,176.21,154.35,149.887,148.595,115.844,43.5382,18.8043,228.648
63.9153,171.578,2.80524e+18,194.179,222.873,200.908,167.435,140.671,126.403,118.237,98.2311,41.887,18.8368,229.096
63.7009,171.692,2.86966e+18,185.353,209.184,190.714,166.586,151.105,148.934,147.917,115.907,44.0047,18.9,229.956
64.4293,171.883,2.42537e+18,195.481,226.583,201.345,150.412,106.276,81.2622,69.0972,63.6907,35.0084,18.2122,232.419
64.2117,171.998,2.57004e+18,196.963,229.271,204.384,158.869,119.453,96.3148,84.6886,75.7196,38.1346,18.6131,233.247
63.994,172.112,2.70121e+18,199.15,232.586,206.557,164.899,130.895,111.73,101.929,88.0033,40.4519,18.7808,233.926
63.7758,172.225,2.53923e+18,186.683,212.229,191.725,157.976,128.074,109.589,99.6387,86.5882,40.4164,18.8057,233.825
64.3387,170.794,2.72578e+18,199.357,229.495,208.79,164.499,126.44,103.939,92.3836,81.3719,39.23,18.6911,229.071
64.1281,170.914,2.91059e+18,188.106,209.516,194.682,169.248,149.104,140.88,135.933,109.54,43.3748,18.9011,225.628
63.9175,171.032,2.73604e+18,186.623,211.05,193.464,163.931,138.608,123.739,114.753,95.9854,41.5418,18.8148,225.032
63.7065,171.148,2.52548e+18,184.461,208.116,188.113,156.534,126.907,107.087,95.934,83.7374,39.829,18.7601,227.032
64.0434,169.893,2.73411e+18,181.746,208.124,194.128,164.956,139.545,125.599,117.497,97.9221,41.6368,18.7861,231.12
63.8387,170.015,2.67142e+18,187.991,216.747,198.084,163.735,133.469,115.222,105,89.7338,40.5166,18.7384,229.809
63.6334,170.135,2.68129e+18,176.97,196.386,181.618,159.392,141.656,134.025,129.142,104.926,42.4106,18.7903,234.65
63.9581,168.923,2.73048e+18,184.704,217.62,202.683,167.637,137.625,122.103,114.208,96.3168,41.4138,18.7612,237.705
63.5575,169.173,2.40389e+18,151.741,160.636,154.748,143.171,131.459,124.902,119.652,99.8135,42.0671,18.8563,239.512
64.0652,167.861,2.65176e+18,185.595,222.398,210.579,168.786,132.93,114.75,106.25,91.346,40.5179,18.6535,238.966
63.8755,166.069,2.54634e+18,166.329,181.898,176.855,158.706,143.345,137.138,132.043,107.545,43.2694,18.8503,234.799
63.684,166.21,2.19096e+18,157.618,169.727,165.758,144.513,120.33,104.106,94.5622,83.2651,39.4076,18.5888,238.01
63.4924,166.348,2.43283e+18,165.187,181.623,177.712,155.629,134.967,123.921,116.691,97.5148,41.4333,18.7162,237.994
63.3003,166.484,2.57236e+18,157.898,174.667,170.787,154.595,141.697,138.81,136.712,110.697,43.3963,18.8778,241.526
63.5867,165.341,2.04735e+18,155.436,165.537,162.77,138.529,110.602,92.4642,82.8965,75.7413,38.3629,18.5329,240.688
63.3962,165.484,2.43368e+18,179.399,204.883,201.384,160.335,125.54,108.423,100.311,87.5934,40.0375,18.5945,240.902
63.2052,165.624,2.50782e+18,162.517,180.303,175.678,155.369,137.924,130.54,125.391,103.259,42.3376,18.7665,240.209
63.6723,164.327,2.73415e+18,183.804,201.835,201.198,173.092,153.302,150.596,149.353,117.278,43.9423,18.7313,238.71
63.4823,164.478,2.61113e+18,183.197,202.745,201.245,168.749,143.12,134.012,129.481,106.374,42.9608,18.7586,239.787
63.2922,164.626,2.49429e+18,182.313,208.873,202.369,161.737,129.03,113.478,105.641,90.9099,40.5446,18.602,239.356
63.1014,164.772,2.76051e+18,171.594,195.935,190.652,165.956,149.788,149.798,150.78,118.109,43.641,18.7134,238.95
63.5627,163.455,2.27199e+18,179.928,193.383,194.18,156.796,122.469,103.924,94.1706,83.2468,39.673,18.5308,238.918
63.3723,163.612,2.34228e+18,174.193,190.749,189.591,156.345,126.15,110.489,102.029,88.7275,40.5243,18.5996,240.841
63.1817,163.766,2.31115e+18,169.204,191.618,188.674,151.457,118.501,101.922,94.0132,83.3412,39.3262,18.4996,244.137
62.9905,163.918,2.48315e+18,160.992,180.809,176.65,152.571,132.566,125.108,121.597,101.828,42.1288,18.7001,243.825
63.2545,162.737,2.20727e+18,167.822,183.937,182.167,147.471,115.422,98.4187,89.837,80.408,38.9483,18.4429,244.195
63.0627,162.898,2.30768e+18,160.852,179.592,177.132,147.66,121.556,108.282,101.107,88.2321,40.2519,18.5686,245.288
62.8702,163.056,2.20879e+18,154.251,169.17,163.353,139.285,115.544,100.956,92.1748,81.5363,38.9821,18.4874,242.653
63.3207,161.673,2.66627e+18,179.13,195.636,197.686,168.447,147.856,145.571,145.923,116.808,43.8765,18.6284,242.262
63.1271,161.845,2.84891e+18,176.768,199.607,198.464,170.244,153.863,159.167,166.643,129.183,45.0154,18.733,243.144
62.9332,162.013,2.40494e+18,158.679,174.336,170.699,149.061,130.622,122.173,116.429,98.1707,41.7875,18.6642,242.806
62.7385,162.179,2.51785e+18,160.39,179.216,174.116,151.818,134.883,129.65,126.377,104.086,42.0696,18.6608,243.737
62.7915,161.104,2.24105e+18,137.09,139.755,138.331,134.189,131.288,131,126.373,103.421,42.353,18.6713,243.58
63.0043,160.377,2.59944e+18,153.605,159.706,160.607,151.905,151.158,166.061,176.796,133.38,45.296,18.6182,243.061
62.8057,160.56,2.22433e+18,144.43,150.097,148.868,138.185,128.191,123.483,118.12,98.7927,41.7439,18.6169,246.886
62.6063,160.739,2.36399e+18,138.78,142.873,141.392,136.972,135.964,140.794,140.624,112.744,43.3182,18.7057,247.784
63.3964,161.097,2.52046e+18,177.686,189.053,191.14,164.24,143.74,137.309,132.572,107.777,43.0839,18.6111,240.933
63.2017,161.274,2.24991e+18,158.819,168.022,166.58,146.672,127.775,116.85,108.568,92.7494,41.3628,18.6263,239.92
63.5796,161.973,2.12232e+18,170.076,178.677,179.877,148.358,116.799,98.4444,88.1607,78.8847,38.9448,18.4161,239.227
63.3874,162.143,2.44996e+18,167.327,177.63,177.658,157.364,141.015,135.505,130.704,106.371,42.8629,18.6637,238.435
63.1949,162.309,2.38582e+18,179.258,202.453,198.535,155.443,121.801,106.144,98.4723,86.583,40.0812,18.5303,243.667
63.0016,162.472,2.27736e+18,150.494,162.227,160.195,142.516,125.434,116.107,109.554,93.5896,41.1172,18.6307,243.778
63.5629,162.992,2.113e+18,163.143,170.61,170.498,145.018,118.477,102.481,93.2699,82.6623,39.5917,18.5125,240.008
63.3721,163.152,2.32429e+18,178.086,195.013,194.502,156.532,123.381,106.385,97.5948,85.9671,40.1555,18.5602,242.231
63.1805,163.309,2.32502e+18,159.378,173.597,171.739,149.022,127.633,116.617,110.007,94.107,41.2592,18.6508,243.091
63.9199,163.674,2.57771e+18,198.145,215.874,220.287,175.764,139.592,123.764,115.785,97.5571,41.9859,18.6734,238.027
63.7301,163.831,2.14867e+18,164.741,173.807,172.879,146.845,119.518,103.042,93.7113,82.919,39.6217,18.5309,238.722
63.5401,163.985,2.27961e+18,164.09,174.113,173.874,151.549,129.357,116.884,108.916,93.0995,41.2551,18.6658,239.994
63.3495,164.136,2.52577e+18,179.959,201.593,199.053,164.236,135.451,122.951,116.56,98.2206,41.788,18.6795,240.657
64.0588,164.367,2.62507e+18,190.563,210.131,208.284,173.095,144.447,131.813,124.509,103.045,42.9081,18.7692,233.849
63.869,164.52,2.58609e+18,174.771,190.372,189.133,165.17,146.04,139.875,135.703,109.79,43.5145,18.7965,236.735
63.6791,164.67,2.39907e+18,172.006,186.959,183.812,157.038,132.818,120.285,112.801,95.6029,41.538,18.6812,238.051
63.4886,164.817,2.54465e+18,188.964,213.479,210.722,167.188,132.79,118.168,111.805,95.4053,41.2794,18.6455,240.666
64.2148,165.216,2.62238e+18,201.656,229.956,223.823,174.851,135.545,116.622,107.168,91.9598,41.1421,18.6493,234.981
64.0244,165.363,2.6183e+18,176.654,196.264,190.946,165.678,145.015,136.721,131.281,107.292,43.3794,18.8258,233.816
63.8339,165.508,2.40873e+18,166.504,181.086,176.233,154.811,134.618,123.286,115.554,97.0902,41.7648,18.7244,235.605
63.6427,165.651,2.61102e+18,168.197,183.725,181.614,162.232,147.818,146.001,144.528,114.166,43.3477,18.7309,240.614
64.3682,166.074,2.52344e+18,182.563,200.562,197.264,167.015,138.945,124.762,117.009,98.318,42.0728,18.7366,237.542
64.1763,166.217,2.5991e+18,176.819,195.92,190.174,165.018,143.594,134.559,129.235,106.227,43.1838,18.8321,237.514
63.9843,166.358,2.51072e+18,175.362,196.449,187.203,160.163,135.448,121.678,113.29,95.5926,41.4451,18.7147,234.587
63.7917,166.497,2.66508e+18,174.626,197.32,191.149,166.119,145.677,137.953,133.356,108.511,43.2052,18.8503,237.524
64.5188,166.952,2.56674e+18,177.674,190.86,189.529,165.951,145.909,139.237,135.88,109.387,42.9278,18.7312,238.609
64.3246,167.091,2.61503e+18,188.001,211.847,206.472,170.807,140.163,125.932,119.22,99.9655,42.0678,18.7484,238.828
64.1302,167.228,2.46898e+18,180.496,206.807,196.677,160.032,126.975,108.959,100.137,87.409,40.0975,18.64,238.79
64.6683,167.859,2.52912e+18,186.354,208.877,199.691,165.831,135.417,118.245,108.896,92.9328,41.1022,18.7011,234.363
64.4708,167.994,2.53122e+18,185.96,208.83,200.053,166.426,135.685,118.136,108.617,92.6754,41.0164,18.7102,233.45
64.2732,168.127,2.36897e+18,167.219,185.922,179.083,153.668,126.301,109.141,99.9776,87.2384,40.168,18.6739,238.544
64.8156,168.805,2.50564e+18,180.681,205.808,194.634,161.564,129.995,111.204,101.295,87.9119,40.2404,18.6599,236.108
64.2098,169.193,2.64767e+18,174.269,197.665,187.296,162.38,139.368,126.603,118.968,99.1288,41.8475,18.7889,233.518
64.7562,169.929,2.95976e+18,200.21,237.074,216.849,177.362,147.371,133.578,126.057,103.155,42.1156,18.7437,227.783
64.5491,170.055,2.83013e+18,194.917,225.813,208.123,170.852,139.471,121.873,111.965,94.4267,41.1902,18.7646,226.424
64.3416,170.179,2.71248e+18,187.426,215.348,199.807,164.351,132.945,114.769,104.997,89.9076,40.4395,18.7121,232.48
65.1111,170.863,2.7963e+18,206.098,241.328,218.489,167.58,126.803,104.701,93.3075,81.7263,38.9084,18.5994,228.467
64.8975,170.987,2.93701e+18,203.575,230.139,211.316,171.842,140.499,124.82,116.43,97.2123,41.3467,18.7403,228.443
64.6839,171.109,2.86302e+18,201.111,227.426,208.099,169.231,137.355,120.336,111.048,93.6477,40.8818,18.7279,227.84
64.4698,171.229,2.82923e+18,197.528,223.457,204.246,168.16,138.115,121.81,112.725,94.6847,41.1203,18.7554,227.337
65.1984,171.416,2.92823e+18,220.297,265.939,236.061,173.219,127.219,104.355,93.3276,81.5702,38.7537,18.571,229.336
64.981,171.538,2.77175e+18,195.592,217.352,200.532,163.023,131.726,115.028,106.18,90.5764,40.3112,18.6922,230.587
64.7636,171.658,2.74388e+18,194.681,218.412,199.603,162.403,131.491,115.03,106.384,90.6942,40.3259,18.6864,231.924
64.5457,171.776,2.66667e+18,189.476,212.905,195.437,161.414,130.743,113.29,103.926,89.1169,40.3136,18.7298,232.701
65.105,170.297,2.58602e+18,199.277,234.238,207.707,156.836,116.166,93.4712,82.1131,74.3046,37.749,18.5221,230.533
64.8948,170.423,2.7663e+18,192.934,219.523,203.248,166.402,134.193,115.585,105.119,89.9076,40.4422,18.71,227.366
64.6845,170.547,2.72097e+18,183.64,202.809,191.174,162.285,135.415,119.365,109.86,93.1305,41.021,18.7683,226.659
64.4737,170.67,2.67204e+18,188.11,209.513,195.38,161.176,129.061,108.845,97.5519,84.7153,39.7049,18.7008,226.105
64.8071,169.375,3.03288e+18,187.125,214.918,201.951,176.766,161.632,165.517,170.312,127.829,44.1447,18.6468,232.892
64.6027,169.504,2.72372e+18,187.015,217.571,202.735,168.349,138.403,121.818,112.808,95.2948,41.3142,18.7473,231.68
64.3978,169.63,2.72619e+18,180.984,207.025,194.227,165.061,139.281,126.421,119.959,99.7278,41.5869,18.6948,236.614
64.9174,168.245,2.59037e+18,197.377,229.894,212.192,167.568,130.342,108.997,97.8493,85.4871,39.907,18.6243,232.177
64.7178,168.379,2.58997e+18,176.431,196.91,188.169,163.369,141.177,129.746,122.943,102.116,42.4268,18.7955,234.13
64.5182,168.512,2.60577e+18,189.294,218.461,205.652,168.291,135.335,116.945,107.416,91.8451,40.8001,18.6891,235.76
64.318,168.643,2.63123e+18,169.893,189.759,181.703,161.19,143.108,135.494,130.861,106.174,42.3796,18.7181,237.28
64.8224,167.285,2.5443e+18,178.293,194.776,190.139,164.385,141.49,130.884,125.204,104.071,42.9362,18.8177,236.744
64.6265,167.424,2.48933e+18,180.579,197.883,193.743,164.395,136.959,122.599,115.033,97.1594,41.7556,18.7341,238.252
64.4306,167.561,2.48983e+18,185.223,206.658,200.608,165.683,133.501,115.629,106.474,91.5726,40.7977,18.673,237.5
64.2342,167.696,2.72613e+18,182.151,209.517,201.727,170.604,145.31,136.42,133.195,108.447,42.7672,18.7859,239.931
64.7254,166.356,2.5708e+18,198.082,216.028,213.887,175.057,140.865,123.05,113.474,95.9796,41.8784,18.7281,232.093
64.5325,166.499,2.75761e+18,173.876,185.577,184.935,168.244,158.766,165.778,172.087,130.676,45.1638,18.7753,236.717
64.3394,166.641,2.48427e+18,187.279,208.666,203.043,165.734,132.161,114.54,105.719,91.0041,40.7309,18.6384,238.739
64.1458,166.779,2.52486e+18,177.498,199.573,193.11,163.143,135.699,121.553,113.974,96.2928,41.5036,18.7147,238.033
64.6261,165.447,2.46419e+18,189.419,204.237,206.296,169.481,135.578,118.082,109.09,93.5884,41.6354,18.6903,237.233
64.4351,165.596,2.37122e+18,180.78,196.585,194.669,161.772,129.291,110.514,100.436,87.8354,40.7984,18.68,235.116
64.244,165.742,2.41458e+18,175.667,192.173,186.423,158.512,132.362,117.627,109.081,93.2815,41.3382,18.6851,236.319
64.0524,165.885,2.35563e+18,167.573,183.522,177.711,153.559,128.887,113.618,104.414,90.0771,40.8306,18.6823,235.592
64.5229,164.552,2.54365e+18,181.427,193.182,197.443,169.665,144.947,135.235,130.248,107.339,43.7553,18.8211,238.996
64.3332,164.706,2.96535e+18,201.648,223.729,224.704,186.636,162.522,163.351,167.029,127.358,44.9471,18.7301,237.481
64.1432,164.856,2.52904e+18,177.269,193.947,191.24,164.378,140.982,130.138,123.461,102.481,42.8063,18.7682,234.861
63.9527,165.005,2.67069e+18,175.583,194.366,190.625,166.792,149.164,145.375,142.795,113.379,43.5633,18.73,236.52
64.4156,163.661,2.36675e+18,197.658,208.501,212.831,166.252,127.303,108.326,99.0307,86.9549,40.6696,18.5956,237.891
64.0367,163.977,2.38143e+18,177.416,189.654,189.491,160.403,133.576,119.285,110.819,94.3867,41.6462,18.676,235.756
63.8466,164.131,2.45117e+18,185.208,201.953,200.203,165.082,134.148,117.902,108.651,92.8734,41.3088,18.6556,234.994
64.3021,162.769,2.53559e+18,198.88,210.456,218.858,175.082,139.421,124.784,117.987,99.5923,42.6127,18.6984,239.805
64.1825,161.865,2.26263e+18,172.39,180.961,181.468,153.88,127.958,113.57,104.63,90.3535,41.3136,18.6164,238.909
63.8006,162.207,2.30409e+18,170.237,178.032,179.263,155.648,133.31,120.722,111.937,94.945,41.8672,18.6624,235.653
63.6088,162.374,2.48467e+18,176.653,186.302,188.655,164.304,144.242,136.106,129.595,105.53,42.9382,18.6893,235.192
64.052,160.945,2.4671e+18,164.335,169.878,171.204,156.374,146.811,147.62,145.98,115.854,44.456,18.705,238.844
63.8593,161.126,1.97043e+18,158.97,164.064,163.532,138.021,110.572,93.0028,82.3817,74.2443,38.0893,18.3029,239.653
63.6662,161.304,2.21051e+18,157.633,162.633,162.973,146.597,130.562,121.112,113.186,95.983,42.1883,18.6761,237.448
63.4723,161.478,2.27527e+18,159.789,165.992,167.28,149.832,133.447,125.062,118.124,99.3978,42.6275,18.7132,240.71
63.9113,159.998,1.95871e+18,173.819,176.769,178.245,141.964,108.137,88.6114,77.5538,70.7875,37.4905,18.2613,237.79
63.7158,160.188,2.49192e+18,177.526,182.416,188.089,164.042,146.389,143.307,140.802,113.547,44.3421,18.665,239.185
63.5198,160.375,2.30297e+18,174.606,180.849,184.419,157.515,133.438,120.769,111.833,95.2171,42.2351,18.6635,235.229
63.3229,160.557,2.29958e+18,153.921,158.712,159.602,147.328,137.192,133.957,128.927,105.652,43.1959,18.6754,240.913
63.7569,159.015,2.47198e+18,201.162,202.092,219.65,175.724,141.045,128.833,122.471,102.268,42.931,18.5866,239.52
63.5576,159.216,2.46956e+18,194.374,nan,212.359,175.373,144.42,133.752,127.856,105.814,43.4907,18.6302,238.366
63.3578,159.412,2.26895e+18,178.223,180.054,191.357,160.868,133.07,119.908,111.543,95.1757,42.0512,18.61,239.19
63.7106,158.465,2.33509e+18,161.174,161.228,167.215,153.778,143.825,144.714,143.284,114.741,44.4845,18.6483,240.169
63.5091,158.672,2.52177e+18,168.871,nan,178.557,162.507,153.402,161.408,167.084,129.284,46.0633,18.6927,239.32
63.9252,159.428,2.25754e+18,194.578,197.009,209.935,162.998,124.157,107.171,98.8503,86.9243,40.822,18.5252,241.911
63.7281,159.625,2.06083e+18,176.518,178.543,185.994,150.982,116.702,97.5385,86.6972,78.1118,39.6083,18.5164,237.519
63.5304,159.817,2.22414e+18,172.616,175.53,183.321,156.12,130.414,117.044,108.258,93.2232,42.0598,18.648,239.167
64.1247,160.352,2.74129e+18,213.671,225.162,232.017,181.856,149.772,142.822,140.627,113.031,43.8556,18.5606,240.805
63.9309,160.539,2.61162e+18,189.005,196.587,202.512,172.006,150.586,146.79,144.467,115.171,44.2596,18.639,239.993
64.3122,161.247,2.46332e+18,186.132,201.938,196.293,161.408,134.51,121.599,113.382,96.0293,42.2131,18.6527,237.746
64.1208,161.426,2.46105e+18,157.608,163.097,163.21,152.179,146.407,149.988,149.96,118.487,44.8397,18.747,239.439
63.9291,161.601,2.12003e+18,159.979,165.608,165.777,144.283,121.863,107.883,98.7878,86.6875,40.8351,18.6095,240.45
64.4901,162.122,2.59364e+18,195.035,207.473,210.4,173.092,145.093,135.167,129.588,105.59,43.0175,18.6499,239.43
64.3003,162.294,2.52978e+18,179.777,188.302,191.931,166.29,146.554,141.376,137.689,110.175,43.4161,18.651,240.175
64.1101,162.462,2.29015e+18,173.766,181.309,182.999,155.694,130.522,117.503,109.718,93.8923,41.7407,18.6482,240.777
64.6604,162.985,2.46795e+18,193.78,200.147,208.908,171.362,139.363,126.569,120.697,101.291,42.9178,18.7093,240.217
64.4713,163.151,2.3822e+18,182.508,189.583,196.437,164.355,135.218,122.46,116.17,98.282,42.3597,18.6752,241.483
64.2819,163.314,2.20942e+18,173.737,181.052,184.589,154.613,124.568,107.53,98.1485,86.4835,40.7401,18.6187,238.453
64.092,163.473,2.48429e+18,173.966,182.97,186.446,163.449,144.211,137.899,133.524,107.999,43.1658,18.6957,237.657
64.8017,163.696,2.43543e+18,208.87,214.652,225.798,175.933,133.977,114.266,104.61,90.5051,41.3635,18.6329,236.487
64.6126,163.857,2.34575e+18,202.379,211.978,219.903,169.048,125.303,103.645,93.2323,82.8636,40.0243,18.5479,236.948
64.4233,164.015,2.32466e+18,180.688,190.328,193.897,161.42,130.558,113.805,104.502,90.4363,41.2733,18.6573,236.574
64.2334,164.17,2.28943e+18,177.24,189.075,190.112,157.95,126.53,108.611,98.7586,86.7208,40.6724,18.6237,235.706
64.772,164.719,2.54141e+18,164.615,169.297,172.715,160.028,152.229,156.809,159.459,123.951,45.1904,18.7677,237.515
64.582,164.872,2.25133e+18,162.917,170.378,172.636,152.206,129.942,117.151,109.618,94.1635,41.8314,18.7003,240.78
64.3915,165.023,2.48062e+18,170.834,182.878,183.03,161.663,142.006,133.293,127.6,105.397,43.4226,18.8204,235.29
65.1186,165.443,2.46314e+18,183.599,187.8,194.741,168.519,144.541,135.258,131.052,107.964,43.6772,18.7881,240.045
64.9272,165.594,2.4356e+18,182.765,189.937,193.62,166.596,141.321,128.921,121.885,101.88,43.0152,18.7839,235.145
64.7357,165.743,2.42398e+18,178.57,188.702,189.734,164.087,139.315,125.867,117.635,98.8352,42.4479,18.756,232.843
64.5437,165.889,2.37291e+18,167.149,177.116,177.176,157.083,136.516,125.439,118.394,99.3192,42.3744,18.7545,236.588
64.885,166.634,2.50232e+18,185.941,200.602,197.185,167.087,139.939,125.525,117.291,98.646,42.2891,18.7533,233.827
64.6906,166.777,2.52417e+18,180.734,194.446,191.75,166.163,143.109,131.747,124.904,103.363,42.8094,18.7993,232.555
65.2277,167.416,2.94837e+18,183.13,199.637,193.365,173.653,165.102,176.69,188.43,140.107,46.2231,18.7339,231.73
65.0305,167.556,2.52454e+18,184.882,206.338,196.474,164.55,136.05,119.581,110.063,93.769,41.4272,18.7079,232.475
65.5759,168.243,2.24886e+18,197.36,227.315,205.054,148.241,102.125,76.1254,63.893,61.4515,35.6338,18.3858,231.311
65.3746,168.382,2.36869e+18,179.003,200.112,187.852,154.779,123.086,102.424,90.7752,80.7647,39.3104,18.6023,229.463
65.1732,168.519,2.59425e+18,189.413,217.018,202.393,165.893,134.673,116.829,106.799,91.4492,40.927,18.6876,232.35
64.9713,168.654,2.38907e+18,173.198,192.755,182.718,154.453,126.318,107.747,97.0523,84.9836,39.8772,18.6473,232.587
65.7267,169.267,2.83384e+18,198.912,227.454,212.429,176.244,149.936,140.403,136.191,110.889,43.6603,18.8316,231.328
