# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-56.9927,-1.12637,1.18585e+18,64.4234,66.2063,67.3291,66.8472,64.9243,61.4196,58.0227,55.6334,37.697,17.3544,267.82
-56.7775,-1.04546,1.21569e+18,72.3937,81.1704,84.1707,77.9361,65.8458,52.4759,45.0912,44.6275,34.3334,17.0493,269.772
-57.3498,-2.13166,1.19475e+18,64.7971,67.6879,69.7557,69.1465,66.1499,60.9721,56.2214,54.0411,37.5668,17.3208,265.229
-56.9306,-1.96621,1.35071e+18,66.612,71.9947,77.3187,79.1383,77.9087,74.549,69.5675,63.2955,39.8818,17.5777,267.801
-57.2768,-2.93807,1.14765e+18,73.8257,83.7514,84.5692,73.3337,57.842,44.7936,38.4441,38.4965,30.7406,16.3765,268.401
-57.0714,-2.85273,1.27503e+18,70.1417,79.2334,85.5674,82.4122,72.0536,59.5346,51.3233,49.1416,35.7073,17.1409,267.588
-56.8662,-2.76742,1.31562e+18,67.7517,73.1566,77.4802,77.9913,75.1787,69.7878,63.9191,59.405,39.1495,17.5557,269.675
-56.6607,-2.68195,1.26032e+18,67.7828,72.7889,76.0721,75.3634,71.214,64.4297,58.1637,54.7124,37.4013,17.3386,269.958
-56.5953,-5.63872,1.22631e+18,64.4796,66.5289,68.1601,68.4237,67.3699,65.0386,62.2941,59.2461,39.1377,17.5478,268.926
-57.1964,-8.00782,1.122e+18,61.4909,59.834,58.4614,57.9182,58.0991,58.5281,59.2141,58.2584,38.9906,17.5194,268.554
-58.0397,-2.01501,1.07094e+18,64.6851,67.104,67.0785,63.1961,56.6284,48.6356,43.5423,43.2728,33.4625,16.9872,263.654
-57.8276,-1.92974,1.31266e+18,63.9216,66.886,70.6542,72.7386,73.5517,73.607,71.9911,66.5461,41.4778,17.7833,264.474
-57.6153,-1.84407,1.12504e+18,64.0506,65.7252,66.3057,64.6338,60.9674,55.4408,51.0443,49.5081,35.6593,17.1851,265.21
-58.3793,-1.2437,1.19477e+18,65.8476,71.3643,76.0375,74.4569,67.637,57.6605,50.1123,47.8165,34.9681,17.0307,261.253
-58.1611,-1.16127,1.43932e+18,62.5557,63.6301,66.3314,69.7942,75.5102,86.2394,98.4084,91.5393,46.5002,17.858,263.777
-57.943,-1.07839,1.26415e+18,64.9975,68.747,72.5863,73.3814,71.5377,67.5958,62.7812,58.358,38.8909,17.535,264.646
-57.8308,-0.0865882,1.16546e+18,68.4002,74.2347,77.2248,73.4725,64.3764,53.3895,45.9584,43.9219,32.8704,16.7397,266.26
-58.4834,-0.811518,1.2165e+18,66.4783,72.398,77.555,76.162,69.2932,59.3493,51.4689,48.4734,35.1088,17.0296,262.596
-58.2616,-0.730308,1.18383e+18,67.2486,76.114,83.9743,79.8905,66.6737,51.9362,43.0468,40.954,31.6734,16.5542,261.889
-58.04,-0.648489,1.29099e+18,63.0898,64.378,66.4525,68.1438,70.0113,72.5027,74.0472,69.7802,42.6653,17.8997,264.884
-57.8181,-0.565879,1.07429e+18,64.7364,66.109,65.4216,62.3856,57.0807,50.0184,45.247,44.8199,34.0671,17.0386,265.863
-58.1924,-1.64701,1.02562e+18,64.0149,65.3045,64.0627,59.9147,53.5262,45.7357,40.8764,40.5478,32.1052,16.7565,262.51
-57.9776,-1.56249,1.29785e+18,63.8639,66.5051,69.8382,71.5986,72.2994,72.3314,70.8449,65.7427,41.266,17.7595,264.708
-57.7624,-1.47746,1.24282e+18,63.1114,64.3594,66.0589,67.1068,67.7719,68.1348,67.5958,63.803,40.5831,17.6821,264.043
-57.7839,-7.92021,1.22635e+18,64.7915,67.4415,69.699,69.8661,67.8236,63.8573,59.9023,57.5217,39.391,17.6017,268.906
-57.6866,-8.69631,1.2595e+18,69.7554,78.2075,84.521,81.6025,70.8552,58.1355,50.0148,48.1849,35.7235,17.1107,270.07
-57.4865,-8.5798,1.17673e+18,71.4035,81.7554,86.4611,77.1177,60.883,46.9432,40.4164,40.6911,32.7194,16.6837,269.625
-57.2863,-8.46439,1.31875e+18,65.1553,68.9712,73.2596,75.449,75.1279,72.7714,68.9175,63.6514,40.7161,17.7035,269.048
-57.0857,-8.3498,1.07141e+18,66.3304,69.6514,69.2287,63.6902,55.1557,46.184,41.3617,42.4144,33.8989,16.943,269.045
-57.5819,-9.49278,1.261e+18,68.1072,76.1232,83.3911,81.7655,72.2698,60.1416,51.3745,48.5548,35.8961,17.1113,269.093
-57.379,-9.37039,1.33403e+18,70.1856,81.8071,93.4151,91.8603,77.9644,61.7094,51.3004,48.3205,35.7694,17.1221,269.492
-57.1762,-9.24925,1.33812e+18,65.2293,69.259,73.9261,76.4263,76.5455,74.6746,71.0013,65.113,41.0682,17.7323,269.305
-57.2611,-10.1887,1.36066e+18,67.2857,75.4422,84.3782,86.5503,81.5192,71.6371,62.1464,56.8745,38.5079,17.4335,268.652
-57.0545,-10.061,1.35055e+18,66.7233,72.7197,78.9451,81.0904,79.0345,73.5565,66.7894,60.8991,39.6392,17.5591,269.689
-57.6378,-10.0079,1.28028e+18,65.704,70.3917,75.2043,76.222,73.4161,67.7433,61.6437,57.2669,38.6545,17.5039,268.792
-57.4332,-9.88118,1.33304e+18,71.0238,83.9453,96.7366,93.9536,77.2593,59.1769,48.7742,46.3796,34.8667,16.965,269.558
-57.2285,-9.75586,1.38668e+18,64.6921,68.1508,72.7101,76.1741,78.6949,80.3833,79.5769,72.3532,43.2629,17.9689,269.214
-57.0234,-9.63161,1.29578e+18,65.3382,69.0307,72.7875,74.2379,73.3687,70.4854,66.44,61.6956,39.9752,17.6102,269.846
-57.7974,-9.24143,1.23139e+18,68.0349,75.4839,81.5626,79.1341,69.2704,57.3501,49.5743,47.7737,35.4325,17.0308,268.961
-57.596,-9.12065,1.31931e+18,71.9816,84.6386,95.7165,91.6012,75.14,57.8823,47.8834,45.9507,34.8824,17.022,270.001
-57.3945,-9.00108,1.31954e+18,66.054,70.7979,75.7895,77.6516,76.0013,71.5235,65.9981,60.9085,39.9021,17.6074,269.605
-57.1927,-8.88243,1.25972e+18,66.3764,71.4354,75.8744,75.9718,71.6677,64.2738,57.6548,54.8913,38.3958,17.4511,269.478
-57.9492,-8.49667,1.23018e+18,66.0371,70.7655,74.859,74.4548,69.5682,61.7767,55.1983,52.4543,37.2197,17.2779,268.466
-57.75,-8.38108,1.30713e+18,69.9718,80.4165,90.1689,88.3453,75.5598,60.1448,50.6829,48.3993,35.7412,17.1076,269.13
-58.0943,-7.76586,9.6551e+17,65.1089,65.7417,61.8262,54.6201,46.5727,39.2718,36.1656,37.5427,30.6551,16.3518,268.082
-58.4974,-1.33613,1.06981e+18,63.6109,63.7974,62.5491,60.2596,56.5985,51.2765,47.4264,46.5564,34.3798,16.9024,258.854
-58.814,-0.984103,1.22709e+18,63.6766,66.2248,69.019,69.5271,68.1001,64.9619,61.1496,57.7947,39.5642,17.7299,261.35
-58.5922,-0.898172,1.21336e+18,66.6987,72.8657,78.0761,76.3298,68.7798,58.2262,50.4191,48.0558,35.2181,17.0576,262.452
-58.1404,-8.18196,1.2713e+18,64.484,67.6876,71.3119,72.7029,71.5695,68.4182,64.4674,60.3761,40.0449,17.6803,267.517
-57.9421,-8.06751,1.23673e+18,61.9906,61.2583,61.2642,62.3003,64.4818,68.1697,72.1986,69.8112,42.9623,17.9879,267.253
-58.0372,-8.96307,1.23042e+18,63.4878,64.9304,66.63,67.43,67.2915,66.2585,64.5246,61.1342,40.2005,17.6719,268.135
-57.837,-8.84351,1.24814e+18,66.2912,70.8765,74.8149,74.6356,70.4087,63.4105,57.2366,54.7427,38.5288,17.4602,269.376
-57.7212,-9.63768,1.18548e+18,64.7828,67.7653,70.0668,69.1758,65.4196,59.6534,54.6227,52.4957,37.4554,17.301,268.443
-57.9419,-9.38841,1.19543e+18,63.3197,64.3651,65.4132,65.5499,64.794,63.1325,61.1483,58.524,39.3504,17.5945,268.28
-59.9219,-1.95848,1.0881e+18,62.5731,61.8204,60.0881,58.3451,56.4594,53.6865,51.4503,50.7199,37.3704,17.4134,256.452
-59.486,-1.7789,1.23884e+18,60.9153,62.3413,65.4637,67.3858,68.1181,68.143,67.0445,63.1944,41.3168,17.7873,257.229
-59.363,-1.24088,1.28416e+18,61.8359,63.0463,65.6085,67.6981,69.6295,72.0513,73.469,69.2528,43.0728,17.9277,258.53
-59.949,-2.46967,1.16429e+18,68.947,65.0607,57.8934,55.4103,55.9298,58.2754,62.5108,63.4701,41.9415,17.8042,257.169
-60.0736,-2.57098,1.1404e+18,63.7448,65.8793,67.2325,65.7847,61.945,55.9696,50.8031,48.9627,36.7147,17.3947,258.004
-67.034,-21.1899,1.42456e+18,63.3328,65.2911,69.1189,73.5353,77.8999,80.3787,79.4691,73.6263,49.5968,19.4088,258.288
-68.743,-20.2229,1.18788e+18,59.5881,59.3549,60.5748,60.96,60.2521,58.5084,56.2059,54.1589,42.2082,18.774,256.807
-72.2241,-18.7796,1.55467e+18,46.3437,45.369,53.4594,65.3769,81.8774,101.446,110.125,97.1047,59.3892,20.9304,254.007
-72.7995,-18.1844,1.25571e+18,61.2119,61.1798,61.6708,61.4218,60.3833,58.7903,57.1178,55.3274,43.9969,19.5971,255.259
-72.81,-16.6458,1.47869e+18,60.2723,60.8005,64.032,68.627,74.1127,79.427,82.848,80.4363,55.7855,20.9115,254.953
-72.9375,-17.7111,1.36175e+18,62.2256,62.489,63.4324,64.6884,66.0754,67.3181,68.1283,66.7158,49.7395,20.26,254.826
-73.841,-25.8903,1.4321e+18,55.5744,56.2163,62.1729,69.9084,76.6197,79.6395,77.7748,71.1532,50.5636,20.3063,256.347
-73.8081,-27.6058,1.62406e+18,68.3306,69.7657,69.2776,71.0379,75.9455,84.7199,95.3848,96.61,63.3949,21.4011,255.53
-73.874,-28.8247,1.28968e+18,53.6266,53.4619,58.5391,63.9534,67.1919,67.0082,63.9563,59.4931,45.2493,19.6675,254.574
-73.9598,-27.2179,1.5939e+18,60.2817,61.3099,65.4261,71.874,79.9776,89.0372,96.2645,92.6455,60.0106,21.1351,256.41
-73.7871,-26.8058,1.45297e+18,58.7189,59.2387,63.0687,68.1788,73.3498,77.6222,79.6575,76.6388,54.364,20.7723,255.91
-73.858,-25.2253,1.54142e+18,63.6875,64.5182,65.8856,68.8736,73.6018,80.1705,87.1998,88.007,61.0384,21.5639,257.194
-74.6777,-23.5522,1.36408e+18,62.9819,63.4769,64.1767,64.9498,65.5583,65.8295,65.6151,63.6431,47.8258,20.1149,254.01
-74.692,-22.805,1.32801e+18,61.3489,61.3844,62.2386,63.0012,63.4498,63.5189,63.1789,61.4544,46.7001,19.9755,254.649
-73.9402,-27.9904,1.63359e+18,63.0648,64.1345,66.6133,71.4087,78.7481,89.2198,100.082,99.2133,64.0989,21.5296,255.492
-74.0531,-30.1847,1.84248e+18,75.5319,78.0454,74.4566,74.2238,79.2089,92.2114,114.232,127.213,83,23.7459,254.654
-73.8834,-29.7334,1.46317e+18,55.9179,56.2214,61.566,68.7519,75.8465,81.2759,82.9973,78.046,54.1736,20.6685,254.302
-73.7125,-29.29,1.91856e+18,67.9834,69.7589,70.5832,74.5985,83.7506,103.1,132.895,143.64,86.9595,23.985,255.101
-73.9778,-31.9865,1.41494e+18,62.8014,63.2359,64.1205,65.7369,67.9931,70.8046,73.4898,72.8452,53.0128,20.594,254.325
-73.8089,-31.5115,1.37993e+18,52.5723,52.8025,60.1425,69.0681,75.6548,77.2689,73.3773,66.1417,48.2003,20.0632,254.049
-74.0606,-31.3058,1.38355e+18,51.3354,51.2434,58.2257,67.5016,75.3741,78.451,75.4867,68.2577,49.2732,20.2309,253.419
-73.8916,-30.8392,1.37618e+18,55.9518,56.0023,60.5079,65.8747,70.3244,72.9121,72.8846,69.0946,50.4415,20.3195,253.885
-73.7215,-30.3808,1.38596e+18,65.6814,66.0768,64.82,64.2857,64.9202,66.6667,69.0308,69.3213,51.8391,20.4748,254.879
-74.1709,-29.6605,1.45054e+18,51.3673,51.3157,58.4237,68.7522,79.0207,84.9799,83.9588,75.6707,52.4253,20.5355,253.836
-74.0009,-29.2127,1.36698e+18,51.8618,51.5846,57.7043,65.6777,72.6392,75.8899,74.3637,68.4266,49.4423,20.1888,253.833
-75.677,-39.1999,1.296e+18,60.7001,60.7367,61.6045,61.9473,61.5639,60.5978,59.3103,57.3238,44.8589,19.8404,253.837
-78.8002,-23.1643,1.16176e+18,81.3789,nan,85.2694,72.2652,58.8566,51.0331,46.8044,44.563,37.1851,19.1437,231.583
-78.659,-19.8786,1.20723e+18,84.6431,nan,86.6122,78.3394,65.6225,58.9917,56.4126,55.3201,44.1522,20.318,229.938
-78.4525,-19.3552,1.20651e+18,76.3555,nan,76.6747,74.7057,67.2769,63.3296,63.0083,63.5528,49.5959,21.1164,231.149
-78.5707,-21.0961,1.24591e+18,92.7751,nan,96.6958,81.7056,65.2593,57.7092,54.9139,54.0536,43.699,20.278,231.52
-75.9206,-40.2848,1.45775e+18,58.9929,59.6215,63.1593,67.5963,72.0147,75.9476,77.8843,74.6009,53.1827,20.8175,254.048
-75.7691,-39.6487,1.3349e+18,55.4184,55.7292,60.3721,65.1842,68.0566,68.0493,65.3719,60.8766,46.0385,19.9528,253.338
-78.0235,-31.2226,1.27906e+18,86.2569,nan,89.5562,73.8314,63.1705,57.9761,55.8014,54.9688,44.7025,20.2503,232.259
-77.9551,-32.3754,1.39875e+18,61.2522,nan,61.6997,64.1835,68.8307,75.9925,84.2054,86.3644,60.8841,22.1112,230.954
-77.42,-41.774,1.47733e+18,58.1137,58.2173,61.2094,65.225,70.3768,76.3992,81.1286,79.1558,55.9284,21.275,250.128
-79.8015,-31.4221,1.54311e+18,93.6834,100.969,83.3383,70.2587,63.6805,60.9559,61.1361,61.8416,48.9587,20.991,236.155
-79.5429,-33.4365,1.5741e+18,76.0422,79.0975,74.8547,71.6771,70.7945,71.9989,74.3663,74.4796,55.4403,21.7364,228.711
-77.2369,-42.187,1.44721e+18,55.5953,55.4022,59.1926,64.0452,69.8107,75.812,79.7158,77.2026,54.8543,21.1312,249.798
-76.21,-46.239,1.36785e+18,36.2577,34.8219,43.012,54.8331,72.3351,90.0856,92.1599,78.0293,51.7557,20.6238,252.875
-79.9863,-33.8523,1.62181e+18,78.8037,83.6516,78.5156,74.0188,72.4958,73.7233,76.5278,76.5438,55.9906,21.7104,228.075
-79.6556,-32.3179,1.83964e+18,100.175,110.375,91.9019,79.8944,76.7133,79.5992,86.969,92.2132,65.6358,22.8311,228.534
-80.4606,-32.7295,1.7859e+18,73.2228,76.5104,74.6994,74.5028,78.8309,89.2191,104.135,110.587,73.7614,23.7819,235.007
-80.2897,-31.9193,1.526e+18,58.4297,57.6109,59.6617,63.3756,69.5319,78.4138,87.5776,90.2746,63.3132,22.6542,230.706
-80.7752,-30.5734,1.53603e+18,73.7175,74.3268,74.9354,72.3194,72.4568,76.6525,83.9227,87.7648,62.5213,22.5773,229.968
-81.0942,-28.1241,1.49291e+18,89.4714,nan,99.2066,86.6909,74.5593,70.4733,72.0288,74.1806,56.177,22.0795,230.032
-80.9667,-29.5404,1.45431e+18,98.6789,nan,106.87,86.5738,70.5336,62.7546,60.3359,59.3896,46.8659,20.7863,226.862
-80.6887,-32.0737,1.48427e+18,76.2845,79.7754,77.1068,72.1083,69.0044,68.1388,68.9993,68.6097,51.8962,21.3553,232.649
-80.5141,-31.2463,1.58658e+18,88.2267,95.0878,87.4212,75.9762,70.0497,69.008,71.6595,73.8839,55.9018,21.9134,233.988
-80.2466,-33.5191,1.70329e+18,76.2686,80.7073,77.5543,75.2809,76.3713,81.3209,88.7548,91.6451,64.3536,22.7225,226.459
-80.0798,-32.7195,1.43124e+18,69.9127,71.9926,69.7359,67.1448,65.1836,63.991,63.4943,62.1618,48.0882,20.7883,228.988
-81.4262,-42.5927,1.93805e+18,82.4711,91.5509,89.3812,84.0944,83.6944,91.4675,106.978,116.697,78.9492,24.3103,230.529
-81.7781,-40.6782,1.64647e+18,105.995,113.441,124.7,93.4423,70.0016,62.4668,62.6381,64.9463,52.1127,21.4992,237.223
-81.6264,-39.5923,1.49627e+18,80.1993,82.2042,86.2181,77.3188,68.8515,66.7499,69.5533,72.8332,56.5157,22.0554,236.597
-82.1367,-38.4865,1.40425e+18,82.0416,nan,89.9766,83.4376,72.9038,67.7796,66.8741,66.421,51.4077,21.3945,233.604
-82.5031,-35.9324,1.3541e+18,92.7955,nan,97.2223,99.9789,77.2828,64.0247,60.4479,59.9553,48.2318,21.1356,228.282
-81.9754,-32.606,1.23454e+18,81.3577,nan,84.7344,82.2317,68.1293,58.794,55.2091,53.9772,44.0794,20.5114,229.569
-82.3488,-37.4746,1.55015e+18,108.562,nan,121.922,109.089,81.3165,70.2326,69.1815,70.4923,54.8276,21.96,228.174
-81.8413,-34.163,1.31781e+18,79.2861,nan,85.0294,80.2852,69.2418,63.0804,61.6334,61.4631,48.8318,21.1556,230.998
-82.0188,-40.1406,1.49254e+18,93.9763,nan,108.312,89.4348,70.1995,62.5752,61.5772,62.3942,49.9527,21.2363,233.979
-81.8637,-39.0198,1.58302e+18,92.2046,nan,105.546,90.0921,74.7351,70.3921,73.5061,78.08,59.6732,22.3843,234.492
-81.5487,-41.3866,1.75237e+18,94.8638,109.426,109.9,88.327,73.3484,70.2614,74.6597,80.773,62.1682,22.7012,237.067
-81.2508,-39.2977,1.58139e+18,78.6822,84.1215,83.8359,76.61,71.4828,71.4482,75.2289,77.9496,58.4974,22.1638,233.946
-81.5223,-43.3624,1.62023e+18,85.4885,99.3947,97.6717,82.6766,69.5273,63.854,62.494,61.7844,48.5368,20.8588,230.057
-81.8688,-41.3823,1.38248e+18,88.0032,93.2636,96.7537,77.8755,60.1494,51.8656,48.8909,48.0726,40.5252,19.7553,234.892
-82.5282,-41.5436,1.46804e+18,81.6766,nan,89.5685,81.2037,70.6068,66.4641,67.335,68.8677,53.6878,21.7038,233.231
-82.3752,-40.3007,1.30595e+18,79.4677,nan,86.6791,77.2524,64.2615,57.32,55.0926,54.5256,44.5562,20.4317,234.409
-82.2191,-39.1003,1.31263e+18,83.8194,nan,94.8774,83.377,65.1575,56.3404,53.8174,53.5886,44.2707,20.4283,234.826
-82.907,-38.9613,1.5743e+18,97.8071,nan,106.739,103.056,83.8118,76.8242,79.8538,83.8456,61.9458,22.6436,228.121
-82.7419,-37.6703,1.28737e+18,88.4105,nan,92.731,90.1813,71.1848,60.1694,56.6335,55.6902,45.2233,20.6108,229.231
-82.5736,-36.4287,1.32095e+18,71.4777,nan,72.5618,73.1592,70.1838,70.1752,73.5817,76.2719,58.1228,22.4244,229.832
-82.5865,-39.2647,1.32223e+18,85.0965,nan,93.4763,85.9233,68.9452,60.0309,57.3641,56.8701,46.1216,20.7164,231.622
-82.4252,-38.034,1.32755e+18,60.8937,nan,60.5387,61.8949,66.7423,73.8288,80.9931,83.4726,60.9289,22.6148,234.697
-81.7864,-43.2384,1.52321e+18,78.4309,85.0772,84.3841,77.0729,69.4845,65.6006,64.4091,63.2229,49.162,20.9552,226.397
-81.0634,-51.2248,1.66456e+18,84.1246,97.9538,94.3171,81.5435,72.4824,69.6717,70.2585,70.2317,53.3901,21.4231,226.426
-80.9356,-52.1375,1.59896e+18,95.2652,116.98,107.367,80.7067,63.1926,56.415,54.3571,53.4531,43.6834,20.0828,228.441
-82.645,-48.4417,1.42806e+18,62.3776,nan,62.0625,63.5998,68.6221,75.9176,83.8299,86.7744,61.4989,22.3693,234.344
-83.1735,-47.8277,1.30864e+18,77.9576,nan,86.5302,81.5316,68.3185,60.299,56.8144,54.791,43.7953,20.2606,226.496
-82.8983,-44.9157,1.47569e+18,88.9295,nan,115.683,97.9612,69.1813,57.161,54.0637,53.5584,44.0139,20.348,233.504
-82.7549,-43.535,1.50188e+18,83.1275,84.664,98.656,87.7916,71.202,64.1586,63.8082,64.9402,51.3073,21.3857,233.051
-83.5897,-45.4093,1.73977e+18,102.684,nan,120.194,119.531,92.1974,82.4422,86.8514,92.8589,67.271,23.3255,228.597
-83.4421,-43.8376,1.65678e+18,91.6557,nan,106.63,104.678,85.561,79.3943,84.9038,91.6111,66.8643,23.2192,229.931
-83.4044,-46.9578,1.35881e+18,77.208,nan,84.2295,81.919,71.3915,65.9821,65.2918,65.3236,50.6982,21.3226,228.246
-83.2639,-45.4202,1.59999e+18,87.037,nan,106.763,100.608,80.5826,73.3847,76.0059,80.5188,61.1043,22.697,231.069
-83.0209,-49.5432,1.74737e+18,99.9175,nan,118.908,109.112,89.1103,84.288,89.8825,95.3288,67.7471,23.2392,225.573
-82.8923,-48.0799,1.52483e+18,66.876,nan,68.705,69.3002,72.8606,80.6667,92.1004,98.3912,68.2727,23.1866,230.779
-82.6235,-45.297,1.47798e+18,85.973,92.0084,110.607,90.2631,65.4035,55.4199,53.056,53.0217,43.9301,20.3282,235.273
-82.4063,-49.0076,1.48604e+18,87.2295,89.2266,116.628,96.4313,67.3886,56.6121,54.5304,54.8093,44.9401,20.4058,235.259
-82.2799,-47.6922,1.33432e+18,74.2194,80.9203,93.9513,77.9039,57.2826,48.4515,45.667,45.0407,38.6067,19.4199,237.397
-81.7037,-55.4021,1.61151e+18,72.5291,77.9534,77.546,74.4233,72.8231,74.1561,77.2656,77.6825,56.9479,21.7839,226.432
-83.4928,-51.8429,1.70512e+18,92.2258,nan,99.1171,97.3349,87.6242,88.4573,99.6451,110.522,75.8307,23.9673,217.92
-83.37,-50.2078,1.44681e+18,98.0956,nan,109.345,101.079,76.844,66.124,63.7324,63.1346,49.2052,21.0951,225.171
-83.2424,-48.6258,1.33102e+18,76.1488,nan,82.2439,79.3588,69.9732,64.8606,63.5138,62.7146,48.7545,20.9979,225.452
-84.0528,-51.338,1.6381e+18,113.939,nan,122.826,124.286,92.4946,78.6754,77.6963,78.4719,57.657,22.2455,218.995
-83.9234,-49.5124,1.51412e+18,91.8901,nan,97.4128,99.1272,84.093,77.3789,78.5482,80.0132,58.5047,22.32,219.115
-83.789,-47.7591,1.4817e+18,102.532,nan,113.951,111.218,82.2063,67.8926,63.8137,62.2176,48.4001,21.0448,220.258
-83.6496,-46.0722,1.42732e+18,92.048,nan,102.355,99.9164,78.4218,66.8614,63.404,62.0043,48.3609,21.0258,222.29
-83.7285,-51.0472,1.61402e+18,91.7721,nan,97.9015,98.2296,87.0044,84.7257,90.4277,94.5071,66.2627,23.0859,215.164
-83.6011,-49.3429,1.43465e+18,96.4929,nan,106.169,101.08,78.73,67.3896,63.7428,61.9326,48.0772,20.9568,217.299
-83.4688,-47.698,1.44854e+18,85.885,nan,94.3806,91.1164,78.1464,71.7682,70.6575,69.9572,52.8114,21.5775,221.484
-83.0922,-50.4082,1.29128e+18,82.4013,nan,89.1849,83.0883,67.2888,59.4932,57.3267,56.6922,45.4976,20.5459,231.213
-84.1061,-52.1132,1.13077e+18,75.596,nan,77.4652,75.8813,62.2179,52.7734,48.3845,46.0838,38.1066,19.4089,228.561
-83.3664,-63.3483,1.70903e+18,85.5863,97.741,108.243,89.5162,73.1657,69.4489,73.6281,79.3652,60.4827,22.4229,235.653
-82.9593,-64.8433,1.77656e+18,84.8257,97.6246,105.929,88.8349,75.127,73.701,80.925,90.2984,68.3458,23.3564,236.331
-83.163,-63.8656,1.40442e+18,74.6894,81.7012,86.4088,74.6283,61.4089,55.3317,53.7011,53.1096,43.3915,20.1399,236.305
-83.6656,-64.4241,1.38218e+18,79.8007,84.932,97.5461,80.1004,60.496,52.3199,50.0719,49.4533,41.0477,19.8235,235.84
-83.4174,-64.5079,1.60352e+18,75.4411,79.8692,86.2355,79.3114,72.5221,72.5822,78.2826,84.0922,62.2385,22.531,234.853
-83.0104,-66.0436,1.64253e+18,91.7188,103.929,116.377,91.0091,69.9921,63.3616,64.0405,66.0404,51.8331,21.3005,235.438
-84.4086,-72.7275,1.77073e+18,95.2013,nan,112.422,107.465,90.3808,87.4522,95.8898,102.948,69.8596,23.243,224.493
-84.3579,-70.5001,1.47722e+18,94.5964,nan,114.609,99.8741,74.5501,63.6204,60.602,59.148,45.8107,20.5136,223.849
-84.2996,-68.3086,1.48876e+18,67.3313,nan,69.8586,69.9714,71.6822,77.2064,85.957,91.5779,64.9088,22.9345,227.549
-84.9024,-71.844,1.70556e+18,101.85,nan,116.28,115.352,88.6135,80.0097,86.0738,94.4048,67.6788,23.4268,229.985
-84.8464,-69.3375,1.35564e+18,85.8834,nan,94.1717,90.0422,72.3689,63.3055,60.771,59.5055,46.0234,20.6642,226.44
-84.7816,-66.8806,1.31479e+18,72.1726,nan,75.7504,74.9695,69.2151,66.3653,66.5184,66.3534,50.2871,21.2856,226.741
-84.6605,-72.7488,1.48844e+18,89.2071,nan,101.259,97.9213,78.6688,70.2648,70.1366,71.2784,53.3568,21.6578,227.751
-84.609,-70.3829,1.44234e+18,93.3882,nan,110.051,97.9385,73.8192,63.0072,59.9843,58.5825,45.4662,20.5128,224.364
-84.5493,-68.0579,1.5477e+18,78.2086,nan,87.0823,83.2835,77.1409,77.4341,82.98,86.5633,61.196,22.4217,224.823
-84.1407,-71.8965,1.49108e+18,99.9546,nan,122.738,106.244,74.876,62.0908,58.9267,57.9053,45.3162,20.4313,226.885
-84.0883,-69.8005,1.34051e+18,87.7617,nan,105.395,90.8289,65.5798,54.2987,50.6499,49.0784,39.9165,19.5613,229.191
-85.0008,-78.08,1.28151e+18,79.2381,nan,84.0074,86.3563,71.302,61.339,58.195,56.7547,44.0288,20.3546,226.809
-84.9697,-75.4576,1.35657e+18,84.3188,nan,91.9331,93.9478,73.9273,63.1111,61.1341,61.1093,47.2589,20.8935,230.279
-80.2256,-91.7559,1.28289e+18,124.503,nan,nan,138.604,102.427,64.5534,53.3935,51.3386,42.7986,19.6388,226.634
-80.2465,-90.508,1.31768e+18,114.306,nan,nan,131.691,98.5341,67.3531,58.0915,56.5176,46.1345,20.1597,226.181
-82.7465,-99.2198,1.16143e+18,85.5979,nan,nan,91.7078,84.2184,66.7391,58.3269,55.5571,43.512,19.8745,218.57
-82.9384,-100.664,1.17357e+18,84.9178,nan,nan,90.5354,84.088,68.3406,60.7049,58.1257,45.0353,20.139,217.742
-82.9916,-98.9989,1.12963e+18,76.9362,nan,nan,80.9326,76.432,65.6025,59.7896,57.4728,44.6681,20.0888,219.902
-83.1314,-101.14,1.23891e+18,93.9131,nan,nan,102.432,91.748,70.9198,62.0369,59.5155,45.8395,20.2782,217.963
-79.8245,-98.4447,1.21151e+18,100.538,nan,nan,107.996,92.4412,68.2866,59.5586,57.4268,45.915,20.0562,221.45
-79.5593,-98.8722,1.2493e+18,103.84,nan,nan,114.003,94.5087,68.971,60.5637,58.8735,46.9967,20.2173,224.393
-79.6066,-97.6996,1.085e+18,83.7116,nan,nan,88.1917,77.9129,61.0727,53.5057,51.1267,41.9201,19.4276,223.764
-79.9827,-99.633,1.29099e+18,129.845,nan,nan,142.155,106.336,65.9789,54.3046,52.1604,42.8458,19.6275,224.343
-80.0321,-98.4385,1.16893e+18,76.7192,nan,nan,78.9455,76.6924,70.59,69.8533,70.6486,54.2221,21.2029,224.892
-81.4175,-105.783,1.20821e+18,84.4717,nan,nan,90.9776,85.782,70.4476,64.7838,64.1617,49.3391,20.7152,223.348
-82.9105,-111.359,1.35981e+18,82.3288,nan,nan,101.85,92.804,73.6698,66.526,65.5904,49.4213,20.8727,222.125
-83.297,-113.274,1.44463e+18,104.663,nan,107.095,153.266,108.39,62.4051,47.995,45.1253,36.7375,18.8882,222.882
