# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.4259,20.888,1.58125e+18,126.939,137.554,109.751,85.9277,68.6877,55.3155,45.7604,43.3665,48.1499,35.9394,321.879
27.6374,20.9203,1.7173e+18,144.002,158.011,119.435,89.5468,70.6649,57.4618,47.947,45.9345,51.5732,37.2882,322.458
27.034,20.2976,1.62527e+18,105.523,133.684,142.288,127.315,84.5575,53.4915,39.5634,32.2775,30.4095,27.0142,319.77
27.2511,20.3291,1.64639e+18,86.7058,109.544,141.857,165.065,110.205,56.6959,35.5895,26.6969,25.0333,23.9618,319.718
27.036,20.019,1.35794e+18,91.0049,92.0568,84.8462,80.9785,74.0838,62.935,52.2899,43.4349,40.6262,31.95,321.863
27.4771,20.0817,1.69441e+18,102.283,121.366,135.905,145.23,107.308,64.6007,42.429,32.0011,29.3083,26.1217,319.644
27.6982,20.1132,1.80428e+18,146.587,183.046,148.915,104.313,72.739,53.0107,42.0128,38.2199,42.4295,33.8807,320.232
26.9518,20.5411,1.66995e+18,120.832,143.574,129.308,106.706,81.7502,59.7868,46.2627,40.0001,40.4675,32.446,321.448
27.1659,20.5728,1.62981e+18,116.384,140.643,132.414,111.341,79.5916,54.8691,41.9594,35.5678,35.9762,30.4639,321.617
27.3799,20.6046,1.55565e+18,89.0093,103.877,113.254,123.708,105.252,70.0622,46.3448,32.641,28.5327,25.8055,320.484
27.5944,20.6366,1.73921e+18,141.542,155.773,120.836,92.1405,73.4209,60.5993,50.8848,48.3925,53.2172,37.6258,320.601
26.868,21.0336,1.58317e+18,114.798,129.115,113.733,98.0682,79.3251,61.1394,48.4779,40.7719,39.5716,31.8498,324.501
27.2856,21.0979,1.56577e+18,89.3231,90.4142,83.8113,83.2449,84.4404,83.8509,80.7624,65.026,52.0058,35.1365,324.142
27.4948,21.1303,1.70882e+18,132.54,139.906,110.191,88.4357,74.6591,64.697,55.9955,53.4538,58.6395,39.8659,323.392
27.192,21.568,1.57634e+18,123.32,140.318,116.512,91.0462,69.4285,52.97,42.871,39.0177,41.3537,32.8948,323.797
27.3971,21.601,1.64013e+18,124.96,140.359,115.997,92.6531,74.1485,58.9723,48.4068,43.7067,45.7293,34.5214,323.208
26.6991,21.9551,1.57789e+18,105.242,114.072,102.361,92.1913,81.6554,69.5751,58.8241,49.4624,45.94,33.9053,324.009
26.9006,21.9881,1.54422e+18,122.216,137.613,112.712,86.8805,66.6981,51.6396,42.4527,39.3707,42.5308,33.7148,323.33
27.1022,22.0213,1.63355e+18,111.899,122.105,106.366,93.2369,81.5183,69.5603,58.393,50.398,48.5996,35.0518,322.945
27.3041,22.0549,1.67075e+18,138.303,147.261,111.226,84.4112,68.1645,56.3885,48.3533,47.826,54.8417,38.6321,323.412
26.6138,22.3947,1.48139e+18,122.299,135.508,107.586,81.4854,62.9051,49.0646,40.9757,37.4495,39.7174,32.0813,323.51
26.8132,22.4282,1.49584e+18,110.048,125.63,110.597,92.3958,71.9785,54.4142,43.2854,37.255,36.5342,30.0351,322.508
27.0125,22.462,1.64951e+18,123.999,131.569,105.72,86.2922,73.776,63.5782,55.3129,52.964,56.8875,38.8845,321.754
27.2123,22.4963,1.66178e+18,150.689,162.057,113.744,80.233,62.0615,50.1193,42.8209,42.4569,50.2096,37.6058,321.122
26.923,22.8946,1.56224e+18,90.6337,104.36,104.621,104.093,95.4876,79.6404,60.5487,41.326,33.8089,28.5366,320.381
27.1214,22.9297,1.68735e+18,120.687,134.706,113.772,94.7232,80.1598,66.9084,56.052,50.8188,52.1623,36.8813,320.232
26.6359,23.2879,1.59001e+18,97.5654,115.249,116.719,111.685,94.7116,75.0019,56.1263,37.1575,29.6847,26.4174,321.189
27.0314,23.3592,1.67652e+18,122.843,136.905,114.342,94.7337,79.2948,65.6108,54.9568,49.482,50.5054,36.2532,320.84
26.3473,23.6796,1.58778e+18,104.217,103.93,88.2889,78.6355,75.0859,73.1855,71.3761,70.378,71.8193,43.3318,322.736
26.5453,23.7155,1.46486e+18,113.807,119.293,99.1754,82.3576,69.2362,57.7768,49.3533,44.1632,44.5137,34.0298,323.06
26.7433,23.7519,1.47089e+18,98.0098,106.769,99.0944,90.753,81.4974,71.2882,56.7866,40.5128,34.4308,28.8264,322.492
26.9416,23.7889,1.54889e+18,100.257,102.702,90.2032,82.3714,78.0785,74.8545,69.6386,59.6579,52.9697,36.1838,322.102
26.2532,24.1097,1.41987e+18,110.964,110.309,87.7999,72.3817,63.6446,56.2181,50.8686,51.1148,57.7682,39.9909,324.886
26.4525,24.1468,1.5477e+18,104.737,106.619,91.4509,81.1374,76.0964,72.3527,67.5067,60.2777,56.5404,38.0679,323.348
26.6517,24.1844,1.51004e+18,103.108,111.532,99.7317,90.7299,82.4698,73.9523,59.9999,42.1477,34.8653,29.345,323.516
26.8513,24.2226,1.60156e+18,118.646,126.103,104.34,88.3862,77.2028,67.3142,58.1585,50.2277,48.202,35.2002,323.145
26.1557,24.5475,1.47672e+18,83.8163,81.8404,75.6389,72.6577,75.6246,86.5697,94.643,67.9664,46.1403,32.3371,325.042
26.3572,24.5858,1.66921e+18,90.5671,86.358,76.0273,71.708,73.8597,80.3772,91.4841,102.08,96.3327,47.3538,323.954
26.5585,24.6248,1.55799e+18,123.034,136.962,111.348,88.1282,72.8065,60.8436,50.4354,40.9531,38.0119,30.8986,322.113
26.7601,24.6645,1.67399e+18,108.335,109.627,93.2204,83.7097,80.4153,79.6255,77.9027,71.6508,65.5636,40.3753,322.901
26.0526,24.9967,1.44626e+18,116.298,116.743,91.7746,74.1042,64.1777,55.6602,49.7333,49.942,57.2929,40.1411,322.382
26.2571,25.0366,1.52593e+18,129.804,135.869,103.714,79.9091,65.2065,53.3025,45.7511,45.2913,52.2557,38.2631,320.777
26.4614,25.0772,1.65753e+18,115.136,122.486,103.957,90.0498,82.5776,76.273,67.6148,56.9136,51.6967,36.1257,320.297
26.6661,25.1186,1.68437e+18,107.02,107.042,90.8157,82.0837,80.2236,80.857,80.8455,75.8847,69.5827,41.5788,321.34
26.3631,25.5473,1.72346e+18,125.281,144.459,123.966,103.253,89.7553,76.7278,61.2947,44.0421,35.9224,29.2826,319.319
26.5718,25.5908,1.79034e+18,140.365,166.546,133.042,100.964,80.8253,66.7062,55.1736,45.6585,43.1298,33.3439,319.737
26.0455,25.9954,1.73159e+18,129.894,156.268,136.125,106.472,89.7336,76.3114,55.8889,36.909,30.4562,26.8638,319.616
26.2591,26.0401,1.77344e+18,143.971,171.324,136.716,103.771,85.7719,70.0336,52.5826,37.8881,33.1888,28.5422,319.608
26.473,26.0859,1.82955e+18,159.997,193.724,141.796,98.4172,74.3268,57.9908,46.8883,41.3317,43.0173,33.9765,319.85
25.7094,26.469,1.75606e+18,152.863,175.202,131.477,95.895,77.4017,63.5793,52.5267,46.0313,46.4928,35.3704,319.677
25.9296,26.5152,1.87416e+18,165.756,192.55,139.525,99.3613,77.8619,62.8743,52.3773,48.3895,53.4541,39.3126,320.266
26.382,26.3333,1.84458e+18,158.121,186.617,139.8,102.21,80.5265,64.4928,51.9013,42.923,41.1594,32.6693,319.723
25.7966,25.6733,1.55088e+18,99.7421,104.331,94.5821,85.4626,82.7045,83.2123,77.4817,57.5146,44.4593,32.9556,320.09
26.2183,25.7593,1.69017e+18,118.41,136.086,119.081,101.877,94.9482,87.1399,64.3891,39.3679,31.1077,27.0733,319.306
26.4295,25.8038,1.78737e+18,145.413,165.886,129.112,99.1171,81.4471,67.2331,54.7734,46.5928,45.6702,34.4946,319.781
25.8538,25.1778,1.49383e+18,119.581,123.934,98.5143,78.881,67.6347,58.318,51.5355,50.338,55.6569,39.1377,320.627
26.0602,25.2183,1.61339e+18,129.061,137.856,108.882,86.361,73.2662,62.43,54.0531,51.0873,54.4676,38.4574,320.026
26.2664,25.2597,1.64432e+18,116.894,131.026,113.48,96.5449,85.5294,76.3407,62.7029,46.1984,38.6548,30.6006,319.871
26.4729,25.3019,1.72717e+18,137.906,155.317,122.08,95.478,79.1621,65.3265,53.7356,46.7924,46.9479,35.2424,320.074
25.905,24.7026,1.52155e+18,105.874,105.169,87.5357,75.6956,70.8109,67.4303,64.564,64.3548,69.3786,43.7004,323.985
26.1078,24.7414,1.50966e+18,106.495,106.543,89.3728,77.6282,72.1768,68.2818,64.0292,59.5347,58.8823,39.4331,324.49
26.3104,24.781,1.58471e+18,104.331,102.555,86.3075,76.6527,73.4449,72.1297,71.306,71.5737,74.082,44.2259,323.884
26.5134,24.8213,1.66963e+18,122.677,128.416,104.156,86.9743,77.5938,69.9442,62.8728,58.8154,60.251,39.9402,321.705
25.9511,24.2422,1.54291e+18,105.912,105.679,88.4721,76.9611,72.3329,69.3547,66.7576,65.9865,69.4924,43.3314,326.981
26.1513,24.2796,1.36515e+18,100.123,98.9992,83.3807,71.8494,65.1087,59.8403,54.7603,50.3439,50.6743,36.727,325.624
26.3514,24.3176,1.57981e+18,127.684,132.554,102.049,80.5047,68.6084,59.2307,52.4171,52.4174,60.1463,40.8732,324.066
26.5518,24.3564,1.61097e+18,107.944,110.587,95.0029,84.7294,79.9253,76.8438,71.9647,62.2413,55.6706,37.4437,323.976
25.9928,23.7919,1.56552e+18,124.077,130.753,103.807,82.863,71.1199,61.588,54.4614,53.326,58.5931,40.0332,325.884
26.1913,23.8281,1.57289e+18,102.518,102.286,87.7271,78.5928,75.4766,74.2,72.9086,70.5197,69.2934,42.2995,324.717
26.3898,23.8648,1.61623e+18,114.303,116.454,95.674,81.7806,75.137,70.1376,65.3659,63.9568,68.5305,43.1158,323.171
26.5885,23.9021,1.59128e+18,112.397,114.182,94.5502,81.6827,75.1452,70.0055,64.7854,61.1447,62.1692,40.4602,323.954
26.0205,23.4215,1.55315e+18,143.907,154.875,108.715,77.0923,61.1326,50.0034,43.6463,43.7681,51.7878,38.494,322.817
26.2184,23.4568,1.63195e+18,148.924,166.113,118.769,82.7167,63.6836,50.7943,43.4386,42.9538,50.5053,38.0285,321.805
26.4161,23.4926,1.53225e+18,92.104,99.077,95.6047,91.878,87.4263,82.6831,72.0858,49.8305,38.9655,30.6974,321.599
26.6141,23.529,1.61311e+18,129.29,144.457,116.131,90.8541,72.6498,58.2638,48.2917,43.3594,44.8161,34.491,322.213
26.4524,23.0467,1.57777e+18,97.53,103.641,95.7776,90.501,86.2599,80.7504,71.41,54.9093,45.7444,33.3694,321.79
26.6504,23.082,1.70021e+18,131.291,143.022,113.44,90.2811,75.6869,63.9155,54.9678,52.7472,57.4251,39.3111,321.411
26.0913,22.5319,1.56102e+18,102.253,110.311,101.015,92.6716,83.4914,72.8607,62.0524,49.8871,44.2187,33.0354,323.908
26.2899,22.5655,1.61171e+18,113.523,123.998,107.432,93.4018,81.2522,68.7517,57.5494,48.8853,46.6388,34.3616,324.638
26.4883,22.5995,1.56699e+18,124.612,135.809,108.819,85.2662,69.1372,56.0612,47.2262,44.3157,47.4797,35.5607,323.962
26.6872,22.6339,1.62445e+18,149.025,162.064,112.753,78.0953,59.9929,48.1089,41.3206,41.9976,50.8659,38.0168,322.126
26.1236,22.0805,1.49966e+18,90.87,106.408,113.833,119.378,96.7867,64.4719,43.2189,29.3712,25.4316,24.7681,322.034
26.3239,22.1135,1.55762e+18,87.2572,106.645,124.81,138.85,103.753,64.2868,40.3318,26.8632,22.8588,23.0857,322.001
26.5241,22.1468,1.59532e+18,116.22,131.128,112.794,93.9658,76.7303,61.2444,50.2452,43.8117,43.8003,33.757,322.991
26.7246,22.1804,1.65569e+18,136.163,149.708,114.599,86.075,68.8448,56.4605,47.9706,45.6843,50.5453,37.1734,323.408
26.1551,21.6192,1.57823e+18,92.2544,113.318,125.99,127.807,98.6542,65.1335,44.894,31.4426,26.7858,24.8551,321.84
26.358,21.6516,1.57538e+18,81.8208,100.65,115.535,133.146,117.12,75.8397,46.1094,29.0068,23.9103,23.41,321.482
26.5608,21.6843,1.62567e+18,106.117,114.937,103.684,94.3906,85.6089,73.9403,63.01,52.8121,48.355,34.9636,322.964
26.764,21.7174,1.65356e+18,117.227,121.996,101.07,85.9095,76.8054,69.3608,62.3142,58.3558,60.1598,39.7365,324.327
26.1856,21.1431,1.61422e+18,111.986,126.114,116.413,103.008,84.1399,65.7855,52.8274,43.014,39.9773,31.9245,324.32
26.5986,21.2072,1.60681e+18,106.357,124.432,122.82,114.728,90.1738,63.4133,46.8784,36.0809,32.2446,27.8459,324.242
26.8054,21.2397,1.67284e+18,144.696,157.412,114.943,83.9354,66.4694,55.0203,47.2313,45.2858,50.6173,37.3223,325.25
26.4271,20.6783,1.5498e+18,87.4407,97.1062,102.031,115.464,111.246,80.8113,55.4783,35.4966,28.3585,25.4962,323.825
26.6383,20.7101,1.70666e+18,135.255,157.176,129.244,99.4131,75.1905,57.7712,46.9444,41.9461,44.0015,34.303,324.138
26.8498,20.742,1.73345e+18,146.063,162.488,123.207,90.8767,70.8688,57.5487,48.4001,46.537,51.8258,37.5763,324.476
26.2464,20.1239,1.54072e+18,85.3585,98.5007,113.599,138.767,117.106,66.6775,41.9241,27.9265,23.4357,23.0095,322.617
26.4635,20.1551,1.5758e+18,82.032,97.8492,129.164,167.387,115.037,56.6192,34.2498,24.2192,21.7099,22.2066,321.802
26.6806,20.1865,1.60254e+18,93.7473,101.369,101.765,105.743,100.975,83.4253,65.2591,47.2307,38.9987,30.6554,322.198
26.8981,20.218,1.72431e+18,118.397,127.844,112.382,100.111,87.9771,75.2204,63.6253,55.2883,53.8799,37.5755,322.346
26.9095,19.9405,1.77876e+18,140.754,178.587,149.332,106.484,74.3258,53.4154,41.9137,38.1072,42.1944,33.9134,321.597
26.3782,20.3971,1.59284e+18,129.862,150.804,124.207,92.9109,68.3818,51.4078,41.1932,37.5402,40.992,33.4119,322.309
26.5922,20.4286,1.57142e+18,87.0253,100.568,110.157,132.945,120.504,75.378,45.0587,28.5751,24.3235,23.6629,323.32
26.8067,20.4603,1.69532e+18,125.536,139.173,117.854,98.5429,82.2611,67.1879,55.1069,48.0187,47.7266,35.2416,323.78
26.0804,20.8549,1.58947e+18,107.422,124.664,122.049,111.948,87.2923,61.8747,46.774,37.419,34.7328,29.1823,323.971
26.2893,20.8866,1.5847e+18,94.9673,107.303,108.515,113.702,104.214,78.4617,55.9887,36.4808,30.2335,27.0857,324.14
26.4981,20.9185,1.69007e+18,121.847,134.955,116.674,99.705,83.6171,68.4563,56.1959,48.4314,47.395,35.0637,324.466
26.7073,20.9506,1.70128e+18,139.408,154.032,118.925,90.5159,72.1474,59.3216,50.1568,46.7567,50.4358,36.9445,324.765
26.2014,21.3533,1.67837e+18,125.183,144.65,124.559,100.838,78.4064,59.9752,48.4245,44.1171,46.413,35.2155,322.504
26.406,21.3856,1.71593e+18,129.402,142.46,115.994,92.8701,77.5889,65.1905,55.483,52.2834,55.9358,38.7662,322.825
25.9123,21.7702,1.59423e+18,104.478,123.83,124.323,116.841,89.6354,62.2419,45.7302,35.7807,32.9081,28.3834,322.056
26.1139,21.8027,1.6126e+18,100.36,122.492,131.006,126.432,94.5062,62.4148,43.5784,32.5209,29.387,26.4552,321.756
26.3155,21.8356,1.63552e+18,105.237,127.714,130.663,121.548,90.6094,62.2051,45.5205,35.3617,32.4793,28.2786,322.194
26.5174,21.8687,1.67801e+18,134.204,142.885,109.628,84.6692,70.5721,60.4474,52.6389,52.0526,59.7126,40.599,323.454
25.8273,22.2067,1.53678e+18,101.599,117.799,115.995,108.616,87.0237,64.7346,48.5328,35.3229,30.9578,27.334,323.258
26.0267,22.2398,1.59082e+18,134.869,152.982,119.802,87.6367,65.9211,50.889,42.135,38.7336,42.1113,33.8115,324.284
26.226,22.2732,1.63449e+18,115.134,126.764,110.566,95.7815,81.9321,68.0578,56.6576,48.9336,47.583,34.9063,324.585
26.137,22.703,1.62372e+18,105.495,120.939,116.9,108.489,92.1393,73.7005,57.4588,41.524,34.7982,29.0452,323.84
26.3354,22.7375,1.65202e+18,134.408,150.996,117.946,89.1072,70.8665,57.3991,48.5526,45.1156,48.6293,36.1874,323.716
25.6523,23.0592,1.55292e+18,129.941,145.13,116.462,87.2133,67.9346,53.7076,44.7626,41.9295,46.4569,35.6961,323.458
25.85,23.0938,1.63741e+18,141.029,156.172,117.205,85.7776,67.9709,54.9442,46.9427,46.8076,54.8416,39.3491,324.462
26.0476,23.1287,1.67183e+18,104.933,105.992,91.147,81.8185,79.2671,78.8898,78.7919,78.1165,77.4779,44.5237,323.692
26.2456,23.1642,1.59119e+18,90.2378,92.5357,86.7362,84.4349,85.2104,87.9176,87.8076,68.7595,52.2037,35.1204,322.246
25.5619,23.4831,1.56062e+18,136.363,146.693,108.969,80.2983,64.8997,53.5577,47.0786,47.9796,56.9974,40.3173,325.377
25.76,23.5186,1.63106e+18,130.557,139.894,108.882,85.1313,72.6051,62.6472,55.4534,54.9401,62.0498,41.5013,324.177
25.958,23.5545,1.52933e+18,103.24,115.061,110.696,99.5785,84.1121,70.8995,57.7732,42.4183,35.9668,29.8684,322.925
26.1563,23.591,1.65439e+18,134.89,145.436,111.198,85.6158,71.8254,61.4362,53.929,53.3736,60.782,41.0629,322.563
25.4681,23.9104,1.60992e+18,107.252,110.188,95.1502,83.2771,78.3668,75.6158,72.8925,68.9397,67.265,41.9676,325.574
25.8667,23.984,1.59187e+18,108.774,113.174,98.1813,86.3227,80.3974,76.9361,71.5995,60.5492,53.3941,36.6933,327.236
26.0662,24.0217,1.63923e+18,101.664,100.846,86.9166,78.7885,77.3156,78.598,80.8424,81.2214,78.7645,44.6274,326.662
25.5728,24.3832,1.5714e+18,133.708,142.381,107.114,80.7947,67.1328,56.7593,49.7972,49.3639,57.4409,40.5334,325.642
25.7742,24.4216,1.56343e+18,115.941,121.077,100.194,83.4998,74.1491,66.6291,60.2686,56.1552,57.1023,38.9876,325.833
25.9758,24.4607,1.46063e+18,128.969,131.426,95.8715,72.5042,60.1517,50.6949,44.9325,46.1833,56.1393,40.1637,326.17
25.2697,24.7921,1.54643e+18,94.5399,92.2109,80.7086,73.095,72.2836,74.2436,77.9948,81.7253,82.6763,46.4562,324.376
25.4742,24.8313,1.53263e+18,103.582,105.208,91.435,80.5567,76.2014,73.7326,70.4642,64.1961,60.1596,39.5907,323.819
25.6786,24.8713,1.55309e+18,107.683,110.84,95.1507,82.5881,77.04,73.3158,68.5775,60.9034,56.83,38.4506,323.692
25.8834,24.9121,1.582e+18,99.9572,98.1202,84.1642,75.6426,73.9483,74.7147,76.453,77.6371,77.729,44.9082,324.135
25.163,25.2555,1.42795e+18,100.197,98.7285,84.016,72.8695,68.3419,65.465,63.1525,62.5857,66.659,43.0737,323.494
25.3716,25.2964,1.47911e+18,104.844,104.739,88.3714,76.2435,71.1897,67.6925,64.3668,62.0251,64.1859,41.911,323.377
25.5801,25.3383,1.48928e+18,112.701,115.174,94.4713,78.6688,70.6808,64.289,58.3706,54.8028,57.5997,39.9667,321.973
25.7889,25.381,1.49201e+18,107.694,111.728,95.7825,81.8434,74.3851,68.3573,61.4144,52.8761,49.1344,35.6481,321.437
25.0494,25.7409,1.51404e+18,100.872,100.601,88.1454,78.4477,76.0644,76.1334,75.0144,68.9657,62.09,39.7873,320.367
25.2632,25.7839,1.47085e+18,89.4606,89.752,83.5151,77.3417,81.4986,95.7804,93.7103,54.9263,34.7307,28.012,320.05
25.6909,25.873,1.62704e+18,133.797,145.615,114.132,88.7853,74.816,63.5634,54.3342,49.5433,50.9514,36.9596,320.744
24.9279,26.2551,1.68674e+18,138.746,149.577,120.71,94.2299,79.5473,68.2993,59.1456,56.0815,62.0369,42.2499,317.583
25.1482,26.3005,1.63473e+18,131.062,149.91,131.951,102.553,85.4258,69.6772,53.2813,39.5457,34.1239,28.8153,317.73
25.5887,26.3949,1.73509e+18,153.907,180.183,135.9,95.7092,75.0284,60.347,49.0481,42.5801,43.3244,34.3112,319.937
25.1661,26.0271,1.52321e+18,111.308,123.494,114.265,95.9945,87.3863,79.2975,59.2713,36.8364,29.0827,26.3352,318.53
25.3828,26.0723,1.60559e+18,124.043,136.267,116.817,96.7711,85.079,72.7485,58.2885,44.1794,38.6684,31.4439,319.347
25.5998,26.1187,1.65117e+18,131.367,141.32,112.183,89.3889,77.2048,67.4464,58.9094,54.1443,56.2567,39.2824,320.781
25.0132,25.4642,1.48367e+18,88.8024,85.3713,76.3138,70.4489,71.0168,75.0715,80.891,82.3481,75.9975,43.8391,322.541
25.2242,25.5061,1.50832e+18,102.609,101.395,86.2357,75.6323,71.8979,70.1314,69.2036,69.4088,72.2549,44.2762,321.446
25.4351,25.5488,1.55177e+18,111.03,112.726,94.1235,80.4737,74.4668,70.3348,66.384,63.3847,64.8812,42.0009,320.857
25.6463,25.5926,1.59931e+18,103.812,105.674,92.1463,82.557,80.6847,81.3195,79.615,69.3477,59.3551,38.2603,320.695
25.0702,24.972,1.43948e+18,108.417,109.196,90.1066,74.8022,67.4434,61.6359,57.2045,57.5219,65.5823,43.6751,324.54
25.2766,25.0119,1.47569e+18,103.024,102.379,86.5487,74.7446,70.1191,67.2486,64.9993,64.7654,69.4023,43.9153,323.964
25.4828,25.0526,1.53255e+18,109.144,111.535,94.5345,80.9747,74.7548,70.0419,65.2651,61.0812,61.4326,40.7208,323.283
25.6894,25.0942,1.56705e+18,110.43,111.646,92.8153,79.5008,73.911,70.1144,66.7619,65.318,68.8588,43.4063,323.175
25.3234,24.538,1.50313e+18,77.7754,74.8885,71.6932,69.9751,74.6772,88.4022,106.267,86.9035,53.0609,34.3025,326.309
25.5261,24.577,1.54509e+18,107.453,115.712,105.437,91.1096,81.3182,74.4453,64.4132,49.2123,41.826,32.1358,324.681
25.7291,24.6167,1.60547e+18,115.905,119.665,98.3432,82.5839,75.2867,69.7482,64.6334,62.5262,66.7475,42.8915,325.328
25.1652,24.0421,1.59867e+18,127.989,136.692,107.57,83.9588,71.6119,61.9511,55.1274,54.6556,61.4892,41.5077,327.012
25.3654,24.079,1.60205e+18,151.554,168.069,118.098,80.4514,61.6012,48.7418,42.1623,43.5475,53.6694,39.6412,325.791
25.5655,24.1164,1.6381e+18,122.078,128.639,104.329,85.1521,75.5288,68.1728,62.2496,60.7334,66.8927,43.4026,325.696
25.766,24.1546,1.56108e+18,132.437,139.277,104.597,79.5385,66.4095,55.9325,49.2519,50.72,60.4801,41.5377,327.244
25.2074,23.5949,1.67219e+18,151.58,170.241,122.253,85.314,66.9875,54.2289,47.1631,48.2127,57.6979,40.7555,324.444
25.406,23.6306,1.6578e+18,151.832,170.283,122.101,85.0159,66.1796,53.1675,45.6033,46.1652,55.1593,39.8684,325.043
25.8032,23.7036,1.64271e+18,131.695,140.445,108.712,85.2424,73.1668,63.7309,56.718,56.2632,63.4061,42.0211,325.768
25.2347,23.227,1.61269e+18,166.983,190.417,122.188,75.5458,54.7383,42.8978,37.8464,39.5792,48.2835,37.4135,326.281
25.4325,23.2618,1.56451e+18,150.859,168.732,116.776,78.3673,59.242,47.0147,40.4784,40.0908,47.8829,37.2795,324.433
25.6303,23.2971,1.67353e+18,135.806,149.261,115.967,88.7938,73.6494,62.1757,54.2601,53.466,59.841,40.6386,324.329
25.8284,23.333,1.68428e+18,133.981,146.006,113.887,88.393,74.7496,64.2262,56.5092,55.4271,61.9438,41.3114,324.219
25.4685,22.8198,1.5899e+18,101.91,102.419,88.0922,78.0577,74.8235,73.6374,73.052,73.1027,75.3391,44.6589,326.316
25.6662,22.8541,1.59392e+18,98.6914,108.668,106.065,100.949,92.2788,81.9621,67.5941,47.7051,39.7977,31.8723,323.24
25.8642,22.889,1.68468e+18,156.831,182.804,127.291,83.7178,62.1942,48.813,41.2559,40.7264,49.0695,37.609,323.549
25.3037,22.3429,1.57875e+18,89.6381,107.666,128.462,138.638,104.901,67.3562,43.3008,29.6039,25.7167,24.3632,321.812
25.5023,22.3761,1.64434e+18,100.611,120.333,127.685,124.407,100.583,72.4059,51.2407,36.4487,31.3422,27.5822,321.818
25.7008,22.4097,1.62974e+18,104.252,118.027,114.497,107.14,92.8156,76.1754,60.7516,44.6807,37.4683,30.2302,322.626
25.8997,22.4437,1.6663e+18,123.477,135.628,112.549,91.59,77.5345,65.7077,56.5934,52.4264,54.9213,38.3633,323.64
25.5371,21.9274,1.63348e+18,113.343,131.499,124.178,108.251,86.5303,64.5122,49.9273,40.8361,39.0762,31.5255,322.447
25.7373,21.9603,1.64088e+18,108.498,128.588,128.616,116.726,89.7928,64.5061,48.877,38.3234,35.6412,29.8449,322.529
25.9379,21.9935,1.70083e+18,126.79,142.915,119.38,95.5511,78.5585,64.3806,53.8488,50.0875,53.5436,37.9492,322.691
25.7734,21.5009,1.60854e+18,107.598,126.63,126.765,117.828,89.6672,61.5636,45.1726,35.8028,33.3808,28.7353,322.29
25.9766,21.5335,1.70396e+18,130.806,150.001,123.571,96.4351,76.9969,61.5135,51.0161,46.7228,49.7331,36.785,322.419
25.8112,21.0271,1.64969e+18,113.782,134.818,127.978,112.144,88.246,63.5697,47.611,38.963,37.4979,30.7116,322.364
26.018,21.0592,1.71464e+18,140.472,153.71,116.279,86.8559,70.6909,59.7309,51.8566,51.7062,60.7524,41.7448,323.445
25.4284,20.4706,1.54902e+18,77.7482,89.7399,112.642,147.535,128.003,70.8881,42.3606,27.6111,23.4931,23.3721,321.472
25.8507,20.5333,1.66627e+18,119.451,134.573,118.901,100.864,83.7286,67.2084,54.5178,47.1439,47.1372,35.373,322.563
26.0623,20.565,1.67167e+18,124.846,134.91,110.388,90.3753,77.2026,66.4666,57.4853,53.9237,57.5351,39.5606,324.191
25.4586,19.9512,1.57627e+18,115.806,131.578,117.546,97.1828,78.0029,60.7979,49.0551,43.5764,45.2584,35.0881,322.977
25.6757,19.9822,1.65176e+18,136.6,157.224,123.681,90.96,70.0522,55.4365,46.162,44.3728,50.1283,37.5948,322.939
26.1104,20.0445,1.7043e+18,124.281,147.446,132.733,108.732,83.4843,62.6281,49.5214,42.3073,42.4448,33.656,323.134
25.4604,19.6764,1.42227e+18,66.9941,68.4297,77.0144,91.8542,102.349,95.3915,81.8926,45.4882,30.6355,27.1858,324.866
26.1226,19.7691,1.73239e+18,160.334,195.596,143.996,92.9295,62.5428,45.4584,37.1052,35.5311,40.3019,33.3501,324.166
25.3765,20.1914,1.5325e+18,74.6232,84.7782,109.581,139.476,123.462,75.2557,48.1064,31.5396,26.0004,25.1883,321.231
25.5906,20.2225,1.59608e+18,89.1143,103.599,123.155,140.739,111.518,66.5138,44.7495,33.2322,30.0138,26.7961,321.554
25.8047,20.2537,1.67195e+18,118.365,136.827,125.523,107.615,86.1931,65.9338,51.7747,43.6224,43.0437,33.7385,322.009
26.0192,20.2852,1.69676e+18,157.37,177.802,123.363,83.3094,62.9023,50.9156,43.6688,42.8222,50.0938,37.7265,323.447
25.2929,20.6773,1.59549e+18,98.4585,121.699,140.467,136.89,94.0607,56.0142,38.9571,30.2097,28.6536,26.6579,322.28
25.5018,20.7087,1.65807e+18,116.076,142.12,143.231,124.336,86.4243,55.3191,40.8809,33.5964,32.1659,28.294,322.204
25.7106,20.7403,1.68187e+18,117.403,133.262,120.98,105.891,88.2468,69.0992,55.0663,46.349,44.9907,34.5123,322.592
25.9198,20.7721,1.66649e+18,120.883,128.284,105.333,87.6365,77.0738,68.6829,61.2769,58.0981,62.5905,41.7779,323.555
25.6185,21.2042,1.73196e+18,133.365,150.778,122.706,95.3805,77.4294,63.9145,54.3377,51.4777,55.4237,38.9166,322.115
