# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.2115,3.09656,1.98927e+18,165.283,144.213,125.668,107.487,87.5244,78.2687,72.8794,70.1433,72.0992,44.9509,314.664
12.4168,3.12871,1.95704e+18,128.987,128.433,134.584,117.672,95.1521,87.7182,82.9121,71.2464,59.5814,38.7614,315.27
12.622,3.16146,2.02535e+18,145.161,133.946,126.749,112.013,94.0065,87.5309,84.214,79.8396,75.3804,44.6584,316.312
12.8275,3.19489,2.08396e+18,156.506,147.269,136.727,118.226,96.1945,85.6614,78.9496,74.5195,74.3641,45.0899,316.751
12.1133,3.52716,2.03593e+18,150.637,125.411,111.27,100.915,87.8814,86.5051,90.9523,96.0752,92.9014,49.0424,315.573
12.3228,3.56043,2.03433e+18,131.694,120.664,120.554,109.181,93.8831,93.9284,98.67,94.7568,78.5617,43.9178,315.671
12.5321,3.5944,2.00091e+18,133.048,136.438,148.19,126.951,97.7718,86.9823,78.576,65.4549,55.5807,37.7022,316.446
12.7418,3.62917,2.07292e+18,160.397,150.925,140.54,120.182,95.2574,83.0948,75.141,69.7807,69.7746,43.8749,316.027
12.0096,3.97877,2.05028e+18,173.367,149.529,129.89,112.315,90.1034,80.7898,75.4551,71.8873,71.7981,44.4885,314.362
12.2244,4.01337,2.00601e+18,157.998,147.341,140.311,119.283,92.2181,80.0471,71.4605,63.9543,61.6787,41.0912,314.727
12.439,4.04882,2.04509e+18,137.382,135.983,144.481,125.897,99.4984,90.6323,84.3464,72.2478,60.7145,39.1795,315.096
12.654,4.0852,2.04082e+18,117.305,126.392,152.841,135.578,108.549,104.156,95.3678,65.2303,43.9548,31.9061,316.101
11.8995,4.45766,2.11309e+18,150.887,120.115,104.567,97.266,85.8397,88.1971,99.4914,117.183,118.733,53.61,314.087
12.1209,4.49388,2.0778e+18,156.701,131.999,119.144,108.244,91.4787,88.7445,91.3768,93.311,88.5529,47.8723,314.901
12.5636,4.56941,2.07537e+18,175.374,175.997,171.093,134.19,90.3798,68.875,56.1508,49.9665,52.301,38.8657,314.493
11.915,4.20512,2.06234e+18,182.117,154.605,130.531,112.389,89.3199,79.4071,73.6772,70.2803,70.9057,44.3496,316.303
12.1329,4.24047,2.07518e+18,169.654,147.747,131.586,114.88,92.4589,83.7946,79.13,75.4711,74.0807,44.7893,315.127
12.3507,4.27674,2.08959e+18,150.675,129.053,119.329,108.588,92.6604,90.3935,93.696,96.2949,91.3323,48.4757,316.055
12.5688,4.31401,1.90862e+18,146.941,132.882,127.185,111.35,88.6236,78.764,72.3021,66.37,64.4167,41.8474,314.886
11.9681,3.7232,2.0358e+18,174.368,142.461,118.638,104.347,86.7879,80.0287,77.5042,78.3853,82.3403,48.2651,315.328
12.18,3.75705,1.99807e+18,126.059,117.216,121.162,109.796,93.371,94.4559,100.241,91.8896,70.7223,41.2244,314.537
12.3918,3.79166,2.04879e+18,145.522,131.314,125.819,112.583,94.0813,89.3345,88.7125,85.2734,78.104,45.0157,315.412
12.6039,3.82713,2.10208e+18,154.822,140.009,130.457,115.74,96.1354,89.2148,86.3328,83.6032,81.036,46.5829,316.126
12.0154,3.26619,2.00753e+18,170.886,143.616,121.371,104.88,86.4944,78.6584,74.9984,74.3752,76.731,46.1589,315.239
12.2225,3.29878,2.06035e+18,133.977,111.927,103.175,95.8188,86.6426,89.9017,102.242,117.165,110.528,51.6329,315.247
12.4296,3.33203,2.00784e+18,161.858,146.351,131.713,112.394,90.1042,79.3779,72.5785,68.439,69.7321,44.1619,315.083
12.6369,3.36602,2.06351e+18,143.816,129.855,122.341,110.079,94.3782,90.5673,91.0507,90.0269,84.438,46.8098,316.618
12.0575,2.82807,1.96765e+18,147.025,116.971,99.781,90.8952,81.8543,81.972,88.8316,100.66,103.871,52.1556,315.11
12.261,2.85962,2.01122e+18,143.39,119.953,107.211,97.5634,86.7288,86.1106,91.821,99.8129,98.9032,50.6138,314.352
12.4644,2.89174,2.03881e+18,149.093,131.361,119.322,106.371,91.4038,86.958,86.9499,87.6729,86.1584,47.8376,316.506
12.6681,2.92449,2.06207e+18,148.877,133.598,122.352,109.079,93.5074,88.3316,87.317,87.2952,85.9509,47.7691,317.253
12.0947,2.40368,1.95699e+18,182.556,160.927,132.602,106.92,82.974,68.84,59.9567,58.1837,65.1183,44.0964,313.648
12.2955,2.43437,1.91509e+18,105.716,95.2917,98.6425,91.742,83.8731,91.513,111.723,121.169,86.3154,43.4593,315.086
12.4962,2.46555,1.98989e+18,128.219,109.418,101.167,93.5653,85.5763,87.7423,97.5613,110.374,106.888,51.5127,315.38
12.6973,2.49727,2.04102e+18,128.546,113.281,106.698,98.7418,90.0221,91.8987,100.857,110.633,103.765,50.5445,316.568
12.1305,1.98924,1.83304e+18,151.587,128.794,112.722,97.4419,82.0263,74.8874,70.3242,68.2756,70.209,44.355,318.708
12.3296,2.01924,2.26785e+18,133.295,114.562,106.238,98.7269,91.769,97.2932,114.872,146.185,149.203,58.5377,316.448
12.5285,2.04965,1.96358e+18,145.937,130.48,118.355,104.333,89.5501,83.7151,80.9626,80.1614,80.5001,46.7466,316.364
12.1533,1.64849,1.91974e+18,149.707,124.237,108.22,96.1846,84.6916,81.5344,81.7702,84.2468,85.0139,47.9192,316.193
12.3517,1.67802,1.93774e+18,116.277,100.108,96.5736,90.5517,84.5232,89.8449,104.21,117.741,98.9479,47.4766,316.156
12.5499,1.70791,1.91675e+18,128.665,122.62,122.652,109.28,93.4936,88.8526,85.0444,76.4116,65.7099,40.6906,316.776
12.7485,1.73823,1.97863e+18,110.463,102.405,105.339,99.1789,91.4778,96.6066,108.928,113.477,89.0082,45.5598,316.65
12.1844,1.24001,2.10383e+18,108.288,90.7477,89.6459,85.3819,82.0504,92.475,119.886,163.401,142.236,51.4513,317.517
12.3826,1.2691,1.89209e+18,144.653,129.965,118.207,103.004,87.4613,80.1967,74.7525,72.135,73.2073,45.0162,317.593
12.5807,1.29849,1.96803e+18,129.159,114.085,107.011,98.2785,89.5144,90.0101,94.4479,99.5536,93.7629,48.6526,316.8
12.7792,1.32825,1.96663e+18,114.316,114.316,124.956,113.181,98.7617,99.5934,101.304,85.7172,63.104,39.0989,316.441
12.2132,0.830036,2.02342e+18,119.875,105.093,104.95,97.1053,90.0253,97.5262,113.225,121.203,92.8049,45.9454,317.892
12.4121,0.858795,1.99589e+18,140.285,123.764,112.867,101.719,91.044,89.0343,89.4464,92.3161,91.5571,49.2942,317.554
12.611,0.887814,1.8928e+18,109.023,106.191,115.54,105.635,93.8953,97.5931,102.524,88.6425,62.4286,38.2323,317.275
12.8102,0.917155,2.02401e+18,142.291,132.751,123.845,110.207,95.911,89.9011,85.2768,83.2604,82.1171,46.8428,317.18
12.2427,0.415365,2.13813e+18,139.269,126.249,122.816,111.122,99.9387,101.544,105.567,105.183,89.1348,46.8113,316.262
12.4433,0.443916,2.01252e+18,131.141,127.415,130.468,115.437,99.3025,95.7489,91.6738,82.3034,68.8355,41.5127,316.499
12.6438,0.47268,2.07091e+18,135.01,122.221,114.492,104.742,95.6967,95.8577,98.4955,102.979,97.8791,49.8136,317.477
12.8447,0.501721,2.07149e+18,135.359,127.455,122.241,110.823,99.0695,96.5514,95.0391,93.7545,87.3756,47.3318,317.492
12.2711,-0.00852277,2.30262e+18,143.037,133.941,132.854,120.414,108.592,111.903,117.599,117.442,94.9467,46.9695,316.225
12.4742,0.019922,2.21797e+18,156.59,154.54,149.62,129.45,108.277,98.5,88.8797,81.652,76.9568,45.2142,316.948
12.6772,0.0485358,2.1677e+18,149.864,149.457,146.007,126.923,106.868,97.5015,87.8491,79.975,74.5,44.381,317.267
12.8807,0.0773811,2.24691e+18,165.639,172.041,164.568,137.466,108.774,91.0252,76.2597,69.905,72.336,44.9444,317.125
12.2991,-0.445863,2.54735e+18,179.464,184.817,180.628,153.011,124.752,111.403,98.672,88.9648,81.844,46.2973,315.187
12.5058,-0.417428,2.54169e+18,182.752,195.878,192.425,158.693,124.292,105.492,88.9989,78.7056,75.5857,45.1508,315.497
12.7124,-0.388868,2.44099e+18,156.406,167.043,175.706,153.185,125.975,112.762,98.082,85.1477,75.7278,44.2221,315.387
12.9194,-0.360122,2.30569e+18,156.026,170.5,178.532,150.93,117.893,97.1785,78.8165,68.7288,67.7795,43.0967,314.659
12.3278,-0.901551,2.44311e+18,130.337,140.934,173.769,155.559,129.514,128.378,122.521,98.656,67.7203,39.6312,315.205
12.5391,-0.873028,2.49315e+18,165.207,171.57,173.359,150.081,125.482,113.968,101.84,91.6295,83.5565,46.7001,314.743
12.7504,-0.844426,2.39993e+18,149.057,160.611,175.724,153.687,126.353,113.364,97.6088,82.5298,71.9665,43.0267,315.314
12.9621,-0.815683,2.32351e+18,136.876,145.61,161.175,145.794,123.471,114.254,102.54,88.1747,74.6283,43.2636,314.884
12.3576,-1.38148,2.46788e+18,144.351,156.675,182.439,157.808,129.088,119.781,107.56,90.6954,73.8428,43.0701,314.378
12.5748,-1.35278,2.49851e+18,156.859,176.533,204.916,172.28,132.151,110.253,88.3262,72.6282,66.0856,41.7772,314.209
12.7919,-1.32405,2.42434e+18,157.378,183.973,217.045,174.685,124.502,95.7995,72.8632,60.7168,59.3249,40.3568,315.159
13.0095,-1.29522,2.3103e+18,138.049,147.216,161.801,144.585,122.107,112.712,100.204,86.8483,74.4281,43.4273,316.019
12.1408,-1.68066,2.58028e+18,187.191,186.497,177.387,148.982,126.306,115.621,103.767,93.9989,85.3696,47.0235,313.663
12.3614,-1.65183,2.52233e+18,179.787,182.95,175.376,148.454,124.176,111.511,98.7776,90.1309,84.6695,47.3782,313.558
12.0577,-1.20521,2.6841e+18,212.696,210.953,192.301,156.071,126.757,111.171,96.6002,86.8362,82.0564,46.9715,314.262
12.2719,-1.17662,2.51475e+18,146.444,161.261,195.598,167.078,133.654,121.787,105.421,85.2673,67.8184,41.1358,313.829
12.4861,-1.14798,2.5239e+18,163.658,169.535,173.564,151.33,127.765,118.072,106.848,95.6699,84.6375,46.5167,314.386
12.7006,-1.11922,2.51552e+18,185.533,203.259,199.927,160.906,121.982,98.938,80.2995,71.0419,71.2371,44.4062,314.771
11.9749,-0.756578,2.69773e+18,225.612,203.901,171.007,142.052,121.788,113.399,106.081,101.864,95.1009,49.6276,316.241
12.1839,-0.728136,2.61019e+18,224.853,234.715,209.366,157.96,115.852,91.3723,73.125,65.9529,69.3647,44.4301,315.403
12.3929,-0.699594,2.5729e+18,183.834,192.348,186.498,156.034,125.979,110.349,95.8461,85.9108,80.5447,46.1567,315.238
12.6022,-0.670891,2.60453e+18,180.253,196.04,197.625,164.425,129.836,111.005,93.6408,82.1883,77.3325,45.3748,315.116
11.8929,-0.328488,2.6618e+18,201.12,192.78,191.203,158.313,127.868,116.698,105.007,90.8764,75.9675,43.7179,316.213
12.0978,-0.300108,2.57335e+18,204.467,193.978,175.787,146.466,120.767,108.968,97.8323,89.2674,82.317,46.411,315.934
12.3027,-0.271585,2.48496e+18,156.321,163.092,173.636,151.801,126.469,118.12,107.72,94.1117,78.8166,44.325,315.281
12.508,-0.242857,2.41139e+18,167.803,169.722,163.818,141.224,118.183,107.527,97.0579,89.2756,83.1013,46.6096,316.167
11.8111,0.0841281,2.42792e+18,214.986,177.879,150.969,127.755,108.951,101.734,95.3156,89.9707,82.8959,46.4679,317.112
12.013,0.112539,2.33047e+18,178.893,163.182,155.843,132.789,110.942,103.62,95.823,85.7299,74.1937,43.4366,316.199
12.2148,0.141137,2.26704e+18,154.67,143.243,138.417,123.195,108.181,106.053,104.334,100.105,87.4592,46.6905,316.072
12.417,0.169983,2.19799e+18,142.695,137.378,136.221,122.016,106.971,104.209,101.229,95.9874,84.5498,46.1555,316.746
11.7291,0.485639,2.35591e+18,177.532,139.756,122.93,110.171,100.809,104.558,114.628,124.951,108.666,50.4031,317.679
11.9289,0.514182,2.23293e+18,173.023,145.905,131.869,115.586,101.528,99.6386,99.4136,96.8593,85.5644,46.49,316.376
12.1286,0.542954,2.108e+18,150.676,133.662,127.281,113.366,99.4876,97.0121,95.6126,91.2708,80.0486,44.9815,316.776
12.3287,0.57202,2.08972e+18,139.654,144.709,156.429,132.824,104.558,92.6125,80.9424,68.4247,59.8612,39.4263,317.386
11.6467,0.880016,2.1756e+18,181.154,138.084,115.632,102.711,92.739,92.5954,96.7246,101.835,94.288,48.6222,319.997
11.8452,0.90879,2.24335e+18,149.969,115.335,101.825,94.5458,89.3901,95.4046,111.939,142.57,142.486,56.4981,320.602
12.0437,0.937841,2.04962e+18,166.336,139.332,121.513,106.163,92.1434,87.2828,84.4085,82.9604,80.4479,46.3436,319.451
12.2425,0.967232,2.01609e+18,147.562,136.768,130.898,113.324,95.2599,88.8377,83.7428,77.3034,69.9455,42.7019,318.009
11.5629,1.27086,2.51095e+18,161.513,121.102,104.287,97.8546,93.7239,102.976,130.003,179.183,172.944,57.9853,318.534
11.7611,1.29997,1.71826e+18,194.217,146.39,108.519,85.9377,67.0211,54.6719,47.2999,46.6263,54.0195,40.0598,319.313
11.9591,1.32941,2.02709e+18,154.864,124.498,108.424,97.579,88.0833,87.9203,92.1619,97.8433,93.4789,48.958,319.666
12.1576,1.35924,2.07742e+18,105.533,91.2135,94.5824,90.1107,85.16,96.614,128.347,161.516,109.841,46.0449,317.295
11.4776,1.66181,2.21033e+18,161.912,119.358,99.5549,91.3792,85.8875,91.0039,106.707,135.271,136.455,56.0093,318.18
11.6762,1.69138,1.98766e+18,157.48,121.682,103.793,93.3718,84.3664,84.7257,90.5512,97.6147,92.4326,48.7442,317.722
11.8748,1.72134,1.96799e+18,162.697,131.146,111.892,98.5363,86.097,82.5085,82.2899,83.2192,81.6079,46.7579,317.239
11.5902,2.08659,1.91616e+18,206.053,165.578,125.94,99.6816,77.3215,63.9767,55.249,52.8392,58.3602,41.2767,318.582
11.7901,2.1172,2.22656e+18,169.575,138.106,117.844,105.65,94.5789,94.8542,102.278,112.125,106.817,51.7083,321.251
11.9902,2.14832,1.98352e+18,162.39,137.868,119.652,103.761,88.1506,82.2675,79.7537,78.0697,76.5187,45.5065,317.857
11.3002,2.45844,1.92248e+18,156.44,121.103,102.545,91.8215,81.8025,81.5327,87.2471,93.0333,87.1623,47.4643,315.113
11.5024,2.48933,2.03284e+18,193.619,158.062,126.147,105.768,86.8163,77.5068,72.0338,69.4689,71.1883,44.8256,315.016
11.7045,2.52074,1.88218e+18,145.348,121.987,111.014,98.618,85.4022,83.058,84.4026,80.5752,69.972,42.1792,316.009
11.9069,2.55274,1.91479e+18,155.262,136.864,124.026,106.274,87.3841,78.9532,73.5072,68.0568,65.0715,41.9492,315.466
11.2066,2.87175,1.94997e+18,168.91,139.747,121.333,105.258,87.4536,80.6724,77.0335,71.8016,65.9855,41.9175,314.723
11.4119,2.90354,1.96551e+18,155.259,128.773,114.718,101.293,86.9192,85.1703,88.4868,86.08,73.1852,43.0013,316.7
11.6171,2.93593,2.22309e+18,207.013,181.23,148.203,121.488,95.0043,81.9146,73.56,68.4132,68.6499,43.8391,317.22
11.8227,2.969,1.95617e+18,101.001,86.9411,89.9715,84.8331,79.0111,92.3939,128.668,152.453,88.648,41.6931,316.149
11.1088,3.30091,2.20868e+18,198.859,160.589,128.508,111.4,93.2775,88.3148,88.4693,88.6359,84.0455,47.0844,313.987
11.3183,3.33379,1.98281e+18,153.457,142.43,139.985,120.125,94.7874,83.5527,73.735,62.6326,56.1403,38.6696,310.267
11.5277,3.36736,2.07168e+18,147.645,116.597,100.769,92.8691,83.5597,86.9062,100.01,117.748,113.499,52.9599,312.407
11.7375,3.40173,2.08589e+18,145.867,115.419,99.6203,92.2584,83.9311,88.0047,102.075,121.491,116.513,52.1204,314.985
11.0057,3.75107,2.19655e+18,214.732,174.53,135.124,114.998,91.7248,81.8968,76.7115,74.2874,74.3924,45.3002,312.546
11.2206,3.78524,2.17838e+18,188.885,146.929,115.762,103.679,88.9411,86.6874,91.0306,98.395,97.4894,50.5171,311.469
11.4353,3.82025,2.16036e+18,193.115,155.977,124.624,109.034,90.1592,83.8083,82.2973,82.9032,83.2625,47.7707,313.051
11.6503,3.85617,2.10316e+18,184.721,153.911,127.246,110.433,89.7784,81.7134,77.9092,76.0272,75.8576,45.5452,314.052
10.8962,4.22842,2.22217e+18,225.02,179.256,133.106,113.841,89.8101,79.3909,73.7415,71.7843,74.7009,46.3887,314.752
11.1176,4.26415,2.24812e+18,190.443,150.086,119.054,107.688,91.5522,89.6804,94.958,102.76,99.8648,50.5317,312.86
11.3389,4.30088,2.24484e+18,218.051,181.538,140.806,119.054,92.361,80.4062,73.4829,70.4658,71.9568,44.8243,313.883
11.5605,4.33869,2.26348e+18,188.559,155.284,127.932,114.321,95.3313,91.1249,92.8354,95.483,92.1673,49.1268,315.222
10.9107,3.97658,2.22367e+18,212.438,169.173,129.636,112.733,91.8394,84.4602,82.0894,81.9112,81.6242,47.3317,311.649
11.1286,4.01148,2.20566e+18,212.648,172.14,132.709,114.059,91.3009,81.9807,77.3691,75.6448,76.3147,45.8454,311.987
11.3465,4.04729,2.19028e+18,195.619,161.953,131.213,114.358,92.6481,84.7096,81.3634,79.7741,79.2398,46.6582,311.679
11.5646,4.0841,1.87328e+18,217.636,178.133,127.964,97.1589,68.0524,51.78,42.1212,40.8611,50.9623,41.0077,313.19
10.9638,3.49643,2.14799e+18,191.262,154.662,126.043,110.007,91.6456,87.0075,87.1665,86.1577,80.1199,45.918,313.706
11.1758,3.52987,2.12129e+18,196.491,160,128.067,110.22,89.9791,82.188,78.6378,76.564,75.3051,45.3213,312.427
11.3876,3.56408,2.09441e+18,181.148,143.926,116.478,103.261,87.7033,83.9184,85.345,88.0731,86.4312,48.0128,311.987
11.5998,3.59913,2.13709e+18,165.225,131.567,110.256,100.204,87.8235,87.8553,95.4949,106.726,105.183,51.805,314.051
11.0103,3.04089,2.26003e+18,266.351,217.57,151.248,116.261,85.8914,68.5207,58.2028,56.4069,63.6668,43.8607,313.097
11.2175,3.07312,2.06027e+18,160.746,122.364,101.03,91.9937,82.6998,84.7699,95.7138,112.765,111.698,52.9077,312.265
11.4246,3.10601,2.02654e+18,193.146,153.177,119.765,102.229,84.3326,76.6134,73.1336,73.0351,75.8343,46.1181,314.635
11.632,3.13962,2.03013e+18,161.781,165.185,167.729,128.876,90.9013,74.6948,63.0017,51.5885,45.2799,34.2025,317.195
11.0511,2.60406,1.97237e+18,159.841,129.907,115.336,100.647,87.0573,86.4674,90.9255,87.6907,71.8923,42.1152,315.208
11.2547,2.63529,1.93537e+18,172.571,133.771,108.635,95.146,82.2574,78.7244,79.638,81.3208,79.5212,46.2822,314.759
11.4581,2.66708,1.99393e+18,166.459,144.345,129.871,110.718,90.9355,83.1807,77.9287,70.3193,63.6353,41.0336,314.013
11.6619,2.69949,2.05272e+18,129.99,107.65,100.595,92.193,84.6234,91.9697,112.029,130.257,105.456,47.869,314.994
11.09,2.18159,2.03743e+18,206.74,154.326,117.175,99.5763,84.4783,78.1643,75.7725,76.4157,78.4068,46.7061,315.228
11.2909,2.21199,1.95654e+18,213.397,166.19,123.993,99.8485,78.919,66.5697,58.7202,57.8072,64.9246,44.1764,316.944
11.4917,2.24287,1.97341e+18,141.784,113.771,102.446,92.6498,84.0508,87.813,100.411,109.027,89.3297,46.362,317.157
11.6928,2.27429,1.94154e+18,188.942,158.147,127.72,104.015,82.4972,70.5302,62.2497,58.3874,62.2245,42.7007,317.05
11.1244,1.76837,2.05535e+18,202.812,146.372,112.369,97.1747,84.8918,81.0691,81.5121,84.8119,85.085,47.995,315.054
11.3236,1.79811,2.10737e+18,145.658,115.2,105.995,96.647,88.9593,95.3923,114.189,128.069,95.3886,45.9865,313.035
11.5226,1.82826,2.12406e+18,162.039,122.134,102.325,93.0363,85.6728,88.3687,99.3235,118.139,118.367,53.9725,318.964
11.722,1.85887,2.06183e+18,145.881,113.57,99.4167,91.1919,84.3754,88.2122,101.03,120.276,115.628,52.5602,317.65
11.1468,1.42877,2.39047e+18,209.843,151.44,118.406,104.421,94.6927,95.9887,105.314,121.628,119.041,54.1977,317.663
11.3452,1.45807,2.25847e+18,206.32,163.722,134.175,114.026,97.0054,90.9629,88.0052,84.993,79.1615,45.6632,316.506
11.5435,1.48772,2.066e+18,174.377,134.484,112.558,99.29,88.1145,86.4855,89.0074,91.6801,85.9672,47.2363,319.354
11.7421,1.5178,2.0624e+18,153.527,120.129,104.928,95.4311,87.5652,90.234,99.7638,109.814,98.3538,48.6393,319.113
11.3761,1.05063,2.34319e+18,190.25,137.689,111.345,100.166,93.0719,96.8436,109.009,128.274,123.05,54.443,319.405
11.5742,1.07981,2.26261e+18,156.718,122.096,109.286,99.4146,92.2215,99.4683,118.351,138.482,114.254,50.0852,321.42
11.7727,1.10937,1.79809e+18,191.582,161.432,129.466,97.5755,70.8929,55.0958,45.7947,43.2168,48.5241,37.6399,316.991
11.4063,0.641985,2.34231e+18,242.678,179.648,136.835,114.086,96.7611,88.2972,82.3104,80.2573,80.039,46.6974,318.14
11.6052,0.670823,2.36496e+18,210.743,160.02,128.987,112.371,100.011,97.7172,99.0934,102.861,97.6809,50.0341,317.897
11.8044,0.699979,2.27163e+18,192.415,153.934,129.355,112.639,99.1815,96.188,95.9496,96.6167,90.4749,48.3176,319.806
11.2358,0.200008,2.50164e+18,226.784,159.777,127.141,111.508,101.981,103.538,110.869,122.184,112.487,52.0819,316.523
11.4364,0.228408,2.37073e+18,198.18,153.469,134.8,118.055,104.978,104.564,106.784,105.15,88.2253,46.4261,316.383
11.6369,0.257016,2.36523e+18,190.743,157.592,144.137,124.081,107.482,106.017,105.589,98.4423,79.3818,43.8825,318.312
11.8378,0.285896,2.06865e+18,159.684,143.628,145.087,124.215,101.277,91.2409,80.5277,68.0781,59.0315,39.0568,315.779
11.2641,-0.222327,2.77524e+18,317.228,237.463,169.901,134.543,111.635,99.0493,88.9846,83.6389,80.8853,46.6323,316.496
11.4673,-0.194005,2.63122e+18,242.567,198.65,168.935,140.299,117.69,108.665,99.9144,90.7549,79.6448,45.0868,315.693
11.6704,-0.165519,2.72465e+18,261.237,216.222,173.803,142.348,118.994,108.06,98.5196,91.9214,85.4233,47.2559,316.269
11.8738,-0.136806,2.68726e+18,225.656,203.299,181.221,150.678,124.157,112.864,102.334,92.7335,82.8275,46.1758,316.261
11.2922,-0.658094,2.79439e+18,293.492,234.719,175.635,138.576,116.022,104.099,94.1767,88.0622,83.0796,46.8558,315.357
11.4989,-0.629749,2.70968e+18,222.222,190.691,170.756,144.368,124.887,119.646,114.193,105.124,88.0534,46.5447,312.28
11.7055,-0.601284,2.72351e+18,267.98,241.662,195.733,150.846,117.46,97.8932,81.9625,73.0331,71.3247,44.2475,315.332
11.9125,-0.572637,2.72753e+18,183.476,192.229,219.485,179.632,137.286,122.799,105.74,83.5871,64.2232,39.6651,315.908
11.3209,-1.11218,2.79851e+18,299.357,246.163,177.106,137.029,115.151,101.841,90.8784,85.7295,84.4731,48.1194,313.807
11.5322,-1.08372,2.71657e+18,234.004,193.161,155.398,130.522,117.819,115.753,116.287,118.826,107.831,51.5179,314.542
11.9552,-1.0265,2.67005e+18,181.737,179.37,184.214,155.669,131.969,126.928,118.286,102.355,81.4236,44.4723,315.921
11.351,-1.59034,2.72353e+18,261.544,230.231,178.432,139.584,118.981,106.585,95.6534,89.0926,84.5068,47.4546,312.409
11.5682,-1.56166,2.64362e+18,226.751,205.417,173.733,141.286,121.816,111.594,101.405,93.6494,86.0362,47.3095,311.588
11.7853,-1.53295,2.61725e+18,216.652,195.953,165.394,137.085,120.274,112.853,105.583,100.523,92.4588,48.728,313.727
12.0029,-1.50416,2.66983e+18,175.402,184.485,203.157,171.201,138.07,122.809,105.941,88.6615,74.4848,43.4188,313.344
11.3529,-1.84346,2.69322e+18,240.974,225.527,187.827,146.142,122.675,108.598,95.2923,85.3177,78.5188,45.5659,313.728
11.5735,-1.81464,2.54954e+18,180.667,177.77,181.496,149.864,127.223,119.752,108.79,91.7326,74.2378,42.8082,312.781
11.7941,-1.78582,2.55143e+18,204.837,201.473,187.349,150.645,122.962,106.961,91.1933,79.3211,72.8476,43.8112,313.243
12.0151,-1.75693,2.5819e+18,188.724,193.954,194.335,159.181,128.367,111.819,95.3803,81.9959,74.1087,44.1726,313.876
11.2687,-1.36957,2.82976e+18,251.011,202.701,155.252,128.535,118.348,118.058,122.342,130.337,118.488,53.1337,312.725
11.4829,-1.34101,2.62428e+18,235.353,220.023,192.69,150.818,120.641,102.239,85.8834,74.6856,69.7086,43.288,313.206
11.6971,-1.31239,2.73594e+18,230.323,206.834,173.275,142.201,123.972,116.803,110.075,104.587,94.2851,48.9278,314.573
11.186,-0.922137,2.68779e+18,298.291,257.114,194.259,141.664,107.806,85.5624,69.1686,62.6067,64.9035,42.9705,314.449
11.395,-0.893745,2.75986e+18,248.101,200.781,159.838,133.161,118.964,115.628,114.65,114.662,102.534,50.3338,314.093
11.6039,-0.865257,2.73824e+18,242.129,218.958,189.603,153.121,125.994,111.32,97.1303,85.6914,77.3968,44.9851,315.117
11.8133,-0.836611,2.73465e+18,201.637,176.031,156.788,135.97,122.971,125.151,130.519,132.572,110.509,50.311,315.624
11.1038,-0.495234,2.78656e+18,301.655,231.607,171.443,135.661,114.15,103.283,94.2719,88.142,81.9455,46.3887,316.296
11.3088,-0.466927,2.73343e+18,250.374,198.7,162.282,135.178,118.284,114.547,112.697,108.412,92.3317,47.3865,315.653
11.5137,-0.438481,2.69859e+18,216.886,210.47,216.856,171.055,128.213,109.25,90.5058,72.4681,60.7572,39.377,315.395
11.719,-0.409832,2.85657e+18,277.834,253.575,206.973,158.666,122.516,102.923,86.9679,77.8854,75.0973,45.057,316.274
11.0221,-0.0837936,2.75824e+18,317.273,231.539,168.655,133.655,110.871,99.1165,89.5725,83.4282,78.6196,45.78,315.697
11.224,-0.0554783,2.66967e+18,284.914,203.396,150.866,125.605,109.459,103.254,99.4356,98.504,92.709,49.0698,316.176
11.4258,-0.0269802,2.56238e+18,260.748,200.004,157.962,129.842,109.429,100.327,92.4776,86.5179,80.1194,45.841,316.583
11.628,0.00176297,2.56836e+18,217.92,188.223,174.287,145.371,119.079,109.824,100.417,87.9874,73.3703,42.8593,317.316
10.9401,0.316604,2.45287e+18,180.086,140.587,133.473,116.995,105.44,114.115,134.441,136.445,83.3652,42.8827,316.543
11.1399,0.345029,2.44497e+18,300.799,214.496,150.595,117.532,93.8102,79.0961,67.9438,64.7239,68.8753,44.5124,317.141
11.3396,0.37368,2.33112e+18,199.601,150.913,129.144,113.069,101.29,101.715,105.181,104.539,87.4915,46.156,317.565
11.5397,0.402621,2.43534e+18,235.211,185.804,150.976,125.333,105.128,96.1879,89.0516,83.6458,78.2401,45.4588,318.377
10.8577,0.70993,2.67047e+18,239.662,166.019,128.372,112.823,103.899,107.515,121.185,140.901,125.748,53.5601,318.422
11.0562,0.738569,2.13441e+18,237.511,168.303,125.927,103.541,86.2585,76.1106,68.1267,65.084,67.6296,43.8765,315.273
11.4535,0.796729,2.21902e+18,242.943,183.682,138.056,111.041,89.8467,77.392,67.758,64.1452,68.1255,44.3803,316.967
10.7729,1.09954,2.311e+18,268.325,185.132,131.995,108.524,91.4174,82.6246,77.0879,76.0209,77.6605,46.4869,319.48
10.9711,1.1285,2.89611e+18,203.048,145.019,118.836,109.172,104.66,115.183,143.612,200.34,208.765,67.5106,318.21
11.1692,1.15778,2.24406e+18,227.616,174.293,136.822,112.877,93.5584,83.8397,76.9673,73.1962,71.7186,44.2545,316.254
