# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
8.40856,-36.5497,1.93277e+18,88.857,91.0161,101.147,96.3495,88.9648,91.1856,96.3171,106.461,103.105,51.8772,298.323
8.8157,-36.4881,2.05983e+18,93.0509,99.4892,117.948,116.01,105.298,103.44,99.7386,97.3993,90.8008,49.1579,298.752
9.01954,-36.4564,2.15618e+18,94.4574,101.55,121.825,121.711,111.35,110.471,107.138,104.286,95.1678,49.7546,299.555
8.8475,-36.909,2.03343e+18,92.2217,97.2076,112.735,110.123,100.733,100.904,100.423,101.555,94.8048,49.7562,299.192
9.04866,-36.8782,2.09164e+18,95.2627,104.071,127.255,126.894,112.642,106.121,95.6705,87.7627,82.6054,47.2951,298.774
8.47972,-37.3791,1.88045e+18,87.7609,88.7467,96.9453,91.9533,85.03,87.6588,93.5267,105.139,102.329,51.4501,298.01
8.878,-37.3202,1.99867e+18,91.5264,95.9212,110.345,107.741,98.6712,98.903,98.2984,99.6196,93.5172,49.4558,298.24
9.07741,-37.2902,2.10979e+18,95.3611,103.193,124.544,124.671,112.309,107.945,99.3786,92.7447,86.393,47.9443,299.266
8.50176,-37.716,1.9595e+18,92.973,99.4506,116.59,112.822,100.761,96.4961,89.7404,85.5289,82.2324,47.565,298.969
8.70017,-37.6871,2.00666e+18,91.9477,96.9533,112.166,109.375,99.9901,99.6426,97.8876,98.1226,92.1962,49.319,298.947
8.89848,-37.658,2.01921e+18,93.8411,100.497,118.807,116.789,104.96,101.291,94.3399,89.3249,84.4982,47.7065,298.731
9.09712,-37.6284,2.07443e+18,92.8781,97.9056,113.832,112.832,104.126,104.979,103.782,103.74,95.6891,49.5805,298.815
8.53219,-38.1198,1.91561e+18,88.5234,90.5052,100.446,96.1313,88.9901,91.3813,95.6421,104.271,99.7185,50.7415,299.001
8.92863,-38.0625,1.95383e+18,87.3255,87.4858,94.5923,90.7262,85.1539,89.9172,99.907,120.2,117.541,53.2125,298.191
9.12714,-38.0334,2.02374e+18,94.6287,101.95,122.149,121.201,108.074,102.041,91.6676,84.3023,80.5238,46.7664,298.093
8.56158,-38.5248,1.7786e+18,92.7756,98.7426,114.693,108.236,91.9092,81.8657,70.7104,65.439,68.1142,44.7631,297.751
8.95948,-38.4681,1.8798e+18,90.0885,92.8066,104.022,100.437,91.6964,91.2035,89.7604,91.0892,88.0253,48.4153,296.695
8.58988,-38.9349,1.84228e+18,84.0842,82.4031,86.3387,81.2537,76.2013,80.6857,91.587,117.055,121.046,53.9549,297.733
8.79048,-38.9068,1.92377e+18,86.9196,86.9858,93.7328,89.5396,83.9288,88.2254,97.0782,116.286,115.846,53.6266,297.361
8.99101,-38.8784,1.96694e+18,91.234,94.8632,107.885,105.407,97.2043,97.5039,96.2595,97.3772,91.8563,48.9033,297.823
9.1919,-38.8498,2.03787e+18,90.3734,92.8848,104.055,102.188,96.117,100.112,104.993,114.236,107.163,51.5424,297.892
8.61815,-39.3539,1.94093e+18,91.9838,96.723,111.681,108.405,98.4445,96.1282,90.9857,88.4839,84.7436,47.8239,298.341
8.8213,-39.3257,1.98093e+18,88.8683,90.719,100.536,97.316,91.2015,94.8663,100.603,112.714,108.557,52.2173,298.054
9.02438,-39.2974,1.95945e+18,89.9921,92.3717,103.063,100.287,93.5048,95.8818,98.2333,104.045,98.3854,50.053,297.941
9.22783,-39.2689,2.08341e+18,96.3398,104.338,126.601,127.528,114.462,106.894,93.8834,84.4566,79.6203,46.245,298.418
9.09816,-40.1795,2.01998e+18,89.0286,90.7866,100.252,97.9275,92.9544,98.1632,105.625,118.572,110.279,51.4089,297.573
9.30983,-40.1508,2.11803e+18,96.8042,105.612,129.31,131.451,118.815,110.593,95.0159,83.4996,78.9573,46.1585,297.891
8.74904,-40.0199,1.9854e+18,92.3977,97.8282,114.426,112.555,102.834,100.187,93.542,89.4501,84.889,47.7974,297.307
9.072,-39.54,1.97915e+18,89.048,90.7146,100.131,97.4019,91.6462,95.6051,101.155,112.07,106.799,51.6071,296.889
8.37563,-39.2167,1.94523e+18,92.3309,97.6014,112.882,109.243,98.8356,96.0381,90.7394,87.9227,84.0743,47.8046,299.011
8.57754,-39.1886,1.97574e+18,90.8812,94.6106,107.767,104.479,96.4882,97.455,97.4581,100.169,94.2761,49.5783,299.249
8.77939,-39.1603,2.03352e+18,93.6811,99.5577,116.941,115.082,105.119,102.86,96.8022,93.016,87.5573,48.3524,298.938
8.9816,-39.1318,2.08625e+18,93.3099,99.197,117.198,116.973,108.296,107.658,102.664,98.8577,91.0946,48.6948,298.014
8.2938,-38.8195,1.93741e+18,88.5454,91.0076,101.1,97.0301,90.2384,92.8644,97.3137,106.33,101.24,51.0378,299.496
8.49362,-38.7913,2.00267e+18,93.8114,100.386,118.401,115.4,103.895,99.9767,92.8024,88.1094,83.7255,47.7149,299.334
8.69335,-38.7629,1.96649e+18,90.5112,93.7651,105.973,102.642,94.9243,96.3899,97.547,101.657,95.9009,49.8241,299.265
8.89344,-38.7343,2.06223e+18,96.1489,104.234,125.611,124.48,111.085,104.287,92.9071,84.9851,80.5821,46.7339,299.311
8.60878,-38.3723,1.97468e+18,90.5573,94.3785,107.65,104.383,96.2122,97.144,97.5975,100.627,94.7278,49.7178,298.156
8.12836,-38.0423,1.86304e+18,85.257,84.8419,89.9592,84.6584,79.0357,82.757,92.2103,113.73,117.694,55.056,298.249
8.32659,-38.0137,1.96277e+18,92.3471,98.573,114.695,111.013,100.031,96.8219,91.53,88.4873,84.5494,48.0773,298.696
8.52473,-37.9849,1.97977e+18,90.4761,94.3922,107.662,104.128,95.9152,97.0782,98.1883,101.907,95.916,50.0344,298.54
8.7232,-37.9556,2.03609e+18,97.4414,109.197,137.395,135.419,113.645,97.7414,80.2039,70.6023,70.8677,45.2099,298.813
8.04355,-37.6553,1.92234e+18,86.3988,87.3067,94.1369,89.3212,83.4501,87.3181,96.6636,116.359,117.029,54.6597,298.817
8.24227,-37.6264,2.00529e+18,86.5882,87.7123,95.66,91.4934,86.2109,91.8044,104.1,128.118,125.168,54.5709,299.381
8.44089,-37.5971,2.00961e+18,91.3603,96.3821,111.013,107.638,98.7389,99.2529,99.2209,101.221,94.8016,49.9107,299.115
8.63983,-37.5673,2.09953e+18,95.0777,104.337,127.428,126.226,112.611,106.647,96.6532,89.1751,83.7473,47.7407,298.945
7.95697,-37.2645,1.91961e+18,90.6808,95.796,108.127,103.403,93.9737,92.8295,91.6013,92.6805,88.7734,49.0793,299.396
8.15704,-37.2351,2.01413e+18,88.6456,91.5579,101.796,97.7085,91.1311,94.7599,102.507,117.895,114.92,54.0883,299.635
8.35699,-37.2053,1.99872e+18,91.4954,96.9343,111.829,108.191,98.7587,98.4179,97.5725,98.654,92.7679,49.6604,299.001
8.39171,-36.3626,2.03183e+18,93.7857,103.095,125.183,122.535,108.339,101.33,91.5754,84.3183,80.3829,47.3519,298.292
7.46974,-35.1124,1.78813e+18,97.1645,111.871,133.154,120.952,94.0516,74.0297,58.2979,51.7725,56.2354,42.0583,299.492
7.48372,-35.3618,2.04082e+18,89.4137,94.4358,104.879,100.437,93.7554,96.8664,104.585,118.111,111.543,52.3938,299.704
8.20177,-36.1933,2.00844e+18,92.5061,99.4778,116.194,112.339,101.484,99.056,95.6676,93.9096,88.6341,49.1124,299.32
8.2312,-36.6288,2.03129e+18,89.4912,92.974,104.519,100.493,93.4977,96.8662,103.789,116.311,111.152,53.3617,299.058
8.0589,-37.0804,1.96612e+18,89.7006,93.757,105.192,100.9,93.099,94.6317,97.939,104.67,99.3349,51.0112,298.704
8.2601,-37.0498,2.03309e+18,87.5899,89.4075,98.6045,94.5576,88.9792,94.4935,106.566,128.106,121.7,53.9033,299.528
7.69074,-37.5493,1.89859e+18,87.4301,90.1134,98.2795,93.4498,86.7293,89.0621,94.7876,105.769,102.097,51.5843,300.052
7.88996,-37.5203,2.02688e+18,95.5521,106.076,126.73,123.077,108.191,99.9497,88.8218,81.314,78.4134,46.9955,299.978
8.08908,-37.4908,2.04132e+18,94.2183,103.815,124.442,121.773,108.375,102.136,92.7487,85.9026,81.4958,47.4667,298.833
8.28853,-37.4609,2.09157e+18,96.4542,109.483,138.398,137.679,117.965,103.525,86.1352,75.3574,73.6066,45.8706,298.725
7.71175,-37.8858,1.88031e+18,85.7239,86.6814,92.6637,87.5742,81.7282,85.2234,94.1805,112.482,112.427,53.7149,298.993
8.10853,-37.8281,1.97154e+18,90.9825,96.5279,110.661,107.026,97.7673,97.0088,95.4416,95.9128,90.7042,49.2973,298.051
8.3072,-37.7986,2.06821e+18,95.5289,105.912,129.51,127.596,112.379,103.796,91.263,82.4451,78.9856,46.9737,299.021
7.74293,-38.2888,1.86146e+18,90.322,95.2862,106.915,101.763,91.835,89.369,86.2403,85.7139,83.4364,48.1023,298.577
7.94123,-38.2604,1.93111e+18,93.481,101.928,120.093,115.781,101.733,94.0259,83.5314,77.0883,75.8892,46.4918,298.312
8.13943,-38.2317,1.95742e+18,92.4729,99.2667,115.61,111.878,100.53,96.6052,90.233,86.3111,82.7244,47.7146,298.517
8.33797,-38.2027,2.04987e+18,95.8274,105.879,129.327,126.994,111.426,102.142,88.9147,80.4598,77.8402,46.6876,299.129
7.7722,-38.6931,1.8906e+18,88.339,91.4123,100.785,96.1419,88.8277,90.1396,93.0766,99.7821,95.6406,50.2425,299.306
7.97121,-38.6649,1.91433e+18,87.9252,90.2825,99.1645,94.653,87.9828,90.5382,95.8473,106.382,102.17,51.3812,298.133
8.17014,-38.6365,1.94134e+18,91.0643,95.9649,109.544,105.605,96.2886,95.1326,92.8003,92.8682,88.6175,48.8962,298.739
8.36942,-38.6077,2.05164e+18,94.5386,102.664,123.035,120.811,108.523,103.503,94.621,88.3267,83.43,47.6992,299.154
7.80059,-39.1023,1.88103e+18,86.9275,88.8753,96.893,92.2471,85.8062,88.3074,93.7822,104.908,101.675,51.3946,299.446
8.00121,-39.0742,1.95609e+18,94.1443,101.656,119.277,115.267,102.428,96.0834,86.8382,80.9379,78.3489,46.8025,299.5
8.20176,-39.046,1.96887e+18,90.5665,94.7267,107.462,103.823,95.8092,96.598,96.9904,100.124,94.4012,49.7912,299.427
8.40267,-39.0174,2.02854e+18,90.3604,94.3077,107.575,104.715,97.7438,100.256,102.918,108.84,101.383,50.9524,298.618
7.82872,-39.5205,1.90567e+18,87.5556,89.8468,98.6343,94.218,87.7277,90.2517,95.1602,105.44,101.911,51.473,298.907
8.03188,-39.4924,1.90772e+18,87.7942,89.8973,98.8303,94.4416,87.8722,90.4333,95.2161,105.37,101.799,51.3469,297.918
8.23498,-39.4641,1.9497e+18,90.8396,95.1518,108.418,104.807,96.2455,95.8836,94.3447,95.4104,90.4617,49.0597,298.709
8.43846,-39.4357,2.10343e+18,94.868,102.805,124.085,123.175,112.218,108.189,99.0688,92.3746,86.4647,48.3915,299.035
7.53308,-40.2591,1.84146e+18,81.8646,80.2562,83.2211,78.0549,73.5325,77.6726,88.6853,119.306,136.368,59.0064,298.205
7.74209,-40.2308,1.8625e+18,93.3765,100.753,117.476,112.2,97.8995,89.31,77.9739,71.3308,71.0541,45.2484,298.255
7.44989,-39.8369,1.83611e+18,86.0869,87.3516,93.892,88.6995,82.3507,84.737,90.6028,102.869,101.647,51.733,297.975
7.65486,-39.8088,1.91847e+18,89.0296,92.6638,103.327,99.0761,91.6124,92.6238,94.3468,99.3836,94.8282,50.1456,298.606
7.85977,-39.7805,1.99079e+18,87.2822,89.4271,98.4047,94.5806,89.1476,93.7969,102.926,120.047,114.531,52.9296,298.754
8.06507,-39.752,1.9977e+18,85.8833,86.5792,93.544,89.2186,84.1867,89.491,101.764,129.592,132.177,56.4669,297.943
7.36879,-39.4296,1.86187e+18,82.1541,81.0951,84.4447,79.4949,75.0704,79.499,91.3463,121.899,134.223,57.5849,298.678
7.7726,-39.3733,1.94012e+18,91.7885,97.881,112.612,108.697,98.5085,95.5638,90.5395,87.8485,84.0097,48.0392,298.529
7.97483,-39.3448,1.98467e+18,88.605,91.636,102.041,98.3137,92.0486,95.3371,100.946,111.92,106.59,52.2237,299.231
7.28699,-39.0332,1.79257e+18,84.0676,84.4073,89.0324,83.6091,77.7888,80.4855,88.2246,104.751,105.709,52.6118,298.92
7.48683,-39.0052,1.85249e+18,89.7209,94.2776,105.048,99.8725,90.5923,88.7484,86.5786,87.0903,84.7301,48.4351,298.77
7.68659,-38.9769,1.905e+18,87.1046,89.4536,97.7293,93.1445,86.7918,89.52,95.3973,107.291,104.083,51.9656,299.606
7.88671,-38.9483,2.00582e+18,96.7071,107.331,129.609,125.666,109.004,97.905,83.529,74.7761,73.7398,45.951,299.64
7.2045,-38.6439,1.77213e+18,85.233,86.2529,91.2393,85.4695,79.0561,80.7778,86.3792,97.8274,96.7215,50.7693,298.581
7.60167,-38.5873,1.88133e+18,91.8115,98.5229,112.554,107.547,95.8925,90.8719,84.1492,80.3839,78.5873,47.1049,298.637
7.80055,-38.5585,2.01428e+18,95.4676,107.046,130.664,127.656,110.715,98.9279,83.7993,74.5454,73.6018,46.0952,298.3
7.12045,-38.2581,1.78915e+18,83.4376,83.8237,87.9355,82.4693,76.8267,79.5886,88.1227,106.243,107.999,53.1798,299.614
7.31872,-38.2296,1.8249e+18,87.2086,89.704,96.6331,91.0587,83.8696,84.9072,88.7283,96.9993,94.4779,50.235,298.166
7.51689,-38.2009,1.93391e+18,90.8235,96.8615,109.488,105.029,95.6662,94.0998,92.0687,92.2993,88.2113,49.085,299.028
7.7154,-38.1718,1.97286e+18,90.7246,96.6811,110.132,106.353,97.5025,96.9378,95.9011,96.9553,91.463,49.5262,298.043
7.03682,-37.8717,2.2991e+18,86.9407,90.0086,97.4177,93.2595,88.8043,95.7622,115.422,170.034,193.932,64.7768,298.045
7.23558,-37.8429,1.84807e+18,86.3765,88.5298,94.7419,89.3203,82.9171,85.1685,91.5278,103.961,101.619,51.6724,298.855
7.43424,-37.8138,1.87318e+18,88.7544,92.8373,102.022,96.8649,88.8501,88.992,90.6218,95.398,91.8579,49.7215,298.761
7.63323,-37.7842,1.97259e+18,88.804,92.7904,102.771,98.5241,91.7395,94.3152,99.6481,109.529,104.009,51.8853,299.287
7.55057,-37.3928,1.90155e+18,92.3416,100.313,114.821,109.578,97.2748,91.7734,84.7681,80.5041,78.4567,47.0865,298.996
6.67317,-36.2514,1.95876e+18,92.2344,101.709,114.208,109.048,98.6292,94.8936,91.056,89.3802,85.1494,48.7171,300.857
6.88291,-36.2199,2.09709e+18,88.2531,93.4602,102.002,97.526,91.7262,95.7775,106.949,131.062,132.309,57.4184,299.528
7.09252,-36.1877,1.85671e+18,93.9765,104.959,120.62,113.627,97.5014,86.5337,75.066,68.3524,68.6497,45.0344,299.379
6.57217,-35.8061,2.10472e+18,94.1089,105.66,120.786,117.121,107.178,104.5,101.77,100.424,92.5653,50.0141,301.861
6.78726,-35.7735,2.16278e+18,96.2301,109.925,128.897,125.877,113.935,108.866,102.189,96.7336,88.6216,49.2387,301.737
7.0022,-35.74,2.1648e+18,94.4187,105.586,122.138,118.955,109.444,108.353,107.273,107.479,98.2739,51.08,301.8
7.21747,-35.7057,2.23087e+18,98.281,114.209,139.548,138.412,123.144,113.65,101.217,91.1227,83.6213,48.2286,301.323
6.46511,-35.3337,2.21594e+18,100.132,118.152,141.8,139.461,123.043,111.092,96.831,85.9777,79.6666,47.604,302.597
6.68683,-35.2997,2.24481e+18,101.829,123.45,153.715,151.844,128.886,109.799,89.883,76.7597,73.5732,46.5484,302.017
6.90838,-35.2648,2.26802e+18,100.984,120.09,147.945,146.655,128.041,114.079,97.8179,85.6658,79.1919,47.4702,302.545
7.13027,-35.2288,2.18469e+18,103.863,129.465,169.615,164.886,126.955,95.9482,71.667,59.6807,60.2555,42.715,301.142
6.47885,-35.5826,2.17067e+18,98.6535,114.743,135.568,132.598,117.937,108.498,97.1287,88.2265,81.7165,47.8428,302.433
6.69709,-35.5493,2.21171e+18,100.438,119.468,145.615,143.133,124.029,109.341,93.1216,81.8585,77.2378,47.1893,302.135
6.91516,-35.5152,2.21123e+18,98.4184,114.304,137.157,134.843,120.347,111.912,100.934,91.8729,84.1889,48.2813,302.067
7.13357,-35.48,2.27342e+18,99.5197,119.222,151.255,152.109,131.829,115.007,95.5415,81.9574,76.869,47.0612,300.617
6.52896,-36.0576,2.05881e+18,98.8777,115.92,138.021,133.064,113.599,98.3275,82.4032,72.5306,70.5725,45.3642,301.503
6.74118,-36.0256,2.10836e+18,95.1487,107.955,125.54,122.146,110.446,105.359,98.8385,93.7526,86.815,48.9098,301.053
6.95324,-35.9929,2.15515e+18,95.4234,108.39,127.552,124.867,113.296,108.799,102.546,97.4494,89.4402,49.3703,300.964
7.16564,-35.9593,1.68837e+18,95.161,106.125,119.784,107.62,85.8405,69.6214,56.6325,52.1475,57.8817,42.9191,299.789
6.57384,-36.508,1.92457e+18,93.7501,106.528,123.273,117.82,102.646,92.0267,80.2559,72.9212,71.7134,45.738,298.352
6.78126,-36.477,2.00901e+18,87.6668,92.4597,100.142,95.4552,89.836,93.8056,104.004,121.401,114.347,53.2007,299.652
6.61388,-36.9397,2.0495e+18,82.8752,82.5091,84.4763,78.8095,74.6184,79.8419,97.7319,152.271,183.338,60.4696,298.225
6.9034,-38.0731,1.79924e+18,82.4653,81.9455,84.6076,79.0419,74.2104,77.7506,88.6873,113.711,118.579,54.227,298.95
7.10178,-38.0442,1.81041e+18,90.7157,97.3086,108.492,102.145,90.6065,85.4259,79.5128,76.7713,76.3675,46.8741,298.642
7.30049,-38.0149,1.96615e+18,94.1658,104.81,123.011,118.301,104.002,95.7143,85.1098,78.3463,76.4749,46.753,299.05
6.93422,-38.4755,1.74901e+18,82.9097,82.4487,85.2568,79.3668,73.8592,76.355,84.6196,103.819,108.918,53.7213,298.746
7.13246,-38.4469,1.80492e+18,88.6799,92.9673,101.765,95.9178,86.9206,85.144,83.8501,85.3995,83.9316,48.4683,299.577
7.33103,-38.418,1.90989e+18,90.0437,95.4912,106.755,101.989,93.2082,92.2457,91.4603,93.0849,89.0758,49.2623,299.177
6.76513,-38.9072,1.81188e+18,78.7982,76.2219,76.9863,71.769,68.1001,72.3967,85.6853,125.752,150.307,58.69,298.982
6.96417,-38.8791,1.80031e+18,86.7141,89.2996,95.9626,90.3208,83.1316,83.7868,86.9112,94.1338,91.9961,49.8987,298.503
7.36244,-38.8222,1.89512e+18,84.4408,84.5909,89.1728,84.1258,79.247,83.8404,95.8057,121.333,122.953,54.6664,298.145
6.79348,-39.3156,1.76643e+18,82.1171,81.3452,84.1884,78.6569,73.6213,76.8558,86.2508,108.221,114.223,54.5692,298.804
6.99414,-39.2876,1.79179e+18,83.936,84.5107,89.165,83.7067,77.8897,80.4456,88.0834,104.405,105.538,52.7664,299.031
7.19471,-39.2594,1.89886e+18,90.3652,96.0079,107.935,103.13,93.8531,91.9189,89.4569,89.4364,86.1152,48.7931,298.961
7.39565,-39.2309,1.98521e+18,91.4086,97.7836,111.7,108.001,99.0757,97.9845,95.9609,95.9998,90.4413,49.4356,299.437
7.02385,-39.705,1.81097e+18,83.0957,82.5864,86.1552,80.7681,75.8151,79.5637,89.8168,112.423,116.084,54.0326,298.335
7.22698,-39.6768,1.888e+18,91.7679,98.6584,112.996,108.116,96.6767,91.657,84.6401,80.4867,78.3225,47.1151,298.469
7.43047,-39.6483,1.98678e+18,92.9049,100.406,116.665,113.105,102.378,98.4998,92.32,88.5493,84.2748,48.2675,299.264
7.26344,-40.1068,1.91288e+18,90.4344,95.8803,108.619,104.237,95.0845,93.2827,90.5098,90.102,86.3758,48.7828,298.355
7.47049,-40.0783,1.96445e+18,91.8247,98.3197,113.468,109.821,99.9809,97.3094,92.4722,89.8124,85.5138,48.5503,298.555
7.51377,-40.5261,1.94679e+18,89.4799,93.7427,105.493,101.585,94.1382,94.845,95.8616,99.8743,94.9191,50.2695,298.087
7.04178,-40.8376,1.87579e+18,84.495,85.5709,91.959,87.1057,81.744,85.5077,94.9194,113.388,111.818,53.1745,299.358
7.25592,-40.8089,1.93626e+18,89.3758,93.7465,105.293,101.148,93.5879,93.9786,94.8665,98.7808,94.2463,50.3043,298.668
6.86645,-39.9746,1.89411e+18,94.7135,105.697,125.376,119.264,101.791,89.1705,74.7638,67.1673,68.4001,45.2109,298.31
7.07138,-39.9464,1.91379e+18,91.8673,98.8793,113.327,108.632,97.7445,93.4557,87.2405,83.5003,80.5693,47.6388,298.868
7.2767,-39.9179,1.96621e+18,91.5523,98.0851,112.574,108.773,99.275,97.1246,93.3213,91.6508,87.0365,48.9094,298.808
6.57921,-39.5963,1.79621e+18,73.5933,68.5718,67.189,61.8201,58.525,62.9608,75.542,126.153,202.82,65.4417,298.818
6.78117,-39.5683,1.84795e+18,78.3056,75.5845,76.5564,71.3121,67.4615,71.7801,84.0233,124.783,170.943,65.7489,299.002
6.98306,-39.5401,1.82098e+18,81.8469,81.0886,84.3457,79.1935,74.6984,79.087,91.1161,117.953,121.687,54.6537,299.094
7.18532,-39.5117,1.90558e+18,84.2802,84.8253,90.0621,85.2174,80.4804,85.3312,97.2663,121.738,121.239,54.3199,298.664
6.8971,-39.1443,1.81278e+18,91.9761,99.6483,112.856,106.207,92.8296,85.0698,76.0345,71.4804,72.3703,46.1507,298.735
7.09724,-39.1159,1.92447e+18,91.3652,98.1476,111.347,106.688,96.6925,93.736,89.7649,88.0442,84.45,48.4592,299.41
6.61394,-38.7837,1.71286e+18,82.8387,82.7122,85.572,79.6849,73.9643,75.9728,83.228,98.1691,99.1079,51.5061,298.846
6.81251,-38.7553,1.78403e+18,84.3542,85.4929,90.1709,84.5258,78.5316,80.6283,87.4544,101.631,101.529,51.9315,299.144
7.01141,-38.7266,1.843e+18,87.2787,90.5834,98.2867,93.0091,85.8088,86.6455,89.8461,96.8811,93.7913,50.2152,299.305
6.72884,-38.3694,1.77885e+18,88.3009,92.9355,100.975,94.7451,85.6469,83.3713,81.7142,82.871,81.9212,48.2045,298.797
6.92738,-38.3404,1.76093e+18,91.0697,97.9426,108.861,101.599,88.649,81.3664,73.4353,69.9162,71.5348,45.9767,298.983
6.07158,-37.2548,1.81474e+18,77.2211,74.0077,73.2071,68.0964,65.141,69.1867,82.1214,124.893,171.981,64.7195,299.346
5.98056,-36.8465,1.90883e+18,87.4464,92.2709,99.1111,94.7642,88.9245,89.9667,94.9525,104.47,100.743,51.6041,302.109
5.8843,-36.4228,1.95066e+18,90.2874,97.2559,106.025,101.904,94.8134,93.9126,95.2483,99.0106,93.8662,50.1959,302.046
6.0941,-36.3914,1.9576e+18,88.9771,95.1301,103.262,98.9561,92.4756,93.1108,97.1737,105.309,100.907,51.7373,301.769
5.78406,-35.9779,2.09501e+18,98.7019,113.409,130.902,127.842,113.952,103.078,91.1215,82.4191,78.3336,47.2006,302.648
5.99921,-35.9455,2.12921e+18,99.0872,114.458,133.369,130.549,116.187,105.394,93.1985,84.1393,79.3164,47.4456,302.691
6.2142,-35.9123,2.18543e+18,97.7059,112.187,130.699,128.439,116.664,110.32,102.442,95.7814,87.5729,48.8983,302.674
6.42953,-35.8782,2.11448e+18,102.941,125.997,156.876,151.196,120.933,94.6866,72.8548,61.6624,62.2698,43.3968,301.304
5.6775,-35.5061,2.21041e+18,100.773,117.858,138.471,137.502,123.339,111.312,97.5303,86.6612,80.0631,47.4246,303.078
5.89928,-35.4723,2.24721e+18,101.626,120.331,143.989,143.379,127.004,113.07,97.2757,85.2,78.8372,47.2564,302.994
6.12089,-35.4376,2.22988e+18,99.3697,115.613,136.197,134.767,121.844,113.381,102.703,93.5175,85.1372,48.5377,302.991
6.34284,-35.4019,2.34418e+18,104.71,128.589,161.564,161.432,137.095,115.375,93.3814,79.0304,74.7486,46.6336,303.256
5.69093,-35.7547,2.14396e+18,98.9951,113.881,131.549,129.475,116.682,106.992,96.1709,87.5174,81.2989,47.5564,303.039
5.90922,-35.7216,2.19609e+18,99.1289,114.734,134.089,132.574,119.859,110.844,100.288,91.4726,83.8672,48.0576,302.852
6.12735,-35.6877,2.22794e+18,99.2784,115.296,135.681,134.145,121.298,112.995,102.818,94.2455,85.8828,48.5215,302.98
6.34582,-35.6529,2.29862e+18,101.675,121.113,147.277,146.818,129.788,116.516,101.025,89.0603,81.4203,47.6876,303.21
5.74068,-36.2291,1.93603e+18,89.871,96.4458,104.508,100.436,93.6735,92.8247,94.4879,98.9069,94.329,50.2835,302.329
5.95295,-36.1973,2.02838e+18,92.0396,100.659,111.412,107.871,100.317,99.1187,99.6274,102.05,95.378,50.4506,302.365
6.16507,-36.1647,2.08316e+18,97.067,110.735,127.82,124.343,111.475,103.045,93.115,85.6611,80.9937,47.8706,302.208
5.78519,-36.6788,1.93461e+18,89.5002,95.7295,103.724,99.6342,93.0933,92.7109,95.104,100.164,95.1479,50.4029,302.13
5.99266,-36.648,1.97234e+18,89.8583,96.586,105.444,101.437,94.7668,94.8834,97.7849,103.584,97.9689,50.9816,302.017
6.19999,-36.6166,2.53871e+18,89.5213,96.6396,107.253,105.799,103.19,112.788,139.509,198.284,191.701,61.5959,299.014
5.82512,-37.1099,1.89064e+18,83.8983,85.8956,89.8976,85.6113,81.6254,85.1475,96.4911,118.297,117.05,53.7112,300.986
6.02889,-37.0799,1.92435e+18,91.0351,98.5111,108.266,103.674,95.2737,92.7956,91.3727,91.8011,87.4878,49.0032,301.788
5.97586,-39.0746,1.71123e+18,88.4855,92.5734,99.4653,93.0071,83.6414,79.2704,75.3978,74.3553,74.9762,46.7124,299.599
6.37392,-39.0183,1.74509e+18,84.7531,86.242,91.0844,85.5275,79.1612,79.9329,84.1859,93.2475,92.3768,50.1115,299.578
6.57326,-38.9898,1.7866e+18,83.8502,84.8855,89.3015,83.731,78.0049,80.4489,88.0348,103.472,103.667,52.4081,299.42
6.20495,-39.4545,1.74881e+18,83.0404,83.0721,86.6591,81.4192,76.2551,78.3939,85.9523,101.097,101.96,52.1545,299.397
6.23567,-39.8711,1.87768e+18,88.8121,93.4344,102.851,98.1166,90.5972,89.9466,90.6225,93.7423,90.0311,49.708,299.339
6.43882,-39.8429,1.85366e+18,89.7133,95.1842,105.766,100.476,91.3482,88.8223,86.2271,85.9721,83.5944,48.5658,299.145
6.64233,-39.8145,1.87616e+18,87.8298,91.8006,100.805,95.7953,88.476,89.1547,91.7066,97.6958,94.0542,50.5023,299.503
6.12018,-41.2486,1.94728e+18,82.9616,82.876,87.6757,83.4191,79.611,84.4995,98.9723,132.074,137.602,55.2495,299.295
6.33735,-41.2197,1.87413e+18,93.0333,101.136,116.336,110.823,98.104,90.0698,80.0079,73.7484,73.3435,46.6124,299.413
6.12367,-41.4981,1.86328e+18,89.7044,94.7295,105.737,101.066,92.5796,89.8949,87.2334,86.6547,83.7694,48.5727,298.971
6.25239,-41.0023,2.02944e+18,84.0558,84.4589,89.7156,85.3738,81.5271,87.3478,103.795,141.694,149.495,57.229,298.377
6.46655,-40.9736,1.83355e+18,92.3425,100.118,114.705,108.621,95.4709,87.3301,77.3899,71.2913,70.7115,45.5794,298.616
6.28204,-40.1124,2.00135e+18,86.9971,90.2182,98.5298,94.6449,89.7136,93.8409,104.032,121.526,115.625,53.7076,299.178
6.48737,-40.0839,1.97054e+18,92.5154,100.544,115.395,111.121,100.737,96.811,91.5571,88.355,84.3849,48.7559,300.033
6.10794,-39.3115,2.2305e+18,85.4026,87.5995,94.2642,90.9992,87.637,94.2642,114.197,165.114,180.907,62.1005,299.222
