# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-37.8834,126.922,1.22948e+18,57.9782,57.0831,59.2238,59.8799,59.8425,62.3359,67.983,70.1353,48.3477,22.0166,286.283
-38.2854,127.021,1.30485e+18,59.5714,59.9672,62.8992,64.5716,65.6297,68.5103,73.5298,73.9213,49.1698,21.9188,286.468
-38.4868,127.071,1.27534e+18,67.8537,72.9734,76.5852,74.5972,67.3093,58.3813,52.9074,52.1462,39.5614,20.0573,286.393
-37.9334,126.412,1.3188e+18,58.0785,56.8099,59.1001,60.5498,62.2257,68.0964,79.8575,85.4714,54.2738,22.8321,286.194
-38.1335,126.46,1.25963e+18,63.5468,66.4309,69.6934,69.7298,66.4876,61.9749,58.7446,57.3552,41.9476,20.6639,286.02
-38.3335,126.508,1.31874e+18,61.5746,63.1054,66.3947,67.9942,68.3458,69.1454,70.6956,69.3767,47.2341,21.5913,286.217
-38.534,126.556,1.23822e+18,63.8869,66.8174,69.9594,69.4399,65.1136,59.4385,55.6913,54.8257,40.5997,20.294,285.879
-37.9794,125.906,1.16448e+18,51.7403,48.6476,50.1421,50.6582,51.1304,56.4062,69.9601,81.0259,53.7451,22.9173,286.587
-38.1793,125.952,1.27726e+18,60.1121,61.0184,63.9393,65.1729,65.2147,66.1727,68.3597,67.9222,46.8324,21.6224,286.568
-38.3793,125.998,1.27379e+18,64.1723,67.249,70.5787,70.7157,67.4658,62.7282,59.3798,58.011,42.0593,20.5915,286.103
-38.0229,125.398,1.22545e+18,54.8721,52.0053,53.953,54.6315,55.0812,60.1025,72.9848,83.1947,54.4963,22.9376,286.08
-38.2236,125.443,1.27004e+18,66.2006,70.8855,74.3536,73.3337,67.5374,59.6288,54.4571,53.5838,40.2464,20.2775,285.913
-38.4243,125.488,1.30014e+18,62.2441,64.227,67.4917,68.7313,68.0655,66.9978,66.5181,65.195,45.5592,21.277,285.659
-38.6255,125.532,1.27015e+18,59.9626,59.9991,62.7007,63.9089,64.0297,65.6302,69.0166,69.1649,46.9907,21.503,285.239
-38.0631,124.884,1.26904e+18,61.0586,62.2734,65.1891,66.0357,65.2079,64.8087,65.5186,64.9465,45.7038,21.4833,285.883
-38.2654,124.928,1.25684e+18,62.06,63.9282,66.8865,67.3553,65.3649,62.8901,61.5267,60.8409,43.9884,21.0957,286.017
-38.4678,124.971,1.31075e+18,62.7128,65.1251,68.5231,69.9016,69.2088,67.6834,66.5296,64.8855,45.3726,21.2496,285.364
-38.6706,125.015,1.27698e+18,64.1273,67.4475,70.8297,71.1912,68.0466,63.1014,59.439,57.9313,41.8148,20.4601,285.325
-38.3067,124.402,1.55193e+18,60.6234,61.1499,64.6636,68.44,74.3377,86.7657,107.405,111.093,58.9811,22.631,285.82
-38.717,124.487,1.26412e+18,63.3145,66.1518,69.3494,69.784,67.012,62.6651,59.4582,58.1432,42.1857,20.6411,285.18
-38.5559,123.902,1.55818e+18,60.7552,62.2078,66.045,70.4419,77.2201,89.5954,106.792,106.059,57.3446,22.4058,286.578
-38.7648,123.943,1.24349e+18,61.3444,62.5756,65.3642,66.114,64.5744,62.5701,61.6228,61.0041,43.6335,20.9345,285.896
-38.2435,122.041,1.40857e+18,62.1985,64.1639,67.7035,70.7249,73.627,77.3369,81.3406,78.9374,50.2478,21.9325,286.094
-38.9214,122.155,1.14392e+18,62.5197,64.256,66.361,64.8206,59.1169,52.4232,48.14,47.4966,37.2381,19.7889,286.035
-38.4083,122.389,1.2582e+18,66.0614,71.0438,74.1314,72.9166,66.8889,58.6148,52.7846,52.0516,40.4204,20.5563,286.039
-38.6304,122.427,1.47534e+18,62.1611,64.2086,67.9189,71.7487,76.5088,83.131,90.5441,88.2211,53.046,22.0869,286.241
-38.8531,122.465,1.39605e+18,71.0917,78.756,83.1485,83.0421,77.6823,68.0165,59.7029,56.0682,40.9951,20.3975,286.516
-38.5362,124.179,1.22883e+18,53.8469,51.5119,53.8383,55.3985,56.6862,62.2097,74.9785,82.9101,52.039,22.1377,286.332
-38.2309,124.66,1.29365e+18,58.5944,58.253,60.93,62.4915,63.6549,67.575,74.7325,76.433,50.0646,22.0553,286.113
-38.4348,124.702,1.31786e+18,56.6583,54.9223,57.487,59.3095,61.3507,67.994,81.6712,89.4068,55.539,22.7952,285.79
-37.9316,125.124,1.30925e+18,61.9752,63.9203,67.1941,68.4745,68.1375,67.9161,68.3417,66.9506,46.4882,21.6128,285.826
-38.133,125.168,1.32555e+18,60.209,60.9892,64.0699,65.8233,66.979,70.0072,74.9366,74.8843,49.4395,22.0131,286.003
-38.3348,125.212,1.27804e+18,61.4608,62.9163,65.9412,66.9525,66.1625,65.4486,65.6579,64.8315,45.4878,21.3296,285.708
-37.646,125.492,1.21839e+18,62.2545,64.414,67.1782,66.6579,63.1243,59.0489,56.6117,55.9572,41.666,20.8129,286.124
-37.8463,125.537,1.30468e+18,58.521,58.0838,60.6543,62.0017,63.316,68.1277,76.7593,78.9836,51.4002,22.4609,286.259
-38.0466,125.582,1.30758e+18,63.5413,66.4934,70.003,70.9223,69.2516,66.4399,64.1778,62.5633,44.8874,21.2554,286.16
-38.2474,125.627,1.28018e+18,60.2979,61.3009,64.2624,65.5492,65.5781,66.3881,68.3102,67.7264,46.6626,21.5619,286.407
-37.5475,125.987,1.20984e+18,60.4728,61.163,63.5138,63.2861,61.1702,59.6623,59.7573,60.0063,44.1532,21.402,286.206
-37.7474,126.033,1.36491e+18,59.1468,58.8011,61.5415,63.2154,65.2229,71.4542,83.3201,88.0478,55.1098,23.0063,286.256
-37.9473,126.08,1.32181e+18,60.9443,62.0044,65.0858,66.5843,67.2549,69.3563,72.9453,72.4305,48.8062,22.0132,286.142
-38.1476,126.126,1.25314e+18,60.7645,61.8198,64.603,65.2824,64.2222,63.5203,64.0256,63.7334,45.3461,21.3914,286.417
-38.0471,126.625,1.28501e+18,62.7726,65.0983,68.3953,69.059,67.2964,64.8708,63.3209,62.2296,44.8435,21.2677,286.154
-37.3397,126.98,1.24012e+18,51.96,49.3496,50.8148,51.8609,53.6672,61.0372,79.4335,94.4385,56.6038,22.9473,286.995
-37.5414,127.03,1.32032e+18,65.6573,70.2174,74.4227,74.7808,71.1605,65.3178,60.5959,58.5306,43.2983,21.1904,286.296
-37.9451,127.13,1.34208e+18,72.5597,85.1032,91.6185,87.0624,72.0615,55.9128,46.9439,45.3548,36.3004,19.4183,285.678
-37.2288,127.488,1.40297e+18,57.7016,56.6702,59.0693,61.1074,64.2083,72.8172,91.1691,102.047,59.4321,23.4234,286.734
-37.4327,127.54,1.17058e+18,63.4971,66.052,68.4038,66.1637,59.9536,53.1334,49.1366,49.1509,38.8999,20.5186,286.289
-37.8409,127.644,1.13273e+18,62.1423,63.5807,65.5486,63.3454,57.3706,51.1426,47.6933,47.9453,38.1078,20.2711,286.128
-37.112,128.01,1.33144e+18,60.3606,61.5363,64.6842,66.3514,67.4064,70.1896,74.8488,74.6496,50.3067,22.496,287.407
-37.3191,128.065,1.34625e+18,69.2105,76.0792,81.075,80.1283,73.3604,63.888,56.5471,53.8075,41.4212,21.0115,286.708
-37.7338,128.174,1.39583e+18,68.9483,75.7169,81.1589,81.6861,77.0728,68.8628,61.9223,59.2392,44.0258,21.3315,286.463
-36.9879,128.553,1.33702e+18,68.1848,75.626,81.0918,80.37,73.292,63.1826,55.3852,52.9354,41.5463,21.0968,286.724
-37.1993,128.61,1.47207e+18,57.7322,56.8749,59.5266,62.0336,65.8533,75.6766,98.0633,115.269,65.5777,24.0342,287.561
-37.4107,128.668,1.41078e+18,65.4424,69.3005,73.8841,75.9218,75.9537,74.8888,73.3063,69.6863,48.1013,22.0339,287.572
-37.6225,128.726,1.40481e+18,60.9285,62.2364,65.7701,68.3394,71.0455,76.2217,83.8959,83.5647,52.5875,22.4271,287.308
-37.5055,129.306,1.3736e+18,69.677,77.6679,83.5668,83.0899,76.1325,65.6433,57.2709,54.0403,41.2919,20.8947,286.51
-37.4965,128.998,1.38949e+18,64.4826,67.6875,71.9236,73.8375,74.0265,73.623,73.0062,69.9257,48.2058,22.0242,287.323
-37.1368,128.312,1.36426e+18,69.3659,75.6335,80.6053,79.9897,74.1811,65.819,59.0605,56.4078,42.8821,21.3392,287.406
-37.3461,128.368,1.43138e+18,63.6703,66.6512,70.9792,73.6171,75.4623,77.8258,80.2873,77.2141,50.7882,22.3836,287.133
-37.5558,128.424,1.34897e+18,68.4779,74.2214,78.9301,78.4717,72.9689,64.8186,58.6511,56.9936,43.2909,21.2907,286.988
-36.9918,127.714,1.2891e+18,63.8693,66.8705,70.3203,70.3864,67.5835,64.023,61.5856,60.3759,44.8086,21.7422,287.203
-37.1974,127.767,1.24644e+18,67.3954,73.195,76.9422,74.1539,65.5496,55.695,49.4747,48.3865,38.4328,20.4583,286.358
-37.4029,127.821,1.36672e+18,62.4642,64.5356,68.1727,69.9888,70.8201,72.5047,75.0296,73.3423,49.5061,22.2519,286.313
-37.0521,127.191,1.27441e+18,60.2654,60.8739,63.435,64.0322,63.74,65.1887,68.6857,69.0825,48.2723,22.2606,286.481
-37.2549,127.242,1.29464e+18,67.0095,72.1847,76.2088,75.1871,69.2641,61.3788,55.6459,53.7964,41.1096,20.9031,286.625
-37.4578,127.293,1.3441e+18,61.3606,63.1276,66.5679,68.2846,69.1149,71.0618,74.1342,72.9819,49.3176,22.225,286.919
-37.661,127.344,1.3436e+18,62.7398,65.0602,68.6951,70.2404,70.3097,70.4962,71.136,69.1598,47.5876,21.8802,286.038
-37.7554,126.316,1.17865e+18,62.5203,64.5809,66.9698,65.4261,60.3388,54.7469,51.6979,51.9329,40.0288,20.4755,286.43
-37.8006,125.81,1.3398e+18,59.204,59.5091,62.4527,64.1483,65.7532,70.4938,78.9022,81.1237,52.5762,22.5948,286.372
-37.4848,124.707,1.35112e+18,56.6818,55.8243,58.6008,60.3956,62.8326,70.4952,86.2934,93.6624,55.3607,22.7189,286.809
-37.6872,124.749,1.32328e+18,61.0294,62.5462,65.7639,67.3104,67.8723,69.5238,72.2946,71.3949,48.4317,22.0031,286.454
-37.461,121.852,1.28793e+18,57.4415,57.0744,59.8222,61.7323,63.5024,67.7536,75.1444,77.4531,50.767,22.3092,287.79
-37.6867,121.89,1.4034e+18,62.3869,64.6055,68.2019,71.0135,73.468,76.5776,79.897,77.4255,50.2245,22.1511,287.077
-37.4034,122.157,1.27275e+18,60.4983,61.3992,64.2138,65.2728,65.1315,65.6621,67.2413,66.6777,46.7944,21.8792,287.167
-37.9618,122.866,1.94843e+18,63.0271,66.0415,70.9202,77.4955,89.6259,114.812,157.826,165.119,74.0623,24.1972,286.189
-37.0655,125.31,1.26962e+18,63.3789,66.5726,69.8789,69.8491,66.799,62.8141,59.8128,58.3364,43.2975,21.2806,286.476
-36.6672,126.245,1.28171e+18,59.1533,59.04,61.2832,61.8681,62.1877,65.6034,72.5433,74.6675,50.8124,22.8211,286.897
-37.2686,126.386,1.25676e+18,62.584,64.9813,68.0284,67.9793,65.29,62.1485,60.291,59.5194,44.0182,21.3919,286.424
-36.7637,126.787,1.57451e+18,61.5813,63.511,67.5167,71.1682,76.6408,88.1935,106.436,108.342,60.57,23.6625,286.924
-36.4521,127.241,1.60967e+18,62.2222,64.3445,68.5305,72.2186,77.4695,88.6361,107.868,114.16,64.7923,24.3623,286.934
-37.0643,127.394,1.27402e+18,60.0542,60.6441,63.2628,63.9783,63.8055,65.2973,68.7913,69.2316,48.3862,22.2787,286.66
-36.7506,127.865,1.34662e+18,60.539,61.09,63.9974,65.4257,66.5014,70.3766,77.7365,79.4789,52.2726,22.831,286.813
-36.9582,127.919,1.2965e+18,59.4509,60.1662,63.0136,64.278,64.9041,67.4737,72.2618,72.8182,49.8005,22.512,287.421
-36.0814,128.86,1.35436e+18,63.1784,65.6451,69.2893,70.698,70.4928,70.7286,71.6563,69.8056,49.357,22.7861,288.052
-36.5151,128.979,1.3798e+18,64.2476,67.3647,71.4222,73.0692,72.9277,72.6012,72.3905,69.6319,48.8473,22.517,287.583
-36.7325,129.039,1.39055e+18,65.9663,70.1542,74.6993,76.111,74.8724,72.2867,69.4363,66.1324,47.4918,22.2594,287.978
-35.9983,129.15,1.93265e+18,63.6075,66.0443,70.9334,76.0789,84.5491,105.408,152.217,175.409,77.7199,24.8759,287.258
-36.2184,129.211,1.35247e+18,70.5718,78.1727,83.3684,81.5434,73.4621,63.1599,55.1532,52.0848,41.1626,21.3292,287.638
-36.6591,129.335,1.36958e+18,69.6659,76.3679,81.507,80.937,74.9116,66.0973,58.7625,55.6273,42.8169,21.6042,287.734
-36.5713,128.111,1.31727e+18,63.463,66.1846,69.7366,70.5087,69.064,67.3614,66.2529,64.2593,46.3904,22.1119,287.06
-36.6283,127.57,1.34213e+18,64.9486,68.8811,72.9621,73.7726,71.6431,68.3194,65.4299,62.8379,45.7376,21.995,287.057
-36.8343,127.623,1.29977e+18,65.4811,69.5136,73.2881,72.8943,68.7375,63.2346,59.238,58.0167,44.1174,21.6583,287.141
-36.3277,126.442,1.25976e+18,61.946,63.8739,66.6688,66.5479,64.3863,62.7233,62.4303,61.9583,45.9378,22.2295,287.014
-36.5287,126.489,1.37171e+18,62.8707,65.5753,69.3193,70.9313,71.2664,72.3883,74.2315,72.3428,49.7631,22.66,286.806
-36.7298,126.537,1.15468e+18,62.3513,64.3547,66.3897,64.1762,58.5449,52.7477,49.5451,49.7071,39.498,20.7061,287.014
-36.8636,125.036,1.32398e+18,64.3274,68.1712,71.9515,72.5773,70.2457,66.7495,63.9292,62.3276,45.6666,21.8113,286.848
-36.5014,124.447,1.26683e+18,60.27,61.7298,64.52,64.9463,64.1392,64.5523,66.3619,66.1304,47.3394,22.3607,287.485
-37.0807,122.353,1.32836e+18,63.041,65.7559,69.097,70.398,69.9708,69.0356,68.2003,66.0662,46.8202,22.0094,287.071
-37.2999,122.39,1.30567e+18,62.2197,64.3462,67.5045,68.6777,68.2155,67.5542,67.2957,65.6396,46.4639,21.8804,287.42
-36.9028,121.702,1.26287e+18,64.4979,68.4546,71.5728,71.0812,66.9861,61.28,56.7573,54.9198,42.0301,21.4,286.619
-37.1285,121.738,1.39276e+18,69.9057,78.3536,83.0235,83.158,77.7036,67.9889,59.4165,55.6293,42.1578,21.3179,287.069
-37.3548,121.774,1.37215e+18,61.0103,62.2874,65.549,67.9334,70.1217,73.8737,79.0718,78.4693,51.1003,22.3973,287.25
-37.2854,122.077,1.39999e+18,70.3219,78.9676,83.7328,83.922,78.3743,68.2643,59.5136,55.8271,41.701,20.9856,287.057
-36.9624,122.629,1.36931e+18,61.8962,64.0694,67.5659,69.6933,71.1182,73.3248,76.0621,74.212,49.8227,22.4068,287.51
-37.1785,122.667,1.5723e+18,63.4005,66.5533,70.8867,75.4331,81.4869,90.4399,100.394,97.0984,56.8726,23.098,286.381
-36.2616,124.144,1.22054e+18,61.4116,63.1713,65.6988,64.9915,62.109,59.6107,58.5646,58.2981,44.2891,21.9764,287.698
-36.465,124.185,1.27934e+18,57.5017,55.8881,57.9379,57.9333,58.2373,63.4463,76.3172,84.6815,54.3133,23.2512,286.972
-36.3702,124.682,1.25064e+18,67.9649,73.7616,76.911,73.7589,65.1586,55.6542,49.7977,48.8674,39.1708,20.717,287.337
-36.7733,124.766,1.2851e+18,69.9325,78.3665,82.655,79.0175,67.7233,55.3207,48.3113,47.299,38.1671,20.2068,286.656
-36.0887,126.058,1.35362e+18,58.0242,58.0188,60.6013,61.825,63.4866,70.0435,83.6387,89.734,55.8164,23.5063,287.58
-35.783,126.501,1.32858e+18,63.9406,67.362,71.0008,71.6063,69.6872,67.5473,66.0997,64.1349,47.055,22.6095,287.775
-35.9847,126.548,1.38942e+18,64.4895,68.3659,72.5779,74.2069,73.7285,72.9834,72.2747,69.2797,48.8723,22.7615,287.854
-36.1864,126.596,1.4362e+18,64.6061,68.6159,73.1634,75.5642,76.4022,77.2769,77.9014,74.3701,50.7283,22.9259,287.653
-35.6752,126.999,1.27625e+18,56.3746,55.75,57.8334,58.8513,59.865,64.8507,75.8085,81.8447,54.2278,23.6275,288.115
-35.8791,127.049,1.38127e+18,68.6072,74.933,79.7786,79.86,74.9685,67.6344,61.6863,59.3184,45.4059,22.3146,287.851
-36.0831,127.098,1.22279e+18,63.6553,66.5384,69.3046,68.0434,63.2755,57.9687,54.534,53.5604,42.102,21.6812,287.388
-35.7675,127.563,1.36584e+18,68.3418,75.593,80.7565,80.5774,74.7012,66.1734,59.144,56.1936,43.7144,22.047,287.174
-35.9747,127.615,1.38918e+18,65.8542,70.4893,75.0099,76.3488,74.765,71.995,69.1154,65.6055,47.3441,22.4945,287.828
-35.4384,128.043,1.33306e+18,61.0522,61.5613,64.249,65.363,65.7482,68.7744,75.0468,76.7262,52.7004,23.539,287.72
-35.6499,128.098,1.42689e+18,59.7628,60.4719,63.5826,65.957,68.6702,75.6918,88.8919,93.8021,58.5681,24.0585,288.266
-35.8614,128.153,1.4241e+18,67.0615,72.4999,77.5492,79.1655,77.5062,74.1151,70.2781,66.3177,48.2136,22.7628,287.996
-35.3075,128.602,1.32768e+18,61.7043,63.0697,66.0565,67.2133,67.1338,68.6169,71.9637,71.9259,51.0235,23.3751,288.277
-35.224,128.889,1.32524e+18,60.1974,60.648,63.3463,64.6911,65.3132,68.3911,74.7182,77.0099,53.5453,23.7454,288.467
-35.4442,128.949,1.02172e+18,61.9059,61.8568,62.004,57.0845,48.3614,41.0222,38.3599,39.927,35.2082,20.4799,287.692
-35.885,129.07,1.62504e+18,64.347,67.7862,72.6694,76.8882,82.3588,92.0305,105.162,104.524,61.7163,24.2288,287.773
-35.3056,128.306,1.37246e+18,62.5553,64.6601,68.1022,69.7152,70.1359,72.0338,75.5346,74.7572,51.9868,23.4975,288.258
-35.5198,128.362,1.41088e+18,68.8368,75.6849,81.0511,81.7102,77.5988,70.8658,64.4574,60.4573,45.6913,22.4671,287.906
-35.3768,127.753,1.2493e+18,63.9988,66.9679,69.9021,69.0265,64.7765,60.1928,57.0454,55.8284,43.8062,22.2607,286.938
-35.7955,127.859,1.40167e+18,65.5543,69.9336,74.4083,75.9795,74.9956,73.255,71.3962,68.0908,48.8607,22.8561,288.074
-36.0053,127.913,1.12145e+18,62.0691,63.3211,64.8834,62.2584,56.2243,50.2047,46.749,47.0208,39.2412,21.2441,287.632
-35.4402,127.222,1.25205e+18,66.7206,71.6436,74.9252,72.6819,65.5055,57.4488,51.9037,50.4216,41.0317,21.7479,287.821
-35.6459,127.273,1.40971e+18,68.1405,74.3703,79.4889,80.4501,77.1025,71.5336,66.2058,62.3111,46.1626,22.4621,288.02
-35.8515,127.324,1.42417e+18,65.5565,70.1262,74.7991,76.8034,76.4566,75.4143,74.0311,70.297,49.4649,22.8896,287.839
-36.0575,127.375,1.43195e+18,62.0154,64.2601,68.0631,70.4961,72.657,77.3954,84.5562,83.7891,53.9961,23.3148,287.563
-35.6991,126.757,1.39936e+18,68.487,75.0235,80.176,80.7832,76.4621,69.5621,63.6338,60.6851,45.9289,22.4629,287.804
-35.902,126.806,1.44303e+18,70.7915,78.8048,84.828,85.5716,80.2506,71.2133,63.4703,60.0981,45.6411,22.325,287.781
-36.1052,126.854,1.34746e+18,69.5477,76.527,81.3464,80.1046,72.9037,63.4436,56.3683,53.772,42.147,21.6436,287.588
-35.951,126.301,1.31662e+18,63.8485,67.2285,70.7875,71.2157,69.0424,66.5168,64.7405,62.9537,46.4641,22.4532,287.572
-36.1525,126.348,1.49524e+18,61.2116,62.784,66.4137,69.0634,72.4231,80.4873,94.6999,99.3948,60.342,24.0587,287.256
-36.1246,124.315,1.36789e+18,63.1469,66.1521,69.8849,71.384,71.4164,71.9456,72.8702,70.6726,49.3265,22.7903,287.629
-36.3274,124.355,1.36141e+18,69.8468,77.2419,81.9541,81.064,74.1286,64.4989,57.2191,54.5552,41.9964,21.2841,287.465
-35.9616,123.765,1.41839e+18,61.1034,62.8937,66.4981,68.7999,71.1405,76.4941,84.718,84.9063,54.3249,23.4509,288.1
-36.1664,123.804,1.37537e+18,66.8289,72.153,76.4404,77.3691,74.6141,69.6923,64.9654,61.8655,45.6527,22.2004,287.517
-36.3718,123.844,1.30109e+18,65.212,69.2686,72.7446,72.4581,68.6726,63.6665,59.9259,58.5679,44.5376,21.9374,287.491
-36.0002,123.24,1.29385e+18,61.5007,63.0736,65.9979,66.607,65.9714,66.3764,67.8821,67.0541,48.0246,22.6778,287.868
-36.2085,123.279,1.52449e+18,62.8923,65.4052,69.4954,72.8903,77.0555,84.6497,95.1059,94.7332,57.9365,23.7205,287.233
-36.2523,122.733,1.29654e+18,62.9337,65.2434,68.3261,68.8036,67.3891,65.9976,65.1914,63.482,46.1186,22.2259,287.28
-36.4657,122.771,1.09427e+18,61.1272,61.8768,63.3052,60.2073,54.143,48.5005,45.5614,46.294,38.1986,20.764,286.712
-35.8936,121.478,1.21888e+18,64.3245,66.8751,69.2961,67.7836,63.2701,58.0487,53.837,52.2119,41.4667,21.7714,287.877
-36.571,121.587,1.30691e+18,64.0758,67.2913,70.609,71.136,69.1551,66.1098,63.2999,61.1558,45.3836,22.0435,286.914
-36.3952,122.47,1.24654e+18,67.0928,72.9434,76.0624,73.4969,65.8231,56.7391,50.1521,48.1558,38.8862,20.9305,286.833
-36.0802,122.983,1.37484e+18,58.4422,58.2629,61.2063,62.9748,65.2171,71.703,84.4235,90.9151,57.7648,23.8415,287.809
-36.291,123.021,1.20913e+18,69.6984,76.4988,78.7233,72.5719,60.622,49.413,43.7046,43.5538,36.4733,20.3913,287.442
-35.982,123.507,1.32543e+18,61.2094,62.587,65.6275,66.6315,66.8582,68.9092,72.66,72.4564,50.3445,23.046,287.63
-36.1888,123.546,1.26638e+18,63.0945,65.6772,68.6125,68.2973,65.5132,62.5477,60.7312,59.8036,44.9914,22.1396,287.617
-36.0897,124.053,1.36053e+18,66.8411,71.8653,75.924,76.2975,73.0356,68.0018,63.6883,61.265,45.6935,22.2689,288.014
-35.5096,126.907,2.14921e+18,65.7675,70.9533,77.5156,85.1106,98.3105,127.588,179.514,186.06,82.0057,26.0067,287.153
-35.4057,127.421,1.22855e+18,62.6756,64.7856,67.3287,66.5303,62.895,59.4009,57.4069,56.7298,44.2758,22.3559,287.744
-35.2977,127.957,1.22997e+18,66.6446,71.4587,74.5661,71.9135,64.1913,55.694,49.7443,48.0489,39.8436,21.5388,287.708
-34.5332,128.349,1.35879e+18,67.6221,73.4078,77.9104,77.6807,72.8647,66.6879,61.4144,58.572,46.0894,23.1233,288.143
-34.7503,128.405,1.43039e+18,68.1595,74.2906,79.4368,80.6024,77.8104,73.3503,68.6613,64.6478,48.6732,23.4165,288.504
-34.9673,128.462,1.44564e+18,66.2636,71.0333,75.8003,77.8322,77.4653,76.6497,75.4938,71.5765,51.0153,23.5394,288.461
-35.1847,128.52,1.4078e+18,65.5777,69.779,74.1692,75.7732,74.9567,73.7744,72.5545,69.1632,49.789,23.2544,288.299
-34.4512,128.634,1.39777e+18,63.9215,66.477,70.1234,71.6055,71.5512,73.0023,75.948,75.0735,53.4337,24.2273,288.632
-34.6714,128.692,1.4461e+18,68.5348,74.9301,80.3105,81.6914,79.0951,74.7066,69.8036,65.2048,48.7255,23.431,288.45
-34.8917,128.751,1.45318e+18,66.3624,71.0834,75.8745,77.9779,77.7823,77.2677,76.4289,72.483,51.4381,23.6298,288.591
-35.1123,128.81,1.44356e+18,66.4974,71.3429,76.1667,78.1219,77.5765,76.3462,74.735,70.7803,50.5975,23.3926,288.424
-34.7448,128.111,1.29996e+18,67.201,72.7167,76.6569,75.345,69.1004,61.6693,55.8173,53.4095,42.9014,22.3497,287.902
-34.959,128.166,1.34572e+18,66.8698,72.186,76.4971,76.4428,72.1067,66.3629,61.5101,58.7157,45.5155,22.7757,287.853
-35.1737,128.222,1.37172e+18,58.464,57.9253,60.2854,62.0351,64.0263,70.414,83.9904,92.7072,59.9175,24.5411,288.437
-35.2292,127.664,1.28215e+18,58.4421,56.8318,58.4398,58.9945,59.4027,63.8536,74.6461,81.814,55.3443,23.9741,287.804
-35.0093,123,1.23174e+18,54.5359,51.4758,52.6269,52.8803,53.7235,59.6089,74.6105,87.4159,57.8292,24.4503,288.652
-35.2175,123.038,1.45777e+18,62.7417,64.317,67.7038,69.8285,72.1778,78.1285,87.9124,89.1474,57.092,24.1544,287.964
-35.0432,122.461,1.42813e+18,59.9322,57.9737,59.693,60.9875,63.4535,71.4605,90.188,105.965,65.783,25.3469,288.146
-35.256,122.499,1.40266e+18,71.4366,81.7456,87.8535,86.8197,77.6929,65.1019,55.6472,52.8299,42.573,22.0678,287.669
-35.4688,122.536,1.38204e+18,63.7716,66.1711,69.6047,71.0693,71.441,72.8042,74.8418,72.8994,50.7535,23.2907,287.765
-35.6822,122.573,1.28464e+18,69.0976,75.1175,78.3719,75.5766,67.7024,58.6796,52.0983,49.8495,40.3004,21.4748,288.127
-35.0765,121.895,1.34735e+18,64.0477,66.1919,69.3395,70.1964,69.7109,69.7686,70.2898,68.3605,49.3297,23.2951,289.097
-35.2949,121.932,1.40683e+18,70.9206,78.8238,83.8619,83.4911,77.7102,68.6659,60.4949,56.534,43.3626,22.0768,288.489
-35.1095,121.295,1.43089e+18,71.7902,79.6092,85.2337,85.009,79.4297,70.4033,61.6879,57.3417,44.5898,22.548,289.011
-35.3349,121.331,1.31955e+18,71.4044,78.9537,83.023,79.5146,70.087,59.2093,51.277,49.1856,40.3737,21.5937,288.573
-35.5605,121.367,1.39866e+18,65.6779,69.4166,73.4465,75.053,74.8024,73.7722,72.0416,68.1892,48.6681,22.9377,288.157
-35.7867,121.401,1.16622e+18,65.5524,69.0045,70.9395,67.3118,59.7393,51.6413,45.898,44.6626,37.6302,20.908,287.932
-35.0525,121.59,1.4007e+18,69.9234,76.1047,80.8995,80.7994,76.4087,69.5999,62.8872,59.0743,45.5092,22.7265,289.295
-35.2742,121.627,1.47331e+18,76.8862,90.8295,98.363,94.8794,81.63,65.8967,54.4794,50.4431,40.5427,21.6053,288.71
-35.4961,121.663,1.43716e+18,68.4249,74.0676,78.7956,80.2749,78.6905,74.9036,70.0767,65.4334,47.7938,22.8999,288.633
-35.7186,121.698,1.3794e+18,65.1176,68.5267,72.2913,73.6747,73.2422,72.2609,70.905,67.6454,48.3746,22.844,287.873
-34.9643,122.165,1.37375e+18,73.3176,84.0873,90.0495,86.3438,74.4405,60.8934,51.2429,47.9125,39.6977,21.625,288.435
-35.1797,122.203,1.36068e+18,64.1127,66.4019,69.6553,70.6812,70.3912,70.7895,71.7309,69.7938,49.8362,23.3198,288.236
-34.8765,122.708,1.32002e+18,58.1893,56.0772,57.549,58.3202,59.701,65.7601,79.8294,90.462,59.3789,24.817,288.657
-35.0867,122.746,1.37538e+18,70.3499,77.8162,82.6023,81.4702,74.642,65.5974,58.1501,55.1085,43.4031,22.3024,288.395
-34.7876,123.226,1.29471e+18,62.9348,64.2184,66.8588,67.0041,65.6653,65.4946,66.4764,65.593,48.4799,23.3948,288.728
-34.6976,123.725,1.28606e+18,60.6612,59.8275,61.9607,62.1048,61.8261,64.8189,71.4217,73.9064,52.4462,24.139,288.344
-34.9008,123.765,1.2752e+18,55.2754,52.5492,54.4972,54.9888,55.9439,62.0517,77.4934,91.5949,60.4336,24.9331,288.677
-34.8073,124.251,1.27345e+18,56.7035,53.6916,55.3875,55.7783,56.6195,62.6118,77.3697,88.2957,57.3894,24.465,288.398
