# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.9531,132.071,1.94663e+18,167.531,164.229,133.923,105.223,94.2451,91.3025,93.426,89.6333,51.9698,21.6451,283.532
52.7458,132.138,1.95106e+18,162.122,159.939,138.379,114.658,103.995,96.6834,90.0434,80.2363,48.8696,21.3123,282.729
52.5381,132.204,2.13374e+18,202.344,205.715,155.381,110.043,95.2873,92.5387,98.692,99.6686,55.6062,22.0954,281.031
53.0986,131.291,2.72228e+18,191.842,183.618,150.006,125.575,122.543,137.062,177.715,188.664,74.6096,23.2795,279.706
52.6927,131.428,1.99124e+18,174.409,163.975,138.968,114.55,101.457,91.0729,81.4622,71.8669,45.7443,20.8777,278.964
52.4893,131.496,2.22461e+18,206.301,197.292,151.949,116.974,102.887,96.0676,92.2526,84.2235,50.5043,21.5964,277.783
53.0371,130.604,2.50921e+18,284.004,257.505,153.942,107.037,93.5254,92.9599,101.217,101.877,55.6123,22.0385,281.308
52.975,129.936,2.37565e+18,267.655,227.664,147.255,109.17,95.1331,90.4623,89.8984,84.4206,50.4293,21.4025,279.946
52.7171,129.356,2.46335e+18,282.399,229.101,145.169,108.639,96.2414,93.6168,96.7203,93.4818,53.9883,21.9466,280.704
52.8467,128.632,2.8744e+18,359.712,279.548,154.284,112.224,101.624,104.127,119.904,127.062,63.6558,22.6767,280.253
52.6518,128.71,2.35361e+18,248.764,205.671,146.043,114.951,101.942,96.1387,93.2634,85.2515,50.3215,21.3508,277.77
52.4568,128.786,2.14701e+18,214.85,179.614,138.44,112.175,98.1046,88.5662,80.855,72.6067,46.0433,20.8455,277.903
52.1936,128.222,2.59556e+18,272.388,223.945,150.363,117.168,106.313,105.4,111.72,107.809,57.0213,22.2438,280.013
52.5116,127.415,2.33587e+18,253.704,203.144,140.323,110.493,98.7894,94.5717,94.3955,88.7662,52.0112,21.6104,280.874
52.1191,127.579,1.84573e+18,198.593,166.633,126.452,98.4639,81.1238,68.1308,58.9115,54.4093,38.9931,19.7864,279.249
52.4342,126.755,2.29699e+18,222.401,187.501,138.291,112.053,101.714,98.9563,100.848,95.233,53.4645,21.7232,282.892
52.5502,125.988,2.01948e+18,197.753,167.266,120.195,95.5316,86.3733,84.5665,88.1978,87.5716,52.0875,21.5019,287.102
52.3499,126.08,1.9085e+18,166.462,150.266,131.719,111.803,96.2912,82.9819,71.623,64.5041,43.6128,20.4628,285.394
52.1494,126.17,2.01303e+18,189.252,168.181,129.925,104.953,92.7323,85.7415,80.8878,74.3364,46.7279,20.9166,284.739
51.9483,126.258,1.81512e+18,157.491,142.592,128.079,109.366,92.8842,77.8039,65.4179,57.9483,39.9648,19.9475,282.58
52.4618,125.284,2.11424e+18,213.552,188.28,111.88,81.7314,75.7442,80.7859,102.633,128.709,66.3763,22.8005,287.569
52.2579,125.38,1.97032e+18,180.768,166.945,126.085,100.181,89.8533,86.9478,88.3096,85.1757,50.4523,21.2821,285.737
52.0537,125.475,1.97898e+18,174.726,163.25,131.62,107.724,96.0656,90.1776,86.6013,79.9442,48.7646,21.1859,284.648
51.849,125.568,1.88492e+18,167.669,156.07,132.17,109.568,95.1246,84.4351,75.4074,67.7951,44.3229,20.7029,282.831
52.3636,124.549,1.83586e+18,153.818,147.935,131.267,112.043,98.0557,87.5439,78.0902,69.7234,44.959,20.4759,285.955
52.155,124.651,1.86615e+18,165.765,158.825,127.694,103.346,91.8406,87.0213,85.1846,80.093,48.744,21.0641,285.696
51.9462,124.751,1.87201e+18,162.292,156.032,131.758,109.303,96.8165,89.5244,83.9385,76.4576,47.4931,21.04,285.321
51.7367,124.849,1.79787e+18,159.135,152.36,131.683,109.508,94.8147,84.0977,74.9586,67.0909,43.9024,20.6479,283.9
51.8253,123.988,1.79031e+18,149.685,146.173,133.63,116.419,101.848,89.8669,78.93,69.6835,45.3897,20.8883,284.335
51.6098,124.092,1.98459e+18,200.589,197.937,144.491,105.556,91.7702,88.4419,90.6887,89.0805,52.4487,21.8236,283.311
52.1384,124.25,1.78364e+18,145.465,141.948,137.536,123.588,104.937,85.9047,69.5063,60.3186,41.1956,20.0259,285.093
51.9268,124.353,1.81794e+18,149.577,145.252,134.775,118.569,103.353,89.7322,77.3287,67.9748,44.5356,20.6447,285.158
51.7145,124.454,1.77081e+18,152.667,147.574,132.059,112.547,97.4106,85.2989,74.6485,66.2105,43.7868,20.6294,282.932
52.5067,124.878,2.06629e+18,183.491,170.893,121.058,94.2939,86.702,89.6763,105.466,116.663,60.0067,22.1028,286.975
52.3007,124.978,2.09086e+18,193.185,182.045,124.806,94.9685,86.7117,88.9711,103.699,115.752,60.2884,22.1799,286.221
52.0945,125.075,1.87045e+18,167.292,159.102,128.947,104.598,92.3121,85.7119,81.1268,74.8573,46.9622,20.9128,285.369
51.8876,125.171,2.18018e+18,208.264,200.512,142.65,108.099,96.7789,95.5147,101.083,100.027,54.9364,21.8404,283.338
52.6539,125.576,1.90744e+18,166.144,151.331,130.235,109.704,95.6113,84.9047,75.4269,67.6827,44.217,20.3462,284.921
52.452,125.671,1.92579e+18,169.662,154.143,129.416,108.061,94.9299,85.8077,77.995,70.342,45.1027,20.5382,285.615
52.25,125.764,1.97439e+18,181.245,164.494,129.675,105.099,92.8012,86.1307,81.6281,75.3154,47.1364,20.9132,285.214
52.0473,125.855,2.19383e+18,222.513,202.975,138.68,105.517,93.4305,89.558,89.9593,85.9759,51.2584,21.5683,282.835
52.793,126.248,2.15772e+18,225.983,182.429,122.897,96.1641,87.606,87.8798,95.4187,96.2588,53.6588,21.4902,285.809
52.3954,126.427,2.11529e+18,200.506,172.811,133.024,108.525,96.9591,91.148,87.721,80.5953,48.7819,21.0913,283.203
52.1959,126.515,2.26985e+18,219.097,191.475,139.888,111.702,100.314,96.1888,95.9167,89.9023,52.2546,21.621,282.12
53.0536,127.542,1.91627e+18,204.653,159.394,127.747,103.811,87.7255,75.2896,65.7098,59.7373,40.8018,19.6931,282.476
53.0875,128.782,2.28038e+18,269.229,212.562,135.842,102.863,91.3489,88.6643,90.9154,87.8537,51.8373,21.4865,282.035
52.8924,128.859,2.34587e+18,258.548,212.699,145.542,112.33,99.1582,94.1101,92.4331,85.3811,50.3918,21.2938,278.85
52.697,128.935,2.58613e+18,271.88,227.719,155.83,121.351,109.346,106.825,108.926,100.869,54.6996,21.8782,275.702
53.4022,129.345,2.34619e+18,256.856,217.334,144.534,109.861,98.0325,96.3962,100.913,97.9547,54.7373,21.7873,279.994
53.5211,129.997,2.36317e+18,265.531,240.648,149.069,106.728,93.8602,93.0591,100.584,100.803,55.2855,21.8336,282.003
53.323,130.071,2.33562e+18,233.911,213.431,151.983,116.526,103.064,99.2152,99.6363,93.5072,53.6987,21.6971,277.901
53.125,130.143,2.21546e+18,220.27,198.484,147.151,114.547,100.007,92.7101,87.6766,79.6266,48.572,21.0614,277.355
53.6377,130.667,2.61483e+18,329.884,317.102,162.732,103.691,89.9034,90.9185,107.29,122.85,62.9749,22.2282,282.351
53.4368,130.739,2.35931e+18,238.741,227.834,156.821,114.7,101.425,100.542,107.581,106.15,56.5178,21.6956,279.408
53.2359,130.81,1.82053e+18,172.238,158.791,133.946,108.973,92.1877,78.3382,67.0154,59.6176,40.5102,19.736,279.317
53.0346,130.88,2.17462e+18,211.523,197.011,146.935,112.677,98.679,92.565,89.3984,82.2197,49.5996,21.2615,278.738
53.755,131.362,1.92391e+18,182.96,172.56,125.359,95.0951,84.8865,84.8737,93.0097,95.2544,53.2119,21.3025,284.436
53.5503,131.433,2.08259e+18,197.672,192.978,144.518,108.828,96.1354,93.6753,97.1076,93.6671,52.4696,21.1975,281.316
53.3455,131.502,1.97798e+18,187.431,182.252,142.603,109.606,95.4866,88.7301,84.58,77.8961,48.1387,20.9795,280.221
53.1404,131.571,1.82292e+18,163.098,155.95,135.297,111.828,96.5581,83.0225,71.0932,63.5099,43.2386,20.4429,277.007
53.8729,132.091,1.89577e+18,156.688,153.703,134.662,112.916,100.192,89.6185,78.8222,69.2633,44.4771,20.2713,284.103
53.6632,132.16,1.88305e+18,155.089,149.123,123.749,101.176,92.2332,90.0248,91.5056,87.4079,51.0433,21.2166,286.605
53.4535,132.227,2.0334e+18,163.11,161.128,138.022,114.862,105.706,101.787,98.9319,89.3398,51.1038,21.1723,282.146
53.2434,132.294,2.06136e+18,180.493,179.973,142.691,110.443,98.7642,95.656,97.2199,92.4065,52.6306,21.4434,281.147
53.992,132.863,2.35542e+18,187.438,177.778,129.708,101.315,94.1341,99.8516,124.674,150.093,73.5443,23.24,282.684
53.7761,132.93,2.04837e+18,168.795,162.514,123.781,96.9963,89.1488,91.4487,104.787,113.205,59.8291,21.9583,283.855
53.5603,132.996,1.87755e+18,151.995,149.744,128.741,106.689,97.0714,91.9036,88.0278,80.6021,48.9196,21.0328,284.614
53.3441,133.062,1.77345e+18,152.925,153.076,139.43,117.157,100.448,83.0582,67.4117,58.6284,40.9935,20.1067,281.976
54.0656,133.265,2.31659e+18,211.386,198.327,130.13,96.308,87.6913,91.7253,113.462,139.63,71.8845,23.2269,282.449
53.8462,133.331,1.91483e+18,152.446,151.494,133.333,111.961,100.96,92.6728,84.2238,74.7198,46.8728,20.7242,282.814
53.6268,133.396,1.85526e+18,150.222,148.775,129.054,107.214,97.7572,92.9735,89.7173,82.273,49.4637,21.0902,283.898
53.4069,133.461,1.89785e+18,155.708,155.473,135.121,111.408,101.967,97.9586,96.0277,88.4846,51.7942,21.471,281.84
53.7881,132.526,2.16791e+18,172.495,166.969,129.567,103.061,95.5207,98.8328,113.338,118.976,59.6365,21.7821,283.342
53.5755,132.593,1.87724e+18,153.101,151.257,131.85,109.702,98.212,89.4165,80.8162,72.1399,45.937,20.6362,285.178
53.3624,132.659,1.87271e+18,152.978,153.605,142.912,123.838,108.169,89.4176,71.5223,60.9878,41.6529,20.1269,282.211
53.9372,131.697,1.75561e+18,156.009,151.215,132.839,109.898,93.3726,78.6281,65.5486,57.6613,39.8016,19.4921,280.916
53.73,131.767,1.86384e+18,159.174,155.282,137.432,115.929,101.869,88.8721,75.9336,66.3998,43.7111,20.2392,284.427
53.5228,131.835,2.12146e+18,169.355,166.481,141.531,118.144,109.916,108.572,109.67,101.057,54.9675,21.5329,281.258
53.3152,131.904,1.80258e+18,153.83,149.874,134.467,114.438,100.449,86.3616,72.6808,63.2905,42.5755,20.2503,278.305
53.8741,130.971,2.1794e+18,189.205,178.338,132.457,104.124,96.3204,100.546,118.296,128.339,62.7343,21.9679,283.535
53.6713,131.043,2.28544e+18,240.702,234.395,154.499,109.134,95.475,94.7107,102.63,103.5,55.7056,21.4426,280.705
53.4685,131.113,2.18406e+18,209.815,204.673,153.567,116.001,101.908,97.7887,98.2945,92.4844,52.7876,21.4814,277.888
53.2652,131.183,2.45879e+18,251.905,246.97,164.48,115.913,101.786,101.62,111.65,112.769,58.506,21.8819,278.845
53.8118,130.271,2.66172e+18,346.006,326.456,160.663,102.972,90.2225,92.1916,109.852,124.827,62.849,22.2579,282.649
53.6123,130.345,2.52235e+18,274.219,258.044,157.599,110.541,97.9068,99.8055,115.661,125.656,63.2899,22.3994,281.258
53.4129,130.418,2.08682e+18,203.792,188.333,143.611,112.267,98.3821,91.7002,87.185,79.5727,48.5838,20.9832,278.971
53.213,130.489,2.22927e+18,222.268,205.346,149.615,114.233,99.897,94.1206,91.5278,84.4282,50.3823,21.3121,278.143
53.5503,129.668,3.03815e+18,372.971,337.547,175.444,118.096,105.239,109.387,131.77,146.126,68.1697,22.8704,279.746
53.2919,129.08,1.98798e+18,210.025,175.621,134.409,106.823,91.6393,81.5239,73.3046,66.5127,44.0203,20.2371,279.272
53.0819,127.114,2.22307e+18,251.073,193.117,135.204,106.3,93.7499,88.0441,85.37,79.5787,48.613,20.8902,281.003
53.0006,126.447,2.16937e+18,221.591,184.61,137.714,110.056,96.8028,90.0596,85.6935,78.6699,48.1429,20.7984,279.618
52.7108,125.856,2.39308e+18,298.042,250.296,138.997,98.5647,86.5179,84.0763,87.5181,87.2695,52.0409,21.4216,282.473
52.6088,125.155,2.5915e+18,253.686,241.485,150.416,110.176,100.116,104.367,125.258,137.497,64.6791,22.3223,281.517
53.1002,126.767,1.99325e+18,227.211,181.65,132.37,102.327,85.7203,74.4724,65.7872,59.9809,40.8416,19.6631,277.329
53.6988,129.878,2.38767e+18,286.609,263.139,156.578,108.793,93.723,90.667,93.6143,91.3887,53.5167,21.5994,279.826
53.8092,130.554,2.22752e+18,244.194,234.88,155.771,110.847,95.2449,90.8716,91.5755,87.9121,52.1375,21.363,278.568
53.9166,131.256,2.36769e+18,195.61,190.646,148.482,118.916,110.833,115.336,129.812,128.285,61.0977,21.74,279.384
54.021,131.993,1.9835e+18,181.89,180.413,143.431,111.824,96.218,86.4978,78.1647,70.0846,44.8805,20.2899,276.918
54.6255,133.046,1.78514e+18,153.673,153.555,135.158,109.765,94.5633,83.6958,73.9442,66.1185,44.0096,20.2472,278.677
54.1406,132.365,2.31273e+18,205.919,208.803,154.125,116.255,103.014,100.565,103.759,99.648,54.6044,21.3248,277.851
55.1011,130.785,1.80643e+18,163.693,163.165,141.511,113.932,98.5324,90.0279,83.3055,75.3609,47.5695,20.555,276.762
55.4233,130.302,2.30569e+18,173.269,nan,151.59,119.723,108.735,116.124,151.783,183.815,78.7018,23.0649,277.362
55.4666,130.6,1.56449e+18,160.484,nan,143.995,110.902,89.6476,76.4875,66.3893,59.8939,42.0196,19.7261,274.059
55.695,131.75,1.61036e+18,155.81,nan,142.277,112.457,93.3684,81.692,72.4732,65.0976,43.9234,20.1262,274.269
55.5282,123.061,2.03156e+18,196.041,195.855,135.356,101.31,91.9341,92.538,101.404,104.751,56.8829,20.9536,278.984
57.1086,131.195,1.97662e+18,177.049,176.051,127.867,96.1712,88.46,93.1905,113.687,131.236,64.9878,21.8072,279.446
57.0388,130.373,1.74382e+18,161.656,161.448,133.069,105.013,92.2245,87.0421,85.2141,80.0537,48.9964,20.3433,277.977
55.9231,122.337,2.31288e+18,164.765,166.64,142.861,121.066,115.158,121.989,143.64,149.233,67.9456,21.7299,275.854
56.0047,121.369,1.9837e+18,181.514,180.772,126.245,94.5356,87.5661,92.1414,112.091,129.908,65.8829,21.7095,281.113
55.7925,121.501,1.8823e+18,136.815,136.752,129.132,117.001,108.523,103.653,100.065,90.9712,52.4197,20.543,278.834
56.1076,121.77,1.8913e+18,157.171,156.728,126.045,102.906,95.236,95.9033,103.893,104.074,56.1181,20.7566,280.178
55.8984,121.898,2.54812e+18,153.961,155.569,142.182,127.967,126.732,141.229,180.914,192.666,75.4626,22.14,276.029
57.1782,128.24,1.85908e+18,176.479,nan,144.318,105.975,93.8538,93.7737,102.586,103.928,56.6079,21.1927,275.94
57.502,128.886,1.76355e+18,163.929,nan,130.263,99.6523,88.9684,87.9107,93.7728,93.6172,53.8223,20.9294,277.378
57.7521,130.452,1.78514e+18,148.704,147.315,120.236,98.2487,90.3985,91.0237,97.8648,96.2918,53.0243,20.4213,279.189
57.543,130.534,1.94463e+18,150.12,149.813,131.51,112.151,104.124,103.575,106.335,98.8989,53.7431,20.5626,277.635
57.334,130.616,1.81574e+18,143.986,143.673,131.626,114.509,103.637,96.5987,90.1488,80.3622,48.429,20.1593,277.246
57.1245,130.696,1.72629e+18,143.832,143.653,132.582,114.354,100.676,89.9808,80.3149,70.9595,45.1536,19.8078,275.504
57.2323,131.54,1.75195e+18,142.865,142.73,132.848,115.817,103.035,93.243,84.132,74.1055,46.2163,19.9639,276.746
57.9559,131.745,1.9355e+18,143.512,142.045,120.655,103.235,98.5773,104.323,119.093,119.316,58.5828,20.8239,278.882
57.2986,131.979,1.9061e+18,146.169,146.123,135.027,118.68,110.021,106.998,105.067,94.5364,52.7239,20.6666,276.705
57.8837,130.854,1.994e+18,156.035,154.983,125.644,103.093,97.578,104.23,121.833,123.174,58.8699,20.789,279.038
57.4595,131.016,1.7035e+18,140.859,140.558,130.824,113.442,98.7822,86.4708,75.8669,67.3485,43.7588,19.5603,275.36
57.2469,131.096,1.77259e+18,140.582,140.663,136.128,121.914,107.69,94.1654,81.1887,70.134,44.7124,19.7151,277.132
57.8122,130.015,2.1141e+18,144.31,144.215,132.094,118.382,115.54,124.066,139.598,130.511,60.438,20.9063,277.811
57.6057,130.099,1.85327e+18,146.967,146.475,129.342,110.321,100.942,97.6263,96.5686,88.8895,51.1642,20.4041,277.628
57.3991,130.181,1.87295e+18,141.491,141.453,134.361,120.718,110.345,101.985,92.9367,81.0024,48.4179,20.0945,275.487
57.2727,128.621,1.67329e+18,142.237,nan,131.528,113.071,100.309,90.4292,82.034,73.5518,46.4171,19.8379,275.286
57.2051,127.878,1.71798e+18,150.977,nan,135.382,110.473,98.4089,92.8032,90.4613,83.8962,50.199,20.3489,274.299
56.1136,121.239,2.23268e+18,154.649,155.263,138.661,120.138,114.622,121.151,142.136,149.617,70.1812,22.0045,275.203
58.0089,131.207,2.05756e+18,169.708,169.735,135.949,108.898,101.125,105.477,118.206,115.522,57.1845,20.7527,276.313
58.0754,131.655,1.80824e+18,144.434,143.388,127.234,109.593,99.6074,94.9186,91.894,83.3034,48.5312,19.9545,276.231
60.6973,124.187,1.56422e+18,149.427,130.095,112.587,93.8405,76.4824,61.8522,52.9117,50.7194,36.7184,17.5994,269.735
60.3002,120.973,1.78169e+18,138.423,128.648,115.137,101.275,90.9431,83.1855,77.1718,71.4888,44.6106,18.7885,270.753
60.5541,121.262,1.87907e+18,141.181,126.781,111.538,99.3062,92.8814,91.4895,93.7043,89.2325,50.0667,19.4278,271.346
60.7121,122.048,2.06562e+18,153.183,138.855,123.472,111.697,106.003,105.863,108.554,100.33,53.0455,19.6962,270.04
60.8644,122.822,2.10854e+18,217.068,185.528,130.115,102.472,90.4665,87.1707,90.227,87.7126,49.5029,19.3519,268.065
60.9913,123.458,2.18932e+18,210.664,182.912,138.071,112.42,100.217,95.5226,95.9498,89.7001,49.7554,19.3002,264.984
61.1362,124.231,1.8928e+18,182.157,153.983,125.96,105.654,91.6396,80.5824,73.1895,67.7654,42.8244,18.4216,265.304
60.7516,124.468,1.62322e+18,150.283,130.968,115.431,98.2018,81.7112,66.9939,57.3617,53.8986,37.9549,17.7483,270.058
61.7139,126.127,2.34332e+18,300.06,202.736,124.453,96.9323,87.119,86.7481,96.4772,98.2721,52.9322,19.7275,269.913
61.6295,125.287,1.95463e+18,218.123,159.061,114.592,93.3646,83.1619,78.7257,79.6818,77.059,45.9513,18.8451,269.687
61.4349,125.403,1.9488e+18,179.146,143.431,119.939,104.425,95.0071,88.5662,85.5227,79.2653,46.5657,18.8779,269.708
61.5428,124.465,2.12665e+18,223.173,177.586,132.183,107.991,95.5707,88.5312,85.8645,79.9238,46.7529,18.8889,266.014
61.35,124.585,2.17677e+18,186.883,155.515,130.279,114.864,107.488,104.885,106.141,97.0757,51.6392,19.4218,266.16
61.4543,123.653,2.41755e+18,221.934,184.091,139.718,117.508,109.586,111.976,123.583,117.459,56.6071,19.9192,265.229
61.2626,123.777,2.17601e+18,181.506,155.886,133.461,118.63,110.762,106.993,105.508,94.762,50.8797,19.3266,262.281
61.3596,122.845,2.17603e+18,211.655,179.488,137.265,113.33,101.115,95.2812,93.2252,86.0956,48.6944,19.1261,263.45
61.1681,122.974,2.02573e+18,168.953,146.46,127.151,112.973,103.968,98.0634,93.8126,85.0201,48.4118,19.0998,264.526
60.9765,123.101,1.95947e+18,155.608,136.855,123.635,112.316,104.021,97.2925,91.3557,82.2151,47.616,19.0278,266.314
61.261,122.033,2.15574e+18,176.473,155.576,132.676,117.218,109.05,105.823,104.542,94.3969,50.9518,19.3459,264.251
61.069,122.167,1.99019e+18,140.312,125.241,121.413,117.105,113.082,107.851,99.9083,86.9805,48.8014,19.1083,263.917
60.8767,122.299,1.84881e+18,144.364,129.514,120.805,110.849,100.952,90.6154,80.8745,73.0875,45.1873,18.7685,266.308
60.6839,122.429,1.7023e+18,146.726,131.994,118.006,102.717,88.3211,75.2517,65.2449,60.3863,40.3856,18.1322,267.304
61.156,121.21,2.15193e+18,184.3,161.266,129.006,109.876,101.186,99.7493,102.73,96.7255,52.1584,19.5545,265.69
60.9626,121.351,2.07698e+18,151.959,137.003,122.766,111.79,106.645,106.449,108.357,99.3387,52.6239,19.5971,267.292
60.7689,121.488,1.92116e+18,146.415,132.37,118.715,106.894,99.4318,95.1132,92.09,84.2218,48.2162,19.1321,268.787
60.5746,121.623,2.01465e+18,146.876,133.455,118.086,106.263,100.989,101.923,107.073,101.205,53.2032,19.7649,272.274
61.044,120.369,1.84547e+18,146.144,133.126,118.615,104.698,94.4389,86.1675,79.0936,72.3705,44.7147,18.6864,266.153
60.8484,120.516,1.977e+18,143.287,131.479,119.383,108.526,102.327,99.383,97.414,88.7391,49.5676,19.2658,268.396
60.4559,120.801,1.81863e+18,132.158,126.023,121.676,112.041,100.298,86.5504,73.8542,66.6106,43.3496,18.5745,270.9
60.9204,119.502,2.64633e+18,240.641,206.454,133.223,103.828,97.1884,108.503,150.409,172.809,64.8025,19.9134,269.507
60.7217,119.657,2.13775e+18,150.465,137.903,117.424,103.229,99.3445,105.687,123.404,124.977,58.4084,19.9736,269.444
60.7856,118.6,1.63313e+18,124.723,120.694,116.821,104.377,89.2239,72.9817,59.5154,53.5454,37.3846,17.6815,268.68
60.9452,118.989,2.14548e+18,174.24,158.522,124.403,103.833,96.4091,99.1161,110.917,108.519,53.102,19.286,268.851
60.7447,119.149,2.09151e+18,156.533,142.487,116.418,99.6471,94.3968,99.4788,116.363,119.801,56.8421,19.6632,271.036
61.1268,119.84,1.70682e+18,141.855,129.755,115.195,99.378,86.1595,74.4333,65.0951,60.2487,40.1341,17.9981,265.696
60.93,119.992,1.77459e+18,125.774,120.692,120.705,113.41,101.644,85.6985,70.7789,62.8125,41.1617,18.0932,266.51
60.7328,120.14,1.88073e+18,137.549,127.561,116.706,105.578,98.237,93.0221,88.3833,80.5076,47.1989,19.014,269.128
61.2978,120.662,2.22136e+18,201.325,171.652,129.845,108.074,99.1595,98.5945,103.839,99.2197,52.5106,19.593,266.219
61.1036,120.807,1.90152e+18,138.91,127.693,120.849,111.92,103.776,95.0182,85.6141,76.107,45.7336,18.7675,265.431
60.9091,120.949,2.02642e+18,145.404,132.632,121.174,111.234,105.866,103.941,102.788,93.0349,50.7431,19.3784,267.941
60.714,121.089,2.25644e+18,146.327,134.079,122.109,113.536,112.913,122.325,138.616,127.553,57.1767,19.8683,268.993
61.4599,121.464,2.29435e+18,221.064,190.464,140.774,114.68,103.069,99.6005,100.515,93.2306,50.7275,19.3217,262.894
61.2675,121.603,1.87127e+18,128.654,115.409,116.711,115.012,110.314,100.473,87.5813,76.2224,45.8252,18.7399,263.981
61.0749,121.74,1.95497e+18,137.332,124.062,121.249,116.859,111.947,104.861,95.0661,82.6883,47.6068,18.9695,265.621
61.6156,122.254,2.12943e+18,220.871,183.605,136.005,110.078,96.1525,88.3045,83.7109,77.3198,46.0893,18.7976,263.436
61.4242,122.388,1.9973e+18,151.632,131.183,122.892,115.69,109.769,103.588,96.1593,84.7281,48.1654,18.9986,264.942
61.2326,122.519,1.94248e+18,158.835,137.918,123.756,111.888,102.621,94.6005,87.2332,78.4934,46.4978,18.8626,264.23
61.0404,122.648,2.02631e+18,179.189,156.671,129.251,110.533,99.51,93.2583,89.7752,82.7505,47.9401,19.0917,264.842
61.7446,122.903,2.27457e+18,247.321,197.039,137.801,110.416,98.3146,94.006,94.2902,87.8629,48.9007,19.122,264.256
61.5533,123.033,2.02658e+18,180.764,150.431,126.237,110.442,100.863,94.7831,90.9249,83.1467,47.8634,18.9945,264.82
61.3619,123.161,2.00584e+18,163.539,139.495,124.544,113.137,105.364,99.3967,94.3196,84.7778,48.266,19.0424,264.194
61.17,123.286,2.14571e+18,200.557,172.984,136.52,114.115,102.202,96.0502,93.4979,85.9878,48.6798,19.148,263.239
61.8916,123.693,2.45565e+18,265.707,199.855,137.213,111.556,102.648,104.123,113.896,108.269,54.0109,19.634,267.146
61.6997,123.819,2.02092e+18,173.511,142.659,125.219,112.795,104.232,97.1035,91.3144,82.1726,47.3883,18.9071,265.712
61.5078,123.942,1.8881e+18,161.599,135.434,122.761,111.215,100.513,88.8418,78.8711,71.2767,44.1863,18.5075,265.54
61.3154,124.064,2.2771e+18,206.981,175.032,139.157,118.509,108.842,105.546,106.723,97.9242,52.0181,19.4757,263.313
62.0351,124.492,2.46451e+18,264.831,191.327,135.826,113.005,104.741,105.748,114.268,107.43,53.7316,19.5892,266.688
61.842,124.614,2.41121e+18,189.979,149.436,127.344,116.669,115.52,124.746,143.827,131.098,57.0177,19.7981,267.779
61.6487,124.734,1.94717e+18,171.167,138.91,122.408,109.765,100.002,90.4923,83.0705,75.6042,45.6454,18.7247,268.256
61.4549,124.852,2.03565e+18,183.683,150.082,126.059,110.317,100.779,93.8694,89.966,82.3399,47.5444,18.9726,266.901
62.1763,125.308,2.44573e+18,253.5,180.607,132.628,112.097,104.76,107.212,119.313,114.474,55.5509,19.7985,266.679
61.9809,125.427,2.14473e+18,209.096,155.484,123.649,106.96,98.8939,96.3241,98.4771,91.7915,49.9048,19.2008,268.019
61.7854,125.543,1.92144e+18,180.948,140.478,119.013,104.242,93.8909,85.4369,80.0175,74.1349,45.1169,18.6734,269.055
61.5895,125.658,2.04607e+18,199.31,150.67,117.084,99.7274,92.0703,90.744,95.8873,92.6104,50.567,19.3567,269.811
62.3169,126.149,2.19e+18,249.728,169.362,120.564,99.7123,90.6736,89.6707,95.7401,92.954,50.4872,19.3119,269.163
62.1183,126.264,1.97278e+18,180.76,140.116,123.819,111.322,100.286,89.4491,80.8108,73.4188,44.7766,18.5732,268.796
61.9198,126.377,2.03968e+18,188.522,143.551,120.599,106.813,98.7726,94.3035,92.9917,85.4723,47.9727,18.9698,269.647
61.7207,126.489,1.68014e+18,161.728,132.955,123.918,106.698,83.8255,61.9708,50.0735,48.3216,35.8596,17.2789,267.85
62.455,127.026,2.15792e+18,238.735,163.702,119.297,99.4765,90.6374,89.5256,94.8915,91.8752,50.1771,19.2807,269.618
62.2524,127.137,1.98382e+18,185.24,141.224,122.505,109.577,99.1649,90.2292,83.3609,75.514,44.9818,18.5727,269.245
62.5938,127.947,2.12308e+18,232.601,161.001,114.11,94.2567,86.2232,87.0145,95.8504,95.2783,50.6613,19.3775,271.329
62.386,128.056,2.012e+18,184.543,143.135,121.76,108.621,98.8623,92.1417,87.5953,79.7071,46.0699,18.6921,269.418
62.733,128.927,2.28273e+18,230.278,164.861,112.596,94.0057,89.1446,96.4914,118.234,123.996,55.9027,19.3611,273.096
62.7315,128.407,1.97787e+18,218.106,157.341,113.824,93.5637,82.9058,78.6082,78.4642,75.3068,44.7824,18.5574,270.629
62.5205,128.514,2.15592e+18,188.264,145.547,118.33,105.238,99.6041,102.124,111.274,105.339,52.1094,19.2066,271.582
62.6467,127.437,2.2409e+18,255.312,174.347,124.654,103.016,93.0248,90.647,93.7822,89.1399,49.043,19.0974,268.385
62.4415,127.548,2.20054e+18,206.702,151.082,121.718,107.243,100.945,102.091,109.361,102.09,51.6782,19.3485,269.921
62.562,126.515,2.34268e+18,262.615,175.079,124.103,103.717,96.1528,98.4921,109.663,105.848,52.9604,19.5292,268.981
62.3614,126.629,2.14125e+18,200.935,148.831,123.883,110.162,102.431,99.4155,99.8474,91.401,49.5603,19.1169,268.286
