# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-54.4397,-53.982,8.97865e+17,44.8506,41.7818,40.7448,41.1258,42.6594,46.451,52.6745,54.6197,35.6784,19.6788,279.148
-54.2341,-53.9069,8.75926e+17,45.5567,43.5907,43.0141,43.1889,43.7131,44.7856,46.7103,47.0286,32.6081,19.0062,279.064
-54.0282,-53.8316,8.31941e+17,44.3824,39.0014,36.6468,36.3712,37.3036,40.8376,47.8182,51.5042,35.2051,19.8027,279.214
-54.5772,-54.7838,8.00333e+17,40.4697,33.9129,31.444,31.3724,33.2119,39.2052,51.2532,57.7073,36.5414,20.2731,280.352
-54.3746,-54.7065,8.77588e+17,44.4569,41.1686,39.9927,40.2398,41.6651,45.2683,51.072,52.6265,34.8211,19.5044,280.026
-54.1722,-54.6293,9.22994e+17,45.4795,43.5221,43.1299,43.8423,45.5506,48.7914,53.2833,53.6231,35.1916,19.514,279.656
-53.9696,-54.5519,8.36395e+17,44.5388,39.7063,37.4943,37.2385,38.3323,41.8303,47.7726,50.2956,34.2528,19.5284,279.765
-54.5085,-55.4921,7.82841e+17,43.336,38.0436,35.6945,35.1223,35.8701,38.6046,43.1111,45.4045,32.0852,19.2168,279.928
-54.3083,-55.4122,8.61411e+17,45.4895,43.4687,42.7541,42.7181,43.0041,43.6934,45.2126,45.6433,32.0867,18.8902,279.735
-54.1081,-55.3326,8.38199e+17,45.2875,42.2459,40.7974,40.4757,40.7929,41.9225,44.1466,45.1642,32.0783,18.9817,279.846
-53.9077,-55.253,8.33951e+17,45.451,42.3769,40.8434,40.3908,40.5355,41.4062,43.3732,44.4189,31.8932,18.9528,279.966
-54.4552,-56.073,7.98874e+17,41.2346,34.8869,32.2484,31.9884,33.7733,39.1637,49.443,55.6927,36.3378,20.2783,280.677
-54.2561,-55.9909,8.94366e+17,45.4351,43.4189,42.8443,43.2775,44.5521,46.7894,49.8275,49.941,33.6155,19.1824,280.188
-54.0572,-55.9091,8.90106e+17,45.7311,44.0188,43.565,43.9051,44.7309,46.0656,48.116,48.2324,33.1424,19.0968,280.176
-53.8579,-55.8274,8.64695e+17,45.0672,41.4149,39.7226,39.7303,41.075,44.3134,49.1965,50.5504,34.1821,19.4253,280.623
-54.1844,-56.6814,9.7215e+17,45.7279,43.9515,43.7153,44.8918,47.6882,52.972,60.2013,60.1041,37.0906,19.8413,279.721
-53.9861,-56.5967,8.96794e+17,45.8876,44.4351,44.1434,44.5849,45.4169,46.58,48.3436,48.2942,33.2039,19.1001,280.382
-53.7875,-56.5122,8.20412e+17,45.1157,40.2402,37.516,36.8965,37.8461,40.7403,45.4651,47.6744,33.1841,19.2906,280.646
-53.7115,-57.1957,8.37647e+17,45.8721,40.6132,37.4923,36.863,38.0338,41.6069,47.7128,50.3378,34.3871,19.5847,280.328
-53.6286,-57.8839,1.01924e+18,46.527,43.7971,42.6798,43.6478,46.8347,54.3236,67.6574,71.2943,41.534,20.758,279.896
-54.1428,-58.8703,8.30189e+17,45.7035,42.6448,40.6934,40.0202,40.1925,41.3547,43.6311,44.7252,31.8036,18.8806,279.857
-53.5378,-58.583,7.34683e+17,46.2706,43.8011,41.2446,38.3474,34.8991,32.0818,31.1799,32.2383,25.6696,17.129,279.679
-54.0509,-59.6012,8.42543e+17,45.2904,40.9382,38.1784,37.4317,38.3301,41.8036,48.2164,51.3921,35.0038,19.7239,280.106
-53.8465,-59.4999,9.0846e+17,46.2159,43.0563,41.1709,41.1368,42.7637,47.0823,54.0672,55.7029,36.2148,19.8266,279.715
-53.9518,-60.36,8.18751e+17,44.2487,36.7196,32.2167,30.8265,31.579,36.7774,50.5146,63.0317,39.4917,20.3581,280.126
-53.7434,-60.2531,8.90476e+17,46.1654,45.3862,45.6493,46.1828,46.2955,45.885,45.9287,45.6497,32.3528,18.9125,279.972
-53.5351,-60.1473,9.25107e+17,46.114,46.2545,47.8358,49.3282,49.8206,48.855,47.8626,46.7409,32.8122,18.9938,279.647
-53.4129,-60.9284,9.04407e+17,46.0862,44.8828,44.8044,45.4275,46.2825,47.3231,48.7964,48.6336,33.7553,19.2289,279.956
-53.9591,-60.8031,8.13147e+17,46.0128,44.2879,43.2043,42.1981,40.676,39.1181,38.7495,39.4867,29.833,18.4544,278.933
-53.7484,-60.6927,8.84003e+17,46.4161,47.2786,49.1466,49.8288,47.8719,43.7968,41.0145,40.7532,30.6243,18.5979,280.027
-53.5376,-60.5835,8.86645e+17,46.1773,45.2539,45.3678,45.8,45.8962,45.5886,45.7359,45.4963,32.3659,18.9451,280.081
-53.3263,-60.4751,8.36871e+17,46.5266,43.6368,41.509,40.6495,40.4953,41.3031,43.269,44.4207,32.1878,19.0038,279.854
-54.115,-60.0684,8.20593e+17,44.478,38.894,35.5103,34.4906,35.2811,39.6847,48.7894,53.6171,35.6735,19.8344,280.092
-53.9087,-59.9636,8.82167e+17,46.025,44.5492,44.1048,44.3616,44.8039,45.4586,46.7243,46.7938,32.714,18.9874,280.084
-53.7023,-59.8599,9.2269e+17,46.1762,45.9163,46.9475,48.2106,48.9382,48.7744,48.655,47.7274,33.106,19.0129,279.715
-54.2629,-59.3629,8.31729e+17,44.6036,39.9353,37.1772,36.421,37.3253,41.0856,48.2081,51.6756,35.0856,19.7337,280.197
-54.06,-59.2631,8.8546e+17,46.076,45.3232,45.5349,45.9647,45.9542,45.4243,45.4366,45.2061,32.0377,18.8101,279.726
-54.7926,-56.6804,8.22701e+17,41.8874,36.9613,35.1001,34.8926,36.2239,40.9946,50.2321,54.4934,35.7917,19.863,280.754
-54.5941,-56.5949,8.95614e+17,46.0313,45.5238,45.905,46.4238,46.5951,46.2849,46.4372,45.9294,31.8271,18.6994,280.461
-54.3958,-56.5098,8.67702e+17,45.121,42.5899,41.5602,41.6328,42.5843,44.6604,47.843,48.4792,33.0495,19.0906,280.149
-54.1971,-56.4249,8.4951e+17,44.8859,41.3108,39.5467,39.3512,40.4611,43.242,47.6363,48.9336,33.3483,19.2352,280.285
-54.9159,-56.0133,7.84986e+17,37.8542,31.3466,29.3087,29.2841,31.2197,37.4078,51.206,61.5423,39.3041,21.0052,281.051
-54.7165,-55.9305,8.53081e+17,45.8079,44.9247,44.804,44.5644,43.7307,42.5398,42.3208,42.2,30.0069,18.2899,280.456
-54.5171,-55.848,8.67902e+17,45.0929,42.8237,42.0708,42.2049,42.9933,44.6433,47.2078,47.6848,32.7412,19.0333,280.103
-54.3175,-55.7656,8.51209e+17,44.6692,41.1241,39.5913,39.5155,40.6518,43.5,47.9402,49.116,33.258,19.1914,280.095
-55.0379,-55.3357,8.21064e+17,42.7255,38.2979,36.7218,36.6753,37.963,41.7333,48.0025,50.2167,33.3663,19.2301,279.946
-54.8366,-55.2554,8.80097e+17,45.3145,43.8843,43.7057,44.0434,44.6298,45.524,47.0118,46.9371,32.2573,18.8521,279.998
-54.6355,-55.1752,8.97695e+17,45.2012,43.6234,43.4592,44.0583,45.2528,47.1821,49.7272,49.5477,33.2609,19.0633,280.498
-54.434,-55.0949,8.65633e+17,44.0368,40.2062,38.7467,38.8234,40.2595,44.2727,51.0796,53.2753,35.1744,19.6149,280.149
-55.1591,-54.6408,8.49659e+17,41.4244,36.706,35.2556,35.6292,37.5414,43.1675,54.098,58.6658,36.4019,19.9458,280.341
-54.955,-54.5628,9.23783e+17,46.7752,47.7798,49.1547,49.9351,49.5886,47.7615,46.2866,45.1443,31.3756,18.498,280.036
-54.7511,-54.4847,9.25912e+17,46.1234,45.9885,46.7345,47.6513,48.4731,48.8863,49.4061,48.4053,32.7943,18.9087,280.032
-54.5469,-54.4065,8.81326e+17,44.325,41.3565,40.3908,40.7412,42.216,45.7079,51.1703,52.5013,34.7294,19.4726,280.127
-55.2795,-53.9213,8.41693e+17,45.1561,43.8839,43.6268,43.44,42.852,42.0629,42.1348,42.2164,30.0551,18.2796,280.653
-55.0717,-53.8454,9.13594e+17,45.6597,45.0386,45.4745,46.2758,47.2547,48.2503,49.4832,48.6797,32.7087,18.8855,280.475
-54.8641,-53.7693,9.43617e+17,46.4112,47.1125,48.4951,49.6916,50.4364,50.1384,49.6654,48.1445,32.6015,18.8352,279.348
-54.6562,-53.6929,8.92007e+17,46.7652,48.1051,49.5712,49.6734,47.7859,44.2853,41.9718,40.9437,29.2869,17.9972,279.347
-55.4005,-53.169,8.95282e+17,45.3807,42.0607,40.7295,40.9479,42.4038,46.4124,53.1528,54.5054,34.6658,19.3142,276.365
-55.1879,-53.0952,9.63732e+17,46.0165,47.5556,49.7669,51.5368,52.7621,52.3349,51.1182,48.772,32.5395,18.7587,276.991
-54.9755,-53.0211,9.45908e+17,45.7252,45.1745,45.7777,46.9482,48.7066,50.9802,53.5621,52.5744,34.1706,19.1832,278.333
-54.7628,-52.9464,9.22084e+17,45.2783,43.7939,43.7725,44.6114,46.2298,48.9792,52.6805,52.5189,34.2801,19.2637,279.135
-54.8665,-52.1573,8.64156e+17,46.0137,45.8536,46.2583,46.1119,44.9063,42.7932,41.5744,41.3894,30.1342,18.4622,278.313
-54.9076,-52.6041,8.78567e+17,45.1816,43.0417,42.4353,42.7441,43.5648,45.2913,48.0969,48.5591,32.9216,18.9975,278.103
-55.4843,-53.6297,8.62786e+17,43.2201,39.58,38.4414,38.7867,40.2731,44.4065,51.7709,54.1164,34.6096,19.4915,279.161
-55.2744,-53.5543,9.0188e+17,44.9089,43.2539,43.0867,43.7612,45.161,47.6461,51.0277,50.9961,33.5792,19.1011,279.289
-55.0646,-53.4786,9.5379e+17,45.6588,45.099,45.7363,47.0257,49.0425,51.7678,54.8327,53.7843,34.5802,19.2574,279.21
-54.8546,-53.4025,9.2688e+17,46.483,47.3136,48.6756,49.5491,49.5914,48.3216,47.1359,45.8832,31.7914,18.6753,279.231
-55.4154,-54.398,8.71201e+17,43.8206,41.2226,40.5987,41.0854,42.4972,45.6075,50.1991,50.9044,33.4544,19.1038,280.042
-55.2097,-54.3203,9.72568e+17,47.272,49.279,51.54,53.1525,53.6947,52.0766,49.949,47.6713,32.2581,18.6909,279.862
-55.0042,-54.2424,9.50933e+17,45.9987,45.9173,46.8315,48.145,49.7985,51.4505,52.993,51.5207,33.7354,19.0605,279.875
-54.7985,-54.1643,9.66473e+17,47.1842,49.4255,51.9208,53.471,53.4901,51.076,48.4547,46.4249,32.0775,18.7065,279.602
-55.3464,-55.1392,8.38957e+17,44.764,42.7551,42.1375,42.0114,42.0273,42.4098,43.6169,43.9384,30.8332,18.5275,279.531
-55.144,-55.059,8.8454e+17,45.1656,43.7323,43.6128,44.0657,44.8715,46.1131,47.9409,47.7564,32.3694,18.8433,279.687
-54.9418,-54.9788,9.04502e+17,45.9834,45.7024,46.2531,46.8743,47.2122,47.0631,47.2328,46.514,31.9804,18.7059,280.03
-54.7392,-54.8985,8.63053e+17,44.8486,42.788,42.2334,42.4166,43.0371,44.3221,46.4269,46.7637,32.2289,18.8811,280.343
-55.2762,-55.8609,9.121e+17,42.8886,39.6478,38.9822,39.6851,42.0664,48.3489,59.1508,61.2704,36.7509,19.7508,280.53
-55.076,-55.778,8.79064e+17,45.7199,44.9982,45.1757,45.4633,45.4729,45.1605,45.3509,44.8681,31.1238,18.512,280.626
-54.8761,-55.6953,8.9468e+17,44.6228,42.4927,42.0885,42.6979,44.2614,47.2957,51.3981,51.5682,33.877,19.1853,280.487
-54.6758,-55.6127,8.76912e+17,45.2996,43.7183,43.4264,43.7154,44.3058,45.2577,46.8441,46.8877,32.3355,18.8893,280.29
-55.2222,-56.4533,8.27016e+17,46.236,46.1366,46.1399,45.1014,42.5881,39.5354,38.0797,38.0005,27.6766,17.5408,279.91
-55.0233,-56.368,8.48566e+17,47.7269,49.3381,50.0762,48.4642,44.1103,39.1933,36.7721,36.6906,27.0869,17.2917,280.716
-54.8245,-56.283,8.85603e+17,45.5711,44.5343,44.5801,44.997,45.4506,45.8676,46.7713,46.4969,32.0386,18.766,280.759
-54.6254,-56.1982,8.20202e+17,44.6381,41.9704,40.8037,40.3804,40.3533,40.8561,42.3271,43.1489,30.9011,18.6373,280.623
-55.1472,-57.1592,7.91053e+17,41.4738,35.3131,32.9537,32.4223,33.6737,38.4284,48.0771,54.0593,35.7046,19.9244,279.842
-54.949,-57.0708,8.55292e+17,43.5679,39.2776,37.5466,37.3642,38.8416,43.481,51.7248,54.8301,35.5436,19.7203,279.802
-54.7509,-56.9828,8.7214e+17,44.8571,42.5883,41.8623,42.1045,43.1655,45.3113,48.4342,48.8257,32.9645,19.0283,280.273
-54.9004,-59.3011,7.76987e+17,42.3059,36.9324,34.3677,33.5264,34.4076,38.2074,45.1399,48.4897,32.8711,19.2784,279.961
-54.699,-59.2008,8.81525e+17,46.5956,47.0639,48.0619,48.4425,47.1746,44.4297,42.6979,41.7361,29.4799,18.0203,280.113
-54.4978,-59.1014,9.43664e+17,45.7744,44.5227,44.5707,45.6928,47.7915,51.0438,55.0021,54.6019,35.3332,19.4459,279.798
-54.2961,-59.0026,8.22937e+17,45.8501,44.2026,43.2804,42.5169,41.3952,40.2382,40.213,40.532,29.4888,18.203,279.564
-54.8059,-60.0449,8.45875e+17,44.3076,40.3445,38.386,37.8229,38.7463,42.4667,49.2656,52.5401,34.9081,19.5906,279.203
-54.6018,-59.9396,8.77036e+17,45.4634,43.7827,43.2781,43.519,44.2495,45.544,47.4914,47.5746,32.6015,18.9167,279.908
-54.3976,-59.8353,9.20302e+17,46.3055,46.1913,47.0716,48.2384,48.9026,48.6231,48.3959,47.3976,32.6168,18.85,280.222
-54.1931,-59.7317,8.82777e+17,46.4465,46.6016,47.524,47.9478,46.8407,44.3728,42.7864,42.5626,30.9669,18.4738,280.374
-54.7027,-60.8162,8.57045e+17,44.5104,41.4425,40.1156,39.8784,40.8702,43.9082,48.9167,50.7629,33.9569,19.2143,279.565
-54.4947,-60.7051,9.30003e+17,47.0531,48.6837,50.906,52.5803,51.8489,48.1219,44.881,43.5282,31.1896,18.4914,279.732
-54.2867,-60.5951,9.74401e+17,46.5298,46.9976,48.6744,50.9953,53.063,53.8389,53.7541,51.4546,34.0654,19.1153,280.079
-54.0782,-60.486,8.91999e+17,45.5904,43.6802,43.0048,43.3525,44.4401,46.5645,49.6782,50.1369,33.949,19.2191,280.342
-54.3756,-61.5063,1.03176e+18,45.8682,44.868,45.3977,47.5543,51.6045,58.4701,67.7096,66.6019,38.4282,19.7376,278.453
-54.1626,-61.3898,9.02888e+17,45.828,44.7925,44.8849,45.6358,46.5815,47.5975,48.9418,48.4929,33.1825,19.0258,279.433
-54.4991,-61.1535,9.13611e+17,45.6942,44.665,44.8203,45.7398,47.078,48.7077,50.6598,50.0924,33.5767,19.0629,279.769
-54.2887,-61.0399,9.12255e+17,45.5787,44.2546,44.1915,45.0139,46.4573,48.5501,51.1928,50.9421,34.0537,19.1849,279.868
-54.0778,-60.9273,8.45839e+17,44.6021,40.4492,38.1351,37.5511,38.4179,42.1823,49.3636,52.6712,35.3226,19.5976,280.056
-54.6622,-60.4125,8.8913e+17,46.5928,47.1749,48.2875,48.8989,47.7837,44.9022,42.8495,42.376,30.7125,18.3967,279.593
-54.4562,-60.3046,9.19883e+17,46.6765,47.4831,49.0821,50.4231,50.1754,47.8654,45.8358,44.6743,31.6103,18.6068,279.852
-54.2497,-60.1975,8.54931e+17,46.5139,46.6625,47.3336,47.1584,45.1011,41.8109,40.0249,39.6791,29.0281,17.918,280.293
-54.8151,-59.6996,9.00497e+17,45.2267,43.4503,43.028,43.5715,45.0157,47.6765,51.2739,51.3398,33.9403,19.1776,279.851
-54.6124,-59.5967,8.83141e+17,45.6436,44.3318,44.1081,44.4899,45.1078,45.9042,47.2176,47.0747,32.4023,18.8539,280.117
-54.4094,-59.4945,8.50264e+17,44.6797,40.7877,38.6814,38.2128,39.2585,42.8614,49.2038,51.8527,34.8693,19.6063,280.033
-55.1599,-59.1065,6.99401e+17,37.2806,28.1554,24.7953,23.6998,24.5656,29.1449,42.2108,58.6256,40.5564,21.9365,279.683
-54.9597,-59.0072,8.72512e+17,44.4507,41.5852,40.4575,40.5207,41.878,45.3868,50.7979,51.9616,34.1132,19.2737,279.728
-55.4281,-57.7481,8.0658e+17,40.9577,34.3235,31.973,31.4593,32.9682,39.1046,52.3024,59.8752,36.7836,20.2339,279.321
-55.23,-57.6562,8.45428e+17,43.6866,40.0871,38.7954,38.7402,40.0342,43.6734,49.243,50.6205,33.2916,19.121,279.621
-55.032,-57.5648,8.67757e+17,44.475,41.7251,40.7911,40.9656,42.2676,45.2672,49.537,50.196,33.2663,19.0812,279.85
-55.5562,-57.0738,8.04664e+17,43.8788,40.7304,39.5814,39.1245,39.1972,40.2162,42.314,43.4248,30.7472,18.587,279.269
-55.3579,-56.985,8.40981e+17,44.7251,42.6567,42.0342,41.9159,42.0911,42.7607,44.2295,44.5928,31.0935,18.583,279.668
-55.1598,-56.8966,8.27974e+17,45.0728,43.3101,42.6892,42.2709,41.7044,41.2219,41.691,41.9978,29.8921,18.2784,279.943
-54.9613,-56.8085,8.53629e+17,44.6648,42.4614,41.8041,41.8736,42.4916,43.8141,45.9296,46.4086,32.1051,18.8607,280.389
-55.6821,-56.3949,8.29836e+17,45.2618,43.6931,43.1776,42.742,42.0451,41.3767,41.6199,41.6781,29.4633,18.1396,277.838
-55.4828,-56.3089,8.54876e+17,45.6882,45.0676,45.1446,45.0297,44.2564,43.0202,42.6119,42.1982,29.6198,18.1223,278.902
-55.2836,-56.2232,8.68045e+17,45.4976,44.5057,44.4996,44.6751,44.6656,44.475,44.8453,44.4954,30.8647,18.4568,279.75
-55.0841,-56.1376,7.98402e+17,42.6949,39.0654,37.8331,37.644,38.2399,40.1372,43.2667,44.8143,31.7546,18.9384,281.034
-55.8057,-55.7047,9.19812e+17,45.0233,42.37,41.6351,42.127,44.0242,48.6279,55.8802,57.3594,35.8183,19.5261,277.353
-55.6045,-55.6212,9.283e+17,44.9462,42.9211,42.6282,43.4376,45.5436,49.8211,55.8299,56.2534,35.3052,19.3948,278.338
-55.4035,-55.5379,9.00699e+17,44.7318,43.0201,42.8892,43.6093,45.1788,47.967,51.5296,51.2548,33.4202,19.0223,279.88
-55.2022,-55.4547,8.47561e+17,44.6662,42.7204,42.2188,42.2507,42.5126,43.1749,44.6211,44.9598,31.3584,18.6619,280.354
-55.9298,-54.9973,8.79675e+17,45.6074,45.2436,45.6399,46.0038,45.9735,45.4041,45.2451,44.5386,30.5839,18.329,278.509
-55.7259,-54.9162,8.98409e+17,46.1146,46.5067,47.3975,47.9516,47.7449,46.4796,45.5512,44.4937,30.5937,18.3064,278.814
-55.5221,-54.8352,9.54304e+17,46.1944,46.7089,47.981,49.4426,50.949,51.8379,52.2826,50.3586,33.0026,18.8429,279.171
-55.318,-54.754,8.72322e+17,44.515,42.4143,41.9728,42.377,43.4586,45.5328,48.4717,48.6411,32.5739,18.8973,279.719
-56.0509,-54.2636,9.16268e+17,44.1349,42.3639,42.3141,43.29,45.3797,49.2897,54.6957,55.0048,34.6977,19.252,280.015
-55.8432,-54.1848,9.23303e+17,46.0645,46.2247,47.105,48.0423,48.8696,49.0952,49.211,47.8183,31.9666,18.6341,280.365
-55.6357,-54.1058,9.6019e+17,47.3343,49.0288,50.9063,52.2141,52.6256,51.1474,49.2657,47.1439,31.8386,18.5764,280.309
-55.4279,-54.0266,9.73226e+17,47.8784,50.5138,53.1249,54.6054,54.4027,51.3925,48.1375,45.822,31.5126,18.5249,280.139
-55.9608,-53.4201,9.99875e+17,47.5001,52.1031,56.7097,59.1681,58.5882,53.2866,47.6663,44.5921,30.8507,18.3204,277.851
-55.7485,-53.3432,9.53957e+17,46.9564,48.7739,50.9057,52.2618,52.5218,50.7041,48.5169,46.4,31.4917,18.5033,279.067
-55.5359,-53.2658,9.39791e+17,48.5741,52.7914,56.3322,56.7163,53.1433,46.278,41.4278,39.1786,27.452,17.3857,279.499
-55.9693,-51.6756,1.09432e+18,47.8189,52.9126,58.869,63.3041,66.2062,63.8365,57.5824,51.1957,32.6892,18.6845,277.519
-55.6813,-52.9174,9.27758e+17,44.6071,41.5978,40.6222,41.1968,43.2806,48.4608,57.7436,60.7879,37.3956,19.7523,277.277
-56.2561,-53.9671,8.27361e+17,47.4436,49.923,50.9648,48.5762,43.044,37.0679,33.8115,33.7066,25.5199,16.9905,278.781
-56.0463,-53.8888,9.71351e+17,49.7851,55.5398,59.9974,60.4214,55.8329,47.5686,41.771,39.1297,27.4241,17.374,279.858
-55.8366,-53.8103,9.19347e+17,46.7565,47.7616,49.0292,49.7051,49.4484,47.7328,46.1842,44.8636,30.9932,18.4323,279.931
-55.6267,-53.7314,9.69065e+17,50.1983,55.8539,60.2156,60.3166,55.2103,46.7754,41.1079,38.7323,27.4281,17.4099,280.461
-56.1854,-54.7506,9.04825e+17,44.4503,42.0396,41.4653,42.063,43.9141,48.036,54.2359,55.1434,34.6603,19.2565,278.023
-55.9799,-54.6698,1.02647e+18,44.8365,43.5301,43.935,45.6744,49.4056,56.9643,68.7246,69.8904,39.8299,20.1263,278.987
-55.7745,-54.5889,9.32408e+17,45.1172,44.1163,44.4569,45.5806,47.56,50.5571,54.0787,53.1925,33.9421,19.0645,279.381
-55.5689,-54.5079,9.25121e+17,44.793,43.3321,43.414,44.4194,46.4167,49.827,54.2343,53.993,34.4691,19.2186,279.71
-56.1153,-55.5065,8.63295e+17,45.1008,39.7301,37.4224,37.0098,38.3253,43.3388,52.7505,57.0363,35.6993,19.7099,276.699
-55.913,-55.4231,8.80754e+17,45.7978,46.5393,47.6102,48.0086,47.1675,44.9604,43.4347,42.2378,29.2287,17.9477,277.012
-55.7109,-55.3398,8.76422e+17,45.3005,44.0434,43.9502,44.273,44.7751,45.4896,46.7057,46.3996,31.5733,18.6228,277.987
-55.5084,-55.2565,8.49605e+17,45.5693,44.7683,44.7461,44.5723,43.7926,42.6231,42.3082,41.9397,29.4866,18.1144,279.127
-56.0426,-56.2419,8.43511e+17,45.4953,39.9746,37.58,36.8843,37.8458,42.1487,49.9715,53.2263,34.2385,19.3483,276.51
-55.8426,-56.1557,8.74975e+17,45.2538,42.8234,42.0622,42.198,43.2139,45.615,49.1096,49.346,32.5235,18.862,276.92
-55.6428,-56.0698,9.26125e+17,45.2168,43.5642,43.4561,44.314,46.2608,49.8958,54.5766,54.2382,34.399,19.1869,277.904
-55.4427,-55.984,9.21768e+17,44.1943,41.3721,40.7438,41.4043,43.6309,49.0635,57.8014,59.2092,36.1033,19.6689,279.246
-55.986,-56.8451,8.13632e+17,44.0393,39.4632,37.6952,37.104,37.7391,40.8332,46.1321,48.2835,32.3124,18.9882,277.517
-55.7873,-56.7564,8.59781e+17,45.4788,44.6297,44.6513,44.7221,44.4559,43.8864,43.9412,43.4967,30.0983,18.2349,278.029
-55.5887,-56.6681,8.65604e+17,45.3838,44.2985,44.2454,44.4185,44.4953,44.4941,45.0283,44.6744,30.7915,18.4229,278.8
-55.3897,-56.58,8.21496e+17,43.9144,40.7651,39.6612,39.417,39.9244,41.5654,44.34,45.4521,31.7062,18.8246,279.548
-55.9097,-57.5648,8.04485e+17,43.2604,39.5984,38.4081,38.0223,38.5306,40.5752,43.9865,45.5239,31.6316,18.837,278.848
-55.7117,-57.4729,8.6341e+17,45.8801,45.5414,45.7757,45.8185,45.1186,43.7904,43.1986,42.5642,29.6163,18.0772,279.232
-55.5138,-57.3814,8.6129e+17,44.9677,43.343,43.0501,43.2154,43.643,44.4431,45.8596,45.8948,31.5092,18.6313,279.434
-55.3155,-57.2903,8.27691e+17,44.3655,41.8088,40.9124,40.6393,40.8545,41.8364,43.7616,44.5028,31.2163,18.6605,279.731
-55.83,-58.284,8.15191e+17,42.3785,38.0737,36.7951,36.6224,37.8564,41.7797,48.1358,50.1096,32.9032,19.1652,279.21
-55.6319,-58.1884,8.44251e+17,43.5801,40.6807,39.9112,39.9728,41.035,43.7461,47.8645,48.8115,32.5931,18.9781,279.735
-55.746,-59.009,9.69765e+17,44.5456,41.643,40.9776,41.6795,44.4265,51.489,64.3608,68.3996,39.7727,20.2401,278.003
-55.5469,-58.9094,8.61406e+17,43.7406,40.9965,40.304,40.5244,41.9492,45.2945,49.9552,50.6061,33.0935,18.994,279.771
-55.2541,-59.5389,9.11013e+17,45.4359,44.4548,44.6492,45.5623,47.0017,48.8345,50.8592,50.0225,33.0152,18.8931,279.7
-55.0528,-59.4361,7.68533e+17,40.5267,33.6676,30.7693,29.7755,30.7924,36.3245,48.4153,55.9829,35.8906,20.1607,279.743
-55.5173,-59.3451,8.73393e+17,45.104,43.7379,43.5806,43.9258,44.6002,45.6001,47.1061,46.8804,31.8061,18.665,279.596
-55.317,-59.2432,8.58922e+17,43.3625,39.516,38.1182,37.9843,39.4682,43.983,51.7769,55.1825,35.6137,19.6512,279.429
-55.8568,-58.7563,8.99275e+17,44.7685,43.1334,43.035,43.7286,45.3597,48.2587,51.8149,51.3446,33.0961,18.8858,278.983
-55.6584,-58.6577,8.70494e+17,44.3467,42.24,41.8502,42.2095,43.4221,45.8491,49.1483,49.2387,32.4964,18.8262,279.594
-55.4596,-58.5596,8.30963e+17,43.7419,40.8678,39.9636,39.8557,40.5736,42.5949,45.7075,46.6707,31.994,18.8632,279.864
-56.1893,-58.1678,8.01204e+17,43.5694,40.1911,39.0086,38.4872,38.6932,40.2319,43.0237,44.3488,30.9638,18.6295,278.275
-55.9914,-58.0722,8.62862e+17,43.9057,41.3375,40.7995,41.0908,42.4105,45.4346,49.655,50.0312,32.6034,18.8688,279.001
-55.7937,-57.9771,8.24108e+17,43.8466,41.0056,40.1486,39.93,40.3891,41.9592,44.5894,45.5187,31.4717,18.7104,279.157
-55.5955,-57.8824,8.41584e+17,43.2076,39.7542,38.773,38.8191,40.0958,43.6578,49.102,50.3929,32.9839,19.018,279.556
-56.3194,-57.481,8.17037e+17,44.0834,40.6632,39.3976,38.9404,39.4043,41.3362,44.5913,45.8781,31.5114,18.7389,277.493
-55.9234,-57.2967,8.59928e+17,44.8685,43.1654,42.8549,43.0105,43.5152,44.5209,46.136,46.1499,31.4183,18.5902,278.531
-55.7251,-57.2051,8.30533e+17,44.7886,42.8693,42.2956,42.0142,41.8028,41.89,42.7956,43.0555,30.1551,18.326,278.915
-56.447,-56.7893,9.45119e+17,44.5914,39.9784,38.264,38.2334,40.186,46.9681,62.4278,72.3892,42.273,20.8525,276.731
-56.2478,-56.6998,9.19904e+17,43.9194,38.876,37.1268,37.1003,38.8608,45.2893,60.431,70.335,41.3441,20.6946,277.341
-56.0488,-56.6107,8.50238e+17,44.2787,40.4845,39.1719,39.0001,40.0506,43.6741,49.6136,51.2728,33.245,19.0582,277.557
-55.8495,-56.5217,8.59111e+17,43.5325,36.9181,34.4289,33.9186,35.2525,40.9424,54.5079,64.7878,39.966,20.6468,277.714
-56.5725,-56.0859,8.06558e+17,44.7578,42.4004,41.3694,40.7275,40.208,40.0784,40.9053,41.3179,29.0808,18.0525,276.95
-56.1706,-55.9126,8.97347e+17,45.5027,45.0714,45.5133,46.2241,46.9319,47.3863,47.9543,46.9848,31.4634,18.5031,276.537
-55.9694,-55.8261,8.16945e+17,45.3051,40.3763,38.1397,37.4086,37.9596,40.6406,45.2981,47.3672,32.2623,19.0423,276.683
-56.4932,-55.28,9.64956e+17,45.0391,42.9464,42.5613,43.5123,46.2627,52.6723,62.5886,62.6969,36.4084,19.4597,276.548
-56.406,-54.4528,9.28366e+17,45.3812,45.0087,45.6414,46.7806,48.4109,50.3521,52.2758,50.8305,32.7115,18.7411,278.424
