# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
40.3576,-16.7136,1.59657e+18,99.5706,91.6735,82.2793,78.3223,75.5087,74.0604,73.6107,72.3853,61.2556,28.2549,292.538
40.5561,-16.6599,1.57919e+18,94.4145,83.9055,74.2412,71.138,70.2302,72.46,79.2906,85.3948,69.9289,29.3946,292.432
39.8501,-16.3092,1.64014e+18,99.7708,91.9898,82.9961,79.7078,77.5887,77.2169,78.2421,77.5699,64.3482,28.8713,293.054
40.0504,-16.2552,1.76449e+18,109.921,109.19,102.157,96.899,89.9393,81.7119,72.7098,66.3689,57.3399,27.809,293.418
40.2505,-16.2002,1.77226e+18,108.247,106.244,99.1315,94.8233,89.7163,83.9674,77.2275,71.0284,59.6612,28.0325,293.185
40.451,-16.1442,1.78691e+18,107.178,104.339,97.2657,93.5844,89.789,85.9759,81.2975,75.5618,61.9898,28.2382,293.01
39.7336,-15.7873,1.55102e+18,98.8569,89.0863,79.3957,75.6961,72.6826,71.116,70.8926,70.171,60.259,28.3313,292.914
39.9368,-15.7308,1.57348e+18,96.6578,85.5099,76.0346,73.2132,71.7521,72.7675,76.8396,79.7033,66.2743,29.1108,292.752
40.1398,-15.6732,1.67499e+18,104.284,98.7638,90.2866,86.0683,81.998,78.38,74.7763,70.8777,59.8181,28.0564,292.438
40.3431,-15.6144,1.73735e+18,108.98,108.579,101.802,96.1785,88.646,79.6881,70.2778,63.9709,55.6516,27.3952,291.984
39.61,-15.247,1.75639e+18,108.329,109.064,102.571,97.3483,90.1395,81.4935,72.2737,65.6575,56.7954,27.8292,291.653
39.8171,-15.1876,1.80873e+18,111.584,116.473,111.671,105.161,94.991,82.1437,69.2787,61.7556,54.5496,27.46,292.061
40.024,-15.1269,1.76764e+18,108.628,107.383,100.348,95.5388,89.784,83.2,75.8264,69.3352,58.4682,27.8462,292.817
40.2312,-15.065,1.75363e+18,108.94,107.005,99.6516,94.6154,88.689,81.9571,74.6622,68.3924,57.8243,27.6695,293.339
39.4776,-14.6821,1.64092e+18,103.547,96.0618,86.9725,82.9434,79.1512,76.2948,74.084,71.2891,60.4282,28.4008,292.301
39.6897,-14.6193,1.7278e+18,110.643,111.92,105.088,98.2641,88.2602,76.8602,66.297,59.9315,53.2726,27.1735,292.154
39.9016,-14.5551,1.74346e+18,107.075,103.128,95.402,91.3625,87.1236,82.8308,78.0268,72.6236,60.4377,28.193,292.351
40.1137,-14.4894,1.84757e+18,112.152,113.683,108.056,103.278,96.5116,87.6319,77.4985,69.1462,58.0171,27.729,292.968
39.3355,-14.0847,1.54377e+18,98.9137,85.9092,75.8613,72.3437,70.2254,70.5331,73.3802,75.37,63.7963,29.0377,292.505
39.5538,-14.0179,1.5567e+18,100.567,88.259,78.2148,74.3394,71.6674,71.0994,72.5751,73.1899,62.1574,28.6636,292.29
39.7718,-13.9496,1.65572e+18,104.955,96.8261,87.7963,83.7029,80.0256,77.2519,75.0189,71.9091,60.3172,28.2273,292.537
39.9901,-13.8795,1.66972e+18,96.0885,80.825,71.3664,69.3339,70.0695,75.5157,89.2547,106.797,85.4993,31.3792,292.612
39.3682,-14.4025,1.62315e+18,107.818,104.041,95.0411,88.5064,80.0795,71.0959,63.3235,59.1498,53.3283,27.3317,292.347
39.5832,-14.3379,1.64068e+18,108.366,105.226,96.6016,90.0803,81.5068,72.1427,63.8476,59.3016,53.2929,27.2458,292.104
39.798,-14.2718,1.67388e+18,106.786,101.664,93.2154,88.3662,82.8421,77.1342,71.5688,66.8773,57.4076,27.8005,292.021
40.013,-14.2041,1.79232e+18,116.204,123.79,119.079,109.113,92.6989,75.0347,61.136,54.0472,49.0077,26.3059,292.568
39.6625,-14.9471,1.73215e+18,97.2034,84.1412,74.565,72.8066,73.7196,79.5311,94.334,111.48,85.6453,31.2441,291.818
39.8717,-14.885,1.80291e+18,103.672,96.9733,88.9114,86.6095,86.252,88.4319,92.4089,91.9814,70.6915,29.3516,291.545
40.0812,-14.8214,1.80996e+18,104.721,99.0278,91.3228,88.7937,87.9232,88.91,90.6114,88.379,69.1845,29.3225,292.735
39.5275,-15.5836,1.69832e+18,103.659,98.0647,89.6702,86.0953,82.8897,80.5649,78.4245,74.9383,62.3964,28.6812,292.59
39.7325,-15.526,1.69188e+18,108.055,106.525,98.6221,92.6641,84.9741,76.3957,67.9784,62.5899,55.2581,27.5897,292.737
39.9372,-15.4673,1.70175e+18,107.929,105.684,97.7565,92.19,85.346,77.7724,69.9759,64.5687,56.3363,27.637,293.011
40.1423,-15.4074,1.71656e+18,112.542,115.036,107.881,99.1112,86.7889,73.3332,61.8033,56.0174,51.2447,26.8393,292.832
39.595,-16.1362,1.55005e+18,100.078,91.4981,81.7201,77.4597,73.5258,70.4805,68.2377,66.3734,58.0864,28.0861,292.691
39.7966,-16.0814,1.65931e+18,108.14,107.438,99.5159,92.5591,83.152,72.7127,63.0323,57.9856,52.9353,27.3099,291.983
39.998,-16.0256,1.66889e+18,103.199,97.2349,88.6157,84.6794,81.1517,78.3677,75.7805,72.4904,60.974,28.3043,292.674
40.1997,-15.9687,1.78409e+18,115.517,120.93,115.384,106.119,91.6126,75.2592,61.4952,55.8285,52.4218,27.2143,292.931
39.6553,-16.6724,1.75101e+18,106.335,103.388,95.7246,91.7582,87.4873,83.2187,78.2853,73.0243,61.2131,28.5071,293.935
39.8544,-16.6199,1.78083e+18,105.69,102.464,95.0766,91.7499,88.6196,86.015,82.9047,78.0142,63.8563,28.782,293.534
40.0534,-16.5667,1.77852e+18,107.56,105.671,98.6604,94.698,90.0176,84.8333,78.6132,72.4314,60.5313,28.2436,293.021
40.2527,-16.5124,1.7685e+18,108.246,106.574,99.5513,95.1819,89.7544,83.4052,76.0696,69.9992,59.3418,28.023,292.972
39.7102,-17.1972,1.51298e+18,89.7023,77.8846,68.1415,65.4446,65.0052,68.0144,76.7316,86.7215,73.0474,30.3249,292.811
39.9078,-17.1469,1.54261e+18,94.3833,83.7038,73.7853,70.4736,69.118,70.6106,75.6554,79.6438,66.5769,29.2318,292.243
40.1053,-17.0958,1.47719e+18,86.0556,71.2201,60.9182,58.3285,58.5327,62.9186,77.1281,98.7755,80.401,30.5697,291.896
40.3031,-17.0439,1.45545e+18,86.8737,72.6916,62.3764,59.5177,59.2323,62.5307,73.1657,89.524,77.793,30.9228,292.025
39.7476,-17.6295,1.21367e+18,63.2294,44.4807,35.813,33.8334,33.7848,36.6077,44.9724,82.9851,155.752,40.9509,292.127
39.9446,-17.5808,1.24807e+18,63.0093,44.7367,36.2544,34.7577,35.0404,37.4142,45.0261,84.2225,166.52,42.9131,292.33
40.1415,-17.5313,1.26224e+18,79.9195,61.9108,51.4348,48.4079,47.4501,49.9412,59.9983,79.1974,75.5693,31.1226,291.397
39.9964,-20.8755,1.35555e+18,79.7329,68.9943,60.825,58.0159,56.6498,58.5528,65.9343,77.2916,69.9321,30.1962,293.418
40.2073,-20.8347,1.463e+18,86.156,75.8122,67.1056,64.0074,62.3747,64.1782,71.9608,82.4999,70.9864,29.9935,292.58
40.0325,-21.4885,1.59843e+18,103.739,100.749,91.3156,85.3814,78.3882,70.645,62.8202,58.6316,53.6429,27.3925,293.717
40.2495,-21.4488,1.64312e+18,111.132,111.005,100.934,92.5163,81.4967,69.1781,57.7689,52.108,48.853,26.5083,293.684
40.4665,-21.4089,1.58637e+18,97.0457,91.9368,83.3103,79.1454,75.495,73.0163,71.2091,69.5562,60.389,28.2836,293.654
40.684,-21.3687,1.6551e+18,112.333,112.491,102.363,93.6657,82.2368,69.4422,57.6893,51.8779,48.524,26.3055,293.529
40.0369,-21.8131,1.59425e+18,94.1947,88.7745,80.5097,77.0609,74.4948,73.9381,75.2197,75.9613,64.8604,29.1103,293.672
40.2574,-21.774,1.64237e+18,99.6097,95.5559,87.0067,83.0806,79.3984,76.4821,73.764,70.9032,60.9084,28.4159,293.6
40.4779,-21.7347,1.61449e+18,93.8164,88.3331,80.2429,77.0146,74.9393,75.2873,78.2366,80.2427,66.7354,29.0017,293.465
40.6989,-21.6951,1.5532e+18,85.1996,77.6928,69.9018,66.8606,65.8112,68.9252,79.4209,94.4681,79.3122,30.5957,292.924
39.948,-21.2051,1.45704e+18,91.2353,83.846,74.904,70.6627,67.1796,65.3195,64.7815,65.066,58.4859,28.2338,293.541
40.1619,-21.1649,1.51219e+18,97.4826,91.8494,82.4802,77.2128,71.9393,67.1631,62.7484,60.4225,54.9569,27.5531,293.527
40.3758,-21.1245,1.50713e+18,92.7634,85.8111,77.066,72.946,69.7156,68.3614,68.5299,68.9841,60.6149,28.3724,293.419
40.5902,-21.0837,1.54442e+18,97.258,91.1644,82.0033,77.1545,72.844,69.754,67.3561,65.7968,58.1837,27.9133,292.219
39.8574,-20.6326,1.57398e+18,90.8551,79.4991,69.9432,67.1661,66.512,69.9546,80.8133,94.5194,76.8944,30.1567,291.386
39.2877,-17.569,1.36759e+18,75.5076,58.667,48.9757,47.0071,47.451,52.0502,68.5683,106.472,99.388,33.4496,292.256
39.6821,-17.4707,1.32049e+18,83.7666,66.5387,55.5317,52.3603,51.7713,54.8653,64.6627,79.5874,72.0017,30.4376,291.491
39.8795,-17.4203,1.29064e+18,77.2545,60.4488,50.8487,48.7197,48.8279,52.4059,64.9484,87.7229,77.0667,30.3271,292.148
39.1827,-17.0733,1.763e+18,109.276,108.825,101.534,96.4832,89.726,81.795,73.0091,66.8221,58.1855,28.3277,294.059
39.3811,-17.0227,1.78251e+18,111.348,112.471,105.706,99.9949,91.6208,81.2979,70.5535,64.3431,57.0705,28.1611,293.811
39.5794,-16.9712,1.71569e+18,106.735,104.205,96.3052,91.6227,86.0479,79.792,72.8424,67.6107,58.5829,28.2136,293.623
39.7779,-16.9189,1.6324e+18,97.8587,90.0238,81.0577,77.9745,76.3642,76.8985,79.4591,80.1057,66.129,29.1745,293.281
39.0729,-16.5698,1.64833e+18,100.867,94.5419,85.7931,82.3304,79.4039,77.6066,76.3215,73.9674,62.553,28.9549,294.15
39.2733,-16.517,1.74816e+18,107.258,105.136,97.4462,93.0174,87.8276,82.2636,75.9782,70.3609,59.9,28.4863,294.038
39.4735,-16.4634,1.82212e+18,110.765,111.596,105.141,100.385,93.843,85.907,76.7597,69.5694,59.2904,28.3308,293.9
39.674,-16.4087,1.85457e+18,109.811,109.662,103.386,99.6374,94.9988,89.7589,83.0827,75.8354,62.3382,28.6164,294.074
38.9574,-16.0534,1.68975e+18,104.76,100.945,92.6182,88.3369,83.5841,78.9945,74.1893,69.5784,59.6004,28.5332,293.162
39.1607,-15.9982,1.68368e+18,106.139,103.279,95.0035,89.9391,83.8245,77.3168,70.6289,65.8116,57.5696,28.1677,293.137
39.3639,-15.942,1.65336e+18,103.637,98.2232,89.4818,85.2334,80.8307,76.8395,72.9168,69.1174,59.2845,28.3265,293.187
39.5673,-15.8847,1.68081e+18,101.342,94.1757,85.5103,82.4394,80.3216,79.8655,80.5476,79.1885,65.1637,29.0735,293.092
38.8351,-15.5187,1.70937e+18,103.396,98.0548,89.6434,86.3846,83.455,81.5581,79.8893,76.5407,63.6121,29.1417,292.011
39.0423,-15.4608,1.68976e+18,104.126,99.3697,90.9726,87.1201,83.1156,79.6041,76.0523,71.9147,60.9044,28.6697,291.905
39.2493,-15.4016,1.73793e+18,105.673,102.725,95.0191,91.1241,86.8817,82.6619,77.8711,72.5577,60.9367,28.5741,292.047
39.4566,-15.3411,1.77699e+18,109.851,111.074,104.386,98.8548,91.259,82.2208,72.6367,65.8446,56.9943,27.9274,292.765
38.7043,-14.9595,1.58838e+18,96.9767,81.2774,70.4781,68.037,67.7602,71.5621,82.0403,93.5373,75.4127,30.4448,290.672
38.9165,-14.8982,1.6277e+18,100.665,89.9952,80.1275,77.0356,75.1942,75.8461,78.9393,80.4195,66.8328,29.6288,290.876
39.1285,-14.8356,1.67954e+18,105.464,101.914,93.7707,89.2342,83.6607,77.7847,71.9584,67.1342,57.9739,28.182,290.803
39.3408,-14.7715,1.71534e+18,105.277,100.485,92.3124,88.5844,84.7942,81.4228,77.9085,73.4239,61.2693,28.5509,291.792
38.5631,-14.3683,1.65659e+18,105.901,100.592,91.6563,86.9873,81.6175,76.2386,71.1337,66.9316,57.9446,28.3842,292.949
38.7815,-14.3033,1.64246e+18,105.691,99.8859,90.7878,86.0296,80.5718,75.214,70.2644,66.2729,57.5495,28.209,292.546
38.9997,-14.2366,1.69524e+18,108.328,105.486,97.3162,92.1805,85.2687,77.5136,69.9487,64.425,56.0996,27.8703,292.354
39.2181,-14.1682,1.77287e+18,114.279,118.913,112.922,104.989,91.6695,76.5828,63.7709,57.2617,51.722,27.0981,292.654
38.5948,-14.6829,1.62693e+18,107.545,105.918,97.2761,90.3807,81.0031,70.8709,62.0658,57.3611,52.3254,27.4475,291.746
38.81,-14.6199,1.6652e+18,109.809,111.736,104.08,96.0698,84.0366,70.9434,60.2652,54.9028,50.4623,27.0528,291.635
39.0249,-14.5554,1.67868e+18,104.042,97.2201,88.3726,84.7941,81.5174,79.2409,77.3841,74.2514,62.0844,28.8085,291.783
39.2401,-14.4893,1.77413e+18,114.169,122.731,118.255,108.75,92.1179,74.0514,60.1251,53.41,48.9609,26.5754,291.903
38.8879,-15.2226,1.72828e+18,110.435,117.7,112.645,103.725,88.8501,72.9823,60.5079,54.2642,50.0324,27.0223,291.184
39.0972,-15.162,1.70659e+18,103.488,97.6115,89.1255,85.8697,83.069,81.4014,80.1048,77.0125,63.7068,29.0262,292.212
39.3068,-15.1,1.83508e+18,116.379,137.034,137.952,121.659,93.3378,68.1501,52.4011,46.7285,46.4903,26.5198,291.372
38.752,-15.8514,1.69578e+18,91.0965,74.9907,65.0498,63.8726,65.2296,71.7316,91.5674,127.643,105.227,34.4245,291.855
38.957,-15.7952,1.69433e+18,94.4925,81.8238,72.4287,71.0547,71.9876,77.6533,92.4776,109.579,84.4696,31.3042,292.448
39.1619,-15.7379,1.69897e+18,96.432,85.7792,76.7953,75.1153,75.4604,79.8677,90.8182,100.417,77.3063,30.3311,292.981
39.3671,-15.6793,1.69787e+18,101.184,93.7805,85.1677,82.4157,80.767,81.0683,82.8563,82.3288,67.2023,29.4446,293.089
38.8177,-16.3983,1.63921e+18,105.622,102.385,93.5599,87.9777,81.0207,73.5655,66.4008,62.212,55.9399,28.1463,293.482
39.0193,-16.3447,1.70079e+18,107.728,106.408,98.3554,92.7129,85.4252,77.3164,69.0558,63.6988,56.4281,28.1173,293.521
39.2208,-16.2903,1.73118e+18,108.176,107.1,99.3906,94.1192,87.4074,79.8475,71.7088,65.9216,57.5507,28.1577,293.584
39.4226,-16.2347,1.77287e+18,116.95,124.785,118.567,106.843,89.6318,72.011,58.1344,52.453,50.079,26.9354,293.476
38.8769,-16.9286,1.70008e+18,110.256,109.78,101.391,94.5883,85.4899,75.1594,65.1945,59.851,54.5488,27.9699,294.39
39.0761,-16.8774,1.7926e+18,117.177,122.851,116.24,106.29,91.2923,75.0146,61.2949,55.5424,52.7884,27.7271,294.052
39.2752,-16.8254,1.8684e+18,117.8,124.539,119.741,111.718,97.9012,81.6925,66.9701,59.5617,53.9952,27.7376,294.113
39.4746,-16.7724,1.83205e+18,111.55,112.563,106.253,101.514,94.614,86.1204,76.4404,69.2947,59.3517,28.3625,294.159
38.9298,-17.4481,1.56643e+18,87.4875,76.0046,66.9649,65.1903,65.9301,70.8417,84.1452,100.378,79.5949,30.583,293.444
39.1275,-17.3989,1.5746e+18,90.3082,79.3209,69.9758,67.7131,67.6673,71.2543,81.3035,93.5794,78.3993,31.3347,293.088
39.325,-17.3491,1.56794e+18,92.6587,82.2104,72.7094,70.05,69.3358,71.7566,79.122,86.399,71.9239,30.2622,292.811
39.5229,-17.2983,1.56949e+18,85.4692,71.3403,61.5691,59.6657,60.7592,66.5211,84.8214,115.351,92.1722,31.7482,292.334
38.9676,-17.8753,1.25252e+18,67.733,49.632,40.6709,39.2109,39.6374,42.7726,54.4761,95.56,120.982,35.7219,292.336
39.3616,-17.7793,1.23205e+18,77.7232,59.9325,49.4074,46.952,46.9155,50.3207,60.3695,76.9004,72.0339,30.6971,292.073
39.5589,-17.7302,1.24447e+18,70.0204,51.5848,42.1194,40.3532,40.8185,44.6535,56.7928,91.1259,108.63,36.2864,292.162
39.1757,-20.5101,1.39956e+18,83.0654,70.1391,60.5202,58.1961,57.5099,60.4262,70.2443,83.8525,72.196,30.0409,292.622
39.2121,-21.0851,1.45404e+18,85.4934,76.6276,68.1355,65.4663,63.9875,65.2674,70.5723,77.1944,68.1329,30.0192,294.029
39.4231,-21.0451,1.49901e+18,89.7483,81.6742,72.9414,69.8479,67.8343,68.1738,71.2479,74.5508,65.198,29.4383,293.712
39.6341,-21.0048,1.50822e+18,91.9886,84.4407,75.5525,72.0294,69.3757,68.6235,69.7282,71.0502,62.4239,28.9231,293.535
39.8455,-20.9641,1.587e+18,94.7043,87.9454,79.2016,75.8787,73.565,73.2943,75.0816,76.4337,65.4398,29.265,293.016
39.2479,-21.6911,1.49927e+18,89.2302,81.771,73.4569,70.3032,68.0246,68.1567,70.9236,74.1327,65.2919,29.5654,293.935
39.4649,-21.6522,1.55442e+18,95.8645,90.2368,81.4165,77.3777,73.6609,71.05,69.0577,67.5475,59.8092,28.5738,293.735
39.6819,-21.613,1.54491e+18,93.8644,87.7301,79.1354,75.3558,72.2163,70.7178,70.5644,70.5599,61.8117,28.8141,293.627
39.8994,-21.5735,1.55527e+18,98.9543,94.3194,85.1134,80.0152,74.7384,69.7734,64.9476,62.0901,56.0252,27.8073,293.611
39.2519,-22.012,1.61039e+18,97.7089,92.9116,84.2101,80.5019,77.0357,74.5995,72.666,70.6487,61.5019,28.8891,293.367
39.4725,-21.9736,1.62341e+18,103.504,101.03,91.676,86.3253,79.8685,72.7228,65.3716,61.0553,55.3741,27.8804,293.804
39.693,-21.935,1.60314e+18,100.309,96.4405,87.4471,82.8076,77.843,73.0877,68.2101,64.584,57.3553,28.0802,293.739
39.914,-21.8961,1.58659e+18,95.2452,90.0306,81.6079,77.9056,74.8588,73.3892,73.0584,72.4735,62.6664,28.8469,293.765
39.1634,-21.4109,1.4641e+18,87.6071,79.5272,70.9493,67.7808,65.6078,65.931,69.2735,73.3718,65.1005,29.5817,293.919
39.3774,-21.3715,1.50355e+18,89.0888,81.4764,73.1038,70.0496,68.0073,68.4317,71.7135,75.4209,66.0537,29.6113,293.85
39.5913,-21.3318,1.54535e+18,99.3943,94.721,85.2935,80.0681,74.455,68.8374,63.2525,60.1942,54.9823,27.7578,293.688
39.8057,-21.2918,1.49824e+18,84.2868,75.9425,68.1919,65.6826,64.5866,67.089,75.7955,87.1691,73.1441,29.9242,293.656
39.073,-20.8449,1.38634e+18,86.622,77.3224,68.1949,64.9764,62.4527,61.7106,63.0917,65.44,59.5484,28.7074,294.157
39.2816,-20.8046,1.48982e+18,94.8364,87.8673,78.4058,74.2282,70.2602,66.9244,64.1588,62.7538,56.8399,28.1714,293.812
39.4902,-20.7639,1.54479e+18,96.3656,90.0414,80.8436,76.8697,73.2506,70.4291,68.1534,66.6106,59.1019,28.421,293.594
38.7051,-17.7669,1.4947e+18,79.9895,64.6936,55.3961,54.0626,55.1528,60.4665,78.3971,115.738,99.2918,33.2147,292.673
38.9023,-17.7185,1.44927e+18,87.4062,73.4318,63.175,60.6642,60.4008,63.5401,72.761,85.2609,74.4326,30.9986,292.202
39.0998,-17.6693,1.3913e+18,82.1135,65.6895,55.3006,52.8571,52.7392,56.6489,70.3637,95.0137,83.6297,32.2815,291.909
38.4026,-17.3245,1.78696e+18,112.518,114.73,107.531,100.934,91.5965,80.6669,69.5673,62.8634,56.2195,28.4065,294.819
38.7994,-17.2247,1.86827e+18,115.338,120.713,115.57,109.062,98.0679,84.6554,71.2684,63.3284,56.2037,28.2397,294.271
38.998,-17.1735,1.79263e+18,105.006,102.274,95.0016,91.9981,89.1593,87.051,84.5201,79.7857,65.334,29.3607,293.969
38.2947,-16.8258,1.63934e+18,101.69,96.3369,87.5345,83.59,79.8265,76.5494,73.2564,69.9555,60.5396,29.0258,293.931
38.4951,-16.7743,1.71322e+18,109.545,109.894,102.009,95.5086,86.6735,76.3133,66.1502,60.9917,55.6262,28.3203,293.943
38.6955,-16.7219,1.81673e+18,119.416,129.74,124.147,111.43,92.2745,72.9925,57.991,51.9806,49.8471,27.2361,293.995
38.8961,-16.6684,1.82091e+18,113.508,116.524,109.946,103.504,93.9725,82.9116,71.5405,64.1576,56.444,28.1482,294.549
38.1801,-16.3148,1.7483e+18,106.82,105.879,98.379,93.7663,88.265,82.2795,75.4759,69.4644,59.7204,28.9108,293.597
38.3835,-16.2609,1.8019e+18,113.092,118.36,111.923,104.034,92.7479,80.2595,68.3341,60.9671,54.5289,28.0538,293.913
38.5867,-16.206,1.76294e+18,104.367,100.84,93.0276,89.8376,87.0784,85.1509,82.9743,78.7759,64.9134,29.4591,293.867
38.7903,-16.15,1.77435e+18,108.402,108.336,101.12,96.3494,90.2755,83.4109,75.6694,69.0869,59.1176,28.5447,293.708
38.2663,-15.7289,1.74054e+18,106.938,107.235,100.28,95.3774,88.7984,81.2174,72.957,66.4997,57.823,28.5648,291.826
38.4735,-15.6711,1.7073e+18,99.9032,91.1025,82.0259,79.8261,79.3164,81.6975,87.1507,89.791,71.2761,30.0893,291.615
38.6809,-15.6121,1.73305e+18,105.553,103.279,95.6373,91.5982,86.9157,82.1179,76.6978,71.1974,60.4729,28.7675,292.024
38.4454,-14.4511,1.67636e+18,112.476,122.454,116.726,103.708,83.6356,64.2517,51.339,47.1063,46.1517,26.5208,291.108
38.5318,-15.3731,1.71986e+18,103.268,97.8965,89.5434,86.4791,83.9229,82.4998,81.3395,78.2243,64.7142,29.4426,291.402
37.9755,-16.1143,1.70739e+18,104.483,101.338,93.3012,89.2419,84.8817,80.5607,75.8092,71.0219,60.9092,29.1986,293.197
38.1807,-16.0594,1.78889e+18,112.195,119.122,113.715,105.36,92.5319,78.2917,65.6044,58.6685,53.2912,27.9391,292.753
38.3857,-16.0034,1.80328e+18,108.27,109.366,102.788,98.2667,92.5422,85.847,77.8647,70.7429,60.1473,28.8459,292.978
38.591,-15.9463,1.76512e+18,104.902,101.697,93.9721,90.6905,87.6291,85.1825,82.3116,77.663,64.1674,29.3415,293.467
38.04,-16.6555,1.70491e+18,104.61,101.721,93.6606,89.4343,84.8452,80.1604,74.9494,70.0628,60.3878,29.0969,293.774
38.2418,-16.6032,1.71405e+18,105.462,103.174,95.2333,90.7883,85.7186,80.3497,74.3528,69.1378,59.7224,28.918,293.629
38.4434,-16.55,1.72915e+18,109.182,109.677,102.05,95.9331,87.7199,78.2542,68.6257,62.7815,56.2019,28.3657,293.872
38.6453,-16.4957,1.75909e+18,105.857,103.495,95.8445,92.0351,87.9583,83.9968,79.3243,74.0235,62.2546,29.0808,294.038
38.0983,-17.1802,1.68398e+18,105.84,103.762,95.4883,90.3415,84.2515,77.3756,69.9368,64.8935,57.69,28.7353,294.044
38.2976,-17.1302,1.8216e+18,112.334,115.457,109.183,103.254,94.431,83.6485,72.1243,64.9948,57.5802,28.68,294.458
38.4968,-17.0793,1.87875e+18,116.863,123.691,118.478,110.717,98.3458,83.8943,69.8514,61.8355,55.3948,28.2474,294.627
38.6962,-17.0276,1.90937e+18,121.374,131.653,127.271,116.914,99.4507,80.4191,64.5891,57.4552,53.5118,27.983,294.86
38.1511,-17.6939,1.75295e+18,108.15,107.856,100.259,95.2709,88.9673,81.4844,73.0388,67.1264,59.0042,28.9177,294.819
38.3489,-17.6459,1.74156e+18,105.983,104.361,96.7206,92.4868,87.566,82.115,75.7639,70.3812,60.6918,29.0634,294.261
38.5465,-17.5971,1.7119e+18,106.58,105.285,97.4809,92.5177,86.3095,79.0916,71.1141,65.6801,58.0153,28.6088,293.724
38.7444,-17.5475,1.65391e+18,101.008,95.7484,87.1336,83.4585,80.2445,77.817,75.5219,72.6447,62.0671,29.0652,293.262
38.5813,-18.023,1.37807e+18,85.1794,68.6791,58.0165,55.6728,55.5086,58.6813,68.2533,82.8391,74.9474,31.3565,291.745
38.7786,-17.975,1.28326e+18,73.8846,56.0466,46.5008,45.1035,46.0589,50.7723,66.7446,97.6954,82.7743,30.4484,292.33
38.3914,-20.7232,1.27769e+18,70.1827,57.2932,49.1273,48.0238,48.2509,51.871,65.2093,90.9589,80.5899,30.9862,293.855
38.4265,-21.2921,1.4602e+18,85.5027,76.8041,68.2709,65.8889,64.6493,65.9187,70.9361,77.1396,68.4874,30.4094,294.369
38.6375,-21.2528,1.53588e+18,97.8894,92.7941,83.312,78.7398,73.8593,68.89,63.9985,61.3377,56.1364,28.3055,294.232
38.8485,-21.2133,1.53748e+18,91.7416,84.9702,76.3695,73.4674,71.2695,70.8184,72.2194,73.5559,64.3606,29.5003,294.519
39.06,-21.1734,1.51095e+18,84.6133,76.4416,68.4733,66.481,65.9444,68.7318,77.1772,87.0536,72.8454,30.1051,294.536
38.4628,-21.8912,1.50621e+18,87.4514,79.6262,71.5331,69.0854,67.5876,68.879,73.8619,78.9163,67.7587,29.863,294.187
38.6798,-21.8529,1.5216e+18,90.4095,83.2251,74.7407,71.799,69.6517,69.6223,71.9107,74.4219,65.5327,29.8184,294.052
38.8968,-21.8145,1.53071e+18,88.8406,81.5736,73.416,70.8275,69.2009,70.2096,74.7616,79.4183,67.7991,29.6932,294.202
39.1143,-21.7757,1.54436e+18,94.9031,89.1018,80.2765,76.4498,72.9278,70.5906,69.0145,67.8753,60.2538,28.7828,294.057
38.2501,-22.2623,1.57297e+18,92.862,86.6172,78.2007,75.3224,73.0849,72.8127,74.4914,75.7007,65.6278,29.8524,293.9
38.4706,-22.2247,1.62949e+18,100.003,96.5945,87.615,83.6837,79.4455,75.271,70.8559,67.1494,59.3503,28.8573,294.199
38.6912,-22.187,1.65305e+18,110.902,112.822,102.09,93.7199,82.4617,69.1967,57.0784,51.5091,49.3275,27.1678,294.032
38.9122,-22.149,1.56568e+18,92.1991,85.7914,77.5764,74.6324,72.3797,72.3554,74.6236,76.4401,65.752,29.5291,294.114
38.1622,-21.6695,1.52711e+18,91.6779,84.8298,76.0909,73.1455,70.8267,70.122,71.0617,72.1086,63.8285,29.7617,294.235
38.3762,-21.6311,1.5612e+18,90.3821,83.5141,75.1725,72.8274,71.4629,72.4304,76.3138,79.648,68.1481,30.132,294.623
38.5901,-21.5923,1.55059e+18,92.8479,86.6179,77.9976,74.9667,72.4869,71.5525,72.0468,72.4433,63.5877,29.5065,294.668
38.8045,-21.5533,1.57779e+18,89.1019,82.1814,74.1908,72.1669,71.285,73.2474,79.3423,85.2447,71.2616,30.1507,294.79
38.0735,-21.1111,1.44188e+18,83.7326,70.464,60.925,58.9328,58.5688,61.7079,72.7102,90.3311,77.9967,31.1549,291.692
38.4908,-21.032,1.48604e+18,89.9881,81.8106,72.7212,69.8755,67.8572,67.6391,69.5772,71.8791,63.8026,29.6104,293.986
38.6998,-20.9919,1.46032e+18,87.8522,79.4998,70.8001,68.1427,66.2536,66.3635,68.9362,71.8998,63.8279,29.5024,294.548
37.9843,-20.5793,1.56481e+18,85.4286,72.1186,61.9909,60.5907,61.1497,65.775,80.8538,108.201,96.2631,33.9128,292.008
38.0054,-18.5121,1.19291e+18,76.7393,58.2428,47.842,46.0461,46.075,48.8359,57.6163,72.2721,68.7711,30.8594,292.465
37.512,-18.1218,1.57032e+18,88.1316,78.2432,69.5282,67.9596,68.5475,72.377,82.2341,93.1723,77.8212,32.0469,294.818
