# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.0086,136.95,2.00461e+18,150.81,145.655,132.335,119.644,108.635,100.269,93.2622,78.2673,40,18.2821,241.614
52.0378,138.281,1.87391e+18,138.977,135.74,127.927,116.172,107.705,103.727,99.5978,81.2183,40.2107,18.3225,245.265
52.8825,140.945,2.09882e+18,131.136,128.255,127.514,125.034,123.997,122.954,114.561,88.0249,41.3279,18.3472,249.305
52.9519,141.338,2.2515e+18,130.135,127.393,127.296,127.351,133.225,143.587,137.147,96.1195,42.484,18.5018,251.492
52.7323,141.4,2.06288e+18,131.032,127.717,126.441,122.607,119.261,116.289,108.476,85.3749,40.8972,18.3346,252.186
52.5123,141.463,2.00514e+18,131.74,128.458,127.121,121.763,114.951,107.474,98.9464,81.6035,40.522,18.3372,249.518
52.8953,140.549,1.83172e+18,129.416,127.15,126.155,118.345,104.274,88.5614,78.8156,71.5262,39.0958,18.1551,245.79
52.2109,137.243,1.93481e+18,145.369,139.433,129.375,117.403,106.936,99.3778,93.0802,78.1034,39.9204,18.2608,243.526
52.7339,136.373,2.71441e+18,211.558,227.304,178.703,146.777,136.934,143.421,144.289,102.084,42.912,18.458,238.576
52.1483,136.602,2.02362e+18,145.574,140.49,127.81,117.817,110.515,106.103,100.761,82.5838,40.9605,18.3978,245.152
52.6664,135.727,2.01552e+18,137.567,137.163,127.993,120.592,117.926,120.827,119.47,93.6975,43.1385,18.6059,247.293
52.4712,135.807,1.62207e+18,131.051,128.142,118.414,106.825,91.5713,76.6122,66.9451,61.8044,36.6537,17.7028,247.842
52.2761,135.886,1.87797e+18,140.487,138.421,126.504,116.081,106.699,98.6825,91.158,77.341,40.102,18.2277,245.96
52.5964,135.075,1.86718e+18,137.875,nan,136.311,127.006,120.286,119.382,115.49,91.5913,42.8446,18.4879,244.475
52.4003,135.158,1.63366e+18,132.282,nan,125.489,115.297,103.582,92.6531,83.5127,72.4333,39.0224,18.0475,245.251
52.2042,135.241,1.84929e+18,136.753,nan,127.021,121.415,116.802,113.632,107.077,86.7366,42.1913,18.4872,248.182
52.0076,135.322,1.78882e+18,138.112,138.008,126.623,118.043,109.803,102.554,94.7943,79.727,40.8062,18.358,246.458
52.3222,134.501,2.01533e+18,131.679,nan,130.971,127.914,132.691,150.352,158.202,112.684,45.5968,18.679,241.574
52.1243,134.586,1.67988e+18,132.758,nan,130.539,121.553,111.985,104.505,96.974,81.0749,41.0299,18.3531,241.965
52.6167,134.733,1.9881e+18,133.819,nan,133.884,130.302,132.697,143.861,145.247,105.707,44.5724,18.5544,240.027
52.4199,134.818,1.71476e+18,130.283,nan,127.898,121.42,115.068,109.951,102.609,84.1803,41.6508,18.3818,242.517
52.2227,134.901,1.67843e+18,133.434,nan,128.843,116.887,106.571,101.173,96.4589,81.1604,41.0256,18.3551,246.751
52.9409,135.286,1.86365e+18,143.496,nan,141.051,126.424,114.849,110.589,106.015,86.1869,41.8327,18.3784,245.321
52.7455,135.369,1.98197e+18,131.746,131.718,125.44,126.379,129.279,132.115,125.348,95.7645,43.5207,18.5288,246.979
52.5501,135.451,1.92705e+18,132.406,132.082,125.707,124.45,122.839,120.092,111.577,88.5848,42.4495,18.4656,248.091
52.3542,135.531,1.89863e+18,144.985,145.099,131.022,118.237,110.175,106.565,102.058,84.0719,41.5214,18.4232,247.449
53.0482,135.81,2.42951e+18,139.201,139.638,134.164,132.736,143.603,174.718,189.433,120.16,44.9254,18.628,244.98
53.8776,140.596,2.10707e+18,135.936,137.548,135.586,129.979,121.951,113.011,102.723,83.2416,40.9663,18.1886,264.478
53.6617,140.663,1.984e+18,158.396,166.15,154.486,128.055,97.2971,75.2339,65.3407,62.8438,37.6485,17.8302,262.543
53.7316,141.062,2.34729e+18,136.233,138.379,138.48,137.786,140.223,143.357,133.628,96.8198,43.0233,18.4584,264.233
53.5121,141.127,2.05704e+18,135.597,135.377,132.781,126.133,116.546,106.482,96.9535,80.6472,40.563,18.2165,261.075
53.6343,137.332,1.91063e+18,128.529,125.264,123.347,118.222,110.027,100.46,90.9213,76.3249,39.3072,17.9437,252.474
53.434,135.35,2.21906e+18,162.517,nan,166.901,143.371,129.588,135.393,140.931,105.43,44.6839,18.746,246.442
53.2391,135.433,2.30473e+18,143.787,144.146,140.941,134.848,139.095,162.867,176.094,117.145,44.6186,18.5577,247.979
53.0441,135.515,1.77283e+18,133.974,133.947,126.051,115.895,107.008,101.298,95.3483,79.9362,40.5512,18.1981,246.61
52.8487,135.596,1.90179e+18,141.88,142.105,131.699,120.294,112.399,108.511,103.224,84.4003,41.4515,18.3456,244.387
53.1653,134.774,1.47871e+18,118.633,nan,114.48,109.667,100.788,89.0937,79.0239,69.6195,38.3285,17.8376,239.774
52.9694,134.859,1.72455e+18,126.575,nan,124.8,120.98,117.489,114.269,106.993,86.4237,41.9678,18.3357,241.379
52.773,134.943,1.58302e+18,129.221,nan,126.874,116.943,104.858,94.2588,85.3192,73.4569,39.1283,18.0141,244.286
52.5989,133.603,2.26952e+18,178.799,nan,192.739,167.875,143.078,137.857,136.339,102.169,43.7995,18.4615,235.724
53.0097,131.864,2.38005e+18,175.581,179.357,163.57,143.571,133.366,138.411,143.997,107.806,44.2377,18.4062,240.133
52.9944,131.454,1.97427e+18,163.121,163.776,146.597,127.323,110.23,97.7748,90.2181,76.5757,39.2886,17.9831,241.618
53.1538,132.197,1.73583e+18,140.899,140.099,130.594,119.49,104.014,88.3983,77.5846,67.4836,37.1553,17.6644,239.59
53.3817,134.339,1.59742e+18,129.15,nan,129.095,121.375,108.441,96.0352,86.0696,73.5531,38.9354,17.9098,238.284
52.9881,134.513,1.85098e+18,162.497,nan,172.936,147.301,118.306,102.776,93.8615,78.8093,40.2285,18.1333,238.887
53.7073,134.9,1.75254e+18,131.869,nan,132.861,123.65,113.069,106.809,100.391,82.7088,40.9917,18.1385,243.507
53.5121,134.986,1.71729e+18,123.372,nan,120.571,118.755,116.575,112.985,104.895,84.9725,41.5808,18.2118,244.439
53.3169,135.07,1.73873e+18,121.171,nan,116.575,117.846,119.729,117.585,108.384,86.7788,42.0278,18.2788,244.05
53.1213,135.154,1.86468e+18,132.519,nan,131.557,125.407,121.136,121.657,117.994,92.7754,42.9973,18.4643,246.043
53.2319,135.679,1.8728e+18,138.84,139.149,131.802,119.673,110.176,105.356,100.06,82.4727,40.9286,18.2322,244.86
54.0061,135.048,1.57279e+18,122.778,nan,118.738,112.394,100.917,87.9546,77.5425,68.2849,37.8223,17.64,241.403
53.6161,135.217,1.6615e+18,138.562,nan,139.511,119.302,99.3004,87.8384,80.9588,71.0723,38.4279,17.8309,245.045
54.1261,134.287,2.20539e+18,151.558,153.912,155.763,139.284,128.614,133.878,138.696,103.65,43.2195,18.1786,243.735
53.9305,134.377,2.04092e+18,130.393,nan,129.206,127.708,130.78,141.248,142.411,104.545,43.8985,18.2602,240.379
53.5387,134.552,2.06805e+18,156.8,nan,169.069,150.755,131.397,128.861,128.486,98.8541,43.4249,18.3674,240.566
54.0462,133.602,1.94972e+18,142.865,144.897,138.233,123.806,110.345,102.561,97.1714,81.1611,40.4393,17.9991,244.309
53.8489,133.696,2.04492e+18,128.224,126.598,122.494,122.752,127.705,136.268,133.745,100.025,43.3654,18.2323,242.874
53.6515,133.788,1.80997e+18,130.217,nan,125.939,121.447,116.046,111.249,104.009,84.5497,41.2257,18.1283,240.798
53.9607,132.9,1.73796e+18,131.53,129.897,123.238,113.057,98.8757,84.6981,74.9187,65.9257,36.7163,17.5222,244.433
53.8673,132.174,1.87744e+18,130.019,127.34,122.74,118.836,113.734,107.198,98.5196,80.9459,40.3594,17.9821,243.286
53.6639,132.278,1.94145e+18,124.424,120.78,117.315,119.249,122.714,123.265,114.167,89.2909,41.9941,18.1698,242.651
53.4603,132.379,1.95431e+18,120.005,116.231,111.776,114.661,122.187,131.052,127.487,97.0653,43.162,18.2833,238.43
53.256,132.479,1.80654e+18,121.796,118.827,112.883,113.715,115.061,112.454,102.736,82.853,40.7806,18.1035,239.811
53.5567,131.525,1.55057e+18,119.557,116.03,110.651,107.793,98.3843,83.2694,70.9665,62.3678,35.529,17.3548,239.447
53.3484,131.633,1.82346e+18,139.984,138.165,130.102,121.464,110.764,99.7967,90.3714,76.0889,39.3407,17.9466,239.196
53.1395,131.738,1.83847e+18,141.942,140.334,131.09,121.733,110.475,99.2677,89.9915,75.9291,39.2853,17.967,239.531
53.6499,130.616,2.51077e+18,174.912,176.928,163.031,144.673,138.371,151.776,168.051,123.231,45.6828,18.2321,240.648
53.4362,130.733,2.52829e+18,169.135,170.378,157.196,142.855,140.364,157.515,174.474,126.085,46.8795,18.4831,238.771
53.0073,130.958,2.11202e+18,148.407,140.843,131.28,124.889,121.879,123.634,122.015,96.2387,43.1564,18.3868,241.582
53.3263,131.222,1.86237e+18,139.25,136.44,128.593,121.251,112.831,104.248,95.7169,79.4872,40.0783,18.0284,239.434
53.1146,131.33,1.73919e+18,137.952,134.485,125.558,116.543,103.446,88.6769,77.9095,68.061,37.683,17.8058,239.681
53.91,131.754,1.95684e+18,132.261,129.573,124.919,121.68,119.628,118.709,113.344,90.1534,42.0443,18.1341,242.775
53.7045,131.861,2.03023e+18,128.983,125.968,121.588,121.734,125.763,132.869,130.839,100.098,43.9437,18.3585,242.233
53.4988,131.965,1.8868e+18,127.946,125.609,120.134,118.588,118.112,117.39,110.979,88.2966,41.6908,18.1546,239.242
54.0624,132.473,1.98823e+18,143.06,144.23,134.226,121.213,110.555,104.351,99.7134,83.0031,40.6969,18.0015,245.466
53.861,132.574,2.29728e+18,130.433,128.454,125.118,126.095,135.123,154.99,162.081,115.719,45.4778,18.3776,243.874
54.0064,133.263,1.73628e+18,125.038,122.115,118.754,114.688,104.919,90.605,78.391,67.9617,37.4634,17.6182,244.018
53.808,133.358,1.85612e+18,130.035,128.405,123.746,119.323,113.492,106.949,98.6266,81.2004,40.4913,18.0169,242.215
53.6089,133.452,1.87152e+18,127.743,127.291,121.534,119.583,119.101,118.239,111.286,88.4785,41.8942,18.1822,241.402
54.1452,133.932,2.32588e+18,132.286,131.673,128.822,128.701,137.096,161.005,174.964,123.83,47.1633,18.5518,245.11
53.9489,134.024,1.90835e+18,121.78,120.519,116.189,118.571,123.477,126.527,119.094,92.4074,42.6913,18.2301,241.718
54.194,135.215,1.85689e+18,126.061,125.092,121.659,119.818,116.717,112.337,103.934,84.3141,41.4065,18.123,244.8
54.8447,135.328,1.98608e+18,138.256,139.74,132.837,128.653,119.618,106.336,92.4936,77.0982,40.1644,17.871,256.096
54.2159,133.464,2.10368e+18,130.437,129.35,125.883,124.527,126.694,133.28,131.892,100.299,43.6482,18.2383,243.74
54.1202,132.763,2.03306e+18,131.223,129.747,125.661,122.379,120.862,121.345,117.003,92.5289,42.4703,18.1636,244
54.6239,131.723,1.61923e+18,135.833,nan,133.786,118.131,99.9672,84.6397,74.3646,65.3653,36.8676,17.4999,241.856
54.2175,131.936,1.83091e+18,133.234,131.258,126.667,119.884,112.026,104.121,95.7417,79.6806,40.3348,17.9654,242.714
54.0136,132.04,1.71337e+18,132.399,130.187,123.798,113.695,100.047,86.14,76.1072,66.2611,36.6509,17.4875,244.751
54.1036,131.177,1.8627e+18,149.97,149.308,141.502,125.738,108.717,94.9983,85.9136,73.6172,38.9298,17.8247,242.113
53.895,131.286,1.82987e+18,144.218,142.778,134.504,120.797,105.998,94.785,87.8303,75.2502,39.1501,17.8644,244.802
54.4005,130.139,1.63252e+18,143,141.541,130.77,114.595,92.3134,71.0119,58.6833,53.4623,33.333,17.0274,238.74
54.1872,130.26,1.51695e+18,134.776,131.338,122.968,109.374,87.4168,65.7895,53.991,50.625,32.7434,16.9801,241.531
53.9736,130.378,1.83732e+18,130.429,126.15,120.941,118.167,114.419,108.947,100.407,82.2414,40.8732,18.0432,243.536
53.7591,130.494,1.92371e+18,122.906,117.509,113.706,115.826,120.545,125.406,120.41,94.0628,43.2144,18.3096,240.615
54.5001,130.527,1.9319e+18,171.2,175.839,161.211,132.972,106.178,85.1921,72.8022,63.9348,36.7311,17.5001,236.795
54.4598,131.406,1.97875e+18,130.722,130.445,126.558,123.895,123.658,126.424,124.107,98.5325,44.4228,18.3809,242.221
54.2545,131.515,1.85714e+18,134.862,133.717,129.114,121.726,113.766,106.765,99.3452,82.3487,40.9724,18.0369,242.74
54.0485,131.621,2.01902e+18,141.176,139.987,134.091,125.528,119.2,117.841,115.537,92.9113,42.6699,18.1943,243.72
54.819,132.026,1.93427e+18,142.067,nan,145.287,133.541,123.822,121.486,118.535,95.6425,43.9033,18.2897,241.056
54.9646,132.731,2.04305e+18,143.61,nan,148.306,137.067,129.648,132.751,133.84,105.266,45.7633,18.4541,241.159
54.8922,135.566,2.20989e+18,140.352,140.519,135.972,145.89,147.295,130.314,106.792,84.25,41.8349,18.0446,254.036
55.174,132.937,1.74827e+18,139.425,nan,142.086,128.598,113.825,103.851,95.6363,80.7429,41.4638,18.0794,240.567
54.9766,133.035,1.6977e+18,155.001,nan,164.42,129.168,99.1693,82.6909,73.85,66.1941,37.6687,17.6324,242.086
55.4772,132.009,1.97567e+18,162.715,nan,173.807,151.928,127.879,117.436,111.352,91.714,43.7575,18.2644,239.085
55.2779,132.115,2.06161e+18,144.51,nan,148.976,140.062,133.976,140.103,144.435,112.595,47.1178,18.5374,240.033
55.0785,132.219,1.63333e+18,131.206,nan,130.873,121.547,109.696,99.3201,90.2815,77.0562,40.6203,17.9814,241.866
54.8785,132.322,1.84213e+18,138.896,nan,140.818,129.411,118.825,113.282,107.585,88.6748,42.8779,18.2184,241.041
54.6192,130.398,2.10678e+18,165.34,168.219,158.001,138.409,121.987,110.587,101.924,84.5441,41.7633,18.1181,236.142
54.8038,131.159,2.09757e+18,169.55,nan,177.648,150.902,127.954,115.824,107.492,88.2387,42.6003,18.1871,235.676
55.5752,131.564,1.53734e+18,148.239,nan,152.965,130.738,99.7259,77.6821,66.0967,60.186,36.3098,17.4248,240.227
55.3745,131.674,1.59453e+18,131.877,nan,131.423,122.19,108.493,95.3604,84.9193,73.6051,40.1154,17.9276,239.81
55.1736,131.781,1.69861e+18,130.259,nan,129.587,123.562,116.013,109.02,100.799,83.9697,42.1989,18.1523,238.927
54.9721,131.887,1.68139e+18,132.229,nan,132.271,124.027,113.923,105.372,96.9664,81.3289,41.4256,18.0737,240.165
55.1293,132.589,1.79269e+18,130.708,nan,130.511,124.972,119.624,116.93,111.649,91.1834,43.5386,18.2719,241.815
56.7181,138.196,2.7105e+18,125.06,124.425,126.076,137.408,164.255,218.564,243.433,142.793,48.5736,18.845,253.349
56.4938,133.716,1.62324e+18,143.014,nan,154.4,129.803,96.2816,73.7546,62.4844,57.8012,35.611,17.2581,240.048
56.4126,133.003,1.97837e+18,156.057,nan,168.847,149.937,125.767,113.513,106.935,89.5764,43.7231,18.2769,240.235
55.6355,131.865,1.74941e+18,151.578,nan,158.058,140.312,115.806,98.8279,88.2326,76.1878,40.8916,18.0079,238.676
56.1318,130.774,2.64313e+18,209.38,nan,248.367,207.145,156.374,145.597,155.696,130.032,51.1266,18.9705,239.874
56.6236,132.524,1.54993e+18,139.785,nan,143.7,126.929,99.8276,77.9991,66.1577,60.3036,36.6806,17.4989,240.362
56.7613,133.221,1.75478e+18,139.088,nan,145.458,131.447,111.101,96.024,85.7991,73.9447,39.8786,17.859,242.1
56.5672,133.321,1.9941e+18,134.479,nan,135.156,131.03,128.371,131.219,129.469,102.462,45.6974,18.4147,239.789
57.3879,136.634,1.63978e+18,131.105,132.513,136.347,120.671,96.5155,78.0705,67.7828,62.0539,36.4134,17.4633,237.948
57.9119,137.66,2.0085e+18,130.953,131.361,130.721,128.066,126.544,129.738,127.018,99.4163,44.4431,18.3435,241.848
57.7053,137.744,2.22421e+18,118.428,118.359,111.741,119.151,137.492,172.375,189.643,129.016,48.4882,18.6883,236.674
57.4363,137.029,1.83095e+18,122.865,122.56,117.759,117.5,116.872,115.164,108.287,88.0048,42.4346,18.1716,237.071
57.3715,136.262,1.78444e+18,120.893,118.827,111.342,111.855,112.532,109.795,101.549,83.8086,41.7506,18.1018,240.082
57.1724,136.349,1.90501e+18,129.167,129.595,129.159,125.518,120.03,116.069,108.935,88.3203,42.5111,18.1807,237.074
57.4656,133.145,1.52256e+18,125.038,125.054,122.795,113.4,95.6116,77.4883,66.076,60.0756,36.4075,17.4298,240.163
57.2721,133.247,1.60395e+18,113.677,nan,103.161,104.044,105.823,101.575,91.2276,76.6236,40.5246,17.9222,239.365
57.0784,133.348,1.74479e+18,122.452,nan,116.458,114.972,113.418,109.53,101.056,83.8599,42.255,18.1283,239.83
56.8843,133.447,1.65457e+18,128.603,nan,127.906,119.731,105.714,91.6504,80.7316,70.4068,39.0278,17.7686,240.912
57.3822,132.415,1.94586e+18,141.431,nan,153.349,140.415,121.696,112.253,107.319,90.5854,43.6172,18.2291,242.645
57.1878,132.521,1.76142e+18,123.527,nan,118.66,116.821,115.695,113.287,105.881,87.3805,43.0835,18.1954,243.033
56.9934,132.626,1.7753e+18,127.213,nan,124.537,120.883,116.406,111.615,103.814,86.2282,42.9099,18.1861,241.132
56.7984,132.729,1.82054e+18,128.945,nan,127.36,123.591,119.464,116.71,110.817,91.3427,44.0518,18.2983,241.843
57.2917,131.674,2.01948e+18,139.972,nan,149.837,139.449,124.91,121.039,122.261,102.785,45.8828,18.4019,243.616
57.0958,131.785,1.68547e+18,129.755,nan,129.399,122.189,109.856,97.2412,86.5743,74.3977,40.0927,17.8592,241.86
56.8997,131.895,1.84346e+18,135.854,nan,137.661,130.135,119.514,111.469,103.872,86.9942,43.1086,18.204,240.066
56.7031,132.002,1.85101e+18,140.276,nan,144.913,134.645,119.693,109.803,102.659,86.7202,43.1266,18.2102,241.195
57.1952,130.915,1.86069e+18,137.601,nan,141.778,131.917,116.945,106.72,99.9241,85.2946,42.6566,18.1564,242.681
56.9969,131.032,1.95179e+18,145.459,nan,152.655,140.934,123.371,112.467,105.99,89.5108,43.4885,18.2347,240.989
56.7983,131.147,1.79205e+18,128.078,nan,125.178,121.428,117.009,112.455,105.243,87.6505,43.295,18.2315,240.026
57.09,130.132,2.14141e+18,157.756,nan,168.559,151.705,131.451,123.851,123.931,104.538,46.4326,18.5293,241.179
56.8883,130.255,2.03513e+18,148.214,nan,154.714,142.85,127.269,120.735,119.89,102.059,46.4297,18.5458,241.299
56.6863,130.375,1.78093e+18,136.534,nan,136.849,128.665,116.099,104.378,94.3935,80.0712,41.5346,18.0578,239.545
56.4837,130.493,2.3615e+18,185.765,nan,204.99,175.557,145.084,131.729,126.287,103.72,46.5174,18.548,235.707
56.9743,129.315,1.81097e+18,152.562,nan,160.248,141.729,117.133,99.7789,89.3792,77.2125,40.815,17.987,242.039
56.5618,129.572,1.69747e+18,139.236,nan,140.68,129.312,111.476,96.2852,85.7806,74.1477,40.0309,17.9018,242.387
56.3546,129.697,1.93333e+18,150.956,nan,156.434,142.627,124.705,114.755,110.35,94.2096,44.9838,18.4505,241.662
56.9502,128.862,1.81391e+18,146.049,nan,149.801,136.604,119.202,105.933,96.5874,82.195,41.9899,18.1111,241.136
56.7415,128.997,1.92915e+18,139.116,nan,139.915,132.403,124.899,123.026,122.711,102.451,46.0201,18.4452,241.107
56.9218,129.801,1.61263e+18,130.873,nan,129.805,121.521,106.816,91.5176,79.8129,69.7707,39.2174,17.8347,243.091
56.7178,129.925,1.74043e+18,138.541,nan,140.537,129.889,112.926,98.7127,88.8475,76.5313,40.6269,17.9639,242.263
57.2891,130.448,2.34141e+18,170.639,170.77,192.24,164.991,135.108,127.084,132.116,112.79,47.732,18.5547,242.405
57.0893,130.568,2.28564e+18,158.315,nan,173.049,156.39,135.344,132.042,141.422,122.701,50.3659,18.8697,242.477
56.8894,130.687,1.83459e+18,142.722,nan,147.359,135.856,117.462,103.106,93.2802,79.6618,41.3846,18.035,240.586
56.6887,130.803,2.02481e+18,136.7,nan,137,131.748,127.818,130.533,132.428,108.117,47.0364,18.5336,239.681
57.4438,131.194,1.63141e+18,131.774,nan,136.618,123.792,101.796,83.5763,71.9721,63.5079,36.8347,17.4709,243.868
57.247,131.309,1.66016e+18,129.825,nan,131.511,122.372,106.138,91.2773,80.3575,69.6304,38.5295,17.6721,243.607
57.0499,131.421,1.73538e+18,131.233,nan,131.154,124.157,112.523,101.105,91.0918,77.6629,40.9538,17.982,241.471
57.5901,131.92,1.47836e+18,126.936,nan,127.479,115.766,94.7594,74.7602,61.7532,55.2581,34.2883,17.1217,242.985
57.3953,132.03,1.97907e+18,133.017,nan,136.16,130.535,124.515,125.927,127.646,105.246,46.3755,18.4499,242.873
57.2003,132.139,1.73048e+18,132.568,nan,134.642,125.884,111.866,99.5873,89.7726,76.9602,40.7438,17.9583,241.807
57.0048,132.245,1.93913e+18,137.371,nan,141.898,133.777,123.449,119.395,116.064,95.7997,44.4926,18.2827,241.961
57.7311,132.634,1.94841e+18,135.871,136.313,143.297,133.967,120.869,114.332,109.712,91.7054,43.6276,18.2181,243.082
57.5374,132.74,2.15021e+18,133.107,nan,134.784,131.341,131.349,142.54,152.596,122.041,48.8213,18.6374,242.488
57.3436,132.844,1.7915e+18,123.467,nan,117.586,116.333,116.652,115.71,108.673,88.9283,43.2528,18.2112,242.36
57.1493,132.947,1.90483e+18,135.039,nan,138.55,130.992,121.124,115.806,110.365,91.4199,43.791,18.2591,242.298
57.849,133.22,2.15959e+18,135.322,136.905,139.686,134.278,130.661,136.071,139.095,110.88,46.8758,18.4798,241.229
57.6557,133.322,2.15585e+18,128.19,128.239,123.759,123.779,131.353,148.979,157.868,120.767,48.0149,18.571,238.767
57.4622,133.424,1.86743e+18,122.152,121.965,114.841,115.126,119.087,123.437,119.424,95.875,44.4033,18.3106,239.649
57.2683,133.523,1.90814e+18,128.699,128.82,126.43,123.525,121.135,120.557,115.479,93.7904,44.0843,18.2878,238.785
57.9982,137.991,2.05263e+18,138.283,nan,141.729,133.788,127.792,130.554,129.65,101.308,44.7911,18.3976,243.05
58.1216,138.401,1.87257e+18,131.02,nan,130.743,125.644,120.344,117.478,111.236,89.8008,42.6095,18.1711,240.706
58.3079,133.419,2.00278e+18,132.983,138.122,155.118,139.959,117.739,105.744,98.9764,83.8781,41.8377,18.0531,244.692
58.1146,133.522,2.21959e+18,128.191,128.403,127.385,126.186,130.603,146.437,158,123.921,48.7737,18.6076,242.154
57.9212,133.623,1.92131e+18,128.751,128.924,127.108,123.143,118.714,115.651,109.232,89.5189,42.9913,18.1768,238.87
58.2255,132.679,1.97545e+18,134.896,138.681,153.095,138.727,117.85,106.251,99.6181,84.5319,42.0359,18.0653,244.497
58.0323,132.786,1.98373e+18,127.683,128.052,126.254,123.382,122.177,124.983,123.527,99.5889,44.6339,18.2494,243.93
57.8389,132.891,1.69172e+18,125.393,125.437,121.722,116.304,107.109,95.8479,84.7763,72.3703,39.0954,17.7403,242.8
57.6451,132.994,1.97566e+18,125.763,125.716,120.293,119.883,124.118,132.101,131.952,104.383,45.7161,18.3753,240.745
58.1388,131.934,1.8398e+18,127.243,127.588,126.691,121.915,115.445,109.953,102.868,85.8282,42.416,18.1039,243.775
57.9448,132.045,1.81954e+18,131.487,131.761,136.6,127.846,114.194,104.135,96.1848,81.6522,41.5381,18.0207,243.619
57.7508,132.155,1.77295e+18,127.651,nan,126.027,121.06,113.944,106.99,98.6348,82.7058,41.8007,18.0505,242.891
57.5561,132.262,1.89366e+18,133.191,nan,140.935,131.954,118.518,112.495,109.442,92.5723,43.9968,18.2635,244.149
58.0464,131.179,1.74954e+18,129.505,129.87,129.416,121.989,110.785,99.1174,88.3905,75.3953,40.1197,17.8664,242.891
57.8509,131.295,1.80629e+18,128.492,128.599,126.816,121.647,114.828,108.427,100.592,84.228,42.1608,18.0849,243.484
57.6552,131.409,1.76228e+18,132.657,nan,135.421,126.299,111.845,99.4458,89.5523,76.6707,40.5012,17.922,242.829
57.4589,131.521,1.96271e+18,138.805,nan,150.654,138.793,120.861,113.475,112.15,95.3993,44.255,18.2648,244.266
57.947,130.405,2.0352e+18,140.736,nan,147.583,137.748,125.566,121.953,122.919,104.067,46.4609,18.4857,244.91
57.7491,130.527,2.08708e+18,135.613,135.892,136.11,130.498,126.677,131.359,137.451,113.18,47.657,18.5373,242.408
57.3522,130.764,1.88333e+18,130.569,130.655,129.748,124.361,117.941,114.694,111.009,92.8215,44.0218,18.2583,243.793
57.8398,129.606,1.73767e+18,132.019,nan,131.762,124.91,114.761,104.236,94.1677,79.5679,41.2233,17.993,243.72
57.6385,129.734,1.63872e+18,125.191,nan,120.564,115.573,107.401,95.2771,82.588,70.8416,39.3251,17.7881,242.031
57.437,129.86,1.80526e+18,127.524,127.568,123.203,119.259,115.013,109.843,101.776,84.8747,42.486,18.1336,242.417
57.2348,129.983,1.58245e+18,129.798,nan,127.043,117.924,102.554,84.9823,71.1789,61.8824,36.1136,17.3403,241.56
57.7199,128.774,1.79439e+18,128.226,nan,125.216,121.462,117.826,114.842,109.717,91.4278,44.0847,18.2919,242.074
57.5143,128.91,1.9096e+18,134.961,nan,136.678,129.088,120.256,117.778,118.832,100.638,45.5831,18.3871,244.097
57.3084,129.043,1.73279e+18,120.6,nan,113.481,113.624,116.791,116.884,108.519,87.9926,43.2312,18.214,242.656
57.1017,129.173,1.96333e+18,138.65,nan,139.356,132.137,125.483,125.318,127.161,106.234,46.8065,18.5,241.317
57.5871,127.898,1.65518e+18,132.255,nan,131.122,124.477,111.517,96.286,83.557,71.3855,39.2645,17.7778,243.754
57.3761,128.042,1.70402e+18,125.723,nan,121.15,118.008,114.939,109.725,100.975,83.9622,42.4763,18.1556,242.451
57.1646,128.183,1.73864e+18,124.94,nan,120.773,118.23,117.016,115.13,109.087,90.2088,43.8572,18.2941,241.961
56.9523,128.321,1.68541e+18,135.55,nan,135.577,126.893,113.63,100.69,90.158,77.103,40.872,18.0063,241.356
57.6938,128.313,1.45913e+18,122.438,nan,116.497,111.641,100.993,82.4843,66.0936,56.945,34.559,17.0856,243.711
57.4857,128.453,1.65989e+18,125.158,nan,119.51,116.493,113.214,105.195,92.7727,76.8896,40.7286,17.9483,243.666
57.2772,128.59,1.75455e+18,121.802,nan,115.066,114.716,118.368,120.121,113.133,91.3135,44.025,18.3006,243.13
57.0679,128.724,1.80373e+18,133.144,nan,131.973,125.95,119.016,113.98,108.798,91.4655,44.1885,18.3353,242.022
57.8726,129.139,2.05658e+18,134.882,nan,135.409,130.433,127.312,134.044,146.059,122.321,49.0575,18.6134,241.236
57.6695,129.271,1.91053e+18,134.061,nan,134.801,128.024,120.822,118.69,118.404,100.266,46.0595,18.4919,243.1
57.466,129.401,1.8198e+18,126.725,nan,122.45,119.622,117.708,115.797,110.143,91.0384,43.8566,18.2661,242.632
57.2618,129.528,1.77111e+18,128.566,nan,125.491,120.911,115.732,110.293,102.808,85.9575,42.7605,18.1665,242.031
58.0395,129.927,1.81194e+18,130.532,nan,129.654,124.849,118.946,114.132,107.952,89.6495,43.2629,18.1733,242.795
57.8402,130.053,2.09451e+18,139.366,nan,143.15,135.5,128.289,131.114,138.663,116.224,48.5713,18.6489,244.692
57.6406,130.176,1.79766e+18,124.369,124.294,118.604,116.599,115.309,112.492,104.921,86.7125,42.8164,18.1564,243.244
57.4404,130.297,1.94154e+18,145.794,147.359,152.757,135.762,116.513,105.092,98.4496,84.5761,42.4338,18.1298,243.305
