# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-18.4991,-39.0518,1.59506e+18,72.9752,84.0066,104.2,108.197,95.6036,76.8631,60.675,53.9226,56.6593,36.105,301.134
-18.2754,-39.0203,1.54574e+18,69.4417,76.8092,91.9094,95.1836,88.8076,78.378,67.2685,61.2335,61.3464,36.8341,300.755
-18.0518,-38.988,1.5096e+18,68.2058,74.214,87.1096,89.4371,84.4154,76.6029,67.906,62.9643,62.7324,37.1384,301.018
-17.8279,-38.9546,1.45213e+18,71.3202,79.7554,93.4437,92.9009,81.7153,67.1242,54.755,50.6288,55.0461,36.1213,301.833
-18.4893,-39.3146,1.51671e+18,69,73.8676,86.6113,88.366,83.4875,76.667,69.0123,64.8653,64.691,37.5103,301.085
-18.2691,-39.2834,1.52898e+18,70.8434,78.2661,93.5649,95.8559,87.5485,75.3887,63.5271,58.19,59.5768,36.5797,301.156
-18.0491,-39.2513,1.46474e+18,66.2792,69.1945,79.0087,80.2142,77.4005,74.26,70.7546,68.6895,67.2591,38.0217,301.348
-17.8288,-39.2184,1.43002e+18,63.3864,64.0147,71.408,72.179,71.1807,71.745,73.7163,76.2419,73.3803,39.2027,303.536
-18.4447,-39.8163,1.61064e+18,89.0596,105.512,124.564,109.715,83.2873,62.3308,49.4209,47.217,53.0188,34.9705,303.639
-18.2307,-39.7854,1.57578e+18,80.3689,97.8302,124.064,118.421,88.4708,62.4836,47.8389,43.598,46.8199,32.7675,305.734
-18.0169,-39.7539,1.50716e+18,64.5038,72.7744,93.3557,102.711,94.907,80.8469,65.7731,54.8794,49.6934,32.4071,305.603
-17.8028,-39.7216,1.49805e+18,65.1816,70.8344,86.336,92.6133,88.3694,81.0613,71.7317,62.6662,56.6901,34.6251,305.403
-18.404,-40.2916,1.5846e+18,60.6698,59.2825,66.9163,69.4724,71.4421,79.4033,98.2233,117.462,95.9751,41.7812,307.388
-18.195,-40.261,1.64574e+18,85.5256,104.426,133.12,125.664,91.8005,65.2047,50.291,45.9714,49.0747,33.451,307.296
-17.9861,-40.2298,1.65299e+18,80.0314,93.6823,118.092,119.349,98.7454,76.5008,60.5006,53.6979,53.736,34.4077,307.447
-17.7769,-40.198,1.62445e+18,79.1706,93.3812,119.743,120.9,97.2995,72.9742,56.4448,50.4623,52.0461,34.2218,306.975
-17.9558,-40.6852,1.43476e+18,71.7404,74.8444,85.2348,85.4249,78.9387,72.6153,66.5957,62.8397,61.0827,36.3651,306.749
-17.7504,-40.6537,1.4615e+18,76.5125,81.1856,90.9267,89.0192,80.2077,70.9177,62.6187,59.9996,61.7297,37.0636,305.875
-17.9258,-41.1256,1.35338e+18,61.026,57.9163,62.6597,63.5632,63.443,67.9882,79.6723,91.1438,79.8799,39.4088,305.869
-17.7233,-41.0942,1.34167e+18,78.7364,84.5476,95.7221,90.236,74.189,59.2875,49.3558,46.6675,50.6486,34.3802,305.514
-18.2967,-41.6172,1.42571e+18,68.1872,63.6467,65.1878,64.2984,63.545,67.3276,78.6139,97.3477,96.9313,43.7594,308.852
-18.0962,-41.5865,1.38153e+18,65.434,61.5509,63.7232,63.3768,62.809,66.8177,78.1996,94.6369,90.8089,42.3952,306.587
-17.8958,-41.5555,1.18605e+18,54.7735,51.2941,57.9046,60.7905,60.5142,64.6035,72.8451,72.9568,60.3976,34.9897,303.272
-17.6951,-41.5242,1.32592e+18,74.1484,72.506,71.9246,68.2632,64.8619,64.1994,66.2856,72.4913,76.7046,41.1739,303.582
-17.6742,-41.8769,1.3542e+18,69.6686,67.3119,66.9492,65.0303,63.4627,66.2114,75.3229,89.7352,89.6565,42.8962,301.955
-18.2401,-42.3936,1.11351e+18,55.2323,47.0638,41.3103,38.5819,38.503,41.7895,51.7642,83.2441,127.217,51.9212,306.951
-17.7741,-43.4457,9.90555e+17,46.7246,44.5133,34.5416,32.0723,32.3954,35.0425,41.8939,69.9565,137.421,56.1594,303.384
-18.5573,-42.7194,1.12887e+18,74.59,68.5052,63.4212,58.6982,54.7438,53.5587,55.0785,59.872,64.4955,38.0684,305.418
-18.3577,-42.6877,1.30477e+18,63.2638,57.1353,53.1319,51.2747,50.9091,55.0654,69.1233,104.137,122.096,47.58,305.881
-18.1582,-42.6559,1.55349e+18,74.5616,71.3611,71.7876,71.0652,70.1508,75.6554,92.2836,117.508,108.091,44.3485,304.482
-17.9584,-42.6238,1.02595e+18,71.1436,68.0968,65.7399,60.2453,53.2653,47.9208,44.4451,45.0587,50.6771,34.8046,301.856
-18.6439,-42.313,1.23073e+18,93.9989,86.9206,73.361,62.475,55.7188,51.6958,50.1773,54.9862,65.8247,39.5767,304.301
-18.4446,-42.2818,1.54184e+18,70.5119,64.8628,65.6968,65.6092,65.5104,71.8813,91.6043,123.467,110.871,43.7318,307.841
-18.2453,-42.2503,1.13075e+18,59.0388,52.7755,52.9876,52.6963,52.0445,55.7212,65.8741,75.8951,69.0623,37.43,306.373
-18.0458,-42.2186,1.13075e+18,64.4112,60.7816,63.3834,62.7927,59.1764,57.9917,58.6635,58.7185,56.9475,35.2989,308.449
-18.7307,-41.9058,1.59724e+18,66.9821,59.895,61.6657,62.0594,62.9827,70.4416,92.594,134.687,127.948,44.8115,308.677
-18.5307,-41.8749,1.18829e+18,73.551,68.3539,68.1736,64.0328,58.5414,54.6949,52.5638,53.7377,57.2497,35.9844,309.402
-18.3309,-41.8437,1.20682e+18,59.0571,53.727,57.9433,59.0503,58.2777,62.0551,71.4733,75.8535,63.6409,35.8112,310.411
-18.1307,-41.8121,1.55308e+18,68.6183,65.1738,67.7578,68.0772,68.263,74.5249,92.1466,118.553,107.483,43.8733,308.434
-18.8193,-41.4944,1.17533e+18,62.7213,56.3153,58.9443,58.3044,56.6916,58.2187,63.1189,66.5862,62.3102,36.0801,310.853
-18.6179,-41.4636,1.26464e+18,81.7009,80.9025,82.5857,75.4343,64.7582,55.684,49.5157,48.7264,53.1912,34.984,308.777
-18.4166,-41.4325,1.3212e+18,77.5867,76.2987,78.7567,74.548,67.8472,62.7042,59.2278,59.7825,62.6667,37.336,309.037
-18.9071,-41.0741,1.43366e+18,84.7551,80.2417,76.1363,69.0093,64.4052,63.0987,65.4064,75.44,86.8965,43.6613,308.287
-18.7033,-41.0434,1.36681e+18,72.0453,70.0036,75.2064,73.8928,70.0219,68.397,68.6088,69.1376,66.4689,37.4065,308.674
-18.9978,-40.6414,1.34843e+18,74.6666,74.0078,79.4815,75.9969,69.5861,64.3771,60.56,60.0124,61.1396,36.4009,307.631
-18.7907,-40.6106,1.37652e+18,71.3086,70.6223,77.2385,75.8476,71.4105,68.3702,66.3958,65.6364,64.0567,36.8595,307.339
-18.5837,-40.5794,1.34306e+18,67.5016,69.4592,82.1747,84.6345,77.4857,69.2017,61.0907,53.6954,49.2752,32.3109,307.447
-18.3764,-40.5476,1.2778e+18,66.7783,65.8976,72.1443,70.7412,66.1979,62.5137,59.6099,58.7729,59.1978,35.9876,302.877
-19.0908,-40.1912,1.59098e+18,66.3337,64.7423,71.616,72.0953,72.6331,78.1691,91.4963,107.195,94.9956,41.6143,306.093
-18.8793,-40.1603,1.32594e+18,83.0816,92.041,101.117,85.8111,64.2743,48.0128,39.2468,38.2476,45.1302,32.8903,306.114
-18.668,-40.1287,1.55591e+18,78.7475,91.1621,113.273,111.042,89.7815,68.1064,53.0949,48.2233,50.6853,33.588,307.601
-18.971,-39.687,1.60528e+18,80.0546,94.5536,119.618,116.308,91.8924,67.2744,51.7029,47.6082,51.2679,33.9819,303.177
-18.7542,-39.6551,1.45318e+18,75.3678,82.6792,96.7078,93.0572,79.5226,64.864,53.5946,49.9831,53.4298,34.6688,303.651
-18.537,-39.6223,1.56034e+18,79.7434,92.6966,113.502,109.159,87.7335,65.8601,51.3593,47.6872,51.419,34.0952,303.912
-19.2872,-39.2152,1.50145e+18,69.0828,74.1488,87.7157,89.3981,83.6039,75.3659,66.6949,61.9345,61.7836,36.5474,299.676
-19.0634,-39.1836,1.54855e+18,71.2551,82.2186,104.048,108.335,93.6029,72.8433,56.3764,50.3178,53.1061,34.5263,298.755
-18.8398,-39.1511,1.43072e+18,68.1471,72.4263,83.6979,83.9207,77.8699,70.1037,62.2149,58.449,59.7646,36.4086,300.074
-18.6158,-39.1176,1.52492e+18,71.5995,79.9149,96.2405,98.0273,87.9132,73.8143,60.7987,55.0753,57.0619,35.9614,301.121
-19.2773,-39.4793,1.54998e+18,73.5778,85.193,108.537,110.578,92.1354,69.5976,53.7541,48.4276,51.5754,33.9639,299.494
-19.0571,-39.4479,1.52206e+18,72.6976,82.7077,102.773,104.206,89.2557,70.1941,55.4918,50.1292,52.6567,34.2422,299.668
-18.837,-39.4157,1.48911e+18,68.2422,71.523,82.6402,83.4858,79.5981,75.1175,70.1852,67.2114,66.0131,37.5667,300.805
-18.6166,-39.3826,1.48388e+18,66.0813,67.6378,76.6796,77.4995,75.679,74.9938,75.1709,75.5692,71.9699,38.6052,301.383
-19.2328,-39.9835,1.55982e+18,64.9227,63.8651,71.2905,71.7023,72.0596,76.8726,88.281,101.005,89.9935,40.7446,306.314
-19.0188,-39.9524,1.35098e+18,83.55,92.7881,102.64,86.3101,64.9457,49.0247,40.0387,38.7325,45.0875,32.7232,305.999
-18.8049,-39.9207,1.58547e+18,77.6022,85.033,100.574,98.9302,87.8192,75.5447,64.6579,60.2363,62.1531,37.3127,306.267
-18.5907,-39.8883,1.54296e+18,71.297,75.7035,88.5216,89.5259,84.2001,78.4987,72.694,68.1689,64.75,37.0304,307.68
-19.1918,-40.4612,1.43525e+18,72.6372,71.8932,78.5377,76.7978,72.7889,70.7024,70.2188,70.9741,69.2378,38.0729,307.439
-18.9827,-40.4303,1.4464e+18,74.7363,83.7033,105.883,107.178,85.9035,63.8024,49.7283,44.8137,45.7448,31.6501,307.112
-18.7738,-40.3989,1.41883e+18,66.4322,66.6742,76.1389,77.9509,75.7169,74.952,74.5193,70.6087,62.4878,35.7046,308.279
-18.5646,-40.3669,1.45727e+18,98.0409,111.085,113.774,90.3864,66.9978,50.9245,42.0615,41.7987,49.4991,34.5566,307.437
-19.1537,-40.9186,1.36307e+18,74.4376,70.8892,73.8574,70.8674,66.9181,65.4681,66.3516,69.5374,70.2963,38.6539,307.388
-18.9485,-40.8878,1.39907e+18,76.8693,77.1929,84.4868,81.9507,74.6045,68.0484,62.6729,60.5919,60.5067,36.095,306.785
-18.7434,-40.8566,1.33638e+18,64.7407,66.8808,84.7705,92.2028,82.874,71.3531,60.5051,50.139,43.4178,29.8339,308.001
-18.538,-40.8249,2.15121e+18,64.0673,62.3261,71.2682,75.8413,79.6672,93.1355,133.358,215.997,196.971,49.641,305.334
-19.1176,-41.361,1.26774e+18,71.2433,64.7961,65.5541,62.8694,60.1241,60.2829,63.5865,69.1906,70.2468,38.5953,309.579
-18.9152,-41.3302,1.30205e+18,63.8161,58.4387,62.8369,63.342,62.5246,66.0427,74.9918,80.6298,69.7378,37.1591,310.185
-18.713,-41.299,1.28398e+18,66.277,66.5671,82.9479,88.3095,78.5231,68.1518,58.1222,47.9573,42.036,29.5359,309.512
-18.5104,-41.2674,1.36575e+18,67.4974,64.9351,71.3495,72.2626,70.1485,71.4867,75.7424,76.4639,67.7794,37.0943,309.281
-19.0832,-41.7932,1.19522e+18,72.9093,64.2894,62.1205,58.1772,54.9945,54.5922,57.1486,63.1767,67.5635,38.4784,308.196
-18.8827,-41.7622,1.18804e+18,71.4211,64.7158,64.9445,61.7909,57.7307,55.8272,55.9188,58.0418,59.8535,36.2432,308.739
-18.6823,-41.731,1.1849e+18,57.6126,51.0233,54.8275,55.8374,55.59,60.0626,71.0443,76.827,63.248,35.5382,307.617
-18.4816,-41.6993,1.25516e+18,74.8519,70.5892,70.7355,66.7926,61.7412,58.7154,57.7272,60.036,63.2285,37.5076,309.735
-19.06,-42.1482,1.13286e+18,58.622,46.9201,43.7349,41.7211,41.615,45.2007,57.5062,87.8835,102.381,43.7595,307.169
-18.8604,-42.117,1.14588e+18,72.9133,65.1915,63.6848,59.9335,55.6083,53.4833,53.3788,55.6479,58.4802,36.0823,307.424
-18.6609,-42.0856,1.28533e+18,64.011,56.5846,57.9673,58.043,57.7593,62.3356,75.3702,89.8842,77.8457,38.4612,306.417
-18.461,-42.0538,1.21252e+18,63.1592,55.3976,54.856,53.9089,53.4555,56.8387,66.9961,81.7598,79.1099,39.9207,308.502
-18.6284,-42.5102,1.09594e+18,75.2505,68.3247,64.496,59.5735,54.2566,51.0933,49.9742,52.1608,56.5299,35.963,304.029
-18.4288,-42.4782,1.1539e+18,60.3387,50.0236,39.9539,35.8146,35.4515,37.7809,44.0367,75.3349,164.134,64.4072,307.065
-18.7447,-42.8045,2.93589e+18,82.5077,78.3425,81.7582,83.8371,85.7953,102.74,171.388,362.141,349.076,62.6157,302.439
-19.1178,-42.0208,1.36306e+18,71.9782,62.865,61.4327,59.2856,58.1383,61.4828,72.5283,92.9063,95.83,43.3973,308.542
-18.9176,-41.9889,1.0373e+18,59.4013,48.8499,47.0902,45.1652,44.2063,46.3777,53.5378,64.9645,68.7541,38.5791,308.975
-19.001,-41.5756,1.2079e+18,58.0884,48.2967,47.6013,46.3701,46.8492,51.3225,64.1221,91.7085,99.5278,43.4149,308.914
-19.4905,-41.2166,1.1553e+18,77.7238,72.0523,71.4154,64.7138,56.9179,50.6754,46.57,46.8825,51.8492,34.3509,307.623
-19.2868,-41.1852,1.11564e+18,72.2283,66.6551,67.4901,62.2242,55.1943,49.4363,45.9366,46.8632,51.4397,34.1302,307.566
-19.0828,-41.1534,1.30505e+18,75.9877,73.0353,76.7174,73.2852,67.0269,62.2069,59.0207,58.7546,59.6523,35.9349,309.627
-19.5781,-40.7816,1.36416e+18,78.056,79.2262,88.6407,85.5572,74.9059,64.57,56.4255,51.9643,51.0899,33.1426,309.749
-19.3711,-40.7501,1.42765e+18,74.1387,72.1039,77.9285,76.3148,72.4218,70.7559,71.0521,71.9242,68.9106,37.7618,307.013
-19.1638,-40.7181,1.4693e+18,87.5185,95.2466,107.221,97.9888,78.3994,61.218,50.1511,48.1844,52.9851,34.6353,307.037
-19.8783,-40.36,1.4786e+18,92.1842,104.663,119.196,102.655,75.1196,54.1478,43.2097,41.8032,47.966,33.1884,307.739
-19.6668,-40.3289,1.47763e+18,70.7037,77.6577,100.132,107.598,93.1097,73.0867,57.0369,48.4195,45.8558,31.01,307.55
-19.4554,-40.2972,1.43844e+18,82.0092,88.8977,101.276,93.3569,76.1354,60.3846,49.6803,47.453,51.7802,34.0852,307.237
-19.2437,-40.2648,1.47736e+18,68.4648,68.0527,76.1988,76.4426,74.5276,74.9681,77.6803,79.2554,72.5923,38.1484,307.057
-19.9746,-39.8844,1.62353e+18,82.702,102.238,137.908,128.341,88.4736,59.2699,44.4367,40.941,45.5824,32.2576,301.81
-19.7576,-39.853,1.61969e+18,67.4962,67.4977,76.4861,77.2529,77.2461,81.2683,90.7072,100.087,88.8149,40.5506,301.183
-20.0748,-39.3789,1.52552e+18,72.6601,81.1634,100.684,102.213,88.7967,71.4679,57.2511,52.013,55.116,35.1048,299.314
-19.8509,-39.3471,1.56077e+18,74.349,86.5974,111.998,114.26,93.3134,68.6429,52.3301,46.8294,49.7739,33.2537,299.247
-19.6272,-39.3145,1.55901e+18,70.6745,76.7028,92.458,95.396,89.0277,79.0294,68.5986,62.7108,62.0859,36.5062,299.677
-19.4031,-39.2809,1.58893e+18,74.4928,87.2972,112.791,116.089,95.8516,71.2339,54.2549,48.2223,50.7513,33.6153,299.81
-20.0649,-39.6444,1.53029e+18,76.3256,88.5319,113.357,111.576,88.1198,64.319,49.0022,44.8666,49.0092,33.1349,300.382
-19.8446,-39.6128,1.56417e+18,77.1535,89.7115,115.272,114.404,91.0426,66.2977,50.6677,46.3303,49.791,33.2962,301.044
-19.6244,-39.5805,1.54671e+18,70.8277,74.9442,88.2479,89.5983,84.6613,78.4963,71.823,67.4718,65.7093,37.2357,301.316
-19.404,-39.5472,1.58002e+18,77.6179,86.2591,104.199,103.006,89.0154,73.2147,60.3345,55.1533,57.8957,36.169,304.407
-20.0214,-40.1515,1.63593e+18,81.6585,97.9266,132.302,130.326,95.227,65.2983,49.07,44.5301,48.285,33.0218,300.914
-19.8073,-40.1203,1.5666e+18,90.5286,110.731,136.283,114.913,78.1999,53.1783,40.9186,38.8044,45.2721,32.5742,304.75
-19.5934,-40.0884,1.45878e+18,85.7006,97.0176,111.126,96.8484,73.7705,55.0535,44.1843,42.7707,48.8798,33.5551,307.479
-19.3792,-40.0557,1.5085e+18,72.3111,81.6513,103.939,107.789,91.034,70.7389,55.9609,48.4572,47.209,31.8967,307.473
-19.7703,-40.6004,1.42004e+18,62.0728,57.429,63.9148,65.7653,66.9238,72.5519,86.8221,99.3198,79.3916,37.8684,305.808
-19.5614,-40.5688,1.41856e+18,69.6296,72.1028,87.4179,92.0443,85.2075,75.5966,65.1842,54.9138,47.8587,31.2612,308.896
-19.3521,-40.5366,1.43679e+18,86.6862,95.7272,109.01,98.062,76.0027,57.1953,45.768,42.7949,46.9172,32.7402,307.482
-19.5313,-41.0289,1.01091e+18,70.6747,63.0248,61.1769,54.4417,47.5477,42.1393,39.0638,40.6687,47.8794,33.562,309.41
-19.3258,-40.9969,1.33204e+18,91.5027,86.9441,80.1663,68.9095,60.1645,54.298,50.9636,55.5436,69.46,41.1521,309.847
-19.7025,-41.5049,2.00403e+18,75.5016,68.3074,69.8621,69.5518,70.3528,78.5866,106.127,183.205,219.862,58.2062,306.905
-19.2976,-41.4416,1.75015e+18,76.9265,71.6449,74.4279,74.0205,74.0054,80.8918,101.237,135.363,127.137,46.9897,303.792
-19.7092,-44.0594,1.42414e+18,112.075,110.526,85.2776,67.1343,60.5009,58.6161,62.0223,78.1392,100.845,47.4756,304.021
-19.2565,-44.4457,9.52321e+17,78.6232,74.104,63.1577,53.6494,46.1076,40.1383,36.7896,38.338,46.1571,33.3397,305.394
-19.6578,-44.3141,1.30849e+18,118.252,115.797,85.3497,64.6237,56.2715,50.8602,48.0818,56.3981,82.8809,46.8976,303.312
-19.4522,-44.2794,1.25764e+18,93.9345,91.6996,83.5884,73.4932,64.6266,58.2139,54.5693,55.8476,60.0143,36.3994,306.918
-19.9538,-43.9177,1.28704e+18,76.4174,75.5508,64.2241,58.1722,55.8649,58.2289,68.7237,91.6829,98.8729,43.3649,305.339
-20.5725,-40.9845,1.58512e+18,81.8003,77.3903,79.2771,76.2753,74.1247,77.1047,87.1881,102.131,96.4528,42.0531,304.454
-20.6657,-40.5296,1.70802e+18,72.9707,70.5433,77.5949,78.1494,78.5206,84.7911,101.043,120.167,102.921,41.9154,303.915
-20.4541,-40.4983,1.36018e+18,71.2248,68.59,75.2335,74.2808,70.97,69.4345,69.4394,68.5381,63.4992,35.6645,309.884
-20.2427,-40.4664,1.51115e+18,91.4521,99.8209,113.772,103.398,81.8965,63.5968,51.6599,48.2982,51.6712,33.7492,305.57
-20.031,-40.4338,1.15538e+18,71.8952,71.4448,78.6044,72.5196,60.6443,49.1429,41.6714,41.0861,46.0295,32.1169,301.72
-20.7623,-40.0513,1.60044e+18,82.8534,102.223,138.733,126.434,85.5304,56.1992,42.4802,39.596,45.024,31.9221,301.096
-20.5451,-40.0198,1.63859e+18,78.2985,96.861,138.565,136.829,93.9522,61.1852,44.9057,41.0473,45.795,32.1716,299.514
-20.3282,-39.9875,1.54974e+18,75.094,85.9357,111.142,112.697,92.0912,68.6247,52.5684,47.2583,50.0553,33.0685,299.627
-20.1109,-39.9545,1.74935e+18,89.1757,118.073,168.976,147.363,89.3611,54.626,40.18,37.342,43.387,31.9134,303.079
-20.6392,-39.5113,1.61032e+18,80.8288,98.3003,131.609,125.667,90.0214,61.4731,46.2124,41.9265,45.5248,31.8289,301.375
-20.4154,-39.4785,1.59322e+18,77.3943,87.9506,110.55,110.833,92.9292,72.2539,56.8236,51.1486,53.4576,34.0564,301.812
-20.8524,-39.81,1.64137e+18,83.6394,104.694,144.978,132.37,86.5648,56.7126,42.7223,39.6228,44.6257,31.8382,301.902
-20.632,-39.7783,1.67561e+18,84.5437,107.21,149.764,136.61,89.0942,57.7648,42.9546,39.6536,44.7228,31.9315,301.917
-20.4118,-39.7458,1.63974e+18,80.252,93.9338,122.335,122.484,97.1414,69.7513,52.5829,47.2781,50.3149,32.9975,302.252
-20.1913,-39.7124,1.74978e+18,84.9497,109.37,156.817,148.317,96.5169,60.6684,44.5769,40.9389,45.4475,32.0252,302.358
-20.5934,-40.2882,1.44788e+18,73.7218,75.6949,87.161,86.0784,78.9288,71.2508,63.9764,60.804,61.532,36.0983,298.495
-20.3794,-40.2561,1.49188e+18,77.1576,79.0977,88.9273,86.3811,79.2058,72.8499,67.544,65.1086,64.629,36.7976,305.733
-20.1651,-40.2233,1.46101e+18,73.2104,75.3541,87.5792,88.3892,81.7407,74.2691,67.2259,61.1718,56.5882,34.0759,309.906
-20.7666,-40.8024,8.87102e+17,65.0212,55.9071,53.1895,45.9851,39.26,34.6956,33.1378,35.5814,42.8236,31.6138,311.628
-20.5574,-40.7711,1.79717e+18,72.2631,68.3397,74.5783,75.7581,77.1012,86.1172,111.976,149.299,125.822,44.7864,307.093
-20.3484,-40.7393,1.35535e+18,73.4983,69.3896,72.769,70.1276,67.1138,67.2434,70.621,75.1567,72.4251,38.0689,302.368
-20.7282,-41.2646,1.13715e+18,80.5937,72.5315,69.5839,62.3484,55.1735,50.0708,47.0429,48.8204,54.8299,34.8734,312.615
-20.5228,-41.2334,1.07408e+18,119.331,114.521,81.9001,53.8708,39.1061,31.4773,29.1566,32.8419,44.7974,33.8923,307.361
-20.8609,-41.5338,1.48494e+18,80.9185,71.8092,71.8715,69.7926,68.0864,71.1471,81.4874,96.1576,90.1187,40.8083,305.156
-20.6568,-41.5015,1.07675e+18,85.2961,79.1976,76.5671,65.823,53.4119,44.1358,38.9104,39.1886,45.3282,32.1395,306.36
-21.3597,-41.1574,1.06854e+18,93.3666,83.4758,73.4394,55.6555,40.9958,32.721,29.7047,31.5376,37.6682,28.2542,315.214
-20.9453,-41.094,1.07996e+18,81.1383,72.9021,68.9839,58.9927,49.0926,41.6306,37.3271,38.5784,46.5148,32.8205,311.535
-20.7379,-41.0616,1.28852e+18,65.5503,59.1915,65.5091,67.1554,66.3584,68.7933,75.1787,74.041,59.3492,33.4576,313.137
-21.4531,-40.6998,1.13568e+18,76.2753,71.4663,71.8557,62.792,52.1383,43.3171,38.4073,39.3212,45.6195,31.8918,297.585
-20.8181,-40.6034,1.66675e+18,70.7572,66.4639,71.2162,70.79,71.2498,77.7536,95.4225,122.955,114.486,43.9462,308.849
-21.6499,-39.7077,1.54476e+18,74.9702,82.8305,100.885,99.6175,86.8665,72.5879,60.267,55.0181,57.3114,34.9631,301.462
-21.202,-39.6427,1.6472e+18,78.9603,92.7165,122.267,122.951,97.8616,71.0993,53.8139,48.0333,50.8495,33.0329,301.583
-20.9778,-39.6088,1.59352e+18,77.4255,88.9292,114.44,114.491,93.1483,70.0139,54.2641,49.0018,51.8121,33.3655,301.361
-21.1994,-39.9116,1.15741e+18,68.6454,68.4134,73.2423,65.8221,56.329,48.0463,42.2239,41.4827,46.2148,31.9996,298.815
-20.9789,-39.8781,1.65972e+18,78.7498,99.9217,148.91,144.667,91.3443,55.7468,40.9835,38.8459,45.5851,32.1933,299.528
-21.5952,-40.4887,9.46656e+17,73.2317,63.7635,58.3891,47.4141,38.0741,31.8366,29.2438,30.9876,38.779,30.3747,293.331
-21.5549,-40.9744,1.5789e+18,90.9108,103.76,127.919,116.1,82.2272,55.8896,42.7034,41.2444,48.4338,32.9767,299.475
-21.1366,-40.9109,1.04754e+18,71.9267,64.8129,64.684,57.5501,49.0514,42.2759,38.1399,38.0385,42.5398,30.7786,312.72
-21.1048,-41.3757,1.18728e+18,88.1013,79.7182,75.9135,65.8778,54.9782,46.5683,41.9093,43.393,50.6487,33.7116,309.874
-20.8993,-41.3432,1.60279e+18,79.2147,71.6494,74.2503,73.6155,73.0706,78.139,92.6918,110.354,94.9498,40.2192,308.132
-21.7646,-42.1708,1.33885e+18,87.7369,73.5979,71.5928,68.1671,63.7507,62.5531,64.3466,67.5099,66.8972,36.499,309.454
-21.5252,-41.2346,1.3532e+18,88.6896,82.0638,82.3524,74.9134,65.2132,57.317,51.6939,50.7139,53.6206,33.687,311.692
-22.0287,-40.8392,1.48058e+18,91.6119,105.816,125.37,104.751,69.3585,46.5459,36.7179,36.0643,43.2413,31.2588,298.294
-21.8172,-40.8068,1.13919e+18,78.9898,73.2992,72.81,62.8412,51.5676,42.7484,37.4667,37.7358,44.2983,31.4069,298.711
-21.6053,-40.7738,1.04966e+18,77.1473,69.5669,66.7396,56.2033,45.6399,37.8749,33.5199,33.7458,40.4219,30.4965,300.147
-22.337,-40.3871,1.2182e+18,81.435,84.5988,88.9579,73.7522,55.3782,42.1993,35.2161,34.8124,41.3186,30.2946,300.984
-22.1198,-40.3552,1.24268e+18,79.5655,86.63,95.574,79.4595,57.5021,41.7644,34.2523,33.9892,40.5962,30.3325,298.283
-22.4275,-40.1429,1.38671e+18,65.4742,62.7863,67.0924,65.0951,63.3275,65.1318,71.4541,79.7567,76.5454,37.6742,300.492
-22.207,-40.1108,1.08854e+18,71.8008,71.9805,74.4561,63.0097,49.3899,38.8716,33.5505,34.2382,40.7787,30.1894,299.691
-21.7397,-40.5609,1.45881e+18,83.4845,95.3253,116.945,104.515,75.1802,52.3367,40.0322,37.9044,44.4295,31.6083,297.968
-22.3411,-41.1469,1.6122e+18,97.3347,111.779,136.369,119.777,79.7048,52.0743,39.8111,38.5465,44.8749,31.4449,298.135
-22.3025,-41.6145,1.93534e+18,85.9737,78.7025,82.6842,83.5061,84.3554,93.4111,116.312,140.46,113.76,42.0541,300.774
-22.097,-41.5827,1.36688e+18,80.5238,72.1904,74.3371,72.5272,68.3568,66.1411,65.1446,62.3764,57.3351,33.3769,310.763
-22.3119,-41.4084,1.78164e+18,82.9396,76.2499,80.1171,80.0849,79.854,85.8069,101.191,117.252,99.3465,40.2241,299.84
-22.8159,-41.0109,1.35768e+18,89.089,92.3688,99.8453,86.6114,64.6652,47.9381,39.1526,37.8128,44.4086,31.048,298.972
-22.6043,-40.9783,1.36972e+18,81.5086,79.5485,84.8863,79.3659,68.8932,59.201,51.9738,49.9628,52.659,32.9028,298.453
-22.3924,-40.945,1.47866e+18,90.9092,100.917,117.248,102.129,72.3325,50.902,40.1707,38.7102,45.0665,31.2504,298.052
-23.2247,-40.0387,1.40436e+18,97.7068,140.139,147.818,82.5002,43.8026,29.3618,24.187,24.9289,33.169,28.2129,301.741
-22.5522,-39.9386,1.59932e+18,92.1683,130.627,167.462,116.178,64.7446,40.9638,31.9232,31.7769,39.1839,29.8535,302.793
-23.2148,-40.3104,1.39239e+18,68.8816,68.4929,74.4907,72.8307,69.0715,67.035,66.7778,67.1568,65.1193,35.1187,299.22
-22.9942,-40.2781,1.49806e+18,85.1698,100.066,119.008,104.962,76.5246,54.7506,42.7512,40.077,45.064,30.9951,301.888
-22.7738,-40.245,1.45461e+18,78.5252,85.914,99.2212,93.5975,78.1363,62.8906,51.7452,47.9371,50.5519,32.1391,301.344
-22.5531,-40.211,1.37443e+18,71.7063,73.3555,81.3846,78.1823,70.9448,64.0579,58.3054,56.1606,57.1642,33.8139,299.668
-22.7098,-41.2559,1.35708e+18,85.4541,82.7465,87.3112,80.1096,67.1497,55.4613,47.5819,45.8144,50.1001,32.4164,297.828
