# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
17.6883,143.292,1.50092e+18,80.9771,80.7291,77.2597,77.4255,76.7427,72.911,66.9118,63.1909,64.9037,52.7833,301.399
18.254,142.782,1.46983e+18,71.5594,63.5053,57.9375,57.2903,58.6589,62.7291,73.2451,94.7496,104.82,63.7755,301.07
18.0556,142.813,1.46274e+18,70.3178,61.173,55.3719,54.5574,55.9301,60.55,72.4406,98.5896,112.293,64.3294,301.029
17.6587,142.874,1.57218e+18,80.2941,79.3938,76.1373,77.5121,79.3593,79.0326,76.4422,73.5834,72.279,54.7877,301.802
18.2224,142.367,1.55591e+18,74.1462,68.7568,64.1976,64.8323,67.684,72.5059,81.9909,95.9358,95.4421,60.5026,301.711
18.0245,142.398,1.62678e+18,72.9936,67.5847,63.3338,64.4423,68.1771,74.4375,86.9451,108.851,111.383,63.2559,301.965
17.8266,142.429,1.60402e+18,82.405,83.4516,80.9839,82.7954,84.1505,81.2831,74.9903,69.6265,69.1951,54.0135,301.543
17.6283,142.46,1.65825e+18,73.5441,66.3996,61.2335,61.5246,64.2339,69.9467,82.4038,112.798,138.003,72.4665,301.131
18.1905,141.951,1.62069e+18,77.1175,73.4947,69.4712,70.8998,74.5719,79.2124,86.2632,94.1685,90.5455,59.2608,301.838
17.9921,141.983,1.67147e+18,79.0567,76.8538,73.4103,75.5715,80.0053,84.3771,89.2662,93.1426,87.8599,58.6163,301.552
17.7937,142.014,1.77086e+18,88.1654,95.5738,96.4358,101.204,102.483,92.5878,77.2309,66.6559,66.1156,53.326,301.809
18.1582,141.531,1.65773e+18,79.1943,76.9169,73.2459,75.2388,79.4402,83.4273,87.8856,91.2625,86.3915,58.3571,301.715
17.9585,141.564,1.64948e+18,80.4925,79.4662,76.2273,78.3739,82.1425,84.2479,84.7656,83.7586,79.94,57.0239,302.054
17.7587,141.596,1.61522e+18,78.9515,76.3438,72.4533,74.0098,77.4542,80.6444,84.0224,86.6384,82.9318,57.6847,301.131
17.5586,141.628,1.72795e+18,80.0615,79.0539,76.1072,79.176,84.69,89.4691,93.3543,95.3318,88.588,59.093,302.482
18.1249,141.103,1.58169e+18,70.6941,63.6365,58.6223,58.9949,61.6515,66.7864,78.6434,106.924,129.029,70.2531,301.885
17.923,141.137,1.66078e+18,71.7936,61.8235,55.8213,55.5368,57.8539,63.828,78.8108,122.722,164.2,68.7158,301.02
17.721,141.17,1.57329e+18,79.1167,76.4539,72.2753,73.3646,75.984,77.9357,79.6112,80.7086,78.4713,56.8725,300.849
18.0899,140.663,1.60625e+18,74.3395,69.245,64.6707,65.8729,69.6858,75.2117,85.616,101.719,101.926,62.3434,301.985
17.8848,140.698,1.6458e+18,80.154,78.7471,75.1548,77.1977,81.1102,83.6241,85.1511,85.2225,81.0932,57.5187,302.03
17.6796,140.732,1.64505e+18,76.6476,72.7603,68.5456,70.1331,74.1712,79.3866,88.0604,99.6293,97.074,61.8463,301.827
17.474,140.765,1.67788e+18,76.8137,73.4931,69.5954,71.6499,76.3076,82.1122,90.9381,102.128,98.6852,62.2688,302.271
18.0526,140.207,1.81939e+18,85.353,87.8115,85.8635,90.3769,96.8404,98.292,94.711,87.9938,80.7498,57.4876,302.427
17.8433,140.242,1.83857e+18,90.2307,97.7333,97.9689,103.361,106.853,98.7008,83.7207,71.2351,67.5924,53.7181,302.34
17.634,140.277,1.83273e+18,89.2843,95.7636,95.4075,100.624,105.065,99.2073,85.7986,73.8526,69.6647,54.407,302.478
17.4241,140.311,1.88827e+18,88.2133,93.7721,93.2617,99.4347,106.395,104.712,94.706,83.1849,76.5753,56.7425,302.785
18.0119,139.728,1.82568e+18,86.8657,90.9428,89.6378,94.6459,100.415,99.0432,91.4978,81.9958,75.9276,56.457,302.294
17.7973,139.765,1.79977e+18,87.4662,93.4846,93.1133,98.3506,102.72,97.2257,84.5542,73.0201,69.3812,54.628,301.74
17.5826,139.801,1.87663e+18,87.2476,92.1684,91.377,97.3564,104.635,104.023,95.5781,84.7896,77.5781,57.0089,302.36
17.3674,139.836,2.00759e+18,98.0281,116.405,123.52,133.416,129.049,101.682,73.8182,59.7652,60.3017,52.0452,302.901
17.967,139.22,1.66431e+18,80.5362,78.9101,74.8392,77.0543,81.2329,84.1736,86.7938,88.257,83.7989,58.5291,301.943
17.7458,139.259,1.6195e+18,82.5129,83.4054,80.0857,82.2201,84.5542,82.716,77.5666,71.9644,70.1498,55.6295,301.329
18.0306,139.468,1.71351e+18,81.0059,79.8921,76.1803,78.8811,83.9201,87.6778,91.0254,92.8074,87.0523,59.1272,301.894
17.8129,139.506,1.6909e+18,80.5027,79.1252,75.3416,77.84,82.5392,86.1048,89.3026,91.216,86.0436,58.948,302.055
17.5951,139.542,1.75868e+18,80.04,78.5031,74.8874,77.9324,83.8862,89.7844,96.8063,102.972,94.7862,60.0655,301.934
17.3767,139.578,1.79752e+18,84.3442,87.6316,85.9905,90.8629,97.0664,97.7151,92.4222,84.3738,77.6562,57.1685,301.631
18.1283,139.953,1.97803e+18,95.6365,109.455,113.974,123.153,124.264,105.467,81.6248,65.9038,62.8251,52.2093,302.637
17.9165,139.989,1.96611e+18,96.5507,112.471,118.145,126.88,124.316,100.38,74.8803,61.3053,61.619,52.4148,302.416
17.7048,140.024,1.92192e+18,86.2715,89.8726,88.7482,94.9142,103.888,107.193,103.848,95.7278,85.2258,58.5962,302.755
17.4925,140.059,1.99203e+18,100.027,120.959,129.191,136.666,125.892,94.2434,67.6656,55.9319,57.9511,51.4682,302.768
18.2222,140.412,1.72936e+18,82.8423,83.0334,79.9911,83.063,88.0421,90.2739,89.9705,87.2754,81.5909,57.5623,302.34
18.0152,140.447,1.69812e+18,81.4894,80.9752,77.7144,80.3502,85.0561,87.7094,88.6352,87.4838,82.2177,57.8243,302.152
17.8082,140.481,1.72281e+18,83.5064,84.8984,82.3692,85.6128,90.1822,90.6587,87.1113,81.7483,77.2012,56.7302,301.926
17.6008,140.515,1.71032e+18,83.1198,84.0863,81.3314,84.3572,88.7189,89.521,86.6658,82.0754,77.6307,56.8976,302.288
18.1097,140.885,1.94815e+18,80.5461,79.2262,76.2317,80.1591,88.3633,98.5227,113.538,130.712,119.51,65.4489,300.777
18.4023,141.277,1.44848e+18,77.3092,72.8972,67.7817,67.4782,68.2632,68.9289,70.0808,71.4127,71.8875,54.8209,301.516
18.2016,141.31,3.12058e+18,81.4929,81.3614,79.5724,85.8323,98.9106,120.553,172.15,314.665,373.796,92.7128,300.736
17.7999,141.374,1.68575e+18,77.3912,73.4985,69.2814,70.9194,75.2699,81.2277,91.1035,104.518,101.974,62.7749,301.473
18.4897,141.692,1.67328e+18,60.9703,48.3829,42.4126,40.9863,41.4605,44.9855,53.9108,107.008,292.795,91.4764,300.906
18.5668,142.031,1.75373e+18,79.6779,77.0693,73.3969,75.7886,81.0971,87.5206,96.6289,106.207,99.6637,61.1802,300.967
18.1706,142.094,1.66398e+18,81.7393,81.5765,78.7693,81.1714,84.742,85.7807,84.1911,81.021,77.3601,56.032,301.999
17.9721,142.126,1.72061e+18,92.0021,102.238,103.282,104.668,98.3214,81.7052,64.8667,56.3883,59.2861,51.4776,302.043
18.6536,142.44,1.63463e+18,80.458,78.9724,75.6191,77.4574,80.729,82.7552,83.6454,83.1045,79.7931,56.3864,302.115
18.4556,142.471,1.58785e+18,76.6501,72.8758,68.8081,69.9427,73.1052,77.2543,83.7175,90.7939,87.6092,58.1335,301.854
18.2577,142.503,1.59982e+18,77.8767,74.9548,71.2092,72.6428,75.9164,79.3882,83.6193,87.2198,83.6816,57.2847,301.827
18.0593,142.534,1.59744e+18,77.2553,74.224,70.5418,72.0318,75.422,79.1755,83.9022,88.2327,84.6591,57.6366,302.013
18.7418,142.85,1.63068e+18,77.3189,73.8847,70.0167,71.5196,75.2431,79.9293,86.9982,94.712,90.8428,58.7383,301.865
18.5431,142.881,1.61035e+18,74.5903,69.5967,65.246,66.1532,69.4391,74.8443,85.0945,101.598,103.685,62.6396,301.726
18.3444,142.912,1.89548e+18,80.5205,79.3317,76.8549,80.8005,88.285,97.144,108.838,120.908,110.46,62.7737,300.501
18.8289,143.266,1.69796e+18,82.6126,82.6144,80.0723,82.8214,86.604,87.9864,86.7312,83.5554,79.0641,55.8197,302.105
18.6286,143.297,1.71065e+18,86.8144,90.6008,89.5594,92.7639,94.1469,88.4003,77.7918,69.5242,68.5941,53.2451,301.735
18.4283,143.328,1.62954e+18,78.1711,75.3647,71.7513,73.4148,76.9704,80.9763,86.0572,90.7926,86.6706,57.8078,301.581
18.2276,143.358,1.60795e+18,79.849,78.3568,75.1059,76.8063,79.586,81.1419,81.3055,80.4941,77.7488,55.9025,301.339
18.9183,143.691,1.66087e+18,74.1791,68.3156,63.7349,64.4586,67.8784,74.3026,87.9292,113.458,118.946,64.713,301.383
18.7154,143.722,1.73447e+18,83.7407,85.2243,83.5703,87.1935,91.3489,91.6418,87.6893,81.8665,76.9265,55.1533,301.549
18.5126,143.753,1.73736e+18,81.5018,81.2819,78.9834,82.3245,87.3195,90.7994,92.1911,91.1875,84.7571,57.2142,301.487
18.3094,143.783,1.68726e+18,82.8044,85.4665,84.581,88.3796,91.407,88.9743,81.4053,73.7612,70.9467,53.8148,300.514
19.0098,144.13,1.6567e+18,80.1365,78.4009,75.2428,77.2737,80.7542,83.7604,86.3693,87.616,83.18,56.5269,301.593
18.8033,144.161,1.69433e+18,79.5368,76.974,73.5182,75.5281,79.609,84.4846,90.8895,97.2178,92.0912,58.8425,300.746
18.5969,144.192,1.82653e+18,80.5825,79.7371,77.4725,81.2819,87.7512,94.6756,102.132,108.136,99.4816,60.6513,301.804
18.3902,144.223,1.85668e+18,84.9198,87.3212,86.6423,92.1215,98.8542,101.546,98.579,92.1902,83.7383,56.9679,302.217
18.8928,144.619,1.70948e+18,79.5075,77.4364,74.3468,76.7082,81.041,85.9362,91.8809,97.6042,92.4488,58.8985,301.447
18.6818,144.65,1.79466e+18,88.163,93.7557,94.5171,99.7516,102.437,96.1687,82.9041,71.5806,68.2309,52.5285,301.745
18.4704,144.682,1.79713e+18,80.9154,80.4198,78.3173,82.1225,88.1209,93.8583,98.7363,101.679,93.654,59.3154,302.109
19.2014,145.071,1.57079e+18,72.4345,62.7081,56.4595,55.561,57.1495,61.87,73.378,107.367,143.062,68.1817,300.875
18.9845,145.102,1.60907e+18,80.6532,79.4232,76.3769,77.9839,80.1389,81.0412,80.3973,78.7886,76.0733,54.6824,300.529
18.5504,145.166,1.62799e+18,80.3466,79.2369,76.3438,78.3377,81.0504,82.5789,82.4656,81.3668,78.0105,55.4092,301.069
19.2655,145.321,1.74056e+18,75.2876,68.8308,63.9827,64.5423,67.6454,74.3235,88.4877,120.929,144.847,69.2632,301.069
19.0452,145.353,1.82054e+18,76.3708,68.9604,63.4689,63.7278,66.514,72.9248,88.1098,131.649,173.001,74.3982,300.667
18.7936,144.882,1.68079e+18,79.9128,78.0913,75.0319,77.2595,81.0553,84.8616,88.6872,91.7674,87.1317,57.6074,300.988
18.5793,144.914,1.61481e+18,79.9067,78.4139,75.3039,77.084,79.7031,81.4088,81.8728,81.4682,78.3568,55.5194,300.551
19.1808,144.344,1.69306e+18,83.8973,85.9044,84.3907,87.5206,90.1489,88.3966,82.3907,75.4498,71.9518,53.3945,301.104
18.972,144.375,1.74757e+18,81.1089,80.3221,77.8425,80.977,85.9629,90.3879,93.991,95.5039,88.7332,57.8207,301.571
18.7633,144.407,1.7085e+18,84.1099,86.4213,85.1546,88.6716,91.7206,90.01,83.3817,75.8833,72.0137,53.6063,301.271
18.5543,144.438,1.96235e+18,97.7342,114.392,123.415,132.453,123.519,96.0199,70.5636,58.0559,59.2247,50.3944,302.224
19.1441,143.89,1.73144e+18,76.4394,71.9986,68.0398,69.6179,73.9754,80.9919,94.6066,116.119,114.579,63.0635,301.497
18.9394,143.921,1.61145e+18,82.668,83.1798,80.5549,82.2614,83.6094,81.6131,76.6457,71.561,70.0317,53.2393,301.237
18.7348,143.952,1.66815e+18,78.9243,75.6839,71.8554,73.4383,77.1384,81.9733,88.9946,96.8555,92.7393,59.1346,300.712
19.1081,143.452,1.72109e+18,82.7953,82.8961,80.4789,83.4867,87.681,89.5969,88.9282,85.983,80.8295,56.0844,301.885
18.9065,143.483,1.7349e+18,86.4588,89.9559,88.9801,92.7267,95.1655,91.0479,81.6776,72.9173,70.4951,53.5251,301.66
18.7049,143.514,1.77776e+18,80.5973,79.5517,76.9937,80.3605,86.1981,91.9863,97.7841,101.612,93.7211,59.2503,301.88
18.5029,143.544,1.6831e+18,80.9089,80.095,77.3512,79.9539,83.9711,86.6228,87.6078,86.7885,81.8923,56.6174,301.686
18.8754,143.055,1.69405e+18,83.9527,84.9697,82.7511,85.5394,88.6423,87.97,83.609,78.131,74.7743,54.7165,301.913
18.6759,143.086,1.68058e+18,82.2153,82.0739,79.4451,82.023,85.5907,86.786,85.4008,82.2914,78.239,55.7467,301.937
18.476,143.117,1.56022e+18,80.719,79.5374,76.045,77.0134,78.3594,77.6761,75.1336,72.3988,71.4907,54.127,301.606
19.0423,142.604,1.61144e+18,72.021,65.5154,60.677,61.1951,64.3489,70.3369,83.9738,111.594,120.52,65.0761,301.782
18.844,142.635,1.65927e+18,77.6211,74.3797,70.5902,72.2948,76.3619,81.5308,89.3781,97.922,93.488,59.3885,301.993
18.6457,142.667,1.65319e+18,77.6237,74.4333,70.6754,72.3655,76.3532,81.3357,88.7547,96.7928,92.516,59.258,301.887
18.4471,142.697,1.58432e+18,71.2148,64.7159,60.0759,60.6466,63.7935,69.791,82.6043,108.024,117.002,64.9749,301.753
19.0099,142.187,1.66661e+18,81.3657,80.1761,76.8216,78.9454,82.6016,84.854,85.9007,85.197,81.1933,56.6071,301.984
18.812,142.219,1.72954e+18,87.1577,90.4343,88.8081,91.8704,94.0442,89.8074,80.737,72.7432,70.9536,54.0249,302.266
18.6141,142.25,1.69265e+18,85.3502,87.3818,85.2503,87.9332,90.3233,87.5398,80.5162,73.6633,71.6351,54.2915,302.159
18.4158,142.281,1.61486e+18,78.1905,75.069,71.1461,72.5891,76.0688,79.8972,84.9695,89.6183,85.7311,57.7649,301.584
18.5811,141.834,1.54566e+18,81.1283,80.1423,76.3479,77.0586,77.9767,76.3782,72.9058,69.7467,69.6455,53.9137,301.114
18.3823,141.865,1.64102e+18,75.5356,71.0727,66.8651,68.2245,72.0951,77.8966,88.3503,103.175,101.393,62.0412,302.015
18.3458,141.445,1.56532e+18,68.1224,59.9757,54.9697,55.3612,58.1592,64.0978,78.3919,113.062,136.085,68.4799,301.862
18.3056,141.018,1.41887e+18,77.9163,73.1847,67.6358,66.7785,66.8361,66.6784,66.8904,67.5408,68.8053,54.067,300.821
18.8764,140.476,2.01547e+18,77.1279,70.2205,64.7696,66.0782,70.6215,78.9803,100.751,164.047,204.403,70.5481,300.859
18.4662,140.545,1.72254e+18,85.1821,87.4027,84.9836,88.2082,91.9529,90.5082,84.5094,77.2906,73.1504,55.0069,301.769
18.8384,140.017,1.73542e+18,82.5125,81.9434,78.3006,81.339,86.4468,89.7675,91.8022,91.3882,85.0839,58.1778,301.081
18.6292,140.053,1.54972e+18,84.8506,87.5041,84.1553,84.3323,82.4749,75.0369,65.2139,58.909,60.6158,51.645,301.208
18.4199,140.088,1.92601e+18,88.0741,92.7256,91.9977,98.4715,106.646,107.393,100.732,90.2757,81.1922,57.3813,302.453
18.2101,140.123,1.90762e+18,96.976,111.813,115.726,121.047,115.865,94.3091,72.0582,60.3367,61.0161,51.7465,302.7
18.7984,139.536,1.94634e+18,88.5252,93.05,92.1096,99.1206,107.672,108.985,102.933,92.3557,82.0539,57.3274,302.364
18.5839,139.573,2.10318e+18,99.0671,117.681,126.713,140.885,139.597,110.942,80.1274,63.326,61.9948,51.9971,302.47
18.3693,139.61,2.07325e+18,90.8891,98.0972,99.2688,109.398,121.574,121.848,109.878,93.6937,81.4843,57.3492,302.947
18.1541,139.645,2.1043e+18,100.454,121.193,131.616,145.212,139.664,107.334,76.5295,60.0783,58.9387,51.1751,303.033
18.7516,139.026,1.79908e+18,86.3863,88.7479,86.0774,90.5599,95.7429,96.0174,91.7955,84.7199,78.0841,56.9111,302.303
18.3093,139.103,1.86055e+18,81.0621,79.0686,74.9538,78.2461,84.9108,92.8129,104.715,118.739,111.396,63.7636,301.158
18.0875,139.14,1.88869e+18,94.2913,109.371,114.452,122.58,118.954,95.8837,71.5616,57.4588,56.5112,50.264,302.039
18.8156,139.275,1.96965e+18,96.4732,110.979,116.107,125.529,124.097,102.958,78.3825,63.0847,60.6103,51.1658,302.38
18.598,139.313,1.97942e+18,92.2046,101.604,103.717,113.168,119.759,110.852,92.6799,76.9169,71.4751,55.301,302.359
18.3803,139.351,2.05107e+18,97.8188,114.103,120.412,132.309,133.529,110.467,82.1197,64.4116,61.0582,51.6691,302.732
18.162,139.387,2.06258e+18,97.8192,115.19,122.744,135.301,134.969,109.604,80.5215,63.6269,61.8047,52.0582,302.634
18.9137,139.762,1.92221e+18,95.4067,109.143,113.389,121.445,119.825,99.2569,75.6622,61.5439,60.4707,51.1828,302.03
18.7021,139.799,2.01779e+18,95.4026,108.151,112.867,123.847,127.719,110.867,86.456,69.8182,65.5288,52.6761,302.526
18.4904,139.835,2.04365e+18,98.1901,116.107,124.359,136.094,133.859,106.443,77.1254,60.9005,59.7535,51.2709,302.32
18.2781,139.87,2.10215e+18,101.554,123,133.812,146.914,139.323,104.119,73.0928,58.653,59.2791,51.4031,303.142
19.0089,140.223,1.66761e+18,81.9889,80.5097,76.27,78.4059,82.1973,84.5168,86.004,85.8051,81.404,57.1294,300.598
18.5951,140.293,1.76869e+18,83.6002,84.0248,80.9962,84.5239,90.0842,92.9846,93.3416,90.7562,83.8756,57.9019,302.178
18.3876,140.327,1.76126e+18,82.5021,82.3644,79.2272,82.5678,88.2863,92.0342,94.0948,93.3908,86.2736,58.5953,302.138
19.2771,141.509,1.50694e+18,76.3178,69.1388,63.1207,62.7983,64.4317,68.1709,76.9072,90.0356,91.0412,59.0634,300.975
19.3542,141.85,1.6954e+18,81.3099,79.7051,76.0816,78.409,82.6884,86.2315,89.5555,90.8348,85.2585,57.2521,302.289
19.1561,141.882,1.75134e+18,79.7105,76.7962,72.8471,75.1332,80.2897,86.7489,96.4583,106.942,100.622,61.097,301.471
18.958,141.914,1.73019e+18,83.1969,83.3218,80.5127,83.5159,88.0529,90.1219,89.6588,86.743,81.4001,56.6718,302.268
18.7596,141.945,1.67632e+18,88.9317,93.7495,92.0269,93.5283,92.0384,83.2438,71.1497,63.1737,63.9468,52.1995,302.27
19.4414,142.261,1.79729e+18,90.9862,97.9074,98.0393,102.047,102.523,92.8609,78.4131,67.9126,66.9841,52.6437,302.125
19.2434,142.292,1.73381e+18,89.1622,94.4113,93.5692,96.4704,96.5253,88.2571,76.0165,67.1135,66.7963,52.7515,302.034
19.0455,142.324,1.70987e+18,81.9441,81.2292,78.2398,80.9006,85.3037,88.1569,89.51,88.5814,83.3027,56.9837,302.15
18.8471,142.355,1.76896e+18,95.2542,106.188,107.452,108.644,101.195,83.3243,65.6873,56.8497,59.9491,51.3401,302.296
19.5289,142.673,1.68217e+18,86.563,89.9021,88.2552,90.6324,91.4112,85.7299,75.9038,68.145,67.8836,52.7879,301.599
19.3302,142.704,1.76682e+18,78.9214,74.5049,70.0574,71.6122,76.2568,83.3568,96.598,116.493,114.577,63.2636,300.82
19.1315,142.736,1.6723e+18,75.1712,69.6387,65.0406,66.0247,69.7421,76.1122,89.2822,112.367,115.282,63.5661,301.594
18.9325,142.766,1.69817e+18,77.1321,73.5986,69.7963,71.5966,76.0623,82.3065,92.7242,105.96,102.067,61.4724,301.99
19.6171,143.09,1.62845e+18,83.6456,84.7347,82.2168,84.0203,85.2855,82.4315,76.4693,70.8946,69.9881,53.1285,301.048
19.4167,143.122,1.66618e+18,76.6175,71.5836,67.0364,68.0637,71.6849,77.4059,88.3786,106.168,108.572,63.5037,301.478
19.0158,143.184,1.41549e+18,80.4132,78.462,73.7184,72.2513,70.1747,66.1586,61.0793,58.0587,60.9464,50.9237,300.892
19.7067,143.517,1.76883e+18,85.8735,88.3545,87.0846,91.0379,94.9761,93.8345,87.9242,80.2674,75.4783,54.2544,301.752
19.5038,143.549,1.66423e+18,78.5652,73.0041,67.9252,68.4164,71.5152,76.8466,87.4072,104.48,106.365,62.5045,300.559
19.3009,143.58,1.78716e+18,82.9919,83.2355,81.1366,84.8758,90.4061,94.1673,95.7342,94.1066,86.5607,57.2,301.893
19.0977,143.611,1.80456e+18,87.3052,90.9049,90.2498,94.929,99.0282,96.731,88.4766,79.4081,74.6091,54.3389,302.125
19.7983,143.958,1.54821e+18,84.7828,87.0294,84.4765,84.4175,81.7509,74.5772,65.2822,59.1928,61.0823,50.298,301.086
19.1788,144.052,1.76226e+18,87.9779,93.5362,93.7684,98.1989,99.6876,92.5424,79.6938,69.3205,67.4763,52.3537,301.479
19.6814,144.45,1.87568e+18,78.8894,74.2816,70.0762,71.4635,75.8666,83.9542,101.026,134.451,142.503,65.8607,300.663
19.4704,144.482,1.78721e+18,78.1297,75.0083,71.7375,74.1064,79.3085,86.9058,99.4607,116.009,111.647,62.3732,301.767
19.259,144.513,1.65719e+18,76.8121,71.5945,67.1398,68.0151,71.2763,76.9745,88.0777,105.8,106.184,61.4323,301.065
19.9902,144.904,1.77839e+18,90.7482,102.321,106.761,112.411,107.005,87.8138,67.7379,56.9194,58.1955,48.9409,300.988
19.5565,144.968,1.63412e+18,81.0494,79.7313,76.7285,78.4215,80.9179,82.4123,82.7898,81.7697,78.4198,54.9357,301.011
20.0542,145.155,1.9959e+18,93.8997,104.446,108.949,119.34,123.601,110.599,88.7885,72.1274,68.6213,52.6141,302.03
19.8339,145.188,1.89346e+18,88.3723,94.4956,96.1463,103.234,108.643,104.923,92.8895,79.9954,74.2814,53.8293,301.465
19.6137,145.22,1.73506e+18,82.3011,82.2286,80.1315,83.1819,87.3502,90.0944,90.9734,89.3691,83.4485,56.0129,301.372
19.393,145.252,1.68512e+18,88.1419,95.0399,96.1567,99.2124,96.1503,84.1921,69.2693,59.3,59.3342,49.3737,301.226
19.5827,144.714,1.67541e+18,78.1216,72.8056,68.1749,68.8688,72.0024,77.73,88.8654,106.482,107.14,61.0739,300.695
19.3684,144.746,1.30531e+18,81.5753,81.4065,76.0859,71.2882,63.6858,54.404,46.5519,44.2746,50.8075,47.6581,300.613
19.7618,144.205,2.01676e+18,79.3523,76.6867,73.8139,77.0095,83.6959,94.0922,113.906,148.554,151.131,67.1364,301.487
19.5531,144.236,1.79104e+18,83.899,84.8864,83.215,87.17,92.3625,94.9557,94.4075,90.6121,83.4987,56.2293,301.742
19.344,144.268,1.7633e+18,90.8722,102.494,106.463,111.474,105.537,86.4379,66.6282,55.8673,57.2869,49.179,301.033
19.932,143.717,1.80432e+18,86.3215,88.9241,87.861,92.2482,96.8737,96.497,91.2446,83.5857,77.6501,54.5992,301.868
19.7273,143.749,1.82241e+18,91.6603,100.534,102.94,108.532,107.413,93.9345,76.2519,64.5696,64.0459,51.3218,301.636
19.3177,143.811,1.75222e+18,80.4126,78.6704,75.6842,78.4091,83.4717,88.993,95.6557,101.095,94.2601,59.0479,301.483
19.4934,143.339,1.66971e+18,80.1895,77.8101,74.2082,76.0296,79.7541,83.5707,88.2118,91.7324,86.9428,57.2539,301.33
19.8627,142.848,1.77698e+18,82.174,81.2182,78.2989,81.3517,86.7838,91.7308,96.6158,98.7381,91.0486,58.0681,301.271
19.6631,142.879,1.82887e+18,86.8942,89.9669,88.9132,93.536,98.7523,98.5198,92.8445,84.6391,78.4357,55.1692,302.056
19.4637,142.91,1.76397e+18,87.3057,92.6847,92.7609,97.2378,99.4643,92.9249,80.5564,70.5944,69.1886,53.098,301.225
19.6326,142.457,1.65678e+18,91.5798,98.9484,97.8167,97.3938,90.9618,76.8878,62.839,55.913,59.7363,50.9342,301.929
19.4344,142.488,1.83313e+18,89.165,94.4817,94.3749,99.3753,103.264,98.5217,86.958,75.9919,72.3763,53.8947,302.044
19.2357,142.519,1.737e+18,84.6463,85.8628,83.6864,86.8613,90.8538,91.088,87.5459,81.9676,77.3796,55.2861,302.118
19.7977,142.006,1.75755e+18,85.8638,87.2867,84.6477,87.7872,91.7883,92,88.5725,82.9558,78.0247,55.2885,302.408
19.5998,142.038,1.81366e+18,90.1959,95.9798,95.3299,99.4926,101.902,95.4273,83.0826,72.8922,70.7632,53.6109,302.183
19.4019,142.07,1.80504e+18,89.1299,94.2758,93.594,97.8739,100.852,95.5781,84.2577,74.1394,71.5266,53.9044,302.071
19.2037,142.101,1.76038e+18,84.9755,86.4839,84.2974,87.8219,92.3531,92.9391,89.526,83.7589,78.4406,55.6538,302.099
19.5669,141.619,1.91099e+18,81.277,79.1622,75.5393,78.9219,86.0224,95.389,110.006,126.439,116.529,63.4038,301.398
19.1699,141.683,1.53167e+18,83.0447,82.8998,78.911,79.0569,78.3988,74.2218,68.1581,64.128,65.6227,52.6191,301.493
19.698,140.731,1.97953e+18,82.5073,80.5372,76.5499,80.293,87.8768,98.0555,114.753,134.969,125.015,65.5854,300.937
19.4145,139.863,1.62275e+18,84.4162,85.9232,82.4942,84.6234,85.8551,82.1482,75.1782,68.7479,67.3281,53.0789,300.615
19.2053,139.898,1.69095e+18,81.6551,79.2111,74.4373,76.5518,80.7536,84.6308,89.3173,92.9818,87.9919,58.8007,301.257
18.9955,139.933,1.72637e+18,81.9619,80.3087,76.0701,78.6969,83.5853,87.7549,92.1179,94.7969,88.7982,59.0808,301.19
19.1529,139.418,1.70808e+18,85.1982,87.4799,84.6491,88.1005,91.194,89.0366,82.6073,75.455,72.3432,55.1252,300.972
18.9378,139.454,1.79117e+18,87.1824,91.4193,89.7198,94.5028,98.8897,95.948,86.9874,77.2086,72.8893,55.3519,301.571
19.3145,138.87,1.39079e+18,85.0556,84.9778,78.3387,75.3009,69.6164,60.9195,52.3254,48.885,53.4039,49.1931,301.524
19.0934,138.909,1.95456e+18,92.014,101.769,103.97,113.695,119.287,108.578,89.087,73.265,68.9468,54.881,301.911
18.8716,138.946,1.95013e+18,98.3012,113.158,117.523,125.283,121.119,98.7973,74.9154,60.7551,58.9813,50.6117,302.813
19.3827,139.119,1.97751e+18,81.6659,78.5791,73.6326,77.0632,84.0923,94.4012,113.292,141.276,135.729,65.6543,301.674
18.9468,139.194,1.85718e+18,81.5136,79.1436,74.6237,77.7559,83.959,91.5907,103.54,118.696,113.221,63.8456,301.748
19.0634,139.679,1.84674e+18,87.9105,92.2235,90.826,96.4085,102.07,100.348,92.1928,82.2125,76.2742,56.0372,301.844
19.5871,140.069,1.76511e+18,75.809,68.1276,61.7013,62.4118,65.9943,72.8719,88.1153,126.084,157.866,72.5668,301.52
19.3802,140.104,1.69839e+18,82.9663,81.7815,77.5105,80.0183,84.1303,86.6386,88.1331,87.6054,82.4604,57.1797,301.559
19.6827,140.511,1.58044e+18,77.5208,71.7779,65.9247,66.6303,69.4852,73.8842,82.6835,94.6663,93.3406,59.7627,301.713
20.1415,141.667,1.59316e+18,79.0033,60.2569,50.533,48.0688,48.1246,51.7425,62.1695,104.529,191.945,76.4893,299.325
19.7454,141.732,2.02351e+18,81.1264,79.1056,75.7246,79.5053,87.3065,98.3488,117.649,144.345,137.52,68.127,301.858
19.547,141.764,1.79369e+18,95.7318,106.804,107.562,109.22,102.838,85.6737,67.8284,58.6492,61.0689,51.3291,302.423
