# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
24.0842,-179.697,1.65604e+18,91.0308,83.58,74.8465,72.8856,72.3787,75.0938,81.9639,92.0588,87.6624,49.3823,298.665
23.8754,-179.658,1.64578e+18,91.7004,85.8502,77.6104,75.5459,74.5123,75.9601,79.716,84.917,81.0379,48.5501,298.953
23.6662,-179.62,1.62505e+18,86.6582,78.1833,69.3822,67.5056,67.6096,71.2998,80.4123,97.3352,98.4322,52.6513,299.063
24.247,179.765,1.68325e+18,88.9069,80.2852,71.5977,69.9225,70.0538,73.9103,83.5624,101.898,103.375,53.3491,298.736
24.0331,179.806,1.6852e+18,88.6706,79.9045,71.1539,69.4877,69.8175,74.0734,84.4576,103.629,103.552,52.5942,298.793
23.8191,179.847,1.71731e+18,94.733,91.448,84.2668,82.5808,81.265,81.5463,82.4482,83.5365,78.3648,47.9379,298.684
23.6045,179.886,1.71553e+18,88.0715,80.5325,72.2123,70.809,71.625,76.4959,87.4463,106.609,105.203,53.1301,299.044
23.9756,179.28,1.50157e+18,96.006,93.9338,85.4333,79.7241,72.1161,64.9537,57.9287,54.2094,56.0346,42.5135,297.616
23.7551,179.322,1.76397e+18,91.1922,84.8707,76.9048,75.4888,75.9022,80.3068,90.2265,105.743,100.828,52.2904,298.784
23.5339,179.363,1.75813e+18,92.94,88.9743,81.9291,80.7865,80.8074,83.3539,87.9568,94.0184,88.2287,50.5114,299.19
24.2627,179.494,1.71205e+18,98.6518,99.9908,94.4712,91.8962,86.5858,80.3439,72.9727,67.6006,65.4293,44.6073,297.765
24.0457,179.537,1.73413e+18,88.7914,80.1122,71.646,70.2694,71.0299,76.2941,88.6326,110.8,109.898,53.3918,298.769
23.8286,179.578,1.74522e+18,97.7787,97.8008,91.9205,90.1991,87.1364,83.8428,79.1818,74.9001,70.5567,46.1385,298.554
23.6109,179.618,1.77196e+18,95.8147,94.0858,87.7713,86.6586,85.65,85.7488,85.6276,85.1964,79.0457,48.3253,299.157
24.3659,179.999,1.66043e+18,85.1038,71.621,61.5047,59.408,59.7505,64.6795,78.4941,114.908,136.824,57.0183,298.347
24.1548,-179.961,1.66529e+18,90.2095,82.5256,73.9508,72.1836,71.9629,75.2166,83.1683,95.2954,91.281,50.2167,298.764
23.9436,-179.922,1.6709e+18,93.3372,88.4405,80.5283,78.4963,77.1637,77.8992,80.2009,83.3569,79.1278,48.0597,298.706
23.7319,-179.883,1.68676e+18,94.6083,91.4969,84.2343,82.2026,80.3011,79.6772,79.2709,79.1701,75.0615,47.3172,298.931
24.4645,-179.524,1.62253e+18,83.2399,68.183,57.6589,55.3325,55.1766,59.2499,71.368,110.835,152.563,60.7598,298.281
24.2581,-179.485,1.64781e+18,87.3728,77.1058,67.7374,65.7831,65.6862,69.4491,79.8865,102.866,110.657,54.9216,298.739
24.0517,-179.447,1.64424e+18,90.7431,83.9752,75.5788,73.7429,73.1627,75.3894,80.9846,88.7642,83.8852,48.4903,299.013
23.8448,-179.409,1.62881e+18,91.6242,85.8985,77.63,75.424,74.1453,75.1486,78.0615,82.2123,78.8258,48.1061,299.065
24.5597,-179.066,1.54672e+18,83.1833,67.6194,56.8088,54.2393,53.4891,56.7868,67.3643,100.748,137.733,60.6526,298.253
24.3569,-179.029,1.64385e+18,86.159,74.5535,64.7309,62.9557,63.3901,67.7453,80.2537,109.044,116.19,54.118,298.756
24.1541,-178.992,1.86358e+18,94.1498,89.3167,81.8515,81.1622,82.4138,87.3419,97.4226,111.478,102.223,51.9165,298.553
24.6524,-178.624,1.52342e+18,77.4389,63.395,53.7583,51.9002,51.6261,55.4616,67.2382,102.97,143.909,61.6496,298.829
24.4522,-178.587,1.63949e+18,90.2471,83.0246,74.5509,72.834,72.2776,74.6229,80.753,89.6231,85.7537,48.8949,299.26
24.2521,-178.551,1.55278e+18,91.0274,81.1183,70.8361,67.9172,66.5533,68.1668,73.6717,82.4968,81.2359,48.2707,298.389
24.7432,-178.191,1.61004e+18,80.3311,68.3894,59.0169,57.3907,57.6258,62.0709,74.9328,110.059,138.673,59.1359,299.072
24.5448,-178.155,1.80809e+18,88.1442,77.2724,67.537,66.1577,67.1954,72.9216,88.0302,126.514,146.351,58.6221,298.651
24.3464,-178.12,1.54293e+18,89.4269,77.7756,66.8652,64.0461,63.2423,65.8953,73.8539,88.0995,88.8815,49.9383,298.435
24.1475,-178.086,1.58898e+18,89.4728,81.8506,72.8461,70.5943,69.7322,71.6218,77.0136,84.9449,82.0877,48.3846,299.303
24.8236,-177.838,1.59713e+18,85.7969,74.7362,65.1106,63.4697,63.7336,67.8273,79.5993,102.327,101.325,50.6406,298.75
24.6259,-177.803,1.52749e+18,84.6816,73.7472,64.0811,62.1286,61.9733,65.394,75.1885,92.4674,92.1096,49.6058,299.039
24.4282,-177.768,1.58793e+18,93.0977,85.7302,76.1912,73.3681,71.4687,71.8006,74.3865,78.2105,75.2741,46.3979,298.423
24.2301,-177.734,1.70857e+18,86.8471,74.9948,64.5331,62.6799,63.7157,69.0594,82.7037,116.089,133.27,57.7535,298.687
24.912,-177.411,1.59485e+18,94.1922,87.8598,78.8383,76.0867,73.4603,72.5665,73.1285,74.6626,72.0398,45.1315,298.318
24.7144,-177.377,1.54667e+18,80.8508,67.5906,57.4334,55.5806,55.8384,60.4378,73.669,105.807,122.711,54.5362,298.802
24.5168,-177.343,1.56853e+18,90.0825,82.4096,73.2641,70.9413,69.6799,70.9351,75.0615,80.7777,77.6501,46.7918,299.188
24.3189,-177.309,1.7261e+18,85.4603,76.057,67.0446,65.8755,67.1901,72.6599,86.3743,117.108,125.424,54.9019,299.264
25.0015,-176.983,1.61025e+18,84.7219,68.8978,57.6373,55.4878,55.0965,58.6364,70.1475,107.315,148.613,62.3838,297.972
24.8032,-176.949,1.56842e+18,80.3866,64.6406,53.4793,51.2896,51.213,55.1883,67.0432,106.838,158.163,60.7796,298.381
24.6048,-176.916,1.5156e+18,88.435,76.0326,64.9054,62.176,61.4129,64.0272,72.1948,87.3399,88.8723,49.489,298.335
24.4061,-176.883,1.67315e+18,85.7051,74.3856,64.2494,62.5478,63.5216,68.6481,81.6746,112.512,124.911,55.168,298.732
24.8914,-176.516,1.50976e+18,82.6569,68.5074,57.6058,55.2542,54.7798,58.1595,68.8637,96.8124,118.895,56.484,298.411
24.6915,-176.483,1.50845e+18,85.707,74.1609,63.762,61.5271,61.2031,64.231,73.3558,89.478,89.2416,48.8695,298.635
24.4911,-176.45,1.64628e+18,92.3605,86.3663,77.9487,76.0164,74.9649,76.0441,79.46,84.0135,79.4784,47.018,298.858
25.1834,-176.106,1.52538e+18,83.0866,67.8998,56.7888,54.9031,55.319,59.5569,71.6827,103.062,117.675,52.1934,298.093
24.9808,-176.073,1.5303e+18,79.89,63.1671,51.7932,49.5069,49.4679,53.4505,64.7094,102.614,155.59,61.128,298.175
24.7783,-176.04,1.50277e+18,86.7331,75.3609,64.8841,62.3871,61.6628,64.1812,71.864,85.8107,86.8497,48.7824,298.471
24.5753,-176.007,1.6281e+18,91.1661,82.4564,72.7538,70.4502,69.7893,72.2815,79.5757,91.0591,88.12,48.9876,298.225
25.0691,-175.614,1.55851e+18,84.903,72.0705,61.5536,59.2895,58.968,62.4811,73.2381,99.2825,112.718,54.116,298.35
24.863,-175.581,1.56816e+18,89.0519,77.9807,67.6558,65.2646,64.7743,67.7341,76.4353,91.4533,89.6741,48.2366,298.138
25.1596,-175.136,1.6338e+18,89.7299,79.4229,69.7661,67.8446,67.6735,70.8544,80.01,97.5687,97.2225,49.6347,298.063
24.9488,-175.103,1.64886e+18,92.3673,85.4403,76.9354,74.9495,73.9924,75.402,79.9399,86.4784,81.9625,46.9095,298.27
24.7377,-175.07,1.65659e+18,94.7931,90.4532,82.809,80.5108,78.2393,77.1117,76.8859,77.2174,73.1596,45.1137,298.418
25.4684,-174.664,1.62797e+18,88.7428,78.0349,68.5001,66.5147,66.258,69.1827,78.0439,97.8216,103.719,51.3742,298.044
25.2518,-174.631,1.69401e+18,91.586,83.9655,75.5678,73.9589,73.858,76.7327,84.317,96.5468,91.6613,48.2413,298.219
25.0352,-174.597,1.73285e+18,94.6404,90.4143,83.4134,82.0482,81.258,82.0411,84.4242,87.4541,80.739,46.1348,298.572
24.8181,-174.564,1.74753e+18,101.935,104.322,99.6135,96.5339,89.4842,80.4858,71.3112,65.4702,63.7,42.8213,298.589
25.5326,-174.402,1.64094e+18,83.7517,71.2628,61.7176,59.9623,60.5948,65.2524,78.1654,112.206,130.23,53.5261,298.252
25.3125,-174.369,1.71509e+18,95.5264,91.0488,83.7793,82.0218,80.6536,80.6619,82.1394,84.1478,78.0783,45.3149,297.973
25.0924,-174.335,1.76765e+18,98.9173,98.3257,92.7823,91.1507,88.1831,84.7423,80.6613,76.6774,70.9769,43.9942,298.459
24.8719,-174.302,1.76652e+18,94.2136,90.2242,83.5878,82.5967,82.4824,84.1508,87.7485,92.2111,84.7274,47.1137,298.881
25.488,-174.927,1.56586e+18,86.3085,71.9336,61.1359,59.1351,59.0946,62.6352,73.8479,101.362,112.684,51.7603,297.822
25.2743,-174.894,1.69552e+18,90.0852,80.7821,71.6381,70.0202,70.2129,73.5941,82.8054,102.616,106.431,51.9482,298.169
25.0607,-174.86,1.67712e+18,98.5349,97.3862,90.921,87.866,82.7943,77.2688,71.7305,68.0539,65.9363,43.1757,298.209
24.8467,-174.827,1.69512e+18,91.2562,82.3389,73.1784,71.2029,71.1457,74.4765,83.2789,100.375,100.811,51.0223,297.894
25.4468,-175.423,1.55655e+18,94.3689,84.3906,73.8883,70.8244,68.4701,68.5369,71.6561,77.0594,75.1786,45.1254,297.308
25.0299,-175.357,1.60092e+18,90.6539,81.8925,72.4991,70.3,69.3947,71.3658,77.6355,87.2959,84.1767,47.4966,298.264
24.8211,-175.324,1.6143e+18,85.4618,72.9436,62.7606,60.8527,61.3413,65.7575,77.4447,105.78,118.303,53.6665,298.191
25.4081,-175.898,1.61169e+18,89.7762,79.6173,69.9305,68.2403,67.6783,70.4389,79.3408,94.4987,90.9082,47.9372,298.269
25.2037,-175.865,1.56118e+18,84.8625,69.0871,57.4482,54.8627,54.1495,57.0768,67.7121,101.872,137.402,58.4644,297.983
24.9993,-175.831,1.52773e+18,88.6627,75.8128,64.6394,62.0473,61.4784,64.5506,73.7811,90.4062,89.8594,48.0344,297.998
24.7946,-175.799,1.57703e+18,84.7914,72.7949,62.578,60.4607,60.4439,64.145,74.882,100.708,112.517,53.9937,298.447
25.3714,-176.356,1.60261e+18,81.9765,69.262,59.3637,57.8442,57.9595,62.0318,74.6001,109.176,133.091,55.9563,298.547
25.17,-176.322,1.58688e+18,82.1927,68.2502,57.8522,55.9602,55.6315,59.3223,70.7543,104.571,142.132,60.0347,298.412
24.9688,-176.289,1.52006e+18,88.1211,77.0614,66.6077,64.1926,63.3606,65.6586,72.8838,85.1799,84.7949,47.997,298.389
25.3361,-176.802,1.77293e+18,90.4678,77.5628,66.7861,65.5264,66.4191,71.4327,85.1155,120.953,139.084,57.055,297.808
24.9377,-176.735,1.52084e+18,86.3175,74.383,63.9716,61.8927,61.5882,64.7927,74.2707,90.9858,90.312,48.422,298.51
24.7382,-176.702,1.53328e+18,88.8481,78.6817,68.4995,66.0223,64.9773,66.9208,73.3887,83.9761,82.756,47.8101,298.524
25.3012,-177.241,1.55457e+18,87.5447,75.8538,65.7727,64.0112,63.5468,66.659,75.8112,92.1786,92.3973,49.5739,298.312
25.1033,-177.207,1.65352e+18,91.7374,83.907,74.9232,73.2989,72.7393,75.1417,81.5604,90.6512,85.9713,47.9756,298.583
24.9054,-177.173,1.59039e+18,88.6365,78.7527,69.0714,67.1086,66.5844,69.5028,77.7927,92.0567,90.9385,49.5308,298.658
24.7071,-177.14,1.5459e+18,88.9252,80.1565,70.6712,68.3749,67.2732,68.9726,74.2006,82.0749,79.6234,47.0589,298.938
25.2666,-177.677,1.54846e+18,88.6453,77.8878,67.9519,65.9222,65.0679,67.5032,74.9187,87.3218,85.9978,48.1074,298.403
25.0691,-177.642,1.65331e+18,94.8363,87.8742,78.7688,76.5754,74.9761,75.7247,78.9589,83.3436,78.7319,46.4175,297.889
24.8716,-177.608,1.64147e+18,89.3644,79.4457,69.7743,68.1285,68.236,72.0286,82.1923,99.4131,95.721,49.6834,298.552
24.6737,-177.574,1.60581e+18,93.8091,88.7237,80.3789,77.7611,75.0791,73.7432,73.3553,73.8939,71.3265,45.246,299.225
25.0348,-178.077,1.59045e+18,86.7142,73.7115,63.146,61.1245,61.0061,64.9527,77.353,103.775,108.41,52.1212,298.331
24.8369,-178.043,1.68507e+18,93.7228,88.3638,80.4235,78.826,77.6824,78.568,81.5235,85.4397,80.2826,47.0615,298.96
24.6385,-178.008,1.63336e+18,89.4186,81.3653,72.4959,70.7736,70.3678,73.1545,80.8221,92.8472,89.4204,49.4094,299.099
25.196,-178.553,1.58515e+18,81.2045,68.7111,59.4961,58.3715,58.9459,63.8327,77.7204,109.968,120.23,53.1682,298.795
24.9968,-178.517,1.60592e+18,85.1397,74.2893,65.0909,63.6786,63.9328,68.1342,80.0278,103.259,104.474,51.5154,298.908
24.7975,-178.481,1.62226e+18,88.9689,80.2868,71.3902,69.739,69.286,72.0614,80.0298,93.1233,90.6664,49.6727,299.026
24.5979,-178.446,1.69813e+18,90.8687,84.0232,75.7717,74.4515,74.4463,77.5458,85.2658,96.7584,91.6046,49.9337,299.193
24.9582,-178.964,1.63941e+18,88.2166,78.8002,69.9826,68.6348,68.7205,72.5878,82.6682,99.1954,95.0694,49.5211,298.911
24.7568,-178.928,1.67816e+18,92.6217,85.7461,77.284,75.5344,74.6704,76.6656,82.3114,90.522,86.1588,48.7039,298.697
24.5549,-178.891,1.65233e+18,93.2527,87.5991,79.4358,77.4268,75.9082,76.4638,78.9546,82.4049,78.3229,47.1194,298.947
25.1193,-179.463,1.65887e+18,97.3672,94.2571,86.6315,83.7827,79.7428,76.4568,73.4399,71.6989,69.4553,44.7145,298.323
24.7102,-179.386,1.69194e+18,96.0953,91.864,84.0613,81.9225,79.7226,79.0576,79.3515,80.1737,75.8994,46.4748,297.966
24.5052,-179.349,1.64123e+18,89.0832,79.0354,69.5745,67.6337,67.4328,71.25,81.4153,99.6755,99.0618,51.4147,298.494
25.0768,-179.941,1.44198e+18,96.8425,92.727,82.7874,75.9927,67.1269,59.5814,53.2916,50.7395,53.3449,40.396,297.739
24.8682,-179.901,1.72508e+18,97.1879,94.5449,87.5432,85.659,83.1418,81.5708,80.2363,79.1881,74.5819,46.0682,298.666
24.6595,-179.862,1.79083e+18,102.724,106.177,101.61,99.0715,92.4849,83.8471,74.0381,67.8811,66.2004,44.4767,298.721
24.4503,-179.823,1.69516e+18,91.3306,82.5734,73.4309,71.5779,71.4745,75.0464,84.1627,100.251,99.1667,51.8619,298.268
24.8164,179.599,2.47271e+18,93.43,84.7969,76.3891,75.8728,77.8431,85.4386,108.583,203.019,303.254,67.4396,297.928
24.6024,179.64,1.76082e+18,89.5235,80.6909,72.2094,70.9998,71.8187,77.3939,90.7936,114.336,112.104,52.8238,298.58
24.3879,179.68,1.73689e+18,88.5952,78.8824,69.9341,68.3352,68.8993,74.1684,87.3017,114.017,118.177,54.6363,298.524
24.7583,179.069,1.76741e+18,96.4689,90.9168,82.7711,80.8859,79.9219,82.0193,87.177,94.1612,88.3899,49.3133,297.197
24.5378,179.112,1.75206e+18,97.645,96.0754,89.585,87.9034,85.4274,83.6627,81.5131,79.5461,74.8196,46.7233,297.665
24.3167,179.154,1.78954e+18,97.7008,96.4823,90.2907,89.1082,87.4157,86.497,85.1436,83.5149,77.4865,47.4224,298.315
24.6116,179.369,1.82156e+18,92.0188,83.2356,74.4162,72.8215,73.2528,78.4405,91.4967,118.191,123.014,56.2276,298.073
24.394,179.41,1.81597e+18,101.695,104.781,100.334,98.7485,93.9702,87.4863,78.9582,72.0651,67.9846,45.005,298.591
24.7273,179.873,1.72187e+18,93.2166,87.0577,79.0266,77.4821,76.9821,79.5782,85.8108,94.3217,88.5544,49.0296,298.537
24.5156,179.912,1.70424e+18,95.3461,91.6214,84.2584,82.4075,80.5561,80.2422,80.7726,81.7041,77.1239,47.0619,298.786
25.2487,-179.728,1.70685e+18,90.874,75.8847,64.7163,62.0761,61.4267,65.6323,78.572,112.753,139.902,60.0446,297.573
25.0423,-179.688,1.73495e+18,87.3577,76.8293,67.9608,66.7847,67.4908,72.775,86.9592,117.733,123.676,54.1151,298.632
24.836,-179.65,1.72816e+18,97.36,94.8717,87.9242,86.048,83.4863,81.7888,80.2294,78.9819,74.3753,46.0099,298.089
25.3445,-179.267,1.57265e+18,83.1264,67.001,56.3139,54.1487,53.7527,57.7996,69.9665,106.388,142.119,58.7729,297.958
25.1418,-179.229,2.01964e+18,94.4394,84.3245,74.8186,73.7586,75.1067,81.6777,99.5702,145.949,167.846,61.6549,297.705
24.939,-179.192,1.63253e+18,100.671,103.41,97.4183,91.8418,81.62,70.7854,61.111,56.4549,57.4549,41.5583,298.01
24.7358,-179.155,1.67215e+18,92.4321,84.6325,75.6888,73.841,73.1941,75.6984,82.4998,92.5137,88.137,49.1968,298.397
25.0375,-178.749,1.64278e+18,95.1044,90.1655,82.0791,79.7027,77.0215,75.8795,75.7789,76.4428,73.1597,45.4666,298.757
24.837,-178.713,1.61407e+18,85.1719,73.3582,63.7208,62.0468,62.0872,66.2579,78.0075,104.657,115.538,54.9608,298.719
25.5291,-178.387,1.62212e+18,84.6532,71.7436,61.9457,60.4799,60.5621,65.1402,78.6705,110.446,121.499,53.014,298.191
25.3306,-178.351,1.61781e+18,90.7511,82.0507,73.0566,71.2874,70.2286,72.3696,79.13,89.1962,85.5023,47.8804,298.665
25.1322,-178.315,1.63169e+18,90.9366,83.4417,74.8866,73.1962,72.2055,74.1135,79.7381,87.8482,83.7818,47.6631,298.997
24.9334,-178.28,1.61175e+18,84.3426,73.5157,64.2654,62.8326,63.1587,67.3674,79.436,105.441,110.076,52.9684,298.98
25.6086,-178.031,1.60091e+18,80.1616,67.177,57.9308,56.542,56.3789,60.6688,73.366,109.242,142.711,58.8631,298.402
25.4109,-177.995,1.65357e+18,86.6224,74.5249,64.6442,63.0518,63.1236,67.3802,79.4129,108.348,121.57,55.6613,298.434
25.2132,-177.961,1.64528e+18,97.4665,94.4443,86.7427,83.7469,79.229,75.2593,71.5884,69.6939,68.0713,44.1619,297.933
25.0152,-177.926,1.79002e+18,94.5251,82.1795,70.967,69.085,69.8173,75.1643,89.3222,119.111,121.572,54.1452,297.434
25.6985,-177.602,1.59331e+18,84.3148,69.4903,58.9207,57.2542,57.1528,61.3687,74.462,109.066,128.949,54.6953,297.785
25.5009,-177.567,1.61643e+18,87.1429,76.0175,66.5468,65.467,65.7038,69.6735,80.9834,101.774,99.5989,49.5753,298.286
25.3033,-177.533,1.61381e+18,93.9475,83.4303,72.9345,70.5316,69.2192,71.1213,77.4387,87.5626,84.7732,47.7196,297.62
25.1054,-177.499,1.78478e+18,92.7236,83.6809,74.2896,73.104,73.7776,78.5698,90.6852,113.122,110.148,52.2293,298.016
25.7884,-177.171,1.77305e+18,88.8404,77.6493,68.1582,67.6334,69.0216,74.8192,89.8429,122.172,126.874,52.6951,298.233
25.59,-177.137,1.66899e+18,91.6149,83.4012,74.5234,73.2204,72.7188,75.3512,82.8058,94.0967,89.3427,48.115,298.52
25.3917,-177.103,1.67462e+18,95.9173,89.6594,80.8639,78.8437,76.9713,77.188,79.4937,82.7493,77.9258,45.8238,297.674
25.193,-177.069,1.69375e+18,94.8801,88.4473,79.7396,77.998,76.8922,78.2161,82.2723,87.7384,82.2978,46.9603,297.997
25.8786,-176.734,1.6812e+18,86.3527,75.5377,66.4291,65.4995,65.8305,69.6993,81.3154,110.02,121.175,54.1498,298.595
25.6785,-176.701,1.6742e+18,88.7886,78.4227,69.0265,67.9128,68.205,72.4053,84.1456,106.482,104.017,50.0088,298.439
25.4786,-176.667,1.65663e+18,90.1188,79.3728,69.4973,68.153,68.3328,72.2552,83.1134,102.228,98.1548,49.0605,298.187
25.2783,-176.634,1.71028e+18,96.4719,92.7805,85.4153,83.7452,81.6136,80.5664,80.2407,80.3008,75.2291,45.2615,298.49
25.9699,-176.288,1.68756e+18,87.7077,77.059,67.8271,66.8943,67.1876,71.1147,82.6828,108.887,115.604,52.7894,298.389
25.7673,-176.254,1.71537e+18,93.4636,87.0908,79.0967,78.0221,77.4996,79.4676,84.9308,92.5622,86.5146,47.1483,298.579
25.5648,-176.221,1.68039e+18,92.5184,85.6065,77.2067,75.8438,75.1281,76.9985,82.5616,90.7564,85.7639,47.2782,298.632
25.3619,-176.188,1.71961e+18,99.8515,99.3794,93.2585,90.675,85.5809,79.911,74.012,70.1669,67.6629,43.5663,298.677
26.0629,-175.827,1.6265e+18,87.1372,74.6979,64.6474,63.1802,63.1386,66.7473,77.4936,103.505,115.663,53.2599,298.011
25.8568,-175.793,1.68161e+18,91.6276,82.7977,73.7351,72.4776,72.4843,75.7905,84.5691,98.0616,91.5257,47.2065,298.202
25.6507,-175.76,1.67954e+18,96.3744,92.1377,84.5289,82.5052,79.882,78.2911,77.606,77.5427,73.1802,44.3229,298.34
25.4442,-175.727,1.69684e+18,90.4666,81.7411,72.7786,71.6405,71.9704,75.6844,85.3409,102.155,98.0657,49.2277,298.444
26.1583,-175.345,1.57594e+18,82.4747,66.3802,55.7389,54.1899,53.8743,57.5318,70.3146,109.364,142.83,55.1508,297.749
25.9475,-175.311,1.65458e+18,89.2239,77.9443,68.1267,66.5469,66.383,69.5874,79.6781,102.588,109.299,51.7178,298.039
25.7367,-175.278,1.65884e+18,93.7392,87.055,78.6886,76.8718,75.4712,76.1262,79.4919,84.6152,80.2178,45.771,298.267
26.0407,-174.803,1.63855e+18,86.7567,74.7979,65.2403,63.7389,63.9983,68.1082,79.4377,105.521,114.696,51.3782,298.15
25.8241,-174.769,1.67157e+18,93.6657,87.2231,79.1442,77.4447,76.2953,77.1807,80.8341,86.066,80.4053,45.2256,298.295
25.6071,-174.736,1.72252e+18,88.1572,78.4661,69.7292,68.7731,69.9567,74.9845,87.393,112.083,112.043,50.6343,298.397
26.5381,-174.62,1.6057e+18,90.4713,74.4977,63.2788,61.1804,60.6441,63.8995,74.5725,101.383,116.015,51.8149,297.154
26.318,-174.586,1.63072e+18,94.292,86.9744,78.4871,76.2988,74.2622,74.2082,76.8207,80.9247,76.9352,44.3305,297.879
26.0979,-174.553,1.65133e+18,96.3626,91.331,83.5593,81.0335,77.9849,76.0682,75.4364,75.4854,71.4849,43.2754,297.872
25.8775,-174.519,1.7244e+18,93.119,86.6792,79.0036,77.7617,77.5588,79.8102,85.725,94.6466,88.2861,46.8237,298.349
26.2797,-175.116,1.66284e+18,90.5043,79.927,70.4825,69.033,68.8796,71.948,81.2088,100.154,101.462,49.5408,297.861
26.0661,-175.082,1.65804e+18,97.6214,93.8909,86.3983,83.6257,79.6171,76.2584,73.6973,72.0847,68.7916,42.8244,298.02
25.8521,-175.049,1.68959e+18,88.174,78.2698,69.2849,68.2387,68.952,73.5971,85.3915,107.556,107.086,49.7383,298.425
26.452,-175.65,1.70864e+18,90.9847,79.6698,69.8036,68.3271,68.3088,71.9058,82.9614,107.767,114.474,52.2268,297.489
26.2435,-175.617,1.69853e+18,88.878,76.3808,66.3737,65.1226,65.726,70.5199,83.4705,112.372,121.164,51.9331,297.738
26.0351,-175.583,1.67088e+18,95.5824,89.8689,81.7556,79.831,77.7972,77.3747,78.7107,80.9196,76.1809,44.545,298.064
25.8263,-175.55,1.72203e+18,86.1884,75.1088,65.8536,64.6588,65.0186,69.2486,81.7568,115.65,136.751,56.4636,298.365
26.4129,-176.129,1.70912e+18,89.8315,79.4894,70.4259,69.4049,69.6249,73.5239,84.9999,108.395,109.512,50.6788,297.965
26.2085,-176.095,1.72052e+18,91.462,81.9045,72.8738,71.7822,72.0503,76.0507,86.9183,105.98,101.766,49.0303,298.009
26.0042,-176.062,1.74131e+18,96.8385,92.6709,85.4366,84.0967,82.506,82.2792,83.3811,84.9139,78.6156,45.1029,298.288
25.7994,-176.028,1.75602e+18,99.1229,97.4739,91.2193,89.5383,86.3831,83.3408,80.2276,77.648,72.5717,44.0495,298.572
26.3759,-176.591,1.91594e+18,92.2627,82.3046,73.2777,72.521,73.5238,78.9966,93.7965,132.319,150.524,58.311,297.85
26.1746,-176.557,1.77417e+18,89.5322,78.0748,68.4595,67.6053,68.6537,73.9339,88.273,121.684,128.987,52.8592,298.089
25.9733,-176.523,1.76053e+18,94.3774,88.1527,80.3267,79.4914,79.2528,81.7802,88.237,97.3653,90.4961,47.7222,298.453
25.7717,-176.49,1.72795e+18,97.3147,93.9644,86.9068,85.3618,83.0325,81.6158,80.8532,80.4515,75.0633,44.6769,298.593
26.1412,-177.007,1.97095e+18,96.7688,89.6916,81.4784,81.2509,82.9458,89.0923,102.838,127.706,124.235,53.6129,297.541
25.942,-176.973,1.74515e+18,97.7113,93.2905,85.6757,84.2151,82.4299,82.2143,83.3616,84.886,78.6005,45.2908,297.588
25.7425,-176.939,1.7401e+18,94.6811,88.134,79.8871,78.7906,78.283,80.5571,86.5483,94.8323,88.2329,47.6096,298.167
26.3048,-177.484,1.70008e+18,98.0365,93.4174,85.5706,83.4771,80.5003,78.9783,78.6051,78.827,74.1745,44.1039,297.653
26.1068,-177.449,1.70779e+18,96.1117,89.4677,80.8909,79.2156,77.7717,78.907,82.8557,87.9525,81.8731,45.8652,297.871
25.909,-177.415,1.70937e+18,96.5901,92.0595,84.4449,82.8632,80.7196,80.1358,80.7886,81.8815,76.4991,44.9797,298.486
25.7107,-177.381,1.6671e+18,90.1673,80.7133,71.672,70.6237,70.6394,74.3338,84.1392,99.7771,94.3796,48.2036,298.427
26.2698,-177.923,1.87148e+18,91.7591,81.3717,72.2606,71.5654,72.7624,78.7827,94.7177,130.418,136.545,54.5139,297.78
26.0723,-177.888,1.61163e+18,98.4874,95.0128,86.8749,83.0808,77.1843,72.0386,67.715,65.7002,64.5696,42.1824,297.468
25.8748,-177.853,1.66705e+18,95.3034,89.4812,81.2837,79.4477,77.3179,77.1168,78.7876,81.1999,76.5017,45.1224,298.268
25.677,-177.818,1.6705e+18,93.9303,87.3306,78.926,77.4047,76.0437,77.0672,80.8422,85.8462,80.6376,46.2096,298.326
25.8386,-178.291,1.6136e+18,94.1963,85.7338,76.2599,73.9067,71.8693,72.5612,76.497,82.1547,78.3316,45.6642,297.754
25.6403,-178.256,1.64545e+18,93.2314,84.1391,74.5872,72.6181,71.4778,73.6215,80.2971,90.0945,86.0172,47.604,297.795
26.1987,-178.807,1.68358e+18,81.1799,61.0354,49.7025,47.1652,46.0817,49.2067,59.625,109.015,235.436,73.0309,297.043
25.9995,-178.77,1.66034e+18,78.9013,64.9701,55.6995,54.4194,54.6363,59.0942,71.4088,114.644,176.276,66.5925,298.276
25.8004,-178.733,1.67939e+18,92.9594,85.6224,77.1551,75.6047,74.6219,76.6483,82.6112,90.9973,86.0039,47.4192,298.315
25.6007,-178.697,1.73037e+18,88.9189,76.8315,67.0373,65.9509,66.7867,72.2535,86.7825,117.932,122.788,52.7511,297.914
26.1601,-179.259,1.62681e+18,88.1534,77.5897,68.8819,67.3037,66.9143,70.7924,81.7943,100.375,96.3506,48.2511,297.902
25.9587,-179.221,1.71444e+18,90.5973,80.8184,72.0568,70.7024,70.6026,74.8084,86.387,107.34,104.904,50.4388,297.925
