# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
18.804,-41.2291,1.6001e+18,86.0792,87.3415,83.5654,80.3041,78.7957,76.7638,74.089,72.14,72.7838,42.7189,300.841
19.0155,-41.1995,1.57773e+18,83.5662,83.238,78.8579,75.9032,75.3209,75.2876,75.7688,76.6688,76.9149,43.3981,299.3
18.4114,-41.7815,1.44266e+18,76.8321,73.2074,67.9496,64.611,64.374,65.7771,69.8399,76.383,79.574,44.3274,300.401
18.6284,-41.7522,1.52462e+18,86.7038,88.511,84.3786,79.7634,75.9586,70.5889,64.3902,61.2327,65.0109,41.4476,300.159
18.8454,-41.7229,1.49824e+18,82.5686,81.5445,76.5308,72.8196,71.3221,70.0974,69.1563,69.2501,71.2008,42.3749,299.24
19.0628,-41.6935,1.58345e+18,83.3365,82.9436,78.4705,75.6935,75.3409,75.657,76.6415,77.9721,77.9626,43.5895,300.06
18.4129,-42.0428,1.44048e+18,80.5546,78.2731,72.8101,68.7258,67.201,66.2156,66.0397,67.3207,70.3593,42.435,298.935
18.6334,-42.0135,1.54907e+18,85.4883,86.5768,82.4566,78.6461,76.3846,73.279,69.4975,67.0246,68.5898,41.8781,300.645
18.8538,-41.9843,1.57304e+18,85.012,85.7346,81.5703,78.3193,76.9249,75.2037,73.0313,71.3795,71.9364,42.4535,300.663
19.0747,-41.9549,1.63816e+18,98.5036,109.187,107.602,99.1923,86.0988,69.6458,55.4246,49.1293,54.0794,38.9686,300.936
18.3295,-41.5533,1.51337e+18,73.7012,69.3821,64.5661,61.973,62.9055,66.6842,76.6162,94.5904,100.627,48.1393,300.939
18.5434,-41.524,1.60047e+18,91.0227,95.6461,92.5381,87.3632,81.9511,74.0254,65.1522,60.2013,63.7605,41.2785,301.156
18.7574,-41.4947,1.29718e+18,84.5611,83.5879,76.4366,68.6856,61.671,53.6618,46.8397,45.1422,50.9468,37.2988,300.154
18.2466,-41.0914,1.57593e+18,88.9101,91.8731,88.4762,83.5171,79.2739,73.2342,66.3017,62.5777,66.1578,41.9448,301.174
18.4554,-41.062,1.68821e+18,98.5805,108.501,107.059,99.6798,88.7281,73.8709,60.2623,54.6538,60.5947,41.244,301.836
18.6642,-41.0326,1.63778e+18,85.7153,86.793,83.2717,80.4084,79.7879,79.2317,78.5587,78.0185,77.513,43.6718,301.713
18.8733,-41.003,1.60726e+18,93.1152,98.6702,95.4015,89.6522,82.8801,73.2459,63.0179,57.5837,61.3769,40.6289,300.942
18.1645,-40.6507,1.64674e+18,93.3189,98.8387,96.4454,90.9834,85.0114,76.104,66.2788,61.191,64.8526,41.7437,301.559
18.3692,-40.6213,1.66019e+18,89.711,93.0802,90.3781,86.6974,84.0797,79.7216,73.9404,70.1641,71.7174,42.9143,301.64
18.5738,-40.5916,1.64646e+18,93.1024,98.2711,95.3634,90.3036,84.831,76.5144,67.0708,62.0684,65.4863,41.6747,301.605
18.7789,-40.5618,1.60106e+18,97.4288,106.62,103.816,95.1373,82.8502,67.5513,54.803,49.7621,54.3096,38.0607,300.219
18.0811,-40.2264,1.65503e+18,95.8914,102.697,100.185,93.4499,85.6638,74.7527,63.8146,58.5988,61.9687,40.3927,302.105
18.2827,-40.1967,1.69752e+18,99.9035,109.577,107.477,99.59,88.9525,74.6461,61.5932,55.7118,59.2093,39.6643,302.127
18.4843,-40.1669,1.68085e+18,96.2531,103.051,100.252,94.2966,87.3083,77.0505,66.1678,60.5817,63.9471,41.1222,302.169
18.6862,-40.1367,1.72578e+18,103.374,115.309,112.796,103.591,90.6725,73.9396,59.5134,53.2335,57.2752,39.0689,302.142
17.9992,-39.8132,1.63604e+18,97.8469,105.913,102.96,94.2102,83.9126,70.9387,59.2432,54.2853,58.7604,39.8018,301.921
18.1987,-39.7832,1.5765e+18,90.1963,93.7442,90.5098,85.0188,79.87,72.4559,64.3705,60.7332,63.9498,40.8633,300.671
18.3981,-39.753,1.60201e+18,87.0371,88.4861,85.0495,81.0798,78.8363,75.9816,72.5564,70.8067,72.744,43.0998,301.704
18.5979,-39.7225,1.71364e+18,102.581,113.927,111.169,101.96,89.5031,73.5013,59.6368,53.7443,58.0363,39.3287,301.915
17.9153,-39.4078,1.54952e+18,85.8397,86.8375,83.5607,78.81,75.6827,72.0923,68.1537,66.7689,70.3882,42.9581,301.135
18.1136,-39.3774,1.5828e+18,78.3097,75.941,72.6312,69.7431,70.1144,73.1269,80.2512,90.8292,92.5992,46.9383,300.929
18.3117,-39.3468,1.57831e+18,86.1883,87.2472,83.8339,79.6727,77.246,74.4071,71.0853,69.6574,72.2604,43.1015,300.752
18.5102,-39.3157,1.61203e+18,81.5456,80.4167,77.0212,74.2693,74.4681,76.4906,80.8414,86.3054,86.0249,45.3381,301.093
17.8303,-39.006,1.449e+18,85.2317,85.5388,81.5971,75.3637,70.316,64.7862,59.3978,57.5378,62.0406,40.6609,300.231
18.0282,-38.9751,1.54181e+18,81.6727,80.5964,77.3438,73.6311,72.4211,72.3945,73.481,75.749,77.5099,44.0712,300.921
18.424,-38.9123,1.56065e+18,78.366,75.2808,71.5111,68.3898,68.4394,71.2857,78.5389,89.6652,91.9153,46.5938,299.323
17.7431,-38.6044,1.55033e+18,88.7725,90.9444,87.8827,81.9165,76.7451,70.614,64.2728,61.7186,65.7592,41.6549,301.761
17.9414,-38.5729,1.59324e+18,78.8651,76.6726,73.8008,70.835,70.9591,73.8067,80.5554,90.5937,92.3894,46.9838,300.603
18.1396,-38.5409,1.56501e+18,83.6508,83.3666,80.2502,76.4237,74.7678,73.8541,73.4132,74.0954,75.8339,43.7066,300.387
18.3381,-38.5085,1.70805e+18,80.7736,78.9706,75.9819,73.7322,75.1142,80.0768,90.8585,105.034,101.535,47.3292,298.964
17.6537,-38.1991,1.56912e+18,81.5854,80.7439,78.3349,74.7474,73.5465,73.9094,75.7161,78.7037,80.2444,44.7265,301.809
17.8533,-38.1668,1.63346e+18,94.2558,99.5384,96.9918,90.2136,83.164,74.1159,64.7175,60.2343,63.9914,41.1324,301.851
18.0528,-38.134,1.5507e+18,91.2997,94.7031,91.2212,84.2838,77.5337,69.4973,61.3535,57.6433,61.5377,40.3664,301.144
18.2526,-38.1007,1.53403e+18,95.481,102.527,98.6472,88.4191,76.4689,63.1829,52.4293,49.0419,55.0546,38.7795,299.786
17.5612,-37.7864,1.5701e+18,78.7338,76.5646,74.2275,70.9554,70.4075,72.5272,78.1593,86.8373,89.4218,46.6248,300.555
17.7629,-37.7532,1.55084e+18,87.2483,88.6472,85.9201,80.5084,76.1081,71.3144,66.2028,64.3223,68.7032,42.6787,301.177
17.9646,-37.7195,1.61091e+18,86.4538,87.4657,84.9455,80.8551,78.5321,76.5009,74.2609,73.2059,74.829,43.6016,302.029
18.1666,-37.685,1.69373e+18,83.7305,83.5371,81.2158,78.6792,79.0549,81.4762,86.0945,91.5113,90.1956,46.3116,299.63
17.4648,-37.3623,1.54682e+18,87.5413,89.1598,86.7878,80.9694,75.8966,70.5654,65.0956,63.0812,67.9436,42.613,301.202
17.6697,-37.328,1.59657e+18,80.1226,78.297,76.0042,72.8647,72.3969,74.5919,80.1118,87.7295,88.2763,45.8976,299.981
17.8744,-37.293,1.5525e+18,89.9804,92.8944,89.9939,83.5721,77.3379,70.1555,62.7249,59.212,63.9698,41.6283,300.384
17.3637,-36.9222,1.56272e+18,82.2926,81.7125,79.6735,75.7645,73.6623,73.21,74.0558,76.0593,78.2295,44.4228,301.449
17.5727,-36.8865,1.57695e+18,81.1744,79.9353,77.7155,74.2971,72.9988,73.8218,76.8011,81.2983,83.2035,45.354,300.757
17.7816,-36.8501,1.58774e+18,83.3807,82.9864,80.6015,77.0151,75.2927,74.9928,75.761,77.4496,78.9153,44.3646,301.007
17.9908,-36.8128,1.56852e+18,98.1355,106.721,103.255,92.1128,78.6374,64.4396,52.9403,48.0857,53.1526,38.1211,300.148
17.2568,-36.4607,1.55407e+18,87.8829,90.0371,87.9723,82.1759,76.5643,70.9778,65.4664,62.772,66.7786,42.2085,300.615
17.4711,-36.4234,1.59046e+18,84.2162,84.3673,82.2771,78.3996,76.0105,74.9605,74.7869,75.46,77.1476,44.0925,300.3
17.6853,-36.3853,1.63635e+18,85.5309,86.2911,84.2381,80.7535,78.8437,78.0606,77.8537,78.1896,79.1513,44.4785,301.504
17.8997,-36.3462,1.7451e+18,103.699,115.976,114.42,104.235,90.5123,74.9044,61.0837,54.4684,59.5512,40.6477,301.696
17.1428,-35.9716,1.60971e+18,99.0886,109.009,106.854,95.0472,80.4382,65.6505,53.8199,49.5046,56.5218,40.322,301.331
17.3636,-35.9324,1.63124e+18,87.9905,90.1913,88.4158,84.0342,80.3709,77.1779,73.8913,71.5146,73.0119,43.1744,301.462
17.5843,-35.8922,1.62926e+18,79.2354,77.1897,74.9718,72.4029,72.0724,75.0066,82.5302,94.352,97.5988,47.8904,300.901
17.8053,-35.8509,1.50706e+18,97.7788,105.465,100.863,87.9586,72.9657,58.828,48.1828,44.4803,51.889,39.058,300.248
17.1597,-36.23,1.60868e+18,91.5756,96.0402,94.4953,88.0583,80.9731,73.0566,65.1791,61.1502,65.3569,41.9515,301.213
17.3771,-36.1918,1.57215e+18,78.2615,75.7253,73.478,70.4767,69.6414,71.9624,78.6092,88.8937,91.9313,46.8001,300.429
17.5943,-36.1527,1.63949e+18,93.1835,98.5416,96.8155,90.7583,83.7912,75.1947,66.1116,61.1041,64.7984,41.6443,300.519
17.8119,-36.1126,1.71934e+18,94.6425,100.3,98.7172,93.7657,88.4516,81.5029,73.3016,67.6145,69.1207,42.2634,301.762
17.2171,-36.7225,1.56276e+18,78.9981,77.1557,75.2053,71.9289,70.8555,72.4971,77.3725,84.4293,86.2747,45.7126,301.145
17.4286,-36.6862,1.60819e+18,89.3487,92.1888,90.3359,85.0886,80.2067,74.8028,68.9361,65.6882,69.0823,42.6699,300.987
17.6399,-36.649,1.60175e+18,90.7786,94.1993,91.9128,86.0539,80.2581,73.8101,66.8501,62.7499,66.1359,41.9421,301.001
17.8515,-36.6109,1.65394e+18,84.2506,84.3207,82.1615,79.2026,78.3456,79.1859,81.4695,84.2309,83.9734,45.1343,301.327
17.2674,-37.1899,1.58383e+18,87.1467,88.8308,87.046,81.9203,77.7514,73.7175,69.5268,67.5103,70.8376,43.1233,301.36
17.4742,-37.155,1.59872e+18,91.0854,94.7428,92.6717,86.278,79.97,72.8433,65.3636,61.7159,66.3731,42.3473,301.237
17.6808,-37.1194,1.5341e+18,85.9861,87.0329,84.5179,79.3057,74.9231,70.5275,66.0165,64.283,68.7567,42.6903,298.485
17.8877,-37.0831,1.60086e+18,85.8105,86.61,84.2301,80.2471,77.8111,75.8975,73.9948,73.1356,74.7682,43.537,300.171
17.3123,-37.638,1.51974e+18,78.9251,76.9628,74.746,70.9645,69.5204,70.2968,73.4189,78.4569,81.3255,45.1236,300.948
17.5154,-37.6043,1.57397e+18,80.6089,79.1931,77.0058,73.488,72.4246,73.569,77.0407,82.2693,84.1475,45.5598,300.507
17.7184,-37.5701,1.55746e+18,85.3244,85.9243,83.4811,78.8133,75.5981,72.7217,69.7916,68.7369,71.8088,43.1757,300.111
17.9217,-37.5352,1.68622e+18,91.9301,95.9823,94.0496,89.2884,85.3487,80.0881,73.539,69.626,71.9725,43.2298,302.012
17.3529,-38.0719,1.51784e+18,85.6993,86.5898,84.0901,78.4188,73.8731,69.2701,64.6193,63.1129,67.8514,42.7008,300.38
17.5534,-38.0393,1.60524e+18,75.9642,72.9479,70.6196,67.8779,68.3014,72.5102,83.3386,100.587,102.073,47.9854,300.737
17.7537,-38.0062,1.62023e+18,83.2613,83.0386,80.7825,77.4271,76.5282,77.1508,79.062,81.7588,82.2547,45.0381,302.179
17.9544,-37.9725,1.72357e+18,100.233,109.568,107.691,99.7701,89.9287,76.9624,64.4126,58.4613,61.9887,40.4367,302.077
17.3898,-38.4961,1.51088e+18,80.1552,78.7181,76.1263,72.0304,70.2815,70.1461,71.5042,74.3744,77.1019,44.246,301.179
17.5886,-38.4644,1.54785e+18,92.5643,96.8298,93.7007,85.6777,77.3512,67.7107,58.7377,55.0749,59.7894,40.1371,301.268
17.7872,-38.4323,1.63177e+18,88.5888,90.8921,88.5742,84.0874,80.9454,77.2049,72.7437,70.4255,72.8992,43.469,301.844
17.9862,-38.3996,1.67306e+18,107.218,124.484,121.214,103.77,82.5289,62.2632,48.6489,44.4723,50.545,37.6093,300.693
17.4138,-38.8449,1.40081e+18,75.3903,70.9935,67.2485,62.8846,61.3403,62.359,66.6464,73.9055,78.5359,44.532,298.923
17.6118,-38.8138,1.67053e+18,78.338,76.3777,74.0686,71.637,72.7454,77.4549,88.2944,103.593,101.931,47.8227,301.14
17.8097,-38.7823,1.57116e+18,85.4899,86.3218,83.5192,79.1017,76.445,73.7904,70.8998,69.9067,72.7864,43.4285,300.659
18.008,-38.7504,1.69017e+18,103.383,116.087,113.469,101.684,86.6465,69.4882,55.6316,50.7133,55.9898,39.0668,301.261
17.4455,-39.2632,1.51522e+18,82.8012,82.4231,79.4845,74.8155,72.2292,70.2386,68.6721,69.0597,72.5883,43.4828,300.65
17.6434,-39.2327,1.55303e+18,80.595,79.2847,76.4115,72.8114,71.9623,72.7648,75.4223,79.5032,81.1414,44.91,300.834
17.8412,-39.2019,1.5983e+18,80.1368,78.6847,75.832,72.8163,72.8332,75.0488,80.1676,87.2323,88.077,46.1263,301.126
18.0394,-39.1706,1.63536e+18,90.8207,94.9969,92.5166,87.6586,83.2447,76.6446,68.7211,64.7773,68.4707,42.7199,300.475
17.4767,-39.6826,1.46427e+18,85.3703,86.0635,82.5047,76.2662,71.3161,65.8376,60.3858,58.386,62.7106,40.915,300.831
17.6753,-39.6526,1.60344e+18,82.4814,82.1397,79.397,76.0073,75.4232,76.1764,78.3186,81.3637,81.941,45.026,301.076
17.8739,-39.6222,1.64769e+18,89.6103,92.9176,90.5532,86.1307,82.8391,78.1449,72.3244,69.1645,71.8749,43.3403,301.456
18.0729,-39.5916,1.6732e+18,91.047,95.0077,92.563,88.2583,84.8521,79.5897,73.0096,69.2837,71.7672,43.2108,301.946
17.5068,-40.1072,1.49393e+18,85.2502,86.1466,82.7897,77.0988,72.7434,67.7126,62.7332,61.3393,66.4798,42.4458,300.164
17.7071,-40.0775,1.63991e+18,100.308,110.738,108.641,97.5381,83.5834,67.8661,55.2501,50.4514,55.4448,38.9497,301.561
17.9073,-40.0476,1.67446e+18,98.5343,107.755,106.089,97.8615,87.3597,73.356,60.6611,55.1755,59.1661,39.9009,301.638
18.1079,-40.0174,1.68687e+18,89.4648,92.6147,90.2151,86.7235,84.8147,81.7142,77.3748,74.2031,74.7524,43.5708,301.972
17.5356,-40.5412,1.49115e+18,81.9224,81.1342,77.4535,72.8815,70.7308,69.0003,67.8015,68.4159,71.8125,43.2445,299.977
17.7384,-40.5118,1.62322e+18,82.3771,82.1863,79.2551,76.1911,76.1628,77.4431,80.3461,84.136,84.2526,45.4648,301.141
17.9413,-40.4822,1.67244e+18,92.0221,96.7146,94.5747,89.8605,85.5959,79.0668,71.2186,66.6205,69.2707,42.7818,301.948
18.1445,-40.4524,1.74953e+18,105.066,119.508,118.903,107.977,91.82,72.3869,57.052,51.5892,56.2416,38.9236,302.045
17.5643,-40.989,1.46878e+18,77.3977,74.68,70.5256,66.7997,66.263,67.3254,70.9007,76.7538,80.0719,44.8512,300.566
17.7708,-40.9597,1.54227e+18,90.101,93.4918,90.0922,83.6036,77.4131,69.2829,61.045,57.2886,62.1907,41.4632,301.543
17.9772,-40.9304,1.65562e+18,92.0277,96.7305,94.3817,89.4923,84.8654,77.8255,69.5406,64.7022,67.5606,42.3743,301.979
18.184,-40.9008,1.68903e+18,89.0994,92.3583,90.0188,86.8046,85.1376,82.2053,77.9572,74.6295,74.6835,43.4442,301.713
17.5929,-41.4557,1.49199e+18,80.4716,79.1459,75.1442,71.133,69.9366,69.4054,69.9174,71.8013,74.4853,43.6574,300.893
17.804,-41.4265,1.54845e+18,77.2827,74.9328,71.0358,68.1724,68.7952,71.5837,78.2324,88.0892,89.4971,46.1143,301.525
18.0151,-41.3973,1.62518e+18,87.6427,90.0884,87.1601,83.3391,81.1604,77.8361,73.5321,70.587,71.8315,42.9723,301.809
18.2266,-41.3679,1.65747e+18,89.4732,93.1819,90.6992,86.996,84.3125,79.7815,73.7419,69.4183,70.6113,42.6445,301.484
17.6224,-41.9472,1.51187e+18,81.2797,80.4391,76.5345,72.7046,71.5853,70.8327,70.859,72.0306,74.2342,43.573,301.501
17.8394,-41.9181,1.50441e+18,78.0149,75.4643,71.0523,67.8969,68.004,69.6716,74.0391,80.5398,82.389,44.896,300.93
18.0564,-41.8889,1.51375e+18,81.3801,80.3584,76.015,72.4135,71.4791,71.0271,71.3494,72.7547,74.6622,43.5012,300.762
18.2738,-41.8596,1.66085e+18,95.7536,104.514,103.044,96.433,87.4679,74.7284,61.9722,55.5915,59.8491,40.5515,301.461
18.0648,-42.149,1.45717e+18,76.3212,71.8996,66.2915,62.9561,63.04,65.1267,71.2992,81.9482,86.0185,45.5661,299.143
18.2857,-42.1197,1.66154e+18,102.38,116.773,116.078,103.908,85.9027,65.7255,50.6669,45.1653,52.4375,39.179,301.91
17.5405,-41.7201,1.56789e+18,89.5756,93.5425,90.8666,84.9117,79.415,71.6719,63.42,59.2659,63.6148,41.6335,301.318
17.7545,-41.6909,1.57933e+18,92.5961,98.7971,96.3727,89.2001,81.1939,70.3317,59.7143,54.4638,58.9674,40.3852,301.066
17.9685,-41.6617,1.6013e+18,90.559,94.995,92.1637,86.8289,81.7678,74.3311,65.9497,61.0619,64.2398,41.5479,301.489
18.1829,-41.6324,1.75576e+18,106.715,127.021,129.611,114.93,91.7258,67.61,50.8354,44.9538,50.0478,37.2095,301.478
17.4574,-41.2603,1.49759e+18,69.5754,64.4002,60.1527,57.662,59.0366,63.4721,75.0705,100.447,113.848,49.9975,300.988
17.6662,-41.2311,1.52088e+18,71.6834,67.3909,63.1714,60.4744,61.5226,65.5215,76.0172,97.7198,110.578,50.8049,301.326
17.875,-41.2018,1.60023e+18,79.5669,78.2553,74.7257,72.0285,72.7681,75.443,81.29,89.0016,88.6683,45.8483,301.802
18.0841,-41.1724,1.70078e+18,87.3984,89.7895,87.3524,84.6322,84.1707,83.3662,81.9789,80.4677,79.191,44.2804,301.938
17.3758,-40.8214,1.42864e+18,84.7039,85.28,81.2624,74.7222,69.4365,63.2276,57.2398,55.3087,60.9573,40.8813,299.352
17.5805,-40.7922,1.50394e+18,81.5345,80.5742,76.8217,72.5552,70.9309,69.9374,69.7759,71.1023,73.8405,43.5651,299.796
17.7852,-40.7627,1.50752e+18,87.0984,88.7538,84.9763,79.1241,74.3926,68.4484,62.2496,59.5045,64.0201,41.68,301.261
17.9903,-40.7331,1.69705e+18,94.5964,101.03,99.4476,94.2206,88.2521,79.1552,69.0514,63.5404,66.9383,42.3637,301.934
17.2935,-40.3988,1.46032e+18,78.6471,75.9938,72.0181,67.6701,66.3643,66.6857,69.1009,73.4756,76.8788,44.2652,299.293
17.4951,-40.3693,1.51085e+18,85.748,87.2813,84.2697,78.7627,74.4017,68.9269,63.2144,61.2357,66.2964,42.4621,298.853
17.8987,-40.3097,1.69665e+18,97.1216,105.287,103.864,97.2547,88.8231,76.8411,64.7661,59.1428,63.0471,41.1162,301.893
17.2109,-39.9876,1.4993e+18,77.7559,75.4121,72.2599,68.4724,67.7373,69.0028,72.9443,79.2326,82.156,45.3221,300.918
17.4104,-39.9579,1.51052e+18,76.0699,72.7176,69.1748,65.679,65.5273,68.0322,75.0065,86.6549,91.0356,47.085,300.043
17.6099,-39.9279,1.477e+18,88.3279,90.6738,87.0185,79.8137,73.0466,64.9683,57.288,54.3165,59.2248,40.0413,300.383
17.8097,-39.8976,1.73066e+18,95.5196,102.669,101.503,96.2072,90.2708,81.1064,70.8184,65.3104,68.48,42.7035,301.948
17.1272,-39.5839,1.42655e+18,73.5928,68.8455,65.0681,61.1873,60.5114,62.6443,69.426,81.6944,88.0311,46.6928,299.665
17.3255,-39.5538,1.57427e+18,81.7571,81.1684,78.6423,74.8862,73.8431,74.1823,75.9394,78.9159,80.402,44.8883,300.874
17.5237,-39.5234,1.58662e+18,90.6237,94.7966,92.5309,86.3337,80.3348,72.4979,64.2867,60.3567,63.7326,41.0389,300.714
17.7222,-39.4926,1.6402e+18,85.5151,86.7133,84.3456,80.822,79.6072,78.7795,78.041,77.9933,78.4685,44.3756,301.305
17.0423,-39.1839,1.62282e+18,75.0604,71.3749,68.5446,65.5237,66.2346,70.8728,82.9944,106.274,114.701,50.9294,299.953
17.2401,-39.1533,1.45976e+18,85.3496,86.1407,82.9628,76.4792,71.0573,65.2172,59.6414,57.6698,62.2606,40.8736,299.833
17.636,-39.0909,1.56346e+18,84.5194,85.029,82.3236,77.9688,75.5702,73.4358,71.3327,70.9197,73.5811,43.5882,300.252
16.9555,-38.7839,1.54942e+18,77.9437,75.2043,72.4856,68.6417,67.8672,70.0378,76.569,87.4818,91.5854,47.3331,298.976
17.1538,-38.7527,1.60439e+18,75.9673,72.8659,70.3599,67.3109,67.6681,71.8462,82.9139,101.214,103.396,48.3895,300.077
17.352,-38.7211,1.54421e+18,76.3661,73.2749,70.5358,67.1555,66.8933,69.7768,77.5883,90.1635,93.7536,47.6096,300.081
17.5505,-38.6889,1.55124e+18,86.9957,88.6119,85.9545,80.5549,76.3251,71.4962,66.2385,64.1986,68.5077,42.8042,300.76
16.8662,-38.3803,1.58488e+18,80.9107,80.1092,78.3913,74.5792,73.364,74.2398,77.3088,81.9238,83.7292,45.7169,300.755
17.0658,-38.3484,1.5831e+18,92.3378,97.1447,95.5555,87.881,79.8065,70.5349,61.5603,57.455,61.5265,40.6603,300.944
17.2653,-38.3159,1.63565e+18,90.2671,94.0226,92.7117,87.2675,82.3196,76.1935,69.2716,65.9618,69.9594,43.2108,300.9
17.4651,-38.2829,1.72426e+18,101.07,112.094,111.538,102.34,90.14,75.0447,61.6414,55.684,59.5768,40.0384,301.41
16.7739,-37.9694,1.66918e+18,95.5598,102.787,102.902,94.8714,85.5197,74.3877,63.5476,58.8309,64.7272,42.6654,301.291
16.9757,-37.9365,1.69239e+18,99.1767,108.78,109.124,99.7674,87.7192,73.6658,61.2676,55.5338,59.3619,40.0609,301.427
17.1773,-37.9031,1.62974e+18,83.3239,83.4505,81.9104,78.2774,77.0187,77.4541,79.288,81.9918,82.7879,45.3717,301.306
17.3793,-37.8691,1.67955e+18,96.4289,104.854,104.523,96.9832,87.5313,75.2001,63.2118,57.7403,62.1007,40.895,300.263
16.6776,-37.5471,1.5937e+18,83.8151,84.3583,83.3225,78.8788,76.25,74.9952,74.5443,75.2246,77.3691,44.531,301.395
16.8826,-37.5131,1.65007e+18,87.0563,89.0838,88.3601,83.8824,80.9206,78.5651,76.105,74.7145,76.2216,44.2391,301.754
17.0874,-37.4785,1.63862e+18,89.4204,92.384,91.3261,86.1061,81.7243,76.9449,71.5557,68.5535,71.5279,43.3784,301.803
17.2925,-37.4432,1.68571e+18,97.2788,105.628,105.231,97.2438,87.1524,74.9479,63.1867,57.5821,62.8532,41.9438,300.86
16.5764,-37.1088,1.65864e+18,101.574,114.11,114.378,100.703,83.6421,66.7476,53.8764,48.6474,54.7917,39.5304,301.346
16.7855,-37.0735,1.70804e+18,97.2246,105.906,106.43,98.3311,88.3424,76.5808,64.9656,59.382,64.3135,42.1444,301.563
16.9944,-37.0375,1.6783e+18,95.2678,101.798,101.324,94.1222,85.8805,76.3383,66.6148,61.2129,65.2723,42.1683,301.754
17.2036,-37.0007,1.69785e+18,90.2287,93.8462,93.0825,88.7115,85.2471,81.4735,76.8059,73.367,74.457,43.7171,301.558
16.4708,-36.6489,1.58312e+18,84.78,85.9846,85.0412,80.1698,76.4384,73.9677,72.0944,71.452,74.0376,43.8685,300.833
16.6851,-36.6121,1.63788e+18,88.1215,91.2017,90.5631,85.5562,81.2312,77.2298,72.9815,70.2232,72.3123,43.3978,300.914
16.8993,-36.5744,1.69502e+18,89.8176,93.6314,93.1774,88.6846,84.9391,81.2294,76.8659,73.4041,74.2378,43.6562,301.53
17.1138,-36.5357,1.69118e+18,88.4965,91.3289,90.4469,86.4708,83.6686,81.3726,78.826,76.6746,76.9738,44.1211,301.496
16.3574,-36.1617,1.61089e+18,74.2844,70.2816,68.7909,65.885,65.4207,69.2754,80.3207,103.348,118.201,52.3218,300.818
16.5783,-36.123,1.64782e+18,93.18,100.301,100.11,92.8568,84.3121,74.807,65.3723,59.8419,63.3037,41.4658,300.984
16.799,-36.0833,1.61072e+18,94.2247,102.085,101.338,92.6773,81.9076,70.3795,59.644,54.5089,59.9974,40.9349,300.402
17.02,-36.0425,1.76618e+18,98.4938,108.394,108.724,101.828,92.774,81.6389,70.1194,62.5068,64.545,41.5506,302.005
16.3745,-36.4189,1.59748e+18,84.9743,86.4357,85.668,80.8922,77.1938,74.8463,73.1788,72.5841,74.8752,44.0201,300.942
16.592,-36.3813,1.63079e+18,93.8088,101.924,102.064,93.7966,83.4251,72.0603,61.239,56.101,61.5702,41.4426,300.177
16.8093,-36.3426,1.67712e+18,93.5011,100.223,100.148,93.8181,86.3634,77.359,67.8566,62.4357,65.9112,42.1146,300.953
17.0269,-36.3029,1.75556e+18,102.588,115.5,116.01,105.714,91.6787,75.8321,61.8481,54.9235,59.6358,40.7657,301.857
16.4301,-36.9098,1.52004e+18,80.4816,79.1602,77.6134,73.0951,70.3526,69.882,71.3709,74.5467,78.0889,44.8042,300.302
16.6416,-36.8739,1.61133e+18,92.265,97.7303,97.0306,89.4782,81.1859,72.1961,63.3158,59.1285,64.4098,42.1567,301.21
16.8529,-36.8371,1.67657e+18,87.6134,90.1113,89.4783,85.2899,82.4369,80.3264,78.157,76.576,77.3438,44.3575,301.545
17.0646,-36.7995,1.73765e+18,104.261,117.734,117.896,105.75,89.3278,71.8603,57.8243,51.9315,58.3412,41.0392,301.857
16.4806,-37.3751,1.60745e+18,76.5464,74.0739,72.7306,69.6014,69.3232,72.7323,81.8799,96.9266,101.016,48.8241,301.016
16.6874,-37.3406,1.66601e+18,89.0213,92.2699,92.0358,87.053,82.9915,78.9746,74.4655,71.6578,73.7694,43.8472,301.792
16.894,-37.3054,1.67521e+18,85.2868,86.5325,85.764,82.0698,80.4352,80.3161,81.1115,82.3931,82.6973,45.4315,301.983
17.101,-37.2695,1.68652e+18,104.137,116.781,115.785,101.969,85.0806,67.7083,54.3233,49.9129,55.7907,39.0071,301.789
16.525,-37.8214,1.57858e+18,80.179,79.157,77.8365,73.9463,72.4909,73.4596,76.9842,82.4792,85.0398,46.1404,300.907
16.7281,-37.7882,1.66341e+18,92.75,98.4304,98.6131,91.9842,84.7844,76.2853,67.3476,62.9425,67.5891,42.9716,300.99
16.9311,-37.7543,1.69757e+18,91.5946,96.118,95.9944,90.8582,86.2264,80.5487,73.6906,69.5287,72.1945,43.6251,301.551
17.1345,-37.7197,1.65269e+18,93.6523,99.098,98.2178,91.4002,84.1179,75.3649,66.1613,61.6678,66.1885,42.368,301.48
16.5654,-38.2535,1.55749e+18,82.5188,82.4954,81.0709,76.4791,73.8928,72.6636,72.4596,73.7308,76.5137,44.4525,300.97
16.7659,-38.2213,1.6646e+18,92.8533,98.3928,98.3208,91.7906,84.9155,76.5559,67.6228,63.2289,67.5655,42.8187,301.267
16.9663,-38.1885,1.65019e+18,90.5638,94.3666,93.5611,88.0181,82.9897,77.0473,70.3346,66.9474,70.8229,43.4549,301.549
