# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-75.0997,150.854,1.04718e+18,98.4845,nan,nan,101.157,100.99,73.0609,58.5103,52.5935,35.3088,18.0489,209.368
-75.2543,151.461,1.04242e+18,102.494,nan,nan,106.087,97.3709,69.4932,56.5372,51.1387,34.8249,17.9805,209.723
-75.4076,152.081,8.84714e+17,66.3307,nan,nan,67.1357,65.8768,61.0013,57.8719,54.345,36.4084,18.2342,210.686
-74.5802,151.475,9.43383e+17,82.2775,nan,nan,84.4267,79.546,64.1056,55.6451,51.2217,34.7226,17.9381,212.485
-74.7372,152.085,1.07548e+18,107.529,nan,nan,113.539,97.9177,69.0662,56.8366,51.6083,34.8381,17.956,211.617
-74.8925,152.707,1.13214e+18,114.264,nan,nan,123.477,102.729,70.9468,58.2056,52.6329,35.2972,18.0376,211.709
-75.0464,153.343,9.36492e+17,73.9136,nan,nan,76.9217,72.0637,62.2928,56.6255,52.4929,35.3692,18.049,213.892
-74.3776,152.051,9.99288e+17,87.0312,nan,nan,90.5725,83.4089,66.8751,59.1013,54.8386,36.4291,18.2016,214.382
-74.5354,152.669,1.15152e+18,116.177,nan,nan,126.03,102.938,71.0439,59.7832,55.0016,36.4178,18.1842,216.804
-74.6914,153.299,9.24913e+17,73.1551,nan,nan,76.0518,71.4351,61.5771,55.5826,51.3694,34.7271,17.9438,215.166
-74.7115,150.701,9.04207e+17,71.6563,nan,nan,72.4408,73.4802,64.406,57.8179,53.3786,35.6396,18.0845,210.59
-74.8686,151.3,1.11769e+18,114.792,nan,nan,119.598,109.217,73.9712,58.7613,52.8711,35.4497,18.0784,210.083
-75.024,151.911,1.1064e+18,116.146,nan,nan,122.016,103.968,70.4345,57.0979,51.7132,34.9576,17.9882,210.534
-75.178,152.535,9.54669e+17,78.3114,nan,nan,80.8736,76.1389,64.6997,58.4283,54.0162,36.1131,18.1801,212.291
-75.0172,149.363,9.52213e+17,80.7342,nan,nan,81.0774,83.8748,69.2018,59.4237,54.1612,36.0337,18.1624,208.022
-75.174,149.945,1.04366e+18,93.491,nan,nan,94.8232,102.68,76.6133,60.6686,53.8939,35.7373,18.1106,209.26
-75.3294,150.538,1.12866e+18,114.155,nan,nan,117.617,118.514,77.6737,58.6839,52.164,35.2714,18.0716,208.185
-75.2998,148.028,1.03559e+18,99.0111,nan,nan,99.3117,104.118,75.1127,58.4888,51.8471,34.949,18.0074,206.749
-75.457,148.595,1.00881e+18,88.2034,nan,nan,88.7772,93.7439,74.0382,61.4346,55.2395,36.528,18.2448,207.033
-75.7677,149.766,8.83397e+17,69.6256,nan,nan,70.0731,71.8538,63.4845,56.5819,51.8602,35.1831,18.0608,207.42
-75.5637,146.687,8.70396e+17,67.6882,nan,nan,nan,69.0953,62.951,57.9457,53.7758,36.0019,18.1884,206.709
-75.7219,147.241,1.01995e+18,97.781,nan,nan,nan,101.133,73.5335,58.1299,51.8167,35.0801,18.0604,206.152
-75.8788,147.806,9.8776e+17,87.7478,nan,nan,87.8534,90.2666,71.5008,60.3694,54.8557,36.5434,18.2932,205.699
-76.0348,148.385,8.33564e+17,65.984,nan,nan,66.0608,66.7575,59.7011,53.208,48.7126,33.7625,17.8533,206.871
-75.9715,145.871,9.93386e+17,96.918,nan,nan,nan,99.9669,71.1829,55.7606,49.9197,34.3201,17.9557,207.683
-76.1301,146.425,1.0125e+18,95.5755,nan,nan,nan,99.5564,73.6238,59.0622,52.7108,35.3538,18.1001,205.751
-76.2879,146.992,9.76417e+17,88.6653,nan,nan,nan,91.0519,70.7141,58.6538,52.9316,35.6898,18.1855,205.802
-76.0459,143.941,9.34039e+17,79.4536,nan,nan,nan,82.8056,68.8382,59.7628,54.6613,36.503,18.3118,207.584
-76.2079,144.473,1.05406e+18,104.977,nan,nan,nan,110.398,76.0112,59.0268,52.8118,35.6655,18.1961,208.666
-76.3688,145.016,8.93471e+17,74.1303,nan,nan,nan,75.7756,64.6606,57.1793,52.8093,35.7453,18.213,211.524
-76.5289,145.573,8.23313e+17,58.7765,nan,nan,nan,59.3798,58.5578,57.6367,54.7965,36.6505,18.3515,209.689
-76.2713,142.522,9.08817e+17,77.3069,nan,nan,nan,79.9715,66.3534,57.7907,53.2893,36.0492,18.27,212.157
-76.4361,143.045,8.78086e+17,69.6976,nan,nan,nan,71.6689,64.014,58.4293,54.2844,36.3285,18.289,209.818
-76.6,143.579,9.02116e+17,74.3621,nan,nan,nan,76.5116,65.8206,58.3966,53.7343,36.1001,18.283,208.102
-76.7632,144.126,8.28897e+17,60.0745,nan,nan,nan,60.6048,58.9976,57.6219,54.7347,36.6227,18.3674,210.627
-76.4867,141.05,8.69132e+17,63.9952,nan,nan,nan,65.7137,62.9624,61.5179,58.8838,38.6363,18.6725,211.942
-76.6551,141.564,9.97847e+17,89.6429,nan,nan,nan,95.6236,73.7179,61.4303,55.8983,37.07,18.4,210.25
-76.8226,142.09,1.05074e+18,103.583,nan,nan,nan,109.702,75.94,59.3195,53.26,35.9207,18.2802,209.578
-76.9895,142.629,9.0377e+17,74.1928,nan,nan,nan,75.9106,65.2468,58.6492,54.6195,36.6079,18.3944,212.655
-76.6944,139.513,8.74304e+17,72.0805,nan,nan,nan,74.6582,64.3343,57.053,52.7455,35.8349,18.2633,210.947
-76.8671,140.019,9.26579e+17,79.9282,nan,nan,nan,83.8903,68.3814,58.6634,53.6851,36.1674,18.3287,209.903
-77.039,140.537,9.31461e+17,83.2684,nan,nan,nan,86.4995,67.6464,56.8609,52.0326,35.4352,18.2211,210.502
-77.2104,141.068,8.47468e+17,65.1027,nan,nan,nan,66.2282,61.1798,57.1468,53.4471,36.02,18.3174,209.9
-76.8962,137.898,9.33555e+17,79.8711,nan,nan,nan,85.0914,70.0198,60.3003,55.1213,36.8663,18.4291,206.63
-77.0741,138.396,8.75155e+17,67.7003,nan,nan,nan,69.5608,63.8933,60.3675,57.0067,37.7424,18.572,207.576
-77.2513,138.905,9.429e+17,84.1653,nan,nan,nan,88.5231,69.5143,58.0423,52.593,35.5993,18.2541,207.001
-77.0933,136.186,9.29205e+17,79.6802,nan,nan,nan,85.946,70.3872,59.8681,54.4116,36.5218,18.3542,206.04
-77.2774,136.675,1.00402e+18,95.4063,nan,nan,nan,103.912,74.9654,59.2489,52.9935,35.8295,18.2865,206.037
-77.4608,137.176,9.98886e+17,93.2179,nan,nan,nan,100.917,74.3981,59.5513,53.3022,35.9191,18.3179,206.183
-77.6439,137.69,8.33937e+17,61.6258,nan,nan,nan,62.7722,60.3553,58.1416,54.8378,36.6731,18.4356,207.441
-77.2857,134.353,9.56116e+17,85.484,nan,nan,nan,94.0953,73.0346,59.8122,54.022,36.4556,18.3829,206.762
-77.477,134.832,1.04249e+18,99.0871,nan,nan,nan,112.752,79.3994,61.208,54.4656,36.5683,18.4181,206.98
-77.6678,135.323,9.50266e+17,83.765,nan,nan,nan,90.6347,71.4849,59.489,53.8433,36.2282,18.3713,208.105
-77.8584,135.827,8.17598e+17,59.0726,nan,nan,nan,59.7605,58.8988,57.9912,55.185,36.9226,18.4939,209.732
-77.4738,132.37,9.38633e+17,81.7498,nan,nan,nan,90.4317,72.8999,60.8763,55.3449,37.1359,18.4834,207.948
-77.6737,132.838,9.17748e+17,84.214,nan,nan,nan,92.3942,70.077,55.7044,49.8204,34.4581,18.0628,208.978
-77.8731,133.317,1.01739e+18,95.2927,nan,nan,nan,108.899,78.2494,60.5011,53.8587,36.3636,18.4188,210.215
-78.0725,133.809,8.582e+17,74.1192,nan,nan,nan,78.3778,64.2939,53.6058,48.1687,33.5173,17.9235,210.835
-77.6573,130.205,8.35354e+17,69.7663,nan,nan,nan,74.1489,64.8864,56.2796,51.2652,35.2771,18.1774,208.146
-77.8671,130.657,9.32572e+17,89.5321,nan,nan,nan,100.552,72.6967,55.2556,48.9295,34.127,18.0147,209.266
-78.0767,131.121,1.03924e+18,100.913,nan,nan,nan,117.619,80.9156,61.0381,54.3932,36.596,18.419,210.114
-78.2863,131.598,7.72199e+17,60.1035,nan,nan,nan,60.9294,57.2287,52.5858,48.4493,33.7715,17.9887,211.599
-77.5298,131.23,9.68206e+17,88.9261,nan,nan,nan,100.6,76.2277,60.6007,54.5492,36.7984,18.4194,207.549
-77.7346,131.688,9.2626e+17,84.2445,nan,nan,nan,93.5257,71.9604,57.4548,51.4455,35.337,18.2276,209.05
-77.939,132.157,9.66871e+17,89.6937,nan,nan,nan,101.084,74.6426,58.4355,52.1815,35.6299,18.294,210.39
-78.1434,132.639,8.35593e+17,64.659,nan,nan,nan,66.7409,61.8745,57.8265,54.2334,36.5641,18.4395,211.333
-77.2939,133.198,8.87844e+17,74.808,nan,nan,nan,80.426,67.8534,58.523,53.5734,36.3348,18.3524,207.714
-77.4896,133.666,9.38892e+17,83.5106,nan,nan,nan,91.5845,71.6136,58.7695,53.1329,36.064,18.3308,208.197
-77.6847,134.145,1.02933e+18,97.3971,nan,nan,nan,111.449,78.7585,60.344,53.5215,36.1191,18.3474,208.438
-77.8798,134.637,7.98563e+17,56.7377,nan,nan,nan,56.9929,57.383,57.3902,54.876,36.829,18.4731,210.216
-77.0555,134.989,9.25186e+17,78.6536,nan,nan,nan,85.2671,70.6558,60.4648,55.0828,36.9336,18.4455,205.534
-77.2435,135.464,9.34295e+17,79.3803,nan,nan,nan,85.7426,70.8957,60.8537,55.4739,37.0489,18.4741,205.649
-77.4309,135.95,1.04493e+18,103.318,nan,nan,nan,116.432,77.8272,58.4123,51.8292,35.3327,18.2128,206.253
-76.8143,136.635,9.51596e+17,81.5491,nan,nan,nan,88.244,72.3911,62.2095,56.8408,37.6808,18.5482,205.258
-76.9958,137.116,1.10229e+18,110.284,nan,nan,nan,124.321,82.4291,62.4913,55.6563,37.0763,18.4694,205.304
-77.1767,137.609,1.01028e+18,99.888,nan,nan,nan,108.078,74.0883,57.0492,50.941,34.8772,18.1269,206.121
-77.3572,138.114,8.50478e+17,62.2121,nan,nan,nan,63.4412,61.4705,60.3218,57.5428,37.9668,18.6224,207.116
-76.57,138.167,9.48678e+17,89.3073,nan,nan,nan,96.2213,70.9582,56.1613,50.2839,34.717,18.0856,208.548
-76.7461,138.653,8.8978e+17,73.1149,nan,nan,nan,76.4312,65.9971,58.8527,54.4111,36.4662,18.3411,209.402
-77.0965,139.661,8.58966e+17,65.7656,nan,nan,nan,67.6016,62.6167,58.8184,55.2006,36.8307,18.4222,210.375
-76.3212,139.604,8.3883e+17,58.892,nan,nan,nan,59.6264,60.1694,61.6472,59.9645,39.1482,18.7231,208.09
-76.4929,140.096,9.91616e+17,92.4101,nan,nan,nan,99.0475,73.0141,59.3709,54.076,36.4032,18.3256,210.361
-76.6637,140.599,1.03845e+18,108.444,nan,nan,nan,114.352,73.6857,55.5492,49.8193,34.4434,18.0346,210.395
-76.8342,141.114,8.85159e+17,70.8231,nan,nan,nan,73.0361,64.7217,58.8346,54.6661,36.6097,18.3885,209.713
-76.1068,140.729,9.16449e+17,79.4253,nan,nan,nan,83.2819,67.7471,58.1238,53.3978,36.1358,18.2683,211.361
-76.2755,141.226,9.74221e+17,92.8935,nan,nan,nan,97.479,70.7805,56.9626,51.7332,35.3521,18.1588,211.532
-76.4433,141.733,1.1423e+18,127.627,nan,nan,nan,135.284,79.2254,57.2912,51.1548,35.0817,18.13,211.12
-76.6106,142.252,8.58474e+17,67.652,nan,nan,nan,68.6878,62.0178,57.2331,53.503,36.0814,18.2813,210.295
-75.8461,142.047,8.84293e+17,71.7315,nan,nan,nan,74.1106,65.1429,58.8599,54.6116,36.6029,18.3148,209.071
-76.0119,142.549,8.92123e+17,73.8416,nan,nan,nan,75.9065,65.3395,58.3436,54.0204,36.3107,18.278,209.234
-76.1767,143.062,1.02784e+18,103.496,nan,nan,nan,107.124,73.1813,57.5603,52.0719,35.4119,18.1472,210.331
-76.3409,143.587,8.21104e+17,58.856,nan,nan,nan,59.3356,58.5379,57.843,55.2189,36.8752,18.3805,212.532
-75.5775,143.319,9.15036e+17,82.2647,nan,nan,nan,85.4078,66.9113,55.6556,50.6793,34.7689,17.9937,212.645
-75.7411,143.828,9.10272e+17,80.4842,nan,nan,nan,82.5645,66.4168,56.2567,51.2321,34.9849,18.0535,208.655
-75.9036,144.348,9.92777e+17,89.999,nan,nan,nan,94.6923,73.202,60.7953,54.9801,36.5983,18.3141,206.46
-76.0655,144.881,9.53722e+17,90.2722,nan,nan,nan,93.3755,69.0958,54.9578,49.1084,33.8779,17.8817,206.744
-75.2981,144.556,8.87206e+17,78.1704,nan,nan,nan,80.1852,64.7974,54.0006,48.9274,33.9561,17.8675,210.991
-75.4602,145.074,9.40571e+17,88.9354,nan,nan,nan,91.006,67.6453,54.3042,48.9762,33.9377,17.871,209.97
-75.6211,145.602,8.93188e+17,71.5463,nan,nan,nan,73.3426,65.0385,59.0305,54.7389,36.5569,18.2897,208.752
-75.7813,146.143,8.31268e+17,65.3195,nan,nan,nan,66.0277,59.8918,54.3115,50.0995,34.3754,17.9429,208.101
-75.0058,145.771,9.80982e+17,85.514,nan,nan,nan,89.5054,72.3165,61.6343,56.1265,36.981,18.3087,207.358
-75.167,146.299,9.20967e+17,78.0465,nan,nan,nan,80.5429,67.3312,58.1168,52.9854,35.5988,18.1036,206.969
-75.327,146.837,1.01081e+18,96.4729,nan,nan,nan,101.331,73.6163,57.3898,50.8628,34.4559,17.9206,206.961
-75.4861,147.388,8.76702e+17,66.1122,nan,nan,66.1443,67.791,63.2067,59.4643,55.6679,36.9442,18.3443,206.463
-74.6977,146.977,8.6034e+17,65.9003,nan,nan,nan,67.0859,62.0741,57.9674,54.218,36.2098,18.1833,208.298
-74.8587,147.516,1.00064e+18,90.0315,nan,nan,nan,94.7109,73.6869,60.4891,54.379,36.1466,18.1875,206.217
-75.0184,148.066,9.43873e+17,79.8446,nan,nan,nan,83.4432,69.3541,59.3766,53.8635,35.8126,18.1224,207.029
-74.3698,148.183,8.7373e+17,67.8751,nan,nan,nan,69.5394,63.2913,58.2297,54.185,36.0863,18.147,209.495
-74.5312,148.736,1.01783e+18,94.4243,nan,nan,nan,99.0831,74.6249,59.9718,53.6774,35.7274,18.0979,207.641
-74.6913,149.299,1.20262e+18,132.907,nan,nan,133.877,140.194,82.8721,58.693,51.5438,34.7484,17.944,206.748
-74.8502,149.876,8.74236e+17,64.9611,nan,nan,65.1544,67.0241,62.893,59.2706,55.4147,36.6322,18.2646,207.928
-74.017,149.398,1.02457e+18,92.6308,nan,nan,94.0029,98.7379,73.9391,59.7061,53.7165,35.659,18.04,210.421
-74.1796,149.967,1.05343e+18,104.15,nan,nan,106.732,108.044,72.7196,55.5317,49.7056,33.8778,17.7694,212.886
-74.3406,150.547,9.29359e+17,76.3531,nan,nan,77.4461,77.8807,66.0564,58.1628,53.3852,35.599,18.0639,209.202
-74.5003,151.14,8.37816e+17,58.6786,nan,nan,58.8024,59.2039,58.3502,57.4672,54.598,36.2647,18.1792,210.745
-73.6644,149.438,9.62345e+17,79.8375,nan,nan,80.8516,82.663,69.0794,60.6894,55.9576,36.7929,18.2221,210.433
-73.8292,150.004,1.12531e+18,114.789,nan,nan,118.392,115.716,76.9248,59.368,52.9199,35.2757,17.9827,209.229
-73.9926,150.581,1.09796e+18,114.976,nan,nan,119.656,109.033,71.9292,56.2605,50.6023,34.2826,17.822,211.322
-74.1546,151.171,8.76556e+17,68.4485,nan,nan,69.3261,68.0702,60.9208,55.8807,51.9295,34.9356,17.9394,210.798
-73.9817,148.094,8.6462e+17,66.32,nan,nan,66.5032,68.8764,62.3697,56.9336,53.0039,35.4823,18.0209,214.247
-74.1455,148.64,9.86814e+17,94.8838,nan,nan,95.4491,98.0744,69.5029,54.4398,49.2737,33.9103,17.786,215.632
-74.3078,149.197,1.03838e+18,97.9933,nan,nan,98.6921,103.101,75.1404,59.3649,52.9452,35.2318,17.9865,208.815
-74.469,149.767,8.74369e+17,66.5999,nan,nan,66.8385,68.7218,63.007,58.1185,54.035,35.952,18.1312,207.866
-74.2719,146.769,8.72437e+17,68.9381,nan,nan,nan,70.4951,62.9455,57.1804,53.3242,35.8648,18.1116,213.697
-74.4351,147.298,9.08842e+17,75.5261,nan,nan,nan,78.366,66.2649,57.5729,52.976,35.6936,18.1036,213.769
-74.597,147.838,1.22187e+18,135.175,nan,nan,nan,146.348,85.5089,59.9935,52.6462,35.2926,18.0274,207.609
-74.7579,148.39,8.5759e+17,64.9026,nan,nan,nan,66.0565,61.7119,58.053,54.3581,36.2048,18.1874,206.989
-74.5396,145.454,8.56043e+17,71.3187,nan,nan,nan,72.5555,62.1138,53.7708,49.2441,34.0059,17.8288,211.912
-74.7029,145.967,1.03583e+18,107.146,nan,nan,nan,110.391,73.8398,54.9456,48.4907,33.521,17.7512,207.951
-74.865,146.491,1.00766e+18,89.5119,nan,nan,nan,94.6925,74.635,61.9907,55.9329,36.9222,18.3098,207.044
-75.0262,147.027,8.129e+17,61.3973,nan,nan,nan,62.1155,58.4071,54.1879,50.2953,34.3463,17.8947,207.312
-74.7887,144.136,9.83085e+17,97.2175,nan,nan,nan,101.365,70.9951,54.6749,48.9211,33.8732,17.8004,212.266
-74.9526,144.636,9.60151e+17,91.3682,nan,nan,nan,94.9655,70.1823,55.1953,49.2021,33.9884,17.8466,208.696
-75.1155,145.146,9.41735e+17,79.0688,nan,nan,nan,82.4871,69.589,60.7584,55.6178,36.9029,18.3153,207.805
-75.2776,145.668,8.2318e+17,65.6041,nan,nan,nan,66.2561,59.4646,53.1457,48.8507,33.7974,17.8312,209.118
-75.0227,142.809,8.88618e+17,76.3912,nan,nan,nan,78.307,65.3303,56.5459,51.8775,35.3543,18.0634,209.482
-75.1879,143.297,9.08965e+17,86.5139,nan,nan,nan,88.2876,65.8867,52.5787,47.2061,33.0938,17.6954,210.145
-75.3521,143.795,9.59066e+17,87.6973,nan,nan,nan,91.5734,70.2583,58.0137,52.7964,35.8073,18.1761,212.118
-75.5156,144.304,8.51944e+17,70.2547,nan,nan,nan,71.5521,62.133,54.7089,50.1932,34.5023,17.9618,209.79
-75.2436,141.46,9.62601e+17,89.2327,nan,nan,nan,94.0646,71.4487,58.7273,53.2835,36.0178,18.177,208.152
-75.4107,141.937,8.95848e+17,75.7132,nan,nan,nan,78.3542,66.1482,58.2124,53.7208,36.2341,18.2285,209.723
-75.5769,142.424,9.72826e+17,93.4444,nan,nan,nan,97.2173,70.7452,57.109,51.8751,35.385,18.1051,211.046
-75.7426,142.922,8.19766e+17,60.154,nan,nan,nan,60.6621,58.9374,57.4871,54.6759,36.6609,18.3098,211.394
-75.4541,140.081,9.21537e+17,79.3534,nan,nan,nan,83.7348,68.9414,59.822,55.1552,37.0007,18.3516,210.586
-75.6554,138.658,8.57985e+17,77.3655,nan,nan,nan,80.4197,63.9584,52.8417,47.8287,33.5795,17.8073,207.014
-75.8283,139.115,9.2158e+17,89.0644,nan,nan,nan,94.8047,68.4317,53.2464,47.5847,33.4693,17.8082,210.301
-76.0006,139.582,9.28982e+17,84.8927,nan,nan,nan,90.0279,69.007,56.6943,51.5813,35.4103,18.1566,211.977
-76.1724,140.06,8.14843e+17,63.8154,nan,nan,nan,64.7719,59.4513,54.7722,51.0723,35.0691,18.0958,210.981
-75.8488,137.177,8.64288e+17,70.4311,nan,nan,nan,73.7812,65.4392,58.9786,54.5912,36.803,18.3296,205.275
-76.0258,137.626,9.00118e+17,80.5971,nan,nan,nan,85.835,68.1284,56.645,51.3226,35.1523,18.0747,207.133
-76.2022,138.084,1.02841e+18,102.466,nan,nan,nan,112.648,76.6351,59.0928,53.1577,36.1517,18.2796,210.394
-76.3783,138.553,7.99565e+17,58.22,nan,nan,nan,58.6948,57.9555,56.883,54.0922,36.5076,18.327,207.929
-76.0373,135.63,9.78271e+17,90.5388,nan,nan,nan,100.995,76.5691,61.4767,55.2064,37.0902,18.3888,204.861
-76.2192,136.07,9.70489e+17,86.0063,nan,nan,nan,94.7671,75.3985,63.1275,57.2784,37.9633,18.5384,203.817
-76.4006,136.519,9.91468e+17,94.095,nan,nan,nan,104.25,76.173,59.9045,53.4189,36.1347,18.2712,204.465
-76.5818,136.979,8.66659e+17,68.7025,nan,nan,nan,71.2119,64.4157,59.7145,55.9937,37.4199,18.4867,205.648
-76.2201,133.994,8.87766e+17,76.3187,nan,nan,nan,83.1884,69.493,58.8314,53.5692,36.3754,18.2664,207.619
-76.4079,134.424,9.38516e+17,83.2362,nan,nan,nan,92.1495,73.6261,60.6639,54.6614,36.806,18.3515,204.205
-76.5952,134.864,9.37788e+17,82.0953,nan,nan,nan,90.1637,72.8268,60.8674,55.0472,36.9362,18.3997,203.903
-76.7824,135.314,8.3875e+17,65.2628,nan,nan,nan,67.4742,62.5071,58.3184,54.5919,36.8184,18.3983,204.441
-76.3982,132.249,9.55608e+17,87.5307,nan,nan,nan,99.7014,77.3825,61.0609,54.3432,36.6276,18.3059,203.816
-76.593,132.669,9.22486e+17,80.4732,nan,nan,nan,89.406,73.2613,60.7739,54.8718,36.9819,18.398,204.433
-76.7873,133.099,9.41984e+17,83.2303,nan,nan,nan,92.8367,74.2324,60.9452,54.8948,36.9285,18.4085,204.223
-76.9817,133.539,8.62395e+17,70.8167,nan,nan,nan,75.0456,65.7277,58.2016,53.5762,36.3325,18.3263,204.434
-76.5715,130.37,8.57313e+17,74.1012,nan,nan,nan,80.7507,69.2104,57.9342,52.2918,35.8193,18.161,204.86
-76.7745,130.778,9.29813e+17,90.9675,nan,nan,nan,104.19,75.3518,55.3425,48.3575,33.8219,17.8567,204.744
-77.1799,131.623,7.99949e+17,64.9576,nan,nan,nan,67.6228,61.2715,54.404,49.7471,34.464,17.9975,206.497
-76.7413,128.328,8.49414e+17,69.7928,nan,nan,nan,74.4618,68.2721,61.3361,56.9742,38.1941,18.5393,203.664
-76.954,128.722,9.26178e+17,88.2436,nan,nan,nan,100.997,77.2993,58.0453,50.9485,35.2063,18.0917,204.508
-77.1664,129.124,1.11486e+18,114.657,nan,nan,nan,143.185,93.4335,63.6247,55.164,37.1141,18.4159,205.35
-77.3791,129.536,9.12185e+17,85.2959,nan,nan,nan,96.7931,74.1336,56.5482,49.6835,34.485,18.0059,206.552
-76.6201,129.299,9.63904e+17,93.21,nan,nan,nan,109.258,82.3631,59.8679,51.8139,35.5183,18.1015,203.496
-76.8279,129.698,8.78645e+17,78.8586,nan,nan,nan,87.7337,72.0254,57.4645,51.0445,35.2355,18.1169,204.871
-77.0353,130.106,1.04211e+18,107.043,nan,nan,nan,129.074,85.0055,59.1775,51.5209,35.4164,18.1573,205.39
-77.243,130.523,8.59506e+17,73.0023,nan,nan,nan,78.5759,67.4467,57.8446,52.7557,36.0284,18.2711,205.709
-76.3979,131.168,9.04413e+17,78.6214,nan,nan,nan,87.366,73.4813,61.0608,55.0582,37.1352,18.3848,203.487
-76.5969,131.578,9.35328e+17,84.381,nan,nan,nan,95.1482,75.6752,60.637,54.1576,36.6135,18.3189,203.667
-76.7954,131.996,9.04352e+17,77.1653,nan,nan,nan,84.8768,71.6695,60.7627,55.1398,37.1047,18.4287,204.305
-76.994,132.425,8.24252e+17,63.9259,nan,nan,nan,66.269,62.2615,58.3626,54.7168,36.9361,18.4123,204.999
-76.1731,132.877,8.38583e+17,67.4965,nan,nan,nan,71.2949,64.9874,58.9632,54.7841,37.0933,18.374,205.872
-76.3646,133.295,9.78653e+17,90.7973,nan,nan,nan,104.043,78.3718,61.1797,54.5042,36.8059,18.3535,205.225
-76.5556,133.721,9.45087e+17,84.1669,nan,nan,nan,93.9596,74.5122,60.7934,54.6743,36.8444,18.3812,204.28
-76.7467,134.158,8.24475e+17,62.6057,nan,nan,nan,64.4255,61.4482,58.6946,55.4342,37.2992,18.4693,204.666
-75.9451,134.456,8.54971e+17,70.0435,nan,nan,nan,74.5291,66.1896,58.9553,54.5192,36.9584,18.35,208.794
-76.1304,134.881,9.2646e+17,84.9767,nan,nan,nan,94.0878,72.6257,58.0231,51.9287,35.565,18.1462,206.532
-76.3152,135.314,8.69988e+17,71.1373,nan,nan,nan,75.1141,66.2841,59.5686,55.1888,37.0961,18.3996,203.355
-76.4998,135.758,7.93788e+17,56.1578,nan,nan,nan,56.35,57.4644,58.4984,56.5907,37.8638,18.5412,204.92
-75.7135,135.93,8.75458e+17,72.2555,nan,nan,nan,76.7128,66.9069,59.8021,55.7492,37.5769,18.4412,211.274
-75.8936,136.361,9.71219e+17,91.4926,nan,nan,nan,101.86,75.6626,59.6419,53.1031,35.8717,18.1565,204.462
-76.0732,136.801,9.26371e+17,79.308,nan,nan,nan,85.3919,71.1898,61.5991,56.3441,37.549,18.4642,203.668
-76.2525,137.252,8.13623e+17,64.1539,nan,nan,nan,65.7862,60.5139,55.5434,51.5861,35.3634,18.1309,207.34
-75.4774,137.32,9.03568e+17,86.4448,nan,nan,nan,92.9373,68.2685,53.4914,48.1228,33.9367,17.8662,210.599
-75.6533,137.757,8.87522e+17,80.5677,nan,nan,nan,85.0785,66.8471,55.2635,50.1098,34.7079,17.9874,206.453
-75.8285,138.204,8.42071e+17,67.1533,nan,nan,nan,69.0982,62.6229,57.6341,53.7889,36.4049,18.2652,206.392
-76.0035,138.661,8.03678e+17,61.5114,nan,nan,nan,62.3452,58.8766,55.559,52.2329,35.7029,18.1781,211.327
-75.2733,138.413,9.31604e+17,84.9618,nan,nan,nan,90.9912,70.4514,58.272,53.0898,36.1067,18.179,207.265
-75.4464,138.855,8.81783e+17,73.4733,nan,nan,nan,76.8079,66.3297,58.9184,54.3632,36.6287,18.2773,205.452
-75.6188,139.307,9.06943e+17,79.277,nan,nan,nan,83.1734,67.6463,58.1739,53.5335,36.2849,18.2478,209.334
-75.7908,139.769,8.08163e+17,59.5437,nan,nan,nan,60.1728,58.6893,57.2372,54.4484,36.6849,18.3157,210.89
-75.0253,139.696,8.89605e+17,75.989,nan,nan,nan,79.1486,66.5394,58.3316,53.8026,36.3744,18.2093,206.731
-75.1956,140.146,1.01924e+18,98.7594,nan,nan,nan,107.289,76.648,60.5099,54.2832,36.4853,18.2488,206.066
-75.3652,140.605,9.41674e+17,85.6867,nan,nan,nan,90.0456,69.8971,58.5551,53.4854,36.1455,18.2009,207.678
-75.5344,141.074,8.16631e+17,61.9039,nan,nan,nan,62.669,59.4418,56.5945,53.3814,36.1333,18.2142,209.936
-74.7689,140.939,8.9299e+17,80.6038,nan,nan,nan,83.4271,66.27,55.2838,50.1752,34.6019,17.9184,206.395
-74.9373,141.397,9.6542e+17,95.4029,nan,nan,nan,101.426,71.6007,54.8436,48.6446,33.7506,17.7496,206.678
-75.2719,142.342,8.1273e+17,62.5094,nan,nan,nan,63.2186,59.1953,55.2931,51.6469,35.2392,18.0554,208.365
-74.5019,142.153,8.73612e+17,71.3031,nan,nan,nan,73.4226,64.5521,57.9911,53.7514,36.2611,18.1718,210.174
-74.669,142.62,8.91089e+17,79.5424,nan,nan,nan,81.2094,65.3268,54.9952,50.0397,34.4769,17.8963,208.047
-74.8352,143.096,8.41634e+17,64.407,nan,nan,nan,65.336,61.1362,57.8085,54.4368,36.5606,18.2365,210.219
-75.0008,143.584,8.13737e+17,64.8087,nan,nan,nan,65.3403,59.0705,53.3104,49.3013,34.1376,17.8678,210.925
-74.2225,143.351,9.81623e+17,91.9698,nan,nan,nan,96.2257,71.6596,58.1345,52.8497,35.7012,18.0485,213.483
-74.389,143.829,9.9286e+17,88.1538,nan,nan,nan,91.8893,73.0343,62.4857,57.4448,37.7962,18.406,209.331
