# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.2262,143.386,1.87572e+18,78.7145,81.3337,84.1724,93.3963,103.573,108.965,105.905,97.1775,86.5515,56.9228,301.013
19.9082,143.701,1.75918e+18,78.2164,77.8937,76.9487,81.393,88.0528,93.9426,97.8937,99.0666,91.4124,57.7184,302.803
19.7103,143.733,1.66356e+18,78.6526,79.1626,78.8319,83.1868,88.0766,89.4834,86.1313,80.8388,76.6496,54.3588,301.78
19.5125,143.765,1.66001e+18,76.7275,74.7274,71.7919,74.1444,79.0729,84.2547,89.9378,95.8794,91.8913,58.373,301.121
19.9964,144.114,1.53037e+18,72.7173,63.2919,54.2254,51.6887,53.3928,57.6105,67.9788,103.208,149.983,71.4759,300.902
19.7978,144.146,1.79029e+18,74.6924,68.9083,62.7875,62.5383,66.372,73.2604,87.7988,129.07,169.42,74.731,301.121
20.3621,145.864,1.43199e+18,72.4991,61.1323,52.6877,50.5427,51.7892,55.4112,64.323,92.6974,128.996,65.5405,300.501
20.266,146.129,1.50876e+18,76.1892,73.5006,70.1572,71.1002,73.6924,75.6163,76.362,76.8112,75.842,53.7675,300.357
20.2969,143.865,1.7055e+18,78.5626,78.5514,77.9039,82.325,87.9905,91.556,91.5215,88.6082,83.122,55.6739,301.835
20.0987,143.897,1.69539e+18,77.4033,76.3777,74.6603,78.1361,83.7486,88.8306,92.7033,94.6096,88.7458,56.9936,302.493
19.9006,143.929,1.69573e+18,74.3385,70.992,67.219,68.8465,73.8817,80.8842,92.4321,111.888,113.629,62.5515,302.229
20.264,143.445,2.09793e+18,86.1229,94.4556,107.029,128.872,142.631,131.144,102.217,79.6497,71.9503,52.3452,302.485
20.0662,143.478,2.08539e+18,88.2119,98.4362,113.888,138.687,147.63,124.85,90.9734,69.959,65.822,50.9728,303.033
19.8685,143.51,1.97837e+18,83.6006,89.2089,96.2721,110.312,121.686,120.278,104.034,85.9704,76.6863,53.9191,302.307
19.6703,143.542,2.05219e+18,86.0611,95.7151,109.96,133.688,144.766,125.196,91.5158,70.4132,65.9725,51.1635,302.264
20.2312,143.025,2.10091e+18,84.2257,89.5846,96.4626,111.566,126.122,130.685,119.118,100.33,86.2705,56.128,302.79
20.0329,143.058,2.05284e+18,90.3084,104.033,124.664,153.396,151.828,110.682,73.2643,57.4097,57.8227,48.4047,302.85
19.8347,143.09,2.08245e+18,83.0734,87.3321,92.3692,104.923,118.729,126.891,122.475,108.286,91.6375,57.3999,302.923
19.636,143.122,2.12407e+18,88.6527,100.632,118.689,147.916,156.174,125.756,87.4813,67.0511,64.2647,50.8886,302.775
20.1978,142.6,2.25941e+18,94.6902,114.274,151.461,205.832,179.115,104.768,64.848,51.577,53.1064,46.3764,304.134
19.9982,142.633,2.2727e+18,96.1286,121.596,173.804,231.268,166.991,87.644,54.6791,45.0348,48.969,45.1438,303.752
19.7987,142.667,2.18259e+18,89.9479,101.256,117.35,145.758,159.451,135.035,95.5083,72.0298,66.9447,51.5409,304.019
19.5987,142.7,2.33662e+18,95.7585,126.487,201.218,269.032,157.516,74.858,47.0239,39.8294,45.1503,43.883,303.679
20.1629,142.167,2.20928e+18,94.3168,115.961,156.889,210.355,170.603,94.1886,58.2513,46.7957,48.9787,44.8007,303.534
19.9611,142.202,2.16875e+18,94.2522,116.158,155.602,202.294,163.275,92.7509,58.0302,46.5607,48.6378,44.7236,303.374
19.7594,142.236,2.16782e+18,90.8426,103.812,122.498,154.542,163.713,127.833,85.8299,64.8942,62.3866,50.2196,303.895
19.5571,142.269,2.24614e+18,93.4374,111.864,145.746,196.479,179.978,109.789,66.9528,52.8565,56.0763,48.9747,304.133
20.1264,141.722,2.17614e+18,93.8951,111.857,141.406,184.702,168.032,105.329,65.8289,52.6703,55.9077,48.7138,304.072
19.9215,141.757,2.15065e+18,91.6905,107.159,131.375,168.827,164.233,113.909,74.1762,57.9803,58.6369,49.3093,303.552
19.7166,141.792,2.08434e+18,87.9699,96.9806,108.123,130.437,143.71,128.994,97.5897,74.9473,68.2624,51.6849,303.653
19.5112,141.827,2.14246e+18,87.4729,96.2099,107.948,131.566,147.49,135.683,105.182,80.8864,71.7237,52.7364,303.817
20.0874,141.26,2.03824e+18,82.5169,85.3633,87.549,98.2209,110.93,120.397,120.69,112.012,96.1347,58.6138,302.91
19.8783,141.296,2.05999e+18,86.3577,94.9357,106.197,128.801,141.869,127.579,97.2735,74.8354,67.7767,51.4097,302.458
19.6692,141.333,1.9267e+18,83.6921,90.1955,97.7776,113.622,123.606,116.203,94.1621,75.2942,68.9516,51.9501,301.749
19.4596,141.368,1.95495e+18,78.9625,80.3167,81.2259,89.5924,100.555,110.587,116.506,116.07,101.375,59.8864,300.792
20.0443,140.775,2.02442e+18,82.1038,84.4279,86.0213,96.3153,108.547,118.149,120.327,113.933,97.6322,58.6838,302.678
19.8299,140.814,2.03251e+18,86.2539,92.1182,98.0524,114.5,127.817,125.267,106.125,85.8369,76.1029,54.2219,303.675
19.6155,140.851,2.07338e+18,88.6361,96.745,106.249,127.054,140.199,128.708,99.6291,76.2784,68.2517,51.6592,304.327
19.4006,140.888,2.11772e+18,92.1519,104.948,123.242,155.263,158.854,119.214,79.3736,60.3443,59.3169,49.6366,304.405
19.9971,140.262,2.09056e+18,90.9394,101.401,114.247,141.095,151.006,124.843,88.5921,66.3923,61.5855,49.5912,304.116
19.7762,140.302,2.00071e+18,88.2952,96.7223,106.326,127.49,137.123,119.907,90.1343,69.1329,63.1307,49.9671,303.394
19.5552,140.341,1.95282e+18,89.1805,98.1145,107.337,126.88,134.317,113.939,82.7141,63.4974,59.9718,49.2828,303.558
19.3336,140.379,2.18002e+18,93.1006,108.032,131.257,175.266,176.101,117.765,72.9204,54.0793,53.7636,47.7071,304.097
20.0621,140.512,2.05639e+18,88.9325,98.4733,110.884,135.824,145.424,123.377,89.8727,68.1502,63.1523,50.0357,303.438
19.8446,140.551,2.03345e+18,87.4442,96.241,107.842,131.912,143.286,123.491,90.8217,69.2083,63.3026,50.0747,302.908
19.6271,140.59,2.04843e+18,87.0428,93.9477,101.579,120.087,133.531,127.104,103.124,80.9493,72.3581,53.4897,303.64
19.409,140.627,2.16388e+18,93.9403,110.377,136.953,180.747,170.766,109.341,67.6866,52.152,52.7413,47.1735,304.15
20.1617,141.002,2.00348e+18,87.4164,96.9945,108.961,131.236,139.088,118.629,87.1269,66.8545,63.0139,50.0551,302.433
19.9502,141.04,2.10554e+18,93.6162,111.161,139.34,179.607,160.223,100.689,62.6412,48.8988,51.0414,46.7886,303.686
19.7387,141.077,2.08811e+18,90.858,101.659,115.557,142.179,151.19,123.415,86.5855,65.4978,61.8354,49.889,304.344
19.5266,141.113,2.14416e+18,94.1766,111.947,142.295,186.275,165.491,101.064,62.822,49.5162,51.7769,47.2425,304.153
20.2584,141.467,2.04295e+18,85.8036,92.289,99.5452,116.42,129.006,125.829,106.503,85.8936,75.7427,53.4821,303.14
20.0516,141.503,2.02681e+18,94.8807,116.312,150.005,181.542,139.972,82.0244,53.736,44.6814,47.628,44.4436,303.423
19.8448,141.538,2.04526e+18,82.6993,85.4673,87.4729,97.5989,109.99,119.753,121.365,114.373,98.345,59.2901,303.757
19.6376,141.573,1.49999e+18,83.1703,85.7544,84.9676,86.8565,83.7828,72.8151,59.9598,52.5441,54.9742,48.2258,302.778
20.3502,141.911,2.20785e+18,92.5357,109.729,138.877,184.772,174.086,111.767,70.5876,55.2938,56.9269,48.7186,303.586
20.1471,141.947,2.14104e+18,92.1434,108.327,133.613,171.357,163.822,110.253,70.8526,55.6099,57.4083,49.1305,303.566
19.944,141.981,2.14018e+18,88.9652,100.186,115.62,143.103,155.391,131.276,92.9191,70.1043,65.5546,50.9969,303.409
19.7404,142.015,2.20137e+18,93.0452,111.285,142.815,189.934,174.005,107.55,66.1449,52.0988,55.1029,48.6506,303.653
20.4406,142.341,2.16282e+18,91.8573,107.742,134.023,173.545,166.599,112.615,72.3032,56.6123,58.354,49.3284,303.349
20.2402,142.376,2.16939e+18,92.2259,107.3,131.01,166.424,163.58,118.368,78.5815,60.088,59.2997,49.2835,303.798
20.0397,142.409,2.21463e+18,90.4454,102.732,121.655,154.323,167.001,135.501,92.7588,69.087,64.6285,50.4999,304.137
19.8388,142.443,2.2932e+18,93.4305,112.484,150.115,209.704,188.334,109.872,66.529,52.0789,53.225,46.4826,303.839
20.5297,142.761,2.22451e+18,93.1723,111.657,146.88,199.027,177.944,105.79,64.5872,51.2963,53.2264,46.0411,303.315
20.331,142.795,2.19301e+18,92.1174,106.906,131.414,168.911,167.518,120.046,78.8276,61.0668,61.2035,50.0366,303.619
20.1323,142.828,2.16458e+18,87.664,96.8163,109.826,133.871,149.373,137.325,105.74,81.244,72.8206,52.7145,303.266
19.9332,142.861,2.28145e+18,93.916,114.667,157.738,218.579,183.576,100.917,60.9592,48.8827,51.404,45.851,303.724
20.6076,143.105,2.15179e+18,88.672,101.36,123.368,158.825,165.287,124.991,83.0596,62.8027,61.0813,49.3554,302.258
20.4096,143.138,2.03724e+18,85.4962,96.1835,113.562,139.979,147.195,120.358,84.6858,65.2711,63.258,50.2502,301.581
20.2117,143.17,2.05128e+18,82.528,87.4239,94.0948,108.689,122.749,127.119,116.098,97.9893,84.7997,55.7695,301.862
20.0134,143.202,2.10674e+18,83.2032,87.8477,93.7768,107.902,123.15,130.946,123.615,106.675,90.0411,57.0233,302.481
20.4978,143.551,2.0098e+18,81.6832,84.4644,87.7781,97.8588,109.493,118.106,118.413,109.464,94.4277,57.6224,302.288
20.3,143.583,1.94798e+18,82.9961,88.2055,95.2794,109.056,119.485,117.491,101.562,83.999,75.7808,53.4977,301.886
20.1019,143.615,2.00643e+18,84.2956,89.2469,95.2364,108.304,120.127,121.347,108.928,92.242,81.1049,54.8089,303.199
20.7839,143.934,1.76888e+18,80.3112,83.0765,86.3204,94.3918,100.759,100.224,91.0106,79.7265,74.5122,52.9188,301.11
20.5853,143.966,1.68046e+18,77.6459,76.5169,74.649,78.0368,83.286,87.9244,91.1406,92.1147,86.9413,56.2709,300.428
20.3868,143.998,1.73019e+18,75.7837,72.9163,69.397,71.5543,76.9012,84.0643,95.4481,112.576,111.667,61.4413,301.574
20.1879,144.029,1.76567e+18,82.6835,86.4929,90.1248,98.121,103.211,98.9636,85.7429,73.5285,70.1599,52.1753,302.286
20.8495,145.261,1.64661e+18,72.2818,66.3351,60.9341,61.0366,64.5626,70.6463,83.2169,113.443,137.207,67.8563,301.394
20.4366,145.324,1.52475e+18,72.6383,66.1346,60.472,59.9766,62.6428,67.4792,77.3685,98.1731,109.485,62.1036,301.212
21.1506,145.693,1.42033e+18,77.0087,76.9746,75.4442,76.6808,76.2414,70.8959,62.1865,55.7801,57.7224,47.9009,299.457
20.9397,145.725,1.58342e+18,80.5784,83.212,84.2032,88.3162,89.7014,83.2562,71.1058,62.0286,62.2389,49.3447,301.41
21.2486,146.182,1.61831e+18,78.483,79.3281,79.2139,83.283,87.3518,87.0603,81.1369,73.5678,70.9531,51.7543,300.62
21.0318,146.214,1.83452e+18,75.1208,71.4491,67.9695,69.9445,75.338,83.5904,99.1226,131.782,144.057,64.7777,301.184
20.815,146.247,1.55593e+18,77.9676,78.6592,78.2181,81.3773,84.0807,82.2758,75.3089,67.8161,66.1361,50.348,300.483
20.5979,146.279,1.68215e+18,75.3139,71.9295,68.5157,70.1673,74.7587,81.0515,90.9111,107.074,108.833,60.2773,301.113
21.3132,146.435,1.79182e+18,70.5166,65.121,60.9318,62.0442,66.3117,73.477,88.7093,133.196,177.352,68.464,302.384
21.093,146.468,1.67149e+18,76.8453,75.4493,73.542,76.4923,81.634,86.4585,90.3037,93.316,90.129,56.6879,301.851
21.2683,145.927,1.63088e+18,73.8309,65.4965,58.3893,57.3151,59.9141,65.2673,77.7512,114.3,150.599,65.1258,300.45
21.0545,145.959,1.6322e+18,79.1474,80.1,79.9916,84.1389,88.3041,88.0518,82.0686,74.2766,70.8945,51.5495,301.45
20.8408,145.991,1.66165e+18,79.5346,81.0329,81.4546,86.1217,90.6961,90.5147,84.027,75.5565,71.7455,52.0391,301.611
21.1182,144.109,1.81155e+18,81.2864,83.2604,85.3685,92.8248,99.8617,102.124,97.0519,87.6874,80.3913,54.1626,302.093
20.9188,144.141,1.8224e+18,83.9322,88.5826,94.168,104.308,109.716,103.595,87.732,73.6493,69.7901,51.5653,302.096
20.7195,144.173,1.67001e+18,80.8697,83.2786,85.4497,91.4704,94.9021,90.8213,79.7709,69.8509,68.0838,51.3169,301.54
20.5197,144.205,1.77087e+18,80.7288,84.6043,89.4107,98.7406,104.866,101.187,87.5244,74.284,70.3174,51.9964,301.064
21.0845,143.684,1.99749e+18,84.5685,91.2527,101.32,118.742,129.069,121.512,99.0303,79.2427,72.3537,52.044,301.81
20.8863,143.716,2.08315e+18,91.9098,107.891,137.189,173.538,156.384,100.986,64.627,51.8143,53.792,46.1049,302.643
20.6882,143.748,1.92586e+18,81.2923,83.6691,86.425,95.2937,104.939,111.009,109.568,101.117,89.4109,56.55,302.161
20.4897,143.78,1.91133e+18,83.3337,92.0881,106.106,126.36,131.953,110.945,81.1146,63.7227,62.1261,49.7132,301.201
21.0524,143.261,2.12131e+18,91.4225,104.318,125.557,156.26,155.593,116.902,79.5178,62.3732,62.633,50.0428,303.376
20.8546,143.294,2.1303e+18,92.3265,108.898,139.318,178.511,162.486,104.386,66.4882,52.894,54.4635,46.424,302.957
20.6569,143.327,2.08114e+18,87.3891,96.707,110.76,133.763,144.099,126.885,94.991,73.2571,68.2556,51.3104,302.36
20.4587,143.359,2.16715e+18,85.4805,92.9592,104.685,127.738,145.971,140.78,113.561,88.0818,76.8669,53.5176,302.295
21.0181,142.839,2.14943e+18,91.7448,107.047,133.075,169.956,162.464,112.453,73.5577,57.9177,59.4131,49.188,303.165
20.8199,142.872,2.25504e+18,93.6509,112.4,149.113,202.175,179.667,107.791,66.5747,52.6102,53.8342,46.0771,303.403
20.6217,142.905,2.18988e+18,88.7773,98.3195,112.425,138.227,153.4,138.856,105.093,79.7109,71.6342,52.0531,303.577
20.4231,142.938,2.29685e+18,91.612,107.118,135.648,182.88,185.51,130.228,82.6762,61.4853,59.9077,49.1157,303.343
20.9841,142.412,2.0889e+18,82.1401,84.3284,86.2326,95.8654,107.958,120.612,127.92,124.765,107.384,60.2801,303.375
20.7846,142.446,2.09742e+18,82.3218,84.8297,87.1734,97.3064,109.901,122.346,128.467,123.57,105.416,59.9546,303.344
20.5851,142.479,2.14543e+18,85.916,91.9732,99.2084,115.573,130.689,134.916,121.096,99.8018,85.4861,55.7333,303.69
20.3851,142.513,2.24299e+18,79.1958,79.4553,79.349,86.34,97.6089,114.156,139.363,171.627,160.077,69.8386,303.46
20.9488,141.977,2.19175e+18,93.9079,114.815,152.753,202.827,169.112,96.9869,60.0513,47.7147,49.6444,44.6423,303.12
20.7471,142.012,2.29375e+18,99.2428,135.022,213.702,264.672,138.882,64.2963,42.1637,36.4781,41.1785,41.4257,303.837
20.5454,142.046,2.17974e+18,90.1105,101.588,117.763,147.188,159.807,134.096,94.0175,70.6656,66.0474,50.815,303.83
20.3432,142.08,2.26007e+18,92.9932,113.757,155.712,215.704,181.669,100.056,60.6996,48.622,50.7311,45.3918,303.356
20.9126,141.529,2.05458e+18,90.4589,103.533,121.622,149.099,148.45,112.99,77.5425,59.9234,59.3534,48.876,303.184
20.7077,141.565,2.04285e+18,87.7441,98.2901,112.519,136.575,143.422,120.507,87.4308,67.4094,63.6631,49.9677,302.476
20.5028,141.601,2.14377e+18,90.818,102.713,118.788,147.768,157.501,128.368,88.8918,66.7625,62.9325,49.7479,304.016
20.2975,141.635,2.25953e+18,93.0092,110.581,141.494,192.008,182.852,116.164,71.4913,54.9887,56.1995,48.3941,303.837
20.8719,141.065,2.01433e+18,88.8436,98.889,111.218,132.97,137.934,116.68,86.8458,67.4541,63.4408,49.6938,303.003
20.6629,141.102,2.07781e+18,78.8903,77.9785,75.9405,81.5165,90.3544,103.043,122.666,151.933,148.268,66.1312,301.842
20.4539,141.139,1.90657e+18,82.4924,91.7898,105.2,128.046,134.01,111.157,79.695,61.9549,60.2714,49.1807,300.676
20.2443,141.175,2.15415e+18,89.1609,101.446,120.247,154.01,163.737,128.549,86.4093,64.5298,61.559,49.738,302.9
20.8287,140.578,1.93849e+18,85.9452,92.2527,98.6655,114.194,122.948,115.629,94.7586,75.9092,68.6357,51.0432,302.342
20.6144,140.617,1.97122e+18,85.5143,94.4927,106.203,129.113,137.231,117.269,86.1328,66.3154,62.3702,49.5634,301.474
20.4,140.655,1.99269e+18,82.8045,86.8957,90.8599,104.261,116.911,121.636,112.292,95.522,82.3424,55.0422,301.652
20.1851,140.692,2.05248e+18,86.8296,96.4869,110.204,136.866,147.713,124.485,89.368,67.729,62.7943,49.8119,302.059
20.7805,140.062,1.94781e+18,87.1969,92.7245,97.0431,111.113,119.771,115.225,97.7098,79.8563,72.309,52.7366,303.356
20.5597,140.103,1.96155e+18,89.2014,97.7271,106.616,126.569,133.387,114.422,85.4264,65.8664,60.9929,48.8384,303.211
20.3387,140.142,1.99992e+18,86.4288,91.8857,96.9004,112.219,123.779,121.981,104.589,84.7884,74.6284,53.3782,303.41
20.1172,140.181,2.11929e+18,92.0247,105.144,123.3,157.465,161.569,119.375,78.371,58.8892,57.596,48.4823,303.559
20.8458,140.313,1.91169e+18,81.7832,82.6629,81.87,89.3765,98.2716,106.448,110.473,108.415,95.865,57.5936,302.776
20.6284,140.353,1.95265e+18,88.1913,95.9405,103.819,121.775,129.15,114.593,88.5515,69.56,64.1341,49.92,303.091
20.4109,140.392,2.00335e+18,86.0578,91.5563,96.5858,111.998,124.107,122.525,104.898,85.252,75.6301,53.7707,303.016
20.1928,140.43,2.15427e+18,91.4842,107.197,133.653,179.26,171.306,110.8,68.9142,53.2837,54.3407,47.5379,302.751
20.9463,140.806,2.07389e+18,93.3425,111.088,138.729,177.092,154.484,94.9654,60.2249,48.9497,53.2551,47.6272,302.871
20.7349,140.844,2.06728e+18,91.9274,106.786,128.83,163.505,154.715,105.402,68.5348,53.9156,55.5444,47.9162,303.042
20.5234,140.882,1.92755e+18,82.9447,86.1328,88.425,98.8639,108.678,112.792,107.042,94.6794,83.2883,55.3174,302.158
20.3114,140.918,1.86769e+18,85.7838,102.794,132.352,165.714,133.703,79.0026,50.7826,42.123,45.4708,43.0307,300.898
21.0428,141.273,2.0696e+18,90.332,103.31,121.171,150.052,150.427,114.759,79.1007,61.2808,59.7238,48.6422,302.85
20.8361,141.309,2.01296e+18,91.1844,103.674,120.182,145.432,143.353,108.286,74.7552,58.4821,58.1682,48.63,303.637
20.6293,141.346,1.99156e+18,84.4849,92.218,102.055,121.816,133.325,122.529,95.2485,74.0845,67.8931,51.1531,301.543
20.4221,141.381,2.14226e+18,86.9873,94.4668,103.336,123.189,138.803,136.113,113.112,89.3327,77.8383,54.0755,303.576
21.1358,141.719,2.14088e+18,89.0932,97.9496,108.985,131.867,145.297,133.636,104.229,80.4017,71.4297,51.5946,304.096
20.9328,141.755,2.01776e+18,85.1134,89.817,94.2245,106.911,118.169,121.34,111.248,94.6375,83.2457,55.1621,303.477
20.7297,141.79,2.10195e+18,88.3805,97.602,109.055,131.401,143.714,129.982,99.3648,76.1828,69.1389,51.2955,303.433
20.5262,141.825,2.2531e+18,92.5341,107.605,131.28,171.999,177.009,128.527,83.223,62.416,60.9478,49.428,304.125
21.227,142.152,2.20957e+18,92.4771,106.27,127.428,163.384,166.761,125.999,84.7864,64.8887,63.1571,49.7908,303.968
21.0266,142.186,2.17647e+18,93.5945,111.395,141.194,183.791,168.101,107.323,67.5749,53.2401,54.2748,46.1321,303.466
20.8262,142.22,2.16378e+18,90.1124,100.802,115.35,141.736,153.859,133.209,97.0425,73.6131,68.078,51.0658,303.948
20.6254,142.254,2.23945e+18,92.3936,108.515,136.392,179.676,175.355,119.95,76.8616,59.6562,60.4699,49.6885,303.788
21.3164,142.574,2.07915e+18,87.5093,95.7058,106.792,127.04,137.817,127.076,100.868,79.449,72.1314,51.7491,303.114
21.1177,142.608,2.10407e+18,91.6236,106.774,131.414,165.47,155.849,108.134,71.3964,56.6423,58.8883,49.2296,302.9
20.919,142.641,2.175e+18,90.7997,103.435,123.103,155.64,162.487,127.567,86.6576,65.9181,63.8306,50.1308,303.424
20.7199,142.674,2.27738e+18,91.61,105.708,130.048,171.542,179.672,133.307,86.7761,65.2568,63.4036,50.2614,303.722
21.3946,142.919,1.88702e+18,91.6752,105.729,124.518,143.336,126.867,88.3943,61.1092,50.6024,53.3323,45.9503,302.614
21.1966,142.952,1.97724e+18,81.617,84.6439,88.2091,98.8982,109.756,116.707,114.163,102.727,89.5976,56.2116,301.579
20.9987,142.985,2.10872e+18,85.6209,91.7561,100.052,117.211,131.259,132.361,115.413,93.5212,80.9402,54.1749,303.006
20.8004,143.018,2.28063e+18,93.2539,113.585,158.286,221.744,183.017,100.527,61.044,48.3702,50.3788,45.0523,303.092
21.4829,143.335,2.02369e+18,90.2921,101.339,117.761,141.319,141.494,112.097,79.842,62.6974,62.2406,49.4996,303.08
21.2851,143.368,2.08472e+18,89.4895,100.403,117.317,143.097,148.145,120.717,86.1459,67.2168,65.1113,50.2898,302.839
21.0874,143.4,2.13394e+18,89.3513,99.5055,114.71,139.303,149.235,129.351,96.0742,73.997,69.0159,51.2619,303.383
20.8892,143.432,2.08932e+18,85.4166,91.6558,100.401,117.333,130.745,130.131,112.791,91.4361,79.5497,53.8107,302.772
21.5716,143.752,1.90276e+18,85.2178,90.5273,97.2863,109.923,116.842,110.844,93.3095,76.9883,71.731,51.6494,302.274
21.3731,143.785,1.94252e+18,84.5377,92.8487,106.323,126.428,131.928,113.031,84.7182,67.1242,64.9386,50.0904,301.285
21.1746,143.817,1.9351e+18,81.1547,84.0731,88.0326,98.4343,108.779,113.972,109.308,97.2853,86.2327,55.5204,301.409
20.9757,143.849,2.12884e+18,89.3539,103.011,127.838,163.512,163.509,117.321,75.9624,59.0138,59.5901,48.8587,302.019
21.6608,144.175,1.84431e+18,79.4517,79.4808,79.2604,85.0319,92.7335,100.355,105.764,105.838,96.4316,57.5307,302.202
21.4606,144.207,1.87724e+18,76.8964,75.1983,73.0694,77.0572,84.3092,94.512,109.428,127.102,121.16,62.2055,302.029
21.2604,144.239,1.81959e+18,78.7143,78.7286,78.6109,84.2142,91.735,98.8912,103.673,103.619,94.7715,57.487,301.081
21.0599,144.271,1.8795e+18,80.0233,80.8646,81.7379,88.4475,97.009,104.554,108.11,105.505,94.7003,57.5079,302.198
21.7524,144.607,1.66635e+18,82.82,87.3077,92.603,100.241,100.225,88.3383,71.2426,59.9284,60.4955,48.5902,301.279
21.5497,144.64,1.65833e+18,80.0504,83.9342,89.2873,97.7298,99.7671,90.1141,73.8999,62.5061,62.3573,49.1448,300.413
21.9407,144.364,2.06446e+18,75.4342,71.6727,67.4964,69.8542,75.7499,85.5391,106.008,162.344,209.957,70.6457,301.26
21.7392,144.396,1.8618e+18,83.5569,87.8136,93.3274,104.064,111.308,108.034,93.7123,78.7974,73.2271,51.8748,301.792
21.5377,144.428,1.82057e+18,83.5554,88.6147,95.446,106.632,111.751,103.833,85.9882,71.0791,67.9917,50.7058,301.533
21.3359,144.46,1.85526e+18,80.2113,82.1624,84.8324,93.0166,101.52,106.13,103.142,94.1161,85.1132,55.2107,301.163
21.9057,143.929,1.87048e+18,80.8281,81.9957,83.1418,90.4241,98.6888,105.171,106.251,100.278,90.052,55.8188,301.852
21.7063,143.961,1.92633e+18,82.2759,84.5843,87.2275,96.2402,105.557,111.223,108.924,98.9532,88.0103,55.5483,302.406
21.507,143.993,1.94077e+18,80.5671,81.5883,82.6661,90.0681,99.4512,108.666,114.293,112.29,99.6367,58.201,302.351
21.3073,144.025,2.0125e+18,84.0557,88.9936,95.9797,110.132,122.109,123.049,109.196,90.6032,79.7609,53.6256,302.087
21.872,143.501,1.86217e+18,81.6447,83.6021,85.5244,93.6653,101.631,106.051,102.892,93.4104,84.5558,54.666,301.764
21.6739,143.534,1.95732e+18,85.6664,92.392,101.727,117.866,125.475,115.98,93.6283,75.2494,70.189,51.2214,301.887
21.4758,143.566,2.03428e+18,88.2444,98.2202,113.382,135.99,141.264,118.457,86.7248,67.3848,64.6752,49.9796,302.233
21.2773,143.598,2.1531e+18,89.5582,101.949,123.28,156.336,161.636,124.478,84.6418,64.9254,63.214,49.6955,302.444
21.8384,143.076,1.99003e+18,91.1854,105.144,125.516,150.091,139.887,100.538,68.4486,55.659,57.1954,46.9138,302.445
21.6406,143.109,2.0294e+18,87.9884,96.6125,108.619,128.762,135.8,119.681,92.1684,72.9934,68.8492,50.9651,302.746
21.4429,143.142,2.0226e+18,83.2933,86.7948,90.9221,102.437,113.696,120.505,116.742,103.403,89.6826,56.0694,302.447
21.2448,143.175,2.20718e+18,93.9012,115.076,158.168,210.625,168.504,94.0078,58.2921,47.276,49.9759,44.5974,302.672
21.8047,142.651,2.04552e+18,86.9136,93.5666,101.633,118.507,129.393,124.878,104.438,83.9734,75.278,52.2775,303.16
21.6065,142.685,2.07322e+18,90.3795,102.108,118.756,144.465,146.802,117.137,83.3628,65.1775,63.5942,49.751,303.108
21.4084,142.718,2.09974e+18,88.3429,97.2067,109.212,130.369,140.997,128.499,100.24,77.8574,71.3006,51.651,303.278
21.2098,142.751,2.16147e+18,90.3764,101.781,119.006,148.572,157.333,129.153,91.2463,69.5872,65.997,50.5629,303.592
21.7707,142.222,2.1506e+18,89.1845,99.5112,113.913,141.221,152.716,131.759,96.3692,74.0239,69.0289,51.047,303.011
21.5712,142.256,2.21745e+18,94.3503,112.241,142.511,187.75,171.355,109.104,69.371,55.3104,57.1842,47.6138,303.615
21.3717,142.29,2.17907e+18,90.6707,102.049,118.044,146.773,157.249,132.459,94.8459,71.7418,67.1398,50.6129,303.701
21.1718,142.324,2.19874e+18,88.9822,98.8167,113.029,139.193,153.373,138.509,105.342,80.5111,72.34,51.9338,303.666
21.7349,141.785,2.06032e+18,86.8976,93.2932,100.157,116.253,127.429,125.839,108.887,88.631,77.7994,52.8583,303.309
21.5332,141.82,2.1494e+18,91.3289,103.012,118.716,147.38,155.435,127.253,89.9541,68.8165,65.1418,49.9922,303.939
21.3315,141.855,2.23584e+18,93.2784,107.649,129.149,165.401,169.797,128.222,85.6982,65.0241,63.0661,49.6591,304.307
21.1294,141.889,2.24903e+18,98.1265,125.233,175.874,226.733,159.214,83.8022,52.9414,44.065,48.1431,44.0975,304.057
21.6971,141.335,1.97486e+18,86.9958,92.8613,98.0954,112.11,120.908,117.223,100.562,82.6573,74.0199,51.9038,303.301
21.4923,141.371,2.0766e+18,90.2773,102.298,118.248,145.437,148.496,117.855,83.2285,64.8106,62.6655,49.3306,302.829
21.2875,141.407,2.1285e+18,90.4921,100.483,112.505,136.358,147.317,130.104,97.4257,74.3897,68.1266,50.8644,304.008
21.0821,141.443,2.20127e+18,92.3648,106.613,127.319,162.276,167.217,126.253,84.236,63.7415,61.3783,49.171,303.896
21.6568,140.868,1.91029e+18,84.2091,90.4352,97.0753,112.55,120.328,112.959,93.1852,75.6293,69.4839,50.8418,301.172
21.0293,140.979,2.04495e+18,86.1674,92.4814,99.0083,115.659,127.956,126.125,107.355,86.5635,76.6529,53.5062,302.643
21.6128,140.378,1.86504e+18,86.3015,91.7965,95.9488,108.203,113.668,106.891,89.5641,73.7747,68.5062,50.6085,302.113
