# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.0655,-127.941,9.95855e+17,56.6214,57.6036,55.7696,51.4539,47.0115,43.1042,40.661,40.4222,31.3091,17.5105,249.785
-71.8868,-127.532,1.06813e+18,56.2179,56.909,55.9842,53.8231,51.8319,50.378,49.6973,48.6101,34.4758,17.867,250.033
-71.707,-127.131,1.11178e+18,55.8769,56.3398,56.1464,55.5138,55.0656,54.9802,55.0902,53.1796,36.2061,18.097,249.289
-71.981,-129.682,1.07057e+18,53.2391,53.0161,53.8159,54.738,54.8814,53.7383,51.6737,49.0629,34.4728,17.9046,249.001
-71.801,-129.248,1.06462e+18,59.6911,61.3041,58.6846,54.0601,50.1996,47.4268,46.0643,45.3244,32.9831,17.645,249.534
-71.6202,-128.822,1.03924e+18,58.0713,59.2726,57.096,53.0452,49.3611,46.2883,44.47,43.816,32.4076,17.5853,249.694
-71.4381,-128.403,1.03645e+18,57.925,59.1247,56.8489,52.7602,49.1171,46.1091,44.3961,43.8123,32.4077,17.5819,249.745
-72.4825,-132.109,1.13915e+18,55.7129,55.8576,56.3456,57.1765,57.9656,58.4015,57.9717,54.7422,36.442,18.1338,249.807
-72.3052,-131.632,1.04666e+18,57.9062,59.5271,57.3455,52.9484,49.133,46.5823,45.6055,45.1729,32.931,17.6242,250.1
-72.1269,-131.165,1.06116e+18,58.1967,59.5726,57.5158,53.6053,50.223,47.9354,47.0361,46.3971,33.4536,17.7206,250.062
-71.9471,-130.706,1.14317e+18,53.5055,53.2991,54.4474,56.4444,58.6138,60.4902,61.0145,57.3765,37.3802,18.2532,249.212
-72.6315,-130.418,1.04923e+18,57.9066,60.0209,57.9514,52.8897,48.72,46.4081,45.905,45.7575,33.2785,17.6792,249.485
-72.4557,-129.967,1.05021e+18,58.949,61.2827,58.6034,52.8386,48.2968,45.7892,45.2346,45.2113,33.0386,17.6367,249.624
-72.2785,-129.524,1.10656e+18,54.1181,54.2981,54.528,54.5713,54.8682,55.6339,56.481,54.5512,36.6476,18.1472,249.787
-73.1075,-129.679,1.0213e+18,53.7325,53.6937,53.8527,53.21,51.3537,48.3753,45.4587,43.8431,32.5898,17.6871,248.605
-72.9344,-129.233,9.14567e+17,54.3284,54.877,53.4663,48.2934,42.2592,36.9769,33.8261,33.9724,27.9307,16.9695,249.661
-72.7603,-128.796,1.039e+18,57.9095,59.3149,57.667,52.9309,48.6601,45.9205,44.7584,44.4517,32.8759,17.6542,249.389
-72.585,-128.367,1.04232e+18,55.6672,56.3533,55.6101,53.0504,50.3739,48.2263,46.9784,46.1805,33.5868,17.7694,249.542
-74.5305,-118.73,1.33226e+18,82.4458,98.3753,104.298,83.128,62.7008,53.4954,50.5147,49.2508,36.0251,18.1392,231.436
-74.7395,-117.305,1.04414e+18,59.5016,60.3193,62.2086,60.1966,56.3905,53.7059,52.4735,51.1038,37.0034,18.2973,237.861
-75.3406,-116.486,1.32309e+18,93.5642,nan,116.438,100.506,74.3849,63.4358,61.4576,59.929,41.4277,18.951,232.42
-75.1426,-116.129,1.26656e+18,88.8828,nan,109.415,93.011,69.4646,58.3734,55.1514,53.4263,38.3043,18.5011,230.966
-74.9439,-115.778,1.12096e+18,59.4798,59.5529,60.9008,60.6172,60.959,63.0475,66.2183,65.484,43.7467,19.2608,231.859
-75.533,-115.85,1.21619e+18,89.7434,nan,106.002,93.3964,71.094,59.5868,55.3575,52.9873,38.1147,18.4964,225.28
-75.3317,-115.493,1.22079e+18,86.5129,nan,104.534,90.0093,68.5473,57.5148,53.5839,51.6067,37.4679,18.3939,229.059
-74.9731,-116.841,1.02439e+18,62.3132,nan,65.2761,62.6495,57.4409,53.6836,51.956,50.542,36.8623,18.2856,236.173
-74.8288,-122.151,1.12486e+18,74.3669,76.7118,79.9842,69.5875,58.6842,52.417,50.0929,49.1398,36.0358,18.1352,232.942
-74.6496,-121.759,1.12004e+18,65.1942,69.0106,70.4893,64.8887,57.853,53.2352,51.2115,49.9239,36.2439,18.1624,230.54
-74.8532,-123.733,1.1088e+18,72.1009,74.565,76.5605,68.8384,59.1636,52.198,48.8063,47.3848,35.0629,17.9896,231.78
-74.6773,-123.326,1.15491e+18,70.0474,75.3027,75.6242,68.2058,59.4473,53.4065,50.5141,48.9507,35.6538,18.0632,229.773
-74.4511,-126.461,1.22512e+18,76.1867,91.3079,88.6909,68.5081,53.0217,45.4805,42.7585,42.6132,32.7198,17.618,235.479
-74.0089,-129.116,1.08443e+18,54.8453,54.9729,55.1542,54.443,53.6401,53.291,53.2821,51.8976,36.1464,18.1052,248.523
-73.8393,-128.665,1.10197e+18,57.4798,58.1372,57.8749,56.0061,54.0696,52.9783,52.636,51.3111,35.8927,18.0659,246.093
-73.669,-128.222,1.10849e+18,54.4561,54.4694,54.9327,55.6645,56.3581,56.7467,56.516,54.0654,36.8583,18.204,248.133
-73.7664,-130.444,1.07929e+18,54.2125,54.1983,54.5666,54.7041,54.4437,53.7156,52.6153,50.51,35.3159,18.0047,249.237
-73.1632,-130.834,1.08692e+18,56.6049,57.6335,56.9705,54.3717,52.1346,51.2793,51.6693,50.8465,35.3484,17.9632,249.355
-72.9903,-130.37,1.22896e+18,54.9324,54.9174,55.7848,58.1215,61.8856,67.18,72.0002,67.834,40.8422,18.5914,248.268
-72.5553,-132.384,1.05542e+18,54.5201,54.5868,54.7202,54.3346,53.128,51.0491,48.7878,46.7065,33.408,17.7366,249.614
-73.5551,-130.955,1.04001e+18,56.7039,57.3958,56.8086,53.8626,50.4032,47.4117,45.4275,44.4622,32.8833,17.6821,248.429
-73.213,-130.024,1.08219e+18,55.9869,56.4661,56.2973,55.0302,53.4899,52.1531,51.145,49.4662,34.7885,17.9172,248.153
-73.848,-129.771,1.06677e+18,55.2337,55.4174,55.4339,54.4113,52.9238,51.4299,50.2095,48.7445,34.7954,17.951,250.307
-73.6784,-129.314,1.17391e+18,61.6006,63.0367,61.9908,58.9759,56.6794,56.3682,57.3407,55.7195,37.3343,18.2046,247.543
-73.5076,-128.864,1.23578e+18,56.0347,56.2935,56.836,58.351,61.3375,66.3977,72.0507,69.0016,41.5845,18.6657,248.63
-74.1255,-128.592,9.40845e+17,53.4697,54.151,54.1137,49.0335,43.658,40.0808,38.4765,38.7395,30.4601,17.2874,246.61
-73.956,-128.145,1.07452e+18,56.1077,56.5852,56.5939,54.7255,52.6859,51.528,51.2434,50.2584,35.5902,18.0331,248.139
-74.8153,-126.641,1.17201e+18,75.3663,79.9318,83.8345,71.8921,60.1362,53.7584,51.4,50.1001,35.9468,18.088,234.935
-74.6446,-126.203,1.5038e+18,99.3874,133.046,131.243,89.0526,62.9052,52.6724,49.4116,48.213,35.1171,17.9726,229.812
-74.4733,-125.773,1.32031e+18,79.9972,96.926,93.9309,74.2109,58.5477,50.9042,48.1766,47.3056,34.8247,17.9499,231.071
-75.0635,-125.402,1.14457e+18,83.5682,nan,104.261,86.9167,61.7144,49.385,45.2824,44.6376,34.0994,17.8658,234.183
-74.8908,-124.971,1.33383e+18,106.302,112.715,129.032,93.0284,62.4224,49.2936,44.9871,44.2678,33.7911,17.8084,234.132
-75.1303,-123.698,1.43796e+18,98.094,nan,122.552,102.212,78.8537,70.6659,71.7303,70.0332,44.4507,19.194,232.336
-74.9542,-123.281,1.32507e+18,101.098,101.881,110.004,87.356,67.8737,58.9343,56.6865,55.2037,38.5624,18.4701,232.735
-74.7773,-122.873,1.1945e+18,55.1009,55.0604,55.1919,56.5769,60.8579,69.1165,79.1065,78.4957,47.3358,19.4925,228.476
-76.0139,-119.899,1.00593e+18,83.3551,nan,nan,92.2064,70.9295,56.458,51.5555,50.0067,37.3929,18.4265,228.82
-76.2461,-118.297,9.53592e+17,70.9282,nan,nan,76.0942,66.3207,57.0611,52.7277,50.7278,37.5648,18.4573,225.285
-76.0504,-117.896,1.25073e+18,119.7,nan,nan,147.839,90.0884,59.6015,51.0147,48.4852,36.2644,18.2373,224.782
-75.8545,-117.503,1.09864e+18,92.7393,nan,94.7928,103.083,75.1828,57.0683,50.6901,48.5664,36.2972,18.2452,226.878
-76.2753,-116.166,1.33921e+18,108.232,nan,111.035,134.336,95.3075,70.4836,64.0589,61.5031,42.3728,19.0752,228.016
-76.0715,-115.781,1.09042e+18,80.6717,nan,83.2259,87.0345,72.9172,62.0676,57.564,54.9941,39.2748,18.7009,223.847
-76.7118,-114.651,1.02405e+18,77.4586,nan,80.4737,83.9807,68.7724,55.999,50.0382,47.876,36.1851,18.3116,224.665
-76.499,-114.267,1.18807e+18,104.967,nan,114.058,117.268,78.2833,55.6923,47.5975,45.3781,34.8705,18.1184,226.476
-76.286,-113.892,1.12324e+18,89.0709,nan,97.1583,95.3693,71.497,56.743,51.2514,49.4593,36.8599,18.3802,228.916
-76.0724,-113.523,1.04462e+18,83.1689,nan,91.3782,85.9328,64.5997,51.1306,45.52,44.0463,34.1713,17.9965,230.15
-76.6324,-115.702,1.15656e+18,77.4138,nan,79.0942,88.5185,76.5886,67.4645,67.1113,67.3168,45.6819,19.5864,228.616
-76.4245,-115.311,1.309e+18,98.8121,nan,104.746,117.515,87.6578,69.6955,66.4615,65.6914,44.6567,19.4308,229.218
-76.2164,-114.929,1.13869e+18,86.0679,nan,92.1923,93.639,73.5613,60.5453,56.26,54.6101,39.3589,18.7135,229.26
-76.4456,-117.648,1.02952e+18,81.0135,nan,nan,92.2415,74.0365,58.4571,52.2632,50.1757,37.4595,18.4638,226.115
-76.2465,-117.246,1.34441e+18,126.999,nan,nan,167.494,98.5904,62.1293,52.4214,49.7968,37.0564,18.369,221.492
-76.0472,-116.852,1.11789e+18,94.7231,nan,nan,110.225,80.4789,59.6162,52.4118,50.094,37.1301,18.3859,222.002
-76.2573,-119.445,1.07947e+18,95.5439,nan,nan,111.826,78.9069,57.9489,51.3455,49.4448,37.1847,18.4132,228.196
-76.0656,-119.033,1.08303e+18,95.6484,nan,nan,110.479,77.6325,57.2578,50.7445,48.8016,36.6588,18.3078,228.306
-75.8736,-118.629,1.12154e+18,100.306,nan,nan,112.707,77.2613,56.8458,50.7502,49.0417,36.7304,18.3195,229.618
-75.6809,-118.233,9.33475e+17,63.2322,nan,64.1105,64.6882,59.2619,54.6439,52.4792,51.0239,37.4673,18.4143,230.893
-75.6788,-124.215,9.51175e+17,68.0103,nan,nan,71.6288,64.3012,58.2645,56.2737,54.8283,39.2342,18.6134,226.765
-75.5161,-125.433,9.13615e+17,62.8083,nan,62.8161,64.7214,59.8769,55.066,52.893,51.4767,37.4367,18.3468,230.229
-75.1697,-124.553,1.33317e+18,109.714,nan,145.129,112.839,70.3089,53.2976,48.3739,47.1833,35.2597,18.0157,232.306
-74.9952,-124.125,1.14294e+18,78.3247,nan,84.073,74.9705,63.074,55.3553,52.2246,50.655,36.5848,18.1978,232.7
-74.968,-125.951,1.11099e+18,83.0773,nan,94.7264,76.3703,56.8921,47.2279,44.0697,43.9172,33.7284,17.8087,237.486
-74.757,-127.314,1.31471e+18,86.7549,98.6324,101.893,79.2069,62.4005,55.4116,53.7269,52.5658,36.8881,18.2097,236.85
-74.5872,-126.868,1.15382e+18,63.6581,68.9414,69.5716,63.3023,57.1314,53.9938,53.3397,52.3427,36.8303,18.2116,234.621
-74.8682,-129.595,1.131e+18,79.4475,86.6171,87.6355,68.4945,53.5597,46.1502,43.1451,42.7879,32.8129,17.7079,234.777
-74.6289,-132.112,1.00358e+18,55.9166,56.7141,56.8836,54.3252,50.9274,47.88,45.8873,45.0176,33.336,17.7581,243.212
-74.9163,-130.908,1.03718e+18,61.6113,62.7495,63.9475,59.782,55.1175,52.0723,50.6106,49.391,35.3484,18.0062,239.041
-75.1921,-129.697,1.07839e+18,82.7126,nan,97.6659,75.7298,55.7095,47.1872,44.5191,44.3362,33.7701,17.7997,237.817
-75.0264,-129.212,1.22839e+18,91.2734,94.8119,118.06,84.1347,57.6315,47.7178,44.819,44.5309,33.6913,17.7882,238.835
-74.8598,-128.738,1.24612e+18,87.4669,97.5063,99.3933,75.9006,58.6019,50.8912,48.2399,47.32,34.62,17.9062,236.59
-74.6922,-128.271,1.33066e+18,92.0348,113.295,109.786,78.4436,57.7235,48.5196,44.9045,44.1042,33.3443,17.769,232.184
-75.6207,-124.971,1.05627e+18,91.5498,nan,nan,104.308,75.3588,56.1858,49.7634,48.0554,36.0868,18.1745,227.755
-75.4467,-124.525,9.61069e+17,69.8985,nan,71.1218,70.4405,61.6485,54.9097,51.8992,50.3971,36.9564,18.2929,229.93
-76.4589,-123.082,9.75221e+17,83.4009,nan,nan,90.2152,76.418,61.8811,56.2321,53.8127,39.5455,18.723,223.709
-76.278,-122.627,1.00941e+18,94.1048,nan,nan,106.443,78.9527,57.854,50.709,48.5836,36.8434,18.3234,228.402
-76.7022,-121.544,9.66563e+17,86.8701,nan,nan,97.8301,76.6238,56.6884,49.017,46.811,36.2509,18.2758,226.426
-76.5157,-121.095,1.21754e+18,134.916,nan,nan,169.285,94.7661,56.7596,47.4705,45.5268,35.4745,18.1505,228.211
-76.3288,-120.655,1.2651e+18,127.749,nan,nan,161.118,95.5386,62.185,54.0683,51.9836,38.6038,18.618,228.06
-76.1411,-120.224,9.34504e+17,66.8475,nan,nan,70.4314,63.5741,57.8443,55.9904,54.7712,39.7792,18.7796,228.505
-76.9451,-119.888,9.96078e+17,80.9948,nan,nan,91.2976,75.4566,60.148,53.8758,51.6442,38.4767,18.6232,224.865
-76.7518,-119.444,1.18285e+18,108.825,nan,nan,134.699,91.9806,63.2024,54.2742,51.6291,38.4657,18.623,226.698
-76.5582,-119.01,1.0351e+18,83.8888,nan,nan,96.1498,76.3785,60.0977,53.8938,51.663,38.3561,18.5966,227.611
-76.3638,-118.585,9.06055e+17,60.3897,nan,nan,62.3358,59.8893,57.1865,55.9556,54.5157,39.5852,18.7731,227.302
-77.188,-118.084,1.08864e+18,89.1567,nan,nan,106.493,83.2244,62.01,53.2684,50.1476,37.1972,18.3872,222.247
-76.9867,-117.647,9.46466e+17,67.8135,nan,nan,73.1833,66.4808,58.1985,53.6473,51.4045,38.0506,18.5616,225.062
-77.4314,-116.095,1.15127e+18,88.6682,nan,nan,105.102,84.4662,65.3137,57.9723,55.1821,39.5626,18.7364,221.841
-77.2205,-115.668,1.28269e+18,100.939,nan,103.125,124.38,93.7256,69.8569,61.8045,58.7805,41.3788,19.0275,220.999
-77.0095,-115.251,1.00506e+18,69.7492,nan,70.9662,75.236,67.2325,58.9935,55.1106,53.3019,38.8921,18.6951,224.555
-76.7978,-114.842,9.69701e+17,61.6407,nan,62.3802,64.2086,61.0434,58.1767,57.5965,56.8843,40.816,18.9877,228.515
-77.3463,-117.196,1.11871e+18,89.9301,nan,nan,106.898,84.1411,63.3446,54.6429,51.3664,37.7523,18.4814,219.837
-77.1406,-116.762,1.10615e+18,88.3239,nan,nan,104.004,82.5318,62.3077,53.6548,50.4429,37.3333,18.4402,221.307
-76.9516,-118.781,1.23555e+18,100.844,nan,nan,125.077,94.7902,71.3699,64.5696,61.7561,42.8301,19.1391,225.03
-76.9494,-121.097,1.09305e+18,101.984,nan,nan,120.643,89.2145,62.2446,53.215,50.6037,38.0114,18.5346,224.466
-76.7604,-120.642,1.14364e+18,113.052,nan,nan,138.196,91.2496,59.859,50.8075,48.5895,37.104,18.4096,226.039
-76.5709,-120.196,1.13385e+18,110.487,nan,nan,134.497,87.8187,58.6855,50.2768,48.2483,36.839,18.3689,227.683
-76.3807,-119.76,1.00706e+18,84.3752,nan,nan,95.3451,74.0136,57.7416,51.8387,49.9357,37.5077,18.4645,226.194
-76.7485,-122.838,9.79307e+17,88.1318,nan,nan,96.5675,79.2293,60.6331,53.1239,50.4144,38.1018,18.5348,223.312
-76.566,-122.374,1.13926e+18,124.154,nan,nan,146.477,93.3089,59.0639,49.5707,47.1403,36.2767,18.2441,225.275
-76.3829,-121.92,1.11109e+18,112.667,nan,nan,134.34,88.2829,58.4613,49.7278,47.4468,36.3435,18.27,228.205
-76.5462,-124.479,1.13012e+18,115.642,nan,nan,126.08,98.5284,69.3048,60.9134,58.2613,41.8442,19.0209,224.221
-76.3691,-124.007,1.20631e+18,126.448,nan,nan,143.578,101.752,69.1259,61.4567,59.2394,42.1255,19.0387,223.239
-76.1666,-127.286,8.68167e+17,64.9112,nan,nan,66.8552,63.4135,58.3489,55.7658,53.7788,39.0734,18.5772,222.101
-75.3939,-129.158,1.05589e+18,88.607,nan,96.4525,82.1179,61.474,51.3491,47.524,46.4004,34.8191,17.9529,234.417
-75.1598,-130.524,1.20742e+18,91.4255,nan,113.521,84.3525,60.7803,52.3513,50.5541,50.0879,36.0598,18.0637,239.609
-74.995,-130.028,1.18486e+18,71.3592,72.669,75.702,68.1577,62.0302,60.7349,62.7878,61.8765,40.6131,18.6517,235.638
-75.2362,-132.92,9.80983e+17,75.6772,nan,87.5214,70.5859,52.2879,42.5352,38.2354,37.644,29.9282,17.1542,237.689
-75.0747,-132.392,1.17061e+18,84.3453,84.9427,102.544,80.7352,59.9916,50.3461,46.5526,45.4842,33.7855,17.7848,238.445
-74.9122,-131.874,1.24678e+18,90.4471,98.3146,102.363,77.2141,59.5228,51.632,48.683,47.5865,34.5022,17.8699,238.931
-74.7482,-131.366,1.13786e+18,70.8326,76.8784,76.2655,65.1597,55.8765,50.9949,49.1176,48.186,34.7169,17.9071,235.864
-74.7405,-132.528,1.20244e+18,75.5412,83.9291,81.4519,68.599,58.5302,53.1778,51.0701,49.7483,35.1922,17.9559,234.956
-75.5225,-132.917,1.04655e+18,89.8154,nan,96.3228,86.6926,63.4211,51.3048,46.5894,45.3418,34.1646,17.8292,232.36
-75.362,-132.381,1.08936e+18,85.55,nan,96.0449,80.9926,62.7241,53.4268,49.396,47.744,34.9947,17.9318,234.472
-75.2004,-131.857,1.02319e+18,67.9549,nan,73.9707,66.6758,57.7521,52.346,49.8075,48.4689,35.1927,17.9719,237.79
-75.0374,-131.343,1.01922e+18,65.3734,65.8662,73.2736,64.4149,53.8463,48.2152,46.1617,45.7878,34.0634,17.8299,241.107
-75.8078,-131.69,1.21896e+18,96.683,nan,nan,102.088,78.6463,69.3786,72.3123,73.2656,46.7123,19.4186,229.803
-75.3199,-130.141,1.08003e+18,70.9454,nan,76.371,68.7507,60.4194,58.1595,60.0529,59.8265,40.3583,18.6166,237.557
-76.0834,-130.441,9.47876e+17,87.6723,nan,nan,97.883,73.1131,53.4924,45.5916,43.5246,34.1035,17.8715,229.194
-76.3511,-129.156,1.08639e+18,105.253,nan,nan,119.1,91.2164,65.1142,55.6972,52.251,38.3933,18.4593,221.1
-76.1854,-128.642,1.11939e+18,118.955,nan,nan,137.213,93.5875,61.597,51.521,48.53,36.5369,18.2087,223.909
-76.019,-128.138,9.58767e+17,85.0516,nan,nan,92.4183,75.38,59.1767,52.6268,50.1202,37.1241,18.2912,225.098
-76.6142,-127.825,9.91595e+17,85.5575,nan,nan,91.8911,81.4455,65.645,58.34,54.8848,40.0054,18.7121,210.137
-76.4454,-127.316,1.08878e+18,104.84,nan,nan,115.027,94.8224,69.3968,59.4966,55.4056,40.029,18.7214,210.995
-76.2758,-126.817,1.02191e+18,93.7678,nan,nan,102.07,85.0373,65.1216,57.2048,53.8998,39.2384,18.618,217.791
-76.1052,-126.329,8.51058e+17,61.3068,nan,nan,62.5095,60.4414,57.3958,55.9445,54.3006,39.306,18.62,227.407
-77.1266,-124.944,1.00799e+18,80.3566,nan,nan,87.3675,78.6034,65.8501,61.6556,59.8185,42.4393,19.0887,221.92
-76.949,-124.442,1.31683e+18,133.781,nan,nan,153.854,118,79.0973,69.1782,65.8929,45.1888,19.423,223.235
-76.7708,-123.952,1.08447e+18,107.75,nan,nan,119.167,93.9208,65.9504,56.7189,53.9571,39.9728,18.7887,224.527
-76.5917,-123.472,9.30577e+17,69.9434,nan,nan,72.8645,68.477,62.5656,60.9107,59.4035,42.4376,19.131,223.031
-77.1971,-122.862,1.22909e+18,132.037,nan,nan,162.993,105.919,63.7363,51.3859,48.035,36.4709,18.2376,221.189
-77.0132,-122.376,1.01539e+18,92.1643,nan,nan,103.232,83.3178,62.0087,53.6055,50.6477,37.9325,18.4905,220.806
-76.8283,-121.9,8.50152e+17,61.8003,nan,nan,63.6545,60.9239,56.2412,53.2081,51.2517,38.3525,18.5698,223.133
-77.6343,-121.647,1.0548e+18,86.6842,nan,nan,100.828,81.0159,62.6164,55.0885,52.1994,38.1776,18.4844,225.402
-77.4439,-121.154,1.11137e+18,103.476,nan,nan,125.836,88.8265,60.4198,50.5362,47.7037,36.1424,18.2095,223.234
-77.2531,-120.673,1.10468e+18,98.4869,nan,nan,118.02,87.8451,62.7453,53.8956,51.1712,38.0315,18.5106,223.435
-77.0614,-120.202,8.80083e+17,60.0924,nan,nan,62.003,60.2512,57.6396,56.2365,54.669,39.808,18.7931,224.157
-77.8886,-119.775,1.11138e+18,87.3654,nan,nan,103.506,84.8603,65.7666,57.1198,53.5014,38.4762,18.5166,221.284
-77.6899,-119.288,1.10811e+18,89.2974,nan,nan,106.718,84.6457,64.1208,55.5703,52.2397,38.015,18.4689,224.873
-78.1433,-117.701,1.07948e+18,84.352,nan,nan,98.2206,81.605,63.6017,54.9895,51.4864,37.4318,18.3732,215.157
-77.9349,-117.224,1.17599e+18,98.7414,nan,nan,121.944,91.0201,64.5689,54.1033,50.4402,37.0701,18.3389,215.777
-77.7262,-116.758,1.21767e+18,103.48,nan,nan,131.886,94.546,64.4256,53.5033,50.0102,36.901,18.3306,217.735
-77.5167,-116.303,9.87661e+17,70.3556,nan,nan,75.9751,68.9482,60.0634,54.9305,52.2073,38.0179,18.5124,218.982
-78.0521,-118.857,1.10212e+18,76.5917,nan,nan,85.5252,77.4481,69.3443,66.4517,63.7169,43.0306,19.1406,218.115
-77.849,-118.371,1.24146e+18,99.0052,nan,nan,123.482,94.7819,70.7646,62.6269,59.366,41.2789,18.9208,219.183
-77.6454,-117.898,1.2381e+18,103.436,nan,nan,132.794,96.5518,67.2682,57.0413,53.5682,38.639,18.567,219.934
-77.4411,-117.435,1.01285e+18,70.398,nan,nan,76.8205,70.0609,62.5008,59.3555,57.4619,40.7621,18.9023,223.506
-77.8417,-120.976,1.03793e+18,91.4898,nan,nan,110.197,81.4162,56.3723,45.9857,42.8787,33.1134,17.6367,224.83
-77.6478,-120.48,1.10834e+18,95.4795,nan,nan,115.47,86.3569,62.1276,52.825,49.7735,36.9209,18.2959,225.31
-77.4535,-119.995,1.11308e+18,97.9249,nan,nan,119.305,86.9629,61.3183,52.0109,49.1769,36.792,18.2975,223.008
-77.2584,-119.521,9.88734e+17,75.5587,nan,nan,84.3315,72.6846,60.4923,55.0045,52.6726,38.6837,18.6217,223.491
-77.6304,-122.921,1.08682e+18,91.4805,nan,nan,108.374,84.7839,63.7059,55.7574,52.8459,38.4806,18.5111,224.985
-77.4445,-122.415,1.16569e+18,109.947,nan,nan,138.887,97.2763,63.0373,51.9244,48.8605,36.7815,18.2939,223.408
-77.258,-121.922,1.18011e+18,115.542,nan,nan,143.847,98.41,63.3975,52.7162,49.7375,37.2188,18.3591,223.204
-77.0706,-121.439,8.42058e+17,58.624,nan,nan,59.8051,58.5599,55.9195,53.9751,52.2404,38.6188,18.5939,223.377
-77.4177,-124.726,1.10794e+18,100.457,nan,nan,122.462,91.3539,62.8183,52.9211,50.0278,37.4418,18.3731,222.799
-77.2385,-124.213,1.22949e+18,127.937,nan,nan,156.746,107.028,66.4574,54.2628,50.7423,37.7545,18.4127,221.875
-77.0586,-123.711,1.20406e+18,131.987,nan,nan,154.147,107.356,66.5385,54.3996,50.962,38.0409,18.4789,222.09
-76.8778,-123.221,8.85241e+17,68.1696,nan,nan,70.9568,66.3805,59.0213,55.3629,53.385,39.5144,18.7248,224.556
-76.6796,-124.892,9.25862e+17,84.9314,nan,nan,89.5632,77.6621,59.9174,52.1923,49.6653,37.8436,18.471,223.776
-76.9841,-128.021,9.84347e+17,73.9491,nan,nan,78.452,73.8122,66.623,64.3219,62.056,43.3288,19.1494,214.824
-76.8152,-127.494,1.13821e+18,102.387,nan,nan,114.241,95.738,73.0964,65.1851,61.4365,43.1564,19.1425,210.08
-76.6456,-126.978,1.16136e+18,115.923,nan,nan,129.369,103.02,72.2731,61.4299,57.1093,41.0015,18.8523,208.762
-76.8027,-129.31,1.20127e+18,131.507,nan,nan,151.61,107.735,68.2428,55.275,51.1473,38.1825,18.4278,214.443
-76.6371,-128.776,1.08002e+18,110.367,nan,nan,123.523,94.7184,64.6721,53.3505,49.5033,37.2735,18.2916,212.986
-76.4706,-128.254,1.21352e+18,130.04,nan,nan,148.554,108.21,70.7641,58.9551,54.7023,39.4859,18.5923,215.297
-76.3031,-127.742,9.16262e+17,73.752,nan,nan,77.5637,70.9093,61.1829,56.2246,53.4233,38.967,18.5563,217.778
-76.5728,-130.798,1.08939e+18,103.992,nan,nan,116.755,91.0957,66.2235,57.6692,54.5138,39.7174,18.6206,222.066
-76.4105,-130.256,1.21288e+18,130.285,nan,nan,153.184,103.082,66.5904,55.8772,52.3871,38.4635,18.4459,223.675
-76.2473,-129.726,1.25104e+18,128.825,nan,nan,155.11,104.168,68.6865,58.5865,54.926,39.2886,18.5292,224.905
-76.0828,-129.207,1.01564e+18,94.2137,nan,nan,105.645,79.7347,59.3154,52.2037,49.8714,37.0721,18.269,227.242
-76.3349,-132.244,9.77532e+17,82.2,nan,nan,90.187,75.5615,61.0443,54.9582,52.2591,38.1636,18.3661,217.228
-76.1751,-131.693,8.78093e+17,66.9682,nan,nan,70.3532,63.2528,55.5108,51.9695,50.4251,37.3332,18.274,227.719
-76.0143,-131.154,1.12867e+18,110.783,nan,nan,132.859,85.6233,58.5536,50.9721,48.9387,36.4198,18.1298,227.93
-75.8249,-135.053,1.13402e+18,99.7617,nan,104.334,100.757,72.8864,57.7266,52.3438,50.2082,36.2649,18.0666,227.926
-75.6683,-134.481,1.20844e+18,97.6967,nan,107.999,98.2771,73.6266,61.7557,58.0175,55.4876,38.2827,18.3341,226.534
-75.5104,-133.92,1.11383e+18,86.5626,nan,97.8222,86.3537,65.3739,54.7535,51.0444,49.584,35.8422,18.0288,232.804
-75.351,-133.37,1.10856e+18,77.4212,nan,87.0116,76.1805,63.2737,56.896,54.8402,53.2657,37.275,18.2406,232.912
-75.5479,-136.443,1.03904e+18,79.1763,nan,93.6933,79.7505,58.1632,45.9925,40.9731,40.2431,31.5722,17.4493,235.754
-75.3918,-135.857,1.21427e+18,104.271,nan,125.194,87.7702,60.3354,48.1857,43.3711,42.3499,32.2932,17.5258,233.86
-75.8024,-136.309,1.0941e+18,88.9318,nan,96.3552,91.4644,68.7449,55.288,50.0087,48.04,35.1011,17.8996,230.486
-75.6473,-135.72,1.26068e+18,101.374,nan,119.361,101.837,73.2731,60.3523,56.2944,53.9126,37.4438,18.2165,229.489
-75.4909,-135.142,1.11152e+18,80.7293,nan,89.1922,76.557,63.794,56.6564,53.4844,51.3115,36.239,18.0594,228.425
-75.3329,-134.576,1.00067e+18,66.7259,nan,70.8507,64.3859,56.5741,50.996,48.0453,46.7635,34.3261,17.8387,235.547
-75.7989,-133.942,1.26702e+18,131.912,nan,137.128,130.12,79.2372,57.4345,51.0473,49.0368,35.8528,18.0065,229.377
-75.6405,-133.384,1.08845e+18,88.5924,nan,93.3925,88.7857,68.6595,57.3526,53.1038,51.1336,36.6739,18.1476,228.718
-76.4072,-133.856,1.03492e+18,93.8748,nan,nan,106.185,83.093,62.2971,54.0071,50.8305,37.3227,18.2283,218.802
