# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.2586,-30.2133,1.77919e+18,84.9874,78.9075,76.5116,72.7382,70.7194,73.6044,87.4075,116.506,127.216,50.7568,297.667
16.4637,-30.1837,1.80502e+18,83.1617,76.293,73.2952,69.8396,68.4703,72.191,87.7045,124.636,144.7,53.0076,297.83
15.7666,-29.8525,1.68801e+18,85.8308,80.4678,78.7943,73.8941,70.5804,71.8744,81.9231,100.226,103.366,47.457,297.72
15.9683,-29.8231,1.71521e+18,92.6594,90.0687,90.3446,84.5885,78.86,76.3812,78.9485,83.693,83.8047,44.2175,297.068
16.17,-29.7936,1.7415e+18,97.2396,97.7279,100.348,93.7285,84.8973,77.6912,73.6838,72.3549,73.6762,42.2209,296.354
16.372,-29.7637,1.72772e+18,90.4741,85.1781,83.2925,78.4735,74.7868,75.4384,84.0259,97.3105,96.0079,45.7138,296.178
15.684,-29.4444,1.63688e+18,76.6004,65.6544,60.2384,55.4619,53.2995,55.3029,65.7395,106.91,181.181,61.713,297.039
15.8836,-29.4148,1.79186e+18,78.4761,67.9518,62.9012,58.2245,55.9272,58.1915,69.8749,119.336,220.037,67.3601,296.884
16.283,-29.3548,1.72642e+18,88.2475,80.9518,77.9775,73.3347,70.5636,72.4043,83.8056,105.681,111.017,48.7406,296.337
15.7986,-29.0138,1.66838e+18,83.79,73.1685,68.3073,63.4369,61.2571,63.9032,76.9041,110.607,135.328,52.4807,296.29
15.5152,-28.6466,1.71706e+18,77.6885,66.1863,61.0632,56.7275,55.2088,58.035,70.0251,116.266,197.131,60.6191,297.311
15.7131,-28.6163,1.67684e+18,83.646,74.2243,70.6922,66.1381,63.9607,66.4485,79.7321,111.091,125.511,50.4978,297.146
15.911,-28.5856,1.66622e+18,91.6815,86.5286,85.9895,80.061,74.5216,72.6271,76.692,83.656,85.0139,44.4762,296.806
16.1092,-28.5544,1.73632e+18,81.7903,70.1677,65.1339,60.3015,57.6724,59.4892,72.1933,118.152,181.755,59.7404,296.667
15.4285,-28.2496,1.70384e+18,73.4605,62.4821,58.2218,54.089,52.2804,55.2902,68.3711,119.09,209.178,62.4799,298.44
15.6269,-28.2187,1.73749e+18,75.6529,64.366,59.8071,55.6928,53.9732,56.1548,67.1922,115.619,217.897,67.1636,298.223
15.8252,-28.1873,1.7211e+18,86.2288,78.5599,76.8031,72.3393,69.729,71.6919,83.4376,107.263,115.934,49.8903,297.967
16.0238,-28.1555,1.76387e+18,83.2082,72.2391,68.2458,63.7103,61.5743,64.3203,78.8466,123.37,165.325,55.1406,297.012
15.3392,-27.849,1.6827e+18,86.4127,80.0954,79.3752,74.4379,70.8254,71.7151,81.6619,99.3084,101.324,46.9694,298.669
15.5389,-27.8174,1.71592e+18,92.6821,89.3448,91.2968,85.5373,79.2117,76.1687,78.62,83.4593,84.0356,44.3495,298.458
15.7385,-27.7853,1.73572e+18,92.1258,88.0201,89.5753,84.2879,78.8528,77.0372,81.4881,88.8388,89.1503,45.2265,298.362
15.9384,-27.7526,1.74897e+18,98.0956,97.9238,102.797,95.771,85.5896,77.2781,72.8275,71.5034,73.5528,42.2138,298.09
15.2472,-27.441,1.70898e+18,83.0864,75.2517,73.7302,69.4425,67.0794,69.7048,82.5883,110.683,125.439,50.7873,299.023
15.4491,-27.4085,1.74769e+18,86.853,80.1688,79.8042,75.2591,72.0159,73.3131,84.0543,106.774,116.352,50.3,298.81
15.6509,-27.3755,1.73915e+18,91.2941,86.4807,87.9123,82.9879,78.0151,76.8851,82.7811,92.3163,92.4575,45.7086,298.593
15.853,-27.3418,1.75964e+18,92.0074,87.2105,88.832,84.0622,79.183,78.1548,84.3957,93.9155,92.8573,45.4306,298.488
15.1513,-27.0216,1.71583e+18,82.9786,74.7412,73.1075,68.9799,66.6723,69.6938,84.0158,114.581,125.807,50.0071,299.065
15.3564,-26.9881,1.75179e+18,86.1841,78.8258,78.3406,74.112,71.1927,73.2408,85.6055,110.831,118.701,49.3306,298.862
15.5613,-26.9539,1.74511e+18,90.6296,85.3109,86.7488,82.1828,77.48,76.942,84.0373,95.5164,95.249,45.9582,298.814
15.7665,-26.919,1.80493e+18,90.6472,85.0821,86.6099,82.6051,78.586,79.0756,88.5579,104.766,105.58,47.8205,298.878
15.0498,-26.5866,1.70575e+18,84.5663,76.9598,76.2064,71.9091,68.9382,70.8838,82.3341,106.75,117.272,49.6364,299.123
15.259,-26.5518,1.76168e+18,90.1565,84.9713,86.6695,82.0563,77.1945,76.8738,84.8687,98.9572,100.078,47.0081,298.909
15.4681,-26.5163,1.77615e+18,94.3242,91.4375,95.3824,90.3618,83.304,79.8189,81.8957,86.2299,85.8087,44.543,298.769
15.6775,-26.4799,1.80386e+18,92.8829,88.5796,91.5904,87.5409,82.1916,80.944,86.9284,96.1152,94.5752,45.7995,298.899
14.9448,-26.1299,1.73109e+18,83.8227,74.2096,72.3567,67.975,65.1565,67.5761,81.0203,115.984,139.071,52.0605,298.436
15.1592,-26.0936,1.76896e+18,85.8923,76.6562,75.2194,70.7908,67.7613,70.0798,82.9762,115.868,138.607,54.2101,298.348
15.3736,-26.0564,1.76817e+18,92.6974,87.9934,90.7402,86.1494,80.1502,78.4145,83.5542,92.4479,92.6853,45.7383,298.361
15.5882,-26.0183,1.80026e+18,86.3878,77.1781,76.2677,72.5539,69.9431,72.8112,86.9794,120.097,136.923,51.3914,298.72
14.8323,-25.6458,1.80351e+18,87.381,80.4273,81.5258,77.2587,73.2147,74.6465,85.6101,111.45,128.7,53.2472,299.098
15.0533,-25.6078,1.79188e+18,89.2139,82.1519,83.2619,78.9902,74.7742,75.8607,86.3013,107.935,116.865,50.099,298.592
15.2742,-25.5687,1.78924e+18,94.1943,90.7078,95.224,90.6663,83.4416,80.3449,83.0921,88.6101,88.5148,45.0873,298.563
15.4954,-25.5285,1.79607e+18,93.6133,89.1617,92.9509,88.9272,82.5398,80.3898,84.7281,92.6021,92.8798,45.8442,298.709
14.849,-25.9013,1.7591e+18,87.9291,81.6453,82.8618,78.2906,74.1956,75.4286,85.8646,105.527,109.093,48.1972,299.102
15.0666,-25.8642,1.78305e+18,87.3916,79.4325,79.291,74.9603,71.2523,72.7455,83.7286,111.048,130.688,53.2289,298.6
15.284,-25.8262,1.78616e+18,93.1957,89.0148,92.5825,88.1022,81.7708,79.68,84.1242,92.2278,92.5185,45.8054,298.498
15.5018,-25.7871,1.80396e+18,86.6285,77.1999,76.4642,73.0393,70.5089,73.2802,87.0298,119.202,137.281,52.262,298.75
14.9047,-26.3886,1.7329e+18,84.1814,76.1244,75.028,70.563,67.6685,69.961,82.4876,111.857,129.981,52.4207,298.905
15.1163,-26.3532,1.75333e+18,86.9152,79.579,79.3527,74.98,71.6637,73.5925,85.0617,108.583,118.006,49.7174,298.758
15.3278,-26.317,1.79114e+18,97.5725,97.8699,105.027,99.118,88.4627,80.4692,76.526,75.1022,75.5903,42.6116,298.807
15.5397,-26.2798,1.78999e+18,86.6659,78.7162,78.5545,74.9374,72.0167,74.3626,87.6237,115.375,126.182,50.9055,299.087
14.9539,-26.8509,1.7194e+18,82.2428,74.0878,72.4416,67.9432,65.0573,66.9619,78.5832,110.631,142.793,55.6508,299.095
15.1608,-26.8169,1.75369e+18,86.1308,79.0729,78.7041,74.4523,71.4504,73.4238,85.3501,110.171,119.19,49.6301,298.976
15.3676,-26.7821,1.77693e+18,93.3241,90.2302,93.6726,88.6529,82.2887,79.7038,83.2485,89.3556,88.5095,44.9176,298.792
15.5747,-26.7467,1.78067e+18,86.6598,78.8331,78.4855,74.746,72.19,75.0491,89.4248,115.939,119.292,48.8172,298.876
15.4047,-27.2277,1.76989e+18,89.65,84.5347,85.7865,81.2148,76.876,76.9581,85.8838,101.623,102.941,47.3839,298.849
15.6082,-27.1935,1.7804e+18,82.7242,73.6115,71.6385,67.6457,65.6189,68.6945,83.2367,122.59,153.665,54.2036,298.91
15.0384,-27.7231,1.66086e+18,83.7576,76.5684,74.9097,70.0198,66.652,67.8552,78.4976,102.264,114.021,50.1301,298.726
15.2391,-27.6911,1.72335e+18,91.3821,88.0289,89.9239,84.3762,78.5605,76.2949,80.1737,87.1988,88.0182,45.2539,298.778
15.4396,-27.6587,1.7504e+18,90.8336,86.6599,88.2125,83.179,78.2788,77.3316,83.8564,94.3935,93.7728,45.743,298.636
15.6404,-27.6257,1.79202e+18,102.21,106.758,116.043,106.794,90.8281,76.4429,66.5508,62.7656,66.9214,41.2334,298.499
15.075,-28.1425,1.67125e+18,80.4579,72.1213,69.2318,64.5441,62.3164,64.9347,77.8267,110.71,136.763,53.4025,298.54
15.2739,-28.1114,1.72986e+18,83.3122,75.9146,74.0902,69.6486,67.2748,69.8414,82.9166,113.397,129.992,51.5976,298.539
15.4727,-28.0799,1.74082e+18,87.1156,81.006,80.4703,75.7632,72.5443,73.9241,84.8436,105.507,110.439,48.9111,298.403
15.6718,-28.0478,1.73953e+18,89.2249,83.958,84.384,79.6866,75.6815,76.0787,85.0333,99.1096,98.196,46.2256,298.375
15.0988,-28.4874,1.67016e+18,74.9283,65.216,61.3061,57.1022,55.2639,58.1447,71.1694,114.458,179.108,61.8139,298.394
15.2969,-28.4568,1.69177e+18,83.9952,77.1127,75.3843,70.382,67.1883,68.6548,79.9278,106.104,119.744,50.9602,298.312
15.4949,-28.4258,1.70576e+18,91.2317,87.0797,87.6253,81.8325,76.3835,74.7444,79.5555,87.8792,89.0578,45.4104,297.527
15.6933,-28.3944,1.73224e+18,85.638,77.809,75.6021,70.8951,68.1183,69.9803,82.1182,110.496,125.995,52.1341,297.586
15.1311,-28.9008,1.65063e+18,78.6306,70.2979,66.9076,62.3464,60.3406,62.8062,74.9191,109.291,143.331,54.9902,298.202
15.3291,-28.8707,1.67496e+18,81.0799,72.7577,69.6411,64.8689,62.5537,65.1553,78.2182,111.271,134.935,52.6564,297.868
15.527,-28.8403,1.69258e+18,88.8586,83.0652,81.8985,76.3795,72.1627,72.3773,80.8247,95.7219,97.7935,46.767,297.016
15.7253,-28.8096,1.71795e+18,81.6494,70.8823,66.2533,61.409,59.2047,62.0824,76.9999,121.474,159.93,54.1935,296.659
15.1618,-29.3155,1.69671e+18,75.0797,66.0526,61.8724,56.8655,54.5802,56.998,68.9542,114.624,194.267,60.5952,297.805
15.3606,-29.2858,1.67374e+18,77.7735,68.8541,64.9931,60.1743,57.958,60.7413,73.5833,114.092,161.156,56.2198,297.726
15.5593,-29.2559,1.73923e+18,93.0697,90.329,91.2298,85.0922,79.0732,76.8183,80.5339,87.0869,87.4139,45.051,296.056
15.7584,-29.2256,1.79439e+18,79.7938,68.8192,63.641,58.8498,56.8298,60.0745,74.2001,126.854,205.102,60.0808,296.597
15.1915,-29.7353,1.66067e+18,83.8324,78.85,77.5948,72.2217,68.469,69.5546,79.807,99.5891,104.699,47.9658,298.17
15.3919,-29.706,1.71674e+18,84.8292,79.6927,78.4437,73.5029,70.3274,71.8698,82.7211,105.227,113.499,49.7975,298.008
15.5923,-29.6764,1.72798e+18,91.4353,88.7802,89.4538,83.6691,78.1585,76.4679,80.7902,88.1409,88.5758,45.2975,297.322
15.793,-29.6465,1.75122e+18,90.9121,87.5785,87.7891,82.581,77.943,77.3392,83.8073,94.1422,94.0116,46.1726,297.276
15.4235,-30.1352,1.71682e+18,82.8463,76.7063,74.4131,69.607,66.8908,69.2144,81.897,111.242,127.099,51.3436,297.599
15.6264,-30.1059,1.73927e+18,87.6281,83.417,82.5634,77.6182,74.035,74.9957,84.5347,101.611,104.179,47.8068,297.589
15.8297,-30.0763,1.76461e+18,83.8166,77.869,75.825,71.6386,69.5592,72.8711,87.3854,116.846,126.507,50.3209,297.793
15.2494,-30.6071,1.77155e+18,78.0621,70.9609,68.017,63.6262,61.7558,65.3479,80.4769,124.672,171.602,57.7269,297.634
15.4559,-30.578,1.79679e+18,78.521,71.8269,69.1811,65.0402,63.1718,66.6414,82.0782,126.428,172.946,58.904,298.237
15.6624,-30.5488,1.85615e+18,87.7804,83.9058,83.2126,78.9715,76.4304,79.2933,93.3443,118.491,122.748,51.4817,297.6
15.8693,-30.5194,1.79783e+18,86.2967,80.3789,77.8158,73.3225,71.0661,74.1315,88.8873,118.76,126.706,50.2179,296.726
15.2785,-31.0684,1.73258e+18,82.769,77.2289,75.1642,70.6384,68.0481,70.261,83.3945,112.739,126.994,51.4973,297.857
15.4897,-31.0393,1.81616e+18,95.8085,97.1972,100.115,94.4793,87.5263,82.8707,82.6088,83.4823,82.1367,44.1177,298.053
15.7009,-31.0101,1.881e+18,101.586,107.377,113.84,107.587,96.6037,85.6922,77.7351,72.8081,72.816,42.2206,297.698
15.9124,-30.9808,1.80881e+18,96.8716,98.1259,100.346,94.9576,87.921,82.7024,81.2719,80.864,79.5149,43.4238,297.536
15.5256,-31.5251,1.84035e+18,82.2273,76.3878,74.2203,70.3596,68.247,71.1834,85.9824,125.268,161.854,58.1439,298.325
15.7426,-31.4959,1.89985e+18,84.406,79.2375,77.4268,73.8963,72.0219,75.658,92.738,132.472,156.201,55.2035,298.297
15.9601,-31.4666,1.84275e+18,86.7796,81.9924,80.0839,76.6004,74.4637,76.9,90.3379,118.896,131.515,52.5346,298.216
15.5308,-31.7822,1.84652e+18,97.4062,100.289,103.171,97.7174,90.5326,84.8627,83.2042,82.256,80.674,43.994,298.142
15.7513,-31.753,1.86488e+18,99.654,104.152,107.736,102.224,93.7229,85.8856,81.2809,77.7034,76.2081,42.8834,297.899
15.2263,-31.3299,1.79994e+18,78.6932,71.7281,69.0924,65.0376,63.0031,65.8821,79.936,124.913,179.234,58.1543,298.04
15.4403,-31.3008,1.83996e+18,86.3661,82.7754,82.0305,77.8342,75.3408,77.7387,91.2837,118.03,125.565,51.2108,298.284
15.6544,-31.2716,1.86047e+18,90.2394,88.1261,88.2855,84.2734,81.3118,82.7322,93.2973,109.783,108.613,48.3456,298.32
15.8688,-31.2423,1.84812e+18,89.0939,85.8973,85.1245,81.4355,79.0657,81.3397,93.4345,112.815,112.704,48.5724,298.058
15.1422,-30.8755,1.75024e+18,75.5244,68.1812,64.8481,60.1253,57.6945,60.4446,74.5697,123.506,189.457,59.8278,297.807
15.5598,-30.8173,1.84409e+18,92.8046,92.2143,93.942,89.2623,84.7107,83.8183,89.7179,97.8604,94.9097,46.1714,298.156
15.7691,-30.788,1.82218e+18,88.4963,84.8639,84.1139,79.9301,77.1943,79.2773,91.3792,111.847,111.919,48.2385,297.622
15.0605,-30.4417,1.71186e+18,76.9854,70.104,66.8822,61.5486,58.6504,60.7856,72.9748,114.504,173.41,60.909,297.888
15.2653,-30.4127,1.76014e+18,84.2407,79.499,78.2479,73.4633,70.6014,72.8991,85.568,112.398,123.376,50.4624,297.787
15.47,-30.3834,1.7786e+18,90.4075,88.4028,89.2944,84.1629,79.5969,79.1836,86.1537,96.7071,95.1571,46.1334,297.975
15.6752,-30.354,1.94253e+18,79.1859,71.4167,67.8891,63.6902,62.0817,65.916,81.6523,139.227,231.176,64.6086,297.368
15.1798,-29.9947,1.76096e+18,79.2993,73.0894,70.754,66.164,64.1933,67.2151,81.2236,121.34,156.383,56.9807,298.229
15.3815,-29.9653,1.76015e+18,89.4277,86.9521,87.7825,82.4684,77.9492,77.8313,85.2942,97.0319,95.9407,46.2092,298.009
15.5836,-29.9356,1.78881e+18,76.9416,69.2322,65.8616,61.3416,58.9865,61.6015,75.8767,127.294,195.059,59.5724,297.912
14.8953,-29.6174,1.66712e+18,83.1422,78.0374,76.5926,71.0566,67.6832,69.0214,79.4625,101.802,110.647,49.4651,298.122
15.0949,-29.588,1.68056e+18,86.2016,82.0442,81.5199,75.8936,71.5093,71.9006,80.8987,96.4326,97.6254,46.5531,298.038
15.2944,-29.5584,1.71994e+18,90.3322,87.978,89.138,83.2569,77.6286,75.91,80.4431,88.2767,89.0406,45.5233,298.21
15.4943,-29.5284,1.76427e+18,86.8476,81.5968,80.3655,75.323,72.0935,73.7368,85.0855,108.807,117.956,50.555,297.423
14.8107,-29.2184,1.73463e+18,75.8047,67.5366,63.8584,58.7408,56.3345,58.9998,71.5969,118.475,195.633,60.9432,298.01
15.009,-29.1887,1.70443e+18,80.3427,73.2227,70.5774,65.69,63.4296,66.2039,79.4146,114.597,140.712,53.7126,298.14
15.2073,-29.1587,1.72724e+18,90.672,87.9064,88.9857,82.9924,77.3852,75.9304,81.0384,89.8007,90.6836,45.8467,297.765
15.406,-29.1284,1.73001e+18,80.5807,72.8645,69.9181,64.9963,62.3232,64.5421,77.6024,115.722,156.156,57.9775,297.941
14.7268,-28.8226,1.6725e+18,77.8035,67.5804,62.474,57.0279,54.602,56.5794,67.4126,109.911,183.401,63.5021,297.224
14.9248,-28.7925,1.71271e+18,86.168,81.0263,80.253,74.795,70.9801,71.9755,82.2615,102.733,108.446,48.8522,297.916
15.1227,-28.762,1.72237e+18,90.8818,88.2653,89.7758,83.8093,77.9858,76.0105,80.2318,87.7449,88.5967,45.4647,298.178
15.3209,-28.7311,1.71477e+18,84.3629,77.8083,76.1406,71.3311,68.4211,70.0617,81.501,107.804,121.589,51.3317,298.196
14.6401,-28.427,1.65289e+18,85.4117,80.049,79.0813,73.3867,69.2398,69.8273,79.1137,96.2033,99.1579,46.9949,298.157
14.8385,-28.3964,1.67155e+18,82.4761,73.3978,69.5411,64.3054,61.91,64.3443,76.6955,109.581,136.404,53.5029,297.318
15.0369,-28.3653,1.72235e+18,85.3963,79.2246,77.9212,72.8923,69.8818,71.567,82.7384,106.496,116.736,50.5368,298.213
15.2355,-28.3337,1.73487e+18,84.489,78.0174,76.687,71.9577,69.1078,70.8102,82.4442,109.766,125.015,52.2564,298.492
14.7512,-27.9964,1.72589e+18,79.9674,71.9221,69.1056,64.0928,61.6736,64.2525,77.5071,117.755,157.819,55.4904,298.514
14.9509,-27.9646,1.71354e+18,84.6756,78.0177,76.5615,71.5296,68.2234,69.6418,80.6082,106.636,122.625,52.0049,298.396
15.1508,-27.9322,1.75759e+18,84.0214,77.155,75.7642,71.2564,68.9767,71.6265,85.2608,115.821,129.602,51.1713,298.714
14.4597,-27.6212,1.7055e+18,85.334,80.2947,79.9629,74.6544,70.8261,71.5616,81.3169,101.889,109.742,49.4754,298.78
14.6617,-27.589,1.72718e+18,90.9189,88.4419,90.6335,84.5827,78.4517,76.2378,80.1302,87.6043,88.8929,45.7177,298.635
14.8635,-27.5563,1.74362e+18,91.4314,88.8183,91.1817,85.428,79.3844,77.0721,81.1421,88.9729,90.013,45.8234,298.61
15.0656,-27.5229,1.7865e+18,98.4156,100.864,108.29,100.722,88.8157,78.923,72.9628,70.9925,73.3103,42.5502,298.789
14.3644,-27.2033,1.76302e+18,80.5177,73.477,72.0009,67.0185,64.2083,66.7653,80.7937,121.177,155.775,55.1024,299.01
14.5694,-27.17,1.75977e+18,84.3812,78.3914,77.9812,73.2648,70.4061,72.8609,86.1391,113.988,123.565,50.3084,298.996
14.7744,-27.1362,1.74826e+18,89.9916,86.431,88.4735,83.186,77.9194,76.9858,83.42,94.5083,94.885,46.3409,298.82
14.9797,-27.1017,1.75683e+18,85.9664,79.6929,79.5256,75.0429,71.9453,73.821,85.7906,110.136,117.609,49.4132,298.982
14.2643,-26.7694,1.78696e+18,85.8046,80.9457,82.1737,77.3405,73.6509,75.3273,86.8508,111.041,120.483,50.4814,299.205
14.4736,-26.735,1.78326e+18,86.0333,80.851,81.7179,77.0378,73.4962,75.252,86.6431,110.605,120.16,50.4192,299.178
14.6827,-26.6998,1.79712e+18,95.933,96.852,103.909,97.6366,87.7791,81.0114,78.4945,78.4033,78.6659,43.5478,299.101
14.8921,-26.6638,1.77191e+18,82.6809,74.5176,73.1376,69.1211,67.0226,70.1653,84.4438,120.374,144.353,54.165,299.185
14.1591,-26.3143,1.81853e+18,86.155,81.2789,82.8977,77.7627,73.7656,75.2856,86.3766,113.452,130.656,53.2894,299.215
14.3736,-26.2785,1.82783e+18,90.1816,87.2468,91.0679,86.1016,80.654,80.1358,87.7078,102.736,106.688,49.2636,299.113
14.588,-26.2417,1.81705e+18,96.1136,97.2163,105.265,99.2599,89.0926,82.2289,79.692,79.5938,79.6442,43.7265,299.141
14.8027,-26.204,1.82069e+18,84.722,77.7456,78.0171,73.9278,70.8757,73.581,87.9865,121.851,140.228,52.6553,299.317
14.0467,-25.832,1.88117e+18,84.7985,78.3661,79.1488,74.523,71.8294,75.2667,90.1244,127.412,155.281,55.01,299.103
14.2678,-25.7944,1.88438e+18,86.4183,80.3806,81.7464,77.2046,73.8806,76.8512,91.7973,126.124,143.88,53.9095,299.185
14.4887,-25.7557,1.88413e+18,93.6121,92.616,99.5426,94.9232,87.7454,85.278,89.5773,97.9281,97.7559,47.256,299.217
14.71,-25.716,1.8686e+18,83.996,75.8983,75.7353,71.7173,68.8837,72.1164,87.4723,130.18,164.947,54.5425,299.389
14.0632,-26.0866,1.86199e+18,92.7597,92.6178,99.3299,93.8264,86.5812,83.9723,87.9902,95.9417,95.8578,47.0802,299.201
14.2809,-26.0499,1.86382e+18,92.0691,90.5231,96.2496,91.2092,84.6752,83.1549,89.1607,100.635,101.797,48.1332,299.138
14.4984,-26.0123,1.85625e+18,94.9823,95.3129,103.105,97.8873,89.2794,84.6702,85.3316,88.3713,87.3298,45.2324,299.161
14.7162,-25.9736,1.85071e+18,95.9014,96.3886,104.463,99.3001,90.0824,84.4756,83.689,85.0722,84.2621,44.6036,299.111
14.1183,-26.5723,1.80224e+18,88.8881,86.1703,89.4568,84.035,78.7092,78.371,86.0272,101.804,107.245,49.3669,299.295
14.33,-26.5372,1.81502e+18,89.9407,87.1662,90.7558,85.5086,79.9858,79.5253,87.3229,102.034,104.484,48.5154,299.147
14.5416,-26.5014,1.81456e+18,92.1119,90.3858,95.1854,90.0484,83.5503,81.41,86.0003,94.2892,93.784,46.3072,299.244
14.7534,-26.4646,1.7959e+18,94.2843,93.5467,99.3348,93.7895,85.6498,81.0885,81.5903,84.5089,84.3317,44.5958,299.172
14.1673,-27.0329,1.77992e+18,82.6638,76.8859,76.6992,71.6391,68.5197,70.9206,84.1158,117.34,140.899,54.2194,299.166
14.3743,-26.9992,1.77804e+18,86.4459,81.8323,82.9866,78.1278,74.3966,75.8337,87.0533,109.246,113.776,48.9767,298.981
14.5811,-26.9648,1.80271e+18,90.535,88.0395,91.3544,86.3303,80.8295,79.7469,86.5327,98.7528,98.968,47.1297,299.088
14.7883,-26.9297,1.7447e+18,88.1889,83.4278,84.5171,79.3788,74.8871,75.0379,83.5749,100.181,104.651,48.3822,299.023
14.2111,-27.4745,1.72245e+18,82.7113,76.8868,76.0316,71.0084,68.1305,70.1153,81.8147,110.043,126.598,51.8783,298.892
14.4144,-27.4419,1.74631e+18,87.8922,84.3255,85.688,80.2921,75.611,75.5599,84.1369,99.767,101.614,47.6416,298.774
14.6176,-27.4088,1.75378e+18,89.7721,86.6987,88.699,83.2707,78.0891,77.2363,83.8363,95.2337,95.5282,46.5113,298.702
14.8211,-27.375,1.74407e+18,89.0523,85.0284,86.4276,81.317,76.6454,76.3577,84.0573,97.2377,97.6931,46.7597,298.778
14.2507,-27.9021,1.73089e+18,78.4696,71.1204,68.7816,63.9281,61.3274,63.7552,77.6749,119.541,161.957,56.4267,298.746
14.4514,-27.8705,1.74625e+18,80.1463,73.0363,70.9525,66.0659,63.3449,65.7986,80.3502,121.48,152.986,54.0262,298.619
14.6519,-27.8383,1.7414e+18,85.11,79.5636,78.9031,73.8355,70.5003,72.1724,84.135,109.709,118.351,49.8289,298.563
14.8528,-27.8056,1.75763e+18,81.3907,73.6806,71.5082,66.848,64.3482,66.6671,79.7343,118.166,155.652,57.9688,298.599
14.2861,-28.3203,1.67859e+18,83.7663,78.846,78.1895,72.6336,68.9516,70.0925,80.3191,101.381,109.041,49.3646,298.683
14.485,-28.2895,1.6864e+18,87.8247,84.2965,85.0077,79.1149,73.9062,73.052,79.3629,90.9014,93.5034,46.6718,298.414
14.6838,-28.2582,1.69116e+18,90.7962,88.3243,89.9048,83.3548,76.7825,74.0499,77.1636,83.5702,85.1795,45.0208,298.136
14.883,-28.2264,1.70995e+18,92.6898,90.9553,93.3564,86.6615,79.3728,75.5758,76.7686,80.6056,81.7999,44.2345,297.956
14.3106,-28.6637,1.70499e+18,75.2205,67.3699,64.1737,59.247,57.0958,59.5122,70.8792,112.837,186.272,63.716,298.614
14.5088,-28.6334,1.82048e+18,79.2708,71.7436,68.8389,63.6817,61.2532,64.3619,79.008,127.501,190.73,62.4831,298.044
14.7069,-28.6027,1.6559e+18,90.0983,86.1466,85.9657,79.0093,72.9632,71.1349,75.591,84.3386,87.1917,45.4957,296.947
14.9053,-28.5715,1.695e+18,83.1783,76.0535,73.6982,68.6368,65.934,68.3076,81.2613,110.632,122.826,50.0921,297.913
14.3426,-29.0757,1.68222e+18,82.1682,77.1143,75.9782,70.2483,66.5501,67.918,78.7463,104.737,120.79,51.9103,298.404
14.5407,-29.0458,1.74597e+18,87.4277,83.373,83.0779,77.1287,72.7272,73.394,83.5825,103.976,109.334,49.1208,297.39
14.7386,-29.0157,1.69988e+18,87.9084,83.3194,82.6612,76.5219,72.0726,72.5215,81.554,97.3516,98.9926,46.9688,297.159
14.3732,-29.4889,1.723e+18,72.4308,63.4725,58.8364,53.7594,51.7872,54.4534,65.4494,115.768,225.465,63.3857,297.764
14.572,-29.4594,1.74324e+18,87.2079,84.0542,84.4006,78.4564,73.9053,74.4921,84.1668,101.968,104.372,48.023,297.721
14.7707,-29.4297,1.74584e+18,94.6563,95.8149,100.254,92.8472,83.6716,77.5437,75.5923,76.3005,77.5652,43.4997,297.808
14.9697,-29.3996,1.72153e+18,78.4909,71.5938,68.791,63.7167,61.476,64.2023,77.4816,117.795,158.39,55.5937,298.264
14.6022,-29.8782,1.75801e+18,76.6826,69.87,66.8971,61.7459,60.0356,63.952,78.1154,121.218,179.182,61.0477,297.91
14.8025,-29.8488,1.72731e+18,84.9411,81.2712,80.9951,75.4102,71.6769,72.8567,83.3151,104.154,110.71,49.4653,298.188
15.0032,-29.8191,1.74362e+18,76.0828,69.3131,66.5757,61.7289,59.5727,62.8026,76.3463,118.892,179.173,62.6357,298.252
14.6347,-30.3057,1.71206e+18,93.2988,93.8607,96.8472,89.0631,80.5682,75.4098,74.7541,76.5519,78.0707,43.6942,296.669
14.8377,-30.2765,1.72561e+18,91.9299,91.5678,93.931,87.1095,80.0118,76.5064,78.1963,82.3237,83.1137,44.6035,297.593
15.041,-30.247,1.71732e+18,93.7971,94.2411,97.1126,89.8424,81.498,76.1118,74.9092,76.0114,77.2425,43.3578,297.748
14.4604,-30.7758,1.71396e+18,87.2226,83.5834,82.6119,75.8424,71.2322,71.5255,80.7089,99.2701,106.702,49.2625,296.369
14.667,-30.7468,1.97812e+18,79.6445,74.5264,73.0638,67.9575,65.314,69.0182,88.1159,150.172,212.934,59.5358,297.606
14.8735,-30.7178,1.7279e+18,84.6784,80.8352,80.1035,74.6522,70.9925,72.1052,82.5015,104.41,114.789,51.0075,297.968
15.0804,-30.6885,1.74092e+18,89.9278,88.2308,89.2231,83.4427,78.1532,76.9057,82.6439,91.7621,91.4608,45.7591,297.877
14.7009,-31.2064,1.7439e+18,84.9645,81.6429,81.2133,75.872,72.3717,73.6666,84.9319,106.528,111.918,48.996,298.044
14.9121,-31.1774,1.78909e+18,87.1641,84.4867,84.5684,79.3281,75.7491,76.8822,87.617,107.049,110.921,49.2742,298.045
