# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
75.6172,172.232,2.22021e+18,135.49,131.732,126.302,121.843,118.184,114.341,108.373,86.0792,37.2691,18.0509,248.086
75.4588,172.741,2.12823e+18,137.147,133.622,125.689,117.556,110.224,102.86,95.2329,77.4744,35.8533,17.9815,248.559
75.2991,173.237,2.21707e+18,136.004,132.036,126.443,121.619,117.633,113.569,107.538,85.3383,37.1287,18.0526,248.324
75.1378,173.723,2.28932e+18,145.976,144.131,133.738,123.684,117.226,112.903,108.029,86.2987,37.3209,18.0634,248.802
75.3794,170.895,2.07171e+18,128.218,122.965,119.349,116.229,111.427,104.379,95.7032,77.2227,35.7367,17.9277,247.439
75.222,171.415,2.008e+18,139.036,135.987,124.74,111.853,99.964,88.693,79.1631,66.2568,33.619,17.7214,247.14
75.0633,171.923,2.20952e+18,138.842,135.586,128.318,121.39,115.718,110.368,103.812,83.0789,36.8101,18.0077,247.573
74.9028,172.42,2.21502e+18,134.15,129.845,125.237,121.584,118.358,114.823,109.02,86.3652,37.4469,18.0803,247.003
75.1271,169.563,3.42639e+18,202.385,225.981,182.687,150.718,147.098,172.269,225.546,182.957,49.9325,18.7718,248.493
74.9703,170.096,3.19835e+18,180.079,188.695,165.754,148.339,148.861,171.684,211.643,169.743,49.95,18.8592,247.651
74.8118,170.617,2.28266e+18,141.368,138.668,131.106,124.405,119.734,116.156,111.039,88.3549,37.8679,18.0743,246.443
74.6516,171.126,2.90094e+18,157.558,157.317,147.501,141.699,145.991,165.108,189.223,145.54,47.1809,18.8581,246.561
74.3809,169.833,1.82018e+18,114.482,107.758,106.519,104.981,98.6215,87.8583,77.0048,64.4222,33.5038,17.8026,246.014
74.7981,169.606,2.21728e+18,132.868,128.658,124.475,121.767,119.314,116.242,110.506,87.8746,37.906,18.0835,246.439
74.6386,170.13,2.08648e+18,125.429,120.069,117.719,116.597,113.797,108.437,100.285,80.1878,36.3207,17.9444,246.124
75.2629,170.261,2.02858e+18,137.042,133.892,124.178,113.295,102.725,92.1597,83.0116,69.2647,34.319,17.8156,247.195
75.1055,170.785,2.20867e+18,136.212,132.625,126.658,121.494,117.066,112.473,106.106,84.7693,37.1844,18.0253,247.07
74.9464,171.298,2.09486e+18,128.477,123.28,119.808,116.982,112.794,106.684,98.6206,79.0154,36.0798,17.9558,246.821
75.7095,170.932,2.24047e+18,122.623,116.438,117.286,121.807,126.164,128.541,124.221,95.6256,38.9265,18.1788,247.028
75.5531,171.46,2.23808e+18,133.809,129.771,125.397,122.481,120.255,117.732,112.442,88.9232,37.8329,18.0933,247.441
75.3953,171.976,2.24654e+18,142.924,140.782,131.487,122.573,116.138,110.922,104.968,84.1866,36.9661,18.0125,248.224
75.2359,172.48,2.26996e+18,134.254,130.045,126.065,123.668,122.218,120.899,116.46,91.1568,38.1028,18.1078,247.546
75.8321,172.672,2.21122e+18,138.853,135.805,128.253,121.256,115.741,110.596,104.209,83.3498,36.6869,17.9976,248.607
75.6733,173.18,2.21112e+18,136.487,132.771,126.697,121.361,116.984,112.557,106.338,84.5912,36.9216,18.0281,248.836
75.5128,173.677,2.15452e+18,130.902,125.914,122.266,119.478,116.042,111.118,103.797,82.3911,36.5702,18.0313,248.984
76.2184,173.174,2.48294e+18,149.237,148.709,138.3,130.172,127.958,130.565,132.059,103.977,40.3332,18.2993,248.881
76.0593,173.689,2.36754e+18,153.095,153.198,138.734,125.743,118.766,115.525,112.551,90.3848,37.9187,18.1012,249.176
75.899,174.192,2.21909e+18,138.373,134.902,127.838,121.44,116.489,111.871,105.804,84.2402,36.756,18.0171,249.116
75.7373,174.684,2.43917e+18,146.931,145.098,136.127,129.008,126.862,128.653,128.447,99.5166,39.0554,18.1328,249.208
76.4842,174.456,2.57939e+18,150.765,150.302,139.944,132.654,132.698,140.001,146.583,112.516,40.7612,18.3464,249.221
76.3226,174.966,2.27566e+18,148.323,147.174,134.493,122.594,114.983,109.808,104.735,84.1938,36.6431,17.993,249.498
76.16,175.464,2.22282e+18,137.04,133.145,126.974,121.664,117.495,113.413,107.521,85.1945,36.8086,18.0301,249.182
75.9959,175.95,2.21106e+18,123.597,117.461,118.182,121.749,124.215,123.899,117.821,90.6516,37.7457,18.1387,248.854
76.7446,175.789,2.05395e+18,134.417,129.999,122.59,114.681,106.22,96.9713,88.3055,72.583,34.6426,17.9115,250.346
76.5799,176.296,1.84474e+18,129.925,124.202,115.558,104.701,92.334,79.3349,68.3105,57.1051,30.6724,17.4548,249.734
76.4141,176.789,2.21852e+18,144.417,141.904,130.806,120.245,112.787,107,101.131,81.3444,35.9593,17.9472,249.975
76.908,179.662,2.22188e+18,140.079,136.28,128.397,121.237,115.624,110.788,104.918,83.412,36.1066,17.9816,249.707
77.51,-179.729,2.27279e+18,128.378,123.385,122.419,124.039,125.874,126.439,121.521,93.3471,37.8149,18.1349,249.265
77.3305,-179.233,2.01294e+18,120.908,114.792,114.742,115.345,111.841,103.788,93.0557,73.1709,33.7722,17.7256,249.419
77.5673,-178.623,2.11573e+18,140.172,136.565,126.679,117.021,107.984,99.5137,91.519,73.6557,33.9448,17.7089,249.72
77.3838,-178.135,2.20152e+18,140.371,136.866,128.174,120.295,113.775,108.141,101.962,81.493,35.7384,17.9729,249.988
77.3676,179.6,2.33487e+18,154.816,154.395,137.753,123.367,115.181,111.223,108.138,87.0403,36.833,18.0292,250.384
77.0126,-179.423,2.09044e+18,122.552,116.504,116.864,118.575,117.16,111.399,101.153,78.3556,34.7813,17.8332,249.507
76.8214,178.926,1.85949e+18,118.865,111.705,110.777,108.561,100.473,87.8949,75.6248,62.9649,32.6691,17.8127,249.615
76.7476,174.86,2.00792e+18,139.464,136.296,124.375,111.581,100.037,89.0312,79.4178,65.6933,32.659,17.5954,249.779
76.5849,175.375,2.23174e+18,145.016,142.977,131.557,120.898,113.57,107.977,102.28,82.3075,36.2168,17.9599,249.508
76.4208,175.877,2.09656e+18,127.967,122.248,119.733,117.846,113.881,107.151,98.2967,78.3782,35.6323,17.9849,249.689
76.5303,173.414,2.04359e+18,132.155,127.545,121.316,114.711,106.889,97.595,88.553,72.9862,35.0199,17.9618,249.027
76.3707,173.937,2.21493e+18,132.657,127.995,124.417,122.266,120.035,116.511,109.858,86.3363,37.049,18.0433,249.452
76.2096,174.447,2.19775e+18,123.675,117.65,118.117,121.32,123.388,122.523,116.043,89.6262,37.6267,18.1118,248.704
76.147,172.546,2.23887e+18,145.871,144.857,132.78,121.367,113.632,107.792,101.924,82.379,36.464,17.9618,249.126
75.9882,173.065,2.27601e+18,137.572,134.363,128.306,123.581,120.688,118.518,114.157,90.2489,37.8827,18.1059,249.511
75.9126,171.188,2.25222e+18,148.299,148.606,135.195,122.245,113.486,106.93,100.678,81.7065,36.4522,17.9452,248.445
75.7556,171.717,2.34222e+18,141.034,138.774,131.731,126.25,123.661,122.896,119.795,94.0192,38.499,18.1036,248.25
75.5094,170.392,2.38011e+18,141.229,139.001,132.298,127.559,125.969,126.613,124.689,98.0693,39.5321,18.2089,247.474
75.5322,166.904,2.17125e+18,124.571,117.507,118.578,122.542,123.669,119.798,110.015,86.0135,37.6028,18.029,248.913
76.1297,171.619,2.1993e+18,134.336,130.594,125.317,121.123,117.467,113.177,106.612,84.8751,36.9666,18.0078,249.264
76.3629,172.637,2.08926e+18,114.866,107.28,110.944,118.312,122.269,119.196,108.369,83.283,36.4537,18.0029,248.243
76.6319,173.923,2.1509e+18,136.655,133.182,125.755,118.722,112.441,105.946,98.6485,79.4628,35.7926,17.9322,248.845
77.4821,175.624,1.91336e+18,131.795,127.097,118.716,108.775,97.049,84.7945,74.1557,61.4899,31.7035,17.4639,249.286
77.7431,177.145,2.19015e+18,140.875,138.273,129.101,120.594,113.345,106.799,99.8505,80.0898,35.5808,17.8786,249.322
78.0034,178.78,2.23353e+18,144.682,142.759,131.75,121.913,114.28,108.245,102.237,82.169,36.0347,17.9543,249.771
78.4447,-179.984,2.2047e+18,132.972,128.561,125.16,123.317,120.39,115.381,106.978,83.3272,36.0891,17.982,250.001
78.2615,-179.434,2.31191e+18,149.422,148.449,135.491,124.52,117.196,112.698,108.463,86.9113,36.8434,18.0183,249.78
78.7126,-178.013,2.55713e+18,140.179,137.753,132.522,131.307,135.809,146.494,154.039,117.43,41.4716,18.341,249.721
78.5207,-177.467,2.33844e+18,148.968,148.068,135.37,125.134,119,116.115,112.916,89.4934,37.0164,17.9962,250.184
78.3279,-176.938,2.21516e+18,138.866,135.891,128.096,121.571,115.883,110.746,104.59,83,35.9886,17.9743,250.308
78.8591,-176.978,2.35554e+18,126.603,121.948,121.9,125.778,131.959,138.152,136.229,102.009,38.9683,18.1721,249.511
78.6624,-176.434,2.06105e+18,131.151,126.79,121.639,116.866,109.793,100.887,90.9695,71.9859,33.4745,17.6886,249.855
78.2658,-175.397,2.14329e+18,130.319,125.617,122.217,119.968,116.038,110.033,101.584,79.9533,35.4834,17.9704,250.034
78.6417,-179.173,2.25316e+18,133.075,129.762,125.051,122.51,121.116,119.964,115.665,90.4783,37.3192,18.0728,250.245
78.4546,-178.618,2.13946e+18,132.847,128.879,123.677,119.47,114.243,107.774,99.6999,78.9673,35.2276,17.8991,249.613
78.2664,-178.082,2.22355e+18,137.294,134.03,127.292,121.979,117.399,113.075,107.146,84.7266,36.3405,18.0025,249.926
78.4224,178.829,2.24312e+18,122.616,117.391,118.32,122.574,127.086,129.04,123.302,93.747,37.9053,18.1334,248.943
78.0633,179.934,2.22401e+18,143.281,141.084,130.691,121.526,114.246,108.32,102.266,81.993,35.9389,17.9549,249.95
78.0314,177.546,2.09872e+18,139.207,136.301,126.469,116.807,107.388,98.5172,90.3003,73.0202,33.884,17.6654,249.688
77.8583,178.096,2.20909e+18,134.707,130.951,125.701,121.726,118.038,113.875,107.484,84.9349,36.5299,18.0044,249.399
77.6488,176.382,2.21259e+18,134.399,130.646,125.579,121.808,118.469,114.597,108.293,85.6044,36.7351,18.0126,249.464
75.6549,162.328,2.14952e+18,147.035,150.851,129.873,112.258,102.707,97.1095,93.3454,79.3937,36.828,17.7986,251.261
75.3096,160.949,2.35675e+18,155.182,158.928,136.785,119.638,112.638,112.103,114.273,96.7826,40.2889,17.9827,250.69
75.163,161.62,2.23261e+18,156.884,159.457,136.848,117.897,106.765,99.5382,94.0938,79.1266,36.7817,17.7689,249.254
75.5134,161.513,2.14464e+18,148.861,151.707,129.758,111.761,101.903,96.0638,92.115,78.4564,36.6545,17.7429,251.189
75.2192,162.826,2.16559e+18,141.027,140.575,128.099,117.012,109.552,103.843,98.2713,81.5275,37.1754,17.8507,250.568
75.8845,162.729,2.44602e+18,147.057,148.766,136.089,126.36,123.539,126.475,130.785,108.056,42.0366,18.1586,249.544
77.7121,169.907,2.21405e+18,137.617,135.431,127.901,121.497,116.72,112.181,105.856,85.13,37.0023,17.966,249.008
77.5599,170.522,2.16911e+18,140.374,138.592,128.765,119.586,112.123,105.151,97.6699,79.3177,35.7861,17.85,248.51
78.1149,173.343,2.28996e+18,137.903,135.476,129.169,124.62,122.021,120.154,115.499,91.2497,37.9393,18.0958,248.588
78.3128,177.756,2.15208e+18,130.941,126.779,122.837,120.078,116.33,110.857,102.878,81.5952,36.0643,18.0022,249.132
78.5697,179.594,2.1228e+18,116.723,110.971,112.825,117.79,121.527,120.73,112.534,86.2129,36.6055,18.0324,248.325
79.0161,-178.952,2.2141e+18,133.104,129.293,125.149,122.72,119.983,116.009,108.972,85.3735,36.6374,18.018,250.242
78.8255,-178.375,2.21232e+18,133.329,128.538,126.052,125.089,122.112,115.984,106.181,82.3718,36.0799,18.0235,249.863
79.1592,-177.879,2.22473e+18,133.077,129.449,125.11,122.608,120.256,117.106,110.845,86.7644,36.8904,18.0325,250.512
78.9455,179.851,2.21701e+18,133.07,129.378,125.08,122.565,119.983,116.367,109.68,86.0747,36.7805,18.0221,249.967
78.7597,-179.565,1.84943e+18,105.897,99.0743,102.266,106.935,106.147,98.2563,86.6932,69.2214,33.7659,17.9162,248.318
78.2887,174.108,2.2017e+18,132.806,129.273,124.785,121.694,118.782,114.916,108.137,85.6853,36.8653,18.0007,248.265
77.438,169.998,2.24505e+18,142.462,141.775,131.358,122.055,115.835,111.124,105.68,85.5964,37.1348,17.9819,249.178
76.4961,161.158,2.28774e+18,152.855,159.351,134.86,115.705,107.782,106.301,107.837,92.0805,38.8011,17.7887,251.506
76.3569,161.846,2.11218e+18,140.136,141.974,125.748,111.763,103.687,98.5622,94.6279,80.0917,36.9179,17.7969,251.97
76.2155,162.517,2.23602e+18,133.939,130.843,126.08,122.909,120.486,117.666,111.818,89.7018,38.6079,17.9865,250.658
76.1645,159.805,2.14863e+18,148.792,150.794,130.107,112.732,102.68,96.8179,92.9719,79.1381,36.8914,17.7268,251.493
76.0255,160.507,2.29904e+18,160.572,166.353,138.821,117.445,107.295,103.04,101.609,86.6401,38.3108,17.8244,250.644
75.8839,161.192,2.15193e+18,151.309,154.581,131.902,112.841,101.959,95.0858,90.2231,76.7918,36.3325,17.7251,250.893
75.7396,161.864,2.26888e+18,136.725,134.441,127.821,122.906,120.229,118.623,114.777,92.5769,39.1052,17.9674,249.38
75.8047,158.44,2.45848e+18,161.995,165.693,140.771,122.586,116.208,118.546,124.641,104.445,41.2511,17.9227,251.246
75.6653,159.158,2.35785e+18,162.59,166.978,139.199,118.586,109.874,108.135,109.322,93.3673,39.8671,17.9147,251.131
75.5231,159.86,2.17067e+18,146.456,146.209,129.687,115.557,106.844,101.106,96.4922,81.0545,37.347,17.7818,251.019
75.3778,160.548,2.41972e+18,159.863,165.489,138.659,118.876,111.874,113.507,120.883,105.068,41.822,18.1292,251.119
76.0139,158.99,2.13438e+18,147.45,147.449,129.808,114.305,104.099,96.9899,91.2678,76.8543,36.4276,17.6864,251.081
75.8751,159.702,2.1142e+18,152.402,153.41,131.453,112.598,100.225,91.2978,84.7021,72.2908,35.6793,17.7029,250.461
75.7337,160.398,2.16677e+18,153.779,155.796,132.731,113.899,102.866,95.6465,90.3774,76.654,36.3637,17.7133,250.465
75.5893,161.079,2.17534e+18,152.991,155.578,133.081,114.287,103.45,96.5786,91.6061,77.5901,36.4721,17.726,250.462
76.3982,160.179,2.21983e+18,151.465,155.252,133.09,114.992,105.725,101.506,99.4924,84.761,37.9635,17.7881,251.377
76.1194,161.563,2.18168e+18,137.535,135.817,126.886,119.147,113.565,108.687,102.837,84.3097,37.7069,17.8719,250.837
75.9762,162.233,2.1096e+18,130.63,125.522,122.85,120.765,115.843,107.262,96.067,77.5396,36.3352,17.7916,250.673
76.7582,161.359,2.16481e+18,138.639,138.336,127.005,117.005,110.45,105.706,100.848,83.5536,37.5846,17.8613,251.424
79.5861,176.005,2.25049e+18,133.599,129.116,126.96,126.965,125.52,120.862,111.183,86.1073,37.1253,18.0291,250.478
79.4105,176.678,2.211e+18,133.032,129.737,125.091,122.097,119.442,115.946,109.386,86.4356,37.0965,18.0123,250.276
79.8738,178.112,2.03774e+18,110.207,102.706,107.986,118.733,124.809,119.473,103.465,76.8734,34.7012,17.7623,249.762
79.6891,178.786,2.23265e+18,121.72,116.319,117.693,123.047,127.984,129.192,122.089,92.9448,38.225,18.1389,249.854
80.8958,175.694,2.40061e+18,116.082,109.867,114.154,127.33,143.064,156.609,152.33,110.361,41.5826,18.3644,250.208
80.713,176.5,2.3006e+18,124.884,120.108,120.412,125.383,130.691,134.095,129.322,98.6692,39.6248,18.2062,250.478
80.5285,177.275,2.24054e+18,133.378,130.041,126.102,124.23,122.506,119.386,112.307,88.1315,37.7126,18.0399,252.908
80.6258,173.222,2.39554e+18,123.999,118.767,120.78,129.169,138.99,147.362,143.354,106.004,40.5339,18.2222,250.911
80.2798,174.803,2.31294e+18,120.129,113.957,117.603,127.995,137.823,141.91,132.67,97.976,39.2943,18.2138,250.73
80.0918,168.985,2.34161e+18,120.049,114.403,117.047,125.83,135.962,144.445,140.666,105.343,40.7883,18.2785,249.618
79.826,167.128,2.45602e+18,140.359,138.632,132.878,129.937,131.346,137.063,138.869,107.819,40.8175,18.0952,249.838
78.4362,159.409,2.60294e+18,167.079,172.475,149.335,130.599,124.453,129.258,138.313,113.64,42.0308,17.8731,251.337
78.308,160.191,2.48378e+18,139.399,137.476,132.444,130.547,133.191,140.627,144.103,111.988,42.1297,18.2084,249.534
78.1323,158.048,2.64202e+18,157.464,159.739,143.985,132.129,130.626,140.696,154.25,123.92,43.7323,17.9865,251.22
78.0063,158.834,2.40102e+18,158.994,162.839,141.745,123.725,115.509,114.477,116.29,98.0762,40.4685,18.0243,251.483
77.7468,160.352,2.28376e+18,127.721,123.412,123.231,125.833,128.424,129.228,123.457,96.4,39.9647,18.0913,249.174
77.8135,156.717,2.09269e+18,118.854,113.731,116.475,121.511,122.469,115.969,103.019,80.7065,37.3585,17.8337,252.1
77.6892,157.507,2.0262e+18,132.666,129.298,122.973,115.77,107.023,97.1689,87.1754,70.9827,34.4959,17.3883,250.887
77.5623,158.28,2.14724e+18,145.346,144.961,130.525,116.766,106.907,99.7153,93.6629,78.4233,36.8587,17.7372,251.326
77.4326,159.037,2.12041e+18,134.656,131.834,125.26,118.833,112.294,105.065,96.657,79.1495,36.8987,17.7692,251.218
77.3528,156.203,2.09084e+18,151.501,153.077,130.092,109.624,97.2285,89.8129,85.4879,73.9971,36.286,17.6731,252.843
77.7415,155.502,2.40805e+18,165.186,169.423,142.157,120.26,111.526,112.488,117.227,98.4821,40.0627,17.6763,252.74
77.6195,156.307,2.25037e+18,154.58,156.292,136.039,118.1,108.097,103.685,101.57,85.6541,38.3965,17.777,252.119
78.1077,156.609,2.30823e+18,133.948,131.089,127.576,126.204,126.303,126.537,122.42,96.7993,40.2817,18.0087,252.391
77.9848,157.413,2.25653e+18,144.373,143.191,132.714,123.245,116.784,112.357,107.152,87.2732,38.6056,17.9007,252.255
77.8594,158.199,2.17564e+18,139.48,137.75,128.573,119.82,112.974,107.283,100.95,82.7929,37.6637,17.8257,251.102
78.4576,157.745,2.55031e+18,161.441,164.149,145.527,130.373,125.244,129.521,136.065,109.842,41.5935,17.8498,251.369
78.3333,158.55,2.48485e+18,165.575,169.897,146.973,127.783,119.473,119.342,121.606,100.662,40.6118,18.037,251.303
78.077,160.105,2.50624e+18,134.723,131.974,129.417,130.532,135.852,145.815,151.592,118.931,43.7395,18.2721,250.075
78.7964,158.91,2.33288e+18,145.198,144.403,134.302,125.573,120.905,119.473,116.904,94.9428,40.0953,18.1058,251.283
79.4001,161.162,2.23905e+18,111.967,106.239,110.523,121.038,132.681,140.567,134.409,100.858,40.5103,18.1789,249.176
79.7221,162.51,2.13928e+18,109.9,104.106,108.67,118.862,128.199,131.077,120.842,91.2315,38.7486,18.0925,249.438
79.6153,166.43,2.19961e+18,138.384,136.487,128.81,121.631,116.058,110.742,103.734,83.8723,37.2295,17.9341,250.273
80.2177,166.394,2.1161e+18,139.393,137.557,128.022,117.953,109.307,100.884,92.6053,76.4607,36.1198,17.8917,251.3
80.0697,167.231,2.19412e+18,133.113,130.064,125.176,121.493,118.455,114.721,107.93,86.3175,37.6672,17.9764,251.033
79.9193,168.045,2.23835e+18,122.323,117.063,118.17,123.477,128.276,129.931,123.022,94.5725,39.0068,18.125,249.45
80.6869,167.265,2.29146e+18,135.152,132.36,127.719,125.13,124.306,124.068,119.511,94.1174,39.0838,18.0513,251.912
80.5343,168.146,2.0431e+18,122.593,117.629,116.701,117.39,114.981,107.542,95.8366,76.1266,35.6892,17.8474,250.422
80.2222,169.824,2.36799e+18,127.011,122.583,122.474,126.843,132.931,139.267,137.736,106.278,41.299,18.3562,249.929
80.8535,170.101,2.40719e+18,128.155,124.127,123.55,127.624,134.491,143.366,143.662,109.192,41.3849,18.2419,250.131
80.6906,170.969,2.25542e+18,121.357,116.007,117.772,124.656,131.036,133.438,125.444,95.0315,39.1533,18.1575,250.824
81.3469,171.4,2.42433e+18,126.552,122.398,123.536,130.224,139.222,148.013,144.323,107.777,41.7857,18.3738,252.059
81.1764,172.317,2.5111e+18,133.538,130.364,128.08,130.23,136.892,149.244,155.477,117.877,42.2669,18.1226,251.02
81.0038,173.199,2.30825e+18,125.996,121.125,121.893,127.622,133.048,135.338,127.643,96.2392,39.2972,18.1522,251.627
80.8288,174.049,2.50049e+18,123.866,118.538,121.283,131.878,145.709,160.489,159.847,115.134,41.7116,18.2817,251.373
81.5265,172.561,2.62641e+18,134.153,131.21,129.009,131.637,140.339,158.26,173.3,134.788,45.8441,18.5644,251.984
81.3505,173.488,2.43147e+18,124.299,119.602,121.471,129.765,140.532,151.235,148.39,109.749,41.6523,18.3173,251.311
81.1725,174.378,2.34329e+18,125.853,120.902,122.175,129.138,136.139,139.864,132.05,98.6714,39.7795,18.1872,252.066
81.2365,170.008,2.11396e+18,116.798,111.309,115.447,125.082,129.94,122.835,104.558,77.1616,35.279,17.7134,251.34
81.0715,170.926,1.97168e+18,113.172,107.294,109.371,114.714,115.667,108.418,94.471,73.2288,34.6847,17.6809,250.241
80.9045,171.811,2.24622e+18,120.998,115.775,117.174,123.468,129.577,132.432,125.355,95.4536,39.3044,18.167,250.551
80.735,172.666,2.15135e+18,122.847,117.329,118.353,123.204,124.855,119.907,107.703,83.0717,36.9673,17.9981,251.252
80.9498,167.734,2.19173e+18,124.198,119.577,120.503,125.09,127.433,123.736,111.58,85.3254,37.6345,17.988,251.861
80.7942,168.641,2.15354e+18,131.532,127.921,124.248,121.766,118.232,112.142,102.607,81.2175,36.6122,17.8744,251.988
80.6365,169.518,2.23066e+18,120.394,115.173,116.792,123.064,128.912,131.16,123.686,94.4104,39.0734,18.1345,249.92
80.5169,166.583,2.14514e+18,131.81,128.384,124.091,120.748,116.805,110.845,101.819,81.357,36.7951,17.9018,250.826
80.3671,167.451,2.18131e+18,132.836,129.82,124.697,120.644,117.335,113.491,106.926,85.8101,37.622,17.97,251.154
80.2148,168.293,2.05959e+18,114.081,107.632,110.747,118.363,122.194,117.822,104.601,80.4544,36.4082,17.9437,249.579
80.3806,163.818,2.1928e+18,113.192,107.702,112.655,124.199,134.634,135.713,121.224,89.301,38.1495,18.0431,250.657
80.0967,165.56,2.23863e+18,133.817,130.536,126.71,124.698,122.803,119.523,111.961,88.3977,38.1388,18.0065,250.948
79.9512,166.395,2.17912e+18,117.945,112.026,114.714,122.329,128.105,128.099,117.774,89.6432,38.18,18.0615,249.803
79.6788,161.349,2.12015e+18,121.52,117.031,116.991,119.313,120.103,116.996,107.858,85.0091,37.7231,17.9192,250.198
79.5464,162.192,2.22438e+18,113.732,108.095,111.713,121.019,130.718,136.766,130.573,98.8295,40.1142,18.1617,249.508
79.0974,158.385,2.37623e+18,157.063,157.901,140.997,126.105,118.109,115.425,113.486,93.4557,39.8796,18.0667,251.752
78.9725,159.218,2.20848e+18,135.215,132.556,127.07,122.542,118.741,114.731,107.979,86.69,38.2365,17.9171,251.118
78.9128,156.156,2.41243e+18,156.29,156.547,140.694,127.056,120.282,119.51,120.061,99.1403,40.8535,17.9881,251.818
78.7934,157.006,2.3746e+18,163.22,165.139,143.84,125.06,114.732,110.862,108.89,90.4844,39.4401,17.999,251.734
78.6713,157.837,2.2032e+18,149.902,149.59,134.526,120.003,109.842,102.931,96.8507,80.1888,37.038,17.7457,251.407
78.5465,158.65,2.23911e+18,144.771,144.102,132.553,121.711,114.475,109.959,105.24,86.2949,38.3051,17.9039,251.401
78.5943,154.825,2.4136e+18,152.587,152.314,138.766,127.329,122.131,122.741,123.875,100.816,40.8701,17.9524,251.684
78.4773,155.675,2.25884e+18,155.94,156.369,138.323,121.379,110.53,104.381,99.8457,83.0268,37.9177,17.8154,251.584
78.3575,156.506,2.21013e+18,140.657,138.773,130.222,122.154,115.794,110.497,104.105,84.5745,38.1008,17.8523,252.522
78.2348,157.32,2.19486e+18,131.761,128.408,125.214,123.221,120.64,116.213,108.035,85.9036,38.2193,17.876,252.247
78.2609,153.531,2.1442e+18,134.372,131.508,125.837,120.349,114.882,108.623,100.748,81.4753,37.7229,17.8271,251.238
78.1457,154.383,1.99583e+18,145.564,143.581,127.758,110.685,96.4958,85.1772,76.7877,65.1164,33.5247,17.2646,251.786
78.0276,155.216,2.18679e+18,153.056,152.817,134.967,117.985,106.488,99.0539,93.5711,78.5189,37.1119,17.7364,251.524
77.9065,156.033,1.99827e+18,136.586,133.9,124.285,113.247,102.021,91.0241,81.6053,68.2219,34.2091,17.3725,251.031
78.0626,153.159,2.35818e+18,149.166,147.88,136.077,126.125,121.27,120.637,119.277,95.6302,39.8409,17.8033,251.555
77.9469,154.006,2.15208e+18,147.298,145.924,131.226,116.848,106.634,99.7247,94.3928,78.9095,37.2256,17.7334,252.227
77.8281,154.837,2.33005e+18,160.031,161.481,139.433,120.504,110.954,108.271,108.585,91.9003,39.6216,17.8497,252.222
78.5531,153.345,2.07035e+18,127.497,124.068,121.241,118.411,113.633,105.835,95.8234,77.4913,37.2095,17.897,251.272
78.4395,154.212,1.92873e+18,133.81,130.544,121.838,110.67,98.3058,85.9806,75.5982,63.7317,33.3702,17.3027,251.443
78.323,155.06,2.18087e+18,147.691,146.504,132.893,119.447,109.425,102.276,96.1441,79.7599,37.3329,17.7634,251.378
78.2034,155.892,2.18656e+18,135.456,132.817,126.897,121.623,116.954,112.092,105.216,84.8675,38.2139,17.8662,250.973
78.9159,154.419,2.28669e+18,140.415,138.293,130.805,124.704,121.075,119.211,115.487,92.8333,39.7692,17.9425,251.575
78.8008,155.291,2.30313e+18,163.301,164.418,142.291,122.169,110.02,104.107,100.554,83.9847,38.1335,17.8282,251.998
78.6829,156.144,2.20369e+18,144.191,142.74,131.893,121.296,113.23,107.223,101.067,82.7845,37.7702,17.816,251.373
78.562,156.98,2.19127e+18,148.448,147.703,133.684,119.963,109.889,102.7,96.3331,79.8174,37.1148,17.7422,251.105
79.2672,155.53,2.61837e+18,171.389,173.134,149.317,130.636,123.46,127.921,139.452,118.517,44.0383,18.1944,252.432
79.1501,156.411,2.25583e+18,155.173,154.726,137.907,122.152,111.557,105.143,99.878,82.6335,37.6765,17.7991,251.753
79.0302,157.271,2.20641e+18,148.05,146.976,133.824,120.984,111.574,104.866,98.5405,81.1446,37.281,17.7692,251.604
78.9074,158.113,2.20176e+18,133.678,130.662,126.344,123.129,119.888,115.504,107.748,85.9537,38.1548,17.8973,251.72
79.8434,161.686,2.32375e+18,127.81,124.086,123.308,126.208,130.663,134.743,130.918,100.467,40.0816,18.068,250.813
80.4346,161.34,2.19573e+18,132.741,129.704,125.329,122.314,119.578,115.766,108.403,86.4659,38.0974,17.9503,251.471
80.903,161.933,2.5575e+18,150.781,149.19,138.636,131.833,131.669,139.431,147.052,117.038,43.0646,18.2177,252.136
80.7661,162.9,2.32918e+18,139.232,136.811,130.418,126.227,124.798,125.234,122.122,96.484,39.5779,17.9923,252.121
80.6266,163.838,2.25991e+18,124.103,120.097,120.616,124.914,129.598,131.204,123.619,94.6577,39.3752,18.0986,251.353
81.2424,163.647,2.39437e+18,131.99,129.24,127.165,128.418,132.557,137.73,136.214,106.486,42.1975,18.3469,252.924
81.0986,164.641,2.19141e+18,133.992,130.938,126.427,123.101,119.524,114.351,105.766,84.0366,37.7086,17.9438,253.618
80.8031,166.536,2.23937e+18,134.158,131.019,127.084,124.914,122.894,119.411,111.633,88.0247,38.1989,18.0103,252.016
81.588,165.574,2.37204e+18,134.339,131.576,128.009,127.278,129.459,133.712,132.609,103.18,41.0127,18.1386,253.06
