# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-48.7403,-90.9411,6.95363e+17,46.5539,45.8298,41.5472,35.0755,29.7639,26.8311,26.6555,29.1007,26.5194,17.3055,283.204
-48.3284,-90.7823,8.66884e+17,43.2352,42.1073,42.1608,42.7378,43.524,44.1422,45.2686,46.5848,37.5831,20.3936,282.434
-48.4455,-91.5356,5.76615e+17,42.1328,37.5462,32.1643,27.2225,24.0067,21.7574,21.4218,23.6451,22.2796,15.7852,282.238
-48.2355,-91.4524,9.26912e+17,43.6026,43.1239,43.9764,45.4997,47.354,49.1646,51.0924,51.6086,39.9112,20.7998,282.646
-48.0251,-91.3696,7.36166e+17,47.1496,47.3157,44.2427,38.3484,32.6839,29.255,28.8078,30.8446,27.5397,17.8789,283.513
-48.5617,-92.3314,7.48085e+17,50.0198,53.162,49.5149,40.5964,32.4562,27.3203,26.0101,27.7786,25.4015,17.1885,281.972
-48.1312,-92.1545,8.53636e+17,43.6264,42.7427,42.7325,42.8787,42.9324,42.5132,42.8041,44.1726,36.4642,20.167,282.538
-48.0871,-92.5271,9.06374e+17,43.6232,42.9901,43.5729,44.7014,46.0573,47.2396,48.6564,49.4815,39.1098,20.6839,282.008
-47.8682,-92.437,7.46719e+17,51.6452,55.0069,50.0488,39.5834,31.2725,26.4503,25.1755,26.7908,24.945,17.1573,282.854
-48.6736,-92.014,7.2841e+17,50.0627,52.2211,47.691,38.8241,31.2318,26.6371,25.0684,26.7248,24.7469,17.0745,282.729
-48.0355,-91.7562,9.18168e+17,56.8604,67.0574,66.3899,53.6036,40.5151,32.6601,30.3544,32.7307,31.0447,18.9728,284.714
-48.8141,-91.3537,6.06878e+17,41.0404,36.6487,32.6197,29.0231,26.2316,24.3777,24.3108,26.8364,25.2645,17.1819,282.07
-48.6061,-91.2715,8.08424e+17,45.4136,45.5602,44.9785,43.049,40.02,36.7753,35.3957,36.9582,32.2101,19.2214,282.371
-48.9465,-90.7202,6.97859e+17,46.6855,47.3807,43.6916,36.7791,30.6641,26.9239,26.1446,27.498,23.9177,16.0708,281.104
-49.0733,-90.1064,7.21109e+17,43.9399,42.3911,40.2247,37.2282,33.858,30.9808,30.3525,32.6888,28.6199,17.9937,281.736
-48.4677,-89.8819,8.67704e+17,41.5039,39.3829,39.22,40.3243,42.4739,45.5207,49.1086,50.674,39.5902,20.8973,283.394
-48.795,-89.3617,7.49902e+17,42.5919,40.1737,38.4816,36.9892,35.5223,34.533,35.046,37.3251,32.5878,19.1921,281.715
-48.5946,-89.2898,8.17276e+17,46.6639,47.8799,47.5074,44.628,40.3203,36.5674,35.1939,36.0324,30.1793,18.308,283.565
-49.3134,-88.9132,7.88112e+17,48.0011,50.7966,49.558,43.5651,36.5881,31.9498,30.773,32.9037,28.2699,17.537,282.067
-48.7155,-88.7044,9.03646e+17,43.0162,41.946,42.369,43.7067,45.6386,47.85,50.2547,51.013,39.3148,20.7095,282.849
-49.43,-88.3229,7.52467e+17,45.0466,44.7142,43.1101,39.8873,35.9411,32.6152,31.639,33.7609,28.9553,18.0019,282.185
-49.2306,-88.2554,7.67648e+17,48.4221,52.1719,50.3211,42.4027,34.3938,29.9006,29.0594,30.6503,25.7184,16.5475,281.46
-49.4531,-87.0624,7.28933e+17,42.2239,39.4692,37.6487,36.299,34.7704,33.6268,34.1005,35.9983,30.3641,18.5611,281.262
-49.2513,-86.9986,8.44465e+17,43.1315,41.8151,41.6009,41.9652,42.337,42.6474,43.6584,45.0315,36.0309,19.9613,281.749
-49.358,-86.3846,8.09753e+17,42.6207,40.5537,39.709,39.6997,39.845,40.1536,41.3388,43.1157,35.037,19.7676,280.951
-49.2543,-85.6881,8.19255e+17,46.7999,49.4293,49.7986,46.4761,40.7517,35.9261,33.8546,34.528,29.4572,17.9864,281.204
-49.9915,-85.205,6.51233e+17,42.6187,39.6454,36.1671,32.392,28.8855,26.9484,27.1327,29.2864,26.012,17.2268,280.54
-49.7786,-85.1458,8.67035e+17,53.4336,66.6969,68.6003,53.4549,38.1522,29.9874,27.3973,28.3165,24.826,16.5686,280.851
-49.566,-85.0861,8.66969e+17,43.3971,42.437,42.5183,43.229,44.014,44.7103,45.7581,46.6453,36.5032,20.0437,281.489
-49.353,-85.0258,8.71466e+17,45.2271,45.9376,46.6217,46.4732,45.0194,42.821,41.8417,42.6532,34.5979,19.6447,282.01
-49.4493,-84.3268,9.3358e+17,47.5179,51.2497,54.0644,54.0128,50.6111,45.4247,42.0052,41.8118,33.9362,19.4278,281.685
-49.9951,-83.6964,8.89312e+17,45.1312,45.9612,46.9763,47.473,46.7925,45.1204,43.9805,44.1956,34.8052,19.5795,281.243
-49.7694,-83.6392,9.62042e+17,45.2423,46.5782,48.5802,50.5009,51.7365,51.8716,51.3958,50.402,37.8656,20.217,281.059
-49.5434,-83.5809,9.51359e+17,44.0227,43.9956,45.1429,47.0763,49.3728,51.7734,54.0058,53.8005,39.5136,20.5714,282.246
-50.2034,-84.1472,8.35172e+17,50.7504,56.8325,57.329,49.7284,39.1208,31.8954,29.3548,31.5664,29.2891,18.377,281.85
-49.9813,-84.0901,8.23476e+17,45.1699,45.8636,45.98,44.6852,41.8157,38.5981,37.1991,38.3347,31.9768,19.0071,280.747
-49.7594,-84.0322,9.24801e+17,44.6341,45.0126,46.1295,47.5157,48.6031,49.0685,49.2874,49.0509,37.3446,20.1465,281.27
-49.5371,-83.9733,9.2954e+17,54.9157,68.7341,72.8122,58.8368,41.9088,32.7288,29.634,30.8466,28.8715,18.3849,282.197
-49.7106,-84.7811,8.96e+17,43.64,43.0686,43.5522,44.6981,45.9985,47.2208,48.5183,48.9548,37.378,20.1697,281.799
-49.4949,-84.7211,8.81616e+17,51.7177,60.0148,62.125,53.6131,41.5386,33.8612,31.4119,32.9248,29.4119,18.4328,282.244
-49.8143,-86.2267,8.13298e+17,42.7269,40.9545,40.2398,40.2409,40.3081,40.4875,41.5511,43.2046,34.6909,19.6105,281.105
-49.6084,-86.1646,8.29709e+17,42.1965,40.3393,39.9024,40.4076,41.251,42.3321,43.9829,45.4134,35.9136,19.9327,282.797
-49.9607,-86.9443,7.78183e+17,42.5096,40.6265,39.5998,38.9619,38.0951,37.3432,37.8595,39.9849,33.1627,19.2489,282.504
-49.7577,-86.8806,5.60722e+17,39.771,33.9665,29.5142,26.4173,23.9766,22.4366,22.6728,24.7866,22.8421,16.1983,281.009
-49.3517,-86.7529,5.62143e+17,40.0119,34.0934,29.5652,26.3955,23.908,22.3968,22.6428,24.6688,22.8751,16.2397,281.012
-49.9008,-87.5835,5.0255e+17,39.9967,33.6742,28.1251,24.0742,21.0232,19.0185,18.4571,18.9517,16.5981,13.611,281.222
-49.6999,-87.5179,7.6103e+17,54.5817,63.3241,56.6887,41.7886,31.5792,26.4415,24.4355,23.9742,18.7222,13.9786,282.079
-49.4992,-87.4524,8.36706e+17,42.9938,41.5458,41.1988,41.4978,41.8387,42.1663,43.2455,44.7062,35.6837,19.8497,281.49
-49.3932,-88.5955,1.07522e+18,44.822,46.0711,48.8134,52.6501,57.5592,62.9086,66.8567,63.5982,43.2446,21.238,280.627
-48.9752,-90.4052,6.7331e+17,43.523,41.1632,37.8009,33.5607,29.9636,27.8851,27.7161,29.6175,26.5766,17.4438,281.733
-49.5041,-91.3024,1.01892e+18,44.3717,44.8635,46.7714,49.7693,53.6024,57.9625,61.5847,59.5563,41.3845,20.7651,281.871
-48.8865,-91.057,8.38513e+17,50.2813,55.0009,54.7466,48.3857,40.1415,34.0733,31.8032,32.9376,27.9224,17.5455,282.533
-48.7871,-91.7325,8.02989e+17,50.4548,53.8797,51.9477,44.6083,36.44,30.9343,29.546,31.9626,28.4605,17.8683,283.408
-49.1058,-92.6213,6.89832e+17,43.8815,41.8904,38.9397,35.0403,31.1594,28.2902,27.7843,30.1554,27.9179,18.1725,281.472
-48.8907,-92.5303,9.01075e+17,43.4517,42.7791,43.2988,44.4796,45.9032,47.2321,48.7607,49.4537,38.2923,20.4027,282.443
-48.6752,-92.44,6.4722e+17,45.2449,43.3806,38.5347,32.2618,27.2277,24.0713,23.474,25.9962,24.7703,17.1687,281.583
-48.8356,-92.9213,8.88245e+17,54.4791,62.9457,63.2803,53.2073,40.8582,32.4504,29.2174,31.7113,29.6748,18.5928,282.875
-49.5785,-91.7392,8.35656e+17,43.5904,42.7569,42.5678,42.5259,42.0752,41.2602,41.4812,42.9952,34.6635,19.6095,283.394
-49.3708,-91.654,8.52326e+17,43.6061,42.8103,42.8067,43.0956,43.1728,42.8827,43.252,44.4184,35.4807,19.7981,281.901
-49.8962,-89.1928,8.41156e+17,42.5458,40.8221,40.4022,40.9591,41.9671,43.2391,44.9823,46.2727,36.0553,19.9014,280.617
-49.6968,-89.1205,8.17585e+17,46.1628,47.3484,47.2158,44.815,40.703,36.9637,35.7869,37.0988,30.3931,18.289,281.94
-50.4127,-88.7361,7.51474e+17,47.5055,49.0484,46.8579,41.0005,34.599,30.4839,29.7255,31.452,26.2499,16.7491,281.67
-50.4393,-87.449,7.68265e+17,41.5994,39.2126,38.0757,37.7131,37.5057,37.5384,38.5843,40.6914,33.1368,19.2407,281.918
-50.1412,-86.6911,7.77973e+17,42.6324,40.7809,39.7043,39.0193,38.1222,37.3449,37.8327,39.927,32.9733,19.1827,281.677
-50.7693,-85.493,7.89621e+17,44.214,43.6305,42.8243,41.53,39.3985,37.1432,36.5005,38.1923,31.5568,18.8617,281.532
-50.8789,-84.7771,8.00489e+17,44.3962,44.097,43.5677,42.4201,40.2906,37.9152,37.1995,38.7608,31.629,18.8273,280.877
-51.2142,-84.0714,5.69029e+17,42.1551,38.2136,32.878,27.7927,23.9879,21.6961,21.2493,23.1443,21.3653,15.9719,279.648
-50.9883,-84.013,9.94184e+17,41.5841,40.0041,40.5395,43.068,47.9765,56.988,68.9966,68.8043,42.7802,20.8365,281.929
-51.1323,-85.2423,9.49261e+17,43.3039,42.7723,43.6093,45.7062,48.8891,53.2361,57.4212,56.3242,38.9626,20.2809,280.701
-50.4395,-85.7788,7.52877e+17,44.7736,44.4092,43.0221,40.3634,36.7096,33.4938,32.6073,33.948,28.2165,17.6909,281.235
-50.8026,-86.5972,8.42967e+17,42.1384,40.4016,40.0658,40.8122,42.2501,44.2349,46.5123,47.456,35.8283,19.7858,281.074
-50.9476,-87.3311,7.26108e+17,42.6016,40.5661,38.8427,37.0738,34.9728,33.3234,33.4404,35.4232,29.1463,18.0607,281.331
-50.3749,-89.0134,9.03059e+17,43.5598,43.0805,43.6819,45.0332,46.6655,48.2744,49.7988,49.8642,37.0767,19.9758,281.375
-50.3565,-91.02,7.79243e+17,46.8072,47.8623,46.5846,42.7039,37.5762,33.5459,32.1126,33.7507,28.1261,17.6384,281.788
-50.2706,-91.6917,7.62384e+17,46.0113,46.2403,44.6519,41.171,36.6999,33.025,31.7807,33.3699,27.8748,17.5839,282.011
-49.9675,-92.2993,8.73304e+17,43.5266,42.9046,43.1937,43.9893,44.7129,45.1047,45.8221,46.5959,35.961,19.8058,282.78
-50.1317,-92.0294,8.22186e+17,42.2906,40.7122,40.3106,40.6309,41.1093,41.5928,42.6756,44.0754,34.6619,19.5572,282.463
-50.2757,-91.3824,8.56121e+17,42.9224,41.8693,41.8957,42.6106,43.4805,44.2836,45.4349,46.3134,35.5363,19.6787,282.404
-50.4117,-90.7546,8.33618e+17,42.5919,41.1739,40.8759,41.2994,41.9065,42.5528,43.7556,45.0131,34.9328,19.5588,281.675
-50.9819,-88.9967,9.37653e+17,43.6342,43.3299,44.2352,46.1681,48.8174,51.9146,54.5299,53.5897,37.9138,20.0842,280.026
-50.6978,-88.2425,8.2337e+17,46.902,49.0082,49.119,46.1704,41.1603,36.7208,35.3319,36.7919,29.6966,18.0056,280.875
-51.3236,-87.1226,8.3896e+17,43.5569,42.8671,42.7873,42.9887,42.9107,42.6485,43.1323,44.1097,33.8443,19.2092,281.83
-50.9148,-86.9885,7.26699e+17,42.9141,40.98,39.1517,37.1823,34.8648,33.0851,33.1654,35.251,29.0904,18.0388,280.22
-51.8743,-85.1064,7.70851e+17,43.0767,41.6101,40.443,39.4958,38.2885,37.2311,37.5138,39.1951,31.107,18.6438,279.256
-51.6557,-85.0445,7.81794e+17,45.0471,45.1523,44.3329,42.3423,39.1376,35.9657,34.7692,36.3237,29.9191,18.3925,280.52
-51.7672,-84.2677,6.14814e+17,41.2965,37.3164,33.4479,30.0679,27.2845,25.8143,26.2739,28.5256,24.5563,16.9595,278.858
-51.2147,-86.0618,7.96793e+17,47.7328,50.1004,49.4478,45.0166,38.8396,34.0099,32.5752,34.2341,27.8247,17.4338,281.134
-51.3706,-86.8291,8.28198e+17,43.5364,42.723,42.461,42.4586,42.1599,41.7114,42.1161,43.3004,33.4623,19.1177,280.019
-51.7197,-87.643,8.10982e+17,38.4992,35.1958,34.5075,35.5898,38.2666,43.6194,50.5191,52.1929,37.0196,20.2131,281.442
-51.6565,-88.3064,4.95875e+17,37.9321,31.7838,26.9971,23.9341,21.5052,19.773,19.3913,20.1448,17.2379,13.9229,280.406
-51.2554,-88.1654,8.89122e+17,43.3569,42.7072,43.116,44.3545,45.9774,47.7586,49.4164,49.2971,36.0055,19.684,280.546
-51.6075,-88.8507,7.56934e+17,45.9185,46.5731,45.0454,41.2569,36.479,32.7596,31.8695,33.775,27.3181,17.1695,280.012
-51.2086,-88.7058,8.21715e+17,42.6245,41.2076,40.7884,41.0541,41.4396,41.8971,42.9713,44.1755,33.965,19.2846,281.077
-51.0089,-88.6335,8.26758e+17,50.311,56.0339,56.1299,48.7153,39.235,33.0426,30.9442,32.33,26.6977,16.8682,280.642
-51.5409,-89.5008,7.72038e+17,45.0891,45.1464,44.055,41.5755,38.0122,34.9695,34.1505,35.7697,28.7667,17.7957,279.931
-50.9442,-89.2763,8.22774e+17,45.9382,46.9925,46.9642,45.1788,41.6936,38.2563,37.0953,38.2191,30.2877,18.1846,280.965
-51.4718,-90.151,7.48231e+17,42.7432,40.8982,39.436,38.1705,36.665,35.3393,35.5428,37.202,29.7424,18.19,279.622
-51.2726,-90.0732,7.40816e+17,43.6058,42.2798,40.6328,38.4702,35.7819,33.6153,33.3546,35.4344,28.9901,17.9447,279.596
-50.7975,-90.565,7.89601e+17,48.0922,50.4991,49.1206,43.8635,37.2157,32.5752,31.5818,33.7102,28.0704,17.4715,281.143
-50.9162,-91.3064,8.56017e+17,43.6074,42.9517,43.0158,43.5133,43.8556,43.8984,44.4534,45.281,34.5674,19.3799,280.368
-50.8261,-91.9851,8.78201e+17,43.1493,42.3796,42.6776,43.7466,45.073,46.3961,47.804,48.1364,35.8102,19.6734,282.098
-50.6204,-91.8974,5.92406e+17,40.2534,35.7153,31.6803,28.1879,25.6596,24.5645,24.9895,26.9397,23.4208,16.2346,280.862
-51.1451,-92.8756,8.16507e+17,46.8782,48.2964,47.8111,45.1538,40.549,36.0943,34.461,36.5682,30.7805,18.6522,280.99
-50.6144,-93.4256,9.45246e+17,44.1758,44.3389,45.4839,47.3931,49.547,51.5991,53.2458,52.5123,37.6651,20.0028,280.632
-50.3994,-93.328,7.92294e+17,45.3816,45.5839,44.8066,42.8311,39.496,35.9163,34.2751,35.7304,30.2132,18.5613,280.756
-50.7836,-93.9181,8.64552e+17,49.4187,53.4224,54.277,50.8468,44.0539,37.4964,34.3374,35.2089,29.5143,18.3059,281.01
-50.348,-93.716,8.63297e+17,43.8849,43.4676,43.685,44.2079,44.3965,44.0272,44.0778,44.7925,34.63,19.4724,282.065
-50.9469,-93.1945,9.7166e+17,43.0772,42.5552,43.5441,45.9299,49.6364,54.9887,60.5307,59.0861,39.3599,20.2325,280.684
-50.7351,-93.0986,7.98365e+17,43.1702,41.9248,41.1998,40.697,39.8233,38.7649,38.8717,40.4508,32.4336,19.0264,280.78
-51.0385,-91.7594,9.18031e+17,43.6266,43.3323,44.1068,45.7368,47.7702,49.9039,51.7112,51.1861,36.8198,19.8434,280.854
-50.8344,-91.6728,8.47444e+17,46.305,47.5824,47.8358,46.4944,43.3827,39.7977,38.1976,39.5359,32.0635,18.7367,281.476
-51.578,-91.2889,8.11165e+17,49.526,53.114,52.168,46.3838,38.922,33.2683,31.3834,33.4777,27.4956,17.3192,280.87
-51.3767,-91.205,8.38692e+17,46.2655,47.922,48.3906,46.8948,43.3019,39.4206,37.7545,38.4212,29.7434,17.9499,279.648
-50.974,-91.0385,7.57705e+17,45.579,45.7408,44.1685,40.8152,36.5249,33.0395,31.9041,33.8423,28.0212,17.5977,280.618
-52.0678,-88.7871,7.62023e+17,40.9275,38.335,37.1573,37.052,37.4195,38.3554,40.0525,41.6749,32.1254,18.8858,279.86
-51.7813,-88.0103,9.14788e+17,43.6387,43.3547,44.1135,45.7522,47.9066,50.3183,52.2487,51.2898,36.2568,19.667,280.68
-52.5338,-86.1251,8.06643e+17,42.1452,40.3999,39.7186,40.0183,40.7394,41.8825,43.5159,44.3265,32.8582,18.9869,279.384
-52.492,-87.9641,6.29702e+17,42.4843,39.7192,35.8288,31.6595,28.0566,26.1798,26.4475,28.5478,23.7219,16.1878,279.407
-52.2892,-87.8933,9.3465e+17,43.7812,43.7062,44.6858,46.6538,49.3713,52.5102,54.8205,53.0957,36.4011,19.6523,280.615
-52.1101,-89.7759,7.26923e+17,45.4595,45.2032,42.9035,39.0277,34.6768,31.4778,30.5822,31.9902,25.9973,16.7615,280.477
-51.9623,-91.0977,8.11849e+17,46.5154,47.7725,47.3775,44.9333,40.823,37.0711,35.8513,37.0359,28.9669,17.77,280.61
-52.0826,-91.861,1.05803e+18,43.0059,42.7842,44.3684,47.8831,53.8387,63.8723,74.7409,69.3599,41.153,20.619,281.084
-51.9021,-93.2835,8.37944e+17,43.6568,43.0942,42.9983,43.1948,43.0367,42.4986,42.6215,43.3644,32.7594,18.9508,281.39
-51.693,-93.1864,8.22136e+17,43.2763,42.3747,42.0423,42.073,41.8158,41.2895,41.5524,42.5437,32.5858,18.9465,281.068
-51.3693,-93.8382,9.25193e+17,43.971,43.968,44.8725,46.5535,48.4845,50.35,51.8022,50.9871,36.2788,19.6676,281.537
-51.1547,-93.7371,8.92771e+17,55.2934,64.5271,64.757,54.4584,41.5351,33.048,30.2647,32.248,26.679,17.2899,281.929
-51.1018,-94.1311,8.63924e+17,47.9275,50.5399,51.2856,49.464,44.8818,39.5491,36.6818,37.5736,30.5797,18.5026,281.091
-51.9143,-93.7066,8.31844e+17,43.9112,43.4636,43.3004,43.2566,42.675,41.6353,41.453,42.3032,32.2578,18.8401,280.929
-51.4912,-93.5068,8.49452e+17,43.6814,43.1358,43.1659,43.5953,43.765,43.52,43.6883,44.1603,33.3131,19.1006,280.115
-52.2054,-92.3277,8.82132e+17,43.089,42.3573,42.6567,43.8944,45.6249,47.633,49.4606,49.0503,34.8221,19.3544,279.717
-51.5944,-92.0571,6.26684e+17,43.023,40.1441,35.8844,31.5716,27.9733,25.4916,25.0348,26.7617,22.8233,15.8925,280.983
-52.3401,-91.6728,7.33592e+17,48.3299,49.636,46.3631,39.9998,33.5206,29.644,28.7991,30.1084,24.0367,16.0667,281.056
-52.139,-91.5858,1.17773e+18,44.6174,45.8207,48.7602,53.9176,62.3496,75.7411,87.6656,76.2373,42.5092,20.7111,279.695
-51.7366,-91.4134,8.67826e+17,48.7966,52.5604,53.5808,50.711,44.6168,38.8935,36.6072,37.4832,29.1682,17.7469,280.393
-52.2702,-90.948,9.15075e+17,43.825,43.7317,44.5496,46.1795,48.2209,50.3337,51.8616,50.6655,35.3531,19.4163,279.802
-52.0708,-90.8649,8.59101e+17,43.6969,43.2516,43.4269,44.0432,44.5131,44.7277,45.299,45.6034,33.6681,19.0823,280.71
-52.3961,-90.3172,8.05612e+17,43.9764,43.4551,42.9518,42.2511,40.8746,39.5456,39.6688,40.6565,30.589,18.2502,280.135
-51.9985,-90.157,8.57184e+17,43.7924,43.3911,43.5631,44.0881,44.3789,44.4025,44.8813,45.3227,33.6828,19.0881,280.942
-52.837,-89.1299,9.00486e+17,43.4041,42.9704,43.5296,45.0258,47.2197,49.8525,51.9093,50.5746,34.8579,19.3218,278.77
-52.2376,-88.9036,7.12398e+17,44.8421,44.1533,41.73,37.9928,33.8766,30.8347,30.1128,31.6716,25.7415,16.7006,280.159
-52.46,-87.6077,7.81994e+17,47.9651,50.4357,49.4008,44.413,37.7536,32.646,31.261,33.6057,27.2293,17.2391,279.771
-52.9831,-87.0682,5.96637e+17,40.8258,37.1677,33.1304,29.3944,26.3962,25.0152,25.4844,27.6139,22.9051,15.9369,280.357
-52.7709,-85.4662,9.40454e+17,43.565,43.3219,44.2219,46.2855,49.4258,53.5489,56.9724,54.9091,36.7893,19.677,279.352
-53.2442,-86.0267,7.7624e+17,43.5823,42.7759,41.9242,40.9597,39.3521,37.657,37.4825,38.9427,30.121,18.357,279.787
-53.1837,-86.7895,5.78849e+17,40.9113,37.0591,32.5531,28.4766,25.269,23.7327,24.0951,26.0721,21.845,15.6331,279.649
-52.9738,-86.7201,8.23224e+17,43.1071,42.1796,41.8867,42.1319,42.3896,42.6543,43.474,43.9897,32.3276,18.797,279.412
-53.1222,-87.5179,6.98523e+17,47.4745,48.6075,44.963,38.2631,31.9284,27.9186,26.9926,28.2167,22.5673,15.6241,279.505
-52.9958,-88.9051,7.50838e+17,43.6798,42.7062,41.3296,39.5223,37.1063,35.0494,35.0358,36.7787,28.5089,17.7306,280.205
-52.7463,-89.3887,8.28399e+17,42.9803,41.9541,41.6728,42.0213,42.4839,43.0129,43.9834,44.4765,32.6777,18.8795,279.199
-52.5468,-89.3112,7.99134e+17,47.9451,50.0681,49.2816,45.2481,39.3564,34.7675,33.2922,35.0017,27.3197,17.0576,280.566
-52.4788,-89.9758,9.16337e+17,42.1765,40.9806,41.3564,43.2316,46.6574,51.8046,56.7813,55.4961,37.1987,19.8905,279.766
-52.7251,-91.4803,7.87626e+17,40.0591,37.2708,36.3798,36.9862,38.6906,41.5941,44.8935,45.8415,33.1645,19.1403,279.585
-52.2371,-91.9868,8.4087e+17,45.1682,45.5403,45.541,44.9579,43.1902,41.0142,40.4397,41.7072,32.112,18.6696,281.442
-52.1397,-92.6833,8.33111e+17,46.3265,47.5732,47.4979,45.9337,42.5835,38.9055,37.441,38.8987,30.7123,18.1087,280.183
-52.6578,-93.7042,8.44115e+17,57.4734,68.3556,65.1314,49.7952,36.0497,28.9608,26.7911,27.9018,22.4117,15.4075,280.352
-52.031,-93.4045,8.47988e+17,47.5763,49.7343,49.9553,47.8958,43.5475,38.9366,36.7109,37.7703,30.297,18.4107,280.845
-52.6686,-94.1347,5.2442e+17,38.801,33.256,28.6749,25.286,22.4705,20.6483,20.347,22.0931,19.5852,14.9345,279.155
-52.4574,-94.0306,8.60388e+17,48.482,51.6838,52.2932,49.7507,44.4147,38.9841,36.3124,37.1316,29.6317,18.2456,279.853
-52.2002,-93.1263,8.17531e+17,43.3729,42.5265,42.1465,42.0632,41.6233,40.9664,41.1548,42.1543,32.056,18.8025,279.988
-52.4991,-91.7998,7.14538e+17,42.9775,41.2451,39.2641,37.0134,34.4055,32.26,32.0104,34.1192,27.4987,17.5305,280.224
-52.7639,-90.5226,7.11104e+17,43.7397,42.3791,40.1574,37.322,34.0607,31.6377,31.3354,33.163,26.4561,16.9759,280.274
-53.4835,-90.1296,6.83975e+17,42.8117,40.9115,38.4552,35.6931,32.8098,30.6383,30.397,31.8601,25.0534,16.6242,279.956
-53.0062,-89.2484,5.50048e+17,41.697,37.4876,31.924,27.1711,23.7153,22.0179,21.9209,22.385,17.6771,13.8864,279.218
-54.0821,-86.7266,7.307e+17,49.149,52.1588,49.432,41.6007,33.3246,28.4781,27.7449,29.4147,22.8774,15.5448,278.904
-53.6897,-87.769,8.55404e+17,44.342,44.4648,44.7803,45.164,45.1477,44.6892,44.8048,44.7629,32.0356,18.6443,279.712
-54.033,-88.6337,7.54736e+17,45.5412,45.768,44.2619,41.2761,37.3887,34.1508,33.3819,35.1641,26.6942,17.0209,279.898
-53.4435,-90.4243,8.20059e+17,42.3765,41.0985,40.7708,41.2353,42.0762,43.1394,44.4678,44.6446,32.0293,18.7285,279.877
-53.2449,-90.3413,8.63172e+17,43.0904,42.3906,42.5898,43.5703,44.977,46.5796,48.0242,47.4294,33.2591,18.9773,279.821
-53.7653,-91.2751,7.30864e+17,41.9964,40.1088,38.6767,37.48,36.1398,35.0906,35.5658,37.0536,28.0637,17.6811,279.742
-53.3681,-91.1021,7.9902e+17,42.6002,41.3258,40.7696,40.7476,40.7682,40.8557,41.6083,42.1551,30.8513,18.4128,279.49
-53.0391,-95.2257,8.74208e+17,43.7762,43.5698,43.9771,44.9269,45.8546,46.5341,47.0619,46.4197,32.8504,18.91,280.257
-52.8225,-95.1125,8.4117e+17,43.6225,43.1372,43.1545,43.5594,43.6907,43.4269,43.456,43.4532,31.7553,18.6934,279.402
-54.1237,-91.1587,1.09083e+18,43.6072,43.9809,45.9972,49.9147,56.9052,69.0209,80.1125,70.3328,39.7223,20.2523,279.998
-53.8533,-90.3381,7.5525e+17,40.7042,38.2346,37.1091,37.0524,37.6482,38.7255,40.4191,41.4512,30.424,18.4407,278.832
-53.6546,-90.2548,6.86611e+17,42.5274,40.5252,38.1795,35.6693,33.1043,31.149,30.9688,32.366,25.4751,16.7762,279.689
-53.8901,-88.9417,8.2836e+17,42.3118,41.0775,40.8228,41.4513,42.7315,44.4238,46.1385,45.8555,32.1393,18.7594,279.101
-54.2068,-88.3391,8.66449e+17,44.333,44.5223,44.9797,45.6358,46.1106,46.1985,46.4504,45.779,31.9095,18.6041,280.008
-54.0026,-88.2622,6.89207e+17,42.4124,40.4529,38.2136,35.8883,33.3188,31.2807,31.3594,33.4206,26.0483,17.0057,279.336
-54.4126,-85.6494,8.40378e+17,42.8369,41.9216,41.8042,42.5277,43.8626,45.6306,47.35,46.6057,32.0841,18.7067,278.132
-54.605,-90.9772,7.65433e+17,41.0725,39.1423,38.3362,38.3582,38.7704,39.5339,40.9155,41.5017,29.704,18.1967,280.295
-54.0101,-90.7183,8.77347e+17,43.38,43.0345,43.4876,44.6625,46.3169,48.1606,49.539,48.189,32.7636,18.8396,279.557
-53.9327,-91.4052,8.26351e+17,43.2207,42.5056,42.3307,42.608,42.9195,43.1837,43.8049,43.6779,30.9694,18.407,278.813
-54.048,-92.1893,8.24331e+17,42.924,42.0584,41.8607,42.2101,42.677,43.1987,44.0439,43.9736,31.0827,18.4608,279.278
-53.8482,-92.0966,9.90066e+17,44.5178,45.2748,46.9631,49.6812,53.4926,58.1428,61.0231,56.7863,35.8672,19.4364,279.435
-54.5566,-92.1309,7.89681e+17,54.0345,59.4542,55.1001,44.8555,35.6793,30.4029,28.8819,29.6992,22.581,15.5833,280.356
-54.4189,-90.6322,6.97633e+17,43.0302,41.4693,39.2805,36.7185,34.0128,31.9393,31.6951,32.8128,25.126,16.6655,279.654
-54.7736,-91.1069,8.35794e+17,42.5881,41.6807,41.6462,42.3824,43.6205,45.1546,46.5661,45.7694,31.32,18.5502,279.317
-54.6078,-92.51,8.69151e+17,47.2301,49.2916,49.9795,49.0818,46.2898,43.0031,41.6517,41.1907,28.7665,17.6604,279.651
-55.3773,-93.3346,7.84872e+17,43.5494,42.9725,42.3554,41.6442,40.5509,39.4764,39.4062,39.2803,27.6755,17.5835,279.779
-55.3814,-91.1119,8.10299e+17,42.6851,41.7661,41.4602,41.7149,42.2246,42.855,43.7732,43.3027,29.7769,18.1645,278.506
