# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.14994,138.932,1.28172e+18,65.2766,59.2591,54.3344,54.5899,57.1789,59.5439,67.3083,73.455,72.6851,48.1115,303.52
-1.34845,138.96,1.16734e+18,68.9853,63.8238,57.4115,55.9681,55.7014,52.7772,51.8541,50.6936,53.8985,43.3252,302.272
-1.54736,138.989,1.4084e+18,69.7775,65.4188,59.4751,60.2543,64.1899,67.4204,76.3413,81.6877,78.0843,49.6975,303.259
-0.865582,139.293,1.37367e+18,88.7492,97.3016,96.0106,86.6618,68.2691,48.9922,39.6594,37.2366,43.6062,39.6959,304.799
-1.06477,139.322,1.28387e+18,84.7977,88.8829,84.6013,76.6812,63.1471,47.3561,39.4679,37.0574,43.0032,39.311,304.494
-1.26393,139.35,1.17276e+18,68.4262,63.6364,58.1177,56.9331,56.5218,53.3128,52.0487,50.7816,53.9406,43.1167,303.173
-1.4635,139.379,1.014e+18,67.2023,60.7199,52.819,49.2628,46.4365,41.4914,39.1237,38.5731,44.6985,40.3642,302.723
-0.778861,139.687,1.33667e+18,78.6376,81.359,80.8611,79.1599,71.5804,57.8482,48.4995,44.0447,48.0494,40.8431,304.691
-0.979596,139.716,1.27161e+18,71.0756,68.8519,66.1838,66.0941,65.035,59.5974,55.4639,52.4378,55.0609,43.0248,304.418
-1.1803,139.745,1.12014e+18,76.149,74.9785,68.5778,61.9273,52.6545,41.6894,36.3662,35.272,41.8278,39.139,303.339
-1.3814,139.774,1.45256e+18,91.5892,105.292,106.049,96.5775,73.7673,50.6687,40.0252,36.6732,42.6314,39.4361,304.053
-0.688125,140.089,1.33345e+18,75.5816,77.6343,77.5336,76.9258,71.7395,60.4052,51.7043,46.9413,50.2449,41.4919,304.567
-0.891331,140.119,1.31504e+18,76.2626,78.2186,77.8064,76.5165,70.0575,57.7359,49.2117,45.1751,49.1797,41.1254,304.438
-1.0945,140.148,1.35442e+18,75.8981,77.1094,76.1659,76.5577,73.1403,62.9451,54.7498,49.6675,52.1921,42.0278,304.485
-1.29808,140.178,1.51335e+18,89.7517,102.942,107.545,103.146,82.412,56.7286,43.6474,39.6774,45.8307,40.6316,304.724
-0.596904,140.504,1.14957e+18,65.4813,62.6405,59.8169,58.5461,56.801,52.2826,49.2827,47.5859,51.1982,41.6978,302.479
-0.803567,140.535,1.3136e+18,74.9509,77.1054,77.0726,76.2872,70.6336,58.8865,50.1282,45.5716,49.0566,40.9605,304.194
-1.01019,140.565,1.37134e+18,75.895,78.3197,78.7775,79.6537,75.4277,63.7591,54.3136,48.909,51.4687,41.5933,304.478
-1.21723,140.595,1.39406e+18,76.4111,78.7011,78.5609,80.0318,76.84,65.7523,56.4884,50.7549,53.3279,42.447,304.284
-0.500561,140.937,1.2212e+18,73.4936,75.0464,73.4808,70.2419,62.7853,51.4911,43.9688,40.7863,45.5351,39.7748,304.379
-0.71176,140.968,1.26645e+18,61.4616,56.9424,53.9102,53.9629,55.8974,58.3049,65.9438,74.5055,75.9201,48.5699,302.469
-1.1345,141.031,1.54955e+18,92.5402,116.177,130.804,115.04,75.9795,48.1661,37.1945,33.8987,39.4914,37.483,304.788
-0.399131,141.393,2.10145e+18,64.5562,63.7638,64.3539,68.5232,75.5387,86.9565,120.793,194.496,204.117,63.91,301.669
-0.832972,141.457,1.15864e+18,65.1064,62.5031,59.7582,58.6144,57.0506,52.9737,50.1607,48.6156,52.9399,42.6304,303.624
-1.05031,141.49,1.48159e+18,89.1687,110.287,121.64,106.985,73.6298,47.7934,36.438,32.8802,38.962,37.6501,304.113
-0.33271,141.628,1.33503e+18,75.1555,81.1436,84.0216,82.9255,73.4659,57.9382,46.751,41.8639,46.432,40.5826,303.836
-0.55302,141.661,1.46013e+18,63.8062,61.9069,60.952,62.9101,66.5611,70.8014,80.8582,91.0488,87.885,50.5,303.991
-0.773295,141.694,1.35888e+18,63.819,61.5926,60.2128,61.6257,64.2561,66.4191,72.1801,76.1974,73.9864,47.3037,302.9
-0.994011,141.728,1.24879e+18,80.9071,89.1185,88.9524,79.0946,60.8637,43.4178,34.7471,32.9013,39.7215,37.5408,303.846
-0.381184,141.154,1.5439e+18,61.1945,57.5804,55.551,56.6822,60.2426,65.9145,82.5177,115.661,128.853,57.273,302.89
-0.809146,141.218,8.93287e+17,60.0775,53.9531,48.0536,43.6304,39.5668,34.8987,33.0074,33.1336,39.2014,37.4296,303.628
-1.02353,141.25,1.20342e+18,70.495,69.8495,67.5757,66.0052,61.9877,53.7136,47.4281,44.0372,47.7282,40.3831,304.122
-0.424653,140.706,1.32168e+18,74.5693,77.4587,77.9345,77.1291,71.2396,59.6668,50.6833,45.7985,48.9549,40.834,304.468
-0.633582,140.737,1.30231e+18,68.0644,66.9307,65.7846,66.5938,66.7002,63.1899,60.3425,57.4016,59.135,44.2951,303.77
-0.842474,140.767,1.38559e+18,75.3581,78.5685,80.1181,81.4363,76.9606,64.7894,54.6525,49.0657,52.1292,41.9814,304.294
-1.05178,140.798,1.49819e+18,82.8861,92.2463,98.2221,99.0955,85.6776,63.8645,49.9113,44.5162,48.9038,40.9715,304.763
-0.463182,140.276,1.50375e+18,62.7659,59.2123,57.3745,59.0148,63.0812,68.7721,84.4316,106.508,104.937,54.3581,303.978
-0.668143,140.306,1.21367e+18,68.6578,66.9492,64.7555,63.9535,61.837,55.8078,51.2209,48.4219,51.6738,41.8515,303.405
-0.873068,140.336,1.33624e+18,74.6827,76.1462,76.0391,76.2206,72.2202,61.7662,53.433,48.442,51.1969,41.6102,304.453
-1.0784,140.366,1.45809e+18,82.0295,89.0001,92.139,92.3923,81.9728,63.0549,50.5142,45.4802,49.8938,41.4387,304.72
-0.499267,139.862,1.34787e+18,79.5501,84.2607,84.8106,81.9875,71.6882,56.1663,46.5647,42.5665,47.5798,40.8328,304.767
-0.701261,139.891,1.31163e+18,77.5489,80.073,79.2608,77.0202,69.2376,55.7574,46.9994,43.6172,48.8023,41.2888,304.587
-0.90322,139.921,1.2345e+18,72.6427,71.7336,69.3289,67.7312,63.5089,54.5822,48.3113,45.3372,49.5921,41.3307,304.111
-1.10558,139.95,1.41251e+18,80.6693,84.8939,85.3502,85.2105,77.8191,62.4978,51.8479,46.6709,50.2303,41.5744,304.755
-0.532524,139.457,1.33635e+18,79.1435,82.1768,81.2305,78.9768,70.7332,56.5853,47.4773,43.9938,49.2854,41.6153,304.621
-0.732479,139.487,1.33897e+18,81.6611,85.9683,85.2998,81.7109,70.4387,54.0522,44.2585,40.8082,46.6006,40.6867,304.614
-0.932404,139.515,1.3578e+18,77.4242,78.5803,77.5109,77.3492,72.9971,61.8541,53.2341,48.6218,52.0556,42.2664,304.663
-1.13273,139.544,1.31189e+18,70.0144,66.8881,63.4134,64.0599,65.3224,63.2917,62.7375,60.6827,61.6752,45.3179,303.944
-0.563643,139.06,1.38586e+18,87.482,95.8149,95.4299,87.798,70.5882,51.3047,41.429,38.409,44.0546,39.8216,304.733
-0.762441,139.088,1.37293e+18,87.3065,94.5112,93.2622,86.0216,69.8489,51.1606,41.5107,38.4982,44.1219,39.8519,304.693
-0.961213,139.117,1.37151e+18,80.651,82.6002,81.1786,80.3225,73.8584,60.1532,50.6288,46.1423,50.2178,41.7829,304.669
-1.16039,139.145,1.39535e+18,92.3499,104.2,101.484,88.655,67.1857,46.8706,37.6804,35.4543,42.3436,39.6491,304.178
-0.593167,138.665,1.37253e+18,80.8055,82.69,80.9529,79.8893,73.4484,60.2206,50.9812,46.5811,50.5558,41.9995,304.802
-0.791663,138.693,1.37124e+18,84.5583,88.5238,86.8925,83.4913,72.3193,55.6862,45.6146,41.4508,46.8427,40.9459,304.651
-0.990139,138.722,1.35726e+18,77.7304,76.9499,74.0966,74.3068,71.9678,63.1239,56.0183,51.1929,53.6549,42.8853,304.413
-1.18903,138.75,1.30782e+18,75.1139,72.8854,68.1789,67.8786,67.0767,61.1167,56.3917,52.5637,54.9293,43.4187,303.848
-0.621666,138.269,1.40825e+18,90.3838,98.0374,96.3103,89.012,71.9283,51.9796,41.7571,38.5651,44.3327,39.9533,304.867
-0.820707,138.298,1.39936e+18,85.7853,89.4603,87.6179,84.8974,74.3556,57.5162,47.2842,42.9568,48.2999,41.6091,304.621
-1.01974,138.326,1.36328e+18,76.6051,74.2691,70.3924,71.0393,70.8939,65.0861,60.2617,55.738,57.3291,44.1902,304.457
-1.21919,138.354,9.72814e+17,68.6804,61.2756,52.4196,47.5677,43.3451,37.7496,35.2348,34.5091,40.6315,38.9692,303.678
-0.65005,137.869,1.39781e+18,84.9046,86.8779,84.1092,82.3662,74.7203,59.9608,49.7499,45.0705,49.6171,41.9394,304.832
-0.850499,137.898,1.31127e+18,69.7402,63.8764,59.1932,59.961,62.2536,62.6903,66.1067,66.8193,66.5551,46.8153,304.093
-1.05095,137.926,1.28784e+18,74.3806,70.2517,65.0364,64.8868,64.8003,60.2521,57.0046,53.7444,56.191,44.1238,303.322
-0.678219,137.462,1.27094e+18,74.4865,69.9598,64.9483,64.6981,63.9475,58.7832,54.9754,51.8913,54.8655,43.6848,303.591
-0.880969,137.491,1.41181e+18,91.636,97.6305,95.2524,88.664,72.17,52.2498,41.9492,38.6634,45.1617,40.7506,303.764
-1.08373,137.519,1.09661e+18,72.5328,65.8102,57.8262,54.6345,51.7503,45.9672,42.5344,40.7997,46.1369,41.0983,303.738
-1.28695,137.547,1.50841e+18,94.7428,106.955,104.818,97.41,79.6504,57.034,44.2024,39.1358,44.5547,40.7426,303.577
-0.706784,137.043,1.35317e+18,75.3563,70.6253,65.4302,66.342,67.7662,65.1145,63.8125,60.5762,61.3059,45.6264,304.222
-0.912786,137.072,1.42094e+18,108.745,125.297,112.542,85.2842,57.8349,39.3156,31.9883,29.5899,35.9909,37.222,304.457
-1.11881,137.101,1.90856e+18,73.8153,68.9618,63.8554,66.9905,74.7676,86.2269,118.669,159.249,140.857,58.2816,303.463
-1.32532,137.129,7.84463e+17,64.4672,53.0174,41.2212,35.0124,30.9782,26.9409,25.1334,25.1872,32.7687,36.552,302.502
-0.736348,136.607,1.31426e+18,73.5313,67.374,61.0803,61.639,63.4989,62.4245,63.6498,62.3066,62.9688,46.0044,303.53
-0.946633,136.637,1.25231e+18,82.5023,81.6147,75.6188,72.3323,64.184,50.5524,42.2119,38.2094,43.2311,39.7146,302.033
-1.15696,136.666,1.33173e+18,78.6278,75.5933,68.9821,68.9681,68.8286,62.5508,57.1384,52.2307,55.2685,44.4233,301.887
-0.76815,136.15,1.29041e+18,73.5252,66.6128,59.4181,59.7232,61.5695,60.6765,62.4206,61.5675,62.5548,45.8686,303.437
-0.983862,136.181,1.43754e+18,74.4407,67.7048,60.742,62.2603,66.4792,69.1062,77.2158,81.112,77.3316,49.0317,302.055
-1.19964,136.21,1.14842e+18,79.743,74.2806,63.7244,59.7002,55.501,47.1675,42.1039,39.5201,44.9084,40.4355,302.917
-1.41597,136.239,1.64899e+18,76.2316,71.0125,62.8771,64.3268,70.6571,78.1385,98.0494,116.129,104.179,53.6687,303.254
-0.801978,135.666,1.10688e+18,74.2182,66.2167,56.8576,54.5621,52.6713,47.3054,44.009,41.6741,46.9732,41.6431,298.498
-1.47009,135.756,1.38146e+18,75.664,68.8066,59.149,58.946,62.4715,64.8297,72.4606,76.1583,74.3783,48.5871,301.481
-1.18186,135.964,1.39427e+18,86.9347,89.9703,84.5866,83.9534,77.0312,60.3442,48.3311,41.7342,46.5429,41.9329,301.282
-1.40142,135.993,1.50761e+18,104.986,123.903,116.389,100.452,73.865,48.532,36.9649,32.8183,38.1638,37.5411,302.988
-0.656409,136.367,1.37204e+18,72.6665,66.2599,59.9873,61.0989,64.2147,65.4528,70.7324,72.8486,71.7984,48.2799,303.108
-0.869187,136.397,1.34418e+18,94.6924,98.3904,89.9241,81.0919,65.7828,47.4919,38.2304,35.3405,41.7436,39.118,304.075
-1.08202,136.426,1.41483e+18,84.8999,83.7858,77.3157,77.5279,75.763,65.8384,57.3339,50.8429,53.7282,43.8478,303.61
-1.29538,136.455,1.48483e+18,89.6287,92.4737,85.7907,85.4734,81.9299,68.4689,57.2385,49.4111,52.3949,43.6796,303.809
-0.570653,136.805,1.37635e+18,85.8589,86.7998,82.4251,80.5331,73.0832,58.4864,48.7121,43.7301,47.5843,41.1562,304.109
-0.778556,136.835,1.4297e+18,91.3123,95.3539,91.7672,88.3354,76.1123,56.8716,45.8385,40.755,45.4346,40.5194,304.217
-0.986491,136.864,1.49254e+18,88.2341,89.1065,85.1172,86.0096,82.1089,68.1786,57.0314,50.3359,54.317,44.4052,304.735
-1.19492,136.892,1.47021e+18,74.2976,68.956,62.3159,63.6056,68.0745,71.2929,79.8751,83.5945,78.8372,49.8095,303.795
-0.486467,137.224,1.2233e+18,81.4505,79.3695,72.7824,68.2128,60.4549,48.9365,41.7444,38.7668,44.5833,40.4667,304.318
-0.690602,137.253,1.3673e+18,78.8156,75.8402,71.2807,71.8352,71.1012,64.3371,58.6711,54.0783,56.864,44.7572,304.502
-0.894752,137.282,1.47689e+18,92.9129,99.1119,97.3314,93.4245,79.3603,58.4638,46.4036,41.0654,45.6367,40.6005,304.311
-1.09937,137.31,9.0931e+17,68.2668,58.7327,48.6647,43.4078,39.0206,33.6725,31.3758,31.0493,37.5723,37.9407,303.477
-0.403088,137.629,1.37259e+18,81.6946,82.3294,79.4833,78.6103,73.2128,60.9424,51.8324,47.0178,50.6589,42.2492,304.426
-0.60446,137.658,1.32908e+18,78.7322,76.6178,72.5218,72.1154,69.4444,60.748,53.8719,49.2929,52.2715,42.731,304.575
-0.805835,137.687,1.35218e+18,73.1408,68.3615,63.9827,65.1332,67.0614,65.5649,65.7133,63.5156,63.6274,46.1776,304.128
-1.00766,137.715,1.47423e+18,90.24,96.3989,95.7041,93.6453,80.3735,59.2222,47.1904,42.2795,47.5456,41.5872,304.091
-0.319673,138.025,1.39124e+18,87.5994,93.4955,91.5315,85.6926,71.3006,53.3539,43.4743,40.6162,47.1458,41.3548,304.754
-0.51922,138.053,1.39834e+18,91.9986,100.239,97.4814,87.9097,69.2682,49.9182,40.232,37.2633,43.2059,39.7219,304.786
-0.718759,138.082,1.44558e+18,91.1198,98.5815,97.5787,92.1871,75.8941,55.1893,43.6843,39.6477,45.5059,40.8908,304.716
-0.918726,138.11,1.37176e+18,90.6853,96.2336,92.198,84.3702,68.7048,50.5145,41.0337,37.8835,43.5828,39.7619,304.431
-0.246188,138.347,1.42688e+18,88.9489,98.1203,98.2261,91.0927,73.3681,53.2384,42.8028,39.6762,45.645,40.2678,304.775
-0.444898,138.376,1.42041e+18,86.7626,93.0771,92.5269,88.5989,75.4027,56.6703,45.3656,41.7633,47.8293,41.4529,304.719
-0.643593,138.404,1.44204e+18,85.1349,89.4875,88.9955,88.192,79.2822,62.0611,50.5085,45.2329,49.3573,41.6522,304.834
-0.842704,138.432,1.52409e+18,91.772,102.215,104.897,101.183,83.2475,59.0947,45.6178,41.1234,46.8858,41.1122,304.86
-0.161226,138.736,1.38424e+18,81.6642,86.1621,85.9128,83.8467,74.2586,58.5198,48.4009,44.0976,48.8029,41.5007,304.778
-0.359725,138.764,1.39851e+18,84.0776,89.9045,89.8768,86.5951,74.4076,56.9938,46.6332,42.2598,47.4553,41.0671,304.763
-0.558202,138.793,1.40397e+18,85.4118,91.4145,91.2759,87.8921,75.0432,56.4582,45.4487,41.1729,46.5589,40.8327,304.741
-0.757086,138.821,1.48691e+18,85.0785,90.9358,92.419,92.7238,83.1308,64.7459,52.1837,46.8205,51.1211,42.128,304.89
-0.0768498,139.125,1.39633e+18,83.5101,91.2491,92.4556,87.9629,73.8582,55.3503,44.375,41.1157,47.3473,41.1561,304.706
-0.27601,139.154,1.37867e+18,81.9096,87.4374,87.825,84.8776,73.4328,56.64,46.4557,42.5221,48.0466,41.2474,304.708
-0.475143,139.183,1.38106e+18,75.6719,76.3268,75.2953,76.2284,74.217,65.6573,58.2983,53.3384,55.4145,43.1932,304.717
-0.674676,139.211,1.47378e+18,85.2814,93.3945,96.5367,95.3372,81.4915,60.5226,48.4442,43.6406,48.6265,41.4009,304.877
0.0102804,139.519,1.38125e+18,77.1877,81.3601,82.1735,81.5072,75.0209,62.1812,52.4921,47.6478,51.0932,41.9143,304.742
-0.190429,139.548,1.34066e+18,76.7753,79.7975,79.6563,78.2903,71.5793,59.0809,50.2443,46.181,50.2128,41.6585,304.647
-0.391106,139.577,1.33777e+18,75.3211,76.8085,76.128,75.737,71.5057,61.2221,53.0098,48.6562,52.1087,42.2467,304.6
-0.592181,139.606,1.44315e+18,86.4712,97.1516,100.603,94.4118,75.9138,54.4751,43.3151,40.138,46.5192,40.8592,304.75
0.0995717,139.921,1.35825e+18,76.6336,81.8337,83.3742,81.7241,73.4974,59.2986,49.3765,45.1443,49.2686,41.1989,304.531
-0.103611,139.951,1.33062e+18,76.0889,80.0143,80.6638,78.909,71.2383,57.9899,48.7628,44.7445,48.9402,41.0509,304.479
-0.306759,139.981,1.36848e+18,73.8803,75.8059,76.2045,76.9193,74.0833,64.8799,56.8759,51.893,54.3483,42.7025,304.66
-0.510307,140.01,1.49739e+18,93.1559,115.489,123.596,104.011,70.9985,47.0325,37.0494,33.8037,39.3778,37.8213,304.768
0.192859,140.336,1.37118e+18,76.7824,83.0341,85.5796,83.9756,74.8581,59.8885,49.3981,44.5632,48.2194,40.6681,304.56
-0.0137856,140.367,1.34661e+18,75.586,80.2387,81.8706,80.6677,73.0355,59.5607,49.8054,45.2248,48.9167,40.9167,304.266
-0.220392,140.397,1.33771e+18,68.6483,68.1714,67.5184,68.5565,68.8353,65.6105,62.8505,59.6031,60.6538,44.7205,304.506
-0.427405,140.427,1.3421e+18,70.9457,71.2648,70.9183,71.8922,70.9472,64.9876,59.2368,54.8601,57.4049,44.0847,304.389
0.287999,140.769,1.44839e+18,78.8231,88.5917,94.7142,93.9999,81.5029,62.694,49.7892,44.2617,47.8526,40.4462,304.732
0.076816,140.8,1.43062e+18,78.6525,87.2293,92.2862,91.6642,80.1027,61.9658,49.5122,44.3322,48.2036,40.5987,304.608
-0.134329,140.831,1.36787e+18,73.389,76.7365,78.2318,78.9137,74.8417,64.306,55.0662,49.6802,53.326,43.0676,304.362
-0.34589,140.863,1.43299e+18,75.3259,79.8654,82.7406,84.7421,80.4756,68.3649,57.7032,51.3619,54.205,43.1631,304.672
0.389095,141.225,1.48387e+18,77.3486,87.0069,94.2914,96.029,85.9297,67.3998,53.3169,46.4636,50.6594,42.3007,304.86
0.172169,141.257,1.4718e+18,79.663,91.1759,99.2715,98.6871,83.7259,62.284,48.0789,42.4578,47.5062,41.3731,304.649
-0.0447197,141.289,1.44387e+18,70.734,73.3402,75.3298,78.1201,78.4232,73.5135,67.7514,61.61,61.1401,44.5315,304.682
-0.262039,141.322,1.46206e+18,72.0178,75.3968,78.0614,81.4345,81.3699,74.5535,66.6267,59.4587,59.5561,44.2025,304.344
0.455247,141.461,1.48444e+18,80.7988,95.1618,105.316,102.464,82.8191,59.4421,45.4141,40.6445,46.5358,41.2282,304.772
0.234947,141.493,1.41051e+18,76.4885,85.3429,91.0161,90.7137,79.466,61.4898,48.3815,42.8787,48.5603,41.9353,304.117
0.014684,141.526,1.43485e+18,76.3173,83.9636,89.0804,90.2681,82.2102,65.9019,52.759,45.9148,49.4956,41.6802,304.648
-0.20602,141.559,1.57504e+18,87.3155,110.444,128.926,120.125,84.3872,53.5396,39.517,35.5554,41.4565,38.4898,304.894
0.406866,140.987,1.49462e+18,81.2235,95.1095,105.018,102.983,84.1972,61.0229,46.9437,41.5459,45.7406,39.6724,304.794
0.192881,141.018,1.45477e+18,80.7605,92.8982,100.693,98.3113,81.0782,59.2823,46.0874,40.9813,45.2129,39.4782,304.665
-0.0210656,141.05,1.43598e+18,76.6063,83.7052,88.2848,89.4108,81.7046,65.6403,52.9118,46.7874,51.1147,42.481,304.442
-0.235435,141.082,1.47336e+18,76.6363,84.9906,91.8816,95.0433,86.3592,67.6614,53.3962,46.8938,50.9681,42.0703,303.564
0.363861,140.538,1.44958e+18,80.0477,91.3974,98.55,96.8633,81.0917,59.8717,46.9741,41.7935,46.1356,40.0962,304.665
0.15495,140.569,1.37055e+18,78.6084,86.7013,89.9642,86.5436,73.9048,56.3159,45.2885,41.4742,47.015,40.5305,304.396
-0.0539227,140.599,1.38847e+18,73.2476,76.3977,78.0041,79.0934,75.8671,66.3571,57.5731,52.2017,55.2555,43.5698,304.478
-0.263206,140.63,1.42594e+18,79.389,87.1434,91.452,90.9727,79.8919,61.6879,49.5564,44.1005,47.6177,40.3911,304.624
0.324893,140.109,1.33954e+18,73.4471,77.1207,78.2059,77.51,72.1726,61.4188,52.7967,48.0189,50.9239,41.5259,304.507
0.119953,140.139,1.34782e+18,73.3027,76.3221,77.1977,76.9937,72.4948,62.5649,54.3069,49.6889,52.5197,42.0379,304.474
-0.0849492,140.169,1.36176e+18,72.6431,74.6061,75.1176,75.7171,72.9832,64.6672,57.2107,52.5557,55.9587,43.9712,304.569
-0.290255,140.199,1.47671e+18,81.4193,91.0294,97.2651,97.5079,83.845,62.6269,49.5856,44.1008,47.9356,40.5982,304.805
0.289475,139.694,1.36703e+18,75.9275,80.5823,81.8408,80.8068,74.0213,61.4036,51.8183,47.1251,50.6386,41.6966,304.663
0.0875057,139.724,1.33243e+18,74.9312,78.0557,78.271,77.143,71.2901,59.7585,51.0738,46.9085,50.6678,41.718,304.555
-0.114429,139.753,1.34076e+18,67.1294,65.3048,63.857,64.9362,66.4668,65.8743,66.7447,65.7957,65.5566,46.033,304.464
-0.316763,139.782,1.43123e+18,81.9167,90.0704,93.6264,91.8097,78.7487,59.2083,47.5825,43.0248,47.8982,40.9111,304.763
0.256426,139.29,1.38703e+18,80.3692,87.5967,89.3603,86.188,74.2829,57.3422,46.9518,42.8909,48.1592,41.241,304.64
0.0564974,139.319,1.38738e+18,84.4876,94.6264,96.5345,89.4286,71.5884,51.7985,41.522,38.6496,44.6797,39.7384,304.58
-0.1434,139.348,1.38742e+18,80.1041,85.4777,86.422,84.7459,75.425,59.4464,48.665,44.2427,48.883,41.3646,304.706
-0.343697,139.377,1.49257e+18,93.4176,113.447,119.275,102.298,71.9202,48.3135,38.0743,34.7527,40.5143,38.5065,304.876
0.225622,138.892,1.31467e+18,65.2378,61.9759,59.4732,60.2239,62.1894,63.4565,67.6648,69.8749,69.1679,47.0989,304.536
0.0268536,138.921,1.31697e+18,63.5099,59.2435,56.3564,57.088,59.5835,62.3453,70.0618,76.5905,75.3566,48.6201,304.553
-0.171889,138.95,1.3688e+18,70.1371,68.1836,66.1839,67.5092,68.9802,67.3979,66.9012,64.6369,64.5187,46.0214,304.742
-0.371034,138.978,1.45263e+18,79.3286,82.5591,83.2644,84.9248,80.7419,68.2954,58.117,52.1239,54.2279,42.9374,304.917
0.195945,138.497,1.40674e+18,92.7743,108.295,106.783,89.5108,65.6346,46.3143,37.3184,34.5254,40.5256,38.6278,304.687
-0.00251816,138.526,1.38819e+18,94.1052,109.655,107.426,87.7568,62.0033,42.935,34.9197,33.5111,40.4983,38.9369,304.548
-0.200961,138.554,1.41667e+18,84.7631,91.1633,91.2262,87.7159,75.3084,57.401,46.6524,43.1001,49.0566,41.814,304.663
-0.399814,138.582,1.59406e+18,110.205,152.5,151.932,99.8671,57.4332,37.4554,30.5186,29.657,37.9057,38.4883,304.824
0.167599,138.102,1.36666e+18,81.5589,85.7063,84.6206,81.8832,72.3295,57.2821,47.6491,43.6381,48.6231,41.6551,304.733
-0.0314069,138.13,1.32694e+18,78.3583,79.2884,76.7411,75.2136,69.6472,58.3875,50.2516,46.4297,50.6407,42.1538,304.591
-0.230401,138.159,1.398e+18,82.9733,86.6977,85.621,84.0803,75.5624,59.964,49.238,44.5915,49.1193,41.6894,304.655
-0.429815,138.187,1.52863e+18,92.5034,104.942,108.254,102.335,81.3223,56.8439,44.3236,40.6402,46.8968,41.1867,304.894
0.139106,137.702,1.38807e+18,82.3843,86.2893,84.977,82.8131,74.2067,59.3501,48.9693,44.6198,49.4825,41.9533,304.657
-0.0613036,137.731,1.36331e+18,83.116,86.3438,84.2599,81.3068,71.7113,56.6562,47.1387,43.0102,48.0043,41.5185,304.579
-0.261711,137.759,1.39135e+18,80.8179,81.8359,79.6233,79.4832,74.8983,63.1534,54.0081,48.8173,51.976,42.6324,304.707
-0.462554,137.787,1.4999e+18,88.3719,95.0661,96.3114,95.847,83.756,62.8551,49.7563,44.1666,48.6817,41.7231,304.899
0.110988,137.295,1.42885e+18,89.8571,98.6327,97.6217,90.5412,73.1547,53.1922,42.5423,39.5447,46.3562,41.3121,304.735
-0.09172,137.324,1.4016e+18,88.9785,95.4978,93.3476,87.0753,71.7824,53.0617,42.8162,39.8211,46.3907,41.3079,304.655
-0.294437,137.352,1.38666e+18,81.0139,81.0533,77.9966,77.959,74.2003,63.5393,54.9094,49.4851,52.1442,42.6281,304.657
-0.49761,137.38,1.48137e+18,90.4173,97.6441,98.1849,95.6219,80.4589,58.5618,46.4459,41.5987,46.9266,41.3228,304.304
0.0830544,136.875,1.17265e+18,76.5896,73.9223,67.4734,63.5049,57.3828,48.0809,42.1335,39.4042,44.7584,40.3515,304.196
-0.122901,136.905,1.39647e+18,87.095,91.5276,88.8812,85.448,73.9786,56.5044,46.0634,41.3481,45.8769,40.6292,304.535
-0.328879,136.934,1.44424e+18,86.1114,88.7769,86.401,86.2134,79.2732,63.6859,52.2656,46.3395,49.7253,41.8733,304.655
-0.535341,136.962,1.39228e+18,79.6938,77.2835,72.8356,73.6796,73.109,66.0601,59.8211,54.6271,57.2097,44.8316,304.641
-0.158207,136.47,1.29098e+18,71.3027,66.0345,60.4782,60.8506,62.2062,61.1216,62.1006,61.14,62.3617,45.8821,303.711
-0.368481,136.499,1.34389e+18,78.4768,75.4297,69.9914,70.1311,69.2499,62.7892,57.4109,52.8335,55.6819,44.2812,304.189
-0.579272,136.528,1.43605e+18,93.5227,100.05,96.5002,90.9216,75.3677,54.3699,42.6524,38.0378,43.3912,39.7422,304.197
0.0203745,135.984,1.42375e+18,89.6582,94.993,91.0927,87.3739,75.6285,57.5625,46.1897,41.159,45.4068,40.5449,304.601
-0.195281,136.014,1.40122e+18,89.9588,94.0737,89.0574,85.1494,73.9805,56.5621,45.4467,40.3217,44.5783,40.0062,304.35
-0.411001,136.044,1.38692e+18,79.985,77.3724,71.7375,72.7052,72.6419,66.2723,60.703,54.8515,56.4436,44.2739,303.499
-0.62728,136.073,1.53871e+18,93.9167,104.483,105.691,103.944,86.165,60.7778,46.1354,39.4983,43.3237,39.4456,302.844
-0.68161,135.59,1.21531e+18,81.6239,77.4265,68.4201,65.596,60.8647,50.8171,43.9729,40.1234,45.8566,41.5129,302.621
0.0453197,135.736,1.12016e+18,70.797,64.2122,56.6955,54.7579,53.0723,48.7966,46.2226,44.4693,49.527,42.4914,302.85
-0.392434,135.797,1.20586e+18,72.5354,65.638,58.0787,57.383,57.6485,55.089,54.4521,52.8176,55.851,44.0932,302.841
-0.611935,135.827,1.43373e+18,95.8895,104.066,98.981,92.0305,74.7341,52.46,40.2905,35.82,41.4784,39.0473,303.386
-0.506507,136.288,1.33183e+18,82.7705,81.2447,75.2937,74.1421,69.8836,58.8707,50.5875,45.2949,48.6139,41.4881,303.596
0.217912,136.638,1.37739e+18,83.7691,90.9831,91.075,87.8957,74.074,54.5732,43.0905,38.7345,44.1035,40.0316,302.771
